2019,02,26,00,00,00,304.6,,,,,,,,,,,,,,
2019,02,26,00,01,00,,,,,,,,,,,,,,,
2019,02,26,00,02,00,299.0,,,,,,,,,,,,,,
2019,02,26,00,03,00,233.9,,,,,,,,,,,,,,
2019,02,26,00,04,00,202.6,,,,,,,,,,,,,,
2019,02,26,00,05,00,240.9,,,,,,,,,,,,,,
2019,02,26,00,06,00,236.2,,,,,,,,,,,,,,
2019,02,26,00,07,00,215.7,,,,,,,,,,,,,,
2019,02,26,00,08,00,204.3,,,,,,,,,,,,,,
2019,02,26,00,09,00,178.0,,,,,,,,,,,,,,
2019,02,26,00,10,00,188.0,,,,,,,,,,,,,,
2019,02,26,00,11,00,164.8,,,,,,,,,,,,,,
2019,02,26,00,12,00,193.1,,,,,,,,,,,,,,
2019,02,26,00,13,00,201.8,,,,,,,,,,,,,,
2019,02,26,00,14,00,201.8,,,,,,,,,,,,,,
2019,02,26,00,15,00,191.6,,,,,,,,,,,,,,
2019,02,26,00,16,00,148.6,,,,,,,,,,,,,,
2019,02,26,00,17,00,150.3,,,,,,,,,,,,,,
2019,02,26,00,18,00,154.9,,,,,,,,,,,,,,
2019,02,26,00,19,00,154.3,,,,,,,,,,,,,,
2019,02,26,00,20,00,160.8,,,,,,,,,,,,,,
2019,02,26,00,21,00,187.3,,,,,,,,,,,,,,
2019,02,26,00,22,00,212.4,,,,,,,,,,,,,,
2019,02,26,00,23,00,152.0,,,,,,,,,,,,,,
2019,02,26,00,24,00,155.9,,,,,,,,,,,,,,
2019,02,26,00,25,00,178.7,,,,,,,,,,,,,,
2019,02,26,00,26,00,180.1,,,,,,,,,,,,,,
2019,02,26,00,27,00,183.8,,,,,,,,,,,,,,
2019,02,26,00,28,00,141.8,,,,,,,,,,,,,,
2019,02,26,00,29,00,165.5,,,,,,,,,,,,,,
2019,02,26,00,30,00,219.9,,,,,,,,,,,,,,
2019,02,26,00,31,00,210.2,,,,,,,,,,,,,,
2019,02,26,00,32,00,159.3,,,,,,,,,,,,,,
2019,02,26,00,33,00,154.0,,,,,,,,,,,,,,
2019,02,26,00,34,00,173.6,,,,,,,,,,,,,,
2019,02,26,00,35,00,131.2,,,,,,,,,,,,,,
2019,02,26,00,36,00,126.9,,,,,,,,,,,,,,
2019,02,26,00,37,00,169.0,,,,,,,,,,,,,,
2019,02,26,00,38,00,179.9,,,,,,,,,,,,,,
2019,02,26,00,39,00,159.6,,,,,,,,,,,,,,
2019,02,26,00,40,00,160.4,,,,,,,,,,,,,,
2019,02,26,00,41,00,185.5,,,,,,,,,,,,,,
2019,02,26,00,42,00,211.6,,,,,,,,,,,,,,
2019,02,26,00,43,00,168.5,,,,,,,,,,,,,,
2019,02,26,00,44,00,173.3,,,,,,,,,,,,,,
2019,02,26,00,45,00,197.7,,,,,,,,,,,,,,
2019,02,26,00,46,00,184.7,,,,,,,,,,,,,,
2019,02,26,00,47,00,257.1,,,,,,,,,,,,,,
2019,02,26,00,48,00,207.4,,,,,,,,,,,,,,
2019,02,26,00,49,00,175.9,,,,,,,,,,,,,,
2019,02,26,00,50,00,203.6,,,,,,,,,,,,,,
2019,02,26,00,51,00,217.2,,,,,,,,,,,,,,
2019,02,26,00,52,00,211.8,,,,,,,,,,,,,,
2019,02,26,00,53,00,209.5,,,,,,,,,,,,,,
2019,02,26,00,54,00,201.5,,,,,,,,,,,,,,
2019,02,26,00,55,00,190.7,,,,,,,,,,,,,,
2019,02,26,00,56,00,241.2,,,,,,,,,,,,,,
2019,02,26,00,57,00,252.6,,,,,,,,,,,,,,
2019,02,26,00,58,00,242.5,,,,,,,,,,,,,,
2019,02,26,00,59,00,212.3,,,,,,,,,,,,,,
2019,02,26,01,00,00,284.2,,,,,,,,,,,,,,
2019,02,26,01,01,00,341.5,,,,,,,,,,,,,,
2019,02,26,01,02,00,252.8,,,,,,,,,,,,,,
2019,02,26,01,03,00,249.3,,,,,,,,,,,,,,
2019,02,26,01,04,00,248.0,,,,,,,,,,,,,,
2019,02,26,01,05,00,306.1,,,,,,,,,,,,,,
2019,02,26,01,06,00,335.6,,,,,,,,,,,,,,
2019,02,26,01,07,00,244.3,,,,,,,,,,,,,,
2019,02,26,01,08,00,210.8,,,,,,,,,,,,,,
2019,02,26,01,09,00,189.7,,,,,,,,,,,,,,
2019,02,26,01,10,00,258.7,,,,,,,,,,,,,,
2019,02,26,01,11,00,213.5,,,,,,,,,,,,,,
2019,02,26,01,12,00,172.4,,,,,,,,,,,,,,
2019,02,26,01,13,00,230.3,,,,,,,,,,,,,,
2019,02,26,01,14,00,329.6,,,,,,,,,,,,,,
2019,02,26,01,15,00,253.5,,,,,,,,,,,,,,
2019,02,26,01,16,00,236.7,,,,,,,,,,,,,,
2019,02,26,01,17,00,188.6,,,,,,,,,,,,,,
2019,02,26,01,18,00,162.2,,,,,,,,,,,,,,
2019,02,26,01,19,00,237.0,,,,,,,,,,,,,,
2019,02,26,01,20,00,294.3,,,,,,,,,,,,,,
2019,02,26,01,21,00,254.2,,,,,,,,,,,,,,
2019,02,26,01,22,00,222.4,,,,,,,,,,,,,,
2019,02,26,01,23,00,267.5,,,,,,,,,,,,,,
2019,02,26,01,24,00,304.3,,,,,,,,,,,,,,
2019,02,26,01,25,00,270.7,,,,,,,,,,,,,,
2019,02,26,01,26,00,257.2,,,,,,,,,,,,,,
2019,02,26,01,27,00,245.6,,,,,,,,,,,,,,
2019,02,26,01,28,00,251.5,,,,,,,,,,,,,,
2019,02,26,01,29,00,301.3,,,,,,,,,,,,,,
2019,02,26,01,30,00,232.2,,,,,,,,,,,,,,
2019,02,26,01,31,00,232.9,,,,,,,,,,,,,,
2019,02,26,01,32,00,251.8,,,,,,,,,,,,,,
2019,02,26,01,33,00,248.9,,,,,,,,,,,,,,
2019,02,26,01,34,00,,,,,,,,,,,,,,,
2019,02,26,01,35,00,,,,,,,,,,,,,,,
2019,02,26,01,36,00,,,,,,,,,,,,,,,
2019,02,26,01,37,00,,,,,,,,,,,,,,,
2019,02,26,01,38,00,,,,,,,,,,,,,,,
2019,02,26,01,39,00,,,,,,,,,,,,,,,
2019,02,26,01,40,00,,,,,,,,,,,,,,,
2019,02,26,01,41,00,,,,,,,,,,,,,,,
2019,02,26,01,42,00,,,,,,,,,,,,,,,
2019,02,26,01,43,00,,,,,,,,,,,,,,,
2019,02,26,01,44,00,,,,,,,,,,,,,,,
2019,02,26,01,45,00,,,,,,,,,,,,,,,
2019,02,26,01,46,00,,,,,,,,,,,,,,,
2019,02,26,01,47,00,,,,,,,,,,,,,,,
2019,02,26,01,48,00,,,,,,,,,,,,,,,
2019,02,26,01,49,00,,,,,,,,,,,,,,,
2019,02,26,01,50,00,,,,,,,,,,,,,,,
2019,02,26,01,51,00,,,,,,,,,,,,,,,
2019,02,26,01,52,00,,,,,,,,,,,,,,,
2019,02,26,01,53,00,,,,,,,,,,,,,,,
2019,02,26,01,54,00,,,,,,,,,,,,,,,
2019,02,26,01,55,00,,,,,,,,,,,,,,,
2019,02,26,01,56,00,,,,,,,,,,,,,,,
2019,02,26,01,57,00,,,,,,,,,,,,,,,
2019,02,26,01,58,00,,,,,,,,,,,,,,,
2019,02,26,01,59,00,,,,,,,,,,,,,,,
2019,02,26,02,00,00,,,,,,,,,,,,,,,
2019,02,26,02,01,00,,,,,,,,,,,,,,,
2019,02,26,02,02,00,111.6,,,,,,,,,,,,,,
2019,02,26,02,03,00,-28.9,,,,,,,,,,,,,,
2019,02,26,02,04,00,91.3,,,,,,,,,,,,,,
2019,02,26,02,05,00,182.7,,,,,,,,,,,,,,
2019,02,26,02,06,00,180.6,,,,,,,,,,,,,,
2019,02,26,02,07,00,236.7,,,,,,,,,,,,,,
2019,02,26,02,08,00,301.4,,,,,,,,,,,,,,
2019,02,26,02,09,00,282.5,,,,,,,,,,,,,,
2019,02,26,02,10,00,247.1,,,,,,,,,,,,,,
2019,02,26,02,11,00,235.3,,,,,,,,,,,,,,
2019,02,26,02,12,00,268.9,,,,,,,,,,,,,,
2019,02,26,02,13,00,285.4,,,,,,,,,,,,,,
2019,02,26,02,14,00,285.0,,,,,,,,,,,,,,
2019,02,26,02,15,00,318.5,,,,,,,,,,,,,,
2019,02,26,02,16,00,215.9,,,,,,,,,,,,,,
2019,02,26,02,17,00,239.1,,,,,,,,,,,,,,
2019,02,26,02,18,00,265.1,,,,,,,,,,,,,,
2019,02,26,02,19,00,246.8,,,,,,,,,,,,,,
2019,02,26,02,20,00,232.2,,,,,,,,,,,,,,
2019,02,26,02,21,00,282.8,,,,,,,,,,,,,,
2019,02,26,02,22,00,311.9,,,,,,,,,,,,,,
2019,02,26,02,23,00,276.9,,,,,,,,,,,,,,
2019,02,26,02,24,00,237.0,,,,,,,,,,,,,,
2019,02,26,02,25,00,246.7,,,,,,,,,,,,,,
2019,02,26,02,26,00,269.4,,,,,,,,,,,,,,
2019,02,26,02,27,00,236.8,,,,,,,,,,,,,,
2019,02,26,02,28,00,254.9,,,,,,,,,,,,,,
2019,02,26,02,29,00,225.8,,,,,,,,,,,,,,
2019,02,26,02,30,00,253.8,,,,,,,,,,,,,,
2019,02,26,02,31,00,185.8,,,,,,,,,,,,,,
2019,02,26,02,32,00,195.6,,,,,,,,,,,,,,
2019,02,26,02,33,00,229.0,,,,,,,,,,,,,,
2019,02,26,02,34,00,253.9,,,,,,,,,,,,,,
2019,02,26,02,35,00,200.3,,,,,,,,,,,,,,
2019,02,26,02,36,00,180.0,,,,,,,,,,,,,,
2019,02,26,02,37,00,213.3,,,,,,,,,,,,,,
2019,02,26,02,38,00,238.6,,,,,,,,,,,,,,
2019,02,26,02,39,00,218.1,,,,,,,,,,,,,,
2019,02,26,02,40,00,195.1,,,,,,,,,,,,,,
2019,02,26,02,41,00,150.8,,,,,,,,,,,,,,
2019,02,26,02,42,00,166.3,,,,,,,,,,,,,,
2019,02,26,02,43,00,201.6,,,,,,,,,,,,,,
2019,02,26,02,44,00,217.0,,,,,,,,,,,,,,
2019,02,26,02,45,00,253.8,,,,,,,,,,,,,,
2019,02,26,02,46,00,284.8,,,,,,,,,,,,,,
2019,02,26,02,47,00,326.4,,,,,,,,,,,,,,
2019,02,26,02,48,00,267.2,,,,,,,,,,,,,,
2019,02,26,02,49,00,307.0,,,,,,,,,,,,,,
2019,02,26,02,50,00,413.4,,,,,,,,,,,,,,
2019,02,26,02,51,00,388.3,,,,,,,,,,,,,,
2019,02,26,02,52,00,358.6,,,,,,,,,,,,,,
2019,02,26,02,53,00,340.7,,,,,,,,,,,,,,
2019,02,26,02,54,00,226.7,,,,,,,,,,,,,,
2019,02,26,02,55,00,200.9,,,,,,,,,,,,,,
2019,02,26,02,56,00,254.9,,,,,,,,,,,,,,
2019,02,26,02,57,00,248.6,,,,,,,,,,,,,,
2019,02,26,02,58,00,314.4,,,,,,,,,,,,,,
2019,02,26,02,59,00,325.7,,,,,,,,,,,,,,
2019,02,26,03,00,00,304.1,,,,,,,,,,,,,,
2019,02,26,03,01,00,324.0,,,,,,,,,,,,,,
2019,02,26,03,02,00,322.6,,,,,,,,,,,,,,
2019,02,26,03,03,00,304.1,,,,,,,,,,,,,,
2019,02,26,03,04,00,259.1,,,,,,,,,,,,,,
2019,02,26,03,05,00,296.1,,,,,,,,,,,,,,
2019,02,26,03,06,00,272.4,,,,,,,,,,,,,,
2019,02,26,03,07,00,378.5,,,,,,,,,,,,,,
2019,02,26,03,08,00,335.6,,,,,,,,,,,,,,
2019,02,26,03,09,00,404.1,,,,,,,,,,,,,,
2019,02,26,03,10,00,372.2,,,,,,,,,,,,,,
2019,02,26,03,11,00,352.0,,,,,,,,,,,,,,
2019,02,26,03,12,00,455.7,,,,,,,,,,,,,,
2019,02,26,03,13,00,327.1,,,,,,,,,,,,,,
2019,02,26,03,14,00,365.5,,,,,,,,,,,,,,
2019,02,26,03,15,00,471.9,,,,,,,,,,,,,,
2019,02,26,03,16,00,315.0,,,,,,,,,,,,,,
2019,02,26,03,17,00,220.7,,,,,,,,,,,,,,
2019,02,26,03,18,00,325.3,,,,,,,,,,,,,,
2019,02,26,03,19,00,336.7,,,,,,,,,,,,,,
2019,02,26,03,20,00,258.2,,,,,,,,,,,,,,
2019,02,26,03,21,00,208.1,,,,,,,,,,,,,,
2019,02,26,03,22,00,216.6,,,,,,,,,,,,,,
2019,02,26,03,23,00,216.3,,,,,,,,,,,,,,
2019,02,26,03,24,00,184.9,,,,,,,,,,,,,,
2019,02,26,03,25,00,201.5,,,,,,,,,,,,,,
2019,02,26,03,26,00,213.8,,,,,,,,,,,,,,
2019,02,26,03,27,00,275.9,,,,,,,,,,,,,,
2019,02,26,03,28,00,308.4,,,,,,,,,,,,,,
2019,02,26,03,29,00,344.2,,,,,,,,,,,,,,
2019,02,26,03,30,00,373.6,,,,,,,,,,,,,,
2019,02,26,03,31,00,342.0,,,,,,,,,,,,,,
2019,02,26,03,32,00,372.7,,,,,,,,,,,,,,
2019,02,26,03,33,00,266.0,,,,,,,,,,,,,,
2019,02,26,03,34,00,216.1,,,,,,,,,,,,,,
2019,02,26,03,35,00,204.4,,,,,,,,,,,,,,
2019,02,26,03,36,00,239.5,,,,,,,,,,,,,,
2019,02,26,03,37,00,264.2,,,,,,,,,,,,,,
2019,02,26,03,38,00,308.8,,,,,,,,,,,,,,
2019,02,26,03,39,00,305.3,,,,,,,,,,,,,,
2019,02,26,03,40,00,295.9,,,,,,,,,,,,,,
2019,02,26,03,41,00,301.4,,,,,,,,,,,,,,
2019,02,26,03,42,00,310.9,,,,,,,,,,,,,,
2019,02,26,03,43,00,255.2,,,,,,,,,,,,,,
2019,02,26,03,44,00,246.0,,,,,,,,,,,,,,
2019,02,26,03,45,00,263.2,,,,,,,,,,,,,,
2019,02,26,03,46,00,246.0,,,,,,,,,,,,,,
2019,02,26,03,47,00,171.6,,,,,,,,,,,,,,
2019,02,26,03,48,00,235.7,,,,,,,,,,,,,,
2019,02,26,03,49,00,202.1,,,,,,,,,,,,,,
2019,02,26,03,50,00,230.4,,,,,,,,,,,,,,
2019,02,26,03,51,00,290.0,,,,,,,,,,,,,,
2019,02,26,03,52,00,364.1,,,,,,,,,,,,,,
2019,02,26,03,53,00,396.4,,,,,,,,,,,,,,
2019,02,26,03,54,00,271.3,,,,,,,,,,,,,,
2019,02,26,03,55,00,205.7,,,,,,,,,,,,,,
2019,02,26,03,56,00,216.4,,,,,,,,,,,,,,
2019,02,26,03,57,00,269.4,,,,,,,,,,,,,,
2019,02,26,03,58,00,244.0,,,,,,,,,,,,,,
2019,02,26,03,59,00,236.8,,,,,,,,,,,,,,
2019,02,26,04,00,00,200.2,,,,,,,,,,,,,,
2019,02,26,04,01,00,244.0,,,,,,,,,,,,,,
2019,02,26,04,02,00,282.9,,,,,,,,,,,,,,
2019,02,26,04,03,00,278.3,,,,,,,,,,,,,,
2019,02,26,04,04,00,225.4,,,,,,,,,,,,,,
2019,02,26,04,05,00,311.4,,,,,,,,,,,,,,
2019,02,26,04,06,00,294.4,,,,,,,,,,,,,,
2019,02,26,04,07,00,275.5,,,,,,,,,,,,,,
2019,02,26,04,08,00,278.4,,,,,,,,,,,,,,
2019,02,26,04,09,00,228.0,,,,,,,,,,,,,,
2019,02,26,04,10,00,219.9,,,,,,,,,,,,,,
2019,02,26,04,11,00,242.9,,,,,,,,,,,,,,
2019,02,26,04,12,00,252.5,,,,,,,,,,,,,,
2019,02,26,04,13,00,311.8,,,,,,,,,,,,,,
2019,02,26,04,14,00,323.2,,,,,,,,,,,,,,
2019,02,26,04,15,00,351.3,,,,,,,,,,,,,,
2019,02,26,04,16,00,302.1,,,,,,,,,,,,,,
2019,02,26,04,17,00,259.2,,,,,,,,,,,,,,
2019,02,26,04,18,00,311.6,,,,,,,,,,,,,,
2019,02,26,04,19,00,386.7,,,,,,,,,,,,,,
2019,02,26,04,20,00,471.7,,,,,,,,,,,,,,
2019,02,26,04,21,00,425.2,,,,,,,,,,,,,,
2019,02,26,04,22,00,382.7,,,,,,,,,,,,,,
2019,02,26,04,23,00,357.6,,,,,,,,,,,,,,
2019,02,26,04,24,00,313.0,,,,,,,,,,,,,,
2019,02,26,04,25,00,288.2,,,,,,,,,,,,,,
2019,02,26,04,26,00,299.5,,,,,,,,,,,,,,
2019,02,26,04,27,00,291.1,,,,,,,,,,,,,,
2019,02,26,04,28,00,350.9,,,,,,,,,,,,,,
2019,02,26,04,29,00,324.6,,,,,,,,,,,,,,
2019,02,26,04,30,00,325.5,,,,,,,,,,,,,,
2019,02,26,04,31,00,411.6,,,,,,,,,,,,,,
2019,02,26,04,32,00,411.3,,,,,,,,,,,,,,
2019,02,26,04,33,00,432.0,,,,,,,,,,,,,,
2019,02,26,04,34,00,557.3,,,,,,,,,,,,,,
2019,02,26,04,35,00,545.6,,,,,,,,,,,,,,
2019,02,26,04,36,00,492.6,,,,,,,,,,,,,,
2019,02,26,04,37,00,479.3,,,,,,,,,,,,,,
2019,02,26,04,38,00,398.1,,,,,,,,,,,,,,
2019,02,26,04,39,00,393.9,,,,,,,,,,,,,,
2019,02,26,04,40,00,425.9,,,,,,,,,,,,,,
2019,02,26,04,41,00,482.4,,,,,,,,,,,,,,
2019,02,26,04,42,00,492.6,,,,,,,,,,,,,,
2019,02,26,04,43,00,521.0,,,,,,,,,,,,,,
2019,02,26,04,44,00,480.6,,,,,,,,,,,,,,
2019,02,26,04,45,00,463.5,,,,,,,,,,,,,,
2019,02,26,04,46,00,432.4,,,,,,,,,,,,,,
2019,02,26,04,47,00,452.8,,,,,,,,,,,,,,
2019,02,26,04,48,00,345.6,,,,,,,,,,,,,,
2019,02,26,04,49,00,288.7,,,,,,,,,,,,,,
2019,02,26,04,50,00,290.3,,,,,,,,,,,,,,
2019,02,26,04,51,00,371.8,,,,,,,,,,,,,,
2019,02,26,04,52,00,373.9,,,,,,,,,,,,,,
2019,02,26,04,53,00,426.5,,,,,,,,,,,,,,
2019,02,26,04,54,00,289.9,,,,,,,,,,,,,,
2019,02,26,04,55,00,348.8,,,,,,,,,,,,,,
2019,02,26,04,56,00,425.7,,,,,,,,,,,,,,
2019,02,26,04,57,00,344.7,,,,,,,,,,,,,,
2019,02,26,04,58,00,297.2,,,,,,,,,,,,,,
2019,02,26,04,59,00,366.0,,,,,,,,,,,,,,
2019,02,26,05,00,00,297.0,,,,,,,,,,,,,,
2019,02,26,05,01,00,212.6,,,,,,,,,,,,,,
2019,02,26,05,02,00,239.4,,,,,,,,,,,,,,
2019,02,26,05,03,00,224.4,,,,,,,,,,,,,,
2019,02,26,05,04,00,243.8,,,,,,,,,,,,,,
2019,02,26,05,05,00,333.4,,,,,,,,,,,,,,
2019,02,26,05,06,00,315.8,,,,,,,,,,,,,,
2019,02,26,05,07,00,300.3,,,,,,,,,,,,,,
2019,02,26,05,08,00,368.7,,,,,,,,,,,,,,
2019,02,26,05,09,00,371.3,,,,,,,,,,,,,,
2019,02,26,05,10,00,372.4,,,,,,,,,,,,,,
2019,02,26,05,11,00,427.6,,,,,,,,,,,,,,
2019,02,26,05,12,00,375.4,,,,,,,,,,,,,,
2019,02,26,05,13,00,597.6,,,,,,,,,,,,,,
2019,02,26,05,14,00,477.9,,,,,,,,,,,,,,
2019,02,26,05,15,00,265.0,,,,,,,,,,,,,,
2019,02,26,05,16,00,104.0,,,,,,,,,,,,,,
2019,02,26,05,17,00,377.1,,,,,,,,,,,,,,
2019,02,26,05,18,00,930.3,,,,,,,,,,,,,,
2019,02,26,05,19,00,648.5,,,,,,,,,,,,,,
2019,02,26,05,20,00,949.6,,,,,,,,,,,,,,
2019,02,26,05,21,00,1130.0,,,,,,,,,,,,,,
2019,02,26,05,22,00,859.2,,,,,,,,,,,,,,
2019,02,26,05,23,00,1884.7,,,,,,,,,,,,,,
2019,02,26,05,24,00,2858.6,,,,,,,,,,,,,,
2019,02,26,05,25,00,2175.9,,,,,,,,,,,,,,
2019,02,26,05,26,00,2805.4,,,,,,,,,,,,,,
2019,02,26,05,27,00,1681.2,,,,,,,,,,,,,,
2019,02,26,05,28,00,1688.4,,,,,,,,,,,,,,
2019,02,26,05,29,00,1900.9,,,,,,,,,,,,,,
2019,02,26,05,30,00,686.2,,,,,,,,,,,,,,
2019,02,26,05,31,00,790.1,,,,,,,,,,,,,,
2019,02,26,05,32,00,845.3,,,,,,,,,,,,,,
2019,02,26,05,33,00,595.8,,,,,,,,,,,,,,
2019,02,26,05,34,00,298.6,,,,,,,,,,,,,,
2019,02,26,05,35,00,236.4,,,,,,,,,,,,,,
2019,02,26,05,36,00,1135.8,,,,,,,,,,,,,,
2019,02,26,05,37,00,1497.3,,,,,,,,,,,,,,
2019,02,26,05,38,00,1161.2,,,,,,,,,,,,,,
2019,02,26,05,39,00,855.6,,,,,,,,,,,,,,
2019,02,26,05,40,00,924.9,,,,,,,,,,,,,,
2019,02,26,05,41,00,1084.9,,,,,,,,,,,,,,
2019,02,26,05,42,00,1117.5,,,,,,,,,,,,,,
2019,02,26,05,43,00,932.3,,,,,,,,,,,,,,
2019,02,26,05,44,00,647.9,,,,,,,,,,,,,,
2019,02,26,05,45,00,648.8,,,,,,,,,,,,,,
2019,02,26,05,46,00,838.8,,,,,,,,,,,,,,
2019,02,26,05,47,00,986.5,,,,,,,,,,,,,,
2019,02,26,05,48,00,1058.1,,,,,,,,,,,,,,
2019,02,26,05,49,00,805.8,,,,,,,,,,,,,,
2019,02,26,05,50,00,1479.9,,,,,,,,,,,,,,
2019,02,26,05,51,00,1528.8,,,,,,,,,,,,,,
2019,02,26,05,52,00,1525.8,,,,,,,,,,,,,,
2019,02,26,05,53,00,1558.4,,,,,,,,,,,,,,
2019,02,26,05,54,00,1627.4,,,,,,,,,,,,,,
2019,02,26,05,55,00,1407.5,,,,,,,,,,,,,,
2019,02,26,05,56,00,1434.2,,,,,,,,,,,,,,
2019,02,26,05,57,00,1664.2,,,,,,,,,,,,,,
2019,02,26,05,58,00,1844.6,,,,,,,,,,,,,,
2019,02,26,05,59,00,1361.5,,,,,,,,,,,,,,
2019,02,26,06,00,00,1170.7,,,,,,,,,,,,,,
2019,02,26,06,01,00,1373.4,,,,,,,,,,,,,,
2019,02,26,06,02,00,749.9,,,,,,,,,,,,,,
2019,02,26,06,03,00,538.6,,,,,,,,,,,,,,
2019,02,26,06,04,00,638.8,,,,,,,,,,,,,,
2019,02,26,06,05,00,564.2,,,,,,,,,,,,,,
2019,02,26,06,06,00,474.6,,,,,,,,,,,,,,
2019,02,26,06,07,00,485.6,,,,,,,,,,,,,,
2019,02,26,06,08,00,541.9,,,,,,,,,,,,,,
2019,02,26,06,09,00,530.5,,,,,,,,,,,,,,
2019,02,26,06,10,00,580.9,,,,,,,,,,,,,,
2019,02,26,06,11,00,539.9,,,,,,,,,,,,,,
2019,02,26,06,12,00,483.2,,,,,,,,,,,,,,
2019,02,26,06,13,00,374.7,,,,,,,,,,,,,,
2019,02,26,06,14,00,112.2,,,,,,,,,,,,,,
2019,02,26,06,15,00,-18.7,,,,,,,,,,,,,,
2019,02,26,06,16,00,11.4,,,,,,,,,,,,,,
2019,02,26,06,17,00,88.5,,,,,,,,,,,,,,
2019,02,26,06,18,00,237.6,,,,,,,,,,,,,,
2019,02,26,06,19,00,246.0,,,,,,,,,,,,,,
2019,02,26,06,20,00,223.8,,,,,,,,,,,,,,
2019,02,26,06,21,00,120.1,,,,,,,,,,,,,,
2019,02,26,06,22,00,93.7,,,,,,,,,,,,,,
2019,02,26,06,23,00,161.4,,,,,,,,,,,,,,
2019,02,26,06,24,00,35.6,,,,,,,,,,,,,,
2019,02,26,06,25,00,-96.9,,,,,,,,,,,,,,
2019,02,26,06,26,00,-94.3,,,,,,,,,,,,,,
2019,02,26,06,27,00,-108.8,,,,,,,,,,,,,,
2019,02,26,06,28,00,-217.3,,,,,,,,,,,,,,
2019,02,26,06,29,00,-338.8,,,,,,,,,,,,,,
2019,02,26,06,30,00,-437.2,,,,,,,,,,,,,,
2019,02,26,06,31,00,-546.1,,,,,,,,,,,,,,
2019,02,26,06,32,00,-854.0,,,,,,,,,,,,,,
2019,02,26,06,33,00,-1068.0,,,,,,,,,,,,,,
2019,02,26,06,34,00,-1243.5,,,,,,,,,,,,,,
2019,02,26,06,35,00,-1246.4,,,,,,,,,,,,,,
2019,02,26,06,36,00,-1219.3,,,,,,,,,,,,,,
2019,02,26,06,37,00,-1184.1,,,,,,,,,,,,,,
2019,02,26,06,38,00,-976.6,,,,,,,,,,,,,,
2019,02,26,06,39,00,-832.9,,,,,,,,,,,,,,
2019,02,26,06,40,00,-561.9,,,,,,,,,,,,,,
2019,02,26,06,41,00,-327.3,,,,,,,,,,,,,,
2019,02,26,06,42,00,-194.7,,,,,,,,,,,,,,
2019,02,26,06,43,00,-128.5,,,,,,,,,,,,,,
2019,02,26,06,44,00,-106.0,,,,,,,,,,,,,,
2019,02,26,06,45,00,,,,,,,,,,,,,,,
2019,02,26,06,46,00,,,,,,,,,,,,,,,
2019,02,26,06,47,00,117.0,,,,,,,,,,,,,,
2019,02,26,06,48,00,138.5,,,,,,,,,,,,,,
2019,02,26,06,49,00,119.7,,,,,,,,,,,,,,
2019,02,26,06,50,00,92.2,,,,,,,,,,,,,,
2019,02,26,06,51,00,160.5,,,,,,,,,,,,,,
2019,02,26,06,52,00,160.1,,,,,,,,,,,,,,
2019,02,26,06,53,00,235.4,,,,,,,,,,,,,,
2019,02,26,06,54,00,263.5,,,,,,,,,,,,,,
2019,02,26,06,55,00,255.8,,,,,,,,,,,,,,
2019,02,26,06,56,00,228.4,,,,,,,,,,,,,,
2019,02,26,06,57,00,189.7,,,,,,,,,,,,,,
2019,02,26,06,58,00,135.0,,,,,,,,,,,,,,
2019,02,26,06,59,00,189.8,,,,,,,,,,,,,,
2019,02,26,07,00,00,203.9,,,,,,,,,,,,,,
2019,02,26,07,01,00,328.7,,,,,,,,,,,,,,
2019,02,26,07,02,00,223.6,,,,,,,,,,,,,,
2019,02,26,07,03,00,201.3,,,,,,,,,,,,,,
2019,02,26,07,04,00,-97.9,,,,,,,,,,,,,,
2019,02,26,07,05,00,-120.7,,,,,,,,,,,,,,
2019,02,26,07,06,00,-73.4,,,,,,,,,,,,,,
2019,02,26,07,07,00,148.6,,,,,,,,,,,,,,
2019,02,26,07,08,00,53.1,,,,,,,,,,,,,,
2019,02,26,07,09,00,-276.2,,,,,,,,,,,,,,
2019,02,26,07,10,00,-400.2,,,,,,,,,,,,,,
2019,02,26,07,11,00,-435.4,,,,,,,,,,,,,,
2019,02,26,07,12,00,-129.5,,,,,,,,,,,,,,
2019,02,26,07,13,00,-70.8,,,,,,,,,,,,,,
2019,02,26,07,14,00,99.0,,,,,,,,,,,,,,
2019,02,26,07,15,00,176.0,,,,,,,,,,,,,,
2019,02,26,07,16,00,325.6,,,,,,,,,,,,,,
2019,02,26,07,17,00,403.6,,,,,,,,,,,,,,
2019,02,26,07,18,00,633.8,,,,,,,,,,,,,,
2019,02,26,07,19,00,618.1,,,,,,,,,,,,,,
2019,02,26,07,20,00,214.6,,,,,,,,,,,,,,
2019,02,26,07,21,00,152.4,,,,,,,,,,,,,,
2019,02,26,07,22,00,369.9,,,,,,,,,,,,,,
2019,02,26,07,23,00,551.8,,,,,,,,,,,,,,
2019,02,26,07,24,00,513.3,,,,,,,,,,,,,,
2019,02,26,07,25,00,306.5,,,,,,,,,,,,,,
2019,02,26,07,26,00,474.1,,,,,,,,,,,,,,
2019,02,26,07,27,00,526.3,,,,,,,,,,,,,,
2019,02,26,07,28,00,360.4,,,,,,,,,,,,,,
2019,02,26,07,29,00,263.1,,,,,,,,,,,,,,
2019,02,26,07,30,00,260.3,,,,,,,,,,,,,,
2019,02,26,07,31,00,75.6,,,,,,,,,,,,,,
