2018,10,09,00,00,00,80.9,,,,,,,,,,,,,,
2018,10,09,00,01,00,,,,,,,,,,,,,,,
2018,10,09,00,02,00,81.5,,,,,,,,,,,,,,
2018,10,09,00,03,00,90.3,,,,,,,,,,,,,,
2018,10,09,00,04,00,95.4,,,,,,,,,,,,,,
2018,10,09,00,05,00,89.4,,,,,,,,,,,,,,
2018,10,09,00,06,00,88.7,,,,,,,,,,,,,,
2018,10,09,00,07,00,87.5,,,,,,,,,,,,,,
2018,10,09,00,08,00,81.8,,,,,,,,,,,,,,
2018,10,09,00,09,00,80.2,,,,,,,,,,,,,,
2018,10,09,00,10,00,79.3,,,,,,,,,,,,,,
2018,10,09,00,11,00,79.3,,,,,,,,,,,,,,
2018,10,09,00,12,00,79.8,,,,,,,,,,,,,,
2018,10,09,00,13,00,80.7,,,,,,,,,,,,,,
2018,10,09,00,14,00,81.4,,,,,,,,,,,,,,
2018,10,09,00,15,00,87.2,,,,,,,,,,,,,,
2018,10,09,00,16,00,96.7,,,,,,,,,,,,,,
2018,10,09,00,17,00,76.8,,,,,,,,,,,,,,
2018,10,09,00,18,00,73.0,,,,,,,,,,,,,,
2018,10,09,00,19,00,72.3,,,,,,,,,,,,,,
2018,10,09,00,20,00,74.2,,,,,,,,,,,,,,
2018,10,09,00,21,00,78.0,,,,,,,,,,,,,,
2018,10,09,00,22,00,78.5,,,,,,,,,,,,,,
2018,10,09,00,23,00,75.4,,,,,,,,,,,,,,
2018,10,09,00,24,00,77.4,,,,,,,,,,,,,,
2018,10,09,00,25,00,73.3,,,,,,,,,,,,,,
2018,10,09,00,26,00,74.6,,,,,,,,,,,,,,
2018,10,09,00,27,00,74.4,,,,,,,,,,,,,,
2018,10,09,00,28,00,74.0,,,,,,,,,,,,,,
2018,10,09,00,29,00,71.9,,,,,,,,,,,,,,
2018,10,09,00,30,00,73.3,,,,,,,,,,,,,,
2018,10,09,00,31,00,74.1,,,,,,,,,,,,,,
2018,10,09,00,32,00,72.9,,,,,,,,,,,,,,
2018,10,09,00,33,00,78.6,,,,,,,,,,,,,,
2018,10,09,00,34,00,75.0,,,,,,,,,,,,,,
2018,10,09,00,35,00,72.9,,,,,,,,,,,,,,
2018,10,09,00,36,00,73.1,,,,,,,,,,,,,,
2018,10,09,00,37,00,73.3,,,,,,,,,,,,,,
2018,10,09,00,38,00,72.2,,,,,,,,,,,,,,
2018,10,09,00,39,00,80.2,,,,,,,,,,,,,,
2018,10,09,00,40,00,73.2,,,,,,,,,,,,,,
2018,10,09,00,41,00,73.2,,,,,,,,,,,,,,
2018,10,09,00,42,00,70.8,,,,,,,,,,,,,,
2018,10,09,00,43,00,71.7,,,,,,,,,,,,,,
2018,10,09,00,44,00,74.5,,,,,,,,,,,,,,
2018,10,09,00,45,00,73.7,,,,,,,,,,,,,,
2018,10,09,00,46,00,73.6,,,,,,,,,,,,,,
2018,10,09,00,47,00,81.6,,,,,,,,,,,,,,
2018,10,09,00,48,00,94.2,,,,,,,,,,,,,,
2018,10,09,00,49,00,81.5,,,,,,,,,,,,,,
2018,10,09,00,50,00,67.5,,,,,,,,,,,,,,
2018,10,09,00,51,00,70.7,,,,,,,,,,,,,,
2018,10,09,00,52,00,70.3,,,,,,,,,,,,,,
2018,10,09,00,53,00,69.0,,,,,,,,,,,,,,
2018,10,09,00,54,00,72.7,,,,,,,,,,,,,,
2018,10,09,00,55,00,72.1,,,,,,,,,,,,,,
2018,10,09,00,56,00,70.4,,,,,,,,,,,,,,
2018,10,09,00,57,00,69.4,,,,,,,,,,,,,,
2018,10,09,00,58,00,70.0,,,,,,,,,,,,,,
2018,10,09,00,59,00,72.7,,,,,,,,,,,,,,
2018,10,09,01,00,00,70.5,,,,,,,,,,,,,,
2018,10,09,01,01,00,72.2,,,,,,,,,,,,,,
2018,10,09,01,02,00,68.0,,,,,,,,,,,,,,
2018,10,09,01,03,00,70.1,,,,,,,,,,,,,,
2018,10,09,01,04,00,74.1,,,,,,,,,,,,,,
2018,10,09,01,05,00,71.0,,,,,,,,,,,,,,
2018,10,09,01,06,00,74.9,,,,,,,,,,,,,,
2018,10,09,01,07,00,75.8,,,,,,,,,,,,,,
2018,10,09,01,08,00,72.8,,,,,,,,,,,,,,
2018,10,09,01,09,00,73.7,,,,,,,,,,,,,,
2018,10,09,01,10,00,71.3,,,,,,,,,,,,,,
2018,10,09,01,11,00,68.3,,,,,,,,,,,,,,
2018,10,09,01,12,00,67.6,,,,,,,,,,,,,,
2018,10,09,01,13,00,68.2,,,,,,,,,,,,,,
2018,10,09,01,14,00,74.1,,,,,,,,,,,,,,
2018,10,09,01,15,00,74.5,,,,,,,,,,,,,,
2018,10,09,01,16,00,67.5,,,,,,,,,,,,,,
2018,10,09,01,17,00,67.2,,,,,,,,,,,,,,
2018,10,09,01,18,00,72.1,,,,,,,,,,,,,,
2018,10,09,01,19,00,66.8,,,,,,,,,,,,,,
2018,10,09,01,20,00,71.4,,,,,,,,,,,,,,
2018,10,09,01,21,00,67.8,,,,,,,,,,,,,,
2018,10,09,01,22,00,70.1,,,,,,,,,,,,,,
2018,10,09,01,23,00,68.5,,,,,,,,,,,,,,
2018,10,09,01,24,00,71.2,,,,,,,,,,,,,,
2018,10,09,01,25,00,66.3,,,,,,,,,,,,,,
2018,10,09,01,26,00,67.0,,,,,,,,,,,,,,
2018,10,09,01,27,00,67.3,,,,,,,,,,,,,,
2018,10,09,01,28,00,69.2,,,,,,,,,,,,,,
2018,10,09,01,29,00,75.7,,,,,,,,,,,,,,
2018,10,09,01,30,00,79.4,,,,,,,,,,,,,,
2018,10,09,01,31,00,79.6,,,,,,,,,,,,,,
2018,10,09,01,32,00,78.2,,,,,,,,,,,,,,
2018,10,09,01,33,00,79.2,,,,,,,,,,,,,,
2018,10,09,01,34,00,78.7,,,,,,,,,,,,,,
2018,10,09,01,35,00,77.7,,,,,,,,,,,,,,
2018,10,09,01,36,00,78.3,,,,,,,,,,,,,,
2018,10,09,01,37,00,78.0,,,,,,,,,,,,,,
2018,10,09,01,38,00,77.3,,,,,,,,,,,,,,
2018,10,09,01,39,00,76.7,,,,,,,,,,,,,,
2018,10,09,01,40,00,76.3,,,,,,,,,,,,,,
2018,10,09,01,41,00,77.5,,,,,,,,,,,,,,
2018,10,09,01,42,00,77.0,,,,,,,,,,,,,,
2018,10,09,01,43,00,77.0,,,,,,,,,,,,,,
2018,10,09,01,44,00,77.8,,,,,,,,,,,,,,
2018,10,09,01,45,00,79.6,,,,,,,,,,,,,,
2018,10,09,01,46,00,80.0,,,,,,,,,,,,,,
2018,10,09,01,47,00,80.4,,,,,,,,,,,,,,
2018,10,09,01,48,00,80.3,,,,,,,,,,,,,,
2018,10,09,01,49,00,79.8,,,,,,,,,,,,,,
2018,10,09,01,50,00,80.1,,,,,,,,,,,,,,
2018,10,09,01,51,00,80.6,,,,,,,,,,,,,,
2018,10,09,01,52,00,80.6,,,,,,,,,,,,,,
2018,10,09,01,53,00,79.9,,,,,,,,,,,,,,
2018,10,09,01,54,00,79.4,,,,,,,,,,,,,,
2018,10,09,01,55,00,79.4,,,,,,,,,,,,,,
2018,10,09,01,56,00,79.5,,,,,,,,,,,,,,
2018,10,09,01,57,00,80.5,,,,,,,,,,,,,,
2018,10,09,01,58,00,80.6,,,,,,,,,,,,,,
2018,10,09,01,59,00,79.9,,,,,,,,,,,,,,
2018,10,09,02,00,00,79.6,,,,,,,,,,,,,,
2018,10,09,02,01,00,78.8,,,,,,,,,,,,,,
2018,10,09,02,02,00,79.9,,,,,,,,,,,,,,
2018,10,09,02,03,00,80.2,,,,,,,,,,,,,,
2018,10,09,02,04,00,79.8,,,,,,,,,,,,,,
2018,10,09,02,05,00,80.1,,,,,,,,,,,,,,
2018,10,09,02,06,00,80.5,,,,,,,,,,,,,,
2018,10,09,02,07,00,80.2,,,,,,,,,,,,,,
2018,10,09,02,08,00,79.6,,,,,,,,,,,,,,
2018,10,09,02,09,00,80.1,,,,,,,,,,,,,,
2018,10,09,02,10,00,79.7,,,,,,,,,,,,,,
2018,10,09,02,11,00,77.5,,,,,,,,,,,,,,
2018,10,09,02,12,00,74.5,,,,,,,,,,,,,,
2018,10,09,02,13,00,75.4,,,,,,,,,,,,,,
2018,10,09,02,14,00,79.1,,,,,,,,,,,,,,
2018,10,09,02,15,00,79.0,,,,,,,,,,,,,,
2018,10,09,02,16,00,79.5,,,,,,,,,,,,,,
2018,10,09,02,17,00,79.6,,,,,,,,,,,,,,
2018,10,09,02,18,00,78.8,,,,,,,,,,,,,,
2018,10,09,02,19,00,76.4,,,,,,,,,,,,,,
2018,10,09,02,20,00,79.2,,,,,,,,,,,,,,
2018,10,09,02,21,00,78.7,,,,,,,,,,,,,,
2018,10,09,02,22,00,78.1,,,,,,,,,,,,,,
2018,10,09,02,23,00,77.8,,,,,,,,,,,,,,
2018,10,09,02,24,00,79.1,,,,,,,,,,,,,,
2018,10,09,02,25,00,78.9,,,,,,,,,,,,,,
2018,10,09,02,26,00,78.8,,,,,,,,,,,,,,
2018,10,09,02,27,00,76.5,,,,,,,,,,,,,,
2018,10,09,02,28,00,75.7,,,,,,,,,,,,,,
2018,10,09,02,29,00,72.8,,,,,,,,,,,,,,
2018,10,09,02,30,00,68.3,,,,,,,,,,,,,,
2018,10,09,02,31,00,65.7,,,,,,,,,,,,,,
2018,10,09,02,32,00,68.3,,,,,,,,,,,,,,
2018,10,09,02,33,00,72.4,,,,,,,,,,,,,,
2018,10,09,02,34,00,70.7,,,,,,,,,,,,,,
2018,10,09,02,35,00,74.2,,,,,,,,,,,,,,
2018,10,09,02,36,00,70.6,,,,,,,,,,,,,,
2018,10,09,02,37,00,71.1,,,,,,,,,,,,,,
2018,10,09,02,38,00,75.5,,,,,,,,,,,,,,
2018,10,09,02,39,00,77.1,,,,,,,,,,,,,,
2018,10,09,02,40,00,78.5,,,,,,,,,,,,,,
2018,10,09,02,41,00,77.9,,,,,,,,,,,,,,
2018,10,09,02,42,00,76.7,,,,,,,,,,,,,,
2018,10,09,02,43,00,74.7,,,,,,,,,,,,,,
2018,10,09,02,44,00,65.1,,,,,,,,,,,,,,
2018,10,09,02,45,00,63.2,,,,,,,,,,,,,,
2018,10,09,02,46,00,63.5,,,,,,,,,,,,,,
2018,10,09,02,47,00,65.0,,,,,,,,,,,,,,
2018,10,09,02,48,00,69.5,,,,,,,,,,,,,,
2018,10,09,02,49,00,67.5,,,,,,,,,,,,,,
2018,10,09,02,50,00,66.3,,,,,,,,,,,,,,
2018,10,09,02,51,00,65.9,,,,,,,,,,,,,,
2018,10,09,02,52,00,65.8,,,,,,,,,,,,,,
2018,10,09,02,53,00,65.8,,,,,,,,,,,,,,
2018,10,09,02,54,00,65.9,,,,,,,,,,,,,,
2018,10,09,02,55,00,65.4,,,,,,,,,,,,,,
2018,10,09,02,56,00,67.4,,,,,,,,,,,,,,
2018,10,09,02,57,00,67.5,,,,,,,,,,,,,,
2018,10,09,02,58,00,68.0,,,,,,,,,,,,,,
2018,10,09,02,59,00,69.3,,,,,,,,,,,,,,
2018,10,09,03,00,00,68.1,,,,,,,,,,,,,,
2018,10,09,03,01,00,67.8,,,,,,,,,,,,,,
2018,10,09,03,02,00,67.3,,,,,,,,,,,,,,
2018,10,09,03,03,00,67.6,,,,,,,,,,,,,,
2018,10,09,03,04,00,66.0,,,,,,,,,,,,,,
2018,10,09,03,05,00,65.3,,,,,,,,,,,,,,
2018,10,09,03,06,00,65.2,,,,,,,,,,,,,,
2018,10,09,03,07,00,65.4,,,,,,,,,,,,,,
2018,10,09,03,08,00,64.8,,,,,,,,,,,,,,
2018,10,09,03,09,00,64.8,,,,,,,,,,,,,,
2018,10,09,03,10,00,65.5,,,,,,,,,,,,,,
2018,10,09,03,11,00,67.4,,,,,,,,,,,,,,
2018,10,09,03,12,00,66.1,,,,,,,,,,,,,,
2018,10,09,03,13,00,66.2,,,,,,,,,,,,,,
2018,10,09,03,14,00,70.1,,,,,,,,,,,,,,
2018,10,09,03,15,00,72.3,,,,,,,,,,,,,,
2018,10,09,03,16,00,75.9,,,,,,,,,,,,,,
2018,10,09,03,17,00,79.2,,,,,,,,,,,,,,
2018,10,09,03,18,00,80.5,,,,,,,,,,,,,,
2018,10,09,03,19,00,76.5,,,,,,,,,,,,,,
2018,10,09,03,20,00,74.9,,,,,,,,,,,,,,
2018,10,09,03,21,00,73.8,,,,,,,,,,,,,,
2018,10,09,03,22,00,75.9,,,,,,,,,,,,,,
2018,10,09,03,23,00,78.7,,,,,,,,,,,,,,
2018,10,09,03,24,00,79.2,,,,,,,,,,,,,,
2018,10,09,03,25,00,78.5,,,,,,,,,,,,,,
2018,10,09,03,26,00,78.9,,,,,,,,,,,,,,
2018,10,09,03,27,00,77.1,,,,,,,,,,,,,,
2018,10,09,03,28,00,72.6,,,,,,,,,,,,,,
2018,10,09,03,29,00,68.3,,,,,,,,,,,,,,
2018,10,09,03,30,00,66.9,,,,,,,,,,,,,,
2018,10,09,03,31,00,67.7,,,,,,,,,,,,,,
2018,10,09,03,32,00,66.2,,,,,,,,,,,,,,
2018,10,09,03,33,00,66.9,,,,,,,,,,,,,,
2018,10,09,03,34,00,69.8,,,,,,,,,,,,,,
2018,10,09,03,35,00,71.8,,,,,,,,,,,,,,
2018,10,09,03,36,00,72.1,,,,,,,,,,,,,,
2018,10,09,03,37,00,72.5,,,,,,,,,,,,,,
2018,10,09,03,38,00,69.7,,,,,,,,,,,,,,
2018,10,09,03,39,00,67.8,,,,,,,,,,,,,,
2018,10,09,03,40,00,69.7,,,,,,,,,,,,,,
2018,10,09,03,41,00,70.1,,,,,,,,,,,,,,
2018,10,09,03,42,00,66.9,,,,,,,,,,,,,,
2018,10,09,03,43,00,69.9,,,,,,,,,,,,,,
2018,10,09,03,44,00,68.8,,,,,,,,,,,,,,
2018,10,09,03,45,00,67.1,,,,,,,,,,,,,,
2018,10,09,03,46,00,71.4,,,,,,,,,,,,,,
2018,10,09,03,47,00,70.3,,,,,,,,,,,,,,
2018,10,09,03,48,00,71.3,,,,,,,,,,,,,,
2018,10,09,03,49,00,70.1,,,,,,,,,,,,,,
2018,10,09,03,50,00,,,,,,,,,,,,,,,
2018,10,09,03,51,00,,,,,,,,,,,,,,,
2018,10,09,03,52,00,68.8,,,,,,,,,,,,,,
2018,10,09,03,53,00,69.9,,,,,,,,,,,,,,
2018,10,09,03,54,00,71.6,,,,,,,,,,,,,,
2018,10,09,03,55,00,71.8,,,,,,,,,,,,,,
2018,10,09,03,56,00,70.8,,,,,,,,,,,,,,
2018,10,09,03,57,00,74.1,,,,,,,,,,,,,,
2018,10,09,03,58,00,74.8,,,,,,,,,,,,,,
2018,10,09,03,59,00,74.4,,,,,,,,,,,,,,
2018,10,09,04,00,00,77.5,,,,,,,,,,,,,,
2018,10,09,04,01,00,74.4,,,,,,,,,,,,,,
2018,10,09,04,02,00,73.8,,,,,,,,,,,,,,
2018,10,09,04,03,00,76.2,,,,,,,,,,,,,,
2018,10,09,04,04,00,70.2,,,,,,,,,,,,,,
2018,10,09,04,05,00,71.1,,,,,,,,,,,,,,
2018,10,09,04,06,00,68.2,,,,,,,,,,,,,,
2018,10,09,04,07,00,67.8,,,,,,,,,,,,,,
2018,10,09,04,08,00,65.5,,,,,,,,,,,,,,
2018,10,09,04,09,00,65.6,,,,,,,,,,,,,,
2018,10,09,04,10,00,64.2,,,,,,,,,,,,,,
2018,10,09,04,11,00,64.1,,,,,,,,,,,,,,
2018,10,09,04,12,00,66.2,,,,,,,,,,,,,,
2018,10,09,04,13,00,66.0,,,,,,,,,,,,,,
2018,10,09,04,14,00,65.3,,,,,,,,,,,,,,
2018,10,09,04,15,00,65.2,,,,,,,,,,,,,,
2018,10,09,04,16,00,64.0,,,,,,,,,,,,,,
2018,10,09,04,17,00,64.9,,,,,,,,,,,,,,
2018,10,09,04,18,00,64.6,,,,,,,,,,,,,,
2018,10,09,04,19,00,64.8,,,,,,,,,,,,,,
2018,10,09,04,20,00,65.9,,,,,,,,,,,,,,
2018,10,09,04,21,00,66.0,,,,,,,,,,,,,,
2018,10,09,04,22,00,66.7,,,,,,,,,,,,,,
2018,10,09,04,23,00,67.3,,,,,,,,,,,,,,
2018,10,09,04,24,00,66.2,,,,,,,,,,,,,,
2018,10,09,04,25,00,68.6,,,,,,,,,,,,,,
2018,10,09,04,26,00,69.7,,,,,,,,,,,,,,
2018,10,09,04,27,00,71.8,,,,,,,,,,,,,,
2018,10,09,04,28,00,78.0,,,,,,,,,,,,,,
2018,10,09,04,29,00,72.3,,,,,,,,,,,,,,
2018,10,09,04,30,00,68.2,,,,,,,,,,,,,,
2018,10,09,04,31,00,70.3,,,,,,,,,,,,,,
2018,10,09,04,32,00,69.5,,,,,,,,,,,,,,
2018,10,09,04,33,00,68.9,,,,,,,,,,,,,,
2018,10,09,04,34,00,69.4,,,,,,,,,,,,,,
2018,10,09,04,35,00,69.6,,,,,,,,,,,,,,
2018,10,09,04,36,00,69.6,,,,,,,,,,,,,,
2018,10,09,04,37,00,70.0,,,,,,,,,,,,,,
2018,10,09,04,38,00,72.4,,,,,,,,,,,,,,
2018,10,09,04,39,00,73.5,,,,,,,,,,,,,,
2018,10,09,04,40,00,74.6,,,,,,,,,,,,,,
2018,10,09,04,41,00,76.7,,,,,,,,,,,,,,
2018,10,09,04,42,00,77.7,,,,,,,,,,,,,,
2018,10,09,04,43,00,78.3,,,,,,,,,,,,,,
2018,10,09,04,44,00,80.1,,,,,,,,,,,,,,
2018,10,09,04,45,00,84.4,,,,,,,,,,,,,,
2018,10,09,04,46,00,80.9,,,,,,,,,,,,,,
2018,10,09,04,47,00,80.4,,,,,,,,,,,,,,
2018,10,09,04,48,00,80.0,,,,,,,,,,,,,,
2018,10,09,04,49,00,79.6,,,,,,,,,,,,,,
2018,10,09,04,50,00,79.9,,,,,,,,,,,,,,
2018,10,09,04,51,00,80.6,,,,,,,,,,,,,,
2018,10,09,04,52,00,80.9,,,,,,,,,,,,,,
2018,10,09,04,53,00,81.2,,,,,,,,,,,,,,
2018,10,09,04,54,00,80.0,,,,,,,,,,,,,,
2018,10,09,04,55,00,80.4,,,,,,,,,,,,,,
2018,10,09,04,56,00,80.1,,,,,,,,,,,,,,
2018,10,09,04,57,00,80.0,,,,,,,,,,,,,,
2018,10,09,04,58,00,80.9,,,,,,,,,,,,,,
2018,10,09,04,59,00,80.9,,,,,,,,,,,,,,
2018,10,09,05,00,00,81.0,,,,,,,,,,,,,,
2018,10,09,05,01,00,79.8,,,,,,,,,,,,,,
2018,10,09,05,02,00,79.1,,,,,,,,,,,,,,
2018,10,09,05,03,00,78.6,,,,,,,,,,,,,,
2018,10,09,05,04,00,76.7,,,,,,,,,,,,,,
2018,10,09,05,05,00,78.9,,,,,,,,,,,,,,
2018,10,09,05,06,00,77.4,,,,,,,,,,,,,,
2018,10,09,05,07,00,75.5,,,,,,,,,,,,,,
2018,10,09,05,08,00,75.5,,,,,,,,,,,,,,
2018,10,09,05,09,00,76.7,,,,,,,,,,,,,,
2018,10,09,05,10,00,76.5,,,,,,,,,,,,,,
2018,10,09,05,11,00,78.1,,,,,,,,,,,,,,
2018,10,09,05,12,00,79.0,,,,,,,,,,,,,,
2018,10,09,05,13,00,79.0,,,,,,,,,,,,,,
2018,10,09,05,14,00,79.8,,,,,,,,,,,,,,
2018,10,09,05,15,00,79.2,,,,,,,,,,,,,,
2018,10,09,05,16,00,78.9,,,,,,,,,,,,,,
2018,10,09,05,17,00,78.4,,,,,,,,,,,,,,
2018,10,09,05,18,00,77.7,,,,,,,,,,,,,,
2018,10,09,05,19,00,78.8,,,,,,,,,,,,,,
2018,10,09,05,20,00,82.4,,,,,,,,,,,,,,
2018,10,09,05,21,00,104.4,,,,,,,,,,,,,,
2018,10,09,05,22,00,106.0,,,,,,,,,,,,,,
2018,10,09,05,23,00,98.5,,,,,,,,,,,,,,
2018,10,09,05,24,00,84.9,,,,,,,,,,,,,,
2018,10,09,05,25,00,84.9,,,,,,,,,,,,,,
2018,10,09,05,26,00,94.5,,,,,,,,,,,,,,
2018,10,09,05,27,00,95.1,,,,,,,,,,,,,,
2018,10,09,05,28,00,97.6,,,,,,,,,,,,,,
2018,10,09,05,29,00,103.2,,,,,,,,,,,,,,
2018,10,09,05,30,00,110.4,,,,,,,,,,,,,,
2018,10,09,05,31,00,108.1,,,,,,,,,,,,,,
2018,10,09,05,32,00,112.3,,,,,,,,,,,,,,
2018,10,09,05,33,00,119.7,,,,,,,,,,,,,,
2018,10,09,05,34,00,134.9,,,,,,,,,,,,,,
2018,10,09,05,35,00,151.8,,,,,,,,,,,,,,
2018,10,09,05,36,00,156.2,,,,,,,,,,,,,,
2018,10,09,05,37,00,135.4,,,,,,,,,,,,,,
2018,10,09,05,38,00,115.8,,,,,,,,,,,,,,
2018,10,09,05,39,00,112.0,,,,,,,,,,,,,,
2018,10,09,05,40,00,110.6,,,,,,,,,,,,,,
2018,10,09,05,41,00,109.1,,,,,,,,,,,,,,
2018,10,09,05,42,00,115.8,,,,,,,,,,,,,,
2018,10,09,05,43,00,112.8,,,,,,,,,,,,,,
2018,10,09,05,44,00,110.7,,,,,,,,,,,,,,
2018,10,09,05,45,00,117.3,,,,,,,,,,,,,,
2018,10,09,05,46,00,114.1,,,,,,,,,,,,,,
2018,10,09,05,47,00,114.4,,,,,,,,,,,,,,
2018,10,09,05,48,00,122.3,,,,,,,,,,,,,,
2018,10,09,05,49,00,140.6,,,,,,,,,,,,,,
2018,10,09,05,50,00,153.5,,,,,,,,,,,,,,
2018,10,09,05,51,00,153.0,,,,,,,,,,,,,,
2018,10,09,05,52,00,165.4,,,,,,,,,,,,,,
2018,10,09,05,53,00,164.9,,,,,,,,,,,,,,
2018,10,09,05,54,00,170.0,,,,,,,,,,,,,,
2018,10,09,05,55,00,176.9,,,,,,,,,,,,,,
2018,10,09,05,56,00,170.8,,,,,,,,,,,,,,
2018,10,09,05,57,00,163.3,,,,,,,,,,,,,,
2018,10,09,05,58,00,154.3,,,,,,,,,,,,,,
2018,10,09,05,59,00,167.1,,,,,,,,,,,,,,
2018,10,09,06,00,00,169.8,,,,,,,,,,,,,,
2018,10,09,06,01,00,156.5,,,,,,,,,,,,,,
2018,10,09,06,02,00,148.4,,,,,,,,,,,,,,
2018,10,09,06,03,00,138.7,,,,,,,,,,,,,,
2018,10,09,06,04,00,143.4,,,,,,,,,,,,,,
2018,10,09,06,05,00,158.7,,,,,,,,,,,,,,
2018,10,09,06,06,00,165.1,,,,,,,,,,,,,,
2018,10,09,06,07,00,159.0,,,,,,,,,,,,,,
2018,10,09,06,08,00,159.7,,,,,,,,,,,,,,
2018,10,09,06,09,00,166.5,,,,,,,,,,,,,,
2018,10,09,06,10,00,166.8,,,,,,,,,,,,,,
2018,10,09,06,11,00,178.2,,,,,,,,,,,,,,
2018,10,09,06,12,00,184.3,,,,,,,,,,,,,,
2018,10,09,06,13,00,172.9,,,,,,,,,,,,,,
2018,10,09,06,14,00,171.1,,,,,,,,,,,,,,
2018,10,09,06,15,00,175.5,,,,,,,,,,,,,,
2018,10,09,06,16,00,194.4,,,,,,,,,,,,,,
2018,10,09,06,17,00,194.1,,,,,,,,,,,,,,
2018,10,09,06,18,00,176.2,,,,,,,,,,,,,,
2018,10,09,06,19,00,154.1,,,,,,,,,,,,,,
2018,10,09,06,20,00,136.8,,,,,,,,,,,,,,
2018,10,09,06,21,00,133.5,,,,,,,,,,,,,,
2018,10,09,06,22,00,131.6,,,,,,,,,,,,,,
2018,10,09,06,23,00,139.8,,,,,,,,,,,,,,
2018,10,09,06,24,00,146.0,,,,,,,,,,,,,,
2018,10,09,06,25,00,159.7,,,,,,,,,,,,,,
2018,10,09,06,26,00,168.7,,,,,,,,,,,,,,
2018,10,09,06,27,00,182.8,,,,,,,,,,,,,,
2018,10,09,06,28,00,198.4,,,,,,,,,,,,,,
2018,10,09,06,29,00,196.6,,,,,,,,,,,,,,
2018,10,09,06,30,00,169.5,,,,,,,,,,,,,,
2018,10,09,06,31,00,167.6,,,,,,,,,,,,,,
2018,10,09,06,32,00,171.2,,,,,,,,,,,,,,
2018,10,09,06,33,00,198.1,,,,,,,,,,,,,,
2018,10,09,06,34,00,201.4,,,,,,,,,,,,,,
2018,10,09,06,35,00,191.5,,,,,,,,,,,,,,
2018,10,09,06,36,00,196.9,,,,,,,,,,,,,,
2018,10,09,06,37,00,188.4,,,,,,,,,,,,,,
2018,10,09,06,38,00,190.1,,,,,,,,,,,,,,
2018,10,09,06,39,00,198.8,,,,,,,,,,,,,,
2018,10,09,06,40,00,204.8,,,,,,,,,,,,,,
2018,10,09,06,41,00,207.9,,,,,,,,,,,,,,
2018,10,09,06,42,00,211.8,,,,,,,,,,,,,,
2018,10,09,06,43,00,210.4,,,,,,,,,,,,,,
2018,10,09,06,44,00,204.8,,,,,,,,,,,,,,
2018,10,09,06,45,00,204.3,,,,,,,,,,,,,,
2018,10,09,06,46,00,218.4,,,,,,,,,,,,,,
2018,10,09,06,47,00,209.0,,,,,,,,,,,,,,
2018,10,09,06,48,00,186.5,,,,,,,,,,,,,,
2018,10,09,06,49,00,203.4,,,,,,,,,,,,,,
2018,10,09,06,50,00,203.1,,,,,,,,,,,,,,
2018,10,09,06,51,00,208.5,,,,,,,,,,,,,,
2018,10,09,06,52,00,204.7,,,,,,,,,,,,,,
2018,10,09,06,53,00,198.8,,,,,,,,,,,,,,
2018,10,09,06,54,00,203.9,,,,,,,,,,,,,,
2018,10,09,06,55,00,211.6,,,,,,,,,,,,,,
2018,10,09,06,56,00,212.6,,,,,,,,,,,,,,
2018,10,09,06,57,00,207.8,,,,,,,,,,,,,,
2018,10,09,06,58,00,227.8,,,,,,,,,,,,,,
2018,10,09,06,59,00,198.2,,,,,,,,,,,,,,
2018,10,09,07,00,00,186.1,,,,,,,,,,,,,,
2018,10,09,07,01,00,179.7,,,,,,,,,,,,,,
2018,10,09,07,02,00,193.7,,,,,,,,,,,,,,
2018,10,09,07,03,00,219.6,,,,,,,,,,,,,,
2018,10,09,07,04,00,216.1,,,,,,,,,,,,,,
2018,10,09,07,05,00,225.1,,,,,,,,,,,,,,
2018,10,09,07,06,00,206.4,,,,,,,,,,,,,,
2018,10,09,07,07,00,198.9,,,,,,,,,,,,,,
2018,10,09,07,08,00,222.8,,,,,,,,,,,,,,
2018,10,09,07,09,00,219.4,,,,,,,,,,,,,,
2018,10,09,07,10,00,222.1,,,,,,,,,,,,,,
2018,10,09,07,11,00,236.1,,,,,,,,,,,,,,
2018,10,09,07,12,00,227.0,,,,,,,,,,,,,,
2018,10,09,07,13,00,240.6,,,,,,,,,,,,,,
2018,10,09,07,14,00,224.2,,,,,,,,,,,,,,
2018,10,09,07,15,00,208.4,,,,,,,,,,,,,,
2018,10,09,07,16,00,218.2,,,,,,,,,,,,,,
2018,10,09,07,17,00,232.0,,,,,,,,,,,,,,
2018,10,09,07,18,00,227.1,,,,,,,,,,,,,,
2018,10,09,07,19,00,225.4,,,,,,,,,,,,,,
2018,10,09,07,20,00,218.0,,,,,,,,,,,,,,
2018,10,09,07,21,00,213.1,,,,,,,,,,,,,,
2018,10,09,07,22,00,208.4,,,,,,,,,,,,,,
2018,10,09,07,23,00,204.2,,,,,,,,,,,,,,
2018,10,09,07,24,00,204.6,,,,,,,,,,,,,,
2018,10,09,07,25,00,205.5,,,,,,,,,,,,,,
2018,10,09,07,26,00,216.4,,,,,,,,,,,,,,
2018,10,09,07,27,00,210.7,,,,,,,,,,,,,,
2018,10,09,07,28,00,194.5,,,,,,,,,,,,,,
2018,10,09,07,29,00,182.8,,,,,,,,,,,,,,
2018,10,09,07,30,00,188.8,,,,,,,,,,,,,,
