2019,01,15,00,00,00,9408.3,,,,,,,,,,,,,,
2019,01,15,00,01,00,9090.4,,,,,,,,,,,,,,
2019,01,15,00,02,00,8704.5,,,,,,,,,,,,,,
2019,01,15,00,03,00,7815.2,,,,,,,,,,,,,,
2019,01,15,00,04,00,9311.5,,,,,,,,,,,,,,
2019,01,15,00,05,00,9394.1,,,,,,,,,,,,,,
2019,01,15,00,06,00,8720.8,,,,,,,,,,,,,,
2019,01,15,00,07,00,9509.3,,,,,,,,,,,,,,
2019,01,15,00,08,00,10391.3,,,,,,,,,,,,,,
2019,01,15,00,09,00,10160.8,,,,,,,,,,,,,,
2019,01,15,00,10,00,9489.8,,,,,,,,,,,,,,
2019,01,15,00,11,00,9578.2,,,,,,,,,,,,,,
2019,01,15,00,12,00,9142.9,,,,,,,,,,,,,,
2019,01,15,00,13,00,10636.2,,,,,,,,,,,,,,
2019,01,15,00,14,00,10459.9,,,,,,,,,,,,,,
2019,01,15,00,15,00,10531.4,,,,,,,,,,,,,,
2019,01,15,00,16,00,10548.7,,,,,,,,,,,,,,
2019,01,15,00,17,00,9851.0,,,,,,,,,,,,,,
2019,01,15,00,18,00,8625.6,,,,,,,,,,,,,,
2019,01,15,00,19,00,9213.6,,,,,,,,,,,,,,
2019,01,15,00,20,00,8150.0,,,,,,,,,,,,,,
2019,01,15,00,21,00,7519.3,,,,,,,,,,,,,,
2019,01,15,00,22,00,7501.5,,,,,,,,,,,,,,
2019,01,15,00,23,00,7526.9,,,,,,,,,,,,,,
2019,01,15,00,24,00,7338.4,,,,,,,,,,,,,,
2019,01,15,00,25,00,8637.1,,,,,,,,,,,,,,
2019,01,15,00,26,00,10003.6,,,,,,,,,,,,,,
2019,01,15,00,27,00,9796.4,,,,,,,,,,,,,,
2019,01,15,00,28,00,9011.6,,,,,,,,,,,,,,
2019,01,15,00,29,00,9344.5,,,,,,,,,,,,,,
2019,01,15,00,30,00,9687.6,,,,,,,,,,,,,,
2019,01,15,00,31,00,9699.7,,,,,,,,,,,,,,
2019,01,15,00,32,00,8583.3,,,,,,,,,,,,,,
2019,01,15,00,33,00,7929.2,,,,,,,,,,,,,,
2019,01,15,00,34,00,7490.4,,,,,,,,,,,,,,
2019,01,15,00,35,00,6778.8,,,,,,,,,,,,,,
2019,01,15,00,36,00,7080.8,,,,,,,,,,,,,,
2019,01,15,00,37,00,8612.5,,,,,,,,,,,,,,
2019,01,15,00,38,00,8708.2,,,,,,,,,,,,,,
2019,01,15,00,39,00,8229.2,,,,,,,,,,,,,,
2019,01,15,00,40,00,7336.3,,,,,,,,,,,,,,
2019,01,15,00,41,00,6989.6,,,,,,,,,,,,,,
2019,01,15,00,42,00,7723.4,,,,,,,,,,,,,,
2019,01,15,00,43,00,8388.4,,,,,,,,,,,,,,
2019,01,15,00,44,00,8768.8,,,,,,,,,,,,,,
2019,01,15,00,45,00,7544.2,,,,,,,,,,,,,,
2019,01,15,00,46,00,7282.4,,,,,,,,,,,,,,
2019,01,15,00,47,00,9929.7,,,,,,,,,,,,,,
2019,01,15,00,48,00,8132.0,,,,,,,,,,,,,,
2019,01,15,00,49,00,7261.2,,,,,,,,,,,,,,
2019,01,15,00,50,00,7276.2,,,,,,,,,,,,,,
2019,01,15,00,51,00,7882.7,,,,,,,,,,,,,,
2019,01,15,00,52,00,8480.0,,,,,,,,,,,,,,
2019,01,15,00,53,00,8337.1,,,,,,,,,,,,,,
2019,01,15,00,54,00,8790.3,,,,,,,,,,,,,,
2019,01,15,00,55,00,8343.1,,,,,,,,,,,,,,
2019,01,15,00,56,00,5300.4,,,,,,,,,,,,,,
2019,01,15,00,57,00,8210.5,,,,,,,,,,,,,,
2019,01,15,00,58,00,8184.4,,,,,,,,,,,,,,
2019,01,15,00,59,00,8292.0,,,,,,,,,,,,,,
2019,01,15,01,00,00,8408.9,,,,,,,,,,,,,,
2019,01,15,01,01,00,8533.8,,,,,,,,,,,,,,
2019,01,15,01,02,00,8502.9,,,,,,,,,,,,,,
2019,01,15,01,03,00,9133.8,,,,,,,,,,,,,,
2019,01,15,01,04,00,6785.2,,,,,,,,,,,,,,
2019,01,15,01,05,00,8611.5,,,,,,,,,,,,,,
2019,01,15,01,06,00,8186.7,,,,,,,,,,,,,,
2019,01,15,01,07,00,8568.6,,,,,,,,,,,,,,
2019,01,15,01,08,00,8513.9,,,,,,,,,,,,,,
2019,01,15,01,09,00,9450.9,,,,,,,,,,,,,,
2019,01,15,01,10,00,9255.3,,,,,,,,,,,,,,
2019,01,15,01,11,00,9947.0,,,,,,,,,,,,,,
2019,01,15,01,12,00,11454.4,,,,,,,,,,,,,,
2019,01,15,01,13,00,11203.1,,,,,,,,,,,,,,
2019,01,15,01,14,00,10176.2,,,,,,,,,,,,,,
2019,01,15,01,15,00,10102.4,,,,,,,,,,,,,,
2019,01,15,01,16,00,9480.1,,,,,,,,,,,,,,
2019,01,15,01,17,00,10939.2,,,,,,,,,,,,,,
2019,01,15,01,18,00,9181.9,,,,,,,,,,,,,,
2019,01,15,01,19,00,8136.6,,,,,,,,,,,,,,
2019,01,15,01,20,00,7699.5,,,,,,,,,,,,,,
2019,01,15,01,21,00,8313.8,,,,,,,,,,,,,,
2019,01,15,01,22,00,8571.8,,,,,,,,,,,,,,
2019,01,15,01,23,00,9837.5,,,,,,,,,,,,,,
2019,01,15,01,24,00,9636.8,,,,,,,,,,,,,,
2019,01,15,01,25,00,9160.8,,,,,,,,,,,,,,
2019,01,15,01,26,00,9620.3,,,,,,,,,,,,,,
2019,01,15,01,27,00,7989.1,,,,,,,,,,,,,,
2019,01,15,01,28,00,8452.4,,,,,,,,,,,,,,
2019,01,15,01,29,00,7825.7,,,,,,,,,,,,,,
2019,01,15,01,30,00,9772.1,,,,,,,,,,,,,,
2019,01,15,01,31,00,9793.4,,,,,,,,,,,,,,
2019,01,15,01,32,00,10347.4,,,,,,,,,,,,,,
2019,01,15,01,33,00,9887.7,,,,,,,,,,,,,,
2019,01,15,01,34,00,10485.6,,,,,,,,,,,,,,
2019,01,15,01,35,00,10922.8,,,,,,,,,,,,,,
2019,01,15,01,36,00,10394.0,,,,,,,,,,,,,,
2019,01,15,01,37,00,10716.0,,,,,,,,,,,,,,
2019,01,15,01,38,00,8663.4,,,,,,,,,,,,,,
2019,01,15,01,39,00,9709.8,,,,,,,,,,,,,,
2019,01,15,01,40,00,10820.8,,,,,,,,,,,,,,
2019,01,15,01,41,00,9536.7,,,,,,,,,,,,,,
2019,01,15,01,42,00,9167.0,,,,,,,,,,,,,,
2019,01,15,01,43,00,10486.8,,,,,,,,,,,,,,
2019,01,15,01,44,00,10483.9,,,,,,,,,,,,,,
2019,01,15,01,45,00,10690.2,,,,,,,,,,,,,,
2019,01,15,01,46,00,10800.3,,,,,,,,,,,,,,
2019,01,15,01,47,00,9447.3,,,,,,,,,,,,,,
2019,01,15,01,48,00,8261.6,,,,,,,,,,,,,,
2019,01,15,01,49,00,7495.9,,,,,,,,,,,,,,
2019,01,15,01,50,00,8450.2,,,,,,,,,,,,,,
2019,01,15,01,51,00,8877.3,,,,,,,,,,,,,,
2019,01,15,01,52,00,8693.1,,,,,,,,,,,,,,
2019,01,15,01,53,00,7075.3,,,,,,,,,,,,,,
2019,01,15,01,54,00,7893.8,,,,,,,,,,,,,,
2019,01,15,01,55,00,6933.2,,,,,,,,,,,,,,
2019,01,15,01,56,00,7939.3,,,,,,,,,,,,,,
2019,01,15,01,57,00,8736.2,,,,,,,,,,,,,,
2019,01,15,01,58,00,9715.7,,,,,,,,,,,,,,
2019,01,15,01,59,00,10607.7,,,,,,,,,,,,,,
2019,01,15,02,00,00,9905.6,,,,,,,,,,,,,,
2019,01,15,02,01,00,9578.7,,,,,,,,,,,,,,
2019,01,15,02,02,00,8884.5,,,,,,,,,,,,,,
2019,01,15,02,03,00,8640.4,,,,,,,,,,,,,,
2019,01,15,02,04,00,8039.6,,,,,,,,,,,,,,
2019,01,15,02,05,00,8984.6,,,,,,,,,,,,,,
2019,01,15,02,06,00,8780.0,,,,,,,,,,,,,,
2019,01,15,02,07,00,9139.8,,,,,,,,,,,,,,
2019,01,15,02,08,00,10249.6,,,,,,,,,,,,,,
2019,01,15,02,09,00,10098.9,,,,,,,,,,,,,,
2019,01,15,02,10,00,9736.6,,,,,,,,,,,,,,
2019,01,15,02,11,00,7593.9,,,,,,,,,,,,,,
2019,01,15,02,12,00,7712.2,,,,,,,,,,,,,,
2019,01,15,02,13,00,7691.7,,,,,,,,,,,,,,
2019,01,15,02,14,00,9464.7,,,,,,,,,,,,,,
2019,01,15,02,15,00,10758.9,,,,,,,,,,,,,,
2019,01,15,02,16,00,10221.2,,,,,,,,,,,,,,
2019,01,15,02,17,00,8598.5,,,,,,,,,,,,,,
2019,01,15,02,18,00,9280.3,,,,,,,,,,,,,,
2019,01,15,02,19,00,9532.3,,,,,,,,,,,,,,
2019,01,15,02,20,00,9797.1,,,,,,,,,,,,,,
2019,01,15,02,21,00,10377.4,,,,,,,,,,,,,,
2019,01,15,02,22,00,10409.1,,,,,,,,,,,,,,
2019,01,15,02,23,00,8640.8,,,,,,,,,,,,,,
2019,01,15,02,24,00,7835.9,,,,,,,,,,,,,,
2019,01,15,02,25,00,8076.4,,,,,,,,,,,,,,
2019,01,15,02,26,00,9232.5,,,,,,,,,,,,,,
2019,01,15,02,27,00,10059.1,,,,,,,,,,,,,,
2019,01,15,02,28,00,10383.0,,,,,,,,,,,,,,
2019,01,15,02,29,00,10150.6,,,,,,,,,,,,,,
2019,01,15,02,30,00,10109.5,,,,,,,,,,,,,,
2019,01,15,02,31,00,8674.0,,,,,,,,,,,,,,
2019,01,15,02,32,00,9104.6,,,,,,,,,,,,,,
2019,01,15,02,33,00,9381.4,,,,,,,,,,,,,,
2019,01,15,02,34,00,9452.6,,,,,,,,,,,,,,
2019,01,15,02,35,00,9842.3,,,,,,,,,,,,,,
2019,01,15,02,36,00,9839.1,,,,,,,,,,,,,,
2019,01,15,02,37,00,8664.3,,,,,,,,,,,,,,
2019,01,15,02,38,00,8184.1,,,,,,,,,,,,,,
2019,01,15,02,39,00,7908.6,,,,,,,,,,,,,,
2019,01,15,02,40,00,8087.7,,,,,,,,,,,,,,
2019,01,15,02,41,00,6513.4,,,,,,,,,,,,,,
2019,01,15,02,42,00,6715.3,,,,,,,,,,,,,,
2019,01,15,02,43,00,6688.5,,,,,,,,,,,,,,
2019,01,15,02,44,00,8965.8,,,,,,,,,,,,,,
2019,01,15,02,45,00,10408.9,,,,,,,,,,,,,,
2019,01,15,02,46,00,10481.2,,,,,,,,,,,,,,
2019,01,15,02,47,00,10985.4,,,,,,,,,,,,,,
2019,01,15,02,48,00,11017.2,,,,,,,,,,,,,,
2019,01,15,02,49,00,10815.4,,,,,,,,,,,,,,
2019,01,15,02,50,00,10698.8,,,,,,,,,,,,,,
2019,01,15,02,51,00,11918.7,,,,,,,,,,,,,,
2019,01,15,02,52,00,11002.0,,,,,,,,,,,,,,
2019,01,15,02,53,00,8780.5,,,,,,,,,,,,,,
2019,01,15,02,54,00,8514.6,,,,,,,,,,,,,,
2019,01,15,02,55,00,9547.7,,,,,,,,,,,,,,
2019,01,15,02,56,00,7881.5,,,,,,,,,,,,,,
2019,01,15,02,57,00,9225.5,,,,,,,,,,,,,,
2019,01,15,02,58,00,8987.8,,,,,,,,,,,,,,
2019,01,15,02,59,00,7810.2,,,,,,,,,,,,,,
2019,01,15,03,00,00,8486.7,,,,,,,,,,,,,,
2019,01,15,03,01,00,8844.7,,,,,,,,,,,,,,
2019,01,15,03,02,00,9050.7,,,,,,,,,,,,,,
2019,01,15,03,03,00,10435.8,,,,,,,,,,,,,,
2019,01,15,03,04,00,9703.3,,,,,,,,,,,,,,
2019,01,15,03,05,00,10130.9,,,,,,,,,,,,,,
2019,01,15,03,06,00,10163.5,,,,,,,,,,,,,,
2019,01,15,03,07,00,8480.4,,,,,,,,,,,,,,
2019,01,15,03,08,00,10631.7,,,,,,,,,,,,,,
2019,01,15,03,09,00,9834.9,,,,,,,,,,,,,,
2019,01,15,03,10,00,9617.5,,,,,,,,,,,,,,
2019,01,15,03,11,00,10133.5,,,,,,,,,,,,,,
2019,01,15,03,12,00,11136.4,,,,,,,,,,,,,,
2019,01,15,03,13,00,10055.1,,,,,,,,,,,,,,
2019,01,15,03,14,00,11763.5,,,,,,,,,,,,,,
2019,01,15,03,15,00,11270.7,,,,,,,,,,,,,,
2019,01,15,03,16,00,10075.3,,,,,,,,,,,,,,
2019,01,15,03,17,00,11071.1,,,,,,,,,,,,,,
2019,01,15,03,18,00,11189.9,,,,,,,,,,,,,,
2019,01,15,03,19,00,10038.6,,,,,,,,,,,,,,
2019,01,15,03,20,00,9468.7,,,,,,,,,,,,,,
2019,01,15,03,21,00,10516.6,,,,,,,,,,,,,,
2019,01,15,03,22,00,10003.2,,,,,,,,,,,,,,
2019,01,15,03,23,00,9292.8,,,,,,,,,,,,,,
2019,01,15,03,24,00,10770.9,,,,,,,,,,,,,,
2019,01,15,03,25,00,9625.1,,,,,,,,,,,,,,
2019,01,15,03,26,00,11666.8,,,,,,,,,,,,,,
2019,01,15,03,27,00,10827.4,,,,,,,,,,,,,,
2019,01,15,03,28,00,8129.2,,,,,,,,,,,,,,
2019,01,15,03,29,00,11795.1,,,,,,,,,,,,,,
2019,01,15,03,30,00,13052.4,,,,,,,,,,,,,,
2019,01,15,03,31,00,12585.6,,,,,,,,,,,,,,
2019,01,15,03,32,00,11390.6,,,,,,,,,,,,,,
2019,01,15,03,33,00,9792.3,,,,,,,,,,,,,,
2019,01,15,03,34,00,8575.6,,,,,,,,,,,,,,
2019,01,15,03,35,00,7664.3,,,,,,,,,,,,,,
2019,01,15,03,36,00,8302.9,,,,,,,,,,,,,,
2019,01,15,03,37,00,8141.5,,,,,,,,,,,,,,
2019,01,15,03,38,00,10886.8,,,,,,,,,,,,,,
2019,01,15,03,39,00,10231.9,,,,,,,,,,,,,,
2019,01,15,03,40,00,12423.0,,,,,,,,,,,,,,
2019,01,15,03,41,00,10869.2,,,,,,,,,,,,,,
2019,01,15,03,42,00,9390.6,,,,,,,,,,,,,,
2019,01,15,03,43,00,8380.5,,,,,,,,,,,,,,
2019,01,15,03,44,00,11178.9,,,,,,,,,,,,,,
2019,01,15,03,45,00,10668.5,,,,,,,,,,,,,,
2019,01,15,03,46,00,9445.1,,,,,,,,,,,,,,
2019,01,15,03,47,00,9242.1,,,,,,,,,,,,,,
2019,01,15,03,48,00,10989.9,,,,,,,,,,,,,,
2019,01,15,03,49,00,9331.0,,,,,,,,,,,,,,
2019,01,15,03,50,00,7180.3,,,,,,,,,,,,,,
2019,01,15,03,51,00,9825.4,,,,,,,,,,,,,,
2019,01,15,03,52,00,9139.5,,,,,,,,,,,,,,
2019,01,15,03,53,00,9923.1,,,,,,,,,,,,,,
2019,01,15,03,54,00,11508.5,,,,,,,,,,,,,,
2019,01,15,03,55,00,8660.5,,,,,,,,,,,,,,
2019,01,15,03,56,00,10003.8,,,,,,,,,,,,,,
2019,01,15,03,57,00,11684.1,,,,,,,,,,,,,,
2019,01,15,03,58,00,8812.6,,,,,,,,,,,,,,
2019,01,15,03,59,00,10199.8,,,,,,,,,,,,,,
2019,01,15,04,00,00,10531.6,,,,,,,,,,,,,,
2019,01,15,04,01,00,11378.2,,,,,,,,,,,,,,
2019,01,15,04,02,00,11751.4,,,,,,,,,,,,,,
2019,01,15,04,03,00,11856.0,,,,,,,,,,,,,,
2019,01,15,04,04,00,9526.8,,,,,,,,,,,,,,
2019,01,15,04,05,00,8631.7,,,,,,,,,,,,,,
2019,01,15,04,06,00,8114.3,,,,,,,,,,,,,,
2019,01,15,04,07,00,7510.8,,,,,,,,,,,,,,
2019,01,15,04,08,00,8209.9,,,,,,,,,,,,,,
2019,01,15,04,09,00,9210.9,,,,,,,,,,,,,,
2019,01,15,04,10,00,10405.6,,,,,,,,,,,,,,
2019,01,15,04,11,00,10151.0,,,,,,,,,,,,,,
2019,01,15,04,12,00,6816.2,,,,,,,,,,,,,,
2019,01,15,04,13,00,7685.3,,,,,,,,,,,,,,
2019,01,15,04,14,00,8224.0,,,,,,,,,,,,,,
2019,01,15,04,15,00,6843.8,,,,,,,,,,,,,,
2019,01,15,04,16,00,9985.1,,,,,,,,,,,,,,
2019,01,15,04,17,00,9160.6,,,,,,,,,,,,,,
2019,01,15,04,18,00,9626.8,,,,,,,,,,,,,,
2019,01,15,04,19,00,8618.3,,,,,,,,,,,,,,
2019,01,15,04,20,00,9055.8,,,,,,,,,,,,,,
2019,01,15,04,21,00,10021.2,,,,,,,,,,,,,,
2019,01,15,04,22,00,10586.8,,,,,,,,,,,,,,
2019,01,15,04,23,00,8270.2,,,,,,,,,,,,,,
2019,01,15,04,24,00,8997.3,,,,,,,,,,,,,,
2019,01,15,04,25,00,9656.2,,,,,,,,,,,,,,
2019,01,15,04,26,00,9827.4,,,,,,,,,,,,,,
2019,01,15,04,27,00,8290.7,,,,,,,,,,,,,,
2019,01,15,04,28,00,8856.3,,,,,,,,,,,,,,
2019,01,15,04,29,00,9862.3,,,,,,,,,,,,,,
2019,01,15,04,30,00,10718.5,,,,,,,,,,,,,,
2019,01,15,04,31,00,9540.1,,,,,,,,,,,,,,
2019,01,15,04,32,00,9292.1,,,,,,,,,,,,,,
2019,01,15,04,33,00,11067.0,,,,,,,,,,,,,,
2019,01,15,04,34,00,12018.0,,,,,,,,,,,,,,
2019,01,15,04,35,00,9627.5,,,,,,,,,,,,,,
2019,01,15,04,36,00,10701.0,,,,,,,,,,,,,,
2019,01,15,04,37,00,10695.1,,,,,,,,,,,,,,
2019,01,15,04,38,00,7313.5,,,,,,,,,,,,,,
2019,01,15,04,39,00,7577.3,,,,,,,,,,,,,,
2019,01,15,04,40,00,8318.5,,,,,,,,,,,,,,
2019,01,15,04,41,00,8941.4,,,,,,,,,,,,,,
2019,01,15,04,42,00,9875.5,,,,,,,,,,,,,,
2019,01,15,04,43,00,9359.5,,,,,,,,,,,,,,
2019,01,15,04,44,00,9849.8,,,,,,,,,,,,,,
2019,01,15,04,45,00,11384.7,,,,,,,,,,,,,,
2019,01,15,04,46,00,11824.4,,,,,,,,,,,,,,
2019,01,15,04,47,00,9986.8,,,,,,,,,,,,,,
2019,01,15,04,48,00,11095.7,,,,,,,,,,,,,,
2019,01,15,04,49,00,10003.5,,,,,,,,,,,,,,
2019,01,15,04,50,00,9309.5,,,,,,,,,,,,,,
2019,01,15,04,51,00,9484.8,,,,,,,,,,,,,,
2019,01,15,04,52,00,9683.6,,,,,,,,,,,,,,
2019,01,15,04,53,00,9662.3,,,,,,,,,,,,,,
2019,01,15,04,54,00,9141.5,,,,,,,,,,,,,,
2019,01,15,04,55,00,8817.4,,,,,,,,,,,,,,
2019,01,15,04,56,00,10049.4,,,,,,,,,,,,,,
2019,01,15,04,57,00,9992.7,,,,,,,,,,,,,,
2019,01,15,04,58,00,8910.1,,,,,,,,,,,,,,
2019,01,15,04,59,00,9001.7,,,,,,,,,,,,,,
2019,01,15,05,00,00,9726.2,,,,,,,,,,,,,,
2019,01,15,05,01,00,9733.3,,,,,,,,,,,,,,
2019,01,15,05,02,00,9072.1,,,,,,,,,,,,,,
2019,01,15,05,03,00,7892.9,,,,,,,,,,,,,,
2019,01,15,05,04,00,7706.4,,,,,,,,,,,,,,
2019,01,15,05,05,00,8284.4,,,,,,,,,,,,,,
2019,01,15,05,06,00,8387.2,,,,,,,,,,,,,,
2019,01,15,05,07,00,8906.8,,,,,,,,,,,,,,
2019,01,15,05,08,00,9841.0,,,,,,,,,,,,,,
2019,01,15,05,09,00,9803.2,,,,,,,,,,,,,,
2019,01,15,05,10,00,8197.0,,,,,,,,,,,,,,
2019,01,15,05,11,00,8659.4,,,,,,,,,,,,,,
2019,01,15,05,12,00,9244.5,,,,,,,,,,,,,,
2019,01,15,05,13,00,8835.6,,,,,,,,,,,,,,
2019,01,15,05,14,00,9025.6,,,,,,,,,,,,,,
2019,01,15,05,15,00,8304.5,,,,,,,,,,,,,,
2019,01,15,05,16,00,8388.2,,,,,,,,,,,,,,
2019,01,15,05,17,00,9118.2,,,,,,,,,,,,,,
2019,01,15,05,18,00,8157.7,,,,,,,,,,,,,,
2019,01,15,05,19,00,7799.8,,,,,,,,,,,,,,
2019,01,15,05,20,00,7544.0,,,,,,,,,,,,,,
2019,01,15,05,21,00,7872.5,,,,,,,,,,,,,,
2019,01,15,05,22,00,10345.8,,,,,,,,,,,,,,
2019,01,15,05,23,00,9014.4,,,,,,,,,,,,,,
2019,01,15,05,24,00,10282.7,,,,,,,,,,,,,,
2019,01,15,05,25,00,12473.3,,,,,,,,,,,,,,
2019,01,15,05,26,00,8880.6,,,,,,,,,,,,,,
2019,01,15,05,27,00,7789.3,,,,,,,,,,,,,,
2019,01,15,05,28,00,8240.1,,,,,,,,,,,,,,
2019,01,15,05,29,00,9445.8,,,,,,,,,,,,,,
2019,01,15,05,30,00,9638.8,,,,,,,,,,,,,,
2019,01,15,05,31,00,8950.0,,,,,,,,,,,,,,
2019,01,15,05,32,00,8663.4,,,,,,,,,,,,,,
2019,01,15,05,33,00,8360.5,,,,,,,,,,,,,,
2019,01,15,05,34,00,7689.2,,,,,,,,,,,,,,
2019,01,15,05,35,00,8460.7,,,,,,,,,,,,,,
2019,01,15,05,36,00,9428.5,,,,,,,,,,,,,,
2019,01,15,05,37,00,8271.3,,,,,,,,,,,,,,
2019,01,15,05,38,00,8743.9,,,,,,,,,,,,,,
2019,01,15,05,39,00,8974.5,,,,,,,,,,,,,,
2019,01,15,05,40,00,8558.1,,,,,,,,,,,,,,
2019,01,15,05,41,00,9254.1,,,,,,,,,,,,,,
2019,01,15,05,42,00,9381.4,,,,,,,,,,,,,,
2019,01,15,05,43,00,7310.2,,,,,,,,,,,,,,
2019,01,15,05,44,00,6845.6,,,,,,,,,,,,,,
2019,01,15,05,45,00,7154.0,,,,,,,,,,,,,,
2019,01,15,05,46,00,8257.1,,,,,,,,,,,,,,
2019,01,15,05,47,00,7916.7,,,,,,,,,,,,,,
2019,01,15,05,48,00,7996.1,,,,,,,,,,,,,,
2019,01,15,05,49,00,7317.6,,,,,,,,,,,,,,
2019,01,15,05,50,00,7312.9,,,,,,,,,,,,,,
2019,01,15,05,51,00,9456.6,,,,,,,,,,,,,,
2019,01,15,05,52,00,10821.1,,,,,,,,,,,,,,
2019,01,15,05,53,00,10091.9,,,,,,,,,,,,,,
2019,01,15,05,54,00,8008.2,,,,,,,,,,,,,,
2019,01,15,05,55,00,8745.4,,,,,,,,,,,,,,
2019,01,15,05,56,00,6957.6,,,,,,,,,,,,,,
2019,01,15,05,57,00,6903.7,,,,,,,,,,,,,,
2019,01,15,05,58,00,9083.7,,,,,,,,,,,,,,
2019,01,15,05,59,00,7437.2,,,,,,,,,,,,,,
2019,01,15,06,00,00,7656.5,,,,,,,,,,,,,,
2019,01,15,06,01,00,7602.2,,,,,,,,,,,,,,
2019,01,15,06,02,00,7060.2,,,,,,,,,,,,,,
2019,01,15,06,03,00,8968.9,,,,,,,,,,,,,,
2019,01,15,06,04,00,9000.1,,,,,,,,,,,,,,
2019,01,15,06,05,00,9189.4,,,,,,,,,,,,,,
2019,01,15,06,06,00,10156.3,,,,,,,,,,,,,,
2019,01,15,06,07,00,9173.3,,,,,,,,,,,,,,
2019,01,15,06,08,00,8088.0,,,,,,,,,,,,,,
2019,01,15,06,09,00,6766.3,,,,,,,,,,,,,,
2019,01,15,06,10,00,7008.7,,,,,,,,,,,,,,
2019,01,15,06,11,00,8924.5,,,,,,,,,,,,,,
2019,01,15,06,12,00,8958.5,,,,,,,,,,,,,,
2019,01,15,06,13,00,8341.7,,,,,,,,,,,,,,
2019,01,15,06,14,00,7905.8,,,,,,,,,,,,,,
2019,01,15,06,15,00,8301.5,,,,,,,,,,,,,,
2019,01,15,06,16,00,8769.1,,,,,,,,,,,,,,
2019,01,15,06,17,00,8274.3,,,,,,,,,,,,,,
2019,01,15,06,18,00,9262.9,,,,,,,,,,,,,,
2019,01,15,06,19,00,10953.6,,,,,,,,,,,,,,
2019,01,15,06,20,00,9748.7,,,,,,,,,,,,,,
2019,01,15,06,21,00,9058.4,,,,,,,,,,,,,,
2019,01,15,06,22,00,9601.8,,,,,,,,,,,,,,
2019,01,15,06,23,00,10189.0,,,,,,,,,,,,,,
2019,01,15,06,24,00,8878.7,,,,,,,,,,,,,,
2019,01,15,06,25,00,8713.0,,,,,,,,,,,,,,
2019,01,15,06,26,00,8569.2,,,,,,,,,,,,,,
2019,01,15,06,27,00,9400.9,,,,,,,,,,,,,,
2019,01,15,06,28,00,8293.7,,,,,,,,,,,,,,
2019,01,15,06,29,00,8615.7,,,,,,,,,,,,,,
2019,01,15,06,30,00,8964.5,,,,,,,,,,,,,,
2019,01,15,06,31,00,10821.1,,,,,,,,,,,,,,
2019,01,15,06,32,00,10239.4,,,,,,,,,,,,,,
2019,01,15,06,33,00,12139.1,,,,,,,,,,,,,,
2019,01,15,06,34,00,9947.6,,,,,,,,,,,,,,
2019,01,15,06,35,00,9732.4,,,,,,,,,,,,,,
2019,01,15,06,36,00,8777.6,,,,,,,,,,,,,,
2019,01,15,06,37,00,9118.2,,,,,,,,,,,,,,
2019,01,15,06,38,00,8090.6,,,,,,,,,,,,,,
2019,01,15,06,39,00,9455.0,,,,,,,,,,,,,,
2019,01,15,06,40,00,9979.6,,,,,,,,,,,,,,
2019,01,15,06,41,00,8250.0,,,,,,,,,,,,,,
2019,01,15,06,42,00,7623.1,,,,,,,,,,,,,,
2019,01,15,06,43,00,8869.7,,,,,,,,,,,,,,
2019,01,15,06,44,00,11465.1,,,,,,,,,,,,,,
2019,01,15,06,45,00,10923.6,,,,,,,,,,,,,,
2019,01,15,06,46,00,8519.0,,,,,,,,,,,,,,
2019,01,15,06,47,00,8267.0,,,,,,,,,,,,,,
2019,01,15,06,48,00,9175.3,,,,,,,,,,,,,,
2019,01,15,06,49,00,7697.1,,,,,,,,,,,,,,
2019,01,15,06,50,00,6899.3,,,,,,,,,,,,,,
2019,01,15,06,51,00,8238.8,,,,,,,,,,,,,,
2019,01,15,06,52,00,9735.6,,,,,,,,,,,,,,
2019,01,15,06,53,00,10268.5,,,,,,,,,,,,,,
2019,01,15,06,54,00,9252.2,,,,,,,,,,,,,,
2019,01,15,06,55,00,9015.1,,,,,,,,,,,,,,
2019,01,15,06,56,00,10133.5,,,,,,,,,,,,,,
2019,01,15,06,57,00,9504.6,,,,,,,,,,,,,,
2019,01,15,06,58,00,11519.0,,,,,,,,,,,,,,
2019,01,15,06,59,00,12355.3,,,,,,,,,,,,,,
2019,01,15,07,00,00,12273.5,,,,,,,,,,,,,,
2019,01,15,07,01,00,11425.3,,,,,,,,,,,,,,
2019,01,15,07,02,00,8843.7,,,,,,,,,,,,,,
2019,01,15,07,03,00,7539.6,,,,,,,,,,,,,,
2019,01,15,07,04,00,8044.1,,,,,,,,,,,,,,
2019,01,15,07,05,00,10288.2,,,,,,,,,,,,,,
2019,01,15,07,06,00,9035.4,,,,,,,,,,,,,,
2019,01,15,07,07,00,8031.0,,,,,,,,,,,,,,
2019,01,15,07,08,00,7268.5,,,,,,,,,,,,,,
2019,01,15,07,09,00,8542.9,,,,,,,,,,,,,,
2019,01,15,07,10,00,7475.5,,,,,,,,,,,,,,
2019,01,15,07,11,00,7155.0,,,,,,,,,,,,,,
2019,01,15,07,12,00,7211.0,,,,,,,,,,,,,,
2019,01,15,07,13,00,9183.5,,,,,,,,,,,,,,
2019,01,15,07,14,00,9234.0,,,,,,,,,,,,,,
2019,01,15,07,15,00,9558.9,,,,,,,,,,,,,,
2019,01,15,07,16,00,9404.0,,,,,,,,,,,,,,
