2019,03,16,00,00,00,1534.6,,,,,,,,,,,,,,
2019,03,16,00,01,00,1808.2,,,,,,,,,,,,,,
2019,03,16,00,02,00,2447.5,,,,,,,,,,,,,,
2019,03,16,00,03,00,2071.5,,,,,,,,,,,,,,
2019,03,16,00,04,00,1510.7,,,,,,,,,,,,,,
2019,03,16,00,05,00,1368.5,,,,,,,,,,,,,,
2019,03,16,00,06,00,1468.5,,,,,,,,,,,,,,
2019,03,16,00,07,00,1072.0,,,,,,,,,,,,,,
2019,03,16,00,08,00,917.4,,,,,,,,,,,,,,
2019,03,16,00,09,00,525.3,,,,,,,,,,,,,,
2019,03,16,00,10,00,688.4,,,,,,,,,,,,,,
2019,03,16,00,11,00,915.9,,,,,,,,,,,,,,
2019,03,16,00,12,00,1278.7,,,,,,,,,,,,,,
2019,03,16,00,13,00,922.4,,,,,,,,,,,,,,
2019,03,16,00,14,00,721.6,,,,,,,,,,,,,,
2019,03,16,00,15,00,167.8,,,,,,,,,,,,,,
2019,03,16,00,16,00,10.0,,,,,,,,,,,,,,
2019,03,16,00,17,00,320.3,,,,,,,,,,,,,,
2019,03,16,00,18,00,873.4,,,,,,,,,,,,,,
2019,03,16,00,19,00,1157.6,,,,,,,,,,,,,,
2019,03,16,00,20,00,1177.2,,,,,,,,,,,,,,
2019,03,16,00,21,00,1672.8,,,,,,,,,,,,,,
2019,03,16,00,22,00,2034.7,,,,,,,,,,,,,,
2019,03,16,00,23,00,2179.6,,,,,,,,,,,,,,
2019,03,16,00,24,00,2146.4,,,,,,,,,,,,,,
2019,03,16,00,25,00,2291.3,,,,,,,,,,,,,,
2019,03,16,00,26,00,2455.7,,,,,,,,,,,,,,
2019,03,16,00,27,00,2666.4,,,,,,,,,,,,,,
2019,03,16,00,28,00,2889.4,,,,,,,,,,,,,,
2019,03,16,00,29,00,2960.0,,,,,,,,,,,,,,
2019,03,16,00,30,00,3033.9,,,,,,,,,,,,,,
2019,03,16,00,31,00,3096.6,,,,,,,,,,,,,,
2019,03,16,00,32,00,3103.8,,,,,,,,,,,,,,
2019,03,16,00,33,00,2905.5,,,,,,,,,,,,,,
2019,03,16,00,34,00,3234.0,,,,,,,,,,,,,,
2019,03,16,00,35,00,3187.7,,,,,,,,,,,,,,
2019,03,16,00,36,00,2865.9,,,,,,,,,,,,,,
2019,03,16,00,37,00,3415.9,,,,,,,,,,,,,,
2019,03,16,00,38,00,3940.5,,,,,,,,,,,,,,
2019,03,16,00,39,00,4185.2,,,,,,,,,,,,,,
2019,03,16,00,40,00,4536.6,,,,,,,,,,,,,,
2019,03,16,00,41,00,4473.7,,,,,,,,,,,,,,
2019,03,16,00,42,00,4528.8,,,,,,,,,,,,,,
2019,03,16,00,43,00,5238.0,,,,,,,,,,,,,,
2019,03,16,00,44,00,5690.9,,,,,,,,,,,,,,
2019,03,16,00,45,00,6353.5,,,,,,,,,,,,,,
2019,03,16,00,46,00,9719.3,,,,,,,,,,,,,,
2019,03,16,00,47,00,14849.1,,,,,,,,,,,,,,
2019,03,16,00,48,00,17776.0,,,,,,,,,,,,,,
2019,03,16,00,49,00,17311.2,,,,,,,,,,,,,,
2019,03,16,00,50,00,17798.4,,,,,,,,,,,,,,
2019,03,16,00,51,00,17896.6,,,,,,,,,,,,,,
2019,03,16,00,52,00,15415.4,,,,,,,,,,,,,,
2019,03,16,00,53,00,15189.6,,,,,,,,,,,,,,
2019,03,16,00,54,00,14079.9,,,,,,,,,,,,,,
2019,03,16,00,55,00,15295.1,,,,,,,,,,,,,,
2019,03,16,00,56,00,17711.7,,,,,,,,,,,,,,
2019,03,16,00,57,00,17150.8,,,,,,,,,,,,,,
2019,03,16,00,58,00,14824.8,,,,,,,,,,,,,,
2019,03,16,00,59,00,15853.8,,,,,,,,,,,,,,
2019,03,16,01,00,00,15926.7,,,,,,,,,,,,,,
2019,03,16,01,01,00,16478.1,,,,,,,,,,,,,,
2019,03,16,01,02,00,18146.7,,,,,,,,,,,,,,
2019,03,16,01,03,00,13754.4,,,,,,,,,,,,,,
2019,03,16,01,04,00,14793.2,,,,,,,,,,,,,,
2019,03,16,01,05,00,14288.2,,,,,,,,,,,,,,
2019,03,16,01,06,00,14026.0,,,,,,,,,,,,,,
2019,03,16,01,07,00,12631.6,,,,,,,,,,,,,,
2019,03,16,01,08,00,11692.5,,,,,,,,,,,,,,
2019,03,16,01,09,00,11459.5,,,,,,,,,,,,,,
2019,03,16,01,10,00,11972.5,,,,,,,,,,,,,,
2019,03,16,01,11,00,13077.0,,,,,,,,,,,,,,
2019,03,16,01,12,00,14223.9,,,,,,,,,,,,,,
2019,03,16,01,13,00,14804.9,,,,,,,,,,,,,,
2019,03,16,01,14,00,13047.0,,,,,,,,,,,,,,
2019,03,16,01,15,00,12057.9,,,,,,,,,,,,,,
2019,03,16,01,16,00,11326.2,,,,,,,,,,,,,,
2019,03,16,01,17,00,10520.7,,,,,,,,,,,,,,
2019,03,16,01,18,00,9895.5,,,,,,,,,,,,,,
2019,03,16,01,19,00,10118.1,,,,,,,,,,,,,,
2019,03,16,01,20,00,10991.8,,,,,,,,,,,,,,
2019,03,16,01,21,00,11247.3,,,,,,,,,,,,,,
2019,03,16,01,22,00,12204.2,,,,,,,,,,,,,,
2019,03,16,01,23,00,14452.5,,,,,,,,,,,,,,
2019,03,16,01,24,00,13932.1,,,,,,,,,,,,,,
2019,03,16,01,25,00,15582.7,,,,,,,,,,,,,,
2019,03,16,01,26,00,16377.2,,,,,,,,,,,,,,
2019,03,16,01,27,00,17107.0,,,,,,,,,,,,,,
2019,03,16,01,28,00,17631.9,,,,,,,,,,,,,,
2019,03,16,01,29,00,19594.6,,,,,,,,,,,,,,
2019,03,16,01,30,00,21842.0,,,,,,,,,,,,,,
2019,03,16,01,31,00,22966.1,,,,,,,,,,,,,,
2019,03,16,01,32,00,25866.9,,,,,,,,,,,,,,
2019,03,16,01,33,00,26757.6,,,,,,,,,,,,,,
2019,03,16,01,34,00,26307.2,,,,,,,,,,,,,,
2019,03,16,01,35,00,23861.2,,,,,,,,,,,,,,
2019,03,16,01,36,00,18370.1,,,,,,,,,,,,,,
2019,03,16,01,37,00,19987.9,,,,,,,,,,,,,,
2019,03,16,01,38,00,21627.1,,,,,,,,,,,,,,
2019,03,16,01,39,00,18576.2,,,,,,,,,,,,,,
2019,03,16,01,40,00,17512.6,,,,,,,,,,,,,,
2019,03,16,01,41,00,17487.2,,,,,,,,,,,,,,
2019,03,16,01,42,00,19633.4,,,,,,,,,,,,,,
2019,03,16,01,43,00,19934.5,,,,,,,,,,,,,,
2019,03,16,01,44,00,20213.6,,,,,,,,,,,,,,
2019,03,16,01,45,00,20733.7,,,,,,,,,,,,,,
2019,03,16,01,46,00,23139.4,,,,,,,,,,,,,,
2019,03,16,01,47,00,24025.7,,,,,,,,,,,,,,
2019,03,16,01,48,00,23354.0,,,,,,,,,,,,,,
2019,03,16,01,49,00,20196.5,,,,,,,,,,,,,,
2019,03,16,01,50,00,21508.4,,,,,,,,,,,,,,
2019,03,16,01,51,00,23835.3,,,,,,,,,,,,,,
2019,03,16,01,52,00,23037.1,,,,,,,,,,,,,,
2019,03,16,01,53,00,21392.2,,,,,,,,,,,,,,
2019,03,16,01,54,00,22559.8,,,,,,,,,,,,,,
2019,03,16,01,55,00,25158.4,,,,,,,,,,,,,,
2019,03,16,01,56,00,20902.2,,,,,,,,,,,,,,
2019,03,16,01,57,00,17313.6,,,,,,,,,,,,,,
2019,03,16,01,58,00,19583.5,,,,,,,,,,,,,,
2019,03,16,01,59,00,19848.4,,,,,,,,,,,,,,
2019,03,16,02,00,00,23005.3,,,,,,,,,,,,,,
2019,03,16,02,01,00,24685.4,,,,,,,,,,,,,,
2019,03,16,02,02,00,21836.9,,,,,,,,,,,,,,
2019,03,16,02,03,00,21426.7,,,,,,,,,,,,,,
2019,03,16,02,04,00,16428.4,,,,,,,,,,,,,,
2019,03,16,02,05,00,14405.4,,,,,,,,,,,,,,
2019,03,16,02,06,00,13105.0,,,,,,,,,,,,,,
2019,03,16,02,07,00,14332.8,,,,,,,,,,,,,,
2019,03,16,02,08,00,17004.0,,,,,,,,,,,,,,
2019,03,16,02,09,00,16535.9,,,,,,,,,,,,,,
2019,03,16,02,10,00,16478.8,,,,,,,,,,,,,,
2019,03,16,02,11,00,15886.5,,,,,,,,,,,,,,
2019,03,16,02,12,00,10965.3,,,,,,,,,,,,,,
2019,03,16,02,13,00,11338.0,,,,,,,,,,,,,,
2019,03,16,02,14,00,9377.3,,,,,,,,,,,,,,
2019,03,16,02,15,00,7927.3,,,,,,,,,,,,,,
2019,03,16,02,16,00,11938.2,,,,,,,,,,,,,,
2019,03,16,02,17,00,13006.3,,,,,,,,,,,,,,
2019,03,16,02,18,00,12236.9,,,,,,,,,,,,,,
2019,03,16,02,19,00,11595.4,,,,,,,,,,,,,,
2019,03,16,02,20,00,14167.3,,,,,,,,,,,,,,
2019,03,16,02,21,00,16914.1,,,,,,,,,,,,,,
2019,03,16,02,22,00,21039.1,,,,,,,,,,,,,,
2019,03,16,02,23,00,15532.7,,,,,,,,,,,,,,
2019,03,16,02,24,00,16378.9,,,,,,,,,,,,,,
2019,03,16,02,25,00,19998.0,,,,,,,,,,,,,,
2019,03,16,02,26,00,20385.1,,,,,,,,,,,,,,
2019,03,16,02,27,00,21544.3,,,,,,,,,,,,,,
2019,03,16,02,28,00,21947.4,,,,,,,,,,,,,,
2019,03,16,02,29,00,15025.1,,,,,,,,,,,,,,
2019,03,16,02,30,00,13132.6,,,,,,,,,,,,,,
2019,03,16,02,31,00,11330.5,,,,,,,,,,,,,,
2019,03,16,02,32,00,21642.0,,,,,,,,,,,,,,
2019,03,16,02,33,00,29391.0,,,,,,,,,,,,,,
2019,03,16,02,34,00,29103.6,,,,,,,,,,,,,,
2019,03,16,02,35,00,26209.9,,,,,,,,,,,,,,
2019,03,16,02,36,00,24795.4,,,,,,,,,,,,,,
2019,03,16,02,37,00,22034.1,,,,,,,,,,,,,,
2019,03,16,02,38,00,21245.7,,,,,,,,,,,,,,
2019,03,16,02,39,00,24641.9,,,,,,,,,,,,,,
2019,03,16,02,40,00,23009.4,,,,,,,,,,,,,,
2019,03,16,02,41,00,22224.9,,,,,,,,,,,,,,
2019,03,16,02,42,00,24553.0,,,,,,,,,,,,,,
2019,03,16,02,43,00,23864.0,,,,,,,,,,,,,,
2019,03,16,02,44,00,21325.9,,,,,,,,,,,,,,
2019,03,16,02,45,00,21960.4,,,,,,,,,,,,,,
2019,03,16,02,46,00,22936.5,,,,,,,,,,,,,,
2019,03,16,02,47,00,21703.2,,,,,,,,,,,,,,
2019,03,16,02,48,00,19638.3,,,,,,,,,,,,,,
2019,03,16,02,49,00,12811.8,,,,,,,,,,,,,,
2019,03,16,02,50,00,9853.4,,,,,,,,,,,,,,
2019,03,16,02,51,00,9102.9,,,,,,,,,,,,,,
2019,03,16,02,52,00,10030.2,,,,,,,,,,,,,,
2019,03,16,02,53,00,6838.4,,,,,,,,,,,,,,
2019,03,16,02,54,00,5573.3,,,,,,,,,,,,,,
2019,03,16,02,55,00,8464.4,,,,,,,,,,,,,,
2019,03,16,02,56,00,8831.2,,,,,,,,,,,,,,
2019,03,16,02,57,00,9165.2,,,,,,,,,,,,,,
2019,03,16,02,58,00,9027.5,,,,,,,,,,,,,,
2019,03,16,02,59,00,8268.5,,,,,,,,,,,,,,
2019,03,16,03,00,00,7881.0,,,,,,,,,,,,,,
2019,03,16,03,01,00,6512.6,,,,,,,,,,,,,,
2019,03,16,03,02,00,7412.2,,,,,,,,,,,,,,
2019,03,16,03,03,00,9284.4,,,,,,,,,,,,,,
2019,03,16,03,04,00,9994.2,,,,,,,,,,,,,,
2019,03,16,03,05,00,8984.8,,,,,,,,,,,,,,
2019,03,16,03,06,00,7731.4,,,,,,,,,,,,,,
2019,03,16,03,07,00,8236.9,,,,,,,,,,,,,,
2019,03,16,03,08,00,7186.8,,,,,,,,,,,,,,
2019,03,16,03,09,00,7829.5,,,,,,,,,,,,,,
2019,03,16,03,10,00,7499.0,,,,,,,,,,,,,,
2019,03,16,03,11,00,8053.9,,,,,,,,,,,,,,
2019,03,16,03,12,00,8205.9,,,,,,,,,,,,,,
2019,03,16,03,13,00,6800.3,,,,,,,,,,,,,,
2019,03,16,03,14,00,7095.1,,,,,,,,,,,,,,
2019,03,16,03,15,00,6767.3,,,,,,,,,,,,,,
2019,03,16,03,16,00,7503.4,,,,,,,,,,,,,,
2019,03,16,03,17,00,7354.5,,,,,,,,,,,,,,
2019,03,16,03,18,00,7454.3,,,,,,,,,,,,,,
2019,03,16,03,19,00,7889.0,,,,,,,,,,,,,,
2019,03,16,03,20,00,7184.2,,,,,,,,,,,,,,
2019,03,16,03,21,00,6834.9,,,,,,,,,,,,,,
2019,03,16,03,22,00,6297.1,,,,,,,,,,,,,,
2019,03,16,03,23,00,6217.0,,,,,,,,,,,,,,
2019,03,16,03,24,00,5023.0,,,,,,,,,,,,,,
2019,03,16,03,25,00,4447.8,,,,,,,,,,,,,,
2019,03,16,03,26,00,4207.8,,,,,,,,,,,,,,
2019,03,16,03,27,00,4614.0,,,,,,,,,,,,,,
2019,03,16,03,28,00,4861.0,,,,,,,,,,,,,,
2019,03,16,03,29,00,5439.6,,,,,,,,,,,,,,
2019,03,16,03,30,00,5311.4,,,,,,,,,,,,,,
2019,03,16,03,31,00,5300.0,,,,,,,,,,,,,,
2019,03,16,03,32,00,5654.6,,,,,,,,,,,,,,
2019,03,16,03,33,00,5425.5,,,,,,,,,,,,,,
2019,03,16,03,34,00,5714.1,,,,,,,,,,,,,,
2019,03,16,03,35,00,6242.4,,,,,,,,,,,,,,
2019,03,16,03,36,00,5853.6,,,,,,,,,,,,,,
2019,03,16,03,37,00,4800.3,,,,,,,,,,,,,,
2019,03,16,03,38,00,5423.4,,,,,,,,,,,,,,
2019,03,16,03,39,00,5541.9,,,,,,,,,,,,,,
2019,03,16,03,40,00,5833.1,,,,,,,,,,,,,,
2019,03,16,03,41,00,6064.4,,,,,,,,,,,,,,
2019,03,16,03,42,00,6878.2,,,,,,,,,,,,,,
2019,03,16,03,43,00,7931.6,,,,,,,,,,,,,,
2019,03,16,03,44,00,7155.9,,,,,,,,,,,,,,
2019,03,16,03,45,00,788.4,,,,,,,,,,,,,,
2019,03,16,03,46,00,6748.5,,,,,,,,,,,,,,
2019,03,16,03,47,00,7647.7,,,,,,,,,,,,,,
2019,03,16,03,48,00,5958.9,,,,,,,,,,,,,,
2019,03,16,03,49,00,6785.4,,,,,,,,,,,,,,
2019,03,16,03,50,00,6139.5,,,,,,,,,,,,,,
2019,03,16,03,51,00,5598.9,,,,,,,,,,,,,,
2019,03,16,03,52,00,5642.0,,,,,,,,,,,,,,
2019,03,16,03,53,00,6087.5,,,,,,,,,,,,,,
2019,03,16,03,54,00,6259.3,,,,,,,,,,,,,,
2019,03,16,03,55,00,5956.8,,,,,,,,,,,,,,
2019,03,16,03,56,00,5880.4,,,,,,,,,,,,,,
2019,03,16,03,57,00,6061.5,,,,,,,,,,,,,,
2019,03,16,03,58,00,6614.8,,,,,,,,,,,,,,
2019,03,16,03,59,00,6711.9,,,,,,,,,,,,,,
2019,03,16,04,00,00,6894.3,,,,,,,,,,,,,,
2019,03,16,04,01,00,7139.7,,,,,,,,,,,,,,
2019,03,16,04,02,00,8259.6,,,,,,,,,,,,,,
2019,03,16,04,03,00,7775.8,,,,,,,,,,,,,,
2019,03,16,04,04,00,8232.2,,,,,,,,,,,,,,
2019,03,16,04,05,00,6504.8,,,,,,,,,,,,,,
2019,03,16,04,06,00,7610.3,,,,,,,,,,,,,,
2019,03,16,04,07,00,7988.8,,,,,,,,,,,,,,
2019,03,16,04,08,00,9237.4,,,,,,,,,,,,,,
2019,03,16,04,09,00,9794.1,,,,,,,,,,,,,,
2019,03,16,04,10,00,8360.0,,,,,,,,,,,,,,
2019,03,16,04,11,00,8357.3,,,,,,,,,,,,,,
2019,03,16,04,12,00,8782.2,,,,,,,,,,,,,,
2019,03,16,04,13,00,8441.8,,,,,,,,,,,,,,
2019,03,16,04,14,00,8315.9,,,,,,,,,,,,,,
2019,03,16,04,15,00,6931.4,,,,,,,,,,,,,,
2019,03,16,04,16,00,7264.5,,,,,,,,,,,,,,
2019,03,16,04,17,00,7785.1,,,,,,,,,,,,,,
2019,03,16,04,18,00,9589.1,,,,,,,,,,,,,,
2019,03,16,04,19,00,9912.9,,,,,,,,,,,,,,
2019,03,16,04,20,00,8013.8,,,,,,,,,,,,,,
2019,03,16,04,21,00,7842.3,,,,,,,,,,,,,,
2019,03,16,04,22,00,7910.9,,,,,,,,,,,,,,
2019,03,16,04,23,00,8512.6,,,,,,,,,,,,,,
2019,03,16,04,24,00,8744.8,,,,,,,,,,,,,,
2019,03,16,04,25,00,8137.5,,,,,,,,,,,,,,
2019,03,16,04,26,00,7520.6,,,,,,,,,,,,,,
2019,03,16,04,27,00,7471.5,,,,,,,,,,,,,,
2019,03,16,04,28,00,7379.8,,,,,,,,,,,,,,
2019,03,16,04,29,00,9591.8,,,,,,,,,,,,,,
2019,03,16,04,30,00,9630.3,,,,,,,,,,,,,,
2019,03,16,04,31,00,9143.1,,,,,,,,,,,,,,
2019,03,16,04,32,00,9452.4,,,,,,,,,,,,,,
2019,03,16,04,33,00,8902.3,,,,,,,,,,,,,,
2019,03,16,04,34,00,9674.6,,,,,,,,,,,,,,
2019,03,16,04,35,00,8778.5,,,,,,,,,,,,,,
2019,03,16,04,36,00,9013.5,,,,,,,,,,,,,,
2019,03,16,04,37,00,8934.2,,,,,,,,,,,,,,
2019,03,16,04,38,00,8259.8,,,,,,,,,,,,,,
2019,03,16,04,39,00,6929.1,,,,,,,,,,,,,,
2019,03,16,04,40,00,7091.0,,,,,,,,,,,,,,
2019,03,16,04,41,00,7659.0,,,,,,,,,,,,,,
2019,03,16,04,42,00,7068.0,,,,,,,,,,,,,,
2019,03,16,04,43,00,6870.3,,,,,,,,,,,,,,
2019,03,16,04,44,00,5989.0,,,,,,,,,,,,,,
2019,03,16,04,45,00,7243.6,,,,,,,,,,,,,,
2019,03,16,04,46,00,6879.9,,,,,,,,,,,,,,
2019,03,16,04,47,00,6924.5,,,,,,,,,,,,,,
2019,03,16,04,48,00,8202.1,,,,,,,,,,,,,,
2019,03,16,04,49,00,7501.9,,,,,,,,,,,,,,
2019,03,16,04,50,00,7189.6,,,,,,,,,,,,,,
2019,03,16,04,51,00,7125.2,,,,,,,,,,,,,,
2019,03,16,04,52,00,6727.8,,,,,,,,,,,,,,
2019,03,16,04,53,00,6379.8,,,,,,,,,,,,,,
2019,03,16,04,54,00,7267.4,,,,,,,,,,,,,,
2019,03,16,04,55,00,6629.9,,,,,,,,,,,,,,
2019,03,16,04,56,00,7473.9,,,,,,,,,,,,,,
2019,03,16,04,57,00,6909.9,,,,,,,,,,,,,,
2019,03,16,04,58,00,6781.1,,,,,,,,,,,,,,
2019,03,16,04,59,00,7187.5,,,,,,,,,,,,,,
2019,03,16,05,00,00,7067.1,,,,,,,,,,,,,,
2019,03,16,05,01,00,7013.1,,,,,,,,,,,,,,
2019,03,16,05,02,00,7573.2,,,,,,,,,,,,,,
2019,03,16,05,03,00,6732.9,,,,,,,,,,,,,,
2019,03,16,05,04,00,7559.1,,,,,,,,,,,,,,
2019,03,16,05,05,00,7874.2,,,,,,,,,,,,,,
2019,03,16,05,06,00,7126.6,,,,,,,,,,,,,,
2019,03,16,05,07,00,7561.6,,,,,,,,,,,,,,
2019,03,16,05,08,00,7694.7,,,,,,,,,,,,,,
2019,03,16,05,09,00,7300.3,,,,,,,,,,,,,,
2019,03,16,05,10,00,6488.1,,,,,,,,,,,,,,
2019,03,16,05,11,00,6811.8,,,,,,,,,,,,,,
2019,03,16,05,12,00,6924.9,,,,,,,,,,,,,,
2019,03,16,05,13,00,7464.6,,,,,,,,,,,,,,
2019,03,16,05,14,00,6603.9,,,,,,,,,,,,,,
2019,03,16,05,15,00,8278.1,,,,,,,,,,,,,,
2019,03,16,05,16,00,8789.1,,,,,,,,,,,,,,
2019,03,16,05,17,00,9026.9,,,,,,,,,,,,,,
2019,03,16,05,18,00,8957.6,,,,,,,,,,,,,,
2019,03,16,05,19,00,7817.7,,,,,,,,,,,,,,
2019,03,16,05,20,00,6570.1,,,,,,,,,,,,,,
2019,03,16,05,21,00,6459.9,,,,,,,,,,,,,,
2019,03,16,05,22,00,6237.1,,,,,,,,,,,,,,
2019,03,16,05,23,00,6680.2,,,,,,,,,,,,,,
2019,03,16,05,24,00,6840.3,,,,,,,,,,,,,,
2019,03,16,05,25,00,6356.9,,,,,,,,,,,,,,
2019,03,16,05,26,00,6302.9,,,,,,,,,,,,,,
2019,03,16,05,27,00,6657.5,,,,,,,,,,,,,,
2019,03,16,05,28,00,6328.3,,,,,,,,,,,,,,
2019,03,16,05,29,00,5617.4,,,,,,,,,,,,,,
2019,03,16,05,30,00,5261.7,,,,,,,,,,,,,,
2019,03,16,05,31,00,5077.4,,,,,,,,,,,,,,
2019,03,16,05,32,00,4748.3,,,,,,,,,,,,,,
2019,03,16,05,33,00,4459.9,,,,,,,,,,,,,,
2019,03,16,05,34,00,4370.8,,,,,,,,,,,,,,
2019,03,16,05,35,00,4634.7,,,,,,,,,,,,,,
2019,03,16,05,36,00,5304.5,,,,,,,,,,,,,,
2019,03,16,05,37,00,5496.0,,,,,,,,,,,,,,
2019,03,16,05,38,00,5966.2,,,,,,,,,,,,,,
2019,03,16,05,39,00,5998.8,,,,,,,,,,,,,,
2019,03,16,05,40,00,6473.4,,,,,,,,,,,,,,
2019,03,16,05,41,00,6128.8,,,,,,,,,,,,,,
2019,03,16,05,42,00,5737.7,,,,,,,,,,,,,,
2019,03,16,05,43,00,6235.0,,,,,,,,,,,,,,
2019,03,16,05,44,00,5852.8,,,,,,,,,,,,,,
2019,03,16,05,45,00,5968.3,,,,,,,,,,,,,,
2019,03,16,05,46,00,5630.5,,,,,,,,,,,,,,
2019,03,16,05,47,00,5300.8,,,,,,,,,,,,,,
2019,03,16,05,48,00,5445.7,,,,,,,,,,,,,,
2019,03,16,05,49,00,5642.2,,,,,,,,,,,,,,
2019,03,16,05,50,00,5682.9,,,,,,,,,,,,,,
2019,03,16,05,51,00,5859.0,,,,,,,,,,,,,,
2019,03,16,05,52,00,5257.1,,,,,,,,,,,,,,
2019,03,16,05,53,00,5477.5,,,,,,,,,,,,,,
2019,03,16,05,54,00,5996.2,,,,,,,,,,,,,,
2019,03,16,05,55,00,6359.7,,,,,,,,,,,,,,
2019,03,16,05,56,00,6270.1,,,,,,,,,,,,,,
2019,03,16,05,57,00,6572.9,,,,,,,,,,,,,,
2019,03,16,05,58,00,6140.4,,,,,,,,,,,,,,
2019,03,16,05,59,00,5315.9,,,,,,,,,,,,,,
2019,03,16,06,00,00,4663.7,,,,,,,,,,,,,,
2019,03,16,06,01,00,4796.7,,,,,,,,,,,,,,
2019,03,16,06,02,00,4848.0,,,,,,,,,,,,,,
2019,03,16,06,03,00,4355.6,,,,,,,,,,,,,,
2019,03,16,06,04,00,4997.5,,,,,,,,,,,,,,
2019,03,16,06,05,00,5343.9,,,,,,,,,,,,,,
2019,03,16,06,06,00,5158.8,,,,,,,,,,,,,,
2019,03,16,06,07,00,5118.9,,,,,,,,,,,,,,
2019,03,16,06,08,00,5434.4,,,,,,,,,,,,,,
2019,03,16,06,09,00,5020.9,,,,,,,,,,,,,,
2019,03,16,06,10,00,4832.9,,,,,,,,,,,,,,
2019,03,16,06,11,00,4793.4,,,,,,,,,,,,,,
2019,03,16,06,12,00,4973.9,,,,,,,,,,,,,,
2019,03,16,06,13,00,5347.8,,,,,,,,,,,,,,
2019,03,16,06,14,00,5605.4,,,,,,,,,,,,,,
2019,03,16,06,15,00,5558.0,,,,,,,,,,,,,,
2019,03,16,06,16,00,5235.4,,,,,,,,,,,,,,
2019,03,16,06,17,00,5068.0,,,,,,,,,,,,,,
2019,03,16,06,18,00,6446.7,,,,,,,,,,,,,,
2019,03,16,06,19,00,7156.0,,,,,,,,,,,,,,
2019,03,16,06,20,00,6560.0,,,,,,,,,,,,,,
2019,03,16,06,21,00,7672.8,,,,,,,,,,,,,,
2019,03,16,06,22,00,8365.2,,,,,,,,,,,,,,
2019,03,16,06,23,00,9294.3,,,,,,,,,,,,,,
2019,03,16,06,24,00,9528.0,,,,,,,,,,,,,,
2019,03,16,06,25,00,9034.6,,,,,,,,,,,,,,
2019,03,16,06,26,00,7843.1,,,,,,,,,,,,,,
2019,03,16,06,27,00,7320.2,,,,,,,,,,,,,,
2019,03,16,06,28,00,7538.0,,,,,,,,,,,,,,
2019,03,16,06,29,00,7887.2,,,,,,,,,,,,,,
2019,03,16,06,30,00,8663.2,,,,,,,,,,,,,,
2019,03,16,06,31,00,5521.9,,,,,,,,,,,,,,
2019,03,16,06,32,00,5702.8,,,,,,,,,,,,,,
2019,03,16,06,33,00,7212.5,,,,,,,,,,,,,,
2019,03,16,06,34,00,7254.5,,,,,,,,,,,,,,
2019,03,16,06,35,00,8065.0,,,,,,,,,,,,,,
2019,03,16,06,36,00,7655.2,,,,,,,,,,,,,,
2019,03,16,06,37,00,5533.3,,,,,,,,,,,,,,
2019,03,16,06,38,00,6350.7,,,,,,,,,,,,,,
2019,03,16,06,39,00,5645.5,,,,,,,,,,,,,,
2019,03,16,06,40,00,6445.6,,,,,,,,,,,,,,
2019,03,16,06,41,00,6604.0,,,,,,,,,,,,,,
2019,03,16,06,42,00,7760.9,,,,,,,,,,,,,,
2019,03,16,06,43,00,8626.1,,,,,,,,,,,,,,
2019,03,16,06,44,00,7467.9,,,,,,,,,,,,,,
2019,03,16,06,45,00,6139.4,,,,,,,,,,,,,,
2019,03,16,06,46,00,6206.6,,,,,,,,,,,,,,
2019,03,16,06,47,00,5567.1,,,,,,,,,,,,,,
2019,03,16,06,48,00,6178.1,,,,,,,,,,,,,,
2019,03,16,06,49,00,6295.4,,,,,,,,,,,,,,
2019,03,16,06,50,00,5303.2,,,,,,,,,,,,,,
2019,03,16,06,51,00,4391.5,,,,,,,,,,,,,,
2019,03,16,06,52,00,4322.1,,,,,,,,,,,,,,
2019,03,16,06,53,00,4611.2,,,,,,,,,,,,,,
2019,03,16,06,54,00,4134.0,,,,,,,,,,,,,,
2019,03,16,06,55,00,3763.6,,,,,,,,,,,,,,
2019,03,16,06,56,00,4672.8,,,,,,,,,,,,,,
2019,03,16,06,57,00,6167.0,,,,,,,,,,,,,,
2019,03,16,06,58,00,6509.3,,,,,,,,,,,,,,
2019,03,16,06,59,00,6274.2,,,,,,,,,,,,,,
2019,03,16,07,00,00,6907.1,,,,,,,,,,,,,,
2019,03,16,07,01,00,7214.5,,,,,,,,,,,,,,
2019,03,16,07,02,00,7264.6,,,,,,,,,,,,,,
2019,03,16,07,03,00,6452.5,,,,,,,,,,,,,,
2019,03,16,07,04,00,6100.0,,,,,,,,,,,,,,
2019,03,16,07,05,00,6979.5,,,,,,,,,,,,,,
2019,03,16,07,06,00,5963.3,,,,,,,,,,,,,,
2019,03,16,07,07,00,5365.9,,,,,,,,,,,,,,
2019,03,16,07,08,00,8291.0,,,,,,,,,,,,,,
2019,03,16,07,09,00,8492.5,,,,,,,,,,,,,,
2019,03,16,07,10,00,7746.0,,,,,,,,,,,,,,
2019,03,16,07,11,00,7902.2,,,,,,,,,,,,,,
2019,03,16,07,12,00,7435.0,,,,,,,,,,,,,,
2019,03,16,07,13,00,7394.9,,,,,,,,,,,,,,
2019,03,16,07,14,00,8347.7,,,,,,,,,,,,,,
2019,03,16,07,15,00,7941.1,,,,,,,,,,,,,,
2019,03,16,07,16,00,7637.5,,,,,,,,,,,,,,
