2020,03,25,00,00,00,261.3,,,,,,,,,,,,,,
2020,03,25,00,01,00,295.6,,,,,,,,,,,,,,
2020,03,25,00,02,00,310.4,,,,,,,,,,,,,,
2020,03,25,00,03,00,328.2,,,,,,,,,,,,,,
2020,03,25,00,04,00,291.6,,,,,,,,,,,,,,
2020,03,25,00,05,00,296.2,,,,,,,,,,,,,,
2020,03,25,00,06,00,279.6,,,,,,,,,,,,,,
2020,03,25,00,07,00,253.5,,,,,,,,,,,,,,
2020,03,25,00,08,00,243.8,,,,,,,,,,,,,,
2020,03,25,00,09,00,242.6,,,,,,,,,,,,,,
2020,03,25,00,10,00,249.5,,,,,,,,,,,,,,
2020,03,25,00,11,00,257.6,,,,,,,,,,,,,,
2020,03,25,00,12,00,229.2,,,,,,,,,,,,,,
2020,03,25,00,13,00,215.7,,,,,,,,,,,,,,
2020,03,25,00,14,00,228.8,,,,,,,,,,,,,,
2020,03,25,00,15,00,217.2,,,,,,,,,,,,,,
2020,03,25,00,16,00,209.0,,,,,,,,,,,,,,
2020,03,25,00,17,00,204.9,,,,,,,,,,,,,,
2020,03,25,00,18,00,215.2,,,,,,,,,,,,,,
2020,03,25,00,19,00,209.0,,,,,,,,,,,,,,
2020,03,25,00,20,00,212.1,,,,,,,,,,,,,,
2020,03,25,00,21,00,238.0,,,,,,,,,,,,,,
2020,03,25,00,22,00,257.1,,,,,,,,,,,,,,
2020,03,25,00,23,00,224.1,,,,,,,,,,,,,,
2020,03,25,00,24,00,221.5,,,,,,,,,,,,,,
2020,03,25,00,25,00,217.6,,,,,,,,,,,,,,
2020,03,25,00,26,00,208.2,,,,,,,,,,,,,,
2020,03,25,00,27,00,204.5,,,,,,,,,,,,,,
2020,03,25,00,28,00,207.5,,,,,,,,,,,,,,
2020,03,25,00,29,00,217.1,,,,,,,,,,,,,,
2020,03,25,00,30,00,251.5,,,,,,,,,,,,,,
2020,03,25,00,31,00,240.9,,,,,,,,,,,,,,
2020,03,25,00,32,00,235.8,,,,,,,,,,,,,,
2020,03,25,00,33,00,243.7,,,,,,,,,,,,,,
2020,03,25,00,34,00,235.3,,,,,,,,,,,,,,
2020,03,25,00,35,00,228.8,,,,,,,,,,,,,,
2020,03,25,00,36,00,241.8,,,,,,,,,,,,,,
2020,03,25,00,37,00,263.5,,,,,,,,,,,,,,
2020,03,25,00,38,00,333.8,,,,,,,,,,,,,,
2020,03,25,00,39,00,385.6,,,,,,,,,,,,,,
2020,03,25,00,40,00,368.6,,,,,,,,,,,,,,
2020,03,25,00,41,00,343.0,,,,,,,,,,,,,,
2020,03,25,00,42,00,317.4,,,,,,,,,,,,,,
2020,03,25,00,43,00,286.6,,,,,,,,,,,,,,
2020,03,25,00,44,00,283.6,,,,,,,,,,,,,,
2020,03,25,00,45,00,281.3,,,,,,,,,,,,,,
2020,03,25,00,46,00,272.0,,,,,,,,,,,,,,
2020,03,25,00,47,00,249.1,,,,,,,,,,,,,,
2020,03,25,00,48,00,249.4,,,,,,,,,,,,,,
2020,03,25,00,49,00,275.1,,,,,,,,,,,,,,
2020,03,25,00,50,00,277.7,,,,,,,,,,,,,,
2020,03,25,00,51,00,279.1,,,,,,,,,,,,,,
2020,03,25,00,52,00,276.1,,,,,,,,,,,,,,
2020,03,25,00,53,00,258.4,,,,,,,,,,,,,,
2020,03,25,00,54,00,255.9,,,,,,,,,,,,,,
2020,03,25,00,55,00,257.7,,,,,,,,,,,,,,
2020,03,25,00,56,00,254.3,,,,,,,,,,,,,,
2020,03,25,00,57,00,256.1,,,,,,,,,,,,,,
2020,03,25,00,58,00,269.0,,,,,,,,,,,,,,
2020,03,25,00,59,00,260.4,,,,,,,,,,,,,,
2020,03,25,01,00,00,263.9,,,,,,,,,,,,,,
2020,03,25,01,01,00,278.1,,,,,,,,,,,,,,
2020,03,25,01,02,00,290.9,,,,,,,,,,,,,,
2020,03,25,01,03,00,288.7,,,,,,,,,,,,,,
2020,03,25,01,04,00,264.5,,,,,,,,,,,,,,
2020,03,25,01,05,00,250.3,,,,,,,,,,,,,,
2020,03,25,01,06,00,263.1,,,,,,,,,,,,,,
2020,03,25,01,07,00,269.7,,,,,,,,,,,,,,
2020,03,25,01,08,00,188.7,,,,,,,,,,,,,,
2020,03,25,01,09,00,192.3,,,,,,,,,,,,,,
2020,03,25,01,10,00,169.4,,,,,,,,,,,,,,
2020,03,25,01,11,00,168.7,,,,,,,,,,,,,,
2020,03,25,01,12,00,170.9,,,,,,,,,,,,,,
2020,03,25,01,13,00,157.0,,,,,,,,,,,,,,
2020,03,25,01,14,00,179.5,,,,,,,,,,,,,,
2020,03,25,01,15,00,133.3,,,,,,,,,,,,,,
2020,03,25,01,16,00,191.4,,,,,,,,,,,,,,
2020,03,25,01,17,00,189.6,,,,,,,,,,,,,,
2020,03,25,01,18,00,161.6,,,,,,,,,,,,,,
2020,03,25,01,19,00,155.3,,,,,,,,,,,,,,
2020,03,25,01,20,00,167.6,,,,,,,,,,,,,,
2020,03,25,01,21,00,147.8,,,,,,,,,,,,,,
2020,03,25,01,22,00,146.6,,,,,,,,,,,,,,
2020,03,25,01,23,00,217.8,,,,,,,,,,,,,,
2020,03,25,01,24,00,248.3,,,,,,,,,,,,,,
2020,03,25,01,25,00,275.2,,,,,,,,,,,,,,
2020,03,25,01,26,00,271.8,,,,,,,,,,,,,,
2020,03,25,01,27,00,,,,,,,,,,,,,,,
2020,03,25,01,28,00,,,,,,,,,,,,,,,
2020,03,25,01,29,00,223.6,,,,,,,,,,,,,,
2020,03,25,01,30,00,207.3,,,,,,,,,,,,,,
2020,03,25,01,31,00,214.9,,,,,,,,,,,,,,
2020,03,25,01,32,00,221.7,,,,,,,,,,,,,,
2020,03,25,01,33,00,223.7,,,,,,,,,,,,,,
2020,03,25,01,34,00,233.8,,,,,,,,,,,,,,
2020,03,25,01,35,00,238.2,,,,,,,,,,,,,,
2020,03,25,01,36,00,244.3,,,,,,,,,,,,,,
2020,03,25,01,37,00,246.3,,,,,,,,,,,,,,
2020,03,25,01,38,00,251.3,,,,,,,,,,,,,,
2020,03,25,01,39,00,248.1,,,,,,,,,,,,,,
2020,03,25,01,40,00,236.8,,,,,,,,,,,,,,
2020,03,25,01,41,00,243.4,,,,,,,,,,,,,,
2020,03,25,01,42,00,236.1,,,,,,,,,,,,,,
2020,03,25,01,43,00,210.2,,,,,,,,,,,,,,
2020,03,25,01,44,00,219.6,,,,,,,,,,,,,,
2020,03,25,01,45,00,215.1,,,,,,,,,,,,,,
2020,03,25,01,46,00,203.9,,,,,,,,,,,,,,
2020,03,25,01,47,00,218.1,,,,,,,,,,,,,,
2020,03,25,01,48,00,184.4,,,,,,,,,,,,,,
2020,03,25,01,49,00,179.5,,,,,,,,,,,,,,
2020,03,25,01,50,00,198.6,,,,,,,,,,,,,,
2020,03,25,01,51,00,163.2,,,,,,,,,,,,,,
2020,03,25,01,52,00,168.2,,,,,,,,,,,,,,
2020,03,25,01,53,00,143.1,,,,,,,,,,,,,,
2020,03,25,01,54,00,108.9,,,,,,,,,,,,,,
2020,03,25,01,55,00,78.2,,,,,,,,,,,,,,
2020,03,25,01,56,00,135.6,,,,,,,,,,,,,,
2020,03,25,01,57,00,158.9,,,,,,,,,,,,,,
2020,03,25,01,58,00,106.4,,,,,,,,,,,,,,
2020,03,25,01,59,00,145.0,,,,,,,,,,,,,,
2020,03,25,02,00,00,113.4,,,,,,,,,,,,,,
2020,03,25,02,01,00,177.6,,,,,,,,,,,,,,
2020,03,25,02,02,00,120.5,,,,,,,,,,,,,,
2020,03,25,02,03,00,160.9,,,,,,,,,,,,,,
2020,03,25,02,04,00,152.8,,,,,,,,,,,,,,
2020,03,25,02,05,00,164.1,,,,,,,,,,,,,,
2020,03,25,02,06,00,185.9,,,,,,,,,,,,,,
2020,03,25,02,07,00,230.6,,,,,,,,,,,,,,
2020,03,25,02,08,00,274.5,,,,,,,,,,,,,,
2020,03,25,02,09,00,232.4,,,,,,,,,,,,,,
2020,03,25,02,10,00,206.5,,,,,,,,,,,,,,
2020,03,25,02,11,00,210.0,,,,,,,,,,,,,,
2020,03,25,02,12,00,207.4,,,,,,,,,,,,,,
2020,03,25,02,13,00,,,,,,,,,,,,,,,
2020,03,25,02,14,00,,,,,,,,,,,,,,,
2020,03,25,02,15,00,226.3,,,,,,,,,,,,,,
2020,03,25,02,16,00,212.5,,,,,,,,,,,,,,
2020,03,25,02,17,00,202.4,,,,,,,,,,,,,,
2020,03,25,02,18,00,198.1,,,,,,,,,,,,,,
2020,03,25,02,19,00,183.1,,,,,,,,,,,,,,
2020,03,25,02,20,00,163.5,,,,,,,,,,,,,,
2020,03,25,02,21,00,196.3,,,,,,,,,,,,,,
2020,03,25,02,22,00,181.9,,,,,,,,,,,,,,
2020,03,25,02,23,00,183.9,,,,,,,,,,,,,,
2020,03,25,02,24,00,213.7,,,,,,,,,,,,,,
2020,03,25,02,25,00,184.5,,,,,,,,,,,,,,
2020,03,25,02,26,00,167.4,,,,,,,,,,,,,,
2020,03,25,02,27,00,172.5,,,,,,,,,,,,,,
2020,03,25,02,28,00,192.0,,,,,,,,,,,,,,
2020,03,25,02,29,00,186.0,,,,,,,,,,,,,,
2020,03,25,02,30,00,170.2,,,,,,,,,,,,,,
2020,03,25,02,31,00,180.4,,,,,,,,,,,,,,
2020,03,25,02,32,00,188.7,,,,,,,,,,,,,,
2020,03,25,02,33,00,174.9,,,,,,,,,,,,,,
2020,03,25,02,34,00,169.4,,,,,,,,,,,,,,
2020,03,25,02,35,00,175.1,,,,,,,,,,,,,,
2020,03,25,02,36,00,168.2,,,,,,,,,,,,,,
2020,03,25,02,37,00,201.2,,,,,,,,,,,,,,
2020,03,25,02,38,00,184.0,,,,,,,,,,,,,,
2020,03,25,02,39,00,164.8,,,,,,,,,,,,,,
2020,03,25,02,40,00,171.2,,,,,,,,,,,,,,
2020,03,25,02,41,00,167.9,,,,,,,,,,,,,,
2020,03,25,02,42,00,151.9,,,,,,,,,,,,,,
2020,03,25,02,43,00,165.6,,,,,,,,,,,,,,
2020,03,25,02,44,00,159.5,,,,,,,,,,,,,,
2020,03,25,02,45,00,189.7,,,,,,,,,,,,,,
2020,03,25,02,46,00,178.9,,,,,,,,,,,,,,
2020,03,25,02,47,00,183.8,,,,,,,,,,,,,,
2020,03,25,02,48,00,176.2,,,,,,,,,,,,,,
2020,03,25,02,49,00,178.8,,,,,,,,,,,,,,
2020,03,25,02,50,00,91.9,,,,,,,,,,,,,,
2020,03,25,02,51,00,151.5,,,,,,,,,,,,,,
2020,03,25,02,52,00,163.6,,,,,,,,,,,,,,
2020,03,25,02,53,00,148.8,,,,,,,,,,,,,,
2020,03,25,02,54,00,142.6,,,,,,,,,,,,,,
2020,03,25,02,55,00,152.1,,,,,,,,,,,,,,
2020,03,25,02,56,00,172.0,,,,,,,,,,,,,,
2020,03,25,02,57,00,175.9,,,,,,,,,,,,,,
2020,03,25,02,58,00,69.0,,,,,,,,,,,,,,
2020,03,25,02,59,00,150.0,,,,,,,,,,,,,,
2020,03,25,03,00,00,155.4,,,,,,,,,,,,,,
2020,03,25,03,01,00,151.9,,,,,,,,,,,,,,
2020,03,25,03,02,00,145.0,,,,,,,,,,,,,,
2020,03,25,03,03,00,148.3,,,,,,,,,,,,,,
2020,03,25,03,04,00,137.4,,,,,,,,,,,,,,
2020,03,25,03,05,00,150.8,,,,,,,,,,,,,,
2020,03,25,03,06,00,153.2,,,,,,,,,,,,,,
2020,03,25,03,07,00,147.6,,,,,,,,,,,,,,
2020,03,25,03,08,00,130.9,,,,,,,,,,,,,,
2020,03,25,03,09,00,139.1,,,,,,,,,,,,,,
2020,03,25,03,10,00,152.3,,,,,,,,,,,,,,
2020,03,25,03,11,00,149.5,,,,,,,,,,,,,,
2020,03,25,03,12,00,142.9,,,,,,,,,,,,,,
2020,03,25,03,13,00,136.7,,,,,,,,,,,,,,
2020,03,25,03,14,00,139.9,,,,,,,,,,,,,,
2020,03,25,03,15,00,146.2,,,,,,,,,,,,,,
2020,03,25,03,16,00,146.0,,,,,,,,,,,,,,
2020,03,25,03,17,00,150.3,,,,,,,,,,,,,,
2020,03,25,03,18,00,146.4,,,,,,,,,,,,,,
2020,03,25,03,19,00,143.2,,,,,,,,,,,,,,
2020,03,25,03,20,00,148.2,,,,,,,,,,,,,,
2020,03,25,03,21,00,151.5,,,,,,,,,,,,,,
2020,03,25,03,22,00,153.0,,,,,,,,,,,,,,
2020,03,25,03,23,00,150.8,,,,,,,,,,,,,,
2020,03,25,03,24,00,151.5,,,,,,,,,,,,,,
2020,03,25,03,25,00,151.5,,,,,,,,,,,,,,
2020,03,25,03,26,00,139.9,,,,,,,,,,,,,,
2020,03,25,03,27,00,150.6,,,,,,,,,,,,,,
2020,03,25,03,28,00,147.0,,,,,,,,,,,,,,
2020,03,25,03,29,00,163.7,,,,,,,,,,,,,,
2020,03,25,03,30,00,187.5,,,,,,,,,,,,,,
2020,03,25,03,31,00,156.1,,,,,,,,,,,,,,
2020,03,25,03,32,00,152.1,,,,,,,,,,,,,,
2020,03,25,03,33,00,162.1,,,,,,,,,,,,,,
2020,03,25,03,34,00,153.8,,,,,,,,,,,,,,
2020,03,25,03,35,00,160.7,,,,,,,,,,,,,,
2020,03,25,03,36,00,174.1,,,,,,,,,,,,,,
2020,03,25,03,37,00,122.0,,,,,,,,,,,,,,
2020,03,25,03,38,00,189.7,,,,,,,,,,,,,,
2020,03,25,03,39,00,192.2,,,,,,,,,,,,,,
2020,03,25,03,40,00,192.4,,,,,,,,,,,,,,
2020,03,25,03,41,00,178.5,,,,,,,,,,,,,,
2020,03,25,03,42,00,218.5,,,,,,,,,,,,,,
2020,03,25,03,43,00,185.0,,,,,,,,,,,,,,
2020,03,25,03,44,00,165.0,,,,,,,,,,,,,,
2020,03,25,03,45,00,175.4,,,,,,,,,,,,,,
2020,03,25,03,46,00,179.1,,,,,,,,,,,,,,
2020,03,25,03,47,00,194.9,,,,,,,,,,,,,,
2020,03,25,03,48,00,193.8,,,,,,,,,,,,,,
2020,03,25,03,49,00,195.6,,,,,,,,,,,,,,
2020,03,25,03,50,00,182.2,,,,,,,,,,,,,,
2020,03,25,03,51,00,179.7,,,,,,,,,,,,,,
2020,03,25,03,52,00,183.2,,,,,,,,,,,,,,
2020,03,25,03,53,00,181.7,,,,,,,,,,,,,,
2020,03,25,03,54,00,178.9,,,,,,,,,,,,,,
2020,03,25,03,55,00,190.5,,,,,,,,,,,,,,
2020,03,25,03,56,00,190.8,,,,,,,,,,,,,,
2020,03,25,03,57,00,181.9,,,,,,,,,,,,,,
2020,03,25,03,58,00,181.4,,,,,,,,,,,,,,
2020,03,25,03,59,00,184.4,,,,,,,,,,,,,,
2020,03,25,04,00,00,181.1,,,,,,,,,,,,,,
2020,03,25,04,01,00,176.3,,,,,,,,,,,,,,
2020,03,25,04,02,00,172.9,,,,,,,,,,,,,,
2020,03,25,04,03,00,173.6,,,,,,,,,,,,,,
2020,03,25,04,04,00,182.4,,,,,,,,,,,,,,
2020,03,25,04,05,00,186.3,,,,,,,,,,,,,,
2020,03,25,04,06,00,176.3,,,,,,,,,,,,,,
2020,03,25,04,07,00,175.7,,,,,,,,,,,,,,
2020,03,25,04,08,00,183.6,,,,,,,,,,,,,,
2020,03,25,04,09,00,192.8,,,,,,,,,,,,,,
2020,03,25,04,10,00,189.1,,,,,,,,,,,,,,
2020,03,25,04,11,00,198.3,,,,,,,,,,,,,,
2020,03,25,04,12,00,170.1,,,,,,,,,,,,,,
2020,03,25,04,13,00,188.0,,,,,,,,,,,,,,
2020,03,25,04,14,00,322.0,,,,,,,,,,,,,,
2020,03,25,04,15,00,181.5,,,,,,,,,,,,,,
2020,03,25,04,16,00,187.5,,,,,,,,,,,,,,
2020,03,25,04,17,00,194.6,,,,,,,,,,,,,,
2020,03,25,04,18,00,182.4,,,,,,,,,,,,,,
2020,03,25,04,19,00,183.6,,,,,,,,,,,,,,
2020,03,25,04,20,00,187.2,,,,,,,,,,,,,,
2020,03,25,04,21,00,182.1,,,,,,,,,,,,,,
2020,03,25,04,22,00,181.6,,,,,,,,,,,,,,
2020,03,25,04,23,00,186.0,,,,,,,,,,,,,,
2020,03,25,04,24,00,194.3,,,,,,,,,,,,,,
2020,03,25,04,25,00,185.3,,,,,,,,,,,,,,
2020,03,25,04,26,00,178.1,,,,,,,,,,,,,,
2020,03,25,04,27,00,180.4,,,,,,,,,,,,,,
2020,03,25,04,28,00,187.8,,,,,,,,,,,,,,
2020,03,25,04,29,00,181.0,,,,,,,,,,,,,,
2020,03,25,04,30,00,170.4,,,,,,,,,,,,,,
2020,03,25,04,31,00,156.9,,,,,,,,,,,,,,
2020,03,25,04,32,00,171.0,,,,,,,,,,,,,,
2020,03,25,04,33,00,175.1,,,,,,,,,,,,,,
2020,03,25,04,34,00,175.9,,,,,,,,,,,,,,
2020,03,25,04,35,00,177.7,,,,,,,,,,,,,,
2020,03,25,04,36,00,179.2,,,,,,,,,,,,,,
2020,03,25,04,37,00,178.4,,,,,,,,,,,,,,
2020,03,25,04,38,00,179.0,,,,,,,,,,,,,,
2020,03,25,04,39,00,178.5,,,,,,,,,,,,,,
2020,03,25,04,40,00,182.6,,,,,,,,,,,,,,
2020,03,25,04,41,00,178.4,,,,,,,,,,,,,,
2020,03,25,04,42,00,182.9,,,,,,,,,,,,,,
2020,03,25,04,43,00,183.6,,,,,,,,,,,,,,
2020,03,25,04,44,00,181.3,,,,,,,,,,,,,,
2020,03,25,04,45,00,193.5,,,,,,,,,,,,,,
2020,03,25,04,46,00,186.7,,,,,,,,,,,,,,
2020,03,25,04,47,00,186.9,,,,,,,,,,,,,,
2020,03,25,04,48,00,187.4,,,,,,,,,,,,,,
2020,03,25,04,49,00,185.3,,,,,,,,,,,,,,
2020,03,25,04,50,00,185.1,,,,,,,,,,,,,,
2020,03,25,04,51,00,182.8,,,,,,,,,,,,,,
2020,03,25,04,52,00,182.0,,,,,,,,,,,,,,
2020,03,25,04,53,00,190.3,,,,,,,,,,,,,,
2020,03,25,04,54,00,191.0,,,,,,,,,,,,,,
2020,03,25,04,55,00,195.3,,,,,,,,,,,,,,
2020,03,25,04,56,00,193.7,,,,,,,,,,,,,,
2020,03,25,04,57,00,190.5,,,,,,,,,,,,,,
2020,03,25,04,58,00,197.0,,,,,,,,,,,,,,
2020,03,25,04,59,00,195.8,,,,,,,,,,,,,,
2020,03,25,05,00,00,192.6,,,,,,,,,,,,,,
2020,03,25,05,01,00,193.2,,,,,,,,,,,,,,
2020,03,25,05,02,00,190.6,,,,,,,,,,,,,,
2020,03,25,05,03,00,184.2,,,,,,,,,,,,,,
2020,03,25,05,04,00,180.1,,,,,,,,,,,,,,
2020,03,25,05,05,00,189.0,,,,,,,,,,,,,,
2020,03,25,05,06,00,200.3,,,,,,,,,,,,,,
2020,03,25,05,07,00,194.1,,,,,,,,,,,,,,
2020,03,25,05,08,00,209.1,,,,,,,,,,,,,,
2020,03,25,05,09,00,199.7,,,,,,,,,,,,,,
2020,03,25,05,10,00,214.0,,,,,,,,,,,,,,
2020,03,25,05,11,00,197.9,,,,,,,,,,,,,,
2020,03,25,05,12,00,181.4,,,,,,,,,,,,,,
2020,03,25,05,13,00,181.4,,,,,,,,,,,,,,
2020,03,25,05,14,00,180.4,,,,,,,,,,,,,,
2020,03,25,05,15,00,178.8,,,,,,,,,,,,,,
2020,03,25,05,16,00,184.9,,,,,,,,,,,,,,
2020,03,25,05,17,00,188.1,,,,,,,,,,,,,,
2020,03,25,05,18,00,179.8,,,,,,,,,,,,,,
2020,03,25,05,19,00,182.9,,,,,,,,,,,,,,
2020,03,25,05,20,00,187.6,,,,,,,,,,,,,,
2020,03,25,05,21,00,187.5,,,,,,,,,,,,,,
2020,03,25,05,22,00,175.9,,,,,,,,,,,,,,
2020,03,25,05,23,00,176.9,,,,,,,,,,,,,,
2020,03,25,05,24,00,177.4,,,,,,,,,,,,,,
2020,03,25,05,25,00,176.5,,,,,,,,,,,,,,
2020,03,25,05,26,00,176.1,,,,,,,,,,,,,,
2020,03,25,05,27,00,169.3,,,,,,,,,,,,,,
2020,03,25,05,28,00,168.5,,,,,,,,,,,,,,
2020,03,25,05,29,00,172.8,,,,,,,,,,,,,,
2020,03,25,05,30,00,166.2,,,,,,,,,,,,,,
2020,03,25,05,31,00,163.8,,,,,,,,,,,,,,
2020,03,25,05,32,00,169.7,,,,,,,,,,,,,,
2020,03,25,05,33,00,169.9,,,,,,,,,,,,,,
2020,03,25,05,34,00,180.1,,,,,,,,,,,,,,
2020,03,25,05,35,00,171.5,,,,,,,,,,,,,,
2020,03,25,05,36,00,174.2,,,,,,,,,,,,,,
2020,03,25,05,37,00,176.3,,,,,,,,,,,,,,
2020,03,25,05,38,00,172.7,,,,,,,,,,,,,,
2020,03,25,05,39,00,173.2,,,,,,,,,,,,,,
2020,03,25,05,40,00,175.1,,,,,,,,,,,,,,
2020,03,25,05,41,00,173.4,,,,,,,,,,,,,,
2020,03,25,05,42,00,155.1,,,,,,,,,,,,,,
2020,03,25,05,43,00,161.1,,,,,,,,,,,,,,
2020,03,25,05,44,00,174.1,,,,,,,,,,,,,,
2020,03,25,05,45,00,166.3,,,,,,,,,,,,,,
2020,03,25,05,46,00,169.9,,,,,,,,,,,,,,
2020,03,25,05,47,00,171.0,,,,,,,,,,,,,,
2020,03,25,05,48,00,174.9,,,,,,,,,,,,,,
2020,03,25,05,49,00,169.7,,,,,,,,,,,,,,
2020,03,25,05,50,00,172.1,,,,,,,,,,,,,,
2020,03,25,05,51,00,168.8,,,,,,,,,,,,,,
2020,03,25,05,52,00,171.6,,,,,,,,,,,,,,
2020,03,25,05,53,00,172.9,,,,,,,,,,,,,,
2020,03,25,05,54,00,183.3,,,,,,,,,,,,,,
2020,03,25,05,55,00,178.0,,,,,,,,,,,,,,
2020,03,25,05,56,00,178.0,,,,,,,,,,,,,,
2020,03,25,05,57,00,199.7,,,,,,,,,,,,,,
2020,03,25,05,58,00,190.3,,,,,,,,,,,,,,
2020,03,25,05,59,00,159.7,,,,,,,,,,,,,,
2020,03,25,06,00,00,165.1,,,,,,,,,,,,,,
2020,03,25,06,01,00,170.9,,,,,,,,,,,,,,
2020,03,25,06,02,00,175.6,,,,,,,,,,,,,,
2020,03,25,06,03,00,173.9,,,,,,,,,,,,,,
2020,03,25,06,04,00,158.5,,,,,,,,,,,,,,
2020,03,25,06,05,00,149.5,,,,,,,,,,,,,,
2020,03,25,06,06,00,145.3,,,,,,,,,,,,,,
2020,03,25,06,07,00,145.6,,,,,,,,,,,,,,
2020,03,25,06,08,00,147.3,,,,,,,,,,,,,,
2020,03,25,06,09,00,154.8,,,,,,,,,,,,,,
2020,03,25,06,10,00,163.2,,,,,,,,,,,,,,
2020,03,25,06,11,00,,,,,,,,,,,,,,,
2020,03,25,06,12,00,,,,,,,,,,,,,,,
2020,03,25,06,13,00,140.3,,,,,,,,,,,,,,
2020,03,25,06,14,00,143.8,,,,,,,,,,,,,,
2020,03,25,06,15,00,143.8,,,,,,,,,,,,,,
2020,03,25,06,16,00,146.5,,,,,,,,,,,,,,
2020,03,25,06,17,00,172.5,,,,,,,,,,,,,,
2020,03,25,06,18,00,162.4,,,,,,,,,,,,,,
2020,03,25,06,19,00,155.7,,,,,,,,,,,,,,
2020,03,25,06,20,00,150.9,,,,,,,,,,,,,,
2020,03,25,06,21,00,152.0,,,,,,,,,,,,,,
2020,03,25,06,22,00,167.1,,,,,,,,,,,,,,
2020,03,25,06,23,00,187.6,,,,,,,,,,,,,,
2020,03,25,06,24,00,164.4,,,,,,,,,,,,,,
2020,03,25,06,25,00,155.8,,,,,,,,,,,,,,
2020,03,25,06,26,00,164.2,,,,,,,,,,,,,,
2020,03,25,06,27,00,213.6,,,,,,,,,,,,,,
2020,03,25,06,28,00,182.7,,,,,,,,,,,,,,
2020,03,25,06,29,00,172.5,,,,,,,,,,,,,,
2020,03,25,06,30,00,163.6,,,,,,,,,,,,,,
2020,03,25,06,31,00,156.8,,,,,,,,,,,,,,
2020,03,25,06,32,00,159.2,,,,,,,,,,,,,,
2020,03,25,06,33,00,168.8,,,,,,,,,,,,,,
2020,03,25,06,34,00,159.8,,,,,,,,,,,,,,
2020,03,25,06,35,00,186.9,,,,,,,,,,,,,,
2020,03,25,06,36,00,194.0,,,,,,,,,,,,,,
2020,03,25,06,37,00,177.0,,,,,,,,,,,,,,
2020,03,25,06,38,00,177.6,,,,,,,,,,,,,,
2020,03,25,06,39,00,187.6,,,,,,,,,,,,,,
2020,03,25,06,40,00,197.0,,,,,,,,,,,,,,
2020,03,25,06,41,00,171.0,,,,,,,,,,,,,,
2020,03,25,06,42,00,155.1,,,,,,,,,,,,,,
2020,03,25,06,43,00,152.0,,,,,,,,,,,,,,
2020,03,25,06,44,00,152.0,,,,,,,,,,,,,,
2020,03,25,06,45,00,154.7,,,,,,,,,,,,,,
2020,03,25,06,46,00,164.7,,,,,,,,,,,,,,
2020,03,25,06,47,00,191.1,,,,,,,,,,,,,,
2020,03,25,06,48,00,190.1,,,,,,,,,,,,,,
2020,03,25,06,49,00,153.7,,,,,,,,,,,,,,
2020,03,25,06,50,00,152.7,,,,,,,,,,,,,,
2020,03,25,06,51,00,165.5,,,,,,,,,,,,,,
2020,03,25,06,52,00,163.5,,,,,,,,,,,,,,
2020,03,25,06,53,00,150.3,,,,,,,,,,,,,,
2020,03,25,06,54,00,165.5,,,,,,,,,,,,,,
2020,03,25,06,55,00,162.0,,,,,,,,,,,,,,
2020,03,25,06,56,00,187.3,,,,,,,,,,,,,,
2020,03,25,06,57,00,188.5,,,,,,,,,,,,,,
2020,03,25,06,58,00,186.3,,,,,,,,,,,,,,
2020,03,25,06,59,00,186.5,,,,,,,,,,,,,,
2020,03,25,07,00,00,203.0,,,,,,,,,,,,,,
2020,03,25,07,01,00,196.9,,,,,,,,,,,,,,
2020,03,25,07,02,00,216.1,,,,,,,,,,,,,,
2020,03,25,07,03,00,216.0,,,,,,,,,,,,,,
2020,03,25,07,04,00,203.9,,,,,,,,,,,,,,
2020,03,25,07,05,00,188.4,,,,,,,,,,,,,,
2020,03,25,07,06,00,176.1,,,,,,,,,,,,,,
2020,03,25,07,07,00,179.2,,,,,,,,,,,,,,
2020,03,25,07,08,00,173.3,,,,,,,,,,,,,,
2020,03,25,07,09,00,177.8,,,,,,,,,,,,,,
2020,03,25,07,10,00,179.1,,,,,,,,,,,,,,
2020,03,25,07,11,00,173.9,,,,,,,,,,,,,,
2020,03,25,07,12,00,163.2,,,,,,,,,,,,,,
2020,03,25,07,13,00,152.3,,,,,,,,,,,,,,
2020,03,25,07,14,00,,,,,,,,,,,,,,,
2020,03,25,07,15,00,,,,,,,,,,,,,,,
2020,03,25,07,16,00,186.5,,,,,,,,,,,,,,
2020,03,25,07,17,00,160.6,,,,,,,,,,,,,,
2020,03,25,07,18,00,173.4,,,,,,,,,,,,,,
2020,03,25,07,19,00,186.6,,,,,,,,,,,,,,
2020,03,25,07,20,00,171.5,,,,,,,,,,,,,,
2020,03,25,07,21,00,172.1,,,,,,,,,,,,,,
2020,03,25,07,22,00,,,,,,,,,,,,,,,
2020,03,25,07,23,00,,,,,,,,,,,,,,,
2020,03,25,07,24,00,173.8,,,,,,,,,,,,,,
2020,03,25,07,25,00,172.7,,,,,,,,,,,,,,
2020,03,25,07,26,00,174.3,,,,,,,,,,,,,,
2020,03,25,07,27,00,188.8,,,,,,,,,,,,,,
2020,03,25,07,28,00,175.6,,,,,,,,,,,,,,
2020,03,25,07,29,00,185.6,,,,,,,,,,,,,,
2020,03,25,07,30,00,204.4,,,,,,,,,,,,,,
2020,03,25,07,31,00,217.3,,,,,,,,,,,,,,
