2018,04,23,00,00,00,172.6,,,,,,,,,,,,,,
2018,04,23,00,01,00,186.5,,,,,,,,,,,,,,
2018,04,23,00,02,00,172.2,,,,,,,,,,,,,,
2018,04,23,00,03,00,157.5,,,,,,,,,,,,,,
2018,04,23,00,04,00,154.1,,,,,,,,,,,,,,
2018,04,23,00,05,00,158.3,,,,,,,,,,,,,,
2018,04,23,00,06,00,157.8,,,,,,,,,,,,,,
2018,04,23,00,07,00,168.4,,,,,,,,,,,,,,
2018,04,23,00,08,00,167.5,,,,,,,,,,,,,,
2018,04,23,00,09,00,163.1,,,,,,,,,,,,,,
2018,04,23,00,10,00,159.9,,,,,,,,,,,,,,
2018,04,23,00,11,00,158.1,,,,,,,,,,,,,,
2018,04,23,00,12,00,157.9,,,,,,,,,,,,,,
2018,04,23,00,13,00,158.3,,,,,,,,,,,,,,
2018,04,23,00,14,00,161.8,,,,,,,,,,,,,,
2018,04,23,00,15,00,179.7,,,,,,,,,,,,,,
2018,04,23,00,16,00,184.4,,,,,,,,,,,,,,
2018,04,23,00,17,00,173.3,,,,,,,,,,,,,,
2018,04,23,00,18,00,161.9,,,,,,,,,,,,,,
2018,04,23,00,19,00,157.7,,,,,,,,,,,,,,
2018,04,23,00,20,00,147.9,,,,,,,,,,,,,,
2018,04,23,00,21,00,141.6,,,,,,,,,,,,,,
2018,04,23,00,22,00,140.1,,,,,,,,,,,,,,
2018,04,23,00,23,00,154.2,,,,,,,,,,,,,,
2018,04,23,00,24,00,171.1,,,,,,,,,,,,,,
2018,04,23,00,25,00,161.1,,,,,,,,,,,,,,
2018,04,23,00,26,00,164.1,,,,,,,,,,,,,,
2018,04,23,00,27,00,154.9,,,,,,,,,,,,,,
2018,04,23,00,28,00,145.0,,,,,,,,,,,,,,
2018,04,23,00,29,00,145.7,,,,,,,,,,,,,,
2018,04,23,00,30,00,141.1,,,,,,,,,,,,,,
2018,04,23,00,31,00,146.5,,,,,,,,,,,,,,
2018,04,23,00,32,00,146.8,,,,,,,,,,,,,,
2018,04,23,00,33,00,146.0,,,,,,,,,,,,,,
2018,04,23,00,34,00,154.2,,,,,,,,,,,,,,
2018,04,23,00,35,00,146.6,,,,,,,,,,,,,,
2018,04,23,00,36,00,148.6,,,,,,,,,,,,,,
2018,04,23,00,37,00,164.6,,,,,,,,,,,,,,
2018,04,23,00,38,00,169.3,,,,,,,,,,,,,,
2018,04,23,00,39,00,160.0,,,,,,,,,,,,,,
2018,04,23,00,40,00,142.9,,,,,,,,,,,,,,
2018,04,23,00,41,00,139.8,,,,,,,,,,,,,,
2018,04,23,00,42,00,143.0,,,,,,,,,,,,,,
2018,04,23,00,43,00,146.8,,,,,,,,,,,,,,
2018,04,23,00,44,00,143.1,,,,,,,,,,,,,,
2018,04,23,00,45,00,144.3,,,,,,,,,,,,,,
2018,04,23,00,46,00,143.0,,,,,,,,,,,,,,
2018,04,23,00,47,00,154.3,,,,,,,,,,,,,,
2018,04,23,00,48,00,167.5,,,,,,,,,,,,,,
2018,04,23,00,49,00,175.9,,,,,,,,,,,,,,
2018,04,23,00,50,00,193.3,,,,,,,,,,,,,,
2018,04,23,00,51,00,184.7,,,,,,,,,,,,,,
2018,04,23,00,52,00,177.2,,,,,,,,,,,,,,
2018,04,23,00,53,00,173.7,,,,,,,,,,,,,,
2018,04,23,00,54,00,179.3,,,,,,,,,,,,,,
2018,04,23,00,55,00,181.1,,,,,,,,,,,,,,
2018,04,23,00,56,00,194.4,,,,,,,,,,,,,,
2018,04,23,00,57,00,183.9,,,,,,,,,,,,,,
2018,04,23,00,58,00,169.2,,,,,,,,,,,,,,
2018,04,23,00,59,00,164.9,,,,,,,,,,,,,,
2018,04,23,01,00,00,165.7,,,,,,,,,,,,,,
2018,04,23,01,01,00,165.7,,,,,,,,,,,,,,
2018,04,23,01,02,00,165.6,,,,,,,,,,,,,,
2018,04,23,01,03,00,165.5,,,,,,,,,,,,,,
2018,04,23,01,04,00,159.6,,,,,,,,,,,,,,
2018,04,23,01,05,00,157.5,,,,,,,,,,,,,,
2018,04,23,01,06,00,159.8,,,,,,,,,,,,,,
2018,04,23,01,07,00,151.3,,,,,,,,,,,,,,
2018,04,23,01,08,00,147.7,,,,,,,,,,,,,,
2018,04,23,01,09,00,149.8,,,,,,,,,,,,,,
2018,04,23,01,10,00,158.8,,,,,,,,,,,,,,
2018,04,23,01,11,00,161.3,,,,,,,,,,,,,,
2018,04,23,01,12,00,179.8,,,,,,,,,,,,,,
2018,04,23,01,13,00,183.6,,,,,,,,,,,,,,
2018,04,23,01,14,00,152.5,,,,,,,,,,,,,,
2018,04,23,01,15,00,160.8,,,,,,,,,,,,,,
2018,04,23,01,16,00,165.9,,,,,,,,,,,,,,
2018,04,23,01,17,00,165.0,,,,,,,,,,,,,,
2018,04,23,01,18,00,165.8,,,,,,,,,,,,,,
2018,04,23,01,19,00,179.6,,,,,,,,,,,,,,
2018,04,23,01,20,00,200.7,,,,,,,,,,,,,,
2018,04,23,01,21,00,221.2,,,,,,,,,,,,,,
2018,04,23,01,22,00,222.9,,,,,,,,,,,,,,
2018,04,23,01,23,00,218.9,,,,,,,,,,,,,,
2018,04,23,01,24,00,197.5,,,,,,,,,,,,,,
2018,04,23,01,25,00,171.4,,,,,,,,,,,,,,
2018,04,23,01,26,00,169.3,,,,,,,,,,,,,,
2018,04,23,01,27,00,175.1,,,,,,,,,,,,,,
2018,04,23,01,28,00,185.6,,,,,,,,,,,,,,
2018,04,23,01,29,00,183.8,,,,,,,,,,,,,,
2018,04,23,01,30,00,185.0,,,,,,,,,,,,,,
2018,04,23,01,31,00,167.9,,,,,,,,,,,,,,
2018,04,23,01,32,00,166.3,,,,,,,,,,,,,,
2018,04,23,01,33,00,165.0,,,,,,,,,,,,,,
2018,04,23,01,34,00,164.0,,,,,,,,,,,,,,
2018,04,23,01,35,00,164.5,,,,,,,,,,,,,,
2018,04,23,01,36,00,168.6,,,,,,,,,,,,,,
2018,04,23,01,37,00,184.3,,,,,,,,,,,,,,
2018,04,23,01,38,00,176.1,,,,,,,,,,,,,,
2018,04,23,01,39,00,162.7,,,,,,,,,,,,,,
2018,04,23,01,40,00,163.2,,,,,,,,,,,,,,
2018,04,23,01,41,00,154.3,,,,,,,,,,,,,,
2018,04,23,01,42,00,154.3,,,,,,,,,,,,,,
2018,04,23,01,43,00,154.0,,,,,,,,,,,,,,
2018,04,23,01,44,00,144.9,,,,,,,,,,,,,,
2018,04,23,01,45,00,147.7,,,,,,,,,,,,,,
2018,04,23,01,46,00,157.0,,,,,,,,,,,,,,
2018,04,23,01,47,00,155.6,,,,,,,,,,,,,,
2018,04,23,01,48,00,163.9,,,,,,,,,,,,,,
2018,04,23,01,49,00,155.3,,,,,,,,,,,,,,
2018,04,23,01,50,00,132.8,,,,,,,,,,,,,,
2018,04,23,01,51,00,141.6,,,,,,,,,,,,,,
2018,04,23,01,52,00,145.4,,,,,,,,,,,,,,
2018,04,23,01,53,00,143.1,,,,,,,,,,,,,,
2018,04,23,01,54,00,136.7,,,,,,,,,,,,,,
2018,04,23,01,55,00,149.3,,,,,,,,,,,,,,
2018,04,23,01,56,00,164.0,,,,,,,,,,,,,,
2018,04,23,01,57,00,200.6,,,,,,,,,,,,,,
2018,04,23,01,58,00,174.5,,,,,,,,,,,,,,
2018,04,23,01,59,00,166.2,,,,,,,,,,,,,,
2018,04,23,02,00,00,161.9,,,,,,,,,,,,,,
2018,04,23,02,01,00,144.5,,,,,,,,,,,,,,
2018,04,23,02,02,00,151.8,,,,,,,,,,,,,,
2018,04,23,02,03,00,154.1,,,,,,,,,,,,,,
2018,04,23,02,04,00,162.0,,,,,,,,,,,,,,
2018,04,23,02,05,00,167.6,,,,,,,,,,,,,,
2018,04,23,02,06,00,194.7,,,,,,,,,,,,,,
2018,04,23,02,07,00,171.5,,,,,,,,,,,,,,
2018,04,23,02,08,00,151.4,,,,,,,,,,,,,,
2018,04,23,02,09,00,140.9,,,,,,,,,,,,,,
2018,04,23,02,10,00,147.8,,,,,,,,,,,,,,
2018,04,23,02,11,00,154.4,,,,,,,,,,,,,,
2018,04,23,02,12,00,174.6,,,,,,,,,,,,,,
2018,04,23,02,13,00,186.5,,,,,,,,,,,,,,
2018,04,23,02,14,00,164.4,,,,,,,,,,,,,,
2018,04,23,02,15,00,153.1,,,,,,,,,,,,,,
2018,04,23,02,16,00,145.3,,,,,,,,,,,,,,
2018,04,23,02,17,00,147.5,,,,,,,,,,,,,,
2018,04,23,02,18,00,137.6,,,,,,,,,,,,,,
2018,04,23,02,19,00,135.2,,,,,,,,,,,,,,
2018,04,23,02,20,00,126.0,,,,,,,,,,,,,,
2018,04,23,02,21,00,146.8,,,,,,,,,,,,,,
2018,04,23,02,22,00,155.0,,,,,,,,,,,,,,
2018,04,23,02,23,00,154.0,,,,,,,,,,,,,,
2018,04,23,02,24,00,150.7,,,,,,,,,,,,,,
2018,04,23,02,25,00,128.9,,,,,,,,,,,,,,
2018,04,23,02,26,00,126.6,,,,,,,,,,,,,,
2018,04,23,02,27,00,129.9,,,,,,,,,,,,,,
2018,04,23,02,28,00,137.3,,,,,,,,,,,,,,
2018,04,23,02,29,00,136.8,,,,,,,,,,,,,,
2018,04,23,02,30,00,123.5,,,,,,,,,,,,,,
2018,04,23,02,31,00,125.5,,,,,,,,,,,,,,
2018,04,23,02,32,00,125.5,,,,,,,,,,,,,,
2018,04,23,02,33,00,135.8,,,,,,,,,,,,,,
2018,04,23,02,34,00,142.6,,,,,,,,,,,,,,
2018,04,23,02,35,00,132.6,,,,,,,,,,,,,,
2018,04,23,02,36,00,124.7,,,,,,,,,,,,,,
2018,04,23,02,37,00,137.3,,,,,,,,,,,,,,
2018,04,23,02,38,00,145.0,,,,,,,,,,,,,,
2018,04,23,02,39,00,153.1,,,,,,,,,,,,,,
2018,04,23,02,40,00,142.9,,,,,,,,,,,,,,
2018,04,23,02,41,00,128.9,,,,,,,,,,,,,,
2018,04,23,02,42,00,136.3,,,,,,,,,,,,,,
2018,04,23,02,43,00,130.7,,,,,,,,,,,,,,
2018,04,23,02,44,00,129.0,,,,,,,,,,,,,,
2018,04,23,02,45,00,120.9,,,,,,,,,,,,,,
2018,04,23,02,46,00,117.4,,,,,,,,,,,,,,
2018,04,23,02,47,00,120.1,,,,,,,,,,,,,,
2018,04,23,02,48,00,122.6,,,,,,,,,,,,,,
2018,04,23,02,49,00,119.7,,,,,,,,,,,,,,
2018,04,23,02,50,00,114.3,,,,,,,,,,,,,,
2018,04,23,02,51,00,108.2,,,,,,,,,,,,,,
2018,04,23,02,52,00,104.9,,,,,,,,,,,,,,
2018,04,23,02,53,00,105.6,,,,,,,,,,,,,,
2018,04,23,02,54,00,106.0,,,,,,,,,,,,,,
2018,04,23,02,55,00,110.3,,,,,,,,,,,,,,
2018,04,23,02,56,00,114.5,,,,,,,,,,,,,,
2018,04,23,02,57,00,116.7,,,,,,,,,,,,,,
2018,04,23,02,58,00,119.9,,,,,,,,,,,,,,
2018,04,23,02,59,00,122.5,,,,,,,,,,,,,,
2018,04,23,03,00,00,122.1,,,,,,,,,,,,,,
2018,04,23,03,01,00,126.7,,,,,,,,,,,,,,
2018,04,23,03,02,00,146.6,,,,,,,,,,,,,,
2018,04,23,03,03,00,161.2,,,,,,,,,,,,,,
2018,04,23,03,04,00,159.4,,,,,,,,,,,,,,
2018,04,23,03,05,00,149.6,,,,,,,,,,,,,,
2018,04,23,03,06,00,130.7,,,,,,,,,,,,,,
2018,04,23,03,07,00,128.3,,,,,,,,,,,,,,
2018,04,23,03,08,00,140.7,,,,,,,,,,,,,,
2018,04,23,03,09,00,127.7,,,,,,,,,,,,,,
2018,04,23,03,10,00,127.4,,,,,,,,,,,,,,
2018,04,23,03,11,00,124.3,,,,,,,,,,,,,,
2018,04,23,03,12,00,122.7,,,,,,,,,,,,,,
2018,04,23,03,13,00,124.9,,,,,,,,,,,,,,
2018,04,23,03,14,00,138.4,,,,,,,,,,,,,,
2018,04,23,03,15,00,124.9,,,,,,,,,,,,,,
2018,04,23,03,16,00,122.8,,,,,,,,,,,,,,
2018,04,23,03,17,00,122.8,,,,,,,,,,,,,,
2018,04,23,03,18,00,122.4,,,,,,,,,,,,,,
2018,04,23,03,19,00,124.9,,,,,,,,,,,,,,
2018,04,23,03,20,00,155.8,,,,,,,,,,,,,,
2018,04,23,03,21,00,136.6,,,,,,,,,,,,,,
2018,04,23,03,22,00,129.8,,,,,,,,,,,,,,
2018,04,23,03,23,00,123.2,,,,,,,,,,,,,,
2018,04,23,03,24,00,129.0,,,,,,,,,,,,,,
2018,04,23,03,25,00,146.7,,,,,,,,,,,,,,
2018,04,23,03,26,00,162.1,,,,,,,,,,,,,,
2018,04,23,03,27,00,154.4,,,,,,,,,,,,,,
2018,04,23,03,28,00,129.7,,,,,,,,,,,,,,
2018,04,23,03,29,00,123.7,,,,,,,,,,,,,,
2018,04,23,03,30,00,120.9,,,,,,,,,,,,,,
2018,04,23,03,31,00,131.6,,,,,,,,,,,,,,
2018,04,23,03,32,00,135.8,,,,,,,,,,,,,,
2018,04,23,03,33,00,113.7,,,,,,,,,,,,,,
2018,04,23,03,34,00,108.6,,,,,,,,,,,,,,
2018,04,23,03,35,00,108.9,,,,,,,,,,,,,,
2018,04,23,03,36,00,111.1,,,,,,,,,,,,,,
2018,04,23,03,37,00,116.8,,,,,,,,,,,,,,
2018,04,23,03,38,00,114.1,,,,,,,,,,,,,,
2018,04,23,03,39,00,118.2,,,,,,,,,,,,,,
2018,04,23,03,40,00,119.8,,,,,,,,,,,,,,
2018,04,23,03,41,00,127.6,,,,,,,,,,,,,,
2018,04,23,03,42,00,127.7,,,,,,,,,,,,,,
2018,04,23,03,43,00,131.5,,,,,,,,,,,,,,
2018,04,23,03,44,00,140.0,,,,,,,,,,,,,,
2018,04,23,03,45,00,121.1,,,,,,,,,,,,,,
2018,04,23,03,46,00,117.4,,,,,,,,,,,,,,
2018,04,23,03,47,00,120.5,,,,,,,,,,,,,,
2018,04,23,03,48,00,121.4,,,,,,,,,,,,,,
2018,04,23,03,49,00,119.5,,,,,,,,,,,,,,
2018,04,23,03,50,00,119.2,,,,,,,,,,,,,,
2018,04,23,03,51,00,120.8,,,,,,,,,,,,,,
2018,04,23,03,52,00,126.4,,,,,,,,,,,,,,
2018,04,23,03,53,00,135.4,,,,,,,,,,,,,,
2018,04,23,03,54,00,135.2,,,,,,,,,,,,,,
2018,04,23,03,55,00,126.4,,,,,,,,,,,,,,
2018,04,23,03,56,00,127.1,,,,,,,,,,,,,,
2018,04,23,03,57,00,119.8,,,,,,,,,,,,,,
2018,04,23,03,58,00,137.0,,,,,,,,,,,,,,
2018,04,23,03,59,00,160.1,,,,,,,,,,,,,,
2018,04,23,04,00,00,158.0,,,,,,,,,,,,,,
2018,04,23,04,01,00,142.0,,,,,,,,,,,,,,
2018,04,23,04,02,00,128.7,,,,,,,,,,,,,,
2018,04,23,04,03,00,120.3,,,,,,,,,,,,,,
2018,04,23,04,04,00,121.2,,,,,,,,,,,,,,
2018,04,23,04,05,00,121.8,,,,,,,,,,,,,,
2018,04,23,04,06,00,121.7,,,,,,,,,,,,,,
2018,04,23,04,07,00,124.6,,,,,,,,,,,,,,
2018,04,23,04,08,00,110.3,,,,,,,,,,,,,,
2018,04,23,04,09,00,108.0,,,,,,,,,,,,,,
2018,04,23,04,10,00,116.0,,,,,,,,,,,,,,
2018,04,23,04,11,00,108.0,,,,,,,,,,,,,,
2018,04,23,04,12,00,131.3,,,,,,,,,,,,,,
2018,04,23,04,13,00,133.4,,,,,,,,,,,,,,
2018,04,23,04,14,00,193.2,,,,,,,,,,,,,,
2018,04,23,04,15,00,189.4,,,,,,,,,,,,,,
2018,04,23,04,16,00,187.8,,,,,,,,,,,,,,
2018,04,23,04,17,00,171.0,,,,,,,,,,,,,,
2018,04,23,04,18,00,166.6,,,,,,,,,,,,,,
2018,04,23,04,19,00,146.3,,,,,,,,,,,,,,
2018,04,23,04,20,00,125.3,,,,,,,,,,,,,,
2018,04,23,04,21,00,137.2,,,,,,,,,,,,,,
2018,04,23,04,22,00,132.1,,,,,,,,,,,,,,
2018,04,23,04,23,00,124.5,,,,,,,,,,,,,,
2018,04,23,04,24,00,117.0,,,,,,,,,,,,,,
2018,04,23,04,25,00,118.4,,,,,,,,,,,,,,
2018,04,23,04,26,00,122.5,,,,,,,,,,,,,,
2018,04,23,04,27,00,120.4,,,,,,,,,,,,,,
2018,04,23,04,28,00,117.3,,,,,,,,,,,,,,
2018,04,23,04,29,00,114.0,,,,,,,,,,,,,,
2018,04,23,04,30,00,127.0,,,,,,,,,,,,,,
2018,04,23,04,31,00,145.2,,,,,,,,,,,,,,
2018,04,23,04,32,00,159.8,,,,,,,,,,,,,,
2018,04,23,04,33,00,165.2,,,,,,,,,,,,,,
2018,04,23,04,34,00,131.1,,,,,,,,,,,,,,
2018,04,23,04,35,00,130.8,,,,,,,,,,,,,,
2018,04,23,04,36,00,140.9,,,,,,,,,,,,,,
2018,04,23,04,37,00,153.0,,,,,,,,,,,,,,
2018,04,23,04,38,00,167.5,,,,,,,,,,,,,,
2018,04,23,04,39,00,121.3,,,,,,,,,,,,,,
2018,04,23,04,40,00,133.7,,,,,,,,,,,,,,
2018,04,23,04,41,00,145.6,,,,,,,,,,,,,,
2018,04,23,04,42,00,153.5,,,,,,,,,,,,,,
2018,04,23,04,43,00,141.4,,,,,,,,,,,,,,
2018,04,23,04,44,00,136.0,,,,,,,,,,,,,,
2018,04,23,04,45,00,151.0,,,,,,,,,,,,,,
2018,04,23,04,46,00,175.8,,,,,,,,,,,,,,
2018,04,23,04,47,00,182.0,,,,,,,,,,,,,,
2018,04,23,04,48,00,160.0,,,,,,,,,,,,,,
2018,04,23,04,49,00,147.3,,,,,,,,,,,,,,
2018,04,23,04,50,00,133.4,,,,,,,,,,,,,,
2018,04,23,04,51,00,124.9,,,,,,,,,,,,,,
2018,04,23,04,52,00,112.5,,,,,,,,,,,,,,
2018,04,23,04,53,00,132.2,,,,,,,,,,,,,,
2018,04,23,04,54,00,162.2,,,,,,,,,,,,,,
2018,04,23,04,55,00,175.1,,,,,,,,,,,,,,
2018,04,23,04,56,00,175.7,,,,,,,,,,,,,,
2018,04,23,04,57,00,148.3,,,,,,,,,,,,,,
2018,04,23,04,58,00,139.0,,,,,,,,,,,,,,
2018,04,23,04,59,00,129.3,,,,,,,,,,,,,,
2018,04,23,05,00,00,117.2,,,,,,,,,,,,,,
2018,04,23,05,01,00,116.4,,,,,,,,,,,,,,
2018,04,23,05,02,00,,,,,,,,,,,,,,,
2018,04,23,05,03,00,,,,,,,,,,,,,,,
2018,04,23,05,04,00,109.4,,,,,,,,,,,,,,
2018,04,23,05,05,00,82.9,,,,,,,,,,,,,,
2018,04,23,05,06,00,100.7,,,,,,,,,,,,,,
2018,04,23,05,07,00,117.0,,,,,,,,,,,,,,
2018,04,23,05,08,00,120.7,,,,,,,,,,,,,,
2018,04,23,05,09,00,124.2,,,,,,,,,,,,,,
2018,04,23,05,10,00,133.3,,,,,,,,,,,,,,
2018,04,23,05,11,00,113.7,,,,,,,,,,,,,,
2018,04,23,05,12,00,61.0,,,,,,,,,,,,,,
2018,04,23,05,13,00,65.0,,,,,,,,,,,,,,
2018,04,23,05,14,00,60.6,,,,,,,,,,,,,,
2018,04,23,05,15,00,55.5,,,,,,,,,,,,,,
2018,04,23,05,16,00,81.6,,,,,,,,,,,,,,
2018,04,23,05,17,00,110.8,,,,,,,,,,,,,,
2018,04,23,05,18,00,133.3,,,,,,,,,,,,,,
2018,04,23,05,19,00,120.6,,,,,,,,,,,,,,
2018,04,23,05,20,00,85.6,,,,,,,,,,,,,,
2018,04,23,05,21,00,83.4,,,,,,,,,,,,,,
2018,04,23,05,22,00,97.6,,,,,,,,,,,,,,
2018,04,23,05,23,00,127.8,,,,,,,,,,,,,,
2018,04,23,05,24,00,136.5,,,,,,,,,,,,,,
2018,04,23,05,25,00,151.3,,,,,,,,,,,,,,
2018,04,23,05,26,00,127.7,,,,,,,,,,,,,,
2018,04,23,05,27,00,111.9,,,,,,,,,,,,,,
2018,04,23,05,28,00,112.6,,,,,,,,,,,,,,
2018,04,23,05,29,00,84.6,,,,,,,,,,,,,,
2018,04,23,05,30,00,111.9,,,,,,,,,,,,,,
2018,04,23,05,31,00,118.6,,,,,,,,,,,,,,
2018,04,23,05,32,00,126.9,,,,,,,,,,,,,,
2018,04,23,05,33,00,158.0,,,,,,,,,,,,,,
2018,04,23,05,34,00,137.6,,,,,,,,,,,,,,
2018,04,23,05,35,00,128.7,,,,,,,,,,,,,,
2018,04,23,05,36,00,159.5,,,,,,,,,,,,,,
2018,04,23,05,37,00,154.5,,,,,,,,,,,,,,
2018,04,23,05,38,00,128.8,,,,,,,,,,,,,,
2018,04,23,05,39,00,127.0,,,,,,,,,,,,,,
2018,04,23,05,40,00,124.3,,,,,,,,,,,,,,
2018,04,23,05,41,00,138.3,,,,,,,,,,,,,,
2018,04,23,05,42,00,143.9,,,,,,,,,,,,,,
2018,04,23,05,43,00,117.6,,,,,,,,,,,,,,
2018,04,23,05,44,00,86.9,,,,,,,,,,,,,,
2018,04,23,05,45,00,84.6,,,,,,,,,,,,,,
2018,04,23,05,46,00,104.0,,,,,,,,,,,,,,
2018,04,23,05,47,00,107.9,,,,,,,,,,,,,,
2018,04,23,05,48,00,117.7,,,,,,,,,,,,,,
2018,04,23,05,49,00,117.8,,,,,,,,,,,,,,
2018,04,23,05,50,00,122.3,,,,,,,,,,,,,,
2018,04,23,05,51,00,145.4,,,,,,,,,,,,,,
2018,04,23,05,52,00,155.2,,,,,,,,,,,,,,
2018,04,23,05,53,00,126.7,,,,,,,,,,,,,,
2018,04,23,05,54,00,105.5,,,,,,,,,,,,,,
2018,04,23,05,55,00,110.3,,,,,,,,,,,,,,
2018,04,23,05,56,00,80.3,,,,,,,,,,,,,,
2018,04,23,05,57,00,84.2,,,,,,,,,,,,,,
2018,04,23,05,58,00,134.2,,,,,,,,,,,,,,
2018,04,23,05,59,00,143.9,,,,,,,,,,,,,,
2018,04,23,06,00,00,147.1,,,,,,,,,,,,,,
2018,04,23,06,01,00,163.4,,,,,,,,,,,,,,
2018,04,23,06,02,00,146.0,,,,,,,,,,,,,,
2018,04,23,06,03,00,135.9,,,,,,,,,,,,,,
2018,04,23,06,04,00,149.5,,,,,,,,,,,,,,
2018,04,23,06,05,00,154.0,,,,,,,,,,,,,,
2018,04,23,06,06,00,152.0,,,,,,,,,,,,,,
2018,04,23,06,07,00,140.2,,,,,,,,,,,,,,
2018,04,23,06,08,00,138.2,,,,,,,,,,,,,,
2018,04,23,06,09,00,145.2,,,,,,,,,,,,,,
2018,04,23,06,10,00,147.4,,,,,,,,,,,,,,
2018,04,23,06,11,00,136.3,,,,,,,,,,,,,,
2018,04,23,06,12,00,147.2,,,,,,,,,,,,,,
2018,04,23,06,13,00,171.3,,,,,,,,,,,,,,
2018,04,23,06,14,00,133.2,,,,,,,,,,,,,,
2018,04,23,06,15,00,164.4,,,,,,,,,,,,,,
2018,04,23,06,16,00,159.7,,,,,,,,,,,,,,
2018,04,23,06,17,00,170.2,,,,,,,,,,,,,,
2018,04,23,06,18,00,168.6,,,,,,,,,,,,,,
2018,04,23,06,19,00,139.7,,,,,,,,,,,,,,
2018,04,23,06,20,00,136.1,,,,,,,,,,,,,,
2018,04,23,06,21,00,119.4,,,,,,,,,,,,,,
2018,04,23,06,22,00,147.9,,,,,,,,,,,,,,
2018,04,23,06,23,00,144.3,,,,,,,,,,,,,,
2018,04,23,06,24,00,130.4,,,,,,,,,,,,,,
2018,04,23,06,25,00,138.5,,,,,,,,,,,,,,
2018,04,23,06,26,00,175.4,,,,,,,,,,,,,,
2018,04,23,06,27,00,185.9,,,,,,,,,,,,,,
2018,04,23,06,28,00,194.5,,,,,,,,,,,,,,
2018,04,23,06,29,00,183.4,,,,,,,,,,,,,,
2018,04,23,06,30,00,127.1,,,,,,,,,,,,,,
2018,04,23,06,31,00,98.6,,,,,,,,,,,,,,
2018,04,23,06,32,00,93.3,,,,,,,,,,,,,,
2018,04,23,06,33,00,85.4,,,,,,,,,,,,,,
2018,04,23,06,34,00,117.6,,,,,,,,,,,,,,
2018,04,23,06,35,00,111.5,,,,,,,,,,,,,,
2018,04,23,06,36,00,145.5,,,,,,,,,,,,,,
2018,04,23,06,37,00,179.8,,,,,,,,,,,,,,
2018,04,23,06,38,00,182.8,,,,,,,,,,,,,,
2018,04,23,06,39,00,153.7,,,,,,,,,,,,,,
2018,04,23,06,40,00,142.6,,,,,,,,,,,,,,
2018,04,23,06,41,00,122.1,,,,,,,,,,,,,,
2018,04,23,06,42,00,94.2,,,,,,,,,,,,,,
2018,04,23,06,43,00,89.8,,,,,,,,,,,,,,
2018,04,23,06,44,00,107.5,,,,,,,,,,,,,,
2018,04,23,06,45,00,168.2,,,,,,,,,,,,,,
2018,04,23,06,46,00,163.5,,,,,,,,,,,,,,
2018,04,23,06,47,00,148.4,,,,,,,,,,,,,,
2018,04,23,06,48,00,133.6,,,,,,,,,,,,,,
2018,04,23,06,49,00,143.6,,,,,,,,,,,,,,
2018,04,23,06,50,00,144.7,,,,,,,,,,,,,,
2018,04,23,06,51,00,128.1,,,,,,,,,,,,,,
2018,04,23,06,52,00,127.3,,,,,,,,,,,,,,
2018,04,23,06,53,00,138.6,,,,,,,,,,,,,,
2018,04,23,06,54,00,139.4,,,,,,,,,,,,,,
2018,04,23,06,55,00,155.0,,,,,,,,,,,,,,
2018,04,23,06,56,00,167.3,,,,,,,,,,,,,,
2018,04,23,06,57,00,183.6,,,,,,,,,,,,,,
2018,04,23,06,58,00,170.4,,,,,,,,,,,,,,
2018,04,23,06,59,00,153.7,,,,,,,,,,,,,,
2018,04,23,07,00,00,160.3,,,,,,,,,,,,,,
2018,04,23,07,01,00,135.3,,,,,,,,,,,,,,
2018,04,23,07,02,00,132.9,,,,,,,,,,,,,,
2018,04,23,07,03,00,124.5,,,,,,,,,,,,,,
2018,04,23,07,04,00,137.3,,,,,,,,,,,,,,
2018,04,23,07,05,00,131.8,,,,,,,,,,,,,,
2018,04,23,07,06,00,134.7,,,,,,,,,,,,,,
2018,04,23,07,07,00,121.7,,,,,,,,,,,,,,
2018,04,23,07,08,00,122.1,,,,,,,,,,,,,,
2018,04,23,07,09,00,126.4,,,,,,,,,,,,,,
2018,04,23,07,10,00,130.4,,,,,,,,,,,,,,
2018,04,23,07,11,00,136.4,,,,,,,,,,,,,,
2018,04,23,07,12,00,158.0,,,,,,,,,,,,,,
2018,04,23,07,13,00,138.3,,,,,,,,,,,,,,
2018,04,23,07,14,00,121.4,,,,,,,,,,,,,,
2018,04,23,07,15,00,129.0,,,,,,,,,,,,,,
2018,04,23,07,16,00,143.5,,,,,,,,,,,,,,
2018,04,23,07,17,00,127.8,,,,,,,,,,,,,,
2018,04,23,07,18,00,155.9,,,,,,,,,,,,,,
2018,04,23,07,19,00,154.9,,,,,,,,,,,,,,
2018,04,23,07,20,00,134.8,,,,,,,,,,,,,,
2018,04,23,07,21,00,108.2,,,,,,,,,,,,,,
2018,04,23,07,22,00,83.6,,,,,,,,,,,,,,
2018,04,23,07,23,00,82.4,,,,,,,,,,,,,,
2018,04,23,07,24,00,80.9,,,,,,,,,,,,,,
2018,04,23,07,25,00,83.7,,,,,,,,,,,,,,
2018,04,23,07,26,00,101.4,,,,,,,,,,,,,,
2018,04,23,07,27,00,103.8,,,,,,,,,,,,,,
2018,04,23,07,28,00,94.7,,,,,,,,,,,,,,
2018,04,23,07,29,00,96.4,,,,,,,,,,,,,,
2018,04,23,07,30,00,101.8,,,,,,,,,,,,,,
