2020,10,24,00,00,00,151.9,,,,,,,,,,,,,,
2020,10,24,00,01,00,152.8,,,,,,,,,,,,,,
2020,10,24,00,02,00,152.7,,,,,,,,,,,,,,
2020,10,24,00,03,00,164.6,,,,,,,,,,,,,,
2020,10,24,00,04,00,159.7,,,,,,,,,,,,,,
2020,10,24,00,05,00,152.1,,,,,,,,,,,,,,
2020,10,24,00,06,00,152.2,,,,,,,,,,,,,,
2020,10,24,00,07,00,156.1,,,,,,,,,,,,,,
2020,10,24,00,08,00,175.2,,,,,,,,,,,,,,
2020,10,24,00,09,00,158.0,,,,,,,,,,,,,,
2020,10,24,00,10,00,152.4,,,,,,,,,,,,,,
2020,10,24,00,11,00,152.0,,,,,,,,,,,,,,
2020,10,24,00,12,00,167.5,,,,,,,,,,,,,,
2020,10,24,00,13,00,161.8,,,,,,,,,,,,,,
2020,10,24,00,14,00,152.0,,,,,,,,,,,,,,
2020,10,24,00,15,00,161.5,,,,,,,,,,,,,,
2020,10,24,00,16,00,187.2,,,,,,,,,,,,,,
2020,10,24,00,17,00,188.1,,,,,,,,,,,,,,
2020,10,24,00,18,00,179.4,,,,,,,,,,,,,,
2020,10,24,00,19,00,168.3,,,,,,,,,,,,,,
2020,10,24,00,20,00,160.0,,,,,,,,,,,,,,
2020,10,24,00,21,00,155.5,,,,,,,,,,,,,,
2020,10,24,00,22,00,164.4,,,,,,,,,,,,,,
2020,10,24,00,23,00,163.3,,,,,,,,,,,,,,
2020,10,24,00,24,00,152.2,,,,,,,,,,,,,,
2020,10,24,00,25,00,153.5,,,,,,,,,,,,,,
2020,10,24,00,26,00,164.4,,,,,,,,,,,,,,
2020,10,24,00,27,00,168.0,,,,,,,,,,,,,,
2020,10,24,00,28,00,176.7,,,,,,,,,,,,,,
2020,10,24,00,29,00,179.4,,,,,,,,,,,,,,
2020,10,24,00,30,00,179.3,,,,,,,,,,,,,,
2020,10,24,00,31,00,176.6,,,,,,,,,,,,,,
2020,10,24,00,32,00,160.6,,,,,,,,,,,,,,
2020,10,24,00,33,00,154.6,,,,,,,,,,,,,,
2020,10,24,00,34,00,143.4,,,,,,,,,,,,,,
2020,10,24,00,35,00,137.4,,,,,,,,,,,,,,
2020,10,24,00,36,00,135.8,,,,,,,,,,,,,,
2020,10,24,00,37,00,139.5,,,,,,,,,,,,,,
2020,10,24,00,38,00,150.2,,,,,,,,,,,,,,
2020,10,24,00,39,00,151.6,,,,,,,,,,,,,,
2020,10,24,00,40,00,152.1,,,,,,,,,,,,,,
2020,10,24,00,41,00,152.2,,,,,,,,,,,,,,
2020,10,24,00,42,00,176.5,,,,,,,,,,,,,,
2020,10,24,00,43,00,200.5,,,,,,,,,,,,,,
2020,10,24,00,44,00,197.1,,,,,,,,,,,,,,
2020,10,24,00,45,00,194.3,,,,,,,,,,,,,,
2020,10,24,00,46,00,165.2,,,,,,,,,,,,,,
2020,10,24,00,47,00,163.6,,,,,,,,,,,,,,
2020,10,24,00,48,00,169.0,,,,,,,,,,,,,,
2020,10,24,00,49,00,169.8,,,,,,,,,,,,,,
2020,10,24,00,50,00,168.2,,,,,,,,,,,,,,
2020,10,24,00,51,00,167.0,,,,,,,,,,,,,,
2020,10,24,00,52,00,167.5,,,,,,,,,,,,,,
2020,10,24,00,53,00,186.9,,,,,,,,,,,,,,
2020,10,24,00,54,00,203.7,,,,,,,,,,,,,,
2020,10,24,00,55,00,202.4,,,,,,,,,,,,,,
2020,10,24,00,56,00,182.6,,,,,,,,,,,,,,
2020,10,24,00,57,00,165.2,,,,,,,,,,,,,,
2020,10,24,00,58,00,166.8,,,,,,,,,,,,,,
2020,10,24,00,59,00,168.4,,,,,,,,,,,,,,
2020,10,24,01,00,00,169.4,,,,,,,,,,,,,,
2020,10,24,01,01,00,170.1,,,,,,,,,,,,,,
2020,10,24,01,02,00,165.8,,,,,,,,,,,,,,
2020,10,24,01,03,00,156.7,,,,,,,,,,,,,,
2020,10,24,01,04,00,153.7,,,,,,,,,,,,,,
2020,10,24,01,05,00,152.1,,,,,,,,,,,,,,
2020,10,24,01,06,00,163.3,,,,,,,,,,,,,,
2020,10,24,01,07,00,174.6,,,,,,,,,,,,,,
2020,10,24,01,08,00,171.6,,,,,,,,,,,,,,
2020,10,24,01,09,00,152.8,,,,,,,,,,,,,,
2020,10,24,01,10,00,152.1,,,,,,,,,,,,,,
2020,10,24,01,11,00,160.1,,,,,,,,,,,,,,
2020,10,24,01,12,00,178.0,,,,,,,,,,,,,,
2020,10,24,01,13,00,162.7,,,,,,,,,,,,,,
2020,10,24,01,14,00,161.8,,,,,,,,,,,,,,
2020,10,24,01,15,00,164.2,,,,,,,,,,,,,,
2020,10,24,01,16,00,168.3,,,,,,,,,,,,,,
2020,10,24,01,17,00,173.5,,,,,,,,,,,,,,
2020,10,24,01,18,00,175.3,,,,,,,,,,,,,,
2020,10,24,01,19,00,174.4,,,,,,,,,,,,,,
2020,10,24,01,20,00,154.7,,,,,,,,,,,,,,
2020,10,24,01,21,00,167.4,,,,,,,,,,,,,,
2020,10,24,01,22,00,175.9,,,,,,,,,,,,,,
2020,10,24,01,23,00,204.7,,,,,,,,,,,,,,
2020,10,24,01,24,00,225.1,,,,,,,,,,,,,,
2020,10,24,01,25,00,203.7,,,,,,,,,,,,,,
2020,10,24,01,26,00,171.4,,,,,,,,,,,,,,
2020,10,24,01,27,00,167.2,,,,,,,,,,,,,,
2020,10,24,01,28,00,164.1,,,,,,,,,,,,,,
2020,10,24,01,29,00,165.9,,,,,,,,,,,,,,
2020,10,24,01,30,00,152.3,,,,,,,,,,,,,,
2020,10,24,01,31,00,152.0,,,,,,,,,,,,,,
2020,10,24,01,32,00,152.2,,,,,,,,,,,,,,
2020,10,24,01,33,00,167.1,,,,,,,,,,,,,,
2020,10,24,01,34,00,175.8,,,,,,,,,,,,,,
2020,10,24,01,35,00,179.4,,,,,,,,,,,,,,
2020,10,24,01,36,00,168.1,,,,,,,,,,,,,,
2020,10,24,01,37,00,157.6,,,,,,,,,,,,,,
2020,10,24,01,38,00,152.2,,,,,,,,,,,,,,
2020,10,24,01,39,00,151.5,,,,,,,,,,,,,,
2020,10,24,01,40,00,151.1,,,,,,,,,,,,,,
2020,10,24,01,41,00,151.6,,,,,,,,,,,,,,
2020,10,24,01,42,00,,,,,,,,,,,,,,,
2020,10,24,01,43,00,,,,,,,,,,,,,,,
2020,10,24,01,44,00,151.6,,,,,,,,,,,,,,
2020,10,24,01,45,00,151.4,,,,,,,,,,,,,,
2020,10,24,01,46,00,151.9,,,,,,,,,,,,,,
2020,10,24,01,47,00,152.0,,,,,,,,,,,,,,
2020,10,24,01,48,00,152.0,,,,,,,,,,,,,,
2020,10,24,01,49,00,150.7,,,,,,,,,,,,,,
2020,10,24,01,50,00,150.5,,,,,,,,,,,,,,
2020,10,24,01,51,00,146.3,,,,,,,,,,,,,,
2020,10,24,01,52,00,138.5,,,,,,,,,,,,,,
2020,10,24,01,53,00,145.3,,,,,,,,,,,,,,
2020,10,24,01,54,00,145.6,,,,,,,,,,,,,,
2020,10,24,01,55,00,138.6,,,,,,,,,,,,,,
2020,10,24,01,56,00,133.6,,,,,,,,,,,,,,
2020,10,24,01,57,00,127.4,,,,,,,,,,,,,,
2020,10,24,01,58,00,135.5,,,,,,,,,,,,,,
2020,10,24,01,59,00,144.6,,,,,,,,,,,,,,
2020,10,24,02,00,00,157.6,,,,,,,,,,,,,,
2020,10,24,02,01,00,152.8,,,,,,,,,,,,,,
2020,10,24,02,02,00,157.6,,,,,,,,,,,,,,
2020,10,24,02,03,00,177.9,,,,,,,,,,,,,,
2020,10,24,02,04,00,150.2,,,,,,,,,,,,,,
2020,10,24,02,05,00,138.4,,,,,,,,,,,,,,
2020,10,24,02,06,00,131.7,,,,,,,,,,,,,,
2020,10,24,02,07,00,137.3,,,,,,,,,,,,,,
2020,10,24,02,08,00,133.3,,,,,,,,,,,,,,
2020,10,24,02,09,00,133.6,,,,,,,,,,,,,,
2020,10,24,02,10,00,129.9,,,,,,,,,,,,,,
2020,10,24,02,11,00,116.8,,,,,,,,,,,,,,
2020,10,24,02,12,00,109.8,,,,,,,,,,,,,,
2020,10,24,02,13,00,110.3,,,,,,,,,,,,,,
2020,10,24,02,14,00,117.3,,,,,,,,,,,,,,
2020,10,24,02,15,00,127.7,,,,,,,,,,,,,,
2020,10,24,02,16,00,138.6,,,,,,,,,,,,,,
2020,10,24,02,17,00,147.2,,,,,,,,,,,,,,
2020,10,24,02,18,00,152.6,,,,,,,,,,,,,,
2020,10,24,02,19,00,169.6,,,,,,,,,,,,,,
2020,10,24,02,20,00,173.4,,,,,,,,,,,,,,
2020,10,24,02,21,00,181.1,,,,,,,,,,,,,,
2020,10,24,02,22,00,193.4,,,,,,,,,,,,,,
2020,10,24,02,23,00,177.4,,,,,,,,,,,,,,
2020,10,24,02,24,00,159.4,,,,,,,,,,,,,,
2020,10,24,02,25,00,140.5,,,,,,,,,,,,,,
2020,10,24,02,26,00,136.1,,,,,,,,,,,,,,
2020,10,24,02,27,00,127.4,,,,,,,,,,,,,,
2020,10,24,02,28,00,132.2,,,,,,,,,,,,,,
2020,10,24,02,29,00,136.5,,,,,,,,,,,,,,
2020,10,24,02,30,00,128.7,,,,,,,,,,,,,,
2020,10,24,02,31,00,114.6,,,,,,,,,,,,,,
2020,10,24,02,32,00,103.7,,,,,,,,,,,,,,
2020,10,24,02,33,00,109.7,,,,,,,,,,,,,,
2020,10,24,02,34,00,112.0,,,,,,,,,,,,,,
2020,10,24,02,35,00,112.4,,,,,,,,,,,,,,
2020,10,24,02,36,00,116.5,,,,,,,,,,,,,,
2020,10,24,02,37,00,138.3,,,,,,,,,,,,,,
2020,10,24,02,38,00,145.8,,,,,,,,,,,,,,
2020,10,24,02,39,00,181.0,,,,,,,,,,,,,,
2020,10,24,02,40,00,181.3,,,,,,,,,,,,,,
2020,10,24,02,41,00,127.5,,,,,,,,,,,,,,
2020,10,24,02,42,00,67.6,,,,,,,,,,,,,,
2020,10,24,02,43,00,24.0,,,,,,,,,,,,,,
2020,10,24,02,44,00,75.0,,,,,,,,,,,,,,
2020,10,24,02,45,00,80.7,,,,,,,,,,,,,,
2020,10,24,02,46,00,85.1,,,,,,,,,,,,,,
2020,10,24,02,47,00,104.5,,,,,,,,,,,,,,
2020,10,24,02,48,00,141.5,,,,,,,,,,,,,,
2020,10,24,02,49,00,156.6,,,,,,,,,,,,,,
2020,10,24,02,50,00,104.1,,,,,,,,,,,,,,
2020,10,24,02,51,00,162.1,,,,,,,,,,,,,,
2020,10,24,02,52,00,309.3,,,,,,,,,,,,,,
2020,10,24,02,53,00,296.9,,,,,,,,,,,,,,
2020,10,24,02,54,00,233.3,,,,,,,,,,,,,,
2020,10,24,02,55,00,200.2,,,,,,,,,,,,,,
2020,10,24,02,56,00,195.6,,,,,,,,,,,,,,
2020,10,24,02,57,00,201.0,,,,,,,,,,,,,,
2020,10,24,02,58,00,208.5,,,,,,,,,,,,,,
2020,10,24,02,59,00,200.5,,,,,,,,,,,,,,
2020,10,24,03,00,00,187.9,,,,,,,,,,,,,,
2020,10,24,03,01,00,176.1,,,,,,,,,,,,,,
2020,10,24,03,02,00,146.0,,,,,,,,,,,,,,
2020,10,24,03,03,00,128.3,,,,,,,,,,,,,,
2020,10,24,03,04,00,134.3,,,,,,,,,,,,,,
2020,10,24,03,05,00,149.6,,,,,,,,,,,,,,
2020,10,24,03,06,00,154.5,,,,,,,,,,,,,,
2020,10,24,03,07,00,152.2,,,,,,,,,,,,,,
2020,10,24,03,08,00,152.2,,,,,,,,,,,,,,
2020,10,24,03,09,00,152.4,,,,,,,,,,,,,,
2020,10,24,03,10,00,151.5,,,,,,,,,,,,,,
2020,10,24,03,11,00,160.2,,,,,,,,,,,,,,
2020,10,24,03,12,00,193.0,,,,,,,,,,,,,,
2020,10,24,03,13,00,230.1,,,,,,,,,,,,,,
2020,10,24,03,14,00,202.0,,,,,,,,,,,,,,
2020,10,24,03,15,00,177.6,,,,,,,,,,,,,,
2020,10,24,03,16,00,163.6,,,,,,,,,,,,,,
2020,10,24,03,17,00,160.5,,,,,,,,,,,,,,
2020,10,24,03,18,00,186.8,,,,,,,,,,,,,,
2020,10,24,03,19,00,182.2,,,,,,,,,,,,,,
2020,10,24,03,20,00,180.4,,,,,,,,,,,,,,
2020,10,24,03,21,00,195.6,,,,,,,,,,,,,,
2020,10,24,03,22,00,218.0,,,,,,,,,,,,,,
2020,10,24,03,23,00,226.9,,,,,,,,,,,,,,
2020,10,24,03,24,00,239.6,,,,,,,,,,,,,,
2020,10,24,03,25,00,218.8,,,,,,,,,,,,,,
2020,10,24,03,26,00,189.2,,,,,,,,,,,,,,
2020,10,24,03,27,00,170.0,,,,,,,,,,,,,,
2020,10,24,03,28,00,168.2,,,,,,,,,,,,,,
2020,10,24,03,29,00,166.1,,,,,,,,,,,,,,
2020,10,24,03,30,00,174.7,,,,,,,,,,,,,,
2020,10,24,03,31,00,173.1,,,,,,,,,,,,,,
2020,10,24,03,32,00,178.9,,,,,,,,,,,,,,
2020,10,24,03,33,00,178.8,,,,,,,,,,,,,,
2020,10,24,03,34,00,193.5,,,,,,,,,,,,,,
2020,10,24,03,35,00,218.1,,,,,,,,,,,,,,
2020,10,24,03,36,00,252.9,,,,,,,,,,,,,,
2020,10,24,03,37,00,239.0,,,,,,,,,,,,,,
2020,10,24,03,38,00,241.4,,,,,,,,,,,,,,
2020,10,24,03,39,00,,,,,,,,,,,,,,,
2020,10,24,03,40,00,,,,,,,,,,,,,,,
2020,10,24,03,41,00,238.9,,,,,,,,,,,,,,
2020,10,24,03,42,00,214.3,,,,,,,,,,,,,,
2020,10,24,03,43,00,198.6,,,,,,,,,,,,,,
2020,10,24,03,44,00,182.4,,,,,,,,,,,,,,
2020,10,24,03,45,00,180.6,,,,,,,,,,,,,,
2020,10,24,03,46,00,193.7,,,,,,,,,,,,,,
2020,10,24,03,47,00,,,,,,,,,,,,,,,
2020,10,24,03,48,00,,,,,,,,,,,,,,,
2020,10,24,03,49,00,179.3,,,,,,,,,,,,,,
2020,10,24,03,50,00,189.1,,,,,,,,,,,,,,
2020,10,24,03,51,00,202.2,,,,,,,,,,,,,,
2020,10,24,03,52,00,208.8,,,,,,,,,,,,,,
2020,10,24,03,53,00,224.8,,,,,,,,,,,,,,
2020,10,24,03,54,00,213.6,,,,,,,,,,,,,,
2020,10,24,03,55,00,215.7,,,,,,,,,,,,,,
2020,10,24,03,56,00,198.2,,,,,,,,,,,,,,
2020,10,24,03,57,00,164.0,,,,,,,,,,,,,,
2020,10,24,03,58,00,143.0,,,,,,,,,,,,,,
2020,10,24,03,59,00,126.9,,,,,,,,,,,,,,
2020,10,24,04,00,00,146.8,,,,,,,,,,,,,,
2020,10,24,04,01,00,157.1,,,,,,,,,,,,,,
2020,10,24,04,02,00,142.4,,,,,,,,,,,,,,
2020,10,24,04,03,00,,,,,,,,,,,,,,,
2020,10,24,04,04,00,,,,,,,,,,,,,,,
2020,10,24,04,05,00,163.5,,,,,,,,,,,,,,
2020,10,24,04,06,00,176.6,,,,,,,,,,,,,,
2020,10,24,04,07,00,153.1,,,,,,,,,,,,,,
2020,10,24,04,08,00,144.3,,,,,,,,,,,,,,
2020,10,24,04,09,00,155.3,,,,,,,,,,,,,,
2020,10,24,04,10,00,177.6,,,,,,,,,,,,,,
2020,10,24,04,11,00,188.2,,,,,,,,,,,,,,
2020,10,24,04,12,00,180.3,,,,,,,,,,,,,,
2020,10,24,04,13,00,175.6,,,,,,,,,,,,,,
2020,10,24,04,14,00,169.7,,,,,,,,,,,,,,
2020,10,24,04,15,00,172.8,,,,,,,,,,,,,,
2020,10,24,04,16,00,182.7,,,,,,,,,,,,,,
2020,10,24,04,17,00,183.5,,,,,,,,,,,,,,
2020,10,24,04,18,00,181.6,,,,,,,,,,,,,,
2020,10,24,04,19,00,196.5,,,,,,,,,,,,,,
2020,10,24,04,20,00,204.1,,,,,,,,,,,,,,
2020,10,24,04,21,00,186.4,,,,,,,,,,,,,,
2020,10,24,04,22,00,189.1,,,,,,,,,,,,,,
2020,10,24,04,23,00,202.9,,,,,,,,,,,,,,
2020,10,24,04,24,00,203.6,,,,,,,,,,,,,,
2020,10,24,04,25,00,208.0,,,,,,,,,,,,,,
2020,10,24,04,26,00,215.6,,,,,,,,,,,,,,
2020,10,24,04,27,00,204.3,,,,,,,,,,,,,,
2020,10,24,04,28,00,218.7,,,,,,,,,,,,,,
2020,10,24,04,29,00,219.0,,,,,,,,,,,,,,
2020,10,24,04,30,00,216.4,,,,,,,,,,,,,,
2020,10,24,04,31,00,217.4,,,,,,,,,,,,,,
2020,10,24,04,32,00,217.5,,,,,,,,,,,,,,
2020,10,24,04,33,00,265.6,,,,,,,,,,,,,,
2020,10,24,04,34,00,269.0,,,,,,,,,,,,,,
2020,10,24,04,35,00,252.2,,,,,,,,,,,,,,
2020,10,24,04,36,00,240.6,,,,,,,,,,,,,,
2020,10,24,04,37,00,254.4,,,,,,,,,,,,,,
2020,10,24,04,38,00,279.1,,,,,,,,,,,,,,
2020,10,24,04,39,00,288.0,,,,,,,,,,,,,,
2020,10,24,04,40,00,285.6,,,,,,,,,,,,,,
2020,10,24,04,41,00,289.5,,,,,,,,,,,,,,
2020,10,24,04,42,00,276.8,,,,,,,,,,,,,,
2020,10,24,04,43,00,269.1,,,,,,,,,,,,,,
2020,10,24,04,44,00,238.7,,,,,,,,,,,,,,
2020,10,24,04,45,00,211.6,,,,,,,,,,,,,,
2020,10,24,04,46,00,249.8,,,,,,,,,,,,,,
2020,10,24,04,47,00,267.9,,,,,,,,,,,,,,
2020,10,24,04,48,00,265.7,,,,,,,,,,,,,,
2020,10,24,04,49,00,256.5,,,,,,,,,,,,,,
2020,10,24,04,50,00,252.3,,,,,,,,,,,,,,
2020,10,24,04,51,00,239.8,,,,,,,,,,,,,,
2020,10,24,04,52,00,233.1,,,,,,,,,,,,,,
2020,10,24,04,53,00,209.2,,,,,,,,,,,,,,
2020,10,24,04,54,00,202.5,,,,,,,,,,,,,,
2020,10,24,04,55,00,200.5,,,,,,,,,,,,,,
2020,10,24,04,56,00,197.9,,,,,,,,,,,,,,
2020,10,24,04,57,00,226.7,,,,,,,,,,,,,,
2020,10,24,04,58,00,213.7,,,,,,,,,,,,,,
2020,10,24,04,59,00,181.5,,,,,,,,,,,,,,
2020,10,24,05,00,00,186.4,,,,,,,,,,,,,,
2020,10,24,05,01,00,181.2,,,,,,,,,,,,,,
2020,10,24,05,02,00,196.1,,,,,,,,,,,,,,
2020,10,24,05,03,00,203.7,,,,,,,,,,,,,,
2020,10,24,05,04,00,194.6,,,,,,,,,,,,,,
2020,10,24,05,05,00,177.1,,,,,,,,,,,,,,
2020,10,24,05,06,00,191.6,,,,,,,,,,,,,,
2020,10,24,05,07,00,183.0,,,,,,,,,,,,,,
2020,10,24,05,08,00,175.1,,,,,,,,,,,,,,
2020,10,24,05,09,00,170.6,,,,,,,,,,,,,,
2020,10,24,05,10,00,199.9,,,,,,,,,,,,,,
2020,10,24,05,11,00,217.7,,,,,,,,,,,,,,
2020,10,24,05,12,00,215.8,,,,,,,,,,,,,,
2020,10,24,05,13,00,204.8,,,,,,,,,,,,,,
2020,10,24,05,14,00,189.9,,,,,,,,,,,,,,
2020,10,24,05,15,00,212.1,,,,,,,,,,,,,,
2020,10,24,05,16,00,215.1,,,,,,,,,,,,,,
2020,10,24,05,17,00,184.6,,,,,,,,,,,,,,
2020,10,24,05,18,00,171.2,,,,,,,,,,,,,,
2020,10,24,05,19,00,166.5,,,,,,,,,,,,,,
2020,10,24,05,20,00,171.8,,,,,,,,,,,,,,
2020,10,24,05,21,00,177.4,,,,,,,,,,,,,,
2020,10,24,05,22,00,183.9,,,,,,,,,,,,,,
2020,10,24,05,23,00,182.3,,,,,,,,,,,,,,
2020,10,24,05,24,00,199.5,,,,,,,,,,,,,,
2020,10,24,05,25,00,203.2,,,,,,,,,,,,,,
2020,10,24,05,26,00,202.3,,,,,,,,,,,,,,
2020,10,24,05,27,00,197.6,,,,,,,,,,,,,,
2020,10,24,05,28,00,191.2,,,,,,,,,,,,,,
2020,10,24,05,29,00,205.4,,,,,,,,,,,,,,
2020,10,24,05,30,00,246.0,,,,,,,,,,,,,,
2020,10,24,05,31,00,279.5,,,,,,,,,,,,,,
2020,10,24,05,32,00,268.8,,,,,,,,,,,,,,
2020,10,24,05,33,00,311.7,,,,,,,,,,,,,,
2020,10,24,05,34,00,343.2,,,,,,,,,,,,,,
2020,10,24,05,35,00,281.2,,,,,,,,,,,,,,
2020,10,24,05,36,00,292.6,,,,,,,,,,,,,,
2020,10,24,05,37,00,283.5,,,,,,,,,,,,,,
2020,10,24,05,38,00,272.2,,,,,,,,,,,,,,
2020,10,24,05,39,00,254.3,,,,,,,,,,,,,,
2020,10,24,05,40,00,224.1,,,,,,,,,,,,,,
2020,10,24,05,41,00,194.6,,,,,,,,,,,,,,
2020,10,24,05,42,00,233.3,,,,,,,,,,,,,,
2020,10,24,05,43,00,289.0,,,,,,,,,,,,,,
2020,10,24,05,44,00,331.1,,,,,,,,,,,,,,
2020,10,24,05,45,00,235.7,,,,,,,,,,,,,,
2020,10,24,05,46,00,261.8,,,,,,,,,,,,,,
2020,10,24,05,47,00,272.9,,,,,,,,,,,,,,
2020,10,24,05,48,00,272.7,,,,,,,,,,,,,,
2020,10,24,05,49,00,256.4,,,,,,,,,,,,,,
2020,10,24,05,50,00,309.1,,,,,,,,,,,,,,
2020,10,24,05,51,00,417.2,,,,,,,,,,,,,,
2020,10,24,05,52,00,336.3,,,,,,,,,,,,,,
2020,10,24,05,53,00,293.2,,,,,,,,,,,,,,
2020,10,24,05,54,00,254.9,,,,,,,,,,,,,,
2020,10,24,05,55,00,297.6,,,,,,,,,,,,,,
2020,10,24,05,56,00,300.2,,,,,,,,,,,,,,
2020,10,24,05,57,00,303.3,,,,,,,,,,,,,,
2020,10,24,05,58,00,371.4,,,,,,,,,,,,,,
2020,10,24,05,59,00,355.2,,,,,,,,,,,,,,
2020,10,24,06,00,00,312.7,,,,,,,,,,,,,,
2020,10,24,06,01,00,327.6,,,,,,,,,,,,,,
2020,10,24,06,02,00,358.7,,,,,,,,,,,,,,
2020,10,24,06,03,00,366.4,,,,,,,,,,,,,,
2020,10,24,06,04,00,378.9,,,,,,,,,,,,,,
2020,10,24,06,05,00,331.7,,,,,,,,,,,,,,
2020,10,24,06,06,00,311.7,,,,,,,,,,,,,,
2020,10,24,06,07,00,314.5,,,,,,,,,,,,,,
2020,10,24,06,08,00,303.2,,,,,,,,,,,,,,
2020,10,24,06,09,00,283.6,,,,,,,,,,,,,,
2020,10,24,06,10,00,270.7,,,,,,,,,,,,,,
2020,10,24,06,11,00,278.6,,,,,,,,,,,,,,
2020,10,24,06,12,00,295.2,,,,,,,,,,,,,,
2020,10,24,06,13,00,330.9,,,,,,,,,,,,,,
2020,10,24,06,14,00,302.5,,,,,,,,,,,,,,
2020,10,24,06,15,00,299.9,,,,,,,,,,,,,,
2020,10,24,06,16,00,298.0,,,,,,,,,,,,,,
2020,10,24,06,17,00,295.1,,,,,,,,,,,,,,
2020,10,24,06,18,00,281.2,,,,,,,,,,,,,,
2020,10,24,06,19,00,280.4,,,,,,,,,,,,,,
2020,10,24,06,20,00,280.7,,,,,,,,,,,,,,
2020,10,24,06,21,00,283.8,,,,,,,,,,,,,,
2020,10,24,06,22,00,297.9,,,,,,,,,,,,,,
2020,10,24,06,23,00,308.3,,,,,,,,,,,,,,
2020,10,24,06,24,00,303.3,,,,,,,,,,,,,,
2020,10,24,06,25,00,326.6,,,,,,,,,,,,,,
2020,10,24,06,26,00,348.3,,,,,,,,,,,,,,
2020,10,24,06,27,00,331.9,,,,,,,,,,,,,,
2020,10,24,06,28,00,327.2,,,,,,,,,,,,,,
2020,10,24,06,29,00,297.5,,,,,,,,,,,,,,
2020,10,24,06,30,00,314.9,,,,,,,,,,,,,,
2020,10,24,06,31,00,304.3,,,,,,,,,,,,,,
2020,10,24,06,32,00,311.8,,,,,,,,,,,,,,
2020,10,24,06,33,00,309.7,,,,,,,,,,,,,,
2020,10,24,06,34,00,296.2,,,,,,,,,,,,,,
2020,10,24,06,35,00,281.2,,,,,,,,,,,,,,
2020,10,24,06,36,00,286.1,,,,,,,,,,,,,,
2020,10,24,06,37,00,295.5,,,,,,,,,,,,,,
2020,10,24,06,38,00,314.4,,,,,,,,,,,,,,
2020,10,24,06,39,00,331.2,,,,,,,,,,,,,,
2020,10,24,06,40,00,324.6,,,,,,,,,,,,,,
2020,10,24,06,41,00,332.4,,,,,,,,,,,,,,
2020,10,24,06,42,00,334.3,,,,,,,,,,,,,,
2020,10,24,06,43,00,290.7,,,,,,,,,,,,,,
2020,10,24,06,44,00,261.2,,,,,,,,,,,,,,
2020,10,24,06,45,00,271.4,,,,,,,,,,,,,,
2020,10,24,06,46,00,268.9,,,,,,,,,,,,,,
2020,10,24,06,47,00,280.3,,,,,,,,,,,,,,
2020,10,24,06,48,00,315.6,,,,,,,,,,,,,,
2020,10,24,06,49,00,288.7,,,,,,,,,,,,,,
2020,10,24,06,50,00,257.1,,,,,,,,,,,,,,
2020,10,24,06,51,00,252.9,,,,,,,,,,,,,,
2020,10,24,06,52,00,275.1,,,,,,,,,,,,,,
2020,10,24,06,53,00,296.2,,,,,,,,,,,,,,
2020,10,24,06,54,00,295.5,,,,,,,,,,,,,,
2020,10,24,06,55,00,302.3,,,,,,,,,,,,,,
2020,10,24,06,56,00,337.5,,,,,,,,,,,,,,
2020,10,24,06,57,00,369.3,,,,,,,,,,,,,,
2020,10,24,06,58,00,308.4,,,,,,,,,,,,,,
2020,10,24,06,59,00,253.2,,,,,,,,,,,,,,
2020,10,24,07,00,00,240.3,,,,,,,,,,,,,,
2020,10,24,07,01,00,237.1,,,,,,,,,,,,,,
2020,10,24,07,02,00,248.1,,,,,,,,,,,,,,
2020,10,24,07,03,00,260.9,,,,,,,,,,,,,,
2020,10,24,07,04,00,257.6,,,,,,,,,,,,,,
2020,10,24,07,05,00,263.2,,,,,,,,,,,,,,
2020,10,24,07,06,00,320.3,,,,,,,,,,,,,,
2020,10,24,07,07,00,370.5,,,,,,,,,,,,,,
2020,10,24,07,08,00,330.8,,,,,,,,,,,,,,
2020,10,24,07,09,00,353.1,,,,,,,,,,,,,,
2020,10,24,07,10,00,335.8,,,,,,,,,,,,,,
2020,10,24,07,11,00,288.0,,,,,,,,,,,,,,
2020,10,24,07,12,00,277.5,,,,,,,,,,,,,,
2020,10,24,07,13,00,279.8,,,,,,,,,,,,,,
2020,10,24,07,14,00,293.4,,,,,,,,,,,,,,
2020,10,24,07,15,00,289.6,,,,,,,,,,,,,,
2020,10,24,07,16,00,250.0,,,,,,,,,,,,,,
2020,10,24,07,17,00,275.9,,,,,,,,,,,,,,
2020,10,24,07,18,00,260.6,,,,,,,,,,,,,,
2020,10,24,07,19,00,255.0,,,,,,,,,,,,,,
2020,10,24,07,20,00,269.6,,,,,,,,,,,,,,
2020,10,24,07,21,00,329.4,,,,,,,,,,,,,,
2020,10,24,07,22,00,349.1,,,,,,,,,,,,,,
2020,10,24,07,23,00,336.7,,,,,,,,,,,,,,
2020,10,24,07,24,00,341.0,,,,,,,,,,,,,,
2020,10,24,07,25,00,288.7,,,,,,,,,,,,,,
2020,10,24,07,26,00,280.1,,,,,,,,,,,,,,
2020,10,24,07,27,00,280.5,,,,,,,,,,,,,,
2020,10,24,07,28,00,259.9,,,,,,,,,,,,,,
2020,10,24,07,29,00,234.0,,,,,,,,,,,,,,
2020,10,24,07,30,00,256.7,,,,,,,,,,,,,,
2020,10,24,07,31,00,288.3,,,,,,,,,,,,,,
