2020,05,22,00,00,00,413.1,,,,,,,,,,,,,,
2020,05,22,00,01,00,432.4,,,,,,,,,,,,,,
2020,05,22,00,02,00,412.7,,,,,,,,,,,,,,
2020,05,22,00,03,00,439.2,,,,,,,,,,,,,,
2020,05,22,00,04,00,465.2,,,,,,,,,,,,,,
2020,05,22,00,05,00,456.4,,,,,,,,,,,,,,
2020,05,22,00,06,00,528.1,,,,,,,,,,,,,,
2020,05,22,00,07,00,485.6,,,,,,,,,,,,,,
2020,05,22,00,08,00,464.9,,,,,,,,,,,,,,
2020,05,22,00,09,00,462.3,,,,,,,,,,,,,,
2020,05,22,00,10,00,406.3,,,,,,,,,,,,,,
2020,05,22,00,11,00,425.4,,,,,,,,,,,,,,
2020,05,22,00,12,00,425.4,,,,,,,,,,,,,,
2020,05,22,00,13,00,387.6,,,,,,,,,,,,,,
2020,05,22,00,14,00,387.0,,,,,,,,,,,,,,
2020,05,22,00,15,00,364.7,,,,,,,,,,,,,,
2020,05,22,00,16,00,377.9,,,,,,,,,,,,,,
2020,05,22,00,17,00,396.7,,,,,,,,,,,,,,
2020,05,22,00,18,00,386.8,,,,,,,,,,,,,,
2020,05,22,00,19,00,327.2,,,,,,,,,,,,,,
2020,05,22,00,20,00,369.3,,,,,,,,,,,,,,
2020,05,22,00,21,00,377.1,,,,,,,,,,,,,,
2020,05,22,00,22,00,365.1,,,,,,,,,,,,,,
2020,05,22,00,23,00,375.1,,,,,,,,,,,,,,
2020,05,22,00,24,00,421.5,,,,,,,,,,,,,,
2020,05,22,00,25,00,438.1,,,,,,,,,,,,,,
2020,05,22,00,26,00,391.9,,,,,,,,,,,,,,
2020,05,22,00,27,00,383.7,,,,,,,,,,,,,,
2020,05,22,00,28,00,375.5,,,,,,,,,,,,,,
2020,05,22,00,29,00,370.2,,,,,,,,,,,,,,
2020,05,22,00,30,00,364.2,,,,,,,,,,,,,,
2020,05,22,00,31,00,356.4,,,,,,,,,,,,,,
2020,05,22,00,32,00,325.2,,,,,,,,,,,,,,
2020,05,22,00,33,00,343.8,,,,,,,,,,,,,,
2020,05,22,00,34,00,368.6,,,,,,,,,,,,,,
2020,05,22,00,35,00,351.6,,,,,,,,,,,,,,
2020,05,22,00,36,00,344.6,,,,,,,,,,,,,,
2020,05,22,00,37,00,350.0,,,,,,,,,,,,,,
2020,05,22,00,38,00,358.2,,,,,,,,,,,,,,
2020,05,22,00,39,00,334.4,,,,,,,,,,,,,,
2020,05,22,00,40,00,326.3,,,,,,,,,,,,,,
2020,05,22,00,41,00,335.5,,,,,,,,,,,,,,
2020,05,22,00,42,00,338.5,,,,,,,,,,,,,,
2020,05,22,00,43,00,333.2,,,,,,,,,,,,,,
2020,05,22,00,44,00,338.9,,,,,,,,,,,,,,
2020,05,22,00,45,00,353.1,,,,,,,,,,,,,,
2020,05,22,00,46,00,321.4,,,,,,,,,,,,,,
2020,05,22,00,47,00,315.6,,,,,,,,,,,,,,
2020,05,22,00,48,00,315.1,,,,,,,,,,,,,,
2020,05,22,00,49,00,323.6,,,,,,,,,,,,,,
2020,05,22,00,50,00,330.5,,,,,,,,,,,,,,
2020,05,22,00,51,00,330.5,,,,,,,,,,,,,,
2020,05,22,00,52,00,319.8,,,,,,,,,,,,,,
2020,05,22,00,53,00,336.4,,,,,,,,,,,,,,
2020,05,22,00,54,00,360.5,,,,,,,,,,,,,,
2020,05,22,00,55,00,350.1,,,,,,,,,,,,,,
2020,05,22,00,56,00,331.3,,,,,,,,,,,,,,
2020,05,22,00,57,00,302.9,,,,,,,,,,,,,,
2020,05,22,00,58,00,303.2,,,,,,,,,,,,,,
2020,05,22,00,59,00,302.3,,,,,,,,,,,,,,
2020,05,22,01,00,00,321.2,,,,,,,,,,,,,,
2020,05,22,01,01,00,351.5,,,,,,,,,,,,,,
2020,05,22,01,02,00,351.6,,,,,,,,,,,,,,
2020,05,22,01,03,00,336.0,,,,,,,,,,,,,,
2020,05,22,01,04,00,324.8,,,,,,,,,,,,,,
2020,05,22,01,05,00,320.7,,,,,,,,,,,,,,
2020,05,22,01,06,00,328.0,,,,,,,,,,,,,,
2020,05,22,01,07,00,325.6,,,,,,,,,,,,,,
2020,05,22,01,08,00,323.4,,,,,,,,,,,,,,
2020,05,22,01,09,00,332.1,,,,,,,,,,,,,,
2020,05,22,01,10,00,328.5,,,,,,,,,,,,,,
2020,05,22,01,11,00,296.0,,,,,,,,,,,,,,
2020,05,22,01,12,00,268.2,,,,,,,,,,,,,,
2020,05,22,01,13,00,258.9,,,,,,,,,,,,,,
2020,05,22,01,14,00,267.5,,,,,,,,,,,,,,
2020,05,22,01,15,00,279.4,,,,,,,,,,,,,,
2020,05,22,01,16,00,300.3,,,,,,,,,,,,,,
2020,05,22,01,17,00,273.8,,,,,,,,,,,,,,
2020,05,22,01,18,00,276.0,,,,,,,,,,,,,,
2020,05,22,01,19,00,258.5,,,,,,,,,,,,,,
2020,05,22,01,20,00,262.6,,,,,,,,,,,,,,
2020,05,22,01,21,00,278.7,,,,,,,,,,,,,,
2020,05,22,01,22,00,291.1,,,,,,,,,,,,,,
2020,05,22,01,23,00,273.8,,,,,,,,,,,,,,
2020,05,22,01,24,00,280.7,,,,,,,,,,,,,,
2020,05,22,01,25,00,302.3,,,,,,,,,,,,,,
2020,05,22,01,26,00,312.6,,,,,,,,,,,,,,
2020,05,22,01,27,00,315.4,,,,,,,,,,,,,,
2020,05,22,01,28,00,291.8,,,,,,,,,,,,,,
2020,05,22,01,29,00,301.2,,,,,,,,,,,,,,
2020,05,22,01,30,00,318.2,,,,,,,,,,,,,,
2020,05,22,01,31,00,319.7,,,,,,,,,,,,,,
2020,05,22,01,32,00,318.9,,,,,,,,,,,,,,
2020,05,22,01,33,00,309.9,,,,,,,,,,,,,,
2020,05,22,01,34,00,288.0,,,,,,,,,,,,,,
2020,05,22,01,35,00,280.0,,,,,,,,,,,,,,
2020,05,22,01,36,00,313.4,,,,,,,,,,,,,,
2020,05,22,01,37,00,323.0,,,,,,,,,,,,,,
2020,05,22,01,38,00,280.6,,,,,,,,,,,,,,
2020,05,22,01,39,00,276.0,,,,,,,,,,,,,,
2020,05,22,01,40,00,309.6,,,,,,,,,,,,,,
2020,05,22,01,41,00,309.7,,,,,,,,,,,,,,
2020,05,22,01,42,00,303.3,,,,,,,,,,,,,,
2020,05,22,01,43,00,285.4,,,,,,,,,,,,,,
2020,05,22,01,44,00,280.6,,,,,,,,,,,,,,
2020,05,22,01,45,00,283.0,,,,,,,,,,,,,,
2020,05,22,01,46,00,286.5,,,,,,,,,,,,,,
2020,05,22,01,47,00,286.4,,,,,,,,,,,,,,
2020,05,22,01,48,00,297.3,,,,,,,,,,,,,,
2020,05,22,01,49,00,298.1,,,,,,,,,,,,,,
2020,05,22,01,50,00,305.1,,,,,,,,,,,,,,
2020,05,22,01,51,00,295.2,,,,,,,,,,,,,,
2020,05,22,01,52,00,300.6,,,,,,,,,,,,,,
2020,05,22,01,53,00,295.6,,,,,,,,,,,,,,
2020,05,22,01,54,00,287.9,,,,,,,,,,,,,,
2020,05,22,01,55,00,281.3,,,,,,,,,,,,,,
2020,05,22,01,56,00,288.1,,,,,,,,,,,,,,
2020,05,22,01,57,00,300.8,,,,,,,,,,,,,,
2020,05,22,01,58,00,308.8,,,,,,,,,,,,,,
2020,05,22,01,59,00,304.1,,,,,,,,,,,,,,
2020,05,22,02,00,00,297.9,,,,,,,,,,,,,,
2020,05,22,02,01,00,300.4,,,,,,,,,,,,,,
2020,05,22,02,02,00,308.3,,,,,,,,,,,,,,
2020,05,22,02,03,00,314.1,,,,,,,,,,,,,,
2020,05,22,02,04,00,327.2,,,,,,,,,,,,,,
2020,05,22,02,05,00,328.0,,,,,,,,,,,,,,
2020,05,22,02,06,00,315.3,,,,,,,,,,,,,,
2020,05,22,02,07,00,301.2,,,,,,,,,,,,,,
2020,05,22,02,08,00,284.9,,,,,,,,,,,,,,
2020,05,22,02,09,00,283.9,,,,,,,,,,,,,,
2020,05,22,02,10,00,284.5,,,,,,,,,,,,,,
2020,05,22,02,11,00,275.5,,,,,,,,,,,,,,
2020,05,22,02,12,00,263.0,,,,,,,,,,,,,,
2020,05,22,02,13,00,249.4,,,,,,,,,,,,,,
2020,05,22,02,14,00,251.4,,,,,,,,,,,,,,
2020,05,22,02,15,00,278.0,,,,,,,,,,,,,,
2020,05,22,02,16,00,303.6,,,,,,,,,,,,,,
2020,05,22,02,17,00,302.2,,,,,,,,,,,,,,
2020,05,22,02,18,00,302.6,,,,,,,,,,,,,,
2020,05,22,02,19,00,302.2,,,,,,,,,,,,,,
2020,05,22,02,20,00,293.0,,,,,,,,,,,,,,
2020,05,22,02,21,00,297.2,,,,,,,,,,,,,,
2020,05,22,02,22,00,312.2,,,,,,,,,,,,,,
2020,05,22,02,23,00,321.5,,,,,,,,,,,,,,
2020,05,22,02,24,00,341.2,,,,,,,,,,,,,,
2020,05,22,02,25,00,322.4,,,,,,,,,,,,,,
2020,05,22,02,26,00,319.2,,,,,,,,,,,,,,
2020,05,22,02,27,00,309.2,,,,,,,,,,,,,,
2020,05,22,02,28,00,234.0,,,,,,,,,,,,,,
2020,05,22,02,29,00,246.3,,,,,,,,,,,,,,
2020,05,22,02,30,00,275.2,,,,,,,,,,,,,,
2020,05,22,02,31,00,286.0,,,,,,,,,,,,,,
2020,05,22,02,32,00,298.5,,,,,,,,,,,,,,
2020,05,22,02,33,00,303.6,,,,,,,,,,,,,,
2020,05,22,02,34,00,279.7,,,,,,,,,,,,,,
2020,05,22,02,35,00,273.1,,,,,,,,,,,,,,
2020,05,22,02,36,00,288.5,,,,,,,,,,,,,,
2020,05,22,02,37,00,299.3,,,,,,,,,,,,,,
2020,05,22,02,38,00,275.2,,,,,,,,,,,,,,
2020,05,22,02,39,00,289.8,,,,,,,,,,,,,,
2020,05,22,02,40,00,289.9,,,,,,,,,,,,,,
2020,05,22,02,41,00,286.0,,,,,,,,,,,,,,
2020,05,22,02,42,00,282.5,,,,,,,,,,,,,,
2020,05,22,02,43,00,287.3,,,,,,,,,,,,,,
2020,05,22,02,44,00,284.7,,,,,,,,,,,,,,
2020,05,22,02,45,00,280.3,,,,,,,,,,,,,,
2020,05,22,02,46,00,277.1,,,,,,,,,,,,,,
2020,05,22,02,47,00,288.1,,,,,,,,,,,,,,
2020,05,22,02,48,00,309.6,,,,,,,,,,,,,,
2020,05,22,02,49,00,309.1,,,,,,,,,,,,,,
2020,05,22,02,50,00,266.4,,,,,,,,,,,,,,
2020,05,22,02,51,00,260.7,,,,,,,,,,,,,,
2020,05,22,02,52,00,275.3,,,,,,,,,,,,,,
2020,05,22,02,53,00,282.4,,,,,,,,,,,,,,
2020,05,22,02,54,00,293.4,,,,,,,,,,,,,,
2020,05,22,02,55,00,300.5,,,,,,,,,,,,,,
2020,05,22,02,56,00,302.9,,,,,,,,,,,,,,
2020,05,22,02,57,00,297.2,,,,,,,,,,,,,,
2020,05,22,02,58,00,297.3,,,,,,,,,,,,,,
2020,05,22,02,59,00,298.5,,,,,,,,,,,,,,
2020,05,22,03,00,00,281.5,,,,,,,,,,,,,,
2020,05,22,03,01,00,279.2,,,,,,,,,,,,,,
2020,05,22,03,02,00,274.6,,,,,,,,,,,,,,
2020,05,22,03,03,00,266.6,,,,,,,,,,,,,,
2020,05,22,03,04,00,288.1,,,,,,,,,,,,,,
2020,05,22,03,05,00,279.3,,,,,,,,,,,,,,
2020,05,22,03,06,00,292.4,,,,,,,,,,,,,,
2020,05,22,03,07,00,294.4,,,,,,,,,,,,,,
2020,05,22,03,08,00,292.8,,,,,,,,,,,,,,
2020,05,22,03,09,00,306.9,,,,,,,,,,,,,,
2020,05,22,03,10,00,317.6,,,,,,,,,,,,,,
2020,05,22,03,11,00,318.2,,,,,,,,,,,,,,
2020,05,22,03,12,00,305.2,,,,,,,,,,,,,,
2020,05,22,03,13,00,295.2,,,,,,,,,,,,,,
2020,05,22,03,14,00,304.3,,,,,,,,,,,,,,
2020,05,22,03,15,00,316.5,,,,,,,,,,,,,,
2020,05,22,03,16,00,304.4,,,,,,,,,,,,,,
2020,05,22,03,17,00,307.5,,,,,,,,,,,,,,
2020,05,22,03,18,00,300.1,,,,,,,,,,,,,,
2020,05,22,03,19,00,291.7,,,,,,,,,,,,,,
2020,05,22,03,20,00,316.4,,,,,,,,,,,,,,
2020,05,22,03,21,00,327.7,,,,,,,,,,,,,,
2020,05,22,03,22,00,314.1,,,,,,,,,,,,,,
2020,05,22,03,23,00,294.1,,,,,,,,,,,,,,
2020,05,22,03,24,00,292.1,,,,,,,,,,,,,,
2020,05,22,03,25,00,297.8,,,,,,,,,,,,,,
2020,05,22,03,26,00,302.0,,,,,,,,,,,,,,
2020,05,22,03,27,00,300.2,,,,,,,,,,,,,,
2020,05,22,03,28,00,283.5,,,,,,,,,,,,,,
2020,05,22,03,29,00,313.4,,,,,,,,,,,,,,
2020,05,22,03,30,00,348.4,,,,,,,,,,,,,,
2020,05,22,03,31,00,356.5,,,,,,,,,,,,,,
2020,05,22,03,32,00,333.7,,,,,,,,,,,,,,
2020,05,22,03,33,00,334.0,,,,,,,,,,,,,,
2020,05,22,03,34,00,355.4,,,,,,,,,,,,,,
2020,05,22,03,35,00,321.1,,,,,,,,,,,,,,
2020,05,22,03,36,00,346.3,,,,,,,,,,,,,,
2020,05,22,03,37,00,350.7,,,,,,,,,,,,,,
2020,05,22,03,38,00,317.5,,,,,,,,,,,,,,
2020,05,22,03,39,00,307.4,,,,,,,,,,,,,,
2020,05,22,03,40,00,304.3,,,,,,,,,,,,,,
2020,05,22,03,41,00,308.2,,,,,,,,,,,,,,
2020,05,22,03,42,00,308.3,,,,,,,,,,,,,,
2020,05,22,03,43,00,316.2,,,,,,,,,,,,,,
2020,05,22,03,44,00,297.7,,,,,,,,,,,,,,
2020,05,22,03,45,00,305.8,,,,,,,,,,,,,,
2020,05,22,03,46,00,307.3,,,,,,,,,,,,,,
2020,05,22,03,47,00,318.3,,,,,,,,,,,,,,
2020,05,22,03,48,00,328.3,,,,,,,,,,,,,,
2020,05,22,03,49,00,347.4,,,,,,,,,,,,,,
2020,05,22,03,50,00,360.2,,,,,,,,,,,,,,
2020,05,22,03,51,00,370.8,,,,,,,,,,,,,,
2020,05,22,03,52,00,369.7,,,,,,,,,,,,,,
2020,05,22,03,53,00,354.4,,,,,,,,,,,,,,
2020,05,22,03,54,00,332.0,,,,,,,,,,,,,,
2020,05,22,03,55,00,299.2,,,,,,,,,,,,,,
2020,05,22,03,56,00,305.5,,,,,,,,,,,,,,
2020,05,22,03,57,00,318.6,,,,,,,,,,,,,,
2020,05,22,03,58,00,315.9,,,,,,,,,,,,,,
2020,05,22,03,59,00,318.5,,,,,,,,,,,,,,
2020,05,22,04,00,00,340.9,,,,,,,,,,,,,,
2020,05,22,04,01,00,346.8,,,,,,,,,,,,,,
2020,05,22,04,02,00,336.0,,,,,,,,,,,,,,
2020,05,22,04,03,00,335.5,,,,,,,,,,,,,,
2020,05,22,04,04,00,349.7,,,,,,,,,,,,,,
2020,05,22,04,05,00,391.8,,,,,,,,,,,,,,
2020,05,22,04,06,00,387.1,,,,,,,,,,,,,,
2020,05,22,04,07,00,366.8,,,,,,,,,,,,,,
2020,05,22,04,08,00,384.3,,,,,,,,,,,,,,
2020,05,22,04,09,00,416.6,,,,,,,,,,,,,,
2020,05,22,04,10,00,374.2,,,,,,,,,,,,,,
2020,05,22,04,11,00,381.6,,,,,,,,,,,,,,
2020,05,22,04,12,00,398.6,,,,,,,,,,,,,,
2020,05,22,04,13,00,388.4,,,,,,,,,,,,,,
2020,05,22,04,14,00,362.5,,,,,,,,,,,,,,
2020,05,22,04,15,00,392.9,,,,,,,,,,,,,,
2020,05,22,04,16,00,363.5,,,,,,,,,,,,,,
2020,05,22,04,17,00,352.7,,,,,,,,,,,,,,
2020,05,22,04,18,00,346.7,,,,,,,,,,,,,,
2020,05,22,04,19,00,324.0,,,,,,,,,,,,,,
2020,05,22,04,20,00,295.0,,,,,,,,,,,,,,
2020,05,22,04,21,00,294.1,,,,,,,,,,,,,,
2020,05,22,04,22,00,314.7,,,,,,,,,,,,,,
2020,05,22,04,23,00,355.4,,,,,,,,,,,,,,
2020,05,22,04,24,00,375.8,,,,,,,,,,,,,,
2020,05,22,04,25,00,373.4,,,,,,,,,,,,,,
2020,05,22,04,26,00,356.7,,,,,,,,,,,,,,
2020,05,22,04,27,00,375.0,,,,,,,,,,,,,,
2020,05,22,04,28,00,379.4,,,,,,,,,,,,,,
2020,05,22,04,29,00,378.5,,,,,,,,,,,,,,
2020,05,22,04,30,00,349.6,,,,,,,,,,,,,,
2020,05,22,04,31,00,327.1,,,,,,,,,,,,,,
2020,05,22,04,32,00,342.7,,,,,,,,,,,,,,
2020,05,22,04,33,00,349.7,,,,,,,,,,,,,,
2020,05,22,04,34,00,354.0,,,,,,,,,,,,,,
2020,05,22,04,35,00,322.7,,,,,,,,,,,,,,
2020,05,22,04,36,00,322.7,,,,,,,,,,,,,,
2020,05,22,04,37,00,320.8,,,,,,,,,,,,,,
2020,05,22,04,38,00,339.4,,,,,,,,,,,,,,
2020,05,22,04,39,00,364.2,,,,,,,,,,,,,,
2020,05,22,04,40,00,389.0,,,,,,,,,,,,,,
2020,05,22,04,41,00,391.3,,,,,,,,,,,,,,
2020,05,22,04,42,00,383.0,,,,,,,,,,,,,,
2020,05,22,04,43,00,358.4,,,,,,,,,,,,,,
2020,05,22,04,44,00,392.8,,,,,,,,,,,,,,
2020,05,22,04,45,00,386.5,,,,,,,,,,,,,,
2020,05,22,04,46,00,350.1,,,,,,,,,,,,,,
2020,05,22,04,47,00,339.3,,,,,,,,,,,,,,
2020,05,22,04,48,00,368.1,,,,,,,,,,,,,,
2020,05,22,04,49,00,386.0,,,,,,,,,,,,,,
2020,05,22,04,50,00,399.2,,,,,,,,,,,,,,
2020,05,22,04,51,00,374.6,,,,,,,,,,,,,,
2020,05,22,04,52,00,376.0,,,,,,,,,,,,,,
2020,05,22,04,53,00,388.6,,,,,,,,,,,,,,
2020,05,22,04,54,00,363.3,,,,,,,,,,,,,,
2020,05,22,04,55,00,352.1,,,,,,,,,,,,,,
2020,05,22,04,56,00,344.1,,,,,,,,,,,,,,
2020,05,22,04,57,00,386.8,,,,,,,,,,,,,,
2020,05,22,04,58,00,376.7,,,,,,,,,,,,,,
2020,05,22,04,59,00,362.6,,,,,,,,,,,,,,
2020,05,22,05,00,00,400.1,,,,,,,,,,,,,,
2020,05,22,05,01,00,380.4,,,,,,,,,,,,,,
2020,05,22,05,02,00,393.8,,,,,,,,,,,,,,
2020,05,22,05,03,00,406.7,,,,,,,,,,,,,,
2020,05,22,05,04,00,391.4,,,,,,,,,,,,,,
2020,05,22,05,05,00,378.4,,,,,,,,,,,,,,
2020,05,22,05,06,00,391.6,,,,,,,,,,,,,,
2020,05,22,05,07,00,393.5,,,,,,,,,,,,,,
2020,05,22,05,08,00,383.4,,,,,,,,,,,,,,
2020,05,22,05,09,00,368.6,,,,,,,,,,,,,,
2020,05,22,05,10,00,368.9,,,,,,,,,,,,,,
2020,05,22,05,11,00,374.7,,,,,,,,,,,,,,
2020,05,22,05,12,00,363.4,,,,,,,,,,,,,,
2020,05,22,05,13,00,357.3,,,,,,,,,,,,,,
2020,05,22,05,14,00,349.1,,,,,,,,,,,,,,
2020,05,22,05,15,00,343.2,,,,,,,,,,,,,,
2020,05,22,05,16,00,350.9,,,,,,,,,,,,,,
2020,05,22,05,17,00,366.0,,,,,,,,,,,,,,
2020,05,22,05,18,00,375.8,,,,,,,,,,,,,,
2020,05,22,05,19,00,353.4,,,,,,,,,,,,,,
2020,05,22,05,20,00,340.8,,,,,,,,,,,,,,
2020,05,22,05,21,00,351.7,,,,,,,,,,,,,,
2020,05,22,05,22,00,374.5,,,,,,,,,,,,,,
2020,05,22,05,23,00,362.4,,,,,,,,,,,,,,
2020,05,22,05,24,00,360.4,,,,,,,,,,,,,,
2020,05,22,05,25,00,372.6,,,,,,,,,,,,,,
2020,05,22,05,26,00,388.8,,,,,,,,,,,,,,
2020,05,22,05,27,00,387.2,,,,,,,,,,,,,,
2020,05,22,05,28,00,391.6,,,,,,,,,,,,,,
2020,05,22,05,29,00,350.1,,,,,,,,,,,,,,
2020,05,22,05,30,00,352.6,,,,,,,,,,,,,,
2020,05,22,05,31,00,353.9,,,,,,,,,,,,,,
2020,05,22,05,32,00,349.3,,,,,,,,,,,,,,
2020,05,22,05,33,00,368.0,,,,,,,,,,,,,,
2020,05,22,05,34,00,381.0,,,,,,,,,,,,,,
2020,05,22,05,35,00,387.7,,,,,,,,,,,,,,
2020,05,22,05,36,00,393.9,,,,,,,,,,,,,,
2020,05,22,05,37,00,382.9,,,,,,,,,,,,,,
2020,05,22,05,38,00,377.5,,,,,,,,,,,,,,
2020,05,22,05,39,00,402.0,,,,,,,,,,,,,,
2020,05,22,05,40,00,385.1,,,,,,,,,,,,,,
2020,05,22,05,41,00,359.5,,,,,,,,,,,,,,
2020,05,22,05,42,00,,,,,,,,,,,,,,,
2020,05,22,05,43,00,,,,,,,,,,,,,,,
2020,05,22,05,44,00,364.6,,,,,,,,,,,,,,
2020,05,22,05,45,00,372.5,,,,,,,,,,,,,,
2020,05,22,05,46,00,376.0,,,,,,,,,,,,,,
2020,05,22,05,47,00,367.4,,,,,,,,,,,,,,
2020,05,22,05,48,00,360.0,,,,,,,,,,,,,,
2020,05,22,05,49,00,366.7,,,,,,,,,,,,,,
2020,05,22,05,50,00,346.8,,,,,,,,,,,,,,
2020,05,22,05,51,00,354.0,,,,,,,,,,,,,,
2020,05,22,05,52,00,342.5,,,,,,,,,,,,,,
2020,05,22,05,53,00,337.9,,,,,,,,,,,,,,
2020,05,22,05,54,00,330.7,,,,,,,,,,,,,,
2020,05,22,05,55,00,331.2,,,,,,,,,,,,,,
2020,05,22,05,56,00,338.3,,,,,,,,,,,,,,
2020,05,22,05,57,00,338.5,,,,,,,,,,,,,,
2020,05,22,05,58,00,347.3,,,,,,,,,,,,,,
2020,05,22,05,59,00,345.8,,,,,,,,,,,,,,
2020,05,22,06,00,00,343.5,,,,,,,,,,,,,,
2020,05,22,06,01,00,358.4,,,,,,,,,,,,,,
2020,05,22,06,02,00,361.2,,,,,,,,,,,,,,
2020,05,22,06,03,00,366.5,,,,,,,,,,,,,,
2020,05,22,06,04,00,393.2,,,,,,,,,,,,,,
2020,05,22,06,05,00,362.1,,,,,,,,,,,,,,
2020,05,22,06,06,00,342.6,,,,,,,,,,,,,,
2020,05,22,06,07,00,373.4,,,,,,,,,,,,,,
2020,05,22,06,08,00,343.0,,,,,,,,,,,,,,
2020,05,22,06,09,00,360.4,,,,,,,,,,,,,,
2020,05,22,06,10,00,361.1,,,,,,,,,,,,,,
2020,05,22,06,11,00,341.0,,,,,,,,,,,,,,
2020,05,22,06,12,00,320.4,,,,,,,,,,,,,,
2020,05,22,06,13,00,334.6,,,,,,,,,,,,,,
2020,05,22,06,14,00,347.8,,,,,,,,,,,,,,
2020,05,22,06,15,00,365.7,,,,,,,,,,,,,,
2020,05,22,06,16,00,372.4,,,,,,,,,,,,,,
2020,05,22,06,17,00,371.6,,,,,,,,,,,,,,
2020,05,22,06,18,00,379.8,,,,,,,,,,,,,,
2020,05,22,06,19,00,374.7,,,,,,,,,,,,,,
2020,05,22,06,20,00,357.8,,,,,,,,,,,,,,
2020,05,22,06,21,00,360.2,,,,,,,,,,,,,,
2020,05,22,06,22,00,373.9,,,,,,,,,,,,,,
2020,05,22,06,23,00,368.7,,,,,,,,,,,,,,
2020,05,22,06,24,00,365.1,,,,,,,,,,,,,,
2020,05,22,06,25,00,319.1,,,,,,,,,,,,,,
2020,05,22,06,26,00,327.0,,,,,,,,,,,,,,
2020,05,22,06,27,00,342.2,,,,,,,,,,,,,,
2020,05,22,06,28,00,353.6,,,,,,,,,,,,,,
2020,05,22,06,29,00,329.1,,,,,,,,,,,,,,
2020,05,22,06,30,00,323.9,,,,,,,,,,,,,,
2020,05,22,06,31,00,323.9,,,,,,,,,,,,,,
2020,05,22,06,32,00,319.5,,,,,,,,,,,,,,
2020,05,22,06,33,00,337.4,,,,,,,,,,,,,,
2020,05,22,06,34,00,326.2,,,,,,,,,,,,,,
2020,05,22,06,35,00,336.4,,,,,,,,,,,,,,
2020,05,22,06,36,00,341.9,,,,,,,,,,,,,,
2020,05,22,06,37,00,346.4,,,,,,,,,,,,,,
2020,05,22,06,38,00,355.0,,,,,,,,,,,,,,
2020,05,22,06,39,00,369.4,,,,,,,,,,,,,,
2020,05,22,06,40,00,383.2,,,,,,,,,,,,,,
2020,05,22,06,41,00,364.8,,,,,,,,,,,,,,
2020,05,22,06,42,00,360.5,,,,,,,,,,,,,,
2020,05,22,06,43,00,328.7,,,,,,,,,,,,,,
2020,05,22,06,44,00,339.7,,,,,,,,,,,,,,
2020,05,22,06,45,00,348.4,,,,,,,,,,,,,,
2020,05,22,06,46,00,361.7,,,,,,,,,,,,,,
2020,05,22,06,47,00,350.6,,,,,,,,,,,,,,
2020,05,22,06,48,00,378.8,,,,,,,,,,,,,,
2020,05,22,06,49,00,368.0,,,,,,,,,,,,,,
2020,05,22,06,50,00,357.4,,,,,,,,,,,,,,
2020,05,22,06,51,00,356.5,,,,,,,,,,,,,,
2020,05,22,06,52,00,353.7,,,,,,,,,,,,,,
2020,05,22,06,53,00,359.1,,,,,,,,,,,,,,
2020,05,22,06,54,00,386.2,,,,,,,,,,,,,,
2020,05,22,06,55,00,347.9,,,,,,,,,,,,,,
2020,05,22,06,56,00,350.7,,,,,,,,,,,,,,
2020,05,22,06,57,00,350.1,,,,,,,,,,,,,,
2020,05,22,06,58,00,314.0,,,,,,,,,,,,,,
2020,05,22,06,59,00,313.1,,,,,,,,,,,,,,
2020,05,22,07,00,00,306.4,,,,,,,,,,,,,,
2020,05,22,07,01,00,315.4,,,,,,,,,,,,,,
2020,05,22,07,02,00,334.6,,,,,,,,,,,,,,
2020,05,22,07,03,00,332.7,,,,,,,,,,,,,,
2020,05,22,07,04,00,327.2,,,,,,,,,,,,,,
2020,05,22,07,05,00,336.0,,,,,,,,,,,,,,
2020,05,22,07,06,00,347.9,,,,,,,,,,,,,,
2020,05,22,07,07,00,344.9,,,,,,,,,,,,,,
2020,05,22,07,08,00,352.9,,,,,,,,,,,,,,
2020,05,22,07,09,00,356.5,,,,,,,,,,,,,,
2020,05,22,07,10,00,341.9,,,,,,,,,,,,,,
2020,05,22,07,11,00,337.0,,,,,,,,,,,,,,
2020,05,22,07,12,00,351.3,,,,,,,,,,,,,,
2020,05,22,07,13,00,328.6,,,,,,,,,,,,,,
2020,05,22,07,14,00,311.8,,,,,,,,,,,,,,
2020,05,22,07,15,00,322.7,,,,,,,,,,,,,,
2020,05,22,07,16,00,318.2,,,,,,,,,,,,,,
2020,05,22,07,17,00,311.0,,,,,,,,,,,,,,
2020,05,22,07,18,00,296.2,,,,,,,,,,,,,,
2020,05,22,07,19,00,292.0,,,,,,,,,,,,,,
2020,05,22,07,20,00,300.3,,,,,,,,,,,,,,
2020,05,22,07,21,00,281.2,,,,,,,,,,,,,,
2020,05,22,07,22,00,303.9,,,,,,,,,,,,,,
2020,05,22,07,23,00,303.8,,,,,,,,,,,,,,
2020,05,22,07,24,00,325.8,,,,,,,,,,,,,,
2020,05,22,07,25,00,330.9,,,,,,,,,,,,,,
2020,05,22,07,26,00,310.8,,,,,,,,,,,,,,
2020,05,22,07,27,00,307.5,,,,,,,,,,,,,,
2020,05,22,07,28,00,309.6,,,,,,,,,,,,,,
2020,05,22,07,29,00,302.3,,,,,,,,,,,,,,
2020,05,22,07,30,00,310.9,,,,,,,,,,,,,,
