2017,07,20,00,00,00,159.3,,,,,,,,,,,,,,
2017,07,20,00,01,00,155.4,,,,,,,,,,,,,,
2017,07,20,00,02,00,154.1,,,,,,,,,,,,,,
2017,07,20,00,03,00,153.1,,,,,,,,,,,,,,
2017,07,20,00,04,00,147.7,,,,,,,,,,,,,,
2017,07,20,00,05,00,144.5,,,,,,,,,,,,,,
2017,07,20,00,06,00,157.6,,,,,,,,,,,,,,
2017,07,20,00,07,00,149.6,,,,,,,,,,,,,,
2017,07,20,00,08,00,144.5,,,,,,,,,,,,,,
2017,07,20,00,09,00,146.2,,,,,,,,,,,,,,
2017,07,20,00,10,00,146.6,,,,,,,,,,,,,,
2017,07,20,00,11,00,150.5,,,,,,,,,,,,,,
2017,07,20,00,12,00,149.7,,,,,,,,,,,,,,
2017,07,20,00,13,00,150.3,,,,,,,,,,,,,,
2017,07,20,00,14,00,146.4,,,,,,,,,,,,,,
2017,07,20,00,15,00,144.9,,,,,,,,,,,,,,
2017,07,20,00,16,00,144.5,,,,,,,,,,,,,,
2017,07,20,00,17,00,144.0,,,,,,,,,,,,,,
2017,07,20,00,18,00,145.0,,,,,,,,,,,,,,
2017,07,20,00,19,00,144.9,,,,,,,,,,,,,,
2017,07,20,00,20,00,144.8,,,,,,,,,,,,,,
2017,07,20,00,21,00,146.8,,,,,,,,,,,,,,
2017,07,20,00,22,00,147.8,,,,,,,,,,,,,,
2017,07,20,00,23,00,149.5,,,,,,,,,,,,,,
2017,07,20,00,24,00,147.7,,,,,,,,,,,,,,
2017,07,20,00,25,00,146.5,,,,,,,,,,,,,,
2017,07,20,00,26,00,146.3,,,,,,,,,,,,,,
2017,07,20,00,27,00,147.5,,,,,,,,,,,,,,
2017,07,20,00,28,00,141.8,,,,,,,,,,,,,,
2017,07,20,00,29,00,141.5,,,,,,,,,,,,,,
2017,07,20,00,30,00,139.9,,,,,,,,,,,,,,
2017,07,20,00,31,00,134.1,,,,,,,,,,,,,,
2017,07,20,00,32,00,135.9,,,,,,,,,,,,,,
2017,07,20,00,33,00,129.5,,,,,,,,,,,,,,
2017,07,20,00,34,00,129.8,,,,,,,,,,,,,,
2017,07,20,00,35,00,134.1,,,,,,,,,,,,,,
2017,07,20,00,36,00,133.4,,,,,,,,,,,,,,
2017,07,20,00,37,00,133.8,,,,,,,,,,,,,,
2017,07,20,00,38,00,128.9,,,,,,,,,,,,,,
2017,07,20,00,39,00,126.1,,,,,,,,,,,,,,
2017,07,20,00,40,00,133.9,,,,,,,,,,,,,,
2017,07,20,00,41,00,128.9,,,,,,,,,,,,,,
2017,07,20,00,42,00,130.5,,,,,,,,,,,,,,
2017,07,20,00,43,00,141.0,,,,,,,,,,,,,,
2017,07,20,00,44,00,143.4,,,,,,,,,,,,,,
2017,07,20,00,45,00,147.4,,,,,,,,,,,,,,
2017,07,20,00,46,00,154.7,,,,,,,,,,,,,,
2017,07,20,00,47,00,157.9,,,,,,,,,,,,,,
2017,07,20,00,48,00,133.0,,,,,,,,,,,,,,
2017,07,20,00,49,00,134.4,,,,,,,,,,,,,,
2017,07,20,00,50,00,142.3,,,,,,,,,,,,,,
2017,07,20,00,51,00,138.0,,,,,,,,,,,,,,
2017,07,20,00,52,00,145.9,,,,,,,,,,,,,,
2017,07,20,00,53,00,144.4,,,,,,,,,,,,,,
2017,07,20,00,54,00,143.6,,,,,,,,,,,,,,
2017,07,20,00,55,00,146.3,,,,,,,,,,,,,,
2017,07,20,00,56,00,147.3,,,,,,,,,,,,,,
2017,07,20,00,57,00,138.2,,,,,,,,,,,,,,
2017,07,20,00,58,00,141.8,,,,,,,,,,,,,,
2017,07,20,00,59,00,142.2,,,,,,,,,,,,,,
2017,07,20,01,00,00,144.4,,,,,,,,,,,,,,
2017,07,20,01,01,00,144.7,,,,,,,,,,,,,,
2017,07,20,01,02,00,145.0,,,,,,,,,,,,,,
2017,07,20,01,03,00,142.2,,,,,,,,,,,,,,
2017,07,20,01,04,00,143.5,,,,,,,,,,,,,,
2017,07,20,01,05,00,144.1,,,,,,,,,,,,,,
2017,07,20,01,06,00,143.3,,,,,,,,,,,,,,
2017,07,20,01,07,00,135.2,,,,,,,,,,,,,,
2017,07,20,01,08,00,133.5,,,,,,,,,,,,,,
2017,07,20,01,09,00,129.1,,,,,,,,,,,,,,
2017,07,20,01,10,00,125.7,,,,,,,,,,,,,,
2017,07,20,01,11,00,124.6,,,,,,,,,,,,,,
2017,07,20,01,12,00,123.3,,,,,,,,,,,,,,
2017,07,20,01,13,00,123.3,,,,,,,,,,,,,,
2017,07,20,01,14,00,123.5,,,,,,,,,,,,,,
2017,07,20,01,15,00,124.9,,,,,,,,,,,,,,
2017,07,20,01,16,00,126.9,,,,,,,,,,,,,,
2017,07,20,01,17,00,123.9,,,,,,,,,,,,,,
2017,07,20,01,18,00,123.8,,,,,,,,,,,,,,
2017,07,20,01,19,00,128.6,,,,,,,,,,,,,,
2017,07,20,01,20,00,138.4,,,,,,,,,,,,,,
2017,07,20,01,21,00,124.6,,,,,,,,,,,,,,
2017,07,20,01,22,00,124.9,,,,,,,,,,,,,,
2017,07,20,01,23,00,124.0,,,,,,,,,,,,,,
2017,07,20,01,24,00,125.1,,,,,,,,,,,,,,
2017,07,20,01,25,00,130.0,,,,,,,,,,,,,,
2017,07,20,01,26,00,131.7,,,,,,,,,,,,,,
2017,07,20,01,27,00,137.0,,,,,,,,,,,,,,
2017,07,20,01,28,00,140.0,,,,,,,,,,,,,,
2017,07,20,01,29,00,148.6,,,,,,,,,,,,,,
2017,07,20,01,30,00,148.8,,,,,,,,,,,,,,
2017,07,20,01,31,00,148.1,,,,,,,,,,,,,,
2017,07,20,01,32,00,149.9,,,,,,,,,,,,,,
2017,07,20,01,33,00,146.0,,,,,,,,,,,,,,
2017,07,20,01,34,00,146.6,,,,,,,,,,,,,,
2017,07,20,01,35,00,140.5,,,,,,,,,,,,,,
2017,07,20,01,36,00,133.0,,,,,,,,,,,,,,
2017,07,20,01,37,00,137.0,,,,,,,,,,,,,,
2017,07,20,01,38,00,142.3,,,,,,,,,,,,,,
2017,07,20,01,39,00,139.3,,,,,,,,,,,,,,
2017,07,20,01,40,00,142.5,,,,,,,,,,,,,,
2017,07,20,01,41,00,138.5,,,,,,,,,,,,,,
2017,07,20,01,42,00,144.3,,,,,,,,,,,,,,
2017,07,20,01,43,00,147.2,,,,,,,,,,,,,,
2017,07,20,01,44,00,152.0,,,,,,,,,,,,,,
2017,07,20,01,45,00,161.5,,,,,,,,,,,,,,
2017,07,20,01,46,00,159.2,,,,,,,,,,,,,,
2017,07,20,01,47,00,153.0,,,,,,,,,,,,,,
2017,07,20,01,48,00,145.4,,,,,,,,,,,,,,
2017,07,20,01,49,00,147.5,,,,,,,,,,,,,,
2017,07,20,01,50,00,149.2,,,,,,,,,,,,,,
2017,07,20,01,51,00,151.7,,,,,,,,,,,,,,
2017,07,20,01,52,00,154.8,,,,,,,,,,,,,,
2017,07,20,01,53,00,159.2,,,,,,,,,,,,,,
2017,07,20,01,54,00,165.3,,,,,,,,,,,,,,
2017,07,20,01,55,00,160.7,,,,,,,,,,,,,,
2017,07,20,01,56,00,157.8,,,,,,,,,,,,,,
2017,07,20,01,57,00,156.5,,,,,,,,,,,,,,
2017,07,20,01,58,00,150.0,,,,,,,,,,,,,,
2017,07,20,01,59,00,147.5,,,,,,,,,,,,,,
2017,07,20,02,00,00,141.7,,,,,,,,,,,,,,
2017,07,20,02,01,00,137.9,,,,,,,,,,,,,,
2017,07,20,02,02,00,133.5,,,,,,,,,,,,,,
2017,07,20,02,03,00,141.5,,,,,,,,,,,,,,
2017,07,20,02,04,00,136.8,,,,,,,,,,,,,,
2017,07,20,02,05,00,128.7,,,,,,,,,,,,,,
2017,07,20,02,06,00,129.9,,,,,,,,,,,,,,
2017,07,20,02,07,00,131.2,,,,,,,,,,,,,,
2017,07,20,02,08,00,132.3,,,,,,,,,,,,,,
2017,07,20,02,09,00,131.4,,,,,,,,,,,,,,
2017,07,20,02,10,00,133.9,,,,,,,,,,,,,,
2017,07,20,02,11,00,134.2,,,,,,,,,,,,,,
2017,07,20,02,12,00,133.9,,,,,,,,,,,,,,
2017,07,20,02,13,00,134.4,,,,,,,,,,,,,,
2017,07,20,02,14,00,133.8,,,,,,,,,,,,,,
2017,07,20,02,15,00,133.2,,,,,,,,,,,,,,
2017,07,20,02,16,00,133.8,,,,,,,,,,,,,,
2017,07,20,02,17,00,132.5,,,,,,,,,,,,,,
2017,07,20,02,18,00,133.0,,,,,,,,,,,,,,
2017,07,20,02,19,00,136.7,,,,,,,,,,,,,,
2017,07,20,02,20,00,133.5,,,,,,,,,,,,,,
2017,07,20,02,21,00,133.7,,,,,,,,,,,,,,
2017,07,20,02,22,00,128.7,,,,,,,,,,,,,,
2017,07,20,02,23,00,126.1,,,,,,,,,,,,,,
2017,07,20,02,24,00,128.7,,,,,,,,,,,,,,
2017,07,20,02,25,00,131.5,,,,,,,,,,,,,,
2017,07,20,02,26,00,133.3,,,,,,,,,,,,,,
2017,07,20,02,27,00,132.0,,,,,,,,,,,,,,
2017,07,20,02,28,00,134.9,,,,,,,,,,,,,,
2017,07,20,02,29,00,133.9,,,,,,,,,,,,,,
2017,07,20,02,30,00,132.2,,,,,,,,,,,,,,
2017,07,20,02,31,00,135.1,,,,,,,,,,,,,,
2017,07,20,02,32,00,132.8,,,,,,,,,,,,,,
2017,07,20,02,33,00,126.7,,,,,,,,,,,,,,
2017,07,20,02,34,00,128.2,,,,,,,,,,,,,,
2017,07,20,02,35,00,129.3,,,,,,,,,,,,,,
2017,07,20,02,36,00,133.8,,,,,,,,,,,,,,
2017,07,20,02,37,00,132.3,,,,,,,,,,,,,,
2017,07,20,02,38,00,129.1,,,,,,,,,,,,,,
2017,07,20,02,39,00,131.9,,,,,,,,,,,,,,
2017,07,20,02,40,00,133.3,,,,,,,,,,,,,,
2017,07,20,02,41,00,130.8,,,,,,,,,,,,,,
2017,07,20,02,42,00,130.5,,,,,,,,,,,,,,
2017,07,20,02,43,00,138.0,,,,,,,,,,,,,,
2017,07,20,02,44,00,130.1,,,,,,,,,,,,,,
2017,07,20,02,45,00,131.9,,,,,,,,,,,,,,
2017,07,20,02,46,00,133.0,,,,,,,,,,,,,,
2017,07,20,02,47,00,131.8,,,,,,,,,,,,,,
2017,07,20,02,48,00,137.3,,,,,,,,,,,,,,
2017,07,20,02,49,00,140.0,,,,,,,,,,,,,,
2017,07,20,02,50,00,137.3,,,,,,,,,,,,,,
2017,07,20,02,51,00,140.7,,,,,,,,,,,,,,
2017,07,20,02,52,00,152.4,,,,,,,,,,,,,,
2017,07,20,02,53,00,148.4,,,,,,,,,,,,,,
2017,07,20,02,54,00,136.1,,,,,,,,,,,,,,
2017,07,20,02,55,00,133.3,,,,,,,,,,,,,,
2017,07,20,02,56,00,134.0,,,,,,,,,,,,,,
2017,07,20,02,57,00,149.8,,,,,,,,,,,,,,
2017,07,20,02,58,00,154.5,,,,,,,,,,,,,,
2017,07,20,02,59,00,162.8,,,,,,,,,,,,,,
2017,07,20,03,00,00,167.1,,,,,,,,,,,,,,
2017,07,20,03,01,00,169.9,,,,,,,,,,,,,,
2017,07,20,03,02,00,156.6,,,,,,,,,,,,,,
2017,07,20,03,03,00,135.6,,,,,,,,,,,,,,
2017,07,20,03,04,00,137.7,,,,,,,,,,,,,,
2017,07,20,03,05,00,145.4,,,,,,,,,,,,,,
2017,07,20,03,06,00,150.0,,,,,,,,,,,,,,
2017,07,20,03,07,00,158.5,,,,,,,,,,,,,,
2017,07,20,03,08,00,151.2,,,,,,,,,,,,,,
2017,07,20,03,09,00,129.7,,,,,,,,,,,,,,
2017,07,20,03,10,00,132.1,,,,,,,,,,,,,,
2017,07,20,03,11,00,133.3,,,,,,,,,,,,,,
2017,07,20,03,12,00,135.8,,,,,,,,,,,,,,
2017,07,20,03,13,00,134.4,,,,,,,,,,,,,,
2017,07,20,03,14,00,143.8,,,,,,,,,,,,,,
2017,07,20,03,15,00,149.4,,,,,,,,,,,,,,
2017,07,20,03,16,00,155.9,,,,,,,,,,,,,,
2017,07,20,03,17,00,157.9,,,,,,,,,,,,,,
2017,07,20,03,18,00,143.5,,,,,,,,,,,,,,
2017,07,20,03,19,00,143.7,,,,,,,,,,,,,,
2017,07,20,03,20,00,140.5,,,,,,,,,,,,,,
2017,07,20,03,21,00,144.0,,,,,,,,,,,,,,
2017,07,20,03,22,00,151.6,,,,,,,,,,,,,,
2017,07,20,03,23,00,156.7,,,,,,,,,,,,,,
2017,07,20,03,24,00,158.5,,,,,,,,,,,,,,
2017,07,20,03,25,00,157.2,,,,,,,,,,,,,,
2017,07,20,03,26,00,157.6,,,,,,,,,,,,,,
2017,07,20,03,27,00,158.1,,,,,,,,,,,,,,
2017,07,20,03,28,00,157.9,,,,,,,,,,,,,,
2017,07,20,03,29,00,163.3,,,,,,,,,,,,,,
2017,07,20,03,30,00,164.7,,,,,,,,,,,,,,
2017,07,20,03,31,00,160.6,,,,,,,,,,,,,,
2017,07,20,03,32,00,161.8,,,,,,,,,,,,,,
2017,07,20,03,33,00,167.4,,,,,,,,,,,,,,
2017,07,20,03,34,00,164.9,,,,,,,,,,,,,,
2017,07,20,03,35,00,164.7,,,,,,,,,,,,,,
2017,07,20,03,36,00,160.8,,,,,,,,,,,,,,
2017,07,20,03,37,00,165.5,,,,,,,,,,,,,,
2017,07,20,03,38,00,164.5,,,,,,,,,,,,,,
2017,07,20,03,39,00,164.6,,,,,,,,,,,,,,
2017,07,20,03,40,00,163.8,,,,,,,,,,,,,,
2017,07,20,03,41,00,164.5,,,,,,,,,,,,,,
2017,07,20,03,42,00,160.9,,,,,,,,,,,,,,
2017,07,20,03,43,00,162.7,,,,,,,,,,,,,,
2017,07,20,03,44,00,172.1,,,,,,,,,,,,,,
2017,07,20,03,45,00,165.2,,,,,,,,,,,,,,
2017,07,20,03,46,00,161.2,,,,,,,,,,,,,,
2017,07,20,03,47,00,174.2,,,,,,,,,,,,,,
2017,07,20,03,48,00,164.5,,,,,,,,,,,,,,
2017,07,20,03,49,00,159.0,,,,,,,,,,,,,,
2017,07,20,03,50,00,159.7,,,,,,,,,,,,,,
2017,07,20,03,51,00,152.5,,,,,,,,,,,,,,
2017,07,20,03,52,00,155.1,,,,,,,,,,,,,,
2017,07,20,03,53,00,157.4,,,,,,,,,,,,,,
2017,07,20,03,54,00,165.9,,,,,,,,,,,,,,
2017,07,20,03,55,00,164.3,,,,,,,,,,,,,,
2017,07,20,03,56,00,171.1,,,,,,,,,,,,,,
2017,07,20,03,57,00,183.4,,,,,,,,,,,,,,
2017,07,20,03,58,00,196.0,,,,,,,,,,,,,,
2017,07,20,03,59,00,201.2,,,,,,,,,,,,,,
2017,07,20,04,00,00,189.5,,,,,,,,,,,,,,
2017,07,20,04,01,00,172.7,,,,,,,,,,,,,,
2017,07,20,04,02,00,149.9,,,,,,,,,,,,,,
2017,07,20,04,03,00,131.5,,,,,,,,,,,,,,
2017,07,20,04,04,00,135.8,,,,,,,,,,,,,,
2017,07,20,04,05,00,138.9,,,,,,,,,,,,,,
2017,07,20,04,06,00,138.9,,,,,,,,,,,,,,
2017,07,20,04,07,00,151.4,,,,,,,,,,,,,,
2017,07,20,04,08,00,164.9,,,,,,,,,,,,,,
2017,07,20,04,09,00,151.0,,,,,,,,,,,,,,
2017,07,20,04,10,00,148.6,,,,,,,,,,,,,,
2017,07,20,04,11,00,142.1,,,,,,,,,,,,,,
2017,07,20,04,12,00,138.3,,,,,,,,,,,,,,
2017,07,20,04,13,00,128.0,,,,,,,,,,,,,,
2017,07,20,04,14,00,124.2,,,,,,,,,,,,,,
2017,07,20,04,15,00,128.1,,,,,,,,,,,,,,
2017,07,20,04,16,00,125.0,,,,,,,,,,,,,,
2017,07,20,04,17,00,132.6,,,,,,,,,,,,,,
2017,07,20,04,18,00,125.7,,,,,,,,,,,,,,
2017,07,20,04,19,00,124.6,,,,,,,,,,,,,,
2017,07,20,04,20,00,133.1,,,,,,,,,,,,,,
2017,07,20,04,21,00,132.5,,,,,,,,,,,,,,
2017,07,20,04,22,00,127.3,,,,,,,,,,,,,,
2017,07,20,04,23,00,132.3,,,,,,,,,,,,,,
2017,07,20,04,24,00,142.1,,,,,,,,,,,,,,
2017,07,20,04,25,00,126.6,,,,,,,,,,,,,,
2017,07,20,04,26,00,124.9,,,,,,,,,,,,,,
2017,07,20,04,27,00,124.4,,,,,,,,,,,,,,
2017,07,20,04,28,00,125.7,,,,,,,,,,,,,,
2017,07,20,04,29,00,125.0,,,,,,,,,,,,,,
2017,07,20,04,30,00,124.0,,,,,,,,,,,,,,
2017,07,20,04,31,00,124.0,,,,,,,,,,,,,,
2017,07,20,04,32,00,125.8,,,,,,,,,,,,,,
2017,07,20,04,33,00,124.9,,,,,,,,,,,,,,
2017,07,20,04,34,00,125.3,,,,,,,,,,,,,,
2017,07,20,04,35,00,127.3,,,,,,,,,,,,,,
2017,07,20,04,36,00,139.2,,,,,,,,,,,,,,
2017,07,20,04,37,00,141.9,,,,,,,,,,,,,,
2017,07,20,04,38,00,141.2,,,,,,,,,,,,,,
2017,07,20,04,39,00,142.4,,,,,,,,,,,,,,
2017,07,20,04,40,00,144.9,,,,,,,,,,,,,,
2017,07,20,04,41,00,145.4,,,,,,,,,,,,,,
2017,07,20,04,42,00,148.6,,,,,,,,,,,,,,
2017,07,20,04,43,00,152.3,,,,,,,,,,,,,,
2017,07,20,04,44,00,153.2,,,,,,,,,,,,,,
2017,07,20,04,45,00,155.9,,,,,,,,,,,,,,
2017,07,20,04,46,00,162.9,,,,,,,,,,,,,,
2017,07,20,04,47,00,167.0,,,,,,,,,,,,,,
2017,07,20,04,48,00,179.9,,,,,,,,,,,,,,
2017,07,20,04,49,00,197.3,,,,,,,,,,,,,,
2017,07,20,04,50,00,207.3,,,,,,,,,,,,,,
2017,07,20,04,51,00,209.2,,,,,,,,,,,,,,
2017,07,20,04,52,00,216.9,,,,,,,,,,,,,,
2017,07,20,04,53,00,217.5,,,,,,,,,,,,,,
2017,07,20,04,54,00,224.6,,,,,,,,,,,,,,
2017,07,20,04,55,00,229.9,,,,,,,,,,,,,,
2017,07,20,04,56,00,197.7,,,,,,,,,,,,,,
2017,07,20,04,57,00,190.2,,,,,,,,,,,,,,
2017,07,20,04,58,00,200.7,,,,,,,,,,,,,,
2017,07,20,04,59,00,207.2,,,,,,,,,,,,,,
2017,07,20,05,00,00,202.8,,,,,,,,,,,,,,
2017,07,20,05,01,00,202.2,,,,,,,,,,,,,,
2017,07,20,05,02,00,197.0,,,,,,,,,,,,,,
2017,07,20,05,03,00,219.0,,,,,,,,,,,,,,
2017,07,20,05,04,00,214.1,,,,,,,,,,,,,,
2017,07,20,05,05,00,193.5,,,,,,,,,,,,,,
2017,07,20,05,06,00,195.8,,,,,,,,,,,,,,
2017,07,20,05,07,00,209.1,,,,,,,,,,,,,,
2017,07,20,05,08,00,223.9,,,,,,,,,,,,,,
2017,07,20,05,09,00,216.9,,,,,,,,,,,,,,
2017,07,20,05,10,00,207.0,,,,,,,,,,,,,,
2017,07,20,05,11,00,199.5,,,,,,,,,,,,,,
2017,07,20,05,12,00,194.9,,,,,,,,,,,,,,
2017,07,20,05,13,00,187.0,,,,,,,,,,,,,,
2017,07,20,05,14,00,204.1,,,,,,,,,,,,,,
2017,07,20,05,15,00,205.2,,,,,,,,,,,,,,
2017,07,20,05,16,00,189.2,,,,,,,,,,,,,,
2017,07,20,05,17,00,193.1,,,,,,,,,,,,,,
2017,07,20,05,18,00,198.0,,,,,,,,,,,,,,
2017,07,20,05,19,00,203.3,,,,,,,,,,,,,,
2017,07,20,05,20,00,205.3,,,,,,,,,,,,,,
2017,07,20,05,21,00,219.2,,,,,,,,,,,,,,
2017,07,20,05,22,00,208.1,,,,,,,,,,,,,,
2017,07,20,05,23,00,206.5,,,,,,,,,,,,,,
2017,07,20,05,24,00,216.6,,,,,,,,,,,,,,
2017,07,20,05,25,00,226.7,,,,,,,,,,,,,,
2017,07,20,05,26,00,211.6,,,,,,,,,,,,,,
2017,07,20,05,27,00,203.0,,,,,,,,,,,,,,
2017,07,20,05,28,00,,,,,,,,,,,,,,,
2017,07,20,05,29,00,,,,,,,,,,,,,,,
2017,07,20,05,30,00,,,,,,,,,,,,,,,
2017,07,20,05,31,00,,,,,,,,,,,,,,,
2017,07,20,05,32,00,,,,,,,,,,,,,,,
2017,07,20,05,33,00,,,,,,,,,,,,,,,
2017,07,20,05,34,00,,,,,,,,,,,,,,,
2017,07,20,05,35,00,,,,,,,,,,,,,,,
2017,07,20,05,36,00,,,,,,,,,,,,,,,
2017,07,20,05,37,00,,,,,,,,,,,,,,,
2017,07,20,05,38,00,,,,,,,,,,,,,,,
2017,07,20,05,39,00,,,,,,,,,,,,,,,
2017,07,20,05,40,00,,,,,,,,,,,,,,,
2017,07,20,05,41,00,,,,,,,,,,,,,,,
2017,07,20,05,42,00,,,,,,,,,,,,,,,
2017,07,20,05,43,00,,,,,,,,,,,,,,,
2017,07,20,05,44,00,,,,,,,,,,,,,,,
2017,07,20,05,45,00,,,,,,,,,,,,,,,
2017,07,20,05,46,00,,,,,,,,,,,,,,,
2017,07,20,05,47,00,,,,,,,,,,,,,,,
2017,07,20,05,48,00,,,,,,,,,,,,,,,
2017,07,20,05,49,00,,,,,,,,,,,,,,,
2017,07,20,05,50,00,,,,,,,,,,,,,,,
2017,07,20,05,51,00,,,,,,,,,,,,,,,
2017,07,20,05,52,00,,,,,,,,,,,,,,,
2017,07,20,05,53,00,,,,,,,,,,,,,,,
2017,07,20,05,54,00,,,,,,,,,,,,,,,
2017,07,20,05,55,00,,,,,,,,,,,,,,,
2017,07,20,05,56,00,,,,,,,,,,,,,,,
2017,07,20,05,57,00,,,,,,,,,,,,,,,
2017,07,20,05,58,00,,,,,,,,,,,,,,,
2017,07,20,05,59,00,,,,,,,,,,,,,,,
2017,07,20,06,00,00,,,,,,,,,,,,,,,
2017,07,20,06,01,00,,,,,,,,,,,,,,,
2017,07,20,06,02,00,,,,,,,,,,,,,,,
2017,07,20,06,03,00,,,,,,,,,,,,,,,
2017,07,20,06,04,00,,,,,,,,,,,,,,,
2017,07,20,06,05,00,,,,,,,,,,,,,,,
2017,07,20,06,06,00,,,,,,,,,,,,,,,
2017,07,20,06,07,00,,,,,,,,,,,,,,,
2017,07,20,06,08,00,,,,,,,,,,,,,,,
2017,07,20,06,09,00,,,,,,,,,,,,,,,
2017,07,20,06,10,00,,,,,,,,,,,,,,,
2017,07,20,06,11,00,,,,,,,,,,,,,,,
2017,07,20,06,12,00,,,,,,,,,,,,,,,
2017,07,20,06,13,00,,,,,,,,,,,,,,,
2017,07,20,06,14,00,,,,,,,,,,,,,,,
2017,07,20,06,15,00,,,,,,,,,,,,,,,
2017,07,20,06,16,00,,,,,,,,,,,,,,,
2017,07,20,06,17,00,,,,,,,,,,,,,,,
2017,07,20,06,18,00,,,,,,,,,,,,,,,
2017,07,20,06,19,00,,,,,,,,,,,,,,,
2017,07,20,06,20,00,,,,,,,,,,,,,,,
2017,07,20,06,21,00,,,,,,,,,,,,,,,
2017,07,20,06,22,00,,,,,,,,,,,,,,,
2017,07,20,06,23,00,,,,,,,,,,,,,,,
2017,07,20,06,24,00,,,,,,,,,,,,,,,
2017,07,20,06,25,00,,,,,,,,,,,,,,,
2017,07,20,06,26,00,,,,,,,,,,,,,,,
2017,07,20,06,27,00,,,,,,,,,,,,,,,
2017,07,20,06,28,00,,,,,,,,,,,,,,,
2017,07,20,06,29,00,,,,,,,,,,,,,,,
2017,07,20,06,30,00,,,,,,,,,,,,,,,
2017,07,20,06,31,00,,,,,,,,,,,,,,,
2017,07,20,06,32,00,,,,,,,,,,,,,,,
2017,07,20,06,33,00,,,,,,,,,,,,,,,
2017,07,20,06,34,00,,,,,,,,,,,,,,,
2017,07,20,06,35,00,,,,,,,,,,,,,,,
2017,07,20,06,36,00,,,,,,,,,,,,,,,
2017,07,20,06,37,00,,,,,,,,,,,,,,,
2017,07,20,06,38,00,,,,,,,,,,,,,,,
2017,07,20,06,39,00,,,,,,,,,,,,,,,
2017,07,20,06,40,00,,,,,,,,,,,,,,,
2017,07,20,06,41,00,,,,,,,,,,,,,,,
2017,07,20,06,42,00,,,,,,,,,,,,,,,
2017,07,20,06,43,00,,,,,,,,,,,,,,,
2017,07,20,06,44,00,,,,,,,,,,,,,,,
2017,07,20,06,45,00,,,,,,,,,,,,,,,
2017,07,20,06,46,00,,,,,,,,,,,,,,,
2017,07,20,06,47,00,,,,,,,,,,,,,,,
2017,07,20,06,48,00,,,,,,,,,,,,,,,
2017,07,20,06,49,00,,,,,,,,,,,,,,,
2017,07,20,06,50,00,,,,,,,,,,,,,,,
2017,07,20,06,51,00,,,,,,,,,,,,,,,
2017,07,20,06,52,00,,,,,,,,,,,,,,,
2017,07,20,06,53,00,,,,,,,,,,,,,,,
2017,07,20,06,54,00,,,,,,,,,,,,,,,
2017,07,20,06,55,00,,,,,,,,,,,,,,,
2017,07,20,06,56,00,,,,,,,,,,,,,,,
2017,07,20,06,57,00,,,,,,,,,,,,,,,
2017,07,20,06,58,00,,,,,,,,,,,,,,,
2017,07,20,06,59,00,,,,,,,,,,,,,,,
2017,07,20,07,00,00,,,,,,,,,,,,,,,
2017,07,20,07,01,00,,,,,,,,,,,,,,,
2017,07,20,07,02,00,,,,,,,,,,,,,,,
2017,07,20,07,03,00,,,,,,,,,,,,,,,
2017,07,20,07,04,00,,,,,,,,,,,,,,,
2017,07,20,07,05,00,,,,,,,,,,,,,,,
2017,07,20,07,06,00,,,,,,,,,,,,,,,
2017,07,20,07,07,00,,,,,,,,,,,,,,,
2017,07,20,07,08,00,,,,,,,,,,,,,,,
2017,07,20,07,09,00,,,,,,,,,,,,,,,
2017,07,20,07,10,00,,,,,,,,,,,,,,,
2017,07,20,07,11,00,,,,,,,,,,,,,,,
2017,07,20,07,12,00,,,,,,,,,,,,,,,
2017,07,20,07,13,00,,,,,,,,,,,,,,,
2017,07,20,07,14,00,,,,,,,,,,,,,,,
2017,07,20,07,15,00,,,,,,,,,,,,,,,
2017,07,20,07,16,00,,,,,,,,,,,,,,,
2017,07,20,07,17,00,,,,,,,,,,,,,,,
2017,07,20,07,18,00,,,,,,,,,,,,,,,
2017,07,20,07,19,00,,,,,,,,,,,,,,,
2017,07,20,07,20,00,,,,,,,,,,,,,,,
2017,07,20,07,21,00,,,,,,,,,,,,,,,
2017,07,20,07,22,00,,,,,,,,,,,,,,,
2017,07,20,07,23,00,,,,,,,,,,,,,,,
2017,07,20,07,24,00,,,,,,,,,,,,,,,
2017,07,20,07,25,00,,,,,,,,,,,,,,,
2017,07,20,07,26,00,,,,,,,,,,,,,,,
2017,07,20,07,27,00,,,,,,,,,,,,,,,
2017,07,20,07,28,00,,,,,,,,,,,,,,,
2017,07,20,07,29,00,,,,,,,,,,,,,,,
2017,07,20,07,30,00,,,,,,,,,,,,,,,
2017,07,20,07,31,00,,,,,,,,,,,,,,,
2017,07,20,07,32,00,,,,,,,,,,,,,,,
2017,07,20,07,33,00,,,,,,,,,,,,,,,
2017,07,20,07,34,00,,,,,,,,,,,,,,,
2017,07,20,07,35,00,,,,,,,,,,,,,,,
2017,07,20,07,36,00,,,,,,,,,,,,,,,
2017,07,20,07,37,00,,,,,,,,,,,,,,,
2017,07,20,07,38,00,,,,,,,,,,,,,,,
2017,07,20,07,39,00,,,,,,,,,,,,,,,
2017,07,20,07,40,00,,,,,,,,,,,,,,,
2017,07,20,07,41,00,,,,,,,,,,,,,,,
2017,07,20,07,42,00,,,,,,,,,,,,,,,
2017,07,20,07,43,00,,,,,,,,,,,,,,,
