2018,09,03,00,00,00,164.3,,,,,,,,,,,,,,
2018,09,03,00,01,00,171.5,,,,,,,,,,,,,,
2018,09,03,00,02,00,168.4,,,,,,,,,,,,,,
2018,09,03,00,03,00,173.7,,,,,,,,,,,,,,
2018,09,03,00,04,00,168.7,,,,,,,,,,,,,,
2018,09,03,00,05,00,170.3,,,,,,,,,,,,,,
2018,09,03,00,06,00,170.5,,,,,,,,,,,,,,
2018,09,03,00,07,00,174.3,,,,,,,,,,,,,,
2018,09,03,00,08,00,167.5,,,,,,,,,,,,,,
2018,09,03,00,09,00,171.7,,,,,,,,,,,,,,
2018,09,03,00,10,00,167.7,,,,,,,,,,,,,,
2018,09,03,00,11,00,164.6,,,,,,,,,,,,,,
2018,09,03,00,12,00,165.4,,,,,,,,,,,,,,
2018,09,03,00,13,00,166.4,,,,,,,,,,,,,,
2018,09,03,00,14,00,164.3,,,,,,,,,,,,,,
2018,09,03,00,15,00,162.3,,,,,,,,,,,,,,
2018,09,03,00,16,00,164.5,,,,,,,,,,,,,,
2018,09,03,00,17,00,172.5,,,,,,,,,,,,,,
2018,09,03,00,18,00,187.6,,,,,,,,,,,,,,
2018,09,03,00,19,00,196.8,,,,,,,,,,,,,,
2018,09,03,00,20,00,184.4,,,,,,,,,,,,,,
2018,09,03,00,21,00,176.3,,,,,,,,,,,,,,
2018,09,03,00,22,00,184.4,,,,,,,,,,,,,,
2018,09,03,00,23,00,173.2,,,,,,,,,,,,,,
2018,09,03,00,24,00,169.7,,,,,,,,,,,,,,
2018,09,03,00,25,00,162.8,,,,,,,,,,,,,,
2018,09,03,00,26,00,164.6,,,,,,,,,,,,,,
2018,09,03,00,27,00,163.0,,,,,,,,,,,,,,
2018,09,03,00,28,00,163.9,,,,,,,,,,,,,,
2018,09,03,00,29,00,163.3,,,,,,,,,,,,,,
2018,09,03,00,30,00,163.4,,,,,,,,,,,,,,
2018,09,03,00,31,00,164.1,,,,,,,,,,,,,,
2018,09,03,00,32,00,166.0,,,,,,,,,,,,,,
2018,09,03,00,33,00,163.0,,,,,,,,,,,,,,
2018,09,03,00,34,00,165.6,,,,,,,,,,,,,,
2018,09,03,00,35,00,164.9,,,,,,,,,,,,,,
2018,09,03,00,36,00,162.4,,,,,,,,,,,,,,
2018,09,03,00,37,00,164.1,,,,,,,,,,,,,,
2018,09,03,00,38,00,170.5,,,,,,,,,,,,,,
2018,09,03,00,39,00,170.4,,,,,,,,,,,,,,
2018,09,03,00,40,00,176.5,,,,,,,,,,,,,,
2018,09,03,00,41,00,179.9,,,,,,,,,,,,,,
2018,09,03,00,42,00,177.1,,,,,,,,,,,,,,
2018,09,03,00,43,00,188.1,,,,,,,,,,,,,,
2018,09,03,00,44,00,176.0,,,,,,,,,,,,,,
2018,09,03,00,45,00,173.6,,,,,,,,,,,,,,
2018,09,03,00,46,00,173.9,,,,,,,,,,,,,,
2018,09,03,00,47,00,168.5,,,,,,,,,,,,,,
2018,09,03,00,48,00,164.9,,,,,,,,,,,,,,
2018,09,03,00,49,00,163.0,,,,,,,,,,,,,,
2018,09,03,00,50,00,168.9,,,,,,,,,,,,,,
2018,09,03,00,51,00,178.3,,,,,,,,,,,,,,
2018,09,03,00,52,00,179.2,,,,,,,,,,,,,,
2018,09,03,00,53,00,177.2,,,,,,,,,,,,,,
2018,09,03,00,54,00,185.1,,,,,,,,,,,,,,
2018,09,03,00,55,00,184.0,,,,,,,,,,,,,,
2018,09,03,00,56,00,184.3,,,,,,,,,,,,,,
2018,09,03,00,57,00,190.9,,,,,,,,,,,,,,
2018,09,03,00,58,00,184.5,,,,,,,,,,,,,,
2018,09,03,00,59,00,182.7,,,,,,,,,,,,,,
2018,09,03,01,00,00,185.7,,,,,,,,,,,,,,
2018,09,03,01,01,00,188.9,,,,,,,,,,,,,,
2018,09,03,01,02,00,174.4,,,,,,,,,,,,,,
2018,09,03,01,03,00,164.4,,,,,,,,,,,,,,
2018,09,03,01,04,00,163.3,,,,,,,,,,,,,,
2018,09,03,01,05,00,169.8,,,,,,,,,,,,,,
2018,09,03,01,06,00,183.4,,,,,,,,,,,,,,
2018,09,03,01,07,00,168.0,,,,,,,,,,,,,,
2018,09,03,01,08,00,166.4,,,,,,,,,,,,,,
2018,09,03,01,09,00,170.6,,,,,,,,,,,,,,
2018,09,03,01,10,00,169.7,,,,,,,,,,,,,,
2018,09,03,01,11,00,181.1,,,,,,,,,,,,,,
2018,09,03,01,12,00,173.8,,,,,,,,,,,,,,
2018,09,03,01,13,00,167.5,,,,,,,,,,,,,,
2018,09,03,01,14,00,165.8,,,,,,,,,,,,,,
2018,09,03,01,15,00,168.6,,,,,,,,,,,,,,
2018,09,03,01,16,00,160.8,,,,,,,,,,,,,,
2018,09,03,01,17,00,147.7,,,,,,,,,,,,,,
2018,09,03,01,18,00,144.3,,,,,,,,,,,,,,
2018,09,03,01,19,00,142.6,,,,,,,,,,,,,,
2018,09,03,01,20,00,140.0,,,,,,,,,,,,,,
2018,09,03,01,21,00,149.1,,,,,,,,,,,,,,
2018,09,03,01,22,00,155.5,,,,,,,,,,,,,,
2018,09,03,01,23,00,156.5,,,,,,,,,,,,,,
2018,09,03,01,24,00,160.5,,,,,,,,,,,,,,
2018,09,03,01,25,00,158.4,,,,,,,,,,,,,,
2018,09,03,01,26,00,147.1,,,,,,,,,,,,,,
2018,09,03,01,27,00,145.8,,,,,,,,,,,,,,
2018,09,03,01,28,00,143.1,,,,,,,,,,,,,,
2018,09,03,01,29,00,138.2,,,,,,,,,,,,,,
2018,09,03,01,30,00,136.8,,,,,,,,,,,,,,
2018,09,03,01,31,00,135.5,,,,,,,,,,,,,,
2018,09,03,01,32,00,136.4,,,,,,,,,,,,,,
2018,09,03,01,33,00,141.4,,,,,,,,,,,,,,
2018,09,03,01,34,00,142.9,,,,,,,,,,,,,,
2018,09,03,01,35,00,135.2,,,,,,,,,,,,,,
2018,09,03,01,36,00,135.4,,,,,,,,,,,,,,
2018,09,03,01,37,00,135.6,,,,,,,,,,,,,,
2018,09,03,01,38,00,147.4,,,,,,,,,,,,,,
2018,09,03,01,39,00,140.5,,,,,,,,,,,,,,
2018,09,03,01,40,00,142.9,,,,,,,,,,,,,,
2018,09,03,01,41,00,141.4,,,,,,,,,,,,,,
2018,09,03,01,42,00,137.4,,,,,,,,,,,,,,
2018,09,03,01,43,00,139.1,,,,,,,,,,,,,,
2018,09,03,01,44,00,153.8,,,,,,,,,,,,,,
2018,09,03,01,45,00,152.5,,,,,,,,,,,,,,
2018,09,03,01,46,00,136.0,,,,,,,,,,,,,,
2018,09,03,01,47,00,127.5,,,,,,,,,,,,,,
2018,09,03,01,48,00,127.1,,,,,,,,,,,,,,
2018,09,03,01,49,00,138.6,,,,,,,,,,,,,,
2018,09,03,01,50,00,132.1,,,,,,,,,,,,,,
2018,09,03,01,51,00,127.8,,,,,,,,,,,,,,
2018,09,03,01,52,00,127.9,,,,,,,,,,,,,,
2018,09,03,01,53,00,137.4,,,,,,,,,,,,,,
2018,09,03,01,54,00,144.9,,,,,,,,,,,,,,
2018,09,03,01,55,00,159.3,,,,,,,,,,,,,,
2018,09,03,01,56,00,168.6,,,,,,,,,,,,,,
2018,09,03,01,57,00,170.5,,,,,,,,,,,,,,
2018,09,03,01,58,00,161.8,,,,,,,,,,,,,,
2018,09,03,01,59,00,158.5,,,,,,,,,,,,,,
2018,09,03,02,00,00,152.2,,,,,,,,,,,,,,
2018,09,03,02,01,00,155.7,,,,,,,,,,,,,,
2018,09,03,02,02,00,158.0,,,,,,,,,,,,,,
2018,09,03,02,03,00,167.3,,,,,,,,,,,,,,
2018,09,03,02,04,00,187.1,,,,,,,,,,,,,,
2018,09,03,02,05,00,181.3,,,,,,,,,,,,,,
2018,09,03,02,06,00,168.6,,,,,,,,,,,,,,
2018,09,03,02,07,00,193.5,,,,,,,,,,,,,,
2018,09,03,02,08,00,192.4,,,,,,,,,,,,,,
2018,09,03,02,09,00,168.9,,,,,,,,,,,,,,
2018,09,03,02,10,00,165.8,,,,,,,,,,,,,,
2018,09,03,02,11,00,153.1,,,,,,,,,,,,,,
2018,09,03,02,12,00,130.9,,,,,,,,,,,,,,
2018,09,03,02,13,00,127.8,,,,,,,,,,,,,,
2018,09,03,02,14,00,125.9,,,,,,,,,,,,,,
2018,09,03,02,15,00,131.5,,,,,,,,,,,,,,
2018,09,03,02,16,00,125.1,,,,,,,,,,,,,,
2018,09,03,02,17,00,126.9,,,,,,,,,,,,,,
2018,09,03,02,18,00,123.9,,,,,,,,,,,,,,
2018,09,03,02,19,00,120.3,,,,,,,,,,,,,,
2018,09,03,02,20,00,120.1,,,,,,,,,,,,,,
2018,09,03,02,21,00,122.1,,,,,,,,,,,,,,
2018,09,03,02,22,00,123.0,,,,,,,,,,,,,,
2018,09,03,02,23,00,123.0,,,,,,,,,,,,,,
2018,09,03,02,24,00,124.9,,,,,,,,,,,,,,
2018,09,03,02,25,00,128.6,,,,,,,,,,,,,,
2018,09,03,02,26,00,125.0,,,,,,,,,,,,,,
2018,09,03,02,27,00,131.8,,,,,,,,,,,,,,
2018,09,03,02,28,00,136.5,,,,,,,,,,,,,,
2018,09,03,02,29,00,129.4,,,,,,,,,,,,,,
2018,09,03,02,30,00,133.3,,,,,,,,,,,,,,
2018,09,03,02,31,00,131.7,,,,,,,,,,,,,,
2018,09,03,02,32,00,134.6,,,,,,,,,,,,,,
2018,09,03,02,33,00,137.2,,,,,,,,,,,,,,
2018,09,03,02,34,00,145.3,,,,,,,,,,,,,,
2018,09,03,02,35,00,141.6,,,,,,,,,,,,,,
2018,09,03,02,36,00,136.8,,,,,,,,,,,,,,
2018,09,03,02,37,00,137.9,,,,,,,,,,,,,,
2018,09,03,02,38,00,138.0,,,,,,,,,,,,,,
2018,09,03,02,39,00,139.0,,,,,,,,,,,,,,
2018,09,03,02,40,00,132.4,,,,,,,,,,,,,,
2018,09,03,02,41,00,132.6,,,,,,,,,,,,,,
2018,09,03,02,42,00,130.4,,,,,,,,,,,,,,
2018,09,03,02,43,00,132.0,,,,,,,,,,,,,,
2018,09,03,02,44,00,140.6,,,,,,,,,,,,,,
2018,09,03,02,45,00,139.5,,,,,,,,,,,,,,
2018,09,03,02,46,00,136.1,,,,,,,,,,,,,,
2018,09,03,02,47,00,144.0,,,,,,,,,,,,,,
2018,09,03,02,48,00,137.0,,,,,,,,,,,,,,
2018,09,03,02,49,00,135.8,,,,,,,,,,,,,,
2018,09,03,02,50,00,123.9,,,,,,,,,,,,,,
2018,09,03,02,51,00,123.6,,,,,,,,,,,,,,
2018,09,03,02,52,00,122.8,,,,,,,,,,,,,,
2018,09,03,02,53,00,123.9,,,,,,,,,,,,,,
2018,09,03,02,54,00,118.6,,,,,,,,,,,,,,
2018,09,03,02,55,00,114.1,,,,,,,,,,,,,,
2018,09,03,02,56,00,112.8,,,,,,,,,,,,,,
2018,09,03,02,57,00,111.8,,,,,,,,,,,,,,
2018,09,03,02,58,00,113.2,,,,,,,,,,,,,,
2018,09,03,02,59,00,121.7,,,,,,,,,,,,,,
2018,09,03,03,00,00,119.0,,,,,,,,,,,,,,
2018,09,03,03,01,00,119.7,,,,,,,,,,,,,,
2018,09,03,03,02,00,122.5,,,,,,,,,,,,,,
2018,09,03,03,03,00,120.8,,,,,,,,,,,,,,
2018,09,03,03,04,00,120.9,,,,,,,,,,,,,,
2018,09,03,03,05,00,122.2,,,,,,,,,,,,,,
2018,09,03,03,06,00,117.8,,,,,,,,,,,,,,
2018,09,03,03,07,00,115.8,,,,,,,,,,,,,,
2018,09,03,03,08,00,117.4,,,,,,,,,,,,,,
2018,09,03,03,09,00,111.6,,,,,,,,,,,,,,
2018,09,03,03,10,00,115.5,,,,,,,,,,,,,,
2018,09,03,03,11,00,116.8,,,,,,,,,,,,,,
2018,09,03,03,12,00,121.3,,,,,,,,,,,,,,
2018,09,03,03,13,00,123.3,,,,,,,,,,,,,,
2018,09,03,03,14,00,119.1,,,,,,,,,,,,,,
2018,09,03,03,15,00,115.3,,,,,,,,,,,,,,
2018,09,03,03,16,00,117.5,,,,,,,,,,,,,,
2018,09,03,03,17,00,110.9,,,,,,,,,,,,,,
2018,09,03,03,18,00,114.3,,,,,,,,,,,,,,
2018,09,03,03,19,00,118.9,,,,,,,,,,,,,,
2018,09,03,03,20,00,113.3,,,,,,,,,,,,,,
2018,09,03,03,21,00,108.1,,,,,,,,,,,,,,
2018,09,03,03,22,00,104.2,,,,,,,,,,,,,,
2018,09,03,03,23,00,103.7,,,,,,,,,,,,,,
2018,09,03,03,24,00,103.2,,,,,,,,,,,,,,
2018,09,03,03,25,00,113.2,,,,,,,,,,,,,,
2018,09,03,03,26,00,107.7,,,,,,,,,,,,,,
2018,09,03,03,27,00,100.3,,,,,,,,,,,,,,
2018,09,03,03,28,00,103.4,,,,,,,,,,,,,,
2018,09,03,03,29,00,104.9,,,,,,,,,,,,,,
2018,09,03,03,30,00,100.4,,,,,,,,,,,,,,
2018,09,03,03,31,00,103.3,,,,,,,,,,,,,,
2018,09,03,03,32,00,101.6,,,,,,,,,,,,,,
2018,09,03,03,33,00,99.0,,,,,,,,,,,,,,
2018,09,03,03,34,00,97.7,,,,,,,,,,,,,,
2018,09,03,03,35,00,90.8,,,,,,,,,,,,,,
2018,09,03,03,36,00,101.0,,,,,,,,,,,,,,
2018,09,03,03,37,00,102.2,,,,,,,,,,,,,,
2018,09,03,03,38,00,98.4,,,,,,,,,,,,,,
2018,09,03,03,39,00,97.0,,,,,,,,,,,,,,
2018,09,03,03,40,00,98.6,,,,,,,,,,,,,,
2018,09,03,03,41,00,92.8,,,,,,,,,,,,,,
2018,09,03,03,42,00,94.8,,,,,,,,,,,,,,
2018,09,03,03,43,00,85.8,,,,,,,,,,,,,,
2018,09,03,03,44,00,87.4,,,,,,,,,,,,,,
2018,09,03,03,45,00,89.1,,,,,,,,,,,,,,
2018,09,03,03,46,00,96.6,,,,,,,,,,,,,,
2018,09,03,03,47,00,95.4,,,,,,,,,,,,,,
2018,09,03,03,48,00,89.3,,,,,,,,,,,,,,
2018,09,03,03,49,00,88.7,,,,,,,,,,,,,,
2018,09,03,03,50,00,94.1,,,,,,,,,,,,,,
2018,09,03,03,51,00,97.9,,,,,,,,,,,,,,
2018,09,03,03,52,00,97.3,,,,,,,,,,,,,,
2018,09,03,03,53,00,95.8,,,,,,,,,,,,,,
2018,09,03,03,54,00,96.8,,,,,,,,,,,,,,
2018,09,03,03,55,00,98.0,,,,,,,,,,,,,,
2018,09,03,03,56,00,97.0,,,,,,,,,,,,,,
2018,09,03,03,57,00,102.1,,,,,,,,,,,,,,
2018,09,03,03,58,00,102.3,,,,,,,,,,,,,,
2018,09,03,03,59,00,101.9,,,,,,,,,,,,,,
2018,09,03,04,00,00,97.6,,,,,,,,,,,,,,
2018,09,03,04,01,00,97.4,,,,,,,,,,,,,,
2018,09,03,04,02,00,88.1,,,,,,,,,,,,,,
2018,09,03,04,03,00,84.0,,,,,,,,,,,,,,
2018,09,03,04,04,00,86.0,,,,,,,,,,,,,,
2018,09,03,04,05,00,86.8,,,,,,,,,,,,,,
2018,09,03,04,06,00,83.5,,,,,,,,,,,,,,
2018,09,03,04,07,00,81.7,,,,,,,,,,,,,,
2018,09,03,04,08,00,82.2,,,,,,,,,,,,,,
2018,09,03,04,09,00,86.4,,,,,,,,,,,,,,
2018,09,03,04,10,00,89.9,,,,,,,,,,,,,,
2018,09,03,04,11,00,88.7,,,,,,,,,,,,,,
2018,09,03,04,12,00,83.2,,,,,,,,,,,,,,
2018,09,03,04,13,00,80.1,,,,,,,,,,,,,,
2018,09,03,04,14,00,80.5,,,,,,,,,,,,,,
2018,09,03,04,15,00,89.7,,,,,,,,,,,,,,
2018,09,03,04,16,00,91.7,,,,,,,,,,,,,,
2018,09,03,04,17,00,93.2,,,,,,,,,,,,,,
2018,09,03,04,18,00,96.0,,,,,,,,,,,,,,
2018,09,03,04,19,00,96.6,,,,,,,,,,,,,,
2018,09,03,04,20,00,99.9,,,,,,,,,,,,,,
2018,09,03,04,21,00,89.9,,,,,,,,,,,,,,
2018,09,03,04,22,00,91.4,,,,,,,,,,,,,,
2018,09,03,04,23,00,90.5,,,,,,,,,,,,,,
2018,09,03,04,24,00,85.5,,,,,,,,,,,,,,
2018,09,03,04,25,00,80.4,,,,,,,,,,,,,,
2018,09,03,04,26,00,79.6,,,,,,,,,,,,,,
2018,09,03,04,27,00,84.7,,,,,,,,,,,,,,
2018,09,03,04,28,00,83.2,,,,,,,,,,,,,,
2018,09,03,04,29,00,83.1,,,,,,,,,,,,,,
2018,09,03,04,30,00,81.2,,,,,,,,,,,,,,
2018,09,03,04,31,00,82.1,,,,,,,,,,,,,,
2018,09,03,04,32,00,89.6,,,,,,,,,,,,,,
2018,09,03,04,33,00,98.8,,,,,,,,,,,,,,
2018,09,03,04,34,00,107.1,,,,,,,,,,,,,,
2018,09,03,04,35,00,108.7,,,,,,,,,,,,,,
2018,09,03,04,36,00,115.1,,,,,,,,,,,,,,
2018,09,03,04,37,00,117.3,,,,,,,,,,,,,,
2018,09,03,04,38,00,119.4,,,,,,,,,,,,,,
2018,09,03,04,39,00,125.4,,,,,,,,,,,,,,
2018,09,03,04,40,00,124.0,,,,,,,,,,,,,,
2018,09,03,04,41,00,124.4,,,,,,,,,,,,,,
2018,09,03,04,42,00,126.3,,,,,,,,,,,,,,
2018,09,03,04,43,00,125.9,,,,,,,,,,,,,,
2018,09,03,04,44,00,128.8,,,,,,,,,,,,,,
2018,09,03,04,45,00,135.6,,,,,,,,,,,,,,
2018,09,03,04,46,00,131.7,,,,,,,,,,,,,,
2018,09,03,04,47,00,136.5,,,,,,,,,,,,,,
2018,09,03,04,48,00,138.0,,,,,,,,,,,,,,
2018,09,03,04,49,00,140.9,,,,,,,,,,,,,,
2018,09,03,04,50,00,148.7,,,,,,,,,,,,,,
2018,09,03,04,51,00,145.9,,,,,,,,,,,,,,
2018,09,03,04,52,00,148.9,,,,,,,,,,,,,,
2018,09,03,04,53,00,150.1,,,,,,,,,,,,,,
2018,09,03,04,54,00,144.2,,,,,,,,,,,,,,
2018,09,03,04,55,00,147.4,,,,,,,,,,,,,,
2018,09,03,04,56,00,148.1,,,,,,,,,,,,,,
2018,09,03,04,57,00,152.1,,,,,,,,,,,,,,
2018,09,03,04,58,00,140.4,,,,,,,,,,,,,,
2018,09,03,04,59,00,145.8,,,,,,,,,,,,,,
2018,09,03,05,00,00,146.4,,,,,,,,,,,,,,
2018,09,03,05,01,00,149.6,,,,,,,,,,,,,,
2018,09,03,05,02,00,150.2,,,,,,,,,,,,,,
2018,09,03,05,03,00,142.8,,,,,,,,,,,,,,
2018,09,03,05,04,00,139.1,,,,,,,,,,,,,,
2018,09,03,05,05,00,145.8,,,,,,,,,,,,,,
2018,09,03,05,06,00,144.6,,,,,,,,,,,,,,
2018,09,03,05,07,00,144.6,,,,,,,,,,,,,,
2018,09,03,05,08,00,151.4,,,,,,,,,,,,,,
2018,09,03,05,09,00,146.1,,,,,,,,,,,,,,
2018,09,03,05,10,00,145.4,,,,,,,,,,,,,,
2018,09,03,05,11,00,149.5,,,,,,,,,,,,,,
2018,09,03,05,12,00,157.3,,,,,,,,,,,,,,
2018,09,03,05,13,00,164.6,,,,,,,,,,,,,,
2018,09,03,05,14,00,166.4,,,,,,,,,,,,,,
2018,09,03,05,15,00,165.3,,,,,,,,,,,,,,
2018,09,03,05,16,00,164.3,,,,,,,,,,,,,,
2018,09,03,05,17,00,165.8,,,,,,,,,,,,,,
2018,09,03,05,18,00,168.4,,,,,,,,,,,,,,
2018,09,03,05,19,00,177.1,,,,,,,,,,,,,,
2018,09,03,05,20,00,177.8,,,,,,,,,,,,,,
2018,09,03,05,21,00,163.4,,,,,,,,,,,,,,
2018,09,03,05,22,00,166.1,,,,,,,,,,,,,,
2018,09,03,05,23,00,150.2,,,,,,,,,,,,,,
2018,09,03,05,24,00,148.8,,,,,,,,,,,,,,
2018,09,03,05,25,00,157.1,,,,,,,,,,,,,,
2018,09,03,05,26,00,162.5,,,,,,,,,,,,,,
2018,09,03,05,27,00,155.5,,,,,,,,,,,,,,
2018,09,03,05,28,00,162.4,,,,,,,,,,,,,,
2018,09,03,05,29,00,168.0,,,,,,,,,,,,,,
2018,09,03,05,30,00,168.7,,,,,,,,,,,,,,
2018,09,03,05,31,00,171.4,,,,,,,,,,,,,,
2018,09,03,05,32,00,177.4,,,,,,,,,,,,,,
2018,09,03,05,33,00,192.8,,,,,,,,,,,,,,
2018,09,03,05,34,00,207.7,,,,,,,,,,,,,,
2018,09,03,05,35,00,196.1,,,,,,,,,,,,,,
2018,09,03,05,36,00,182.2,,,,,,,,,,,,,,
2018,09,03,05,37,00,168.9,,,,,,,,,,,,,,
2018,09,03,05,38,00,184.3,,,,,,,,,,,,,,
2018,09,03,05,39,00,179.6,,,,,,,,,,,,,,
2018,09,03,05,40,00,203.9,,,,,,,,,,,,,,
2018,09,03,05,41,00,214.9,,,,,,,,,,,,,,
2018,09,03,05,42,00,206.1,,,,,,,,,,,,,,
2018,09,03,05,43,00,193.5,,,,,,,,,,,,,,
2018,09,03,05,44,00,209.3,,,,,,,,,,,,,,
2018,09,03,05,45,00,205.5,,,,,,,,,,,,,,
2018,09,03,05,46,00,201.7,,,,,,,,,,,,,,
2018,09,03,05,47,00,198.9,,,,,,,,,,,,,,
2018,09,03,05,48,00,165.0,,,,,,,,,,,,,,
2018,09,03,05,49,00,172.1,,,,,,,,,,,,,,
2018,09,03,05,50,00,179.8,,,,,,,,,,,,,,
2018,09,03,05,51,00,166.5,,,,,,,,,,,,,,
2018,09,03,05,52,00,148.8,,,,,,,,,,,,,,
2018,09,03,05,53,00,156.7,,,,,,,,,,,,,,
2018,09,03,05,54,00,168.2,,,,,,,,,,,,,,
2018,09,03,05,55,00,190.4,,,,,,,,,,,,,,
2018,09,03,05,56,00,199.5,,,,,,,,,,,,,,
2018,09,03,05,57,00,204.5,,,,,,,,,,,,,,
2018,09,03,05,58,00,203.6,,,,,,,,,,,,,,
2018,09,03,05,59,00,171.2,,,,,,,,,,,,,,
2018,09,03,06,00,00,158.8,,,,,,,,,,,,,,
2018,09,03,06,01,00,159.8,,,,,,,,,,,,,,
2018,09,03,06,02,00,164.0,,,,,,,,,,,,,,
2018,09,03,06,03,00,173.7,,,,,,,,,,,,,,
2018,09,03,06,04,00,192.4,,,,,,,,,,,,,,
2018,09,03,06,05,00,185.1,,,,,,,,,,,,,,
2018,09,03,06,06,00,186.0,,,,,,,,,,,,,,
2018,09,03,06,07,00,203.4,,,,,,,,,,,,,,
2018,09,03,06,08,00,195.2,,,,,,,,,,,,,,
2018,09,03,06,09,00,205.8,,,,,,,,,,,,,,
2018,09,03,06,10,00,217.3,,,,,,,,,,,,,,
2018,09,03,06,11,00,224.2,,,,,,,,,,,,,,
2018,09,03,06,12,00,211.4,,,,,,,,,,,,,,
2018,09,03,06,13,00,205.0,,,,,,,,,,,,,,
2018,09,03,06,14,00,212.6,,,,,,,,,,,,,,
2018,09,03,06,15,00,206.1,,,,,,,,,,,,,,
2018,09,03,06,16,00,194.2,,,,,,,,,,,,,,
2018,09,03,06,17,00,207.0,,,,,,,,,,,,,,
2018,09,03,06,18,00,184.8,,,,,,,,,,,,,,
2018,09,03,06,19,00,202.0,,,,,,,,,,,,,,
2018,09,03,06,20,00,218.7,,,,,,,,,,,,,,
2018,09,03,06,21,00,221.6,,,,,,,,,,,,,,
2018,09,03,06,22,00,204.9,,,,,,,,,,,,,,
2018,09,03,06,23,00,214.3,,,,,,,,,,,,,,
2018,09,03,06,24,00,216.5,,,,,,,,,,,,,,
2018,09,03,06,25,00,217.5,,,,,,,,,,,,,,
2018,09,03,06,26,00,204.5,,,,,,,,,,,,,,
2018,09,03,06,27,00,209.8,,,,,,,,,,,,,,
2018,09,03,06,28,00,196.1,,,,,,,,,,,,,,
2018,09,03,06,29,00,216.6,,,,,,,,,,,,,,
2018,09,03,06,30,00,214.2,,,,,,,,,,,,,,
2018,09,03,06,31,00,206.0,,,,,,,,,,,,,,
2018,09,03,06,32,00,205.7,,,,,,,,,,,,,,
2018,09,03,06,33,00,200.0,,,,,,,,,,,,,,
2018,09,03,06,34,00,197.1,,,,,,,,,,,,,,
2018,09,03,06,35,00,182.3,,,,,,,,,,,,,,
2018,09,03,06,36,00,203.9,,,,,,,,,,,,,,
2018,09,03,06,37,00,210.6,,,,,,,,,,,,,,
2018,09,03,06,38,00,204.8,,,,,,,,,,,,,,
2018,09,03,06,39,00,194.1,,,,,,,,,,,,,,
2018,09,03,06,40,00,201.4,,,,,,,,,,,,,,
2018,09,03,06,41,00,199.9,,,,,,,,,,,,,,
2018,09,03,06,42,00,183.0,,,,,,,,,,,,,,
2018,09,03,06,43,00,202.4,,,,,,,,,,,,,,
2018,09,03,06,44,00,195.5,,,,,,,,,,,,,,
2018,09,03,06,45,00,187.3,,,,,,,,,,,,,,
2018,09,03,06,46,00,199.0,,,,,,,,,,,,,,
2018,09,03,06,47,00,199.0,,,,,,,,,,,,,,
2018,09,03,06,48,00,182.3,,,,,,,,,,,,,,
2018,09,03,06,49,00,178.2,,,,,,,,,,,,,,
2018,09,03,06,50,00,194.5,,,,,,,,,,,,,,
2018,09,03,06,51,00,193.7,,,,,,,,,,,,,,
2018,09,03,06,52,00,222.9,,,,,,,,,,,,,,
2018,09,03,06,53,00,219.1,,,,,,,,,,,,,,
2018,09,03,06,54,00,191.0,,,,,,,,,,,,,,
2018,09,03,06,55,00,199.0,,,,,,,,,,,,,,
2018,09,03,06,56,00,191.7,,,,,,,,,,,,,,
2018,09,03,06,57,00,202.2,,,,,,,,,,,,,,
2018,09,03,06,58,00,214.8,,,,,,,,,,,,,,
2018,09,03,06,59,00,194.0,,,,,,,,,,,,,,
2018,09,03,07,00,00,200.1,,,,,,,,,,,,,,
2018,09,03,07,01,00,193.3,,,,,,,,,,,,,,
2018,09,03,07,02,00,183.2,,,,,,,,,,,,,,
2018,09,03,07,03,00,202.3,,,,,,,,,,,,,,
2018,09,03,07,04,00,211.2,,,,,,,,,,,,,,
2018,09,03,07,05,00,196.5,,,,,,,,,,,,,,
2018,09,03,07,06,00,198.6,,,,,,,,,,,,,,
2018,09,03,07,07,00,187.5,,,,,,,,,,,,,,
2018,09,03,07,08,00,201.6,,,,,,,,,,,,,,
2018,09,03,07,09,00,203.4,,,,,,,,,,,,,,
2018,09,03,07,10,00,210.2,,,,,,,,,,,,,,
2018,09,03,07,11,00,231.1,,,,,,,,,,,,,,
2018,09,03,07,12,00,210.9,,,,,,,,,,,,,,
2018,09,03,07,13,00,222.6,,,,,,,,,,,,,,
2018,09,03,07,14,00,205.8,,,,,,,,,,,,,,
2018,09,03,07,15,00,208.2,,,,,,,,,,,,,,
2018,09,03,07,16,00,206.9,,,,,,,,,,,,,,
2018,09,03,07,17,00,195.4,,,,,,,,,,,,,,
2018,09,03,07,18,00,192.0,,,,,,,,,,,,,,
2018,09,03,07,19,00,193.6,,,,,,,,,,,,,,
2018,09,03,07,20,00,217.6,,,,,,,,,,,,,,
2018,09,03,07,21,00,208.6,,,,,,,,,,,,,,
2018,09,03,07,22,00,213.3,,,,,,,,,,,,,,
2018,09,03,07,23,00,209.5,,,,,,,,,,,,,,
2018,09,03,07,24,00,193.4,,,,,,,,,,,,,,
2018,09,03,07,25,00,193.3,,,,,,,,,,,,,,
2018,09,03,07,26,00,209.4,,,,,,,,,,,,,,
2018,09,03,07,27,00,224.3,,,,,,,,,,,,,,
2018,09,03,07,28,00,195.7,,,,,,,,,,,,,,
2018,09,03,07,29,00,206.8,,,,,,,,,,,,,,
2018,09,03,07,30,00,194.3,,,,,,,,,,,,,,
