2020,04,16,00,00,00,162.8,,,,,,,,,,,,,,
2020,04,16,00,01,00,,,,,,,,,,,,,,,
2020,04,16,00,02,00,166.0,,,,,,,,,,,,,,
2020,04,16,00,03,00,153.2,,,,,,,,,,,,,,
2020,04,16,00,04,00,152.1,,,,,,,,,,,,,,
2020,04,16,00,05,00,154.1,,,,,,,,,,,,,,
2020,04,16,00,06,00,154.0,,,,,,,,,,,,,,
2020,04,16,00,07,00,168.3,,,,,,,,,,,,,,
2020,04,16,00,08,00,160.7,,,,,,,,,,,,,,
2020,04,16,00,09,00,155.2,,,,,,,,,,,,,,
2020,04,16,00,10,00,159.3,,,,,,,,,,,,,,
2020,04,16,00,11,00,153.4,,,,,,,,,,,,,,
2020,04,16,00,12,00,172.0,,,,,,,,,,,,,,
2020,04,16,00,13,00,178.8,,,,,,,,,,,,,,
2020,04,16,00,14,00,164.4,,,,,,,,,,,,,,
2020,04,16,00,15,00,152.3,,,,,,,,,,,,,,
2020,04,16,00,16,00,150.6,,,,,,,,,,,,,,
2020,04,16,00,17,00,149.6,,,,,,,,,,,,,,
2020,04,16,00,18,00,155.3,,,,,,,,,,,,,,
2020,04,16,00,19,00,156.6,,,,,,,,,,,,,,
2020,04,16,00,20,00,156.6,,,,,,,,,,,,,,
2020,04,16,00,21,00,149.0,,,,,,,,,,,,,,
2020,04,16,00,22,00,152.7,,,,,,,,,,,,,,
2020,04,16,00,23,00,155.0,,,,,,,,,,,,,,
2020,04,16,00,24,00,175.0,,,,,,,,,,,,,,
2020,04,16,00,25,00,172.6,,,,,,,,,,,,,,
2020,04,16,00,26,00,164.0,,,,,,,,,,,,,,
2020,04,16,00,27,00,152.8,,,,,,,,,,,,,,
2020,04,16,00,28,00,153.0,,,,,,,,,,,,,,
2020,04,16,00,29,00,147.3,,,,,,,,,,,,,,
2020,04,16,00,30,00,147.8,,,,,,,,,,,,,,
2020,04,16,00,31,00,149.9,,,,,,,,,,,,,,
2020,04,16,00,32,00,147.8,,,,,,,,,,,,,,
2020,04,16,00,33,00,137.8,,,,,,,,,,,,,,
2020,04,16,00,34,00,143.2,,,,,,,,,,,,,,
2020,04,16,00,35,00,156.7,,,,,,,,,,,,,,
2020,04,16,00,36,00,188.9,,,,,,,,,,,,,,
2020,04,16,00,37,00,156.8,,,,,,,,,,,,,,
2020,04,16,00,38,00,144.0,,,,,,,,,,,,,,
2020,04,16,00,39,00,141.5,,,,,,,,,,,,,,
2020,04,16,00,40,00,144.7,,,,,,,,,,,,,,
2020,04,16,00,41,00,135.8,,,,,,,,,,,,,,
2020,04,16,00,42,00,129.5,,,,,,,,,,,,,,
2020,04,16,00,43,00,141.7,,,,,,,,,,,,,,
2020,04,16,00,44,00,148.6,,,,,,,,,,,,,,
2020,04,16,00,45,00,150.5,,,,,,,,,,,,,,
2020,04,16,00,46,00,156.8,,,,,,,,,,,,,,
2020,04,16,00,47,00,190.2,,,,,,,,,,,,,,
2020,04,16,00,48,00,206.7,,,,,,,,,,,,,,
2020,04,16,00,49,00,191.3,,,,,,,,,,,,,,
2020,04,16,00,50,00,172.5,,,,,,,,,,,,,,
2020,04,16,00,51,00,176.5,,,,,,,,,,,,,,
2020,04,16,00,52,00,169.1,,,,,,,,,,,,,,
2020,04,16,00,53,00,165.6,,,,,,,,,,,,,,
2020,04,16,00,54,00,151.9,,,,,,,,,,,,,,
2020,04,16,00,55,00,151.7,,,,,,,,,,,,,,
2020,04,16,00,56,00,160.6,,,,,,,,,,,,,,
2020,04,16,00,57,00,173.9,,,,,,,,,,,,,,
2020,04,16,00,58,00,161.7,,,,,,,,,,,,,,
2020,04,16,00,59,00,147.6,,,,,,,,,,,,,,
2020,04,16,01,00,00,142.3,,,,,,,,,,,,,,
2020,04,16,01,01,00,141.1,,,,,,,,,,,,,,
2020,04,16,01,02,00,144.8,,,,,,,,,,,,,,
2020,04,16,01,03,00,145.0,,,,,,,,,,,,,,
2020,04,16,01,04,00,150.3,,,,,,,,,,,,,,
2020,04,16,01,05,00,151.3,,,,,,,,,,,,,,
2020,04,16,01,06,00,167.3,,,,,,,,,,,,,,
2020,04,16,01,07,00,193.5,,,,,,,,,,,,,,
2020,04,16,01,08,00,191.2,,,,,,,,,,,,,,
2020,04,16,01,09,00,156.5,,,,,,,,,,,,,,
2020,04,16,01,10,00,166.8,,,,,,,,,,,,,,
2020,04,16,01,11,00,166.2,,,,,,,,,,,,,,
2020,04,16,01,12,00,148.3,,,,,,,,,,,,,,
2020,04,16,01,13,00,151.6,,,,,,,,,,,,,,
2020,04,16,01,14,00,143.6,,,,,,,,,,,,,,
2020,04,16,01,15,00,137.5,,,,,,,,,,,,,,
2020,04,16,01,16,00,135.2,,,,,,,,,,,,,,
2020,04,16,01,17,00,138.0,,,,,,,,,,,,,,
2020,04,16,01,18,00,145.8,,,,,,,,,,,,,,
2020,04,16,01,19,00,155.1,,,,,,,,,,,,,,
2020,04,16,01,20,00,152.0,,,,,,,,,,,,,,
2020,04,16,01,21,00,158.4,,,,,,,,,,,,,,
2020,04,16,01,22,00,151.4,,,,,,,,,,,,,,
2020,04,16,01,23,00,152.0,,,,,,,,,,,,,,
2020,04,16,01,24,00,145.4,,,,,,,,,,,,,,
2020,04,16,01,25,00,140.3,,,,,,,,,,,,,,
2020,04,16,01,26,00,133.4,,,,,,,,,,,,,,
2020,04,16,01,27,00,128.5,,,,,,,,,,,,,,
2020,04,16,01,28,00,128.8,,,,,,,,,,,,,,
2020,04,16,01,29,00,135.2,,,,,,,,,,,,,,
2020,04,16,01,30,00,134.4,,,,,,,,,,,,,,
2020,04,16,01,31,00,133.2,,,,,,,,,,,,,,
2020,04,16,01,32,00,137.2,,,,,,,,,,,,,,
2020,04,16,01,33,00,137.9,,,,,,,,,,,,,,
2020,04,16,01,34,00,139.5,,,,,,,,,,,,,,
2020,04,16,01,35,00,139.1,,,,,,,,,,,,,,
2020,04,16,01,36,00,138.4,,,,,,,,,,,,,,
2020,04,16,01,37,00,134.2,,,,,,,,,,,,,,
2020,04,16,01,38,00,134.9,,,,,,,,,,,,,,
2020,04,16,01,39,00,136.8,,,,,,,,,,,,,,
2020,04,16,01,40,00,137.5,,,,,,,,,,,,,,
2020,04,16,01,41,00,137.7,,,,,,,,,,,,,,
2020,04,16,01,42,00,138.3,,,,,,,,,,,,,,
2020,04,16,01,43,00,144.8,,,,,,,,,,,,,,
2020,04,16,01,44,00,150.6,,,,,,,,,,,,,,
2020,04,16,01,45,00,152.5,,,,,,,,,,,,,,
2020,04,16,01,46,00,150.8,,,,,,,,,,,,,,
2020,04,16,01,47,00,151.6,,,,,,,,,,,,,,
2020,04,16,01,48,00,152.7,,,,,,,,,,,,,,
2020,04,16,01,49,00,151.9,,,,,,,,,,,,,,
2020,04,16,01,50,00,155.3,,,,,,,,,,,,,,
2020,04,16,01,51,00,148.9,,,,,,,,,,,,,,
2020,04,16,01,52,00,144.3,,,,,,,,,,,,,,
2020,04,16,01,53,00,143.9,,,,,,,,,,,,,,
2020,04,16,01,54,00,152.9,,,,,,,,,,,,,,
2020,04,16,01,55,00,146.2,,,,,,,,,,,,,,
2020,04,16,01,56,00,143.1,,,,,,,,,,,,,,
2020,04,16,01,57,00,144.6,,,,,,,,,,,,,,
2020,04,16,01,58,00,145.2,,,,,,,,,,,,,,
2020,04,16,01,59,00,156.7,,,,,,,,,,,,,,
2020,04,16,02,00,00,147.5,,,,,,,,,,,,,,
2020,04,16,02,01,00,151.2,,,,,,,,,,,,,,
2020,04,16,02,02,00,152.1,,,,,,,,,,,,,,
2020,04,16,02,03,00,150.9,,,,,,,,,,,,,,
2020,04,16,02,04,00,156.1,,,,,,,,,,,,,,
2020,04,16,02,05,00,193.2,,,,,,,,,,,,,,
2020,04,16,02,06,00,218.8,,,,,,,,,,,,,,
2020,04,16,02,07,00,192.9,,,,,,,,,,,,,,
2020,04,16,02,08,00,169.9,,,,,,,,,,,,,,
2020,04,16,02,09,00,163.4,,,,,,,,,,,,,,
2020,04,16,02,10,00,160.8,,,,,,,,,,,,,,
2020,04,16,02,11,00,158.1,,,,,,,,,,,,,,
2020,04,16,02,12,00,150.3,,,,,,,,,,,,,,
2020,04,16,02,13,00,148.5,,,,,,,,,,,,,,
2020,04,16,02,14,00,144.8,,,,,,,,,,,,,,
2020,04,16,02,15,00,147.9,,,,,,,,,,,,,,
2020,04,16,02,16,00,145.4,,,,,,,,,,,,,,
2020,04,16,02,17,00,142.8,,,,,,,,,,,,,,
2020,04,16,02,18,00,142.2,,,,,,,,,,,,,,
2020,04,16,02,19,00,140.3,,,,,,,,,,,,,,
2020,04,16,02,20,00,147.7,,,,,,,,,,,,,,
2020,04,16,02,21,00,150.5,,,,,,,,,,,,,,
2020,04,16,02,22,00,149.7,,,,,,,,,,,,,,
2020,04,16,02,23,00,148.1,,,,,,,,,,,,,,
2020,04,16,02,24,00,142.6,,,,,,,,,,,,,,
2020,04,16,02,25,00,149.7,,,,,,,,,,,,,,
2020,04,16,02,26,00,154.1,,,,,,,,,,,,,,
2020,04,16,02,27,00,151.6,,,,,,,,,,,,,,
2020,04,16,02,28,00,147.3,,,,,,,,,,,,,,
2020,04,16,02,29,00,139.5,,,,,,,,,,,,,,
2020,04,16,02,30,00,143.8,,,,,,,,,,,,,,
2020,04,16,02,31,00,143.3,,,,,,,,,,,,,,
2020,04,16,02,32,00,138.1,,,,,,,,,,,,,,
2020,04,16,02,33,00,134.7,,,,,,,,,,,,,,
2020,04,16,02,34,00,132.1,,,,,,,,,,,,,,
2020,04,16,02,35,00,131.1,,,,,,,,,,,,,,
2020,04,16,02,36,00,130.7,,,,,,,,,,,,,,
2020,04,16,02,37,00,130.9,,,,,,,,,,,,,,
2020,04,16,02,38,00,126.9,,,,,,,,,,,,,,
2020,04,16,02,39,00,127.1,,,,,,,,,,,,,,
2020,04,16,02,40,00,126.2,,,,,,,,,,,,,,
2020,04,16,02,41,00,126.2,,,,,,,,,,,,,,
2020,04,16,02,42,00,131.5,,,,,,,,,,,,,,
2020,04,16,02,43,00,139.9,,,,,,,,,,,,,,
2020,04,16,02,44,00,144.9,,,,,,,,,,,,,,
2020,04,16,02,45,00,136.3,,,,,,,,,,,,,,
2020,04,16,02,46,00,139.5,,,,,,,,,,,,,,
2020,04,16,02,47,00,138.4,,,,,,,,,,,,,,
2020,04,16,02,48,00,140.6,,,,,,,,,,,,,,
2020,04,16,02,49,00,141.4,,,,,,,,,,,,,,
2020,04,16,02,50,00,143.1,,,,,,,,,,,,,,
2020,04,16,02,51,00,144.4,,,,,,,,,,,,,,
2020,04,16,02,52,00,137.3,,,,,,,,,,,,,,
2020,04,16,02,53,00,138.7,,,,,,,,,,,,,,
2020,04,16,02,54,00,149.4,,,,,,,,,,,,,,
2020,04,16,02,55,00,165.4,,,,,,,,,,,,,,
2020,04,16,02,56,00,171.6,,,,,,,,,,,,,,
2020,04,16,02,57,00,154.6,,,,,,,,,,,,,,
2020,04,16,02,58,00,151.7,,,,,,,,,,,,,,
2020,04,16,02,59,00,152.4,,,,,,,,,,,,,,
2020,04,16,03,00,00,171.8,,,,,,,,,,,,,,
2020,04,16,03,01,00,181.1,,,,,,,,,,,,,,
2020,04,16,03,02,00,174.0,,,,,,,,,,,,,,
2020,04,16,03,03,00,159.8,,,,,,,,,,,,,,
2020,04,16,03,04,00,156.5,,,,,,,,,,,,,,
2020,04,16,03,05,00,156.3,,,,,,,,,,,,,,
2020,04,16,03,06,00,161.4,,,,,,,,,,,,,,
2020,04,16,03,07,00,162.1,,,,,,,,,,,,,,
2020,04,16,03,08,00,155.3,,,,,,,,,,,,,,
2020,04,16,03,09,00,154.7,,,,,,,,,,,,,,
2020,04,16,03,10,00,164.0,,,,,,,,,,,,,,
2020,04,16,03,11,00,165.1,,,,,,,,,,,,,,
2020,04,16,03,12,00,176.1,,,,,,,,,,,,,,
2020,04,16,03,13,00,155.0,,,,,,,,,,,,,,
2020,04,16,03,14,00,150.9,,,,,,,,,,,,,,
2020,04,16,03,15,00,150.8,,,,,,,,,,,,,,
2020,04,16,03,16,00,148.4,,,,,,,,,,,,,,
2020,04,16,03,17,00,160.9,,,,,,,,,,,,,,
2020,04,16,03,18,00,168.7,,,,,,,,,,,,,,
2020,04,16,03,19,00,165.8,,,,,,,,,,,,,,
2020,04,16,03,20,00,152.0,,,,,,,,,,,,,,
2020,04,16,03,21,00,151.8,,,,,,,,,,,,,,
2020,04,16,03,22,00,151.4,,,,,,,,,,,,,,
2020,04,16,03,23,00,152.6,,,,,,,,,,,,,,
2020,04,16,03,24,00,152.4,,,,,,,,,,,,,,
2020,04,16,03,25,00,151.2,,,,,,,,,,,,,,
2020,04,16,03,26,00,163.8,,,,,,,,,,,,,,
2020,04,16,03,27,00,155.9,,,,,,,,,,,,,,
2020,04,16,03,28,00,151.6,,,,,,,,,,,,,,
2020,04,16,03,29,00,161.7,,,,,,,,,,,,,,
2020,04,16,03,30,00,177.7,,,,,,,,,,,,,,
2020,04,16,03,31,00,154.5,,,,,,,,,,,,,,
2020,04,16,03,32,00,149.3,,,,,,,,,,,,,,
2020,04,16,03,33,00,146.6,,,,,,,,,,,,,,
2020,04,16,03,34,00,147.5,,,,,,,,,,,,,,
2020,04,16,03,35,00,146.1,,,,,,,,,,,,,,
2020,04,16,03,36,00,146.4,,,,,,,,,,,,,,
2020,04,16,03,37,00,150.3,,,,,,,,,,,,,,
2020,04,16,03,38,00,151.0,,,,,,,,,,,,,,
2020,04,16,03,39,00,151.4,,,,,,,,,,,,,,
2020,04,16,03,40,00,150.7,,,,,,,,,,,,,,
2020,04,16,03,41,00,156.6,,,,,,,,,,,,,,
2020,04,16,03,42,00,168.1,,,,,,,,,,,,,,
2020,04,16,03,43,00,155.8,,,,,,,,,,,,,,
2020,04,16,03,44,00,154.9,,,,,,,,,,,,,,
2020,04,16,03,45,00,148.1,,,,,,,,,,,,,,
2020,04,16,03,46,00,151.2,,,,,,,,,,,,,,
2020,04,16,03,47,00,143.9,,,,,,,,,,,,,,
2020,04,16,03,48,00,145.9,,,,,,,,,,,,,,
2020,04,16,03,49,00,152.7,,,,,,,,,,,,,,
2020,04,16,03,50,00,154.3,,,,,,,,,,,,,,
2020,04,16,03,51,00,147.3,,,,,,,,,,,,,,
2020,04,16,03,52,00,143.7,,,,,,,,,,,,,,
2020,04,16,03,53,00,143.4,,,,,,,,,,,,,,
2020,04,16,03,54,00,138.6,,,,,,,,,,,,,,
2020,04,16,03,55,00,142.9,,,,,,,,,,,,,,
2020,04,16,03,56,00,148.2,,,,,,,,,,,,,,
2020,04,16,03,57,00,149.4,,,,,,,,,,,,,,
2020,04,16,03,58,00,146.0,,,,,,,,,,,,,,
2020,04,16,03,59,00,145.7,,,,,,,,,,,,,,
2020,04,16,04,00,00,147.2,,,,,,,,,,,,,,
2020,04,16,04,01,00,151.8,,,,,,,,,,,,,,
2020,04,16,04,02,00,165.1,,,,,,,,,,,,,,
2020,04,16,04,03,00,153.0,,,,,,,,,,,,,,
2020,04,16,04,04,00,146.9,,,,,,,,,,,,,,
2020,04,16,04,05,00,150.6,,,,,,,,,,,,,,
2020,04,16,04,06,00,151.8,,,,,,,,,,,,,,
2020,04,16,04,07,00,152.7,,,,,,,,,,,,,,
2020,04,16,04,08,00,154.6,,,,,,,,,,,,,,
2020,04,16,04,09,00,148.6,,,,,,,,,,,,,,
2020,04,16,04,10,00,146.0,,,,,,,,,,,,,,
2020,04,16,04,11,00,144.9,,,,,,,,,,,,,,
2020,04,16,04,12,00,143.3,,,,,,,,,,,,,,
2020,04,16,04,13,00,142.4,,,,,,,,,,,,,,
2020,04,16,04,14,00,149.0,,,,,,,,,,,,,,
2020,04,16,04,15,00,149.3,,,,,,,,,,,,,,
2020,04,16,04,16,00,159.3,,,,,,,,,,,,,,
2020,04,16,04,17,00,152.1,,,,,,,,,,,,,,
2020,04,16,04,18,00,151.6,,,,,,,,,,,,,,
2020,04,16,04,19,00,152.2,,,,,,,,,,,,,,
2020,04,16,04,20,00,162.9,,,,,,,,,,,,,,
2020,04,16,04,21,00,180.9,,,,,,,,,,,,,,
2020,04,16,04,22,00,168.6,,,,,,,,,,,,,,
2020,04,16,04,23,00,166.9,,,,,,,,,,,,,,
2020,04,16,04,24,00,152.5,,,,,,,,,,,,,,
2020,04,16,04,25,00,152.2,,,,,,,,,,,,,,
2020,04,16,04,26,00,154.7,,,,,,,,,,,,,,
2020,04,16,04,27,00,152.2,,,,,,,,,,,,,,
2020,04,16,04,28,00,150.0,,,,,,,,,,,,,,
2020,04,16,04,29,00,147.4,,,,,,,,,,,,,,
2020,04,16,04,30,00,164.4,,,,,,,,,,,,,,
2020,04,16,04,31,00,153.8,,,,,,,,,,,,,,
2020,04,16,04,32,00,179.4,,,,,,,,,,,,,,
2020,04,16,04,33,00,166.2,,,,,,,,,,,,,,
2020,04,16,04,34,00,151.9,,,,,,,,,,,,,,
2020,04,16,04,35,00,150.4,,,,,,,,,,,,,,
2020,04,16,04,36,00,141.4,,,,,,,,,,,,,,
2020,04,16,04,37,00,139.4,,,,,,,,,,,,,,
2020,04,16,04,38,00,148.0,,,,,,,,,,,,,,
2020,04,16,04,39,00,151.2,,,,,,,,,,,,,,
2020,04,16,04,40,00,177.6,,,,,,,,,,,,,,
2020,04,16,04,41,00,203.4,,,,,,,,,,,,,,
2020,04,16,04,42,00,173.1,,,,,,,,,,,,,,
2020,04,16,04,43,00,151.7,,,,,,,,,,,,,,
2020,04,16,04,44,00,150.5,,,,,,,,,,,,,,
2020,04,16,04,45,00,150.6,,,,,,,,,,,,,,
2020,04,16,04,46,00,145.1,,,,,,,,,,,,,,
2020,04,16,04,47,00,155.4,,,,,,,,,,,,,,
2020,04,16,04,48,00,175.4,,,,,,,,,,,,,,
2020,04,16,04,49,00,194.7,,,,,,,,,,,,,,
2020,04,16,04,50,00,187.4,,,,,,,,,,,,,,
2020,04,16,04,51,00,195.7,,,,,,,,,,,,,,
2020,04,16,04,52,00,171.7,,,,,,,,,,,,,,
2020,04,16,04,53,00,151.5,,,,,,,,,,,,,,
2020,04,16,04,54,00,163.2,,,,,,,,,,,,,,
2020,04,16,04,55,00,176.0,,,,,,,,,,,,,,
2020,04,16,04,56,00,194.2,,,,,,,,,,,,,,
2020,04,16,04,57,00,194.2,,,,,,,,,,,,,,
2020,04,16,04,58,00,212.9,,,,,,,,,,,,,,
2020,04,16,04,59,00,264.5,,,,,,,,,,,,,,
2020,04,16,05,00,00,281.4,,,,,,,,,,,,,,
2020,04,16,05,01,00,224.8,,,,,,,,,,,,,,
2020,04,16,05,02,00,193.4,,,,,,,,,,,,,,
2020,04,16,05,03,00,174.6,,,,,,,,,,,,,,
2020,04,16,05,04,00,169.7,,,,,,,,,,,,,,
2020,04,16,05,05,00,174.0,,,,,,,,,,,,,,
2020,04,16,05,06,00,176.0,,,,,,,,,,,,,,
2020,04,16,05,07,00,176.1,,,,,,,,,,,,,,
2020,04,16,05,08,00,176.6,,,,,,,,,,,,,,
2020,04,16,05,09,00,190.5,,,,,,,,,,,,,,
2020,04,16,05,10,00,204.2,,,,,,,,,,,,,,
2020,04,16,05,11,00,221.7,,,,,,,,,,,,,,
2020,04,16,05,12,00,227.9,,,,,,,,,,,,,,
2020,04,16,05,13,00,198.2,,,,,,,,,,,,,,
2020,04,16,05,14,00,175.4,,,,,,,,,,,,,,
2020,04,16,05,15,00,158.6,,,,,,,,,,,,,,
2020,04,16,05,16,00,152.1,,,,,,,,,,,,,,
2020,04,16,05,17,00,159.3,,,,,,,,,,,,,,
2020,04,16,05,18,00,152.7,,,,,,,,,,,,,,
2020,04,16,05,19,00,160.7,,,,,,,,,,,,,,
2020,04,16,05,20,00,203.4,,,,,,,,,,,,,,
2020,04,16,05,21,00,244.2,,,,,,,,,,,,,,
2020,04,16,05,22,00,211.5,,,,,,,,,,,,,,
2020,04,16,05,23,00,200.8,,,,,,,,,,,,,,
2020,04,16,05,24,00,217.4,,,,,,,,,,,,,,
2020,04,16,05,25,00,191.7,,,,,,,,,,,,,,
2020,04,16,05,26,00,206.0,,,,,,,,,,,,,,
2020,04,16,05,27,00,222.4,,,,,,,,,,,,,,
2020,04,16,05,28,00,204.8,,,,,,,,,,,,,,
2020,04,16,05,29,00,185.9,,,,,,,,,,,,,,
2020,04,16,05,30,00,183.0,,,,,,,,,,,,,,
2020,04,16,05,31,00,173.9,,,,,,,,,,,,,,
2020,04,16,05,32,00,176.5,,,,,,,,,,,,,,
2020,04,16,05,33,00,184.4,,,,,,,,,,,,,,
2020,04,16,05,34,00,200.6,,,,,,,,,,,,,,
2020,04,16,05,35,00,294.7,,,,,,,,,,,,,,
2020,04,16,05,36,00,303.2,,,,,,,,,,,,,,
2020,04,16,05,37,00,333.3,,,,,,,,,,,,,,
2020,04,16,05,38,00,391.6,,,,,,,,,,,,,,
2020,04,16,05,39,00,345.7,,,,,,,,,,,,,,
2020,04,16,05,40,00,287.1,,,,,,,,,,,,,,
2020,04,16,05,41,00,284.3,,,,,,,,,,,,,,
2020,04,16,05,42,00,281.4,,,,,,,,,,,,,,
2020,04,16,05,43,00,277.7,,,,,,,,,,,,,,
2020,04,16,05,44,00,305.8,,,,,,,,,,,,,,
2020,04,16,05,45,00,329.7,,,,,,,,,,,,,,
2020,04,16,05,46,00,307.7,,,,,,,,,,,,,,
2020,04,16,05,47,00,231.7,,,,,,,,,,,,,,
2020,04,16,05,48,00,200.3,,,,,,,,,,,,,,
2020,04,16,05,49,00,194.8,,,,,,,,,,,,,,
2020,04,16,05,50,00,196.5,,,,,,,,,,,,,,
2020,04,16,05,51,00,200.3,,,,,,,,,,,,,,
2020,04,16,05,52,00,221.7,,,,,,,,,,,,,,
2020,04,16,05,53,00,236.7,,,,,,,,,,,,,,
2020,04,16,05,54,00,225.2,,,,,,,,,,,,,,
2020,04,16,05,55,00,249.0,,,,,,,,,,,,,,
2020,04,16,05,56,00,314.3,,,,,,,,,,,,,,
2020,04,16,05,57,00,350.7,,,,,,,,,,,,,,
2020,04,16,05,58,00,339.7,,,,,,,,,,,,,,
2020,04,16,05,59,00,298.6,,,,,,,,,,,,,,
2020,04,16,06,00,00,263.2,,,,,,,,,,,,,,
2020,04,16,06,01,00,291.4,,,,,,,,,,,,,,
2020,04,16,06,02,00,337.0,,,,,,,,,,,,,,
2020,04,16,06,03,00,350.1,,,,,,,,,,,,,,
2020,04,16,06,04,00,363.5,,,,,,,,,,,,,,
2020,04,16,06,05,00,373.3,,,,,,,,,,,,,,
2020,04,16,06,06,00,341.3,,,,,,,,,,,,,,
2020,04,16,06,07,00,275.9,,,,,,,,,,,,,,
2020,04,16,06,08,00,238.0,,,,,,,,,,,,,,
2020,04,16,06,09,00,209.0,,,,,,,,,,,,,,
2020,04,16,06,10,00,202.8,,,,,,,,,,,,,,
2020,04,16,06,11,00,208.2,,,,,,,,,,,,,,
2020,04,16,06,12,00,239.9,,,,,,,,,,,,,,
2020,04,16,06,13,00,255.6,,,,,,,,,,,,,,
2020,04,16,06,14,00,330.6,,,,,,,,,,,,,,
2020,04,16,06,15,00,353.9,,,,,,,,,,,,,,
2020,04,16,06,16,00,371.7,,,,,,,,,,,,,,
2020,04,16,06,17,00,458.6,,,,,,,,,,,,,,
2020,04,16,06,18,00,467.1,,,,,,,,,,,,,,
2020,04,16,06,19,00,436.9,,,,,,,,,,,,,,
2020,04,16,06,20,00,398.9,,,,,,,,,,,,,,
2020,04,16,06,21,00,333.7,,,,,,,,,,,,,,
2020,04,16,06,22,00,266.9,,,,,,,,,,,,,,
2020,04,16,06,23,00,251.9,,,,,,,,,,,,,,
2020,04,16,06,24,00,260.6,,,,,,,,,,,,,,
2020,04,16,06,25,00,285.1,,,,,,,,,,,,,,
2020,04,16,06,26,00,335.8,,,,,,,,,,,,,,
2020,04,16,06,27,00,339.2,,,,,,,,,,,,,,
2020,04,16,06,28,00,321.8,,,,,,,,,,,,,,
2020,04,16,06,29,00,338.7,,,,,,,,,,,,,,
2020,04,16,06,30,00,282.9,,,,,,,,,,,,,,
2020,04,16,06,31,00,256.6,,,,,,,,,,,,,,
2020,04,16,06,32,00,321.7,,,,,,,,,,,,,,
2020,04,16,06,33,00,320.5,,,,,,,,,,,,,,
2020,04,16,06,34,00,287.2,,,,,,,,,,,,,,
2020,04,16,06,35,00,303.6,,,,,,,,,,,,,,
2020,04,16,06,36,00,284.3,,,,,,,,,,,,,,
2020,04,16,06,37,00,278.0,,,,,,,,,,,,,,
2020,04,16,06,38,00,281.4,,,,,,,,,,,,,,
2020,04,16,06,39,00,308.2,,,,,,,,,,,,,,
2020,04,16,06,40,00,295.1,,,,,,,,,,,,,,
2020,04,16,06,41,00,323.5,,,,,,,,,,,,,,
2020,04,16,06,42,00,334.3,,,,,,,,,,,,,,
2020,04,16,06,43,00,339.6,,,,,,,,,,,,,,
2020,04,16,06,44,00,348.3,,,,,,,,,,,,,,
2020,04,16,06,45,00,359.7,,,,,,,,,,,,,,
2020,04,16,06,46,00,325.4,,,,,,,,,,,,,,
2020,04,16,06,47,00,279.3,,,,,,,,,,,,,,
2020,04,16,06,48,00,294.9,,,,,,,,,,,,,,
2020,04,16,06,49,00,293.2,,,,,,,,,,,,,,
2020,04,16,06,50,00,303.0,,,,,,,,,,,,,,
2020,04,16,06,51,00,317.5,,,,,,,,,,,,,,
2020,04,16,06,52,00,332.9,,,,,,,,,,,,,,
2020,04,16,06,53,00,367.3,,,,,,,,,,,,,,
2020,04,16,06,54,00,337.6,,,,,,,,,,,,,,
2020,04,16,06,55,00,301.6,,,,,,,,,,,,,,
2020,04,16,06,56,00,284.5,,,,,,,,,,,,,,
2020,04,16,06,57,00,290.1,,,,,,,,,,,,,,
2020,04,16,06,58,00,299.6,,,,,,,,,,,,,,
2020,04,16,06,59,00,322.5,,,,,,,,,,,,,,
2020,04,16,07,00,00,398.3,,,,,,,,,,,,,,
2020,04,16,07,01,00,398.9,,,,,,,,,,,,,,
2020,04,16,07,02,00,407.0,,,,,,,,,,,,,,
2020,04,16,07,03,00,445.0,,,,,,,,,,,,,,
2020,04,16,07,04,00,480.3,,,,,,,,,,,,,,
2020,04,16,07,05,00,511.7,,,,,,,,,,,,,,
2020,04,16,07,06,00,484.8,,,,,,,,,,,,,,
2020,04,16,07,07,00,438.6,,,,,,,,,,,,,,
2020,04,16,07,08,00,395.4,,,,,,,,,,,,,,
2020,04,16,07,09,00,389.3,,,,,,,,,,,,,,
2020,04,16,07,10,00,401.2,,,,,,,,,,,,,,
2020,04,16,07,11,00,364.4,,,,,,,,,,,,,,
2020,04,16,07,12,00,333.8,,,,,,,,,,,,,,
2020,04,16,07,13,00,362.2,,,,,,,,,,,,,,
2020,04,16,07,14,00,398.3,,,,,,,,,,,,,,
2020,04,16,07,15,00,473.4,,,,,,,,,,,,,,
2020,04,16,07,16,00,446.7,,,,,,,,,,,,,,
2020,04,16,07,17,00,392.5,,,,,,,,,,,,,,
2020,04,16,07,18,00,393.9,,,,,,,,,,,,,,
2020,04,16,07,19,00,395.5,,,,,,,,,,,,,,
2020,04,16,07,20,00,438.3,,,,,,,,,,,,,,
2020,04,16,07,21,00,499.5,,,,,,,,,,,,,,
2020,04,16,07,22,00,469.2,,,,,,,,,,,,,,
2020,04,16,07,23,00,480.0,,,,,,,,,,,,,,
2020,04,16,07,24,00,437.6,,,,,,,,,,,,,,
2020,04,16,07,25,00,369.2,,,,,,,,,,,,,,
2020,04,16,07,26,00,311.9,,,,,,,,,,,,,,
2020,04,16,07,27,00,299.8,,,,,,,,,,,,,,
2020,04,16,07,28,00,298.7,,,,,,,,,,,,,,
2020,04,16,07,29,00,322.6,,,,,,,,,,,,,,
2020,04,16,07,30,00,372.0,,,,,,,,,,,,,,
