2020,08,07,00,00,00,,,,,,,,,,,,,,,
2020,08,07,00,01,00,,,,,,,,,,,,,,,
2020,08,07,00,02,00,,,,,,,,,,,,,,,
2020,08,07,00,03,00,,,,,,,,,,,,,,,
2020,08,07,00,04,00,,,,,,,,,,,,,,,
2020,08,07,00,05,00,,,,,,,,,,,,,,,
2020,08,07,00,06,00,,,,,,,,,,,,,,,
2020,08,07,00,07,00,,,,,,,,,,,,,,,
2020,08,07,00,08,00,,,,,,,,,,,,,,,
2020,08,07,00,09,00,,,,,,,,,,,,,,,
2020,08,07,00,10,00,,,,,,,,,,,,,,,
2020,08,07,00,11,00,,,,,,,,,,,,,,,
2020,08,07,00,12,00,,,,,,,,,,,,,,,
2020,08,07,00,13,00,,,,,,,,,,,,,,,
2020,08,07,00,14,00,,,,,,,,,,,,,,,
2020,08,07,00,15,00,,,,,,,,,,,,,,,
2020,08,07,00,16,00,,,,,,,,,,,,,,,
2020,08,07,00,17,00,,,,,,,,,,,,,,,
2020,08,07,00,18,00,,,,,,,,,,,,,,,
2020,08,07,00,19,00,,,,,,,,,,,,,,,
2020,08,07,00,20,00,,,,,,,,,,,,,,,
2020,08,07,00,21,00,,,,,,,,,,,,,,,
2020,08,07,00,22,00,,,,,,,,,,,,,,,
2020,08,07,00,23,00,,,,,,,,,,,,,,,
2020,08,07,00,24,00,,,,,,,,,,,,,,,
2020,08,07,00,25,00,,,,,,,,,,,,,,,
2020,08,07,00,26,00,,,,,,,,,,,,,,,
2020,08,07,00,27,00,,,,,,,,,,,,,,,
2020,08,07,00,28,00,,,,,,,,,,,,,,,
2020,08,07,00,29,00,,,,,,,,,,,,,,,
2020,08,07,00,30,00,,,,,,,,,,,,,,,
2020,08,07,00,31,00,,,,,,,,,,,,,,,
2020,08,07,00,32,00,,,,,,,,,,,,,,,
2020,08,07,00,33,00,,,,,,,,,,,,,,,
2020,08,07,00,34,00,,,,,,,,,,,,,,,
2020,08,07,00,35,00,,,,,,,,,,,,,,,
2020,08,07,00,36,00,,,,,,,,,,,,,,,
2020,08,07,00,37,00,,,,,,,,,,,,,,,
2020,08,07,00,38,00,,,,,,,,,,,,,,,
2020,08,07,00,39,00,176.0,,,,,,,,,,,,,,
2020,08,07,00,40,00,175.2,,,,,,,,,,,,,,
2020,08,07,00,41,00,174.3,,,,,,,,,,,,,,
2020,08,07,00,42,00,172.7,,,,,,,,,,,,,,
2020,08,07,00,43,00,172.0,,,,,,,,,,,,,,
2020,08,07,00,44,00,173.3,,,,,,,,,,,,,,
2020,08,07,00,45,00,172.7,,,,,,,,,,,,,,
2020,08,07,00,46,00,174.0,,,,,,,,,,,,,,
2020,08,07,00,47,00,171.7,,,,,,,,,,,,,,
2020,08,07,00,48,00,173.7,,,,,,,,,,,,,,
2020,08,07,00,49,00,,,,,,,,,,,,,,,
2020,08,07,00,50,00,,,,,,,,,,,,,,,
2020,08,07,00,51,00,,,,,,,,,,,,,,,
2020,08,07,00,52,00,174.6,,,,,,,,,,,,,,
2020,08,07,00,53,00,171.8,,,,,,,,,,,,,,
2020,08,07,00,54,00,169.9,,,,,,,,,,,,,,
2020,08,07,00,55,00,167.5,,,,,,,,,,,,,,
2020,08,07,00,56,00,161.7,,,,,,,,,,,,,,
2020,08,07,00,57,00,164.3,,,,,,,,,,,,,,
2020,08,07,00,58,00,164.3,,,,,,,,,,,,,,
2020,08,07,00,59,00,166.5,,,,,,,,,,,,,,
2020,08,07,01,00,00,165.0,,,,,,,,,,,,,,
2020,08,07,01,01,00,160.0,,,,,,,,,,,,,,
2020,08,07,01,02,00,158.4,,,,,,,,,,,,,,
2020,08,07,01,03,00,157.7,,,,,,,,,,,,,,
2020,08,07,01,04,00,152.2,,,,,,,,,,,,,,
2020,08,07,01,05,00,152.2,,,,,,,,,,,,,,
2020,08,07,01,06,00,154.3,,,,,,,,,,,,,,
2020,08,07,01,07,00,157.3,,,,,,,,,,,,,,
2020,08,07,01,08,00,171.9,,,,,,,,,,,,,,
2020,08,07,01,09,00,171.1,,,,,,,,,,,,,,
2020,08,07,01,10,00,168.7,,,,,,,,,,,,,,
2020,08,07,01,11,00,171.0,,,,,,,,,,,,,,
2020,08,07,01,12,00,168.4,,,,,,,,,,,,,,
2020,08,07,01,13,00,161.2,,,,,,,,,,,,,,
2020,08,07,01,14,00,152.2,,,,,,,,,,,,,,
2020,08,07,01,15,00,151.4,,,,,,,,,,,,,,
2020,08,07,01,16,00,157.5,,,,,,,,,,,,,,
2020,08,07,01,17,00,167.4,,,,,,,,,,,,,,
2020,08,07,01,18,00,158.8,,,,,,,,,,,,,,
2020,08,07,01,19,00,168.4,,,,,,,,,,,,,,
2020,08,07,01,20,00,170.4,,,,,,,,,,,,,,
2020,08,07,01,21,00,168.0,,,,,,,,,,,,,,
2020,08,07,01,22,00,169.3,,,,,,,,,,,,,,
2020,08,07,01,23,00,172.4,,,,,,,,,,,,,,
2020,08,07,01,24,00,173.9,,,,,,,,,,,,,,
2020,08,07,01,25,00,179.2,,,,,,,,,,,,,,
2020,08,07,01,26,00,179.9,,,,,,,,,,,,,,
2020,08,07,01,27,00,179.2,,,,,,,,,,,,,,
2020,08,07,01,28,00,178.2,,,,,,,,,,,,,,
2020,08,07,01,29,00,173.9,,,,,,,,,,,,,,
2020,08,07,01,30,00,174.4,,,,,,,,,,,,,,
2020,08,07,01,31,00,171.8,,,,,,,,,,,,,,
2020,08,07,01,32,00,170.4,,,,,,,,,,,,,,
2020,08,07,01,33,00,168.4,,,,,,,,,,,,,,
2020,08,07,01,34,00,165.2,,,,,,,,,,,,,,
2020,08,07,01,35,00,157.6,,,,,,,,,,,,,,
2020,08,07,01,36,00,158.4,,,,,,,,,,,,,,
2020,08,07,01,37,00,160.4,,,,,,,,,,,,,,
2020,08,07,01,38,00,165.9,,,,,,,,,,,,,,
2020,08,07,01,39,00,162.2,,,,,,,,,,,,,,
2020,08,07,01,40,00,151.7,,,,,,,,,,,,,,
2020,08,07,01,41,00,151.9,,,,,,,,,,,,,,
2020,08,07,01,42,00,150.9,,,,,,,,,,,,,,
2020,08,07,01,43,00,151.8,,,,,,,,,,,,,,
2020,08,07,01,44,00,151.4,,,,,,,,,,,,,,
2020,08,07,01,45,00,151.0,,,,,,,,,,,,,,
2020,08,07,01,46,00,,,,,,,,,,,,,,,
2020,08,07,01,47,00,,,,,,,,,,,,,,,
2020,08,07,01,48,00,154.8,,,,,,,,,,,,,,
2020,08,07,01,49,00,152.7,,,,,,,,,,,,,,
2020,08,07,01,50,00,152.1,,,,,,,,,,,,,,
2020,08,07,01,51,00,152.4,,,,,,,,,,,,,,
2020,08,07,01,52,00,153.7,,,,,,,,,,,,,,
2020,08,07,01,53,00,160.5,,,,,,,,,,,,,,
2020,08,07,01,54,00,154.3,,,,,,,,,,,,,,
2020,08,07,01,55,00,153.4,,,,,,,,,,,,,,
2020,08,07,01,56,00,153.2,,,,,,,,,,,,,,
2020,08,07,01,57,00,,,,,,,,,,,,,,,
2020,08,07,01,58,00,,,,,,,,,,,,,,,
2020,08,07,01,59,00,152.1,,,,,,,,,,,,,,
2020,08,07,02,00,00,152.1,,,,,,,,,,,,,,
2020,08,07,02,01,00,152.1,,,,,,,,,,,,,,
2020,08,07,02,02,00,152.0,,,,,,,,,,,,,,
2020,08,07,02,03,00,151.6,,,,,,,,,,,,,,
2020,08,07,02,04,00,150.3,,,,,,,,,,,,,,
2020,08,07,02,05,00,151.8,,,,,,,,,,,,,,
2020,08,07,02,06,00,152.7,,,,,,,,,,,,,,
2020,08,07,02,07,00,159.2,,,,,,,,,,,,,,
2020,08,07,02,08,00,164.6,,,,,,,,,,,,,,
2020,08,07,02,09,00,162.7,,,,,,,,,,,,,,
2020,08,07,02,10,00,163.1,,,,,,,,,,,,,,
2020,08,07,02,11,00,161.7,,,,,,,,,,,,,,
2020,08,07,02,12,00,158.8,,,,,,,,,,,,,,
2020,08,07,02,13,00,152.2,,,,,,,,,,,,,,
2020,08,07,02,14,00,152.2,,,,,,,,,,,,,,
2020,08,07,02,15,00,154.5,,,,,,,,,,,,,,
2020,08,07,02,16,00,152.1,,,,,,,,,,,,,,
2020,08,07,02,17,00,151.4,,,,,,,,,,,,,,
2020,08,07,02,18,00,150.5,,,,,,,,,,,,,,
2020,08,07,02,19,00,150.5,,,,,,,,,,,,,,
2020,08,07,02,20,00,151.4,,,,,,,,,,,,,,
2020,08,07,02,21,00,155.0,,,,,,,,,,,,,,
2020,08,07,02,22,00,154.1,,,,,,,,,,,,,,
2020,08,07,02,23,00,153.3,,,,,,,,,,,,,,
2020,08,07,02,24,00,153.1,,,,,,,,,,,,,,
2020,08,07,02,25,00,150.0,,,,,,,,,,,,,,
2020,08,07,02,26,00,150.4,,,,,,,,,,,,,,
2020,08,07,02,27,00,152.1,,,,,,,,,,,,,,
2020,08,07,02,28,00,152.7,,,,,,,,,,,,,,
2020,08,07,02,29,00,152.4,,,,,,,,,,,,,,
2020,08,07,02,30,00,153.1,,,,,,,,,,,,,,
2020,08,07,02,31,00,152.1,,,,,,,,,,,,,,
2020,08,07,02,32,00,152.1,,,,,,,,,,,,,,
2020,08,07,02,33,00,152.1,,,,,,,,,,,,,,
2020,08,07,02,34,00,152.1,,,,,,,,,,,,,,
2020,08,07,02,35,00,152.5,,,,,,,,,,,,,,
2020,08,07,02,36,00,152.1,,,,,,,,,,,,,,
2020,08,07,02,37,00,155.3,,,,,,,,,,,,,,
2020,08,07,02,38,00,161.6,,,,,,,,,,,,,,
2020,08,07,02,39,00,164.5,,,,,,,,,,,,,,
2020,08,07,02,40,00,166.6,,,,,,,,,,,,,,
2020,08,07,02,41,00,165.3,,,,,,,,,,,,,,
2020,08,07,02,42,00,170.6,,,,,,,,,,,,,,
2020,08,07,02,43,00,170.0,,,,,,,,,,,,,,
2020,08,07,02,44,00,167.4,,,,,,,,,,,,,,
2020,08,07,02,45,00,165.5,,,,,,,,,,,,,,
2020,08,07,02,46,00,165.7,,,,,,,,,,,,,,
2020,08,07,02,47,00,162.2,,,,,,,,,,,,,,
2020,08,07,02,48,00,152.1,,,,,,,,,,,,,,
2020,08,07,02,49,00,152.1,,,,,,,,,,,,,,
2020,08,07,02,50,00,152.1,,,,,,,,,,,,,,
2020,08,07,02,51,00,151.2,,,,,,,,,,,,,,
2020,08,07,02,52,00,148.0,,,,,,,,,,,,,,
2020,08,07,02,53,00,142.0,,,,,,,,,,,,,,
2020,08,07,02,54,00,142.0,,,,,,,,,,,,,,
2020,08,07,02,55,00,147.9,,,,,,,,,,,,,,
2020,08,07,02,56,00,148.4,,,,,,,,,,,,,,
2020,08,07,02,57,00,150.0,,,,,,,,,,,,,,
2020,08,07,02,58,00,150.9,,,,,,,,,,,,,,
2020,08,07,02,59,00,151.3,,,,,,,,,,,,,,
2020,08,07,03,00,00,149.8,,,,,,,,,,,,,,
2020,08,07,03,01,00,151.3,,,,,,,,,,,,,,
2020,08,07,03,02,00,152.1,,,,,,,,,,,,,,
2020,08,07,03,03,00,152.2,,,,,,,,,,,,,,
2020,08,07,03,04,00,152.4,,,,,,,,,,,,,,
2020,08,07,03,05,00,152.0,,,,,,,,,,,,,,
2020,08,07,03,06,00,151.5,,,,,,,,,,,,,,
2020,08,07,03,07,00,153.5,,,,,,,,,,,,,,
2020,08,07,03,08,00,153.0,,,,,,,,,,,,,,
2020,08,07,03,09,00,152.4,,,,,,,,,,,,,,
2020,08,07,03,10,00,160.9,,,,,,,,,,,,,,
2020,08,07,03,11,00,167.9,,,,,,,,,,,,,,
2020,08,07,03,12,00,167.5,,,,,,,,,,,,,,
2020,08,07,03,13,00,170.7,,,,,,,,,,,,,,
2020,08,07,03,14,00,,,,,,,,,,,,,,,
2020,08,07,03,15,00,,,,,,,,,,,,,,,
2020,08,07,03,16,00,160.5,,,,,,,,,,,,,,
2020,08,07,03,17,00,159.0,,,,,,,,,,,,,,
2020,08,07,03,18,00,153.6,,,,,,,,,,,,,,
2020,08,07,03,19,00,152.1,,,,,,,,,,,,,,
2020,08,07,03,20,00,152.0,,,,,,,,,,,,,,
2020,08,07,03,21,00,152.0,,,,,,,,,,,,,,
2020,08,07,03,22,00,151.6,,,,,,,,,,,,,,
2020,08,07,03,23,00,149.6,,,,,,,,,,,,,,
2020,08,07,03,24,00,148.8,,,,,,,,,,,,,,
2020,08,07,03,25,00,147.0,,,,,,,,,,,,,,
2020,08,07,03,26,00,140.4,,,,,,,,,,,,,,
2020,08,07,03,27,00,136.1,,,,,,,,,,,,,,
2020,08,07,03,28,00,127.8,,,,,,,,,,,,,,
2020,08,07,03,29,00,132.0,,,,,,,,,,,,,,
2020,08,07,03,30,00,138.2,,,,,,,,,,,,,,
2020,08,07,03,31,00,140.0,,,,,,,,,,,,,,
2020,08,07,03,32,00,138.6,,,,,,,,,,,,,,
2020,08,07,03,33,00,143.2,,,,,,,,,,,,,,
2020,08,07,03,34,00,147.4,,,,,,,,,,,,,,
2020,08,07,03,35,00,148.5,,,,,,,,,,,,,,
2020,08,07,03,36,00,150.2,,,,,,,,,,,,,,
2020,08,07,03,37,00,149.6,,,,,,,,,,,,,,
2020,08,07,03,38,00,148.8,,,,,,,,,,,,,,
2020,08,07,03,39,00,144.0,,,,,,,,,,,,,,
2020,08,07,03,40,00,143.0,,,,,,,,,,,,,,
2020,08,07,03,41,00,141.0,,,,,,,,,,,,,,
2020,08,07,03,42,00,142.4,,,,,,,,,,,,,,
2020,08,07,03,43,00,142.0,,,,,,,,,,,,,,
2020,08,07,03,44,00,140.2,,,,,,,,,,,,,,
2020,08,07,03,45,00,137.9,,,,,,,,,,,,,,
2020,08,07,03,46,00,134.8,,,,,,,,,,,,,,
2020,08,07,03,47,00,139.3,,,,,,,,,,,,,,
2020,08,07,03,48,00,140.8,,,,,,,,,,,,,,
2020,08,07,03,49,00,140.1,,,,,,,,,,,,,,
2020,08,07,03,50,00,138.2,,,,,,,,,,,,,,
2020,08,07,03,51,00,139.0,,,,,,,,,,,,,,
2020,08,07,03,52,00,135.0,,,,,,,,,,,,,,
2020,08,07,03,53,00,133.4,,,,,,,,,,,,,,
2020,08,07,03,54,00,130.7,,,,,,,,,,,,,,
2020,08,07,03,55,00,143.1,,,,,,,,,,,,,,
2020,08,07,03,56,00,146.3,,,,,,,,,,,,,,
2020,08,07,03,57,00,145.5,,,,,,,,,,,,,,
2020,08,07,03,58,00,144.8,,,,,,,,,,,,,,
2020,08,07,03,59,00,146.5,,,,,,,,,,,,,,
2020,08,07,04,00,00,147.3,,,,,,,,,,,,,,
2020,08,07,04,01,00,143.5,,,,,,,,,,,,,,
2020,08,07,04,02,00,145.9,,,,,,,,,,,,,,
2020,08,07,04,03,00,145.6,,,,,,,,,,,,,,
2020,08,07,04,04,00,147.3,,,,,,,,,,,,,,
2020,08,07,04,05,00,153.3,,,,,,,,,,,,,,
2020,08,07,04,06,00,149.0,,,,,,,,,,,,,,
2020,08,07,04,07,00,145.5,,,,,,,,,,,,,,
2020,08,07,04,08,00,142.5,,,,,,,,,,,,,,
2020,08,07,04,09,00,140.7,,,,,,,,,,,,,,
2020,08,07,04,10,00,142.3,,,,,,,,,,,,,,
2020,08,07,04,11,00,143.6,,,,,,,,,,,,,,
2020,08,07,04,12,00,144.1,,,,,,,,,,,,,,
2020,08,07,04,13,00,140.2,,,,,,,,,,,,,,
2020,08,07,04,14,00,143.1,,,,,,,,,,,,,,
2020,08,07,04,15,00,145.7,,,,,,,,,,,,,,
2020,08,07,04,16,00,147.5,,,,,,,,,,,,,,
2020,08,07,04,17,00,149.5,,,,,,,,,,,,,,
2020,08,07,04,18,00,148.2,,,,,,,,,,,,,,
2020,08,07,04,19,00,149.2,,,,,,,,,,,,,,
2020,08,07,04,20,00,148.4,,,,,,,,,,,,,,
2020,08,07,04,21,00,149.7,,,,,,,,,,,,,,
2020,08,07,04,22,00,150.8,,,,,,,,,,,,,,
2020,08,07,04,23,00,150.9,,,,,,,,,,,,,,
2020,08,07,04,24,00,151.2,,,,,,,,,,,,,,
2020,08,07,04,25,00,151.1,,,,,,,,,,,,,,
2020,08,07,04,26,00,151.3,,,,,,,,,,,,,,
2020,08,07,04,27,00,151.7,,,,,,,,,,,,,,
2020,08,07,04,28,00,151.8,,,,,,,,,,,,,,
2020,08,07,04,29,00,151.9,,,,,,,,,,,,,,
2020,08,07,04,30,00,151.6,,,,,,,,,,,,,,
2020,08,07,04,31,00,151.3,,,,,,,,,,,,,,
2020,08,07,04,32,00,151.4,,,,,,,,,,,,,,
2020,08,07,04,33,00,151.6,,,,,,,,,,,,,,
2020,08,07,04,34,00,152.1,,,,,,,,,,,,,,
2020,08,07,04,35,00,152.1,,,,,,,,,,,,,,
2020,08,07,04,36,00,154.3,,,,,,,,,,,,,,
2020,08,07,04,37,00,168.2,,,,,,,,,,,,,,
2020,08,07,04,38,00,170.9,,,,,,,,,,,,,,
2020,08,07,04,39,00,166.3,,,,,,,,,,,,,,
2020,08,07,04,40,00,159.3,,,,,,,,,,,,,,
2020,08,07,04,41,00,159.2,,,,,,,,,,,,,,
2020,08,07,04,42,00,160.8,,,,,,,,,,,,,,
2020,08,07,04,43,00,165.2,,,,,,,,,,,,,,
2020,08,07,04,44,00,165.1,,,,,,,,,,,,,,
2020,08,07,04,45,00,165.1,,,,,,,,,,,,,,
2020,08,07,04,46,00,170.5,,,,,,,,,,,,,,
2020,08,07,04,47,00,172.0,,,,,,,,,,,,,,
2020,08,07,04,48,00,177.6,,,,,,,,,,,,,,
2020,08,07,04,49,00,182.1,,,,,,,,,,,,,,
2020,08,07,04,50,00,175.9,,,,,,,,,,,,,,
2020,08,07,04,51,00,172.1,,,,,,,,,,,,,,
2020,08,07,04,52,00,172.8,,,,,,,,,,,,,,
2020,08,07,04,53,00,172.8,,,,,,,,,,,,,,
2020,08,07,04,54,00,171.3,,,,,,,,,,,,,,
2020,08,07,04,55,00,172.7,,,,,,,,,,,,,,
2020,08,07,04,56,00,174.0,,,,,,,,,,,,,,
2020,08,07,04,57,00,176.5,,,,,,,,,,,,,,
2020,08,07,04,58,00,177.8,,,,,,,,,,,,,,
2020,08,07,04,59,00,175.8,,,,,,,,,,,,,,
2020,08,07,05,00,00,173.7,,,,,,,,,,,,,,
2020,08,07,05,01,00,171.4,,,,,,,,,,,,,,
2020,08,07,05,02,00,173.6,,,,,,,,,,,,,,
2020,08,07,05,03,00,175.4,,,,,,,,,,,,,,
2020,08,07,05,04,00,177.3,,,,,,,,,,,,,,
2020,08,07,05,05,00,177.9,,,,,,,,,,,,,,
2020,08,07,05,06,00,180.7,,,,,,,,,,,,,,
2020,08,07,05,07,00,185.4,,,,,,,,,,,,,,
2020,08,07,05,08,00,182.4,,,,,,,,,,,,,,
2020,08,07,05,09,00,176.0,,,,,,,,,,,,,,
2020,08,07,05,10,00,175.6,,,,,,,,,,,,,,
2020,08,07,05,11,00,173.6,,,,,,,,,,,,,,
2020,08,07,05,12,00,175.9,,,,,,,,,,,,,,
2020,08,07,05,13,00,172.4,,,,,,,,,,,,,,
2020,08,07,05,14,00,169.7,,,,,,,,,,,,,,
2020,08,07,05,15,00,164.1,,,,,,,,,,,,,,
2020,08,07,05,16,00,165.5,,,,,,,,,,,,,,
2020,08,07,05,17,00,167.4,,,,,,,,,,,,,,
2020,08,07,05,18,00,173.0,,,,,,,,,,,,,,
2020,08,07,05,19,00,165.4,,,,,,,,,,,,,,
2020,08,07,05,20,00,159.5,,,,,,,,,,,,,,
2020,08,07,05,21,00,163.3,,,,,,,,,,,,,,
2020,08,07,05,22,00,168.0,,,,,,,,,,,,,,
2020,08,07,05,23,00,171.4,,,,,,,,,,,,,,
2020,08,07,05,24,00,175.1,,,,,,,,,,,,,,
2020,08,07,05,25,00,171.7,,,,,,,,,,,,,,
2020,08,07,05,26,00,169.3,,,,,,,,,,,,,,
2020,08,07,05,27,00,167.7,,,,,,,,,,,,,,
2020,08,07,05,28,00,168.9,,,,,,,,,,,,,,
2020,08,07,05,29,00,169.7,,,,,,,,,,,,,,
2020,08,07,05,30,00,171.2,,,,,,,,,,,,,,
2020,08,07,05,31,00,176.3,,,,,,,,,,,,,,
2020,08,07,05,32,00,172.1,,,,,,,,,,,,,,
2020,08,07,05,33,00,169.6,,,,,,,,,,,,,,
2020,08,07,05,34,00,168.0,,,,,,,,,,,,,,
2020,08,07,05,35,00,163.0,,,,,,,,,,,,,,
2020,08,07,05,36,00,169.0,,,,,,,,,,,,,,
2020,08,07,05,37,00,170.6,,,,,,,,,,,,,,
2020,08,07,05,38,00,167.0,,,,,,,,,,,,,,
2020,08,07,05,39,00,155.9,,,,,,,,,,,,,,
2020,08,07,05,40,00,152.1,,,,,,,,,,,,,,
2020,08,07,05,41,00,154.2,,,,,,,,,,,,,,
2020,08,07,05,42,00,153.4,,,,,,,,,,,,,,
2020,08,07,05,43,00,164.9,,,,,,,,,,,,,,
2020,08,07,05,44,00,176.3,,,,,,,,,,,,,,
2020,08,07,05,45,00,174.2,,,,,,,,,,,,,,
2020,08,07,05,46,00,182.1,,,,,,,,,,,,,,
2020,08,07,05,47,00,180.7,,,,,,,,,,,,,,
2020,08,07,05,48,00,175.0,,,,,,,,,,,,,,
2020,08,07,05,49,00,176.9,,,,,,,,,,,,,,
2020,08,07,05,50,00,171.9,,,,,,,,,,,,,,
2020,08,07,05,51,00,166.2,,,,,,,,,,,,,,
2020,08,07,05,52,00,172.5,,,,,,,,,,,,,,
2020,08,07,05,53,00,179.4,,,,,,,,,,,,,,
2020,08,07,05,54,00,171.7,,,,,,,,,,,,,,
2020,08,07,05,55,00,171.1,,,,,,,,,,,,,,
2020,08,07,05,56,00,160.6,,,,,,,,,,,,,,
2020,08,07,05,57,00,153.1,,,,,,,,,,,,,,
2020,08,07,05,58,00,161.5,,,,,,,,,,,,,,
2020,08,07,05,59,00,163.2,,,,,,,,,,,,,,
2020,08,07,06,00,00,154.7,,,,,,,,,,,,,,
2020,08,07,06,01,00,154.6,,,,,,,,,,,,,,
2020,08,07,06,02,00,156.6,,,,,,,,,,,,,,
2020,08,07,06,03,00,155.6,,,,,,,,,,,,,,
2020,08,07,06,04,00,154.3,,,,,,,,,,,,,,
2020,08,07,06,05,00,162.1,,,,,,,,,,,,,,
2020,08,07,06,06,00,170.4,,,,,,,,,,,,,,
2020,08,07,06,07,00,170.9,,,,,,,,,,,,,,
2020,08,07,06,08,00,172.8,,,,,,,,,,,,,,
2020,08,07,06,09,00,186.1,,,,,,,,,,,,,,
2020,08,07,06,10,00,192.2,,,,,,,,,,,,,,
2020,08,07,06,11,00,189.3,,,,,,,,,,,,,,
2020,08,07,06,12,00,196.3,,,,,,,,,,,,,,
2020,08,07,06,13,00,189.5,,,,,,,,,,,,,,
2020,08,07,06,14,00,179.5,,,,,,,,,,,,,,
2020,08,07,06,15,00,171.4,,,,,,,,,,,,,,
2020,08,07,06,16,00,170.5,,,,,,,,,,,,,,
2020,08,07,06,17,00,170.2,,,,,,,,,,,,,,
2020,08,07,06,18,00,177.3,,,,,,,,,,,,,,
2020,08,07,06,19,00,187.0,,,,,,,,,,,,,,
2020,08,07,06,20,00,174.9,,,,,,,,,,,,,,
2020,08,07,06,21,00,169.7,,,,,,,,,,,,,,
2020,08,07,06,22,00,172.3,,,,,,,,,,,,,,
2020,08,07,06,23,00,178.5,,,,,,,,,,,,,,
2020,08,07,06,24,00,182.4,,,,,,,,,,,,,,
2020,08,07,06,25,00,175.7,,,,,,,,,,,,,,
2020,08,07,06,26,00,177.0,,,,,,,,,,,,,,
2020,08,07,06,27,00,178.9,,,,,,,,,,,,,,
2020,08,07,06,28,00,177.8,,,,,,,,,,,,,,
2020,08,07,06,29,00,180.3,,,,,,,,,,,,,,
2020,08,07,06,30,00,175.3,,,,,,,,,,,,,,
2020,08,07,06,31,00,172.1,,,,,,,,,,,,,,
2020,08,07,06,32,00,174.1,,,,,,,,,,,,,,
2020,08,07,06,33,00,177.1,,,,,,,,,,,,,,
2020,08,07,06,34,00,179.5,,,,,,,,,,,,,,
2020,08,07,06,35,00,178.7,,,,,,,,,,,,,,
2020,08,07,06,36,00,175.0,,,,,,,,,,,,,,
2020,08,07,06,37,00,174.6,,,,,,,,,,,,,,
2020,08,07,06,38,00,178.5,,,,,,,,,,,,,,
2020,08,07,06,39,00,182.2,,,,,,,,,,,,,,
2020,08,07,06,40,00,180.6,,,,,,,,,,,,,,
2020,08,07,06,41,00,182.3,,,,,,,,,,,,,,
2020,08,07,06,42,00,177.9,,,,,,,,,,,,,,
2020,08,07,06,43,00,173.1,,,,,,,,,,,,,,
2020,08,07,06,44,00,173.8,,,,,,,,,,,,,,
2020,08,07,06,45,00,174.2,,,,,,,,,,,,,,
2020,08,07,06,46,00,173.5,,,,,,,,,,,,,,
2020,08,07,06,47,00,176.4,,,,,,,,,,,,,,
2020,08,07,06,48,00,181.8,,,,,,,,,,,,,,
2020,08,07,06,49,00,195.3,,,,,,,,,,,,,,
2020,08,07,06,50,00,180.3,,,,,,,,,,,,,,
2020,08,07,06,51,00,177.0,,,,,,,,,,,,,,
2020,08,07,06,52,00,177.3,,,,,,,,,,,,,,
2020,08,07,06,53,00,178.5,,,,,,,,,,,,,,
2020,08,07,06,54,00,191.1,,,,,,,,,,,,,,
2020,08,07,06,55,00,197.6,,,,,,,,,,,,,,
2020,08,07,06,56,00,194.0,,,,,,,,,,,,,,
2020,08,07,06,57,00,195.8,,,,,,,,,,,,,,
2020,08,07,06,58,00,198.0,,,,,,,,,,,,,,
2020,08,07,06,59,00,193.8,,,,,,,,,,,,,,
2020,08,07,07,00,00,190.7,,,,,,,,,,,,,,
2020,08,07,07,01,00,187.6,,,,,,,,,,,,,,
2020,08,07,07,02,00,188.7,,,,,,,,,,,,,,
2020,08,07,07,03,00,192.0,,,,,,,,,,,,,,
2020,08,07,07,04,00,197.3,,,,,,,,,,,,,,
2020,08,07,07,05,00,187.7,,,,,,,,,,,,,,
2020,08,07,07,06,00,179.7,,,,,,,,,,,,,,
2020,08,07,07,07,00,186.6,,,,,,,,,,,,,,
2020,08,07,07,08,00,194.1,,,,,,,,,,,,,,
2020,08,07,07,09,00,183.5,,,,,,,,,,,,,,
2020,08,07,07,10,00,179.8,,,,,,,,,,,,,,
2020,08,07,07,11,00,188.6,,,,,,,,,,,,,,
2020,08,07,07,12,00,191.4,,,,,,,,,,,,,,
2020,08,07,07,13,00,196.4,,,,,,,,,,,,,,
2020,08,07,07,14,00,194.1,,,,,,,,,,,,,,
2020,08,07,07,15,00,196.1,,,,,,,,,,,,,,
2020,08,07,07,16,00,191.6,,,,,,,,,,,,,,
2020,08,07,07,17,00,195.4,,,,,,,,,,,,,,
2020,08,07,07,18,00,196.6,,,,,,,,,,,,,,
2020,08,07,07,19,00,191.4,,,,,,,,,,,,,,
2020,08,07,07,20,00,192.9,,,,,,,,,,,,,,
2020,08,07,07,21,00,196.4,,,,,,,,,,,,,,
2020,08,07,07,22,00,192.2,,,,,,,,,,,,,,
2020,08,07,07,23,00,195.7,,,,,,,,,,,,,,
2020,08,07,07,24,00,192.6,,,,,,,,,,,,,,
2020,08,07,07,25,00,192.3,,,,,,,,,,,,,,
2020,08,07,07,26,00,191.5,,,,,,,,,,,,,,
2020,08,07,07,27,00,192.5,,,,,,,,,,,,,,
2020,08,07,07,28,00,196.5,,,,,,,,,,,,,,
2020,08,07,07,29,00,191.3,,,,,,,,,,,,,,
2020,08,07,07,30,00,191.7,,,,,,,,,,,,,,
2020,08,07,07,31,00,192.1,,,,,,,,,,,,,,
2020,08,07,07,32,00,189.3,,,,,,,,,,,,,,
2020,08,07,07,33,00,185.6,,,,,,,,,,,,,,
2020,08,07,07,34,00,190.9,,,,,,,,,,,,,,
2020,08,07,07,35,00,201.1,,,,,,,,,,,,,,
