2018,02,21,00,00,00,113.8,,,,,,,,,,,,,,
2018,02,21,00,01,00,148.5,,,,,,,,,,,,,,
2018,02,21,00,02,00,167.7,,,,,,,,,,,,,,
2018,02,21,00,03,00,222.8,,,,,,,,,,,,,,
2018,02,21,00,04,00,201.2,,,,,,,,,,,,,,
2018,02,21,00,05,00,124.5,,,,,,,,,,,,,,
2018,02,21,00,06,00,116.1,,,,,,,,,,,,,,
2018,02,21,00,07,00,91.5,,,,,,,,,,,,,,
2018,02,21,00,08,00,58.1,,,,,,,,,,,,,,
2018,02,21,00,09,00,41.8,,,,,,,,,,,,,,
2018,02,21,00,10,00,-23.4,,,,,,,,,,,,,,
2018,02,21,00,11,00,68.0,,,,,,,,,,,,,,
2018,02,21,00,12,00,100.2,,,,,,,,,,,,,,
2018,02,21,00,13,00,120.4,,,,,,,,,,,,,,
2018,02,21,00,14,00,136.9,,,,,,,,,,,,,,
2018,02,21,00,15,00,112.2,,,,,,,,,,,,,,
2018,02,21,00,16,00,84.5,,,,,,,,,,,,,,
2018,02,21,00,17,00,85.0,,,,,,,,,,,,,,
2018,02,21,00,18,00,97.5,,,,,,,,,,,,,,
2018,02,21,00,19,00,66.3,,,,,,,,,,,,,,
2018,02,21,00,20,00,87.4,,,,,,,,,,,,,,
2018,02,21,00,21,00,71.8,,,,,,,,,,,,,,
2018,02,21,00,22,00,80.4,,,,,,,,,,,,,,
2018,02,21,00,23,00,85.9,,,,,,,,,,,,,,
2018,02,21,00,24,00,116.3,,,,,,,,,,,,,,
2018,02,21,00,25,00,133.2,,,,,,,,,,,,,,
2018,02,21,00,26,00,147.2,,,,,,,,,,,,,,
2018,02,21,00,27,00,163.1,,,,,,,,,,,,,,
2018,02,21,00,28,00,147.2,,,,,,,,,,,,,,
2018,02,21,00,29,00,119.3,,,,,,,,,,,,,,
2018,02,21,00,30,00,55.0,,,,,,,,,,,,,,
2018,02,21,00,31,00,-177.1,,,,,,,,,,,,,,
2018,02,21,00,32,00,42.0,,,,,,,,,,,,,,
2018,02,21,00,33,00,87.9,,,,,,,,,,,,,,
2018,02,21,00,34,00,112.1,,,,,,,,,,,,,,
2018,02,21,00,35,00,39.1,,,,,,,,,,,,,,
2018,02,21,00,36,00,14.3,,,,,,,,,,,,,,
2018,02,21,00,37,00,75.8,,,,,,,,,,,,,,
2018,02,21,00,38,00,100.3,,,,,,,,,,,,,,
2018,02,21,00,39,00,69.7,,,,,,,,,,,,,,
2018,02,21,00,40,00,37.4,,,,,,,,,,,,,,
2018,02,21,00,41,00,48.1,,,,,,,,,,,,,,
2018,02,21,00,42,00,73.8,,,,,,,,,,,,,,
2018,02,21,00,43,00,126.8,,,,,,,,,,,,,,
2018,02,21,00,44,00,119.8,,,,,,,,,,,,,,
2018,02,21,00,45,00,125.5,,,,,,,,,,,,,,
2018,02,21,00,46,00,167.1,,,,,,,,,,,,,,
2018,02,21,00,47,00,115.9,,,,,,,,,,,,,,
2018,02,21,00,48,00,76.6,,,,,,,,,,,,,,
2018,02,21,00,49,00,87.4,,,,,,,,,,,,,,
2018,02,21,00,50,00,76.2,,,,,,,,,,,,,,
2018,02,21,00,51,00,127.5,,,,,,,,,,,,,,
2018,02,21,00,52,00,127.8,,,,,,,,,,,,,,
2018,02,21,00,53,00,116.3,,,,,,,,,,,,,,
2018,02,21,00,54,00,79.6,,,,,,,,,,,,,,
2018,02,21,00,55,00,-8.2,,,,,,,,,,,,,,
2018,02,21,00,56,00,68.9,,,,,,,,,,,,,,
2018,02,21,00,57,00,6.3,,,,,,,,,,,,,,
2018,02,21,00,58,00,71.9,,,,,,,,,,,,,,
2018,02,21,00,59,00,93.6,,,,,,,,,,,,,,
2018,02,21,01,00,00,140.8,,,,,,,,,,,,,,
2018,02,21,01,01,00,129.5,,,,,,,,,,,,,,
2018,02,21,01,02,00,113.5,,,,,,,,,,,,,,
2018,02,21,01,03,00,117.6,,,,,,,,,,,,,,
2018,02,21,01,04,00,107.9,,,,,,,,,,,,,,
2018,02,21,01,05,00,91.4,,,,,,,,,,,,,,
2018,02,21,01,06,00,56.6,,,,,,,,,,,,,,
2018,02,21,01,07,00,46.4,,,,,,,,,,,,,,
2018,02,21,01,08,00,86.3,,,,,,,,,,,,,,
2018,02,21,01,09,00,91.2,,,,,,,,,,,,,,
2018,02,21,01,10,00,79.7,,,,,,,,,,,,,,
2018,02,21,01,11,00,-5.2,,,,,,,,,,,,,,
2018,02,21,01,12,00,22.2,,,,,,,,,,,,,,
2018,02,21,01,13,00,116.1,,,,,,,,,,,,,,
2018,02,21,01,14,00,101.4,,,,,,,,,,,,,,
2018,02,21,01,15,00,77.2,,,,,,,,,,,,,,
2018,02,21,01,16,00,-41.5,,,,,,,,,,,,,,
2018,02,21,01,17,00,-33.7,,,,,,,,,,,,,,
2018,02,21,01,18,00,-47.6,,,,,,,,,,,,,,
2018,02,21,01,19,00,51.9,,,,,,,,,,,,,,
2018,02,21,01,20,00,42.6,,,,,,,,,,,,,,
2018,02,21,01,21,00,3.3,,,,,,,,,,,,,,
2018,02,21,01,22,00,-39.7,,,,,,,,,,,,,,
2018,02,21,01,23,00,-1.8,,,,,,,,,,,,,,
2018,02,21,01,24,00,62.0,,,,,,,,,,,,,,
2018,02,21,01,25,00,99.5,,,,,,,,,,,,,,
2018,02,21,01,26,00,54.1,,,,,,,,,,,,,,
2018,02,21,01,27,00,-7.3,,,,,,,,,,,,,,
2018,02,21,01,28,00,51.7,,,,,,,,,,,,,,
2018,02,21,01,29,00,56.7,,,,,,,,,,,,,,
2018,02,21,01,30,00,3.5,,,,,,,,,,,,,,
2018,02,21,01,31,00,60.7,,,,,,,,,,,,,,
2018,02,21,01,32,00,15.3,,,,,,,,,,,,,,
2018,02,21,01,33,00,75.1,,,,,,,,,,,,,,
2018,02,21,01,34,00,105.9,,,,,,,,,,,,,,
2018,02,21,01,35,00,92.1,,,,,,,,,,,,,,
2018,02,21,01,36,00,49.9,,,,,,,,,,,,,,
2018,02,21,01,37,00,71.1,,,,,,,,,,,,,,
2018,02,21,01,38,00,60.0,,,,,,,,,,,,,,
2018,02,21,01,39,00,36.5,,,,,,,,,,,,,,
2018,02,21,01,40,00,-31.6,,,,,,,,,,,,,,
2018,02,21,01,41,00,-2.6,,,,,,,,,,,,,,
2018,02,21,01,42,00,17.9,,,,,,,,,,,,,,
2018,02,21,01,43,00,-2.2,,,,,,,,,,,,,,
2018,02,21,01,44,00,28.8,,,,,,,,,,,,,,
2018,02,21,01,45,00,76.8,,,,,,,,,,,,,,
2018,02,21,01,46,00,92.6,,,,,,,,,,,,,,
2018,02,21,01,47,00,100.9,,,,,,,,,,,,,,
2018,02,21,01,48,00,77.8,,,,,,,,,,,,,,
2018,02,21,01,49,00,74.3,,,,,,,,,,,,,,
2018,02,21,01,50,00,71.7,,,,,,,,,,,,,,
2018,02,21,01,51,00,80.2,,,,,,,,,,,,,,
2018,02,21,01,52,00,62.5,,,,,,,,,,,,,,
2018,02,21,01,53,00,41.8,,,,,,,,,,,,,,
2018,02,21,01,54,00,79.2,,,,,,,,,,,,,,
2018,02,21,01,55,00,104.3,,,,,,,,,,,,,,
2018,02,21,01,56,00,59.0,,,,,,,,,,,,,,
2018,02,21,01,57,00,87.6,,,,,,,,,,,,,,
2018,02,21,01,58,00,45.3,,,,,,,,,,,,,,
2018,02,21,01,59,00,-0.8,,,,,,,,,,,,,,
2018,02,21,02,00,00,-4.0,,,,,,,,,,,,,,
2018,02,21,02,01,00,42.5,,,,,,,,,,,,,,
2018,02,21,02,02,00,109.6,,,,,,,,,,,,,,
2018,02,21,02,03,00,124.3,,,,,,,,,,,,,,
2018,02,21,02,04,00,121.0,,,,,,,,,,,,,,
2018,02,21,02,05,00,119.1,,,,,,,,,,,,,,
2018,02,21,02,06,00,98.8,,,,,,,,,,,,,,
2018,02,21,02,07,00,105.0,,,,,,,,,,,,,,
2018,02,21,02,08,00,132.2,,,,,,,,,,,,,,
2018,02,21,02,09,00,132.5,,,,,,,,,,,,,,
2018,02,21,02,10,00,116.2,,,,,,,,,,,,,,
2018,02,21,02,11,00,98.9,,,,,,,,,,,,,,
2018,02,21,02,12,00,91.4,,,,,,,,,,,,,,
2018,02,21,02,13,00,89.5,,,,,,,,,,,,,,
2018,02,21,02,14,00,88.9,,,,,,,,,,,,,,
2018,02,21,02,15,00,100.9,,,,,,,,,,,,,,
2018,02,21,02,16,00,81.5,,,,,,,,,,,,,,
2018,02,21,02,17,00,64.4,,,,,,,,,,,,,,
2018,02,21,02,18,00,58.6,,,,,,,,,,,,,,
2018,02,21,02,19,00,48.2,,,,,,,,,,,,,,
2018,02,21,02,20,00,87.8,,,,,,,,,,,,,,
2018,02,21,02,21,00,85.2,,,,,,,,,,,,,,
2018,02,21,02,22,00,98.3,,,,,,,,,,,,,,
2018,02,21,02,23,00,94.1,,,,,,,,,,,,,,
2018,02,21,02,24,00,67.7,,,,,,,,,,,,,,
2018,02,21,02,25,00,44.6,,,,,,,,,,,,,,
2018,02,21,02,26,00,73.0,,,,,,,,,,,,,,
2018,02,21,02,27,00,69.1,,,,,,,,,,,,,,
2018,02,21,02,28,00,67.7,,,,,,,,,,,,,,
2018,02,21,02,29,00,75.8,,,,,,,,,,,,,,
2018,02,21,02,30,00,66.3,,,,,,,,,,,,,,
2018,02,21,02,31,00,92.1,,,,,,,,,,,,,,
2018,02,21,02,32,00,111.7,,,,,,,,,,,,,,
2018,02,21,02,33,00,88.4,,,,,,,,,,,,,,
2018,02,21,02,34,00,64.6,,,,,,,,,,,,,,
2018,02,21,02,35,00,68.4,,,,,,,,,,,,,,
2018,02,21,02,36,00,73.8,,,,,,,,,,,,,,
2018,02,21,02,37,00,69.5,,,,,,,,,,,,,,
2018,02,21,02,38,00,43.1,,,,,,,,,,,,,,
2018,02,21,02,39,00,83.2,,,,,,,,,,,,,,
2018,02,21,02,40,00,102.5,,,,,,,,,,,,,,
2018,02,21,02,41,00,93.7,,,,,,,,,,,,,,
2018,02,21,02,42,00,88.4,,,,,,,,,,,,,,
2018,02,21,02,43,00,107.1,,,,,,,,,,,,,,
2018,02,21,02,44,00,120.3,,,,,,,,,,,,,,
2018,02,21,02,45,00,137.2,,,,,,,,,,,,,,
2018,02,21,02,46,00,145.7,,,,,,,,,,,,,,
2018,02,21,02,47,00,155.9,,,,,,,,,,,,,,
2018,02,21,02,48,00,195.3,,,,,,,,,,,,,,
2018,02,21,02,49,00,207.5,,,,,,,,,,,,,,
2018,02,21,02,50,00,208.2,,,,,,,,,,,,,,
2018,02,21,02,51,00,201.0,,,,,,,,,,,,,,
2018,02,21,02,52,00,207.4,,,,,,,,,,,,,,
2018,02,21,02,53,00,201.5,,,,,,,,,,,,,,
2018,02,21,02,54,00,203.6,,,,,,,,,,,,,,
2018,02,21,02,55,00,202.5,,,,,,,,,,,,,,
2018,02,21,02,56,00,202.9,,,,,,,,,,,,,,
2018,02,21,02,57,00,208.6,,,,,,,,,,,,,,
2018,02,21,02,58,00,222.0,,,,,,,,,,,,,,
2018,02,21,02,59,00,248.2,,,,,,,,,,,,,,
2018,02,21,03,00,00,248.3,,,,,,,,,,,,,,
2018,02,21,03,01,00,215.7,,,,,,,,,,,,,,
2018,02,21,03,02,00,207.6,,,,,,,,,,,,,,
2018,02,21,03,03,00,219.4,,,,,,,,,,,,,,
2018,02,21,03,04,00,233.7,,,,,,,,,,,,,,
2018,02,21,03,05,00,239.9,,,,,,,,,,,,,,
2018,02,21,03,06,00,240.6,,,,,,,,,,,,,,
2018,02,21,03,07,00,280.8,,,,,,,,,,,,,,
2018,02,21,03,08,00,337.0,,,,,,,,,,,,,,
2018,02,21,03,09,00,322.9,,,,,,,,,,,,,,
2018,02,21,03,10,00,299.9,,,,,,,,,,,,,,
2018,02,21,03,11,00,286.2,,,,,,,,,,,,,,
2018,02,21,03,12,00,268.2,,,,,,,,,,,,,,
2018,02,21,03,13,00,226.9,,,,,,,,,,,,,,
2018,02,21,03,14,00,211.2,,,,,,,,,,,,,,
2018,02,21,03,15,00,240.6,,,,,,,,,,,,,,
2018,02,21,03,16,00,219.0,,,,,,,,,,,,,,
2018,02,21,03,17,00,207.1,,,,,,,,,,,,,,
2018,02,21,03,18,00,217.5,,,,,,,,,,,,,,
2018,02,21,03,19,00,228.1,,,,,,,,,,,,,,
2018,02,21,03,20,00,226.8,,,,,,,,,,,,,,
2018,02,21,03,21,00,236.4,,,,,,,,,,,,,,
2018,02,21,03,22,00,234.3,,,,,,,,,,,,,,
2018,02,21,03,23,00,253.3,,,,,,,,,,,,,,
2018,02,21,03,24,00,265.1,,,,,,,,,,,,,,
2018,02,21,03,25,00,269.6,,,,,,,,,,,,,,
2018,02,21,03,26,00,298.7,,,,,,,,,,,,,,
2018,02,21,03,27,00,294.3,,,,,,,,,,,,,,
2018,02,21,03,28,00,257.6,,,,,,,,,,,,,,
2018,02,21,03,29,00,244.2,,,,,,,,,,,,,,
2018,02,21,03,30,00,248.2,,,,,,,,,,,,,,
2018,02,21,03,31,00,238.1,,,,,,,,,,,,,,
2018,02,21,03,32,00,232.9,,,,,,,,,,,,,,
2018,02,21,03,33,00,236.0,,,,,,,,,,,,,,
2018,02,21,03,34,00,225.5,,,,,,,,,,,,,,
2018,02,21,03,35,00,208.4,,,,,,,,,,,,,,
2018,02,21,03,36,00,202.7,,,,,,,,,,,,,,
2018,02,21,03,37,00,198.6,,,,,,,,,,,,,,
2018,02,21,03,38,00,201.9,,,,,,,,,,,,,,
2018,02,21,03,39,00,199.1,,,,,,,,,,,,,,
2018,02,21,03,40,00,202.7,,,,,,,,,,,,,,
2018,02,21,03,41,00,201.0,,,,,,,,,,,,,,
2018,02,21,03,42,00,192.2,,,,,,,,,,,,,,
2018,02,21,03,43,00,169.8,,,,,,,,,,,,,,
2018,02,21,03,44,00,167.3,,,,,,,,,,,,,,
2018,02,21,03,45,00,182.3,,,,,,,,,,,,,,
2018,02,21,03,46,00,176.6,,,,,,,,,,,,,,
2018,02,21,03,47,00,188.9,,,,,,,,,,,,,,
2018,02,21,03,48,00,186.4,,,,,,,,,,,,,,
2018,02,21,03,49,00,198.6,,,,,,,,,,,,,,
2018,02,21,03,50,00,184.2,,,,,,,,,,,,,,
2018,02,21,03,51,00,171.3,,,,,,,,,,,,,,
2018,02,21,03,52,00,165.4,,,,,,,,,,,,,,
2018,02,21,03,53,00,163.7,,,,,,,,,,,,,,
2018,02,21,03,54,00,163.9,,,,,,,,,,,,,,
2018,02,21,03,55,00,154.6,,,,,,,,,,,,,,
2018,02,21,03,56,00,143.7,,,,,,,,,,,,,,
2018,02,21,03,57,00,159.2,,,,,,,,,,,,,,
2018,02,21,03,58,00,157.7,,,,,,,,,,,,,,
2018,02,21,03,59,00,150.4,,,,,,,,,,,,,,
2018,02,21,04,00,00,153.7,,,,,,,,,,,,,,
2018,02,21,04,01,00,156.0,,,,,,,,,,,,,,
2018,02,21,04,02,00,156.1,,,,,,,,,,,,,,
2018,02,21,04,03,00,144.7,,,,,,,,,,,,,,
2018,02,21,04,04,00,148.3,,,,,,,,,,,,,,
2018,02,21,04,05,00,147.5,,,,,,,,,,,,,,
2018,02,21,04,06,00,138.1,,,,,,,,,,,,,,
2018,02,21,04,07,00,134.6,,,,,,,,,,,,,,
2018,02,21,04,08,00,136.0,,,,,,,,,,,,,,
2018,02,21,04,09,00,130.8,,,,,,,,,,,,,,
2018,02,21,04,10,00,139.1,,,,,,,,,,,,,,
2018,02,21,04,11,00,137.9,,,,,,,,,,,,,,
2018,02,21,04,12,00,143.1,,,,,,,,,,,,,,
2018,02,21,04,13,00,147.5,,,,,,,,,,,,,,
2018,02,21,04,14,00,156.5,,,,,,,,,,,,,,
2018,02,21,04,15,00,161.4,,,,,,,,,,,,,,
2018,02,21,04,16,00,161.0,,,,,,,,,,,,,,
2018,02,21,04,17,00,147.6,,,,,,,,,,,,,,
2018,02,21,04,18,00,149.8,,,,,,,,,,,,,,
2018,02,21,04,19,00,151.8,,,,,,,,,,,,,,
2018,02,21,04,20,00,163.1,,,,,,,,,,,,,,
2018,02,21,04,21,00,165.6,,,,,,,,,,,,,,
2018,02,21,04,22,00,166.0,,,,,,,,,,,,,,
2018,02,21,04,23,00,167.5,,,,,,,,,,,,,,
2018,02,21,04,24,00,159.9,,,,,,,,,,,,,,
2018,02,21,04,25,00,152.6,,,,,,,,,,,,,,
2018,02,21,04,26,00,138.0,,,,,,,,,,,,,,
2018,02,21,04,27,00,144.9,,,,,,,,,,,,,,
2018,02,21,04,28,00,144.2,,,,,,,,,,,,,,
2018,02,21,04,29,00,146.6,,,,,,,,,,,,,,
2018,02,21,04,30,00,145.8,,,,,,,,,,,,,,
2018,02,21,04,31,00,139.0,,,,,,,,,,,,,,
2018,02,21,04,32,00,141.4,,,,,,,,,,,,,,
2018,02,21,04,33,00,160.0,,,,,,,,,,,,,,
2018,02,21,04,34,00,170.7,,,,,,,,,,,,,,
2018,02,21,04,35,00,173.4,,,,,,,,,,,,,,
2018,02,21,04,36,00,195.3,,,,,,,,,,,,,,
2018,02,21,04,37,00,181.0,,,,,,,,,,,,,,
2018,02,21,04,38,00,156.4,,,,,,,,,,,,,,
2018,02,21,04,39,00,157.2,,,,,,,,,,,,,,
2018,02,21,04,40,00,167.6,,,,,,,,,,,,,,
2018,02,21,04,41,00,165.0,,,,,,,,,,,,,,
2018,02,21,04,42,00,174.3,,,,,,,,,,,,,,
2018,02,21,04,43,00,182.4,,,,,,,,,,,,,,
2018,02,21,04,44,00,206.1,,,,,,,,,,,,,,
2018,02,21,04,45,00,183.6,,,,,,,,,,,,,,
2018,02,21,04,46,00,157.1,,,,,,,,,,,,,,
2018,02,21,04,47,00,155.9,,,,,,,,,,,,,,
2018,02,21,04,48,00,143.5,,,,,,,,,,,,,,
2018,02,21,04,49,00,139.6,,,,,,,,,,,,,,
2018,02,21,04,50,00,148.6,,,,,,,,,,,,,,
2018,02,21,04,51,00,140.2,,,,,,,,,,,,,,
2018,02,21,04,52,00,155.0,,,,,,,,,,,,,,
2018,02,21,04,53,00,158.9,,,,,,,,,,,,,,
2018,02,21,04,54,00,158.2,,,,,,,,,,,,,,
2018,02,21,04,55,00,158.0,,,,,,,,,,,,,,
2018,02,21,04,56,00,153.4,,,,,,,,,,,,,,
2018,02,21,04,57,00,159.3,,,,,,,,,,,,,,
2018,02,21,04,58,00,162.2,,,,,,,,,,,,,,
2018,02,21,04,59,00,171.5,,,,,,,,,,,,,,
2018,02,21,05,00,00,166.7,,,,,,,,,,,,,,
2018,02,21,05,01,00,175.8,,,,,,,,,,,,,,
2018,02,21,05,02,00,191.8,,,,,,,,,,,,,,
2018,02,21,05,03,00,208.1,,,,,,,,,,,,,,
2018,02,21,05,04,00,201.0,,,,,,,,,,,,,,
2018,02,21,05,05,00,214.9,,,,,,,,,,,,,,
2018,02,21,05,06,00,180.6,,,,,,,,,,,,,,
2018,02,21,05,07,00,162.8,,,,,,,,,,,,,,
2018,02,21,05,08,00,167.9,,,,,,,,,,,,,,
2018,02,21,05,09,00,193.5,,,,,,,,,,,,,,
2018,02,21,05,10,00,173.7,,,,,,,,,,,,,,
2018,02,21,05,11,00,208.5,,,,,,,,,,,,,,
2018,02,21,05,12,00,208.7,,,,,,,,,,,,,,
2018,02,21,05,13,00,213.2,,,,,,,,,,,,,,
2018,02,21,05,14,00,214.6,,,,,,,,,,,,,,
2018,02,21,05,15,00,204.0,,,,,,,,,,,,,,
2018,02,21,05,16,00,197.9,,,,,,,,,,,,,,
2018,02,21,05,17,00,212.7,,,,,,,,,,,,,,
2018,02,21,05,18,00,206.0,,,,,,,,,,,,,,
2018,02,21,05,19,00,227.8,,,,,,,,,,,,,,
2018,02,21,05,20,00,204.0,,,,,,,,,,,,,,
2018,02,21,05,21,00,196.7,,,,,,,,,,,,,,
2018,02,21,05,22,00,166.1,,,,,,,,,,,,,,
2018,02,21,05,23,00,173.4,,,,,,,,,,,,,,
2018,02,21,05,24,00,184.0,,,,,,,,,,,,,,
2018,02,21,05,25,00,175.0,,,,,,,,,,,,,,
2018,02,21,05,26,00,164.3,,,,,,,,,,,,,,
2018,02,21,05,27,00,165.6,,,,,,,,,,,,,,
2018,02,21,05,28,00,166.0,,,,,,,,,,,,,,
2018,02,21,05,29,00,163.8,,,,,,,,,,,,,,
2018,02,21,05,30,00,172.1,,,,,,,,,,,,,,
2018,02,21,05,31,00,167.0,,,,,,,,,,,,,,
2018,02,21,05,32,00,166.3,,,,,,,,,,,,,,
2018,02,21,05,33,00,170.0,,,,,,,,,,,,,,
2018,02,21,05,34,00,170.5,,,,,,,,,,,,,,
2018,02,21,05,35,00,183.7,,,,,,,,,,,,,,
2018,02,21,05,36,00,183.7,,,,,,,,,,,,,,
2018,02,21,05,37,00,194.5,,,,,,,,,,,,,,
2018,02,21,05,38,00,193.0,,,,,,,,,,,,,,
2018,02,21,05,39,00,176.0,,,,,,,,,,,,,,
2018,02,21,05,40,00,173.7,,,,,,,,,,,,,,
2018,02,21,05,41,00,184.0,,,,,,,,,,,,,,
2018,02,21,05,42,00,188.6,,,,,,,,,,,,,,
2018,02,21,05,43,00,168.8,,,,,,,,,,,,,,
2018,02,21,05,44,00,171.2,,,,,,,,,,,,,,
2018,02,21,05,45,00,171.9,,,,,,,,,,,,,,
2018,02,21,05,46,00,187.5,,,,,,,,,,,,,,
2018,02,21,05,47,00,188.7,,,,,,,,,,,,,,
2018,02,21,05,48,00,173.5,,,,,,,,,,,,,,
2018,02,21,05,49,00,163.8,,,,,,,,,,,,,,
2018,02,21,05,50,00,158.9,,,,,,,,,,,,,,
2018,02,21,05,51,00,158.7,,,,,,,,,,,,,,
2018,02,21,05,52,00,154.4,,,,,,,,,,,,,,
2018,02,21,05,53,00,152.3,,,,,,,,,,,,,,
2018,02,21,05,54,00,148.3,,,,,,,,,,,,,,
2018,02,21,05,55,00,158.5,,,,,,,,,,,,,,
2018,02,21,05,56,00,147.0,,,,,,,,,,,,,,
2018,02,21,05,57,00,125.4,,,,,,,,,,,,,,
2018,02,21,05,58,00,123.8,,,,,,,,,,,,,,
2018,02,21,05,59,00,122.4,,,,,,,,,,,,,,
2018,02,21,06,00,00,120.0,,,,,,,,,,,,,,
2018,02,21,06,01,00,127.1,,,,,,,,,,,,,,
2018,02,21,06,02,00,126.0,,,,,,,,,,,,,,
2018,02,21,06,03,00,136.8,,,,,,,,,,,,,,
2018,02,21,06,04,00,151.4,,,,,,,,,,,,,,
2018,02,21,06,05,00,151.1,,,,,,,,,,,,,,
2018,02,21,06,06,00,159.2,,,,,,,,,,,,,,
2018,02,21,06,07,00,166.9,,,,,,,,,,,,,,
2018,02,21,06,08,00,160.6,,,,,,,,,,,,,,
2018,02,21,06,09,00,150.9,,,,,,,,,,,,,,
2018,02,21,06,10,00,133.8,,,,,,,,,,,,,,
2018,02,21,06,11,00,125.5,,,,,,,,,,,,,,
2018,02,21,06,12,00,118.6,,,,,,,,,,,,,,
2018,02,21,06,13,00,111.7,,,,,,,,,,,,,,
2018,02,21,06,14,00,91.4,,,,,,,,,,,,,,
2018,02,21,06,15,00,80.8,,,,,,,,,,,,,,
2018,02,21,06,16,00,80.5,,,,,,,,,,,,,,
2018,02,21,06,17,00,79.9,,,,,,,,,,,,,,
2018,02,21,06,18,00,78.1,,,,,,,,,,,,,,
2018,02,21,06,19,00,75.4,,,,,,,,,,,,,,
2018,02,21,06,20,00,66.8,,,,,,,,,,,,,,
2018,02,21,06,21,00,60.4,,,,,,,,,,,,,,
2018,02,21,06,22,00,49.3,,,,,,,,,,,,,,
2018,02,21,06,23,00,45.6,,,,,,,,,,,,,,
2018,02,21,06,24,00,53.3,,,,,,,,,,,,,,
2018,02,21,06,25,00,57.8,,,,,,,,,,,,,,
2018,02,21,06,26,00,62.8,,,,,,,,,,,,,,
2018,02,21,06,27,00,70.5,,,,,,,,,,,,,,
2018,02,21,06,28,00,79.4,,,,,,,,,,,,,,
2018,02,21,06,29,00,98.2,,,,,,,,,,,,,,
2018,02,21,06,30,00,118.7,,,,,,,,,,,,,,
2018,02,21,06,31,00,140.8,,,,,,,,,,,,,,
2018,02,21,06,32,00,154.5,,,,,,,,,,,,,,
2018,02,21,06,33,00,180.8,,,,,,,,,,,,,,
2018,02,21,06,34,00,184.6,,,,,,,,,,,,,,
2018,02,21,06,35,00,187.1,,,,,,,,,,,,,,
2018,02,21,06,36,00,177.8,,,,,,,,,,,,,,
2018,02,21,06,37,00,158.4,,,,,,,,,,,,,,
2018,02,21,06,38,00,133.0,,,,,,,,,,,,,,
2018,02,21,06,39,00,139.2,,,,,,,,,,,,,,
2018,02,21,06,40,00,162.8,,,,,,,,,,,,,,
2018,02,21,06,41,00,162.7,,,,,,,,,,,,,,
2018,02,21,06,42,00,,,,,,,,,,,,,,,
2018,02,21,06,43,00,,,,,,,,,,,,,,,
2018,02,21,06,44,00,,,,,,,,,,,,,,,
2018,02,21,06,45,00,203.7,,,,,,,,,,,,,,
2018,02,21,06,46,00,195.9,,,,,,,,,,,,,,
2018,02,21,06,47,00,212.0,,,,,,,,,,,,,,
2018,02,21,06,48,00,215.9,,,,,,,,,,,,,,
2018,02,21,06,49,00,200.0,,,,,,,,,,,,,,
2018,02,21,06,50,00,224.9,,,,,,,,,,,,,,
2018,02,21,06,51,00,212.4,,,,,,,,,,,,,,
2018,02,21,06,52,00,168.9,,,,,,,,,,,,,,
2018,02,21,06,53,00,162.1,,,,,,,,,,,,,,
2018,02,21,06,54,00,189.3,,,,,,,,,,,,,,
2018,02,21,06,55,00,183.1,,,,,,,,,,,,,,
2018,02,21,06,56,00,181.6,,,,,,,,,,,,,,
2018,02,21,06,57,00,163.8,,,,,,,,,,,,,,
2018,02,21,06,58,00,153.8,,,,,,,,,,,,,,
2018,02,21,06,59,00,146.3,,,,,,,,,,,,,,
2018,02,21,07,00,00,153.7,,,,,,,,,,,,,,
2018,02,21,07,01,00,157.5,,,,,,,,,,,,,,
2018,02,21,07,02,00,159.7,,,,,,,,,,,,,,
2018,02,21,07,03,00,155.8,,,,,,,,,,,,,,
2018,02,21,07,04,00,161.7,,,,,,,,,,,,,,
2018,02,21,07,05,00,170.4,,,,,,,,,,,,,,
2018,02,21,07,06,00,189.3,,,,,,,,,,,,,,
2018,02,21,07,07,00,197.2,,,,,,,,,,,,,,
2018,02,21,07,08,00,197.6,,,,,,,,,,,,,,
2018,02,21,07,09,00,205.8,,,,,,,,,,,,,,
2018,02,21,07,10,00,209.6,,,,,,,,,,,,,,
2018,02,21,07,11,00,218.8,,,,,,,,,,,,,,
2018,02,21,07,12,00,220.0,,,,,,,,,,,,,,
2018,02,21,07,13,00,224.9,,,,,,,,,,,,,,
2018,02,21,07,14,00,231.2,,,,,,,,,,,,,,
2018,02,21,07,15,00,235.5,,,,,,,,,,,,,,
2018,02,21,07,16,00,240.7,,,,,,,,,,,,,,
2018,02,21,07,17,00,239.0,,,,,,,,,,,,,,
2018,02,21,07,18,00,229.8,,,,,,,,,,,,,,
2018,02,21,07,19,00,215.1,,,,,,,,,,,,,,
2018,02,21,07,20,00,211.7,,,,,,,,,,,,,,
2018,02,21,07,21,00,217.3,,,,,,,,,,,,,,
2018,02,21,07,22,00,206.0,,,,,,,,,,,,,,
2018,02,21,07,23,00,218.4,,,,,,,,,,,,,,
2018,02,21,07,24,00,224.5,,,,,,,,,,,,,,
2018,02,21,07,25,00,229.6,,,,,,,,,,,,,,
2018,02,21,07,26,00,204.7,,,,,,,,,,,,,,
2018,02,21,07,27,00,192.1,,,,,,,,,,,,,,
2018,02,21,07,28,00,174.5,,,,,,,,,,,,,,
2018,02,21,07,29,00,191.1,,,,,,,,,,,,,,
2018,02,21,07,30,00,206.5,,,,,,,,,,,,,,
