2017,07,01,00,00,00,121.6,,,,,,,,,,,,,,
2017,07,01,00,01,00,129.2,,,,,,,,,,,,,,
2017,07,01,00,02,00,146.3,,,,,,,,,,,,,,
2017,07,01,00,03,00,150.1,,,,,,,,,,,,,,
2017,07,01,00,04,00,159.2,,,,,,,,,,,,,,
2017,07,01,00,05,00,165.9,,,,,,,,,,,,,,
2017,07,01,00,06,00,175.8,,,,,,,,,,,,,,
2017,07,01,00,07,00,205.4,,,,,,,,,,,,,,
2017,07,01,00,08,00,211.7,,,,,,,,,,,,,,
2017,07,01,00,09,00,212.2,,,,,,,,,,,,,,
2017,07,01,00,10,00,201.9,,,,,,,,,,,,,,
2017,07,01,00,11,00,209.9,,,,,,,,,,,,,,
2017,07,01,00,12,00,200.7,,,,,,,,,,,,,,
2017,07,01,00,13,00,194.6,,,,,,,,,,,,,,
2017,07,01,00,14,00,203.2,,,,,,,,,,,,,,
2017,07,01,00,15,00,201.3,,,,,,,,,,,,,,
2017,07,01,00,16,00,201.4,,,,,,,,,,,,,,
2017,07,01,00,17,00,196.3,,,,,,,,,,,,,,
2017,07,01,00,18,00,197.5,,,,,,,,,,,,,,
2017,07,01,00,19,00,201.4,,,,,,,,,,,,,,
2017,07,01,00,20,00,206.1,,,,,,,,,,,,,,
2017,07,01,00,21,00,202.8,,,,,,,,,,,,,,
2017,07,01,00,22,00,205.7,,,,,,,,,,,,,,
2017,07,01,00,23,00,200.1,,,,,,,,,,,,,,
2017,07,01,00,24,00,186.9,,,,,,,,,,,,,,
2017,07,01,00,25,00,174.5,,,,,,,,,,,,,,
2017,07,01,00,26,00,162.2,,,,,,,,,,,,,,
2017,07,01,00,27,00,157.7,,,,,,,,,,,,,,
2017,07,01,00,28,00,151.2,,,,,,,,,,,,,,
2017,07,01,00,29,00,147.5,,,,,,,,,,,,,,
2017,07,01,00,30,00,152.3,,,,,,,,,,,,,,
2017,07,01,00,31,00,156.6,,,,,,,,,,,,,,
2017,07,01,00,32,00,131.0,,,,,,,,,,,,,,
2017,07,01,00,33,00,130.1,,,,,,,,,,,,,,
2017,07,01,00,34,00,144.6,,,,,,,,,,,,,,
2017,07,01,00,35,00,164.0,,,,,,,,,,,,,,
2017,07,01,00,36,00,158.0,,,,,,,,,,,,,,
2017,07,01,00,37,00,149.0,,,,,,,,,,,,,,
2017,07,01,00,38,00,152.2,,,,,,,,,,,,,,
2017,07,01,00,39,00,155.9,,,,,,,,,,,,,,
2017,07,01,00,40,00,167.0,,,,,,,,,,,,,,
2017,07,01,00,41,00,180.9,,,,,,,,,,,,,,
2017,07,01,00,42,00,175.1,,,,,,,,,,,,,,
2017,07,01,00,43,00,182.3,,,,,,,,,,,,,,
2017,07,01,00,44,00,174.1,,,,,,,,,,,,,,
2017,07,01,00,45,00,155.7,,,,,,,,,,,,,,
2017,07,01,00,46,00,162.1,,,,,,,,,,,,,,
2017,07,01,00,47,00,171.2,,,,,,,,,,,,,,
2017,07,01,00,48,00,146.9,,,,,,,,,,,,,,
2017,07,01,00,49,00,164.4,,,,,,,,,,,,,,
2017,07,01,00,50,00,164.8,,,,,,,,,,,,,,
2017,07,01,00,51,00,164.5,,,,,,,,,,,,,,
2017,07,01,00,52,00,167.8,,,,,,,,,,,,,,
2017,07,01,00,53,00,187.6,,,,,,,,,,,,,,
2017,07,01,00,54,00,196.5,,,,,,,,,,,,,,
2017,07,01,00,55,00,194.3,,,,,,,,,,,,,,
2017,07,01,00,56,00,201.0,,,,,,,,,,,,,,
2017,07,01,00,57,00,202.1,,,,,,,,,,,,,,
2017,07,01,00,58,00,224.6,,,,,,,,,,,,,,
2017,07,01,00,59,00,172.0,,,,,,,,,,,,,,
2017,07,01,01,00,00,188.0,,,,,,,,,,,,,,
2017,07,01,01,01,00,209.1,,,,,,,,,,,,,,
2017,07,01,01,02,00,189.7,,,,,,,,,,,,,,
2017,07,01,01,03,00,178.4,,,,,,,,,,,,,,
2017,07,01,01,04,00,173.0,,,,,,,,,,,,,,
2017,07,01,01,05,00,182.1,,,,,,,,,,,,,,
2017,07,01,01,06,00,198.4,,,,,,,,,,,,,,
2017,07,01,01,07,00,186.6,,,,,,,,,,,,,,
2017,07,01,01,08,00,177.1,,,,,,,,,,,,,,
2017,07,01,01,09,00,175.4,,,,,,,,,,,,,,
2017,07,01,01,10,00,173.3,,,,,,,,,,,,,,
2017,07,01,01,11,00,202.1,,,,,,,,,,,,,,
2017,07,01,01,12,00,213.9,,,,,,,,,,,,,,
2017,07,01,01,13,00,191.0,,,,,,,,,,,,,,
2017,07,01,01,14,00,169.0,,,,,,,,,,,,,,
2017,07,01,01,15,00,168.2,,,,,,,,,,,,,,
2017,07,01,01,16,00,185.2,,,,,,,,,,,,,,
2017,07,01,01,17,00,179.0,,,,,,,,,,,,,,
2017,07,01,01,18,00,181.3,,,,,,,,,,,,,,
2017,07,01,01,19,00,174.7,,,,,,,,,,,,,,
2017,07,01,01,20,00,163.5,,,,,,,,,,,,,,
2017,07,01,01,21,00,158.0,,,,,,,,,,,,,,
2017,07,01,01,22,00,158.4,,,,,,,,,,,,,,
2017,07,01,01,23,00,161.6,,,,,,,,,,,,,,
2017,07,01,01,24,00,162.0,,,,,,,,,,,,,,
2017,07,01,01,25,00,164.9,,,,,,,,,,,,,,
2017,07,01,01,26,00,168.9,,,,,,,,,,,,,,
2017,07,01,01,27,00,168.9,,,,,,,,,,,,,,
2017,07,01,01,28,00,165.1,,,,,,,,,,,,,,
2017,07,01,01,29,00,170.5,,,,,,,,,,,,,,
2017,07,01,01,30,00,171.6,,,,,,,,,,,,,,
2017,07,01,01,31,00,179.0,,,,,,,,,,,,,,
2017,07,01,01,32,00,177.0,,,,,,,,,,,,,,
2017,07,01,01,33,00,187.6,,,,,,,,,,,,,,
2017,07,01,01,34,00,191.6,,,,,,,,,,,,,,
2017,07,01,01,35,00,182.5,,,,,,,,,,,,,,
2017,07,01,01,36,00,172.6,,,,,,,,,,,,,,
2017,07,01,01,37,00,167.6,,,,,,,,,,,,,,
2017,07,01,01,38,00,176.6,,,,,,,,,,,,,,
2017,07,01,01,39,00,188.5,,,,,,,,,,,,,,
2017,07,01,01,40,00,192.4,,,,,,,,,,,,,,
2017,07,01,01,41,00,199.6,,,,,,,,,,,,,,
2017,07,01,01,42,00,198.4,,,,,,,,,,,,,,
2017,07,01,01,43,00,188.6,,,,,,,,,,,,,,
2017,07,01,01,44,00,178.2,,,,,,,,,,,,,,
2017,07,01,01,45,00,170.9,,,,,,,,,,,,,,
2017,07,01,01,46,00,170.0,,,,,,,,,,,,,,
2017,07,01,01,47,00,166.1,,,,,,,,,,,,,,
2017,07,01,01,48,00,164.0,,,,,,,,,,,,,,
2017,07,01,01,49,00,153.1,,,,,,,,,,,,,,
2017,07,01,01,50,00,145.7,,,,,,,,,,,,,,
2017,07,01,01,51,00,136.7,,,,,,,,,,,,,,
2017,07,01,01,52,00,131.1,,,,,,,,,,,,,,
2017,07,01,01,53,00,135.6,,,,,,,,,,,,,,
2017,07,01,01,54,00,127.8,,,,,,,,,,,,,,
2017,07,01,01,55,00,124.2,,,,,,,,,,,,,,
2017,07,01,01,56,00,125.3,,,,,,,,,,,,,,
2017,07,01,01,57,00,129.4,,,,,,,,,,,,,,
2017,07,01,01,58,00,129.4,,,,,,,,,,,,,,
2017,07,01,01,59,00,124.4,,,,,,,,,,,,,,
2017,07,01,02,00,00,130.9,,,,,,,,,,,,,,
2017,07,01,02,01,00,145.0,,,,,,,,,,,,,,
2017,07,01,02,02,00,144.6,,,,,,,,,,,,,,
2017,07,01,02,03,00,146.9,,,,,,,,,,,,,,
2017,07,01,02,04,00,127.3,,,,,,,,,,,,,,
2017,07,01,02,05,00,123.8,,,,,,,,,,,,,,
2017,07,01,02,06,00,122.9,,,,,,,,,,,,,,
2017,07,01,02,07,00,123.4,,,,,,,,,,,,,,
2017,07,01,02,08,00,128.0,,,,,,,,,,,,,,
2017,07,01,02,09,00,145.2,,,,,,,,,,,,,,
2017,07,01,02,10,00,152.9,,,,,,,,,,,,,,
2017,07,01,02,11,00,155.1,,,,,,,,,,,,,,
2017,07,01,02,12,00,161.3,,,,,,,,,,,,,,
2017,07,01,02,13,00,161.6,,,,,,,,,,,,,,
2017,07,01,02,14,00,159.4,,,,,,,,,,,,,,
2017,07,01,02,15,00,162.4,,,,,,,,,,,,,,
2017,07,01,02,16,00,155.8,,,,,,,,,,,,,,
2017,07,01,02,17,00,151.9,,,,,,,,,,,,,,
2017,07,01,02,18,00,153.2,,,,,,,,,,,,,,
2017,07,01,02,19,00,148.9,,,,,,,,,,,,,,
2017,07,01,02,20,00,150.6,,,,,,,,,,,,,,
2017,07,01,02,21,00,152.2,,,,,,,,,,,,,,
2017,07,01,02,22,00,157.4,,,,,,,,,,,,,,
2017,07,01,02,23,00,140.0,,,,,,,,,,,,,,
2017,07,01,02,24,00,123.8,,,,,,,,,,,,,,
2017,07,01,02,25,00,122.3,,,,,,,,,,,,,,
2017,07,01,02,26,00,123.8,,,,,,,,,,,,,,
2017,07,01,02,27,00,128.6,,,,,,,,,,,,,,
2017,07,01,02,28,00,138.4,,,,,,,,,,,,,,
2017,07,01,02,29,00,144.8,,,,,,,,,,,,,,
2017,07,01,02,30,00,149.7,,,,,,,,,,,,,,
2017,07,01,02,31,00,151.6,,,,,,,,,,,,,,
2017,07,01,02,32,00,148.1,,,,,,,,,,,,,,
2017,07,01,02,33,00,147.0,,,,,,,,,,,,,,
2017,07,01,02,34,00,148.6,,,,,,,,,,,,,,
2017,07,01,02,35,00,148.2,,,,,,,,,,,,,,
2017,07,01,02,36,00,150.2,,,,,,,,,,,,,,
2017,07,01,02,37,00,148.9,,,,,,,,,,,,,,
2017,07,01,02,38,00,150.3,,,,,,,,,,,,,,
2017,07,01,02,39,00,146.2,,,,,,,,,,,,,,
2017,07,01,02,40,00,141.3,,,,,,,,,,,,,,
2017,07,01,02,41,00,138.1,,,,,,,,,,,,,,
2017,07,01,02,42,00,126.7,,,,,,,,,,,,,,
2017,07,01,02,43,00,124.7,,,,,,,,,,,,,,
2017,07,01,02,44,00,123.1,,,,,,,,,,,,,,
2017,07,01,02,45,00,122.1,,,,,,,,,,,,,,
2017,07,01,02,46,00,122.6,,,,,,,,,,,,,,
2017,07,01,02,47,00,120.8,,,,,,,,,,,,,,
2017,07,01,02,48,00,117.1,,,,,,,,,,,,,,
2017,07,01,02,49,00,114.4,,,,,,,,,,,,,,
2017,07,01,02,50,00,120.3,,,,,,,,,,,,,,
2017,07,01,02,51,00,115.4,,,,,,,,,,,,,,
2017,07,01,02,52,00,109.0,,,,,,,,,,,,,,
2017,07,01,02,53,00,108.6,,,,,,,,,,,,,,
2017,07,01,02,54,00,109.6,,,,,,,,,,,,,,
2017,07,01,02,55,00,112.9,,,,,,,,,,,,,,
2017,07,01,02,56,00,123.1,,,,,,,,,,,,,,
2017,07,01,02,57,00,136.6,,,,,,,,,,,,,,
2017,07,01,02,58,00,147.4,,,,,,,,,,,,,,
2017,07,01,02,59,00,160.6,,,,,,,,,,,,,,
2017,07,01,03,00,00,165.6,,,,,,,,,,,,,,
2017,07,01,03,01,00,163.1,,,,,,,,,,,,,,
2017,07,01,03,02,00,163.4,,,,,,,,,,,,,,
2017,07,01,03,03,00,155.8,,,,,,,,,,,,,,
2017,07,01,03,04,00,151.1,,,,,,,,,,,,,,
2017,07,01,03,05,00,143.0,,,,,,,,,,,,,,
2017,07,01,03,06,00,146.2,,,,,,,,,,,,,,
2017,07,01,03,07,00,155.6,,,,,,,,,,,,,,
2017,07,01,03,08,00,146.7,,,,,,,,,,,,,,
2017,07,01,03,09,00,148.6,,,,,,,,,,,,,,
2017,07,01,03,10,00,149.6,,,,,,,,,,,,,,
2017,07,01,03,11,00,150.1,,,,,,,,,,,,,,
2017,07,01,03,12,00,150.5,,,,,,,,,,,,,,
2017,07,01,03,13,00,143.9,,,,,,,,,,,,,,
2017,07,01,03,14,00,142.9,,,,,,,,,,,,,,
2017,07,01,03,15,00,146.6,,,,,,,,,,,,,,
2017,07,01,03,16,00,150.5,,,,,,,,,,,,,,
2017,07,01,03,17,00,149.4,,,,,,,,,,,,,,
2017,07,01,03,18,00,134.1,,,,,,,,,,,,,,
2017,07,01,03,19,00,117.8,,,,,,,,,,,,,,
2017,07,01,03,20,00,102.3,,,,,,,,,,,,,,
2017,07,01,03,21,00,103.3,,,,,,,,,,,,,,
2017,07,01,03,22,00,118.9,,,,,,,,,,,,,,
2017,07,01,03,23,00,123.4,,,,,,,,,,,,,,
2017,07,01,03,24,00,129.0,,,,,,,,,,,,,,
2017,07,01,03,25,00,133.2,,,,,,,,,,,,,,
2017,07,01,03,26,00,120.0,,,,,,,,,,,,,,
2017,07,01,03,27,00,92.8,,,,,,,,,,,,,,
2017,07,01,03,28,00,68.7,,,,,,,,,,,,,,
2017,07,01,03,29,00,58.9,,,,,,,,,,,,,,
2017,07,01,03,30,00,58.9,,,,,,,,,,,,,,
2017,07,01,03,31,00,71.0,,,,,,,,,,,,,,
2017,07,01,03,32,00,81.6,,,,,,,,,,,,,,
2017,07,01,03,33,00,93.1,,,,,,,,,,,,,,
2017,07,01,03,34,00,86.9,,,,,,,,,,,,,,
2017,07,01,03,35,00,80.4,,,,,,,,,,,,,,
2017,07,01,03,36,00,69.4,,,,,,,,,,,,,,
2017,07,01,03,37,00,46.6,,,,,,,,,,,,,,
2017,07,01,03,38,00,58.3,,,,,,,,,,,,,,
2017,07,01,03,39,00,67.3,,,,,,,,,,,,,,
2017,07,01,03,40,00,73.5,,,,,,,,,,,,,,
2017,07,01,03,41,00,79.2,,,,,,,,,,,,,,
2017,07,01,03,42,00,81.7,,,,,,,,,,,,,,
2017,07,01,03,43,00,88.5,,,,,,,,,,,,,,
2017,07,01,03,44,00,101.1,,,,,,,,,,,,,,
2017,07,01,03,45,00,123.7,,,,,,,,,,,,,,
2017,07,01,03,46,00,127.6,,,,,,,,,,,,,,
2017,07,01,03,47,00,115.2,,,,,,,,,,,,,,
2017,07,01,03,48,00,91.2,,,,,,,,,,,,,,
2017,07,01,03,49,00,79.8,,,,,,,,,,,,,,
2017,07,01,03,50,00,80.0,,,,,,,,,,,,,,
2017,07,01,03,51,00,79.6,,,,,,,,,,,,,,
2017,07,01,03,52,00,78.7,,,,,,,,,,,,,,
2017,07,01,03,53,00,81.1,,,,,,,,,,,,,,
2017,07,01,03,54,00,88.1,,,,,,,,,,,,,,
2017,07,01,03,55,00,100.7,,,,,,,,,,,,,,
2017,07,01,03,56,00,114.7,,,,,,,,,,,,,,
2017,07,01,03,57,00,120.0,,,,,,,,,,,,,,
2017,07,01,03,58,00,134.0,,,,,,,,,,,,,,
2017,07,01,03,59,00,146.9,,,,,,,,,,,,,,
2017,07,01,04,00,00,121.3,,,,,,,,,,,,,,
2017,07,01,04,01,00,115.0,,,,,,,,,,,,,,
2017,07,01,04,02,00,104.7,,,,,,,,,,,,,,
2017,07,01,04,03,00,86.9,,,,,,,,,,,,,,
2017,07,01,04,04,00,82.8,,,,,,,,,,,,,,
2017,07,01,04,05,00,68.0,,,,,,,,,,,,,,
2017,07,01,04,06,00,48.1,,,,,,,,,,,,,,
2017,07,01,04,07,00,32.1,,,,,,,,,,,,,,
2017,07,01,04,08,00,6.4,,,,,,,,,,,,,,
2017,07,01,04,09,00,-5.4,,,,,,,,,,,,,,
2017,07,01,04,10,00,-5.4,,,,,,,,,,,,,,
2017,07,01,04,11,00,-5.4,,,,,,,,,,,,,,
2017,07,01,04,12,00,-5.4,,,,,,,,,,,,,,
2017,07,01,04,13,00,-5.8,,,,,,,,,,,,,,
2017,07,01,04,14,00,-10.4,,,,,,,,,,,,,,
2017,07,01,04,15,00,-17.3,,,,,,,,,,,,,,
2017,07,01,04,16,00,-20.3,,,,,,,,,,,,,,
2017,07,01,04,17,00,-21.8,,,,,,,,,,,,,,
2017,07,01,04,18,00,-36.8,,,,,,,,,,,,,,
2017,07,01,04,19,00,-54.9,,,,,,,,,,,,,,
2017,07,01,04,20,00,-66.7,,,,,,,,,,,,,,
2017,07,01,04,21,00,-64.8,,,,,,,,,,,,,,
2017,07,01,04,22,00,-54.4,,,,,,,,,,,,,,
2017,07,01,04,23,00,-43.8,,,,,,,,,,,,,,
2017,07,01,04,24,00,-24.2,,,,,,,,,,,,,,
2017,07,01,04,25,00,-11.1,,,,,,,,,,,,,,
2017,07,01,04,26,00,-5.6,,,,,,,,,,,,,,
2017,07,01,04,27,00,-5.4,,,,,,,,,,,,,,
2017,07,01,04,28,00,-6.1,,,,,,,,,,,,,,
2017,07,01,04,29,00,-11.3,,,,,,,,,,,,,,
2017,07,01,04,30,00,-22.6,,,,,,,,,,,,,,
2017,07,01,04,31,00,-43.6,,,,,,,,,,,,,,
2017,07,01,04,32,00,-57.4,,,,,,,,,,,,,,
2017,07,01,04,33,00,-78.5,,,,,,,,,,,,,,
2017,07,01,04,34,00,-91.7,,,,,,,,,,,,,,
2017,07,01,04,35,00,-91.7,,,,,,,,,,,,,,
2017,07,01,04,36,00,-91.4,,,,,,,,,,,,,,
2017,07,01,04,37,00,-72.6,,,,,,,,,,,,,,
2017,07,01,04,38,00,-53.9,,,,,,,,,,,,,,
2017,07,01,04,39,00,-28.6,,,,,,,,,,,,,,
2017,07,01,04,40,00,-8.9,,,,,,,,,,,,,,
2017,07,01,04,41,00,-8.8,,,,,,,,,,,,,,
2017,07,01,04,42,00,-18.6,,,,,,,,,,,,,,
2017,07,01,04,43,00,-29.4,,,,,,,,,,,,,,
2017,07,01,04,44,00,-44.2,,,,,,,,,,,,,,
2017,07,01,04,45,00,-48.6,,,,,,,,,,,,,,
2017,07,01,04,46,00,-38.8,,,,,,,,,,,,,,
2017,07,01,04,47,00,-16.4,,,,,,,,,,,,,,
2017,07,01,04,48,00,-4.8,,,,,,,,,,,,,,
2017,07,01,04,49,00,23.8,,,,,,,,,,,,,,
2017,07,01,04,50,00,33.8,,,,,,,,,,,,,,
2017,07,01,04,51,00,24.0,,,,,,,,,,,,,,
2017,07,01,04,52,00,-7.4,,,,,,,,,,,,,,
2017,07,01,04,53,00,-38.5,,,,,,,,,,,,,,
2017,07,01,04,54,00,-79.6,,,,,,,,,,,,,,
2017,07,01,04,55,00,-100.7,,,,,,,,,,,,,,
2017,07,01,04,56,00,-108.8,,,,,,,,,,,,,,
2017,07,01,04,57,00,-107.1,,,,,,,,,,,,,,
2017,07,01,04,58,00,-100.7,,,,,,,,,,,,,,
2017,07,01,04,59,00,-92.5,,,,,,,,,,,,,,
2017,07,01,05,00,00,-81.0,,,,,,,,,,,,,,
2017,07,01,05,01,00,-58.4,,,,,,,,,,,,,,
2017,07,01,05,02,00,-46.2,,,,,,,,,,,,,,
2017,07,01,05,03,00,-26.0,,,,,,,,,,,,,,
2017,07,01,05,04,00,-11.0,,,,,,,,,,,,,,
2017,07,01,05,05,00,-5.4,,,,,,,,,,,,,,
2017,07,01,05,06,00,5.6,,,,,,,,,,,,,,
2017,07,01,05,07,00,33.2,,,,,,,,,,,,,,
2017,07,01,05,08,00,37.7,,,,,,,,,,,,,,
2017,07,01,05,09,00,42.4,,,,,,,,,,,,,,
2017,07,01,05,10,00,58.4,,,,,,,,,,,,,,
2017,07,01,05,11,00,73.5,,,,,,,,,,,,,,
2017,07,01,05,12,00,80.9,,,,,,,,,,,,,,
2017,07,01,05,13,00,81.9,,,,,,,,,,,,,,
2017,07,01,05,14,00,79.7,,,,,,,,,,,,,,
2017,07,01,05,15,00,82.3,,,,,,,,,,,,,,
2017,07,01,05,16,00,83.8,,,,,,,,,,,,,,
2017,07,01,05,17,00,83.5,,,,,,,,,,,,,,
2017,07,01,05,18,00,81.9,,,,,,,,,,,,,,
2017,07,01,05,19,00,80.6,,,,,,,,,,,,,,
2017,07,01,05,20,00,79.0,,,,,,,,,,,,,,
2017,07,01,05,21,00,78.6,,,,,,,,,,,,,,
2017,07,01,05,22,00,76.3,,,,,,,,,,,,,,
2017,07,01,05,23,00,71.4,,,,,,,,,,,,,,
2017,07,01,05,24,00,63.3,,,,,,,,,,,,,,
2017,07,01,05,25,00,51.7,,,,,,,,,,,,,,
2017,07,01,05,26,00,39.8,,,,,,,,,,,,,,
2017,07,01,05,27,00,33.3,,,,,,,,,,,,,,
2017,07,01,05,28,00,10.7,,,,,,,,,,,,,,
2017,07,01,05,29,00,-5.4,,,,,,,,,,,,,,
2017,07,01,05,30,00,-5.6,,,,,,,,,,,,,,
2017,07,01,05,31,00,-6.6,,,,,,,,,,,,,,
2017,07,01,05,32,00,-6.0,,,,,,,,,,,,,,
2017,07,01,05,33,00,-6.2,,,,,,,,,,,,,,
2017,07,01,05,34,00,-9.0,,,,,,,,,,,,,,
2017,07,01,05,35,00,-11.6,,,,,,,,,,,,,,
2017,07,01,05,36,00,-14.3,,,,,,,,,,,,,,
2017,07,01,05,37,00,-29.6,,,,,,,,,,,,,,
2017,07,01,05,38,00,-52.8,,,,,,,,,,,,,,
2017,07,01,05,39,00,-47.3,,,,,,,,,,,,,,
2017,07,01,05,40,00,-47.8,,,,,,,,,,,,,,
2017,07,01,05,41,00,-27.2,,,,,,,,,,,,,,
2017,07,01,05,42,00,-20.1,,,,,,,,,,,,,,
2017,07,01,05,43,00,-17.2,,,,,,,,,,,,,,
2017,07,01,05,44,00,-20.5,,,,,,,,,,,,,,
2017,07,01,05,45,00,-56.0,,,,,,,,,,,,,,
2017,07,01,05,46,00,-16.7,,,,,,,,,,,,,,
2017,07,01,05,47,00,-5.8,,,,,,,,,,,,,,
2017,07,01,05,48,00,-55.8,,,,,,,,,,,,,,
2017,07,01,05,49,00,-138.8,,,,,,,,,,,,,,
2017,07,01,05,50,00,-189.7,,,,,,,,,,,,,,
2017,07,01,05,51,00,-254.1,,,,,,,,,,,,,,
2017,07,01,05,52,00,-279.6,,,,,,,,,,,,,,
2017,07,01,05,53,00,-281.1,,,,,,,,,,,,,,
2017,07,01,05,54,00,-305.3,,,,,,,,,,,,,,
2017,07,01,05,55,00,-314.3,,,,,,,,,,,,,,
2017,07,01,05,56,00,-324.9,,,,,,,,,,,,,,
2017,07,01,05,57,00,-351.9,,,,,,,,,,,,,,
2017,07,01,05,58,00,-358.2,,,,,,,,,,,,,,
2017,07,01,05,59,00,-352.2,,,,,,,,,,,,,,
2017,07,01,06,00,00,-344.5,,,,,,,,,,,,,,
2017,07,01,06,01,00,-336.6,,,,,,,,,,,,,,
2017,07,01,06,02,00,-322.5,,,,,,,,,,,,,,
2017,07,01,06,03,00,-317.9,,,,,,,,,,,,,,
2017,07,01,06,04,00,-335.4,,,,,,,,,,,,,,
2017,07,01,06,05,00,-327.5,,,,,,,,,,,,,,
2017,07,01,06,06,00,-351.1,,,,,,,,,,,,,,
2017,07,01,06,07,00,-416.5,,,,,,,,,,,,,,
2017,07,01,06,08,00,-560.6,,,,,,,,,,,,,,
2017,07,01,06,09,00,-670.3,,,,,,,,,,,,,,
2017,07,01,06,10,00,-716.8,,,,,,,,,,,,,,
2017,07,01,06,11,00,-787.5,,,,,,,,,,,,,,
2017,07,01,06,12,00,-875.0,,,,,,,,,,,,,,
2017,07,01,06,13,00,-941.6,,,,,,,,,,,,,,
2017,07,01,06,14,00,-1045.7,,,,,,,,,,,,,,
2017,07,01,06,15,00,-1074.7,,,,,,,,,,,,,,
2017,07,01,06,16,00,-1113.8,,,,,,,,,,,,,,
2017,07,01,06,17,00,-1304.1,,,,,,,,,,,,,,
2017,07,01,06,18,00,-1482.3,,,,,,,,,,,,,,
2017,07,01,06,19,00,-1601.1,,,,,,,,,,,,,,
2017,07,01,06,20,00,-1785.9,,,,,,,,,,,,,,
2017,07,01,06,21,00,-2139.2,,,,,,,,,,,,,,
2017,07,01,06,22,00,-2370.1,,,,,,,,,,,,,,
2017,07,01,06,23,00,-2573.8,,,,,,,,,,,,,,
2017,07,01,06,24,00,-3086.8,,,,,,,,,,,,,,
2017,07,01,06,25,00,-3272.7,,,,,,,,,,,,,,
2017,07,01,06,26,00,-3028.6,,,,,,,,,,,,,,
2017,07,01,06,27,00,-2853.0,,,,,,,,,,,,,,
2017,07,01,06,28,00,-3148.3,,,,,,,,,,,,,,
2017,07,01,06,29,00,-3162.3,,,,,,,,,,,,,,
2017,07,01,06,30,00,-3323.0,,,,,,,,,,,,,,
2017,07,01,06,31,00,-3549.6,,,,,,,,,,,,,,
2017,07,01,06,32,00,-3685.3,,,,,,,,,,,,,,
2017,07,01,06,33,00,-3953.0,,,,,,,,,,,,,,
2017,07,01,06,34,00,-4235.3,,,,,,,,,,,,,,
2017,07,01,06,35,00,-3873.9,,,,,,,,,,,,,,
2017,07,01,06,36,00,-3514.9,,,,,,,,,,,,,,
2017,07,01,06,37,00,-3706.4,,,,,,,,,,,,,,
2017,07,01,06,38,00,-3743.3,,,,,,,,,,,,,,
2017,07,01,06,39,00,-3649.4,,,,,,,,,,,,,,
2017,07,01,06,40,00,-3612.0,,,,,,,,,,,,,,
2017,07,01,06,41,00,-4346.9,,,,,,,,,,,,,,
2017,07,01,06,42,00,-4277.3,,,,,,,,,,,,,,
2017,07,01,06,43,00,-4298.4,,,,,,,,,,,,,,
2017,07,01,06,44,00,-3894.1,,,,,,,,,,,,,,
2017,07,01,06,45,00,-3618.2,,,,,,,,,,,,,,
2017,07,01,06,46,00,-3742.5,,,,,,,,,,,,,,
2017,07,01,06,47,00,-3383.6,,,,,,,,,,,,,,
2017,07,01,06,48,00,-3348.0,,,,,,,,,,,,,,
2017,07,01,06,49,00,-3120.1,,,,,,,,,,,,,,
2017,07,01,06,50,00,-2702.3,,,,,,,,,,,,,,
2017,07,01,06,51,00,-2436.1,,,,,,,,,,,,,,
2017,07,01,06,52,00,-2530.6,,,,,,,,,,,,,,
2017,07,01,06,53,00,-2720.0,,,,,,,,,,,,,,
2017,07,01,06,54,00,-3178.3,,,,,,,,,,,,,,
2017,07,01,06,55,00,-3592.4,,,,,,,,,,,,,,
2017,07,01,06,56,00,-3568.7,,,,,,,,,,,,,,
2017,07,01,06,57,00,-3719.9,,,,,,,,,,,,,,
2017,07,01,06,58,00,-4095.3,,,,,,,,,,,,,,
2017,07,01,06,59,00,-4716.8,,,,,,,,,,,,,,
2017,07,01,07,00,00,-4895.6,,,,,,,,,,,,,,
2017,07,01,07,01,00,-4976.3,,,,,,,,,,,,,,
2017,07,01,07,02,00,-4685.1,,,,,,,,,,,,,,
2017,07,01,07,03,00,-4376.2,,,,,,,,,,,,,,
2017,07,01,07,04,00,-4040.2,,,,,,,,,,,,,,
2017,07,01,07,05,00,-3724.4,,,,,,,,,,,,,,
2017,07,01,07,06,00,-3716.4,,,,,,,,,,,,,,
2017,07,01,07,07,00,-3992.9,,,,,,,,,,,,,,
2017,07,01,07,08,00,-4279.7,,,,,,,,,,,,,,
2017,07,01,07,09,00,-4257.6,,,,,,,,,,,,,,
2017,07,01,07,10,00,-4114.3,,,,,,,,,,,,,,
2017,07,01,07,11,00,-3990.4,,,,,,,,,,,,,,
2017,07,01,07,12,00,-3973.8,,,,,,,,,,,,,,
2017,07,01,07,13,00,-4252.3,,,,,,,,,,,,,,
2017,07,01,07,14,00,-4402.2,,,,,,,,,,,,,,
2017,07,01,07,15,00,-4249.2,,,,,,,,,,,,,,
2017,07,01,07,16,00,-4048.9,,,,,,,,,,,,,,
2017,07,01,07,17,00,-3875.8,,,,,,,,,,,,,,
2017,07,01,07,18,00,-3765.6,,,,,,,,,,,,,,
2017,07,01,07,19,00,-3417.4,,,,,,,,,,,,,,
2017,07,01,07,20,00,-3381.0,,,,,,,,,,,,,,
2017,07,01,07,21,00,-3312.2,,,,,,,,,,,,,,
2017,07,01,07,22,00,-3257.2,,,,,,,,,,,,,,
