2019,04,26,00,00,00,159.2,,,,,,,,,,,,,,
2019,04,26,00,01,00,,,,,,,,,,,,,,,
2019,04,26,00,02,00,159.7,,,,,,,,,,,,,,
2019,04,26,00,03,00,155.9,,,,,,,,,,,,,,
2019,04,26,00,04,00,144.0,,,,,,,,,,,,,,
2019,04,26,00,05,00,155.8,,,,,,,,,,,,,,
2019,04,26,00,06,00,145.8,,,,,,,,,,,,,,
2019,04,26,00,07,00,156.2,,,,,,,,,,,,,,
2019,04,26,00,08,00,160.3,,,,,,,,,,,,,,
2019,04,26,00,09,00,155.9,,,,,,,,,,,,,,
2019,04,26,00,10,00,155.5,,,,,,,,,,,,,,
2019,04,26,00,11,00,159.6,,,,,,,,,,,,,,
2019,04,26,00,12,00,163.6,,,,,,,,,,,,,,
2019,04,26,00,13,00,171.8,,,,,,,,,,,,,,
2019,04,26,00,14,00,173.3,,,,,,,,,,,,,,
2019,04,26,00,15,00,151.5,,,,,,,,,,,,,,
2019,04,26,00,16,00,166.4,,,,,,,,,,,,,,
2019,04,26,00,17,00,186.7,,,,,,,,,,,,,,
2019,04,26,00,18,00,162.0,,,,,,,,,,,,,,
2019,04,26,00,19,00,159.2,,,,,,,,,,,,,,
2019,04,26,00,20,00,172.3,,,,,,,,,,,,,,
2019,04,26,00,21,00,164.1,,,,,,,,,,,,,,
2019,04,26,00,22,00,163.9,,,,,,,,,,,,,,
2019,04,26,00,23,00,161.2,,,,,,,,,,,,,,
2019,04,26,00,24,00,146.4,,,,,,,,,,,,,,
2019,04,26,00,25,00,155.9,,,,,,,,,,,,,,
2019,04,26,00,26,00,165.3,,,,,,,,,,,,,,
2019,04,26,00,27,00,170.6,,,,,,,,,,,,,,
2019,04,26,00,28,00,148.2,,,,,,,,,,,,,,
2019,04,26,00,29,00,137.5,,,,,,,,,,,,,,
2019,04,26,00,30,00,161.7,,,,,,,,,,,,,,
2019,04,26,00,31,00,159.8,,,,,,,,,,,,,,
2019,04,26,00,32,00,143.4,,,,,,,,,,,,,,
2019,04,26,00,33,00,139.6,,,,,,,,,,,,,,
2019,04,26,00,34,00,149.7,,,,,,,,,,,,,,
2019,04,26,00,35,00,154.6,,,,,,,,,,,,,,
2019,04,26,00,36,00,137.5,,,,,,,,,,,,,,
2019,04,26,00,37,00,130.1,,,,,,,,,,,,,,
2019,04,26,00,38,00,140.9,,,,,,,,,,,,,,
2019,04,26,00,39,00,149.6,,,,,,,,,,,,,,
2019,04,26,00,40,00,140.2,,,,,,,,,,,,,,
2019,04,26,00,41,00,147.5,,,,,,,,,,,,,,
2019,04,26,00,42,00,141.3,,,,,,,,,,,,,,
2019,04,26,00,43,00,148.8,,,,,,,,,,,,,,
2019,04,26,00,44,00,145.9,,,,,,,,,,,,,,
2019,04,26,00,45,00,143.3,,,,,,,,,,,,,,
2019,04,26,00,46,00,156.2,,,,,,,,,,,,,,
2019,04,26,00,47,00,157.3,,,,,,,,,,,,,,
2019,04,26,00,48,00,149.9,,,,,,,,,,,,,,
2019,04,26,00,49,00,141.1,,,,,,,,,,,,,,
2019,04,26,00,50,00,140.5,,,,,,,,,,,,,,
2019,04,26,00,51,00,143.8,,,,,,,,,,,,,,
2019,04,26,00,52,00,136.6,,,,,,,,,,,,,,
2019,04,26,00,53,00,148.0,,,,,,,,,,,,,,
2019,04,26,00,54,00,156.7,,,,,,,,,,,,,,
2019,04,26,00,55,00,153.8,,,,,,,,,,,,,,
2019,04,26,00,56,00,147.8,,,,,,,,,,,,,,
2019,04,26,00,57,00,146.0,,,,,,,,,,,,,,
2019,04,26,00,58,00,152.0,,,,,,,,,,,,,,
2019,04,26,00,59,00,140.2,,,,,,,,,,,,,,
2019,04,26,01,00,00,138.5,,,,,,,,,,,,,,
2019,04,26,01,01,00,143.9,,,,,,,,,,,,,,
2019,04,26,01,02,00,149.6,,,,,,,,,,,,,,
2019,04,26,01,03,00,153.8,,,,,,,,,,,,,,
2019,04,26,01,04,00,156.4,,,,,,,,,,,,,,
2019,04,26,01,05,00,158.5,,,,,,,,,,,,,,
2019,04,26,01,06,00,160.4,,,,,,,,,,,,,,
2019,04,26,01,07,00,156.3,,,,,,,,,,,,,,
2019,04,26,01,08,00,156.0,,,,,,,,,,,,,,
2019,04,26,01,09,00,173.5,,,,,,,,,,,,,,
2019,04,26,01,10,00,156.4,,,,,,,,,,,,,,
2019,04,26,01,11,00,149.3,,,,,,,,,,,,,,
2019,04,26,01,12,00,162.4,,,,,,,,,,,,,,
2019,04,26,01,13,00,150.9,,,,,,,,,,,,,,
2019,04,26,01,14,00,155.9,,,,,,,,,,,,,,
2019,04,26,01,15,00,172.4,,,,,,,,,,,,,,
2019,04,26,01,16,00,150.6,,,,,,,,,,,,,,
2019,04,26,01,17,00,147.9,,,,,,,,,,,,,,
2019,04,26,01,18,00,154.6,,,,,,,,,,,,,,
2019,04,26,01,19,00,156.9,,,,,,,,,,,,,,
2019,04,26,01,20,00,158.8,,,,,,,,,,,,,,
2019,04,26,01,21,00,153.8,,,,,,,,,,,,,,
2019,04,26,01,22,00,156.8,,,,,,,,,,,,,,
2019,04,26,01,23,00,158.9,,,,,,,,,,,,,,
2019,04,26,01,24,00,154.7,,,,,,,,,,,,,,
2019,04,26,01,25,00,150.2,,,,,,,,,,,,,,
2019,04,26,01,26,00,146.2,,,,,,,,,,,,,,
2019,04,26,01,27,00,159.2,,,,,,,,,,,,,,
2019,04,26,01,28,00,161.2,,,,,,,,,,,,,,
2019,04,26,01,29,00,167.7,,,,,,,,,,,,,,
2019,04,26,01,30,00,172.9,,,,,,,,,,,,,,
2019,04,26,01,31,00,154.0,,,,,,,,,,,,,,
2019,04,26,01,32,00,152.2,,,,,,,,,,,,,,
2019,04,26,01,33,00,156.3,,,,,,,,,,,,,,
2019,04,26,01,34,00,161.8,,,,,,,,,,,,,,
2019,04,26,01,35,00,159.8,,,,,,,,,,,,,,
2019,04,26,01,36,00,146.7,,,,,,,,,,,,,,
2019,04,26,01,37,00,158.2,,,,,,,,,,,,,,
2019,04,26,01,38,00,168.5,,,,,,,,,,,,,,
2019,04,26,01,39,00,157.1,,,,,,,,,,,,,,
2019,04,26,01,40,00,148.0,,,,,,,,,,,,,,
2019,04,26,01,41,00,158.1,,,,,,,,,,,,,,
2019,04,26,01,42,00,162.9,,,,,,,,,,,,,,
2019,04,26,01,43,00,152.5,,,,,,,,,,,,,,
2019,04,26,01,44,00,156.7,,,,,,,,,,,,,,
2019,04,26,01,45,00,164.9,,,,,,,,,,,,,,
2019,04,26,01,46,00,158.3,,,,,,,,,,,,,,
2019,04,26,01,47,00,170.9,,,,,,,,,,,,,,
2019,04,26,01,48,00,184.6,,,,,,,,,,,,,,
2019,04,26,01,49,00,161.4,,,,,,,,,,,,,,
2019,04,26,01,50,00,143.1,,,,,,,,,,,,,,
2019,04,26,01,51,00,160.0,,,,,,,,,,,,,,
2019,04,26,01,52,00,162.0,,,,,,,,,,,,,,
2019,04,26,01,53,00,144.8,,,,,,,,,,,,,,
2019,04,26,01,54,00,153.3,,,,,,,,,,,,,,
2019,04,26,01,55,00,155.0,,,,,,,,,,,,,,
2019,04,26,01,56,00,159.4,,,,,,,,,,,,,,
2019,04,26,01,57,00,164.8,,,,,,,,,,,,,,
2019,04,26,01,58,00,157.6,,,,,,,,,,,,,,
2019,04,26,01,59,00,160.4,,,,,,,,,,,,,,
2019,04,26,02,00,00,152.2,,,,,,,,,,,,,,
2019,04,26,02,01,00,155.8,,,,,,,,,,,,,,
2019,04,26,02,02,00,157.2,,,,,,,,,,,,,,
2019,04,26,02,03,00,168.0,,,,,,,,,,,,,,
2019,04,26,02,04,00,162.3,,,,,,,,,,,,,,
2019,04,26,02,05,00,152.1,,,,,,,,,,,,,,
2019,04,26,02,06,00,149.7,,,,,,,,,,,,,,
2019,04,26,02,07,00,147.2,,,,,,,,,,,,,,
2019,04,26,02,08,00,150.8,,,,,,,,,,,,,,
2019,04,26,02,09,00,156.2,,,,,,,,,,,,,,
2019,04,26,02,10,00,154.8,,,,,,,,,,,,,,
2019,04,26,02,11,00,160.1,,,,,,,,,,,,,,
2019,04,26,02,12,00,163.3,,,,,,,,,,,,,,
2019,04,26,02,13,00,155.4,,,,,,,,,,,,,,
2019,04,26,02,14,00,151.0,,,,,,,,,,,,,,
2019,04,26,02,15,00,143.6,,,,,,,,,,,,,,
2019,04,26,02,16,00,155.5,,,,,,,,,,,,,,
2019,04,26,02,17,00,146.9,,,,,,,,,,,,,,
2019,04,26,02,18,00,151.9,,,,,,,,,,,,,,
2019,04,26,02,19,00,162.4,,,,,,,,,,,,,,
2019,04,26,02,20,00,162.7,,,,,,,,,,,,,,
2019,04,26,02,21,00,161.9,,,,,,,,,,,,,,
2019,04,26,02,22,00,162.3,,,,,,,,,,,,,,
2019,04,26,02,23,00,151.1,,,,,,,,,,,,,,
2019,04,26,02,24,00,154.8,,,,,,,,,,,,,,
2019,04,26,02,25,00,159.6,,,,,,,,,,,,,,
2019,04,26,02,26,00,172.0,,,,,,,,,,,,,,
2019,04,26,02,27,00,164.4,,,,,,,,,,,,,,
2019,04,26,02,28,00,155.0,,,,,,,,,,,,,,
2019,04,26,02,29,00,154.9,,,,,,,,,,,,,,
2019,04,26,02,30,00,170.2,,,,,,,,,,,,,,
2019,04,26,02,31,00,172.4,,,,,,,,,,,,,,
2019,04,26,02,32,00,159.7,,,,,,,,,,,,,,
2019,04,26,02,33,00,162.2,,,,,,,,,,,,,,
2019,04,26,02,34,00,153.7,,,,,,,,,,,,,,
2019,04,26,02,35,00,157.6,,,,,,,,,,,,,,
2019,04,26,02,36,00,173.9,,,,,,,,,,,,,,
2019,04,26,02,37,00,165.0,,,,,,,,,,,,,,
2019,04,26,02,38,00,158.5,,,,,,,,,,,,,,
2019,04,26,02,39,00,156.6,,,,,,,,,,,,,,
2019,04,26,02,40,00,164.2,,,,,,,,,,,,,,
2019,04,26,02,41,00,160.1,,,,,,,,,,,,,,
2019,04,26,02,42,00,156.2,,,,,,,,,,,,,,
2019,04,26,02,43,00,160.5,,,,,,,,,,,,,,
2019,04,26,02,44,00,172.7,,,,,,,,,,,,,,
2019,04,26,02,45,00,164.2,,,,,,,,,,,,,,
2019,04,26,02,46,00,169.7,,,,,,,,,,,,,,
2019,04,26,02,47,00,178.9,,,,,,,,,,,,,,
2019,04,26,02,48,00,167.3,,,,,,,,,,,,,,
2019,04,26,02,49,00,163.8,,,,,,,,,,,,,,
2019,04,26,02,50,00,167.5,,,,,,,,,,,,,,
2019,04,26,02,51,00,163.1,,,,,,,,,,,,,,
2019,04,26,02,52,00,161.2,,,,,,,,,,,,,,
2019,04,26,02,53,00,167.7,,,,,,,,,,,,,,
2019,04,26,02,54,00,161.6,,,,,,,,,,,,,,
2019,04,26,02,55,00,159.3,,,,,,,,,,,,,,
2019,04,26,02,56,00,161.7,,,,,,,,,,,,,,
2019,04,26,02,57,00,162.0,,,,,,,,,,,,,,
2019,04,26,02,58,00,162.5,,,,,,,,,,,,,,
2019,04,26,02,59,00,162.1,,,,,,,,,,,,,,
2019,04,26,03,00,00,162.1,,,,,,,,,,,,,,
2019,04,26,03,01,00,159.7,,,,,,,,,,,,,,
2019,04,26,03,02,00,162.4,,,,,,,,,,,,,,
2019,04,26,03,03,00,152.6,,,,,,,,,,,,,,
2019,04,26,03,04,00,157.0,,,,,,,,,,,,,,
2019,04,26,03,05,00,156.4,,,,,,,,,,,,,,
2019,04,26,03,06,00,163.3,,,,,,,,,,,,,,
2019,04,26,03,07,00,162.6,,,,,,,,,,,,,,
2019,04,26,03,08,00,153.0,,,,,,,,,,,,,,
2019,04,26,03,09,00,160.1,,,,,,,,,,,,,,
2019,04,26,03,10,00,173.9,,,,,,,,,,,,,,
2019,04,26,03,11,00,157.3,,,,,,,,,,,,,,
2019,04,26,03,12,00,153.3,,,,,,,,,,,,,,
2019,04,26,03,13,00,156.9,,,,,,,,,,,,,,
2019,04,26,03,14,00,153.3,,,,,,,,,,,,,,
2019,04,26,03,15,00,158.4,,,,,,,,,,,,,,
2019,04,26,03,16,00,156.7,,,,,,,,,,,,,,
2019,04,26,03,17,00,164.9,,,,,,,,,,,,,,
2019,04,26,03,18,00,154.2,,,,,,,,,,,,,,
2019,04,26,03,19,00,151.9,,,,,,,,,,,,,,
2019,04,26,03,20,00,160.9,,,,,,,,,,,,,,
2019,04,26,03,21,00,167.3,,,,,,,,,,,,,,
2019,04,26,03,22,00,164.2,,,,,,,,,,,,,,
2019,04,26,03,23,00,152.9,,,,,,,,,,,,,,
2019,04,26,03,24,00,158.4,,,,,,,,,,,,,,
2019,04,26,03,25,00,150.6,,,,,,,,,,,,,,
2019,04,26,03,26,00,156.1,,,,,,,,,,,,,,
2019,04,26,03,27,00,162.2,,,,,,,,,,,,,,
2019,04,26,03,28,00,147.9,,,,,,,,,,,,,,
2019,04,26,03,29,00,146.8,,,,,,,,,,,,,,
2019,04,26,03,30,00,160.9,,,,,,,,,,,,,,
2019,04,26,03,31,00,155.0,,,,,,,,,,,,,,
2019,04,26,03,32,00,163.3,,,,,,,,,,,,,,
2019,04,26,03,33,00,163.5,,,,,,,,,,,,,,
2019,04,26,03,34,00,146.6,,,,,,,,,,,,,,
2019,04,26,03,35,00,156.8,,,,,,,,,,,,,,
2019,04,26,03,36,00,159.9,,,,,,,,,,,,,,
2019,04,26,03,37,00,144.9,,,,,,,,,,,,,,
2019,04,26,03,38,00,149.7,,,,,,,,,,,,,,
2019,04,26,03,39,00,139.8,,,,,,,,,,,,,,
2019,04,26,03,40,00,151.9,,,,,,,,,,,,,,
2019,04,26,03,41,00,152.2,,,,,,,,,,,,,,
2019,04,26,03,42,00,145.0,,,,,,,,,,,,,,
2019,04,26,03,43,00,153.0,,,,,,,,,,,,,,
2019,04,26,03,44,00,150.3,,,,,,,,,,,,,,
2019,04,26,03,45,00,154.7,,,,,,,,,,,,,,
2019,04,26,03,46,00,151.5,,,,,,,,,,,,,,
2019,04,26,03,47,00,157.4,,,,,,,,,,,,,,
2019,04,26,03,48,00,152.1,,,,,,,,,,,,,,
2019,04,26,03,49,00,139.0,,,,,,,,,,,,,,
2019,04,26,03,50,00,145.1,,,,,,,,,,,,,,
2019,04,26,03,51,00,137.1,,,,,,,,,,,,,,
2019,04,26,03,52,00,132.7,,,,,,,,,,,,,,
2019,04,26,03,53,00,152.2,,,,,,,,,,,,,,
2019,04,26,03,54,00,149.5,,,,,,,,,,,,,,
2019,04,26,03,55,00,139.8,,,,,,,,,,,,,,
2019,04,26,03,56,00,153.4,,,,,,,,,,,,,,
2019,04,26,03,57,00,152.5,,,,,,,,,,,,,,
2019,04,26,03,58,00,165.6,,,,,,,,,,,,,,
2019,04,26,03,59,00,141.1,,,,,,,,,,,,,,
2019,04,26,04,00,00,146.1,,,,,,,,,,,,,,
2019,04,26,04,01,00,166.9,,,,,,,,,,,,,,
2019,04,26,04,02,00,169.3,,,,,,,,,,,,,,
2019,04,26,04,03,00,143.9,,,,,,,,,,,,,,
2019,04,26,04,04,00,154.2,,,,,,,,,,,,,,
2019,04,26,04,05,00,161.3,,,,,,,,,,,,,,
2019,04,26,04,06,00,157.4,,,,,,,,,,,,,,
2019,04,26,04,07,00,160.6,,,,,,,,,,,,,,
2019,04,26,04,08,00,151.8,,,,,,,,,,,,,,
2019,04,26,04,09,00,156.7,,,,,,,,,,,,,,
2019,04,26,04,10,00,161.8,,,,,,,,,,,,,,
2019,04,26,04,11,00,153.5,,,,,,,,,,,,,,
2019,04,26,04,12,00,122.7,,,,,,,,,,,,,,
2019,04,26,04,13,00,119.8,,,,,,,,,,,,,,
2019,04,26,04,14,00,131.0,,,,,,,,,,,,,,
2019,04,26,04,15,00,146.7,,,,,,,,,,,,,,
2019,04,26,04,16,00,144.3,,,,,,,,,,,,,,
2019,04,26,04,17,00,154.2,,,,,,,,,,,,,,
2019,04,26,04,18,00,150.5,,,,,,,,,,,,,,
2019,04,26,04,19,00,143.3,,,,,,,,,,,,,,
2019,04,26,04,20,00,147.1,,,,,,,,,,,,,,
2019,04,26,04,21,00,163.0,,,,,,,,,,,,,,
2019,04,26,04,22,00,163.9,,,,,,,,,,,,,,
2019,04,26,04,23,00,164.9,,,,,,,,,,,,,,
2019,04,26,04,24,00,152.4,,,,,,,,,,,,,,
2019,04,26,04,25,00,161.0,,,,,,,,,,,,,,
2019,04,26,04,26,00,163.3,,,,,,,,,,,,,,
2019,04,26,04,27,00,160.5,,,,,,,,,,,,,,
2019,04,26,04,28,00,162.4,,,,,,,,,,,,,,
2019,04,26,04,29,00,170.9,,,,,,,,,,,,,,
2019,04,26,04,30,00,172.7,,,,,,,,,,,,,,
2019,04,26,04,31,00,170.5,,,,,,,,,,,,,,
2019,04,26,04,32,00,174.5,,,,,,,,,,,,,,
2019,04,26,04,33,00,174.1,,,,,,,,,,,,,,
2019,04,26,04,34,00,181.2,,,,,,,,,,,,,,
2019,04,26,04,35,00,180.5,,,,,,,,,,,,,,
2019,04,26,04,36,00,189.1,,,,,,,,,,,,,,
2019,04,26,04,37,00,173.7,,,,,,,,,,,,,,
2019,04,26,04,38,00,168.8,,,,,,,,,,,,,,
2019,04,26,04,39,00,160.2,,,,,,,,,,,,,,
2019,04,26,04,40,00,123.6,,,,,,,,,,,,,,
2019,04,26,04,41,00,119.3,,,,,,,,,,,,,,
2019,04,26,04,42,00,149.1,,,,,,,,,,,,,,
2019,04,26,04,43,00,149.0,,,,,,,,,,,,,,
2019,04,26,04,44,00,120.4,,,,,,,,,,,,,,
2019,04,26,04,45,00,102.5,,,,,,,,,,,,,,
2019,04,26,04,46,00,120.3,,,,,,,,,,,,,,
2019,04,26,04,47,00,133.0,,,,,,,,,,,,,,
2019,04,26,04,48,00,125.2,,,,,,,,,,,,,,
2019,04,26,04,49,00,140.7,,,,,,,,,,,,,,
2019,04,26,04,50,00,150.4,,,,,,,,,,,,,,
2019,04,26,04,51,00,162.0,,,,,,,,,,,,,,
2019,04,26,04,52,00,162.8,,,,,,,,,,,,,,
2019,04,26,04,53,00,160.4,,,,,,,,,,,,,,
2019,04,26,04,54,00,170.3,,,,,,,,,,,,,,
2019,04,26,04,55,00,172.8,,,,,,,,,,,,,,
2019,04,26,04,56,00,172.0,,,,,,,,,,,,,,
2019,04,26,04,57,00,174.0,,,,,,,,,,,,,,
2019,04,26,04,58,00,155.7,,,,,,,,,,,,,,
2019,04,26,04,59,00,158.9,,,,,,,,,,,,,,
2019,04,26,05,00,00,164.7,,,,,,,,,,,,,,
2019,04,26,05,01,00,160.9,,,,,,,,,,,,,,
2019,04,26,05,02,00,164.5,,,,,,,,,,,,,,
2019,04,26,05,03,00,165.9,,,,,,,,,,,,,,
2019,04,26,05,04,00,163.6,,,,,,,,,,,,,,
2019,04,26,05,05,00,161.5,,,,,,,,,,,,,,
2019,04,26,05,06,00,162.9,,,,,,,,,,,,,,
2019,04,26,05,07,00,136.3,,,,,,,,,,,,,,
2019,04,26,05,08,00,148.2,,,,,,,,,,,,,,
2019,04,26,05,09,00,148.5,,,,,,,,,,,,,,
2019,04,26,05,10,00,162.1,,,,,,,,,,,,,,
2019,04,26,05,11,00,164.9,,,,,,,,,,,,,,
2019,04,26,05,12,00,162.2,,,,,,,,,,,,,,
2019,04,26,05,13,00,169.3,,,,,,,,,,,,,,
2019,04,26,05,14,00,169.6,,,,,,,,,,,,,,
2019,04,26,05,15,00,164.3,,,,,,,,,,,,,,
2019,04,26,05,16,00,171.1,,,,,,,,,,,,,,
2019,04,26,05,17,00,154.4,,,,,,,,,,,,,,
2019,04,26,05,18,00,158.5,,,,,,,,,,,,,,
2019,04,26,05,19,00,172.2,,,,,,,,,,,,,,
2019,04,26,05,20,00,183.6,,,,,,,,,,,,,,
2019,04,26,05,21,00,171.4,,,,,,,,,,,,,,
2019,04,26,05,22,00,186.8,,,,,,,,,,,,,,
2019,04,26,05,23,00,187.8,,,,,,,,,,,,,,
2019,04,26,05,24,00,197.9,,,,,,,,,,,,,,
2019,04,26,05,25,00,204.0,,,,,,,,,,,,,,
2019,04,26,05,26,00,201.0,,,,,,,,,,,,,,
2019,04,26,05,27,00,194.2,,,,,,,,,,,,,,
2019,04,26,05,28,00,189.8,,,,,,,,,,,,,,
2019,04,26,05,29,00,179.8,,,,,,,,,,,,,,
2019,04,26,05,30,00,154.3,,,,,,,,,,,,,,
2019,04,26,05,31,00,160.0,,,,,,,,,,,,,,
2019,04,26,05,32,00,171.1,,,,,,,,,,,,,,
2019,04,26,05,33,00,181.1,,,,,,,,,,,,,,
2019,04,26,05,34,00,196.7,,,,,,,,,,,,,,
2019,04,26,05,35,00,195.1,,,,,,,,,,,,,,
2019,04,26,05,36,00,189.6,,,,,,,,,,,,,,
2019,04,26,05,37,00,177.4,,,,,,,,,,,,,,
2019,04,26,05,38,00,198.3,,,,,,,,,,,,,,
2019,04,26,05,39,00,188.8,,,,,,,,,,,,,,
2019,04,26,05,40,00,182.3,,,,,,,,,,,,,,
2019,04,26,05,41,00,191.7,,,,,,,,,,,,,,
2019,04,26,05,42,00,167.2,,,,,,,,,,,,,,
2019,04,26,05,43,00,174.8,,,,,,,,,,,,,,
2019,04,26,05,44,00,194.5,,,,,,,,,,,,,,
2019,04,26,05,45,00,195.4,,,,,,,,,,,,,,
2019,04,26,05,46,00,196.9,,,,,,,,,,,,,,
2019,04,26,05,47,00,195.4,,,,,,,,,,,,,,
2019,04,26,05,48,00,186.5,,,,,,,,,,,,,,
2019,04,26,05,49,00,185.8,,,,,,,,,,,,,,
2019,04,26,05,50,00,171.6,,,,,,,,,,,,,,
2019,04,26,05,51,00,176.2,,,,,,,,,,,,,,
2019,04,26,05,52,00,177.9,,,,,,,,,,,,,,
2019,04,26,05,53,00,169.0,,,,,,,,,,,,,,
2019,04,26,05,54,00,147.8,,,,,,,,,,,,,,
2019,04,26,05,55,00,150.1,,,,,,,,,,,,,,
2019,04,26,05,56,00,166.2,,,,,,,,,,,,,,
2019,04,26,05,57,00,174.6,,,,,,,,,,,,,,
2019,04,26,05,58,00,167.9,,,,,,,,,,,,,,
2019,04,26,05,59,00,170.1,,,,,,,,,,,,,,
2019,04,26,06,00,00,172.0,,,,,,,,,,,,,,
2019,04,26,06,01,00,155.0,,,,,,,,,,,,,,
2019,04,26,06,02,00,152.5,,,,,,,,,,,,,,
2019,04,26,06,03,00,154.8,,,,,,,,,,,,,,
2019,04,26,06,04,00,137.9,,,,,,,,,,,,,,
2019,04,26,06,05,00,143.9,,,,,,,,,,,,,,
2019,04,26,06,06,00,141.5,,,,,,,,,,,,,,
2019,04,26,06,07,00,156.7,,,,,,,,,,,,,,
2019,04,26,06,08,00,161.4,,,,,,,,,,,,,,
2019,04,26,06,09,00,176.9,,,,,,,,,,,,,,
2019,04,26,06,10,00,170.1,,,,,,,,,,,,,,
2019,04,26,06,11,00,168.5,,,,,,,,,,,,,,
2019,04,26,06,12,00,161.2,,,,,,,,,,,,,,
2019,04,26,06,13,00,166.9,,,,,,,,,,,,,,
2019,04,26,06,14,00,174.8,,,,,,,,,,,,,,
2019,04,26,06,15,00,170.7,,,,,,,,,,,,,,
2019,04,26,06,16,00,164.8,,,,,,,,,,,,,,
2019,04,26,06,17,00,171.7,,,,,,,,,,,,,,
2019,04,26,06,18,00,183.2,,,,,,,,,,,,,,
2019,04,26,06,19,00,186.8,,,,,,,,,,,,,,
2019,04,26,06,20,00,188.4,,,,,,,,,,,,,,
2019,04,26,06,21,00,187.2,,,,,,,,,,,,,,
2019,04,26,06,22,00,198.3,,,,,,,,,,,,,,
2019,04,26,06,23,00,213.0,,,,,,,,,,,,,,
2019,04,26,06,24,00,216.1,,,,,,,,,,,,,,
2019,04,26,06,25,00,214.0,,,,,,,,,,,,,,
2019,04,26,06,26,00,207.3,,,,,,,,,,,,,,
2019,04,26,06,27,00,213.4,,,,,,,,,,,,,,
2019,04,26,06,28,00,209.2,,,,,,,,,,,,,,
2019,04,26,06,29,00,203.1,,,,,,,,,,,,,,
2019,04,26,06,30,00,211.7,,,,,,,,,,,,,,
2019,04,26,06,31,00,235.8,,,,,,,,,,,,,,
2019,04,26,06,32,00,195.0,,,,,,,,,,,,,,
2019,04,26,06,33,00,197.1,,,,,,,,,,,,,,
2019,04,26,06,34,00,217.8,,,,,,,,,,,,,,
2019,04,26,06,35,00,221.7,,,,,,,,,,,,,,
2019,04,26,06,36,00,216.2,,,,,,,,,,,,,,
2019,04,26,06,37,00,,,,,,,,,,,,,,,
2019,04,26,06,38,00,,,,,,,,,,,,,,,
2019,04,26,06,39,00,198.7,,,,,,,,,,,,,,
2019,04,26,06,40,00,212.2,,,,,,,,,,,,,,
2019,04,26,06,41,00,211.0,,,,,,,,,,,,,,
2019,04,26,06,42,00,224.5,,,,,,,,,,,,,,
2019,04,26,06,43,00,244.7,,,,,,,,,,,,,,
2019,04,26,06,44,00,245.8,,,,,,,,,,,,,,
2019,04,26,06,45,00,249.5,,,,,,,,,,,,,,
2019,04,26,06,46,00,206.4,,,,,,,,,,,,,,
2019,04,26,06,47,00,202.1,,,,,,,,,,,,,,
2019,04,26,06,48,00,214.8,,,,,,,,,,,,,,
2019,04,26,06,49,00,227.9,,,,,,,,,,,,,,
2019,04,26,06,50,00,208.0,,,,,,,,,,,,,,
2019,04,26,06,51,00,199.6,,,,,,,,,,,,,,
2019,04,26,06,52,00,197.8,,,,,,,,,,,,,,
2019,04,26,06,53,00,206.0,,,,,,,,,,,,,,
2019,04,26,06,54,00,205.6,,,,,,,,,,,,,,
2019,04,26,06,55,00,208.6,,,,,,,,,,,,,,
2019,04,26,06,56,00,213.6,,,,,,,,,,,,,,
2019,04,26,06,57,00,240.9,,,,,,,,,,,,,,
2019,04,26,06,58,00,213.5,,,,,,,,,,,,,,
2019,04,26,06,59,00,217.4,,,,,,,,,,,,,,
2019,04,26,07,00,00,275.7,,,,,,,,,,,,,,
2019,04,26,07,01,00,239.6,,,,,,,,,,,,,,
2019,04,26,07,02,00,218.3,,,,,,,,,,,,,,
2019,04,26,07,03,00,232.4,,,,,,,,,,,,,,
2019,04,26,07,04,00,262.3,,,,,,,,,,,,,,
2019,04,26,07,05,00,214.3,,,,,,,,,,,,,,
2019,04,26,07,06,00,194.3,,,,,,,,,,,,,,
2019,04,26,07,07,00,220.4,,,,,,,,,,,,,,
2019,04,26,07,08,00,244.5,,,,,,,,,,,,,,
2019,04,26,07,09,00,234.1,,,,,,,,,,,,,,
2019,04,26,07,10,00,198.7,,,,,,,,,,,,,,
2019,04,26,07,11,00,215.2,,,,,,,,,,,,,,
2019,04,26,07,12,00,221.5,,,,,,,,,,,,,,
2019,04,26,07,13,00,211.8,,,,,,,,,,,,,,
2019,04,26,07,14,00,210.4,,,,,,,,,,,,,,
2019,04,26,07,15,00,206.9,,,,,,,,,,,,,,
2019,04,26,07,16,00,229.5,,,,,,,,,,,,,,
2019,04,26,07,17,00,240.4,,,,,,,,,,,,,,
2019,04,26,07,18,00,193.9,,,,,,,,,,,,,,
2019,04,26,07,19,00,204.3,,,,,,,,,,,,,,
2019,04,26,07,20,00,203.8,,,,,,,,,,,,,,
2019,04,26,07,21,00,224.6,,,,,,,,,,,,,,
2019,04,26,07,22,00,208.1,,,,,,,,,,,,,,
2019,04,26,07,23,00,219.9,,,,,,,,,,,,,,
2019,04,26,07,24,00,232.6,,,,,,,,,,,,,,
2019,04,26,07,25,00,212.4,,,,,,,,,,,,,,
2019,04,26,07,26,00,214.7,,,,,,,,,,,,,,
2019,04,26,07,27,00,211.8,,,,,,,,,,,,,,
2019,04,26,07,28,00,206.6,,,,,,,,,,,,,,
2019,04,26,07,29,00,195.7,,,,,,,,,,,,,,
2019,04,26,07,30,00,190.2,,,,,,,,,,,,,,
