2019,12,13,00,00,00,338.3,,,,,,,,,,,,,,
2019,12,13,00,01,00,327.9,,,,,,,,,,,,,,
2019,12,13,00,02,00,303.7,,,,,,,,,,,,,,
2019,12,13,00,03,00,306.9,,,,,,,,,,,,,,
2019,12,13,00,04,00,313.5,,,,,,,,,,,,,,
2019,12,13,00,05,00,299.1,,,,,,,,,,,,,,
2019,12,13,00,06,00,277.8,,,,,,,,,,,,,,
2019,12,13,00,07,00,240.6,,,,,,,,,,,,,,
2019,12,13,00,08,00,222.5,,,,,,,,,,,,,,
2019,12,13,00,09,00,216.9,,,,,,,,,,,,,,
2019,12,13,00,10,00,190.6,,,,,,,,,,,,,,
2019,12,13,00,11,00,219.1,,,,,,,,,,,,,,
2019,12,13,00,12,00,205.0,,,,,,,,,,,,,,
2019,12,13,00,13,00,177.8,,,,,,,,,,,,,,
2019,12,13,00,14,00,179.4,,,,,,,,,,,,,,
2019,12,13,00,15,00,176.1,,,,,,,,,,,,,,
2019,12,13,00,16,00,198.6,,,,,,,,,,,,,,
2019,12,13,00,17,00,235.9,,,,,,,,,,,,,,
2019,12,13,00,18,00,254.5,,,,,,,,,,,,,,
2019,12,13,00,19,00,262.3,,,,,,,,,,,,,,
2019,12,13,00,20,00,291.6,,,,,,,,,,,,,,
2019,12,13,00,21,00,321.5,,,,,,,,,,,,,,
2019,12,13,00,22,00,345.6,,,,,,,,,,,,,,
2019,12,13,00,23,00,337.0,,,,,,,,,,,,,,
2019,12,13,00,24,00,332.7,,,,,,,,,,,,,,
2019,12,13,00,25,00,364.1,,,,,,,,,,,,,,
2019,12,13,00,26,00,419.9,,,,,,,,,,,,,,
2019,12,13,00,27,00,453.7,,,,,,,,,,,,,,
2019,12,13,00,28,00,456.6,,,,,,,,,,,,,,
2019,12,13,00,29,00,404.9,,,,,,,,,,,,,,
2019,12,13,00,30,00,341.6,,,,,,,,,,,,,,
2019,12,13,00,31,00,273.0,,,,,,,,,,,,,,
2019,12,13,00,32,00,232.9,,,,,,,,,,,,,,
2019,12,13,00,33,00,265.4,,,,,,,,,,,,,,
2019,12,13,00,34,00,260.9,,,,,,,,,,,,,,
2019,12,13,00,35,00,276.8,,,,,,,,,,,,,,
2019,12,13,00,36,00,274.5,,,,,,,,,,,,,,
2019,12,13,00,37,00,237.8,,,,,,,,,,,,,,
2019,12,13,00,38,00,213.1,,,,,,,,,,,,,,
2019,12,13,00,39,00,207.1,,,,,,,,,,,,,,
2019,12,13,00,40,00,178.2,,,,,,,,,,,,,,
2019,12,13,00,41,00,153.4,,,,,,,,,,,,,,
2019,12,13,00,42,00,130.1,,,,,,,,,,,,,,
2019,12,13,00,43,00,135.0,,,,,,,,,,,,,,
2019,12,13,00,44,00,148.1,,,,,,,,,,,,,,
2019,12,13,00,45,00,124.6,,,,,,,,,,,,,,
2019,12,13,00,46,00,119.1,,,,,,,,,,,,,,
2019,12,13,00,47,00,98.8,,,,,,,,,,,,,,
2019,12,13,00,48,00,105.8,,,,,,,,,,,,,,
2019,12,13,00,49,00,96.0,,,,,,,,,,,,,,
2019,12,13,00,50,00,95.0,,,,,,,,,,,,,,
2019,12,13,00,51,00,94.3,,,,,,,,,,,,,,
2019,12,13,00,52,00,91.7,,,,,,,,,,,,,,
2019,12,13,00,53,00,104.0,,,,,,,,,,,,,,
2019,12,13,00,54,00,118.3,,,,,,,,,,,,,,
2019,12,13,00,55,00,,,,,,,,,,,,,,,
2019,12,13,00,56,00,,,,,,,,,,,,,,,
2019,12,13,00,57,00,103.0,,,,,,,,,,,,,,
2019,12,13,00,58,00,100.6,,,,,,,,,,,,,,
2019,12,13,00,59,00,99.2,,,,,,,,,,,,,,
2019,12,13,01,00,00,112.1,,,,,,,,,,,,,,
2019,12,13,01,01,00,129.3,,,,,,,,,,,,,,
2019,12,13,01,02,00,141.8,,,,,,,,,,,,,,
2019,12,13,01,03,00,151.9,,,,,,,,,,,,,,
2019,12,13,01,04,00,148.7,,,,,,,,,,,,,,
2019,12,13,01,05,00,168.2,,,,,,,,,,,,,,
2019,12,13,01,06,00,185.8,,,,,,,,,,,,,,
2019,12,13,01,07,00,176.8,,,,,,,,,,,,,,
2019,12,13,01,08,00,177.1,,,,,,,,,,,,,,
2019,12,13,01,09,00,171.4,,,,,,,,,,,,,,
2019,12,13,01,10,00,177.0,,,,,,,,,,,,,,
2019,12,13,01,11,00,177.1,,,,,,,,,,,,,,
2019,12,13,01,12,00,178.5,,,,,,,,,,,,,,
2019,12,13,01,13,00,189.1,,,,,,,,,,,,,,
2019,12,13,01,14,00,193.0,,,,,,,,,,,,,,
2019,12,13,01,15,00,187.4,,,,,,,,,,,,,,
2019,12,13,01,16,00,199.4,,,,,,,,,,,,,,
2019,12,13,01,17,00,207.2,,,,,,,,,,,,,,
2019,12,13,01,18,00,232.9,,,,,,,,,,,,,,
2019,12,13,01,19,00,246.9,,,,,,,,,,,,,,
2019,12,13,01,20,00,247.3,,,,,,,,,,,,,,
2019,12,13,01,21,00,236.4,,,,,,,,,,,,,,
2019,12,13,01,22,00,228.0,,,,,,,,,,,,,,
2019,12,13,01,23,00,227.4,,,,,,,,,,,,,,
2019,12,13,01,24,00,225.9,,,,,,,,,,,,,,
2019,12,13,01,25,00,244.1,,,,,,,,,,,,,,
2019,12,13,01,26,00,279.7,,,,,,,,,,,,,,
2019,12,13,01,27,00,342.2,,,,,,,,,,,,,,
2019,12,13,01,28,00,363.9,,,,,,,,,,,,,,
2019,12,13,01,29,00,374.4,,,,,,,,,,,,,,
2019,12,13,01,30,00,362.1,,,,,,,,,,,,,,
2019,12,13,01,31,00,382.8,,,,,,,,,,,,,,
2019,12,13,01,32,00,369.8,,,,,,,,,,,,,,
2019,12,13,01,33,00,348.8,,,,,,,,,,,,,,
2019,12,13,01,34,00,318.1,,,,,,,,,,,,,,
2019,12,13,01,35,00,341.2,,,,,,,,,,,,,,
2019,12,13,01,36,00,336.3,,,,,,,,,,,,,,
2019,12,13,01,37,00,304.9,,,,,,,,,,,,,,
2019,12,13,01,38,00,292.2,,,,,,,,,,,,,,
2019,12,13,01,39,00,285.2,,,,,,,,,,,,,,
2019,12,13,01,40,00,293.7,,,,,,,,,,,,,,
2019,12,13,01,41,00,268.6,,,,,,,,,,,,,,
2019,12,13,01,42,00,253.8,,,,,,,,,,,,,,
2019,12,13,01,43,00,234.7,,,,,,,,,,,,,,
2019,12,13,01,44,00,232.5,,,,,,,,,,,,,,
2019,12,13,01,45,00,209.8,,,,,,,,,,,,,,
2019,12,13,01,46,00,204.1,,,,,,,,,,,,,,
2019,12,13,01,47,00,207.7,,,,,,,,,,,,,,
2019,12,13,01,48,00,202.9,,,,,,,,,,,,,,
2019,12,13,01,49,00,202.2,,,,,,,,,,,,,,
2019,12,13,01,50,00,203.4,,,,,,,,,,,,,,
2019,12,13,01,51,00,208.2,,,,,,,,,,,,,,
2019,12,13,01,52,00,229.6,,,,,,,,,,,,,,
2019,12,13,01,53,00,242.6,,,,,,,,,,,,,,
2019,12,13,01,54,00,248.6,,,,,,,,,,,,,,
2019,12,13,01,55,00,256.6,,,,,,,,,,,,,,
2019,12,13,01,56,00,271.5,,,,,,,,,,,,,,
2019,12,13,01,57,00,289.5,,,,,,,,,,,,,,
2019,12,13,01,58,00,262.3,,,,,,,,,,,,,,
2019,12,13,01,59,00,263.7,,,,,,,,,,,,,,
2019,12,13,02,00,00,247.5,,,,,,,,,,,,,,
2019,12,13,02,01,00,239.5,,,,,,,,,,,,,,
2019,12,13,02,02,00,244.8,,,,,,,,,,,,,,
2019,12,13,02,03,00,238.3,,,,,,,,,,,,,,
2019,12,13,02,04,00,227.4,,,,,,,,,,,,,,
2019,12,13,02,05,00,204.3,,,,,,,,,,,,,,
2019,12,13,02,06,00,203.1,,,,,,,,,,,,,,
2019,12,13,02,07,00,203.6,,,,,,,,,,,,,,
2019,12,13,02,08,00,207.4,,,,,,,,,,,,,,
2019,12,13,02,09,00,228.2,,,,,,,,,,,,,,
2019,12,13,02,10,00,221.1,,,,,,,,,,,,,,
2019,12,13,02,11,00,216.6,,,,,,,,,,,,,,
2019,12,13,02,12,00,228.6,,,,,,,,,,,,,,
2019,12,13,02,13,00,221.4,,,,,,,,,,,,,,
2019,12,13,02,14,00,212.7,,,,,,,,,,,,,,
2019,12,13,02,15,00,202.5,,,,,,,,,,,,,,
2019,12,13,02,16,00,204.7,,,,,,,,,,,,,,
2019,12,13,02,17,00,204.5,,,,,,,,,,,,,,
2019,12,13,02,18,00,165.5,,,,,,,,,,,,,,
2019,12,13,02,19,00,154.7,,,,,,,,,,,,,,
2019,12,13,02,20,00,191.7,,,,,,,,,,,,,,
2019,12,13,02,21,00,181.2,,,,,,,,,,,,,,
2019,12,13,02,22,00,211.6,,,,,,,,,,,,,,
2019,12,13,02,23,00,200.3,,,,,,,,,,,,,,
2019,12,13,02,24,00,195.7,,,,,,,,,,,,,,
2019,12,13,02,25,00,187.8,,,,,,,,,,,,,,
2019,12,13,02,26,00,180.1,,,,,,,,,,,,,,
2019,12,13,02,27,00,177.3,,,,,,,,,,,,,,
2019,12,13,02,28,00,222.2,,,,,,,,,,,,,,
2019,12,13,02,29,00,212.9,,,,,,,,,,,,,,
2019,12,13,02,30,00,183.0,,,,,,,,,,,,,,
2019,12,13,02,31,00,172.9,,,,,,,,,,,,,,
2019,12,13,02,32,00,214.6,,,,,,,,,,,,,,
2019,12,13,02,33,00,265.9,,,,,,,,,,,,,,
2019,12,13,02,34,00,233.5,,,,,,,,,,,,,,
2019,12,13,02,35,00,245.1,,,,,,,,,,,,,,
2019,12,13,02,36,00,245.5,,,,,,,,,,,,,,
2019,12,13,02,37,00,258.5,,,,,,,,,,,,,,
2019,12,13,02,38,00,247.2,,,,,,,,,,,,,,
2019,12,13,02,39,00,234.3,,,,,,,,,,,,,,
2019,12,13,02,40,00,251.8,,,,,,,,,,,,,,
2019,12,13,02,41,00,248.1,,,,,,,,,,,,,,
2019,12,13,02,42,00,253.4,,,,,,,,,,,,,,
2019,12,13,02,43,00,257.9,,,,,,,,,,,,,,
2019,12,13,02,44,00,273.8,,,,,,,,,,,,,,
2019,12,13,02,45,00,244.7,,,,,,,,,,,,,,
2019,12,13,02,46,00,251.9,,,,,,,,,,,,,,
2019,12,13,02,47,00,247.0,,,,,,,,,,,,,,
2019,12,13,02,48,00,232.9,,,,,,,,,,,,,,
2019,12,13,02,49,00,261.7,,,,,,,,,,,,,,
2019,12,13,02,50,00,299.2,,,,,,,,,,,,,,
2019,12,13,02,51,00,299.4,,,,,,,,,,,,,,
2019,12,13,02,52,00,265.6,,,,,,,,,,,,,,
2019,12,13,02,53,00,271.5,,,,,,,,,,,,,,
2019,12,13,02,54,00,273.1,,,,,,,,,,,,,,
2019,12,13,02,55,00,255.6,,,,,,,,,,,,,,
2019,12,13,02,56,00,275.2,,,,,,,,,,,,,,
2019,12,13,02,57,00,264.5,,,,,,,,,,,,,,
2019,12,13,02,58,00,270.6,,,,,,,,,,,,,,
2019,12,13,02,59,00,279.9,,,,,,,,,,,,,,
2019,12,13,03,00,00,279.2,,,,,,,,,,,,,,
2019,12,13,03,01,00,278.1,,,,,,,,,,,,,,
2019,12,13,03,02,00,231.7,,,,,,,,,,,,,,
2019,12,13,03,03,00,232.1,,,,,,,,,,,,,,
2019,12,13,03,04,00,223.6,,,,,,,,,,,,,,
2019,12,13,03,05,00,241.5,,,,,,,,,,,,,,
2019,12,13,03,06,00,263.8,,,,,,,,,,,,,,
2019,12,13,03,07,00,261.6,,,,,,,,,,,,,,
2019,12,13,03,08,00,270.5,,,,,,,,,,,,,,
2019,12,13,03,09,00,287.6,,,,,,,,,,,,,,
2019,12,13,03,10,00,274.4,,,,,,,,,,,,,,
2019,12,13,03,11,00,281.7,,,,,,,,,,,,,,
2019,12,13,03,12,00,281.1,,,,,,,,,,,,,,
2019,12,13,03,13,00,276.6,,,,,,,,,,,,,,
2019,12,13,03,14,00,268.0,,,,,,,,,,,,,,
2019,12,13,03,15,00,260.8,,,,,,,,,,,,,,
2019,12,13,03,16,00,258.6,,,,,,,,,,,,,,
2019,12,13,03,17,00,229.8,,,,,,,,,,,,,,
2019,12,13,03,18,00,237.2,,,,,,,,,,,,,,
2019,12,13,03,19,00,251.1,,,,,,,,,,,,,,
2019,12,13,03,20,00,250.4,,,,,,,,,,,,,,
2019,12,13,03,21,00,261.8,,,,,,,,,,,,,,
2019,12,13,03,22,00,253.8,,,,,,,,,,,,,,
2019,12,13,03,23,00,231.4,,,,,,,,,,,,,,
2019,12,13,03,24,00,249.4,,,,,,,,,,,,,,
2019,12,13,03,25,00,261.1,,,,,,,,,,,,,,
2019,12,13,03,26,00,258.5,,,,,,,,,,,,,,
2019,12,13,03,27,00,268.0,,,,,,,,,,,,,,
2019,12,13,03,28,00,270.1,,,,,,,,,,,,,,
2019,12,13,03,29,00,284.1,,,,,,,,,,,,,,
2019,12,13,03,30,00,246.0,,,,,,,,,,,,,,
2019,12,13,03,31,00,246.5,,,,,,,,,,,,,,
2019,12,13,03,32,00,239.8,,,,,,,,,,,,,,
2019,12,13,03,33,00,249.8,,,,,,,,,,,,,,
2019,12,13,03,34,00,240.5,,,,,,,,,,,,,,
2019,12,13,03,35,00,234.6,,,,,,,,,,,,,,
2019,12,13,03,36,00,227.4,,,,,,,,,,,,,,
2019,12,13,03,37,00,209.4,,,,,,,,,,,,,,
2019,12,13,03,38,00,201.4,,,,,,,,,,,,,,
2019,12,13,03,39,00,228.1,,,,,,,,,,,,,,
2019,12,13,03,40,00,225.5,,,,,,,,,,,,,,
2019,12,13,03,41,00,211.0,,,,,,,,,,,,,,
2019,12,13,03,42,00,196.7,,,,,,,,,,,,,,
2019,12,13,03,43,00,175.2,,,,,,,,,,,,,,
2019,12,13,03,44,00,190.7,,,,,,,,,,,,,,
2019,12,13,03,45,00,196.7,,,,,,,,,,,,,,
2019,12,13,03,46,00,189.1,,,,,,,,,,,,,,
2019,12,13,03,47,00,177.3,,,,,,,,,,,,,,
2019,12,13,03,48,00,176.2,,,,,,,,,,,,,,
2019,12,13,03,49,00,193.8,,,,,,,,,,,,,,
2019,12,13,03,50,00,237.3,,,,,,,,,,,,,,
2019,12,13,03,51,00,210.1,,,,,,,,,,,,,,
2019,12,13,03,52,00,180.3,,,,,,,,,,,,,,
2019,12,13,03,53,00,185.6,,,,,,,,,,,,,,
2019,12,13,03,54,00,207.9,,,,,,,,,,,,,,
2019,12,13,03,55,00,203.2,,,,,,,,,,,,,,
2019,12,13,03,56,00,207.4,,,,,,,,,,,,,,
2019,12,13,03,57,00,199.8,,,,,,,,,,,,,,
2019,12,13,03,58,00,192.3,,,,,,,,,,,,,,
2019,12,13,03,59,00,188.2,,,,,,,,,,,,,,
2019,12,13,04,00,00,164.3,,,,,,,,,,,,,,
2019,12,13,04,01,00,174.9,,,,,,,,,,,,,,
2019,12,13,04,02,00,157.2,,,,,,,,,,,,,,
2019,12,13,04,03,00,159.8,,,,,,,,,,,,,,
2019,12,13,04,04,00,174.4,,,,,,,,,,,,,,
2019,12,13,04,05,00,183.4,,,,,,,,,,,,,,
2019,12,13,04,06,00,201.4,,,,,,,,,,,,,,
2019,12,13,04,07,00,226.6,,,,,,,,,,,,,,
2019,12,13,04,08,00,216.6,,,,,,,,,,,,,,
2019,12,13,04,09,00,216.9,,,,,,,,,,,,,,
2019,12,13,04,10,00,230.3,,,,,,,,,,,,,,
2019,12,13,04,11,00,244.0,,,,,,,,,,,,,,
2019,12,13,04,12,00,252.8,,,,,,,,,,,,,,
2019,12,13,04,13,00,270.2,,,,,,,,,,,,,,
2019,12,13,04,14,00,280.5,,,,,,,,,,,,,,
2019,12,13,04,15,00,280.6,,,,,,,,,,,,,,
2019,12,13,04,16,00,269.8,,,,,,,,,,,,,,
2019,12,13,04,17,00,240.6,,,,,,,,,,,,,,
2019,12,13,04,18,00,220.5,,,,,,,,,,,,,,
2019,12,13,04,19,00,235.0,,,,,,,,,,,,,,
2019,12,13,04,20,00,263.3,,,,,,,,,,,,,,
2019,12,13,04,21,00,240.5,,,,,,,,,,,,,,
2019,12,13,04,22,00,212.1,,,,,,,,,,,,,,
2019,12,13,04,23,00,197.5,,,,,,,,,,,,,,
2019,12,13,04,24,00,194.5,,,,,,,,,,,,,,
2019,12,13,04,25,00,213.5,,,,,,,,,,,,,,
2019,12,13,04,26,00,254.5,,,,,,,,,,,,,,
2019,12,13,04,27,00,283.3,,,,,,,,,,,,,,
2019,12,13,04,28,00,314.9,,,,,,,,,,,,,,
2019,12,13,04,29,00,321.0,,,,,,,,,,,,,,
2019,12,13,04,30,00,247.9,,,,,,,,,,,,,,
2019,12,13,04,31,00,236.1,,,,,,,,,,,,,,
2019,12,13,04,32,00,259.2,,,,,,,,,,,,,,
2019,12,13,04,33,00,262.0,,,,,,,,,,,,,,
2019,12,13,04,34,00,261.9,,,,,,,,,,,,,,
2019,12,13,04,35,00,243.3,,,,,,,,,,,,,,
2019,12,13,04,36,00,268.8,,,,,,,,,,,,,,
2019,12,13,04,37,00,296.6,,,,,,,,,,,,,,
2019,12,13,04,38,00,282.9,,,,,,,,,,,,,,
2019,12,13,04,39,00,271.0,,,,,,,,,,,,,,
2019,12,13,04,40,00,291.4,,,,,,,,,,,,,,
2019,12,13,04,41,00,313.5,,,,,,,,,,,,,,
2019,12,13,04,42,00,293.8,,,,,,,,,,,,,,
2019,12,13,04,43,00,257.5,,,,,,,,,,,,,,
2019,12,13,04,44,00,267.5,,,,,,,,,,,,,,
2019,12,13,04,45,00,261.2,,,,,,,,,,,,,,
2019,12,13,04,46,00,247.7,,,,,,,,,,,,,,
2019,12,13,04,47,00,207.8,,,,,,,,,,,,,,
2019,12,13,04,48,00,240.7,,,,,,,,,,,,,,
2019,12,13,04,49,00,243.1,,,,,,,,,,,,,,
2019,12,13,04,50,00,208.6,,,,,,,,,,,,,,
2019,12,13,04,51,00,153.9,,,,,,,,,,,,,,
2019,12,13,04,52,00,166.6,,,,,,,,,,,,,,
2019,12,13,04,53,00,204.4,,,,,,,,,,,,,,
2019,12,13,04,54,00,271.5,,,,,,,,,,,,,,
2019,12,13,04,55,00,355.6,,,,,,,,,,,,,,
2019,12,13,04,56,00,368.7,,,,,,,,,,,,,,
2019,12,13,04,57,00,394.2,,,,,,,,,,,,,,
2019,12,13,04,58,00,350.2,,,,,,,,,,,,,,
2019,12,13,04,59,00,338.6,,,,,,,,,,,,,,
2019,12,13,05,00,00,335.8,,,,,,,,,,,,,,
2019,12,13,05,01,00,349.9,,,,,,,,,,,,,,
2019,12,13,05,02,00,332.6,,,,,,,,,,,,,,
2019,12,13,05,03,00,339.6,,,,,,,,,,,,,,
2019,12,13,05,04,00,326.5,,,,,,,,,,,,,,
2019,12,13,05,05,00,334.1,,,,,,,,,,,,,,
2019,12,13,05,06,00,347.6,,,,,,,,,,,,,,
2019,12,13,05,07,00,383.1,,,,,,,,,,,,,,
2019,12,13,05,08,00,326.9,,,,,,,,,,,,,,
2019,12,13,05,09,00,338.0,,,,,,,,,,,,,,
2019,12,13,05,10,00,323.0,,,,,,,,,,,,,,
2019,12,13,05,11,00,272.5,,,,,,,,,,,,,,
2019,12,13,05,12,00,229.2,,,,,,,,,,,,,,
2019,12,13,05,13,00,242.9,,,,,,,,,,,,,,
2019,12,13,05,14,00,322.3,,,,,,,,,,,,,,
2019,12,13,05,15,00,455.5,,,,,,,,,,,,,,
2019,12,13,05,16,00,392.3,,,,,,,,,,,,,,
2019,12,13,05,17,00,387.7,,,,,,,,,,,,,,
2019,12,13,05,18,00,342.9,,,,,,,,,,,,,,
2019,12,13,05,19,00,341.7,,,,,,,,,,,,,,
2019,12,13,05,20,00,354.9,,,,,,,,,,,,,,
2019,12,13,05,21,00,299.6,,,,,,,,,,,,,,
2019,12,13,05,22,00,278.2,,,,,,,,,,,,,,
2019,12,13,05,23,00,241.7,,,,,,,,,,,,,,
2019,12,13,05,24,00,278.0,,,,,,,,,,,,,,
2019,12,13,05,25,00,321.9,,,,,,,,,,,,,,
2019,12,13,05,26,00,261.4,,,,,,,,,,,,,,
2019,12,13,05,27,00,240.8,,,,,,,,,,,,,,
2019,12,13,05,28,00,340.9,,,,,,,,,,,,,,
2019,12,13,05,29,00,400.4,,,,,,,,,,,,,,
2019,12,13,05,30,00,351.4,,,,,,,,,,,,,,
2019,12,13,05,31,00,425.2,,,,,,,,,,,,,,
2019,12,13,05,32,00,369.5,,,,,,,,,,,,,,
2019,12,13,05,33,00,341.2,,,,,,,,,,,,,,
2019,12,13,05,34,00,355.8,,,,,,,,,,,,,,
2019,12,13,05,35,00,327.2,,,,,,,,,,,,,,
2019,12,13,05,36,00,314.3,,,,,,,,,,,,,,
2019,12,13,05,37,00,250.6,,,,,,,,,,,,,,
2019,12,13,05,38,00,201.5,,,,,,,,,,,,,,
2019,12,13,05,39,00,147.4,,,,,,,,,,,,,,
2019,12,13,05,40,00,146.7,,,,,,,,,,,,,,
2019,12,13,05,41,00,183.9,,,,,,,,,,,,,,
2019,12,13,05,42,00,238.4,,,,,,,,,,,,,,
2019,12,13,05,43,00,299.6,,,,,,,,,,,,,,
2019,12,13,05,44,00,253.1,,,,,,,,,,,,,,
2019,12,13,05,45,00,232.3,,,,,,,,,,,,,,
2019,12,13,05,46,00,247.2,,,,,,,,,,,,,,
2019,12,13,05,47,00,252.4,,,,,,,,,,,,,,
2019,12,13,05,48,00,313.4,,,,,,,,,,,,,,
2019,12,13,05,49,00,276.8,,,,,,,,,,,,,,
2019,12,13,05,50,00,294.3,,,,,,,,,,,,,,
2019,12,13,05,51,00,273.8,,,,,,,,,,,,,,
2019,12,13,05,52,00,228.3,,,,,,,,,,,,,,
2019,12,13,05,53,00,237.5,,,,,,,,,,,,,,
2019,12,13,05,54,00,273.3,,,,,,,,,,,,,,
2019,12,13,05,55,00,290.7,,,,,,,,,,,,,,
2019,12,13,05,56,00,348.9,,,,,,,,,,,,,,
2019,12,13,05,57,00,409.7,,,,,,,,,,,,,,
2019,12,13,05,58,00,441.9,,,,,,,,,,,,,,
2019,12,13,05,59,00,471.4,,,,,,,,,,,,,,
2019,12,13,06,00,00,450.3,,,,,,,,,,,,,,
2019,12,13,06,01,00,414.4,,,,,,,,,,,,,,
2019,12,13,06,02,00,401.6,,,,,,,,,,,,,,
2019,12,13,06,03,00,395.7,,,,,,,,,,,,,,
2019,12,13,06,04,00,403.8,,,,,,,,,,,,,,
2019,12,13,06,05,00,371.8,,,,,,,,,,,,,,
2019,12,13,06,06,00,392.2,,,,,,,,,,,,,,
2019,12,13,06,07,00,368.4,,,,,,,,,,,,,,
2019,12,13,06,08,00,,,,,,,,,,,,,,,
2019,12,13,06,09,00,,,,,,,,,,,,,,,
2019,12,13,06,10,00,,,,,,,,,,,,,,,
2019,12,13,06,11,00,,,,,,,,,,,,,,,
2019,12,13,06,12,00,449.8,,,,,,,,,,,,,,
2019,12,13,06,13,00,373.5,,,,,,,,,,,,,,
2019,12,13,06,14,00,314.0,,,,,,,,,,,,,,
2019,12,13,06,15,00,333.3,,,,,,,,,,,,,,
2019,12,13,06,16,00,348.4,,,,,,,,,,,,,,
2019,12,13,06,17,00,409.3,,,,,,,,,,,,,,
2019,12,13,06,18,00,484.4,,,,,,,,,,,,,,
2019,12,13,06,19,00,472.6,,,,,,,,,,,,,,
2019,12,13,06,20,00,449.4,,,,,,,,,,,,,,
2019,12,13,06,21,00,399.2,,,,,,,,,,,,,,
2019,12,13,06,22,00,436.3,,,,,,,,,,,,,,
2019,12,13,06,23,00,404.3,,,,,,,,,,,,,,
2019,12,13,06,24,00,391.4,,,,,,,,,,,,,,
2019,12,13,06,25,00,375.5,,,,,,,,,,,,,,
2019,12,13,06,26,00,256.9,,,,,,,,,,,,,,
2019,12,13,06,27,00,193.4,,,,,,,,,,,,,,
2019,12,13,06,28,00,172.0,,,,,,,,,,,,,,
2019,12,13,06,29,00,131.0,,,,,,,,,,,,,,
2019,12,13,06,30,00,101.6,,,,,,,,,,,,,,
2019,12,13,06,31,00,113.7,,,,,,,,,,,,,,
2019,12,13,06,32,00,44.5,,,,,,,,,,,,,,
2019,12,13,06,33,00,117.8,,,,,,,,,,,,,,
2019,12,13,06,34,00,222.9,,,,,,,,,,,,,,
2019,12,13,06,35,00,271.0,,,,,,,,,,,,,,
2019,12,13,06,36,00,219.4,,,,,,,,,,,,,,
2019,12,13,06,37,00,127.4,,,,,,,,,,,,,,
2019,12,13,06,38,00,76.8,,,,,,,,,,,,,,
2019,12,13,06,39,00,36.9,,,,,,,,,,,,,,
2019,12,13,06,40,00,71.7,,,,,,,,,,,,,,
2019,12,13,06,41,00,47.4,,,,,,,,,,,,,,
2019,12,13,06,42,00,81.7,,,,,,,,,,,,,,
2019,12,13,06,43,00,157.2,,,,,,,,,,,,,,
2019,12,13,06,44,00,122.4,,,,,,,,,,,,,,
2019,12,13,06,45,00,89.5,,,,,,,,,,,,,,
2019,12,13,06,46,00,61.1,,,,,,,,,,,,,,
2019,12,13,06,47,00,25.0,,,,,,,,,,,,,,
2019,12,13,06,48,00,-13.8,,,,,,,,,,,,,,
2019,12,13,06,49,00,167.8,,,,,,,,,,,,,,
2019,12,13,06,50,00,142.6,,,,,,,,,,,,,,
2019,12,13,06,51,00,289.1,,,,,,,,,,,,,,
2019,12,13,06,52,00,170.9,,,,,,,,,,,,,,
2019,12,13,06,53,00,105.3,,,,,,,,,,,,,,
2019,12,13,06,54,00,144.3,,,,,,,,,,,,,,
2019,12,13,06,55,00,172.7,,,,,,,,,,,,,,
2019,12,13,06,56,00,258.6,,,,,,,,,,,,,,
2019,12,13,06,57,00,279.8,,,,,,,,,,,,,,
2019,12,13,06,58,00,305.6,,,,,,,,,,,,,,
2019,12,13,06,59,00,336.3,,,,,,,,,,,,,,
2019,12,13,07,00,00,248.4,,,,,,,,,,,,,,
2019,12,13,07,01,00,88.3,,,,,,,,,,,,,,
2019,12,13,07,02,00,87.7,,,,,,,,,,,,,,
2019,12,13,07,03,00,190.8,,,,,,,,,,,,,,
2019,12,13,07,04,00,240.8,,,,,,,,,,,,,,
2019,12,13,07,05,00,287.5,,,,,,,,,,,,,,
2019,12,13,07,06,00,360.9,,,,,,,,,,,,,,
2019,12,13,07,07,00,405.8,,,,,,,,,,,,,,
2019,12,13,07,08,00,468.9,,,,,,,,,,,,,,
2019,12,13,07,09,00,404.2,,,,,,,,,,,,,,
2019,12,13,07,10,00,531.7,,,,,,,,,,,,,,
2019,12,13,07,11,00,536.0,,,,,,,,,,,,,,
2019,12,13,07,12,00,617.0,,,,,,,,,,,,,,
2019,12,13,07,13,00,778.3,,,,,,,,,,,,,,
2019,12,13,07,14,00,1002.5,,,,,,,,,,,,,,
2019,12,13,07,15,00,1187.6,,,,,,,,,,,,,,
2019,12,13,07,16,00,1358.1,,,,,,,,,,,,,,
2019,12,13,07,17,00,1461.4,,,,,,,,,,,,,,
2019,12,13,07,18,00,1691.1,,,,,,,,,,,,,,
2019,12,13,07,19,00,1606.8,,,,,,,,,,,,,,
2019,12,13,07,20,00,1549.4,,,,,,,,,,,,,,
2019,12,13,07,21,00,1653.0,,,,,,,,,,,,,,
2019,12,13,07,22,00,1630.6,,,,,,,,,,,,,,
2019,12,13,07,23,00,,,,,,,,,,,,,,,
2019,12,13,07,24,00,,,,,,,,,,,,,,,
2019,12,13,07,25,00,1141.7,,,,,,,,,,,,,,
2019,12,13,07,26,00,1030.2,,,,,,,,,,,,,,
2019,12,13,07,27,00,965.2,,,,,,,,,,,,,,
2019,12,13,07,28,00,1170.7,,,,,,,,,,,,,,
2019,12,13,07,29,00,1131.9,,,,,,,,,,,,,,
2019,12,13,07,30,00,917.1,,,,,,,,,,,,,,
