2018,06,06,00,00,00,105.8,,,,,,,,,,,,,,
2018,06,06,00,01,00,,,,,,,,,,,,,,,
2018,06,06,00,02,00,,,,,,,,,,,,,,,
2018,06,06,00,03,00,108.2,,,,,,,,,,,,,,
2018,06,06,00,04,00,108.8,,,,,,,,,,,,,,
2018,06,06,00,05,00,110.0,,,,,,,,,,,,,,
2018,06,06,00,06,00,111.5,,,,,,,,,,,,,,
2018,06,06,00,07,00,109.8,,,,,,,,,,,,,,
2018,06,06,00,08,00,110.3,,,,,,,,,,,,,,
2018,06,06,00,09,00,109.8,,,,,,,,,,,,,,
2018,06,06,00,10,00,106.4,,,,,,,,,,,,,,
2018,06,06,00,11,00,105.9,,,,,,,,,,,,,,
2018,06,06,00,12,00,104.7,,,,,,,,,,,,,,
2018,06,06,00,13,00,91.9,,,,,,,,,,,,,,
2018,06,06,00,14,00,95.7,,,,,,,,,,,,,,
2018,06,06,00,15,00,98.4,,,,,,,,,,,,,,
2018,06,06,00,16,00,97.6,,,,,,,,,,,,,,
2018,06,06,00,17,00,101.3,,,,,,,,,,,,,,
2018,06,06,00,18,00,89.5,,,,,,,,,,,,,,
2018,06,06,00,19,00,82.2,,,,,,,,,,,,,,
2018,06,06,00,20,00,87.8,,,,,,,,,,,,,,
2018,06,06,00,21,00,86.0,,,,,,,,,,,,,,
2018,06,06,00,22,00,87.8,,,,,,,,,,,,,,
2018,06,06,00,23,00,96.7,,,,,,,,,,,,,,
2018,06,06,00,24,00,109.6,,,,,,,,,,,,,,
2018,06,06,00,25,00,108.7,,,,,,,,,,,,,,
2018,06,06,00,26,00,103.5,,,,,,,,,,,,,,
2018,06,06,00,27,00,102.2,,,,,,,,,,,,,,
2018,06,06,00,28,00,104.9,,,,,,,,,,,,,,
2018,06,06,00,29,00,104.2,,,,,,,,,,,,,,
2018,06,06,00,30,00,97.0,,,,,,,,,,,,,,
2018,06,06,00,31,00,92.6,,,,,,,,,,,,,,
2018,06,06,00,32,00,87.5,,,,,,,,,,,,,,
2018,06,06,00,33,00,106.8,,,,,,,,,,,,,,
2018,06,06,00,34,00,110.5,,,,,,,,,,,,,,
2018,06,06,00,35,00,115.0,,,,,,,,,,,,,,
2018,06,06,00,36,00,109.3,,,,,,,,,,,,,,
2018,06,06,00,37,00,99.9,,,,,,,,,,,,,,
2018,06,06,00,38,00,85.6,,,,,,,,,,,,,,
2018,06,06,00,39,00,81.5,,,,,,,,,,,,,,
2018,06,06,00,40,00,79.7,,,,,,,,,,,,,,
2018,06,06,00,41,00,80.3,,,,,,,,,,,,,,
2018,06,06,00,42,00,79.8,,,,,,,,,,,,,,
2018,06,06,00,43,00,80.2,,,,,,,,,,,,,,
2018,06,06,00,44,00,82.3,,,,,,,,,,,,,,
2018,06,06,00,45,00,81.4,,,,,,,,,,,,,,
2018,06,06,00,46,00,80.7,,,,,,,,,,,,,,
2018,06,06,00,47,00,79.9,,,,,,,,,,,,,,
2018,06,06,00,48,00,80.3,,,,,,,,,,,,,,
2018,06,06,00,49,00,80.4,,,,,,,,,,,,,,
2018,06,06,00,50,00,80.2,,,,,,,,,,,,,,
2018,06,06,00,51,00,79.9,,,,,,,,,,,,,,
2018,06,06,00,52,00,79.4,,,,,,,,,,,,,,
2018,06,06,00,53,00,79.0,,,,,,,,,,,,,,
2018,06,06,00,54,00,78.1,,,,,,,,,,,,,,
2018,06,06,00,55,00,77.8,,,,,,,,,,,,,,
2018,06,06,00,56,00,77.6,,,,,,,,,,,,,,
2018,06,06,00,57,00,75.7,,,,,,,,,,,,,,
2018,06,06,00,58,00,75.1,,,,,,,,,,,,,,
2018,06,06,00,59,00,74.6,,,,,,,,,,,,,,
2018,06,06,01,00,00,73.7,,,,,,,,,,,,,,
2018,06,06,01,01,00,72.2,,,,,,,,,,,,,,
2018,06,06,01,02,00,73.0,,,,,,,,,,,,,,
2018,06,06,01,03,00,75.5,,,,,,,,,,,,,,
2018,06,06,01,04,00,70.1,,,,,,,,,,,,,,
2018,06,06,01,05,00,66.3,,,,,,,,,,,,,,
2018,06,06,01,06,00,69.0,,,,,,,,,,,,,,
2018,06,06,01,07,00,63.0,,,,,,,,,,,,,,
2018,06,06,01,08,00,59.7,,,,,,,,,,,,,,
2018,06,06,01,09,00,58.2,,,,,,,,,,,,,,
2018,06,06,01,10,00,60.3,,,,,,,,,,,,,,
2018,06,06,01,11,00,61.0,,,,,,,,,,,,,,
2018,06,06,01,12,00,59.6,,,,,,,,,,,,,,
2018,06,06,01,13,00,63.7,,,,,,,,,,,,,,
2018,06,06,01,14,00,72.2,,,,,,,,,,,,,,
2018,06,06,01,15,00,83.0,,,,,,,,,,,,,,
2018,06,06,01,16,00,86.7,,,,,,,,,,,,,,
2018,06,06,01,17,00,79.3,,,,,,,,,,,,,,
2018,06,06,01,18,00,80.5,,,,,,,,,,,,,,
2018,06,06,01,19,00,80.5,,,,,,,,,,,,,,
2018,06,06,01,20,00,80.7,,,,,,,,,,,,,,
2018,06,06,01,21,00,78.8,,,,,,,,,,,,,,
2018,06,06,01,22,00,80.2,,,,,,,,,,,,,,
2018,06,06,01,23,00,80.7,,,,,,,,,,,,,,
2018,06,06,01,24,00,80.6,,,,,,,,,,,,,,
2018,06,06,01,25,00,80.3,,,,,,,,,,,,,,
2018,06,06,01,26,00,81.4,,,,,,,,,,,,,,
2018,06,06,01,27,00,84.0,,,,,,,,,,,,,,
2018,06,06,01,28,00,94.9,,,,,,,,,,,,,,
2018,06,06,01,29,00,96.2,,,,,,,,,,,,,,
2018,06,06,01,30,00,98.5,,,,,,,,,,,,,,
2018,06,06,01,31,00,90.3,,,,,,,,,,,,,,
2018,06,06,01,32,00,93.6,,,,,,,,,,,,,,
2018,06,06,01,33,00,95.4,,,,,,,,,,,,,,
2018,06,06,01,34,00,95.7,,,,,,,,,,,,,,
2018,06,06,01,35,00,91.9,,,,,,,,,,,,,,
2018,06,06,01,36,00,79.1,,,,,,,,,,,,,,
2018,06,06,01,37,00,76.2,,,,,,,,,,,,,,
2018,06,06,01,38,00,76.9,,,,,,,,,,,,,,
2018,06,06,01,39,00,80.4,,,,,,,,,,,,,,
2018,06,06,01,40,00,81.2,,,,,,,,,,,,,,
2018,06,06,01,41,00,82.7,,,,,,,,,,,,,,
2018,06,06,01,42,00,86.6,,,,,,,,,,,,,,
2018,06,06,01,43,00,84.8,,,,,,,,,,,,,,
2018,06,06,01,44,00,87.7,,,,,,,,,,,,,,
2018,06,06,01,45,00,94.7,,,,,,,,,,,,,,
2018,06,06,01,46,00,95.1,,,,,,,,,,,,,,
2018,06,06,01,47,00,100.3,,,,,,,,,,,,,,
2018,06,06,01,48,00,102.7,,,,,,,,,,,,,,
2018,06,06,01,49,00,109.3,,,,,,,,,,,,,,
2018,06,06,01,50,00,111.6,,,,,,,,,,,,,,
2018,06,06,01,51,00,110.6,,,,,,,,,,,,,,
2018,06,06,01,52,00,106.8,,,,,,,,,,,,,,
2018,06,06,01,53,00,108.4,,,,,,,,,,,,,,
2018,06,06,01,54,00,109.3,,,,,,,,,,,,,,
2018,06,06,01,55,00,112.6,,,,,,,,,,,,,,
2018,06,06,01,56,00,107.7,,,,,,,,,,,,,,
2018,06,06,01,57,00,115.0,,,,,,,,,,,,,,
2018,06,06,01,58,00,119.8,,,,,,,,,,,,,,
2018,06,06,01,59,00,138.6,,,,,,,,,,,,,,
2018,06,06,02,00,00,151.6,,,,,,,,,,,,,,
2018,06,06,02,01,00,133.3,,,,,,,,,,,,,,
2018,06,06,02,02,00,122.8,,,,,,,,,,,,,,
2018,06,06,02,03,00,121.6,,,,,,,,,,,,,,
2018,06,06,02,04,00,114.4,,,,,,,,,,,,,,
2018,06,06,02,05,00,112.8,,,,,,,,,,,,,,
2018,06,06,02,06,00,108.3,,,,,,,,,,,,,,
2018,06,06,02,07,00,113.2,,,,,,,,,,,,,,
2018,06,06,02,08,00,116.1,,,,,,,,,,,,,,
2018,06,06,02,09,00,117.6,,,,,,,,,,,,,,
2018,06,06,02,10,00,122.1,,,,,,,,,,,,,,
2018,06,06,02,11,00,137.6,,,,,,,,,,,,,,
2018,06,06,02,12,00,162.5,,,,,,,,,,,,,,
2018,06,06,02,13,00,172.8,,,,,,,,,,,,,,
2018,06,06,02,14,00,180.9,,,,,,,,,,,,,,
2018,06,06,02,15,00,187.3,,,,,,,,,,,,,,
2018,06,06,02,16,00,198.2,,,,,,,,,,,,,,
2018,06,06,02,17,00,206.0,,,,,,,,,,,,,,
2018,06,06,02,18,00,201.9,,,,,,,,,,,,,,
2018,06,06,02,19,00,201.2,,,,,,,,,,,,,,
2018,06,06,02,20,00,167.2,,,,,,,,,,,,,,
2018,06,06,02,21,00,157.8,,,,,,,,,,,,,,
2018,06,06,02,22,00,145.9,,,,,,,,,,,,,,
2018,06,06,02,23,00,132.4,,,,,,,,,,,,,,
2018,06,06,02,24,00,132.7,,,,,,,,,,,,,,
2018,06,06,02,25,00,126.3,,,,,,,,,,,,,,
2018,06,06,02,26,00,126.8,,,,,,,,,,,,,,
2018,06,06,02,27,00,116.7,,,,,,,,,,,,,,
2018,06,06,02,28,00,116.0,,,,,,,,,,,,,,
2018,06,06,02,29,00,120.4,,,,,,,,,,,,,,
2018,06,06,02,30,00,113.8,,,,,,,,,,,,,,
2018,06,06,02,31,00,108.7,,,,,,,,,,,,,,
2018,06,06,02,32,00,116.1,,,,,,,,,,,,,,
2018,06,06,02,33,00,117.4,,,,,,,,,,,,,,
2018,06,06,02,34,00,115.9,,,,,,,,,,,,,,
2018,06,06,02,35,00,125.0,,,,,,,,,,,,,,
2018,06,06,02,36,00,142.5,,,,,,,,,,,,,,
2018,06,06,02,37,00,119.0,,,,,,,,,,,,,,
2018,06,06,02,38,00,113.1,,,,,,,,,,,,,,
2018,06,06,02,39,00,117.2,,,,,,,,,,,,,,
2018,06,06,02,40,00,114.9,,,,,,,,,,,,,,
2018,06,06,02,41,00,122.2,,,,,,,,,,,,,,
2018,06,06,02,42,00,122.3,,,,,,,,,,,,,,
2018,06,06,02,43,00,124.9,,,,,,,,,,,,,,
2018,06,06,02,44,00,121.7,,,,,,,,,,,,,,
2018,06,06,02,45,00,124.1,,,,,,,,,,,,,,
2018,06,06,02,46,00,122.7,,,,,,,,,,,,,,
2018,06,06,02,47,00,117.2,,,,,,,,,,,,,,
2018,06,06,02,48,00,116.9,,,,,,,,,,,,,,
2018,06,06,02,49,00,122.7,,,,,,,,,,,,,,
2018,06,06,02,50,00,132.0,,,,,,,,,,,,,,
2018,06,06,02,51,00,124.5,,,,,,,,,,,,,,
2018,06,06,02,52,00,116.1,,,,,,,,,,,,,,
2018,06,06,02,53,00,116.9,,,,,,,,,,,,,,
2018,06,06,02,54,00,114.5,,,,,,,,,,,,,,
2018,06,06,02,55,00,115.7,,,,,,,,,,,,,,
2018,06,06,02,56,00,135.9,,,,,,,,,,,,,,
2018,06,06,02,57,00,157.1,,,,,,,,,,,,,,
2018,06,06,02,58,00,133.7,,,,,,,,,,,,,,
2018,06,06,02,59,00,125.7,,,,,,,,,,,,,,
2018,06,06,03,00,00,119.4,,,,,,,,,,,,,,
2018,06,06,03,01,00,117.0,,,,,,,,,,,,,,
2018,06,06,03,02,00,120.3,,,,,,,,,,,,,,
2018,06,06,03,03,00,114.7,,,,,,,,,,,,,,
2018,06,06,03,04,00,93.7,,,,,,,,,,,,,,
2018,06,06,03,05,00,61.5,,,,,,,,,,,,,,
2018,06,06,03,06,00,46.9,,,,,,,,,,,,,,
2018,06,06,03,07,00,60.1,,,,,,,,,,,,,,
2018,06,06,03,08,00,75.8,,,,,,,,,,,,,,
2018,06,06,03,09,00,72.5,,,,,,,,,,,,,,
2018,06,06,03,10,00,65.7,,,,,,,,,,,,,,
2018,06,06,03,11,00,78.5,,,,,,,,,,,,,,
2018,06,06,03,12,00,106.0,,,,,,,,,,,,,,
2018,06,06,03,13,00,109.8,,,,,,,,,,,,,,
2018,06,06,03,14,00,102.6,,,,,,,,,,,,,,
2018,06,06,03,15,00,92.8,,,,,,,,,,,,,,
2018,06,06,03,16,00,98.5,,,,,,,,,,,,,,
2018,06,06,03,17,00,97.0,,,,,,,,,,,,,,
2018,06,06,03,18,00,93.0,,,,,,,,,,,,,,
2018,06,06,03,19,00,91.3,,,,,,,,,,,,,,
2018,06,06,03,20,00,99.0,,,,,,,,,,,,,,
2018,06,06,03,21,00,103.9,,,,,,,,,,,,,,
2018,06,06,03,22,00,107.6,,,,,,,,,,,,,,
2018,06,06,03,23,00,113.1,,,,,,,,,,,,,,
2018,06,06,03,24,00,111.1,,,,,,,,,,,,,,
2018,06,06,03,25,00,122.0,,,,,,,,,,,,,,
2018,06,06,03,26,00,123.3,,,,,,,,,,,,,,
2018,06,06,03,27,00,121.6,,,,,,,,,,,,,,
2018,06,06,03,28,00,124.2,,,,,,,,,,,,,,
2018,06,06,03,29,00,122.8,,,,,,,,,,,,,,
2018,06,06,03,30,00,120.2,,,,,,,,,,,,,,
2018,06,06,03,31,00,119.9,,,,,,,,,,,,,,
2018,06,06,03,32,00,124.7,,,,,,,,,,,,,,
2018,06,06,03,33,00,137.6,,,,,,,,,,,,,,
2018,06,06,03,34,00,137.5,,,,,,,,,,,,,,
2018,06,06,03,35,00,128.5,,,,,,,,,,,,,,
2018,06,06,03,36,00,123.7,,,,,,,,,,,,,,
2018,06,06,03,37,00,130.8,,,,,,,,,,,,,,
2018,06,06,03,38,00,,,,,,,,,,,,,,,
2018,06,06,03,39,00,,,,,,,,,,,,,,,
2018,06,06,03,40,00,123.5,,,,,,,,,,,,,,
2018,06,06,03,41,00,160.2,,,,,,,,,,,,,,
2018,06,06,03,42,00,198.8,,,,,,,,,,,,,,
2018,06,06,03,43,00,215.5,,,,,,,,,,,,,,
2018,06,06,03,44,00,217.2,,,,,,,,,,,,,,
2018,06,06,03,45,00,234.4,,,,,,,,,,,,,,
2018,06,06,03,46,00,221.2,,,,,,,,,,,,,,
2018,06,06,03,47,00,258.8,,,,,,,,,,,,,,
2018,06,06,03,48,00,258.1,,,,,,,,,,,,,,
2018,06,06,03,49,00,246.4,,,,,,,,,,,,,,
2018,06,06,03,50,00,211.3,,,,,,,,,,,,,,
2018,06,06,03,51,00,195.4,,,,,,,,,,,,,,
2018,06,06,03,52,00,179.6,,,,,,,,,,,,,,
2018,06,06,03,53,00,166.3,,,,,,,,,,,,,,
2018,06,06,03,54,00,166.6,,,,,,,,,,,,,,
2018,06,06,03,55,00,185.1,,,,,,,,,,,,,,
2018,06,06,03,56,00,204.9,,,,,,,,,,,,,,
2018,06,06,03,57,00,228.6,,,,,,,,,,,,,,
2018,06,06,03,58,00,257.1,,,,,,,,,,,,,,
2018,06,06,03,59,00,255.2,,,,,,,,,,,,,,
2018,06,06,04,00,00,240.1,,,,,,,,,,,,,,
2018,06,06,04,01,00,240.7,,,,,,,,,,,,,,
2018,06,06,04,02,00,233.9,,,,,,,,,,,,,,
2018,06,06,04,03,00,228.2,,,,,,,,,,,,,,
2018,06,06,04,04,00,224.9,,,,,,,,,,,,,,
2018,06,06,04,05,00,230.3,,,,,,,,,,,,,,
2018,06,06,04,06,00,235.2,,,,,,,,,,,,,,
2018,06,06,04,07,00,248.9,,,,,,,,,,,,,,
2018,06,06,04,08,00,205.7,,,,,,,,,,,,,,
2018,06,06,04,09,00,179.4,,,,,,,,,,,,,,
2018,06,06,04,10,00,187.5,,,,,,,,,,,,,,
2018,06,06,04,11,00,189.3,,,,,,,,,,,,,,
2018,06,06,04,12,00,186.5,,,,,,,,,,,,,,
2018,06,06,04,13,00,198.7,,,,,,,,,,,,,,
2018,06,06,04,14,00,209.5,,,,,,,,,,,,,,
2018,06,06,04,15,00,222.3,,,,,,,,,,,,,,
2018,06,06,04,16,00,235.3,,,,,,,,,,,,,,
2018,06,06,04,17,00,240.6,,,,,,,,,,,,,,
2018,06,06,04,18,00,215.7,,,,,,,,,,,,,,
2018,06,06,04,19,00,225.0,,,,,,,,,,,,,,
2018,06,06,04,20,00,262.4,,,,,,,,,,,,,,
2018,06,06,04,21,00,261.5,,,,,,,,,,,,,,
2018,06,06,04,22,00,246.4,,,,,,,,,,,,,,
2018,06,06,04,23,00,248.0,,,,,,,,,,,,,,
2018,06,06,04,24,00,243.0,,,,,,,,,,,,,,
2018,06,06,04,25,00,214.5,,,,,,,,,,,,,,
2018,06,06,04,26,00,207.6,,,,,,,,,,,,,,
2018,06,06,04,27,00,208.9,,,,,,,,,,,,,,
2018,06,06,04,28,00,210.1,,,,,,,,,,,,,,
2018,06,06,04,29,00,205.6,,,,,,,,,,,,,,
2018,06,06,04,30,00,236.5,,,,,,,,,,,,,,
2018,06,06,04,31,00,247.4,,,,,,,,,,,,,,
2018,06,06,04,32,00,250.3,,,,,,,,,,,,,,
2018,06,06,04,33,00,229.6,,,,,,,,,,,,,,
2018,06,06,04,34,00,205.2,,,,,,,,,,,,,,
2018,06,06,04,35,00,212.9,,,,,,,,,,,,,,
2018,06,06,04,36,00,233.0,,,,,,,,,,,,,,
2018,06,06,04,37,00,234.5,,,,,,,,,,,,,,
2018,06,06,04,38,00,241.2,,,,,,,,,,,,,,
2018,06,06,04,39,00,227.0,,,,,,,,,,,,,,
2018,06,06,04,40,00,216.4,,,,,,,,,,,,,,
2018,06,06,04,41,00,204.8,,,,,,,,,,,,,,
2018,06,06,04,42,00,203.5,,,,,,,,,,,,,,
2018,06,06,04,43,00,189.5,,,,,,,,,,,,,,
2018,06,06,04,44,00,163.0,,,,,,,,,,,,,,
2018,06,06,04,45,00,149.8,,,,,,,,,,,,,,
2018,06,06,04,46,00,145.5,,,,,,,,,,,,,,
2018,06,06,04,47,00,147.3,,,,,,,,,,,,,,
2018,06,06,04,48,00,142.7,,,,,,,,,,,,,,
2018,06,06,04,49,00,147.6,,,,,,,,,,,,,,
2018,06,06,04,50,00,158.2,,,,,,,,,,,,,,
2018,06,06,04,51,00,167.7,,,,,,,,,,,,,,
2018,06,06,04,52,00,176.6,,,,,,,,,,,,,,
2018,06,06,04,53,00,189.6,,,,,,,,,,,,,,
2018,06,06,04,54,00,201.8,,,,,,,,,,,,,,
2018,06,06,04,55,00,229.7,,,,,,,,,,,,,,
2018,06,06,04,56,00,249.2,,,,,,,,,,,,,,
2018,06,06,04,57,00,259.4,,,,,,,,,,,,,,
2018,06,06,04,58,00,237.9,,,,,,,,,,,,,,
2018,06,06,04,59,00,199.4,,,,,,,,,,,,,,
2018,06,06,05,00,00,165.7,,,,,,,,,,,,,,
2018,06,06,05,01,00,146.6,,,,,,,,,,,,,,
2018,06,06,05,02,00,128.1,,,,,,,,,,,,,,
2018,06,06,05,03,00,129.1,,,,,,,,,,,,,,
2018,06,06,05,04,00,128.9,,,,,,,,,,,,,,
2018,06,06,05,05,00,108.7,,,,,,,,,,,,,,
2018,06,06,05,06,00,108.1,,,,,,,,,,,,,,
2018,06,06,05,07,00,116.8,,,,,,,,,,,,,,
2018,06,06,05,08,00,123.4,,,,,,,,,,,,,,
2018,06,06,05,09,00,120.6,,,,,,,,,,,,,,
2018,06,06,05,10,00,122.5,,,,,,,,,,,,,,
2018,06,06,05,11,00,127.8,,,,,,,,,,,,,,
2018,06,06,05,12,00,131.1,,,,,,,,,,,,,,
2018,06,06,05,13,00,135.2,,,,,,,,,,,,,,
2018,06,06,05,14,00,158.1,,,,,,,,,,,,,,
2018,06,06,05,15,00,158.3,,,,,,,,,,,,,,
2018,06,06,05,16,00,174.8,,,,,,,,,,,,,,
2018,06,06,05,17,00,183.6,,,,,,,,,,,,,,
2018,06,06,05,18,00,188.5,,,,,,,,,,,,,,
2018,06,06,05,19,00,207.3,,,,,,,,,,,,,,
2018,06,06,05,20,00,199.2,,,,,,,,,,,,,,
2018,06,06,05,21,00,194.2,,,,,,,,,,,,,,
2018,06,06,05,22,00,175.5,,,,,,,,,,,,,,
2018,06,06,05,23,00,164.5,,,,,,,,,,,,,,
2018,06,06,05,24,00,171.2,,,,,,,,,,,,,,
2018,06,06,05,25,00,176.2,,,,,,,,,,,,,,
2018,06,06,05,26,00,199.3,,,,,,,,,,,,,,
2018,06,06,05,27,00,195.4,,,,,,,,,,,,,,
2018,06,06,05,28,00,199.2,,,,,,,,,,,,,,
2018,06,06,05,29,00,225.7,,,,,,,,,,,,,,
2018,06,06,05,30,00,212.7,,,,,,,,,,,,,,
2018,06,06,05,31,00,207.6,,,,,,,,,,,,,,
2018,06,06,05,32,00,209.2,,,,,,,,,,,,,,
2018,06,06,05,33,00,238.5,,,,,,,,,,,,,,
2018,06,06,05,34,00,250.3,,,,,,,,,,,,,,
2018,06,06,05,35,00,252.1,,,,,,,,,,,,,,
2018,06,06,05,36,00,248.1,,,,,,,,,,,,,,
2018,06,06,05,37,00,250.2,,,,,,,,,,,,,,
2018,06,06,05,38,00,243.4,,,,,,,,,,,,,,
2018,06,06,05,39,00,265.8,,,,,,,,,,,,,,
2018,06,06,05,40,00,271.4,,,,,,,,,,,,,,
2018,06,06,05,41,00,245.0,,,,,,,,,,,,,,
2018,06,06,05,42,00,254.1,,,,,,,,,,,,,,
2018,06,06,05,43,00,273.4,,,,,,,,,,,,,,
2018,06,06,05,44,00,280.1,,,,,,,,,,,,,,
2018,06,06,05,45,00,287.1,,,,,,,,,,,,,,
2018,06,06,05,46,00,317.2,,,,,,,,,,,,,,
2018,06,06,05,47,00,328.1,,,,,,,,,,,,,,
2018,06,06,05,48,00,318.9,,,,,,,,,,,,,,
2018,06,06,05,49,00,286.2,,,,,,,,,,,,,,
2018,06,06,05,50,00,277.6,,,,,,,,,,,,,,
2018,06,06,05,51,00,263.0,,,,,,,,,,,,,,
2018,06,06,05,52,00,248.5,,,,,,,,,,,,,,
2018,06,06,05,53,00,245.7,,,,,,,,,,,,,,
2018,06,06,05,54,00,219.2,,,,,,,,,,,,,,
2018,06,06,05,55,00,217.0,,,,,,,,,,,,,,
2018,06,06,05,56,00,212.7,,,,,,,,,,,,,,
2018,06,06,05,57,00,227.6,,,,,,,,,,,,,,
2018,06,06,05,58,00,226.1,,,,,,,,,,,,,,
2018,06,06,05,59,00,238.5,,,,,,,,,,,,,,
2018,06,06,06,00,00,284.1,,,,,,,,,,,,,,
2018,06,06,06,01,00,279.0,,,,,,,,,,,,,,
2018,06,06,06,02,00,264.5,,,,,,,,,,,,,,
2018,06,06,06,03,00,286.7,,,,,,,,,,,,,,
2018,06,06,06,04,00,301.9,,,,,,,,,,,,,,
2018,06,06,06,05,00,322.4,,,,,,,,,,,,,,
2018,06,06,06,06,00,316.6,,,,,,,,,,,,,,
2018,06,06,06,07,00,336.9,,,,,,,,,,,,,,
2018,06,06,06,08,00,329.9,,,,,,,,,,,,,,
2018,06,06,06,09,00,318.7,,,,,,,,,,,,,,
2018,06,06,06,10,00,268.5,,,,,,,,,,,,,,
2018,06,06,06,11,00,304.0,,,,,,,,,,,,,,
2018,06,06,06,12,00,285.2,,,,,,,,,,,,,,
2018,06,06,06,13,00,241.6,,,,,,,,,,,,,,
2018,06,06,06,14,00,232.9,,,,,,,,,,,,,,
2018,06,06,06,15,00,241.2,,,,,,,,,,,,,,
2018,06,06,06,16,00,245.8,,,,,,,,,,,,,,
2018,06,06,06,17,00,233.9,,,,,,,,,,,,,,
2018,06,06,06,18,00,233.9,,,,,,,,,,,,,,
2018,06,06,06,19,00,243.2,,,,,,,,,,,,,,
2018,06,06,06,20,00,255.4,,,,,,,,,,,,,,
2018,06,06,06,21,00,264.0,,,,,,,,,,,,,,
2018,06,06,06,22,00,269.6,,,,,,,,,,,,,,
2018,06,06,06,23,00,272.1,,,,,,,,,,,,,,
2018,06,06,06,24,00,267.7,,,,,,,,,,,,,,
2018,06,06,06,25,00,259.6,,,,,,,,,,,,,,
2018,06,06,06,26,00,278.3,,,,,,,,,,,,,,
2018,06,06,06,27,00,289.9,,,,,,,,,,,,,,
2018,06,06,06,28,00,290.7,,,,,,,,,,,,,,
2018,06,06,06,29,00,274.7,,,,,,,,,,,,,,
2018,06,06,06,30,00,261.2,,,,,,,,,,,,,,
2018,06,06,06,31,00,254.0,,,,,,,,,,,,,,
2018,06,06,06,32,00,282.5,,,,,,,,,,,,,,
2018,06,06,06,33,00,276.1,,,,,,,,,,,,,,
2018,06,06,06,34,00,283.7,,,,,,,,,,,,,,
2018,06,06,06,35,00,287.8,,,,,,,,,,,,,,
2018,06,06,06,36,00,289.0,,,,,,,,,,,,,,
2018,06,06,06,37,00,298.1,,,,,,,,,,,,,,
2018,06,06,06,38,00,308.1,,,,,,,,,,,,,,
2018,06,06,06,39,00,316.0,,,,,,,,,,,,,,
2018,06,06,06,40,00,306.2,,,,,,,,,,,,,,
2018,06,06,06,41,00,326.0,,,,,,,,,,,,,,
2018,06,06,06,42,00,339.2,,,,,,,,,,,,,,
2018,06,06,06,43,00,319.0,,,,,,,,,,,,,,
2018,06,06,06,44,00,313.3,,,,,,,,,,,,,,
2018,06,06,06,45,00,302.2,,,,,,,,,,,,,,
2018,06,06,06,46,00,305.3,,,,,,,,,,,,,,
2018,06,06,06,47,00,309.9,,,,,,,,,,,,,,
2018,06,06,06,48,00,316.2,,,,,,,,,,,,,,
2018,06,06,06,49,00,324.6,,,,,,,,,,,,,,
2018,06,06,06,50,00,316.0,,,,,,,,,,,,,,
2018,06,06,06,51,00,316.5,,,,,,,,,,,,,,
2018,06,06,06,52,00,307.5,,,,,,,,,,,,,,
2018,06,06,06,53,00,311.1,,,,,,,,,,,,,,
2018,06,06,06,54,00,322.9,,,,,,,,,,,,,,
2018,06,06,06,55,00,324.8,,,,,,,,,,,,,,
2018,06,06,06,56,00,335.4,,,,,,,,,,,,,,
2018,06,06,06,57,00,335.9,,,,,,,,,,,,,,
2018,06,06,06,58,00,354.3,,,,,,,,,,,,,,
2018,06,06,06,59,00,341.1,,,,,,,,,,,,,,
2018,06,06,07,00,00,353.2,,,,,,,,,,,,,,
2018,06,06,07,01,00,361.3,,,,,,,,,,,,,,
2018,06,06,07,02,00,379.4,,,,,,,,,,,,,,
2018,06,06,07,03,00,403.8,,,,,,,,,,,,,,
2018,06,06,07,04,00,386.1,,,,,,,,,,,,,,
2018,06,06,07,05,00,390.3,,,,,,,,,,,,,,
2018,06,06,07,06,00,384.2,,,,,,,,,,,,,,
2018,06,06,07,07,00,374.2,,,,,,,,,,,,,,
2018,06,06,07,08,00,341.2,,,,,,,,,,,,,,
2018,06,06,07,09,00,340.0,,,,,,,,,,,,,,
2018,06,06,07,10,00,366.1,,,,,,,,,,,,,,
2018,06,06,07,11,00,376.4,,,,,,,,,,,,,,
2018,06,06,07,12,00,379.0,,,,,,,,,,,,,,
2018,06,06,07,13,00,386.0,,,,,,,,,,,,,,
2018,06,06,07,14,00,,,,,,,,,,,,,,,
2018,06,06,07,15,00,,,,,,,,,,,,,,,
2018,06,06,07,16,00,,,,,,,,,,,,,,,
2018,06,06,07,17,00,,,,,,,,,,,,,,,
2018,06,06,07,18,00,,,,,,,,,,,,,,,
2018,06,06,07,19,00,,,,,,,,,,,,,,,
2018,06,06,07,20,00,,,,,,,,,,,,,,,
2018,06,06,07,21,00,,,,,,,,,,,,,,,
2018,06,06,07,22,00,,,,,,,,,,,,,,,
2018,06,06,07,23,00,,,,,,,,,,,,,,,
2018,06,06,07,24,00,,,,,,,,,,,,,,,
2018,06,06,07,25,00,,,,,,,,,,,,,,,
2018,06,06,07,26,00,,,,,,,,,,,,,,,
2018,06,06,07,27,00,,,,,,,,,,,,,,,
2018,06,06,07,28,00,,,,,,,,,,,,,,,
2018,06,06,07,29,00,,,,,,,,,,,,,,,
2018,06,06,07,30,00,,,,,,,,,,,,,,,
2018,06,06,07,31,00,,,,,,,,,,,,,,,
2018,06,06,07,32,00,,,,,,,,,,,,,,,
