2018,05,03,00,00,00,164.8,,,,,,,,,,,,,,
2018,05,03,00,01,00,,,,,,,,,,,,,,,
2018,05,03,00,02,00,153.9,,,,,,,,,,,,,,
2018,05,03,00,03,00,152.9,,,,,,,,,,,,,,
2018,05,03,00,04,00,150.9,,,,,,,,,,,,,,
2018,05,03,00,05,00,160.8,,,,,,,,,,,,,,
2018,05,03,00,06,00,166.7,,,,,,,,,,,,,,
2018,05,03,00,07,00,159.2,,,,,,,,,,,,,,
2018,05,03,00,08,00,158.5,,,,,,,,,,,,,,
2018,05,03,00,09,00,161.5,,,,,,,,,,,,,,
2018,05,03,00,10,00,164.5,,,,,,,,,,,,,,
2018,05,03,00,11,00,161.0,,,,,,,,,,,,,,
2018,05,03,00,12,00,160.2,,,,,,,,,,,,,,
2018,05,03,00,13,00,149.0,,,,,,,,,,,,,,
2018,05,03,00,14,00,163.4,,,,,,,,,,,,,,
2018,05,03,00,15,00,164.5,,,,,,,,,,,,,,
2018,05,03,00,16,00,158.7,,,,,,,,,,,,,,
2018,05,03,00,17,00,160.2,,,,,,,,,,,,,,
2018,05,03,00,18,00,159.1,,,,,,,,,,,,,,
2018,05,03,00,19,00,154.5,,,,,,,,,,,,,,
2018,05,03,00,20,00,153.7,,,,,,,,,,,,,,
2018,05,03,00,21,00,138.1,,,,,,,,,,,,,,
2018,05,03,00,22,00,155.3,,,,,,,,,,,,,,
2018,05,03,00,23,00,153.6,,,,,,,,,,,,,,
2018,05,03,00,24,00,157.0,,,,,,,,,,,,,,
2018,05,03,00,25,00,156.7,,,,,,,,,,,,,,
2018,05,03,00,26,00,149.1,,,,,,,,,,,,,,
2018,05,03,00,27,00,156.4,,,,,,,,,,,,,,
2018,05,03,00,28,00,159.0,,,,,,,,,,,,,,
2018,05,03,00,29,00,139.3,,,,,,,,,,,,,,
2018,05,03,00,30,00,132.4,,,,,,,,,,,,,,
2018,05,03,00,31,00,148.4,,,,,,,,,,,,,,
2018,05,03,00,32,00,160.3,,,,,,,,,,,,,,
2018,05,03,00,33,00,154.0,,,,,,,,,,,,,,
2018,05,03,00,34,00,156.3,,,,,,,,,,,,,,
2018,05,03,00,35,00,163.5,,,,,,,,,,,,,,
2018,05,03,00,36,00,160.4,,,,,,,,,,,,,,
2018,05,03,00,37,00,164.1,,,,,,,,,,,,,,
2018,05,03,00,38,00,161.9,,,,,,,,,,,,,,
2018,05,03,00,39,00,154.0,,,,,,,,,,,,,,
2018,05,03,00,40,00,159.8,,,,,,,,,,,,,,
2018,05,03,00,41,00,160.7,,,,,,,,,,,,,,
2018,05,03,00,42,00,148.0,,,,,,,,,,,,,,
2018,05,03,00,43,00,165.0,,,,,,,,,,,,,,
2018,05,03,00,44,00,172.5,,,,,,,,,,,,,,
2018,05,03,00,45,00,161.6,,,,,,,,,,,,,,
2018,05,03,00,46,00,160.8,,,,,,,,,,,,,,
2018,05,03,00,47,00,154.8,,,,,,,,,,,,,,
2018,05,03,00,48,00,161.6,,,,,,,,,,,,,,
2018,05,03,00,49,00,165.7,,,,,,,,,,,,,,
2018,05,03,00,50,00,166.7,,,,,,,,,,,,,,
2018,05,03,00,51,00,170.0,,,,,,,,,,,,,,
2018,05,03,00,52,00,171.0,,,,,,,,,,,,,,
2018,05,03,00,53,00,168.6,,,,,,,,,,,,,,
2018,05,03,00,54,00,133.9,,,,,,,,,,,,,,
2018,05,03,00,55,00,144.5,,,,,,,,,,,,,,
2018,05,03,00,56,00,151.4,,,,,,,,,,,,,,
2018,05,03,00,57,00,136.2,,,,,,,,,,,,,,
2018,05,03,00,58,00,134.6,,,,,,,,,,,,,,
2018,05,03,00,59,00,109.7,,,,,,,,,,,,,,
2018,05,03,01,00,00,134.2,,,,,,,,,,,,,,
2018,05,03,01,01,00,140.4,,,,,,,,,,,,,,
2018,05,03,01,02,00,130.6,,,,,,,,,,,,,,
2018,05,03,01,03,00,159.3,,,,,,,,,,,,,,
2018,05,03,01,04,00,163.9,,,,,,,,,,,,,,
2018,05,03,01,05,00,156.7,,,,,,,,,,,,,,
2018,05,03,01,06,00,151.7,,,,,,,,,,,,,,
2018,05,03,01,07,00,129.5,,,,,,,,,,,,,,
2018,05,03,01,08,00,135.6,,,,,,,,,,,,,,
2018,05,03,01,09,00,138.2,,,,,,,,,,,,,,
2018,05,03,01,10,00,152.5,,,,,,,,,,,,,,
2018,05,03,01,11,00,137.6,,,,,,,,,,,,,,
2018,05,03,01,12,00,135.1,,,,,,,,,,,,,,
2018,05,03,01,13,00,119.6,,,,,,,,,,,,,,
2018,05,03,01,14,00,126.2,,,,,,,,,,,,,,
2018,05,03,01,15,00,144.8,,,,,,,,,,,,,,
2018,05,03,01,16,00,128.0,,,,,,,,,,,,,,
2018,05,03,01,17,00,115.2,,,,,,,,,,,,,,
2018,05,03,01,18,00,140.1,,,,,,,,,,,,,,
2018,05,03,01,19,00,164.3,,,,,,,,,,,,,,
2018,05,03,01,20,00,154.8,,,,,,,,,,,,,,
2018,05,03,01,21,00,141.6,,,,,,,,,,,,,,
2018,05,03,01,22,00,136.0,,,,,,,,,,,,,,
2018,05,03,01,23,00,152.5,,,,,,,,,,,,,,
2018,05,03,01,24,00,147.0,,,,,,,,,,,,,,
2018,05,03,01,25,00,141.9,,,,,,,,,,,,,,
2018,05,03,01,26,00,157.3,,,,,,,,,,,,,,
2018,05,03,01,27,00,157.9,,,,,,,,,,,,,,
2018,05,03,01,28,00,159.2,,,,,,,,,,,,,,
2018,05,03,01,29,00,155.8,,,,,,,,,,,,,,
2018,05,03,01,30,00,148.3,,,,,,,,,,,,,,
2018,05,03,01,31,00,139.0,,,,,,,,,,,,,,
2018,05,03,01,32,00,143.8,,,,,,,,,,,,,,
2018,05,03,01,33,00,149.5,,,,,,,,,,,,,,
2018,05,03,01,34,00,152.9,,,,,,,,,,,,,,
2018,05,03,01,35,00,150.9,,,,,,,,,,,,,,
2018,05,03,01,36,00,123.4,,,,,,,,,,,,,,
2018,05,03,01,37,00,126.8,,,,,,,,,,,,,,
2018,05,03,01,38,00,125.0,,,,,,,,,,,,,,
2018,05,03,01,39,00,125.9,,,,,,,,,,,,,,
2018,05,03,01,40,00,137.1,,,,,,,,,,,,,,
2018,05,03,01,41,00,145.7,,,,,,,,,,,,,,
2018,05,03,01,42,00,146.0,,,,,,,,,,,,,,
2018,05,03,01,43,00,143.3,,,,,,,,,,,,,,
2018,05,03,01,44,00,139.2,,,,,,,,,,,,,,
2018,05,03,01,45,00,138.1,,,,,,,,,,,,,,
2018,05,03,01,46,00,147.0,,,,,,,,,,,,,,
2018,05,03,01,47,00,148.8,,,,,,,,,,,,,,
2018,05,03,01,48,00,144.8,,,,,,,,,,,,,,
2018,05,03,01,49,00,142.9,,,,,,,,,,,,,,
2018,05,03,01,50,00,130.2,,,,,,,,,,,,,,
2018,05,03,01,51,00,129.9,,,,,,,,,,,,,,
2018,05,03,01,52,00,127.7,,,,,,,,,,,,,,
2018,05,03,01,53,00,129.5,,,,,,,,,,,,,,
2018,05,03,01,54,00,125.0,,,,,,,,,,,,,,
2018,05,03,01,55,00,128.2,,,,,,,,,,,,,,
2018,05,03,01,56,00,125.2,,,,,,,,,,,,,,
2018,05,03,01,57,00,135.2,,,,,,,,,,,,,,
2018,05,03,01,58,00,138.8,,,,,,,,,,,,,,
2018,05,03,01,59,00,139.5,,,,,,,,,,,,,,
2018,05,03,02,00,00,141.9,,,,,,,,,,,,,,
2018,05,03,02,01,00,139.1,,,,,,,,,,,,,,
2018,05,03,02,02,00,137.3,,,,,,,,,,,,,,
2018,05,03,02,03,00,147.8,,,,,,,,,,,,,,
2018,05,03,02,04,00,145.4,,,,,,,,,,,,,,
2018,05,03,02,05,00,147.1,,,,,,,,,,,,,,
2018,05,03,02,06,00,145.0,,,,,,,,,,,,,,
2018,05,03,02,07,00,148.1,,,,,,,,,,,,,,
2018,05,03,02,08,00,141.8,,,,,,,,,,,,,,
2018,05,03,02,09,00,137.5,,,,,,,,,,,,,,
2018,05,03,02,10,00,153.7,,,,,,,,,,,,,,
2018,05,03,02,11,00,146.7,,,,,,,,,,,,,,
2018,05,03,02,12,00,148.6,,,,,,,,,,,,,,
2018,05,03,02,13,00,150.0,,,,,,,,,,,,,,
2018,05,03,02,14,00,146.4,,,,,,,,,,,,,,
2018,05,03,02,15,00,149.6,,,,,,,,,,,,,,
2018,05,03,02,16,00,139.3,,,,,,,,,,,,,,
2018,05,03,02,17,00,141.0,,,,,,,,,,,,,,
2018,05,03,02,18,00,148.1,,,,,,,,,,,,,,
2018,05,03,02,19,00,142.6,,,,,,,,,,,,,,
2018,05,03,02,20,00,140.2,,,,,,,,,,,,,,
2018,05,03,02,21,00,139.8,,,,,,,,,,,,,,
2018,05,03,02,22,00,144.4,,,,,,,,,,,,,,
2018,05,03,02,23,00,143.5,,,,,,,,,,,,,,
2018,05,03,02,24,00,142.8,,,,,,,,,,,,,,
2018,05,03,02,25,00,131.4,,,,,,,,,,,,,,
2018,05,03,02,26,00,136.9,,,,,,,,,,,,,,
2018,05,03,02,27,00,125.0,,,,,,,,,,,,,,
2018,05,03,02,28,00,137.8,,,,,,,,,,,,,,
2018,05,03,02,29,00,125.3,,,,,,,,,,,,,,
2018,05,03,02,30,00,123.5,,,,,,,,,,,,,,
2018,05,03,02,31,00,122.6,,,,,,,,,,,,,,
2018,05,03,02,32,00,125.4,,,,,,,,,,,,,,
2018,05,03,02,33,00,138.3,,,,,,,,,,,,,,
2018,05,03,02,34,00,149.8,,,,,,,,,,,,,,
2018,05,03,02,35,00,149.9,,,,,,,,,,,,,,
2018,05,03,02,36,00,141.8,,,,,,,,,,,,,,
2018,05,03,02,37,00,150.6,,,,,,,,,,,,,,
2018,05,03,02,38,00,146.9,,,,,,,,,,,,,,
2018,05,03,02,39,00,155.0,,,,,,,,,,,,,,
2018,05,03,02,40,00,152.6,,,,,,,,,,,,,,
2018,05,03,02,41,00,154.3,,,,,,,,,,,,,,
2018,05,03,02,42,00,153.6,,,,,,,,,,,,,,
2018,05,03,02,43,00,150.4,,,,,,,,,,,,,,
2018,05,03,02,44,00,123.1,,,,,,,,,,,,,,
2018,05,03,02,45,00,141.1,,,,,,,,,,,,,,
2018,05,03,02,46,00,138.8,,,,,,,,,,,,,,
2018,05,03,02,47,00,140.6,,,,,,,,,,,,,,
2018,05,03,02,48,00,143.3,,,,,,,,,,,,,,
2018,05,03,02,49,00,137.3,,,,,,,,,,,,,,
2018,05,03,02,50,00,147.0,,,,,,,,,,,,,,
2018,05,03,02,51,00,137.1,,,,,,,,,,,,,,
2018,05,03,02,52,00,137.2,,,,,,,,,,,,,,
2018,05,03,02,53,00,135.9,,,,,,,,,,,,,,
2018,05,03,02,54,00,126.0,,,,,,,,,,,,,,
2018,05,03,02,55,00,123.0,,,,,,,,,,,,,,
2018,05,03,02,56,00,120.2,,,,,,,,,,,,,,
2018,05,03,02,57,00,122.8,,,,,,,,,,,,,,
2018,05,03,02,58,00,122.9,,,,,,,,,,,,,,
2018,05,03,02,59,00,119.7,,,,,,,,,,,,,,
2018,05,03,03,00,00,113.2,,,,,,,,,,,,,,
2018,05,03,03,01,00,123.6,,,,,,,,,,,,,,
2018,05,03,03,02,00,134.1,,,,,,,,,,,,,,
2018,05,03,03,03,00,120.8,,,,,,,,,,,,,,
2018,05,03,03,04,00,121.6,,,,,,,,,,,,,,
2018,05,03,03,05,00,123.0,,,,,,,,,,,,,,
2018,05,03,03,06,00,125.1,,,,,,,,,,,,,,
2018,05,03,03,07,00,118.6,,,,,,,,,,,,,,
2018,05,03,03,08,00,117.3,,,,,,,,,,,,,,
2018,05,03,03,09,00,111.6,,,,,,,,,,,,,,
2018,05,03,03,10,00,116.6,,,,,,,,,,,,,,
2018,05,03,03,11,00,117.8,,,,,,,,,,,,,,
2018,05,03,03,12,00,119.4,,,,,,,,,,,,,,
2018,05,03,03,13,00,120.3,,,,,,,,,,,,,,
2018,05,03,03,14,00,121.6,,,,,,,,,,,,,,
2018,05,03,03,15,00,122.9,,,,,,,,,,,,,,
2018,05,03,03,16,00,123.0,,,,,,,,,,,,,,
2018,05,03,03,17,00,122.0,,,,,,,,,,,,,,
2018,05,03,03,18,00,121.9,,,,,,,,,,,,,,
2018,05,03,03,19,00,123.5,,,,,,,,,,,,,,
2018,05,03,03,20,00,120.4,,,,,,,,,,,,,,
2018,05,03,03,21,00,114.7,,,,,,,,,,,,,,
2018,05,03,03,22,00,118.8,,,,,,,,,,,,,,
2018,05,03,03,23,00,106.1,,,,,,,,,,,,,,
2018,05,03,03,24,00,107.3,,,,,,,,,,,,,,
2018,05,03,03,25,00,118.1,,,,,,,,,,,,,,
2018,05,03,03,26,00,127.1,,,,,,,,,,,,,,
2018,05,03,03,27,00,123.7,,,,,,,,,,,,,,
2018,05,03,03,28,00,118.1,,,,,,,,,,,,,,
2018,05,03,03,29,00,122.2,,,,,,,,,,,,,,
2018,05,03,03,30,00,127.0,,,,,,,,,,,,,,
2018,05,03,03,31,00,124.2,,,,,,,,,,,,,,
2018,05,03,03,32,00,123.3,,,,,,,,,,,,,,
2018,05,03,03,33,00,126.2,,,,,,,,,,,,,,
2018,05,03,03,34,00,125.9,,,,,,,,,,,,,,
2018,05,03,03,35,00,124.3,,,,,,,,,,,,,,
2018,05,03,03,36,00,134.3,,,,,,,,,,,,,,
2018,05,03,03,37,00,132.9,,,,,,,,,,,,,,
2018,05,03,03,38,00,131.9,,,,,,,,,,,,,,
2018,05,03,03,39,00,138.9,,,,,,,,,,,,,,
2018,05,03,03,40,00,141.8,,,,,,,,,,,,,,
2018,05,03,03,41,00,143.9,,,,,,,,,,,,,,
2018,05,03,03,42,00,140.9,,,,,,,,,,,,,,
2018,05,03,03,43,00,149.5,,,,,,,,,,,,,,
2018,05,03,03,44,00,147.6,,,,,,,,,,,,,,
2018,05,03,03,45,00,151.5,,,,,,,,,,,,,,
2018,05,03,03,46,00,149.1,,,,,,,,,,,,,,
2018,05,03,03,47,00,138.3,,,,,,,,,,,,,,
2018,05,03,03,48,00,150.9,,,,,,,,,,,,,,
2018,05,03,03,49,00,151.4,,,,,,,,,,,,,,
2018,05,03,03,50,00,142.3,,,,,,,,,,,,,,
2018,05,03,03,51,00,150.2,,,,,,,,,,,,,,
2018,05,03,03,52,00,153.7,,,,,,,,,,,,,,
2018,05,03,03,53,00,154.6,,,,,,,,,,,,,,
2018,05,03,03,54,00,153.7,,,,,,,,,,,,,,
2018,05,03,03,55,00,147.6,,,,,,,,,,,,,,
2018,05,03,03,56,00,140.0,,,,,,,,,,,,,,
2018,05,03,03,57,00,135.8,,,,,,,,,,,,,,
2018,05,03,03,58,00,141.6,,,,,,,,,,,,,,
2018,05,03,03,59,00,145.3,,,,,,,,,,,,,,
2018,05,03,04,00,00,140.0,,,,,,,,,,,,,,
2018,05,03,04,01,00,143.2,,,,,,,,,,,,,,
2018,05,03,04,02,00,142.4,,,,,,,,,,,,,,
2018,05,03,04,03,00,143.5,,,,,,,,,,,,,,
2018,05,03,04,04,00,157.5,,,,,,,,,,,,,,
2018,05,03,04,05,00,154.4,,,,,,,,,,,,,,
2018,05,03,04,06,00,154.1,,,,,,,,,,,,,,
2018,05,03,04,07,00,159.5,,,,,,,,,,,,,,
2018,05,03,04,08,00,150.4,,,,,,,,,,,,,,
2018,05,03,04,09,00,159.6,,,,,,,,,,,,,,
2018,05,03,04,10,00,161.3,,,,,,,,,,,,,,
2018,05,03,04,11,00,151.2,,,,,,,,,,,,,,
2018,05,03,04,12,00,159.6,,,,,,,,,,,,,,
2018,05,03,04,13,00,153.9,,,,,,,,,,,,,,
2018,05,03,04,14,00,156.5,,,,,,,,,,,,,,
2018,05,03,04,15,00,163.1,,,,,,,,,,,,,,
2018,05,03,04,16,00,139.8,,,,,,,,,,,,,,
2018,05,03,04,17,00,143.2,,,,,,,,,,,,,,
2018,05,03,04,18,00,149.2,,,,,,,,,,,,,,
2018,05,03,04,19,00,152.3,,,,,,,,,,,,,,
2018,05,03,04,20,00,157.7,,,,,,,,,,,,,,
2018,05,03,04,21,00,149.3,,,,,,,,,,,,,,
2018,05,03,04,22,00,154.1,,,,,,,,,,,,,,
2018,05,03,04,23,00,164.1,,,,,,,,,,,,,,
2018,05,03,04,24,00,162.1,,,,,,,,,,,,,,
2018,05,03,04,25,00,164.5,,,,,,,,,,,,,,
2018,05,03,04,26,00,161.9,,,,,,,,,,,,,,
2018,05,03,04,27,00,167.8,,,,,,,,,,,,,,
2018,05,03,04,28,00,164.2,,,,,,,,,,,,,,
2018,05,03,04,29,00,163.1,,,,,,,,,,,,,,
2018,05,03,04,30,00,159.5,,,,,,,,,,,,,,
2018,05,03,04,31,00,145.0,,,,,,,,,,,,,,
2018,05,03,04,32,00,150.9,,,,,,,,,,,,,,
2018,05,03,04,33,00,144.1,,,,,,,,,,,,,,
2018,05,03,04,34,00,133.0,,,,,,,,,,,,,,
2018,05,03,04,35,00,125.7,,,,,,,,,,,,,,
2018,05,03,04,36,00,124.2,,,,,,,,,,,,,,
2018,05,03,04,37,00,130.8,,,,,,,,,,,,,,
2018,05,03,04,38,00,141.1,,,,,,,,,,,,,,
2018,05,03,04,39,00,128.7,,,,,,,,,,,,,,
2018,05,03,04,40,00,123.5,,,,,,,,,,,,,,
2018,05,03,04,41,00,122.2,,,,,,,,,,,,,,
2018,05,03,04,42,00,131.0,,,,,,,,,,,,,,
2018,05,03,04,43,00,146.6,,,,,,,,,,,,,,
2018,05,03,04,44,00,141.2,,,,,,,,,,,,,,
2018,05,03,04,45,00,141.9,,,,,,,,,,,,,,
2018,05,03,04,46,00,130.0,,,,,,,,,,,,,,
2018,05,03,04,47,00,120.2,,,,,,,,,,,,,,
2018,05,03,04,48,00,108.4,,,,,,,,,,,,,,
2018,05,03,04,49,00,109.5,,,,,,,,,,,,,,
2018,05,03,04,50,00,112.1,,,,,,,,,,,,,,
2018,05,03,04,51,00,104.9,,,,,,,,,,,,,,
2018,05,03,04,52,00,117.3,,,,,,,,,,,,,,
2018,05,03,04,53,00,121.0,,,,,,,,,,,,,,
2018,05,03,04,54,00,123.3,,,,,,,,,,,,,,
2018,05,03,04,55,00,126.0,,,,,,,,,,,,,,
2018,05,03,04,56,00,124.6,,,,,,,,,,,,,,
2018,05,03,04,57,00,130.6,,,,,,,,,,,,,,
2018,05,03,04,58,00,132.1,,,,,,,,,,,,,,
2018,05,03,04,59,00,132.8,,,,,,,,,,,,,,
2018,05,03,05,00,00,126.5,,,,,,,,,,,,,,
2018,05,03,05,01,00,126.0,,,,,,,,,,,,,,
2018,05,03,05,02,00,134.1,,,,,,,,,,,,,,
2018,05,03,05,03,00,128.1,,,,,,,,,,,,,,
2018,05,03,05,04,00,134.6,,,,,,,,,,,,,,
2018,05,03,05,05,00,144.4,,,,,,,,,,,,,,
2018,05,03,05,06,00,134.2,,,,,,,,,,,,,,
2018,05,03,05,07,00,140.9,,,,,,,,,,,,,,
2018,05,03,05,08,00,158.9,,,,,,,,,,,,,,
2018,05,03,05,09,00,131.8,,,,,,,,,,,,,,
2018,05,03,05,10,00,124.1,,,,,,,,,,,,,,
2018,05,03,05,11,00,125.2,,,,,,,,,,,,,,
2018,05,03,05,12,00,138.0,,,,,,,,,,,,,,
2018,05,03,05,13,00,151.0,,,,,,,,,,,,,,
2018,05,03,05,14,00,151.1,,,,,,,,,,,,,,
2018,05,03,05,15,00,165.2,,,,,,,,,,,,,,
2018,05,03,05,16,00,154.8,,,,,,,,,,,,,,
2018,05,03,05,17,00,144.2,,,,,,,,,,,,,,
2018,05,03,05,18,00,135.2,,,,,,,,,,,,,,
2018,05,03,05,19,00,126.8,,,,,,,,,,,,,,
2018,05,03,05,20,00,115.2,,,,,,,,,,,,,,
2018,05,03,05,21,00,123.1,,,,,,,,,,,,,,
2018,05,03,05,22,00,128.2,,,,,,,,,,,,,,
2018,05,03,05,23,00,129.9,,,,,,,,,,,,,,
2018,05,03,05,24,00,141.6,,,,,,,,,,,,,,
2018,05,03,05,25,00,157.6,,,,,,,,,,,,,,
2018,05,03,05,26,00,139.0,,,,,,,,,,,,,,
2018,05,03,05,27,00,128.9,,,,,,,,,,,,,,
2018,05,03,05,28,00,112.2,,,,,,,,,,,,,,
2018,05,03,05,29,00,90.5,,,,,,,,,,,,,,
2018,05,03,05,30,00,97.7,,,,,,,,,,,,,,
2018,05,03,05,31,00,119.2,,,,,,,,,,,,,,
2018,05,03,05,32,00,139.4,,,,,,,,,,,,,,
2018,05,03,05,33,00,132.4,,,,,,,,,,,,,,
2018,05,03,05,34,00,156.6,,,,,,,,,,,,,,
2018,05,03,05,35,00,141.7,,,,,,,,,,,,,,
2018,05,03,05,36,00,130.3,,,,,,,,,,,,,,
2018,05,03,05,37,00,122.9,,,,,,,,,,,,,,
2018,05,03,05,38,00,147.1,,,,,,,,,,,,,,
2018,05,03,05,39,00,149.1,,,,,,,,,,,,,,
2018,05,03,05,40,00,144.9,,,,,,,,,,,,,,
2018,05,03,05,41,00,141.5,,,,,,,,,,,,,,
2018,05,03,05,42,00,148.1,,,,,,,,,,,,,,
2018,05,03,05,43,00,140.0,,,,,,,,,,,,,,
2018,05,03,05,44,00,148.4,,,,,,,,,,,,,,
2018,05,03,05,45,00,147.4,,,,,,,,,,,,,,
2018,05,03,05,46,00,143.7,,,,,,,,,,,,,,
2018,05,03,05,47,00,156.3,,,,,,,,,,,,,,
2018,05,03,05,48,00,140.8,,,,,,,,,,,,,,
2018,05,03,05,49,00,99.8,,,,,,,,,,,,,,
2018,05,03,05,50,00,142.7,,,,,,,,,,,,,,
2018,05,03,05,51,00,137.5,,,,,,,,,,,,,,
2018,05,03,05,52,00,118.9,,,,,,,,,,,,,,
2018,05,03,05,53,00,103.8,,,,,,,,,,,,,,
2018,05,03,05,54,00,139.0,,,,,,,,,,,,,,
2018,05,03,05,55,00,127.1,,,,,,,,,,,,,,
2018,05,03,05,56,00,123.2,,,,,,,,,,,,,,
2018,05,03,05,57,00,158.9,,,,,,,,,,,,,,
2018,05,03,05,58,00,168.7,,,,,,,,,,,,,,
2018,05,03,05,59,00,164.1,,,,,,,,,,,,,,
2018,05,03,06,00,00,172.4,,,,,,,,,,,,,,
2018,05,03,06,01,00,171.3,,,,,,,,,,,,,,
2018,05,03,06,02,00,150.4,,,,,,,,,,,,,,
2018,05,03,06,03,00,161.9,,,,,,,,,,,,,,
2018,05,03,06,04,00,156.0,,,,,,,,,,,,,,
2018,05,03,06,05,00,164.5,,,,,,,,,,,,,,
2018,05,03,06,06,00,168.4,,,,,,,,,,,,,,
2018,05,03,06,07,00,161.2,,,,,,,,,,,,,,
2018,05,03,06,08,00,158.6,,,,,,,,,,,,,,
2018,05,03,06,09,00,156.7,,,,,,,,,,,,,,
2018,05,03,06,10,00,163.6,,,,,,,,,,,,,,
2018,05,03,06,11,00,185.9,,,,,,,,,,,,,,
2018,05,03,06,12,00,168.0,,,,,,,,,,,,,,
2018,05,03,06,13,00,144.8,,,,,,,,,,,,,,
2018,05,03,06,14,00,126.3,,,,,,,,,,,,,,
2018,05,03,06,15,00,167.7,,,,,,,,,,,,,,
2018,05,03,06,16,00,163.8,,,,,,,,,,,,,,
2018,05,03,06,17,00,162.0,,,,,,,,,,,,,,
2018,05,03,06,18,00,150.0,,,,,,,,,,,,,,
2018,05,03,06,19,00,181.7,,,,,,,,,,,,,,
2018,05,03,06,20,00,135.6,,,,,,,,,,,,,,
2018,05,03,06,21,00,155.8,,,,,,,,,,,,,,
2018,05,03,06,22,00,162.7,,,,,,,,,,,,,,
2018,05,03,06,23,00,169.2,,,,,,,,,,,,,,
2018,05,03,06,24,00,168.5,,,,,,,,,,,,,,
2018,05,03,06,25,00,141.2,,,,,,,,,,,,,,
2018,05,03,06,26,00,141.5,,,,,,,,,,,,,,
2018,05,03,06,27,00,166.8,,,,,,,,,,,,,,
2018,05,03,06,28,00,150.1,,,,,,,,,,,,,,
2018,05,03,06,29,00,158.3,,,,,,,,,,,,,,
2018,05,03,06,30,00,148.9,,,,,,,,,,,,,,
2018,05,03,06,31,00,139.9,,,,,,,,,,,,,,
2018,05,03,06,32,00,154.0,,,,,,,,,,,,,,
2018,05,03,06,33,00,160.7,,,,,,,,,,,,,,
2018,05,03,06,34,00,125.5,,,,,,,,,,,,,,
2018,05,03,06,35,00,129.0,,,,,,,,,,,,,,
2018,05,03,06,36,00,155.1,,,,,,,,,,,,,,
2018,05,03,06,37,00,126.0,,,,,,,,,,,,,,
2018,05,03,06,38,00,79.3,,,,,,,,,,,,,,
2018,05,03,06,39,00,152.7,,,,,,,,,,,,,,
2018,05,03,06,40,00,172.4,,,,,,,,,,,,,,
2018,05,03,06,41,00,145.1,,,,,,,,,,,,,,
2018,05,03,06,42,00,142.2,,,,,,,,,,,,,,
2018,05,03,06,43,00,163.6,,,,,,,,,,,,,,
2018,05,03,06,44,00,177.1,,,,,,,,,,,,,,
2018,05,03,06,45,00,141.2,,,,,,,,,,,,,,
2018,05,03,06,46,00,131.1,,,,,,,,,,,,,,
2018,05,03,06,47,00,98.9,,,,,,,,,,,,,,
2018,05,03,06,48,00,125.8,,,,,,,,,,,,,,
2018,05,03,06,49,00,148.4,,,,,,,,,,,,,,
2018,05,03,06,50,00,118.8,,,,,,,,,,,,,,
2018,05,03,06,51,00,143.3,,,,,,,,,,,,,,
2018,05,03,06,52,00,159.2,,,,,,,,,,,,,,
2018,05,03,06,53,00,158.9,,,,,,,,,,,,,,
2018,05,03,06,54,00,164.5,,,,,,,,,,,,,,
2018,05,03,06,55,00,169.9,,,,,,,,,,,,,,
2018,05,03,06,56,00,172.8,,,,,,,,,,,,,,
2018,05,03,06,57,00,182.1,,,,,,,,,,,,,,
2018,05,03,06,58,00,193.4,,,,,,,,,,,,,,
2018,05,03,06,59,00,190.6,,,,,,,,,,,,,,
2018,05,03,07,00,00,169.9,,,,,,,,,,,,,,
2018,05,03,07,01,00,184.1,,,,,,,,,,,,,,
2018,05,03,07,02,00,166.4,,,,,,,,,,,,,,
2018,05,03,07,03,00,158.6,,,,,,,,,,,,,,
2018,05,03,07,04,00,84.6,,,,,,,,,,,,,,
2018,05,03,07,05,00,176.8,,,,,,,,,,,,,,
2018,05,03,07,06,00,197.3,,,,,,,,,,,,,,
2018,05,03,07,07,00,202.8,,,,,,,,,,,,,,
2018,05,03,07,08,00,178.4,,,,,,,,,,,,,,
2018,05,03,07,09,00,157.0,,,,,,,,,,,,,,
2018,05,03,07,10,00,167.2,,,,,,,,,,,,,,
2018,05,03,07,11,00,177.7,,,,,,,,,,,,,,
2018,05,03,07,12,00,164.4,,,,,,,,,,,,,,
2018,05,03,07,13,00,154.5,,,,,,,,,,,,,,
2018,05,03,07,14,00,114.6,,,,,,,,,,,,,,
2018,05,03,07,15,00,145.4,,,,,,,,,,,,,,
2018,05,03,07,16,00,178.3,,,,,,,,,,,,,,
2018,05,03,07,17,00,206.0,,,,,,,,,,,,,,
2018,05,03,07,18,00,188.3,,,,,,,,,,,,,,
2018,05,03,07,19,00,171.0,,,,,,,,,,,,,,
2018,05,03,07,20,00,180.5,,,,,,,,,,,,,,
2018,05,03,07,21,00,171.7,,,,,,,,,,,,,,
2018,05,03,07,22,00,139.0,,,,,,,,,,,,,,
2018,05,03,07,23,00,205.4,,,,,,,,,,,,,,
2018,05,03,07,24,00,222.3,,,,,,,,,,,,,,
2018,05,03,07,25,00,200.9,,,,,,,,,,,,,,
2018,05,03,07,26,00,164.3,,,,,,,,,,,,,,
2018,05,03,07,27,00,189.2,,,,,,,,,,,,,,
2018,05,03,07,28,00,199.2,,,,,,,,,,,,,,
2018,05,03,07,29,00,182.2,,,,,,,,,,,,,,
2018,05,03,07,30,00,193.5,,,,,,,,,,,,,,
