2018,10,21,00,00,00,432.9,,,,,,,,,,,,,,
2018,10,21,00,01,00,483.9,,,,,,,,,,,,,,
2018,10,21,00,02,00,527.9,,,,,,,,,,,,,,
2018,10,21,00,03,00,504.5,,,,,,,,,,,,,,
2018,10,21,00,04,00,458.6,,,,,,,,,,,,,,
2018,10,21,00,05,00,455.3,,,,,,,,,,,,,,
2018,10,21,00,06,00,443.7,,,,,,,,,,,,,,
2018,10,21,00,07,00,476.0,,,,,,,,,,,,,,
2018,10,21,00,08,00,538.3,,,,,,,,,,,,,,
2018,10,21,00,09,00,521.4,,,,,,,,,,,,,,
2018,10,21,00,10,00,503.8,,,,,,,,,,,,,,
2018,10,21,00,11,00,511.7,,,,,,,,,,,,,,
2018,10,21,00,12,00,495.8,,,,,,,,,,,,,,
2018,10,21,00,13,00,473.3,,,,,,,,,,,,,,
2018,10,21,00,14,00,415.7,,,,,,,,,,,,,,
2018,10,21,00,15,00,387.5,,,,,,,,,,,,,,
2018,10,21,00,16,00,400.6,,,,,,,,,,,,,,
2018,10,21,00,17,00,365.5,,,,,,,,,,,,,,
2018,10,21,00,18,00,339.7,,,,,,,,,,,,,,
2018,10,21,00,19,00,340.9,,,,,,,,,,,,,,
2018,10,21,00,20,00,343.3,,,,,,,,,,,,,,
2018,10,21,00,21,00,343.8,,,,,,,,,,,,,,
2018,10,21,00,22,00,342.1,,,,,,,,,,,,,,
2018,10,21,00,23,00,401.5,,,,,,,,,,,,,,
2018,10,21,00,24,00,374.9,,,,,,,,,,,,,,
2018,10,21,00,25,00,343.4,,,,,,,,,,,,,,
2018,10,21,00,26,00,332.4,,,,,,,,,,,,,,
2018,10,21,00,27,00,322.3,,,,,,,,,,,,,,
2018,10,21,00,28,00,303.7,,,,,,,,,,,,,,
2018,10,21,00,29,00,295.5,,,,,,,,,,,,,,
2018,10,21,00,30,00,294.6,,,,,,,,,,,,,,
2018,10,21,00,31,00,308.2,,,,,,,,,,,,,,
2018,10,21,00,32,00,318.9,,,,,,,,,,,,,,
2018,10,21,00,33,00,326.7,,,,,,,,,,,,,,
2018,10,21,00,34,00,325.8,,,,,,,,,,,,,,
2018,10,21,00,35,00,299.8,,,,,,,,,,,,,,
2018,10,21,00,36,00,284.6,,,,,,,,,,,,,,
2018,10,21,00,37,00,266.9,,,,,,,,,,,,,,
2018,10,21,00,38,00,259.0,,,,,,,,,,,,,,
2018,10,21,00,39,00,248.5,,,,,,,,,,,,,,
2018,10,21,00,40,00,249.2,,,,,,,,,,,,,,
2018,10,21,00,41,00,247.7,,,,,,,,,,,,,,
2018,10,21,00,42,00,253.0,,,,,,,,,,,,,,
2018,10,21,00,43,00,252.1,,,,,,,,,,,,,,
2018,10,21,00,44,00,253.0,,,,,,,,,,,,,,
2018,10,21,00,45,00,247.3,,,,,,,,,,,,,,
2018,10,21,00,46,00,247.4,,,,,,,,,,,,,,
2018,10,21,00,47,00,249.1,,,,,,,,,,,,,,
2018,10,21,00,48,00,238.3,,,,,,,,,,,,,,
2018,10,21,00,49,00,236.3,,,,,,,,,,,,,,
2018,10,21,00,50,00,219.5,,,,,,,,,,,,,,
2018,10,21,00,51,00,234.4,,,,,,,,,,,,,,
2018,10,21,00,52,00,241.3,,,,,,,,,,,,,,
2018,10,21,00,53,00,237.3,,,,,,,,,,,,,,
2018,10,21,00,54,00,205.3,,,,,,,,,,,,,,
2018,10,21,00,55,00,200.7,,,,,,,,,,,,,,
2018,10,21,00,56,00,185.2,,,,,,,,,,,,,,
2018,10,21,00,57,00,165.7,,,,,,,,,,,,,,
2018,10,21,00,58,00,155.3,,,,,,,,,,,,,,
2018,10,21,00,59,00,135.0,,,,,,,,,,,,,,
2018,10,21,01,00,00,101.8,,,,,,,,,,,,,,
2018,10,21,01,01,00,108.5,,,,,,,,,,,,,,
2018,10,21,01,02,00,117.8,,,,,,,,,,,,,,
2018,10,21,01,03,00,124.2,,,,,,,,,,,,,,
2018,10,21,01,04,00,115.0,,,,,,,,,,,,,,
2018,10,21,01,05,00,94.3,,,,,,,,,,,,,,
2018,10,21,01,06,00,92.4,,,,,,,,,,,,,,
2018,10,21,01,07,00,96.2,,,,,,,,,,,,,,
2018,10,21,01,08,00,112.4,,,,,,,,,,,,,,
2018,10,21,01,09,00,136.1,,,,,,,,,,,,,,
2018,10,21,01,10,00,133.2,,,,,,,,,,,,,,
2018,10,21,01,11,00,185.5,,,,,,,,,,,,,,
2018,10,21,01,12,00,229.8,,,,,,,,,,,,,,
2018,10,21,01,13,00,282.3,,,,,,,,,,,,,,
2018,10,21,01,14,00,338.6,,,,,,,,,,,,,,
2018,10,21,01,15,00,344.1,,,,,,,,,,,,,,
2018,10,21,01,16,00,370.5,,,,,,,,,,,,,,
2018,10,21,01,17,00,380.7,,,,,,,,,,,,,,
2018,10,21,01,18,00,363.8,,,,,,,,,,,,,,
2018,10,21,01,19,00,339.9,,,,,,,,,,,,,,
2018,10,21,01,20,00,321.8,,,,,,,,,,,,,,
2018,10,21,01,21,00,352.2,,,,,,,,,,,,,,
2018,10,21,01,22,00,351.2,,,,,,,,,,,,,,
2018,10,21,01,23,00,333.1,,,,,,,,,,,,,,
2018,10,21,01,24,00,333.1,,,,,,,,,,,,,,
2018,10,21,01,25,00,331.8,,,,,,,,,,,,,,
2018,10,21,01,26,00,326.9,,,,,,,,,,,,,,
2018,10,21,01,27,00,328.7,,,,,,,,,,,,,,
2018,10,21,01,28,00,325.0,,,,,,,,,,,,,,
2018,10,21,01,29,00,297.2,,,,,,,,,,,,,,
2018,10,21,01,30,00,294.0,,,,,,,,,,,,,,
2018,10,21,01,31,00,277.6,,,,,,,,,,,,,,
2018,10,21,01,32,00,271.7,,,,,,,,,,,,,,
2018,10,21,01,33,00,253.5,,,,,,,,,,,,,,
2018,10,21,01,34,00,251.4,,,,,,,,,,,,,,
2018,10,21,01,35,00,252.8,,,,,,,,,,,,,,
2018,10,21,01,36,00,253.4,,,,,,,,,,,,,,
2018,10,21,01,37,00,274.3,,,,,,,,,,,,,,
2018,10,21,01,38,00,275.8,,,,,,,,,,,,,,
2018,10,21,01,39,00,252.1,,,,,,,,,,,,,,
2018,10,21,01,40,00,260.7,,,,,,,,,,,,,,
2018,10,21,01,41,00,239.2,,,,,,,,,,,,,,
2018,10,21,01,42,00,262.1,,,,,,,,,,,,,,
2018,10,21,01,43,00,227.0,,,,,,,,,,,,,,
2018,10,21,01,44,00,273.5,,,,,,,,,,,,,,
2018,10,21,01,45,00,243.5,,,,,,,,,,,,,,
2018,10,21,01,46,00,233.1,,,,,,,,,,,,,,
2018,10,21,01,47,00,232.5,,,,,,,,,,,,,,
2018,10,21,01,48,00,199.0,,,,,,,,,,,,,,
2018,10,21,01,49,00,228.8,,,,,,,,,,,,,,
2018,10,21,01,50,00,233.7,,,,,,,,,,,,,,
2018,10,21,01,51,00,250.3,,,,,,,,,,,,,,
2018,10,21,01,52,00,268.1,,,,,,,,,,,,,,
2018,10,21,01,53,00,279.8,,,,,,,,,,,,,,
2018,10,21,01,54,00,274.1,,,,,,,,,,,,,,
2018,10,21,01,55,00,263.0,,,,,,,,,,,,,,
2018,10,21,01,56,00,258.4,,,,,,,,,,,,,,
2018,10,21,01,57,00,279.0,,,,,,,,,,,,,,
2018,10,21,01,58,00,255.6,,,,,,,,,,,,,,
2018,10,21,01,59,00,251.2,,,,,,,,,,,,,,
2018,10,21,02,00,00,253.3,,,,,,,,,,,,,,
2018,10,21,02,01,00,252.3,,,,,,,,,,,,,,
2018,10,21,02,02,00,251.7,,,,,,,,,,,,,,
2018,10,21,02,03,00,237.6,,,,,,,,,,,,,,
2018,10,21,02,04,00,215.4,,,,,,,,,,,,,,
2018,10,21,02,05,00,209.2,,,,,,,,,,,,,,
2018,10,21,02,06,00,225.5,,,,,,,,,,,,,,
2018,10,21,02,07,00,225.0,,,,,,,,,,,,,,
2018,10,21,02,08,00,229.2,,,,,,,,,,,,,,
2018,10,21,02,09,00,230.0,,,,,,,,,,,,,,
2018,10,21,02,10,00,239.9,,,,,,,,,,,,,,
2018,10,21,02,11,00,225.9,,,,,,,,,,,,,,
2018,10,21,02,12,00,223.6,,,,,,,,,,,,,,
2018,10,21,02,13,00,231.7,,,,,,,,,,,,,,
2018,10,21,02,14,00,236.5,,,,,,,,,,,,,,
2018,10,21,02,15,00,287.8,,,,,,,,,,,,,,
2018,10,21,02,16,00,318.8,,,,,,,,,,,,,,
2018,10,21,02,17,00,265.4,,,,,,,,,,,,,,
2018,10,21,02,18,00,250.3,,,,,,,,,,,,,,
2018,10,21,02,19,00,241.8,,,,,,,,,,,,,,
2018,10,21,02,20,00,235.5,,,,,,,,,,,,,,
2018,10,21,02,21,00,232.1,,,,,,,,,,,,,,
2018,10,21,02,22,00,224.1,,,,,,,,,,,,,,
2018,10,21,02,23,00,238.6,,,,,,,,,,,,,,
2018,10,21,02,24,00,255.8,,,,,,,,,,,,,,
2018,10,21,02,25,00,278.2,,,,,,,,,,,,,,
2018,10,21,02,26,00,278.8,,,,,,,,,,,,,,
2018,10,21,02,27,00,255.1,,,,,,,,,,,,,,
2018,10,21,02,28,00,259.4,,,,,,,,,,,,,,
2018,10,21,02,29,00,310.7,,,,,,,,,,,,,,
2018,10,21,02,30,00,341.3,,,,,,,,,,,,,,
2018,10,21,02,31,00,315.1,,,,,,,,,,,,,,
2018,10,21,02,32,00,290.0,,,,,,,,,,,,,,
2018,10,21,02,33,00,280.4,,,,,,,,,,,,,,
2018,10,21,02,34,00,286.2,,,,,,,,,,,,,,
2018,10,21,02,35,00,273.0,,,,,,,,,,,,,,
2018,10,21,02,36,00,283.0,,,,,,,,,,,,,,
2018,10,21,02,37,00,340.8,,,,,,,,,,,,,,
2018,10,21,02,38,00,355.9,,,,,,,,,,,,,,
2018,10,21,02,39,00,317.2,,,,,,,,,,,,,,
2018,10,21,02,40,00,333.0,,,,,,,,,,,,,,
2018,10,21,02,41,00,324.8,,,,,,,,,,,,,,
2018,10,21,02,42,00,272.5,,,,,,,,,,,,,,
2018,10,21,02,43,00,314.2,,,,,,,,,,,,,,
2018,10,21,02,44,00,412.4,,,,,,,,,,,,,,
2018,10,21,02,45,00,451.6,,,,,,,,,,,,,,
2018,10,21,02,46,00,452.4,,,,,,,,,,,,,,
2018,10,21,02,47,00,524.0,,,,,,,,,,,,,,
2018,10,21,02,48,00,505.5,,,,,,,,,,,,,,
2018,10,21,02,49,00,526.7,,,,,,,,,,,,,,
2018,10,21,02,50,00,499.9,,,,,,,,,,,,,,
2018,10,21,02,51,00,521.1,,,,,,,,,,,,,,
2018,10,21,02,52,00,525.4,,,,,,,,,,,,,,
2018,10,21,02,53,00,564.2,,,,,,,,,,,,,,
2018,10,21,02,54,00,658.6,,,,,,,,,,,,,,
2018,10,21,02,55,00,633.4,,,,,,,,,,,,,,
2018,10,21,02,56,00,680.4,,,,,,,,,,,,,,
2018,10,21,02,57,00,594.8,,,,,,,,,,,,,,
2018,10,21,02,58,00,489.8,,,,,,,,,,,,,,
2018,10,21,02,59,00,510.9,,,,,,,,,,,,,,
2018,10,21,03,00,00,433.2,,,,,,,,,,,,,,
2018,10,21,03,01,00,407.0,,,,,,,,,,,,,,
2018,10,21,03,02,00,324.5,,,,,,,,,,,,,,
2018,10,21,03,03,00,248.0,,,,,,,,,,,,,,
2018,10,21,03,04,00,252.5,,,,,,,,,,,,,,
2018,10,21,03,05,00,276.3,,,,,,,,,,,,,,
2018,10,21,03,06,00,247.3,,,,,,,,,,,,,,
2018,10,21,03,07,00,211.3,,,,,,,,,,,,,,
2018,10,21,03,08,00,207.7,,,,,,,,,,,,,,
2018,10,21,03,09,00,213.0,,,,,,,,,,,,,,
2018,10,21,03,10,00,198.8,,,,,,,,,,,,,,
2018,10,21,03,11,00,214.0,,,,,,,,,,,,,,
2018,10,21,03,12,00,223.8,,,,,,,,,,,,,,
2018,10,21,03,13,00,218.3,,,,,,,,,,,,,,
2018,10,21,03,14,00,193.3,,,,,,,,,,,,,,
2018,10,21,03,15,00,245.0,,,,,,,,,,,,,,
2018,10,21,03,16,00,323.9,,,,,,,,,,,,,,
2018,10,21,03,17,00,334.3,,,,,,,,,,,,,,
2018,10,21,03,18,00,279.5,,,,,,,,,,,,,,
2018,10,21,03,19,00,247.3,,,,,,,,,,,,,,
2018,10,21,03,20,00,248.2,,,,,,,,,,,,,,
2018,10,21,03,21,00,226.2,,,,,,,,,,,,,,
2018,10,21,03,22,00,218.8,,,,,,,,,,,,,,
2018,10,21,03,23,00,260.0,,,,,,,,,,,,,,
2018,10,21,03,24,00,288.2,,,,,,,,,,,,,,
2018,10,21,03,25,00,286.1,,,,,,,,,,,,,,
2018,10,21,03,26,00,265.4,,,,,,,,,,,,,,
2018,10,21,03,27,00,247.2,,,,,,,,,,,,,,
2018,10,21,03,28,00,216.2,,,,,,,,,,,,,,
2018,10,21,03,29,00,220.2,,,,,,,,,,,,,,
2018,10,21,03,30,00,198.0,,,,,,,,,,,,,,
2018,10,21,03,31,00,198.2,,,,,,,,,,,,,,
2018,10,21,03,32,00,204.3,,,,,,,,,,,,,,
2018,10,21,03,33,00,206.1,,,,,,,,,,,,,,
2018,10,21,03,34,00,211.4,,,,,,,,,,,,,,
2018,10,21,03,35,00,207.8,,,,,,,,,,,,,,
2018,10,21,03,36,00,,,,,,,,,,,,,,,
2018,10,21,03,37,00,,,,,,,,,,,,,,,
2018,10,21,03,38,00,177.7,,,,,,,,,,,,,,
2018,10,21,03,39,00,163.9,,,,,,,,,,,,,,
2018,10,21,03,40,00,161.9,,,,,,,,,,,,,,
2018,10,21,03,41,00,162.3,,,,,,,,,,,,,,
2018,10,21,03,42,00,166.9,,,,,,,,,,,,,,
2018,10,21,03,43,00,165.6,,,,,,,,,,,,,,
2018,10,21,03,44,00,177.4,,,,,,,,,,,,,,
2018,10,21,03,45,00,257.4,,,,,,,,,,,,,,
2018,10,21,03,46,00,260.9,,,,,,,,,,,,,,
2018,10,21,03,47,00,251.4,,,,,,,,,,,,,,
2018,10,21,03,48,00,239.5,,,,,,,,,,,,,,
2018,10,21,03,49,00,237.8,,,,,,,,,,,,,,
2018,10,21,03,50,00,195.5,,,,,,,,,,,,,,
2018,10,21,03,51,00,171.3,,,,,,,,,,,,,,
2018,10,21,03,52,00,162.7,,,,,,,,,,,,,,
2018,10,21,03,53,00,179.2,,,,,,,,,,,,,,
2018,10,21,03,54,00,223.5,,,,,,,,,,,,,,
2018,10,21,03,55,00,178.6,,,,,,,,,,,,,,
2018,10,21,03,56,00,229.0,,,,,,,,,,,,,,
2018,10,21,03,57,00,245.2,,,,,,,,,,,,,,
2018,10,21,03,58,00,241.2,,,,,,,,,,,,,,
2018,10,21,03,59,00,191.9,,,,,,,,,,,,,,
2018,10,21,04,00,00,165.4,,,,,,,,,,,,,,
2018,10,21,04,01,00,186.4,,,,,,,,,,,,,,
2018,10,21,04,02,00,206.5,,,,,,,,,,,,,,
2018,10,21,04,03,00,205.7,,,,,,,,,,,,,,
2018,10,21,04,04,00,234.3,,,,,,,,,,,,,,
2018,10,21,04,05,00,241.9,,,,,,,,,,,,,,
2018,10,21,04,06,00,214.2,,,,,,,,,,,,,,
2018,10,21,04,07,00,205.4,,,,,,,,,,,,,,
2018,10,21,04,08,00,222.9,,,,,,,,,,,,,,
2018,10,21,04,09,00,242.8,,,,,,,,,,,,,,
2018,10,21,04,10,00,240.3,,,,,,,,,,,,,,
2018,10,21,04,11,00,220.0,,,,,,,,,,,,,,
2018,10,21,04,12,00,243.2,,,,,,,,,,,,,,
2018,10,21,04,13,00,244.3,,,,,,,,,,,,,,
2018,10,21,04,14,00,281.8,,,,,,,,,,,,,,
2018,10,21,04,15,00,252.8,,,,,,,,,,,,,,
2018,10,21,04,16,00,230.4,,,,,,,,,,,,,,
2018,10,21,04,17,00,237.7,,,,,,,,,,,,,,
2018,10,21,04,18,00,237.9,,,,,,,,,,,,,,
2018,10,21,04,19,00,249.6,,,,,,,,,,,,,,
2018,10,21,04,20,00,243.4,,,,,,,,,,,,,,
2018,10,21,04,21,00,249.7,,,,,,,,,,,,,,
2018,10,21,04,22,00,266.1,,,,,,,,,,,,,,
2018,10,21,04,23,00,239.4,,,,,,,,,,,,,,
2018,10,21,04,24,00,260.4,,,,,,,,,,,,,,
2018,10,21,04,25,00,282.8,,,,,,,,,,,,,,
2018,10,21,04,26,00,244.9,,,,,,,,,,,,,,
2018,10,21,04,27,00,265.2,,,,,,,,,,,,,,
2018,10,21,04,28,00,322.4,,,,,,,,,,,,,,
2018,10,21,04,29,00,352.4,,,,,,,,,,,,,,
2018,10,21,04,30,00,350.1,,,,,,,,,,,,,,
2018,10,21,04,31,00,341.3,,,,,,,,,,,,,,
2018,10,21,04,32,00,361.7,,,,,,,,,,,,,,
2018,10,21,04,33,00,339.8,,,,,,,,,,,,,,
2018,10,21,04,34,00,326.7,,,,,,,,,,,,,,
2018,10,21,04,35,00,324.5,,,,,,,,,,,,,,
2018,10,21,04,36,00,324.4,,,,,,,,,,,,,,
2018,10,21,04,37,00,353.0,,,,,,,,,,,,,,
2018,10,21,04,38,00,360.5,,,,,,,,,,,,,,
2018,10,21,04,39,00,322.4,,,,,,,,,,,,,,
2018,10,21,04,40,00,298.8,,,,,,,,,,,,,,
2018,10,21,04,41,00,325.8,,,,,,,,,,,,,,
2018,10,21,04,42,00,331.0,,,,,,,,,,,,,,
2018,10,21,04,43,00,328.6,,,,,,,,,,,,,,
2018,10,21,04,44,00,318.9,,,,,,,,,,,,,,
2018,10,21,04,45,00,326.9,,,,,,,,,,,,,,
2018,10,21,04,46,00,341.9,,,,,,,,,,,,,,
2018,10,21,04,47,00,363.1,,,,,,,,,,,,,,
2018,10,21,04,48,00,357.3,,,,,,,,,,,,,,
2018,10,21,04,49,00,316.0,,,,,,,,,,,,,,
2018,10,21,04,50,00,308.1,,,,,,,,,,,,,,
2018,10,21,04,51,00,327.6,,,,,,,,,,,,,,
2018,10,21,04,52,00,345.6,,,,,,,,,,,,,,
2018,10,21,04,53,00,365.1,,,,,,,,,,,,,,
2018,10,21,04,54,00,349.8,,,,,,,,,,,,,,
2018,10,21,04,55,00,371.9,,,,,,,,,,,,,,
2018,10,21,04,56,00,358.1,,,,,,,,,,,,,,
2018,10,21,04,57,00,422.9,,,,,,,,,,,,,,
2018,10,21,04,58,00,401.3,,,,,,,,,,,,,,
2018,10,21,04,59,00,382.8,,,,,,,,,,,,,,
2018,10,21,05,00,00,357.9,,,,,,,,,,,,,,
2018,10,21,05,01,00,346.2,,,,,,,,,,,,,,
2018,10,21,05,02,00,369.1,,,,,,,,,,,,,,
2018,10,21,05,03,00,397.0,,,,,,,,,,,,,,
2018,10,21,05,04,00,431.4,,,,,,,,,,,,,,
2018,10,21,05,05,00,439.1,,,,,,,,,,,,,,
2018,10,21,05,06,00,411.0,,,,,,,,,,,,,,
2018,10,21,05,07,00,420.0,,,,,,,,,,,,,,
2018,10,21,05,08,00,411.2,,,,,,,,,,,,,,
2018,10,21,05,09,00,448.3,,,,,,,,,,,,,,
2018,10,21,05,10,00,412.8,,,,,,,,,,,,,,
2018,10,21,05,11,00,421.5,,,,,,,,,,,,,,
2018,10,21,05,12,00,430.8,,,,,,,,,,,,,,
2018,10,21,05,13,00,449.1,,,,,,,,,,,,,,
2018,10,21,05,14,00,474.4,,,,,,,,,,,,,,
2018,10,21,05,15,00,510.1,,,,,,,,,,,,,,
2018,10,21,05,16,00,461.2,,,,,,,,,,,,,,
2018,10,21,05,17,00,444.6,,,,,,,,,,,,,,
2018,10,21,05,18,00,476.5,,,,,,,,,,,,,,
2018,10,21,05,19,00,430.0,,,,,,,,,,,,,,
2018,10,21,05,20,00,409.2,,,,,,,,,,,,,,
2018,10,21,05,21,00,433.1,,,,,,,,,,,,,,
2018,10,21,05,22,00,373.7,,,,,,,,,,,,,,
2018,10,21,05,23,00,407.2,,,,,,,,,,,,,,
2018,10,21,05,24,00,426.3,,,,,,,,,,,,,,
2018,10,21,05,25,00,435.7,,,,,,,,,,,,,,
2018,10,21,05,26,00,402.9,,,,,,,,,,,,,,
2018,10,21,05,27,00,455.8,,,,,,,,,,,,,,
2018,10,21,05,28,00,412.8,,,,,,,,,,,,,,
2018,10,21,05,29,00,462.1,,,,,,,,,,,,,,
2018,10,21,05,30,00,480.9,,,,,,,,,,,,,,
2018,10,21,05,31,00,466.6,,,,,,,,,,,,,,
2018,10,21,05,32,00,465.7,,,,,,,,,,,,,,
2018,10,21,05,33,00,536.2,,,,,,,,,,,,,,
2018,10,21,05,34,00,476.1,,,,,,,,,,,,,,
2018,10,21,05,35,00,469.4,,,,,,,,,,,,,,
2018,10,21,05,36,00,430.4,,,,,,,,,,,,,,
2018,10,21,05,37,00,402.2,,,,,,,,,,,,,,
2018,10,21,05,38,00,284.3,,,,,,,,,,,,,,
2018,10,21,05,39,00,381.1,,,,,,,,,,,,,,
2018,10,21,05,40,00,418.4,,,,,,,,,,,,,,
2018,10,21,05,41,00,351.9,,,,,,,,,,,,,,
2018,10,21,05,42,00,400.1,,,,,,,,,,,,,,
2018,10,21,05,43,00,423.4,,,,,,,,,,,,,,
2018,10,21,05,44,00,349.9,,,,,,,,,,,,,,
2018,10,21,05,45,00,,,,,,,,,,,,,,,
2018,10,21,05,46,00,,,,,,,,,,,,,,,
2018,10,21,05,47,00,288.6,,,,,,,,,,,,,,
2018,10,21,05,48,00,290.3,,,,,,,,,,,,,,
2018,10,21,05,49,00,283.9,,,,,,,,,,,,,,
2018,10,21,05,50,00,262.9,,,,,,,,,,,,,,
2018,10,21,05,51,00,371.5,,,,,,,,,,,,,,
2018,10,21,05,52,00,363.8,,,,,,,,,,,,,,
2018,10,21,05,53,00,334.9,,,,,,,,,,,,,,
2018,10,21,05,54,00,369.2,,,,,,,,,,,,,,
2018,10,21,05,55,00,369.2,,,,,,,,,,,,,,
2018,10,21,05,56,00,364.7,,,,,,,,,,,,,,
2018,10,21,05,57,00,292.1,,,,,,,,,,,,,,
2018,10,21,05,58,00,325.4,,,,,,,,,,,,,,
2018,10,21,05,59,00,380.1,,,,,,,,,,,,,,
2018,10,21,06,00,00,404.6,,,,,,,,,,,,,,
2018,10,21,06,01,00,402.4,,,,,,,,,,,,,,
2018,10,21,06,02,00,389.9,,,,,,,,,,,,,,
2018,10,21,06,03,00,373.7,,,,,,,,,,,,,,
2018,10,21,06,04,00,318.8,,,,,,,,,,,,,,
2018,10,21,06,05,00,272.4,,,,,,,,,,,,,,
2018,10,21,06,06,00,266.0,,,,,,,,,,,,,,
2018,10,21,06,07,00,287.2,,,,,,,,,,,,,,
2018,10,21,06,08,00,295.6,,,,,,,,,,,,,,
2018,10,21,06,09,00,318.8,,,,,,,,,,,,,,
2018,10,21,06,10,00,324.2,,,,,,,,,,,,,,
2018,10,21,06,11,00,347.8,,,,,,,,,,,,,,
2018,10,21,06,12,00,422.4,,,,,,,,,,,,,,
2018,10,21,06,13,00,375.8,,,,,,,,,,,,,,
2018,10,21,06,14,00,307.5,,,,,,,,,,,,,,
2018,10,21,06,15,00,269.5,,,,,,,,,,,,,,
2018,10,21,06,16,00,288.9,,,,,,,,,,,,,,
2018,10,21,06,17,00,308.5,,,,,,,,,,,,,,
2018,10,21,06,18,00,338.9,,,,,,,,,,,,,,
2018,10,21,06,19,00,260.7,,,,,,,,,,,,,,
2018,10,21,06,20,00,264.1,,,,,,,,,,,,,,
2018,10,21,06,21,00,325.8,,,,,,,,,,,,,,
2018,10,21,06,22,00,328.0,,,,,,,,,,,,,,
2018,10,21,06,23,00,371.9,,,,,,,,,,,,,,
2018,10,21,06,24,00,301.0,,,,,,,,,,,,,,
2018,10,21,06,25,00,289.0,,,,,,,,,,,,,,
2018,10,21,06,26,00,285.9,,,,,,,,,,,,,,
2018,10,21,06,27,00,307.9,,,,,,,,,,,,,,
2018,10,21,06,28,00,278.1,,,,,,,,,,,,,,
2018,10,21,06,29,00,286.1,,,,,,,,,,,,,,
2018,10,21,06,30,00,231.0,,,,,,,,,,,,,,
2018,10,21,06,31,00,238.1,,,,,,,,,,,,,,
2018,10,21,06,32,00,298.2,,,,,,,,,,,,,,
2018,10,21,06,33,00,283.0,,,,,,,,,,,,,,
2018,10,21,06,34,00,251.3,,,,,,,,,,,,,,
2018,10,21,06,35,00,220.6,,,,,,,,,,,,,,
2018,10,21,06,36,00,202.9,,,,,,,,,,,,,,
2018,10,21,06,37,00,172.2,,,,,,,,,,,,,,
2018,10,21,06,38,00,182.6,,,,,,,,,,,,,,
2018,10,21,06,39,00,206.1,,,,,,,,,,,,,,
2018,10,21,06,40,00,230.1,,,,,,,,,,,,,,
2018,10,21,06,41,00,235.5,,,,,,,,,,,,,,
2018,10,21,06,42,00,230.2,,,,,,,,,,,,,,
2018,10,21,06,43,00,257.1,,,,,,,,,,,,,,
2018,10,21,06,44,00,242.8,,,,,,,,,,,,,,
2018,10,21,06,45,00,249.6,,,,,,,,,,,,,,
2018,10,21,06,46,00,258.7,,,,,,,,,,,,,,
2018,10,21,06,47,00,240.7,,,,,,,,,,,,,,
2018,10,21,06,48,00,236.1,,,,,,,,,,,,,,
2018,10,21,06,49,00,236.3,,,,,,,,,,,,,,
2018,10,21,06,50,00,324.0,,,,,,,,,,,,,,
2018,10,21,06,51,00,301.2,,,,,,,,,,,,,,
2018,10,21,06,52,00,291.1,,,,,,,,,,,,,,
2018,10,21,06,53,00,286.0,,,,,,,,,,,,,,
2018,10,21,06,54,00,288.7,,,,,,,,,,,,,,
2018,10,21,06,55,00,228.5,,,,,,,,,,,,,,
2018,10,21,06,56,00,201.2,,,,,,,,,,,,,,
2018,10,21,06,57,00,249.9,,,,,,,,,,,,,,
2018,10,21,06,58,00,258.3,,,,,,,,,,,,,,
2018,10,21,06,59,00,256.2,,,,,,,,,,,,,,
2018,10,21,07,00,00,248.0,,,,,,,,,,,,,,
2018,10,21,07,01,00,253.4,,,,,,,,,,,,,,
2018,10,21,07,02,00,293.5,,,,,,,,,,,,,,
2018,10,21,07,03,00,248.0,,,,,,,,,,,,,,
2018,10,21,07,04,00,207.0,,,,,,,,,,,,,,
2018,10,21,07,05,00,214.0,,,,,,,,,,,,,,
2018,10,21,07,06,00,252.7,,,,,,,,,,,,,,
2018,10,21,07,07,00,263.5,,,,,,,,,,,,,,
2018,10,21,07,08,00,258.5,,,,,,,,,,,,,,
2018,10,21,07,09,00,275.2,,,,,,,,,,,,,,
2018,10,21,07,10,00,256.5,,,,,,,,,,,,,,
2018,10,21,07,11,00,249.2,,,,,,,,,,,,,,
2018,10,21,07,12,00,219.6,,,,,,,,,,,,,,
2018,10,21,07,13,00,228.3,,,,,,,,,,,,,,
2018,10,21,07,14,00,247.5,,,,,,,,,,,,,,
2018,10,21,07,15,00,222.6,,,,,,,,,,,,,,
2018,10,21,07,16,00,228.8,,,,,,,,,,,,,,
2018,10,21,07,17,00,222.7,,,,,,,,,,,,,,
2018,10,21,07,18,00,208.6,,,,,,,,,,,,,,
2018,10,21,07,19,00,223.2,,,,,,,,,,,,,,
2018,10,21,07,20,00,210.1,,,,,,,,,,,,,,
2018,10,21,07,21,00,214.5,,,,,,,,,,,,,,
2018,10,21,07,22,00,210.5,,,,,,,,,,,,,,
2018,10,21,07,23,00,213.8,,,,,,,,,,,,,,
2018,10,21,07,24,00,210.8,,,,,,,,,,,,,,
2018,10,21,07,25,00,209.6,,,,,,,,,,,,,,
2018,10,21,07,26,00,179.5,,,,,,,,,,,,,,
2018,10,21,07,27,00,162.1,,,,,,,,,,,,,,
2018,10,21,07,28,00,150.7,,,,,,,,,,,,,,
2018,10,21,07,29,00,114.9,,,,,,,,,,,,,,
2018,10,21,07,30,00,158.8,,,,,,,,,,,,,,
2018,10,21,07,31,00,189.4,,,,,,,,,,,,,,
