2021,02,09,00,00,00,4744.8,,,,,,,,,,,,,,
2021,02,09,00,01,00,4537.3,,,,,,,,,,,,,,
2021,02,09,00,02,00,5494.3,,,,,,,,,,,,,,
2021,02,09,00,03,00,6143.2,,,,,,,,,,,,,,
2021,02,09,00,04,00,6337.7,,,,,,,,,,,,,,
2021,02,09,00,05,00,6463.9,,,,,,,,,,,,,,
2021,02,09,00,06,00,6369.8,,,,,,,,,,,,,,
2021,02,09,00,07,00,6171.3,,,,,,,,,,,,,,
2021,02,09,00,08,00,6291.4,,,,,,,,,,,,,,
2021,02,09,00,09,00,6694.5,,,,,,,,,,,,,,
2021,02,09,00,10,00,6692.4,,,,,,,,,,,,,,
2021,02,09,00,11,00,6232.1,,,,,,,,,,,,,,
2021,02,09,00,12,00,6522.6,,,,,,,,,,,,,,
2021,02,09,00,13,00,6537.3,,,,,,,,,,,,,,
2021,02,09,00,14,00,6367.9,,,,,,,,,,,,,,
2021,02,09,00,15,00,6307.4,,,,,,,,,,,,,,
2021,02,09,00,16,00,6223.5,,,,,,,,,,,,,,
2021,02,09,00,17,00,5930.7,,,,,,,,,,,,,,
2021,02,09,00,18,00,5738.6,,,,,,,,,,,,,,
2021,02,09,00,19,00,5024.5,,,,,,,,,,,,,,
2021,02,09,00,20,00,5688.9,,,,,,,,,,,,,,
2021,02,09,00,21,00,6138.3,,,,,,,,,,,,,,
2021,02,09,00,22,00,6172.1,,,,,,,,,,,,,,
2021,02,09,00,23,00,6086.2,,,,,,,,,,,,,,
2021,02,09,00,24,00,6413.9,,,,,,,,,,,,,,
2021,02,09,00,25,00,6592.8,,,,,,,,,,,,,,
2021,02,09,00,26,00,6602.9,,,,,,,,,,,,,,
2021,02,09,00,27,00,6326.3,,,,,,,,,,,,,,
2021,02,09,00,28,00,5526.6,,,,,,,,,,,,,,
2021,02,09,00,29,00,5048.7,,,,,,,,,,,,,,
2021,02,09,00,30,00,4898.6,,,,,,,,,,,,,,
2021,02,09,00,31,00,4680.5,,,,,,,,,,,,,,
2021,02,09,00,32,00,4385.3,,,,,,,,,,,,,,
2021,02,09,00,33,00,4065.3,,,,,,,,,,,,,,
2021,02,09,00,34,00,4292.2,,,,,,,,,,,,,,
2021,02,09,00,35,00,4380.0,,,,,,,,,,,,,,
2021,02,09,00,36,00,3875.8,,,,,,,,,,,,,,
2021,02,09,00,37,00,3719.9,,,,,,,,,,,,,,
2021,02,09,00,38,00,3881.3,,,,,,,,,,,,,,
2021,02,09,00,39,00,3859.8,,,,,,,,,,,,,,
2021,02,09,00,40,00,3874.3,,,,,,,,,,,,,,
2021,02,09,00,41,00,3766.6,,,,,,,,,,,,,,
2021,02,09,00,42,00,3594.8,,,,,,,,,,,,,,
2021,02,09,00,43,00,3666.2,,,,,,,,,,,,,,
2021,02,09,00,44,00,3739.4,,,,,,,,,,,,,,
2021,02,09,00,45,00,3937.2,,,,,,,,,,,,,,
2021,02,09,00,46,00,4057.5,,,,,,,,,,,,,,
2021,02,09,00,47,00,4104.8,,,,,,,,,,,,,,
2021,02,09,00,48,00,3856.7,,,,,,,,,,,,,,
2021,02,09,00,49,00,3430.0,,,,,,,,,,,,,,
2021,02,09,00,50,00,3024.3,,,,,,,,,,,,,,
2021,02,09,00,51,00,3022.1,,,,,,,,,,,,,,
2021,02,09,00,52,00,3028.2,,,,,,,,,,,,,,
2021,02,09,00,53,00,2979.4,,,,,,,,,,,,,,
2021,02,09,00,54,00,2823.1,,,,,,,,,,,,,,
2021,02,09,00,55,00,2659.7,,,,,,,,,,,,,,
2021,02,09,00,56,00,2562.0,,,,,,,,,,,,,,
2021,02,09,00,57,00,2356.5,,,,,,,,,,,,,,
2021,02,09,00,58,00,2094.0,,,,,,,,,,,,,,
2021,02,09,00,59,00,1935.6,,,,,,,,,,,,,,
2021,02,09,01,00,00,1900.8,,,,,,,,,,,,,,
2021,02,09,01,01,00,1932.5,,,,,,,,,,,,,,
2021,02,09,01,02,00,1997.3,,,,,,,,,,,,,,
2021,02,09,01,03,00,2014.1,,,,,,,,,,,,,,
2021,02,09,01,04,00,2046.6,,,,,,,,,,,,,,
2021,02,09,01,05,00,2084.2,,,,,,,,,,,,,,
2021,02,09,01,06,00,2031.5,,,,,,,,,,,,,,
2021,02,09,01,07,00,1983.0,,,,,,,,,,,,,,
2021,02,09,01,08,00,1981.3,,,,,,,,,,,,,,
2021,02,09,01,09,00,1907.6,,,,,,,,,,,,,,
2021,02,09,01,10,00,1733.0,,,,,,,,,,,,,,
2021,02,09,01,11,00,1726.4,,,,,,,,,,,,,,
2021,02,09,01,12,00,1706.5,,,,,,,,,,,,,,
2021,02,09,01,13,00,1712.4,,,,,,,,,,,,,,
2021,02,09,01,14,00,1833.0,,,,,,,,,,,,,,
2021,02,09,01,15,00,1912.9,,,,,,,,,,,,,,
2021,02,09,01,16,00,1999.0,,,,,,,,,,,,,,
2021,02,09,01,17,00,2113.5,,,,,,,,,,,,,,
2021,02,09,01,18,00,2197.3,,,,,,,,,,,,,,
2021,02,09,01,19,00,2354.1,,,,,,,,,,,,,,
2021,02,09,01,20,00,2484.2,,,,,,,,,,,,,,
2021,02,09,01,21,00,2556.2,,,,,,,,,,,,,,
2021,02,09,01,22,00,2479.5,,,,,,,,,,,,,,
2021,02,09,01,23,00,2406.0,,,,,,,,,,,,,,
2021,02,09,01,24,00,2338.6,,,,,,,,,,,,,,
2021,02,09,01,25,00,2263.0,,,,,,,,,,,,,,
2021,02,09,01,26,00,2217.4,,,,,,,,,,,,,,
2021,02,09,01,27,00,2260.0,,,,,,,,,,,,,,
2021,02,09,01,28,00,2316.3,,,,,,,,,,,,,,
2021,02,09,01,29,00,2369.4,,,,,,,,,,,,,,
2021,02,09,01,30,00,2429.0,,,,,,,,,,,,,,
2021,02,09,01,31,00,2461.8,,,,,,,,,,,,,,
2021,02,09,01,32,00,2541.2,,,,,,,,,,,,,,
2021,02,09,01,33,00,2668.3,,,,,,,,,,,,,,
2021,02,09,01,34,00,2733.4,,,,,,,,,,,,,,
2021,02,09,01,35,00,2843.4,,,,,,,,,,,,,,
2021,02,09,01,36,00,2919.4,,,,,,,,,,,,,,
2021,02,09,01,37,00,2853.6,,,,,,,,,,,,,,
2021,02,09,01,38,00,2771.2,,,,,,,,,,,,,,
2021,02,09,01,39,00,2685.7,,,,,,,,,,,,,,
2021,02,09,01,40,00,2592.8,,,,,,,,,,,,,,
2021,02,09,01,41,00,2601.8,,,,,,,,,,,,,,
2021,02,09,01,42,00,2775.9,,,,,,,,,,,,,,
2021,02,09,01,43,00,2984.5,,,,,,,,,,,,,,
2021,02,09,01,44,00,3310.0,,,,,,,,,,,,,,
2021,02,09,01,45,00,3559.8,,,,,,,,,,,,,,
2021,02,09,01,46,00,3811.0,,,,,,,,,,,,,,
2021,02,09,01,47,00,4083.5,,,,,,,,,,,,,,
2021,02,09,01,48,00,4391.4,,,,,,,,,,,,,,
2021,02,09,01,49,00,4506.7,,,,,,,,,,,,,,
2021,02,09,01,50,00,4553.6,,,,,,,,,,,,,,
2021,02,09,01,51,00,4867.0,,,,,,,,,,,,,,
2021,02,09,01,52,00,5204.4,,,,,,,,,,,,,,
2021,02,09,01,53,00,5551.4,,,,,,,,,,,,,,
2021,02,09,01,54,00,5859.0,,,,,,,,,,,,,,
2021,02,09,01,55,00,5812.8,,,,,,,,,,,,,,
2021,02,09,01,56,00,5675.6,,,,,,,,,,,,,,
2021,02,09,01,57,00,5320.1,,,,,,,,,,,,,,
2021,02,09,01,58,00,5010.7,,,,,,,,,,,,,,
2021,02,09,01,59,00,4683.4,,,,,,,,,,,,,,
2021,02,09,02,00,00,4331.7,,,,,,,,,,,,,,
2021,02,09,02,01,00,3970.4,,,,,,,,,,,,,,
2021,02,09,02,02,00,3338.4,,,,,,,,,,,,,,
2021,02,09,02,03,00,3164.4,,,,,,,,,,,,,,
2021,02,09,02,04,00,3333.4,,,,,,,,,,,,,,
2021,02,09,02,05,00,3179.2,,,,,,,,,,,,,,
2021,02,09,02,06,00,2954.4,,,,,,,,,,,,,,
2021,02,09,02,07,00,2877.6,,,,,,,,,,,,,,
2021,02,09,02,08,00,2908.2,,,,,,,,,,,,,,
2021,02,09,02,09,00,2986.2,,,,,,,,,,,,,,
2021,02,09,02,10,00,2738.1,,,,,,,,,,,,,,
2021,02,09,02,11,00,2576.6,,,,,,,,,,,,,,
2021,02,09,02,12,00,3466.9,,,,,,,,,,,,,,
2021,02,09,02,13,00,3710.4,,,,,,,,,,,,,,
2021,02,09,02,14,00,2896.3,,,,,,,,,,,,,,
2021,02,09,02,15,00,2326.9,,,,,,,,,,,,,,
2021,02,09,02,16,00,2002.9,,,,,,,,,,,,,,
2021,02,09,02,17,00,1922.1,,,,,,,,,,,,,,
2021,02,09,02,18,00,2261.6,,,,,,,,,,,,,,
2021,02,09,02,19,00,2478.9,,,,,,,,,,,,,,
2021,02,09,02,20,00,3193.4,,,,,,,,,,,,,,
2021,02,09,02,21,00,3149.0,,,,,,,,,,,,,,
2021,02,09,02,22,00,2809.4,,,,,,,,,,,,,,
2021,02,09,02,23,00,2494.3,,,,,,,,,,,,,,
2021,02,09,02,24,00,2053.7,,,,,,,,,,,,,,
2021,02,09,02,25,00,2081.2,,,,,,,,,,,,,,
2021,02,09,02,26,00,2152.4,,,,,,,,,,,,,,
2021,02,09,02,27,00,1986.1,,,,,,,,,,,,,,
2021,02,09,02,28,00,1918.1,,,,,,,,,,,,,,
2021,02,09,02,29,00,1935.8,,,,,,,,,,,,,,
2021,02,09,02,30,00,1964.8,,,,,,,,,,,,,,
2021,02,09,02,31,00,2355.5,,,,,,,,,,,,,,
2021,02,09,02,32,00,2369.6,,,,,,,,,,,,,,
2021,02,09,02,33,00,2039.9,,,,,,,,,,,,,,
2021,02,09,02,34,00,1837.8,,,,,,,,,,,,,,
2021,02,09,02,35,00,1938.3,,,,,,,,,,,,,,
2021,02,09,02,36,00,2007.7,,,,,,,,,,,,,,
2021,02,09,02,37,00,2454.9,,,,,,,,,,,,,,
2021,02,09,02,38,00,2495.7,,,,,,,,,,,,,,
2021,02,09,02,39,00,2533.1,,,,,,,,,,,,,,
2021,02,09,02,40,00,2458.5,,,,,,,,,,,,,,
2021,02,09,02,41,00,2483.0,,,,,,,,,,,,,,
2021,02,09,02,42,00,2318.2,,,,,,,,,,,,,,
2021,02,09,02,43,00,2281.7,,,,,,,,,,,,,,
2021,02,09,02,44,00,2334.3,,,,,,,,,,,,,,
2021,02,09,02,45,00,2158.4,,,,,,,,,,,,,,
2021,02,09,02,46,00,1669.4,,,,,,,,,,,,,,
2021,02,09,02,47,00,1518.2,,,,,,,,,,,,,,
2021,02,09,02,48,00,1563.6,,,,,,,,,,,,,,
2021,02,09,02,49,00,1589.3,,,,,,,,,,,,,,
2021,02,09,02,50,00,1472.4,,,,,,,,,,,,,,
2021,02,09,02,51,00,1336.7,,,,,,,,,,,,,,
2021,02,09,02,52,00,1312.6,,,,,,,,,,,,,,
2021,02,09,02,53,00,1168.8,,,,,,,,,,,,,,
2021,02,09,02,54,00,1127.4,,,,,,,,,,,,,,
2021,02,09,02,55,00,1061.0,,,,,,,,,,,,,,
2021,02,09,02,56,00,1036.0,,,,,,,,,,,,,,
2021,02,09,02,57,00,1133.7,,,,,,,,,,,,,,
2021,02,09,02,58,00,1235.0,,,,,,,,,,,,,,
2021,02,09,02,59,00,1349.2,,,,,,,,,,,,,,
2021,02,09,03,00,00,1378.6,,,,,,,,,,,,,,
2021,02,09,03,01,00,1130.6,,,,,,,,,,,,,,
2021,02,09,03,02,00,1025.6,,,,,,,,,,,,,,
2021,02,09,03,03,00,977.8,,,,,,,,,,,,,,
2021,02,09,03,04,00,978.0,,,,,,,,,,,,,,
2021,02,09,03,05,00,922.2,,,,,,,,,,,,,,
2021,02,09,03,06,00,958.6,,,,,,,,,,,,,,
2021,02,09,03,07,00,1060.3,,,,,,,,,,,,,,
2021,02,09,03,08,00,1156.7,,,,,,,,,,,,,,
2021,02,09,03,09,00,955.8,,,,,,,,,,,,,,
2021,02,09,03,10,00,915.5,,,,,,,,,,,,,,
2021,02,09,03,11,00,937.5,,,,,,,,,,,,,,
2021,02,09,03,12,00,841.2,,,,,,,,,,,,,,
2021,02,09,03,13,00,829.4,,,,,,,,,,,,,,
2021,02,09,03,14,00,875.9,,,,,,,,,,,,,,
2021,02,09,03,15,00,957.9,,,,,,,,,,,,,,
2021,02,09,03,16,00,967.5,,,,,,,,,,,,,,
2021,02,09,03,17,00,935.8,,,,,,,,,,,,,,
2021,02,09,03,18,00,909.9,,,,,,,,,,,,,,
2021,02,09,03,19,00,1020.7,,,,,,,,,,,,,,
2021,02,09,03,20,00,1099.0,,,,,,,,,,,,,,
2021,02,09,03,21,00,1075.1,,,,,,,,,,,,,,
2021,02,09,03,22,00,1039.9,,,,,,,,,,,,,,
2021,02,09,03,23,00,1009.8,,,,,,,,,,,,,,
2021,02,09,03,24,00,951.6,,,,,,,,,,,,,,
2021,02,09,03,25,00,993.3,,,,,,,,,,,,,,
2021,02,09,03,26,00,1011.2,,,,,,,,,,,,,,
2021,02,09,03,27,00,996.3,,,,,,,,,,,,,,
2021,02,09,03,28,00,1070.8,,,,,,,,,,,,,,
2021,02,09,03,29,00,1005.3,,,,,,,,,,,,,,
2021,02,09,03,30,00,1005.6,,,,,,,,,,,,,,
2021,02,09,03,31,00,1162.1,,,,,,,,,,,,,,
2021,02,09,03,32,00,1107.4,,,,,,,,,,,,,,
2021,02,09,03,33,00,994.0,,,,,,,,,,,,,,
2021,02,09,03,34,00,1077.1,,,,,,,,,,,,,,
2021,02,09,03,35,00,1027.0,,,,,,,,,,,,,,
2021,02,09,03,36,00,793.4,,,,,,,,,,,,,,
2021,02,09,03,37,00,728.8,,,,,,,,,,,,,,
2021,02,09,03,38,00,676.0,,,,,,,,,,,,,,
2021,02,09,03,39,00,648.0,,,,,,,,,,,,,,
2021,02,09,03,40,00,693.2,,,,,,,,,,,,,,
2021,02,09,03,41,00,652.4,,,,,,,,,,,,,,
2021,02,09,03,42,00,556.5,,,,,,,,,,,,,,
2021,02,09,03,43,00,528.8,,,,,,,,,,,,,,
2021,02,09,03,44,00,511.7,,,,,,,,,,,,,,
2021,02,09,03,45,00,493.4,,,,,,,,,,,,,,
2021,02,09,03,46,00,491.8,,,,,,,,,,,,,,
2021,02,09,03,47,00,482.9,,,,,,,,,,,,,,
2021,02,09,03,48,00,467.5,,,,,,,,,,,,,,
2021,02,09,03,49,00,510.4,,,,,,,,,,,,,,
2021,02,09,03,50,00,510.1,,,,,,,,,,,,,,
2021,02,09,03,51,00,521.8,,,,,,,,,,,,,,
2021,02,09,03,52,00,485.8,,,,,,,,,,,,,,
2021,02,09,03,53,00,465.1,,,,,,,,,,,,,,
2021,02,09,03,54,00,420.1,,,,,,,,,,,,,,
2021,02,09,03,55,00,364.1,,,,,,,,,,,,,,
2021,02,09,03,56,00,350.4,,,,,,,,,,,,,,
2021,02,09,03,57,00,318.9,,,,,,,,,,,,,,
2021,02,09,03,58,00,279.8,,,,,,,,,,,,,,
2021,02,09,03,59,00,247.0,,,,,,,,,,,,,,
2021,02,09,04,00,00,236.8,,,,,,,,,,,,,,
2021,02,09,04,01,00,244.3,,,,,,,,,,,,,,
2021,02,09,04,02,00,243.2,,,,,,,,,,,,,,
2021,02,09,04,03,00,280.8,,,,,,,,,,,,,,
2021,02,09,04,04,00,252.5,,,,,,,,,,,,,,
2021,02,09,04,05,00,271.5,,,,,,,,,,,,,,
2021,02,09,04,06,00,240.0,,,,,,,,,,,,,,
2021,02,09,04,07,00,206.6,,,,,,,,,,,,,,
2021,02,09,04,08,00,200.0,,,,,,,,,,,,,,
2021,02,09,04,09,00,197.1,,,,,,,,,,,,,,
2021,02,09,04,10,00,186.1,,,,,,,,,,,,,,
2021,02,09,04,11,00,178.3,,,,,,,,,,,,,,
2021,02,09,04,12,00,184.8,,,,,,,,,,,,,,
2021,02,09,04,13,00,204.3,,,,,,,,,,,,,,
2021,02,09,04,14,00,212.4,,,,,,,,,,,,,,
2021,02,09,04,15,00,218.1,,,,,,,,,,,,,,
2021,02,09,04,16,00,200.8,,,,,,,,,,,,,,
2021,02,09,04,17,00,219.6,,,,,,,,,,,,,,
2021,02,09,04,18,00,253.7,,,,,,,,,,,,,,
2021,02,09,04,19,00,219.4,,,,,,,,,,,,,,
2021,02,09,04,20,00,209.0,,,,,,,,,,,,,,
2021,02,09,04,21,00,220.5,,,,,,,,,,,,,,
2021,02,09,04,22,00,206.2,,,,,,,,,,,,,,
2021,02,09,04,23,00,204.5,,,,,,,,,,,,,,
2021,02,09,04,24,00,217.6,,,,,,,,,,,,,,
2021,02,09,04,25,00,221.8,,,,,,,,,,,,,,
2021,02,09,04,26,00,257.7,,,,,,,,,,,,,,
2021,02,09,04,27,00,379.4,,,,,,,,,,,,,,
2021,02,09,04,28,00,353.2,,,,,,,,,,,,,,
2021,02,09,04,29,00,313.9,,,,,,,,,,,,,,
2021,02,09,04,30,00,259.8,,,,,,,,,,,,,,
2021,02,09,04,31,00,232.2,,,,,,,,,,,,,,
2021,02,09,04,32,00,240.4,,,,,,,,,,,,,,
2021,02,09,04,33,00,236.3,,,,,,,,,,,,,,
2021,02,09,04,34,00,251.7,,,,,,,,,,,,,,
2021,02,09,04,35,00,275.3,,,,,,,,,,,,,,
2021,02,09,04,36,00,306.7,,,,,,,,,,,,,,
2021,02,09,04,37,00,319.7,,,,,,,,,,,,,,
2021,02,09,04,38,00,333.7,,,,,,,,,,,,,,
2021,02,09,04,39,00,319.6,,,,,,,,,,,,,,
2021,02,09,04,40,00,292.8,,,,,,,,,,,,,,
2021,02,09,04,41,00,226.4,,,,,,,,,,,,,,
2021,02,09,04,42,00,198.3,,,,,,,,,,,,,,
2021,02,09,04,43,00,199.7,,,,,,,,,,,,,,
2021,02,09,04,44,00,201.2,,,,,,,,,,,,,,
2021,02,09,04,45,00,223.9,,,,,,,,,,,,,,
2021,02,09,04,46,00,226.5,,,,,,,,,,,,,,
2021,02,09,04,47,00,221.5,,,,,,,,,,,,,,
2021,02,09,04,48,00,238.2,,,,,,,,,,,,,,
2021,02,09,04,49,00,188.8,,,,,,,,,,,,,,
2021,02,09,04,50,00,161.2,,,,,,,,,,,,,,
2021,02,09,04,51,00,169.2,,,,,,,,,,,,,,
2021,02,09,04,52,00,172.9,,,,,,,,,,,,,,
2021,02,09,04,53,00,162.7,,,,,,,,,,,,,,
2021,02,09,04,54,00,159.4,,,,,,,,,,,,,,
2021,02,09,04,55,00,154.5,,,,,,,,,,,,,,
2021,02,09,04,56,00,159.4,,,,,,,,,,,,,,
2021,02,09,04,57,00,164.4,,,,,,,,,,,,,,
2021,02,09,04,58,00,171.7,,,,,,,,,,,,,,
2021,02,09,04,59,00,177.5,,,,,,,,,,,,,,
2021,02,09,05,00,00,173.3,,,,,,,,,,,,,,
2021,02,09,05,01,00,175.6,,,,,,,,,,,,,,
2021,02,09,05,02,00,166.2,,,,,,,,,,,,,,
2021,02,09,05,03,00,151.9,,,,,,,,,,,,,,
2021,02,09,05,04,00,152.4,,,,,,,,,,,,,,
2021,02,09,05,05,00,153.0,,,,,,,,,,,,,,
2021,02,09,05,06,00,152.1,,,,,,,,,,,,,,
2021,02,09,05,07,00,157.6,,,,,,,,,,,,,,
2021,02,09,05,08,00,155.8,,,,,,,,,,,,,,
2021,02,09,05,09,00,153.6,,,,,,,,,,,,,,
2021,02,09,05,10,00,171.9,,,,,,,,,,,,,,
2021,02,09,05,11,00,186.7,,,,,,,,,,,,,,
2021,02,09,05,12,00,200.9,,,,,,,,,,,,,,
2021,02,09,05,13,00,192.6,,,,,,,,,,,,,,
2021,02,09,05,14,00,176.4,,,,,,,,,,,,,,
2021,02,09,05,15,00,154.0,,,,,,,,,,,,,,
2021,02,09,05,16,00,163.3,,,,,,,,,,,,,,
2021,02,09,05,17,00,156.8,,,,,,,,,,,,,,
2021,02,09,05,18,00,150.0,,,,,,,,,,,,,,
2021,02,09,05,19,00,153.7,,,,,,,,,,,,,,
2021,02,09,05,20,00,151.9,,,,,,,,,,,,,,
2021,02,09,05,21,00,163.3,,,,,,,,,,,,,,
2021,02,09,05,22,00,163.4,,,,,,,,,,,,,,
2021,02,09,05,23,00,155.7,,,,,,,,,,,,,,
2021,02,09,05,24,00,152.7,,,,,,,,,,,,,,
2021,02,09,05,25,00,150.4,,,,,,,,,,,,,,
2021,02,09,05,26,00,150.5,,,,,,,,,,,,,,
2021,02,09,05,27,00,164.7,,,,,,,,,,,,,,
2021,02,09,05,28,00,178.2,,,,,,,,,,,,,,
2021,02,09,05,29,00,167.4,,,,,,,,,,,,,,
2021,02,09,05,30,00,177.4,,,,,,,,,,,,,,
2021,02,09,05,31,00,226.4,,,,,,,,,,,,,,
2021,02,09,05,32,00,198.1,,,,,,,,,,,,,,
2021,02,09,05,33,00,163.3,,,,,,,,,,,,,,
2021,02,09,05,34,00,158.6,,,,,,,,,,,,,,
2021,02,09,05,35,00,174.5,,,,,,,,,,,,,,
2021,02,09,05,36,00,158.0,,,,,,,,,,,,,,
2021,02,09,05,37,00,153.5,,,,,,,,,,,,,,
2021,02,09,05,38,00,175.4,,,,,,,,,,,,,,
2021,02,09,05,39,00,177.3,,,,,,,,,,,,,,
2021,02,09,05,40,00,195.1,,,,,,,,,,,,,,
2021,02,09,05,41,00,191.2,,,,,,,,,,,,,,
2021,02,09,05,42,00,174.5,,,,,,,,,,,,,,
2021,02,09,05,43,00,170.0,,,,,,,,,,,,,,
2021,02,09,05,44,00,163.1,,,,,,,,,,,,,,
2021,02,09,05,45,00,158.3,,,,,,,,,,,,,,
2021,02,09,05,46,00,187.9,,,,,,,,,,,,,,
2021,02,09,05,47,00,168.6,,,,,,,,,,,,,,
2021,02,09,05,48,00,163.4,,,,,,,,,,,,,,
2021,02,09,05,49,00,151.7,,,,,,,,,,,,,,
2021,02,09,05,50,00,164.4,,,,,,,,,,,,,,
2021,02,09,05,51,00,187.1,,,,,,,,,,,,,,
2021,02,09,05,52,00,181.9,,,,,,,,,,,,,,
2021,02,09,05,53,00,163.7,,,,,,,,,,,,,,
2021,02,09,05,54,00,169.0,,,,,,,,,,,,,,
2021,02,09,05,55,00,167.3,,,,,,,,,,,,,,
2021,02,09,05,56,00,165.8,,,,,,,,,,,,,,
2021,02,09,05,57,00,170.6,,,,,,,,,,,,,,
2021,02,09,05,58,00,154.6,,,,,,,,,,,,,,
2021,02,09,05,59,00,138.4,,,,,,,,,,,,,,
2021,02,09,06,00,00,139.8,,,,,,,,,,,,,,
2021,02,09,06,01,00,167.4,,,,,,,,,,,,,,
2021,02,09,06,02,00,179.5,,,,,,,,,,,,,,
2021,02,09,06,03,00,176.1,,,,,,,,,,,,,,
2021,02,09,06,04,00,159.3,,,,,,,,,,,,,,
2021,02,09,06,05,00,141.1,,,,,,,,,,,,,,
2021,02,09,06,06,00,140.5,,,,,,,,,,,,,,
2021,02,09,06,07,00,164.7,,,,,,,,,,,,,,
2021,02,09,06,08,00,155.5,,,,,,,,,,,,,,
2021,02,09,06,09,00,172.1,,,,,,,,,,,,,,
2021,02,09,06,10,00,157.9,,,,,,,,,,,,,,
2021,02,09,06,11,00,166.4,,,,,,,,,,,,,,
2021,02,09,06,12,00,145.3,,,,,,,,,,,,,,
2021,02,09,06,13,00,144.5,,,,,,,,,,,,,,
2021,02,09,06,14,00,148.5,,,,,,,,,,,,,,
2021,02,09,06,15,00,145.3,,,,,,,,,,,,,,
2021,02,09,06,16,00,149.9,,,,,,,,,,,,,,
2021,02,09,06,17,00,149.4,,,,,,,,,,,,,,
2021,02,09,06,18,00,150.2,,,,,,,,,,,,,,
2021,02,09,06,19,00,148.0,,,,,,,,,,,,,,
2021,02,09,06,20,00,145.7,,,,,,,,,,,,,,
2021,02,09,06,21,00,151.3,,,,,,,,,,,,,,
2021,02,09,06,22,00,159.5,,,,,,,,,,,,,,
2021,02,09,06,23,00,164.3,,,,,,,,,,,,,,
2021,02,09,06,24,00,153.5,,,,,,,,,,,,,,
2021,02,09,06,25,00,144.9,,,,,,,,,,,,,,
2021,02,09,06,26,00,137.2,,,,,,,,,,,,,,
2021,02,09,06,27,00,132.5,,,,,,,,,,,,,,
2021,02,09,06,28,00,132.6,,,,,,,,,,,,,,
2021,02,09,06,29,00,137.1,,,,,,,,,,,,,,
2021,02,09,06,30,00,130.3,,,,,,,,,,,,,,
2021,02,09,06,31,00,155.6,,,,,,,,,,,,,,
2021,02,09,06,32,00,213.4,,,,,,,,,,,,,,
2021,02,09,06,33,00,201.6,,,,,,,,,,,,,,
2021,02,09,06,34,00,203.7,,,,,,,,,,,,,,
2021,02,09,06,35,00,160.2,,,,,,,,,,,,,,
2021,02,09,06,36,00,147.2,,,,,,,,,,,,,,
2021,02,09,06,37,00,177.0,,,,,,,,,,,,,,
2021,02,09,06,38,00,204.5,,,,,,,,,,,,,,
2021,02,09,06,39,00,199.1,,,,,,,,,,,,,,
2021,02,09,06,40,00,220.2,,,,,,,,,,,,,,
2021,02,09,06,41,00,257.0,,,,,,,,,,,,,,
2021,02,09,06,42,00,232.1,,,,,,,,,,,,,,
2021,02,09,06,43,00,178.9,,,,,,,,,,,,,,
2021,02,09,06,44,00,157.9,,,,,,,,,,,,,,
2021,02,09,06,45,00,146.5,,,,,,,,,,,,,,
2021,02,09,06,46,00,146.8,,,,,,,,,,,,,,
2021,02,09,06,47,00,145.9,,,,,,,,,,,,,,
2021,02,09,06,48,00,146.3,,,,,,,,,,,,,,
2021,02,09,06,49,00,149.3,,,,,,,,,,,,,,
2021,02,09,06,50,00,176.6,,,,,,,,,,,,,,
2021,02,09,06,51,00,202.4,,,,,,,,,,,,,,
2021,02,09,06,52,00,184.2,,,,,,,,,,,,,,
2021,02,09,06,53,00,156.9,,,,,,,,,,,,,,
2021,02,09,06,54,00,172.3,,,,,,,,,,,,,,
2021,02,09,06,55,00,200.8,,,,,,,,,,,,,,
2021,02,09,06,56,00,212.5,,,,,,,,,,,,,,
2021,02,09,06,57,00,301.9,,,,,,,,,,,,,,
2021,02,09,06,58,00,276.8,,,,,,,,,,,,,,
2021,02,09,06,59,00,249.2,,,,,,,,,,,,,,
2021,02,09,07,00,00,265.2,,,,,,,,,,,,,,
2021,02,09,07,01,00,299.4,,,,,,,,,,,,,,
2021,02,09,07,02,00,264.6,,,,,,,,,,,,,,
2021,02,09,07,03,00,247.0,,,,,,,,,,,,,,
2021,02,09,07,04,00,253.3,,,,,,,,,,,,,,
2021,02,09,07,05,00,332.0,,,,,,,,,,,,,,
2021,02,09,07,06,00,327.1,,,,,,,,,,,,,,
2021,02,09,07,07,00,301.1,,,,,,,,,,,,,,
2021,02,09,07,08,00,320.6,,,,,,,,,,,,,,
2021,02,09,07,09,00,339.7,,,,,,,,,,,,,,
2021,02,09,07,10,00,361.6,,,,,,,,,,,,,,
2021,02,09,07,11,00,458.7,,,,,,,,,,,,,,
2021,02,09,07,12,00,476.4,,,,,,,,,,,,,,
2021,02,09,07,13,00,419.8,,,,,,,,,,,,,,
2021,02,09,07,14,00,328.8,,,,,,,,,,,,,,
2021,02,09,07,15,00,349.4,,,,,,,,,,,,,,
2021,02,09,07,16,00,426.4,,,,,,,,,,,,,,
2021,02,09,07,17,00,366.0,,,,,,,,,,,,,,
2021,02,09,07,18,00,353.1,,,,,,,,,,,,,,
2021,02,09,07,19,00,386.0,,,,,,,,,,,,,,
2021,02,09,07,20,00,432.9,,,,,,,,,,,,,,
2021,02,09,07,21,00,400.3,,,,,,,,,,,,,,
2021,02,09,07,22,00,401.1,,,,,,,,,,,,,,
2021,02,09,07,23,00,378.9,,,,,,,,,,,,,,
2021,02,09,07,24,00,396.4,,,,,,,,,,,,,,
