2020,12,26,00,00,00,-427.6,,,,,,,,,,,,,,
2020,12,26,00,01,00,,,,,,,,,,,,,,,
2020,12,26,00,02,00,-744.5,,,,,,,,,,,,,,
2020,12,26,00,03,00,-943.0,,,,,,,,,,,,,,
2020,12,26,00,04,00,-860.3,,,,,,,,,,,,,,
2020,12,26,00,05,00,-1088.8,,,,,,,,,,,,,,
2020,12,26,00,06,00,-1237.1,,,,,,,,,,,,,,
2020,12,26,00,07,00,-1021.7,,,,,,,,,,,,,,
2020,12,26,00,08,00,-934.5,,,,,,,,,,,,,,
2020,12,26,00,09,00,-892.9,,,,,,,,,,,,,,
2020,12,26,00,10,00,-668.8,,,,,,,,,,,,,,
2020,12,26,00,11,00,-651.1,,,,,,,,,,,,,,
2020,12,26,00,12,00,-908.1,,,,,,,,,,,,,,
2020,12,26,00,13,00,-1107.7,,,,,,,,,,,,,,
2020,12,26,00,14,00,-787.4,,,,,,,,,,,,,,
2020,12,26,00,15,00,-660.3,,,,,,,,,,,,,,
2020,12,26,00,16,00,-335.6,,,,,,,,,,,,,,
2020,12,26,00,17,00,-230.9,,,,,,,,,,,,,,
2020,12,26,00,18,00,-197.5,,,,,,,,,,,,,,
2020,12,26,00,19,00,-264.8,,,,,,,,,,,,,,
2020,12,26,00,20,00,-404.6,,,,,,,,,,,,,,
2020,12,26,00,21,00,-605.1,,,,,,,,,,,,,,
2020,12,26,00,22,00,-963.8,,,,,,,,,,,,,,
2020,12,26,00,23,00,-1164.1,,,,,,,,,,,,,,
2020,12,26,00,24,00,-1329.7,,,,,,,,,,,,,,
2020,12,26,00,25,00,-1492.1,,,,,,,,,,,,,,
2020,12,26,00,26,00,-1678.7,,,,,,,,,,,,,,
2020,12,26,00,27,00,-1644.9,,,,,,,,,,,,,,
2020,12,26,00,28,00,-1225.5,,,,,,,,,,,,,,
2020,12,26,00,29,00,-1048.5,,,,,,,,,,,,,,
2020,12,26,00,30,00,-860.4,,,,,,,,,,,,,,
2020,12,26,00,31,00,-698.2,,,,,,,,,,,,,,
2020,12,26,00,32,00,-619.8,,,,,,,,,,,,,,
2020,12,26,00,33,00,-488.4,,,,,,,,,,,,,,
2020,12,26,00,34,00,-385.3,,,,,,,,,,,,,,
2020,12,26,00,35,00,-303.2,,,,,,,,,,,,,,
2020,12,26,00,36,00,-235.9,,,,,,,,,,,,,,
2020,12,26,00,37,00,-184.1,,,,,,,,,,,,,,
2020,12,26,00,38,00,-164.1,,,,,,,,,,,,,,
2020,12,26,00,39,00,-144.1,,,,,,,,,,,,,,
2020,12,26,00,40,00,-135.8,,,,,,,,,,,,,,
2020,12,26,00,41,00,-126.7,,,,,,,,,,,,,,
2020,12,26,00,42,00,-97.2,,,,,,,,,,,,,,
2020,12,26,00,43,00,-70.8,,,,,,,,,,,,,,
2020,12,26,00,44,00,-57.4,,,,,,,,,,,,,,
2020,12,26,00,45,00,-65.5,,,,,,,,,,,,,,
2020,12,26,00,46,00,-81.1,,,,,,,,,,,,,,
2020,12,26,00,47,00,-86.4,,,,,,,,,,,,,,
2020,12,26,00,48,00,-98.5,,,,,,,,,,,,,,
2020,12,26,00,49,00,-116.8,,,,,,,,,,,,,,
2020,12,26,00,50,00,-141.9,,,,,,,,,,,,,,
2020,12,26,00,51,00,-165.5,,,,,,,,,,,,,,
2020,12,26,00,52,00,-203.1,,,,,,,,,,,,,,
2020,12,26,00,53,00,-181.5,,,,,,,,,,,,,,
2020,12,26,00,54,00,-121.9,,,,,,,,,,,,,,
2020,12,26,00,55,00,-126.4,,,,,,,,,,,,,,
2020,12,26,00,56,00,-120.9,,,,,,,,,,,,,,
2020,12,26,00,57,00,-85.8,,,,,,,,,,,,,,
2020,12,26,00,58,00,-74.9,,,,,,,,,,,,,,
2020,12,26,00,59,00,-74.4,,,,,,,,,,,,,,
2020,12,26,01,00,00,-64.9,,,,,,,,,,,,,,
2020,12,26,01,01,00,-67.1,,,,,,,,,,,,,,
2020,12,26,01,02,00,-87.7,,,,,,,,,,,,,,
2020,12,26,01,03,00,-76.4,,,,,,,,,,,,,,
2020,12,26,01,04,00,-57.8,,,,,,,,,,,,,,
2020,12,26,01,05,00,-59.5,,,,,,,,,,,,,,
2020,12,26,01,06,00,-78.7,,,,,,,,,,,,,,
2020,12,26,01,07,00,-110.7,,,,,,,,,,,,,,
2020,12,26,01,08,00,-111.4,,,,,,,,,,,,,,
2020,12,26,01,09,00,-90.8,,,,,,,,,,,,,,
2020,12,26,01,10,00,-112.5,,,,,,,,,,,,,,
2020,12,26,01,11,00,-138.9,,,,,,,,,,,,,,
2020,12,26,01,12,00,-168.3,,,,,,,,,,,,,,
2020,12,26,01,13,00,-154.7,,,,,,,,,,,,,,
2020,12,26,01,14,00,-153.0,,,,,,,,,,,,,,
2020,12,26,01,15,00,-136.6,,,,,,,,,,,,,,
2020,12,26,01,16,00,-141.1,,,,,,,,,,,,,,
2020,12,26,01,17,00,-139.0,,,,,,,,,,,,,,
2020,12,26,01,18,00,-137.9,,,,,,,,,,,,,,
2020,12,26,01,19,00,-145.3,,,,,,,,,,,,,,
2020,12,26,01,20,00,-152.5,,,,,,,,,,,,,,
2020,12,26,01,21,00,-143.1,,,,,,,,,,,,,,
2020,12,26,01,22,00,-154.8,,,,,,,,,,,,,,
2020,12,26,01,23,00,-155.9,,,,,,,,,,,,,,
2020,12,26,01,24,00,-141.8,,,,,,,,,,,,,,
2020,12,26,01,25,00,-104.2,,,,,,,,,,,,,,
2020,12,26,01,26,00,-90.4,,,,,,,,,,,,,,
2020,12,26,01,27,00,-101.0,,,,,,,,,,,,,,
2020,12,26,01,28,00,-112.2,,,,,,,,,,,,,,
2020,12,26,01,29,00,-128.3,,,,,,,,,,,,,,
2020,12,26,01,30,00,-132.9,,,,,,,,,,,,,,
2020,12,26,01,31,00,-147.1,,,,,,,,,,,,,,
2020,12,26,01,32,00,-137.9,,,,,,,,,,,,,,
2020,12,26,01,33,00,-154.4,,,,,,,,,,,,,,
2020,12,26,01,34,00,-142.3,,,,,,,,,,,,,,
2020,12,26,01,35,00,-143.2,,,,,,,,,,,,,,
2020,12,26,01,36,00,-166.5,,,,,,,,,,,,,,
2020,12,26,01,37,00,-165.7,,,,,,,,,,,,,,
2020,12,26,01,38,00,-145.1,,,,,,,,,,,,,,
2020,12,26,01,39,00,-87.8,,,,,,,,,,,,,,
2020,12,26,01,40,00,-44.0,,,,,,,,,,,,,,
2020,12,26,01,41,00,-23.8,,,,,,,,,,,,,,
2020,12,26,01,42,00,-43.0,,,,,,,,,,,,,,
2020,12,26,01,43,00,-89.8,,,,,,,,,,,,,,
2020,12,26,01,44,00,-128.4,,,,,,,,,,,,,,
2020,12,26,01,45,00,-162.7,,,,,,,,,,,,,,
2020,12,26,01,46,00,-207.4,,,,,,,,,,,,,,
2020,12,26,01,47,00,-224.7,,,,,,,,,,,,,,
2020,12,26,01,48,00,-254.5,,,,,,,,,,,,,,
2020,12,26,01,49,00,-326.3,,,,,,,,,,,,,,
2020,12,26,01,50,00,-314.0,,,,,,,,,,,,,,
2020,12,26,01,51,00,-280.8,,,,,,,,,,,,,,
2020,12,26,01,52,00,-245.6,,,,,,,,,,,,,,
2020,12,26,01,53,00,-215.5,,,,,,,,,,,,,,
2020,12,26,01,54,00,-197.9,,,,,,,,,,,,,,
2020,12,26,01,55,00,-172.6,,,,,,,,,,,,,,
2020,12,26,01,56,00,-148.5,,,,,,,,,,,,,,
2020,12,26,01,57,00,-125.9,,,,,,,,,,,,,,
2020,12,26,01,58,00,-74.6,,,,,,,,,,,,,,
2020,12,26,01,59,00,-51.0,,,,,,,,,,,,,,
2020,12,26,02,00,00,-51.9,,,,,,,,,,,,,,
2020,12,26,02,01,00,-50.1,,,,,,,,,,,,,,
2020,12,26,02,02,00,-38.9,,,,,,,,,,,,,,
2020,12,26,02,03,00,-3.2,,,,,,,,,,,,,,
2020,12,26,02,04,00,20.3,,,,,,,,,,,,,,
2020,12,26,02,05,00,16.3,,,,,,,,,,,,,,
2020,12,26,02,06,00,-47.0,,,,,,,,,,,,,,
2020,12,26,02,07,00,-73.8,,,,,,,,,,,,,,
2020,12,26,02,08,00,-57.2,,,,,,,,,,,,,,
2020,12,26,02,09,00,-35.2,,,,,,,,,,,,,,
2020,12,26,02,10,00,-20.9,,,,,,,,,,,,,,
2020,12,26,02,11,00,-33.4,,,,,,,,,,,,,,
2020,12,26,02,12,00,-44.5,,,,,,,,,,,,,,
2020,12,26,02,13,00,-55.8,,,,,,,,,,,,,,
2020,12,26,02,14,00,-54.3,,,,,,,,,,,,,,
2020,12,26,02,15,00,-42.5,,,,,,,,,,,,,,
2020,12,26,02,16,00,-68.2,,,,,,,,,,,,,,
2020,12,26,02,17,00,-92.2,,,,,,,,,,,,,,
2020,12,26,02,18,00,-87.7,,,,,,,,,,,,,,
2020,12,26,02,19,00,-90.1,,,,,,,,,,,,,,
2020,12,26,02,20,00,-80.6,,,,,,,,,,,,,,
2020,12,26,02,21,00,-95.2,,,,,,,,,,,,,,
2020,12,26,02,22,00,-80.8,,,,,,,,,,,,,,
2020,12,26,02,23,00,-55.9,,,,,,,,,,,,,,
2020,12,26,02,24,00,-44.9,,,,,,,,,,,,,,
2020,12,26,02,25,00,-67.1,,,,,,,,,,,,,,
2020,12,26,02,26,00,-79.8,,,,,,,,,,,,,,
2020,12,26,02,27,00,-75.0,,,,,,,,,,,,,,
2020,12,26,02,28,00,-69.8,,,,,,,,,,,,,,
2020,12,26,02,29,00,-101.7,,,,,,,,,,,,,,
2020,12,26,02,30,00,-110.3,,,,,,,,,,,,,,
2020,12,26,02,31,00,-97.7,,,,,,,,,,,,,,
2020,12,26,02,32,00,-83.3,,,,,,,,,,,,,,
2020,12,26,02,33,00,-70.3,,,,,,,,,,,,,,
2020,12,26,02,34,00,-70.6,,,,,,,,,,,,,,
2020,12,26,02,35,00,-82.5,,,,,,,,,,,,,,
2020,12,26,02,36,00,-106.7,,,,,,,,,,,,,,
2020,12,26,02,37,00,-114.9,,,,,,,,,,,,,,
2020,12,26,02,38,00,-107.5,,,,,,,,,,,,,,
2020,12,26,02,39,00,-83.1,,,,,,,,,,,,,,
2020,12,26,02,40,00,-79.8,,,,,,,,,,,,,,
2020,12,26,02,41,00,-85.7,,,,,,,,,,,,,,
2020,12,26,02,42,00,-71.0,,,,,,,,,,,,,,
2020,12,26,02,43,00,-60.3,,,,,,,,,,,,,,
2020,12,26,02,44,00,-44.8,,,,,,,,,,,,,,
2020,12,26,02,45,00,-33.1,,,,,,,,,,,,,,
2020,12,26,02,46,00,-46.9,,,,,,,,,,,,,,
2020,12,26,02,47,00,-60.9,,,,,,,,,,,,,,
2020,12,26,02,48,00,-88.4,,,,,,,,,,,,,,
2020,12,26,02,49,00,-88.7,,,,,,,,,,,,,,
2020,12,26,02,50,00,-69.1,,,,,,,,,,,,,,
2020,12,26,02,51,00,-68.1,,,,,,,,,,,,,,
2020,12,26,02,52,00,-50.3,,,,,,,,,,,,,,
2020,12,26,02,53,00,-34.7,,,,,,,,,,,,,,
2020,12,26,02,54,00,-29.1,,,,,,,,,,,,,,
2020,12,26,02,55,00,-40.4,,,,,,,,,,,,,,
2020,12,26,02,56,00,-58.3,,,,,,,,,,,,,,
2020,12,26,02,57,00,-70.1,,,,,,,,,,,,,,
2020,12,26,02,58,00,-77.9,,,,,,,,,,,,,,
2020,12,26,02,59,00,-99.3,,,,,,,,,,,,,,
2020,12,26,03,00,00,-117.4,,,,,,,,,,,,,,
2020,12,26,03,01,00,-156.9,,,,,,,,,,,,,,
2020,12,26,03,02,00,-150.2,,,,,,,,,,,,,,
2020,12,26,03,03,00,-137.9,,,,,,,,,,,,,,
2020,12,26,03,04,00,-127.5,,,,,,,,,,,,,,
2020,12,26,03,05,00,-109.1,,,,,,,,,,,,,,
2020,12,26,03,06,00,-90.0,,,,,,,,,,,,,,
2020,12,26,03,07,00,-88.1,,,,,,,,,,,,,,
2020,12,26,03,08,00,-101.2,,,,,,,,,,,,,,
2020,12,26,03,09,00,-89.0,,,,,,,,,,,,,,
2020,12,26,03,10,00,-76.5,,,,,,,,,,,,,,
2020,12,26,03,11,00,-77.9,,,,,,,,,,,,,,
2020,12,26,03,12,00,-57.1,,,,,,,,,,,,,,
2020,12,26,03,13,00,-60.7,,,,,,,,,,,,,,
2020,12,26,03,14,00,-59.8,,,,,,,,,,,,,,
2020,12,26,03,15,00,-62.0,,,,,,,,,,,,,,
2020,12,26,03,16,00,-64.4,,,,,,,,,,,,,,
2020,12,26,03,17,00,-58.8,,,,,,,,,,,,,,
2020,12,26,03,18,00,-47.8,,,,,,,,,,,,,,
2020,12,26,03,19,00,-43.4,,,,,,,,,,,,,,
2020,12,26,03,20,00,-50.5,,,,,,,,,,,,,,
2020,12,26,03,21,00,-55.9,,,,,,,,,,,,,,
2020,12,26,03,22,00,-72.7,,,,,,,,,,,,,,
2020,12,26,03,23,00,-91.3,,,,,,,,,,,,,,
2020,12,26,03,24,00,-90.0,,,,,,,,,,,,,,
2020,12,26,03,25,00,-102.9,,,,,,,,,,,,,,
2020,12,26,03,26,00,-118.4,,,,,,,,,,,,,,
2020,12,26,03,27,00,-149.8,,,,,,,,,,,,,,
2020,12,26,03,28,00,-174.9,,,,,,,,,,,,,,
2020,12,26,03,29,00,-189.6,,,,,,,,,,,,,,
2020,12,26,03,30,00,-202.0,,,,,,,,,,,,,,
2020,12,26,03,31,00,-215.3,,,,,,,,,,,,,,
2020,12,26,03,32,00,-213.9,,,,,,,,,,,,,,
2020,12,26,03,33,00,-203.6,,,,,,,,,,,,,,
2020,12,26,03,34,00,-200.9,,,,,,,,,,,,,,
2020,12,26,03,35,00,-210.8,,,,,,,,,,,,,,
2020,12,26,03,36,00,-220.9,,,,,,,,,,,,,,
2020,12,26,03,37,00,-249.9,,,,,,,,,,,,,,
2020,12,26,03,38,00,-260.4,,,,,,,,,,,,,,
2020,12,26,03,39,00,-269.4,,,,,,,,,,,,,,
2020,12,26,03,40,00,-273.7,,,,,,,,,,,,,,
2020,12,26,03,41,00,-287.4,,,,,,,,,,,,,,
2020,12,26,03,42,00,-283.3,,,,,,,,,,,,,,
2020,12,26,03,43,00,-287.2,,,,,,,,,,,,,,
2020,12,26,03,44,00,-296.3,,,,,,,,,,,,,,
2020,12,26,03,45,00,-298.3,,,,,,,,,,,,,,
2020,12,26,03,46,00,-306.6,,,,,,,,,,,,,,
2020,12,26,03,47,00,-301.7,,,,,,,,,,,,,,
2020,12,26,03,48,00,-295.7,,,,,,,,,,,,,,
2020,12,26,03,49,00,-301.2,,,,,,,,,,,,,,
2020,12,26,03,50,00,-309.9,,,,,,,,,,,,,,
2020,12,26,03,51,00,-326.1,,,,,,,,,,,,,,
2020,12,26,03,52,00,-326.2,,,,,,,,,,,,,,
2020,12,26,03,53,00,-320.3,,,,,,,,,,,,,,
2020,12,26,03,54,00,-315.1,,,,,,,,,,,,,,
2020,12,26,03,55,00,-306.1,,,,,,,,,,,,,,
2020,12,26,03,56,00,-318.0,,,,,,,,,,,,,,
2020,12,26,03,57,00,-318.3,,,,,,,,,,,,,,
2020,12,26,03,58,00,-328.6,,,,,,,,,,,,,,
2020,12,26,03,59,00,-359.6,,,,,,,,,,,,,,
2020,12,26,04,00,00,-357.6,,,,,,,,,,,,,,
2020,12,26,04,01,00,-356.6,,,,,,,,,,,,,,
2020,12,26,04,02,00,-374.3,,,,,,,,,,,,,,
2020,12,26,04,03,00,-416.4,,,,,,,,,,,,,,
2020,12,26,04,04,00,-392.3,,,,,,,,,,,,,,
2020,12,26,04,05,00,-404.1,,,,,,,,,,,,,,
2020,12,26,04,06,00,-388.5,,,,,,,,,,,,,,
2020,12,26,04,07,00,-429.9,,,,,,,,,,,,,,
2020,12,26,04,08,00,-528.9,,,,,,,,,,,,,,
2020,12,26,04,09,00,-625.9,,,,,,,,,,,,,,
2020,12,26,04,10,00,-524.9,,,,,,,,,,,,,,
2020,12,26,04,11,00,-461.7,,,,,,,,,,,,,,
2020,12,26,04,12,00,-406.8,,,,,,,,,,,,,,
2020,12,26,04,13,00,-369.0,,,,,,,,,,,,,,
2020,12,26,04,14,00,-344.0,,,,,,,,,,,,,,
2020,12,26,04,15,00,-329.5,,,,,,,,,,,,,,
2020,12,26,04,16,00,-332.2,,,,,,,,,,,,,,
2020,12,26,04,17,00,-349.2,,,,,,,,,,,,,,
2020,12,26,04,18,00,-352.0,,,,,,,,,,,,,,
2020,12,26,04,19,00,-312.1,,,,,,,,,,,,,,
2020,12,26,04,20,00,-285.4,,,,,,,,,,,,,,
2020,12,26,04,21,00,-309.9,,,,,,,,,,,,,,
2020,12,26,04,22,00,-299.0,,,,,,,,,,,,,,
2020,12,26,04,23,00,-276.5,,,,,,,,,,,,,,
2020,12,26,04,24,00,-272.1,,,,,,,,,,,,,,
2020,12,26,04,25,00,-266.6,,,,,,,,,,,,,,
2020,12,26,04,26,00,-297.8,,,,,,,,,,,,,,
2020,12,26,04,27,00,-298.8,,,,,,,,,,,,,,
2020,12,26,04,28,00,-301.3,,,,,,,,,,,,,,
2020,12,26,04,29,00,-293.8,,,,,,,,,,,,,,
2020,12,26,04,30,00,-276.5,,,,,,,,,,,,,,
2020,12,26,04,31,00,-255.8,,,,,,,,,,,,,,
2020,12,26,04,32,00,-245.6,,,,,,,,,,,,,,
2020,12,26,04,33,00,-274.7,,,,,,,,,,,,,,
2020,12,26,04,34,00,-286.4,,,,,,,,,,,,,,
2020,12,26,04,35,00,-249.1,,,,,,,,,,,,,,
2020,12,26,04,36,00,-297.3,,,,,,,,,,,,,,
2020,12,26,04,37,00,-238.4,,,,,,,,,,,,,,
2020,12,26,04,38,00,-765.9,,,,,,,,,,,,,,
2020,12,26,04,39,00,-1230.1,,,,,,,,,,,,,,
2020,12,26,04,40,00,-2553.5,,,,,,,,,,,,,,
2020,12,26,04,41,00,-2300.4,,,,,,,,,,,,,,
2020,12,26,04,42,00,-2108.8,,,,,,,,,,,,,,
2020,12,26,04,43,00,-2907.0,,,,,,,,,,,,,,
2020,12,26,04,44,00,-2673.2,,,,,,,,,,,,,,
2020,12,26,04,45,00,-1847.0,,,,,,,,,,,,,,
2020,12,26,04,46,00,-1634.0,,,,,,,,,,,,,,
2020,12,26,04,47,00,-1232.6,,,,,,,,,,,,,,
2020,12,26,04,48,00,-1114.9,,,,,,,,,,,,,,
2020,12,26,04,49,00,-1516.3,,,,,,,,,,,,,,
2020,12,26,04,50,00,-648.8,,,,,,,,,,,,,,
2020,12,26,04,51,00,-502.9,,,,,,,,,,,,,,
2020,12,26,04,52,00,-157.0,,,,,,,,,,,,,,
2020,12,26,04,53,00,-681.3,,,,,,,,,,,,,,
2020,12,26,04,54,00,-1121.2,,,,,,,,,,,,,,
2020,12,26,04,55,00,-708.3,,,,,,,,,,,,,,
2020,12,26,04,56,00,-579.6,,,,,,,,,,,,,,
2020,12,26,04,57,00,-837.6,,,,,,,,,,,,,,
2020,12,26,04,58,00,-1013.8,,,,,,,,,,,,,,
2020,12,26,04,59,00,-1267.0,,,,,,,,,,,,,,
2020,12,26,05,00,00,-1354.8,,,,,,,,,,,,,,
2020,12,26,05,01,00,-1177.7,,,,,,,,,,,,,,
2020,12,26,05,02,00,-875.4,,,,,,,,,,,,,,
2020,12,26,05,03,00,-857.6,,,,,,,,,,,,,,
2020,12,26,05,04,00,-1126.1,,,,,,,,,,,,,,
2020,12,26,05,05,00,-1661.8,,,,,,,,,,,,,,
2020,12,26,05,06,00,-1758.6,,,,,,,,,,,,,,
2020,12,26,05,07,00,-1223.8,,,,,,,,,,,,,,
2020,12,26,05,08,00,-857.5,,,,,,,,,,,,,,
2020,12,26,05,09,00,-1130.9,,,,,,,,,,,,,,
2020,12,26,05,10,00,-1306.3,,,,,,,,,,,,,,
2020,12,26,05,11,00,-1442.8,,,,,,,,,,,,,,
2020,12,26,05,12,00,-1737.5,,,,,,,,,,,,,,
2020,12,26,05,13,00,-2179.3,,,,,,,,,,,,,,
2020,12,26,05,14,00,-2989.0,,,,,,,,,,,,,,
2020,12,26,05,15,00,-3790.2,,,,,,,,,,,,,,
2020,12,26,05,16,00,-4194.3,,,,,,,,,,,,,,
2020,12,26,05,17,00,-3684.5,,,,,,,,,,,,,,
2020,12,26,05,18,00,-2594.7,,,,,,,,,,,,,,
2020,12,26,05,19,00,-1974.6,,,,,,,,,,,,,,
2020,12,26,05,20,00,-1682.4,,,,,,,,,,,,,,
2020,12,26,05,21,00,-1871.3,,,,,,,,,,,,,,
2020,12,26,05,22,00,-1688.1,,,,,,,,,,,,,,
2020,12,26,05,23,00,-1161.3,,,,,,,,,,,,,,
2020,12,26,05,24,00,-1429.7,,,,,,,,,,,,,,
2020,12,26,05,25,00,-1785.9,,,,,,,,,,,,,,
2020,12,26,05,26,00,-2016.4,,,,,,,,,,,,,,
2020,12,26,05,27,00,-1769.0,,,,,,,,,,,,,,
2020,12,26,05,28,00,-1948.6,,,,,,,,,,,,,,
2020,12,26,05,29,00,-2397.4,,,,,,,,,,,,,,
2020,12,26,05,30,00,-1453.4,,,,,,,,,,,,,,
2020,12,26,05,31,00,-623.0,,,,,,,,,,,,,,
2020,12,26,05,32,00,-706.1,,,,,,,,,,,,,,
2020,12,26,05,33,00,-480.8,,,,,,,,,,,,,,
2020,12,26,05,34,00,-205.1,,,,,,,,,,,,,,
2020,12,26,05,35,00,-261.6,,,,,,,,,,,,,,
2020,12,26,05,36,00,-155.6,,,,,,,,,,,,,,
2020,12,26,05,37,00,168.0,,,,,,,,,,,,,,
2020,12,26,05,38,00,347.4,,,,,,,,,,,,,,
2020,12,26,05,39,00,458.7,,,,,,,,,,,,,,
2020,12,26,05,40,00,491.1,,,,,,,,,,,,,,
2020,12,26,05,41,00,458.2,,,,,,,,,,,,,,
2020,12,26,05,42,00,484.8,,,,,,,,,,,,,,
2020,12,26,05,43,00,543.9,,,,,,,,,,,,,,
2020,12,26,05,44,00,704.9,,,,,,,,,,,,,,
2020,12,26,05,45,00,638.5,,,,,,,,,,,,,,
2020,12,26,05,46,00,644.4,,,,,,,,,,,,,,
2020,12,26,05,47,00,682.6,,,,,,,,,,,,,,
2020,12,26,05,48,00,771.6,,,,,,,,,,,,,,
2020,12,26,05,49,00,822.0,,,,,,,,,,,,,,
2020,12,26,05,50,00,826.9,,,,,,,,,,,,,,
2020,12,26,05,51,00,649.1,,,,,,,,,,,,,,
2020,12,26,05,52,00,-21.0,,,,,,,,,,,,,,
2020,12,26,05,53,00,-251.9,,,,,,,,,,,,,,
2020,12,26,05,54,00,23.6,,,,,,,,,,,,,,
2020,12,26,05,55,00,266.0,,,,,,,,,,,,,,
2020,12,26,05,56,00,422.0,,,,,,,,,,,,,,
2020,12,26,05,57,00,369.9,,,,,,,,,,,,,,
2020,12,26,05,58,00,313.5,,,,,,,,,,,,,,
2020,12,26,05,59,00,271.3,,,,,,,,,,,,,,
2020,12,26,06,00,00,221.7,,,,,,,,,,,,,,
2020,12,26,06,01,00,107.4,,,,,,,,,,,,,,
2020,12,26,06,02,00,129.7,,,,,,,,,,,,,,
2020,12,26,06,03,00,126.4,,,,,,,,,,,,,,
2020,12,26,06,04,00,179.6,,,,,,,,,,,,,,
2020,12,26,06,05,00,199.8,,,,,,,,,,,,,,
2020,12,26,06,06,00,211.5,,,,,,,,,,,,,,
2020,12,26,06,07,00,231.0,,,,,,,,,,,,,,
2020,12,26,06,08,00,219.2,,,,,,,,,,,,,,
2020,12,26,06,09,00,204.2,,,,,,,,,,,,,,
2020,12,26,06,10,00,4.1,,,,,,,,,,,,,,
2020,12,26,06,11,00,-200.0,,,,,,,,,,,,,,
2020,12,26,06,12,00,-186.6,,,,,,,,,,,,,,
2020,12,26,06,13,00,-182.6,,,,,,,,,,,,,,
2020,12,26,06,14,00,-193.5,,,,,,,,,,,,,,
2020,12,26,06,15,00,-104.3,,,,,,,,,,,,,,
2020,12,26,06,16,00,-114.4,,,,,,,,,,,,,,
2020,12,26,06,17,00,-210.5,,,,,,,,,,,,,,
2020,12,26,06,18,00,-281.4,,,,,,,,,,,,,,
2020,12,26,06,19,00,-259.2,,,,,,,,,,,,,,
2020,12,26,06,20,00,-201.1,,,,,,,,,,,,,,
2020,12,26,06,21,00,-111.5,,,,,,,,,,,,,,
2020,12,26,06,22,00,-95.6,,,,,,,,,,,,,,
2020,12,26,06,23,00,-405.8,,,,,,,,,,,,,,
2020,12,26,06,24,00,-439.6,,,,,,,,,,,,,,
2020,12,26,06,25,00,-254.1,,,,,,,,,,,,,,
2020,12,26,06,26,00,-165.7,,,,,,,,,,,,,,
2020,12,26,06,27,00,-155.3,,,,,,,,,,,,,,
2020,12,26,06,28,00,-84.0,,,,,,,,,,,,,,
2020,12,26,06,29,00,14.5,,,,,,,,,,,,,,
2020,12,26,06,30,00,249.4,,,,,,,,,,,,,,
2020,12,26,06,31,00,239.6,,,,,,,,,,,,,,
2020,12,26,06,32,00,-73.5,,,,,,,,,,,,,,
2020,12,26,06,33,00,-149.5,,,,,,,,,,,,,,
2020,12,26,06,34,00,-91.4,,,,,,,,,,,,,,
2020,12,26,06,35,00,158.8,,,,,,,,,,,,,,
2020,12,26,06,36,00,64.7,,,,,,,,,,,,,,
2020,12,26,06,37,00,38.8,,,,,,,,,,,,,,
2020,12,26,06,38,00,-418.1,,,,,,,,,,,,,,
2020,12,26,06,39,00,-618.4,,,,,,,,,,,,,,
2020,12,26,06,40,00,-250.5,,,,,,,,,,,,,,
2020,12,26,06,41,00,-240.5,,,,,,,,,,,,,,
2020,12,26,06,42,00,179.6,,,,,,,,,,,,,,
2020,12,26,06,43,00,194.7,,,,,,,,,,,,,,
2020,12,26,06,44,00,530.0,,,,,,,,,,,,,,
2020,12,26,06,45,00,705.3,,,,,,,,,,,,,,
2020,12,26,06,46,00,761.3,,,,,,,,,,,,,,
2020,12,26,06,47,00,756.1,,,,,,,,,,,,,,
2020,12,26,06,48,00,702.0,,,,,,,,,,,,,,
2020,12,26,06,49,00,657.5,,,,,,,,,,,,,,
2020,12,26,06,50,00,510.1,,,,,,,,,,,,,,
2020,12,26,06,51,00,210.2,,,,,,,,,,,,,,
2020,12,26,06,52,00,-188.9,,,,,,,,,,,,,,
2020,12,26,06,53,00,-316.7,,,,,,,,,,,,,,
2020,12,26,06,54,00,-425.2,,,,,,,,,,,,,,
2020,12,26,06,55,00,-843.5,,,,,,,,,,,,,,
2020,12,26,06,56,00,-773.1,,,,,,,,,,,,,,
2020,12,26,06,57,00,-571.7,,,,,,,,,,,,,,
2020,12,26,06,58,00,-331.0,,,,,,,,,,,,,,
2020,12,26,06,59,00,-94.4,,,,,,,,,,,,,,
2020,12,26,07,00,00,56.8,,,,,,,,,,,,,,
2020,12,26,07,01,00,166.6,,,,,,,,,,,,,,
2020,12,26,07,02,00,205.5,,,,,,,,,,,,,,
2020,12,26,07,03,00,255.4,,,,,,,,,,,,,,
2020,12,26,07,04,00,332.6,,,,,,,,,,,,,,
2020,12,26,07,05,00,392.8,,,,,,,,,,,,,,
2020,12,26,07,06,00,332.1,,,,,,,,,,,,,,
2020,12,26,07,07,00,192.6,,,,,,,,,,,,,,
2020,12,26,07,08,00,186.8,,,,,,,,,,,,,,
2020,12,26,07,09,00,266.3,,,,,,,,,,,,,,
2020,12,26,07,10,00,287.0,,,,,,,,,,,,,,
2020,12,26,07,11,00,309.4,,,,,,,,,,,,,,
2020,12,26,07,12,00,,,,,,,,,,,,,,,
2020,12,26,07,13,00,,,,,,,,,,,,,,,
2020,12,26,07,14,00,281.6,,,,,,,,,,,,,,
2020,12,26,07,15,00,200.7,,,,,,,,,,,,,,
2020,12,26,07,16,00,183.0,,,,,,,,,,,,,,
2020,12,26,07,17,00,145.1,,,,,,,,,,,,,,
