2020,02,03,00,00,00,-5318.0,,,,,,,,,,,,,,
2020,02,03,00,01,00,-15684.2,,,,,,,,,,,,,,
2020,02,03,00,02,00,-18618.1,,,,,,,,,,,,,,
2020,02,03,00,03,00,-20034.3,,,,,,,,,,,,,,
2020,02,03,00,04,00,-20981.0,,,,,,,,,,,,,,
2020,02,03,00,05,00,-14719.1,,,,,,,,,,,,,,
2020,02,03,00,06,00,-12380.7,,,,,,,,,,,,,,
2020,02,03,00,07,00,-11286.5,,,,,,,,,,,,,,
2020,02,03,00,08,00,-5116.0,,,,,,,,,,,,,,
2020,02,03,00,09,00,-2813.3,,,,,,,,,,,,,,
2020,02,03,00,10,00,-5175.7,,,,,,,,,,,,,,
2020,02,03,00,11,00,-3847.1,,,,,,,,,,,,,,
2020,02,03,00,12,00,3363.3,,,,,,,,,,,,,,
2020,02,03,00,13,00,3010.5,,,,,,,,,,,,,,
2020,02,03,00,14,00,-5733.9,,,,,,,,,,,,,,
2020,02,03,00,15,00,-9091.8,,,,,,,,,,,,,,
2020,02,03,00,16,00,-7213.7,,,,,,,,,,,,,,
2020,02,03,00,17,00,-7358.8,,,,,,,,,,,,,,
2020,02,03,00,18,00,-7848.2,,,,,,,,,,,,,,
2020,02,03,00,19,00,-6665.6,,,,,,,,,,,,,,
2020,02,03,00,20,00,-5748.7,,,,,,,,,,,,,,
2020,02,03,00,21,00,-4144.5,,,,,,,,,,,,,,
2020,02,03,00,22,00,-3991.5,,,,,,,,,,,,,,
2020,02,03,00,23,00,-4026.9,,,,,,,,,,,,,,
2020,02,03,00,24,00,-3473.7,,,,,,,,,,,,,,
2020,02,03,00,25,00,-3383.9,,,,,,,,,,,,,,
2020,02,03,00,26,00,-3163.2,,,,,,,,,,,,,,
2020,02,03,00,27,00,-3655.0,,,,,,,,,,,,,,
2020,02,03,00,28,00,-5075.0,,,,,,,,,,,,,,
2020,02,03,00,29,00,-7849.3,,,,,,,,,,,,,,
2020,02,03,00,30,00,-10037.2,,,,,,,,,,,,,,
2020,02,03,00,31,00,-10781.9,,,,,,,,,,,,,,
2020,02,03,00,32,00,-9851.6,,,,,,,,,,,,,,
2020,02,03,00,33,00,-6927.3,,,,,,,,,,,,,,
2020,02,03,00,34,00,-10503.1,,,,,,,,,,,,,,
2020,02,03,00,35,00,-17028.9,,,,,,,,,,,,,,
2020,02,03,00,36,00,-18839.7,,,,,,,,,,,,,,
2020,02,03,00,37,00,-17453.3,,,,,,,,,,,,,,
2020,02,03,00,38,00,-13993.2,,,,,,,,,,,,,,
2020,02,03,00,39,00,-12317.7,,,,,,,,,,,,,,
2020,02,03,00,40,00,-7267.4,,,,,,,,,,,,,,
2020,02,03,00,41,00,-2659.4,,,,,,,,,,,,,,
2020,02,03,00,42,00,-3384.9,,,,,,,,,,,,,,
2020,02,03,00,43,00,-5738.8,,,,,,,,,,,,,,
2020,02,03,00,44,00,-5641.0,,,,,,,,,,,,,,
2020,02,03,00,45,00,-3855.7,,,,,,,,,,,,,,
2020,02,03,00,46,00,-1623.6,,,,,,,,,,,,,,
2020,02,03,00,47,00,204.8,,,,,,,,,,,,,,
2020,02,03,00,48,00,995.1,,,,,,,,,,,,,,
2020,02,03,00,49,00,1367.7,,,,,,,,,,,,,,
2020,02,03,00,50,00,1709.9,,,,,,,,,,,,,,
2020,02,03,00,51,00,1569.5,,,,,,,,,,,,,,
2020,02,03,00,52,00,1393.7,,,,,,,,,,,,,,
2020,02,03,00,53,00,1313.4,,,,,,,,,,,,,,
2020,02,03,00,54,00,1364.4,,,,,,,,,,,,,,
2020,02,03,00,55,00,1382.6,,,,,,,,,,,,,,
2020,02,03,00,56,00,1623.4,,,,,,,,,,,,,,
2020,02,03,00,57,00,1309.5,,,,,,,,,,,,,,
2020,02,03,00,58,00,1325.7,,,,,,,,,,,,,,
2020,02,03,00,59,00,989.6,,,,,,,,,,,,,,
2020,02,03,01,00,00,292.2,,,,,,,,,,,,,,
2020,02,03,01,01,00,-185.1,,,,,,,,,,,,,,
2020,02,03,01,02,00,336.1,,,,,,,,,,,,,,
2020,02,03,01,03,00,415.5,,,,,,,,,,,,,,
2020,02,03,01,04,00,-3393.2,,,,,,,,,,,,,,
2020,02,03,01,05,00,-6951.9,,,,,,,,,,,,,,
2020,02,03,01,06,00,-10337.2,,,,,,,,,,,,,,
2020,02,03,01,07,00,-14978.6,,,,,,,,,,,,,,
2020,02,03,01,08,00,-22047.9,,,,,,,,,,,,,,
2020,02,03,01,09,00,-25099.2,,,,,,,,,,,,,,
2020,02,03,01,10,00,-25073.0,,,,,,,,,,,,,,
2020,02,03,01,11,00,-22485.2,,,,,,,,,,,,,,
2020,02,03,01,12,00,-20601.3,,,,,,,,,,,,,,
2020,02,03,01,13,00,-21787.9,,,,,,,,,,,,,,
2020,02,03,01,14,00,-24481.3,,,,,,,,,,,,,,
2020,02,03,01,15,00,-25406.7,,,,,,,,,,,,,,
2020,02,03,01,16,00,-25400.9,,,,,,,,,,,,,,
2020,02,03,01,17,00,-25399.5,,,,,,,,,,,,,,
2020,02,03,01,18,00,-25394.0,,,,,,,,,,,,,,
2020,02,03,01,19,00,-25393.3,,,,,,,,,,,,,,
2020,02,03,01,20,00,-25394.0,,,,,,,,,,,,,,
2020,02,03,01,21,00,-25401.0,,,,,,,,,,,,,,
2020,02,03,01,22,00,-25417.9,,,,,,,,,,,,,,
2020,02,03,01,23,00,-25232.4,,,,,,,,,,,,,,
2020,02,03,01,24,00,-24862.4,,,,,,,,,,,,,,
2020,02,03,01,25,00,-23766.7,,,,,,,,,,,,,,
2020,02,03,01,26,00,-25398.7,,,,,,,,,,,,,,
2020,02,03,01,27,00,-25388.0,,,,,,,,,,,,,,
2020,02,03,01,28,00,-25389.5,,,,,,,,,,,,,,
2020,02,03,01,29,00,-25389.6,,,,,,,,,,,,,,
2020,02,03,01,30,00,-25384.8,,,,,,,,,,,,,,
2020,02,03,01,31,00,-25387.0,,,,,,,,,,,,,,
2020,02,03,01,32,00,-23410.8,,,,,,,,,,,,,,
2020,02,03,01,33,00,-18135.5,,,,,,,,,,,,,,
2020,02,03,01,34,00,-14485.1,,,,,,,,,,,,,,
2020,02,03,01,35,00,-7704.7,,,,,,,,,,,,,,
2020,02,03,01,36,00,-1743.0,,,,,,,,,,,,,,
2020,02,03,01,37,00,3126.5,,,,,,,,,,,,,,
2020,02,03,01,38,00,5854.6,,,,,,,,,,,,,,
2020,02,03,01,39,00,5585.3,,,,,,,,,,,,,,
2020,02,03,01,40,00,5176.4,,,,,,,,,,,,,,
2020,02,03,01,41,00,7404.2,,,,,,,,,,,,,,
2020,02,03,01,42,00,13050.4,,,,,,,,,,,,,,
2020,02,03,01,43,00,21520.5,,,,,,,,,,,,,,
2020,02,03,01,44,00,24595.5,,,,,,,,,,,,,,
2020,02,03,01,45,00,24590.2,,,,,,,,,,,,,,
2020,02,03,01,46,00,23634.0,,,,,,,,,,,,,,
2020,02,03,01,47,00,24160.4,,,,,,,,,,,,,,
2020,02,03,01,48,00,24597.8,,,,,,,,,,,,,,
2020,02,03,01,49,00,23278.1,,,,,,,,,,,,,,
2020,02,03,01,50,00,20734.0,,,,,,,,,,,,,,
2020,02,03,01,51,00,24231.6,,,,,,,,,,,,,,
2020,02,03,01,52,00,24582.2,,,,,,,,,,,,,,
2020,02,03,01,53,00,24553.1,,,,,,,,,,,,,,
2020,02,03,01,54,00,23784.8,,,,,,,,,,,,,,
2020,02,03,01,55,00,20559.9,,,,,,,,,,,,,,
2020,02,03,01,56,00,18394.9,,,,,,,,,,,,,,
2020,02,03,01,57,00,21891.6,,,,,,,,,,,,,,
2020,02,03,01,58,00,24585.8,,,,,,,,,,,,,,
2020,02,03,01,59,00,23474.1,,,,,,,,,,,,,,
2020,02,03,02,00,00,20546.0,,,,,,,,,,,,,,
2020,02,03,02,01,00,16715.4,,,,,,,,,,,,,,
2020,02,03,02,02,00,7931.6,,,,,,,,,,,,,,
2020,02,03,02,03,00,13894.0,,,,,,,,,,,,,,
2020,02,03,02,04,00,7126.8,,,,,,,,,,,,,,
2020,02,03,02,05,00,-17540.6,,,,,,,,,,,,,,
2020,02,03,02,06,00,-21662.9,,,,,,,,,,,,,,
2020,02,03,02,07,00,-22083.2,,,,,,,,,,,,,,
2020,02,03,02,08,00,-23655.2,,,,,,,,,,,,,,
2020,02,03,02,09,00,-20286.7,,,,,,,,,,,,,,
2020,02,03,02,10,00,-20844.0,,,,,,,,,,,,,,
2020,02,03,02,11,00,-14647.3,,,,,,,,,,,,,,
2020,02,03,02,12,00,-10353.5,,,,,,,,,,,,,,
2020,02,03,02,13,00,-13113.9,,,,,,,,,,,,,,
2020,02,03,02,14,00,-14700.6,,,,,,,,,,,,,,
2020,02,03,02,15,00,-16693.2,,,,,,,,,,,,,,
2020,02,03,02,16,00,-17555.2,,,,,,,,,,,,,,
2020,02,03,02,17,00,-17145.2,,,,,,,,,,,,,,
2020,02,03,02,18,00,-17654.9,,,,,,,,,,,,,,
2020,02,03,02,19,00,-20999.1,,,,,,,,,,,,,,
2020,02,03,02,20,00,-20854.2,,,,,,,,,,,,,,
2020,02,03,02,21,00,-15104.6,,,,,,,,,,,,,,
2020,02,03,02,22,00,7653.5,,,,,,,,,,,,,,
2020,02,03,02,23,00,20409.2,,,,,,,,,,,,,,
2020,02,03,02,24,00,23930.8,,,,,,,,,,,,,,
2020,02,03,02,25,00,19328.5,,,,,,,,,,,,,,
2020,02,03,02,26,00,10065.5,,,,,,,,,,,,,,
2020,02,03,02,27,00,-5162.6,,,,,,,,,,,,,,
2020,02,03,02,28,00,-16234.4,,,,,,,,,,,,,,
2020,02,03,02,29,00,-20346.1,,,,,,,,,,,,,,
2020,02,03,02,30,00,-24728.8,,,,,,,,,,,,,,
2020,02,03,02,31,00,-24882.1,,,,,,,,,,,,,,
2020,02,03,02,32,00,-22008.6,,,,,,,,,,,,,,
2020,02,03,02,33,00,-24157.4,,,,,,,,,,,,,,
2020,02,03,02,34,00,-25400.5,,,,,,,,,,,,,,
2020,02,03,02,35,00,-25405.5,,,,,,,,,,,,,,
2020,02,03,02,36,00,-25224.9,,,,,,,,,,,,,,
2020,02,03,02,37,00,-24589.5,,,,,,,,,,,,,,
2020,02,03,02,38,00,-23790.5,,,,,,,,,,,,,,
2020,02,03,02,39,00,-23639.1,,,,,,,,,,,,,,
2020,02,03,02,40,00,-25302.4,,,,,,,,,,,,,,
2020,02,03,02,41,00,-25237.0,,,,,,,,,,,,,,
2020,02,03,02,42,00,-25187.6,,,,,,,,,,,,,,
2020,02,03,02,43,00,-25360.9,,,,,,,,,,,,,,
2020,02,03,02,44,00,-25258.7,,,,,,,,,,,,,,
2020,02,03,02,45,00,-23026.2,,,,,,,,,,,,,,
2020,02,03,02,46,00,-24285.1,,,,,,,,,,,,,,
2020,02,03,02,47,00,-24781.2,,,,,,,,,,,,,,
2020,02,03,02,48,00,-25277.0,,,,,,,,,,,,,,
2020,02,03,02,49,00,-23066.9,,,,,,,,,,,,,,
2020,02,03,02,50,00,-23739.4,,,,,,,,,,,,,,
2020,02,03,02,51,00,-20795.4,,,,,,,,,,,,,,
2020,02,03,02,52,00,-20685.6,,,,,,,,,,,,,,
2020,02,03,02,53,00,-20036.6,,,,,,,,,,,,,,
2020,02,03,02,54,00,-19770.6,,,,,,,,,,,,,,
2020,02,03,02,55,00,897.9,,,,,,,,,,,,,,
2020,02,03,02,56,00,23700.4,,,,,,,,,,,,,,
2020,02,03,02,57,00,24566.7,,,,,,,,,,,,,,
2020,02,03,02,58,00,24589.2,,,,,,,,,,,,,,
2020,02,03,02,59,00,24500.5,,,,,,,,,,,,,,
2020,02,03,03,00,00,24594.8,,,,,,,,,,,,,,
2020,02,03,03,01,00,24593.4,,,,,,,,,,,,,,
2020,02,03,03,02,00,24593.6,,,,,,,,,,,,,,
2020,02,03,03,03,00,24595.5,,,,,,,,,,,,,,
2020,02,03,03,04,00,24595.6,,,,,,,,,,,,,,
2020,02,03,03,05,00,24589.3,,,,,,,,,,,,,,
2020,02,03,03,06,00,24588.6,,,,,,,,,,,,,,
2020,02,03,03,07,00,24593.3,,,,,,,,,,,,,,
2020,02,03,03,08,00,24598.0,,,,,,,,,,,,,,
2020,02,03,03,09,00,24527.3,,,,,,,,,,,,,,
2020,02,03,03,10,00,24195.1,,,,,,,,,,,,,,
2020,02,03,03,11,00,22197.6,,,,,,,,,,,,,,
2020,02,03,03,12,00,23671.3,,,,,,,,,,,,,,
2020,02,03,03,13,00,23706.9,,,,,,,,,,,,,,
2020,02,03,03,14,00,22892.5,,,,,,,,,,,,,,
2020,02,03,03,15,00,18731.9,,,,,,,,,,,,,,
2020,02,03,03,16,00,17926.7,,,,,,,,,,,,,,
2020,02,03,03,17,00,18438.4,,,,,,,,,,,,,,
2020,02,03,03,18,00,16683.2,,,,,,,,,,,,,,
2020,02,03,03,19,00,11738.8,,,,,,,,,,,,,,
2020,02,03,03,20,00,8151.2,,,,,,,,,,,,,,
2020,02,03,03,21,00,7242.8,,,,,,,,,,,,,,
2020,02,03,03,22,00,5801.8,,,,,,,,,,,,,,
2020,02,03,03,23,00,6521.4,,,,,,,,,,,,,,
2020,02,03,03,24,00,7826.8,,,,,,,,,,,,,,
2020,02,03,03,25,00,10361.2,,,,,,,,,,,,,,
2020,02,03,03,26,00,12041.9,,,,,,,,,,,,,,
2020,02,03,03,27,00,13096.2,,,,,,,,,,,,,,
2020,02,03,03,28,00,13690.4,,,,,,,,,,,,,,
2020,02,03,03,29,00,13679.5,,,,,,,,,,,,,,
2020,02,03,03,30,00,13445.9,,,,,,,,,,,,,,
2020,02,03,03,31,00,12729.9,,,,,,,,,,,,,,
2020,02,03,03,32,00,11992.8,,,,,,,,,,,,,,
2020,02,03,03,33,00,11048.8,,,,,,,,,,,,,,
2020,02,03,03,34,00,10821.0,,,,,,,,,,,,,,
2020,02,03,03,35,00,9348.1,,,,,,,,,,,,,,
2020,02,03,03,36,00,7659.6,,,,,,,,,,,,,,
2020,02,03,03,37,00,6140.6,,,,,,,,,,,,,,
2020,02,03,03,38,00,5295.2,,,,,,,,,,,,,,
2020,02,03,03,39,00,5173.5,,,,,,,,,,,,,,
2020,02,03,03,40,00,5568.6,,,,,,,,,,,,,,
2020,02,03,03,41,00,5737.5,,,,,,,,,,,,,,
2020,02,03,03,42,00,5537.2,,,,,,,,,,,,,,
2020,02,03,03,43,00,4986.2,,,,,,,,,,,,,,
2020,02,03,03,44,00,4377.6,,,,,,,,,,,,,,
2020,02,03,03,45,00,3715.6,,,,,,,,,,,,,,
2020,02,03,03,46,00,3718.1,,,,,,,,,,,,,,
2020,02,03,03,47,00,3593.9,,,,,,,,,,,,,,
2020,02,03,03,48,00,3170.5,,,,,,,,,,,,,,
2020,02,03,03,49,00,2142.5,,,,,,,,,,,,,,
2020,02,03,03,50,00,2236.1,,,,,,,,,,,,,,
2020,02,03,03,51,00,1921.3,,,,,,,,,,,,,,
2020,02,03,03,52,00,1873.4,,,,,,,,,,,,,,
2020,02,03,03,53,00,1756.2,,,,,,,,,,,,,,
2020,02,03,03,54,00,1543.1,,,,,,,,,,,,,,
2020,02,03,03,55,00,951.7,,,,,,,,,,,,,,
2020,02,03,03,56,00,513.4,,,,,,,,,,,,,,
2020,02,03,03,57,00,467.6,,,,,,,,,,,,,,
2020,02,03,03,58,00,631.8,,,,,,,,,,,,,,
2020,02,03,03,59,00,776.2,,,,,,,,,,,,,,
2020,02,03,04,00,00,1393.0,,,,,,,,,,,,,,
2020,02,03,04,01,00,2688.9,,,,,,,,,,,,,,
2020,02,03,04,02,00,3923.2,,,,,,,,,,,,,,
2020,02,03,04,03,00,4417.7,,,,,,,,,,,,,,
2020,02,03,04,04,00,4502.1,,,,,,,,,,,,,,
2020,02,03,04,05,00,3897.0,,,,,,,,,,,,,,
2020,02,03,04,06,00,2539.6,,,,,,,,,,,,,,
2020,02,03,04,07,00,2109.3,,,,,,,,,,,,,,
2020,02,03,04,08,00,1602.9,,,,,,,,,,,,,,
2020,02,03,04,09,00,900.2,,,,,,,,,,,,,,
2020,02,03,04,10,00,548.7,,,,,,,,,,,,,,
2020,02,03,04,11,00,886.6,,,,,,,,,,,,,,
2020,02,03,04,12,00,2533.5,,,,,,,,,,,,,,
2020,02,03,04,13,00,3437.6,,,,,,,,,,,,,,
2020,02,03,04,14,00,3165.4,,,,,,,,,,,,,,
2020,02,03,04,15,00,2699.2,,,,,,,,,,,,,,
2020,02,03,04,16,00,2020.5,,,,,,,,,,,,,,
2020,02,03,04,17,00,1050.7,,,,,,,,,,,,,,
2020,02,03,04,18,00,131.3,,,,,,,,,,,,,,
2020,02,03,04,19,00,,,,,,,,,,,,,,,
2020,02,03,04,20,00,,,,,,,,,,,,,,,
2020,02,03,04,21,00,,,,,,,,,,,,,,,
2020,02,03,04,22,00,,,,,,,,,,,,,,,
2020,02,03,04,23,00,,,,,,,,,,,,,,,
2020,02,03,04,24,00,,,,,,,,,,,,,,,
2020,02,03,04,25,00,,,,,,,,,,,,,,,
2020,02,03,04,26,00,,,,,,,,,,,,,,,
2020,02,03,04,27,00,,,,,,,,,,,,,,,
2020,02,03,04,28,00,,,,,,,,,,,,,,,
2020,02,03,04,29,00,,,,,,,,,,,,,,,
2020,02,03,04,30,00,,,,,,,,,,,,,,,
2020,02,03,04,31,00,,,,,,,,,,,,,,,
2020,02,03,04,32,00,,,,,,,,,,,,,,,
2020,02,03,04,33,00,,,,,,,,,,,,,,,
2020,02,03,04,34,00,,,,,,,,,,,,,,,
2020,02,03,04,35,00,,,,,,,,,,,,,,,
2020,02,03,04,36,00,,,,,,,,,,,,,,,
2020,02,03,04,37,00,,,,,,,,,,,,,,,
2020,02,03,04,38,00,,,,,,,,,,,,,,,
2020,02,03,04,39,00,,,,,,,,,,,,,,,
2020,02,03,04,40,00,,,,,,,,,,,,,,,
2020,02,03,04,41,00,,,,,,,,,,,,,,,
2020,02,03,04,42,00,,,,,,,,,,,,,,,
2020,02,03,04,43,00,,,,,,,,,,,,,,,
2020,02,03,04,44,00,,,,,,,,,,,,,,,
2020,02,03,04,45,00,,,,,,,,,,,,,,,
2020,02,03,04,46,00,,,,,,,,,,,,,,,
2020,02,03,04,47,00,,,,,,,,,,,,,,,
2020,02,03,04,48,00,,,,,,,,,,,,,,,
2020,02,03,04,49,00,,,,,,,,,,,,,,,
2020,02,03,04,50,00,,,,,,,,,,,,,,,
2020,02,03,04,51,00,,,,,,,,,,,,,,,
2020,02,03,04,52,00,,,,,,,,,,,,,,,
2020,02,03,04,53,00,,,,,,,,,,,,,,,
2020,02,03,04,54,00,,,,,,,,,,,,,,,
2020,02,03,04,55,00,,,,,,,,,,,,,,,
2020,02,03,04,56,00,,,,,,,,,,,,,,,
2020,02,03,04,57,00,,,,,,,,,,,,,,,
2020,02,03,04,58,00,,,,,,,,,,,,,,,
2020,02,03,04,59,00,,,,,,,,,,,,,,,
2020,02,03,05,00,00,,,,,,,,,,,,,,,
2020,02,03,05,01,00,,,,,,,,,,,,,,,
2020,02,03,05,02,00,,,,,,,,,,,,,,,
2020,02,03,05,03,00,,,,,,,,,,,,,,,
2020,02,03,05,04,00,,,,,,,,,,,,,,,
2020,02,03,05,05,00,,,,,,,,,,,,,,,
2020,02,03,05,06,00,,,,,,,,,,,,,,,
2020,02,03,05,07,00,,,,,,,,,,,,,,,
2020,02,03,05,08,00,,,,,,,,,,,,,,,
2020,02,03,05,09,00,,,,,,,,,,,,,,,
2020,02,03,05,10,00,,,,,,,,,,,,,,,
2020,02,03,05,11,00,,,,,,,,,,,,,,,
2020,02,03,05,12,00,,,,,,,,,,,,,,,
2020,02,03,05,13,00,,,,,,,,,,,,,,,
2020,02,03,05,14,00,,,,,,,,,,,,,,,
2020,02,03,05,15,00,,,,,,,,,,,,,,,
2020,02,03,05,16,00,,,,,,,,,,,,,,,
2020,02,03,05,17,00,,,,,,,,,,,,,,,
2020,02,03,05,18,00,,,,,,,,,,,,,,,
2020,02,03,05,19,00,,,,,,,,,,,,,,,
2020,02,03,05,20,00,,,,,,,,,,,,,,,
2020,02,03,05,21,00,,,,,,,,,,,,,,,
2020,02,03,05,22,00,,,,,,,,,,,,,,,
2020,02,03,05,23,00,,,,,,,,,,,,,,,
2020,02,03,05,24,00,,,,,,,,,,,,,,,
2020,02,03,05,25,00,,,,,,,,,,,,,,,
2020,02,03,05,26,00,,,,,,,,,,,,,,,
2020,02,03,05,27,00,,,,,,,,,,,,,,,
2020,02,03,05,28,00,,,,,,,,,,,,,,,
2020,02,03,05,29,00,,,,,,,,,,,,,,,
2020,02,03,05,30,00,,,,,,,,,,,,,,,
2020,02,03,05,31,00,,,,,,,,,,,,,,,
2020,02,03,05,32,00,,,,,,,,,,,,,,,
2020,02,03,05,33,00,,,,,,,,,,,,,,,
2020,02,03,05,34,00,,,,,,,,,,,,,,,
2020,02,03,05,35,00,,,,,,,,,,,,,,,
2020,02,03,05,36,00,,,,,,,,,,,,,,,
2020,02,03,05,37,00,,,,,,,,,,,,,,,
2020,02,03,05,38,00,,,,,,,,,,,,,,,
2020,02,03,05,39,00,,,,,,,,,,,,,,,
2020,02,03,05,40,00,,,,,,,,,,,,,,,
2020,02,03,05,41,00,,,,,,,,,,,,,,,
2020,02,03,05,42,00,,,,,,,,,,,,,,,
2020,02,03,05,43,00,,,,,,,,,,,,,,,
2020,02,03,05,44,00,,,,,,,,,,,,,,,
2020,02,03,05,45,00,,,,,,,,,,,,,,,
2020,02,03,05,46,00,,,,,,,,,,,,,,,
2020,02,03,05,47,00,,,,,,,,,,,,,,,
2020,02,03,05,48,00,,,,,,,,,,,,,,,
2020,02,03,05,49,00,,,,,,,,,,,,,,,
2020,02,03,05,50,00,,,,,,,,,,,,,,,
2020,02,03,05,51,00,,,,,,,,,,,,,,,
2020,02,03,05,52,00,,,,,,,,,,,,,,,
2020,02,03,05,53,00,,,,,,,,,,,,,,,
2020,02,03,05,54,00,,,,,,,,,,,,,,,
2020,02,03,05,55,00,,,,,,,,,,,,,,,
2020,02,03,05,56,00,,,,,,,,,,,,,,,
2020,02,03,05,57,00,,,,,,,,,,,,,,,
2020,02,03,05,58,00,,,,,,,,,,,,,,,
2020,02,03,05,59,00,,,,,,,,,,,,,,,
2020,02,03,06,00,00,,,,,,,,,,,,,,,
2020,02,03,06,01,00,,,,,,,,,,,,,,,
2020,02,03,06,02,00,,,,,,,,,,,,,,,
2020,02,03,06,03,00,,,,,,,,,,,,,,,
2020,02,03,06,04,00,,,,,,,,,,,,,,,
2020,02,03,06,05,00,,,,,,,,,,,,,,,
2020,02,03,06,06,00,,,,,,,,,,,,,,,
2020,02,03,06,07,00,,,,,,,,,,,,,,,
2020,02,03,06,08,00,,,,,,,,,,,,,,,
2020,02,03,06,09,00,,,,,,,,,,,,,,,
2020,02,03,06,10,00,,,,,,,,,,,,,,,
2020,02,03,06,11,00,,,,,,,,,,,,,,,
2020,02,03,06,12,00,,,,,,,,,,,,,,,
2020,02,03,06,13,00,,,,,,,,,,,,,,,
2020,02,03,06,14,00,,,,,,,,,,,,,,,
2020,02,03,06,15,00,,,,,,,,,,,,,,,
2020,02,03,06,16,00,,,,,,,,,,,,,,,
2020,02,03,06,17,00,,,,,,,,,,,,,,,
2020,02,03,06,18,00,,,,,,,,,,,,,,,
2020,02,03,06,19,00,,,,,,,,,,,,,,,
2020,02,03,06,20,00,,,,,,,,,,,,,,,
2020,02,03,06,21,00,,,,,,,,,,,,,,,
2020,02,03,06,22,00,,,,,,,,,,,,,,,
2020,02,03,06,23,00,,,,,,,,,,,,,,,
2020,02,03,06,24,00,,,,,,,,,,,,,,,
2020,02,03,06,25,00,,,,,,,,,,,,,,,
2020,02,03,06,26,00,,,,,,,,,,,,,,,
2020,02,03,06,27,00,,,,,,,,,,,,,,,
2020,02,03,06,28,00,,,,,,,,,,,,,,,
2020,02,03,06,29,00,,,,,,,,,,,,,,,
2020,02,03,06,30,00,,,,,,,,,,,,,,,
2020,02,03,06,31,00,,,,,,,,,,,,,,,
2020,02,03,06,32,00,,,,,,,,,,,,,,,
2020,02,03,06,33,00,,,,,,,,,,,,,,,
2020,02,03,06,34,00,,,,,,,,,,,,,,,
2020,02,03,06,35,00,,,,,,,,,,,,,,,
2020,02,03,06,36,00,,,,,,,,,,,,,,,
2020,02,03,06,37,00,,,,,,,,,,,,,,,
2020,02,03,06,38,00,,,,,,,,,,,,,,,
2020,02,03,06,39,00,,,,,,,,,,,,,,,
2020,02,03,06,40,00,,,,,,,,,,,,,,,
2020,02,03,06,41,00,,,,,,,,,,,,,,,
2020,02,03,06,42,00,,,,,,,,,,,,,,,
2020,02,03,06,43,00,,,,,,,,,,,,,,,
2020,02,03,06,44,00,,,,,,,,,,,,,,,
2020,02,03,06,45,00,,,,,,,,,,,,,,,
2020,02,03,06,46,00,,,,,,,,,,,,,,,
2020,02,03,06,47,00,,,,,,,,,,,,,,,
2020,02,03,06,48,00,,,,,,,,,,,,,,,
2020,02,03,06,49,00,,,,,,,,,,,,,,,
2020,02,03,06,50,00,,,,,,,,,,,,,,,
2020,02,03,06,51,00,,,,,,,,,,,,,,,
2020,02,03,06,52,00,,,,,,,,,,,,,,,
2020,02,03,06,53,00,,,,,,,,,,,,,,,
2020,02,03,06,54,00,,,,,,,,,,,,,,,
2020,02,03,06,55,00,,,,,,,,,,,,,,,
2020,02,03,06,56,00,,,,,,,,,,,,,,,
2020,02,03,06,57,00,,,,,,,,,,,,,,,
2020,02,03,06,58,00,,,,,,,,,,,,,,,
2020,02,03,06,59,00,,,,,,,,,,,,,,,
2020,02,03,07,00,00,,,,,,,,,,,,,,,
2020,02,03,07,01,00,,,,,,,,,,,,,,,
2020,02,03,07,02,00,,,,,,,,,,,,,,,
2020,02,03,07,03,00,,,,,,,,,,,,,,,
2020,02,03,07,04,00,,,,,,,,,,,,,,,
2020,02,03,07,05,00,,,,,,,,,,,,,,,
2020,02,03,07,06,00,,,,,,,,,,,,,,,
2020,02,03,07,07,00,,,,,,,,,,,,,,,
2020,02,03,07,08,00,,,,,,,,,,,,,,,
2020,02,03,07,09,00,,,,,,,,,,,,,,,
2020,02,03,07,10,00,,,,,,,,,,,,,,,
2020,02,03,07,11,00,,,,,,,,,,,,,,,
2020,02,03,07,12,00,,,,,,,,,,,,,,,
2020,02,03,07,13,00,,,,,,,,,,,,,,,
2020,02,03,07,14,00,,,,,,,,,,,,,,,
2020,02,03,07,15,00,,,,,,,,,,,,,,,
2020,02,03,07,16,00,,,,,,,,,,,,,,,
2020,02,03,07,17,00,,,,,,,,,,,,,,,
2020,02,03,07,18,00,,,,,,,,,,,,,,,
2020,02,03,07,19,00,,,,,,,,,,,,,,,
2020,02,03,07,20,00,,,,,,,,,,,,,,,
2020,02,03,07,21,00,,,,,,,,,,,,,,,
2020,02,03,07,22,00,,,,,,,,,,,,,,,
2020,02,03,07,23,00,,,,,,,,,,,,,,,
2020,02,03,07,24,00,,,,,,,,,,,,,,,
2020,02,03,07,25,00,,,,,,,,,,,,,,,
2020,02,03,07,26,00,,,,,,,,,,,,,,,
2020,02,03,07,27,00,,,,,,,,,,,,,,,
2020,02,03,07,28,00,,,,,,,,,,,,,,,
2020,02,03,07,29,00,,,,,,,,,,,,,,,
2020,02,03,07,30,00,,,,,,,,,,,,,,,
2020,02,03,07,31,00,,,,,,,,,,,,,,,
2020,02,03,07,32,00,,,,,,,,,,,,,,,
2020,02,03,07,33,00,,,,,,,,,,,,,,,
2020,02,03,07,34,00,,,,,,,,,,,,,,,
2020,02,03,07,35,00,,,,,,,,,,,,,,,
2020,02,03,07,36,00,,,,,,,,,,,,,,,
2020,02,03,07,37,00,,,,,,,,,,,,,,,
2020,02,03,07,38,00,,,,,,,,,,,,,,,
