2019,07,01,00,00,00,,,,,,,,,,,,,,,
2019,07,01,00,01,00,,,,,,,,,,,,,,,
2019,07,01,00,02,00,192.2,,,,,,,,,,,,,,
2019,07,01,00,03,00,182.5,,,,,,,,,,,,,,
2019,07,01,00,04,00,196.6,,,,,,,,,,,,,,
2019,07,01,00,05,00,214.5,,,,,,,,,,,,,,
2019,07,01,00,06,00,211.3,,,,,,,,,,,,,,
2019,07,01,00,07,00,190.1,,,,,,,,,,,,,,
2019,07,01,00,08,00,187.4,,,,,,,,,,,,,,
2019,07,01,00,09,00,189.2,,,,,,,,,,,,,,
2019,07,01,00,10,00,204.3,,,,,,,,,,,,,,
2019,07,01,00,11,00,195.3,,,,,,,,,,,,,,
2019,07,01,00,12,00,212.1,,,,,,,,,,,,,,
2019,07,01,00,13,00,190.7,,,,,,,,,,,,,,
2019,07,01,00,14,00,185.2,,,,,,,,,,,,,,
2019,07,01,00,15,00,199.9,,,,,,,,,,,,,,
2019,07,01,00,16,00,221.7,,,,,,,,,,,,,,
2019,07,01,00,17,00,207.3,,,,,,,,,,,,,,
2019,07,01,00,18,00,218.2,,,,,,,,,,,,,,
2019,07,01,00,19,00,201.6,,,,,,,,,,,,,,
2019,07,01,00,20,00,194.7,,,,,,,,,,,,,,
2019,07,01,00,21,00,199.1,,,,,,,,,,,,,,
2019,07,01,00,22,00,203.2,,,,,,,,,,,,,,
2019,07,01,00,23,00,190.9,,,,,,,,,,,,,,
2019,07,01,00,24,00,195.7,,,,,,,,,,,,,,
2019,07,01,00,25,00,200.9,,,,,,,,,,,,,,
2019,07,01,00,26,00,197.7,,,,,,,,,,,,,,
2019,07,01,00,27,00,196.1,,,,,,,,,,,,,,
2019,07,01,00,28,00,195.2,,,,,,,,,,,,,,
2019,07,01,00,29,00,206.5,,,,,,,,,,,,,,
2019,07,01,00,30,00,205.4,,,,,,,,,,,,,,
2019,07,01,00,31,00,193.4,,,,,,,,,,,,,,
2019,07,01,00,32,00,189.4,,,,,,,,,,,,,,
2019,07,01,00,33,00,191.6,,,,,,,,,,,,,,
2019,07,01,00,34,00,207.4,,,,,,,,,,,,,,
2019,07,01,00,35,00,209.5,,,,,,,,,,,,,,
2019,07,01,00,36,00,202.4,,,,,,,,,,,,,,
2019,07,01,00,37,00,223.3,,,,,,,,,,,,,,
2019,07,01,00,38,00,216.2,,,,,,,,,,,,,,
2019,07,01,00,39,00,206.7,,,,,,,,,,,,,,
2019,07,01,00,40,00,214.0,,,,,,,,,,,,,,
2019,07,01,00,41,00,213.6,,,,,,,,,,,,,,
2019,07,01,00,42,00,207.9,,,,,,,,,,,,,,
2019,07,01,00,43,00,212.0,,,,,,,,,,,,,,
2019,07,01,00,44,00,216.1,,,,,,,,,,,,,,
2019,07,01,00,45,00,220.6,,,,,,,,,,,,,,
2019,07,01,00,46,00,226.0,,,,,,,,,,,,,,
2019,07,01,00,47,00,207.7,,,,,,,,,,,,,,
2019,07,01,00,48,00,207.5,,,,,,,,,,,,,,
2019,07,01,00,49,00,198.6,,,,,,,,,,,,,,
2019,07,01,00,50,00,197.9,,,,,,,,,,,,,,
2019,07,01,00,51,00,199.1,,,,,,,,,,,,,,
2019,07,01,00,52,00,187.6,,,,,,,,,,,,,,
2019,07,01,00,53,00,191.3,,,,,,,,,,,,,,
2019,07,01,00,54,00,203.6,,,,,,,,,,,,,,
2019,07,01,00,55,00,202.1,,,,,,,,,,,,,,
2019,07,01,00,56,00,191.1,,,,,,,,,,,,,,
2019,07,01,00,57,00,187.0,,,,,,,,,,,,,,
2019,07,01,00,58,00,217.6,,,,,,,,,,,,,,
2019,07,01,00,59,00,216.4,,,,,,,,,,,,,,
2019,07,01,01,00,00,205.5,,,,,,,,,,,,,,
2019,07,01,01,01,00,243.9,,,,,,,,,,,,,,
2019,07,01,01,02,00,233.0,,,,,,,,,,,,,,
2019,07,01,01,03,00,212.8,,,,,,,,,,,,,,
2019,07,01,01,04,00,218.9,,,,,,,,,,,,,,
2019,07,01,01,05,00,220.0,,,,,,,,,,,,,,
2019,07,01,01,06,00,199.1,,,,,,,,,,,,,,
2019,07,01,01,07,00,200.9,,,,,,,,,,,,,,
2019,07,01,01,08,00,207.6,,,,,,,,,,,,,,
2019,07,01,01,09,00,173.0,,,,,,,,,,,,,,
2019,07,01,01,10,00,174.9,,,,,,,,,,,,,,
2019,07,01,01,11,00,217.0,,,,,,,,,,,,,,
2019,07,01,01,12,00,180.7,,,,,,,,,,,,,,
2019,07,01,01,13,00,168.2,,,,,,,,,,,,,,
2019,07,01,01,14,00,194.7,,,,,,,,,,,,,,
2019,07,01,01,15,00,192.7,,,,,,,,,,,,,,
2019,07,01,01,16,00,195.4,,,,,,,,,,,,,,
2019,07,01,01,17,00,205.3,,,,,,,,,,,,,,
2019,07,01,01,18,00,178.9,,,,,,,,,,,,,,
2019,07,01,01,19,00,176.9,,,,,,,,,,,,,,
2019,07,01,01,20,00,182.8,,,,,,,,,,,,,,
2019,07,01,01,21,00,184.1,,,,,,,,,,,,,,
2019,07,01,01,22,00,193.8,,,,,,,,,,,,,,
2019,07,01,01,23,00,195.8,,,,,,,,,,,,,,
2019,07,01,01,24,00,188.4,,,,,,,,,,,,,,
2019,07,01,01,25,00,176.2,,,,,,,,,,,,,,
2019,07,01,01,26,00,169.3,,,,,,,,,,,,,,
2019,07,01,01,27,00,196.0,,,,,,,,,,,,,,
2019,07,01,01,28,00,199.7,,,,,,,,,,,,,,
2019,07,01,01,29,00,204.2,,,,,,,,,,,,,,
2019,07,01,01,30,00,194.2,,,,,,,,,,,,,,
2019,07,01,01,31,00,191.1,,,,,,,,,,,,,,
2019,07,01,01,32,00,196.9,,,,,,,,,,,,,,
2019,07,01,01,33,00,208.9,,,,,,,,,,,,,,
2019,07,01,01,34,00,209.8,,,,,,,,,,,,,,
2019,07,01,01,35,00,202.5,,,,,,,,,,,,,,
2019,07,01,01,36,00,179.1,,,,,,,,,,,,,,
2019,07,01,01,37,00,192.9,,,,,,,,,,,,,,
2019,07,01,01,38,00,201.6,,,,,,,,,,,,,,
2019,07,01,01,39,00,208.5,,,,,,,,,,,,,,
2019,07,01,01,40,00,,,,,,,,,,,,,,,
2019,07,01,01,41,00,,,,,,,,,,,,,,,
2019,07,01,01,42,00,201.8,,,,,,,,,,,,,,
2019,07,01,01,43,00,207.4,,,,,,,,,,,,,,
2019,07,01,01,44,00,226.8,,,,,,,,,,,,,,
2019,07,01,01,45,00,202.5,,,,,,,,,,,,,,
2019,07,01,01,46,00,194.7,,,,,,,,,,,,,,
2019,07,01,01,47,00,203.7,,,,,,,,,,,,,,
2019,07,01,01,48,00,201.2,,,,,,,,,,,,,,
2019,07,01,01,49,00,205.4,,,,,,,,,,,,,,
2019,07,01,01,50,00,197.1,,,,,,,,,,,,,,
2019,07,01,01,51,00,204.3,,,,,,,,,,,,,,
2019,07,01,01,52,00,197.0,,,,,,,,,,,,,,
2019,07,01,01,53,00,205.7,,,,,,,,,,,,,,
2019,07,01,01,54,00,202.3,,,,,,,,,,,,,,
2019,07,01,01,55,00,196.2,,,,,,,,,,,,,,
2019,07,01,01,56,00,192.4,,,,,,,,,,,,,,
2019,07,01,01,57,00,203.2,,,,,,,,,,,,,,
2019,07,01,01,58,00,210.4,,,,,,,,,,,,,,
2019,07,01,01,59,00,208.8,,,,,,,,,,,,,,
2019,07,01,02,00,00,189.3,,,,,,,,,,,,,,
2019,07,01,02,01,00,204.4,,,,,,,,,,,,,,
2019,07,01,02,02,00,205.5,,,,,,,,,,,,,,
2019,07,01,02,03,00,210.3,,,,,,,,,,,,,,
2019,07,01,02,04,00,203.3,,,,,,,,,,,,,,
2019,07,01,02,05,00,178.5,,,,,,,,,,,,,,
2019,07,01,02,06,00,189.0,,,,,,,,,,,,,,
2019,07,01,02,07,00,202.4,,,,,,,,,,,,,,
2019,07,01,02,08,00,207.5,,,,,,,,,,,,,,
2019,07,01,02,09,00,201.5,,,,,,,,,,,,,,
2019,07,01,02,10,00,196.8,,,,,,,,,,,,,,
2019,07,01,02,11,00,187.5,,,,,,,,,,,,,,
2019,07,01,02,12,00,179.9,,,,,,,,,,,,,,
2019,07,01,02,13,00,179.1,,,,,,,,,,,,,,
2019,07,01,02,14,00,185.9,,,,,,,,,,,,,,
2019,07,01,02,15,00,191.8,,,,,,,,,,,,,,
2019,07,01,02,16,00,200.4,,,,,,,,,,,,,,
2019,07,01,02,17,00,208.8,,,,,,,,,,,,,,
2019,07,01,02,18,00,204.8,,,,,,,,,,,,,,
2019,07,01,02,19,00,220.9,,,,,,,,,,,,,,
2019,07,01,02,20,00,210.9,,,,,,,,,,,,,,
2019,07,01,02,21,00,201.9,,,,,,,,,,,,,,
2019,07,01,02,22,00,196.3,,,,,,,,,,,,,,
2019,07,01,02,23,00,195.3,,,,,,,,,,,,,,
2019,07,01,02,24,00,203.3,,,,,,,,,,,,,,
2019,07,01,02,25,00,201.0,,,,,,,,,,,,,,
2019,07,01,02,26,00,201.1,,,,,,,,,,,,,,
2019,07,01,02,27,00,191.1,,,,,,,,,,,,,,
2019,07,01,02,28,00,196.9,,,,,,,,,,,,,,
2019,07,01,02,29,00,191.4,,,,,,,,,,,,,,
2019,07,01,02,30,00,192.2,,,,,,,,,,,,,,
2019,07,01,02,31,00,187.1,,,,,,,,,,,,,,
2019,07,01,02,32,00,191.6,,,,,,,,,,,,,,
2019,07,01,02,33,00,203.5,,,,,,,,,,,,,,
2019,07,01,02,34,00,198.2,,,,,,,,,,,,,,
2019,07,01,02,35,00,192.7,,,,,,,,,,,,,,
2019,07,01,02,36,00,193.6,,,,,,,,,,,,,,
2019,07,01,02,37,00,179.3,,,,,,,,,,,,,,
2019,07,01,02,38,00,,,,,,,,,,,,,,,
2019,07,01,02,39,00,,,,,,,,,,,,,,,
2019,07,01,02,40,00,194.7,,,,,,,,,,,,,,
2019,07,01,02,41,00,188.3,,,,,,,,,,,,,,
2019,07,01,02,42,00,185.2,,,,,,,,,,,,,,
2019,07,01,02,43,00,193.7,,,,,,,,,,,,,,
2019,07,01,02,44,00,212.4,,,,,,,,,,,,,,
2019,07,01,02,45,00,205.8,,,,,,,,,,,,,,
2019,07,01,02,46,00,185.3,,,,,,,,,,,,,,
2019,07,01,02,47,00,195.9,,,,,,,,,,,,,,
2019,07,01,02,48,00,210.7,,,,,,,,,,,,,,
2019,07,01,02,49,00,216.8,,,,,,,,,,,,,,
2019,07,01,02,50,00,201.1,,,,,,,,,,,,,,
2019,07,01,02,51,00,194.1,,,,,,,,,,,,,,
2019,07,01,02,52,00,191.4,,,,,,,,,,,,,,
2019,07,01,02,53,00,203.8,,,,,,,,,,,,,,
2019,07,01,02,54,00,222.3,,,,,,,,,,,,,,
2019,07,01,02,55,00,201.8,,,,,,,,,,,,,,
2019,07,01,02,56,00,213.8,,,,,,,,,,,,,,
2019,07,01,02,57,00,207.2,,,,,,,,,,,,,,
2019,07,01,02,58,00,205.2,,,,,,,,,,,,,,
2019,07,01,02,59,00,177.9,,,,,,,,,,,,,,
2019,07,01,03,00,00,182.8,,,,,,,,,,,,,,
2019,07,01,03,01,00,189.7,,,,,,,,,,,,,,
2019,07,01,03,02,00,190.0,,,,,,,,,,,,,,
2019,07,01,03,03,00,176.8,,,,,,,,,,,,,,
2019,07,01,03,04,00,172.6,,,,,,,,,,,,,,
2019,07,01,03,05,00,164.3,,,,,,,,,,,,,,
2019,07,01,03,06,00,164.7,,,,,,,,,,,,,,
2019,07,01,03,07,00,181.7,,,,,,,,,,,,,,
2019,07,01,03,08,00,165.2,,,,,,,,,,,,,,
2019,07,01,03,09,00,177.7,,,,,,,,,,,,,,
2019,07,01,03,10,00,210.4,,,,,,,,,,,,,,
2019,07,01,03,11,00,209.8,,,,,,,,,,,,,,
2019,07,01,03,12,00,197.0,,,,,,,,,,,,,,
2019,07,01,03,13,00,173.4,,,,,,,,,,,,,,
2019,07,01,03,14,00,189.3,,,,,,,,,,,,,,
2019,07,01,03,15,00,188.1,,,,,,,,,,,,,,
2019,07,01,03,16,00,197.5,,,,,,,,,,,,,,
2019,07,01,03,17,00,208.1,,,,,,,,,,,,,,
2019,07,01,03,18,00,187.6,,,,,,,,,,,,,,
2019,07,01,03,19,00,183.4,,,,,,,,,,,,,,
2019,07,01,03,20,00,171.8,,,,,,,,,,,,,,
2019,07,01,03,21,00,189.4,,,,,,,,,,,,,,
2019,07,01,03,22,00,192.3,,,,,,,,,,,,,,
2019,07,01,03,23,00,169.9,,,,,,,,,,,,,,
2019,07,01,03,24,00,171.1,,,,,,,,,,,,,,
2019,07,01,03,25,00,164.7,,,,,,,,,,,,,,
2019,07,01,03,26,00,163.8,,,,,,,,,,,,,,
2019,07,01,03,27,00,159.3,,,,,,,,,,,,,,
2019,07,01,03,28,00,157.0,,,,,,,,,,,,,,
2019,07,01,03,29,00,171.1,,,,,,,,,,,,,,
2019,07,01,03,30,00,198.9,,,,,,,,,,,,,,
2019,07,01,03,31,00,172.0,,,,,,,,,,,,,,
2019,07,01,03,32,00,165.7,,,,,,,,,,,,,,
2019,07,01,03,33,00,165.9,,,,,,,,,,,,,,
2019,07,01,03,34,00,165.2,,,,,,,,,,,,,,
2019,07,01,03,35,00,162.8,,,,,,,,,,,,,,
2019,07,01,03,36,00,159.1,,,,,,,,,,,,,,
2019,07,01,03,37,00,162.4,,,,,,,,,,,,,,
2019,07,01,03,38,00,162.8,,,,,,,,,,,,,,
2019,07,01,03,39,00,154.5,,,,,,,,,,,,,,
2019,07,01,03,40,00,153.3,,,,,,,,,,,,,,
2019,07,01,03,41,00,156.4,,,,,,,,,,,,,,
2019,07,01,03,42,00,151.6,,,,,,,,,,,,,,
2019,07,01,03,43,00,157.3,,,,,,,,,,,,,,
2019,07,01,03,44,00,162.8,,,,,,,,,,,,,,
2019,07,01,03,45,00,163.7,,,,,,,,,,,,,,
2019,07,01,03,46,00,158.4,,,,,,,,,,,,,,
2019,07,01,03,47,00,164.0,,,,,,,,,,,,,,
2019,07,01,03,48,00,178.4,,,,,,,,,,,,,,
2019,07,01,03,49,00,184.6,,,,,,,,,,,,,,
2019,07,01,03,50,00,164.5,,,,,,,,,,,,,,
2019,07,01,03,51,00,165.5,,,,,,,,,,,,,,
2019,07,01,03,52,00,175.5,,,,,,,,,,,,,,
2019,07,01,03,53,00,166.2,,,,,,,,,,,,,,
2019,07,01,03,54,00,156.2,,,,,,,,,,,,,,
2019,07,01,03,55,00,153.0,,,,,,,,,,,,,,
2019,07,01,03,56,00,152.1,,,,,,,,,,,,,,
2019,07,01,03,57,00,155.7,,,,,,,,,,,,,,
2019,07,01,03,58,00,158.4,,,,,,,,,,,,,,
2019,07,01,03,59,00,156.6,,,,,,,,,,,,,,
2019,07,01,04,00,00,159.2,,,,,,,,,,,,,,
2019,07,01,04,01,00,160.1,,,,,,,,,,,,,,
2019,07,01,04,02,00,161.2,,,,,,,,,,,,,,
2019,07,01,04,03,00,167.2,,,,,,,,,,,,,,
2019,07,01,04,04,00,163.3,,,,,,,,,,,,,,
2019,07,01,04,05,00,160.6,,,,,,,,,,,,,,
2019,07,01,04,06,00,162.7,,,,,,,,,,,,,,
2019,07,01,04,07,00,165.3,,,,,,,,,,,,,,
2019,07,01,04,08,00,166.2,,,,,,,,,,,,,,
2019,07,01,04,09,00,169.6,,,,,,,,,,,,,,
2019,07,01,04,10,00,175.4,,,,,,,,,,,,,,
2019,07,01,04,11,00,167.2,,,,,,,,,,,,,,
2019,07,01,04,12,00,171.9,,,,,,,,,,,,,,
2019,07,01,04,13,00,168.8,,,,,,,,,,,,,,
2019,07,01,04,14,00,169.0,,,,,,,,,,,,,,
2019,07,01,04,15,00,163.4,,,,,,,,,,,,,,
2019,07,01,04,16,00,160.9,,,,,,,,,,,,,,
2019,07,01,04,17,00,162.2,,,,,,,,,,,,,,
2019,07,01,04,18,00,168.3,,,,,,,,,,,,,,
2019,07,01,04,19,00,178.3,,,,,,,,,,,,,,
2019,07,01,04,20,00,195.4,,,,,,,,,,,,,,
2019,07,01,04,21,00,183.3,,,,,,,,,,,,,,
2019,07,01,04,22,00,166.8,,,,,,,,,,,,,,
2019,07,01,04,23,00,174.8,,,,,,,,,,,,,,
2019,07,01,04,24,00,178.6,,,,,,,,,,,,,,
2019,07,01,04,25,00,176.1,,,,,,,,,,,,,,
2019,07,01,04,26,00,181.6,,,,,,,,,,,,,,
2019,07,01,04,27,00,176.5,,,,,,,,,,,,,,
2019,07,01,04,28,00,159.0,,,,,,,,,,,,,,
2019,07,01,04,29,00,157.8,,,,,,,,,,,,,,
2019,07,01,04,30,00,175.2,,,,,,,,,,,,,,
2019,07,01,04,31,00,179.5,,,,,,,,,,,,,,
2019,07,01,04,32,00,156.1,,,,,,,,,,,,,,
2019,07,01,04,33,00,152.7,,,,,,,,,,,,,,
2019,07,01,04,34,00,154.2,,,,,,,,,,,,,,
2019,07,01,04,35,00,161.4,,,,,,,,,,,,,,
2019,07,01,04,36,00,168.4,,,,,,,,,,,,,,
2019,07,01,04,37,00,180.7,,,,,,,,,,,,,,
2019,07,01,04,38,00,196.8,,,,,,,,,,,,,,
2019,07,01,04,39,00,207.9,,,,,,,,,,,,,,
2019,07,01,04,40,00,214.7,,,,,,,,,,,,,,
2019,07,01,04,41,00,170.8,,,,,,,,,,,,,,
2019,07,01,04,42,00,165.4,,,,,,,,,,,,,,
2019,07,01,04,43,00,166.7,,,,,,,,,,,,,,
2019,07,01,04,44,00,166.3,,,,,,,,,,,,,,
2019,07,01,04,45,00,179.0,,,,,,,,,,,,,,
2019,07,01,04,46,00,168.6,,,,,,,,,,,,,,
2019,07,01,04,47,00,166.2,,,,,,,,,,,,,,
2019,07,01,04,48,00,183.5,,,,,,,,,,,,,,
2019,07,01,04,49,00,201.1,,,,,,,,,,,,,,
2019,07,01,04,50,00,204.8,,,,,,,,,,,,,,
2019,07,01,04,51,00,198.8,,,,,,,,,,,,,,
2019,07,01,04,52,00,200.9,,,,,,,,,,,,,,
2019,07,01,04,53,00,243.2,,,,,,,,,,,,,,
2019,07,01,04,54,00,229.6,,,,,,,,,,,,,,
2019,07,01,04,55,00,196.1,,,,,,,,,,,,,,
2019,07,01,04,56,00,182.1,,,,,,,,,,,,,,
2019,07,01,04,57,00,189.5,,,,,,,,,,,,,,
2019,07,01,04,58,00,211.8,,,,,,,,,,,,,,
2019,07,01,04,59,00,202.4,,,,,,,,,,,,,,
2019,07,01,05,00,00,182.7,,,,,,,,,,,,,,
2019,07,01,05,01,00,187.2,,,,,,,,,,,,,,
2019,07,01,05,02,00,200.8,,,,,,,,,,,,,,
2019,07,01,05,03,00,200.7,,,,,,,,,,,,,,
2019,07,01,05,04,00,209.2,,,,,,,,,,,,,,
2019,07,01,05,05,00,235.8,,,,,,,,,,,,,,
2019,07,01,05,06,00,215.2,,,,,,,,,,,,,,
2019,07,01,05,07,00,217.6,,,,,,,,,,,,,,
2019,07,01,05,08,00,201.9,,,,,,,,,,,,,,
2019,07,01,05,09,00,190.6,,,,,,,,,,,,,,
2019,07,01,05,10,00,209.0,,,,,,,,,,,,,,
2019,07,01,05,11,00,210.3,,,,,,,,,,,,,,
2019,07,01,05,12,00,220.2,,,,,,,,,,,,,,
2019,07,01,05,13,00,188.8,,,,,,,,,,,,,,
2019,07,01,05,14,00,175.3,,,,,,,,,,,,,,
2019,07,01,05,15,00,187.3,,,,,,,,,,,,,,
2019,07,01,05,16,00,192.5,,,,,,,,,,,,,,
2019,07,01,05,17,00,211.2,,,,,,,,,,,,,,
2019,07,01,05,18,00,219.0,,,,,,,,,,,,,,
2019,07,01,05,19,00,188.0,,,,,,,,,,,,,,
2019,07,01,05,20,00,176.0,,,,,,,,,,,,,,
2019,07,01,05,21,00,183.2,,,,,,,,,,,,,,
2019,07,01,05,22,00,167.5,,,,,,,,,,,,,,
2019,07,01,05,23,00,199.4,,,,,,,,,,,,,,
2019,07,01,05,24,00,203.9,,,,,,,,,,,,,,
2019,07,01,05,25,00,214.1,,,,,,,,,,,,,,
2019,07,01,05,26,00,201.7,,,,,,,,,,,,,,
2019,07,01,05,27,00,232.9,,,,,,,,,,,,,,
2019,07,01,05,28,00,245.4,,,,,,,,,,,,,,
2019,07,01,05,29,00,234.3,,,,,,,,,,,,,,
2019,07,01,05,30,00,215.0,,,,,,,,,,,,,,
2019,07,01,05,31,00,180.2,,,,,,,,,,,,,,
2019,07,01,05,32,00,166.2,,,,,,,,,,,,,,
2019,07,01,05,33,00,171.6,,,,,,,,,,,,,,
2019,07,01,05,34,00,168.8,,,,,,,,,,,,,,
2019,07,01,05,35,00,171.9,,,,,,,,,,,,,,
2019,07,01,05,36,00,171.3,,,,,,,,,,,,,,
2019,07,01,05,37,00,183.3,,,,,,,,,,,,,,
2019,07,01,05,38,00,174.6,,,,,,,,,,,,,,
2019,07,01,05,39,00,191.5,,,,,,,,,,,,,,
2019,07,01,05,40,00,209.9,,,,,,,,,,,,,,
2019,07,01,05,41,00,187.3,,,,,,,,,,,,,,
2019,07,01,05,42,00,212.7,,,,,,,,,,,,,,
2019,07,01,05,43,00,217.4,,,,,,,,,,,,,,
2019,07,01,05,44,00,191.8,,,,,,,,,,,,,,
2019,07,01,05,45,00,194.7,,,,,,,,,,,,,,
2019,07,01,05,46,00,203.4,,,,,,,,,,,,,,
2019,07,01,05,47,00,209.0,,,,,,,,,,,,,,
2019,07,01,05,48,00,197.9,,,,,,,,,,,,,,
2019,07,01,05,49,00,182.0,,,,,,,,,,,,,,
2019,07,01,05,50,00,197.2,,,,,,,,,,,,,,
2019,07,01,05,51,00,201.0,,,,,,,,,,,,,,
2019,07,01,05,52,00,217.9,,,,,,,,,,,,,,
2019,07,01,05,53,00,226.7,,,,,,,,,,,,,,
2019,07,01,05,54,00,222.0,,,,,,,,,,,,,,
2019,07,01,05,55,00,218.9,,,,,,,,,,,,,,
2019,07,01,05,56,00,193.7,,,,,,,,,,,,,,
2019,07,01,05,57,00,199.8,,,,,,,,,,,,,,
2019,07,01,05,58,00,178.9,,,,,,,,,,,,,,
2019,07,01,05,59,00,182.9,,,,,,,,,,,,,,
2019,07,01,06,00,00,186.7,,,,,,,,,,,,,,
2019,07,01,06,01,00,179.9,,,,,,,,,,,,,,
2019,07,01,06,02,00,182.3,,,,,,,,,,,,,,
2019,07,01,06,03,00,193.1,,,,,,,,,,,,,,
2019,07,01,06,04,00,226.1,,,,,,,,,,,,,,
2019,07,01,06,05,00,211.7,,,,,,,,,,,,,,
2019,07,01,06,06,00,206.1,,,,,,,,,,,,,,
2019,07,01,06,07,00,217.8,,,,,,,,,,,,,,
2019,07,01,06,08,00,211.3,,,,,,,,,,,,,,
2019,07,01,06,09,00,200.8,,,,,,,,,,,,,,
2019,07,01,06,10,00,211.9,,,,,,,,,,,,,,
2019,07,01,06,11,00,214.4,,,,,,,,,,,,,,
2019,07,01,06,12,00,208.9,,,,,,,,,,,,,,
2019,07,01,06,13,00,208.2,,,,,,,,,,,,,,
2019,07,01,06,14,00,205.8,,,,,,,,,,,,,,
2019,07,01,06,15,00,212.5,,,,,,,,,,,,,,
2019,07,01,06,16,00,204.5,,,,,,,,,,,,,,
2019,07,01,06,17,00,202.6,,,,,,,,,,,,,,
2019,07,01,06,18,00,222.8,,,,,,,,,,,,,,
2019,07,01,06,19,00,223.0,,,,,,,,,,,,,,
2019,07,01,06,20,00,215.6,,,,,,,,,,,,,,
2019,07,01,06,21,00,216.5,,,,,,,,,,,,,,
2019,07,01,06,22,00,200.5,,,,,,,,,,,,,,
2019,07,01,06,23,00,192.6,,,,,,,,,,,,,,
2019,07,01,06,24,00,191.6,,,,,,,,,,,,,,
2019,07,01,06,25,00,191.1,,,,,,,,,,,,,,
2019,07,01,06,26,00,210.9,,,,,,,,,,,,,,
2019,07,01,06,27,00,207.6,,,,,,,,,,,,,,
2019,07,01,06,28,00,214.3,,,,,,,,,,,,,,
2019,07,01,06,29,00,209.7,,,,,,,,,,,,,,
2019,07,01,06,30,00,215.1,,,,,,,,,,,,,,
2019,07,01,06,31,00,207.5,,,,,,,,,,,,,,
2019,07,01,06,32,00,205.1,,,,,,,,,,,,,,
2019,07,01,06,33,00,207.8,,,,,,,,,,,,,,
2019,07,01,06,34,00,205.5,,,,,,,,,,,,,,
2019,07,01,06,35,00,207.0,,,,,,,,,,,,,,
2019,07,01,06,36,00,203.0,,,,,,,,,,,,,,
2019,07,01,06,37,00,209.9,,,,,,,,,,,,,,
2019,07,01,06,38,00,224.6,,,,,,,,,,,,,,
2019,07,01,06,39,00,212.3,,,,,,,,,,,,,,
2019,07,01,06,40,00,220.1,,,,,,,,,,,,,,
2019,07,01,06,41,00,216.9,,,,,,,,,,,,,,
2019,07,01,06,42,00,202.4,,,,,,,,,,,,,,
2019,07,01,06,43,00,199.5,,,,,,,,,,,,,,
2019,07,01,06,44,00,222.7,,,,,,,,,,,,,,
2019,07,01,06,45,00,214.3,,,,,,,,,,,,,,
2019,07,01,06,46,00,223.6,,,,,,,,,,,,,,
2019,07,01,06,47,00,211.8,,,,,,,,,,,,,,
2019,07,01,06,48,00,207.2,,,,,,,,,,,,,,
2019,07,01,06,49,00,204.5,,,,,,,,,,,,,,
2019,07,01,06,50,00,198.2,,,,,,,,,,,,,,
2019,07,01,06,51,00,197.8,,,,,,,,,,,,,,
2019,07,01,06,52,00,203.0,,,,,,,,,,,,,,
2019,07,01,06,53,00,208.7,,,,,,,,,,,,,,
2019,07,01,06,54,00,206.3,,,,,,,,,,,,,,
2019,07,01,06,55,00,206.4,,,,,,,,,,,,,,
2019,07,01,06,56,00,209.2,,,,,,,,,,,,,,
2019,07,01,06,57,00,234.2,,,,,,,,,,,,,,
2019,07,01,06,58,00,234.8,,,,,,,,,,,,,,
2019,07,01,06,59,00,222.9,,,,,,,,,,,,,,
2019,07,01,07,00,00,234.0,,,,,,,,,,,,,,
2019,07,01,07,01,00,247.3,,,,,,,,,,,,,,
2019,07,01,07,02,00,232.1,,,,,,,,,,,,,,
2019,07,01,07,03,00,237.9,,,,,,,,,,,,,,
2019,07,01,07,04,00,236.7,,,,,,,,,,,,,,
2019,07,01,07,05,00,247.9,,,,,,,,,,,,,,
2019,07,01,07,06,00,238.7,,,,,,,,,,,,,,
2019,07,01,07,07,00,226.2,,,,,,,,,,,,,,
2019,07,01,07,08,00,211.8,,,,,,,,,,,,,,
2019,07,01,07,09,00,211.4,,,,,,,,,,,,,,
2019,07,01,07,10,00,232.1,,,,,,,,,,,,,,
2019,07,01,07,11,00,251.6,,,,,,,,,,,,,,
2019,07,01,07,12,00,248.7,,,,,,,,,,,,,,
2019,07,01,07,13,00,247.2,,,,,,,,,,,,,,
2019,07,01,07,14,00,244.0,,,,,,,,,,,,,,
2019,07,01,07,15,00,244.0,,,,,,,,,,,,,,
2019,07,01,07,16,00,239.7,,,,,,,,,,,,,,
2019,07,01,07,17,00,231.9,,,,,,,,,,,,,,
2019,07,01,07,18,00,262.2,,,,,,,,,,,,,,
2019,07,01,07,19,00,265.0,,,,,,,,,,,,,,
2019,07,01,07,20,00,258.1,,,,,,,,,,,,,,
2019,07,01,07,21,00,285.7,,,,,,,,,,,,,,
2019,07,01,07,22,00,290.6,,,,,,,,,,,,,,
2019,07,01,07,23,00,295.0,,,,,,,,,,,,,,
2019,07,01,07,24,00,266.7,,,,,,,,,,,,,,
2019,07,01,07,25,00,243.6,,,,,,,,,,,,,,
2019,07,01,07,26,00,235.6,,,,,,,,,,,,,,
2019,07,01,07,27,00,254.5,,,,,,,,,,,,,,
2019,07,01,07,28,00,281.0,,,,,,,,,,,,,,
2019,07,01,07,29,00,287.8,,,,,,,,,,,,,,
2019,07,01,07,30,00,272.7,,,,,,,,,,,,,,
2019,07,01,07,31,00,281.1,,,,,,,,,,,,,,
