2017,06,27,00,00,00,,,,,,,,,,,,,,,
2017,06,27,00,01,00,,,,,,,,,,,,,,,
2017,06,27,00,02,00,196.8,,,,,,,,,,,,,,
2017,06,27,00,03,00,199.9,,,,,,,,,,,,,,
2017,06,27,00,04,00,206.8,,,,,,,,,,,,,,
2017,06,27,00,05,00,204.9,,,,,,,,,,,,,,
2017,06,27,00,06,00,201.9,,,,,,,,,,,,,,
2017,06,27,00,07,00,201.2,,,,,,,,,,,,,,
2017,06,27,00,08,00,197.2,,,,,,,,,,,,,,
2017,06,27,00,09,00,195.2,,,,,,,,,,,,,,
2017,06,27,00,10,00,195.3,,,,,,,,,,,,,,
2017,06,27,00,11,00,193.0,,,,,,,,,,,,,,
2017,06,27,00,12,00,193.1,,,,,,,,,,,,,,
2017,06,27,00,13,00,208.2,,,,,,,,,,,,,,
2017,06,27,00,14,00,205.4,,,,,,,,,,,,,,
2017,06,27,00,15,00,193.4,,,,,,,,,,,,,,
2017,06,27,00,16,00,195.9,,,,,,,,,,,,,,
2017,06,27,00,17,00,180.4,,,,,,,,,,,,,,
2017,06,27,00,18,00,183.5,,,,,,,,,,,,,,
2017,06,27,00,19,00,194.5,,,,,,,,,,,,,,
2017,06,27,00,20,00,197.5,,,,,,,,,,,,,,
2017,06,27,00,21,00,193.3,,,,,,,,,,,,,,
2017,06,27,00,22,00,190.9,,,,,,,,,,,,,,
2017,06,27,00,23,00,192.3,,,,,,,,,,,,,,
2017,06,27,00,24,00,202.2,,,,,,,,,,,,,,
2017,06,27,00,25,00,228.1,,,,,,,,,,,,,,
2017,06,27,00,26,00,186.7,,,,,,,,,,,,,,
2017,06,27,00,27,00,186.1,,,,,,,,,,,,,,
2017,06,27,00,28,00,210.9,,,,,,,,,,,,,,
2017,06,27,00,29,00,209.6,,,,,,,,,,,,,,
2017,06,27,00,30,00,205.4,,,,,,,,,,,,,,
2017,06,27,00,31,00,191.1,,,,,,,,,,,,,,
2017,06,27,00,32,00,189.2,,,,,,,,,,,,,,
2017,06,27,00,33,00,184.5,,,,,,,,,,,,,,
2017,06,27,00,34,00,172.6,,,,,,,,,,,,,,
2017,06,27,00,35,00,164.5,,,,,,,,,,,,,,
2017,06,27,00,36,00,164.1,,,,,,,,,,,,,,
2017,06,27,00,37,00,163.3,,,,,,,,,,,,,,
2017,06,27,00,38,00,164.8,,,,,,,,,,,,,,
2017,06,27,00,39,00,165.2,,,,,,,,,,,,,,
2017,06,27,00,40,00,164.7,,,,,,,,,,,,,,
2017,06,27,00,41,00,164.5,,,,,,,,,,,,,,
2017,06,27,00,42,00,172.4,,,,,,,,,,,,,,
2017,06,27,00,43,00,205.1,,,,,,,,,,,,,,
2017,06,27,00,44,00,213.3,,,,,,,,,,,,,,
2017,06,27,00,45,00,183.8,,,,,,,,,,,,,,
2017,06,27,00,46,00,165.0,,,,,,,,,,,,,,
2017,06,27,00,47,00,164.5,,,,,,,,,,,,,,
2017,06,27,00,48,00,169.8,,,,,,,,,,,,,,
2017,06,27,00,49,00,167.5,,,,,,,,,,,,,,
2017,06,27,00,50,00,182.6,,,,,,,,,,,,,,
2017,06,27,00,51,00,194.1,,,,,,,,,,,,,,
2017,06,27,00,52,00,195.4,,,,,,,,,,,,,,
2017,06,27,00,53,00,182.1,,,,,,,,,,,,,,
2017,06,27,00,54,00,185.2,,,,,,,,,,,,,,
2017,06,27,00,55,00,186.2,,,,,,,,,,,,,,
2017,06,27,00,56,00,187.6,,,,,,,,,,,,,,
2017,06,27,00,57,00,175.9,,,,,,,,,,,,,,
2017,06,27,00,58,00,177.7,,,,,,,,,,,,,,
2017,06,27,00,59,00,177.3,,,,,,,,,,,,,,
2017,06,27,01,00,00,185.2,,,,,,,,,,,,,,
2017,06,27,01,01,00,201.1,,,,,,,,,,,,,,
2017,06,27,01,02,00,206.6,,,,,,,,,,,,,,
2017,06,27,01,03,00,204.4,,,,,,,,,,,,,,
2017,06,27,01,04,00,171.8,,,,,,,,,,,,,,
2017,06,27,01,05,00,170.8,,,,,,,,,,,,,,
2017,06,27,01,06,00,183.5,,,,,,,,,,,,,,
2017,06,27,01,07,00,194.8,,,,,,,,,,,,,,
2017,06,27,01,08,00,202.3,,,,,,,,,,,,,,
2017,06,27,01,09,00,198.9,,,,,,,,,,,,,,
2017,06,27,01,10,00,208.0,,,,,,,,,,,,,,
2017,06,27,01,11,00,201.7,,,,,,,,,,,,,,
2017,06,27,01,12,00,201.1,,,,,,,,,,,,,,
2017,06,27,01,13,00,193.9,,,,,,,,,,,,,,
2017,06,27,01,14,00,170.9,,,,,,,,,,,,,,
2017,06,27,01,15,00,165.9,,,,,,,,,,,,,,
2017,06,27,01,16,00,169.8,,,,,,,,,,,,,,
2017,06,27,01,17,00,166.0,,,,,,,,,,,,,,
2017,06,27,01,18,00,168.3,,,,,,,,,,,,,,
2017,06,27,01,19,00,174.0,,,,,,,,,,,,,,
2017,06,27,01,20,00,181.1,,,,,,,,,,,,,,
2017,06,27,01,21,00,168.0,,,,,,,,,,,,,,
2017,06,27,01,22,00,168.6,,,,,,,,,,,,,,
2017,06,27,01,23,00,184.1,,,,,,,,,,,,,,
2017,06,27,01,24,00,194.1,,,,,,,,,,,,,,
2017,06,27,01,25,00,167.5,,,,,,,,,,,,,,
2017,06,27,01,26,00,172.4,,,,,,,,,,,,,,
2017,06,27,01,27,00,170.1,,,,,,,,,,,,,,
2017,06,27,01,28,00,165.2,,,,,,,,,,,,,,
2017,06,27,01,29,00,165.4,,,,,,,,,,,,,,
2017,06,27,01,30,00,163.3,,,,,,,,,,,,,,
2017,06,27,01,31,00,161.4,,,,,,,,,,,,,,
2017,06,27,01,32,00,161.9,,,,,,,,,,,,,,
2017,06,27,01,33,00,163.7,,,,,,,,,,,,,,
2017,06,27,01,34,00,170.6,,,,,,,,,,,,,,
2017,06,27,01,35,00,175.6,,,,,,,,,,,,,,
2017,06,27,01,36,00,176.4,,,,,,,,,,,,,,
2017,06,27,01,37,00,165.6,,,,,,,,,,,,,,
2017,06,27,01,38,00,161.5,,,,,,,,,,,,,,
2017,06,27,01,39,00,162.3,,,,,,,,,,,,,,
2017,06,27,01,40,00,163.9,,,,,,,,,,,,,,
2017,06,27,01,41,00,163.3,,,,,,,,,,,,,,
2017,06,27,01,42,00,162.0,,,,,,,,,,,,,,
2017,06,27,01,43,00,165.2,,,,,,,,,,,,,,
2017,06,27,01,44,00,165.2,,,,,,,,,,,,,,
2017,06,27,01,45,00,163.9,,,,,,,,,,,,,,
2017,06,27,01,46,00,165.5,,,,,,,,,,,,,,
2017,06,27,01,47,00,178.0,,,,,,,,,,,,,,
2017,06,27,01,48,00,191.3,,,,,,,,,,,,,,
2017,06,27,01,49,00,180.2,,,,,,,,,,,,,,
2017,06,27,01,50,00,188.2,,,,,,,,,,,,,,
2017,06,27,01,51,00,167.5,,,,,,,,,,,,,,
2017,06,27,01,52,00,173.8,,,,,,,,,,,,,,
2017,06,27,01,53,00,186.9,,,,,,,,,,,,,,
2017,06,27,01,54,00,183.1,,,,,,,,,,,,,,
2017,06,27,01,55,00,180.8,,,,,,,,,,,,,,
2017,06,27,01,56,00,167.5,,,,,,,,,,,,,,
2017,06,27,01,57,00,164.8,,,,,,,,,,,,,,
2017,06,27,01,58,00,170.9,,,,,,,,,,,,,,
2017,06,27,01,59,00,188.5,,,,,,,,,,,,,,
2017,06,27,02,00,00,191.1,,,,,,,,,,,,,,
2017,06,27,02,01,00,181.4,,,,,,,,,,,,,,
2017,06,27,02,02,00,170.5,,,,,,,,,,,,,,
2017,06,27,02,03,00,175.0,,,,,,,,,,,,,,
2017,06,27,02,04,00,173.6,,,,,,,,,,,,,,
2017,06,27,02,05,00,183.7,,,,,,,,,,,,,,
2017,06,27,02,06,00,197.9,,,,,,,,,,,,,,
2017,06,27,02,07,00,200.3,,,,,,,,,,,,,,
2017,06,27,02,08,00,195.9,,,,,,,,,,,,,,
2017,06,27,02,09,00,173.2,,,,,,,,,,,,,,
2017,06,27,02,10,00,166.6,,,,,,,,,,,,,,
2017,06,27,02,11,00,172.2,,,,,,,,,,,,,,
2017,06,27,02,12,00,181.1,,,,,,,,,,,,,,
2017,06,27,02,13,00,195.0,,,,,,,,,,,,,,
2017,06,27,02,14,00,205.6,,,,,,,,,,,,,,
2017,06,27,02,15,00,209.8,,,,,,,,,,,,,,
2017,06,27,02,16,00,192.4,,,,,,,,,,,,,,
2017,06,27,02,17,00,203.1,,,,,,,,,,,,,,
2017,06,27,02,18,00,211.4,,,,,,,,,,,,,,
2017,06,27,02,19,00,205.4,,,,,,,,,,,,,,
2017,06,27,02,20,00,192.6,,,,,,,,,,,,,,
2017,06,27,02,21,00,190.0,,,,,,,,,,,,,,
2017,06,27,02,22,00,168.9,,,,,,,,,,,,,,
2017,06,27,02,23,00,185.2,,,,,,,,,,,,,,
2017,06,27,02,24,00,185.4,,,,,,,,,,,,,,
2017,06,27,02,25,00,188.0,,,,,,,,,,,,,,
2017,06,27,02,26,00,197.6,,,,,,,,,,,,,,
2017,06,27,02,27,00,188.1,,,,,,,,,,,,,,
2017,06,27,02,28,00,179.4,,,,,,,,,,,,,,
2017,06,27,02,29,00,174.2,,,,,,,,,,,,,,
2017,06,27,02,30,00,174.4,,,,,,,,,,,,,,
2017,06,27,02,31,00,175.5,,,,,,,,,,,,,,
2017,06,27,02,32,00,172.0,,,,,,,,,,,,,,
2017,06,27,02,33,00,163.8,,,,,,,,,,,,,,
2017,06,27,02,34,00,173.3,,,,,,,,,,,,,,
2017,06,27,02,35,00,162.0,,,,,,,,,,,,,,
2017,06,27,02,36,00,179.9,,,,,,,,,,,,,,
2017,06,27,02,37,00,177.8,,,,,,,,,,,,,,
2017,06,27,02,38,00,170.9,,,,,,,,,,,,,,
2017,06,27,02,39,00,163.0,,,,,,,,,,,,,,
2017,06,27,02,40,00,151.6,,,,,,,,,,,,,,
2017,06,27,02,41,00,149.4,,,,,,,,,,,,,,
2017,06,27,02,42,00,159.9,,,,,,,,,,,,,,
2017,06,27,02,43,00,163.1,,,,,,,,,,,,,,
2017,06,27,02,44,00,157.1,,,,,,,,,,,,,,
2017,06,27,02,45,00,161.2,,,,,,,,,,,,,,
2017,06,27,02,46,00,163.5,,,,,,,,,,,,,,
2017,06,27,02,47,00,170.4,,,,,,,,,,,,,,
2017,06,27,02,48,00,156.9,,,,,,,,,,,,,,
2017,06,27,02,49,00,146.3,,,,,,,,,,,,,,
2017,06,27,02,50,00,151.6,,,,,,,,,,,,,,
2017,06,27,02,51,00,157.8,,,,,,,,,,,,,,
2017,06,27,02,52,00,164.1,,,,,,,,,,,,,,
2017,06,27,02,53,00,169.5,,,,,,,,,,,,,,
2017,06,27,02,54,00,183.3,,,,,,,,,,,,,,
2017,06,27,02,55,00,200.5,,,,,,,,,,,,,,
2017,06,27,02,56,00,160.7,,,,,,,,,,,,,,
2017,06,27,02,57,00,136.8,,,,,,,,,,,,,,
2017,06,27,02,58,00,123.0,,,,,,,,,,,,,,
2017,06,27,02,59,00,122.5,,,,,,,,,,,,,,
2017,06,27,03,00,00,125.5,,,,,,,,,,,,,,
2017,06,27,03,01,00,138.1,,,,,,,,,,,,,,
2017,06,27,03,02,00,137.0,,,,,,,,,,,,,,
2017,06,27,03,03,00,132.9,,,,,,,,,,,,,,
2017,06,27,03,04,00,126.4,,,,,,,,,,,,,,
2017,06,27,03,05,00,127.4,,,,,,,,,,,,,,
2017,06,27,03,06,00,141.3,,,,,,,,,,,,,,
2017,06,27,03,07,00,157.6,,,,,,,,,,,,,,
2017,06,27,03,08,00,151.5,,,,,,,,,,,,,,
2017,06,27,03,09,00,154.3,,,,,,,,,,,,,,
2017,06,27,03,10,00,160.8,,,,,,,,,,,,,,
2017,06,27,03,11,00,157.4,,,,,,,,,,,,,,
2017,06,27,03,12,00,141.2,,,,,,,,,,,,,,
2017,06,27,03,13,00,140.6,,,,,,,,,,,,,,
2017,06,27,03,14,00,163.3,,,,,,,,,,,,,,
2017,06,27,03,15,00,159.2,,,,,,,,,,,,,,
2017,06,27,03,16,00,177.6,,,,,,,,,,,,,,
2017,06,27,03,17,00,184.4,,,,,,,,,,,,,,
2017,06,27,03,18,00,165.0,,,,,,,,,,,,,,
2017,06,27,03,19,00,158.4,,,,,,,,,,,,,,
2017,06,27,03,20,00,165.7,,,,,,,,,,,,,,
2017,06,27,03,21,00,163.5,,,,,,,,,,,,,,
2017,06,27,03,22,00,171.6,,,,,,,,,,,,,,
2017,06,27,03,23,00,156.9,,,,,,,,,,,,,,
2017,06,27,03,24,00,164.4,,,,,,,,,,,,,,
2017,06,27,03,25,00,165.1,,,,,,,,,,,,,,
2017,06,27,03,26,00,162.8,,,,,,,,,,,,,,
2017,06,27,03,27,00,154.8,,,,,,,,,,,,,,
2017,06,27,03,28,00,150.0,,,,,,,,,,,,,,
2017,06,27,03,29,00,155.3,,,,,,,,,,,,,,
2017,06,27,03,30,00,165.4,,,,,,,,,,,,,,
2017,06,27,03,31,00,200.5,,,,,,,,,,,,,,
2017,06,27,03,32,00,231.7,,,,,,,,,,,,,,
2017,06,27,03,33,00,198.7,,,,,,,,,,,,,,
2017,06,27,03,34,00,191.6,,,,,,,,,,,,,,
2017,06,27,03,35,00,189.9,,,,,,,,,,,,,,
2017,06,27,03,36,00,189.7,,,,,,,,,,,,,,
2017,06,27,03,37,00,168.7,,,,,,,,,,,,,,
2017,06,27,03,38,00,165.6,,,,,,,,,,,,,,
2017,06,27,03,39,00,166.2,,,,,,,,,,,,,,
2017,06,27,03,40,00,163.7,,,,,,,,,,,,,,
2017,06,27,03,41,00,169.8,,,,,,,,,,,,,,
2017,06,27,03,42,00,184.1,,,,,,,,,,,,,,
2017,06,27,03,43,00,206.5,,,,,,,,,,,,,,
2017,06,27,03,44,00,170.8,,,,,,,,,,,,,,
2017,06,27,03,45,00,158.6,,,,,,,,,,,,,,
2017,06,27,03,46,00,159.1,,,,,,,,,,,,,,
2017,06,27,03,47,00,163.8,,,,,,,,,,,,,,
2017,06,27,03,48,00,168.2,,,,,,,,,,,,,,
2017,06,27,03,49,00,165.3,,,,,,,,,,,,,,
2017,06,27,03,50,00,169.3,,,,,,,,,,,,,,
2017,06,27,03,51,00,184.0,,,,,,,,,,,,,,
2017,06,27,03,52,00,201.0,,,,,,,,,,,,,,
2017,06,27,03,53,00,193.5,,,,,,,,,,,,,,
2017,06,27,03,54,00,181.9,,,,,,,,,,,,,,
2017,06,27,03,55,00,190.3,,,,,,,,,,,,,,
2017,06,27,03,56,00,219.2,,,,,,,,,,,,,,
2017,06,27,03,57,00,250.6,,,,,,,,,,,,,,
2017,06,27,03,58,00,246.6,,,,,,,,,,,,,,
2017,06,27,03,59,00,251.5,,,,,,,,,,,,,,
2017,06,27,04,00,00,248.8,,,,,,,,,,,,,,
2017,06,27,04,01,00,238.7,,,,,,,,,,,,,,
2017,06,27,04,02,00,201.0,,,,,,,,,,,,,,
2017,06,27,04,03,00,188.3,,,,,,,,,,,,,,
2017,06,27,04,04,00,194.9,,,,,,,,,,,,,,
2017,06,27,04,05,00,195.5,,,,,,,,,,,,,,
2017,06,27,04,06,00,191.2,,,,,,,,,,,,,,
2017,06,27,04,07,00,204.9,,,,,,,,,,,,,,
2017,06,27,04,08,00,214.3,,,,,,,,,,,,,,
2017,06,27,04,09,00,204.7,,,,,,,,,,,,,,
2017,06,27,04,10,00,182.6,,,,,,,,,,,,,,
2017,06,27,04,11,00,168.4,,,,,,,,,,,,,,
2017,06,27,04,12,00,163.4,,,,,,,,,,,,,,
2017,06,27,04,13,00,166.0,,,,,,,,,,,,,,
2017,06,27,04,14,00,191.6,,,,,,,,,,,,,,
2017,06,27,04,15,00,211.4,,,,,,,,,,,,,,
2017,06,27,04,16,00,190.1,,,,,,,,,,,,,,
2017,06,27,04,17,00,173.9,,,,,,,,,,,,,,
2017,06,27,04,18,00,174.1,,,,,,,,,,,,,,
2017,06,27,04,19,00,166.2,,,,,,,,,,,,,,
2017,06,27,04,20,00,167.5,,,,,,,,,,,,,,
2017,06,27,04,21,00,166.0,,,,,,,,,,,,,,
2017,06,27,04,22,00,180.5,,,,,,,,,,,,,,
2017,06,27,04,23,00,208.4,,,,,,,,,,,,,,
2017,06,27,04,24,00,208.2,,,,,,,,,,,,,,
2017,06,27,04,25,00,210.8,,,,,,,,,,,,,,
2017,06,27,04,26,00,203.7,,,,,,,,,,,,,,
2017,06,27,04,27,00,205.6,,,,,,,,,,,,,,
2017,06,27,04,28,00,198.1,,,,,,,,,,,,,,
2017,06,27,04,29,00,198.0,,,,,,,,,,,,,,
2017,06,27,04,30,00,205.5,,,,,,,,,,,,,,
2017,06,27,04,31,00,185.9,,,,,,,,,,,,,,
2017,06,27,04,32,00,169.0,,,,,,,,,,,,,,
2017,06,27,04,33,00,170.0,,,,,,,,,,,,,,
2017,06,27,04,34,00,187.8,,,,,,,,,,,,,,
2017,06,27,04,35,00,210.4,,,,,,,,,,,,,,
2017,06,27,04,36,00,205.3,,,,,,,,,,,,,,
2017,06,27,04,37,00,201.0,,,,,,,,,,,,,,
2017,06,27,04,38,00,203.4,,,,,,,,,,,,,,
2017,06,27,04,39,00,185.8,,,,,,,,,,,,,,
2017,06,27,04,40,00,175.8,,,,,,,,,,,,,,
2017,06,27,04,41,00,175.9,,,,,,,,,,,,,,
2017,06,27,04,42,00,190.6,,,,,,,,,,,,,,
2017,06,27,04,43,00,186.7,,,,,,,,,,,,,,
2017,06,27,04,44,00,190.4,,,,,,,,,,,,,,
2017,06,27,04,45,00,199.7,,,,,,,,,,,,,,
2017,06,27,04,46,00,196.5,,,,,,,,,,,,,,
2017,06,27,04,47,00,198.8,,,,,,,,,,,,,,
2017,06,27,04,48,00,193.4,,,,,,,,,,,,,,
2017,06,27,04,49,00,205.5,,,,,,,,,,,,,,
2017,06,27,04,50,00,200.8,,,,,,,,,,,,,,
2017,06,27,04,51,00,199.4,,,,,,,,,,,,,,
2017,06,27,04,52,00,194.7,,,,,,,,,,,,,,
2017,06,27,04,53,00,182.0,,,,,,,,,,,,,,
2017,06,27,04,54,00,189.0,,,,,,,,,,,,,,
2017,06,27,04,55,00,210.4,,,,,,,,,,,,,,
2017,06,27,04,56,00,206.7,,,,,,,,,,,,,,
2017,06,27,04,57,00,216.0,,,,,,,,,,,,,,
2017,06,27,04,58,00,192.5,,,,,,,,,,,,,,
2017,06,27,04,59,00,194.2,,,,,,,,,,,,,,
2017,06,27,05,00,00,170.6,,,,,,,,,,,,,,
2017,06,27,05,01,00,179.7,,,,,,,,,,,,,,
2017,06,27,05,02,00,179.7,,,,,,,,,,,,,,
2017,06,27,05,03,00,172.6,,,,,,,,,,,,,,
2017,06,27,05,04,00,179.3,,,,,,,,,,,,,,
2017,06,27,05,05,00,190.6,,,,,,,,,,,,,,
2017,06,27,05,06,00,178.2,,,,,,,,,,,,,,
2017,06,27,05,07,00,192.6,,,,,,,,,,,,,,
2017,06,27,05,08,00,191.4,,,,,,,,,,,,,,
2017,06,27,05,09,00,201.5,,,,,,,,,,,,,,
2017,06,27,05,10,00,189.7,,,,,,,,,,,,,,
2017,06,27,05,11,00,186.2,,,,,,,,,,,,,,
2017,06,27,05,12,00,192.7,,,,,,,,,,,,,,
2017,06,27,05,13,00,188.8,,,,,,,,,,,,,,
2017,06,27,05,14,00,197.1,,,,,,,,,,,,,,
2017,06,27,05,15,00,214.2,,,,,,,,,,,,,,
2017,06,27,05,16,00,257.7,,,,,,,,,,,,,,
2017,06,27,05,17,00,271.5,,,,,,,,,,,,,,
2017,06,27,05,18,00,272.6,,,,,,,,,,,,,,
2017,06,27,05,19,00,253.9,,,,,,,,,,,,,,
2017,06,27,05,20,00,228.6,,,,,,,,,,,,,,
2017,06,27,05,21,00,222.4,,,,,,,,,,,,,,
2017,06,27,05,22,00,251.5,,,,,,,,,,,,,,
2017,06,27,05,23,00,268.8,,,,,,,,,,,,,,
2017,06,27,05,24,00,249.0,,,,,,,,,,,,,,
2017,06,27,05,25,00,224.7,,,,,,,,,,,,,,
2017,06,27,05,26,00,224.6,,,,,,,,,,,,,,
2017,06,27,05,27,00,227.6,,,,,,,,,,,,,,
2017,06,27,05,28,00,243.4,,,,,,,,,,,,,,
2017,06,27,05,29,00,230.3,,,,,,,,,,,,,,
2017,06,27,05,30,00,218.3,,,,,,,,,,,,,,
2017,06,27,05,31,00,222.4,,,,,,,,,,,,,,
2017,06,27,05,32,00,230.2,,,,,,,,,,,,,,
2017,06,27,05,33,00,211.9,,,,,,,,,,,,,,
2017,06,27,05,34,00,208.0,,,,,,,,,,,,,,
2017,06,27,05,35,00,203.2,,,,,,,,,,,,,,
2017,06,27,05,36,00,215.5,,,,,,,,,,,,,,
2017,06,27,05,37,00,205.8,,,,,,,,,,,,,,
2017,06,27,05,38,00,204.2,,,,,,,,,,,,,,
2017,06,27,05,39,00,185.1,,,,,,,,,,,,,,
2017,06,27,05,40,00,196.7,,,,,,,,,,,,,,
2017,06,27,05,41,00,211.3,,,,,,,,,,,,,,
2017,06,27,05,42,00,241.7,,,,,,,,,,,,,,
2017,06,27,05,43,00,288.4,,,,,,,,,,,,,,
2017,06,27,05,44,00,295.4,,,,,,,,,,,,,,
2017,06,27,05,45,00,272.7,,,,,,,,,,,,,,
2017,06,27,05,46,00,259.9,,,,,,,,,,,,,,
2017,06,27,05,47,00,263.6,,,,,,,,,,,,,,
2017,06,27,05,48,00,287.8,,,,,,,,,,,,,,
2017,06,27,05,49,00,290.5,,,,,,,,,,,,,,
2017,06,27,05,50,00,271.7,,,,,,,,,,,,,,
2017,06,27,05,51,00,274.9,,,,,,,,,,,,,,
2017,06,27,05,52,00,249.8,,,,,,,,,,,,,,
2017,06,27,05,53,00,239.5,,,,,,,,,,,,,,
2017,06,27,05,54,00,253.2,,,,,,,,,,,,,,
2017,06,27,05,55,00,251.9,,,,,,,,,,,,,,
2017,06,27,05,56,00,237.2,,,,,,,,,,,,,,
2017,06,27,05,57,00,228.0,,,,,,,,,,,,,,
2017,06,27,05,58,00,232.8,,,,,,,,,,,,,,
2017,06,27,05,59,00,244.6,,,,,,,,,,,,,,
2017,06,27,06,00,00,235.1,,,,,,,,,,,,,,
2017,06,27,06,01,00,232.6,,,,,,,,,,,,,,
2017,06,27,06,02,00,218.0,,,,,,,,,,,,,,
2017,06,27,06,03,00,230.5,,,,,,,,,,,,,,
2017,06,27,06,04,00,231.6,,,,,,,,,,,,,,
2017,06,27,06,05,00,218.8,,,,,,,,,,,,,,
2017,06,27,06,06,00,215.3,,,,,,,,,,,,,,
2017,06,27,06,07,00,217.1,,,,,,,,,,,,,,
2017,06,27,06,08,00,213.8,,,,,,,,,,,,,,
2017,06,27,06,09,00,212.8,,,,,,,,,,,,,,
2017,06,27,06,10,00,213.2,,,,,,,,,,,,,,
2017,06,27,06,11,00,214.0,,,,,,,,,,,,,,
2017,06,27,06,12,00,239.0,,,,,,,,,,,,,,
2017,06,27,06,13,00,281.2,,,,,,,,,,,,,,
2017,06,27,06,14,00,245.0,,,,,,,,,,,,,,
2017,06,27,06,15,00,218.6,,,,,,,,,,,,,,
2017,06,27,06,16,00,209.6,,,,,,,,,,,,,,
2017,06,27,06,17,00,206.5,,,,,,,,,,,,,,
2017,06,27,06,18,00,213.2,,,,,,,,,,,,,,
2017,06,27,06,19,00,249.9,,,,,,,,,,,,,,
2017,06,27,06,20,00,238.4,,,,,,,,,,,,,,
2017,06,27,06,21,00,247.6,,,,,,,,,,,,,,
2017,06,27,06,22,00,253.3,,,,,,,,,,,,,,
2017,06,27,06,23,00,238.0,,,,,,,,,,,,,,
2017,06,27,06,24,00,216.7,,,,,,,,,,,,,,
2017,06,27,06,25,00,227.8,,,,,,,,,,,,,,
2017,06,27,06,26,00,249.6,,,,,,,,,,,,,,
2017,06,27,06,27,00,251.3,,,,,,,,,,,,,,
2017,06,27,06,28,00,254.6,,,,,,,,,,,,,,
2017,06,27,06,29,00,252.3,,,,,,,,,,,,,,
2017,06,27,06,30,00,243.6,,,,,,,,,,,,,,
2017,06,27,06,31,00,231.6,,,,,,,,,,,,,,
2017,06,27,06,32,00,240.3,,,,,,,,,,,,,,
2017,06,27,06,33,00,238.6,,,,,,,,,,,,,,
2017,06,27,06,34,00,241.8,,,,,,,,,,,,,,
2017,06,27,06,35,00,238.3,,,,,,,,,,,,,,
2017,06,27,06,36,00,254.3,,,,,,,,,,,,,,
2017,06,27,06,37,00,242.4,,,,,,,,,,,,,,
2017,06,27,06,38,00,257.1,,,,,,,,,,,,,,
2017,06,27,06,39,00,255.3,,,,,,,,,,,,,,
2017,06,27,06,40,00,256.0,,,,,,,,,,,,,,
2017,06,27,06,41,00,255.1,,,,,,,,,,,,,,
2017,06,27,06,42,00,242.4,,,,,,,,,,,,,,
2017,06,27,06,43,00,235.4,,,,,,,,,,,,,,
2017,06,27,06,44,00,252.8,,,,,,,,,,,,,,
2017,06,27,06,45,00,238.3,,,,,,,,,,,,,,
2017,06,27,06,46,00,203.3,,,,,,,,,,,,,,
2017,06,27,06,47,00,213.1,,,,,,,,,,,,,,
2017,06,27,06,48,00,229.1,,,,,,,,,,,,,,
2017,06,27,06,49,00,251.4,,,,,,,,,,,,,,
2017,06,27,06,50,00,260.6,,,,,,,,,,,,,,
2017,06,27,06,51,00,251.9,,,,,,,,,,,,,,
2017,06,27,06,52,00,249.8,,,,,,,,,,,,,,
2017,06,27,06,53,00,247.2,,,,,,,,,,,,,,
2017,06,27,06,54,00,247.7,,,,,,,,,,,,,,
2017,06,27,06,55,00,240.2,,,,,,,,,,,,,,
2017,06,27,06,56,00,236.0,,,,,,,,,,,,,,
2017,06,27,06,57,00,234.1,,,,,,,,,,,,,,
2017,06,27,06,58,00,264.0,,,,,,,,,,,,,,
2017,06,27,06,59,00,252.0,,,,,,,,,,,,,,
2017,06,27,07,00,00,253.4,,,,,,,,,,,,,,
2017,06,27,07,01,00,247.4,,,,,,,,,,,,,,
2017,06,27,07,02,00,242.1,,,,,,,,,,,,,,
2017,06,27,07,03,00,228.2,,,,,,,,,,,,,,
2017,06,27,07,04,00,240.1,,,,,,,,,,,,,,
2017,06,27,07,05,00,224.8,,,,,,,,,,,,,,
2017,06,27,07,06,00,228.3,,,,,,,,,,,,,,
2017,06,27,07,07,00,237.6,,,,,,,,,,,,,,
2017,06,27,07,08,00,228.5,,,,,,,,,,,,,,
2017,06,27,07,09,00,239.0,,,,,,,,,,,,,,
2017,06,27,07,10,00,248.4,,,,,,,,,,,,,,
2017,06,27,07,11,00,249.1,,,,,,,,,,,,,,
2017,06,27,07,12,00,259.9,,,,,,,,,,,,,,
2017,06,27,07,13,00,257.7,,,,,,,,,,,,,,
2017,06,27,07,14,00,249.8,,,,,,,,,,,,,,
2017,06,27,07,15,00,230.0,,,,,,,,,,,,,,
2017,06,27,07,16,00,225.7,,,,,,,,,,,,,,
2017,06,27,07,17,00,228.9,,,,,,,,,,,,,,
2017,06,27,07,18,00,241.2,,,,,,,,,,,,,,
2017,06,27,07,19,00,247.3,,,,,,,,,,,,,,
2017,06,27,07,20,00,255.8,,,,,,,,,,,,,,
2017,06,27,07,21,00,239.0,,,,,,,,,,,,,,
2017,06,27,07,22,00,229.9,,,,,,,,,,,,,,
2017,06,27,07,23,00,244.3,,,,,,,,,,,,,,
2017,06,27,07,24,00,245.8,,,,,,,,,,,,,,
2017,06,27,07,25,00,272.9,,,,,,,,,,,,,,
2017,06,27,07,26,00,288.4,,,,,,,,,,,,,,
2017,06,27,07,27,00,281.7,,,,,,,,,,,,,,
2017,06,27,07,28,00,264.4,,,,,,,,,,,,,,
2017,06,27,07,29,00,255.5,,,,,,,,,,,,,,
2017,06,27,07,30,00,244.8,,,,,,,,,,,,,,
