2019,10,10,00,00,00,705.1,,,,,,,,,,,,,,
2019,10,10,00,01,00,758.5,,,,,,,,,,,,,,
2019,10,10,00,02,00,833.1,,,,,,,,,,,,,,
2019,10,10,00,03,00,836.0,,,,,,,,,,,,,,
2019,10,10,00,04,00,833.6,,,,,,,,,,,,,,
2019,10,10,00,05,00,787.9,,,,,,,,,,,,,,
2019,10,10,00,06,00,761.6,,,,,,,,,,,,,,
2019,10,10,00,07,00,784.6,,,,,,,,,,,,,,
2019,10,10,00,08,00,828.7,,,,,,,,,,,,,,
2019,10,10,00,09,00,854.6,,,,,,,,,,,,,,
2019,10,10,00,10,00,840.6,,,,,,,,,,,,,,
2019,10,10,00,11,00,805.8,,,,,,,,,,,,,,
2019,10,10,00,12,00,764.8,,,,,,,,,,,,,,
2019,10,10,00,13,00,720.0,,,,,,,,,,,,,,
2019,10,10,00,14,00,658.9,,,,,,,,,,,,,,
2019,10,10,00,15,00,653.4,,,,,,,,,,,,,,
2019,10,10,00,16,00,681.1,,,,,,,,,,,,,,
2019,10,10,00,17,00,788.4,,,,,,,,,,,,,,
2019,10,10,00,18,00,854.0,,,,,,,,,,,,,,
2019,10,10,00,19,00,655.4,,,,,,,,,,,,,,
2019,10,10,00,20,00,657.1,,,,,,,,,,,,,,
2019,10,10,00,21,00,638.5,,,,,,,,,,,,,,
2019,10,10,00,22,00,688.9,,,,,,,,,,,,,,
2019,10,10,00,23,00,728.7,,,,,,,,,,,,,,
2019,10,10,00,24,00,725.9,,,,,,,,,,,,,,
2019,10,10,00,25,00,689.3,,,,,,,,,,,,,,
2019,10,10,00,26,00,654.1,,,,,,,,,,,,,,
2019,10,10,00,27,00,619.5,,,,,,,,,,,,,,
2019,10,10,00,28,00,593.6,,,,,,,,,,,,,,
2019,10,10,00,29,00,595.5,,,,,,,,,,,,,,
2019,10,10,00,30,00,575.1,,,,,,,,,,,,,,
2019,10,10,00,31,00,526.5,,,,,,,,,,,,,,
2019,10,10,00,32,00,493.0,,,,,,,,,,,,,,
2019,10,10,00,33,00,487.9,,,,,,,,,,,,,,
2019,10,10,00,34,00,496.8,,,,,,,,,,,,,,
2019,10,10,00,35,00,505.5,,,,,,,,,,,,,,
2019,10,10,00,36,00,497.7,,,,,,,,,,,,,,
2019,10,10,00,37,00,470.6,,,,,,,,,,,,,,
2019,10,10,00,38,00,465.6,,,,,,,,,,,,,,
2019,10,10,00,39,00,472.3,,,,,,,,,,,,,,
2019,10,10,00,40,00,497.3,,,,,,,,,,,,,,
2019,10,10,00,41,00,513.5,,,,,,,,,,,,,,
2019,10,10,00,42,00,492.2,,,,,,,,,,,,,,
2019,10,10,00,43,00,429.5,,,,,,,,,,,,,,
2019,10,10,00,44,00,481.3,,,,,,,,,,,,,,
2019,10,10,00,45,00,535.9,,,,,,,,,,,,,,
2019,10,10,00,46,00,636.3,,,,,,,,,,,,,,
2019,10,10,00,47,00,627.1,,,,,,,,,,,,,,
2019,10,10,00,48,00,579.3,,,,,,,,,,,,,,
2019,10,10,00,49,00,533.7,,,,,,,,,,,,,,
2019,10,10,00,50,00,496.3,,,,,,,,,,,,,,
2019,10,10,00,51,00,454.3,,,,,,,,,,,,,,
2019,10,10,00,52,00,425.0,,,,,,,,,,,,,,
2019,10,10,00,53,00,401.4,,,,,,,,,,,,,,
2019,10,10,00,54,00,385.7,,,,,,,,,,,,,,
2019,10,10,00,55,00,381.0,,,,,,,,,,,,,,
2019,10,10,00,56,00,381.1,,,,,,,,,,,,,,
2019,10,10,00,57,00,395.5,,,,,,,,,,,,,,
2019,10,10,00,58,00,416.9,,,,,,,,,,,,,,
2019,10,10,00,59,00,421.5,,,,,,,,,,,,,,
2019,10,10,01,00,00,408.8,,,,,,,,,,,,,,
2019,10,10,01,01,00,413.8,,,,,,,,,,,,,,
2019,10,10,01,02,00,417.8,,,,,,,,,,,,,,
2019,10,10,01,03,00,425.5,,,,,,,,,,,,,,
2019,10,10,01,04,00,444.3,,,,,,,,,,,,,,
2019,10,10,01,05,00,463.6,,,,,,,,,,,,,,
2019,10,10,01,06,00,464.4,,,,,,,,,,,,,,
2019,10,10,01,07,00,468.8,,,,,,,,,,,,,,
2019,10,10,01,08,00,501.2,,,,,,,,,,,,,,
2019,10,10,01,09,00,510.4,,,,,,,,,,,,,,
2019,10,10,01,10,00,518.0,,,,,,,,,,,,,,
2019,10,10,01,11,00,526.5,,,,,,,,,,,,,,
2019,10,10,01,12,00,569.6,,,,,,,,,,,,,,
2019,10,10,01,13,00,579.8,,,,,,,,,,,,,,
2019,10,10,01,14,00,567.7,,,,,,,,,,,,,,
2019,10,10,01,15,00,514.6,,,,,,,,,,,,,,
2019,10,10,01,16,00,435.3,,,,,,,,,,,,,,
2019,10,10,01,17,00,375.1,,,,,,,,,,,,,,
2019,10,10,01,18,00,366.8,,,,,,,,,,,,,,
2019,10,10,01,19,00,374.8,,,,,,,,,,,,,,
2019,10,10,01,20,00,361.3,,,,,,,,,,,,,,
2019,10,10,01,21,00,339.8,,,,,,,,,,,,,,
2019,10,10,01,22,00,347.4,,,,,,,,,,,,,,
2019,10,10,01,23,00,354.9,,,,,,,,,,,,,,
2019,10,10,01,24,00,365.9,,,,,,,,,,,,,,
2019,10,10,01,25,00,409.7,,,,,,,,,,,,,,
2019,10,10,01,26,00,415.2,,,,,,,,,,,,,,
2019,10,10,01,27,00,426.7,,,,,,,,,,,,,,
2019,10,10,01,28,00,449.2,,,,,,,,,,,,,,
2019,10,10,01,29,00,465.3,,,,,,,,,,,,,,
2019,10,10,01,30,00,470.8,,,,,,,,,,,,,,
2019,10,10,01,31,00,433.5,,,,,,,,,,,,,,
2019,10,10,01,32,00,390.4,,,,,,,,,,,,,,
2019,10,10,01,33,00,338.4,,,,,,,,,,,,,,
2019,10,10,01,34,00,323.8,,,,,,,,,,,,,,
2019,10,10,01,35,00,319.2,,,,,,,,,,,,,,
2019,10,10,01,36,00,289.2,,,,,,,,,,,,,,
2019,10,10,01,37,00,279.1,,,,,,,,,,,,,,
2019,10,10,01,38,00,257.8,,,,,,,,,,,,,,
2019,10,10,01,39,00,253.5,,,,,,,,,,,,,,
2019,10,10,01,40,00,259.5,,,,,,,,,,,,,,
2019,10,10,01,41,00,275.9,,,,,,,,,,,,,,
2019,10,10,01,42,00,278.1,,,,,,,,,,,,,,
2019,10,10,01,43,00,290.1,,,,,,,,,,,,,,
2019,10,10,01,44,00,313.4,,,,,,,,,,,,,,
2019,10,10,01,45,00,330.8,,,,,,,,,,,,,,
2019,10,10,01,46,00,342.3,,,,,,,,,,,,,,
2019,10,10,01,47,00,330.2,,,,,,,,,,,,,,
2019,10,10,01,48,00,297.9,,,,,,,,,,,,,,
2019,10,10,01,49,00,303.9,,,,,,,,,,,,,,
2019,10,10,01,50,00,317.3,,,,,,,,,,,,,,
2019,10,10,01,51,00,328.8,,,,,,,,,,,,,,
2019,10,10,01,52,00,384.3,,,,,,,,,,,,,,
2019,10,10,01,53,00,425.4,,,,,,,,,,,,,,
2019,10,10,01,54,00,427.4,,,,,,,,,,,,,,
2019,10,10,01,55,00,424.3,,,,,,,,,,,,,,
2019,10,10,01,56,00,430.1,,,,,,,,,,,,,,
2019,10,10,01,57,00,448.4,,,,,,,,,,,,,,
2019,10,10,01,58,00,425.8,,,,,,,,,,,,,,
2019,10,10,01,59,00,427.5,,,,,,,,,,,,,,
2019,10,10,02,00,00,429.5,,,,,,,,,,,,,,
2019,10,10,02,01,00,430.8,,,,,,,,,,,,,,
2019,10,10,02,02,00,402.4,,,,,,,,,,,,,,
2019,10,10,02,03,00,378.5,,,,,,,,,,,,,,
2019,10,10,02,04,00,388.0,,,,,,,,,,,,,,
2019,10,10,02,05,00,395.4,,,,,,,,,,,,,,
2019,10,10,02,06,00,424.8,,,,,,,,,,,,,,
2019,10,10,02,07,00,463.8,,,,,,,,,,,,,,
2019,10,10,02,08,00,487.3,,,,,,,,,,,,,,
2019,10,10,02,09,00,536.5,,,,,,,,,,,,,,
2019,10,10,02,10,00,566.7,,,,,,,,,,,,,,
2019,10,10,02,11,00,596.8,,,,,,,,,,,,,,
2019,10,10,02,12,00,642.7,,,,,,,,,,,,,,
2019,10,10,02,13,00,637.6,,,,,,,,,,,,,,
2019,10,10,02,14,00,571.3,,,,,,,,,,,,,,
2019,10,10,02,15,00,545.8,,,,,,,,,,,,,,
2019,10,10,02,16,00,521.3,,,,,,,,,,,,,,
2019,10,10,02,17,00,497.7,,,,,,,,,,,,,,
2019,10,10,02,18,00,518.6,,,,,,,,,,,,,,
2019,10,10,02,19,00,543.5,,,,,,,,,,,,,,
2019,10,10,02,20,00,547.7,,,,,,,,,,,,,,
2019,10,10,02,21,00,569.1,,,,,,,,,,,,,,
2019,10,10,02,22,00,585.0,,,,,,,,,,,,,,
2019,10,10,02,23,00,579.0,,,,,,,,,,,,,,
2019,10,10,02,24,00,571.5,,,,,,,,,,,,,,
2019,10,10,02,25,00,543.5,,,,,,,,,,,,,,
2019,10,10,02,26,00,506.9,,,,,,,,,,,,,,
2019,10,10,02,27,00,469.2,,,,,,,,,,,,,,
2019,10,10,02,28,00,447.7,,,,,,,,,,,,,,
2019,10,10,02,29,00,417.6,,,,,,,,,,,,,,
2019,10,10,02,30,00,417.1,,,,,,,,,,,,,,
2019,10,10,02,31,00,397.0,,,,,,,,,,,,,,
2019,10,10,02,32,00,379.6,,,,,,,,,,,,,,
2019,10,10,02,33,00,394.9,,,,,,,,,,,,,,
2019,10,10,02,34,00,416.6,,,,,,,,,,,,,,
2019,10,10,02,35,00,429.4,,,,,,,,,,,,,,
2019,10,10,02,36,00,410.4,,,,,,,,,,,,,,
2019,10,10,02,37,00,374.4,,,,,,,,,,,,,,
2019,10,10,02,38,00,346.5,,,,,,,,,,,,,,
2019,10,10,02,39,00,339.8,,,,,,,,,,,,,,
2019,10,10,02,40,00,339.6,,,,,,,,,,,,,,
2019,10,10,02,41,00,337.7,,,,,,,,,,,,,,
2019,10,10,02,42,00,361.6,,,,,,,,,,,,,,
2019,10,10,02,43,00,380.3,,,,,,,,,,,,,,
2019,10,10,02,44,00,389.1,,,,,,,,,,,,,,
2019,10,10,02,45,00,394.0,,,,,,,,,,,,,,
2019,10,10,02,46,00,377.1,,,,,,,,,,,,,,
2019,10,10,02,47,00,363.5,,,,,,,,,,,,,,
2019,10,10,02,48,00,316.6,,,,,,,,,,,,,,
2019,10,10,02,49,00,363.2,,,,,,,,,,,,,,
2019,10,10,02,50,00,386.3,,,,,,,,,,,,,,
2019,10,10,02,51,00,442.3,,,,,,,,,,,,,,
2019,10,10,02,52,00,433.5,,,,,,,,,,,,,,
2019,10,10,02,53,00,395.4,,,,,,,,,,,,,,
2019,10,10,02,54,00,379.0,,,,,,,,,,,,,,
2019,10,10,02,55,00,370.9,,,,,,,,,,,,,,
2019,10,10,02,56,00,341.7,,,,,,,,,,,,,,
2019,10,10,02,57,00,323.3,,,,,,,,,,,,,,
2019,10,10,02,58,00,346.9,,,,,,,,,,,,,,
2019,10,10,02,59,00,379.5,,,,,,,,,,,,,,
2019,10,10,03,00,00,379.3,,,,,,,,,,,,,,
2019,10,10,03,01,00,405.8,,,,,,,,,,,,,,
2019,10,10,03,02,00,430.0,,,,,,,,,,,,,,
2019,10,10,03,03,00,433.6,,,,,,,,,,,,,,
2019,10,10,03,04,00,445.7,,,,,,,,,,,,,,
2019,10,10,03,05,00,440.8,,,,,,,,,,,,,,
2019,10,10,03,06,00,435.5,,,,,,,,,,,,,,
2019,10,10,03,07,00,415.7,,,,,,,,,,,,,,
2019,10,10,03,08,00,374.0,,,,,,,,,,,,,,
2019,10,10,03,09,00,370.8,,,,,,,,,,,,,,
2019,10,10,03,10,00,405.1,,,,,,,,,,,,,,
2019,10,10,03,11,00,435.7,,,,,,,,,,,,,,
2019,10,10,03,12,00,417.7,,,,,,,,,,,,,,
2019,10,10,03,13,00,416.4,,,,,,,,,,,,,,
2019,10,10,03,14,00,399.5,,,,,,,,,,,,,,
2019,10,10,03,15,00,424.0,,,,,,,,,,,,,,
2019,10,10,03,16,00,419.5,,,,,,,,,,,,,,
2019,10,10,03,17,00,471.4,,,,,,,,,,,,,,
2019,10,10,03,18,00,450.4,,,,,,,,,,,,,,
2019,10,10,03,19,00,454.1,,,,,,,,,,,,,,
2019,10,10,03,20,00,406.1,,,,,,,,,,,,,,
2019,10,10,03,21,00,372.7,,,,,,,,,,,,,,
2019,10,10,03,22,00,384.5,,,,,,,,,,,,,,
2019,10,10,03,23,00,333.5,,,,,,,,,,,,,,
2019,10,10,03,24,00,231.8,,,,,,,,,,,,,,
2019,10,10,03,25,00,326.5,,,,,,,,,,,,,,
2019,10,10,03,26,00,308.4,,,,,,,,,,,,,,
2019,10,10,03,27,00,261.2,,,,,,,,,,,,,,
2019,10,10,03,28,00,301.8,,,,,,,,,,,,,,
2019,10,10,03,29,00,336.1,,,,,,,,,,,,,,
2019,10,10,03,30,00,396.1,,,,,,,,,,,,,,
2019,10,10,03,31,00,343.2,,,,,,,,,,,,,,
2019,10,10,03,32,00,339.8,,,,,,,,,,,,,,
2019,10,10,03,33,00,354.2,,,,,,,,,,,,,,
2019,10,10,03,34,00,198.5,,,,,,,,,,,,,,
2019,10,10,03,35,00,165.1,,,,,,,,,,,,,,
2019,10,10,03,36,00,316.8,,,,,,,,,,,,,,
2019,10,10,03,37,00,324.0,,,,,,,,,,,,,,
2019,10,10,03,38,00,314.5,,,,,,,,,,,,,,
2019,10,10,03,39,00,291.3,,,,,,,,,,,,,,
2019,10,10,03,40,00,315.1,,,,,,,,,,,,,,
2019,10,10,03,41,00,332.3,,,,,,,,,,,,,,
2019,10,10,03,42,00,381.4,,,,,,,,,,,,,,
2019,10,10,03,43,00,454.8,,,,,,,,,,,,,,
2019,10,10,03,44,00,488.2,,,,,,,,,,,,,,
2019,10,10,03,45,00,472.2,,,,,,,,,,,,,,
2019,10,10,03,46,00,440.6,,,,,,,,,,,,,,
2019,10,10,03,47,00,438.3,,,,,,,,,,,,,,
2019,10,10,03,48,00,425.2,,,,,,,,,,,,,,
2019,10,10,03,49,00,390.3,,,,,,,,,,,,,,
2019,10,10,03,50,00,365.1,,,,,,,,,,,,,,
2019,10,10,03,51,00,357.1,,,,,,,,,,,,,,
2019,10,10,03,52,00,335.7,,,,,,,,,,,,,,
2019,10,10,03,53,00,307.6,,,,,,,,,,,,,,
2019,10,10,03,54,00,296.4,,,,,,,,,,,,,,
2019,10,10,03,55,00,324.7,,,,,,,,,,,,,,
2019,10,10,03,56,00,342.5,,,,,,,,,,,,,,
2019,10,10,03,57,00,349.9,,,,,,,,,,,,,,
2019,10,10,03,58,00,343.4,,,,,,,,,,,,,,
2019,10,10,03,59,00,383.5,,,,,,,,,,,,,,
2019,10,10,04,00,00,423.6,,,,,,,,,,,,,,
2019,10,10,04,01,00,415.6,,,,,,,,,,,,,,
2019,10,10,04,02,00,393.2,,,,,,,,,,,,,,
2019,10,10,04,03,00,406.4,,,,,,,,,,,,,,
2019,10,10,04,04,00,425.0,,,,,,,,,,,,,,
2019,10,10,04,05,00,451.9,,,,,,,,,,,,,,
2019,10,10,04,06,00,488.6,,,,,,,,,,,,,,
2019,10,10,04,07,00,512.8,,,,,,,,,,,,,,
2019,10,10,04,08,00,557.1,,,,,,,,,,,,,,
2019,10,10,04,09,00,608.5,,,,,,,,,,,,,,
2019,10,10,04,10,00,540.8,,,,,,,,,,,,,,
2019,10,10,04,11,00,473.8,,,,,,,,,,,,,,
2019,10,10,04,12,00,476.2,,,,,,,,,,,,,,
2019,10,10,04,13,00,483.2,,,,,,,,,,,,,,
2019,10,10,04,14,00,436.4,,,,,,,,,,,,,,
2019,10,10,04,15,00,422.8,,,,,,,,,,,,,,
2019,10,10,04,16,00,499.6,,,,,,,,,,,,,,
2019,10,10,04,17,00,554.2,,,,,,,,,,,,,,
2019,10,10,04,18,00,587.1,,,,,,,,,,,,,,
2019,10,10,04,19,00,599.9,,,,,,,,,,,,,,
2019,10,10,04,20,00,557.7,,,,,,,,,,,,,,
2019,10,10,04,21,00,497.6,,,,,,,,,,,,,,
2019,10,10,04,22,00,415.1,,,,,,,,,,,,,,
2019,10,10,04,23,00,311.5,,,,,,,,,,,,,,
2019,10,10,04,24,00,233.2,,,,,,,,,,,,,,
2019,10,10,04,25,00,305.5,,,,,,,,,,,,,,
2019,10,10,04,26,00,348.3,,,,,,,,,,,,,,
2019,10,10,04,27,00,389.6,,,,,,,,,,,,,,
2019,10,10,04,28,00,447.5,,,,,,,,,,,,,,
2019,10,10,04,29,00,506.3,,,,,,,,,,,,,,
2019,10,10,04,30,00,534.7,,,,,,,,,,,,,,
2019,10,10,04,31,00,532.3,,,,,,,,,,,,,,
2019,10,10,04,32,00,521.8,,,,,,,,,,,,,,
2019,10,10,04,33,00,535.6,,,,,,,,,,,,,,
2019,10,10,04,34,00,559.9,,,,,,,,,,,,,,
2019,10,10,04,35,00,620.2,,,,,,,,,,,,,,
2019,10,10,04,36,00,643.3,,,,,,,,,,,,,,
2019,10,10,04,37,00,689.8,,,,,,,,,,,,,,
2019,10,10,04,38,00,716.5,,,,,,,,,,,,,,
2019,10,10,04,39,00,686.9,,,,,,,,,,,,,,
2019,10,10,04,40,00,661.3,,,,,,,,,,,,,,
2019,10,10,04,41,00,596.5,,,,,,,,,,,,,,
2019,10,10,04,42,00,552.9,,,,,,,,,,,,,,
2019,10,10,04,43,00,508.5,,,,,,,,,,,,,,
2019,10,10,04,44,00,486.2,,,,,,,,,,,,,,
2019,10,10,04,45,00,424.6,,,,,,,,,,,,,,
2019,10,10,04,46,00,354.3,,,,,,,,,,,,,,
2019,10,10,04,47,00,409.8,,,,,,,,,,,,,,
2019,10,10,04,48,00,348.8,,,,,,,,,,,,,,
2019,10,10,04,49,00,278.7,,,,,,,,,,,,,,
2019,10,10,04,50,00,253.3,,,,,,,,,,,,,,
2019,10,10,04,51,00,269.1,,,,,,,,,,,,,,
2019,10,10,04,52,00,257.1,,,,,,,,,,,,,,
2019,10,10,04,53,00,262.8,,,,,,,,,,,,,,
2019,10,10,04,54,00,296.5,,,,,,,,,,,,,,
2019,10,10,04,55,00,314.6,,,,,,,,,,,,,,
2019,10,10,04,56,00,318.3,,,,,,,,,,,,,,
2019,10,10,04,57,00,323.7,,,,,,,,,,,,,,
2019,10,10,04,58,00,359.3,,,,,,,,,,,,,,
2019,10,10,04,59,00,338.3,,,,,,,,,,,,,,
2019,10,10,05,00,00,339.3,,,,,,,,,,,,,,
2019,10,10,05,01,00,339.8,,,,,,,,,,,,,,
2019,10,10,05,02,00,355.8,,,,,,,,,,,,,,
2019,10,10,05,03,00,387.6,,,,,,,,,,,,,,
2019,10,10,05,04,00,401.7,,,,,,,,,,,,,,
2019,10,10,05,05,00,403.4,,,,,,,,,,,,,,
2019,10,10,05,06,00,443.6,,,,,,,,,,,,,,
2019,10,10,05,07,00,460.9,,,,,,,,,,,,,,
2019,10,10,05,08,00,444.2,,,,,,,,,,,,,,
2019,10,10,05,09,00,425.8,,,,,,,,,,,,,,
2019,10,10,05,10,00,422.3,,,,,,,,,,,,,,
2019,10,10,05,11,00,431.0,,,,,,,,,,,,,,
2019,10,10,05,12,00,448.4,,,,,,,,,,,,,,
2019,10,10,05,13,00,465.2,,,,,,,,,,,,,,
2019,10,10,05,14,00,439.0,,,,,,,,,,,,,,
2019,10,10,05,15,00,424.2,,,,,,,,,,,,,,
2019,10,10,05,16,00,425.4,,,,,,,,,,,,,,
2019,10,10,05,17,00,407.5,,,,,,,,,,,,,,
2019,10,10,05,18,00,343.7,,,,,,,,,,,,,,
2019,10,10,05,19,00,334.5,,,,,,,,,,,,,,
2019,10,10,05,20,00,339.4,,,,,,,,,,,,,,
2019,10,10,05,21,00,346.8,,,,,,,,,,,,,,
2019,10,10,05,22,00,376.0,,,,,,,,,,,,,,
2019,10,10,05,23,00,376.6,,,,,,,,,,,,,,
2019,10,10,05,24,00,366.9,,,,,,,,,,,,,,
2019,10,10,05,25,00,353.1,,,,,,,,,,,,,,
2019,10,10,05,26,00,164.3,,,,,,,,,,,,,,
2019,10,10,05,27,00,281.3,,,,,,,,,,,,,,
2019,10,10,05,28,00,383.0,,,,,,,,,,,,,,
2019,10,10,05,29,00,367.8,,,,,,,,,,,,,,
2019,10,10,05,30,00,382.6,,,,,,,,,,,,,,
2019,10,10,05,31,00,501.2,,,,,,,,,,,,,,
2019,10,10,05,32,00,458.2,,,,,,,,,,,,,,
2019,10,10,05,33,00,391.9,,,,,,,,,,,,,,
2019,10,10,05,34,00,425.6,,,,,,,,,,,,,,
2019,10,10,05,35,00,450.3,,,,,,,,,,,,,,
2019,10,10,05,36,00,495.0,,,,,,,,,,,,,,
2019,10,10,05,37,00,495.1,,,,,,,,,,,,,,
2019,10,10,05,38,00,502.3,,,,,,,,,,,,,,
2019,10,10,05,39,00,426.6,,,,,,,,,,,,,,
2019,10,10,05,40,00,492.1,,,,,,,,,,,,,,
2019,10,10,05,41,00,556.6,,,,,,,,,,,,,,
2019,10,10,05,42,00,570.1,,,,,,,,,,,,,,
2019,10,10,05,43,00,471.3,,,,,,,,,,,,,,
2019,10,10,05,44,00,427.3,,,,,,,,,,,,,,
2019,10,10,05,45,00,467.1,,,,,,,,,,,,,,
2019,10,10,05,46,00,359.8,,,,,,,,,,,,,,
2019,10,10,05,47,00,394.4,,,,,,,,,,,,,,
2019,10,10,05,48,00,372.2,,,,,,,,,,,,,,
2019,10,10,05,49,00,456.1,,,,,,,,,,,,,,
2019,10,10,05,50,00,463.1,,,,,,,,,,,,,,
2019,10,10,05,51,00,491.6,,,,,,,,,,,,,,
2019,10,10,05,52,00,481.9,,,,,,,,,,,,,,
2019,10,10,05,53,00,450.5,,,,,,,,,,,,,,
2019,10,10,05,54,00,442.1,,,,,,,,,,,,,,
2019,10,10,05,55,00,424.2,,,,,,,,,,,,,,
2019,10,10,05,56,00,274.9,,,,,,,,,,,,,,
2019,10,10,05,57,00,280.6,,,,,,,,,,,,,,
2019,10,10,05,58,00,383.0,,,,,,,,,,,,,,
2019,10,10,05,59,00,433.7,,,,,,,,,,,,,,
2019,10,10,06,00,00,438.3,,,,,,,,,,,,,,
2019,10,10,06,01,00,418.9,,,,,,,,,,,,,,
2019,10,10,06,02,00,440.1,,,,,,,,,,,,,,
2019,10,10,06,03,00,432.6,,,,,,,,,,,,,,
2019,10,10,06,04,00,339.6,,,,,,,,,,,,,,
2019,10,10,06,05,00,347.4,,,,,,,,,,,,,,
2019,10,10,06,06,00,399.4,,,,,,,,,,,,,,
2019,10,10,06,07,00,325.0,,,,,,,,,,,,,,
2019,10,10,06,08,00,402.2,,,,,,,,,,,,,,
2019,10,10,06,09,00,433.9,,,,,,,,,,,,,,
2019,10,10,06,10,00,417.1,,,,,,,,,,,,,,
2019,10,10,06,11,00,448.8,,,,,,,,,,,,,,
2019,10,10,06,12,00,416.3,,,,,,,,,,,,,,
2019,10,10,06,13,00,332.7,,,,,,,,,,,,,,
2019,10,10,06,14,00,264.7,,,,,,,,,,,,,,
2019,10,10,06,15,00,237.5,,,,,,,,,,,,,,
2019,10,10,06,16,00,290.7,,,,,,,,,,,,,,
2019,10,10,06,17,00,363.4,,,,,,,,,,,,,,
2019,10,10,06,18,00,406.2,,,,,,,,,,,,,,
2019,10,10,06,19,00,459.1,,,,,,,,,,,,,,
2019,10,10,06,20,00,477.0,,,,,,,,,,,,,,
2019,10,10,06,21,00,470.6,,,,,,,,,,,,,,
2019,10,10,06,22,00,399.4,,,,,,,,,,,,,,
2019,10,10,06,23,00,356.9,,,,,,,,,,,,,,
2019,10,10,06,24,00,376.9,,,,,,,,,,,,,,
2019,10,10,06,25,00,451.6,,,,,,,,,,,,,,
2019,10,10,06,26,00,519.4,,,,,,,,,,,,,,
2019,10,10,06,27,00,459.0,,,,,,,,,,,,,,
2019,10,10,06,28,00,441.4,,,,,,,,,,,,,,
2019,10,10,06,29,00,385.2,,,,,,,,,,,,,,
2019,10,10,06,30,00,379.1,,,,,,,,,,,,,,
2019,10,10,06,31,00,373.7,,,,,,,,,,,,,,
2019,10,10,06,32,00,374.1,,,,,,,,,,,,,,
2019,10,10,06,33,00,296.4,,,,,,,,,,,,,,
2019,10,10,06,34,00,251.2,,,,,,,,,,,,,,
2019,10,10,06,35,00,227.9,,,,,,,,,,,,,,
2019,10,10,06,36,00,232.1,,,,,,,,,,,,,,
2019,10,10,06,37,00,244.5,,,,,,,,,,,,,,
2019,10,10,06,38,00,264.7,,,,,,,,,,,,,,
2019,10,10,06,39,00,242.4,,,,,,,,,,,,,,
2019,10,10,06,40,00,228.5,,,,,,,,,,,,,,
2019,10,10,06,41,00,251.7,,,,,,,,,,,,,,
2019,10,10,06,42,00,236.7,,,,,,,,,,,,,,
2019,10,10,06,43,00,220.4,,,,,,,,,,,,,,
2019,10,10,06,44,00,215.1,,,,,,,,,,,,,,
2019,10,10,06,45,00,222.7,,,,,,,,,,,,,,
2019,10,10,06,46,00,273.7,,,,,,,,,,,,,,
2019,10,10,06,47,00,376.4,,,,,,,,,,,,,,
2019,10,10,06,48,00,396.3,,,,,,,,,,,,,,
2019,10,10,06,49,00,408.7,,,,,,,,,,,,,,
2019,10,10,06,50,00,371.4,,,,,,,,,,,,,,
2019,10,10,06,51,00,273.4,,,,,,,,,,,,,,
2019,10,10,06,52,00,290.3,,,,,,,,,,,,,,
2019,10,10,06,53,00,373.3,,,,,,,,,,,,,,
2019,10,10,06,54,00,374.5,,,,,,,,,,,,,,
2019,10,10,06,55,00,334.5,,,,,,,,,,,,,,
2019,10,10,06,56,00,381.7,,,,,,,,,,,,,,
2019,10,10,06,57,00,431.3,,,,,,,,,,,,,,
2019,10,10,06,58,00,457.1,,,,,,,,,,,,,,
2019,10,10,06,59,00,475.7,,,,,,,,,,,,,,
2019,10,10,07,00,00,418.2,,,,,,,,,,,,,,
2019,10,10,07,01,00,377.9,,,,,,,,,,,,,,
2019,10,10,07,02,00,380.3,,,,,,,,,,,,,,
2019,10,10,07,03,00,356.0,,,,,,,,,,,,,,
2019,10,10,07,04,00,336.8,,,,,,,,,,,,,,
2019,10,10,07,05,00,332.3,,,,,,,,,,,,,,
2019,10,10,07,06,00,317.8,,,,,,,,,,,,,,
2019,10,10,07,07,00,297.6,,,,,,,,,,,,,,
2019,10,10,07,08,00,315.5,,,,,,,,,,,,,,
2019,10,10,07,09,00,332.0,,,,,,,,,,,,,,
2019,10,10,07,10,00,335.0,,,,,,,,,,,,,,
2019,10,10,07,11,00,328.9,,,,,,,,,,,,,,
2019,10,10,07,12,00,302.3,,,,,,,,,,,,,,
2019,10,10,07,13,00,342.2,,,,,,,,,,,,,,
2019,10,10,07,14,00,375.9,,,,,,,,,,,,,,
2019,10,10,07,15,00,367.3,,,,,,,,,,,,,,
2019,10,10,07,16,00,357.7,,,,,,,,,,,,,,
2019,10,10,07,17,00,314.0,,,,,,,,,,,,,,
2019,10,10,07,18,00,300.1,,,,,,,,,,,,,,
2019,10,10,07,19,00,327.2,,,,,,,,,,,,,,
2019,10,10,07,20,00,451.7,,,,,,,,,,,,,,
2019,10,10,07,21,00,503.4,,,,,,,,,,,,,,
2019,10,10,07,22,00,488.0,,,,,,,,,,,,,,
2019,10,10,07,23,00,430.3,,,,,,,,,,,,,,
2019,10,10,07,24,00,426.2,,,,,,,,,,,,,,
2019,10,10,07,25,00,460.4,,,,,,,,,,,,,,
2019,10,10,07,26,00,447.9,,,,,,,,,,,,,,
2019,10,10,07,27,00,388.1,,,,,,,,,,,,,,
2019,10,10,07,28,00,416.5,,,,,,,,,,,,,,
2019,10,10,07,29,00,448.0,,,,,,,,,,,,,,
2019,10,10,07,30,00,483.8,,,,,,,,,,,,,,
