2018,10,22,00,00,00,118.0,,,,,,,,,,,,,,
2018,10,22,00,01,00,114.1,,,,,,,,,,,,,,
2018,10,22,00,02,00,113.3,,,,,,,,,,,,,,
2018,10,22,00,03,00,104.7,,,,,,,,,,,,,,
2018,10,22,00,04,00,107.1,,,,,,,,,,,,,,
2018,10,22,00,05,00,112.0,,,,,,,,,,,,,,
2018,10,22,00,06,00,112.8,,,,,,,,,,,,,,
2018,10,22,00,07,00,114.7,,,,,,,,,,,,,,
2018,10,22,00,08,00,109.2,,,,,,,,,,,,,,
2018,10,22,00,09,00,109.8,,,,,,,,,,,,,,
2018,10,22,00,10,00,111.7,,,,,,,,,,,,,,
2018,10,22,00,11,00,113.6,,,,,,,,,,,,,,
2018,10,22,00,12,00,118.8,,,,,,,,,,,,,,
2018,10,22,00,13,00,117.9,,,,,,,,,,,,,,
2018,10,22,00,14,00,122.3,,,,,,,,,,,,,,
2018,10,22,00,15,00,121.6,,,,,,,,,,,,,,
2018,10,22,00,16,00,111.4,,,,,,,,,,,,,,
2018,10,22,00,17,00,99.6,,,,,,,,,,,,,,
2018,10,22,00,18,00,95.1,,,,,,,,,,,,,,
2018,10,22,00,19,00,97.2,,,,,,,,,,,,,,
2018,10,22,00,20,00,100.6,,,,,,,,,,,,,,
2018,10,22,00,21,00,101.4,,,,,,,,,,,,,,
2018,10,22,00,22,00,99.9,,,,,,,,,,,,,,
2018,10,22,00,23,00,100.0,,,,,,,,,,,,,,
2018,10,22,00,24,00,105.1,,,,,,,,,,,,,,
2018,10,22,00,25,00,106.3,,,,,,,,,,,,,,
2018,10,22,00,26,00,106.1,,,,,,,,,,,,,,
2018,10,22,00,27,00,109.6,,,,,,,,,,,,,,
2018,10,22,00,28,00,108.9,,,,,,,,,,,,,,
2018,10,22,00,29,00,115.8,,,,,,,,,,,,,,
2018,10,22,00,30,00,129.6,,,,,,,,,,,,,,
2018,10,22,00,31,00,129.1,,,,,,,,,,,,,,
2018,10,22,00,32,00,114.3,,,,,,,,,,,,,,
2018,10,22,00,33,00,104.2,,,,,,,,,,,,,,
2018,10,22,00,34,00,112.8,,,,,,,,,,,,,,
2018,10,22,00,35,00,117.7,,,,,,,,,,,,,,
2018,10,22,00,36,00,109.2,,,,,,,,,,,,,,
2018,10,22,00,37,00,120.7,,,,,,,,,,,,,,
2018,10,22,00,38,00,125.5,,,,,,,,,,,,,,
2018,10,22,00,39,00,122.1,,,,,,,,,,,,,,
2018,10,22,00,40,00,110.3,,,,,,,,,,,,,,
2018,10,22,00,41,00,101.8,,,,,,,,,,,,,,
2018,10,22,00,42,00,102.7,,,,,,,,,,,,,,
2018,10,22,00,43,00,105.8,,,,,,,,,,,,,,
2018,10,22,00,44,00,96.1,,,,,,,,,,,,,,
2018,10,22,00,45,00,95.2,,,,,,,,,,,,,,
2018,10,22,00,46,00,94.2,,,,,,,,,,,,,,
2018,10,22,00,47,00,102.1,,,,,,,,,,,,,,
2018,10,22,00,48,00,100.8,,,,,,,,,,,,,,
2018,10,22,00,49,00,105.4,,,,,,,,,,,,,,
2018,10,22,00,50,00,111.0,,,,,,,,,,,,,,
2018,10,22,00,51,00,111.6,,,,,,,,,,,,,,
2018,10,22,00,52,00,114.2,,,,,,,,,,,,,,
2018,10,22,00,53,00,113.8,,,,,,,,,,,,,,
2018,10,22,00,54,00,116.0,,,,,,,,,,,,,,
2018,10,22,00,55,00,117.3,,,,,,,,,,,,,,
2018,10,22,00,56,00,111.5,,,,,,,,,,,,,,
2018,10,22,00,57,00,91.8,,,,,,,,,,,,,,
2018,10,22,00,58,00,91.8,,,,,,,,,,,,,,
2018,10,22,00,59,00,93.1,,,,,,,,,,,,,,
2018,10,22,01,00,00,89.7,,,,,,,,,,,,,,
2018,10,22,01,01,00,89.8,,,,,,,,,,,,,,
2018,10,22,01,02,00,94.4,,,,,,,,,,,,,,
2018,10,22,01,03,00,88.5,,,,,,,,,,,,,,
2018,10,22,01,04,00,88.4,,,,,,,,,,,,,,
2018,10,22,01,05,00,87.7,,,,,,,,,,,,,,
2018,10,22,01,06,00,85.2,,,,,,,,,,,,,,
2018,10,22,01,07,00,82.1,,,,,,,,,,,,,,
2018,10,22,01,08,00,81.6,,,,,,,,,,,,,,
2018,10,22,01,09,00,81.1,,,,,,,,,,,,,,
2018,10,22,01,10,00,80.7,,,,,,,,,,,,,,
2018,10,22,01,11,00,80.9,,,,,,,,,,,,,,
2018,10,22,01,12,00,85.2,,,,,,,,,,,,,,
2018,10,22,01,13,00,81.7,,,,,,,,,,,,,,
2018,10,22,01,14,00,80.5,,,,,,,,,,,,,,
2018,10,22,01,15,00,83.3,,,,,,,,,,,,,,
2018,10,22,01,16,00,81.5,,,,,,,,,,,,,,
2018,10,22,01,17,00,84.0,,,,,,,,,,,,,,
2018,10,22,01,18,00,86.4,,,,,,,,,,,,,,
2018,10,22,01,19,00,89.1,,,,,,,,,,,,,,
2018,10,22,01,20,00,88.7,,,,,,,,,,,,,,
2018,10,22,01,21,00,86.6,,,,,,,,,,,,,,
2018,10,22,01,22,00,93.5,,,,,,,,,,,,,,
2018,10,22,01,23,00,91.1,,,,,,,,,,,,,,
2018,10,22,01,24,00,88.3,,,,,,,,,,,,,,
2018,10,22,01,25,00,98.1,,,,,,,,,,,,,,
2018,10,22,01,26,00,98.4,,,,,,,,,,,,,,
2018,10,22,01,27,00,84.0,,,,,,,,,,,,,,
2018,10,22,01,28,00,84.2,,,,,,,,,,,,,,
2018,10,22,01,29,00,86.0,,,,,,,,,,,,,,
2018,10,22,01,30,00,101.1,,,,,,,,,,,,,,
2018,10,22,01,31,00,90.8,,,,,,,,,,,,,,
2018,10,22,01,32,00,88.7,,,,,,,,,,,,,,
2018,10,22,01,33,00,90.1,,,,,,,,,,,,,,
2018,10,22,01,34,00,84.5,,,,,,,,,,,,,,
2018,10,22,01,35,00,83.2,,,,,,,,,,,,,,
2018,10,22,01,36,00,83.4,,,,,,,,,,,,,,
2018,10,22,01,37,00,82.4,,,,,,,,,,,,,,
2018,10,22,01,38,00,82.9,,,,,,,,,,,,,,
2018,10,22,01,39,00,84.1,,,,,,,,,,,,,,
2018,10,22,01,40,00,91.2,,,,,,,,,,,,,,
2018,10,22,01,41,00,83.2,,,,,,,,,,,,,,
2018,10,22,01,42,00,81.6,,,,,,,,,,,,,,
2018,10,22,01,43,00,83.6,,,,,,,,,,,,,,
2018,10,22,01,44,00,81.4,,,,,,,,,,,,,,
2018,10,22,01,45,00,80.7,,,,,,,,,,,,,,
2018,10,22,01,46,00,80.8,,,,,,,,,,,,,,
2018,10,22,01,47,00,80.8,,,,,,,,,,,,,,
2018,10,22,01,48,00,80.4,,,,,,,,,,,,,,
2018,10,22,01,49,00,81.5,,,,,,,,,,,,,,
2018,10,22,01,50,00,81.5,,,,,,,,,,,,,,
2018,10,22,01,51,00,84.9,,,,,,,,,,,,,,
2018,10,22,01,52,00,94.0,,,,,,,,,,,,,,
2018,10,22,01,53,00,85.8,,,,,,,,,,,,,,
2018,10,22,01,54,00,86.6,,,,,,,,,,,,,,
2018,10,22,01,55,00,94.8,,,,,,,,,,,,,,
2018,10,22,01,56,00,87.5,,,,,,,,,,,,,,
2018,10,22,01,57,00,92.3,,,,,,,,,,,,,,
2018,10,22,01,58,00,81.1,,,,,,,,,,,,,,
2018,10,22,01,59,00,82.3,,,,,,,,,,,,,,
2018,10,22,02,00,00,85.5,,,,,,,,,,,,,,
2018,10,22,02,01,00,82.6,,,,,,,,,,,,,,
2018,10,22,02,02,00,89.1,,,,,,,,,,,,,,
2018,10,22,02,03,00,82.0,,,,,,,,,,,,,,
2018,10,22,02,04,00,80.9,,,,,,,,,,,,,,
2018,10,22,02,05,00,80.4,,,,,,,,,,,,,,
2018,10,22,02,06,00,79.2,,,,,,,,,,,,,,
2018,10,22,02,07,00,81.3,,,,,,,,,,,,,,
2018,10,22,02,08,00,80.5,,,,,,,,,,,,,,
2018,10,22,02,09,00,79.4,,,,,,,,,,,,,,
2018,10,22,02,10,00,79.1,,,,,,,,,,,,,,
2018,10,22,02,11,00,79.2,,,,,,,,,,,,,,
2018,10,22,02,12,00,79.9,,,,,,,,,,,,,,
2018,10,22,02,13,00,83.5,,,,,,,,,,,,,,
2018,10,22,02,14,00,91.5,,,,,,,,,,,,,,
2018,10,22,02,15,00,105.3,,,,,,,,,,,,,,
2018,10,22,02,16,00,106.9,,,,,,,,,,,,,,
2018,10,22,02,17,00,102.0,,,,,,,,,,,,,,
2018,10,22,02,18,00,102.6,,,,,,,,,,,,,,
2018,10,22,02,19,00,103.4,,,,,,,,,,,,,,
2018,10,22,02,20,00,108.3,,,,,,,,,,,,,,
2018,10,22,02,21,00,108.8,,,,,,,,,,,,,,
2018,10,22,02,22,00,106.4,,,,,,,,,,,,,,
2018,10,22,02,23,00,100.7,,,,,,,,,,,,,,
2018,10,22,02,24,00,105.3,,,,,,,,,,,,,,
2018,10,22,02,25,00,105.3,,,,,,,,,,,,,,
2018,10,22,02,26,00,99.3,,,,,,,,,,,,,,
2018,10,22,02,27,00,93.5,,,,,,,,,,,,,,
2018,10,22,02,28,00,84.2,,,,,,,,,,,,,,
2018,10,22,02,29,00,89.7,,,,,,,,,,,,,,
2018,10,22,02,30,00,85.2,,,,,,,,,,,,,,
2018,10,22,02,31,00,85.5,,,,,,,,,,,,,,
2018,10,22,02,32,00,89.5,,,,,,,,,,,,,,
2018,10,22,02,33,00,99.2,,,,,,,,,,,,,,
2018,10,22,02,34,00,100.4,,,,,,,,,,,,,,
2018,10,22,02,35,00,104.7,,,,,,,,,,,,,,
2018,10,22,02,36,00,104.6,,,,,,,,,,,,,,
2018,10,22,02,37,00,101.2,,,,,,,,,,,,,,
2018,10,22,02,38,00,94.6,,,,,,,,,,,,,,
2018,10,22,02,39,00,103.3,,,,,,,,,,,,,,
2018,10,22,02,40,00,105.9,,,,,,,,,,,,,,
2018,10,22,02,41,00,112.9,,,,,,,,,,,,,,
2018,10,22,02,42,00,102.7,,,,,,,,,,,,,,
2018,10,22,02,43,00,97.4,,,,,,,,,,,,,,
2018,10,22,02,44,00,98.9,,,,,,,,,,,,,,
2018,10,22,02,45,00,100.9,,,,,,,,,,,,,,
2018,10,22,02,46,00,83.5,,,,,,,,,,,,,,
2018,10,22,02,47,00,80.4,,,,,,,,,,,,,,
2018,10,22,02,48,00,84.4,,,,,,,,,,,,,,
2018,10,22,02,49,00,78.3,,,,,,,,,,,,,,
2018,10,22,02,50,00,76.2,,,,,,,,,,,,,,
2018,10,22,02,51,00,78.0,,,,,,,,,,,,,,
2018,10,22,02,52,00,77.9,,,,,,,,,,,,,,
2018,10,22,02,53,00,77.7,,,,,,,,,,,,,,
2018,10,22,02,54,00,77.7,,,,,,,,,,,,,,
2018,10,22,02,55,00,79.3,,,,,,,,,,,,,,
2018,10,22,02,56,00,79.6,,,,,,,,,,,,,,
2018,10,22,02,57,00,79.3,,,,,,,,,,,,,,
2018,10,22,02,58,00,79.9,,,,,,,,,,,,,,
2018,10,22,02,59,00,79.7,,,,,,,,,,,,,,
2018,10,22,03,00,00,79.7,,,,,,,,,,,,,,
2018,10,22,03,01,00,79.2,,,,,,,,,,,,,,
2018,10,22,03,02,00,78.8,,,,,,,,,,,,,,
2018,10,22,03,03,00,80.3,,,,,,,,,,,,,,
2018,10,22,03,04,00,83.6,,,,,,,,,,,,,,
2018,10,22,03,05,00,87.3,,,,,,,,,,,,,,
2018,10,22,03,06,00,83.1,,,,,,,,,,,,,,
2018,10,22,03,07,00,80.7,,,,,,,,,,,,,,
2018,10,22,03,08,00,79.9,,,,,,,,,,,,,,
2018,10,22,03,09,00,78.5,,,,,,,,,,,,,,
2018,10,22,03,10,00,77.9,,,,,,,,,,,,,,
2018,10,22,03,11,00,78.8,,,,,,,,,,,,,,
2018,10,22,03,12,00,79.8,,,,,,,,,,,,,,
2018,10,22,03,13,00,81.2,,,,,,,,,,,,,,
2018,10,22,03,14,00,93.2,,,,,,,,,,,,,,
2018,10,22,03,15,00,94.6,,,,,,,,,,,,,,
2018,10,22,03,16,00,82.7,,,,,,,,,,,,,,
2018,10,22,03,17,00,99.4,,,,,,,,,,,,,,
2018,10,22,03,18,00,107.4,,,,,,,,,,,,,,
2018,10,22,03,19,00,104.2,,,,,,,,,,,,,,
2018,10,22,03,20,00,114.9,,,,,,,,,,,,,,
2018,10,22,03,21,00,95.3,,,,,,,,,,,,,,
2018,10,22,03,22,00,79.4,,,,,,,,,,,,,,
2018,10,22,03,23,00,75.2,,,,,,,,,,,,,,
2018,10,22,03,24,00,74.3,,,,,,,,,,,,,,
2018,10,22,03,25,00,72.5,,,,,,,,,,,,,,
2018,10,22,03,26,00,72.6,,,,,,,,,,,,,,
2018,10,22,03,27,00,70.9,,,,,,,,,,,,,,
2018,10,22,03,28,00,66.5,,,,,,,,,,,,,,
2018,10,22,03,29,00,67.0,,,,,,,,,,,,,,
2018,10,22,03,30,00,67.5,,,,,,,,,,,,,,
2018,10,22,03,31,00,73.6,,,,,,,,,,,,,,
2018,10,22,03,32,00,80.4,,,,,,,,,,,,,,
2018,10,22,03,33,00,80.0,,,,,,,,,,,,,,
2018,10,22,03,34,00,70.8,,,,,,,,,,,,,,
2018,10,22,03,35,00,71.9,,,,,,,,,,,,,,
2018,10,22,03,36,00,72.8,,,,,,,,,,,,,,
2018,10,22,03,37,00,73.9,,,,,,,,,,,,,,
2018,10,22,03,38,00,72.1,,,,,,,,,,,,,,
2018,10,22,03,39,00,69.0,,,,,,,,,,,,,,
2018,10,22,03,40,00,72.3,,,,,,,,,,,,,,
2018,10,22,03,41,00,75.9,,,,,,,,,,,,,,
2018,10,22,03,42,00,78.0,,,,,,,,,,,,,,
2018,10,22,03,43,00,75.5,,,,,,,,,,,,,,
2018,10,22,03,44,00,75.0,,,,,,,,,,,,,,
2018,10,22,03,45,00,76.0,,,,,,,,,,,,,,
2018,10,22,03,46,00,75.8,,,,,,,,,,,,,,
2018,10,22,03,47,00,72.4,,,,,,,,,,,,,,
2018,10,22,03,48,00,72.8,,,,,,,,,,,,,,
2018,10,22,03,49,00,73.8,,,,,,,,,,,,,,
2018,10,22,03,50,00,76.8,,,,,,,,,,,,,,
2018,10,22,03,51,00,78.1,,,,,,,,,,,,,,
2018,10,22,03,52,00,78.3,,,,,,,,,,,,,,
2018,10,22,03,53,00,77.4,,,,,,,,,,,,,,
2018,10,22,03,54,00,77.0,,,,,,,,,,,,,,
2018,10,22,03,55,00,85.2,,,,,,,,,,,,,,
2018,10,22,03,56,00,80.1,,,,,,,,,,,,,,
2018,10,22,03,57,00,81.1,,,,,,,,,,,,,,
2018,10,22,03,58,00,81.9,,,,,,,,,,,,,,
2018,10,22,03,59,00,95.4,,,,,,,,,,,,,,
2018,10,22,04,00,00,86.5,,,,,,,,,,,,,,
2018,10,22,04,01,00,80.4,,,,,,,,,,,,,,
2018,10,22,04,02,00,77.0,,,,,,,,,,,,,,
2018,10,22,04,03,00,78.3,,,,,,,,,,,,,,
2018,10,22,04,04,00,77.6,,,,,,,,,,,,,,
2018,10,22,04,05,00,80.0,,,,,,,,,,,,,,
2018,10,22,04,06,00,79.0,,,,,,,,,,,,,,
2018,10,22,04,07,00,79.7,,,,,,,,,,,,,,
2018,10,22,04,08,00,78.5,,,,,,,,,,,,,,
2018,10,22,04,09,00,78.4,,,,,,,,,,,,,,
2018,10,22,04,10,00,77.1,,,,,,,,,,,,,,
2018,10,22,04,11,00,76.4,,,,,,,,,,,,,,
2018,10,22,04,12,00,79.3,,,,,,,,,,,,,,
2018,10,22,04,13,00,80.3,,,,,,,,,,,,,,
2018,10,22,04,14,00,109.1,,,,,,,,,,,,,,
2018,10,22,04,15,00,106.8,,,,,,,,,,,,,,
2018,10,22,04,16,00,83.4,,,,,,,,,,,,,,
2018,10,22,04,17,00,80.8,,,,,,,,,,,,,,
2018,10,22,04,18,00,82.0,,,,,,,,,,,,,,
2018,10,22,04,19,00,80.7,,,,,,,,,,,,,,
2018,10,22,04,20,00,94.3,,,,,,,,,,,,,,
2018,10,22,04,21,00,105.3,,,,,,,,,,,,,,
2018,10,22,04,22,00,103.9,,,,,,,,,,,,,,
2018,10,22,04,23,00,83.8,,,,,,,,,,,,,,
2018,10,22,04,24,00,80.9,,,,,,,,,,,,,,
2018,10,22,04,25,00,80.6,,,,,,,,,,,,,,
2018,10,22,04,26,00,81.6,,,,,,,,,,,,,,
2018,10,22,04,27,00,80.7,,,,,,,,,,,,,,
2018,10,22,04,28,00,81.8,,,,,,,,,,,,,,
2018,10,22,04,29,00,84.6,,,,,,,,,,,,,,
2018,10,22,04,30,00,90.2,,,,,,,,,,,,,,
2018,10,22,04,31,00,107.1,,,,,,,,,,,,,,
2018,10,22,04,32,00,109.8,,,,,,,,,,,,,,
2018,10,22,04,33,00,110.4,,,,,,,,,,,,,,
2018,10,22,04,34,00,109.9,,,,,,,,,,,,,,
2018,10,22,04,35,00,105.1,,,,,,,,,,,,,,
2018,10,22,04,36,00,99.1,,,,,,,,,,,,,,
2018,10,22,04,37,00,80.5,,,,,,,,,,,,,,
2018,10,22,04,38,00,78.8,,,,,,,,,,,,,,
2018,10,22,04,39,00,79.1,,,,,,,,,,,,,,
2018,10,22,04,40,00,80.5,,,,,,,,,,,,,,
2018,10,22,04,41,00,80.8,,,,,,,,,,,,,,
2018,10,22,04,42,00,81.1,,,,,,,,,,,,,,
2018,10,22,04,43,00,84.9,,,,,,,,,,,,,,
2018,10,22,04,44,00,86.4,,,,,,,,,,,,,,
2018,10,22,04,45,00,81.3,,,,,,,,,,,,,,
2018,10,22,04,46,00,91.2,,,,,,,,,,,,,,
2018,10,22,04,47,00,102.0,,,,,,,,,,,,,,
2018,10,22,04,48,00,91.6,,,,,,,,,,,,,,
2018,10,22,04,49,00,80.0,,,,,,,,,,,,,,
2018,10,22,04,50,00,80.8,,,,,,,,,,,,,,
2018,10,22,04,51,00,76.7,,,,,,,,,,,,,,
2018,10,22,04,52,00,76.4,,,,,,,,,,,,,,
2018,10,22,04,53,00,78.3,,,,,,,,,,,,,,
2018,10,22,04,54,00,81.1,,,,,,,,,,,,,,
2018,10,22,04,55,00,83.5,,,,,,,,,,,,,,
2018,10,22,04,56,00,73.3,,,,,,,,,,,,,,
2018,10,22,04,57,00,72.6,,,,,,,,,,,,,,
2018,10,22,04,58,00,71.8,,,,,,,,,,,,,,
2018,10,22,04,59,00,72.2,,,,,,,,,,,,,,
2018,10,22,05,00,00,72.5,,,,,,,,,,,,,,
2018,10,22,05,01,00,72.4,,,,,,,,,,,,,,
2018,10,22,05,02,00,75.5,,,,,,,,,,,,,,
2018,10,22,05,03,00,76.6,,,,,,,,,,,,,,
2018,10,22,05,04,00,76.4,,,,,,,,,,,,,,
2018,10,22,05,05,00,76.6,,,,,,,,,,,,,,
2018,10,22,05,06,00,75.1,,,,,,,,,,,,,,
2018,10,22,05,07,00,74.6,,,,,,,,,,,,,,
2018,10,22,05,08,00,75.1,,,,,,,,,,,,,,
2018,10,22,05,09,00,72.0,,,,,,,,,,,,,,
2018,10,22,05,10,00,69.7,,,,,,,,,,,,,,
2018,10,22,05,11,00,70.3,,,,,,,,,,,,,,
2018,10,22,05,12,00,71.6,,,,,,,,,,,,,,
2018,10,22,05,13,00,74.6,,,,,,,,,,,,,,
2018,10,22,05,14,00,81.1,,,,,,,,,,,,,,
2018,10,22,05,15,00,81.4,,,,,,,,,,,,,,
2018,10,22,05,16,00,86.2,,,,,,,,,,,,,,
2018,10,22,05,17,00,84.6,,,,,,,,,,,,,,
2018,10,22,05,18,00,102.5,,,,,,,,,,,,,,
2018,10,22,05,19,00,106.2,,,,,,,,,,,,,,
2018,10,22,05,20,00,104.2,,,,,,,,,,,,,,
2018,10,22,05,21,00,84.5,,,,,,,,,,,,,,
2018,10,22,05,22,00,78.9,,,,,,,,,,,,,,
2018,10,22,05,23,00,75.8,,,,,,,,,,,,,,
2018,10,22,05,24,00,73.5,,,,,,,,,,,,,,
2018,10,22,05,25,00,73.8,,,,,,,,,,,,,,
2018,10,22,05,26,00,76.3,,,,,,,,,,,,,,
2018,10,22,05,27,00,78.6,,,,,,,,,,,,,,
2018,10,22,05,28,00,79.0,,,,,,,,,,,,,,
2018,10,22,05,29,00,87.7,,,,,,,,,,,,,,
2018,10,22,05,30,00,84.4,,,,,,,,,,,,,,
2018,10,22,05,31,00,78.6,,,,,,,,,,,,,,
2018,10,22,05,32,00,86.9,,,,,,,,,,,,,,
2018,10,22,05,33,00,77.6,,,,,,,,,,,,,,
2018,10,22,05,34,00,76.3,,,,,,,,,,,,,,
2018,10,22,05,35,00,77.0,,,,,,,,,,,,,,
2018,10,22,05,36,00,77.8,,,,,,,,,,,,,,
2018,10,22,05,37,00,79.3,,,,,,,,,,,,,,
2018,10,22,05,38,00,78.0,,,,,,,,,,,,,,
2018,10,22,05,39,00,76.3,,,,,,,,,,,,,,
2018,10,22,05,40,00,74.4,,,,,,,,,,,,,,
2018,10,22,05,41,00,75.9,,,,,,,,,,,,,,
2018,10,22,05,42,00,74.7,,,,,,,,,,,,,,
2018,10,22,05,43,00,75.9,,,,,,,,,,,,,,
2018,10,22,05,44,00,78.6,,,,,,,,,,,,,,
2018,10,22,05,45,00,81.0,,,,,,,,,,,,,,
2018,10,22,05,46,00,81.2,,,,,,,,,,,,,,
2018,10,22,05,47,00,81.2,,,,,,,,,,,,,,
2018,10,22,05,48,00,80.2,,,,,,,,,,,,,,
2018,10,22,05,49,00,79.9,,,,,,,,,,,,,,
2018,10,22,05,50,00,79.9,,,,,,,,,,,,,,
2018,10,22,05,51,00,78.4,,,,,,,,,,,,,,
2018,10,22,05,52,00,77.8,,,,,,,,,,,,,,
2018,10,22,05,53,00,79.1,,,,,,,,,,,,,,
2018,10,22,05,54,00,78.9,,,,,,,,,,,,,,
2018,10,22,05,55,00,79.5,,,,,,,,,,,,,,
2018,10,22,05,56,00,80.1,,,,,,,,,,,,,,
2018,10,22,05,57,00,80.7,,,,,,,,,,,,,,
2018,10,22,05,58,00,82.8,,,,,,,,,,,,,,
2018,10,22,05,59,00,86.8,,,,,,,,,,,,,,
2018,10,22,06,00,00,102.8,,,,,,,,,,,,,,
2018,10,22,06,01,00,116.2,,,,,,,,,,,,,,
2018,10,22,06,02,00,137.6,,,,,,,,,,,,,,
2018,10,22,06,03,00,162.7,,,,,,,,,,,,,,
2018,10,22,06,04,00,160.4,,,,,,,,,,,,,,
2018,10,22,06,05,00,163.1,,,,,,,,,,,,,,
2018,10,22,06,06,00,148.7,,,,,,,,,,,,,,
2018,10,22,06,07,00,146.1,,,,,,,,,,,,,,
2018,10,22,06,08,00,155.4,,,,,,,,,,,,,,
2018,10,22,06,09,00,,,,,,,,,,,,,,,
2018,10,22,06,10,00,,,,,,,,,,,,,,,
2018,10,22,06,11,00,146.8,,,,,,,,,,,,,,
2018,10,22,06,12,00,124.4,,,,,,,,,,,,,,
2018,10,22,06,13,00,123.3,,,,,,,,,,,,,,
2018,10,22,06,14,00,125.8,,,,,,,,,,,,,,
2018,10,22,06,15,00,178.0,,,,,,,,,,,,,,
2018,10,22,06,16,00,211.8,,,,,,,,,,,,,,
2018,10,22,06,17,00,159.9,,,,,,,,,,,,,,
2018,10,22,06,18,00,170.1,,,,,,,,,,,,,,
2018,10,22,06,19,00,196.7,,,,,,,,,,,,,,
2018,10,22,06,20,00,178.1,,,,,,,,,,,,,,
2018,10,22,06,21,00,155.8,,,,,,,,,,,,,,
2018,10,22,06,22,00,141.5,,,,,,,,,,,,,,
2018,10,22,06,23,00,140.7,,,,,,,,,,,,,,
2018,10,22,06,24,00,154.2,,,,,,,,,,,,,,
2018,10,22,06,25,00,191.9,,,,,,,,,,,,,,
2018,10,22,06,26,00,201.2,,,,,,,,,,,,,,
2018,10,22,06,27,00,200.1,,,,,,,,,,,,,,
2018,10,22,06,28,00,187.7,,,,,,,,,,,,,,
2018,10,22,06,29,00,172.0,,,,,,,,,,,,,,
2018,10,22,06,30,00,182.8,,,,,,,,,,,,,,
2018,10,22,06,31,00,171.1,,,,,,,,,,,,,,
2018,10,22,06,32,00,177.4,,,,,,,,,,,,,,
2018,10,22,06,33,00,197.1,,,,,,,,,,,,,,
2018,10,22,06,34,00,208.2,,,,,,,,,,,,,,
2018,10,22,06,35,00,211.4,,,,,,,,,,,,,,
2018,10,22,06,36,00,189.3,,,,,,,,,,,,,,
2018,10,22,06,37,00,159.7,,,,,,,,,,,,,,
2018,10,22,06,38,00,162.2,,,,,,,,,,,,,,
2018,10,22,06,39,00,171.4,,,,,,,,,,,,,,
2018,10,22,06,40,00,199.5,,,,,,,,,,,,,,
2018,10,22,06,41,00,209.4,,,,,,,,,,,,,,
2018,10,22,06,42,00,196.6,,,,,,,,,,,,,,
2018,10,22,06,43,00,188.8,,,,,,,,,,,,,,
2018,10,22,06,44,00,169.9,,,,,,,,,,,,,,
2018,10,22,06,45,00,188.9,,,,,,,,,,,,,,
2018,10,22,06,46,00,225.9,,,,,,,,,,,,,,
2018,10,22,06,47,00,220.7,,,,,,,,,,,,,,
2018,10,22,06,48,00,194.0,,,,,,,,,,,,,,
2018,10,22,06,49,00,175.2,,,,,,,,,,,,,,
2018,10,22,06,50,00,173.8,,,,,,,,,,,,,,
2018,10,22,06,51,00,186.9,,,,,,,,,,,,,,
2018,10,22,06,52,00,197.4,,,,,,,,,,,,,,
2018,10,22,06,53,00,179.8,,,,,,,,,,,,,,
2018,10,22,06,54,00,179.1,,,,,,,,,,,,,,
2018,10,22,06,55,00,201.7,,,,,,,,,,,,,,
2018,10,22,06,56,00,180.4,,,,,,,,,,,,,,
2018,10,22,06,57,00,166.9,,,,,,,,,,,,,,
2018,10,22,06,58,00,178.1,,,,,,,,,,,,,,
2018,10,22,06,59,00,200.7,,,,,,,,,,,,,,
2018,10,22,07,00,00,232.0,,,,,,,,,,,,,,
2018,10,22,07,01,00,214.2,,,,,,,,,,,,,,
2018,10,22,07,02,00,167.9,,,,,,,,,,,,,,
2018,10,22,07,03,00,180.3,,,,,,,,,,,,,,
2018,10,22,07,04,00,202.3,,,,,,,,,,,,,,
2018,10,22,07,05,00,176.2,,,,,,,,,,,,,,
2018,10,22,07,06,00,165.8,,,,,,,,,,,,,,
2018,10,22,07,07,00,181.2,,,,,,,,,,,,,,
2018,10,22,07,08,00,185.0,,,,,,,,,,,,,,
2018,10,22,07,09,00,192.1,,,,,,,,,,,,,,
2018,10,22,07,10,00,197.9,,,,,,,,,,,,,,
2018,10,22,07,11,00,210.8,,,,,,,,,,,,,,
2018,10,22,07,12,00,192.9,,,,,,,,,,,,,,
2018,10,22,07,13,00,208.0,,,,,,,,,,,,,,
2018,10,22,07,14,00,200.8,,,,,,,,,,,,,,
2018,10,22,07,15,00,241.3,,,,,,,,,,,,,,
2018,10,22,07,16,00,243.1,,,,,,,,,,,,,,
2018,10,22,07,17,00,219.1,,,,,,,,,,,,,,
2018,10,22,07,18,00,217.7,,,,,,,,,,,,,,
2018,10,22,07,19,00,201.3,,,,,,,,,,,,,,
2018,10,22,07,20,00,208.1,,,,,,,,,,,,,,
2018,10,22,07,21,00,188.2,,,,,,,,,,,,,,
2018,10,22,07,22,00,164.9,,,,,,,,,,,,,,
2018,10,22,07,23,00,162.6,,,,,,,,,,,,,,
2018,10,22,07,24,00,165.7,,,,,,,,,,,,,,
2018,10,22,07,25,00,163.0,,,,,,,,,,,,,,
2018,10,22,07,26,00,162.8,,,,,,,,,,,,,,
2018,10,22,07,27,00,165.8,,,,,,,,,,,,,,
2018,10,22,07,28,00,166.5,,,,,,,,,,,,,,
2018,10,22,07,29,00,167.6,,,,,,,,,,,,,,
2018,10,22,07,30,00,166.9,,,,,,,,,,,,,,
