2019,02,24,00,00,00,-2.2,,,,,,,,,,,,,,
2019,02,24,00,01,00,,,,,,,,,,,,,,,
2019,02,24,00,02,00,-16.9,,,,,,,,,,,,,,
2019,02,24,00,03,00,-20.2,,,,,,,,,,,,,,
2019,02,24,00,04,00,-65.7,,,,,,,,,,,,,,
2019,02,24,00,05,00,-43.9,,,,,,,,,,,,,,
2019,02,24,00,06,00,-35.5,,,,,,,,,,,,,,
2019,02,24,00,07,00,-52.5,,,,,,,,,,,,,,
2019,02,24,00,08,00,-43.3,,,,,,,,,,,,,,
2019,02,24,00,09,00,-32.2,,,,,,,,,,,,,,
2019,02,24,00,10,00,-56.3,,,,,,,,,,,,,,
2019,02,24,00,11,00,-41.4,,,,,,,,,,,,,,
2019,02,24,00,12,00,-27.1,,,,,,,,,,,,,,
2019,02,24,00,13,00,-96.1,,,,,,,,,,,,,,
2019,02,24,00,14,00,-182.1,,,,,,,,,,,,,,
2019,02,24,00,15,00,-120.3,,,,,,,,,,,,,,
2019,02,24,00,16,00,-156.0,,,,,,,,,,,,,,
2019,02,24,00,17,00,-153.9,,,,,,,,,,,,,,
2019,02,24,00,18,00,-240.0,,,,,,,,,,,,,,
2019,02,24,00,19,00,-300.2,,,,,,,,,,,,,,
2019,02,24,00,20,00,-265.1,,,,,,,,,,,,,,
2019,02,24,00,21,00,-204.8,,,,,,,,,,,,,,
2019,02,24,00,22,00,-207.9,,,,,,,,,,,,,,
2019,02,24,00,23,00,-205.0,,,,,,,,,,,,,,
2019,02,24,00,24,00,-424.9,,,,,,,,,,,,,,
2019,02,24,00,25,00,-220.7,,,,,,,,,,,,,,
2019,02,24,00,26,00,-109.7,,,,,,,,,,,,,,
2019,02,24,00,27,00,-102.7,,,,,,,,,,,,,,
2019,02,24,00,28,00,-101.0,,,,,,,,,,,,,,
2019,02,24,00,29,00,-105.7,,,,,,,,,,,,,,
2019,02,24,00,30,00,-201.9,,,,,,,,,,,,,,
2019,02,24,00,31,00,-110.8,,,,,,,,,,,,,,
2019,02,24,00,32,00,-90.9,,,,,,,,,,,,,,
2019,02,24,00,33,00,-50.2,,,,,,,,,,,,,,
2019,02,24,00,34,00,-57.3,,,,,,,,,,,,,,
2019,02,24,00,35,00,,,,,,,,,,,,,,,
2019,02,24,00,36,00,,,,,,,,,,,,,,,
2019,02,24,00,37,00,-49.1,,,,,,,,,,,,,,
2019,02,24,00,38,00,-38.9,,,,,,,,,,,,,,
2019,02,24,00,39,00,-91.8,,,,,,,,,,,,,,
2019,02,24,00,40,00,-98.4,,,,,,,,,,,,,,
2019,02,24,00,41,00,-37.3,,,,,,,,,,,,,,
2019,02,24,00,42,00,-40.6,,,,,,,,,,,,,,
2019,02,24,00,43,00,-84.0,,,,,,,,,,,,,,
2019,02,24,00,44,00,-37.3,,,,,,,,,,,,,,
2019,02,24,00,45,00,-41.7,,,,,,,,,,,,,,
2019,02,24,00,46,00,-16.9,,,,,,,,,,,,,,
2019,02,24,00,47,00,-13.6,,,,,,,,,,,,,,
2019,02,24,00,48,00,-8.4,,,,,,,,,,,,,,
2019,02,24,00,49,00,-18.1,,,,,,,,,,,,,,
2019,02,24,00,50,00,-19.2,,,,,,,,,,,,,,
2019,02,24,00,51,00,-18.1,,,,,,,,,,,,,,
2019,02,24,00,52,00,-50.0,,,,,,,,,,,,,,
2019,02,24,00,53,00,-73.3,,,,,,,,,,,,,,
2019,02,24,00,54,00,-52.2,,,,,,,,,,,,,,
2019,02,24,00,55,00,-36.9,,,,,,,,,,,,,,
2019,02,24,00,56,00,-32.9,,,,,,,,,,,,,,
2019,02,24,00,57,00,-18.2,,,,,,,,,,,,,,
2019,02,24,00,58,00,-14.1,,,,,,,,,,,,,,
2019,02,24,00,59,00,-5.8,,,,,,,,,,,,,,
2019,02,24,01,00,00,15.2,,,,,,,,,,,,,,
2019,02,24,01,01,00,71.3,,,,,,,,,,,,,,
2019,02,24,01,02,00,79.5,,,,,,,,,,,,,,
2019,02,24,01,03,00,3.0,,,,,,,,,,,,,,
2019,02,24,01,04,00,46.7,,,,,,,,,,,,,,
2019,02,24,01,05,00,59.5,,,,,,,,,,,,,,
2019,02,24,01,06,00,76.5,,,,,,,,,,,,,,
2019,02,24,01,07,00,36.1,,,,,,,,,,,,,,
2019,02,24,01,08,00,28.2,,,,,,,,,,,,,,
2019,02,24,01,09,00,29.3,,,,,,,,,,,,,,
2019,02,24,01,10,00,17.3,,,,,,,,,,,,,,
2019,02,24,01,11,00,41.8,,,,,,,,,,,,,,
2019,02,24,01,12,00,71.0,,,,,,,,,,,,,,
2019,02,24,01,13,00,103.9,,,,,,,,,,,,,,
2019,02,24,01,14,00,119.7,,,,,,,,,,,,,,
2019,02,24,01,15,00,124.2,,,,,,,,,,,,,,
2019,02,24,01,16,00,150.8,,,,,,,,,,,,,,
2019,02,24,01,17,00,150.7,,,,,,,,,,,,,,
2019,02,24,01,18,00,179.5,,,,,,,,,,,,,,
2019,02,24,01,19,00,155.9,,,,,,,,,,,,,,
2019,02,24,01,20,00,123.6,,,,,,,,,,,,,,
2019,02,24,01,21,00,118.6,,,,,,,,,,,,,,
2019,02,24,01,22,00,110.7,,,,,,,,,,,,,,
2019,02,24,01,23,00,99.6,,,,,,,,,,,,,,
2019,02,24,01,24,00,92.8,,,,,,,,,,,,,,
2019,02,24,01,25,00,141.4,,,,,,,,,,,,,,
2019,02,24,01,26,00,139.3,,,,,,,,,,,,,,
2019,02,24,01,27,00,126.5,,,,,,,,,,,,,,
2019,02,24,01,28,00,211.4,,,,,,,,,,,,,,
2019,02,24,01,29,00,228.2,,,,,,,,,,,,,,
2019,02,24,01,30,00,212.5,,,,,,,,,,,,,,
2019,02,24,01,31,00,182.7,,,,,,,,,,,,,,
2019,02,24,01,32,00,177.4,,,,,,,,,,,,,,
2019,02,24,01,33,00,175.4,,,,,,,,,,,,,,
2019,02,24,01,34,00,166.7,,,,,,,,,,,,,,
2019,02,24,01,35,00,120.8,,,,,,,,,,,,,,
2019,02,24,01,36,00,149.2,,,,,,,,,,,,,,
2019,02,24,01,37,00,158.4,,,,,,,,,,,,,,
2019,02,24,01,38,00,166.7,,,,,,,,,,,,,,
2019,02,24,01,39,00,182.2,,,,,,,,,,,,,,
2019,02,24,01,40,00,180.7,,,,,,,,,,,,,,
2019,02,24,01,41,00,132.5,,,,,,,,,,,,,,
2019,02,24,01,42,00,173.9,,,,,,,,,,,,,,
2019,02,24,01,43,00,152.3,,,,,,,,,,,,,,
2019,02,24,01,44,00,134.0,,,,,,,,,,,,,,
2019,02,24,01,45,00,114.8,,,,,,,,,,,,,,
2019,02,24,01,46,00,106.1,,,,,,,,,,,,,,
2019,02,24,01,47,00,121.8,,,,,,,,,,,,,,
2019,02,24,01,48,00,120.0,,,,,,,,,,,,,,
2019,02,24,01,49,00,107.8,,,,,,,,,,,,,,
2019,02,24,01,50,00,105.8,,,,,,,,,,,,,,
2019,02,24,01,51,00,114.6,,,,,,,,,,,,,,
2019,02,24,01,52,00,107.4,,,,,,,,,,,,,,
2019,02,24,01,53,00,85.8,,,,,,,,,,,,,,
2019,02,24,01,54,00,76.0,,,,,,,,,,,,,,
2019,02,24,01,55,00,94.2,,,,,,,,,,,,,,
2019,02,24,01,56,00,118.0,,,,,,,,,,,,,,
2019,02,24,01,57,00,118.4,,,,,,,,,,,,,,
2019,02,24,01,58,00,108.5,,,,,,,,,,,,,,
2019,02,24,01,59,00,88.2,,,,,,,,,,,,,,
2019,02,24,02,00,00,83.7,,,,,,,,,,,,,,
2019,02,24,02,01,00,81.2,,,,,,,,,,,,,,
2019,02,24,02,02,00,82.2,,,,,,,,,,,,,,
2019,02,24,02,03,00,80.7,,,,,,,,,,,,,,
2019,02,24,02,04,00,105.0,,,,,,,,,,,,,,
2019,02,24,02,05,00,191.7,,,,,,,,,,,,,,
2019,02,24,02,06,00,213.9,,,,,,,,,,,,,,
2019,02,24,02,07,00,181.6,,,,,,,,,,,,,,
2019,02,24,02,08,00,138.0,,,,,,,,,,,,,,
2019,02,24,02,09,00,160.9,,,,,,,,,,,,,,
2019,02,24,02,10,00,98.0,,,,,,,,,,,,,,
2019,02,24,02,11,00,79.7,,,,,,,,,,,,,,
2019,02,24,02,12,00,78.5,,,,,,,,,,,,,,
2019,02,24,02,13,00,75.4,,,,,,,,,,,,,,
2019,02,24,02,14,00,70.2,,,,,,,,,,,,,,
2019,02,24,02,15,00,71.5,,,,,,,,,,,,,,
2019,02,24,02,16,00,94.1,,,,,,,,,,,,,,
2019,02,24,02,17,00,133.6,,,,,,,,,,,,,,
2019,02,24,02,18,00,125.6,,,,,,,,,,,,,,
2019,02,24,02,19,00,152.0,,,,,,,,,,,,,,
2019,02,24,02,20,00,139.9,,,,,,,,,,,,,,
2019,02,24,02,21,00,145.5,,,,,,,,,,,,,,
2019,02,24,02,22,00,145.0,,,,,,,,,,,,,,
2019,02,24,02,23,00,162.2,,,,,,,,,,,,,,
2019,02,24,02,24,00,200.5,,,,,,,,,,,,,,
2019,02,24,02,25,00,154.4,,,,,,,,,,,,,,
2019,02,24,02,26,00,142.2,,,,,,,,,,,,,,
2019,02,24,02,27,00,138.5,,,,,,,,,,,,,,
2019,02,24,02,28,00,158.1,,,,,,,,,,,,,,
2019,02,24,02,29,00,117.9,,,,,,,,,,,,,,
2019,02,24,02,30,00,99.6,,,,,,,,,,,,,,
2019,02,24,02,31,00,117.5,,,,,,,,,,,,,,
2019,02,24,02,32,00,88.3,,,,,,,,,,,,,,
2019,02,24,02,33,00,76.0,,,,,,,,,,,,,,
2019,02,24,02,34,00,80.1,,,,,,,,,,,,,,
2019,02,24,02,35,00,80.4,,,,,,,,,,,,,,
2019,02,24,02,36,00,79.1,,,,,,,,,,,,,,
2019,02,24,02,37,00,68.6,,,,,,,,,,,,,,
2019,02,24,02,38,00,69.6,,,,,,,,,,,,,,
2019,02,24,02,39,00,85.4,,,,,,,,,,,,,,
2019,02,24,02,40,00,122.3,,,,,,,,,,,,,,
2019,02,24,02,41,00,130.3,,,,,,,,,,,,,,
2019,02,24,02,42,00,134.8,,,,,,,,,,,,,,
2019,02,24,02,43,00,82.2,,,,,,,,,,,,,,
2019,02,24,02,44,00,76.3,,,,,,,,,,,,,,
2019,02,24,02,45,00,75.1,,,,,,,,,,,,,,
2019,02,24,02,46,00,69.8,,,,,,,,,,,,,,
2019,02,24,02,47,00,55.8,,,,,,,,,,,,,,
2019,02,24,02,48,00,72.7,,,,,,,,,,,,,,
2019,02,24,02,49,00,73.9,,,,,,,,,,,,,,
2019,02,24,02,50,00,71.8,,,,,,,,,,,,,,
2019,02,24,02,51,00,65.0,,,,,,,,,,,,,,
2019,02,24,02,52,00,54.1,,,,,,,,,,,,,,
2019,02,24,02,53,00,43.6,,,,,,,,,,,,,,
2019,02,24,02,54,00,33.8,,,,,,,,,,,,,,
2019,02,24,02,55,00,26.5,,,,,,,,,,,,,,
2019,02,24,02,56,00,24.8,,,,,,,,,,,,,,
2019,02,24,02,57,00,41.8,,,,,,,,,,,,,,
2019,02,24,02,58,00,58.3,,,,,,,,,,,,,,
2019,02,24,02,59,00,82.7,,,,,,,,,,,,,,
2019,02,24,03,00,00,52.6,,,,,,,,,,,,,,
2019,02,24,03,01,00,18.1,,,,,,,,,,,,,,
2019,02,24,03,02,00,-1.8,,,,,,,,,,,,,,
2019,02,24,03,03,00,-5.4,,,,,,,,,,,,,,
2019,02,24,03,04,00,9.8,,,,,,,,,,,,,,
2019,02,24,03,05,00,27.7,,,,,,,,,,,,,,
2019,02,24,03,06,00,27.3,,,,,,,,,,,,,,
2019,02,24,03,07,00,14.5,,,,,,,,,,,,,,
2019,02,24,03,08,00,16.2,,,,,,,,,,,,,,
2019,02,24,03,09,00,10.6,,,,,,,,,,,,,,
2019,02,24,03,10,00,8.7,,,,,,,,,,,,,,
2019,02,24,03,11,00,-1.5,,,,,,,,,,,,,,
2019,02,24,03,12,00,7.9,,,,,,,,,,,,,,
2019,02,24,03,13,00,38.5,,,,,,,,,,,,,,
2019,02,24,03,14,00,38.5,,,,,,,,,,,,,,
2019,02,24,03,15,00,46.4,,,,,,,,,,,,,,
2019,02,24,03,16,00,46.6,,,,,,,,,,,,,,
2019,02,24,03,17,00,53.7,,,,,,,,,,,,,,
2019,02,24,03,18,00,39.7,,,,,,,,,,,,,,
2019,02,24,03,19,00,50.5,,,,,,,,,,,,,,
2019,02,24,03,20,00,50.7,,,,,,,,,,,,,,
2019,02,24,03,21,00,72.2,,,,,,,,,,,,,,
2019,02,24,03,22,00,54.5,,,,,,,,,,,,,,
2019,02,24,03,23,00,60.2,,,,,,,,,,,,,,
2019,02,24,03,24,00,51.2,,,,,,,,,,,,,,
2019,02,24,03,25,00,30.6,,,,,,,,,,,,,,
2019,02,24,03,26,00,54.8,,,,,,,,,,,,,,
2019,02,24,03,27,00,67.6,,,,,,,,,,,,,,
2019,02,24,03,28,00,75.7,,,,,,,,,,,,,,
2019,02,24,03,29,00,100.9,,,,,,,,,,,,,,
2019,02,24,03,30,00,69.6,,,,,,,,,,,,,,
2019,02,24,03,31,00,64.9,,,,,,,,,,,,,,
2019,02,24,03,32,00,53.2,,,,,,,,,,,,,,
2019,02,24,03,33,00,37.9,,,,,,,,,,,,,,
2019,02,24,03,34,00,46.9,,,,,,,,,,,,,,
2019,02,24,03,35,00,38.9,,,,,,,,,,,,,,
2019,02,24,03,36,00,53.5,,,,,,,,,,,,,,
2019,02,24,03,37,00,50.3,,,,,,,,,,,,,,
2019,02,24,03,38,00,45.1,,,,,,,,,,,,,,
2019,02,24,03,39,00,54.1,,,,,,,,,,,,,,
2019,02,24,03,40,00,62.9,,,,,,,,,,,,,,
2019,02,24,03,41,00,43.8,,,,,,,,,,,,,,
2019,02,24,03,42,00,9.1,,,,,,,,,,,,,,
2019,02,24,03,43,00,21.7,,,,,,,,,,,,,,
2019,02,24,03,44,00,26.4,,,,,,,,,,,,,,
2019,02,24,03,45,00,56.8,,,,,,,,,,,,,,
2019,02,24,03,46,00,52.0,,,,,,,,,,,,,,
2019,02,24,03,47,00,63.3,,,,,,,,,,,,,,
2019,02,24,03,48,00,72.2,,,,,,,,,,,,,,
2019,02,24,03,49,00,47.9,,,,,,,,,,,,,,
2019,02,24,03,50,00,49.7,,,,,,,,,,,,,,
2019,02,24,03,51,00,65.2,,,,,,,,,,,,,,
2019,02,24,03,52,00,59.4,,,,,,,,,,,,,,
2019,02,24,03,53,00,36.8,,,,,,,,,,,,,,
2019,02,24,03,54,00,58.6,,,,,,,,,,,,,,
2019,02,24,03,55,00,59.0,,,,,,,,,,,,,,
2019,02,24,03,56,00,70.0,,,,,,,,,,,,,,
2019,02,24,03,57,00,77.9,,,,,,,,,,,,,,
2019,02,24,03,58,00,70.1,,,,,,,,,,,,,,
2019,02,24,03,59,00,74.8,,,,,,,,,,,,,,
2019,02,24,04,00,00,66.4,,,,,,,,,,,,,,
2019,02,24,04,01,00,92.9,,,,,,,,,,,,,,
2019,02,24,04,02,00,94.7,,,,,,,,,,,,,,
2019,02,24,04,03,00,78.2,,,,,,,,,,,,,,
2019,02,24,04,04,00,67.9,,,,,,,,,,,,,,
2019,02,24,04,05,00,51.7,,,,,,,,,,,,,,
2019,02,24,04,06,00,57.8,,,,,,,,,,,,,,
2019,02,24,04,07,00,50.7,,,,,,,,,,,,,,
2019,02,24,04,08,00,44.7,,,,,,,,,,,,,,
2019,02,24,04,09,00,50.7,,,,,,,,,,,,,,
2019,02,24,04,10,00,83.5,,,,,,,,,,,,,,
2019,02,24,04,11,00,44.5,,,,,,,,,,,,,,
2019,02,24,04,12,00,51.9,,,,,,,,,,,,,,
2019,02,24,04,13,00,40.7,,,,,,,,,,,,,,
2019,02,24,04,14,00,-5.2,,,,,,,,,,,,,,
2019,02,24,04,15,00,-12.1,,,,,,,,,,,,,,
2019,02,24,04,16,00,-27.1,,,,,,,,,,,,,,
2019,02,24,04,17,00,-5.4,,,,,,,,,,,,,,
2019,02,24,04,18,00,-4.6,,,,,,,,,,,,,,
2019,02,24,04,19,00,-1.4,,,,,,,,,,,,,,
2019,02,24,04,20,00,-5.2,,,,,,,,,,,,,,
2019,02,24,04,21,00,-5.3,,,,,,,,,,,,,,
2019,02,24,04,22,00,0.9,,,,,,,,,,,,,,
2019,02,24,04,23,00,5.7,,,,,,,,,,,,,,
2019,02,24,04,24,00,5.4,,,,,,,,,,,,,,
2019,02,24,04,25,00,-5.2,,,,,,,,,,,,,,
2019,02,24,04,26,00,-4.7,,,,,,,,,,,,,,
2019,02,24,04,27,00,13.7,,,,,,,,,,,,,,
2019,02,24,04,28,00,29.3,,,,,,,,,,,,,,
2019,02,24,04,29,00,32.4,,,,,,,,,,,,,,
2019,02,24,04,30,00,13.7,,,,,,,,,,,,,,
2019,02,24,04,31,00,20.6,,,,,,,,,,,,,,
2019,02,24,04,32,00,26.4,,,,,,,,,,,,,,
2019,02,24,04,33,00,30.5,,,,,,,,,,,,,,
2019,02,24,04,34,00,57.0,,,,,,,,,,,,,,
2019,02,24,04,35,00,60.8,,,,,,,,,,,,,,
2019,02,24,04,36,00,75.1,,,,,,,,,,,,,,
2019,02,24,04,37,00,67.4,,,,,,,,,,,,,,
2019,02,24,04,38,00,61.0,,,,,,,,,,,,,,
2019,02,24,04,39,00,83.8,,,,,,,,,,,,,,
2019,02,24,04,40,00,98.2,,,,,,,,,,,,,,
2019,02,24,04,41,00,103.7,,,,,,,,,,,,,,
2019,02,24,04,42,00,114.9,,,,,,,,,,,,,,
2019,02,24,04,43,00,111.6,,,,,,,,,,,,,,
2019,02,24,04,44,00,85.6,,,,,,,,,,,,,,
2019,02,24,04,45,00,105.6,,,,,,,,,,,,,,
2019,02,24,04,46,00,102.1,,,,,,,,,,,,,,
2019,02,24,04,47,00,97.7,,,,,,,,,,,,,,
2019,02,24,04,48,00,115.3,,,,,,,,,,,,,,
2019,02,24,04,49,00,129.2,,,,,,,,,,,,,,
2019,02,24,04,50,00,86.5,,,,,,,,,,,,,,
2019,02,24,04,51,00,102.0,,,,,,,,,,,,,,
2019,02,24,04,52,00,100.0,,,,,,,,,,,,,,
2019,02,24,04,53,00,105.1,,,,,,,,,,,,,,
2019,02,24,04,54,00,95.4,,,,,,,,,,,,,,
2019,02,24,04,55,00,80.6,,,,,,,,,,,,,,
2019,02,24,04,56,00,79.7,,,,,,,,,,,,,,
2019,02,24,04,57,00,97.2,,,,,,,,,,,,,,
2019,02,24,04,58,00,127.1,,,,,,,,,,,,,,
2019,02,24,04,59,00,89.8,,,,,,,,,,,,,,
2019,02,24,05,00,00,81.0,,,,,,,,,,,,,,
2019,02,24,05,01,00,59.2,,,,,,,,,,,,,,
2019,02,24,05,02,00,44.9,,,,,,,,,,,,,,
2019,02,24,05,03,00,70.3,,,,,,,,,,,,,,
2019,02,24,05,04,00,101.9,,,,,,,,,,,,,,
2019,02,24,05,05,00,64.8,,,,,,,,,,,,,,
2019,02,24,05,06,00,55.5,,,,,,,,,,,,,,
2019,02,24,05,07,00,69.9,,,,,,,,,,,,,,
2019,02,24,05,08,00,64.1,,,,,,,,,,,,,,
2019,02,24,05,09,00,95.9,,,,,,,,,,,,,,
2019,02,24,05,10,00,76.0,,,,,,,,,,,,,,
2019,02,24,05,11,00,95.2,,,,,,,,,,,,,,
2019,02,24,05,12,00,100.6,,,,,,,,,,,,,,
2019,02,24,05,13,00,62.3,,,,,,,,,,,,,,
2019,02,24,05,14,00,72.3,,,,,,,,,,,,,,
2019,02,24,05,15,00,72.7,,,,,,,,,,,,,,
2019,02,24,05,16,00,53.1,,,,,,,,,,,,,,
2019,02,24,05,17,00,61.1,,,,,,,,,,,,,,
2019,02,24,05,18,00,79.9,,,,,,,,,,,,,,
2019,02,24,05,19,00,113.0,,,,,,,,,,,,,,
2019,02,24,05,20,00,66.4,,,,,,,,,,,,,,
2019,02,24,05,21,00,43.1,,,,,,,,,,,,,,
2019,02,24,05,22,00,66.5,,,,,,,,,,,,,,
2019,02,24,05,23,00,84.8,,,,,,,,,,,,,,
2019,02,24,05,24,00,101.5,,,,,,,,,,,,,,
2019,02,24,05,25,00,66.5,,,,,,,,,,,,,,
2019,02,24,05,26,00,62.2,,,,,,,,,,,,,,
2019,02,24,05,27,00,81.3,,,,,,,,,,,,,,
2019,02,24,05,28,00,96.5,,,,,,,,,,,,,,
2019,02,24,05,29,00,65.2,,,,,,,,,,,,,,
2019,02,24,05,30,00,73.6,,,,,,,,,,,,,,
2019,02,24,05,31,00,70.9,,,,,,,,,,,,,,
2019,02,24,05,32,00,65.7,,,,,,,,,,,,,,
2019,02,24,05,33,00,72.9,,,,,,,,,,,,,,
2019,02,24,05,34,00,79.6,,,,,,,,,,,,,,
2019,02,24,05,35,00,87.2,,,,,,,,,,,,,,
2019,02,24,05,36,00,114.6,,,,,,,,,,,,,,
2019,02,24,05,37,00,106.8,,,,,,,,,,,,,,
2019,02,24,05,38,00,96.6,,,,,,,,,,,,,,
2019,02,24,05,39,00,95.5,,,,,,,,,,,,,,
2019,02,24,05,40,00,93.5,,,,,,,,,,,,,,
2019,02,24,05,41,00,78.3,,,,,,,,,,,,,,
2019,02,24,05,42,00,78.4,,,,,,,,,,,,,,
2019,02,24,05,43,00,80.0,,,,,,,,,,,,,,
2019,02,24,05,44,00,97.0,,,,,,,,,,,,,,
2019,02,24,05,45,00,87.2,,,,,,,,,,,,,,
2019,02,24,05,46,00,77.4,,,,,,,,,,,,,,
2019,02,24,05,47,00,78.0,,,,,,,,,,,,,,
2019,02,24,05,48,00,78.3,,,,,,,,,,,,,,
2019,02,24,05,49,00,131.9,,,,,,,,,,,,,,
2019,02,24,05,50,00,104.9,,,,,,,,,,,,,,
2019,02,24,05,51,00,80.6,,,,,,,,,,,,,,
2019,02,24,05,52,00,108.4,,,,,,,,,,,,,,
2019,02,24,05,53,00,138.6,,,,,,,,,,,,,,
2019,02,24,05,54,00,90.1,,,,,,,,,,,,,,
2019,02,24,05,55,00,90.4,,,,,,,,,,,,,,
2019,02,24,05,56,00,97.3,,,,,,,,,,,,,,
2019,02,24,05,57,00,112.1,,,,,,,,,,,,,,
2019,02,24,05,58,00,97.9,,,,,,,,,,,,,,
2019,02,24,05,59,00,86.3,,,,,,,,,,,,,,
2019,02,24,06,00,00,84.9,,,,,,,,,,,,,,
2019,02,24,06,01,00,74.4,,,,,,,,,,,,,,
2019,02,24,06,02,00,95.9,,,,,,,,,,,,,,
2019,02,24,06,03,00,125.3,,,,,,,,,,,,,,
2019,02,24,06,04,00,139.6,,,,,,,,,,,,,,
2019,02,24,06,05,00,112.4,,,,,,,,,,,,,,
2019,02,24,06,06,00,108.3,,,,,,,,,,,,,,
2019,02,24,06,07,00,108.6,,,,,,,,,,,,,,
2019,02,24,06,08,00,119.8,,,,,,,,,,,,,,
2019,02,24,06,09,00,114.5,,,,,,,,,,,,,,
2019,02,24,06,10,00,109.5,,,,,,,,,,,,,,
2019,02,24,06,11,00,78.2,,,,,,,,,,,,,,
2019,02,24,06,12,00,96.3,,,,,,,,,,,,,,
2019,02,24,06,13,00,118.4,,,,,,,,,,,,,,
2019,02,24,06,14,00,77.5,,,,,,,,,,,,,,
2019,02,24,06,15,00,50.4,,,,,,,,,,,,,,
2019,02,24,06,16,00,79.0,,,,,,,,,,,,,,
2019,02,24,06,17,00,100.2,,,,,,,,,,,,,,
2019,02,24,06,18,00,97.0,,,,,,,,,,,,,,
2019,02,24,06,19,00,130.8,,,,,,,,,,,,,,
2019,02,24,06,20,00,144.2,,,,,,,,,,,,,,
2019,02,24,06,21,00,84.0,,,,,,,,,,,,,,
2019,02,24,06,22,00,98.8,,,,,,,,,,,,,,
2019,02,24,06,23,00,78.1,,,,,,,,,,,,,,
2019,02,24,06,24,00,76.6,,,,,,,,,,,,,,
2019,02,24,06,25,00,76.8,,,,,,,,,,,,,,
2019,02,24,06,26,00,61.3,,,,,,,,,,,,,,
2019,02,24,06,27,00,61.5,,,,,,,,,,,,,,
2019,02,24,06,28,00,49.0,,,,,,,,,,,,,,
2019,02,24,06,29,00,24.3,,,,,,,,,,,,,,
2019,02,24,06,30,00,2.3,,,,,,,,,,,,,,
2019,02,24,06,31,00,38.6,,,,,,,,,,,,,,
2019,02,24,06,32,00,50.7,,,,,,,,,,,,,,
2019,02,24,06,33,00,59.7,,,,,,,,,,,,,,
2019,02,24,06,34,00,60.9,,,,,,,,,,,,,,
2019,02,24,06,35,00,64.0,,,,,,,,,,,,,,
2019,02,24,06,36,00,48.3,,,,,,,,,,,,,,
2019,02,24,06,37,00,50.5,,,,,,,,,,,,,,
2019,02,24,06,38,00,30.8,,,,,,,,,,,,,,
2019,02,24,06,39,00,8.9,,,,,,,,,,,,,,
2019,02,24,06,40,00,30.0,,,,,,,,,,,,,,
2019,02,24,06,41,00,31.9,,,,,,,,,,,,,,
2019,02,24,06,42,00,23.9,,,,,,,,,,,,,,
2019,02,24,06,43,00,46.5,,,,,,,,,,,,,,
2019,02,24,06,44,00,29.8,,,,,,,,,,,,,,
2019,02,24,06,45,00,26.8,,,,,,,,,,,,,,
2019,02,24,06,46,00,19.1,,,,,,,,,,,,,,
2019,02,24,06,47,00,-6.1,,,,,,,,,,,,,,
2019,02,24,06,48,00,-2.7,,,,,,,,,,,,,,
2019,02,24,06,49,00,-5.4,,,,,,,,,,,,,,
2019,02,24,06,50,00,-4.7,,,,,,,,,,,,,,
2019,02,24,06,51,00,-5.8,,,,,,,,,,,,,,
2019,02,24,06,52,00,15.1,,,,,,,,,,,,,,
2019,02,24,06,53,00,-4.4,,,,,,,,,,,,,,
2019,02,24,06,54,00,-9.2,,,,,,,,,,,,,,
2019,02,24,06,55,00,-33.6,,,,,,,,,,,,,,
2019,02,24,06,56,00,-33.6,,,,,,,,,,,,,,
2019,02,24,06,57,00,-21.6,,,,,,,,,,,,,,
2019,02,24,06,58,00,-22.1,,,,,,,,,,,,,,
2019,02,24,06,59,00,-31.8,,,,,,,,,,,,,,
2019,02,24,07,00,00,-27.8,,,,,,,,,,,,,,
2019,02,24,07,01,00,-24.5,,,,,,,,,,,,,,
2019,02,24,07,02,00,-13.3,,,,,,,,,,,,,,
2019,02,24,07,03,00,2.4,,,,,,,,,,,,,,
2019,02,24,07,04,00,-8.4,,,,,,,,,,,,,,
2019,02,24,07,05,00,-12.6,,,,,,,,,,,,,,
2019,02,24,07,06,00,-15.0,,,,,,,,,,,,,,
2019,02,24,07,07,00,3.4,,,,,,,,,,,,,,
2019,02,24,07,08,00,4.8,,,,,,,,,,,,,,
2019,02,24,07,09,00,28.4,,,,,,,,,,,,,,
2019,02,24,07,10,00,72.6,,,,,,,,,,,,,,
2019,02,24,07,11,00,48.7,,,,,,,,,,,,,,
2019,02,24,07,12,00,52.8,,,,,,,,,,,,,,
2019,02,24,07,13,00,68.8,,,,,,,,,,,,,,
2019,02,24,07,14,00,50.9,,,,,,,,,,,,,,
2019,02,24,07,15,00,2.2,,,,,,,,,,,,,,
2019,02,24,07,16,00,-5.7,,,,,,,,,,,,,,
2019,02,24,07,17,00,-56.5,,,,,,,,,,,,,,
2019,02,24,07,18,00,-12.8,,,,,,,,,,,,,,
2019,02,24,07,19,00,-16.3,,,,,,,,,,,,,,
2019,02,24,07,20,00,5.5,,,,,,,,,,,,,,
2019,02,24,07,21,00,-6.6,,,,,,,,,,,,,,
2019,02,24,07,22,00,28.3,,,,,,,,,,,,,,
2019,02,24,07,23,00,43.4,,,,,,,,,,,,,,
2019,02,24,07,24,00,73.9,,,,,,,,,,,,,,
2019,02,24,07,25,00,73.9,,,,,,,,,,,,,,
2019,02,24,07,26,00,121.1,,,,,,,,,,,,,,
2019,02,24,07,27,00,138.8,,,,,,,,,,,,,,
