2019,03,05,00,00,00,5217.0,,,,,,,,,,,,,,
2019,03,05,00,01,00,5736.9,,,,,,,,,,,,,,
2019,03,05,00,02,00,5166.1,,,,,,,,,,,,,,
2019,03,05,00,03,00,5459.4,,,,,,,,,,,,,,
2019,03,05,00,04,00,5172.2,,,,,,,,,,,,,,
2019,03,05,00,05,00,4737.0,,,,,,,,,,,,,,
2019,03,05,00,06,00,4402.2,,,,,,,,,,,,,,
2019,03,05,00,07,00,4672.1,,,,,,,,,,,,,,
2019,03,05,00,08,00,4140.4,,,,,,,,,,,,,,
2019,03,05,00,09,00,3570.4,,,,,,,,,,,,,,
2019,03,05,00,10,00,3074.7,,,,,,,,,,,,,,
2019,03,05,00,11,00,3389.8,,,,,,,,,,,,,,
2019,03,05,00,12,00,4182.5,,,,,,,,,,,,,,
2019,03,05,00,13,00,4707.1,,,,,,,,,,,,,,
2019,03,05,00,14,00,4691.2,,,,,,,,,,,,,,
2019,03,05,00,15,00,4650.4,,,,,,,,,,,,,,
2019,03,05,00,16,00,4150.0,,,,,,,,,,,,,,
2019,03,05,00,17,00,3797.9,,,,,,,,,,,,,,
2019,03,05,00,18,00,2917.3,,,,,,,,,,,,,,
2019,03,05,00,19,00,3202.9,,,,,,,,,,,,,,
2019,03,05,00,20,00,2684.8,,,,,,,,,,,,,,
2019,03,05,00,21,00,2928.2,,,,,,,,,,,,,,
2019,03,05,00,22,00,2399.2,,,,,,,,,,,,,,
2019,03,05,00,23,00,2957.8,,,,,,,,,,,,,,
2019,03,05,00,24,00,3223.2,,,,,,,,,,,,,,
2019,03,05,00,25,00,3773.0,,,,,,,,,,,,,,
2019,03,05,00,26,00,3699.3,,,,,,,,,,,,,,
2019,03,05,00,27,00,3059.9,,,,,,,,,,,,,,
2019,03,05,00,28,00,2740.4,,,,,,,,,,,,,,
2019,03,05,00,29,00,2548.9,,,,,,,,,,,,,,
2019,03,05,00,30,00,2929.1,,,,,,,,,,,,,,
2019,03,05,00,31,00,2364.2,,,,,,,,,,,,,,
2019,03,05,00,32,00,1347.4,,,,,,,,,,,,,,
2019,03,05,00,33,00,1710.3,,,,,,,,,,,,,,
2019,03,05,00,34,00,1916.2,,,,,,,,,,,,,,
2019,03,05,00,35,00,1807.8,,,,,,,,,,,,,,
2019,03,05,00,36,00,1641.7,,,,,,,,,,,,,,
2019,03,05,00,37,00,1411.9,,,,,,,,,,,,,,
2019,03,05,00,38,00,1154.5,,,,,,,,,,,,,,
2019,03,05,00,39,00,1166.5,,,,,,,,,,,,,,
2019,03,05,00,40,00,1264.8,,,,,,,,,,,,,,
2019,03,05,00,41,00,1099.4,,,,,,,,,,,,,,
2019,03,05,00,42,00,989.3,,,,,,,,,,,,,,
2019,03,05,00,43,00,905.4,,,,,,,,,,,,,,
2019,03,05,00,44,00,900.9,,,,,,,,,,,,,,
2019,03,05,00,45,00,489.4,,,,,,,,,,,,,,
2019,03,05,00,46,00,755.0,,,,,,,,,,,,,,
2019,03,05,00,47,00,854.3,,,,,,,,,,,,,,
2019,03,05,00,48,00,760.2,,,,,,,,,,,,,,
2019,03,05,00,49,00,618.7,,,,,,,,,,,,,,
2019,03,05,00,50,00,456.1,,,,,,,,,,,,,,
2019,03,05,00,51,00,425.5,,,,,,,,,,,,,,
2019,03,05,00,52,00,424.1,,,,,,,,,,,,,,
2019,03,05,00,53,00,0.4,,,,,,,,,,,,,,
2019,03,05,00,54,00,-6.8,,,,,,,,,,,,,,
2019,03,05,00,55,00,284.0,,,,,,,,,,,,,,
2019,03,05,00,56,00,419.1,,,,,,,,,,,,,,
2019,03,05,00,57,00,473.6,,,,,,,,,,,,,,
2019,03,05,00,58,00,391.9,,,,,,,,,,,,,,
2019,03,05,00,59,00,393.7,,,,,,,,,,,,,,
2019,03,05,01,00,00,403.4,,,,,,,,,,,,,,
2019,03,05,01,01,00,294.4,,,,,,,,,,,,,,
2019,03,05,01,02,00,221.9,,,,,,,,,,,,,,
2019,03,05,01,03,00,145.7,,,,,,,,,,,,,,
2019,03,05,01,04,00,84.4,,,,,,,,,,,,,,
2019,03,05,01,05,00,85.3,,,,,,,,,,,,,,
2019,03,05,01,06,00,178.3,,,,,,,,,,,,,,
2019,03,05,01,07,00,257.8,,,,,,,,,,,,,,
2019,03,05,01,08,00,252.6,,,,,,,,,,,,,,
2019,03,05,01,09,00,264.0,,,,,,,,,,,,,,
2019,03,05,01,10,00,261.2,,,,,,,,,,,,,,
2019,03,05,01,11,00,255.6,,,,,,,,,,,,,,
2019,03,05,01,12,00,283.9,,,,,,,,,,,,,,
2019,03,05,01,13,00,355.3,,,,,,,,,,,,,,
2019,03,05,01,14,00,349.3,,,,,,,,,,,,,,
2019,03,05,01,15,00,307.2,,,,,,,,,,,,,,
2019,03,05,01,16,00,271.8,,,,,,,,,,,,,,
2019,03,05,01,17,00,223.8,,,,,,,,,,,,,,
2019,03,05,01,18,00,246.7,,,,,,,,,,,,,,
2019,03,05,01,19,00,275.3,,,,,,,,,,,,,,
2019,03,05,01,20,00,328.8,,,,,,,,,,,,,,
2019,03,05,01,21,00,313.3,,,,,,,,,,,,,,
2019,03,05,01,22,00,251.6,,,,,,,,,,,,,,
2019,03,05,01,23,00,239.0,,,,,,,,,,,,,,
2019,03,05,01,24,00,259.2,,,,,,,,,,,,,,
2019,03,05,01,25,00,251.6,,,,,,,,,,,,,,
2019,03,05,01,26,00,266.4,,,,,,,,,,,,,,
2019,03,05,01,27,00,278.5,,,,,,,,,,,,,,
2019,03,05,01,28,00,298.1,,,,,,,,,,,,,,
2019,03,05,01,29,00,278.0,,,,,,,,,,,,,,
2019,03,05,01,30,00,277.4,,,,,,,,,,,,,,
2019,03,05,01,31,00,258.6,,,,,,,,,,,,,,
2019,03,05,01,32,00,259.1,,,,,,,,,,,,,,
2019,03,05,01,33,00,217.7,,,,,,,,,,,,,,
2019,03,05,01,34,00,196.6,,,,,,,,,,,,,,
2019,03,05,01,35,00,172.7,,,,,,,,,,,,,,
2019,03,05,01,36,00,164.5,,,,,,,,,,,,,,
2019,03,05,01,37,00,154.6,,,,,,,,,,,,,,
2019,03,05,01,38,00,156.1,,,,,,,,,,,,,,
2019,03,05,01,39,00,151.0,,,,,,,,,,,,,,
2019,03,05,01,40,00,151.8,,,,,,,,,,,,,,
2019,03,05,01,41,00,127.6,,,,,,,,,,,,,,
2019,03,05,01,42,00,120.5,,,,,,,,,,,,,,
2019,03,05,01,43,00,135.0,,,,,,,,,,,,,,
2019,03,05,01,44,00,137.9,,,,,,,,,,,,,,
2019,03,05,01,45,00,154.5,,,,,,,,,,,,,,
2019,03,05,01,46,00,192.2,,,,,,,,,,,,,,
2019,03,05,01,47,00,121.8,,,,,,,,,,,,,,
2019,03,05,01,48,00,123.2,,,,,,,,,,,,,,
2019,03,05,01,49,00,113.0,,,,,,,,,,,,,,
2019,03,05,01,50,00,59.0,,,,,,,,,,,,,,
2019,03,05,01,51,00,37.3,,,,,,,,,,,,,,
2019,03,05,01,52,00,41.2,,,,,,,,,,,,,,
2019,03,05,01,53,00,92.4,,,,,,,,,,,,,,
2019,03,05,01,54,00,125.6,,,,,,,,,,,,,,
2019,03,05,01,55,00,117.7,,,,,,,,,,,,,,
2019,03,05,01,56,00,52.1,,,,,,,,,,,,,,
2019,03,05,01,57,00,-42.6,,,,,,,,,,,,,,
2019,03,05,01,58,00,-139.5,,,,,,,,,,,,,,
2019,03,05,01,59,00,-183.4,,,,,,,,,,,,,,
2019,03,05,02,00,00,-155.0,,,,,,,,,,,,,,
2019,03,05,02,01,00,-113.9,,,,,,,,,,,,,,
2019,03,05,02,02,00,-129.4,,,,,,,,,,,,,,
2019,03,05,02,03,00,-141.2,,,,,,,,,,,,,,
2019,03,05,02,04,00,-214.6,,,,,,,,,,,,,,
2019,03,05,02,05,00,-356.8,,,,,,,,,,,,,,
2019,03,05,02,06,00,-508.1,,,,,,,,,,,,,,
2019,03,05,02,07,00,-620.7,,,,,,,,,,,,,,
2019,03,05,02,08,00,-771.2,,,,,,,,,,,,,,
2019,03,05,02,09,00,-863.4,,,,,,,,,,,,,,
2019,03,05,02,10,00,-976.8,,,,,,,,,,,,,,
2019,03,05,02,11,00,-1142.9,,,,,,,,,,,,,,
2019,03,05,02,12,00,-1086.7,,,,,,,,,,,,,,
2019,03,05,02,13,00,-822.6,,,,,,,,,,,,,,
2019,03,05,02,14,00,-566.4,,,,,,,,,,,,,,
2019,03,05,02,15,00,-664.7,,,,,,,,,,,,,,
2019,03,05,02,16,00,-750.9,,,,,,,,,,,,,,
2019,03,05,02,17,00,-1245.3,,,,,,,,,,,,,,
2019,03,05,02,18,00,-1484.7,,,,,,,,,,,,,,
2019,03,05,02,19,00,-1318.7,,,,,,,,,,,,,,
2019,03,05,02,20,00,-1114.2,,,,,,,,,,,,,,
2019,03,05,02,21,00,-1049.0,,,,,,,,,,,,,,
2019,03,05,02,22,00,-703.1,,,,,,,,,,,,,,
2019,03,05,02,23,00,-264.5,,,,,,,,,,,,,,
2019,03,05,02,24,00,-261.4,,,,,,,,,,,,,,
2019,03,05,02,25,00,-438.3,,,,,,,,,,,,,,
2019,03,05,02,26,00,-738.6,,,,,,,,,,,,,,
2019,03,05,02,27,00,-978.3,,,,,,,,,,,,,,
2019,03,05,02,28,00,-929.8,,,,,,,,,,,,,,
2019,03,05,02,29,00,-734.1,,,,,,,,,,,,,,
2019,03,05,02,30,00,-965.3,,,,,,,,,,,,,,
2019,03,05,02,31,00,-1221.6,,,,,,,,,,,,,,
2019,03,05,02,32,00,-1343.0,,,,,,,,,,,,,,
2019,03,05,02,33,00,-953.0,,,,,,,,,,,,,,
2019,03,05,02,34,00,-411.1,,,,,,,,,,,,,,
2019,03,05,02,35,00,-118.0,,,,,,,,,,,,,,
2019,03,05,02,36,00,-290.6,,,,,,,,,,,,,,
2019,03,05,02,37,00,-673.2,,,,,,,,,,,,,,
2019,03,05,02,38,00,-747.2,,,,,,,,,,,,,,
2019,03,05,02,39,00,-697.5,,,,,,,,,,,,,,
2019,03,05,02,40,00,-561.0,,,,,,,,,,,,,,
2019,03,05,02,41,00,-508.4,,,,,,,,,,,,,,
2019,03,05,02,42,00,-371.4,,,,,,,,,,,,,,
2019,03,05,02,43,00,-135.2,,,,,,,,,,,,,,
2019,03,05,02,44,00,-11.4,,,,,,,,,,,,,,
2019,03,05,02,45,00,-37.6,,,,,,,,,,,,,,
2019,03,05,02,46,00,-126.6,,,,,,,,,,,,,,
2019,03,05,02,47,00,-376.9,,,,,,,,,,,,,,
2019,03,05,02,48,00,-523.1,,,,,,,,,,,,,,
2019,03,05,02,49,00,-651.3,,,,,,,,,,,,,,
2019,03,05,02,50,00,-882.5,,,,,,,,,,,,,,
2019,03,05,02,51,00,-743.3,,,,,,,,,,,,,,
2019,03,05,02,52,00,-400.2,,,,,,,,,,,,,,
2019,03,05,02,53,00,-478.1,,,,,,,,,,,,,,
2019,03,05,02,54,00,-796.9,,,,,,,,,,,,,,
2019,03,05,02,55,00,-760.6,,,,,,,,,,,,,,
2019,03,05,02,56,00,-629.2,,,,,,,,,,,,,,
2019,03,05,02,57,00,-650.8,,,,,,,,,,,,,,
2019,03,05,02,58,00,-818.2,,,,,,,,,,,,,,
2019,03,05,02,59,00,-844.7,,,,,,,,,,,,,,
2019,03,05,03,00,00,-1249.4,,,,,,,,,,,,,,
2019,03,05,03,01,00,-1617.8,,,,,,,,,,,,,,
2019,03,05,03,02,00,-1333.7,,,,,,,,,,,,,,
2019,03,05,03,03,00,-947.1,,,,,,,,,,,,,,
2019,03,05,03,04,00,-1112.4,,,,,,,,,,,,,,
2019,03,05,03,05,00,-1308.8,,,,,,,,,,,,,,
2019,03,05,03,06,00,-1553.0,,,,,,,,,,,,,,
2019,03,05,03,07,00,-1620.2,,,,,,,,,,,,,,
2019,03,05,03,08,00,-1398.0,,,,,,,,,,,,,,
2019,03,05,03,09,00,-1006.8,,,,,,,,,,,,,,
2019,03,05,03,10,00,-914.7,,,,,,,,,,,,,,
2019,03,05,03,11,00,-796.2,,,,,,,,,,,,,,
2019,03,05,03,12,00,-620.1,,,,,,,,,,,,,,
2019,03,05,03,13,00,-466.1,,,,,,,,,,,,,,
2019,03,05,03,14,00,-285.6,,,,,,,,,,,,,,
2019,03,05,03,15,00,293.3,,,,,,,,,,,,,,
2019,03,05,03,16,00,667.2,,,,,,,,,,,,,,
2019,03,05,03,17,00,948.2,,,,,,,,,,,,,,
2019,03,05,03,18,00,1348.9,,,,,,,,,,,,,,
2019,03,05,03,19,00,1502.0,,,,,,,,,,,,,,
2019,03,05,03,20,00,1443.9,,,,,,,,,,,,,,
2019,03,05,03,21,00,1534.5,,,,,,,,,,,,,,
2019,03,05,03,22,00,1715.4,,,,,,,,,,,,,,
2019,03,05,03,23,00,1700.7,,,,,,,,,,,,,,
2019,03,05,03,24,00,1812.8,,,,,,,,,,,,,,
2019,03,05,03,25,00,1930.8,,,,,,,,,,,,,,
2019,03,05,03,26,00,2024.4,,,,,,,,,,,,,,
2019,03,05,03,27,00,1796.2,,,,,,,,,,,,,,
2019,03,05,03,28,00,1159.9,,,,,,,,,,,,,,
2019,03,05,03,29,00,682.2,,,,,,,,,,,,,,
2019,03,05,03,30,00,314.3,,,,,,,,,,,,,,
2019,03,05,03,31,00,464.8,,,,,,,,,,,,,,
2019,03,05,03,32,00,1175.7,,,,,,,,,,,,,,
2019,03,05,03,33,00,2015.6,,,,,,,,,,,,,,
2019,03,05,03,34,00,2083.0,,,,,,,,,,,,,,
2019,03,05,03,35,00,2123.4,,,,,,,,,,,,,,
2019,03,05,03,36,00,2408.3,,,,,,,,,,,,,,
2019,03,05,03,37,00,2720.8,,,,,,,,,,,,,,
2019,03,05,03,38,00,2399.4,,,,,,,,,,,,,,
2019,03,05,03,39,00,1880.7,,,,,,,,,,,,,,
2019,03,05,03,40,00,1967.8,,,,,,,,,,,,,,
2019,03,05,03,41,00,2376.3,,,,,,,,,,,,,,
2019,03,05,03,42,00,2538.3,,,,,,,,,,,,,,
2019,03,05,03,43,00,2306.6,,,,,,,,,,,,,,
2019,03,05,03,44,00,1994.0,,,,,,,,,,,,,,
2019,03,05,03,45,00,1991.8,,,,,,,,,,,,,,
2019,03,05,03,46,00,2124.4,,,,,,,,,,,,,,
2019,03,05,03,47,00,2236.1,,,,,,,,,,,,,,
2019,03,05,03,48,00,2114.7,,,,,,,,,,,,,,
2019,03,05,03,49,00,1859.7,,,,,,,,,,,,,,
2019,03,05,03,50,00,1605.2,,,,,,,,,,,,,,
2019,03,05,03,51,00,1209.2,,,,,,,,,,,,,,
2019,03,05,03,52,00,1876.5,,,,,,,,,,,,,,
2019,03,05,03,53,00,2961.5,,,,,,,,,,,,,,
2019,03,05,03,54,00,2896.9,,,,,,,,,,,,,,
2019,03,05,03,55,00,2125.1,,,,,,,,,,,,,,
2019,03,05,03,56,00,2262.0,,,,,,,,,,,,,,
2019,03,05,03,57,00,3028.4,,,,,,,,,,,,,,
2019,03,05,03,58,00,4368.8,,,,,,,,,,,,,,
2019,03,05,03,59,00,5034.3,,,,,,,,,,,,,,
2019,03,05,04,00,00,5924.6,,,,,,,,,,,,,,
2019,03,05,04,01,00,4797.6,,,,,,,,,,,,,,
2019,03,05,04,02,00,4424.9,,,,,,,,,,,,,,
2019,03,05,04,03,00,5750.4,,,,,,,,,,,,,,
2019,03,05,04,04,00,7016.6,,,,,,,,,,,,,,
2019,03,05,04,05,00,6713.8,,,,,,,,,,,,,,
2019,03,05,04,06,00,6401.6,,,,,,,,,,,,,,
2019,03,05,04,07,00,6222.1,,,,,,,,,,,,,,
2019,03,05,04,08,00,5515.8,,,,,,,,,,,,,,
2019,03,05,04,09,00,6418.0,,,,,,,,,,,,,,
2019,03,05,04,10,00,5665.4,,,,,,,,,,,,,,
2019,03,05,04,11,00,5362.7,,,,,,,,,,,,,,
2019,03,05,04,12,00,6304.4,,,,,,,,,,,,,,
2019,03,05,04,13,00,6388.3,,,,,,,,,,,,,,
2019,03,05,04,14,00,5519.5,,,,,,,,,,,,,,
2019,03,05,04,15,00,5495.5,,,,,,,,,,,,,,
2019,03,05,04,16,00,6088.4,,,,,,,,,,,,,,
2019,03,05,04,17,00,5156.2,,,,,,,,,,,,,,
2019,03,05,04,18,00,5691.2,,,,,,,,,,,,,,
2019,03,05,04,19,00,4134.4,,,,,,,,,,,,,,
2019,03,05,04,20,00,4527.3,,,,,,,,,,,,,,
2019,03,05,04,21,00,5326.7,,,,,,,,,,,,,,
2019,03,05,04,22,00,5615.9,,,,,,,,,,,,,,
2019,03,05,04,23,00,5081.7,,,,,,,,,,,,,,
2019,03,05,04,24,00,4325.0,,,,,,,,,,,,,,
2019,03,05,04,25,00,4143.3,,,,,,,,,,,,,,
2019,03,05,04,26,00,4821.8,,,,,,,,,,,,,,
2019,03,05,04,27,00,5726.2,,,,,,,,,,,,,,
2019,03,05,04,28,00,5569.9,,,,,,,,,,,,,,
2019,03,05,04,29,00,5533.1,,,,,,,,,,,,,,
2019,03,05,04,30,00,5571.0,,,,,,,,,,,,,,
2019,03,05,04,31,00,5459.0,,,,,,,,,,,,,,
2019,03,05,04,32,00,6305.2,,,,,,,,,,,,,,
2019,03,05,04,33,00,6259.1,,,,,,,,,,,,,,
2019,03,05,04,34,00,4932.4,,,,,,,,,,,,,,
2019,03,05,04,35,00,5125.1,,,,,,,,,,,,,,
2019,03,05,04,36,00,4843.1,,,,,,,,,,,,,,
2019,03,05,04,37,00,5431.0,,,,,,,,,,,,,,
2019,03,05,04,38,00,4412.1,,,,,,,,,,,,,,
2019,03,05,04,39,00,4256.3,,,,,,,,,,,,,,
2019,03,05,04,40,00,4277.3,,,,,,,,,,,,,,
2019,03,05,04,41,00,4366.3,,,,,,,,,,,,,,
2019,03,05,04,42,00,3653.2,,,,,,,,,,,,,,
2019,03,05,04,43,00,3797.4,,,,,,,,,,,,,,
2019,03,05,04,44,00,3307.0,,,,,,,,,,,,,,
2019,03,05,04,45,00,3706.9,,,,,,,,,,,,,,
2019,03,05,04,46,00,4346.3,,,,,,,,,,,,,,
2019,03,05,04,47,00,4440.3,,,,,,,,,,,,,,
2019,03,05,04,48,00,4103.5,,,,,,,,,,,,,,
2019,03,05,04,49,00,4477.3,,,,,,,,,,,,,,
2019,03,05,04,50,00,4442.6,,,,,,,,,,,,,,
2019,03,05,04,51,00,4827.8,,,,,,,,,,,,,,
2019,03,05,04,52,00,4168.7,,,,,,,,,,,,,,
2019,03,05,04,53,00,4607.8,,,,,,,,,,,,,,
2019,03,05,04,54,00,4485.0,,,,,,,,,,,,,,
2019,03,05,04,55,00,4029.6,,,,,,,,,,,,,,
2019,03,05,04,56,00,3846.1,,,,,,,,,,,,,,
2019,03,05,04,57,00,4851.7,,,,,,,,,,,,,,
2019,03,05,04,58,00,4583.5,,,,,,,,,,,,,,
2019,03,05,04,59,00,3992.0,,,,,,,,,,,,,,
2019,03,05,05,00,00,3539.6,,,,,,,,,,,,,,
2019,03,05,05,01,00,3816.1,,,,,,,,,,,,,,
2019,03,05,05,02,00,8204.6,,,,,,,,,,,,,,
2019,03,05,05,03,00,6308.3,,,,,,,,,,,,,,
2019,03,05,05,04,00,4713.0,,,,,,,,,,,,,,
2019,03,05,05,05,00,3660.8,,,,,,,,,,,,,,
2019,03,05,05,06,00,3201.7,,,,,,,,,,,,,,
2019,03,05,05,07,00,3773.3,,,,,,,,,,,,,,
2019,03,05,05,08,00,4099.2,,,,,,,,,,,,,,
2019,03,05,05,09,00,4846.1,,,,,,,,,,,,,,
2019,03,05,05,10,00,5115.5,,,,,,,,,,,,,,
2019,03,05,05,11,00,4316.7,,,,,,,,,,,,,,
2019,03,05,05,12,00,4808.4,,,,,,,,,,,,,,
2019,03,05,05,13,00,5692.2,,,,,,,,,,,,,,
2019,03,05,05,14,00,6468.9,,,,,,,,,,,,,,
2019,03,05,05,15,00,6438.5,,,,,,,,,,,,,,
2019,03,05,05,16,00,5467.9,,,,,,,,,,,,,,
2019,03,05,05,17,00,5050.2,,,,,,,,,,,,,,
2019,03,05,05,18,00,6815.0,,,,,,,,,,,,,,
2019,03,05,05,19,00,4719.8,,,,,,,,,,,,,,
2019,03,05,05,20,00,5592.7,,,,,,,,,,,,,,
2019,03,05,05,21,00,3885.6,,,,,,,,,,,,,,
2019,03,05,05,22,00,4221.4,,,,,,,,,,,,,,
2019,03,05,05,23,00,3265.3,,,,,,,,,,,,,,
2019,03,05,05,24,00,4205.7,,,,,,,,,,,,,,
2019,03,05,05,25,00,4982.3,,,,,,,,,,,,,,
2019,03,05,05,26,00,4767.2,,,,,,,,,,,,,,
2019,03,05,05,27,00,5165.6,,,,,,,,,,,,,,
2019,03,05,05,28,00,5026.8,,,,,,,,,,,,,,
2019,03,05,05,29,00,4631.4,,,,,,,,,,,,,,
2019,03,05,05,30,00,5067.9,,,,,,,,,,,,,,
2019,03,05,05,31,00,5779.7,,,,,,,,,,,,,,
2019,03,05,05,32,00,4745.1,,,,,,,,,,,,,,
2019,03,05,05,33,00,5613.6,,,,,,,,,,,,,,
2019,03,05,05,34,00,5460.0,,,,,,,,,,,,,,
2019,03,05,05,35,00,3961.3,,,,,,,,,,,,,,
2019,03,05,05,36,00,8593.7,,,,,,,,,,,,,,
2019,03,05,05,37,00,6382.3,,,,,,,,,,,,,,
2019,03,05,05,38,00,4877.1,,,,,,,,,,,,,,
2019,03,05,05,39,00,5425.2,,,,,,,,,,,,,,
2019,03,05,05,40,00,8039.4,,,,,,,,,,,,,,
2019,03,05,05,41,00,4422.6,,,,,,,,,,,,,,
2019,03,05,05,42,00,3245.1,,,,,,,,,,,,,,
2019,03,05,05,43,00,5648.4,,,,,,,,,,,,,,
2019,03,05,05,44,00,4616.4,,,,,,,,,,,,,,
2019,03,05,05,45,00,4504.4,,,,,,,,,,,,,,
2019,03,05,05,46,00,3555.0,,,,,,,,,,,,,,
2019,03,05,05,47,00,3318.1,,,,,,,,,,,,,,
2019,03,05,05,48,00,7008.6,,,,,,,,,,,,,,
2019,03,05,05,49,00,4096.7,,,,,,,,,,,,,,
2019,03,05,05,50,00,4260.9,,,,,,,,,,,,,,
2019,03,05,05,51,00,3257.1,,,,,,,,,,,,,,
2019,03,05,05,52,00,3785.9,,,,,,,,,,,,,,
2019,03,05,05,53,00,3399.1,,,,,,,,,,,,,,
2019,03,05,05,54,00,2706.3,,,,,,,,,,,,,,
2019,03,05,05,55,00,4073.3,,,,,,,,,,,,,,
2019,03,05,05,56,00,3707.8,,,,,,,,,,,,,,
2019,03,05,05,57,00,3525.3,,,,,,,,,,,,,,
2019,03,05,05,58,00,3084.2,,,,,,,,,,,,,,
2019,03,05,05,59,00,2517.3,,,,,,,,,,,,,,
2019,03,05,06,00,00,3047.2,,,,,,,,,,,,,,
2019,03,05,06,01,00,3614.9,,,,,,,,,,,,,,
2019,03,05,06,02,00,3950.5,,,,,,,,,,,,,,
2019,03,05,06,03,00,3278.5,,,,,,,,,,,,,,
2019,03,05,06,04,00,2010.5,,,,,,,,,,,,,,
2019,03,05,06,05,00,2004.9,,,,,,,,,,,,,,
2019,03,05,06,06,00,2601.9,,,,,,,,,,,,,,
2019,03,05,06,07,00,3195.3,,,,,,,,,,,,,,
2019,03,05,06,08,00,3325.3,,,,,,,,,,,,,,
2019,03,05,06,09,00,2173.1,,,,,,,,,,,,,,
2019,03,05,06,10,00,2341.0,,,,,,,,,,,,,,
2019,03,05,06,11,00,2800.1,,,,,,,,,,,,,,
2019,03,05,06,12,00,3486.2,,,,,,,,,,,,,,
2019,03,05,06,13,00,2359.4,,,,,,,,,,,,,,
2019,03,05,06,14,00,2895.8,,,,,,,,,,,,,,
2019,03,05,06,15,00,2300.0,,,,,,,,,,,,,,
2019,03,05,06,16,00,1955.3,,,,,,,,,,,,,,
2019,03,05,06,17,00,2378.1,,,,,,,,,,,,,,
2019,03,05,06,18,00,2411.6,,,,,,,,,,,,,,
2019,03,05,06,19,00,2684.2,,,,,,,,,,,,,,
2019,03,05,06,20,00,2799.7,,,,,,,,,,,,,,
2019,03,05,06,21,00,2026.9,,,,,,,,,,,,,,
2019,03,05,06,22,00,1957.6,,,,,,,,,,,,,,
2019,03,05,06,23,00,2109.2,,,,,,,,,,,,,,
2019,03,05,06,24,00,1948.8,,,,,,,,,,,,,,
2019,03,05,06,25,00,2172.9,,,,,,,,,,,,,,
2019,03,05,06,26,00,2001.0,,,,,,,,,,,,,,
2019,03,05,06,27,00,3299.5,,,,,,,,,,,,,,
2019,03,05,06,28,00,2373.4,,,,,,,,,,,,,,
2019,03,05,06,29,00,2102.1,,,,,,,,,,,,,,
2019,03,05,06,30,00,5271.2,,,,,,,,,,,,,,
2019,03,05,06,31,00,4650.1,,,,,,,,,,,,,,
2019,03,05,06,32,00,2264.5,,,,,,,,,,,,,,
2019,03,05,06,33,00,2943.1,,,,,,,,,,,,,,
2019,03,05,06,34,00,2030.0,,,,,,,,,,,,,,
2019,03,05,06,35,00,2830.3,,,,,,,,,,,,,,
2019,03,05,06,36,00,2335.6,,,,,,,,,,,,,,
2019,03,05,06,37,00,1570.5,,,,,,,,,,,,,,
2019,03,05,06,38,00,1656.8,,,,,,,,,,,,,,
2019,03,05,06,39,00,1432.7,,,,,,,,,,,,,,
2019,03,05,06,40,00,1596.9,,,,,,,,,,,,,,
2019,03,05,06,41,00,1510.1,,,,,,,,,,,,,,
2019,03,05,06,42,00,1610.6,,,,,,,,,,,,,,
2019,03,05,06,43,00,3684.1,,,,,,,,,,,,,,
2019,03,05,06,44,00,2074.3,,,,,,,,,,,,,,
2019,03,05,06,45,00,1298.7,,,,,,,,,,,,,,
2019,03,05,06,46,00,2128.4,,,,,,,,,,,,,,
2019,03,05,06,47,00,1429.8,,,,,,,,,,,,,,
2019,03,05,06,48,00,1303.3,,,,,,,,,,,,,,
2019,03,05,06,49,00,3782.8,,,,,,,,,,,,,,
2019,03,05,06,50,00,956.4,,,,,,,,,,,,,,
2019,03,05,06,51,00,947.5,,,,,,,,,,,,,,
2019,03,05,06,52,00,2449.4,,,,,,,,,,,,,,
2019,03,05,06,53,00,1764.5,,,,,,,,,,,,,,
2019,03,05,06,54,00,1511.1,,,,,,,,,,,,,,
2019,03,05,06,55,00,1043.4,,,,,,,,,,,,,,
2019,03,05,06,56,00,777.2,,,,,,,,,,,,,,
2019,03,05,06,57,00,650.7,,,,,,,,,,,,,,
2019,03,05,06,58,00,631.5,,,,,,,,,,,,,,
2019,03,05,06,59,00,758.2,,,,,,,,,,,,,,
2019,03,05,07,00,00,823.6,,,,,,,,,,,,,,
2019,03,05,07,01,00,556.6,,,,,,,,,,,,,,
2019,03,05,07,02,00,555.7,,,,,,,,,,,,,,
2019,03,05,07,03,00,724.1,,,,,,,,,,,,,,
2019,03,05,07,04,00,349.9,,,,,,,,,,,,,,
2019,03,05,07,05,00,280.0,,,,,,,,,,,,,,
2019,03,05,07,06,00,81.2,,,,,,,,,,,,,,
2019,03,05,07,07,00,291.7,,,,,,,,,,,,,,
2019,03,05,07,08,00,501.6,,,,,,,,,,,,,,
2019,03,05,07,09,00,460.9,,,,,,,,,,,,,,
2019,03,05,07,10,00,302.7,,,,,,,,,,,,,,
2019,03,05,07,11,00,261.3,,,,,,,,,,,,,,
2019,03,05,07,12,00,133.2,,,,,,,,,,,,,,
2019,03,05,07,13,00,115.6,,,,,,,,,,,,,,
2019,03,05,07,14,00,285.9,,,,,,,,,,,,,,
2019,03,05,07,15,00,357.1,,,,,,,,,,,,,,
2019,03,05,07,16,00,349.9,,,,,,,,,,,,,,
2019,03,05,07,17,00,356.0,,,,,,,,,,,,,,
2019,03,05,07,18,00,336.4,,,,,,,,,,,,,,
2019,03,05,07,19,00,303.2,,,,,,,,,,,,,,
