2018,11,23,00,00,00,187.0,,,,,,,,,,,,,,
2018,11,23,00,01,00,,,,,,,,,,,,,,,
2018,11,23,00,02,00,152.6,,,,,,,,,,,,,,
2018,11,23,00,03,00,164.0,,,,,,,,,,,,,,
2018,11,23,00,04,00,163.5,,,,,,,,,,,,,,
2018,11,23,00,05,00,156.6,,,,,,,,,,,,,,
2018,11,23,00,06,00,138.6,,,,,,,,,,,,,,
2018,11,23,00,07,00,113.5,,,,,,,,,,,,,,
2018,11,23,00,08,00,82.6,,,,,,,,,,,,,,
2018,11,23,00,09,00,72.2,,,,,,,,,,,,,,
2018,11,23,00,10,00,97.0,,,,,,,,,,,,,,
2018,11,23,00,11,00,103.0,,,,,,,,,,,,,,
2018,11,23,00,12,00,57.7,,,,,,,,,,,,,,
2018,11,23,00,13,00,38.9,,,,,,,,,,,,,,
2018,11,23,00,14,00,37.5,,,,,,,,,,,,,,
2018,11,23,00,15,00,36.1,,,,,,,,,,,,,,
2018,11,23,00,16,00,36.5,,,,,,,,,,,,,,
2018,11,23,00,17,00,37.5,,,,,,,,,,,,,,
2018,11,23,00,18,00,38.7,,,,,,,,,,,,,,
2018,11,23,00,19,00,43.8,,,,,,,,,,,,,,
2018,11,23,00,20,00,38.6,,,,,,,,,,,,,,
2018,11,23,00,21,00,40.0,,,,,,,,,,,,,,
2018,11,23,00,22,00,37.3,,,,,,,,,,,,,,
2018,11,23,00,23,00,44.0,,,,,,,,,,,,,,
2018,11,23,00,24,00,41.3,,,,,,,,,,,,,,
2018,11,23,00,25,00,55.2,,,,,,,,,,,,,,
2018,11,23,00,26,00,74.5,,,,,,,,,,,,,,
2018,11,23,00,27,00,121.4,,,,,,,,,,,,,,
2018,11,23,00,28,00,121.6,,,,,,,,,,,,,,
2018,11,23,00,29,00,121.2,,,,,,,,,,,,,,
2018,11,23,00,30,00,106.3,,,,,,,,,,,,,,
2018,11,23,00,31,00,100.1,,,,,,,,,,,,,,
2018,11,23,00,32,00,82.2,,,,,,,,,,,,,,
2018,11,23,00,33,00,67.9,,,,,,,,,,,,,,
2018,11,23,00,34,00,64.7,,,,,,,,,,,,,,
2018,11,23,00,35,00,60.9,,,,,,,,,,,,,,
2018,11,23,00,36,00,64.3,,,,,,,,,,,,,,
2018,11,23,00,37,00,75.9,,,,,,,,,,,,,,
2018,11,23,00,38,00,88.1,,,,,,,,,,,,,,
2018,11,23,00,39,00,99.7,,,,,,,,,,,,,,
2018,11,23,00,40,00,110.2,,,,,,,,,,,,,,
2018,11,23,00,41,00,112.0,,,,,,,,,,,,,,
2018,11,23,00,42,00,134.6,,,,,,,,,,,,,,
2018,11,23,00,43,00,145.3,,,,,,,,,,,,,,
2018,11,23,00,44,00,136.3,,,,,,,,,,,,,,
2018,11,23,00,45,00,142.3,,,,,,,,,,,,,,
2018,11,23,00,46,00,144.8,,,,,,,,,,,,,,
2018,11,23,00,47,00,148.4,,,,,,,,,,,,,,
2018,11,23,00,48,00,155.9,,,,,,,,,,,,,,
2018,11,23,00,49,00,171.6,,,,,,,,,,,,,,
2018,11,23,00,50,00,199.3,,,,,,,,,,,,,,
2018,11,23,00,51,00,188.5,,,,,,,,,,,,,,
2018,11,23,00,52,00,145.3,,,,,,,,,,,,,,
2018,11,23,00,53,00,106.9,,,,,,,,,,,,,,
2018,11,23,00,54,00,97.6,,,,,,,,,,,,,,
2018,11,23,00,55,00,91.3,,,,,,,,,,,,,,
2018,11,23,00,56,00,80.7,,,,,,,,,,,,,,
2018,11,23,00,57,00,73.7,,,,,,,,,,,,,,
2018,11,23,00,58,00,46.5,,,,,,,,,,,,,,
2018,11,23,00,59,00,39.9,,,,,,,,,,,,,,
2018,11,23,01,00,00,46.6,,,,,,,,,,,,,,
2018,11,23,01,01,00,66.4,,,,,,,,,,,,,,
2018,11,23,01,02,00,82.8,,,,,,,,,,,,,,
2018,11,23,01,03,00,117.6,,,,,,,,,,,,,,
2018,11,23,01,04,00,119.2,,,,,,,,,,,,,,
2018,11,23,01,05,00,88.8,,,,,,,,,,,,,,
2018,11,23,01,06,00,78.3,,,,,,,,,,,,,,
2018,11,23,01,07,00,67.4,,,,,,,,,,,,,,
2018,11,23,01,08,00,55.5,,,,,,,,,,,,,,
2018,11,23,01,09,00,58.4,,,,,,,,,,,,,,
2018,11,23,01,10,00,59.9,,,,,,,,,,,,,,
2018,11,23,01,11,00,65.6,,,,,,,,,,,,,,
2018,11,23,01,12,00,65.6,,,,,,,,,,,,,,
2018,11,23,01,13,00,71.1,,,,,,,,,,,,,,
2018,11,23,01,14,00,70.0,,,,,,,,,,,,,,
2018,11,23,01,15,00,56.8,,,,,,,,,,,,,,
2018,11,23,01,16,00,48.0,,,,,,,,,,,,,,
2018,11,23,01,17,00,50.1,,,,,,,,,,,,,,
2018,11,23,01,18,00,56.7,,,,,,,,,,,,,,
2018,11,23,01,19,00,67.2,,,,,,,,,,,,,,
2018,11,23,01,20,00,110.6,,,,,,,,,,,,,,
2018,11,23,01,21,00,104.5,,,,,,,,,,,,,,
2018,11,23,01,22,00,106.3,,,,,,,,,,,,,,
2018,11,23,01,23,00,98.0,,,,,,,,,,,,,,
2018,11,23,01,24,00,105.4,,,,,,,,,,,,,,
2018,11,23,01,25,00,104.9,,,,,,,,,,,,,,
2018,11,23,01,26,00,111.9,,,,,,,,,,,,,,
2018,11,23,01,27,00,109.8,,,,,,,,,,,,,,
2018,11,23,01,28,00,111.8,,,,,,,,,,,,,,
2018,11,23,01,29,00,115.2,,,,,,,,,,,,,,
2018,11,23,01,30,00,87.7,,,,,,,,,,,,,,
2018,11,23,01,31,00,81.7,,,,,,,,,,,,,,
2018,11,23,01,32,00,105.2,,,,,,,,,,,,,,
2018,11,23,01,33,00,106.5,,,,,,,,,,,,,,
2018,11,23,01,34,00,100.3,,,,,,,,,,,,,,
2018,11,23,01,35,00,125.7,,,,,,,,,,,,,,
2018,11,23,01,36,00,154.5,,,,,,,,,,,,,,
2018,11,23,01,37,00,154.1,,,,,,,,,,,,,,
2018,11,23,01,38,00,160.7,,,,,,,,,,,,,,
2018,11,23,01,39,00,176.1,,,,,,,,,,,,,,
2018,11,23,01,40,00,172.2,,,,,,,,,,,,,,
2018,11,23,01,41,00,175.5,,,,,,,,,,,,,,
2018,11,23,01,42,00,160.0,,,,,,,,,,,,,,
2018,11,23,01,43,00,125.7,,,,,,,,,,,,,,
2018,11,23,01,44,00,98.3,,,,,,,,,,,,,,
2018,11,23,01,45,00,65.6,,,,,,,,,,,,,,
2018,11,23,01,46,00,39.5,,,,,,,,,,,,,,
2018,11,23,01,47,00,34.9,,,,,,,,,,,,,,
2018,11,23,01,48,00,27.1,,,,,,,,,,,,,,
2018,11,23,01,49,00,29.1,,,,,,,,,,,,,,
2018,11,23,01,50,00,32.5,,,,,,,,,,,,,,
2018,11,23,01,51,00,34.1,,,,,,,,,,,,,,
2018,11,23,01,52,00,33.5,,,,,,,,,,,,,,
2018,11,23,01,53,00,34.9,,,,,,,,,,,,,,
2018,11,23,01,54,00,49.3,,,,,,,,,,,,,,
2018,11,23,01,55,00,35.1,,,,,,,,,,,,,,
2018,11,23,01,56,00,32.9,,,,,,,,,,,,,,
2018,11,23,01,57,00,34.3,,,,,,,,,,,,,,
2018,11,23,01,58,00,36.2,,,,,,,,,,,,,,
2018,11,23,01,59,00,36.5,,,,,,,,,,,,,,
2018,11,23,02,00,00,37.0,,,,,,,,,,,,,,
2018,11,23,02,01,00,36.5,,,,,,,,,,,,,,
2018,11,23,02,02,00,35.9,,,,,,,,,,,,,,
2018,11,23,02,03,00,35.6,,,,,,,,,,,,,,
2018,11,23,02,04,00,36.5,,,,,,,,,,,,,,
2018,11,23,02,05,00,37.0,,,,,,,,,,,,,,
2018,11,23,02,06,00,37.1,,,,,,,,,,,,,,
2018,11,23,02,07,00,38.5,,,,,,,,,,,,,,
2018,11,23,02,08,00,40.3,,,,,,,,,,,,,,
2018,11,23,02,09,00,37.8,,,,,,,,,,,,,,
2018,11,23,02,10,00,52.6,,,,,,,,,,,,,,
2018,11,23,02,11,00,39.3,,,,,,,,,,,,,,
2018,11,23,02,12,00,36.7,,,,,,,,,,,,,,
2018,11,23,02,13,00,36.9,,,,,,,,,,,,,,
2018,11,23,02,14,00,37.7,,,,,,,,,,,,,,
2018,11,23,02,15,00,38.2,,,,,,,,,,,,,,
2018,11,23,02,16,00,40.4,,,,,,,,,,,,,,
2018,11,23,02,17,00,42.9,,,,,,,,,,,,,,
2018,11,23,02,18,00,51.0,,,,,,,,,,,,,,
2018,11,23,02,19,00,54.2,,,,,,,,,,,,,,
2018,11,23,02,20,00,53.2,,,,,,,,,,,,,,
2018,11,23,02,21,00,43.8,,,,,,,,,,,,,,
2018,11,23,02,22,00,48.5,,,,,,,,,,,,,,
2018,11,23,02,23,00,55.5,,,,,,,,,,,,,,
2018,11,23,02,24,00,46.1,,,,,,,,,,,,,,
2018,11,23,02,25,00,41.7,,,,,,,,,,,,,,
2018,11,23,02,26,00,47.6,,,,,,,,,,,,,,
2018,11,23,02,27,00,57.4,,,,,,,,,,,,,,
2018,11,23,02,28,00,57.1,,,,,,,,,,,,,,
2018,11,23,02,29,00,37.9,,,,,,,,,,,,,,
2018,11,23,02,30,00,38.0,,,,,,,,,,,,,,
2018,11,23,02,31,00,37.7,,,,,,,,,,,,,,
2018,11,23,02,32,00,42.2,,,,,,,,,,,,,,
2018,11,23,02,33,00,62.7,,,,,,,,,,,,,,
2018,11,23,02,34,00,71.0,,,,,,,,,,,,,,
2018,11,23,02,35,00,68.9,,,,,,,,,,,,,,
2018,11,23,02,36,00,75.3,,,,,,,,,,,,,,
2018,11,23,02,37,00,77.5,,,,,,,,,,,,,,
2018,11,23,02,38,00,71.4,,,,,,,,,,,,,,
2018,11,23,02,39,00,59.5,,,,,,,,,,,,,,
2018,11,23,02,40,00,63.8,,,,,,,,,,,,,,
2018,11,23,02,41,00,70.7,,,,,,,,,,,,,,
2018,11,23,02,42,00,78.6,,,,,,,,,,,,,,
2018,11,23,02,43,00,70.3,,,,,,,,,,,,,,
2018,11,23,02,44,00,63.0,,,,,,,,,,,,,,
2018,11,23,02,45,00,50.1,,,,,,,,,,,,,,
2018,11,23,02,46,00,38.9,,,,,,,,,,,,,,
2018,11,23,02,47,00,38.0,,,,,,,,,,,,,,
2018,11,23,02,48,00,46.0,,,,,,,,,,,,,,
2018,11,23,02,49,00,58.1,,,,,,,,,,,,,,
2018,11,23,02,50,00,47.3,,,,,,,,,,,,,,
2018,11,23,02,51,00,57.5,,,,,,,,,,,,,,
2018,11,23,02,52,00,38.4,,,,,,,,,,,,,,
2018,11,23,02,53,00,53.6,,,,,,,,,,,,,,
2018,11,23,02,54,00,55.2,,,,,,,,,,,,,,
2018,11,23,02,55,00,47.3,,,,,,,,,,,,,,
2018,11,23,02,56,00,40.4,,,,,,,,,,,,,,
2018,11,23,02,57,00,67.5,,,,,,,,,,,,,,
2018,11,23,02,58,00,57.8,,,,,,,,,,,,,,
2018,11,23,02,59,00,61.4,,,,,,,,,,,,,,
2018,11,23,03,00,00,75.2,,,,,,,,,,,,,,
2018,11,23,03,01,00,72.3,,,,,,,,,,,,,,
2018,11,23,03,02,00,51.6,,,,,,,,,,,,,,
2018,11,23,03,03,00,37.0,,,,,,,,,,,,,,
2018,11,23,03,04,00,34.4,,,,,,,,,,,,,,
2018,11,23,03,05,00,34.5,,,,,,,,,,,,,,
2018,11,23,03,06,00,36.4,,,,,,,,,,,,,,
2018,11,23,03,07,00,33.9,,,,,,,,,,,,,,
2018,11,23,03,08,00,35.7,,,,,,,,,,,,,,
2018,11,23,03,09,00,35.0,,,,,,,,,,,,,,
2018,11,23,03,10,00,42.6,,,,,,,,,,,,,,
2018,11,23,03,11,00,38.0,,,,,,,,,,,,,,
2018,11,23,03,12,00,41.3,,,,,,,,,,,,,,
2018,11,23,03,13,00,59.7,,,,,,,,,,,,,,
2018,11,23,03,14,00,78.3,,,,,,,,,,,,,,
2018,11,23,03,15,00,63.7,,,,,,,,,,,,,,
2018,11,23,03,16,00,39.9,,,,,,,,,,,,,,
2018,11,23,03,17,00,35.5,,,,,,,,,,,,,,
2018,11,23,03,18,00,30.2,,,,,,,,,,,,,,
2018,11,23,03,19,00,24.2,,,,,,,,,,,,,,
2018,11,23,03,20,00,37.7,,,,,,,,,,,,,,
2018,11,23,03,21,00,41.4,,,,,,,,,,,,,,
2018,11,23,03,22,00,41.7,,,,,,,,,,,,,,
2018,11,23,03,23,00,53.3,,,,,,,,,,,,,,
2018,11,23,03,24,00,37.2,,,,,,,,,,,,,,
2018,11,23,03,25,00,38.6,,,,,,,,,,,,,,
2018,11,23,03,26,00,35.0,,,,,,,,,,,,,,
2018,11,23,03,27,00,34.9,,,,,,,,,,,,,,
2018,11,23,03,28,00,46.6,,,,,,,,,,,,,,
2018,11,23,03,29,00,56.5,,,,,,,,,,,,,,
2018,11,23,03,30,00,62.4,,,,,,,,,,,,,,
2018,11,23,03,31,00,65.6,,,,,,,,,,,,,,
2018,11,23,03,32,00,58.7,,,,,,,,,,,,,,
2018,11,23,03,33,00,53.9,,,,,,,,,,,,,,
2018,11,23,03,34,00,40.6,,,,,,,,,,,,,,
2018,11,23,03,35,00,37.8,,,,,,,,,,,,,,
2018,11,23,03,36,00,46.8,,,,,,,,,,,,,,
2018,11,23,03,37,00,71.7,,,,,,,,,,,,,,
2018,11,23,03,38,00,77.9,,,,,,,,,,,,,,
2018,11,23,03,39,00,68.0,,,,,,,,,,,,,,
2018,11,23,03,40,00,69.8,,,,,,,,,,,,,,
2018,11,23,03,41,00,53.8,,,,,,,,,,,,,,
2018,11,23,03,42,00,50.4,,,,,,,,,,,,,,
2018,11,23,03,43,00,52.0,,,,,,,,,,,,,,
2018,11,23,03,44,00,63.6,,,,,,,,,,,,,,
2018,11,23,03,45,00,84.6,,,,,,,,,,,,,,
2018,11,23,03,46,00,88.9,,,,,,,,,,,,,,
2018,11,23,03,47,00,101.0,,,,,,,,,,,,,,
2018,11,23,03,48,00,77.8,,,,,,,,,,,,,,
2018,11,23,03,49,00,49.5,,,,,,,,,,,,,,
2018,11,23,03,50,00,38.4,,,,,,,,,,,,,,
2018,11,23,03,51,00,50.8,,,,,,,,,,,,,,
2018,11,23,03,52,00,71.9,,,,,,,,,,,,,,
2018,11,23,03,53,00,84.5,,,,,,,,,,,,,,
2018,11,23,03,54,00,102.6,,,,,,,,,,,,,,
2018,11,23,03,55,00,105.8,,,,,,,,,,,,,,
2018,11,23,03,56,00,107.7,,,,,,,,,,,,,,
2018,11,23,03,57,00,102.2,,,,,,,,,,,,,,
2018,11,23,03,58,00,83.8,,,,,,,,,,,,,,
2018,11,23,03,59,00,74.3,,,,,,,,,,,,,,
2018,11,23,04,00,00,63.6,,,,,,,,,,,,,,
2018,11,23,04,01,00,45.6,,,,,,,,,,,,,,
2018,11,23,04,02,00,39.8,,,,,,,,,,,,,,
2018,11,23,04,03,00,37.6,,,,,,,,,,,,,,
2018,11,23,04,04,00,58.9,,,,,,,,,,,,,,
2018,11,23,04,05,00,89.5,,,,,,,,,,,,,,
2018,11,23,04,06,00,38.8,,,,,,,,,,,,,,
2018,11,23,04,07,00,34.6,,,,,,,,,,,,,,
2018,11,23,04,08,00,33.9,,,,,,,,,,,,,,
2018,11,23,04,09,00,35.8,,,,,,,,,,,,,,
2018,11,23,04,10,00,33.1,,,,,,,,,,,,,,
2018,11,23,04,11,00,33.6,,,,,,,,,,,,,,
2018,11,23,04,12,00,30.4,,,,,,,,,,,,,,
2018,11,23,04,13,00,32.4,,,,,,,,,,,,,,
2018,11,23,04,14,00,33.1,,,,,,,,,,,,,,
2018,11,23,04,15,00,34.3,,,,,,,,,,,,,,
2018,11,23,04,16,00,37.3,,,,,,,,,,,,,,
2018,11,23,04,17,00,52.6,,,,,,,,,,,,,,
2018,11,23,04,18,00,47.7,,,,,,,,,,,,,,
2018,11,23,04,19,00,38.4,,,,,,,,,,,,,,
2018,11,23,04,20,00,40.0,,,,,,,,,,,,,,
2018,11,23,04,21,00,38.9,,,,,,,,,,,,,,
2018,11,23,04,22,00,44.4,,,,,,,,,,,,,,
2018,11,23,04,23,00,44.2,,,,,,,,,,,,,,
2018,11,23,04,24,00,54.3,,,,,,,,,,,,,,
2018,11,23,04,25,00,47.2,,,,,,,,,,,,,,
2018,11,23,04,26,00,36.0,,,,,,,,,,,,,,
2018,11,23,04,27,00,38.2,,,,,,,,,,,,,,
2018,11,23,04,28,00,50.6,,,,,,,,,,,,,,
2018,11,23,04,29,00,54.9,,,,,,,,,,,,,,
2018,11,23,04,30,00,63.5,,,,,,,,,,,,,,
2018,11,23,04,31,00,65.5,,,,,,,,,,,,,,
2018,11,23,04,32,00,74.9,,,,,,,,,,,,,,
2018,11,23,04,33,00,75.6,,,,,,,,,,,,,,
2018,11,23,04,34,00,60.5,,,,,,,,,,,,,,
2018,11,23,04,35,00,37.8,,,,,,,,,,,,,,
2018,11,23,04,36,00,56.5,,,,,,,,,,,,,,
2018,11,23,04,37,00,53.5,,,,,,,,,,,,,,
2018,11,23,04,38,00,51.5,,,,,,,,,,,,,,
2018,11,23,04,39,00,54.1,,,,,,,,,,,,,,
2018,11,23,04,40,00,64.1,,,,,,,,,,,,,,
2018,11,23,04,41,00,62.3,,,,,,,,,,,,,,
2018,11,23,04,42,00,58.8,,,,,,,,,,,,,,
2018,11,23,04,43,00,57.1,,,,,,,,,,,,,,
2018,11,23,04,44,00,50.6,,,,,,,,,,,,,,
2018,11,23,04,45,00,38.5,,,,,,,,,,,,,,
2018,11,23,04,46,00,35.3,,,,,,,,,,,,,,
2018,11,23,04,47,00,37.6,,,,,,,,,,,,,,
2018,11,23,04,48,00,36.5,,,,,,,,,,,,,,
2018,11,23,04,49,00,42.3,,,,,,,,,,,,,,
2018,11,23,04,50,00,40.7,,,,,,,,,,,,,,
2018,11,23,04,51,00,54.2,,,,,,,,,,,,,,
2018,11,23,04,52,00,56.8,,,,,,,,,,,,,,
2018,11,23,04,53,00,56.3,,,,,,,,,,,,,,
2018,11,23,04,54,00,69.2,,,,,,,,,,,,,,
2018,11,23,04,55,00,86.6,,,,,,,,,,,,,,
2018,11,23,04,56,00,107.0,,,,,,,,,,,,,,
2018,11,23,04,57,00,104.8,,,,,,,,,,,,,,
2018,11,23,04,58,00,81.2,,,,,,,,,,,,,,
2018,11,23,04,59,00,77.3,,,,,,,,,,,,,,
2018,11,23,05,00,00,79.4,,,,,,,,,,,,,,
2018,11,23,05,01,00,76.9,,,,,,,,,,,,,,
2018,11,23,05,02,00,66.8,,,,,,,,,,,,,,
2018,11,23,05,03,00,73.8,,,,,,,,,,,,,,
2018,11,23,05,04,00,80.0,,,,,,,,,,,,,,
2018,11,23,05,05,00,75.1,,,,,,,,,,,,,,
2018,11,23,05,06,00,55.5,,,,,,,,,,,,,,
2018,11,23,05,07,00,54.8,,,,,,,,,,,,,,
2018,11,23,05,08,00,54.0,,,,,,,,,,,,,,
2018,11,23,05,09,00,55.6,,,,,,,,,,,,,,
2018,11,23,05,10,00,59.7,,,,,,,,,,,,,,
2018,11,23,05,11,00,55.5,,,,,,,,,,,,,,
2018,11,23,05,12,00,60.5,,,,,,,,,,,,,,
2018,11,23,05,13,00,62.1,,,,,,,,,,,,,,
2018,11,23,05,14,00,66.4,,,,,,,,,,,,,,
2018,11,23,05,15,00,64.8,,,,,,,,,,,,,,
2018,11,23,05,16,00,44.5,,,,,,,,,,,,,,
2018,11,23,05,17,00,45.8,,,,,,,,,,,,,,
2018,11,23,05,18,00,38.1,,,,,,,,,,,,,,
2018,11,23,05,19,00,42.8,,,,,,,,,,,,,,
2018,11,23,05,20,00,60.6,,,,,,,,,,,,,,
2018,11,23,05,21,00,62.5,,,,,,,,,,,,,,
2018,11,23,05,22,00,71.4,,,,,,,,,,,,,,
2018,11,23,05,23,00,75.1,,,,,,,,,,,,,,
2018,11,23,05,24,00,65.5,,,,,,,,,,,,,,
2018,11,23,05,25,00,66.5,,,,,,,,,,,,,,
2018,11,23,05,26,00,41.9,,,,,,,,,,,,,,
2018,11,23,05,27,00,59.9,,,,,,,,,,,,,,
2018,11,23,05,28,00,59.5,,,,,,,,,,,,,,
2018,11,23,05,29,00,59.4,,,,,,,,,,,,,,
2018,11,23,05,30,00,64.1,,,,,,,,,,,,,,
2018,11,23,05,31,00,75.5,,,,,,,,,,,,,,
2018,11,23,05,32,00,76.7,,,,,,,,,,,,,,
2018,11,23,05,33,00,66.3,,,,,,,,,,,,,,
2018,11,23,05,34,00,61.3,,,,,,,,,,,,,,
2018,11,23,05,35,00,63.9,,,,,,,,,,,,,,
2018,11,23,05,36,00,64.9,,,,,,,,,,,,,,
2018,11,23,05,37,00,73.2,,,,,,,,,,,,,,
2018,11,23,05,38,00,69.5,,,,,,,,,,,,,,
2018,11,23,05,39,00,70.7,,,,,,,,,,,,,,
2018,11,23,05,40,00,73.5,,,,,,,,,,,,,,
2018,11,23,05,41,00,78.8,,,,,,,,,,,,,,
2018,11,23,05,42,00,101.8,,,,,,,,,,,,,,
2018,11,23,05,43,00,103.2,,,,,,,,,,,,,,
2018,11,23,05,44,00,105.5,,,,,,,,,,,,,,
2018,11,23,05,45,00,100.7,,,,,,,,,,,,,,
2018,11,23,05,46,00,96.4,,,,,,,,,,,,,,
2018,11,23,05,47,00,75.5,,,,,,,,,,,,,,
2018,11,23,05,48,00,61.2,,,,,,,,,,,,,,
2018,11,23,05,49,00,50.1,,,,,,,,,,,,,,
2018,11,23,05,50,00,51.2,,,,,,,,,,,,,,
2018,11,23,05,51,00,50.2,,,,,,,,,,,,,,
2018,11,23,05,52,00,40.8,,,,,,,,,,,,,,
2018,11,23,05,53,00,38.0,,,,,,,,,,,,,,
2018,11,23,05,54,00,38.8,,,,,,,,,,,,,,
2018,11,23,05,55,00,38.0,,,,,,,,,,,,,,
2018,11,23,05,56,00,53.0,,,,,,,,,,,,,,
2018,11,23,05,57,00,58.6,,,,,,,,,,,,,,
2018,11,23,05,58,00,59.0,,,,,,,,,,,,,,
2018,11,23,05,59,00,67.7,,,,,,,,,,,,,,
2018,11,23,06,00,00,71.9,,,,,,,,,,,,,,
2018,11,23,06,01,00,66.3,,,,,,,,,,,,,,
2018,11,23,06,02,00,41.1,,,,,,,,,,,,,,
2018,11,23,06,03,00,38.1,,,,,,,,,,,,,,
2018,11,23,06,04,00,42.6,,,,,,,,,,,,,,
2018,11,23,06,05,00,42.7,,,,,,,,,,,,,,
2018,11,23,06,06,00,55.2,,,,,,,,,,,,,,
2018,11,23,06,07,00,48.3,,,,,,,,,,,,,,
2018,11,23,06,08,00,67.6,,,,,,,,,,,,,,
2018,11,23,06,09,00,68.8,,,,,,,,,,,,,,
2018,11,23,06,10,00,61.8,,,,,,,,,,,,,,
2018,11,23,06,11,00,48.5,,,,,,,,,,,,,,
2018,11,23,06,12,00,59.8,,,,,,,,,,,,,,
2018,11,23,06,13,00,62.3,,,,,,,,,,,,,,
2018,11,23,06,14,00,70.6,,,,,,,,,,,,,,
2018,11,23,06,15,00,68.9,,,,,,,,,,,,,,
2018,11,23,06,16,00,76.6,,,,,,,,,,,,,,
2018,11,23,06,17,00,80.8,,,,,,,,,,,,,,
2018,11,23,06,18,00,76.0,,,,,,,,,,,,,,
2018,11,23,06,19,00,93.4,,,,,,,,,,,,,,
2018,11,23,06,20,00,120.8,,,,,,,,,,,,,,
2018,11,23,06,21,00,119.9,,,,,,,,,,,,,,
2018,11,23,06,22,00,106.5,,,,,,,,,,,,,,
2018,11,23,06,23,00,78.0,,,,,,,,,,,,,,
2018,11,23,06,24,00,53.1,,,,,,,,,,,,,,
2018,11,23,06,25,00,,,,,,,,,,,,,,,
2018,11,23,06,26,00,,,,,,,,,,,,,,,
2018,11,23,06,27,00,,,,,,,,,,,,,,,
2018,11,23,06,28,00,,,,,,,,,,,,,,,
2018,11,23,06,29,00,67.8,,,,,,,,,,,,,,
2018,11,23,06,30,00,38.3,,,,,,,,,,,,,,
2018,11,23,06,31,00,35.4,,,,,,,,,,,,,,
2018,11,23,06,32,00,37.2,,,,,,,,,,,,,,
2018,11,23,06,33,00,51.9,,,,,,,,,,,,,,
2018,11,23,06,34,00,47.8,,,,,,,,,,,,,,
2018,11,23,06,35,00,85.5,,,,,,,,,,,,,,
2018,11,23,06,36,00,84.1,,,,,,,,,,,,,,
2018,11,23,06,37,00,88.6,,,,,,,,,,,,,,
2018,11,23,06,38,00,68.3,,,,,,,,,,,,,,
2018,11,23,06,39,00,69.7,,,,,,,,,,,,,,
2018,11,23,06,40,00,76.1,,,,,,,,,,,,,,
2018,11,23,06,41,00,82.2,,,,,,,,,,,,,,
2018,11,23,06,42,00,78.7,,,,,,,,,,,,,,
2018,11,23,06,43,00,80.0,,,,,,,,,,,,,,
2018,11,23,06,44,00,78.0,,,,,,,,,,,,,,
2018,11,23,06,45,00,73.0,,,,,,,,,,,,,,
2018,11,23,06,46,00,71.7,,,,,,,,,,,,,,
2018,11,23,06,47,00,77.0,,,,,,,,,,,,,,
2018,11,23,06,48,00,79.3,,,,,,,,,,,,,,
2018,11,23,06,49,00,81.4,,,,,,,,,,,,,,
2018,11,23,06,50,00,83.6,,,,,,,,,,,,,,
2018,11,23,06,51,00,73.0,,,,,,,,,,,,,,
2018,11,23,06,52,00,73.4,,,,,,,,,,,,,,
2018,11,23,06,53,00,74.3,,,,,,,,,,,,,,
2018,11,23,06,54,00,73.1,,,,,,,,,,,,,,
2018,11,23,06,55,00,72.3,,,,,,,,,,,,,,
2018,11,23,06,56,00,76.8,,,,,,,,,,,,,,
2018,11,23,06,57,00,80.7,,,,,,,,,,,,,,
2018,11,23,06,58,00,80.1,,,,,,,,,,,,,,
2018,11,23,06,59,00,78.5,,,,,,,,,,,,,,
2018,11,23,07,00,00,70.0,,,,,,,,,,,,,,
2018,11,23,07,01,00,80.7,,,,,,,,,,,,,,
2018,11,23,07,02,00,75.3,,,,,,,,,,,,,,
2018,11,23,07,03,00,73.0,,,,,,,,,,,,,,
2018,11,23,07,04,00,79.4,,,,,,,,,,,,,,
2018,11,23,07,05,00,77.0,,,,,,,,,,,,,,
2018,11,23,07,06,00,69.8,,,,,,,,,,,,,,
2018,11,23,07,07,00,64.0,,,,,,,,,,,,,,
2018,11,23,07,08,00,68.0,,,,,,,,,,,,,,
2018,11,23,07,09,00,71.8,,,,,,,,,,,,,,
2018,11,23,07,10,00,76.0,,,,,,,,,,,,,,
2018,11,23,07,11,00,81.0,,,,,,,,,,,,,,
2018,11,23,07,12,00,85.5,,,,,,,,,,,,,,
2018,11,23,07,13,00,111.1,,,,,,,,,,,,,,
2018,11,23,07,14,00,114.4,,,,,,,,,,,,,,
2018,11,23,07,15,00,110.3,,,,,,,,,,,,,,
2018,11,23,07,16,00,103.6,,,,,,,,,,,,,,
2018,11,23,07,17,00,124.3,,,,,,,,,,,,,,
2018,11,23,07,18,00,110.9,,,,,,,,,,,,,,
2018,11,23,07,19,00,102.9,,,,,,,,,,,,,,
2018,11,23,07,20,00,103.2,,,,,,,,,,,,,,
2018,11,23,07,21,00,108.8,,,,,,,,,,,,,,
2018,11,23,07,22,00,113.8,,,,,,,,,,,,,,
2018,11,23,07,23,00,120.0,,,,,,,,,,,,,,
2018,11,23,07,24,00,127.2,,,,,,,,,,,,,,
2018,11,23,07,25,00,126.5,,,,,,,,,,,,,,
2018,11,23,07,26,00,98.9,,,,,,,,,,,,,,
2018,11,23,07,27,00,80.1,,,,,,,,,,,,,,
2018,11,23,07,28,00,66.7,,,,,,,,,,,,,,
2018,11,23,07,29,00,70.2,,,,,,,,,,,,,,
2018,11,23,07,30,00,74.6,,,,,,,,,,,,,,
2018,11,23,07,31,00,74.9,,,,,,,,,,,,,,
