2018,08,23,00,00,00,130.2,,,,,,,,,,,,,,
2018,08,23,00,01,00,134.9,,,,,,,,,,,,,,
2018,08,23,00,02,00,143.6,,,,,,,,,,,,,,
2018,08,23,00,03,00,125.2,,,,,,,,,,,,,,
2018,08,23,00,04,00,123.4,,,,,,,,,,,,,,
2018,08,23,00,05,00,122.8,,,,,,,,,,,,,,
2018,08,23,00,06,00,122.4,,,,,,,,,,,,,,
2018,08,23,00,07,00,122.3,,,,,,,,,,,,,,
2018,08,23,00,08,00,122.3,,,,,,,,,,,,,,
2018,08,23,00,09,00,122.8,,,,,,,,,,,,,,
2018,08,23,00,10,00,123.7,,,,,,,,,,,,,,
2018,08,23,00,11,00,125.1,,,,,,,,,,,,,,
2018,08,23,00,12,00,118.4,,,,,,,,,,,,,,
2018,08,23,00,13,00,120.8,,,,,,,,,,,,,,
2018,08,23,00,14,00,122.2,,,,,,,,,,,,,,
2018,08,23,00,15,00,123.2,,,,,,,,,,,,,,
2018,08,23,00,16,00,124.0,,,,,,,,,,,,,,
2018,08,23,00,17,00,123.6,,,,,,,,,,,,,,
2018,08,23,00,18,00,123.5,,,,,,,,,,,,,,
2018,08,23,00,19,00,127.2,,,,,,,,,,,,,,
2018,08,23,00,20,00,137.4,,,,,,,,,,,,,,
2018,08,23,00,21,00,143.6,,,,,,,,,,,,,,
2018,08,23,00,22,00,136.6,,,,,,,,,,,,,,
2018,08,23,00,23,00,125.6,,,,,,,,,,,,,,
2018,08,23,00,24,00,124.7,,,,,,,,,,,,,,
2018,08,23,00,25,00,136.1,,,,,,,,,,,,,,
2018,08,23,00,26,00,130.0,,,,,,,,,,,,,,
2018,08,23,00,27,00,144.5,,,,,,,,,,,,,,
2018,08,23,00,28,00,146.8,,,,,,,,,,,,,,
2018,08,23,00,29,00,148.1,,,,,,,,,,,,,,
2018,08,23,00,30,00,144.2,,,,,,,,,,,,,,
2018,08,23,00,31,00,145.7,,,,,,,,,,,,,,
2018,08,23,00,32,00,144.3,,,,,,,,,,,,,,
2018,08,23,00,33,00,136.5,,,,,,,,,,,,,,
2018,08,23,00,34,00,129.3,,,,,,,,,,,,,,
2018,08,23,00,35,00,129.0,,,,,,,,,,,,,,
2018,08,23,00,36,00,134.7,,,,,,,,,,,,,,
2018,08,23,00,37,00,143.4,,,,,,,,,,,,,,
2018,08,23,00,38,00,147.6,,,,,,,,,,,,,,
2018,08,23,00,39,00,149.3,,,,,,,,,,,,,,
2018,08,23,00,40,00,152.2,,,,,,,,,,,,,,
2018,08,23,00,41,00,155.4,,,,,,,,,,,,,,
2018,08,23,00,42,00,151.0,,,,,,,,,,,,,,
2018,08,23,00,43,00,147.6,,,,,,,,,,,,,,
2018,08,23,00,44,00,151.9,,,,,,,,,,,,,,
2018,08,23,00,45,00,145.8,,,,,,,,,,,,,,
2018,08,23,00,46,00,130.0,,,,,,,,,,,,,,
2018,08,23,00,47,00,128.1,,,,,,,,,,,,,,
2018,08,23,00,48,00,124.5,,,,,,,,,,,,,,
2018,08,23,00,49,00,125.0,,,,,,,,,,,,,,
2018,08,23,00,50,00,127.2,,,,,,,,,,,,,,
2018,08,23,00,51,00,133.0,,,,,,,,,,,,,,
2018,08,23,00,52,00,151.5,,,,,,,,,,,,,,
2018,08,23,00,53,00,162.7,,,,,,,,,,,,,,
2018,08,23,00,54,00,161.4,,,,,,,,,,,,,,
2018,08,23,00,55,00,152.4,,,,,,,,,,,,,,
2018,08,23,00,56,00,149.4,,,,,,,,,,,,,,
2018,08,23,00,57,00,143.2,,,,,,,,,,,,,,
2018,08,23,00,58,00,137.9,,,,,,,,,,,,,,
2018,08,23,00,59,00,144.1,,,,,,,,,,,,,,
2018,08,23,01,00,00,151.1,,,,,,,,,,,,,,
2018,08,23,01,01,00,152.5,,,,,,,,,,,,,,
2018,08,23,01,02,00,155.6,,,,,,,,,,,,,,
2018,08,23,01,03,00,155.1,,,,,,,,,,,,,,
2018,08,23,01,04,00,156.9,,,,,,,,,,,,,,
2018,08,23,01,05,00,161.7,,,,,,,,,,,,,,
2018,08,23,01,06,00,160.1,,,,,,,,,,,,,,
2018,08,23,01,07,00,163.9,,,,,,,,,,,,,,
2018,08,23,01,08,00,164.1,,,,,,,,,,,,,,
2018,08,23,01,09,00,162.7,,,,,,,,,,,,,,
2018,08,23,01,10,00,155.8,,,,,,,,,,,,,,
2018,08,23,01,11,00,146.1,,,,,,,,,,,,,,
2018,08,23,01,12,00,131.9,,,,,,,,,,,,,,
2018,08,23,01,13,00,129.2,,,,,,,,,,,,,,
2018,08,23,01,14,00,129.8,,,,,,,,,,,,,,
2018,08,23,01,15,00,125.9,,,,,,,,,,,,,,
2018,08,23,01,16,00,124.3,,,,,,,,,,,,,,
2018,08,23,01,17,00,126.0,,,,,,,,,,,,,,
2018,08,23,01,18,00,124.5,,,,,,,,,,,,,,
2018,08,23,01,19,00,125.1,,,,,,,,,,,,,,
2018,08,23,01,20,00,128.1,,,,,,,,,,,,,,
2018,08,23,01,21,00,133.8,,,,,,,,,,,,,,
2018,08,23,01,22,00,133.4,,,,,,,,,,,,,,
2018,08,23,01,23,00,135.6,,,,,,,,,,,,,,
2018,08,23,01,24,00,140.0,,,,,,,,,,,,,,
2018,08,23,01,25,00,149.8,,,,,,,,,,,,,,
2018,08,23,01,26,00,151.0,,,,,,,,,,,,,,
2018,08,23,01,27,00,146.8,,,,,,,,,,,,,,
2018,08,23,01,28,00,147.9,,,,,,,,,,,,,,
2018,08,23,01,29,00,149.5,,,,,,,,,,,,,,
2018,08,23,01,30,00,147.0,,,,,,,,,,,,,,
2018,08,23,01,31,00,139.6,,,,,,,,,,,,,,
2018,08,23,01,32,00,132.2,,,,,,,,,,,,,,
2018,08,23,01,33,00,137.6,,,,,,,,,,,,,,
2018,08,23,01,34,00,144.5,,,,,,,,,,,,,,
2018,08,23,01,35,00,143.5,,,,,,,,,,,,,,
2018,08,23,01,36,00,139.7,,,,,,,,,,,,,,
2018,08,23,01,37,00,130.7,,,,,,,,,,,,,,
2018,08,23,01,38,00,126.2,,,,,,,,,,,,,,
2018,08,23,01,39,00,129.7,,,,,,,,,,,,,,
2018,08,23,01,40,00,132.7,,,,,,,,,,,,,,
2018,08,23,01,41,00,129.8,,,,,,,,,,,,,,
2018,08,23,01,42,00,129.5,,,,,,,,,,,,,,
2018,08,23,01,43,00,132.1,,,,,,,,,,,,,,
2018,08,23,01,44,00,140.4,,,,,,,,,,,,,,
2018,08,23,01,45,00,144.7,,,,,,,,,,,,,,
2018,08,23,01,46,00,155.5,,,,,,,,,,,,,,
2018,08,23,01,47,00,148.7,,,,,,,,,,,,,,
2018,08,23,01,48,00,138.1,,,,,,,,,,,,,,
2018,08,23,01,49,00,135.1,,,,,,,,,,,,,,
2018,08,23,01,50,00,136.9,,,,,,,,,,,,,,
2018,08,23,01,51,00,141.3,,,,,,,,,,,,,,
2018,08,23,01,52,00,143.3,,,,,,,,,,,,,,
2018,08,23,01,53,00,142.5,,,,,,,,,,,,,,
2018,08,23,01,54,00,143.7,,,,,,,,,,,,,,
2018,08,23,01,55,00,141.0,,,,,,,,,,,,,,
2018,08,23,01,56,00,147.8,,,,,,,,,,,,,,
2018,08,23,01,57,00,141.2,,,,,,,,,,,,,,
2018,08,23,01,58,00,144.9,,,,,,,,,,,,,,
2018,08,23,01,59,00,145.3,,,,,,,,,,,,,,
2018,08,23,02,00,00,144.3,,,,,,,,,,,,,,
2018,08,23,02,01,00,141.2,,,,,,,,,,,,,,
2018,08,23,02,02,00,139.7,,,,,,,,,,,,,,
2018,08,23,02,03,00,136.8,,,,,,,,,,,,,,
2018,08,23,02,04,00,137.4,,,,,,,,,,,,,,
2018,08,23,02,05,00,137.6,,,,,,,,,,,,,,
2018,08,23,02,06,00,135.2,,,,,,,,,,,,,,
2018,08,23,02,07,00,137.7,,,,,,,,,,,,,,
2018,08,23,02,08,00,138.3,,,,,,,,,,,,,,
2018,08,23,02,09,00,141.5,,,,,,,,,,,,,,
2018,08,23,02,10,00,152.7,,,,,,,,,,,,,,
2018,08,23,02,11,00,161.9,,,,,,,,,,,,,,
2018,08,23,02,12,00,152.7,,,,,,,,,,,,,,
2018,08,23,02,13,00,151.1,,,,,,,,,,,,,,
2018,08,23,02,14,00,148.2,,,,,,,,,,,,,,
2018,08,23,02,15,00,145.6,,,,,,,,,,,,,,
2018,08,23,02,16,00,134.8,,,,,,,,,,,,,,
2018,08,23,02,17,00,134.7,,,,,,,,,,,,,,
2018,08,23,02,18,00,132.8,,,,,,,,,,,,,,
2018,08,23,02,19,00,131.8,,,,,,,,,,,,,,
2018,08,23,02,20,00,133.6,,,,,,,,,,,,,,
2018,08,23,02,21,00,127.8,,,,,,,,,,,,,,
2018,08,23,02,22,00,126.4,,,,,,,,,,,,,,
2018,08,23,02,23,00,124.3,,,,,,,,,,,,,,
2018,08,23,02,24,00,126.2,,,,,,,,,,,,,,
2018,08,23,02,25,00,132.3,,,,,,,,,,,,,,
2018,08,23,02,26,00,124.2,,,,,,,,,,,,,,
2018,08,23,02,27,00,123.3,,,,,,,,,,,,,,
2018,08,23,02,28,00,123.6,,,,,,,,,,,,,,
2018,08,23,02,29,00,124.4,,,,,,,,,,,,,,
2018,08,23,02,30,00,124.5,,,,,,,,,,,,,,
2018,08,23,02,31,00,124.6,,,,,,,,,,,,,,
2018,08,23,02,32,00,126.4,,,,,,,,,,,,,,
2018,08,23,02,33,00,134.4,,,,,,,,,,,,,,
2018,08,23,02,34,00,132.8,,,,,,,,,,,,,,
2018,08,23,02,35,00,139.1,,,,,,,,,,,,,,
2018,08,23,02,36,00,148.6,,,,,,,,,,,,,,
2018,08,23,02,37,00,147.9,,,,,,,,,,,,,,
2018,08,23,02,38,00,139.6,,,,,,,,,,,,,,
2018,08,23,02,39,00,130.7,,,,,,,,,,,,,,
2018,08,23,02,40,00,127.0,,,,,,,,,,,,,,
2018,08,23,02,41,00,124.2,,,,,,,,,,,,,,
2018,08,23,02,42,00,123.4,,,,,,,,,,,,,,
2018,08,23,02,43,00,123.7,,,,,,,,,,,,,,
2018,08,23,02,44,00,124.1,,,,,,,,,,,,,,
2018,08,23,02,45,00,124.3,,,,,,,,,,,,,,
2018,08,23,02,46,00,123.9,,,,,,,,,,,,,,
2018,08,23,02,47,00,123.4,,,,,,,,,,,,,,
2018,08,23,02,48,00,122.9,,,,,,,,,,,,,,
2018,08,23,02,49,00,123.4,,,,,,,,,,,,,,
2018,08,23,02,50,00,121.0,,,,,,,,,,,,,,
2018,08,23,02,51,00,120.8,,,,,,,,,,,,,,
2018,08,23,02,52,00,117.0,,,,,,,,,,,,,,
2018,08,23,02,53,00,117.0,,,,,,,,,,,,,,
2018,08,23,02,54,00,117.9,,,,,,,,,,,,,,
2018,08,23,02,55,00,122.4,,,,,,,,,,,,,,
2018,08,23,02,56,00,126.8,,,,,,,,,,,,,,
2018,08,23,02,57,00,123.9,,,,,,,,,,,,,,
2018,08,23,02,58,00,120.6,,,,,,,,,,,,,,
2018,08,23,02,59,00,121.8,,,,,,,,,,,,,,
2018,08,23,03,00,00,115.5,,,,,,,,,,,,,,
2018,08,23,03,01,00,114.8,,,,,,,,,,,,,,
2018,08,23,03,02,00,117.5,,,,,,,,,,,,,,
2018,08,23,03,03,00,113.5,,,,,,,,,,,,,,
2018,08,23,03,04,00,114.4,,,,,,,,,,,,,,
2018,08,23,03,05,00,113.7,,,,,,,,,,,,,,
2018,08,23,03,06,00,113.1,,,,,,,,,,,,,,
2018,08,23,03,07,00,112.9,,,,,,,,,,,,,,
2018,08,23,03,08,00,109.2,,,,,,,,,,,,,,
2018,08,23,03,09,00,111.6,,,,,,,,,,,,,,
2018,08,23,03,10,00,120.2,,,,,,,,,,,,,,
2018,08,23,03,11,00,114.6,,,,,,,,,,,,,,
2018,08,23,03,12,00,116.7,,,,,,,,,,,,,,
2018,08,23,03,13,00,119.2,,,,,,,,,,,,,,
2018,08,23,03,14,00,119.9,,,,,,,,,,,,,,
2018,08,23,03,15,00,117.0,,,,,,,,,,,,,,
2018,08,23,03,16,00,117.5,,,,,,,,,,,,,,
2018,08,23,03,17,00,115.4,,,,,,,,,,,,,,
2018,08,23,03,18,00,118.1,,,,,,,,,,,,,,
2018,08,23,03,19,00,121.2,,,,,,,,,,,,,,
2018,08,23,03,20,00,118.2,,,,,,,,,,,,,,
2018,08,23,03,21,00,119.6,,,,,,,,,,,,,,
2018,08,23,03,22,00,116.7,,,,,,,,,,,,,,
2018,08,23,03,23,00,118.6,,,,,,,,,,,,,,
2018,08,23,03,24,00,114.3,,,,,,,,,,,,,,
2018,08,23,03,25,00,93.5,,,,,,,,,,,,,,
2018,08,23,03,26,00,88.3,,,,,,,,,,,,,,
2018,08,23,03,27,00,82.5,,,,,,,,,,,,,,
2018,08,23,03,28,00,81.9,,,,,,,,,,,,,,
2018,08,23,03,29,00,82.8,,,,,,,,,,,,,,
2018,08,23,03,30,00,86.5,,,,,,,,,,,,,,
2018,08,23,03,31,00,94.1,,,,,,,,,,,,,,
2018,08,23,03,32,00,99.2,,,,,,,,,,,,,,
2018,08,23,03,33,00,106.2,,,,,,,,,,,,,,
2018,08,23,03,34,00,111.4,,,,,,,,,,,,,,
2018,08,23,03,35,00,116.6,,,,,,,,,,,,,,
2018,08,23,03,36,00,118.0,,,,,,,,,,,,,,
2018,08,23,03,37,00,118.2,,,,,,,,,,,,,,
2018,08,23,03,38,00,120.9,,,,,,,,,,,,,,
2018,08,23,03,39,00,121.1,,,,,,,,,,,,,,
2018,08,23,03,40,00,119.2,,,,,,,,,,,,,,
2018,08,23,03,41,00,115.8,,,,,,,,,,,,,,
2018,08,23,03,42,00,116.8,,,,,,,,,,,,,,
2018,08,23,03,43,00,119.2,,,,,,,,,,,,,,
2018,08,23,03,44,00,117.5,,,,,,,,,,,,,,
2018,08,23,03,45,00,119.8,,,,,,,,,,,,,,
2018,08,23,03,46,00,120.8,,,,,,,,,,,,,,
2018,08,23,03,47,00,120.2,,,,,,,,,,,,,,
2018,08,23,03,48,00,119.4,,,,,,,,,,,,,,
2018,08,23,03,49,00,118.9,,,,,,,,,,,,,,
2018,08,23,03,50,00,120.1,,,,,,,,,,,,,,
2018,08,23,03,51,00,121.1,,,,,,,,,,,,,,
2018,08,23,03,52,00,120.2,,,,,,,,,,,,,,
2018,08,23,03,53,00,121.6,,,,,,,,,,,,,,
2018,08,23,03,54,00,119.6,,,,,,,,,,,,,,
2018,08,23,03,55,00,118.4,,,,,,,,,,,,,,
2018,08,23,03,56,00,119.9,,,,,,,,,,,,,,
2018,08,23,03,57,00,121.7,,,,,,,,,,,,,,
2018,08,23,03,58,00,123.5,,,,,,,,,,,,,,
2018,08,23,03,59,00,124.1,,,,,,,,,,,,,,
2018,08,23,04,00,00,122.3,,,,,,,,,,,,,,
2018,08,23,04,01,00,123.1,,,,,,,,,,,,,,
2018,08,23,04,02,00,124.7,,,,,,,,,,,,,,
2018,08,23,04,03,00,123.6,,,,,,,,,,,,,,
2018,08,23,04,04,00,123.5,,,,,,,,,,,,,,
2018,08,23,04,05,00,126.4,,,,,,,,,,,,,,
2018,08,23,04,06,00,125.1,,,,,,,,,,,,,,
2018,08,23,04,07,00,124.1,,,,,,,,,,,,,,
2018,08,23,04,08,00,127.6,,,,,,,,,,,,,,
2018,08,23,04,09,00,125.4,,,,,,,,,,,,,,
2018,08,23,04,10,00,127.1,,,,,,,,,,,,,,
2018,08,23,04,11,00,123.2,,,,,,,,,,,,,,
2018,08,23,04,12,00,118.4,,,,,,,,,,,,,,
2018,08,23,04,13,00,116.4,,,,,,,,,,,,,,
2018,08,23,04,14,00,113.7,,,,,,,,,,,,,,
2018,08,23,04,15,00,113.8,,,,,,,,,,,,,,
2018,08,23,04,16,00,113.1,,,,,,,,,,,,,,
2018,08,23,04,17,00,111.0,,,,,,,,,,,,,,
2018,08,23,04,18,00,115.4,,,,,,,,,,,,,,
2018,08,23,04,19,00,116.8,,,,,,,,,,,,,,
2018,08,23,04,20,00,118.3,,,,,,,,,,,,,,
2018,08,23,04,21,00,119.6,,,,,,,,,,,,,,
2018,08,23,04,22,00,121.2,,,,,,,,,,,,,,
2018,08,23,04,23,00,119.7,,,,,,,,,,,,,,
2018,08,23,04,24,00,119.0,,,,,,,,,,,,,,
2018,08,23,04,25,00,118.8,,,,,,,,,,,,,,
2018,08,23,04,26,00,120.7,,,,,,,,,,,,,,
2018,08,23,04,27,00,121.9,,,,,,,,,,,,,,
2018,08,23,04,28,00,121.9,,,,,,,,,,,,,,
2018,08,23,04,29,00,123.3,,,,,,,,,,,,,,
2018,08,23,04,30,00,125.7,,,,,,,,,,,,,,
2018,08,23,04,31,00,128.3,,,,,,,,,,,,,,
2018,08,23,04,32,00,129.6,,,,,,,,,,,,,,
2018,08,23,04,33,00,140.6,,,,,,,,,,,,,,
2018,08,23,04,34,00,136.6,,,,,,,,,,,,,,
2018,08,23,04,35,00,131.4,,,,,,,,,,,,,,
2018,08,23,04,36,00,133.4,,,,,,,,,,,,,,
2018,08,23,04,37,00,143.0,,,,,,,,,,,,,,
2018,08,23,04,38,00,149.4,,,,,,,,,,,,,,
2018,08,23,04,39,00,145.8,,,,,,,,,,,,,,
2018,08,23,04,40,00,140.1,,,,,,,,,,,,,,
2018,08,23,04,41,00,140.7,,,,,,,,,,,,,,
2018,08,23,04,42,00,148.3,,,,,,,,,,,,,,
2018,08,23,04,43,00,149.4,,,,,,,,,,,,,,
2018,08,23,04,44,00,157.2,,,,,,,,,,,,,,
2018,08,23,04,45,00,160.9,,,,,,,,,,,,,,
2018,08,23,04,46,00,163.7,,,,,,,,,,,,,,
2018,08,23,04,47,00,156.8,,,,,,,,,,,,,,
2018,08,23,04,48,00,156.3,,,,,,,,,,,,,,
2018,08,23,04,49,00,163.9,,,,,,,,,,,,,,
2018,08,23,04,50,00,169.4,,,,,,,,,,,,,,
2018,08,23,04,51,00,170.0,,,,,,,,,,,,,,
2018,08,23,04,52,00,165.9,,,,,,,,,,,,,,
2018,08,23,04,53,00,161.9,,,,,,,,,,,,,,
2018,08,23,04,54,00,161.8,,,,,,,,,,,,,,
2018,08,23,04,55,00,166.7,,,,,,,,,,,,,,
2018,08,23,04,56,00,175.6,,,,,,,,,,,,,,
2018,08,23,04,57,00,175.6,,,,,,,,,,,,,,
2018,08,23,04,58,00,169.4,,,,,,,,,,,,,,
2018,08,23,04,59,00,161.7,,,,,,,,,,,,,,
2018,08,23,05,00,00,160.8,,,,,,,,,,,,,,
2018,08,23,05,01,00,162.6,,,,,,,,,,,,,,
2018,08,23,05,02,00,167.4,,,,,,,,,,,,,,
2018,08,23,05,03,00,164.9,,,,,,,,,,,,,,
2018,08,23,05,04,00,164.5,,,,,,,,,,,,,,
2018,08,23,05,05,00,165.5,,,,,,,,,,,,,,
2018,08,23,05,06,00,166.7,,,,,,,,,,,,,,
2018,08,23,05,07,00,163.0,,,,,,,,,,,,,,
2018,08,23,05,08,00,164.0,,,,,,,,,,,,,,
2018,08,23,05,09,00,182.1,,,,,,,,,,,,,,
2018,08,23,05,10,00,193.6,,,,,,,,,,,,,,
2018,08,23,05,11,00,177.3,,,,,,,,,,,,,,
2018,08,23,05,12,00,174.2,,,,,,,,,,,,,,
2018,08,23,05,13,00,190.2,,,,,,,,,,,,,,
2018,08,23,05,14,00,190.0,,,,,,,,,,,,,,
2018,08,23,05,15,00,206.6,,,,,,,,,,,,,,
2018,08,23,05,16,00,200.8,,,,,,,,,,,,,,
2018,08,23,05,17,00,216.9,,,,,,,,,,,,,,
2018,08,23,05,18,00,216.9,,,,,,,,,,,,,,
2018,08,23,05,19,00,207.9,,,,,,,,,,,,,,
2018,08,23,05,20,00,219.6,,,,,,,,,,,,,,
2018,08,23,05,21,00,209.3,,,,,,,,,,,,,,
2018,08,23,05,22,00,216.1,,,,,,,,,,,,,,
2018,08,23,05,23,00,214.1,,,,,,,,,,,,,,
2018,08,23,05,24,00,225.6,,,,,,,,,,,,,,
2018,08,23,05,25,00,243.9,,,,,,,,,,,,,,
2018,08,23,05,26,00,253.0,,,,,,,,,,,,,,
2018,08,23,05,27,00,253.0,,,,,,,,,,,,,,
2018,08,23,05,28,00,258.0,,,,,,,,,,,,,,
2018,08,23,05,29,00,285.8,,,,,,,,,,,,,,
2018,08,23,05,30,00,295.0,,,,,,,,,,,,,,
2018,08,23,05,31,00,299.9,,,,,,,,,,,,,,
2018,08,23,05,32,00,276.7,,,,,,,,,,,,,,
2018,08,23,05,33,00,265.3,,,,,,,,,,,,,,
2018,08,23,05,34,00,286.0,,,,,,,,,,,,,,
2018,08,23,05,35,00,286.5,,,,,,,,,,,,,,
2018,08,23,05,36,00,277.8,,,,,,,,,,,,,,
2018,08,23,05,37,00,252.8,,,,,,,,,,,,,,
2018,08,23,05,38,00,243.8,,,,,,,,,,,,,,
2018,08,23,05,39,00,235.2,,,,,,,,,,,,,,
2018,08,23,05,40,00,218.1,,,,,,,,,,,,,,
2018,08,23,05,41,00,214.7,,,,,,,,,,,,,,
2018,08,23,05,42,00,225.1,,,,,,,,,,,,,,
2018,08,23,05,43,00,220.5,,,,,,,,,,,,,,
2018,08,23,05,44,00,249.4,,,,,,,,,,,,,,
2018,08,23,05,45,00,250.5,,,,,,,,,,,,,,
2018,08,23,05,46,00,254.4,,,,,,,,,,,,,,
2018,08,23,05,47,00,252.1,,,,,,,,,,,,,,
2018,08,23,05,48,00,246.7,,,,,,,,,,,,,,
2018,08,23,05,49,00,250.9,,,,,,,,,,,,,,
2018,08,23,05,50,00,233.5,,,,,,,,,,,,,,
2018,08,23,05,51,00,229.3,,,,,,,,,,,,,,
2018,08,23,05,52,00,228.9,,,,,,,,,,,,,,
2018,08,23,05,53,00,228.6,,,,,,,,,,,,,,
2018,08,23,05,54,00,237.5,,,,,,,,,,,,,,
2018,08,23,05,55,00,243.3,,,,,,,,,,,,,,
2018,08,23,05,56,00,243.9,,,,,,,,,,,,,,
2018,08,23,05,57,00,247.4,,,,,,,,,,,,,,
2018,08,23,05,58,00,228.1,,,,,,,,,,,,,,
2018,08,23,05,59,00,221.2,,,,,,,,,,,,,,
2018,08,23,06,00,00,225.2,,,,,,,,,,,,,,
2018,08,23,06,01,00,207.9,,,,,,,,,,,,,,
2018,08,23,06,02,00,208.5,,,,,,,,,,,,,,
2018,08,23,06,03,00,224.3,,,,,,,,,,,,,,
2018,08,23,06,04,00,239.5,,,,,,,,,,,,,,
2018,08,23,06,05,00,239.5,,,,,,,,,,,,,,
2018,08,23,06,06,00,210.9,,,,,,,,,,,,,,
2018,08,23,06,07,00,241.0,,,,,,,,,,,,,,
2018,08,23,06,08,00,218.0,,,,,,,,,,,,,,
2018,08,23,06,09,00,196.6,,,,,,,,,,,,,,
2018,08,23,06,10,00,195.4,,,,,,,,,,,,,,
2018,08,23,06,11,00,191.1,,,,,,,,,,,,,,
2018,08,23,06,12,00,201.5,,,,,,,,,,,,,,
2018,08,23,06,13,00,206.4,,,,,,,,,,,,,,
2018,08,23,06,14,00,207.9,,,,,,,,,,,,,,
2018,08,23,06,15,00,215.4,,,,,,,,,,,,,,
2018,08,23,06,16,00,230.8,,,,,,,,,,,,,,
2018,08,23,06,17,00,226.4,,,,,,,,,,,,,,
2018,08,23,06,18,00,225.2,,,,,,,,,,,,,,
2018,08,23,06,19,00,228.7,,,,,,,,,,,,,,
2018,08,23,06,20,00,209.3,,,,,,,,,,,,,,
2018,08,23,06,21,00,214.7,,,,,,,,,,,,,,
2018,08,23,06,22,00,219.7,,,,,,,,,,,,,,
2018,08,23,06,23,00,224.8,,,,,,,,,,,,,,
2018,08,23,06,24,00,236.7,,,,,,,,,,,,,,
2018,08,23,06,25,00,208.9,,,,,,,,,,,,,,
2018,08,23,06,26,00,194.3,,,,,,,,,,,,,,
2018,08,23,06,27,00,207.5,,,,,,,,,,,,,,
2018,08,23,06,28,00,234.9,,,,,,,,,,,,,,
2018,08,23,06,29,00,230.8,,,,,,,,,,,,,,
2018,08,23,06,30,00,242.5,,,,,,,,,,,,,,
2018,08,23,06,31,00,226.3,,,,,,,,,,,,,,
2018,08,23,06,32,00,216.3,,,,,,,,,,,,,,
2018,08,23,06,33,00,226.0,,,,,,,,,,,,,,
2018,08,23,06,34,00,242.8,,,,,,,,,,,,,,
2018,08,23,06,35,00,227.4,,,,,,,,,,,,,,
2018,08,23,06,36,00,203.0,,,,,,,,,,,,,,
2018,08,23,06,37,00,202.0,,,,,,,,,,,,,,
2018,08,23,06,38,00,204.8,,,,,,,,,,,,,,
2018,08,23,06,39,00,241.0,,,,,,,,,,,,,,
2018,08,23,06,40,00,234.8,,,,,,,,,,,,,,
2018,08,23,06,41,00,227.6,,,,,,,,,,,,,,
2018,08,23,06,42,00,221.3,,,,,,,,,,,,,,
2018,08,23,06,43,00,212.4,,,,,,,,,,,,,,
2018,08,23,06,44,00,216.3,,,,,,,,,,,,,,
2018,08,23,06,45,00,245.3,,,,,,,,,,,,,,
2018,08,23,06,46,00,247.6,,,,,,,,,,,,,,
2018,08,23,06,47,00,251.8,,,,,,,,,,,,,,
2018,08,23,06,48,00,248.3,,,,,,,,,,,,,,
2018,08,23,06,49,00,226.4,,,,,,,,,,,,,,
2018,08,23,06,50,00,209.7,,,,,,,,,,,,,,
2018,08,23,06,51,00,231.2,,,,,,,,,,,,,,
2018,08,23,06,52,00,251.6,,,,,,,,,,,,,,
2018,08,23,06,53,00,215.1,,,,,,,,,,,,,,
2018,08,23,06,54,00,213.5,,,,,,,,,,,,,,
2018,08,23,06,55,00,208.3,,,,,,,,,,,,,,
2018,08,23,06,56,00,197.3,,,,,,,,,,,,,,
2018,08,23,06,57,00,193.5,,,,,,,,,,,,,,
2018,08,23,06,58,00,194.3,,,,,,,,,,,,,,
2018,08,23,06,59,00,220.1,,,,,,,,,,,,,,
2018,08,23,07,00,00,214.5,,,,,,,,,,,,,,
2018,08,23,07,01,00,229.2,,,,,,,,,,,,,,
2018,08,23,07,02,00,227.9,,,,,,,,,,,,,,
2018,08,23,07,03,00,228.7,,,,,,,,,,,,,,
2018,08,23,07,04,00,251.6,,,,,,,,,,,,,,
2018,08,23,07,05,00,230.3,,,,,,,,,,,,,,
2018,08,23,07,06,00,239.3,,,,,,,,,,,,,,
2018,08,23,07,07,00,214.7,,,,,,,,,,,,,,
2018,08,23,07,08,00,213.9,,,,,,,,,,,,,,
2018,08,23,07,09,00,194.9,,,,,,,,,,,,,,
2018,08,23,07,10,00,225.8,,,,,,,,,,,,,,
2018,08,23,07,11,00,216.0,,,,,,,,,,,,,,
2018,08,23,07,12,00,193.2,,,,,,,,,,,,,,
2018,08,23,07,13,00,193.2,,,,,,,,,,,,,,
2018,08,23,07,14,00,202.1,,,,,,,,,,,,,,
2018,08,23,07,15,00,210.8,,,,,,,,,,,,,,
2018,08,23,07,16,00,233.1,,,,,,,,,,,,,,
2018,08,23,07,17,00,217.7,,,,,,,,,,,,,,
2018,08,23,07,18,00,196.8,,,,,,,,,,,,,,
2018,08,23,07,19,00,196.1,,,,,,,,,,,,,,
2018,08,23,07,20,00,192.1,,,,,,,,,,,,,,
2018,08,23,07,21,00,194.6,,,,,,,,,,,,,,
2018,08,23,07,22,00,188.7,,,,,,,,,,,,,,
2018,08,23,07,23,00,202.3,,,,,,,,,,,,,,
2018,08,23,07,24,00,209.7,,,,,,,,,,,,,,
2018,08,23,07,25,00,202.6,,,,,,,,,,,,,,
2018,08,23,07,26,00,224.6,,,,,,,,,,,,,,
2018,08,23,07,27,00,201.5,,,,,,,,,,,,,,
2018,08,23,07,28,00,196.3,,,,,,,,,,,,,,
2018,08,23,07,29,00,227.4,,,,,,,,,,,,,,
2018,08,23,07,30,00,214.7,,,,,,,,,,,,,,
