2018,01,31,00,00,00,320.1,,,,,,,,,,,,,,
2018,01,31,00,01,00,329.3,,,,,,,,,,,,,,
2018,01,31,00,02,00,,,,,,,,,,,,,,,
2018,01,31,00,03,00,368.7,,,,,,,,,,,,,,
2018,01,31,00,04,00,318.4,,,,,,,,,,,,,,
2018,01,31,00,05,00,288.1,,,,,,,,,,,,,,
2018,01,31,00,06,00,282.8,,,,,,,,,,,,,,
2018,01,31,00,07,00,320.8,,,,,,,,,,,,,,
2018,01,31,00,08,00,332.4,,,,,,,,,,,,,,
2018,01,31,00,09,00,299.0,,,,,,,,,,,,,,
2018,01,31,00,10,00,298.9,,,,,,,,,,,,,,
2018,01,31,00,11,00,327.9,,,,,,,,,,,,,,
2018,01,31,00,12,00,312.1,,,,,,,,,,,,,,
2018,01,31,00,13,00,263.2,,,,,,,,,,,,,,
2018,01,31,00,14,00,281.5,,,,,,,,,,,,,,
2018,01,31,00,15,00,254.8,,,,,,,,,,,,,,
2018,01,31,00,16,00,204.2,,,,,,,,,,,,,,
2018,01,31,00,17,00,212.0,,,,,,,,,,,,,,
2018,01,31,00,18,00,231.7,,,,,,,,,,,,,,
2018,01,31,00,19,00,273.1,,,,,,,,,,,,,,
2018,01,31,00,20,00,240.1,,,,,,,,,,,,,,
2018,01,31,00,21,00,214.8,,,,,,,,,,,,,,
2018,01,31,00,22,00,221.6,,,,,,,,,,,,,,
2018,01,31,00,23,00,222.4,,,,,,,,,,,,,,
2018,01,31,00,24,00,207.0,,,,,,,,,,,,,,
2018,01,31,00,25,00,198.0,,,,,,,,,,,,,,
2018,01,31,00,26,00,191.6,,,,,,,,,,,,,,
2018,01,31,00,27,00,185.5,,,,,,,,,,,,,,
2018,01,31,00,28,00,194.0,,,,,,,,,,,,,,
2018,01,31,00,29,00,195.7,,,,,,,,,,,,,,
2018,01,31,00,30,00,198.8,,,,,,,,,,,,,,
2018,01,31,00,31,00,201.6,,,,,,,,,,,,,,
2018,01,31,00,32,00,197.5,,,,,,,,,,,,,,
2018,01,31,00,33,00,197.6,,,,,,,,,,,,,,
2018,01,31,00,34,00,211.4,,,,,,,,,,,,,,
2018,01,31,00,35,00,251.5,,,,,,,,,,,,,,
2018,01,31,00,36,00,248.1,,,,,,,,,,,,,,
2018,01,31,00,37,00,201.5,,,,,,,,,,,,,,
2018,01,31,00,38,00,166.2,,,,,,,,,,,,,,
2018,01,31,00,39,00,178.5,,,,,,,,,,,,,,
2018,01,31,00,40,00,213.5,,,,,,,,,,,,,,
2018,01,31,00,41,00,206.2,,,,,,,,,,,,,,
2018,01,31,00,42,00,177.0,,,,,,,,,,,,,,
2018,01,31,00,43,00,170.4,,,,,,,,,,,,,,
2018,01,31,00,44,00,203.7,,,,,,,,,,,,,,
2018,01,31,00,45,00,252.7,,,,,,,,,,,,,,
2018,01,31,00,46,00,241.3,,,,,,,,,,,,,,
2018,01,31,00,47,00,206.8,,,,,,,,,,,,,,
2018,01,31,00,48,00,206.3,,,,,,,,,,,,,,
2018,01,31,00,49,00,206.4,,,,,,,,,,,,,,
2018,01,31,00,50,00,226.8,,,,,,,,,,,,,,
2018,01,31,00,51,00,226.2,,,,,,,,,,,,,,
2018,01,31,00,52,00,198.1,,,,,,,,,,,,,,
2018,01,31,00,53,00,212.0,,,,,,,,,,,,,,
2018,01,31,00,54,00,213.7,,,,,,,,,,,,,,
2018,01,31,00,55,00,221.2,,,,,,,,,,,,,,
2018,01,31,00,56,00,276.2,,,,,,,,,,,,,,
2018,01,31,00,57,00,266.7,,,,,,,,,,,,,,
2018,01,31,00,58,00,352.8,,,,,,,,,,,,,,
2018,01,31,00,59,00,302.7,,,,,,,,,,,,,,
2018,01,31,01,00,00,252.1,,,,,,,,,,,,,,
2018,01,31,01,01,00,221.0,,,,,,,,,,,,,,
2018,01,31,01,02,00,225.1,,,,,,,,,,,,,,
2018,01,31,01,03,00,245.7,,,,,,,,,,,,,,
2018,01,31,01,04,00,282.1,,,,,,,,,,,,,,
2018,01,31,01,05,00,281.4,,,,,,,,,,,,,,
2018,01,31,01,06,00,,,,,,,,,,,,,,,
2018,01,31,01,07,00,,,,,,,,,,,,,,,
2018,01,31,01,08,00,,,,,,,,,,,,,,,
2018,01,31,01,09,00,341.1,,,,,,,,,,,,,,
2018,01,31,01,10,00,313.4,,,,,,,,,,,,,,
2018,01,31,01,11,00,246.9,,,,,,,,,,,,,,
2018,01,31,01,12,00,251.0,,,,,,,,,,,,,,
2018,01,31,01,13,00,259.2,,,,,,,,,,,,,,
2018,01,31,01,14,00,348.5,,,,,,,,,,,,,,
2018,01,31,01,15,00,317.4,,,,,,,,,,,,,,
2018,01,31,01,16,00,306.6,,,,,,,,,,,,,,
2018,01,31,01,17,00,,,,,,,,,,,,,,,
2018,01,31,01,18,00,,,,,,,,,,,,,,,
2018,01,31,01,19,00,415.3,,,,,,,,,,,,,,
2018,01,31,01,20,00,319.0,,,,,,,,,,,,,,
2018,01,31,01,21,00,413.0,,,,,,,,,,,,,,
2018,01,31,01,22,00,296.4,,,,,,,,,,,,,,
2018,01,31,01,23,00,242.0,,,,,,,,,,,,,,
2018,01,31,01,24,00,234.3,,,,,,,,,,,,,,
2018,01,31,01,25,00,195.9,,,,,,,,,,,,,,
2018,01,31,01,26,00,106.6,,,,,,,,,,,,,,
2018,01,31,01,27,00,140.6,,,,,,,,,,,,,,
2018,01,31,01,28,00,66.3,,,,,,,,,,,,,,
2018,01,31,01,29,00,99.8,,,,,,,,,,,,,,
2018,01,31,01,30,00,438.7,,,,,,,,,,,,,,
2018,01,31,01,31,00,391.6,,,,,,,,,,,,,,
2018,01,31,01,32,00,345.1,,,,,,,,,,,,,,
2018,01,31,01,33,00,177.8,,,,,,,,,,,,,,
2018,01,31,01,34,00,152.8,,,,,,,,,,,,,,
2018,01,31,01,35,00,140.6,,,,,,,,,,,,,,
2018,01,31,01,36,00,68.2,,,,,,,,,,,,,,
2018,01,31,01,37,00,143.8,,,,,,,,,,,,,,
2018,01,31,01,38,00,321.1,,,,,,,,,,,,,,
2018,01,31,01,39,00,219.3,,,,,,,,,,,,,,
2018,01,31,01,40,00,107.0,,,,,,,,,,,,,,
2018,01,31,01,41,00,142.0,,,,,,,,,,,,,,
2018,01,31,01,42,00,141.8,,,,,,,,,,,,,,
2018,01,31,01,43,00,165.4,,,,,,,,,,,,,,
2018,01,31,01,44,00,251.0,,,,,,,,,,,,,,
2018,01,31,01,45,00,238.0,,,,,,,,,,,,,,
2018,01,31,01,46,00,275.2,,,,,,,,,,,,,,
2018,01,31,01,47,00,260.5,,,,,,,,,,,,,,
2018,01,31,01,48,00,237.2,,,,,,,,,,,,,,
2018,01,31,01,49,00,198.5,,,,,,,,,,,,,,
2018,01,31,01,50,00,206.1,,,,,,,,,,,,,,
2018,01,31,01,51,00,616.4,,,,,,,,,,,,,,
2018,01,31,01,52,00,368.6,,,,,,,,,,,,,,
2018,01,31,01,53,00,291.2,,,,,,,,,,,,,,
2018,01,31,01,54,00,273.1,,,,,,,,,,,,,,
2018,01,31,01,55,00,303.3,,,,,,,,,,,,,,
2018,01,31,01,56,00,313.0,,,,,,,,,,,,,,
2018,01,31,01,57,00,309.6,,,,,,,,,,,,,,
2018,01,31,01,58,00,288.9,,,,,,,,,,,,,,
2018,01,31,01,59,00,317.5,,,,,,,,,,,,,,
2018,01,31,02,00,00,344.0,,,,,,,,,,,,,,
2018,01,31,02,01,00,343.6,,,,,,,,,,,,,,
2018,01,31,02,02,00,316.5,,,,,,,,,,,,,,
2018,01,31,02,03,00,327.2,,,,,,,,,,,,,,
2018,01,31,02,04,00,335.2,,,,,,,,,,,,,,
2018,01,31,02,05,00,331.6,,,,,,,,,,,,,,
2018,01,31,02,06,00,255.3,,,,,,,,,,,,,,
2018,01,31,02,07,00,200.9,,,,,,,,,,,,,,
2018,01,31,02,08,00,215.6,,,,,,,,,,,,,,
2018,01,31,02,09,00,252.0,,,,,,,,,,,,,,
2018,01,31,02,10,00,342.1,,,,,,,,,,,,,,
2018,01,31,02,11,00,337.7,,,,,,,,,,,,,,
2018,01,31,02,12,00,254.3,,,,,,,,,,,,,,
2018,01,31,02,13,00,297.6,,,,,,,,,,,,,,
2018,01,31,02,14,00,367.6,,,,,,,,,,,,,,
2018,01,31,02,15,00,408.2,,,,,,,,,,,,,,
2018,01,31,02,16,00,392.3,,,,,,,,,,,,,,
2018,01,31,02,17,00,323.7,,,,,,,,,,,,,,
2018,01,31,02,18,00,399.2,,,,,,,,,,,,,,
2018,01,31,02,19,00,368.5,,,,,,,,,,,,,,
2018,01,31,02,20,00,226.1,,,,,,,,,,,,,,
2018,01,31,02,21,00,216.2,,,,,,,,,,,,,,
2018,01,31,02,22,00,238.3,,,,,,,,,,,,,,
2018,01,31,02,23,00,318.7,,,,,,,,,,,,,,
2018,01,31,02,24,00,367.5,,,,,,,,,,,,,,
2018,01,31,02,25,00,403.7,,,,,,,,,,,,,,
2018,01,31,02,26,00,430.7,,,,,,,,,,,,,,
2018,01,31,02,27,00,310.0,,,,,,,,,,,,,,
2018,01,31,02,28,00,263.6,,,,,,,,,,,,,,
2018,01,31,02,29,00,277.7,,,,,,,,,,,,,,
2018,01,31,02,30,00,324.1,,,,,,,,,,,,,,
2018,01,31,02,31,00,391.6,,,,,,,,,,,,,,
2018,01,31,02,32,00,402.4,,,,,,,,,,,,,,
2018,01,31,02,33,00,402.2,,,,,,,,,,,,,,
2018,01,31,02,34,00,387.4,,,,,,,,,,,,,,
2018,01,31,02,35,00,382.0,,,,,,,,,,,,,,
2018,01,31,02,36,00,312.0,,,,,,,,,,,,,,
2018,01,31,02,37,00,251.9,,,,,,,,,,,,,,
2018,01,31,02,38,00,247.4,,,,,,,,,,,,,,
2018,01,31,02,39,00,247.2,,,,,,,,,,,,,,
2018,01,31,02,40,00,235.3,,,,,,,,,,,,,,
2018,01,31,02,41,00,215.3,,,,,,,,,,,,,,
2018,01,31,02,42,00,267.6,,,,,,,,,,,,,,
2018,01,31,02,43,00,260.8,,,,,,,,,,,,,,
2018,01,31,02,44,00,235.0,,,,,,,,,,,,,,
2018,01,31,02,45,00,205.0,,,,,,,,,,,,,,
2018,01,31,02,46,00,170.5,,,,,,,,,,,,,,
2018,01,31,02,47,00,169.6,,,,,,,,,,,,,,
2018,01,31,02,48,00,185.3,,,,,,,,,,,,,,
2018,01,31,02,49,00,198.1,,,,,,,,,,,,,,
2018,01,31,02,50,00,239.4,,,,,,,,,,,,,,
2018,01,31,02,51,00,227.5,,,,,,,,,,,,,,
2018,01,31,02,52,00,200.0,,,,,,,,,,,,,,
2018,01,31,02,53,00,195.3,,,,,,,,,,,,,,
2018,01,31,02,54,00,174.9,,,,,,,,,,,,,,
2018,01,31,02,55,00,189.7,,,,,,,,,,,,,,
2018,01,31,02,56,00,233.5,,,,,,,,,,,,,,
2018,01,31,02,57,00,261.5,,,,,,,,,,,,,,
2018,01,31,02,58,00,244.1,,,,,,,,,,,,,,
2018,01,31,02,59,00,216.7,,,,,,,,,,,,,,
2018,01,31,03,00,00,216.8,,,,,,,,,,,,,,
2018,01,31,03,01,00,234.2,,,,,,,,,,,,,,
2018,01,31,03,02,00,204.3,,,,,,,,,,,,,,
2018,01,31,03,03,00,196.9,,,,,,,,,,,,,,
2018,01,31,03,04,00,183.1,,,,,,,,,,,,,,
2018,01,31,03,05,00,225.7,,,,,,,,,,,,,,
2018,01,31,03,06,00,209.3,,,,,,,,,,,,,,
2018,01,31,03,07,00,224.6,,,,,,,,,,,,,,
2018,01,31,03,08,00,211.2,,,,,,,,,,,,,,
2018,01,31,03,09,00,192.5,,,,,,,,,,,,,,
2018,01,31,03,10,00,180.8,,,,,,,,,,,,,,
2018,01,31,03,11,00,179.1,,,,,,,,,,,,,,
2018,01,31,03,12,00,208.0,,,,,,,,,,,,,,
2018,01,31,03,13,00,225.2,,,,,,,,,,,,,,
2018,01,31,03,14,00,197.3,,,,,,,,,,,,,,
2018,01,31,03,15,00,198.7,,,,,,,,,,,,,,
2018,01,31,03,16,00,219.0,,,,,,,,,,,,,,
2018,01,31,03,17,00,184.9,,,,,,,,,,,,,,
2018,01,31,03,18,00,201.8,,,,,,,,,,,,,,
2018,01,31,03,19,00,200.4,,,,,,,,,,,,,,
2018,01,31,03,20,00,170.5,,,,,,,,,,,,,,
2018,01,31,03,21,00,182.8,,,,,,,,,,,,,,
2018,01,31,03,22,00,212.2,,,,,,,,,,,,,,
2018,01,31,03,23,00,248.8,,,,,,,,,,,,,,
2018,01,31,03,24,00,257.2,,,,,,,,,,,,,,
2018,01,31,03,25,00,195.9,,,,,,,,,,,,,,
2018,01,31,03,26,00,192.9,,,,,,,,,,,,,,
2018,01,31,03,27,00,172.7,,,,,,,,,,,,,,
2018,01,31,03,28,00,151.8,,,,,,,,,,,,,,
2018,01,31,03,29,00,168.4,,,,,,,,,,,,,,
2018,01,31,03,30,00,163.7,,,,,,,,,,,,,,
2018,01,31,03,31,00,175.4,,,,,,,,,,,,,,
2018,01,31,03,32,00,242.8,,,,,,,,,,,,,,
2018,01,31,03,33,00,222.1,,,,,,,,,,,,,,
2018,01,31,03,34,00,211.6,,,,,,,,,,,,,,
2018,01,31,03,35,00,209.1,,,,,,,,,,,,,,
2018,01,31,03,36,00,159.7,,,,,,,,,,,,,,
2018,01,31,03,37,00,176.3,,,,,,,,,,,,,,
2018,01,31,03,38,00,196.4,,,,,,,,,,,,,,
2018,01,31,03,39,00,202.3,,,,,,,,,,,,,,
2018,01,31,03,40,00,205.6,,,,,,,,,,,,,,
2018,01,31,03,41,00,193.7,,,,,,,,,,,,,,
2018,01,31,03,42,00,170.8,,,,,,,,,,,,,,
2018,01,31,03,43,00,160.8,,,,,,,,,,,,,,
2018,01,31,03,44,00,156.8,,,,,,,,,,,,,,
2018,01,31,03,45,00,151.6,,,,,,,,,,,,,,
2018,01,31,03,46,00,155.1,,,,,,,,,,,,,,
2018,01,31,03,47,00,149.5,,,,,,,,,,,,,,
2018,01,31,03,48,00,151.5,,,,,,,,,,,,,,
2018,01,31,03,49,00,152.6,,,,,,,,,,,,,,
2018,01,31,03,50,00,130.1,,,,,,,,,,,,,,
2018,01,31,03,51,00,146.2,,,,,,,,,,,,,,
2018,01,31,03,52,00,136.7,,,,,,,,,,,,,,
2018,01,31,03,53,00,141.0,,,,,,,,,,,,,,
2018,01,31,03,54,00,148.6,,,,,,,,,,,,,,
2018,01,31,03,55,00,161.2,,,,,,,,,,,,,,
2018,01,31,03,56,00,142.5,,,,,,,,,,,,,,
2018,01,31,03,57,00,142.4,,,,,,,,,,,,,,
2018,01,31,03,58,00,125.0,,,,,,,,,,,,,,
2018,01,31,03,59,00,133.0,,,,,,,,,,,,,,
2018,01,31,04,00,00,156.1,,,,,,,,,,,,,,
2018,01,31,04,01,00,126.9,,,,,,,,,,,,,,
2018,01,31,04,02,00,121.1,,,,,,,,,,,,,,
2018,01,31,04,03,00,121.4,,,,,,,,,,,,,,
2018,01,31,04,04,00,140.9,,,,,,,,,,,,,,
2018,01,31,04,05,00,178.0,,,,,,,,,,,,,,
2018,01,31,04,06,00,152.1,,,,,,,,,,,,,,
2018,01,31,04,07,00,135.1,,,,,,,,,,,,,,
2018,01,31,04,08,00,126.3,,,,,,,,,,,,,,
2018,01,31,04,09,00,142.6,,,,,,,,,,,,,,
2018,01,31,04,10,00,172.6,,,,,,,,,,,,,,
2018,01,31,04,11,00,175.4,,,,,,,,,,,,,,
2018,01,31,04,12,00,140.1,,,,,,,,,,,,,,
2018,01,31,04,13,00,135.7,,,,,,,,,,,,,,
2018,01,31,04,14,00,131.7,,,,,,,,,,,,,,
2018,01,31,04,15,00,123.8,,,,,,,,,,,,,,
2018,01,31,04,16,00,154.4,,,,,,,,,,,,,,
2018,01,31,04,17,00,164.4,,,,,,,,,,,,,,
2018,01,31,04,18,00,160.1,,,,,,,,,,,,,,
2018,01,31,04,19,00,138.5,,,,,,,,,,,,,,
2018,01,31,04,20,00,125.9,,,,,,,,,,,,,,
2018,01,31,04,21,00,145.1,,,,,,,,,,,,,,
2018,01,31,04,22,00,152.3,,,,,,,,,,,,,,
2018,01,31,04,23,00,163.6,,,,,,,,,,,,,,
2018,01,31,04,24,00,142.4,,,,,,,,,,,,,,
2018,01,31,04,25,00,120.9,,,,,,,,,,,,,,
2018,01,31,04,26,00,121.4,,,,,,,,,,,,,,
2018,01,31,04,27,00,123.0,,,,,,,,,,,,,,
2018,01,31,04,28,00,122.1,,,,,,,,,,,,,,
2018,01,31,04,29,00,131.2,,,,,,,,,,,,,,
2018,01,31,04,30,00,152.1,,,,,,,,,,,,,,
2018,01,31,04,31,00,151.7,,,,,,,,,,,,,,
2018,01,31,04,32,00,129.4,,,,,,,,,,,,,,
2018,01,31,04,33,00,121.7,,,,,,,,,,,,,,
2018,01,31,04,34,00,143.3,,,,,,,,,,,,,,
2018,01,31,04,35,00,142.6,,,,,,,,,,,,,,
2018,01,31,04,36,00,143.1,,,,,,,,,,,,,,
2018,01,31,04,37,00,132.6,,,,,,,,,,,,,,
2018,01,31,04,38,00,122.8,,,,,,,,,,,,,,
2018,01,31,04,39,00,128.8,,,,,,,,,,,,,,
2018,01,31,04,40,00,151.7,,,,,,,,,,,,,,
2018,01,31,04,41,00,120.9,,,,,,,,,,,,,,
2018,01,31,04,42,00,122.1,,,,,,,,,,,,,,
2018,01,31,04,43,00,122.4,,,,,,,,,,,,,,
2018,01,31,04,44,00,124.7,,,,,,,,,,,,,,
2018,01,31,04,45,00,134.9,,,,,,,,,,,,,,
2018,01,31,04,46,00,123.9,,,,,,,,,,,,,,
2018,01,31,04,47,00,114.8,,,,,,,,,,,,,,
2018,01,31,04,48,00,109.7,,,,,,,,,,,,,,
2018,01,31,04,49,00,110.5,,,,,,,,,,,,,,
2018,01,31,04,50,00,109.4,,,,,,,,,,,,,,
2018,01,31,04,51,00,108.0,,,,,,,,,,,,,,
2018,01,31,04,52,00,106.9,,,,,,,,,,,,,,
2018,01,31,04,53,00,103.2,,,,,,,,,,,,,,
2018,01,31,04,54,00,105.1,,,,,,,,,,,,,,
2018,01,31,04,55,00,107.6,,,,,,,,,,,,,,
2018,01,31,04,56,00,108.8,,,,,,,,,,,,,,
2018,01,31,04,57,00,108.3,,,,,,,,,,,,,,
2018,01,31,04,58,00,118.7,,,,,,,,,,,,,,
2018,01,31,04,59,00,117.4,,,,,,,,,,,,,,
2018,01,31,05,00,00,112.0,,,,,,,,,,,,,,
2018,01,31,05,01,00,106.8,,,,,,,,,,,,,,
2018,01,31,05,02,00,110.6,,,,,,,,,,,,,,
2018,01,31,05,03,00,112.9,,,,,,,,,,,,,,
2018,01,31,05,04,00,120.7,,,,,,,,,,,,,,
2018,01,31,05,05,00,121.7,,,,,,,,,,,,,,
2018,01,31,05,06,00,130.5,,,,,,,,,,,,,,
2018,01,31,05,07,00,120.1,,,,,,,,,,,,,,
2018,01,31,05,08,00,124.0,,,,,,,,,,,,,,
2018,01,31,05,09,00,137.8,,,,,,,,,,,,,,
2018,01,31,05,10,00,127.9,,,,,,,,,,,,,,
2018,01,31,05,11,00,104.4,,,,,,,,,,,,,,
2018,01,31,05,12,00,105.5,,,,,,,,,,,,,,
2018,01,31,05,13,00,118.3,,,,,,,,,,,,,,
2018,01,31,05,14,00,121.5,,,,,,,,,,,,,,
2018,01,31,05,15,00,121.8,,,,,,,,,,,,,,
2018,01,31,05,16,00,118.5,,,,,,,,,,,,,,
2018,01,31,05,17,00,122.2,,,,,,,,,,,,,,
2018,01,31,05,18,00,123.7,,,,,,,,,,,,,,
2018,01,31,05,19,00,121.6,,,,,,,,,,,,,,
2018,01,31,05,20,00,123.2,,,,,,,,,,,,,,
2018,01,31,05,21,00,124.5,,,,,,,,,,,,,,
2018,01,31,05,22,00,120.0,,,,,,,,,,,,,,
2018,01,31,05,23,00,114.7,,,,,,,,,,,,,,
2018,01,31,05,24,00,121.9,,,,,,,,,,,,,,
2018,01,31,05,25,00,121.4,,,,,,,,,,,,,,
2018,01,31,05,26,00,107.2,,,,,,,,,,,,,,
2018,01,31,05,27,00,110.4,,,,,,,,,,,,,,
2018,01,31,05,28,00,112.1,,,,,,,,,,,,,,
2018,01,31,05,29,00,123.7,,,,,,,,,,,,,,
2018,01,31,05,30,00,122.8,,,,,,,,,,,,,,
2018,01,31,05,31,00,116.8,,,,,,,,,,,,,,
2018,01,31,05,32,00,118.2,,,,,,,,,,,,,,
2018,01,31,05,33,00,121.2,,,,,,,,,,,,,,
2018,01,31,05,34,00,121.9,,,,,,,,,,,,,,
2018,01,31,05,35,00,126.0,,,,,,,,,,,,,,
2018,01,31,05,36,00,132.5,,,,,,,,,,,,,,
2018,01,31,05,37,00,143.2,,,,,,,,,,,,,,
2018,01,31,05,38,00,136.1,,,,,,,,,,,,,,
2018,01,31,05,39,00,150.9,,,,,,,,,,,,,,
2018,01,31,05,40,00,152.0,,,,,,,,,,,,,,
2018,01,31,05,41,00,155.3,,,,,,,,,,,,,,
2018,01,31,05,42,00,140.7,,,,,,,,,,,,,,
2018,01,31,05,43,00,123.7,,,,,,,,,,,,,,
2018,01,31,05,44,00,124.5,,,,,,,,,,,,,,
2018,01,31,05,45,00,122.7,,,,,,,,,,,,,,
2018,01,31,05,46,00,130.9,,,,,,,,,,,,,,
2018,01,31,05,47,00,130.5,,,,,,,,,,,,,,
2018,01,31,05,48,00,128.3,,,,,,,,,,,,,,
2018,01,31,05,49,00,145.3,,,,,,,,,,,,,,
2018,01,31,05,50,00,144.4,,,,,,,,,,,,,,
2018,01,31,05,51,00,129.9,,,,,,,,,,,,,,
2018,01,31,05,52,00,139.6,,,,,,,,,,,,,,
2018,01,31,05,53,00,139.0,,,,,,,,,,,,,,
2018,01,31,05,54,00,111.5,,,,,,,,,,,,,,
2018,01,31,05,55,00,124.9,,,,,,,,,,,,,,
2018,01,31,05,56,00,167.0,,,,,,,,,,,,,,
2018,01,31,05,57,00,157.0,,,,,,,,,,,,,,
2018,01,31,05,58,00,154.5,,,,,,,,,,,,,,
2018,01,31,05,59,00,140.5,,,,,,,,,,,,,,
2018,01,31,06,00,00,119.4,,,,,,,,,,,,,,
2018,01,31,06,01,00,121.6,,,,,,,,,,,,,,
2018,01,31,06,02,00,162.0,,,,,,,,,,,,,,
2018,01,31,06,03,00,162.0,,,,,,,,,,,,,,
2018,01,31,06,04,00,122.3,,,,,,,,,,,,,,
2018,01,31,06,05,00,118.5,,,,,,,,,,,,,,
2018,01,31,06,06,00,130.3,,,,,,,,,,,,,,
2018,01,31,06,07,00,182.7,,,,,,,,,,,,,,
2018,01,31,06,08,00,159.2,,,,,,,,,,,,,,
2018,01,31,06,09,00,122.9,,,,,,,,,,,,,,
2018,01,31,06,10,00,131.7,,,,,,,,,,,,,,
2018,01,31,06,11,00,128.7,,,,,,,,,,,,,,
2018,01,31,06,12,00,145.4,,,,,,,,,,,,,,
2018,01,31,06,13,00,162.4,,,,,,,,,,,,,,
2018,01,31,06,14,00,157.9,,,,,,,,,,,,,,
2018,01,31,06,15,00,121.6,,,,,,,,,,,,,,
2018,01,31,06,16,00,111.5,,,,,,,,,,,,,,
2018,01,31,06,17,00,113.6,,,,,,,,,,,,,,
2018,01,31,06,18,00,124.2,,,,,,,,,,,,,,
2018,01,31,06,19,00,134.9,,,,,,,,,,,,,,
2018,01,31,06,20,00,157.6,,,,,,,,,,,,,,
2018,01,31,06,21,00,160.0,,,,,,,,,,,,,,
2018,01,31,06,22,00,144.8,,,,,,,,,,,,,,
2018,01,31,06,23,00,127.5,,,,,,,,,,,,,,
2018,01,31,06,24,00,119.5,,,,,,,,,,,,,,
2018,01,31,06,25,00,130.0,,,,,,,,,,,,,,
2018,01,31,06,26,00,162.6,,,,,,,,,,,,,,
2018,01,31,06,27,00,155.3,,,,,,,,,,,,,,
2018,01,31,06,28,00,130.2,,,,,,,,,,,,,,
2018,01,31,06,29,00,117.7,,,,,,,,,,,,,,
2018,01,31,06,30,00,117.7,,,,,,,,,,,,,,
2018,01,31,06,31,00,129.3,,,,,,,,,,,,,,
2018,01,31,06,32,00,127.6,,,,,,,,,,,,,,
2018,01,31,06,33,00,113.8,,,,,,,,,,,,,,
2018,01,31,06,34,00,123.1,,,,,,,,,,,,,,
2018,01,31,06,35,00,145.8,,,,,,,,,,,,,,
2018,01,31,06,36,00,126.9,,,,,,,,,,,,,,
2018,01,31,06,37,00,111.0,,,,,,,,,,,,,,
2018,01,31,06,38,00,122.8,,,,,,,,,,,,,,
2018,01,31,06,39,00,134.9,,,,,,,,,,,,,,
2018,01,31,06,40,00,118.4,,,,,,,,,,,,,,
2018,01,31,06,41,00,114.9,,,,,,,,,,,,,,
2018,01,31,06,42,00,136.2,,,,,,,,,,,,,,
2018,01,31,06,43,00,135.0,,,,,,,,,,,,,,
2018,01,31,06,44,00,123.5,,,,,,,,,,,,,,
2018,01,31,06,45,00,122.8,,,,,,,,,,,,,,
2018,01,31,06,46,00,121.6,,,,,,,,,,,,,,
2018,01,31,06,47,00,136.0,,,,,,,,,,,,,,
2018,01,31,06,48,00,137.4,,,,,,,,,,,,,,
2018,01,31,06,49,00,120.5,,,,,,,,,,,,,,
2018,01,31,06,50,00,125.8,,,,,,,,,,,,,,
2018,01,31,06,51,00,127.5,,,,,,,,,,,,,,
2018,01,31,06,52,00,113.6,,,,,,,,,,,,,,
2018,01,31,06,53,00,123.9,,,,,,,,,,,,,,
2018,01,31,06,54,00,161.7,,,,,,,,,,,,,,
2018,01,31,06,55,00,209.5,,,,,,,,,,,,,,
2018,01,31,06,56,00,146.8,,,,,,,,,,,,,,
2018,01,31,06,57,00,130.8,,,,,,,,,,,,,,
2018,01,31,06,58,00,118.7,,,,,,,,,,,,,,
2018,01,31,06,59,00,112.4,,,,,,,,,,,,,,
2018,01,31,07,00,00,176.2,,,,,,,,,,,,,,
2018,01,31,07,01,00,148.2,,,,,,,,,,,,,,
2018,01,31,07,02,00,119.8,,,,,,,,,,,,,,
2018,01,31,07,03,00,120.4,,,,,,,,,,,,,,
2018,01,31,07,04,00,120.1,,,,,,,,,,,,,,
2018,01,31,07,05,00,130.0,,,,,,,,,,,,,,
2018,01,31,07,06,00,129.4,,,,,,,,,,,,,,
2018,01,31,07,07,00,111.5,,,,,,,,,,,,,,
2018,01,31,07,08,00,135.2,,,,,,,,,,,,,,
2018,01,31,07,09,00,130.0,,,,,,,,,,,,,,
2018,01,31,07,10,00,110.5,,,,,,,,,,,,,,
2018,01,31,07,11,00,93.6,,,,,,,,,,,,,,
2018,01,31,07,12,00,100.7,,,,,,,,,,,,,,
2018,01,31,07,13,00,121.4,,,,,,,,,,,,,,
2018,01,31,07,14,00,140.5,,,,,,,,,,,,,,
2018,01,31,07,15,00,122.4,,,,,,,,,,,,,,
2018,01,31,07,16,00,134.8,,,,,,,,,,,,,,
2018,01,31,07,17,00,117.8,,,,,,,,,,,,,,
2018,01,31,07,18,00,111.3,,,,,,,,,,,,,,
2018,01,31,07,19,00,95.2,,,,,,,,,,,,,,
2018,01,31,07,20,00,102.7,,,,,,,,,,,,,,
2018,01,31,07,21,00,101.7,,,,,,,,,,,,,,
2018,01,31,07,22,00,95.7,,,,,,,,,,,,,,
2018,01,31,07,23,00,103.4,,,,,,,,,,,,,,
2018,01,31,07,24,00,112.6,,,,,,,,,,,,,,
2018,01,31,07,25,00,103.9,,,,,,,,,,,,,,
2018,01,31,07,26,00,104.1,,,,,,,,,,,,,,
2018,01,31,07,27,00,115.3,,,,,,,,,,,,,,
2018,01,31,07,28,00,120.4,,,,,,,,,,,,,,
2018,01,31,07,29,00,114.8,,,,,,,,,,,,,,
2018,01,31,07,30,00,107.6,,,,,,,,,,,,,,
2018,01,31,07,31,00,103.5,,,,,,,,,,,,,,
