2018,06,30,00,00,00,397.1,,,,,,,,,,,,,,
2018,06,30,00,01,00,398.6,,,,,,,,,,,,,,
2018,06,30,00,02,00,332.8,,,,,,,,,,,,,,
2018,06,30,00,03,00,332.5,,,,,,,,,,,,,,
2018,06,30,00,04,00,339.9,,,,,,,,,,,,,,
2018,06,30,00,05,00,327.2,,,,,,,,,,,,,,
2018,06,30,00,06,00,287.9,,,,,,,,,,,,,,
2018,06,30,00,07,00,256.3,,,,,,,,,,,,,,
2018,06,30,00,08,00,271.3,,,,,,,,,,,,,,
2018,06,30,00,09,00,215.4,,,,,,,,,,,,,,
2018,06,30,00,10,00,217.5,,,,,,,,,,,,,,
2018,06,30,00,11,00,233.6,,,,,,,,,,,,,,
2018,06,30,00,12,00,251.9,,,,,,,,,,,,,,
2018,06,30,00,13,00,241.3,,,,,,,,,,,,,,
2018,06,30,00,14,00,266.7,,,,,,,,,,,,,,
2018,06,30,00,15,00,265.2,,,,,,,,,,,,,,
2018,06,30,00,16,00,257.1,,,,,,,,,,,,,,
2018,06,30,00,17,00,254.2,,,,,,,,,,,,,,
2018,06,30,00,18,00,252.4,,,,,,,,,,,,,,
2018,06,30,00,19,00,275.2,,,,,,,,,,,,,,
2018,06,30,00,20,00,279.0,,,,,,,,,,,,,,
2018,06,30,00,21,00,232.9,,,,,,,,,,,,,,
2018,06,30,00,22,00,225.2,,,,,,,,,,,,,,
2018,06,30,00,23,00,216.0,,,,,,,,,,,,,,
2018,06,30,00,24,00,235.6,,,,,,,,,,,,,,
2018,06,30,00,25,00,231.9,,,,,,,,,,,,,,
2018,06,30,00,26,00,247.8,,,,,,,,,,,,,,
2018,06,30,00,27,00,263.3,,,,,,,,,,,,,,
2018,06,30,00,28,00,216.6,,,,,,,,,,,,,,
2018,06,30,00,29,00,216.8,,,,,,,,,,,,,,
2018,06,30,00,30,00,246.5,,,,,,,,,,,,,,
2018,06,30,00,31,00,274.7,,,,,,,,,,,,,,
2018,06,30,00,32,00,303.2,,,,,,,,,,,,,,
2018,06,30,00,33,00,262.8,,,,,,,,,,,,,,
2018,06,30,00,34,00,204.7,,,,,,,,,,,,,,
2018,06,30,00,35,00,242.5,,,,,,,,,,,,,,
2018,06,30,00,36,00,271.1,,,,,,,,,,,,,,
2018,06,30,00,37,00,198.8,,,,,,,,,,,,,,
2018,06,30,00,38,00,211.3,,,,,,,,,,,,,,
2018,06,30,00,39,00,205.3,,,,,,,,,,,,,,
2018,06,30,00,40,00,239.6,,,,,,,,,,,,,,
2018,06,30,00,41,00,226.4,,,,,,,,,,,,,,
2018,06,30,00,42,00,244.0,,,,,,,,,,,,,,
2018,06,30,00,43,00,274.3,,,,,,,,,,,,,,
2018,06,30,00,44,00,293.0,,,,,,,,,,,,,,
2018,06,30,00,45,00,301.7,,,,,,,,,,,,,,
2018,06,30,00,46,00,313.3,,,,,,,,,,,,,,
2018,06,30,00,47,00,314.5,,,,,,,,,,,,,,
2018,06,30,00,48,00,363.0,,,,,,,,,,,,,,
2018,06,30,00,49,00,362.1,,,,,,,,,,,,,,
2018,06,30,00,50,00,323.8,,,,,,,,,,,,,,
2018,06,30,00,51,00,317.2,,,,,,,,,,,,,,
2018,06,30,00,52,00,300.2,,,,,,,,,,,,,,
2018,06,30,00,53,00,268.1,,,,,,,,,,,,,,
2018,06,30,00,54,00,286.7,,,,,,,,,,,,,,
2018,06,30,00,55,00,335.4,,,,,,,,,,,,,,
2018,06,30,00,56,00,313.0,,,,,,,,,,,,,,
2018,06,30,00,57,00,257.0,,,,,,,,,,,,,,
2018,06,30,00,58,00,255.9,,,,,,,,,,,,,,
2018,06,30,00,59,00,272.8,,,,,,,,,,,,,,
2018,06,30,01,00,00,253.0,,,,,,,,,,,,,,
2018,06,30,01,01,00,249.1,,,,,,,,,,,,,,
2018,06,30,01,02,00,242.4,,,,,,,,,,,,,,
2018,06,30,01,03,00,249.9,,,,,,,,,,,,,,
2018,06,30,01,04,00,232.6,,,,,,,,,,,,,,
2018,06,30,01,05,00,192.5,,,,,,,,,,,,,,
2018,06,30,01,06,00,170.3,,,,,,,,,,,,,,
2018,06,30,01,07,00,167.7,,,,,,,,,,,,,,
2018,06,30,01,08,00,170.1,,,,,,,,,,,,,,
2018,06,30,01,09,00,146.8,,,,,,,,,,,,,,
2018,06,30,01,10,00,118.9,,,,,,,,,,,,,,
2018,06,30,01,11,00,136.7,,,,,,,,,,,,,,
2018,06,30,01,12,00,130.6,,,,,,,,,,,,,,
2018,06,30,01,13,00,130.4,,,,,,,,,,,,,,
2018,06,30,01,14,00,161.8,,,,,,,,,,,,,,
2018,06,30,01,15,00,215.3,,,,,,,,,,,,,,
2018,06,30,01,16,00,235.3,,,,,,,,,,,,,,
2018,06,30,01,17,00,230.5,,,,,,,,,,,,,,
2018,06,30,01,18,00,275.0,,,,,,,,,,,,,,
2018,06,30,01,19,00,303.5,,,,,,,,,,,,,,
2018,06,30,01,20,00,298.6,,,,,,,,,,,,,,
2018,06,30,01,21,00,296.5,,,,,,,,,,,,,,
2018,06,30,01,22,00,296.2,,,,,,,,,,,,,,
2018,06,30,01,23,00,270.7,,,,,,,,,,,,,,
2018,06,30,01,24,00,253.5,,,,,,,,,,,,,,
2018,06,30,01,25,00,245.9,,,,,,,,,,,,,,
2018,06,30,01,26,00,189.2,,,,,,,,,,,,,,
2018,06,30,01,27,00,154.2,,,,,,,,,,,,,,
2018,06,30,01,28,00,91.8,,,,,,,,,,,,,,
2018,06,30,01,29,00,127.1,,,,,,,,,,,,,,
2018,06,30,01,30,00,236.4,,,,,,,,,,,,,,
2018,06,30,01,31,00,252.6,,,,,,,,,,,,,,
2018,06,30,01,32,00,251.8,,,,,,,,,,,,,,
2018,06,30,01,33,00,268.2,,,,,,,,,,,,,,
2018,06,30,01,34,00,313.7,,,,,,,,,,,,,,
2018,06,30,01,35,00,308.8,,,,,,,,,,,,,,
2018,06,30,01,36,00,280.8,,,,,,,,,,,,,,
2018,06,30,01,37,00,308.0,,,,,,,,,,,,,,
2018,06,30,01,38,00,315.3,,,,,,,,,,,,,,
2018,06,30,01,39,00,323.2,,,,,,,,,,,,,,
2018,06,30,01,40,00,348.5,,,,,,,,,,,,,,
2018,06,30,01,41,00,307.1,,,,,,,,,,,,,,
2018,06,30,01,42,00,241.4,,,,,,,,,,,,,,
2018,06,30,01,43,00,281.1,,,,,,,,,,,,,,
2018,06,30,01,44,00,210.5,,,,,,,,,,,,,,
2018,06,30,01,45,00,204.0,,,,,,,,,,,,,,
2018,06,30,01,46,00,197.0,,,,,,,,,,,,,,
2018,06,30,01,47,00,208.5,,,,,,,,,,,,,,
2018,06,30,01,48,00,215.4,,,,,,,,,,,,,,
2018,06,30,01,49,00,227.2,,,,,,,,,,,,,,
2018,06,30,01,50,00,266.1,,,,,,,,,,,,,,
2018,06,30,01,51,00,248.2,,,,,,,,,,,,,,
2018,06,30,01,52,00,252.8,,,,,,,,,,,,,,
2018,06,30,01,53,00,230.5,,,,,,,,,,,,,,
2018,06,30,01,54,00,186.8,,,,,,,,,,,,,,
2018,06,30,01,55,00,177.7,,,,,,,,,,,,,,
2018,06,30,01,56,00,158.0,,,,,,,,,,,,,,
2018,06,30,01,57,00,159.1,,,,,,,,,,,,,,
2018,06,30,01,58,00,155.6,,,,,,,,,,,,,,
2018,06,30,01,59,00,116.8,,,,,,,,,,,,,,
2018,06,30,02,00,00,103.4,,,,,,,,,,,,,,
2018,06,30,02,01,00,114.7,,,,,,,,,,,,,,
2018,06,30,02,02,00,156.8,,,,,,,,,,,,,,
2018,06,30,02,03,00,207.7,,,,,,,,,,,,,,
2018,06,30,02,04,00,196.7,,,,,,,,,,,,,,
2018,06,30,02,05,00,156.0,,,,,,,,,,,,,,
2018,06,30,02,06,00,131.1,,,,,,,,,,,,,,
2018,06,30,02,07,00,157.9,,,,,,,,,,,,,,
2018,06,30,02,08,00,133.4,,,,,,,,,,,,,,
2018,06,30,02,09,00,36.4,,,,,,,,,,,,,,
2018,06,30,02,10,00,-0.7,,,,,,,,,,,,,,
2018,06,30,02,11,00,51.9,,,,,,,,,,,,,,
2018,06,30,02,12,00,-7.8,,,,,,,,,,,,,,
2018,06,30,02,13,00,107.4,,,,,,,,,,,,,,
2018,06,30,02,14,00,129.7,,,,,,,,,,,,,,
2018,06,30,02,15,00,150.7,,,,,,,,,,,,,,
2018,06,30,02,16,00,194.6,,,,,,,,,,,,,,
2018,06,30,02,17,00,199.2,,,,,,,,,,,,,,
2018,06,30,02,18,00,181.6,,,,,,,,,,,,,,
2018,06,30,02,19,00,125.0,,,,,,,,,,,,,,
2018,06,30,02,20,00,155.0,,,,,,,,,,,,,,
2018,06,30,02,21,00,175.2,,,,,,,,,,,,,,
2018,06,30,02,22,00,163.6,,,,,,,,,,,,,,
2018,06,30,02,23,00,192.2,,,,,,,,,,,,,,
2018,06,30,02,24,00,178.0,,,,,,,,,,,,,,
2018,06,30,02,25,00,197.5,,,,,,,,,,,,,,
2018,06,30,02,26,00,171.8,,,,,,,,,,,,,,
2018,06,30,02,27,00,165.0,,,,,,,,,,,,,,
2018,06,30,02,28,00,152.9,,,,,,,,,,,,,,
2018,06,30,02,29,00,154.5,,,,,,,,,,,,,,
2018,06,30,02,30,00,178.5,,,,,,,,,,,,,,
2018,06,30,02,31,00,172.2,,,,,,,,,,,,,,
2018,06,30,02,32,00,146.3,,,,,,,,,,,,,,
2018,06,30,02,33,00,110.8,,,,,,,,,,,,,,
2018,06,30,02,34,00,71.2,,,,,,,,,,,,,,
2018,06,30,02,35,00,13.4,,,,,,,,,,,,,,
2018,06,30,02,36,00,101.7,,,,,,,,,,,,,,
2018,06,30,02,37,00,143.3,,,,,,,,,,,,,,
2018,06,30,02,38,00,151.3,,,,,,,,,,,,,,
2018,06,30,02,39,00,175.5,,,,,,,,,,,,,,
2018,06,30,02,40,00,189.6,,,,,,,,,,,,,,
2018,06,30,02,41,00,184.4,,,,,,,,,,,,,,
2018,06,30,02,42,00,192.3,,,,,,,,,,,,,,
2018,06,30,02,43,00,197.4,,,,,,,,,,,,,,
2018,06,30,02,44,00,150.2,,,,,,,,,,,,,,
2018,06,30,02,45,00,146.2,,,,,,,,,,,,,,
2018,06,30,02,46,00,140.5,,,,,,,,,,,,,,
2018,06,30,02,47,00,144.9,,,,,,,,,,,,,,
2018,06,30,02,48,00,155.0,,,,,,,,,,,,,,
2018,06,30,02,49,00,132.3,,,,,,,,,,,,,,
2018,06,30,02,50,00,120.3,,,,,,,,,,,,,,
2018,06,30,02,51,00,143.1,,,,,,,,,,,,,,
2018,06,30,02,52,00,131.2,,,,,,,,,,,,,,
2018,06,30,02,53,00,173.1,,,,,,,,,,,,,,
2018,06,30,02,54,00,203.6,,,,,,,,,,,,,,
2018,06,30,02,55,00,185.4,,,,,,,,,,,,,,
2018,06,30,02,56,00,156.9,,,,,,,,,,,,,,
2018,06,30,02,57,00,126.2,,,,,,,,,,,,,,
2018,06,30,02,58,00,131.1,,,,,,,,,,,,,,
2018,06,30,02,59,00,156.0,,,,,,,,,,,,,,
2018,06,30,03,00,00,158.9,,,,,,,,,,,,,,
2018,06,30,03,01,00,166.1,,,,,,,,,,,,,,
2018,06,30,03,02,00,129.5,,,,,,,,,,,,,,
2018,06,30,03,03,00,126.6,,,,,,,,,,,,,,
2018,06,30,03,04,00,172.1,,,,,,,,,,,,,,
2018,06,30,03,05,00,216.9,,,,,,,,,,,,,,
2018,06,30,03,06,00,203.7,,,,,,,,,,,,,,
2018,06,30,03,07,00,203.9,,,,,,,,,,,,,,
2018,06,30,03,08,00,221.1,,,,,,,,,,,,,,
2018,06,30,03,09,00,204.5,,,,,,,,,,,,,,
2018,06,30,03,10,00,211.2,,,,,,,,,,,,,,
2018,06,30,03,11,00,249.7,,,,,,,,,,,,,,
2018,06,30,03,12,00,262.5,,,,,,,,,,,,,,
2018,06,30,03,13,00,277.6,,,,,,,,,,,,,,
2018,06,30,03,14,00,283.0,,,,,,,,,,,,,,
2018,06,30,03,15,00,279.6,,,,,,,,,,,,,,
2018,06,30,03,16,00,260.7,,,,,,,,,,,,,,
2018,06,30,03,17,00,295.7,,,,,,,,,,,,,,
2018,06,30,03,18,00,309.6,,,,,,,,,,,,,,
2018,06,30,03,19,00,313.1,,,,,,,,,,,,,,
2018,06,30,03,20,00,292.9,,,,,,,,,,,,,,
2018,06,30,03,21,00,287.1,,,,,,,,,,,,,,
2018,06,30,03,22,00,308.8,,,,,,,,,,,,,,
2018,06,30,03,23,00,371.7,,,,,,,,,,,,,,
2018,06,30,03,24,00,387.3,,,,,,,,,,,,,,
2018,06,30,03,25,00,426.5,,,,,,,,,,,,,,
2018,06,30,03,26,00,390.4,,,,,,,,,,,,,,
2018,06,30,03,27,00,320.1,,,,,,,,,,,,,,
2018,06,30,03,28,00,331.1,,,,,,,,,,,,,,
2018,06,30,03,29,00,303.1,,,,,,,,,,,,,,
2018,06,30,03,30,00,281.0,,,,,,,,,,,,,,
2018,06,30,03,31,00,300.0,,,,,,,,,,,,,,
2018,06,30,03,32,00,325.7,,,,,,,,,,,,,,
2018,06,30,03,33,00,367.7,,,,,,,,,,,,,,
2018,06,30,03,34,00,367.0,,,,,,,,,,,,,,
2018,06,30,03,35,00,326.5,,,,,,,,,,,,,,
2018,06,30,03,36,00,295.9,,,,,,,,,,,,,,
2018,06,30,03,37,00,242.6,,,,,,,,,,,,,,
2018,06,30,03,38,00,218.0,,,,,,,,,,,,,,
2018,06,30,03,39,00,319.7,,,,,,,,,,,,,,
2018,06,30,03,40,00,334.3,,,,,,,,,,,,,,
2018,06,30,03,41,00,332.2,,,,,,,,,,,,,,
2018,06,30,03,42,00,335.7,,,,,,,,,,,,,,
2018,06,30,03,43,00,335.6,,,,,,,,,,,,,,
2018,06,30,03,44,00,304.6,,,,,,,,,,,,,,
2018,06,30,03,45,00,284.3,,,,,,,,,,,,,,
2018,06,30,03,46,00,255.3,,,,,,,,,,,,,,
2018,06,30,03,47,00,245.5,,,,,,,,,,,,,,
2018,06,30,03,48,00,222.9,,,,,,,,,,,,,,
2018,06,30,03,49,00,239.8,,,,,,,,,,,,,,
2018,06,30,03,50,00,227.1,,,,,,,,,,,,,,
2018,06,30,03,51,00,230.9,,,,,,,,,,,,,,
2018,06,30,03,52,00,248.5,,,,,,,,,,,,,,
2018,06,30,03,53,00,245.9,,,,,,,,,,,,,,
2018,06,30,03,54,00,243.0,,,,,,,,,,,,,,
2018,06,30,03,55,00,279.9,,,,,,,,,,,,,,
2018,06,30,03,56,00,366.7,,,,,,,,,,,,,,
2018,06,30,03,57,00,409.1,,,,,,,,,,,,,,
2018,06,30,03,58,00,345.1,,,,,,,,,,,,,,
2018,06,30,03,59,00,335.3,,,,,,,,,,,,,,
2018,06,30,04,00,00,436.3,,,,,,,,,,,,,,
2018,06,30,04,01,00,411.0,,,,,,,,,,,,,,
2018,06,30,04,02,00,422.3,,,,,,,,,,,,,,
2018,06,30,04,03,00,395.3,,,,,,,,,,,,,,
2018,06,30,04,04,00,432.8,,,,,,,,,,,,,,
2018,06,30,04,05,00,392.2,,,,,,,,,,,,,,
2018,06,30,04,06,00,349.3,,,,,,,,,,,,,,
2018,06,30,04,07,00,355.4,,,,,,,,,,,,,,
2018,06,30,04,08,00,297.0,,,,,,,,,,,,,,
2018,06,30,04,09,00,326.4,,,,,,,,,,,,,,
2018,06,30,04,10,00,329.7,,,,,,,,,,,,,,
2018,06,30,04,11,00,317.8,,,,,,,,,,,,,,
2018,06,30,04,12,00,336.3,,,,,,,,,,,,,,
2018,06,30,04,13,00,332.7,,,,,,,,,,,,,,
2018,06,30,04,14,00,317.4,,,,,,,,,,,,,,
2018,06,30,04,15,00,311.6,,,,,,,,,,,,,,
2018,06,30,04,16,00,327.4,,,,,,,,,,,,,,
2018,06,30,04,17,00,309.0,,,,,,,,,,,,,,
2018,06,30,04,18,00,328.5,,,,,,,,,,,,,,
2018,06,30,04,19,00,339.8,,,,,,,,,,,,,,
2018,06,30,04,20,00,346.6,,,,,,,,,,,,,,
2018,06,30,04,21,00,341.6,,,,,,,,,,,,,,
2018,06,30,04,22,00,373.7,,,,,,,,,,,,,,
2018,06,30,04,23,00,400.6,,,,,,,,,,,,,,
2018,06,30,04,24,00,414.4,,,,,,,,,,,,,,
2018,06,30,04,25,00,411.4,,,,,,,,,,,,,,
2018,06,30,04,26,00,405.5,,,,,,,,,,,,,,
2018,06,30,04,27,00,390.5,,,,,,,,,,,,,,
2018,06,30,04,28,00,380.1,,,,,,,,,,,,,,
2018,06,30,04,29,00,366.2,,,,,,,,,,,,,,
2018,06,30,04,30,00,355.7,,,,,,,,,,,,,,
2018,06,30,04,31,00,378.8,,,,,,,,,,,,,,
2018,06,30,04,32,00,382.1,,,,,,,,,,,,,,
2018,06,30,04,33,00,384.1,,,,,,,,,,,,,,
2018,06,30,04,34,00,415.8,,,,,,,,,,,,,,
2018,06,30,04,35,00,444.8,,,,,,,,,,,,,,
2018,06,30,04,36,00,425.9,,,,,,,,,,,,,,
2018,06,30,04,37,00,416.5,,,,,,,,,,,,,,
2018,06,30,04,38,00,403.7,,,,,,,,,,,,,,
2018,06,30,04,39,00,421.9,,,,,,,,,,,,,,
2018,06,30,04,40,00,416.1,,,,,,,,,,,,,,
2018,06,30,04,41,00,463.1,,,,,,,,,,,,,,
2018,06,30,04,42,00,514.9,,,,,,,,,,,,,,
2018,06,30,04,43,00,499.8,,,,,,,,,,,,,,
2018,06,30,04,44,00,495.2,,,,,,,,,,,,,,
2018,06,30,04,45,00,530.0,,,,,,,,,,,,,,
2018,06,30,04,46,00,535.4,,,,,,,,,,,,,,
2018,06,30,04,47,00,557.5,,,,,,,,,,,,,,
2018,06,30,04,48,00,600.0,,,,,,,,,,,,,,
2018,06,30,04,49,00,587.9,,,,,,,,,,,,,,
2018,06,30,04,50,00,638.0,,,,,,,,,,,,,,
2018,06,30,04,51,00,616.9,,,,,,,,,,,,,,
2018,06,30,04,52,00,586.3,,,,,,,,,,,,,,
2018,06,30,04,53,00,548.8,,,,,,,,,,,,,,
2018,06,30,04,54,00,564.6,,,,,,,,,,,,,,
2018,06,30,04,55,00,591.4,,,,,,,,,,,,,,
2018,06,30,04,56,00,532.4,,,,,,,,,,,,,,
2018,06,30,04,57,00,525.8,,,,,,,,,,,,,,
2018,06,30,04,58,00,476.5,,,,,,,,,,,,,,
2018,06,30,04,59,00,498.7,,,,,,,,,,,,,,
2018,06,30,05,00,00,506.9,,,,,,,,,,,,,,
2018,06,30,05,01,00,523.2,,,,,,,,,,,,,,
2018,06,30,05,02,00,509.0,,,,,,,,,,,,,,
2018,06,30,05,03,00,515.0,,,,,,,,,,,,,,
2018,06,30,05,04,00,459.2,,,,,,,,,,,,,,
2018,06,30,05,05,00,439.0,,,,,,,,,,,,,,
2018,06,30,05,06,00,454.0,,,,,,,,,,,,,,
2018,06,30,05,07,00,456.7,,,,,,,,,,,,,,
2018,06,30,05,08,00,432.2,,,,,,,,,,,,,,
2018,06,30,05,09,00,381.8,,,,,,,,,,,,,,
2018,06,30,05,10,00,354.9,,,,,,,,,,,,,,
2018,06,30,05,11,00,420.9,,,,,,,,,,,,,,
2018,06,30,05,12,00,452.2,,,,,,,,,,,,,,
2018,06,30,05,13,00,424.2,,,,,,,,,,,,,,
2018,06,30,05,14,00,405.1,,,,,,,,,,,,,,
2018,06,30,05,15,00,368.9,,,,,,,,,,,,,,
2018,06,30,05,16,00,346.4,,,,,,,,,,,,,,
2018,06,30,05,17,00,404.8,,,,,,,,,,,,,,
2018,06,30,05,18,00,400.0,,,,,,,,,,,,,,
2018,06,30,05,19,00,314.0,,,,,,,,,,,,,,
2018,06,30,05,20,00,242.6,,,,,,,,,,,,,,
2018,06,30,05,21,00,277.8,,,,,,,,,,,,,,
2018,06,30,05,22,00,257.9,,,,,,,,,,,,,,
2018,06,30,05,23,00,252.2,,,,,,,,,,,,,,
2018,06,30,05,24,00,275.0,,,,,,,,,,,,,,
2018,06,30,05,25,00,318.9,,,,,,,,,,,,,,
2018,06,30,05,26,00,340.8,,,,,,,,,,,,,,
2018,06,30,05,27,00,341.2,,,,,,,,,,,,,,
2018,06,30,05,28,00,338.2,,,,,,,,,,,,,,
2018,06,30,05,29,00,370.9,,,,,,,,,,,,,,
2018,06,30,05,30,00,411.5,,,,,,,,,,,,,,
2018,06,30,05,31,00,393.6,,,,,,,,,,,,,,
2018,06,30,05,32,00,381.5,,,,,,,,,,,,,,
2018,06,30,05,33,00,405.6,,,,,,,,,,,,,,
2018,06,30,05,34,00,413.5,,,,,,,,,,,,,,
2018,06,30,05,35,00,398.5,,,,,,,,,,,,,,
2018,06,30,05,36,00,433.5,,,,,,,,,,,,,,
2018,06,30,05,37,00,457.4,,,,,,,,,,,,,,
2018,06,30,05,38,00,453.8,,,,,,,,,,,,,,
2018,06,30,05,39,00,446.9,,,,,,,,,,,,,,
2018,06,30,05,40,00,415.0,,,,,,,,,,,,,,
2018,06,30,05,41,00,452.5,,,,,,,,,,,,,,
2018,06,30,05,42,00,486.8,,,,,,,,,,,,,,
2018,06,30,05,43,00,474.8,,,,,,,,,,,,,,
2018,06,30,05,44,00,459.0,,,,,,,,,,,,,,
2018,06,30,05,45,00,451.7,,,,,,,,,,,,,,
2018,06,30,05,46,00,471.0,,,,,,,,,,,,,,
2018,06,30,05,47,00,464.7,,,,,,,,,,,,,,
2018,06,30,05,48,00,473.6,,,,,,,,,,,,,,
2018,06,30,05,49,00,482.5,,,,,,,,,,,,,,
2018,06,30,05,50,00,528.6,,,,,,,,,,,,,,
2018,06,30,05,51,00,506.9,,,,,,,,,,,,,,
2018,06,30,05,52,00,508.9,,,,,,,,,,,,,,
2018,06,30,05,53,00,514.4,,,,,,,,,,,,,,
2018,06,30,05,54,00,551.8,,,,,,,,,,,,,,
2018,06,30,05,55,00,545.4,,,,,,,,,,,,,,
2018,06,30,05,56,00,521.2,,,,,,,,,,,,,,
2018,06,30,05,57,00,512.7,,,,,,,,,,,,,,
2018,06,30,05,58,00,515.9,,,,,,,,,,,,,,
2018,06,30,05,59,00,505.5,,,,,,,,,,,,,,
2018,06,30,06,00,00,526.3,,,,,,,,,,,,,,
2018,06,30,06,01,00,535.9,,,,,,,,,,,,,,
2018,06,30,06,02,00,578.1,,,,,,,,,,,,,,
2018,06,30,06,03,00,553.4,,,,,,,,,,,,,,
2018,06,30,06,04,00,529.4,,,,,,,,,,,,,,
2018,06,30,06,05,00,595.6,,,,,,,,,,,,,,
2018,06,30,06,06,00,560.6,,,,,,,,,,,,,,
2018,06,30,06,07,00,558.1,,,,,,,,,,,,,,
2018,06,30,06,08,00,575.0,,,,,,,,,,,,,,
2018,06,30,06,09,00,563.1,,,,,,,,,,,,,,
2018,06,30,06,10,00,578.7,,,,,,,,,,,,,,
2018,06,30,06,11,00,587.1,,,,,,,,,,,,,,
2018,06,30,06,12,00,653.9,,,,,,,,,,,,,,
2018,06,30,06,13,00,600.7,,,,,,,,,,,,,,
2018,06,30,06,14,00,575.4,,,,,,,,,,,,,,
2018,06,30,06,15,00,559.5,,,,,,,,,,,,,,
2018,06,30,06,16,00,546.8,,,,,,,,,,,,,,
2018,06,30,06,17,00,500.9,,,,,,,,,,,,,,
2018,06,30,06,18,00,523.8,,,,,,,,,,,,,,
2018,06,30,06,19,00,488.4,,,,,,,,,,,,,,
2018,06,30,06,20,00,510.8,,,,,,,,,,,,,,
2018,06,30,06,21,00,521.0,,,,,,,,,,,,,,
2018,06,30,06,22,00,536.4,,,,,,,,,,,,,,
2018,06,30,06,23,00,633.6,,,,,,,,,,,,,,
2018,06,30,06,24,00,515.1,,,,,,,,,,,,,,
2018,06,30,06,25,00,569.4,,,,,,,,,,,,,,
2018,06,30,06,26,00,588.9,,,,,,,,,,,,,,
2018,06,30,06,27,00,504.6,,,,,,,,,,,,,,
2018,06,30,06,28,00,487.4,,,,,,,,,,,,,,
2018,06,30,06,29,00,462.1,,,,,,,,,,,,,,
2018,06,30,06,30,00,490.3,,,,,,,,,,,,,,
2018,06,30,06,31,00,482.5,,,,,,,,,,,,,,
2018,06,30,06,32,00,457.1,,,,,,,,,,,,,,
2018,06,30,06,33,00,424.1,,,,,,,,,,,,,,
2018,06,30,06,34,00,440.2,,,,,,,,,,,,,,
2018,06,30,06,35,00,458.1,,,,,,,,,,,,,,
2018,06,30,06,36,00,499.8,,,,,,,,,,,,,,
2018,06,30,06,37,00,487.0,,,,,,,,,,,,,,
2018,06,30,06,38,00,442.5,,,,,,,,,,,,,,
2018,06,30,06,39,00,463.1,,,,,,,,,,,,,,
2018,06,30,06,40,00,516.0,,,,,,,,,,,,,,
2018,06,30,06,41,00,443.1,,,,,,,,,,,,,,
2018,06,30,06,42,00,444.1,,,,,,,,,,,,,,
2018,06,30,06,43,00,410.0,,,,,,,,,,,,,,
2018,06,30,06,44,00,404.1,,,,,,,,,,,,,,
2018,06,30,06,45,00,434.4,,,,,,,,,,,,,,
2018,06,30,06,46,00,448.2,,,,,,,,,,,,,,
2018,06,30,06,47,00,423.6,,,,,,,,,,,,,,
2018,06,30,06,48,00,401.1,,,,,,,,,,,,,,
2018,06,30,06,49,00,409.2,,,,,,,,,,,,,,
2018,06,30,06,50,00,414.2,,,,,,,,,,,,,,
2018,06,30,06,51,00,447.2,,,,,,,,,,,,,,
2018,06,30,06,52,00,497.8,,,,,,,,,,,,,,
2018,06,30,06,53,00,527.2,,,,,,,,,,,,,,
2018,06,30,06,54,00,493.9,,,,,,,,,,,,,,
2018,06,30,06,55,00,488.8,,,,,,,,,,,,,,
2018,06,30,06,56,00,503.0,,,,,,,,,,,,,,
2018,06,30,06,57,00,480.7,,,,,,,,,,,,,,
2018,06,30,06,58,00,485.8,,,,,,,,,,,,,,
2018,06,30,06,59,00,481.0,,,,,,,,,,,,,,
2018,06,30,07,00,00,466.4,,,,,,,,,,,,,,
2018,06,30,07,01,00,472.7,,,,,,,,,,,,,,
2018,06,30,07,02,00,485.2,,,,,,,,,,,,,,
2018,06,30,07,03,00,433.9,,,,,,,,,,,,,,
2018,06,30,07,04,00,463.3,,,,,,,,,,,,,,
2018,06,30,07,05,00,459.5,,,,,,,,,,,,,,
2018,06,30,07,06,00,425.1,,,,,,,,,,,,,,
2018,06,30,07,07,00,416.1,,,,,,,,,,,,,,
2018,06,30,07,08,00,388.2,,,,,,,,,,,,,,
2018,06,30,07,09,00,355.2,,,,,,,,,,,,,,
2018,06,30,07,10,00,348.9,,,,,,,,,,,,,,
2018,06,30,07,11,00,338.0,,,,,,,,,,,,,,
2018,06,30,07,12,00,345.2,,,,,,,,,,,,,,
2018,06,30,07,13,00,315.2,,,,,,,,,,,,,,
2018,06,30,07,14,00,280.3,,,,,,,,,,,,,,
2018,06,30,07,15,00,309.2,,,,,,,,,,,,,,
2018,06,30,07,16,00,258.9,,,,,,,,,,,,,,
2018,06,30,07,17,00,266.1,,,,,,,,,,,,,,
2018,06,30,07,18,00,313.3,,,,,,,,,,,,,,
2018,06,30,07,19,00,252.0,,,,,,,,,,,,,,
2018,06,30,07,20,00,233.3,,,,,,,,,,,,,,
2018,06,30,07,21,00,227.1,,,,,,,,,,,,,,
2018,06,30,07,22,00,225.3,,,,,,,,,,,,,,
2018,06,30,07,23,00,229.3,,,,,,,,,,,,,,
2018,06,30,07,24,00,271.1,,,,,,,,,,,,,,
2018,06,30,07,25,00,215.6,,,,,,,,,,,,,,
2018,06,30,07,26,00,259.4,,,,,,,,,,,,,,
2018,06,30,07,27,00,264.9,,,,,,,,,,,,,,
2018,06,30,07,28,00,304.7,,,,,,,,,,,,,,
2018,06,30,07,29,00,248.7,,,,,,,,,,,,,,
2018,06,30,07,30,00,277.0,,,,,,,,,,,,,,
