2017,07,16,00,00,00,451.9,,,,,,,,,,,,,,
2017,07,16,00,01,00,424.9,,,,,,,,,,,,,,
2017,07,16,00,02,00,442.3,,,,,,,,,,,,,,
2017,07,16,00,03,00,401.3,,,,,,,,,,,,,,
2017,07,16,00,04,00,400.8,,,,,,,,,,,,,,
2017,07,16,00,05,00,408.8,,,,,,,,,,,,,,
2017,07,16,00,06,00,392.3,,,,,,,,,,,,,,
2017,07,16,00,07,00,337.7,,,,,,,,,,,,,,
2017,07,16,00,08,00,363.3,,,,,,,,,,,,,,
2017,07,16,00,09,00,415.8,,,,,,,,,,,,,,
2017,07,16,00,10,00,423.8,,,,,,,,,,,,,,
2017,07,16,00,11,00,414.0,,,,,,,,,,,,,,
2017,07,16,00,12,00,381.8,,,,,,,,,,,,,,
2017,07,16,00,13,00,355.0,,,,,,,,,,,,,,
2017,07,16,00,14,00,345.9,,,,,,,,,,,,,,
2017,07,16,00,15,00,394.0,,,,,,,,,,,,,,
2017,07,16,00,16,00,364.0,,,,,,,,,,,,,,
2017,07,16,00,17,00,338.4,,,,,,,,,,,,,,
2017,07,16,00,18,00,360.9,,,,,,,,,,,,,,
2017,07,16,00,19,00,361.1,,,,,,,,,,,,,,
2017,07,16,00,20,00,342.0,,,,,,,,,,,,,,
2017,07,16,00,21,00,327.1,,,,,,,,,,,,,,
2017,07,16,00,22,00,338.1,,,,,,,,,,,,,,
2017,07,16,00,23,00,351.3,,,,,,,,,,,,,,
2017,07,16,00,24,00,338.6,,,,,,,,,,,,,,
2017,07,16,00,25,00,345.9,,,,,,,,,,,,,,
2017,07,16,00,26,00,366.0,,,,,,,,,,,,,,
2017,07,16,00,27,00,363.7,,,,,,,,,,,,,,
2017,07,16,00,28,00,326.2,,,,,,,,,,,,,,
2017,07,16,00,29,00,359.7,,,,,,,,,,,,,,
2017,07,16,00,30,00,357.1,,,,,,,,,,,,,,
2017,07,16,00,31,00,298.0,,,,,,,,,,,,,,
2017,07,16,00,32,00,292.1,,,,,,,,,,,,,,
2017,07,16,00,33,00,261.0,,,,,,,,,,,,,,
2017,07,16,00,34,00,265.1,,,,,,,,,,,,,,
2017,07,16,00,35,00,318.2,,,,,,,,,,,,,,
2017,07,16,00,36,00,328.5,,,,,,,,,,,,,,
2017,07,16,00,37,00,329.7,,,,,,,,,,,,,,
2017,07,16,00,38,00,307.7,,,,,,,,,,,,,,
2017,07,16,00,39,00,319.0,,,,,,,,,,,,,,
2017,07,16,00,40,00,299.7,,,,,,,,,,,,,,
2017,07,16,00,41,00,296.4,,,,,,,,,,,,,,
2017,07,16,00,42,00,327.2,,,,,,,,,,,,,,
2017,07,16,00,43,00,386.8,,,,,,,,,,,,,,
2017,07,16,00,44,00,342.7,,,,,,,,,,,,,,
2017,07,16,00,45,00,321.3,,,,,,,,,,,,,,
2017,07,16,00,46,00,327.8,,,,,,,,,,,,,,
2017,07,16,00,47,00,336.4,,,,,,,,,,,,,,
2017,07,16,00,48,00,346.6,,,,,,,,,,,,,,
2017,07,16,00,49,00,336.5,,,,,,,,,,,,,,
2017,07,16,00,50,00,316.2,,,,,,,,,,,,,,
2017,07,16,00,51,00,336.6,,,,,,,,,,,,,,
2017,07,16,00,52,00,332.7,,,,,,,,,,,,,,
2017,07,16,00,53,00,350.1,,,,,,,,,,,,,,
2017,07,16,00,54,00,330.3,,,,,,,,,,,,,,
2017,07,16,00,55,00,331.3,,,,,,,,,,,,,,
2017,07,16,00,56,00,373.5,,,,,,,,,,,,,,
2017,07,16,00,57,00,388.9,,,,,,,,,,,,,,
2017,07,16,00,58,00,346.9,,,,,,,,,,,,,,
2017,07,16,00,59,00,346.6,,,,,,,,,,,,,,
2017,07,16,01,00,00,384.7,,,,,,,,,,,,,,
2017,07,16,01,01,00,370.5,,,,,,,,,,,,,,
2017,07,16,01,02,00,374.2,,,,,,,,,,,,,,
2017,07,16,01,03,00,377.1,,,,,,,,,,,,,,
2017,07,16,01,04,00,375.6,,,,,,,,,,,,,,
2017,07,16,01,05,00,388.5,,,,,,,,,,,,,,
2017,07,16,01,06,00,364.2,,,,,,,,,,,,,,
2017,07,16,01,07,00,341.6,,,,,,,,,,,,,,
2017,07,16,01,08,00,375.2,,,,,,,,,,,,,,
2017,07,16,01,09,00,378.6,,,,,,,,,,,,,,
2017,07,16,01,10,00,399.3,,,,,,,,,,,,,,
2017,07,16,01,11,00,378.6,,,,,,,,,,,,,,
2017,07,16,01,12,00,397.2,,,,,,,,,,,,,,
2017,07,16,01,13,00,423.0,,,,,,,,,,,,,,
2017,07,16,01,14,00,420.8,,,,,,,,,,,,,,
2017,07,16,01,15,00,393.5,,,,,,,,,,,,,,
2017,07,16,01,16,00,362.6,,,,,,,,,,,,,,
2017,07,16,01,17,00,375.7,,,,,,,,,,,,,,
2017,07,16,01,18,00,365.3,,,,,,,,,,,,,,
2017,07,16,01,19,00,365.2,,,,,,,,,,,,,,
2017,07,16,01,20,00,400.4,,,,,,,,,,,,,,
2017,07,16,01,21,00,370.7,,,,,,,,,,,,,,
2017,07,16,01,22,00,396.7,,,,,,,,,,,,,,
2017,07,16,01,23,00,395.1,,,,,,,,,,,,,,
2017,07,16,01,24,00,402.8,,,,,,,,,,,,,,
2017,07,16,01,25,00,364.4,,,,,,,,,,,,,,
2017,07,16,01,26,00,335.1,,,,,,,,,,,,,,
2017,07,16,01,27,00,338.7,,,,,,,,,,,,,,
2017,07,16,01,28,00,339.6,,,,,,,,,,,,,,
2017,07,16,01,29,00,344.3,,,,,,,,,,,,,,
2017,07,16,01,30,00,330.4,,,,,,,,,,,,,,
2017,07,16,01,31,00,315.2,,,,,,,,,,,,,,
2017,07,16,01,32,00,338.2,,,,,,,,,,,,,,
2017,07,16,01,33,00,384.9,,,,,,,,,,,,,,
2017,07,16,01,34,00,390.8,,,,,,,,,,,,,,
2017,07,16,01,35,00,339.9,,,,,,,,,,,,,,
2017,07,16,01,36,00,349.4,,,,,,,,,,,,,,
2017,07,16,01,37,00,363.6,,,,,,,,,,,,,,
2017,07,16,01,38,00,334.5,,,,,,,,,,,,,,
2017,07,16,01,39,00,321.3,,,,,,,,,,,,,,
2017,07,16,01,40,00,253.7,,,,,,,,,,,,,,
2017,07,16,01,41,00,248.7,,,,,,,,,,,,,,
2017,07,16,01,42,00,252.2,,,,,,,,,,,,,,
2017,07,16,01,43,00,270.4,,,,,,,,,,,,,,
2017,07,16,01,44,00,293.6,,,,,,,,,,,,,,
2017,07,16,01,45,00,327.6,,,,,,,,,,,,,,
2017,07,16,01,46,00,338.4,,,,,,,,,,,,,,
2017,07,16,01,47,00,322.8,,,,,,,,,,,,,,
2017,07,16,01,48,00,296.7,,,,,,,,,,,,,,
2017,07,16,01,49,00,297.2,,,,,,,,,,,,,,
2017,07,16,01,50,00,318.8,,,,,,,,,,,,,,
2017,07,16,01,51,00,323.9,,,,,,,,,,,,,,
2017,07,16,01,52,00,315.3,,,,,,,,,,,,,,
2017,07,16,01,53,00,282.2,,,,,,,,,,,,,,
2017,07,16,01,54,00,270.2,,,,,,,,,,,,,,
2017,07,16,01,55,00,291.4,,,,,,,,,,,,,,
2017,07,16,01,56,00,316.2,,,,,,,,,,,,,,
2017,07,16,01,57,00,319.3,,,,,,,,,,,,,,
2017,07,16,01,58,00,293.6,,,,,,,,,,,,,,
2017,07,16,01,59,00,261.3,,,,,,,,,,,,,,
2017,07,16,02,00,00,239.4,,,,,,,,,,,,,,
2017,07,16,02,01,00,243.9,,,,,,,,,,,,,,
2017,07,16,02,02,00,217.0,,,,,,,,,,,,,,
2017,07,16,02,03,00,187.5,,,,,,,,,,,,,,
2017,07,16,02,04,00,197.9,,,,,,,,,,,,,,
2017,07,16,02,05,00,219.1,,,,,,,,,,,,,,
2017,07,16,02,06,00,223.6,,,,,,,,,,,,,,
2017,07,16,02,07,00,229.0,,,,,,,,,,,,,,
2017,07,16,02,08,00,244.0,,,,,,,,,,,,,,
2017,07,16,02,09,00,226.9,,,,,,,,,,,,,,
2017,07,16,02,10,00,237.5,,,,,,,,,,,,,,
2017,07,16,02,11,00,261.8,,,,,,,,,,,,,,
2017,07,16,02,12,00,254.3,,,,,,,,,,,,,,
2017,07,16,02,13,00,253.4,,,,,,,,,,,,,,
2017,07,16,02,14,00,246.5,,,,,,,,,,,,,,
2017,07,16,02,15,00,251.6,,,,,,,,,,,,,,
2017,07,16,02,16,00,231.0,,,,,,,,,,,,,,
2017,07,16,02,17,00,211.6,,,,,,,,,,,,,,
2017,07,16,02,18,00,232.9,,,,,,,,,,,,,,
2017,07,16,02,19,00,258.2,,,,,,,,,,,,,,
2017,07,16,02,20,00,268.3,,,,,,,,,,,,,,
2017,07,16,02,21,00,253.4,,,,,,,,,,,,,,
2017,07,16,02,22,00,240.4,,,,,,,,,,,,,,
2017,07,16,02,23,00,229.9,,,,,,,,,,,,,,
2017,07,16,02,24,00,212.2,,,,,,,,,,,,,,
2017,07,16,02,25,00,211.4,,,,,,,,,,,,,,
2017,07,16,02,26,00,241.2,,,,,,,,,,,,,,
2017,07,16,02,27,00,253.5,,,,,,,,,,,,,,
2017,07,16,02,28,00,233.0,,,,,,,,,,,,,,
2017,07,16,02,29,00,222.4,,,,,,,,,,,,,,
2017,07,16,02,30,00,229.5,,,,,,,,,,,,,,
2017,07,16,02,31,00,239.3,,,,,,,,,,,,,,
2017,07,16,02,32,00,238.3,,,,,,,,,,,,,,
2017,07,16,02,33,00,228.9,,,,,,,,,,,,,,
2017,07,16,02,34,00,237.9,,,,,,,,,,,,,,
2017,07,16,02,35,00,257.2,,,,,,,,,,,,,,
2017,07,16,02,36,00,271.7,,,,,,,,,,,,,,
2017,07,16,02,37,00,260.0,,,,,,,,,,,,,,
2017,07,16,02,38,00,285.1,,,,,,,,,,,,,,
2017,07,16,02,39,00,256.2,,,,,,,,,,,,,,
2017,07,16,02,40,00,253.6,,,,,,,,,,,,,,
2017,07,16,02,41,00,253.6,,,,,,,,,,,,,,
2017,07,16,02,42,00,270.5,,,,,,,,,,,,,,
2017,07,16,02,43,00,298.1,,,,,,,,,,,,,,
2017,07,16,02,44,00,312.8,,,,,,,,,,,,,,
2017,07,16,02,45,00,331.6,,,,,,,,,,,,,,
2017,07,16,02,46,00,306.5,,,,,,,,,,,,,,
2017,07,16,02,47,00,293.4,,,,,,,,,,,,,,
2017,07,16,02,48,00,285.4,,,,,,,,,,,,,,
2017,07,16,02,49,00,255.9,,,,,,,,,,,,,,
2017,07,16,02,50,00,252.7,,,,,,,,,,,,,,
2017,07,16,02,51,00,247.6,,,,,,,,,,,,,,
2017,07,16,02,52,00,218.8,,,,,,,,,,,,,,
2017,07,16,02,53,00,199.5,,,,,,,,,,,,,,
2017,07,16,02,54,00,204.1,,,,,,,,,,,,,,
2017,07,16,02,55,00,165.0,,,,,,,,,,,,,,
2017,07,16,02,56,00,164.6,,,,,,,,,,,,,,
2017,07,16,02,57,00,201.7,,,,,,,,,,,,,,
2017,07,16,02,58,00,231.9,,,,,,,,,,,,,,
2017,07,16,02,59,00,253.0,,,,,,,,,,,,,,
2017,07,16,03,00,00,250.4,,,,,,,,,,,,,,
2017,07,16,03,01,00,231.0,,,,,,,,,,,,,,
2017,07,16,03,02,00,204.3,,,,,,,,,,,,,,
2017,07,16,03,03,00,185.2,,,,,,,,,,,,,,
2017,07,16,03,04,00,203.3,,,,,,,,,,,,,,
2017,07,16,03,05,00,212.2,,,,,,,,,,,,,,
2017,07,16,03,06,00,203.2,,,,,,,,,,,,,,
2017,07,16,03,07,00,201.7,,,,,,,,,,,,,,
2017,07,16,03,08,00,206.1,,,,,,,,,,,,,,
2017,07,16,03,09,00,235.4,,,,,,,,,,,,,,
2017,07,16,03,10,00,262.0,,,,,,,,,,,,,,
2017,07,16,03,11,00,301.3,,,,,,,,,,,,,,
2017,07,16,03,12,00,298.9,,,,,,,,,,,,,,
2017,07,16,03,13,00,292.2,,,,,,,,,,,,,,
2017,07,16,03,14,00,302.0,,,,,,,,,,,,,,
2017,07,16,03,15,00,292.9,,,,,,,,,,,,,,
2017,07,16,03,16,00,292.7,,,,,,,,,,,,,,
2017,07,16,03,17,00,288.3,,,,,,,,,,,,,,
2017,07,16,03,18,00,240.7,,,,,,,,,,,,,,
2017,07,16,03,19,00,237.0,,,,,,,,,,,,,,
2017,07,16,03,20,00,249.1,,,,,,,,,,,,,,
2017,07,16,03,21,00,243.0,,,,,,,,,,,,,,
2017,07,16,03,22,00,244.6,,,,,,,,,,,,,,
2017,07,16,03,23,00,243.7,,,,,,,,,,,,,,
2017,07,16,03,24,00,246.4,,,,,,,,,,,,,,
2017,07,16,03,25,00,223.5,,,,,,,,,,,,,,
2017,07,16,03,26,00,209.9,,,,,,,,,,,,,,
2017,07,16,03,27,00,212.6,,,,,,,,,,,,,,
2017,07,16,03,28,00,250.0,,,,,,,,,,,,,,
2017,07,16,03,29,00,240.7,,,,,,,,,,,,,,
2017,07,16,03,30,00,253.4,,,,,,,,,,,,,,
2017,07,16,03,31,00,233.6,,,,,,,,,,,,,,
2017,07,16,03,32,00,208.1,,,,,,,,,,,,,,
2017,07,16,03,33,00,187.3,,,,,,,,,,,,,,
2017,07,16,03,34,00,154.6,,,,,,,,,,,,,,
2017,07,16,03,35,00,154.9,,,,,,,,,,,,,,
2017,07,16,03,36,00,177.7,,,,,,,,,,,,,,
2017,07,16,03,37,00,195.4,,,,,,,,,,,,,,
2017,07,16,03,38,00,176.5,,,,,,,,,,,,,,
2017,07,16,03,39,00,203.9,,,,,,,,,,,,,,
2017,07,16,03,40,00,195.3,,,,,,,,,,,,,,
2017,07,16,03,41,00,181.2,,,,,,,,,,,,,,
2017,07,16,03,42,00,167.8,,,,,,,,,,,,,,
2017,07,16,03,43,00,159.2,,,,,,,,,,,,,,
2017,07,16,03,44,00,149.3,,,,,,,,,,,,,,
2017,07,16,03,45,00,148.3,,,,,,,,,,,,,,
2017,07,16,03,46,00,165.3,,,,,,,,,,,,,,
2017,07,16,03,47,00,167.9,,,,,,,,,,,,,,
2017,07,16,03,48,00,184.7,,,,,,,,,,,,,,
2017,07,16,03,49,00,193.2,,,,,,,,,,,,,,
2017,07,16,03,50,00,198.2,,,,,,,,,,,,,,
2017,07,16,03,51,00,211.0,,,,,,,,,,,,,,
2017,07,16,03,52,00,246.2,,,,,,,,,,,,,,
2017,07,16,03,53,00,266.2,,,,,,,,,,,,,,
2017,07,16,03,54,00,330.7,,,,,,,,,,,,,,
2017,07,16,03,55,00,350.6,,,,,,,,,,,,,,
2017,07,16,03,56,00,368.7,,,,,,,,,,,,,,
2017,07,16,03,57,00,338.6,,,,,,,,,,,,,,
2017,07,16,03,58,00,343.3,,,,,,,,,,,,,,
2017,07,16,03,59,00,353.1,,,,,,,,,,,,,,
2017,07,16,04,00,00,294.1,,,,,,,,,,,,,,
2017,07,16,04,01,00,254.5,,,,,,,,,,,,,,
2017,07,16,04,02,00,269.1,,,,,,,,,,,,,,
2017,07,16,04,03,00,251.0,,,,,,,,,,,,,,
2017,07,16,04,04,00,246.1,,,,,,,,,,,,,,
2017,07,16,04,05,00,246.0,,,,,,,,,,,,,,
2017,07,16,04,06,00,240.5,,,,,,,,,,,,,,
2017,07,16,04,07,00,245.1,,,,,,,,,,,,,,
2017,07,16,04,08,00,249.4,,,,,,,,,,,,,,
2017,07,16,04,09,00,274.5,,,,,,,,,,,,,,
2017,07,16,04,10,00,277.3,,,,,,,,,,,,,,
2017,07,16,04,11,00,261.7,,,,,,,,,,,,,,
2017,07,16,04,12,00,294.2,,,,,,,,,,,,,,
2017,07,16,04,13,00,292.6,,,,,,,,,,,,,,
2017,07,16,04,14,00,286.1,,,,,,,,,,,,,,
2017,07,16,04,15,00,278.9,,,,,,,,,,,,,,
2017,07,16,04,16,00,251.1,,,,,,,,,,,,,,
2017,07,16,04,17,00,247.2,,,,,,,,,,,,,,
2017,07,16,04,18,00,248.1,,,,,,,,,,,,,,
2017,07,16,04,19,00,256.4,,,,,,,,,,,,,,
2017,07,16,04,20,00,235.3,,,,,,,,,,,,,,
2017,07,16,04,21,00,233.0,,,,,,,,,,,,,,
2017,07,16,04,22,00,212.4,,,,,,,,,,,,,,
2017,07,16,04,23,00,223.5,,,,,,,,,,,,,,
2017,07,16,04,24,00,244.3,,,,,,,,,,,,,,
2017,07,16,04,25,00,237.6,,,,,,,,,,,,,,
2017,07,16,04,26,00,249.3,,,,,,,,,,,,,,
2017,07,16,04,27,00,234.0,,,,,,,,,,,,,,
2017,07,16,04,28,00,226.8,,,,,,,,,,,,,,
2017,07,16,04,29,00,213.9,,,,,,,,,,,,,,
2017,07,16,04,30,00,208.5,,,,,,,,,,,,,,
2017,07,16,04,31,00,206.0,,,,,,,,,,,,,,
2017,07,16,04,32,00,194.9,,,,,,,,,,,,,,
2017,07,16,04,33,00,175.1,,,,,,,,,,,,,,
2017,07,16,04,34,00,174.3,,,,,,,,,,,,,,
2017,07,16,04,35,00,221.1,,,,,,,,,,,,,,
2017,07,16,04,36,00,252.2,,,,,,,,,,,,,,
2017,07,16,04,37,00,244.8,,,,,,,,,,,,,,
2017,07,16,04,38,00,253.0,,,,,,,,,,,,,,
2017,07,16,04,39,00,238.8,,,,,,,,,,,,,,
2017,07,16,04,40,00,224.3,,,,,,,,,,,,,,
2017,07,16,04,41,00,185.6,,,,,,,,,,,,,,
2017,07,16,04,42,00,202.3,,,,,,,,,,,,,,
2017,07,16,04,43,00,219.7,,,,,,,,,,,,,,
2017,07,16,04,44,00,226.0,,,,,,,,,,,,,,
2017,07,16,04,45,00,238.6,,,,,,,,,,,,,,
2017,07,16,04,46,00,205.7,,,,,,,,,,,,,,
2017,07,16,04,47,00,196.0,,,,,,,,,,,,,,
2017,07,16,04,48,00,164.9,,,,,,,,,,,,,,
2017,07,16,04,49,00,149.7,,,,,,,,,,,,,,
2017,07,16,04,50,00,183.5,,,,,,,,,,,,,,
2017,07,16,04,51,00,191.9,,,,,,,,,,,,,,
2017,07,16,04,52,00,199.5,,,,,,,,,,,,,,
2017,07,16,04,53,00,227.3,,,,,,,,,,,,,,
2017,07,16,04,54,00,213.7,,,,,,,,,,,,,,
2017,07,16,04,55,00,204.0,,,,,,,,,,,,,,
2017,07,16,04,56,00,205.9,,,,,,,,,,,,,,
2017,07,16,04,57,00,206.4,,,,,,,,,,,,,,
2017,07,16,04,58,00,207.4,,,,,,,,,,,,,,
2017,07,16,04,59,00,177.5,,,,,,,,,,,,,,
2017,07,16,05,00,00,179.1,,,,,,,,,,,,,,
2017,07,16,05,01,00,238.6,,,,,,,,,,,,,,
2017,07,16,05,02,00,248.3,,,,,,,,,,,,,,
2017,07,16,05,03,00,217.3,,,,,,,,,,,,,,
2017,07,16,05,04,00,205.8,,,,,,,,,,,,,,
2017,07,16,05,05,00,179.0,,,,,,,,,,,,,,
2017,07,16,05,06,00,205.2,,,,,,,,,,,,,,
2017,07,16,05,07,00,183.1,,,,,,,,,,,,,,
2017,07,16,05,08,00,213.0,,,,,,,,,,,,,,
2017,07,16,05,09,00,239.9,,,,,,,,,,,,,,
2017,07,16,05,10,00,252.1,,,,,,,,,,,,,,
2017,07,16,05,11,00,240.1,,,,,,,,,,,,,,
2017,07,16,05,12,00,244.5,,,,,,,,,,,,,,
2017,07,16,05,13,00,214.7,,,,,,,,,,,,,,
2017,07,16,05,14,00,202.1,,,,,,,,,,,,,,
2017,07,16,05,15,00,230.8,,,,,,,,,,,,,,
2017,07,16,05,16,00,271.9,,,,,,,,,,,,,,
2017,07,16,05,17,00,304.6,,,,,,,,,,,,,,
2017,07,16,05,18,00,341.2,,,,,,,,,,,,,,
2017,07,16,05,19,00,318.2,,,,,,,,,,,,,,
2017,07,16,05,20,00,332.8,,,,,,,,,,,,,,
2017,07,16,05,21,00,324.0,,,,,,,,,,,,,,
2017,07,16,05,22,00,406.1,,,,,,,,,,,,,,
2017,07,16,05,23,00,382.5,,,,,,,,,,,,,,
2017,07,16,05,24,00,408.9,,,,,,,,,,,,,,
2017,07,16,05,25,00,386.5,,,,,,,,,,,,,,
2017,07,16,05,26,00,339.5,,,,,,,,,,,,,,
2017,07,16,05,27,00,336.9,,,,,,,,,,,,,,
2017,07,16,05,28,00,358.7,,,,,,,,,,,,,,
2017,07,16,05,29,00,410.2,,,,,,,,,,,,,,
2017,07,16,05,30,00,435.0,,,,,,,,,,,,,,
2017,07,16,05,31,00,423.8,,,,,,,,,,,,,,
2017,07,16,05,32,00,383.2,,,,,,,,,,,,,,
2017,07,16,05,33,00,367.3,,,,,,,,,,,,,,
2017,07,16,05,34,00,373.6,,,,,,,,,,,,,,
2017,07,16,05,35,00,373.7,,,,,,,,,,,,,,
2017,07,16,05,36,00,399.2,,,,,,,,,,,,,,
2017,07,16,05,37,00,352.2,,,,,,,,,,,,,,
2017,07,16,05,38,00,368.1,,,,,,,,,,,,,,
2017,07,16,05,39,00,384.6,,,,,,,,,,,,,,
2017,07,16,05,40,00,347.4,,,,,,,,,,,,,,
2017,07,16,05,41,00,321.0,,,,,,,,,,,,,,
2017,07,16,05,42,00,307.8,,,,,,,,,,,,,,
2017,07,16,05,43,00,271.8,,,,,,,,,,,,,,
2017,07,16,05,44,00,299.3,,,,,,,,,,,,,,
2017,07,16,05,45,00,312.9,,,,,,,,,,,,,,
2017,07,16,05,46,00,264.7,,,,,,,,,,,,,,
2017,07,16,05,47,00,271.3,,,,,,,,,,,,,,
2017,07,16,05,48,00,290.8,,,,,,,,,,,,,,
2017,07,16,05,49,00,309.0,,,,,,,,,,,,,,
2017,07,16,05,50,00,300.5,,,,,,,,,,,,,,
2017,07,16,05,51,00,301.3,,,,,,,,,,,,,,
2017,07,16,05,52,00,326.3,,,,,,,,,,,,,,
2017,07,16,05,53,00,372.5,,,,,,,,,,,,,,
2017,07,16,05,54,00,346.0,,,,,,,,,,,,,,
2017,07,16,05,55,00,336.0,,,,,,,,,,,,,,
2017,07,16,05,56,00,352.0,,,,,,,,,,,,,,
2017,07,16,05,57,00,348.5,,,,,,,,,,,,,,
2017,07,16,05,58,00,337.8,,,,,,,,,,,,,,
2017,07,16,05,59,00,382.6,,,,,,,,,,,,,,
2017,07,16,06,00,00,401.2,,,,,,,,,,,,,,
2017,07,16,06,01,00,370.3,,,,,,,,,,,,,,
2017,07,16,06,02,00,385.3,,,,,,,,,,,,,,
2017,07,16,06,03,00,375.2,,,,,,,,,,,,,,
2017,07,16,06,04,00,339.1,,,,,,,,,,,,,,
2017,07,16,06,05,00,384.4,,,,,,,,,,,,,,
2017,07,16,06,06,00,421.3,,,,,,,,,,,,,,
2017,07,16,06,07,00,407.2,,,,,,,,,,,,,,
2017,07,16,06,08,00,365.7,,,,,,,,,,,,,,
2017,07,16,06,09,00,332.2,,,,,,,,,,,,,,
2017,07,16,06,10,00,325.7,,,,,,,,,,,,,,
2017,07,16,06,11,00,348.0,,,,,,,,,,,,,,
2017,07,16,06,12,00,374.8,,,,,,,,,,,,,,
2017,07,16,06,13,00,372.6,,,,,,,,,,,,,,
2017,07,16,06,14,00,390.5,,,,,,,,,,,,,,
2017,07,16,06,15,00,386.5,,,,,,,,,,,,,,
2017,07,16,06,16,00,368.7,,,,,,,,,,,,,,
2017,07,16,06,17,00,324.2,,,,,,,,,,,,,,
2017,07,16,06,18,00,329.7,,,,,,,,,,,,,,
2017,07,16,06,19,00,327.5,,,,,,,,,,,,,,
2017,07,16,06,20,00,338.4,,,,,,,,,,,,,,
2017,07,16,06,21,00,377.6,,,,,,,,,,,,,,
2017,07,16,06,22,00,374.7,,,,,,,,,,,,,,
2017,07,16,06,23,00,295.1,,,,,,,,,,,,,,
2017,07,16,06,24,00,249.6,,,,,,,,,,,,,,
2017,07,16,06,25,00,252.0,,,,,,,,,,,,,,
2017,07,16,06,26,00,284.6,,,,,,,,,,,,,,
2017,07,16,06,27,00,320.9,,,,,,,,,,,,,,
2017,07,16,06,28,00,339.7,,,,,,,,,,,,,,
2017,07,16,06,29,00,331.5,,,,,,,,,,,,,,
2017,07,16,06,30,00,353.0,,,,,,,,,,,,,,
2017,07,16,06,31,00,379.7,,,,,,,,,,,,,,
2017,07,16,06,32,00,390.8,,,,,,,,,,,,,,
2017,07,16,06,33,00,354.6,,,,,,,,,,,,,,
2017,07,16,06,34,00,330.8,,,,,,,,,,,,,,
2017,07,16,06,35,00,353.3,,,,,,,,,,,,,,
2017,07,16,06,36,00,323.8,,,,,,,,,,,,,,
2017,07,16,06,37,00,337.4,,,,,,,,,,,,,,
2017,07,16,06,38,00,345.5,,,,,,,,,,,,,,
2017,07,16,06,39,00,323.5,,,,,,,,,,,,,,
2017,07,16,06,40,00,261.5,,,,,,,,,,,,,,
2017,07,16,06,41,00,263.2,,,,,,,,,,,,,,
2017,07,16,06,42,00,299.9,,,,,,,,,,,,,,
2017,07,16,06,43,00,277.5,,,,,,,,,,,,,,
2017,07,16,06,44,00,278.1,,,,,,,,,,,,,,
2017,07,16,06,45,00,293.0,,,,,,,,,,,,,,
2017,07,16,06,46,00,319.1,,,,,,,,,,,,,,
2017,07,16,06,47,00,327.2,,,,,,,,,,,,,,
2017,07,16,06,48,00,338.5,,,,,,,,,,,,,,
2017,07,16,06,49,00,296.5,,,,,,,,,,,,,,
2017,07,16,06,50,00,218.0,,,,,,,,,,,,,,
2017,07,16,06,51,00,161.4,,,,,,,,,,,,,,
2017,07,16,06,52,00,159.4,,,,,,,,,,,,,,
2017,07,16,06,53,00,191.1,,,,,,,,,,,,,,
2017,07,16,06,54,00,245.6,,,,,,,,,,,,,,
2017,07,16,06,55,00,247.1,,,,,,,,,,,,,,
2017,07,16,06,56,00,228.2,,,,,,,,,,,,,,
2017,07,16,06,57,00,250.9,,,,,,,,,,,,,,
2017,07,16,06,58,00,283.3,,,,,,,,,,,,,,
2017,07,16,06,59,00,256.5,,,,,,,,,,,,,,
2017,07,16,07,00,00,278.7,,,,,,,,,,,,,,
2017,07,16,07,01,00,283.8,,,,,,,,,,,,,,
2017,07,16,07,02,00,298.0,,,,,,,,,,,,,,
2017,07,16,07,03,00,281.7,,,,,,,,,,,,,,
2017,07,16,07,04,00,290.9,,,,,,,,,,,,,,
2017,07,16,07,05,00,294.7,,,,,,,,,,,,,,
2017,07,16,07,06,00,308.3,,,,,,,,,,,,,,
2017,07,16,07,07,00,333.9,,,,,,,,,,,,,,
2017,07,16,07,08,00,334.2,,,,,,,,,,,,,,
2017,07,16,07,09,00,339.9,,,,,,,,,,,,,,
2017,07,16,07,10,00,407.3,,,,,,,,,,,,,,
2017,07,16,07,11,00,400.6,,,,,,,,,,,,,,
2017,07,16,07,12,00,335.8,,,,,,,,,,,,,,
2017,07,16,07,13,00,321.1,,,,,,,,,,,,,,
2017,07,16,07,14,00,339.7,,,,,,,,,,,,,,
2017,07,16,07,15,00,328.2,,,,,,,,,,,,,,
2017,07,16,07,16,00,289.6,,,,,,,,,,,,,,
2017,07,16,07,17,00,266.7,,,,,,,,,,,,,,
2017,07,16,07,18,00,262.3,,,,,,,,,,,,,,
2017,07,16,07,19,00,254.7,,,,,,,,,,,,,,
2017,07,16,07,20,00,314.3,,,,,,,,,,,,,,
2017,07,16,07,21,00,316.8,,,,,,,,,,,,,,
2017,07,16,07,22,00,306.8,,,,,,,,,,,,,,
2017,07,16,07,23,00,298.0,,,,,,,,,,,,,,
2017,07,16,07,24,00,329.5,,,,,,,,,,,,,,
2017,07,16,07,25,00,336.6,,,,,,,,,,,,,,
2017,07,16,07,26,00,362.9,,,,,,,,,,,,,,
2017,07,16,07,27,00,349.1,,,,,,,,,,,,,,
2017,07,16,07,28,00,373.6,,,,,,,,,,,,,,
2017,07,16,07,29,00,366.5,,,,,,,,,,,,,,
2017,07,16,07,30,00,390.4,,,,,,,,,,,,,,
