2019,06,17,00,00,00,-9.3,,,,,,,,,,,,,,
2019,06,17,00,01,00,-24.2,,,,,,,,,,,,,,
2019,06,17,00,02,00,-35.7,,,,,,,,,,,,,,
2019,06,17,00,03,00,-49.4,,,,,,,,,,,,,,
2019,06,17,00,04,00,-60.0,,,,,,,,,,,,,,
2019,06,17,00,05,00,-86.7,,,,,,,,,,,,,,
2019,06,17,00,06,00,-110.4,,,,,,,,,,,,,,
2019,06,17,00,07,00,-130.3,,,,,,,,,,,,,,
2019,06,17,00,08,00,-138.2,,,,,,,,,,,,,,
2019,06,17,00,09,00,-163.6,,,,,,,,,,,,,,
2019,06,17,00,10,00,-166.8,,,,,,,,,,,,,,
2019,06,17,00,11,00,-147.6,,,,,,,,,,,,,,
2019,06,17,00,12,00,-136.0,,,,,,,,,,,,,,
2019,06,17,00,13,00,-129.1,,,,,,,,,,,,,,
2019,06,17,00,14,00,-116.7,,,,,,,,,,,,,,
2019,06,17,00,15,00,-102.2,,,,,,,,,,,,,,
2019,06,17,00,16,00,-99.7,,,,,,,,,,,,,,
2019,06,17,00,17,00,-109.2,,,,,,,,,,,,,,
2019,06,17,00,18,00,-113.7,,,,,,,,,,,,,,
2019,06,17,00,19,00,-120.7,,,,,,,,,,,,,,
2019,06,17,00,20,00,-117.6,,,,,,,,,,,,,,
2019,06,17,00,21,00,-133.9,,,,,,,,,,,,,,
2019,06,17,00,22,00,-163.4,,,,,,,,,,,,,,
2019,06,17,00,23,00,-196.2,,,,,,,,,,,,,,
2019,06,17,00,24,00,-214.5,,,,,,,,,,,,,,
2019,06,17,00,25,00,-232.2,,,,,,,,,,,,,,
2019,06,17,00,26,00,-234.9,,,,,,,,,,,,,,
2019,06,17,00,27,00,-228.3,,,,,,,,,,,,,,
2019,06,17,00,28,00,-214.6,,,,,,,,,,,,,,
2019,06,17,00,29,00,-180.0,,,,,,,,,,,,,,
2019,06,17,00,30,00,-155.9,,,,,,,,,,,,,,
2019,06,17,00,31,00,-116.4,,,,,,,,,,,,,,
2019,06,17,00,32,00,-90.6,,,,,,,,,,,,,,
2019,06,17,00,33,00,-69.2,,,,,,,,,,,,,,
2019,06,17,00,34,00,-55.3,,,,,,,,,,,,,,
2019,06,17,00,35,00,-49.5,,,,,,,,,,,,,,
2019,06,17,00,36,00,-50.1,,,,,,,,,,,,,,
2019,06,17,00,37,00,-64.7,,,,,,,,,,,,,,
2019,06,17,00,38,00,-102.8,,,,,,,,,,,,,,
2019,06,17,00,39,00,-135.8,,,,,,,,,,,,,,
2019,06,17,00,40,00,-160.5,,,,,,,,,,,,,,
2019,06,17,00,41,00,-189.8,,,,,,,,,,,,,,
2019,06,17,00,42,00,-209.8,,,,,,,,,,,,,,
2019,06,17,00,43,00,-240.5,,,,,,,,,,,,,,
2019,06,17,00,44,00,-268.4,,,,,,,,,,,,,,
2019,06,17,00,45,00,-300.8,,,,,,,,,,,,,,
2019,06,17,00,46,00,-343.7,,,,,,,,,,,,,,
2019,06,17,00,47,00,-375.0,,,,,,,,,,,,,,
2019,06,17,00,48,00,-406.9,,,,,,,,,,,,,,
2019,06,17,00,49,00,-416.2,,,,,,,,,,,,,,
2019,06,17,00,50,00,-441.2,,,,,,,,,,,,,,
2019,06,17,00,51,00,-519.3,,,,,,,,,,,,,,
2019,06,17,00,52,00,-611.4,,,,,,,,,,,,,,
2019,06,17,00,53,00,-736.7,,,,,,,,,,,,,,
2019,06,17,00,54,00,-802.5,,,,,,,,,,,,,,
2019,06,17,00,55,00,-788.7,,,,,,,,,,,,,,
2019,06,17,00,56,00,-796.0,,,,,,,,,,,,,,
2019,06,17,00,57,00,-791.6,,,,,,,,,,,,,,
2019,06,17,00,58,00,-811.4,,,,,,,,,,,,,,
2019,06,17,00,59,00,-832.2,,,,,,,,,,,,,,
2019,06,17,01,00,00,-804.0,,,,,,,,,,,,,,
2019,06,17,01,01,00,-669.1,,,,,,,,,,,,,,
2019,06,17,01,02,00,-596.0,,,,,,,,,,,,,,
2019,06,17,01,03,00,-678.4,,,,,,,,,,,,,,
2019,06,17,01,04,00,-874.5,,,,,,,,,,,,,,
2019,06,17,01,05,00,-1053.6,,,,,,,,,,,,,,
2019,06,17,01,06,00,-1196.6,,,,,,,,,,,,,,
2019,06,17,01,07,00,-1289.6,,,,,,,,,,,,,,
2019,06,17,01,08,00,-1247.4,,,,,,,,,,,,,,
2019,06,17,01,09,00,-1299.1,,,,,,,,,,,,,,
2019,06,17,01,10,00,-1734.6,,,,,,,,,,,,,,
2019,06,17,01,11,00,-2364.9,,,,,,,,,,,,,,
2019,06,17,01,12,00,-2765.6,,,,,,,,,,,,,,
2019,06,17,01,13,00,-3207.3,,,,,,,,,,,,,,
2019,06,17,01,14,00,-3827.0,,,,,,,,,,,,,,
2019,06,17,01,15,00,-4625.7,,,,,,,,,,,,,,
2019,06,17,01,16,00,-5027.5,,,,,,,,,,,,,,
2019,06,17,01,17,00,-4892.8,,,,,,,,,,,,,,
2019,06,17,01,18,00,-4448.0,,,,,,,,,,,,,,
2019,06,17,01,19,00,-3922.4,,,,,,,,,,,,,,
2019,06,17,01,20,00,-4085.0,,,,,,,,,,,,,,
2019,06,17,01,21,00,-4131.2,,,,,,,,,,,,,,
2019,06,17,01,22,00,-4470.3,,,,,,,,,,,,,,
2019,06,17,01,23,00,-3502.0,,,,,,,,,,,,,,
2019,06,17,01,24,00,-1360.8,,,,,,,,,,,,,,
2019,06,17,01,25,00,374.1,,,,,,,,,,,,,,
2019,06,17,01,26,00,-313.8,,,,,,,,,,,,,,
2019,06,17,01,27,00,-905.8,,,,,,,,,,,,,,
2019,06,17,01,28,00,-1194.7,,,,,,,,,,,,,,
2019,06,17,01,29,00,-1302.5,,,,,,,,,,,,,,
2019,06,17,01,30,00,-1333.9,,,,,,,,,,,,,,
2019,06,17,01,31,00,-2265.4,,,,,,,,,,,,,,
2019,06,17,01,32,00,-1865.2,,,,,,,,,,,,,,
2019,06,17,01,33,00,-2415.0,,,,,,,,,,,,,,
2019,06,17,01,34,00,-3716.0,,,,,,,,,,,,,,
2019,06,17,01,35,00,-4432.0,,,,,,,,,,,,,,
2019,06,17,01,36,00,-5392.5,,,,,,,,,,,,,,
2019,06,17,01,37,00,-4844.4,,,,,,,,,,,,,,
2019,06,17,01,38,00,-4599.6,,,,,,,,,,,,,,
2019,06,17,01,39,00,-4661.3,,,,,,,,,,,,,,
2019,06,17,01,40,00,-4968.5,,,,,,,,,,,,,,
2019,06,17,01,41,00,-4148.2,,,,,,,,,,,,,,
2019,06,17,01,42,00,-5012.2,,,,,,,,,,,,,,
2019,06,17,01,43,00,-5170.0,,,,,,,,,,,,,,
2019,06,17,01,44,00,-3268.5,,,,,,,,,,,,,,
2019,06,17,01,45,00,-1370.1,,,,,,,,,,,,,,
2019,06,17,01,46,00,640.4,,,,,,,,,,,,,,
2019,06,17,01,47,00,2214.2,,,,,,,,,,,,,,
2019,06,17,01,48,00,2044.4,,,,,,,,,,,,,,
2019,06,17,01,49,00,1554.9,,,,,,,,,,,,,,
2019,06,17,01,50,00,1661.5,,,,,,,,,,,,,,
2019,06,17,01,51,00,1854.8,,,,,,,,,,,,,,
2019,06,17,01,52,00,294.2,,,,,,,,,,,,,,
2019,06,17,01,53,00,-2345.7,,,,,,,,,,,,,,
2019,06,17,01,54,00,-2588.9,,,,,,,,,,,,,,
2019,06,17,01,55,00,-1654.6,,,,,,,,,,,,,,
2019,06,17,01,56,00,-37.6,,,,,,,,,,,,,,
2019,06,17,01,57,00,1838.6,,,,,,,,,,,,,,
2019,06,17,01,58,00,3103.0,,,,,,,,,,,,,,
2019,06,17,01,59,00,3221.5,,,,,,,,,,,,,,
2019,06,17,02,00,00,2520.9,,,,,,,,,,,,,,
2019,06,17,02,01,00,902.6,,,,,,,,,,,,,,
2019,06,17,02,02,00,251.4,,,,,,,,,,,,,,
2019,06,17,02,03,00,-59.0,,,,,,,,,,,,,,
2019,06,17,02,04,00,-49.9,,,,,,,,,,,,,,
2019,06,17,02,05,00,-228.3,,,,,,,,,,,,,,
2019,06,17,02,06,00,-359.3,,,,,,,,,,,,,,
2019,06,17,02,07,00,-446.8,,,,,,,,,,,,,,
2019,06,17,02,08,00,-711.3,,,,,,,,,,,,,,
2019,06,17,02,09,00,-808.4,,,,,,,,,,,,,,
2019,06,17,02,10,00,-637.0,,,,,,,,,,,,,,
2019,06,17,02,11,00,-470.3,,,,,,,,,,,,,,
2019,06,17,02,12,00,-445.3,,,,,,,,,,,,,,
2019,06,17,02,13,00,-506.8,,,,,,,,,,,,,,
2019,06,17,02,14,00,-563.6,,,,,,,,,,,,,,
2019,06,17,02,15,00,-705.9,,,,,,,,,,,,,,
2019,06,17,02,16,00,-723.6,,,,,,,,,,,,,,
2019,06,17,02,17,00,-753.5,,,,,,,,,,,,,,
2019,06,17,02,18,00,-764.6,,,,,,,,,,,,,,
2019,06,17,02,19,00,-667.3,,,,,,,,,,,,,,
2019,06,17,02,20,00,-575.1,,,,,,,,,,,,,,
2019,06,17,02,21,00,-588.5,,,,,,,,,,,,,,
2019,06,17,02,22,00,-675.7,,,,,,,,,,,,,,
2019,06,17,02,23,00,-681.8,,,,,,,,,,,,,,
2019,06,17,02,24,00,-680.0,,,,,,,,,,,,,,
2019,06,17,02,25,00,-488.8,,,,,,,,,,,,,,
2019,06,17,02,26,00,-385.4,,,,,,,,,,,,,,
2019,06,17,02,27,00,-444.8,,,,,,,,,,,,,,
2019,06,17,02,28,00,-555.0,,,,,,,,,,,,,,
2019,06,17,02,29,00,-641.5,,,,,,,,,,,,,,
2019,06,17,02,30,00,-592.4,,,,,,,,,,,,,,
2019,06,17,02,31,00,-506.0,,,,,,,,,,,,,,
2019,06,17,02,32,00,-394.3,,,,,,,,,,,,,,
2019,06,17,02,33,00,-339.1,,,,,,,,,,,,,,
2019,06,17,02,34,00,-336.4,,,,,,,,,,,,,,
2019,06,17,02,35,00,-304.3,,,,,,,,,,,,,,
2019,06,17,02,36,00,-270.4,,,,,,,,,,,,,,
2019,06,17,02,37,00,-264.4,,,,,,,,,,,,,,
2019,06,17,02,38,00,-232.8,,,,,,,,,,,,,,
2019,06,17,02,39,00,-190.3,,,,,,,,,,,,,,
2019,06,17,02,40,00,-150.2,,,,,,,,,,,,,,
2019,06,17,02,41,00,-102.4,,,,,,,,,,,,,,
2019,06,17,02,42,00,-41.5,,,,,,,,,,,,,,
2019,06,17,02,43,00,-17.6,,,,,,,,,,,,,,
2019,06,17,02,44,00,-24.0,,,,,,,,,,,,,,
2019,06,17,02,45,00,-16.1,,,,,,,,,,,,,,
2019,06,17,02,46,00,-34.8,,,,,,,,,,,,,,
2019,06,17,02,47,00,-70.9,,,,,,,,,,,,,,
2019,06,17,02,48,00,-78.2,,,,,,,,,,,,,,
2019,06,17,02,49,00,-39.8,,,,,,,,,,,,,,
2019,06,17,02,50,00,-24.3,,,,,,,,,,,,,,
2019,06,17,02,51,00,-20.3,,,,,,,,,,,,,,
2019,06,17,02,52,00,-6.2,,,,,,,,,,,,,,
2019,06,17,02,53,00,1.6,,,,,,,,,,,,,,
2019,06,17,02,54,00,-5.7,,,,,,,,,,,,,,
2019,06,17,02,55,00,-11.7,,,,,,,,,,,,,,
2019,06,17,02,56,00,-17.8,,,,,,,,,,,,,,
2019,06,17,02,57,00,-20.6,,,,,,,,,,,,,,
2019,06,17,02,58,00,-10.5,,,,,,,,,,,,,,
2019,06,17,02,59,00,-9.7,,,,,,,,,,,,,,
2019,06,17,03,00,00,-32.2,,,,,,,,,,,,,,
2019,06,17,03,01,00,-43.6,,,,,,,,,,,,,,
2019,06,17,03,02,00,-9.1,,,,,,,,,,,,,,
2019,06,17,03,03,00,-18.0,,,,,,,,,,,,,,
2019,06,17,03,04,00,-41.6,,,,,,,,,,,,,,
2019,06,17,03,05,00,-39.8,,,,,,,,,,,,,,
2019,06,17,03,06,00,-6.4,,,,,,,,,,,,,,
2019,06,17,03,07,00,-4.5,,,,,,,,,,,,,,
2019,06,17,03,08,00,-1.4,,,,,,,,,,,,,,
2019,06,17,03,09,00,21.6,,,,,,,,,,,,,,
2019,06,17,03,10,00,42.1,,,,,,,,,,,,,,
2019,06,17,03,11,00,73.5,,,,,,,,,,,,,,
2019,06,17,03,12,00,84.2,,,,,,,,,,,,,,
2019,06,17,03,13,00,61.5,,,,,,,,,,,,,,
2019,06,17,03,14,00,20.7,,,,,,,,,,,,,,
2019,06,17,03,15,00,-9.4,,,,,,,,,,,,,,
2019,06,17,03,16,00,-75.5,,,,,,,,,,,,,,
2019,06,17,03,17,00,-64.5,,,,,,,,,,,,,,
2019,06,17,03,18,00,-49.7,,,,,,,,,,,,,,
2019,06,17,03,19,00,-56.4,,,,,,,,,,,,,,
2019,06,17,03,20,00,-65.6,,,,,,,,,,,,,,
2019,06,17,03,21,00,-41.8,,,,,,,,,,,,,,
2019,06,17,03,22,00,-12.0,,,,,,,,,,,,,,
2019,06,17,03,23,00,-2.3,,,,,,,,,,,,,,
2019,06,17,03,24,00,26.4,,,,,,,,,,,,,,
2019,06,17,03,25,00,36.1,,,,,,,,,,,,,,
2019,06,17,03,26,00,49.6,,,,,,,,,,,,,,
2019,06,17,03,27,00,65.5,,,,,,,,,,,,,,
2019,06,17,03,28,00,74.2,,,,,,,,,,,,,,
2019,06,17,03,29,00,83.1,,,,,,,,,,,,,,
2019,06,17,03,30,00,94.6,,,,,,,,,,,,,,
2019,06,17,03,31,00,86.9,,,,,,,,,,,,,,
2019,06,17,03,32,00,85.5,,,,,,,,,,,,,,
2019,06,17,03,33,00,62.1,,,,,,,,,,,,,,
2019,06,17,03,34,00,68.1,,,,,,,,,,,,,,
2019,06,17,03,35,00,75.1,,,,,,,,,,,,,,
2019,06,17,03,36,00,73.0,,,,,,,,,,,,,,
2019,06,17,03,37,00,101.1,,,,,,,,,,,,,,
2019,06,17,03,38,00,91.6,,,,,,,,,,,,,,
2019,06,17,03,39,00,114.0,,,,,,,,,,,,,,
2019,06,17,03,40,00,115.8,,,,,,,,,,,,,,
2019,06,17,03,41,00,149.8,,,,,,,,,,,,,,
2019,06,17,03,42,00,167.7,,,,,,,,,,,,,,
2019,06,17,03,43,00,194.6,,,,,,,,,,,,,,
2019,06,17,03,44,00,193.9,,,,,,,,,,,,,,
2019,06,17,03,45,00,201.0,,,,,,,,,,,,,,
2019,06,17,03,46,00,191.6,,,,,,,,,,,,,,
2019,06,17,03,47,00,186.2,,,,,,,,,,,,,,
2019,06,17,03,48,00,165.6,,,,,,,,,,,,,,
2019,06,17,03,49,00,125.0,,,,,,,,,,,,,,
2019,06,17,03,50,00,102.2,,,,,,,,,,,,,,
2019,06,17,03,51,00,90.4,,,,,,,,,,,,,,
2019,06,17,03,52,00,80.6,,,,,,,,,,,,,,
2019,06,17,03,53,00,79.2,,,,,,,,,,,,,,
2019,06,17,03,54,00,79.7,,,,,,,,,,,,,,
2019,06,17,03,55,00,73.9,,,,,,,,,,,,,,
2019,06,17,03,56,00,76.0,,,,,,,,,,,,,,
2019,06,17,03,57,00,79.3,,,,,,,,,,,,,,
2019,06,17,03,58,00,80.1,,,,,,,,,,,,,,
2019,06,17,03,59,00,82.6,,,,,,,,,,,,,,
2019,06,17,04,00,00,90.1,,,,,,,,,,,,,,
2019,06,17,04,01,00,78.6,,,,,,,,,,,,,,
2019,06,17,04,02,00,80.5,,,,,,,,,,,,,,
2019,06,17,04,03,00,88.9,,,,,,,,,,,,,,
2019,06,17,04,04,00,78.1,,,,,,,,,,,,,,
2019,06,17,04,05,00,77.3,,,,,,,,,,,,,,
2019,06,17,04,06,00,83.1,,,,,,,,,,,,,,
2019,06,17,04,07,00,80.4,,,,,,,,,,,,,,
2019,06,17,04,08,00,85.0,,,,,,,,,,,,,,
2019,06,17,04,09,00,93.5,,,,,,,,,,,,,,
2019,06,17,04,10,00,77.1,,,,,,,,,,,,,,
2019,06,17,04,11,00,82.0,,,,,,,,,,,,,,
2019,06,17,04,12,00,86.2,,,,,,,,,,,,,,
2019,06,17,04,13,00,90.4,,,,,,,,,,,,,,
2019,06,17,04,14,00,86.9,,,,,,,,,,,,,,
2019,06,17,04,15,00,82.1,,,,,,,,,,,,,,
2019,06,17,04,16,00,84.9,,,,,,,,,,,,,,
2019,06,17,04,17,00,92.2,,,,,,,,,,,,,,
2019,06,17,04,18,00,85.6,,,,,,,,,,,,,,
2019,06,17,04,19,00,92.6,,,,,,,,,,,,,,
2019,06,17,04,20,00,110.5,,,,,,,,,,,,,,
2019,06,17,04,21,00,112.7,,,,,,,,,,,,,,
2019,06,17,04,22,00,108.5,,,,,,,,,,,,,,
2019,06,17,04,23,00,120.9,,,,,,,,,,,,,,
2019,06,17,04,24,00,110.9,,,,,,,,,,,,,,
2019,06,17,04,25,00,113.9,,,,,,,,,,,,,,
2019,06,17,04,26,00,124.6,,,,,,,,,,,,,,
2019,06,17,04,27,00,131.5,,,,,,,,,,,,,,
2019,06,17,04,28,00,137.8,,,,,,,,,,,,,,
2019,06,17,04,29,00,148.8,,,,,,,,,,,,,,
2019,06,17,04,30,00,136.0,,,,,,,,,,,,,,
2019,06,17,04,31,00,133.9,,,,,,,,,,,,,,
2019,06,17,04,32,00,153.7,,,,,,,,,,,,,,
2019,06,17,04,33,00,142.1,,,,,,,,,,,,,,
2019,06,17,04,34,00,140.2,,,,,,,,,,,,,,
2019,06,17,04,35,00,142.6,,,,,,,,,,,,,,
2019,06,17,04,36,00,139.9,,,,,,,,,,,,,,
2019,06,17,04,37,00,133.3,,,,,,,,,,,,,,
2019,06,17,04,38,00,128.7,,,,,,,,,,,,,,
2019,06,17,04,39,00,132.2,,,,,,,,,,,,,,
2019,06,17,04,40,00,133.6,,,,,,,,,,,,,,
2019,06,17,04,41,00,128.2,,,,,,,,,,,,,,
2019,06,17,04,42,00,127.0,,,,,,,,,,,,,,
2019,06,17,04,43,00,122.9,,,,,,,,,,,,,,
2019,06,17,04,44,00,123.1,,,,,,,,,,,,,,
2019,06,17,04,45,00,121.6,,,,,,,,,,,,,,
2019,06,17,04,46,00,121.0,,,,,,,,,,,,,,
2019,06,17,04,47,00,109.6,,,,,,,,,,,,,,
2019,06,17,04,48,00,116.2,,,,,,,,,,,,,,
2019,06,17,04,49,00,129.7,,,,,,,,,,,,,,
2019,06,17,04,50,00,130.2,,,,,,,,,,,,,,
2019,06,17,04,51,00,116.1,,,,,,,,,,,,,,
2019,06,17,04,52,00,117.5,,,,,,,,,,,,,,
2019,06,17,04,53,00,109.6,,,,,,,,,,,,,,
2019,06,17,04,54,00,113.3,,,,,,,,,,,,,,
2019,06,17,04,55,00,119.8,,,,,,,,,,,,,,
2019,06,17,04,56,00,124.5,,,,,,,,,,,,,,
2019,06,17,04,57,00,132.7,,,,,,,,,,,,,,
2019,06,17,04,58,00,115.8,,,,,,,,,,,,,,
2019,06,17,04,59,00,151.1,,,,,,,,,,,,,,
2019,06,17,05,00,00,146.2,,,,,,,,,,,,,,
2019,06,17,05,01,00,121.8,,,,,,,,,,,,,,
2019,06,17,05,02,00,104.6,,,,,,,,,,,,,,
2019,06,17,05,03,00,114.7,,,,,,,,,,,,,,
2019,06,17,05,04,00,110.2,,,,,,,,,,,,,,
2019,06,17,05,05,00,114.0,,,,,,,,,,,,,,
2019,06,17,05,06,00,103.0,,,,,,,,,,,,,,
2019,06,17,05,07,00,82.1,,,,,,,,,,,,,,
2019,06,17,05,08,00,79.9,,,,,,,,,,,,,,
2019,06,17,05,09,00,79.2,,,,,,,,,,,,,,
2019,06,17,05,10,00,84.0,,,,,,,,,,,,,,
2019,06,17,05,11,00,98.8,,,,,,,,,,,,,,
2019,06,17,05,12,00,76.8,,,,,,,,,,,,,,
2019,06,17,05,13,00,78.2,,,,,,,,,,,,,,
2019,06,17,05,14,00,77.4,,,,,,,,,,,,,,
2019,06,17,05,15,00,79.7,,,,,,,,,,,,,,
2019,06,17,05,16,00,81.3,,,,,,,,,,,,,,
2019,06,17,05,17,00,82.9,,,,,,,,,,,,,,
2019,06,17,05,18,00,80.9,,,,,,,,,,,,,,
2019,06,17,05,19,00,81.1,,,,,,,,,,,,,,
2019,06,17,05,20,00,80.6,,,,,,,,,,,,,,
2019,06,17,05,21,00,90.2,,,,,,,,,,,,,,
2019,06,17,05,22,00,120.9,,,,,,,,,,,,,,
2019,06,17,05,23,00,125.5,,,,,,,,,,,,,,
2019,06,17,05,24,00,129.3,,,,,,,,,,,,,,
2019,06,17,05,25,00,123.1,,,,,,,,,,,,,,
2019,06,17,05,26,00,113.1,,,,,,,,,,,,,,
2019,06,17,05,27,00,116.4,,,,,,,,,,,,,,
2019,06,17,05,28,00,99.0,,,,,,,,,,,,,,
2019,06,17,05,29,00,102.5,,,,,,,,,,,,,,
2019,06,17,05,30,00,123.2,,,,,,,,,,,,,,
2019,06,17,05,31,00,138.0,,,,,,,,,,,,,,
2019,06,17,05,32,00,135.4,,,,,,,,,,,,,,
2019,06,17,05,33,00,133.7,,,,,,,,,,,,,,
2019,06,17,05,34,00,125.6,,,,,,,,,,,,,,
2019,06,17,05,35,00,122.8,,,,,,,,,,,,,,
2019,06,17,05,36,00,120.6,,,,,,,,,,,,,,
2019,06,17,05,37,00,118.4,,,,,,,,,,,,,,
2019,06,17,05,38,00,99.9,,,,,,,,,,,,,,
2019,06,17,05,39,00,77.2,,,,,,,,,,,,,,
2019,06,17,05,40,00,26.1,,,,,,,,,,,,,,
2019,06,17,05,41,00,-42.1,,,,,,,,,,,,,,
2019,06,17,05,42,00,-93.6,,,,,,,,,,,,,,
2019,06,17,05,43,00,-258.9,,,,,,,,,,,,,,
2019,06,17,05,44,00,-202.4,,,,,,,,,,,,,,
2019,06,17,05,45,00,-162.5,,,,,,,,,,,,,,
2019,06,17,05,46,00,-165.9,,,,,,,,,,,,,,
2019,06,17,05,47,00,-189.4,,,,,,,,,,,,,,
2019,06,17,05,48,00,-227.8,,,,,,,,,,,,,,
2019,06,17,05,49,00,-281.2,,,,,,,,,,,,,,
2019,06,17,05,50,00,-363.4,,,,,,,,,,,,,,
2019,06,17,05,51,00,-429.9,,,,,,,,,,,,,,
2019,06,17,05,52,00,-534.2,,,,,,,,,,,,,,
2019,06,17,05,53,00,-705.7,,,,,,,,,,,,,,
2019,06,17,05,54,00,-910.6,,,,,,,,,,,,,,
2019,06,17,05,55,00,-1087.4,,,,,,,,,,,,,,
2019,06,17,05,56,00,-1108.9,,,,,,,,,,,,,,
2019,06,17,05,57,00,-1199.8,,,,,,,,,,,,,,
2019,06,17,05,58,00,-1311.1,,,,,,,,,,,,,,
2019,06,17,05,59,00,-1390.0,,,,,,,,,,,,,,
2019,06,17,06,00,00,-1330.7,,,,,,,,,,,,,,
2019,06,17,06,01,00,-1199.0,,,,,,,,,,,,,,
2019,06,17,06,02,00,-948.2,,,,,,,,,,,,,,
2019,06,17,06,03,00,-959.7,,,,,,,,,,,,,,
2019,06,17,06,04,00,-940.1,,,,,,,,,,,,,,
2019,06,17,06,05,00,-998.3,,,,,,,,,,,,,,
2019,06,17,06,06,00,-996.6,,,,,,,,,,,,,,
2019,06,17,06,07,00,-1002.8,,,,,,,,,,,,,,
2019,06,17,06,08,00,-1078.6,,,,,,,,,,,,,,
2019,06,17,06,09,00,-1023.6,,,,,,,,,,,,,,
2019,06,17,06,10,00,-1091.0,,,,,,,,,,,,,,
2019,06,17,06,11,00,-1016.3,,,,,,,,,,,,,,
2019,06,17,06,12,00,-995.8,,,,,,,,,,,,,,
2019,06,17,06,13,00,-1114.7,,,,,,,,,,,,,,
2019,06,17,06,14,00,-1098.5,,,,,,,,,,,,,,
2019,06,17,06,15,00,-1073.4,,,,,,,,,,,,,,
2019,06,17,06,16,00,-1071.3,,,,,,,,,,,,,,
2019,06,17,06,17,00,-1036.5,,,,,,,,,,,,,,
2019,06,17,06,18,00,-1051.2,,,,,,,,,,,,,,
2019,06,17,06,19,00,-964.6,,,,,,,,,,,,,,
2019,06,17,06,20,00,-959.7,,,,,,,,,,,,,,
2019,06,17,06,21,00,-911.6,,,,,,,,,,,,,,
2019,06,17,06,22,00,-1055.7,,,,,,,,,,,,,,
2019,06,17,06,23,00,-1118.3,,,,,,,,,,,,,,
2019,06,17,06,24,00,-1141.9,,,,,,,,,,,,,,
2019,06,17,06,25,00,-1227.4,,,,,,,,,,,,,,
2019,06,17,06,26,00,-1359.1,,,,,,,,,,,,,,
2019,06,17,06,27,00,-1321.3,,,,,,,,,,,,,,
2019,06,17,06,28,00,-1192.2,,,,,,,,,,,,,,
2019,06,17,06,29,00,-978.1,,,,,,,,,,,,,,
2019,06,17,06,30,00,-879.2,,,,,,,,,,,,,,
2019,06,17,06,31,00,-739.1,,,,,,,,,,,,,,
2019,06,17,06,32,00,-712.7,,,,,,,,,,,,,,
2019,06,17,06,33,00,-899.4,,,,,,,,,,,,,,
2019,06,17,06,34,00,-1204.8,,,,,,,,,,,,,,
2019,06,17,06,35,00,-1441.4,,,,,,,,,,,,,,
2019,06,17,06,36,00,-1633.3,,,,,,,,,,,,,,
2019,06,17,06,37,00,-1812.7,,,,,,,,,,,,,,
2019,06,17,06,38,00,-1877.6,,,,,,,,,,,,,,
2019,06,17,06,39,00,-1778.2,,,,,,,,,,,,,,
2019,06,17,06,40,00,-1822.6,,,,,,,,,,,,,,
2019,06,17,06,41,00,-1863.2,,,,,,,,,,,,,,
2019,06,17,06,42,00,-1815.9,,,,,,,,,,,,,,
2019,06,17,06,43,00,-1673.2,,,,,,,,,,,,,,
2019,06,17,06,44,00,-1500.8,,,,,,,,,,,,,,
2019,06,17,06,45,00,-1402.0,,,,,,,,,,,,,,
2019,06,17,06,46,00,-1399.6,,,,,,,,,,,,,,
2019,06,17,06,47,00,-1156.2,,,,,,,,,,,,,,
2019,06,17,06,48,00,-1026.0,,,,,,,,,,,,,,
2019,06,17,06,49,00,-946.5,,,,,,,,,,,,,,
2019,06,17,06,50,00,-756.2,,,,,,,,,,,,,,
2019,06,17,06,51,00,-660.8,,,,,,,,,,,,,,
2019,06,17,06,52,00,-557.4,,,,,,,,,,,,,,
2019,06,17,06,53,00,-496.3,,,,,,,,,,,,,,
2019,06,17,06,54,00,-445.2,,,,,,,,,,,,,,
2019,06,17,06,55,00,-379.2,,,,,,,,,,,,,,
2019,06,17,06,56,00,-301.7,,,,,,,,,,,,,,
2019,06,17,06,57,00,-141.4,,,,,,,,,,,,,,
2019,06,17,06,58,00,-11.2,,,,,,,,,,,,,,
2019,06,17,06,59,00,37.4,,,,,,,,,,,,,,
2019,06,17,07,00,00,85.9,,,,,,,,,,,,,,
2019,06,17,07,01,00,77.6,,,,,,,,,,,,,,
2019,06,17,07,02,00,41.0,,,,,,,,,,,,,,
2019,06,17,07,03,00,7.1,,,,,,,,,,,,,,
2019,06,17,07,04,00,11.6,,,,,,,,,,,,,,
2019,06,17,07,05,00,26.3,,,,,,,,,,,,,,
2019,06,17,07,06,00,17.3,,,,,,,,,,,,,,
2019,06,17,07,07,00,34.5,,,,,,,,,,,,,,
2019,06,17,07,08,00,24.1,,,,,,,,,,,,,,
2019,06,17,07,09,00,20.1,,,,,,,,,,,,,,
2019,06,17,07,10,00,12.2,,,,,,,,,,,,,,
2019,06,17,07,11,00,-4.7,,,,,,,,,,,,,,
2019,06,17,07,12,00,42.0,,,,,,,,,,,,,,
2019,06,17,07,13,00,122.6,,,,,,,,,,,,,,
2019,06,17,07,14,00,162.0,,,,,,,,,,,,,,
2019,06,17,07,15,00,237.1,,,,,,,,,,,,,,
2019,06,17,07,16,00,195.2,,,,,,,,,,,,,,
2019,06,17,07,17,00,177.8,,,,,,,,,,,,,,
2019,06,17,07,18,00,168.1,,,,,,,,,,,,,,
2019,06,17,07,19,00,119.5,,,,,,,,,,,,,,
