2020,05,15,00,00,00,,,,,,,,,,,,,,,
2020,05,15,00,01,00,,,,,,,,,,,,,,,
2020,05,15,00,02,00,,,,,,,,,,,,,,,
2020,05,15,00,03,00,,,,,,,,,,,,,,,
2020,05,15,00,04,00,149.5,,,,,,,,,,,,,,
2020,05,15,00,05,00,155.3,,,,,,,,,,,,,,
2020,05,15,00,06,00,147.7,,,,,,,,,,,,,,
2020,05,15,00,07,00,146.9,,,,,,,,,,,,,,
2020,05,15,00,08,00,153.8,,,,,,,,,,,,,,
2020,05,15,00,09,00,172.1,,,,,,,,,,,,,,
2020,05,15,00,10,00,152.9,,,,,,,,,,,,,,
2020,05,15,00,11,00,141.9,,,,,,,,,,,,,,
2020,05,15,00,12,00,146.2,,,,,,,,,,,,,,
2020,05,15,00,13,00,151.6,,,,,,,,,,,,,,
2020,05,15,00,14,00,152.3,,,,,,,,,,,,,,
2020,05,15,00,15,00,153.1,,,,,,,,,,,,,,
2020,05,15,00,16,00,175.3,,,,,,,,,,,,,,
2020,05,15,00,17,00,166.7,,,,,,,,,,,,,,
2020,05,15,00,18,00,154.1,,,,,,,,,,,,,,
2020,05,15,00,19,00,170.4,,,,,,,,,,,,,,
2020,05,15,00,20,00,159.1,,,,,,,,,,,,,,
2020,05,15,00,21,00,153.6,,,,,,,,,,,,,,
2020,05,15,00,22,00,145.1,,,,,,,,,,,,,,
2020,05,15,00,23,00,145.5,,,,,,,,,,,,,,
2020,05,15,00,24,00,152.9,,,,,,,,,,,,,,
2020,05,15,00,25,00,148.8,,,,,,,,,,,,,,
2020,05,15,00,26,00,139.0,,,,,,,,,,,,,,
2020,05,15,00,27,00,139.2,,,,,,,,,,,,,,
2020,05,15,00,28,00,143.1,,,,,,,,,,,,,,
2020,05,15,00,29,00,149.8,,,,,,,,,,,,,,
2020,05,15,00,30,00,136.0,,,,,,,,,,,,,,
2020,05,15,00,31,00,124.2,,,,,,,,,,,,,,
2020,05,15,00,32,00,124.8,,,,,,,,,,,,,,
2020,05,15,00,33,00,130.2,,,,,,,,,,,,,,
2020,05,15,00,34,00,145.7,,,,,,,,,,,,,,
2020,05,15,00,35,00,127.5,,,,,,,,,,,,,,
2020,05,15,00,36,00,117.2,,,,,,,,,,,,,,
2020,05,15,00,37,00,126.4,,,,,,,,,,,,,,
2020,05,15,00,38,00,141.3,,,,,,,,,,,,,,
2020,05,15,00,39,00,121.8,,,,,,,,,,,,,,
2020,05,15,00,40,00,120.8,,,,,,,,,,,,,,
2020,05,15,00,41,00,120.2,,,,,,,,,,,,,,
2020,05,15,00,42,00,125.2,,,,,,,,,,,,,,
2020,05,15,00,43,00,126.2,,,,,,,,,,,,,,
2020,05,15,00,44,00,128.7,,,,,,,,,,,,,,
2020,05,15,00,45,00,143.2,,,,,,,,,,,,,,
2020,05,15,00,46,00,146.3,,,,,,,,,,,,,,
2020,05,15,00,47,00,138.9,,,,,,,,,,,,,,
2020,05,15,00,48,00,143.1,,,,,,,,,,,,,,
2020,05,15,00,49,00,141.8,,,,,,,,,,,,,,
2020,05,15,00,50,00,139.4,,,,,,,,,,,,,,
2020,05,15,00,51,00,137.4,,,,,,,,,,,,,,
2020,05,15,00,52,00,132.4,,,,,,,,,,,,,,
2020,05,15,00,53,00,125.6,,,,,,,,,,,,,,
2020,05,15,00,54,00,138.5,,,,,,,,,,,,,,
2020,05,15,00,55,00,151.1,,,,,,,,,,,,,,
2020,05,15,00,56,00,141.4,,,,,,,,,,,,,,
2020,05,15,00,57,00,130.7,,,,,,,,,,,,,,
2020,05,15,00,58,00,121.6,,,,,,,,,,,,,,
2020,05,15,00,59,00,104.4,,,,,,,,,,,,,,
2020,05,15,01,00,00,100.7,,,,,,,,,,,,,,
2020,05,15,01,01,00,96.5,,,,,,,,,,,,,,
2020,05,15,01,02,00,88.8,,,,,,,,,,,,,,
2020,05,15,01,03,00,,,,,,,,,,,,,,,
2020,05,15,01,04,00,,,,,,,,,,,,,,,
2020,05,15,01,05,00,109.5,,,,,,,,,,,,,,
2020,05,15,01,06,00,129.0,,,,,,,,,,,,,,
2020,05,15,01,07,00,124.2,,,,,,,,,,,,,,
2020,05,15,01,08,00,116.1,,,,,,,,,,,,,,
2020,05,15,01,09,00,119.2,,,,,,,,,,,,,,
2020,05,15,01,10,00,119.4,,,,,,,,,,,,,,
2020,05,15,01,11,00,128.2,,,,,,,,,,,,,,
2020,05,15,01,12,00,128.3,,,,,,,,,,,,,,
2020,05,15,01,13,00,116.2,,,,,,,,,,,,,,
2020,05,15,01,14,00,113.1,,,,,,,,,,,,,,
2020,05,15,01,15,00,103.7,,,,,,,,,,,,,,
2020,05,15,01,16,00,103.0,,,,,,,,,,,,,,
2020,05,15,01,17,00,103.7,,,,,,,,,,,,,,
2020,05,15,01,18,00,102.2,,,,,,,,,,,,,,
2020,05,15,01,19,00,98.4,,,,,,,,,,,,,,
2020,05,15,01,20,00,97.8,,,,,,,,,,,,,,
2020,05,15,01,21,00,96.4,,,,,,,,,,,,,,
2020,05,15,01,22,00,99.1,,,,,,,,,,,,,,
2020,05,15,01,23,00,99.3,,,,,,,,,,,,,,
2020,05,15,01,24,00,96.8,,,,,,,,,,,,,,
2020,05,15,01,25,00,94.2,,,,,,,,,,,,,,
2020,05,15,01,26,00,99.1,,,,,,,,,,,,,,
2020,05,15,01,27,00,110.6,,,,,,,,,,,,,,
2020,05,15,01,28,00,119.0,,,,,,,,,,,,,,
2020,05,15,01,29,00,122.2,,,,,,,,,,,,,,
2020,05,15,01,30,00,122.0,,,,,,,,,,,,,,
2020,05,15,01,31,00,120.1,,,,,,,,,,,,,,
2020,05,15,01,32,00,112.4,,,,,,,,,,,,,,
2020,05,15,01,33,00,116.2,,,,,,,,,,,,,,
2020,05,15,01,34,00,111.7,,,,,,,,,,,,,,
2020,05,15,01,35,00,102.5,,,,,,,,,,,,,,
2020,05,15,01,36,00,108.1,,,,,,,,,,,,,,
2020,05,15,01,37,00,108.3,,,,,,,,,,,,,,
2020,05,15,01,38,00,111.0,,,,,,,,,,,,,,
2020,05,15,01,39,00,108.1,,,,,,,,,,,,,,
2020,05,15,01,40,00,102.2,,,,,,,,,,,,,,
2020,05,15,01,41,00,100.8,,,,,,,,,,,,,,
2020,05,15,01,42,00,103.8,,,,,,,,,,,,,,
2020,05,15,01,43,00,114.6,,,,,,,,,,,,,,
2020,05,15,01,44,00,128.0,,,,,,,,,,,,,,
2020,05,15,01,45,00,122.8,,,,,,,,,,,,,,
2020,05,15,01,46,00,121.3,,,,,,,,,,,,,,
2020,05,15,01,47,00,135.8,,,,,,,,,,,,,,
2020,05,15,01,48,00,148.6,,,,,,,,,,,,,,
2020,05,15,01,49,00,145.1,,,,,,,,,,,,,,
2020,05,15,01,50,00,144.6,,,,,,,,,,,,,,
2020,05,15,01,51,00,140.6,,,,,,,,,,,,,,
2020,05,15,01,52,00,138.8,,,,,,,,,,,,,,
2020,05,15,01,53,00,137.1,,,,,,,,,,,,,,
2020,05,15,01,54,00,133.6,,,,,,,,,,,,,,
2020,05,15,01,55,00,133.7,,,,,,,,,,,,,,
2020,05,15,01,56,00,140.7,,,,,,,,,,,,,,
2020,05,15,01,57,00,139.0,,,,,,,,,,,,,,
2020,05,15,01,58,00,147.5,,,,,,,,,,,,,,
2020,05,15,01,59,00,146.7,,,,,,,,,,,,,,
2020,05,15,02,00,00,137.0,,,,,,,,,,,,,,
2020,05,15,02,01,00,131.5,,,,,,,,,,,,,,
2020,05,15,02,02,00,132.4,,,,,,,,,,,,,,
2020,05,15,02,03,00,128.5,,,,,,,,,,,,,,
2020,05,15,02,04,00,125.0,,,,,,,,,,,,,,
2020,05,15,02,05,00,125.4,,,,,,,,,,,,,,
2020,05,15,02,06,00,118.9,,,,,,,,,,,,,,
2020,05,15,02,07,00,112.2,,,,,,,,,,,,,,
2020,05,15,02,08,00,109.9,,,,,,,,,,,,,,
2020,05,15,02,09,00,109.6,,,,,,,,,,,,,,
2020,05,15,02,10,00,109.3,,,,,,,,,,,,,,
2020,05,15,02,11,00,113.2,,,,,,,,,,,,,,
2020,05,15,02,12,00,121.2,,,,,,,,,,,,,,
2020,05,15,02,13,00,120.8,,,,,,,,,,,,,,
2020,05,15,02,14,00,120.8,,,,,,,,,,,,,,
2020,05,15,02,15,00,114.3,,,,,,,,,,,,,,
2020,05,15,02,16,00,103.3,,,,,,,,,,,,,,
2020,05,15,02,17,00,108.6,,,,,,,,,,,,,,
2020,05,15,02,18,00,117.9,,,,,,,,,,,,,,
2020,05,15,02,19,00,94.2,,,,,,,,,,,,,,
2020,05,15,02,20,00,90.2,,,,,,,,,,,,,,
2020,05,15,02,21,00,89.9,,,,,,,,,,,,,,
2020,05,15,02,22,00,81.8,,,,,,,,,,,,,,
2020,05,15,02,23,00,84.2,,,,,,,,,,,,,,
2020,05,15,02,24,00,85.9,,,,,,,,,,,,,,
2020,05,15,02,25,00,76.9,,,,,,,,,,,,,,
2020,05,15,02,26,00,70.3,,,,,,,,,,,,,,
2020,05,15,02,27,00,70.0,,,,,,,,,,,,,,
2020,05,15,02,28,00,68.1,,,,,,,,,,,,,,
2020,05,15,02,29,00,69.3,,,,,,,,,,,,,,
2020,05,15,02,30,00,67.8,,,,,,,,,,,,,,
2020,05,15,02,31,00,71.0,,,,,,,,,,,,,,
2020,05,15,02,32,00,72.6,,,,,,,,,,,,,,
2020,05,15,02,33,00,68.2,,,,,,,,,,,,,,
2020,05,15,02,34,00,63.9,,,,,,,,,,,,,,
2020,05,15,02,35,00,61.7,,,,,,,,,,,,,,
2020,05,15,02,36,00,59.8,,,,,,,,,,,,,,
2020,05,15,02,37,00,48.7,,,,,,,,,,,,,,
2020,05,15,02,38,00,42.2,,,,,,,,,,,,,,
2020,05,15,02,39,00,41.7,,,,,,,,,,,,,,
2020,05,15,02,40,00,50.9,,,,,,,,,,,,,,
2020,05,15,02,41,00,66.0,,,,,,,,,,,,,,
2020,05,15,02,42,00,71.9,,,,,,,,,,,,,,
2020,05,15,02,43,00,72.8,,,,,,,,,,,,,,
2020,05,15,02,44,00,79.1,,,,,,,,,,,,,,
2020,05,15,02,45,00,80.8,,,,,,,,,,,,,,
2020,05,15,02,46,00,81.1,,,,,,,,,,,,,,
2020,05,15,02,47,00,82.6,,,,,,,,,,,,,,
2020,05,15,02,48,00,86.2,,,,,,,,,,,,,,
2020,05,15,02,49,00,88.6,,,,,,,,,,,,,,
2020,05,15,02,50,00,84.8,,,,,,,,,,,,,,
2020,05,15,02,51,00,78.4,,,,,,,,,,,,,,
2020,05,15,02,52,00,79.0,,,,,,,,,,,,,,
2020,05,15,02,53,00,96.5,,,,,,,,,,,,,,
2020,05,15,02,54,00,78.8,,,,,,,,,,,,,,
2020,05,15,02,55,00,58.3,,,,,,,,,,,,,,
2020,05,15,02,56,00,43.9,,,,,,,,,,,,,,
2020,05,15,02,57,00,37.5,,,,,,,,,,,,,,
2020,05,15,02,58,00,30.5,,,,,,,,,,,,,,
2020,05,15,02,59,00,24.7,,,,,,,,,,,,,,
2020,05,15,03,00,00,22.5,,,,,,,,,,,,,,
2020,05,15,03,01,00,21.9,,,,,,,,,,,,,,
2020,05,15,03,02,00,22.4,,,,,,,,,,,,,,
2020,05,15,03,03,00,,,,,,,,,,,,,,,
2020,05,15,03,04,00,,,,,,,,,,,,,,,
2020,05,15,03,05,00,32.0,,,,,,,,,,,,,,
2020,05,15,03,06,00,25.5,,,,,,,,,,,,,,
2020,05,15,03,07,00,21.6,,,,,,,,,,,,,,
2020,05,15,03,08,00,19.0,,,,,,,,,,,,,,
2020,05,15,03,09,00,9.7,,,,,,,,,,,,,,
2020,05,15,03,10,00,3.7,,,,,,,,,,,,,,
2020,05,15,03,11,00,0.1,,,,,,,,,,,,,,
2020,05,15,03,12,00,0.2,,,,,,,,,,,,,,
2020,05,15,03,13,00,-3.2,,,,,,,,,,,,,,
2020,05,15,03,14,00,-2.8,,,,,,,,,,,,,,
2020,05,15,03,15,00,11.5,,,,,,,,,,,,,,
2020,05,15,03,16,00,20.9,,,,,,,,,,,,,,
2020,05,15,03,17,00,23.2,,,,,,,,,,,,,,
2020,05,15,03,18,00,26.3,,,,,,,,,,,,,,
2020,05,15,03,19,00,26.9,,,,,,,,,,,,,,
2020,05,15,03,20,00,31.5,,,,,,,,,,,,,,
2020,05,15,03,21,00,36.2,,,,,,,,,,,,,,
2020,05,15,03,22,00,40.5,,,,,,,,,,,,,,
2020,05,15,03,23,00,46.3,,,,,,,,,,,,,,
2020,05,15,03,24,00,59.3,,,,,,,,,,,,,,
2020,05,15,03,25,00,,,,,,,,,,,,,,,
2020,05,15,03,26,00,,,,,,,,,,,,,,,
2020,05,15,03,27,00,85.4,,,,,,,,,,,,,,
2020,05,15,03,28,00,103.8,,,,,,,,,,,,,,
2020,05,15,03,29,00,112.4,,,,,,,,,,,,,,
2020,05,15,03,30,00,104.4,,,,,,,,,,,,,,
2020,05,15,03,31,00,89.1,,,,,,,,,,,,,,
2020,05,15,03,32,00,72.6,,,,,,,,,,,,,,
2020,05,15,03,33,00,62.7,,,,,,,,,,,,,,
2020,05,15,03,34,00,50.6,,,,,,,,,,,,,,
2020,05,15,03,35,00,46.1,,,,,,,,,,,,,,
2020,05,15,03,36,00,39.0,,,,,,,,,,,,,,
2020,05,15,03,37,00,22.6,,,,,,,,,,,,,,
2020,05,15,03,38,00,-0.8,,,,,,,,,,,,,,
2020,05,15,03,39,00,-23.6,,,,,,,,,,,,,,
2020,05,15,03,40,00,-68.5,,,,,,,,,,,,,,
2020,05,15,03,41,00,-117.1,,,,,,,,,,,,,,
2020,05,15,03,42,00,-156.2,,,,,,,,,,,,,,
2020,05,15,03,43,00,-158.8,,,,,,,,,,,,,,
2020,05,15,03,44,00,-103.1,,,,,,,,,,,,,,
2020,05,15,03,45,00,-25.2,,,,,,,,,,,,,,
2020,05,15,03,46,00,33.8,,,,,,,,,,,,,,
2020,05,15,03,47,00,56.3,,,,,,,,,,,,,,
2020,05,15,03,48,00,69.1,,,,,,,,,,,,,,
2020,05,15,03,49,00,102.9,,,,,,,,,,,,,,
2020,05,15,03,50,00,130.3,,,,,,,,,,,,,,
2020,05,15,03,51,00,178.3,,,,,,,,,,,,,,
2020,05,15,03,52,00,200.1,,,,,,,,,,,,,,
2020,05,15,03,53,00,185.4,,,,,,,,,,,,,,
2020,05,15,03,54,00,134.4,,,,,,,,,,,,,,
2020,05,15,03,55,00,57.8,,,,,,,,,,,,,,
2020,05,15,03,56,00,-3.4,,,,,,,,,,,,,,
2020,05,15,03,57,00,-49.6,,,,,,,,,,,,,,
2020,05,15,03,58,00,-78.4,,,,,,,,,,,,,,
2020,05,15,03,59,00,-98.9,,,,,,,,,,,,,,
2020,05,15,04,00,00,-122.8,,,,,,,,,,,,,,
2020,05,15,04,01,00,-146.0,,,,,,,,,,,,,,
2020,05,15,04,02,00,-176.0,,,,,,,,,,,,,,
2020,05,15,04,03,00,-187.7,,,,,,,,,,,,,,
2020,05,15,04,04,00,-193.4,,,,,,,,,,,,,,
2020,05,15,04,05,00,-182.7,,,,,,,,,,,,,,
2020,05,15,04,06,00,-131.7,,,,,,,,,,,,,,
2020,05,15,04,07,00,-107.7,,,,,,,,,,,,,,
2020,05,15,04,08,00,-192.1,,,,,,,,,,,,,,
2020,05,15,04,09,00,-439.2,,,,,,,,,,,,,,
2020,05,15,04,10,00,-781.3,,,,,,,,,,,,,,
2020,05,15,04,11,00,-1099.4,,,,,,,,,,,,,,
2020,05,15,04,12,00,-1243.7,,,,,,,,,,,,,,
2020,05,15,04,13,00,-1157.1,,,,,,,,,,,,,,
2020,05,15,04,14,00,-827.4,,,,,,,,,,,,,,
2020,05,15,04,15,00,-464.6,,,,,,,,,,,,,,
2020,05,15,04,16,00,-124.4,,,,,,,,,,,,,,
2020,05,15,04,17,00,120.1,,,,,,,,,,,,,,
2020,05,15,04,18,00,180.7,,,,,,,,,,,,,,
2020,05,15,04,19,00,189.1,,,,,,,,,,,,,,
2020,05,15,04,20,00,135.4,,,,,,,,,,,,,,
2020,05,15,04,21,00,57.4,,,,,,,,,,,,,,
2020,05,15,04,22,00,32.9,,,,,,,,,,,,,,
2020,05,15,04,23,00,-2.2,,,,,,,,,,,,,,
2020,05,15,04,24,00,-41.4,,,,,,,,,,,,,,
2020,05,15,04,25,00,-104.8,,,,,,,,,,,,,,
2020,05,15,04,26,00,-173.1,,,,,,,,,,,,,,
2020,05,15,04,27,00,-238.3,,,,,,,,,,,,,,
2020,05,15,04,28,00,-299.8,,,,,,,,,,,,,,
2020,05,15,04,29,00,-348.3,,,,,,,,,,,,,,
2020,05,15,04,30,00,-252.1,,,,,,,,,,,,,,
2020,05,15,04,31,00,-211.6,,,,,,,,,,,,,,
2020,05,15,04,32,00,-186.4,,,,,,,,,,,,,,
2020,05,15,04,33,00,-208.9,,,,,,,,,,,,,,
2020,05,15,04,34,00,-218.5,,,,,,,,,,,,,,
2020,05,15,04,35,00,-262.1,,,,,,,,,,,,,,
2020,05,15,04,36,00,-289.2,,,,,,,,,,,,,,
2020,05,15,04,37,00,-353.3,,,,,,,,,,,,,,
2020,05,15,04,38,00,-443.2,,,,,,,,,,,,,,
2020,05,15,04,39,00,-560.1,,,,,,,,,,,,,,
2020,05,15,04,40,00,-695.8,,,,,,,,,,,,,,
2020,05,15,04,41,00,-777.6,,,,,,,,,,,,,,
2020,05,15,04,42,00,-771.5,,,,,,,,,,,,,,
2020,05,15,04,43,00,-746.9,,,,,,,,,,,,,,
2020,05,15,04,44,00,-699.6,,,,,,,,,,,,,,
2020,05,15,04,45,00,-691.3,,,,,,,,,,,,,,
2020,05,15,04,46,00,-645.8,,,,,,,,,,,,,,
2020,05,15,04,47,00,-638.4,,,,,,,,,,,,,,
2020,05,15,04,48,00,-635.2,,,,,,,,,,,,,,
2020,05,15,04,49,00,-588.7,,,,,,,,,,,,,,
2020,05,15,04,50,00,-535.8,,,,,,,,,,,,,,
2020,05,15,04,51,00,-470.0,,,,,,,,,,,,,,
2020,05,15,04,52,00,-367.2,,,,,,,,,,,,,,
2020,05,15,04,53,00,-342.7,,,,,,,,,,,,,,
2020,05,15,04,54,00,-245.5,,,,,,,,,,,,,,
2020,05,15,04,55,00,-189.5,,,,,,,,,,,,,,
2020,05,15,04,56,00,-137.3,,,,,,,,,,,,,,
2020,05,15,04,57,00,-90.3,,,,,,,,,,,,,,
2020,05,15,04,58,00,-78.9,,,,,,,,,,,,,,
2020,05,15,04,59,00,-43.7,,,,,,,,,,,,,,
2020,05,15,05,00,00,-12.2,,,,,,,,,,,,,,
2020,05,15,05,01,00,-3.2,,,,,,,,,,,,,,
2020,05,15,05,02,00,14.8,,,,,,,,,,,,,,
2020,05,15,05,03,00,42.6,,,,,,,,,,,,,,
2020,05,15,05,04,00,60.1,,,,,,,,,,,,,,
2020,05,15,05,05,00,69.7,,,,,,,,,,,,,,
2020,05,15,05,06,00,73.4,,,,,,,,,,,,,,
2020,05,15,05,07,00,70.7,,,,,,,,,,,,,,
2020,05,15,05,08,00,64.9,,,,,,,,,,,,,,
2020,05,15,05,09,00,49.3,,,,,,,,,,,,,,
2020,05,15,05,10,00,23.5,,,,,,,,,,,,,,
2020,05,15,05,11,00,-5.7,,,,,,,,,,,,,,
2020,05,15,05,12,00,-26.2,,,,,,,,,,,,,,
2020,05,15,05,13,00,-40.8,,,,,,,,,,,,,,
2020,05,15,05,14,00,-41.9,,,,,,,,,,,,,,
2020,05,15,05,15,00,-49.8,,,,,,,,,,,,,,
2020,05,15,05,16,00,-51.6,,,,,,,,,,,,,,
2020,05,15,05,17,00,-42.5,,,,,,,,,,,,,,
2020,05,15,05,18,00,-25.5,,,,,,,,,,,,,,
2020,05,15,05,19,00,-9.9,,,,,,,,,,,,,,
2020,05,15,05,20,00,-4.6,,,,,,,,,,,,,,
2020,05,15,05,21,00,-13.6,,,,,,,,,,,,,,
2020,05,15,05,22,00,-69.2,,,,,,,,,,,,,,
2020,05,15,05,23,00,-182.3,,,,,,,,,,,,,,
2020,05,15,05,24,00,-332.0,,,,,,,,,,,,,,
2020,05,15,05,25,00,-461.8,,,,,,,,,,,,,,
2020,05,15,05,26,00,-530.8,,,,,,,,,,,,,,
2020,05,15,05,27,00,-549.3,,,,,,,,,,,,,,
2020,05,15,05,28,00,-522.8,,,,,,,,,,,,,,
2020,05,15,05,29,00,,,,,,,,,,,,,,,
2020,05,15,05,30,00,,,,,,,,,,,,,,,
2020,05,15,05,31,00,-343.2,,,,,,,,,,,,,,
2020,05,15,05,32,00,-206.2,,,,,,,,,,,,,,
2020,05,15,05,33,00,-32.0,,,,,,,,,,,,,,
2020,05,15,05,34,00,104.9,,,,,,,,,,,,,,
2020,05,15,05,35,00,214.2,,,,,,,,,,,,,,
2020,05,15,05,36,00,182.2,,,,,,,,,,,,,,
2020,05,15,05,37,00,19.2,,,,,,,,,,,,,,
2020,05,15,05,38,00,-128.4,,,,,,,,,,,,,,
2020,05,15,05,39,00,-287.1,,,,,,,,,,,,,,
2020,05,15,05,40,00,-534.9,,,,,,,,,,,,,,
2020,05,15,05,41,00,-803.1,,,,,,,,,,,,,,
2020,05,15,05,42,00,-1069.0,,,,,,,,,,,,,,
2020,05,15,05,43,00,-1221.9,,,,,,,,,,,,,,
2020,05,15,05,44,00,-1283.2,,,,,,,,,,,,,,
2020,05,15,05,45,00,-1212.9,,,,,,,,,,,,,,
2020,05,15,05,46,00,-1113.9,,,,,,,,,,,,,,
2020,05,15,05,47,00,-1065.0,,,,,,,,,,,,,,
2020,05,15,05,48,00,-1044.4,,,,,,,,,,,,,,
2020,05,15,05,49,00,-1046.0,,,,,,,,,,,,,,
2020,05,15,05,50,00,-1128.6,,,,,,,,,,,,,,
2020,05,15,05,51,00,-1214.5,,,,,,,,,,,,,,
2020,05,15,05,52,00,-1217.1,,,,,,,,,,,,,,
2020,05,15,05,53,00,-1207.1,,,,,,,,,,,,,,
2020,05,15,05,54,00,-1155.6,,,,,,,,,,,,,,
2020,05,15,05,55,00,-1096.2,,,,,,,,,,,,,,
2020,05,15,05,56,00,-982.1,,,,,,,,,,,,,,
2020,05,15,05,57,00,-748.2,,,,,,,,,,,,,,
2020,05,15,05,58,00,-279.4,,,,,,,,,,,,,,
2020,05,15,05,59,00,-30.5,,,,,,,,,,,,,,
2020,05,15,06,00,00,332.3,,,,,,,,,,,,,,
2020,05,15,06,01,00,826.4,,,,,,,,,,,,,,
2020,05,15,06,02,00,1465.2,,,,,,,,,,,,,,
2020,05,15,06,03,00,2116.1,,,,,,,,,,,,,,
2020,05,15,06,04,00,2548.3,,,,,,,,,,,,,,
2020,05,15,06,05,00,2651.7,,,,,,,,,,,,,,
2020,05,15,06,06,00,2539.0,,,,,,,,,,,,,,
2020,05,15,06,07,00,2425.6,,,,,,,,,,,,,,
2020,05,15,06,08,00,2252.6,,,,,,,,,,,,,,
2020,05,15,06,09,00,2025.1,,,,,,,,,,,,,,
2020,05,15,06,10,00,1611.9,,,,,,,,,,,,,,
2020,05,15,06,11,00,1121.2,,,,,,,,,,,,,,
2020,05,15,06,12,00,691.4,,,,,,,,,,,,,,
2020,05,15,06,13,00,302.3,,,,,,,,,,,,,,
2020,05,15,06,14,00,14.3,,,,,,,,,,,,,,
2020,05,15,06,15,00,-274.0,,,,,,,,,,,,,,
2020,05,15,06,16,00,-489.8,,,,,,,,,,,,,,
2020,05,15,06,17,00,-678.7,,,,,,,,,,,,,,
2020,05,15,06,18,00,-824.7,,,,,,,,,,,,,,
2020,05,15,06,19,00,-826.7,,,,,,,,,,,,,,
2020,05,15,06,20,00,-911.4,,,,,,,,,,,,,,
2020,05,15,06,21,00,-880.7,,,,,,,,,,,,,,
2020,05,15,06,22,00,-763.2,,,,,,,,,,,,,,
2020,05,15,06,23,00,-709.1,,,,,,,,,,,,,,
2020,05,15,06,24,00,-637.6,,,,,,,,,,,,,,
2020,05,15,06,25,00,-534.5,,,,,,,,,,,,,,
2020,05,15,06,26,00,-430.3,,,,,,,,,,,,,,
2020,05,15,06,27,00,-361.5,,,,,,,,,,,,,,
2020,05,15,06,28,00,-298.2,,,,,,,,,,,,,,
2020,05,15,06,29,00,-271.6,,,,,,,,,,,,,,
2020,05,15,06,30,00,-238.7,,,,,,,,,,,,,,
2020,05,15,06,31,00,-189.4,,,,,,,,,,,,,,
2020,05,15,06,32,00,-206.2,,,,,,,,,,,,,,
2020,05,15,06,33,00,-218.2,,,,,,,,,,,,,,
2020,05,15,06,34,00,-265.2,,,,,,,,,,,,,,
2020,05,15,06,35,00,-322.2,,,,,,,,,,,,,,
2020,05,15,06,36,00,-317.5,,,,,,,,,,,,,,
2020,05,15,06,37,00,-285.8,,,,,,,,,,,,,,
2020,05,15,06,38,00,-272.7,,,,,,,,,,,,,,
2020,05,15,06,39,00,-243.0,,,,,,,,,,,,,,
2020,05,15,06,40,00,-229.5,,,,,,,,,,,,,,
2020,05,15,06,41,00,-256.4,,,,,,,,,,,,,,
2020,05,15,06,42,00,-257.5,,,,,,,,,,,,,,
2020,05,15,06,43,00,-250.1,,,,,,,,,,,,,,
2020,05,15,06,44,00,-303.5,,,,,,,,,,,,,,
2020,05,15,06,45,00,-354.2,,,,,,,,,,,,,,
2020,05,15,06,46,00,-516.6,,,,,,,,,,,,,,
2020,05,15,06,47,00,-744.4,,,,,,,,,,,,,,
2020,05,15,06,48,00,-994.0,,,,,,,,,,,,,,
2020,05,15,06,49,00,-1293.8,,,,,,,,,,,,,,
2020,05,15,06,50,00,-1697.9,,,,,,,,,,,,,,
2020,05,15,06,51,00,-1854.0,,,,,,,,,,,,,,
2020,05,15,06,52,00,-1183.9,,,,,,,,,,,,,,
2020,05,15,06,53,00,-69.9,,,,,,,,,,,,,,
2020,05,15,06,54,00,357.1,,,,,,,,,,,,,,
2020,05,15,06,55,00,,,,,,,,,,,,,,,
2020,05,15,06,56,00,,,,,,,,,,,,,,,
2020,05,15,06,57,00,-1039.5,,,,,,,,,,,,,,
2020,05,15,06,58,00,-1461.9,,,,,,,,,,,,,,
2020,05,15,06,59,00,-1518.5,,,,,,,,,,,,,,
2020,05,15,07,00,00,-1616.0,,,,,,,,,,,,,,
2020,05,15,07,01,00,-1481.3,,,,,,,,,,,,,,
2020,05,15,07,02,00,-1299.0,,,,,,,,,,,,,,
2020,05,15,07,03,00,-1285.6,,,,,,,,,,,,,,
2020,05,15,07,04,00,-1390.0,,,,,,,,,,,,,,
2020,05,15,07,05,00,-1071.7,,,,,,,,,,,,,,
2020,05,15,07,06,00,-408.3,,,,,,,,,,,,,,
2020,05,15,07,07,00,64.7,,,,,,,,,,,,,,
2020,05,15,07,08,00,93.4,,,,,,,,,,,,,,
2020,05,15,07,09,00,-405.9,,,,,,,,,,,,,,
2020,05,15,07,10,00,-1162.2,,,,,,,,,,,,,,
2020,05,15,07,11,00,-1216.0,,,,,,,,,,,,,,
2020,05,15,07,12,00,-1497.1,,,,,,,,,,,,,,
2020,05,15,07,13,00,-1850.3,,,,,,,,,,,,,,
2020,05,15,07,14,00,-2098.3,,,,,,,,,,,,,,
2020,05,15,07,15,00,,,,,,,,,,,,,,,
2020,05,15,07,16,00,,,,,,,,,,,,,,,
2020,05,15,07,17,00,-2170.0,,,,,,,,,,,,,,
2020,05,15,07,18,00,-1910.8,,,,,,,,,,,,,,
2020,05,15,07,19,00,-1613.9,,,,,,,,,,,,,,
2020,05,15,07,20,00,-1320.4,,,,,,,,,,,,,,
2020,05,15,07,21,00,-1284.3,,,,,,,,,,,,,,
2020,05,15,07,22,00,-1179.0,,,,,,,,,,,,,,
2020,05,15,07,23,00,-1120.2,,,,,,,,,,,,,,
2020,05,15,07,24,00,-1176.4,,,,,,,,,,,,,,
