2020,11,18,00,00,00,141.6,,,,,,,,,,,,,,
2020,11,18,00,01,00,140.7,,,,,,,,,,,,,,
2020,11,18,00,02,00,156.4,,,,,,,,,,,,,,
2020,11,18,00,03,00,162.0,,,,,,,,,,,,,,
2020,11,18,00,04,00,151.5,,,,,,,,,,,,,,
2020,11,18,00,05,00,150.8,,,,,,,,,,,,,,
2020,11,18,00,06,00,140.1,,,,,,,,,,,,,,
2020,11,18,00,07,00,123.7,,,,,,,,,,,,,,
2020,11,18,00,08,00,133.4,,,,,,,,,,,,,,
2020,11,18,00,09,00,144.5,,,,,,,,,,,,,,
2020,11,18,00,10,00,128.7,,,,,,,,,,,,,,
2020,11,18,00,11,00,120.5,,,,,,,,,,,,,,
2020,11,18,00,12,00,121.7,,,,,,,,,,,,,,
2020,11,18,00,13,00,125.9,,,,,,,,,,,,,,
2020,11,18,00,14,00,125.2,,,,,,,,,,,,,,
2020,11,18,00,15,00,126.0,,,,,,,,,,,,,,
2020,11,18,00,16,00,128.3,,,,,,,,,,,,,,
2020,11,18,00,17,00,128.5,,,,,,,,,,,,,,
2020,11,18,00,18,00,126.0,,,,,,,,,,,,,,
2020,11,18,00,19,00,123.0,,,,,,,,,,,,,,
2020,11,18,00,20,00,117.0,,,,,,,,,,,,,,
2020,11,18,00,21,00,122.1,,,,,,,,,,,,,,
2020,11,18,00,22,00,129.9,,,,,,,,,,,,,,
2020,11,18,00,23,00,137.9,,,,,,,,,,,,,,
2020,11,18,00,24,00,133.2,,,,,,,,,,,,,,
2020,11,18,00,25,00,130.7,,,,,,,,,,,,,,
2020,11,18,00,26,00,123.5,,,,,,,,,,,,,,
2020,11,18,00,27,00,125.2,,,,,,,,,,,,,,
2020,11,18,00,28,00,120.5,,,,,,,,,,,,,,
2020,11,18,00,29,00,113.6,,,,,,,,,,,,,,
2020,11,18,00,30,00,112.3,,,,,,,,,,,,,,
2020,11,18,00,31,00,111.6,,,,,,,,,,,,,,
2020,11,18,00,32,00,113.8,,,,,,,,,,,,,,
2020,11,18,00,33,00,112.2,,,,,,,,,,,,,,
2020,11,18,00,34,00,115.5,,,,,,,,,,,,,,
2020,11,18,00,35,00,116.2,,,,,,,,,,,,,,
2020,11,18,00,36,00,109.9,,,,,,,,,,,,,,
2020,11,18,00,37,00,110.6,,,,,,,,,,,,,,
2020,11,18,00,38,00,113.7,,,,,,,,,,,,,,
2020,11,18,00,39,00,137.7,,,,,,,,,,,,,,
2020,11,18,00,40,00,129.2,,,,,,,,,,,,,,
2020,11,18,00,41,00,119.7,,,,,,,,,,,,,,
2020,11,18,00,42,00,113.9,,,,,,,,,,,,,,
2020,11,18,00,43,00,112.6,,,,,,,,,,,,,,
2020,11,18,00,44,00,114.0,,,,,,,,,,,,,,
2020,11,18,00,45,00,109.4,,,,,,,,,,,,,,
2020,11,18,00,46,00,115.2,,,,,,,,,,,,,,
2020,11,18,00,47,00,128.1,,,,,,,,,,,,,,
2020,11,18,00,48,00,130.6,,,,,,,,,,,,,,
2020,11,18,00,49,00,126.3,,,,,,,,,,,,,,
2020,11,18,00,50,00,126.4,,,,,,,,,,,,,,
2020,11,18,00,51,00,136.6,,,,,,,,,,,,,,
2020,11,18,00,52,00,129.7,,,,,,,,,,,,,,
2020,11,18,00,53,00,118.6,,,,,,,,,,,,,,
2020,11,18,00,54,00,110.0,,,,,,,,,,,,,,
2020,11,18,00,55,00,115.8,,,,,,,,,,,,,,
2020,11,18,00,56,00,123.2,,,,,,,,,,,,,,
2020,11,18,00,57,00,115.8,,,,,,,,,,,,,,
2020,11,18,00,58,00,109.6,,,,,,,,,,,,,,
2020,11,18,00,59,00,108.9,,,,,,,,,,,,,,
2020,11,18,01,00,00,111.9,,,,,,,,,,,,,,
2020,11,18,01,01,00,110.8,,,,,,,,,,,,,,
2020,11,18,01,02,00,106.4,,,,,,,,,,,,,,
2020,11,18,01,03,00,104.4,,,,,,,,,,,,,,
2020,11,18,01,04,00,104.7,,,,,,,,,,,,,,
2020,11,18,01,05,00,110.4,,,,,,,,,,,,,,
2020,11,18,01,06,00,113.5,,,,,,,,,,,,,,
2020,11,18,01,07,00,115.5,,,,,,,,,,,,,,
2020,11,18,01,08,00,115.5,,,,,,,,,,,,,,
2020,11,18,01,09,00,112.4,,,,,,,,,,,,,,
2020,11,18,01,10,00,112.8,,,,,,,,,,,,,,
2020,11,18,01,11,00,114.3,,,,,,,,,,,,,,
2020,11,18,01,12,00,126.5,,,,,,,,,,,,,,
2020,11,18,01,13,00,128.5,,,,,,,,,,,,,,
2020,11,18,01,14,00,101.8,,,,,,,,,,,,,,
2020,11,18,01,15,00,102.8,,,,,,,,,,,,,,
2020,11,18,01,16,00,111.1,,,,,,,,,,,,,,
2020,11,18,01,17,00,114.7,,,,,,,,,,,,,,
2020,11,18,01,18,00,110.9,,,,,,,,,,,,,,
2020,11,18,01,19,00,109.4,,,,,,,,,,,,,,
2020,11,18,01,20,00,113.1,,,,,,,,,,,,,,
2020,11,18,01,21,00,109.3,,,,,,,,,,,,,,
2020,11,18,01,22,00,110.1,,,,,,,,,,,,,,
2020,11,18,01,23,00,121.3,,,,,,,,,,,,,,
2020,11,18,01,24,00,122.1,,,,,,,,,,,,,,
2020,11,18,01,25,00,111.7,,,,,,,,,,,,,,
2020,11,18,01,26,00,104.7,,,,,,,,,,,,,,
2020,11,18,01,27,00,111.3,,,,,,,,,,,,,,
2020,11,18,01,28,00,116.8,,,,,,,,,,,,,,
2020,11,18,01,29,00,106.7,,,,,,,,,,,,,,
2020,11,18,01,30,00,106.7,,,,,,,,,,,,,,
2020,11,18,01,31,00,112.8,,,,,,,,,,,,,,
2020,11,18,01,32,00,128.6,,,,,,,,,,,,,,
2020,11,18,01,33,00,125.3,,,,,,,,,,,,,,
2020,11,18,01,34,00,120.7,,,,,,,,,,,,,,
2020,11,18,01,35,00,128.5,,,,,,,,,,,,,,
2020,11,18,01,36,00,135.5,,,,,,,,,,,,,,
2020,11,18,01,37,00,120.5,,,,,,,,,,,,,,
2020,11,18,01,38,00,111.6,,,,,,,,,,,,,,
2020,11,18,01,39,00,110.4,,,,,,,,,,,,,,
2020,11,18,01,40,00,111.0,,,,,,,,,,,,,,
2020,11,18,01,41,00,112.8,,,,,,,,,,,,,,
2020,11,18,01,42,00,117.6,,,,,,,,,,,,,,
2020,11,18,01,43,00,141.2,,,,,,,,,,,,,,
2020,11,18,01,44,00,134.1,,,,,,,,,,,,,,
2020,11,18,01,45,00,133.8,,,,,,,,,,,,,,
2020,11,18,01,46,00,132.0,,,,,,,,,,,,,,
2020,11,18,01,47,00,122.5,,,,,,,,,,,,,,
2020,11,18,01,48,00,129.9,,,,,,,,,,,,,,
2020,11,18,01,49,00,135.9,,,,,,,,,,,,,,
2020,11,18,01,50,00,117.5,,,,,,,,,,,,,,
2020,11,18,01,51,00,109.8,,,,,,,,,,,,,,
2020,11,18,01,52,00,107.7,,,,,,,,,,,,,,
2020,11,18,01,53,00,118.5,,,,,,,,,,,,,,
2020,11,18,01,54,00,118.0,,,,,,,,,,,,,,
2020,11,18,01,55,00,114.0,,,,,,,,,,,,,,
2020,11,18,01,56,00,103.8,,,,,,,,,,,,,,
2020,11,18,01,57,00,106.2,,,,,,,,,,,,,,
2020,11,18,01,58,00,113.9,,,,,,,,,,,,,,
2020,11,18,01,59,00,113.2,,,,,,,,,,,,,,
2020,11,18,02,00,00,109.6,,,,,,,,,,,,,,
2020,11,18,02,01,00,111.2,,,,,,,,,,,,,,
2020,11,18,02,02,00,114.0,,,,,,,,,,,,,,
2020,11,18,02,03,00,113.9,,,,,,,,,,,,,,
2020,11,18,02,04,00,105.4,,,,,,,,,,,,,,
2020,11,18,02,05,00,100.3,,,,,,,,,,,,,,
2020,11,18,02,06,00,99.5,,,,,,,,,,,,,,
2020,11,18,02,07,00,100.0,,,,,,,,,,,,,,
2020,11,18,02,08,00,99.8,,,,,,,,,,,,,,
2020,11,18,02,09,00,114.2,,,,,,,,,,,,,,
2020,11,18,02,10,00,116.9,,,,,,,,,,,,,,
2020,11,18,02,11,00,105.0,,,,,,,,,,,,,,
2020,11,18,02,12,00,96.1,,,,,,,,,,,,,,
2020,11,18,02,13,00,97.0,,,,,,,,,,,,,,
2020,11,18,02,14,00,97.5,,,,,,,,,,,,,,
2020,11,18,02,15,00,98.8,,,,,,,,,,,,,,
2020,11,18,02,16,00,99.2,,,,,,,,,,,,,,
2020,11,18,02,17,00,101.3,,,,,,,,,,,,,,
2020,11,18,02,18,00,102.6,,,,,,,,,,,,,,
2020,11,18,02,19,00,103.1,,,,,,,,,,,,,,
2020,11,18,02,20,00,101.5,,,,,,,,,,,,,,
2020,11,18,02,21,00,106.3,,,,,,,,,,,,,,
2020,11,18,02,22,00,110.5,,,,,,,,,,,,,,
2020,11,18,02,23,00,112.8,,,,,,,,,,,,,,
2020,11,18,02,24,00,113.4,,,,,,,,,,,,,,
2020,11,18,02,25,00,111.6,,,,,,,,,,,,,,
2020,11,18,02,26,00,100.6,,,,,,,,,,,,,,
2020,11,18,02,27,00,100.2,,,,,,,,,,,,,,
2020,11,18,02,28,00,99.6,,,,,,,,,,,,,,
2020,11,18,02,29,00,100.3,,,,,,,,,,,,,,
2020,11,18,02,30,00,103.0,,,,,,,,,,,,,,
2020,11,18,02,31,00,99.6,,,,,,,,,,,,,,
2020,11,18,02,32,00,99.5,,,,,,,,,,,,,,
2020,11,18,02,33,00,99.7,,,,,,,,,,,,,,
2020,11,18,02,34,00,100.4,,,,,,,,,,,,,,
2020,11,18,02,35,00,100.2,,,,,,,,,,,,,,
2020,11,18,02,36,00,99.8,,,,,,,,,,,,,,
2020,11,18,02,37,00,97.1,,,,,,,,,,,,,,
2020,11,18,02,38,00,96.7,,,,,,,,,,,,,,
2020,11,18,02,39,00,90.8,,,,,,,,,,,,,,
2020,11,18,02,40,00,94.4,,,,,,,,,,,,,,
2020,11,18,02,41,00,100.5,,,,,,,,,,,,,,
2020,11,18,02,42,00,109.8,,,,,,,,,,,,,,
2020,11,18,02,43,00,107.2,,,,,,,,,,,,,,
2020,11,18,02,44,00,100.7,,,,,,,,,,,,,,
2020,11,18,02,45,00,99.6,,,,,,,,,,,,,,
2020,11,18,02,46,00,99.7,,,,,,,,,,,,,,
2020,11,18,02,47,00,100.5,,,,,,,,,,,,,,
2020,11,18,02,48,00,105.3,,,,,,,,,,,,,,
2020,11,18,02,49,00,106.8,,,,,,,,,,,,,,
2020,11,18,02,50,00,101.6,,,,,,,,,,,,,,
2020,11,18,02,51,00,101.9,,,,,,,,,,,,,,
2020,11,18,02,52,00,111.9,,,,,,,,,,,,,,
2020,11,18,02,53,00,104.2,,,,,,,,,,,,,,
2020,11,18,02,54,00,97.7,,,,,,,,,,,,,,
2020,11,18,02,55,00,93.3,,,,,,,,,,,,,,
2020,11,18,02,56,00,97.3,,,,,,,,,,,,,,
2020,11,18,02,57,00,103.1,,,,,,,,,,,,,,
2020,11,18,02,58,00,111.4,,,,,,,,,,,,,,
2020,11,18,02,59,00,117.9,,,,,,,,,,,,,,
2020,11,18,03,00,00,113.9,,,,,,,,,,,,,,
2020,11,18,03,01,00,106.0,,,,,,,,,,,,,,
2020,11,18,03,02,00,102.4,,,,,,,,,,,,,,
2020,11,18,03,03,00,100.7,,,,,,,,,,,,,,
2020,11,18,03,04,00,104.7,,,,,,,,,,,,,,
2020,11,18,03,05,00,106.4,,,,,,,,,,,,,,
2020,11,18,03,06,00,102.2,,,,,,,,,,,,,,
2020,11,18,03,07,00,100.9,,,,,,,,,,,,,,
2020,11,18,03,08,00,100.4,,,,,,,,,,,,,,
2020,11,18,03,09,00,98.8,,,,,,,,,,,,,,
2020,11,18,03,10,00,96.5,,,,,,,,,,,,,,
2020,11,18,03,11,00,98.3,,,,,,,,,,,,,,
2020,11,18,03,12,00,100.2,,,,,,,,,,,,,,
2020,11,18,03,13,00,106.7,,,,,,,,,,,,,,
2020,11,18,03,14,00,97.9,,,,,,,,,,,,,,
2020,11,18,03,15,00,96.2,,,,,,,,,,,,,,
2020,11,18,03,16,00,98.7,,,,,,,,,,,,,,
2020,11,18,03,17,00,102.9,,,,,,,,,,,,,,
2020,11,18,03,18,00,103.2,,,,,,,,,,,,,,
2020,11,18,03,19,00,103.2,,,,,,,,,,,,,,
2020,11,18,03,20,00,101.1,,,,,,,,,,,,,,
2020,11,18,03,21,00,101.5,,,,,,,,,,,,,,
2020,11,18,03,22,00,99.9,,,,,,,,,,,,,,
2020,11,18,03,23,00,99.7,,,,,,,,,,,,,,
2020,11,18,03,24,00,99.9,,,,,,,,,,,,,,
2020,11,18,03,25,00,100.0,,,,,,,,,,,,,,
2020,11,18,03,26,00,99.0,,,,,,,,,,,,,,
2020,11,18,03,27,00,97.2,,,,,,,,,,,,,,
2020,11,18,03,28,00,98.3,,,,,,,,,,,,,,
2020,11,18,03,29,00,102.9,,,,,,,,,,,,,,
2020,11,18,03,30,00,110.5,,,,,,,,,,,,,,
2020,11,18,03,31,00,110.3,,,,,,,,,,,,,,
2020,11,18,03,32,00,106.3,,,,,,,,,,,,,,
2020,11,18,03,33,00,106.1,,,,,,,,,,,,,,
2020,11,18,03,34,00,109.3,,,,,,,,,,,,,,
2020,11,18,03,35,00,115.6,,,,,,,,,,,,,,
2020,11,18,03,36,00,125.4,,,,,,,,,,,,,,
2020,11,18,03,37,00,111.0,,,,,,,,,,,,,,
2020,11,18,03,38,00,105.5,,,,,,,,,,,,,,
2020,11,18,03,39,00,117.3,,,,,,,,,,,,,,
2020,11,18,03,40,00,126.7,,,,,,,,,,,,,,
2020,11,18,03,41,00,121.4,,,,,,,,,,,,,,
2020,11,18,03,42,00,110.9,,,,,,,,,,,,,,
2020,11,18,03,43,00,112.0,,,,,,,,,,,,,,
2020,11,18,03,44,00,112.1,,,,,,,,,,,,,,
2020,11,18,03,45,00,105.0,,,,,,,,,,,,,,
2020,11,18,03,46,00,101.8,,,,,,,,,,,,,,
2020,11,18,03,47,00,103.7,,,,,,,,,,,,,,
2020,11,18,03,48,00,105.2,,,,,,,,,,,,,,
2020,11,18,03,49,00,110.0,,,,,,,,,,,,,,
2020,11,18,03,50,00,114.3,,,,,,,,,,,,,,
2020,11,18,03,51,00,121.9,,,,,,,,,,,,,,
2020,11,18,03,52,00,106.4,,,,,,,,,,,,,,
2020,11,18,03,53,00,101.0,,,,,,,,,,,,,,
2020,11,18,03,54,00,108.5,,,,,,,,,,,,,,
2020,11,18,03,55,00,107.9,,,,,,,,,,,,,,
2020,11,18,03,56,00,110.5,,,,,,,,,,,,,,
2020,11,18,03,57,00,112.8,,,,,,,,,,,,,,
2020,11,18,03,58,00,116.4,,,,,,,,,,,,,,
2020,11,18,03,59,00,113.4,,,,,,,,,,,,,,
2020,11,18,04,00,00,105.4,,,,,,,,,,,,,,
2020,11,18,04,01,00,104.2,,,,,,,,,,,,,,
2020,11,18,04,02,00,107.7,,,,,,,,,,,,,,
2020,11,18,04,03,00,112.4,,,,,,,,,,,,,,
2020,11,18,04,04,00,116.3,,,,,,,,,,,,,,
2020,11,18,04,05,00,108.3,,,,,,,,,,,,,,
2020,11,18,04,06,00,109.8,,,,,,,,,,,,,,
2020,11,18,04,07,00,124.3,,,,,,,,,,,,,,
2020,11,18,04,08,00,138.7,,,,,,,,,,,,,,
2020,11,18,04,09,00,123.6,,,,,,,,,,,,,,
2020,11,18,04,10,00,119.5,,,,,,,,,,,,,,
2020,11,18,04,11,00,111.6,,,,,,,,,,,,,,
2020,11,18,04,12,00,113.0,,,,,,,,,,,,,,
2020,11,18,04,13,00,116.4,,,,,,,,,,,,,,
2020,11,18,04,14,00,120.5,,,,,,,,,,,,,,
2020,11,18,04,15,00,113.0,,,,,,,,,,,,,,
2020,11,18,04,16,00,108.4,,,,,,,,,,,,,,
2020,11,18,04,17,00,107.1,,,,,,,,,,,,,,
2020,11,18,04,18,00,108.0,,,,,,,,,,,,,,
2020,11,18,04,19,00,110.2,,,,,,,,,,,,,,
2020,11,18,04,20,00,111.1,,,,,,,,,,,,,,
2020,11,18,04,21,00,110.1,,,,,,,,,,,,,,
2020,11,18,04,22,00,108.4,,,,,,,,,,,,,,
2020,11,18,04,23,00,105.7,,,,,,,,,,,,,,
2020,11,18,04,24,00,115.8,,,,,,,,,,,,,,
2020,11,18,04,25,00,117.8,,,,,,,,,,,,,,
2020,11,18,04,26,00,104.5,,,,,,,,,,,,,,
2020,11,18,04,27,00,103.3,,,,,,,,,,,,,,
2020,11,18,04,28,00,106.0,,,,,,,,,,,,,,
2020,11,18,04,29,00,101.0,,,,,,,,,,,,,,
2020,11,18,04,30,00,99.9,,,,,,,,,,,,,,
2020,11,18,04,31,00,99.8,,,,,,,,,,,,,,
2020,11,18,04,32,00,101.0,,,,,,,,,,,,,,
2020,11,18,04,33,00,103.1,,,,,,,,,,,,,,
2020,11,18,04,34,00,111.3,,,,,,,,,,,,,,
2020,11,18,04,35,00,106.9,,,,,,,,,,,,,,
2020,11,18,04,36,00,102.2,,,,,,,,,,,,,,
2020,11,18,04,37,00,104.2,,,,,,,,,,,,,,
2020,11,18,04,38,00,106.8,,,,,,,,,,,,,,
2020,11,18,04,39,00,107.9,,,,,,,,,,,,,,
2020,11,18,04,40,00,107.3,,,,,,,,,,,,,,
2020,11,18,04,41,00,103.9,,,,,,,,,,,,,,
2020,11,18,04,42,00,110.1,,,,,,,,,,,,,,
2020,11,18,04,43,00,105.5,,,,,,,,,,,,,,
2020,11,18,04,44,00,98.1,,,,,,,,,,,,,,
2020,11,18,04,45,00,99.1,,,,,,,,,,,,,,
2020,11,18,04,46,00,104.6,,,,,,,,,,,,,,
2020,11,18,04,47,00,101.9,,,,,,,,,,,,,,
2020,11,18,04,48,00,103.9,,,,,,,,,,,,,,
2020,11,18,04,49,00,114.1,,,,,,,,,,,,,,
2020,11,18,04,50,00,126.1,,,,,,,,,,,,,,
2020,11,18,04,51,00,105.9,,,,,,,,,,,,,,
2020,11,18,04,52,00,106.8,,,,,,,,,,,,,,
2020,11,18,04,53,00,98.1,,,,,,,,,,,,,,
2020,11,18,04,54,00,97.5,,,,,,,,,,,,,,
2020,11,18,04,55,00,99.3,,,,,,,,,,,,,,
2020,11,18,04,56,00,108.9,,,,,,,,,,,,,,
2020,11,18,04,57,00,124.1,,,,,,,,,,,,,,
2020,11,18,04,58,00,123.3,,,,,,,,,,,,,,
2020,11,18,04,59,00,110.0,,,,,,,,,,,,,,
2020,11,18,05,00,00,102.4,,,,,,,,,,,,,,
2020,11,18,05,01,00,105.5,,,,,,,,,,,,,,
2020,11,18,05,02,00,98.4,,,,,,,,,,,,,,
2020,11,18,05,03,00,96.3,,,,,,,,,,,,,,
2020,11,18,05,04,00,97.9,,,,,,,,,,,,,,
2020,11,18,05,05,00,101.3,,,,,,,,,,,,,,
2020,11,18,05,06,00,118.8,,,,,,,,,,,,,,
2020,11,18,05,07,00,125.6,,,,,,,,,,,,,,
2020,11,18,05,08,00,101.4,,,,,,,,,,,,,,
2020,11,18,05,09,00,99.7,,,,,,,,,,,,,,
2020,11,18,05,10,00,99.2,,,,,,,,,,,,,,
2020,11,18,05,11,00,99.9,,,,,,,,,,,,,,
2020,11,18,05,12,00,100.7,,,,,,,,,,,,,,
2020,11,18,05,13,00,99.7,,,,,,,,,,,,,,
2020,11,18,05,14,00,98.6,,,,,,,,,,,,,,
2020,11,18,05,15,00,99.2,,,,,,,,,,,,,,
2020,11,18,05,16,00,106.9,,,,,,,,,,,,,,
2020,11,18,05,17,00,105.3,,,,,,,,,,,,,,
2020,11,18,05,18,00,101.4,,,,,,,,,,,,,,
2020,11,18,05,19,00,104.9,,,,,,,,,,,,,,
2020,11,18,05,20,00,108.7,,,,,,,,,,,,,,
2020,11,18,05,21,00,98.0,,,,,,,,,,,,,,
2020,11,18,05,22,00,98.3,,,,,,,,,,,,,,
2020,11,18,05,23,00,96.6,,,,,,,,,,,,,,
2020,11,18,05,24,00,99.1,,,,,,,,,,,,,,
2020,11,18,05,25,00,98.5,,,,,,,,,,,,,,
2020,11,18,05,26,00,93.6,,,,,,,,,,,,,,
2020,11,18,05,27,00,94.5,,,,,,,,,,,,,,
2020,11,18,05,28,00,95.6,,,,,,,,,,,,,,
2020,11,18,05,29,00,97.5,,,,,,,,,,,,,,
2020,11,18,05,30,00,94.8,,,,,,,,,,,,,,
2020,11,18,05,31,00,93.2,,,,,,,,,,,,,,
2020,11,18,05,32,00,93.9,,,,,,,,,,,,,,
2020,11,18,05,33,00,93.8,,,,,,,,,,,,,,
2020,11,18,05,34,00,97.2,,,,,,,,,,,,,,
2020,11,18,05,35,00,101.0,,,,,,,,,,,,,,
2020,11,18,05,36,00,98.4,,,,,,,,,,,,,,
2020,11,18,05,37,00,99.1,,,,,,,,,,,,,,
2020,11,18,05,38,00,95.4,,,,,,,,,,,,,,
2020,11,18,05,39,00,94.9,,,,,,,,,,,,,,
2020,11,18,05,40,00,98.2,,,,,,,,,,,,,,
2020,11,18,05,41,00,110.4,,,,,,,,,,,,,,
2020,11,18,05,42,00,99.4,,,,,,,,,,,,,,
2020,11,18,05,43,00,99.4,,,,,,,,,,,,,,
2020,11,18,05,44,00,99.7,,,,,,,,,,,,,,
2020,11,18,05,45,00,97.6,,,,,,,,,,,,,,
2020,11,18,05,46,00,85.1,,,,,,,,,,,,,,
2020,11,18,05,47,00,80.0,,,,,,,,,,,,,,
2020,11,18,05,48,00,105.6,,,,,,,,,,,,,,
2020,11,18,05,49,00,103.8,,,,,,,,,,,,,,
2020,11,18,05,50,00,93.1,,,,,,,,,,,,,,
2020,11,18,05,51,00,101.4,,,,,,,,,,,,,,
2020,11,18,05,52,00,106.2,,,,,,,,,,,,,,
2020,11,18,05,53,00,107.6,,,,,,,,,,,,,,
2020,11,18,05,54,00,97.3,,,,,,,,,,,,,,
2020,11,18,05,55,00,82.8,,,,,,,,,,,,,,
2020,11,18,05,56,00,101.0,,,,,,,,,,,,,,
2020,11,18,05,57,00,114.3,,,,,,,,,,,,,,
2020,11,18,05,58,00,114.1,,,,,,,,,,,,,,
2020,11,18,05,59,00,126.3,,,,,,,,,,,,,,
2020,11,18,06,00,00,138.1,,,,,,,,,,,,,,
2020,11,18,06,01,00,137.5,,,,,,,,,,,,,,
2020,11,18,06,02,00,132.5,,,,,,,,,,,,,,
2020,11,18,06,03,00,133.7,,,,,,,,,,,,,,
2020,11,18,06,04,00,142.9,,,,,,,,,,,,,,
2020,11,18,06,05,00,131.5,,,,,,,,,,,,,,
2020,11,18,06,06,00,148.1,,,,,,,,,,,,,,
2020,11,18,06,07,00,182.2,,,,,,,,,,,,,,
2020,11,18,06,08,00,172.9,,,,,,,,,,,,,,
2020,11,18,06,09,00,147.0,,,,,,,,,,,,,,
2020,11,18,06,10,00,135.0,,,,,,,,,,,,,,
2020,11,18,06,11,00,118.0,,,,,,,,,,,,,,
2020,11,18,06,12,00,119.3,,,,,,,,,,,,,,
2020,11,18,06,13,00,127.2,,,,,,,,,,,,,,
2020,11,18,06,14,00,128.6,,,,,,,,,,,,,,
2020,11,18,06,15,00,121.3,,,,,,,,,,,,,,
2020,11,18,06,16,00,123.7,,,,,,,,,,,,,,
2020,11,18,06,17,00,121.0,,,,,,,,,,,,,,
2020,11,18,06,18,00,120.1,,,,,,,,,,,,,,
2020,11,18,06,19,00,119.5,,,,,,,,,,,,,,
2020,11,18,06,20,00,123.4,,,,,,,,,,,,,,
2020,11,18,06,21,00,124.2,,,,,,,,,,,,,,
2020,11,18,06,22,00,124.7,,,,,,,,,,,,,,
2020,11,18,06,23,00,128.8,,,,,,,,,,,,,,
2020,11,18,06,24,00,127.2,,,,,,,,,,,,,,
2020,11,18,06,25,00,124.8,,,,,,,,,,,,,,
2020,11,18,06,26,00,120.9,,,,,,,,,,,,,,
2020,11,18,06,27,00,111.8,,,,,,,,,,,,,,
2020,11,18,06,28,00,110.9,,,,,,,,,,,,,,
2020,11,18,06,29,00,112.7,,,,,,,,,,,,,,
2020,11,18,06,30,00,116.4,,,,,,,,,,,,,,
2020,11,18,06,31,00,119.5,,,,,,,,,,,,,,
2020,11,18,06,32,00,123.9,,,,,,,,,,,,,,
2020,11,18,06,33,00,137.7,,,,,,,,,,,,,,
2020,11,18,06,34,00,150.9,,,,,,,,,,,,,,
2020,11,18,06,35,00,147.3,,,,,,,,,,,,,,
2020,11,18,06,36,00,129.7,,,,,,,,,,,,,,
2020,11,18,06,37,00,133.3,,,,,,,,,,,,,,
2020,11,18,06,38,00,134.0,,,,,,,,,,,,,,
2020,11,18,06,39,00,131.1,,,,,,,,,,,,,,
2020,11,18,06,40,00,126.9,,,,,,,,,,,,,,
2020,11,18,06,41,00,137.7,,,,,,,,,,,,,,
2020,11,18,06,42,00,134.5,,,,,,,,,,,,,,
2020,11,18,06,43,00,146.4,,,,,,,,,,,,,,
2020,11,18,06,44,00,152.1,,,,,,,,,,,,,,
2020,11,18,06,45,00,163.9,,,,,,,,,,,,,,
2020,11,18,06,46,00,158.2,,,,,,,,,,,,,,
2020,11,18,06,47,00,139.3,,,,,,,,,,,,,,
2020,11,18,06,48,00,142.3,,,,,,,,,,,,,,
2020,11,18,06,49,00,146.8,,,,,,,,,,,,,,
2020,11,18,06,50,00,136.1,,,,,,,,,,,,,,
2020,11,18,06,51,00,132.8,,,,,,,,,,,,,,
2020,11,18,06,52,00,124.0,,,,,,,,,,,,,,
2020,11,18,06,53,00,129.2,,,,,,,,,,,,,,
2020,11,18,06,54,00,122.5,,,,,,,,,,,,,,
2020,11,18,06,55,00,123.8,,,,,,,,,,,,,,
2020,11,18,06,56,00,127.3,,,,,,,,,,,,,,
2020,11,18,06,57,00,136.0,,,,,,,,,,,,,,
2020,11,18,06,58,00,136.5,,,,,,,,,,,,,,
2020,11,18,06,59,00,131.5,,,,,,,,,,,,,,
2020,11,18,07,00,00,125.4,,,,,,,,,,,,,,
2020,11,18,07,01,00,124.5,,,,,,,,,,,,,,
2020,11,18,07,02,00,129.0,,,,,,,,,,,,,,
2020,11,18,07,03,00,129.2,,,,,,,,,,,,,,
2020,11,18,07,04,00,125.4,,,,,,,,,,,,,,
2020,11,18,07,05,00,128.6,,,,,,,,,,,,,,
2020,11,18,07,06,00,132.1,,,,,,,,,,,,,,
2020,11,18,07,07,00,136.5,,,,,,,,,,,,,,
2020,11,18,07,08,00,164.0,,,,,,,,,,,,,,
2020,11,18,07,09,00,,,,,,,,,,,,,,,
2020,11,18,07,10,00,,,,,,,,,,,,,,,
2020,11,18,07,11,00,,,,,,,,,,,,,,,
2020,11,18,07,12,00,,,,,,,,,,,,,,,
2020,11,18,07,13,00,,,,,,,,,,,,,,,
2020,11,18,07,14,00,,,,,,,,,,,,,,,
2020,11,18,07,15,00,,,,,,,,,,,,,,,
2020,11,18,07,16,00,,,,,,,,,,,,,,,
2020,11,18,07,17,00,,,,,,,,,,,,,,,
2020,11,18,07,18,00,,,,,,,,,,,,,,,
2020,11,18,07,19,00,,,,,,,,,,,,,,,
2020,11,18,07,20,00,,,,,,,,,,,,,,,
2020,11,18,07,21,00,,,,,,,,,,,,,,,
2020,11,18,07,22,00,,,,,,,,,,,,,,,
2020,11,18,07,23,00,,,,,,,,,,,,,,,
2020,11,18,07,24,00,,,,,,,,,,,,,,,
2020,11,18,07,25,00,,,,,,,,,,,,,,,
2020,11,18,07,26,00,,,,,,,,,,,,,,,
2020,11,18,07,27,00,,,,,,,,,,,,,,,
2020,11,18,07,28,00,,,,,,,,,,,,,,,
2020,11,18,07,29,00,,,,,,,,,,,,,,,
2020,11,18,07,30,00,,,,,,,,,,,,,,,
2020,11,18,07,31,00,,,,,,,,,,,,,,,
2020,11,18,07,32,00,,,,,,,,,,,,,,,
2020,11,18,07,33,00,,,,,,,,,,,,,,,
