2021,03,26,00,00,00,141.4,,,,,,,,,,,,,,
2021,03,26,00,01,00,,,,,,,,,,,,,,,
2021,03,26,00,02,00,137.9,,,,,,,,,,,,,,
2021,03,26,00,03,00,139.3,,,,,,,,,,,,,,
2021,03,26,00,04,00,139.1,,,,,,,,,,,,,,
2021,03,26,00,05,00,144.4,,,,,,,,,,,,,,
2021,03,26,00,06,00,145.0,,,,,,,,,,,,,,
2021,03,26,00,07,00,157.3,,,,,,,,,,,,,,
2021,03,26,00,08,00,162.6,,,,,,,,,,,,,,
2021,03,26,00,09,00,172.3,,,,,,,,,,,,,,
2021,03,26,00,10,00,154.4,,,,,,,,,,,,,,
2021,03,26,00,11,00,153.2,,,,,,,,,,,,,,
2021,03,26,00,12,00,147.0,,,,,,,,,,,,,,
2021,03,26,00,13,00,143.2,,,,,,,,,,,,,,
2021,03,26,00,14,00,146.5,,,,,,,,,,,,,,
2021,03,26,00,15,00,151.5,,,,,,,,,,,,,,
2021,03,26,00,16,00,151.5,,,,,,,,,,,,,,
2021,03,26,00,17,00,163.4,,,,,,,,,,,,,,
2021,03,26,00,18,00,176.0,,,,,,,,,,,,,,
2021,03,26,00,19,00,170.5,,,,,,,,,,,,,,
2021,03,26,00,20,00,154.8,,,,,,,,,,,,,,
2021,03,26,00,21,00,144.4,,,,,,,,,,,,,,
2021,03,26,00,22,00,141.2,,,,,,,,,,,,,,
2021,03,26,00,23,00,140.3,,,,,,,,,,,,,,
2021,03,26,00,24,00,138.9,,,,,,,,,,,,,,
2021,03,26,00,25,00,142.0,,,,,,,,,,,,,,
2021,03,26,00,26,00,143.4,,,,,,,,,,,,,,
2021,03,26,00,27,00,148.0,,,,,,,,,,,,,,
2021,03,26,00,28,00,136.8,,,,,,,,,,,,,,
2021,03,26,00,29,00,136.8,,,,,,,,,,,,,,
2021,03,26,00,30,00,139.0,,,,,,,,,,,,,,
2021,03,26,00,31,00,134.8,,,,,,,,,,,,,,
2021,03,26,00,32,00,138.3,,,,,,,,,,,,,,
2021,03,26,00,33,00,161.4,,,,,,,,,,,,,,
2021,03,26,00,34,00,153.7,,,,,,,,,,,,,,
2021,03,26,00,35,00,151.2,,,,,,,,,,,,,,
2021,03,26,00,36,00,146.1,,,,,,,,,,,,,,
2021,03,26,00,37,00,142.9,,,,,,,,,,,,,,
2021,03,26,00,38,00,138.2,,,,,,,,,,,,,,
2021,03,26,00,39,00,127.3,,,,,,,,,,,,,,
2021,03,26,00,40,00,128.4,,,,,,,,,,,,,,
2021,03,26,00,41,00,130.3,,,,,,,,,,,,,,
2021,03,26,00,42,00,138.2,,,,,,,,,,,,,,
2021,03,26,00,43,00,147.0,,,,,,,,,,,,,,
2021,03,26,00,44,00,151.1,,,,,,,,,,,,,,
2021,03,26,00,45,00,146.8,,,,,,,,,,,,,,
2021,03,26,00,46,00,150.2,,,,,,,,,,,,,,
2021,03,26,00,47,00,144.0,,,,,,,,,,,,,,
2021,03,26,00,48,00,134.6,,,,,,,,,,,,,,
2021,03,26,00,49,00,132.0,,,,,,,,,,,,,,
2021,03,26,00,50,00,125.0,,,,,,,,,,,,,,
2021,03,26,00,51,00,127.4,,,,,,,,,,,,,,
2021,03,26,00,52,00,131.2,,,,,,,,,,,,,,
2021,03,26,00,53,00,125.7,,,,,,,,,,,,,,
2021,03,26,00,54,00,125.4,,,,,,,,,,,,,,
2021,03,26,00,55,00,139.8,,,,,,,,,,,,,,
2021,03,26,00,56,00,139.8,,,,,,,,,,,,,,
2021,03,26,00,57,00,142.2,,,,,,,,,,,,,,
2021,03,26,00,58,00,132.0,,,,,,,,,,,,,,
2021,03,26,00,59,00,125.0,,,,,,,,,,,,,,
2021,03,26,01,00,00,127.8,,,,,,,,,,,,,,
2021,03,26,01,01,00,132.6,,,,,,,,,,,,,,
2021,03,26,01,02,00,139.9,,,,,,,,,,,,,,
2021,03,26,01,03,00,140.4,,,,,,,,,,,,,,
2021,03,26,01,04,00,131.9,,,,,,,,,,,,,,
2021,03,26,01,05,00,126.6,,,,,,,,,,,,,,
2021,03,26,01,06,00,128.4,,,,,,,,,,,,,,
2021,03,26,01,07,00,127.2,,,,,,,,,,,,,,
2021,03,26,01,08,00,125.3,,,,,,,,,,,,,,
2021,03,26,01,09,00,125.0,,,,,,,,,,,,,,
2021,03,26,01,10,00,139.4,,,,,,,,,,,,,,
2021,03,26,01,11,00,159.3,,,,,,,,,,,,,,
2021,03,26,01,12,00,147.3,,,,,,,,,,,,,,
2021,03,26,01,13,00,158.7,,,,,,,,,,,,,,
2021,03,26,01,14,00,,,,,,,,,,,,,,,
2021,03,26,01,15,00,,,,,,,,,,,,,,,
2021,03,26,01,16,00,126.5,,,,,,,,,,,,,,
2021,03,26,01,17,00,125.1,,,,,,,,,,,,,,
2021,03,26,01,18,00,134.6,,,,,,,,,,,,,,
2021,03,26,01,19,00,153.5,,,,,,,,,,,,,,
2021,03,26,01,20,00,147.4,,,,,,,,,,,,,,
2021,03,26,01,21,00,142.1,,,,,,,,,,,,,,
2021,03,26,01,22,00,136.0,,,,,,,,,,,,,,
2021,03,26,01,23,00,130.8,,,,,,,,,,,,,,
2021,03,26,01,24,00,136.8,,,,,,,,,,,,,,
2021,03,26,01,25,00,139.2,,,,,,,,,,,,,,
2021,03,26,01,26,00,138.2,,,,,,,,,,,,,,
2021,03,26,01,27,00,141.2,,,,,,,,,,,,,,
2021,03,26,01,28,00,144.2,,,,,,,,,,,,,,
2021,03,26,01,29,00,143.6,,,,,,,,,,,,,,
2021,03,26,01,30,00,131.9,,,,,,,,,,,,,,
2021,03,26,01,31,00,124.8,,,,,,,,,,,,,,
2021,03,26,01,32,00,123.5,,,,,,,,,,,,,,
2021,03,26,01,33,00,128.1,,,,,,,,,,,,,,
2021,03,26,01,34,00,149.0,,,,,,,,,,,,,,
2021,03,26,01,35,00,154.4,,,,,,,,,,,,,,
2021,03,26,01,36,00,146.3,,,,,,,,,,,,,,
2021,03,26,01,37,00,148.7,,,,,,,,,,,,,,
2021,03,26,01,38,00,146.4,,,,,,,,,,,,,,
2021,03,26,01,39,00,148.9,,,,,,,,,,,,,,
2021,03,26,01,40,00,156.9,,,,,,,,,,,,,,
2021,03,26,01,41,00,175.4,,,,,,,,,,,,,,
2021,03,26,01,42,00,,,,,,,,,,,,,,,
2021,03,26,01,43,00,,,,,,,,,,,,,,,
2021,03,26,01,44,00,151.6,,,,,,,,,,,,,,
2021,03,26,01,45,00,162.7,,,,,,,,,,,,,,
2021,03,26,01,46,00,155.6,,,,,,,,,,,,,,
2021,03,26,01,47,00,159.7,,,,,,,,,,,,,,
2021,03,26,01,48,00,151.8,,,,,,,,,,,,,,
2021,03,26,01,49,00,161.0,,,,,,,,,,,,,,
2021,03,26,01,50,00,150.2,,,,,,,,,,,,,,
2021,03,26,01,51,00,150.1,,,,,,,,,,,,,,
2021,03,26,01,52,00,149.1,,,,,,,,,,,,,,
2021,03,26,01,53,00,147.8,,,,,,,,,,,,,,
2021,03,26,01,54,00,143.9,,,,,,,,,,,,,,
2021,03,26,01,55,00,136.4,,,,,,,,,,,,,,
2021,03,26,01,56,00,136.7,,,,,,,,,,,,,,
2021,03,26,01,57,00,135.5,,,,,,,,,,,,,,
2021,03,26,01,58,00,137.0,,,,,,,,,,,,,,
2021,03,26,01,59,00,131.2,,,,,,,,,,,,,,
2021,03,26,02,00,00,132.9,,,,,,,,,,,,,,
2021,03,26,02,01,00,131.7,,,,,,,,,,,,,,
2021,03,26,02,02,00,131.3,,,,,,,,,,,,,,
2021,03,26,02,03,00,127.0,,,,,,,,,,,,,,
2021,03,26,02,04,00,124.1,,,,,,,,,,,,,,
2021,03,26,02,05,00,118.9,,,,,,,,,,,,,,
2021,03,26,02,06,00,121.0,,,,,,,,,,,,,,
2021,03,26,02,07,00,124.0,,,,,,,,,,,,,,
2021,03,26,02,08,00,125.0,,,,,,,,,,,,,,
2021,03,26,02,09,00,127.1,,,,,,,,,,,,,,
2021,03,26,02,10,00,129.2,,,,,,,,,,,,,,
2021,03,26,02,11,00,130.0,,,,,,,,,,,,,,
2021,03,26,02,12,00,132.3,,,,,,,,,,,,,,
2021,03,26,02,13,00,127.7,,,,,,,,,,,,,,
2021,03,26,02,14,00,122.2,,,,,,,,,,,,,,
2021,03,26,02,15,00,122.1,,,,,,,,,,,,,,
2021,03,26,02,16,00,130.2,,,,,,,,,,,,,,
2021,03,26,02,17,00,141.1,,,,,,,,,,,,,,
2021,03,26,02,18,00,142.5,,,,,,,,,,,,,,
2021,03,26,02,19,00,136.2,,,,,,,,,,,,,,
2021,03,26,02,20,00,133.6,,,,,,,,,,,,,,
2021,03,26,02,21,00,138.1,,,,,,,,,,,,,,
2021,03,26,02,22,00,144.4,,,,,,,,,,,,,,
2021,03,26,02,23,00,143.4,,,,,,,,,,,,,,
2021,03,26,02,24,00,142.0,,,,,,,,,,,,,,
2021,03,26,02,25,00,126.3,,,,,,,,,,,,,,
2021,03,26,02,26,00,123.3,,,,,,,,,,,,,,
2021,03,26,02,27,00,125.0,,,,,,,,,,,,,,
2021,03,26,02,28,00,131.3,,,,,,,,,,,,,,
2021,03,26,02,29,00,127.5,,,,,,,,,,,,,,
2021,03,26,02,30,00,126.8,,,,,,,,,,,,,,
2021,03,26,02,31,00,125.4,,,,,,,,,,,,,,
2021,03,26,02,32,00,125.4,,,,,,,,,,,,,,
2021,03,26,02,33,00,126.8,,,,,,,,,,,,,,
2021,03,26,02,34,00,124.9,,,,,,,,,,,,,,
2021,03,26,02,35,00,118.2,,,,,,,,,,,,,,
2021,03,26,02,36,00,121.0,,,,,,,,,,,,,,
2021,03,26,02,37,00,124.6,,,,,,,,,,,,,,
2021,03,26,02,38,00,125.1,,,,,,,,,,,,,,
2021,03,26,02,39,00,133.7,,,,,,,,,,,,,,
2021,03,26,02,40,00,148.0,,,,,,,,,,,,,,
2021,03,26,02,41,00,138.8,,,,,,,,,,,,,,
2021,03,26,02,42,00,133.1,,,,,,,,,,,,,,
2021,03,26,02,43,00,131.8,,,,,,,,,,,,,,
2021,03,26,02,44,00,127.7,,,,,,,,,,,,,,
2021,03,26,02,45,00,123.7,,,,,,,,,,,,,,
2021,03,26,02,46,00,124.0,,,,,,,,,,,,,,
2021,03,26,02,47,00,129.2,,,,,,,,,,,,,,
2021,03,26,02,48,00,140.9,,,,,,,,,,,,,,
2021,03,26,02,49,00,131.6,,,,,,,,,,,,,,
2021,03,26,02,50,00,128.3,,,,,,,,,,,,,,
2021,03,26,02,51,00,122.5,,,,,,,,,,,,,,
2021,03,26,02,52,00,118.8,,,,,,,,,,,,,,
2021,03,26,02,53,00,119.2,,,,,,,,,,,,,,
2021,03,26,02,54,00,119.5,,,,,,,,,,,,,,
2021,03,26,02,55,00,124.9,,,,,,,,,,,,,,
2021,03,26,02,56,00,118.2,,,,,,,,,,,,,,
2021,03,26,02,57,00,119.6,,,,,,,,,,,,,,
2021,03,26,02,58,00,121.4,,,,,,,,,,,,,,
2021,03,26,02,59,00,126.4,,,,,,,,,,,,,,
2021,03,26,03,00,00,137.8,,,,,,,,,,,,,,
2021,03,26,03,01,00,125.7,,,,,,,,,,,,,,
2021,03,26,03,02,00,127.4,,,,,,,,,,,,,,
2021,03,26,03,03,00,123.0,,,,,,,,,,,,,,
2021,03,26,03,04,00,124.5,,,,,,,,,,,,,,
2021,03,26,03,05,00,124.8,,,,,,,,,,,,,,
2021,03,26,03,06,00,125.3,,,,,,,,,,,,,,
2021,03,26,03,07,00,132.9,,,,,,,,,,,,,,
2021,03,26,03,08,00,125.3,,,,,,,,,,,,,,
2021,03,26,03,09,00,120.4,,,,,,,,,,,,,,
2021,03,26,03,10,00,122.6,,,,,,,,,,,,,,
2021,03,26,03,11,00,118.8,,,,,,,,,,,,,,
2021,03,26,03,12,00,119.2,,,,,,,,,,,,,,
2021,03,26,03,13,00,119.6,,,,,,,,,,,,,,
2021,03,26,03,14,00,121.0,,,,,,,,,,,,,,
2021,03,26,03,15,00,122.2,,,,,,,,,,,,,,
2021,03,26,03,16,00,118.8,,,,,,,,,,,,,,
2021,03,26,03,17,00,115.7,,,,,,,,,,,,,,
2021,03,26,03,18,00,116.3,,,,,,,,,,,,,,
2021,03,26,03,19,00,116.5,,,,,,,,,,,,,,
2021,03,26,03,20,00,118.6,,,,,,,,,,,,,,
2021,03,26,03,21,00,124.8,,,,,,,,,,,,,,
2021,03,26,03,22,00,132.5,,,,,,,,,,,,,,
2021,03,26,03,23,00,138.7,,,,,,,,,,,,,,
2021,03,26,03,24,00,142.8,,,,,,,,,,,,,,
2021,03,26,03,25,00,130.5,,,,,,,,,,,,,,
2021,03,26,03,26,00,132.0,,,,,,,,,,,,,,
2021,03,26,03,27,00,126.4,,,,,,,,,,,,,,
2021,03,26,03,28,00,124.3,,,,,,,,,,,,,,
2021,03,26,03,29,00,125.1,,,,,,,,,,,,,,
2021,03,26,03,30,00,128.6,,,,,,,,,,,,,,
2021,03,26,03,31,00,131.3,,,,,,,,,,,,,,
2021,03,26,03,32,00,125.9,,,,,,,,,,,,,,
2021,03,26,03,33,00,124.3,,,,,,,,,,,,,,
2021,03,26,03,34,00,141.9,,,,,,,,,,,,,,
2021,03,26,03,35,00,153.8,,,,,,,,,,,,,,
2021,03,26,03,36,00,132.7,,,,,,,,,,,,,,
2021,03,26,03,37,00,129.5,,,,,,,,,,,,,,
2021,03,26,03,38,00,124.6,,,,,,,,,,,,,,
2021,03,26,03,39,00,125.9,,,,,,,,,,,,,,
2021,03,26,03,40,00,134.4,,,,,,,,,,,,,,
2021,03,26,03,41,00,145.1,,,,,,,,,,,,,,
2021,03,26,03,42,00,130.5,,,,,,,,,,,,,,
2021,03,26,03,43,00,125.2,,,,,,,,,,,,,,
2021,03,26,03,44,00,117.6,,,,,,,,,,,,,,
2021,03,26,03,45,00,117.5,,,,,,,,,,,,,,
2021,03,26,03,46,00,131.5,,,,,,,,,,,,,,
2021,03,26,03,47,00,141.2,,,,,,,,,,,,,,
2021,03,26,03,48,00,124.0,,,,,,,,,,,,,,
2021,03,26,03,49,00,119.8,,,,,,,,,,,,,,
2021,03,26,03,50,00,127.9,,,,,,,,,,,,,,
2021,03,26,03,51,00,126.5,,,,,,,,,,,,,,
2021,03,26,03,52,00,121.7,,,,,,,,,,,,,,
2021,03,26,03,53,00,123.2,,,,,,,,,,,,,,
2021,03,26,03,54,00,124.5,,,,,,,,,,,,,,
2021,03,26,03,55,00,127.2,,,,,,,,,,,,,,
2021,03,26,03,56,00,123.4,,,,,,,,,,,,,,
2021,03,26,03,57,00,123.9,,,,,,,,,,,,,,
2021,03,26,03,58,00,123.2,,,,,,,,,,,,,,
2021,03,26,03,59,00,123.0,,,,,,,,,,,,,,
2021,03,26,04,00,00,124.0,,,,,,,,,,,,,,
2021,03,26,04,01,00,123.6,,,,,,,,,,,,,,
2021,03,26,04,02,00,125.1,,,,,,,,,,,,,,
2021,03,26,04,03,00,122.4,,,,,,,,,,,,,,
2021,03,26,04,04,00,118.0,,,,,,,,,,,,,,
2021,03,26,04,05,00,116.9,,,,,,,,,,,,,,
2021,03,26,04,06,00,118.9,,,,,,,,,,,,,,
2021,03,26,04,07,00,122.3,,,,,,,,,,,,,,
2021,03,26,04,08,00,127.0,,,,,,,,,,,,,,
2021,03,26,04,09,00,135.1,,,,,,,,,,,,,,
2021,03,26,04,10,00,152.8,,,,,,,,,,,,,,
2021,03,26,04,11,00,182.3,,,,,,,,,,,,,,
2021,03,26,04,12,00,147.2,,,,,,,,,,,,,,
2021,03,26,04,13,00,130.3,,,,,,,,,,,,,,
2021,03,26,04,14,00,126.0,,,,,,,,,,,,,,
2021,03,26,04,15,00,132.1,,,,,,,,,,,,,,
2021,03,26,04,16,00,144.9,,,,,,,,,,,,,,
2021,03,26,04,17,00,145.7,,,,,,,,,,,,,,
2021,03,26,04,18,00,139.5,,,,,,,,,,,,,,
2021,03,26,04,19,00,142.7,,,,,,,,,,,,,,
2021,03,26,04,20,00,135.2,,,,,,,,,,,,,,
2021,03,26,04,21,00,131.5,,,,,,,,,,,,,,
2021,03,26,04,22,00,140.5,,,,,,,,,,,,,,
2021,03,26,04,23,00,132.5,,,,,,,,,,,,,,
2021,03,26,04,24,00,130.7,,,,,,,,,,,,,,
2021,03,26,04,25,00,128.5,,,,,,,,,,,,,,
2021,03,26,04,26,00,127.6,,,,,,,,,,,,,,
2021,03,26,04,27,00,138.6,,,,,,,,,,,,,,
2021,03,26,04,28,00,150.4,,,,,,,,,,,,,,
2021,03,26,04,29,00,147.3,,,,,,,,,,,,,,
2021,03,26,04,30,00,132.4,,,,,,,,,,,,,,
2021,03,26,04,31,00,134.9,,,,,,,,,,,,,,
2021,03,26,04,32,00,130.6,,,,,,,,,,,,,,
2021,03,26,04,33,00,125.8,,,,,,,,,,,,,,
2021,03,26,04,34,00,133.6,,,,,,,,,,,,,,
2021,03,26,04,35,00,137.5,,,,,,,,,,,,,,
2021,03,26,04,36,00,140.7,,,,,,,,,,,,,,
2021,03,26,04,37,00,144.4,,,,,,,,,,,,,,
2021,03,26,04,38,00,146.0,,,,,,,,,,,,,,
2021,03,26,04,39,00,140.6,,,,,,,,,,,,,,
2021,03,26,04,40,00,146.1,,,,,,,,,,,,,,
2021,03,26,04,41,00,133.1,,,,,,,,,,,,,,
2021,03,26,04,42,00,128.5,,,,,,,,,,,,,,
2021,03,26,04,43,00,133.9,,,,,,,,,,,,,,
2021,03,26,04,44,00,126.3,,,,,,,,,,,,,,
2021,03,26,04,45,00,129.2,,,,,,,,,,,,,,
2021,03,26,04,46,00,141.6,,,,,,,,,,,,,,
2021,03,26,04,47,00,142.4,,,,,,,,,,,,,,
2021,03,26,04,48,00,136.3,,,,,,,,,,,,,,
2021,03,26,04,49,00,146.8,,,,,,,,,,,,,,
2021,03,26,04,50,00,152.7,,,,,,,,,,,,,,
2021,03,26,04,51,00,147.1,,,,,,,,,,,,,,
2021,03,26,04,52,00,150.5,,,,,,,,,,,,,,
2021,03,26,04,53,00,146.9,,,,,,,,,,,,,,
2021,03,26,04,54,00,147.3,,,,,,,,,,,,,,
2021,03,26,04,55,00,140.2,,,,,,,,,,,,,,
2021,03,26,04,56,00,125.6,,,,,,,,,,,,,,
2021,03,26,04,57,00,116.8,,,,,,,,,,,,,,
2021,03,26,04,58,00,117.7,,,,,,,,,,,,,,
2021,03,26,04,59,00,120.7,,,,,,,,,,,,,,
2021,03,26,05,00,00,123.3,,,,,,,,,,,,,,
2021,03,26,05,01,00,124.5,,,,,,,,,,,,,,
2021,03,26,05,02,00,126.7,,,,,,,,,,,,,,
2021,03,26,05,03,00,141.7,,,,,,,,,,,,,,
2021,03,26,05,04,00,148.3,,,,,,,,,,,,,,
2021,03,26,05,05,00,142.0,,,,,,,,,,,,,,
2021,03,26,05,06,00,138.3,,,,,,,,,,,,,,
2021,03,26,05,07,00,136.9,,,,,,,,,,,,,,
2021,03,26,05,08,00,134.5,,,,,,,,,,,,,,
2021,03,26,05,09,00,129.7,,,,,,,,,,,,,,
2021,03,26,05,10,00,130.6,,,,,,,,,,,,,,
2021,03,26,05,11,00,143.3,,,,,,,,,,,,,,
2021,03,26,05,12,00,156.0,,,,,,,,,,,,,,
2021,03,26,05,13,00,160.2,,,,,,,,,,,,,,
2021,03,26,05,14,00,149.0,,,,,,,,,,,,,,
2021,03,26,05,15,00,142.9,,,,,,,,,,,,,,
2021,03,26,05,16,00,136.4,,,,,,,,,,,,,,
2021,03,26,05,17,00,132.9,,,,,,,,,,,,,,
2021,03,26,05,18,00,132.1,,,,,,,,,,,,,,
2021,03,26,05,19,00,138.5,,,,,,,,,,,,,,
2021,03,26,05,20,00,149.0,,,,,,,,,,,,,,
2021,03,26,05,21,00,181.6,,,,,,,,,,,,,,
2021,03,26,05,22,00,172.2,,,,,,,,,,,,,,
2021,03,26,05,23,00,186.5,,,,,,,,,,,,,,
2021,03,26,05,24,00,185.9,,,,,,,,,,,,,,
2021,03,26,05,25,00,169.2,,,,,,,,,,,,,,
2021,03,26,05,26,00,149.7,,,,,,,,,,,,,,
2021,03,26,05,27,00,144.9,,,,,,,,,,,,,,
2021,03,26,05,28,00,163.0,,,,,,,,,,,,,,
2021,03,26,05,29,00,152.2,,,,,,,,,,,,,,
2021,03,26,05,30,00,145.4,,,,,,,,,,,,,,
2021,03,26,05,31,00,139.6,,,,,,,,,,,,,,
2021,03,26,05,32,00,143.1,,,,,,,,,,,,,,
2021,03,26,05,33,00,137.3,,,,,,,,,,,,,,
2021,03,26,05,34,00,133.4,,,,,,,,,,,,,,
2021,03,26,05,35,00,134.7,,,,,,,,,,,,,,
2021,03,26,05,36,00,141.7,,,,,,,,,,,,,,
2021,03,26,05,37,00,138.6,,,,,,,,,,,,,,
2021,03,26,05,38,00,135.0,,,,,,,,,,,,,,
2021,03,26,05,39,00,136.4,,,,,,,,,,,,,,
2021,03,26,05,40,00,147.9,,,,,,,,,,,,,,
2021,03,26,05,41,00,172.0,,,,,,,,,,,,,,
2021,03,26,05,42,00,183.6,,,,,,,,,,,,,,
2021,03,26,05,43,00,158.6,,,,,,,,,,,,,,
2021,03,26,05,44,00,151.1,,,,,,,,,,,,,,
2021,03,26,05,45,00,151.3,,,,,,,,,,,,,,
2021,03,26,05,46,00,180.4,,,,,,,,,,,,,,
2021,03,26,05,47,00,316.1,,,,,,,,,,,,,,
2021,03,26,05,48,00,273.0,,,,,,,,,,,,,,
2021,03,26,05,49,00,188.3,,,,,,,,,,,,,,
2021,03,26,05,50,00,155.0,,,,,,,,,,,,,,
2021,03,26,05,51,00,150.9,,,,,,,,,,,,,,
2021,03,26,05,52,00,148.6,,,,,,,,,,,,,,
2021,03,26,05,53,00,155.3,,,,,,,,,,,,,,
2021,03,26,05,54,00,196.3,,,,,,,,,,,,,,
2021,03,26,05,55,00,249.2,,,,,,,,,,,,,,
2021,03,26,05,56,00,229.3,,,,,,,,,,,,,,
2021,03,26,05,57,00,167.5,,,,,,,,,,,,,,
2021,03,26,05,58,00,161.4,,,,,,,,,,,,,,
2021,03,26,05,59,00,168.4,,,,,,,,,,,,,,
2021,03,26,06,00,00,192.7,,,,,,,,,,,,,,
2021,03,26,06,01,00,168.8,,,,,,,,,,,,,,
2021,03,26,06,02,00,171.7,,,,,,,,,,,,,,
2021,03,26,06,03,00,195.0,,,,,,,,,,,,,,
2021,03,26,06,04,00,220.3,,,,,,,,,,,,,,
2021,03,26,06,05,00,207.2,,,,,,,,,,,,,,
2021,03,26,06,06,00,249.8,,,,,,,,,,,,,,
2021,03,26,06,07,00,231.1,,,,,,,,,,,,,,
2021,03,26,06,08,00,178.0,,,,,,,,,,,,,,
2021,03,26,06,09,00,175.1,,,,,,,,,,,,,,
2021,03,26,06,10,00,174.6,,,,,,,,,,,,,,
2021,03,26,06,11,00,196.7,,,,,,,,,,,,,,
2021,03,26,06,12,00,,,,,,,,,,,,,,,
2021,03,26,06,13,00,,,,,,,,,,,,,,,
2021,03,26,06,14,00,494.0,,,,,,,,,,,,,,
2021,03,26,06,15,00,497.7,,,,,,,,,,,,,,
2021,03,26,06,16,00,406.1,,,,,,,,,,,,,,
2021,03,26,06,17,00,257.4,,,,,,,,,,,,,,
2021,03,26,06,18,00,204.0,,,,,,,,,,,,,,
2021,03,26,06,19,00,192.7,,,,,,,,,,,,,,
2021,03,26,06,20,00,195.5,,,,,,,,,,,,,,
2021,03,26,06,21,00,207.5,,,,,,,,,,,,,,
2021,03,26,06,22,00,242.0,,,,,,,,,,,,,,
2021,03,26,06,23,00,276.0,,,,,,,,,,,,,,
2021,03,26,06,24,00,360.0,,,,,,,,,,,,,,
2021,03,26,06,25,00,472.5,,,,,,,,,,,,,,
2021,03,26,06,26,00,450.3,,,,,,,,,,,,,,
2021,03,26,06,27,00,408.9,,,,,,,,,,,,,,
2021,03,26,06,28,00,361.2,,,,,,,,,,,,,,
2021,03,26,06,29,00,315.4,,,,,,,,,,,,,,
2021,03,26,06,30,00,284.4,,,,,,,,,,,,,,
2021,03,26,06,31,00,253.6,,,,,,,,,,,,,,
2021,03,26,06,32,00,230.4,,,,,,,,,,,,,,
2021,03,26,06,33,00,247.9,,,,,,,,,,,,,,
2021,03,26,06,34,00,317.5,,,,,,,,,,,,,,
2021,03,26,06,35,00,341.7,,,,,,,,,,,,,,
2021,03,26,06,36,00,397.0,,,,,,,,,,,,,,
2021,03,26,06,37,00,400.2,,,,,,,,,,,,,,
2021,03,26,06,38,00,313.5,,,,,,,,,,,,,,
2021,03,26,06,39,00,303.7,,,,,,,,,,,,,,
2021,03,26,06,40,00,271.0,,,,,,,,,,,,,,
2021,03,26,06,41,00,266.2,,,,,,,,,,,,,,
2021,03,26,06,42,00,290.7,,,,,,,,,,,,,,
2021,03,26,06,43,00,306.1,,,,,,,,,,,,,,
2021,03,26,06,44,00,328.2,,,,,,,,,,,,,,
2021,03,26,06,45,00,366.0,,,,,,,,,,,,,,
2021,03,26,06,46,00,335.8,,,,,,,,,,,,,,
2021,03,26,06,47,00,293.3,,,,,,,,,,,,,,
2021,03,26,06,48,00,308.1,,,,,,,,,,,,,,
2021,03,26,06,49,00,346.6,,,,,,,,,,,,,,
2021,03,26,06,50,00,341.2,,,,,,,,,,,,,,
2021,03,26,06,51,00,318.8,,,,,,,,,,,,,,
2021,03,26,06,52,00,296.3,,,,,,,,,,,,,,
2021,03,26,06,53,00,282.1,,,,,,,,,,,,,,
2021,03,26,06,54,00,228.8,,,,,,,,,,,,,,
2021,03,26,06,55,00,244.1,,,,,,,,,,,,,,
2021,03,26,06,56,00,270.9,,,,,,,,,,,,,,
2021,03,26,06,57,00,280.6,,,,,,,,,,,,,,
2021,03,26,06,58,00,333.6,,,,,,,,,,,,,,
2021,03,26,06,59,00,509.9,,,,,,,,,,,,,,
2021,03,26,07,00,00,611.6,,,,,,,,,,,,,,
2021,03,26,07,01,00,518.6,,,,,,,,,,,,,,
2021,03,26,07,02,00,419.3,,,,,,,,,,,,,,
2021,03,26,07,03,00,347.7,,,,,,,,,,,,,,
2021,03,26,07,04,00,346.7,,,,,,,,,,,,,,
2021,03,26,07,05,00,444.0,,,,,,,,,,,,,,
2021,03,26,07,06,00,546.8,,,,,,,,,,,,,,
2021,03,26,07,07,00,537.3,,,,,,,,,,,,,,
2021,03,26,07,08,00,516.2,,,,,,,,,,,,,,
2021,03,26,07,09,00,557.4,,,,,,,,,,,,,,
2021,03,26,07,10,00,563.9,,,,,,,,,,,,,,
2021,03,26,07,11,00,574.1,,,,,,,,,,,,,,
2021,03,26,07,12,00,607.6,,,,,,,,,,,,,,
2021,03,26,07,13,00,642.1,,,,,,,,,,,,,,
2021,03,26,07,14,00,628.9,,,,,,,,,,,,,,
2021,03,26,07,15,00,650.0,,,,,,,,,,,,,,
2021,03,26,07,16,00,635.9,,,,,,,,,,,,,,
2021,03,26,07,17,00,607.2,,,,,,,,,,,,,,
2021,03,26,07,18,00,621.4,,,,,,,,,,,,,,
2021,03,26,07,19,00,658.1,,,,,,,,,,,,,,
2021,03,26,07,20,00,664.7,,,,,,,,,,,,,,
2021,03,26,07,21,00,628.1,,,,,,,,,,,,,,
2021,03,26,07,22,00,584.3,,,,,,,,,,,,,,
2021,03,26,07,23,00,491.4,,,,,,,,,,,,,,
2021,03,26,07,24,00,428.5,,,,,,,,,,,,,,
2021,03,26,07,25,00,412.5,,,,,,,,,,,,,,
2021,03,26,07,26,00,424.8,,,,,,,,,,,,,,
2021,03,26,07,27,00,488.4,,,,,,,,,,,,,,
2021,03,26,07,28,00,621.9,,,,,,,,,,,,,,
2021,03,26,07,29,00,736.5,,,,,,,,,,,,,,
2021,03,26,07,30,00,629.3,,,,,,,,,,,,,,
2021,03,26,07,31,00,506.2,,,,,,,,,,,,,,
