2017,09,06,00,00,00,-34.4,,,,,,,,,,,,,,
2017,09,06,00,01,00,,,,,,,,,,,,,,,
2017,09,06,00,02,00,-61.5,,,,,,,,,,,,,,
2017,09,06,00,03,00,-63.4,,,,,,,,,,,,,,
2017,09,06,00,04,00,-36.0,,,,,,,,,,,,,,
2017,09,06,00,05,00,-41.4,,,,,,,,,,,,,,
2017,09,06,00,06,00,-65.8,,,,,,,,,,,,,,
2017,09,06,00,07,00,-40.4,,,,,,,,,,,,,,
2017,09,06,00,08,00,-5.5,,,,,,,,,,,,,,
2017,09,06,00,09,00,-5.4,,,,,,,,,,,,,,
2017,09,06,00,10,00,-6.1,,,,,,,,,,,,,,
2017,09,06,00,11,00,-5.5,,,,,,,,,,,,,,
2017,09,06,00,12,00,1.5,,,,,,,,,,,,,,
2017,09,06,00,13,00,37.5,,,,,,,,,,,,,,
2017,09,06,00,14,00,25.0,,,,,,,,,,,,,,
2017,09,06,00,15,00,37.7,,,,,,,,,,,,,,
2017,09,06,00,16,00,65.4,,,,,,,,,,,,,,
2017,09,06,00,17,00,70.0,,,,,,,,,,,,,,
2017,09,06,00,18,00,55.9,,,,,,,,,,,,,,
2017,09,06,00,19,00,43.8,,,,,,,,,,,,,,
2017,09,06,00,20,00,32.7,,,,,,,,,,,,,,
2017,09,06,00,21,00,-19.7,,,,,,,,,,,,,,
2017,09,06,00,22,00,-52.9,,,,,,,,,,,,,,
2017,09,06,00,23,00,-36.5,,,,,,,,,,,,,,
2017,09,06,00,24,00,-7.7,,,,,,,,,,,,,,
2017,09,06,00,25,00,-15.1,,,,,,,,,,,,,,
2017,09,06,00,26,00,-80.4,,,,,,,,,,,,,,
2017,09,06,00,27,00,-105.0,,,,,,,,,,,,,,
2017,09,06,00,28,00,-233.4,,,,,,,,,,,,,,
2017,09,06,00,29,00,-212.4,,,,,,,,,,,,,,
2017,09,06,00,30,00,-166.5,,,,,,,,,,,,,,
2017,09,06,00,31,00,-138.0,,,,,,,,,,,,,,
2017,09,06,00,32,00,-110.7,,,,,,,,,,,,,,
2017,09,06,00,33,00,-118.8,,,,,,,,,,,,,,
2017,09,06,00,34,00,-180.4,,,,,,,,,,,,,,
2017,09,06,00,35,00,-135.8,,,,,,,,,,,,,,
2017,09,06,00,36,00,-114.2,,,,,,,,,,,,,,
2017,09,06,00,37,00,-100.8,,,,,,,,,,,,,,
2017,09,06,00,38,00,-61.9,,,,,,,,,,,,,,
2017,09,06,00,39,00,-48.2,,,,,,,,,,,,,,
2017,09,06,00,40,00,-79.8,,,,,,,,,,,,,,
2017,09,06,00,41,00,-134.9,,,,,,,,,,,,,,
2017,09,06,00,42,00,-164.3,,,,,,,,,,,,,,
2017,09,06,00,43,00,-187.5,,,,,,,,,,,,,,
2017,09,06,00,44,00,-177.2,,,,,,,,,,,,,,
2017,09,06,00,45,00,-150.2,,,,,,,,,,,,,,
2017,09,06,00,46,00,-123.3,,,,,,,,,,,,,,
2017,09,06,00,47,00,-174.2,,,,,,,,,,,,,,
2017,09,06,00,48,00,-175.5,,,,,,,,,,,,,,
2017,09,06,00,49,00,-128.1,,,,,,,,,,,,,,
2017,09,06,00,50,00,-126.6,,,,,,,,,,,,,,
2017,09,06,00,51,00,-156.5,,,,,,,,,,,,,,
2017,09,06,00,52,00,-154.0,,,,,,,,,,,,,,
2017,09,06,00,53,00,-173.0,,,,,,,,,,,,,,
2017,09,06,00,54,00,-162.7,,,,,,,,,,,,,,
2017,09,06,00,55,00,-137.3,,,,,,,,,,,,,,
2017,09,06,00,56,00,-141.2,,,,,,,,,,,,,,
2017,09,06,00,57,00,-170.9,,,,,,,,,,,,,,
2017,09,06,00,58,00,-189.2,,,,,,,,,,,,,,
2017,09,06,00,59,00,-242.9,,,,,,,,,,,,,,
2017,09,06,01,00,00,-278.6,,,,,,,,,,,,,,
2017,09,06,01,01,00,-224.1,,,,,,,,,,,,,,
2017,09,06,01,02,00,-199.4,,,,,,,,,,,,,,
2017,09,06,01,03,00,-213.1,,,,,,,,,,,,,,
2017,09,06,01,04,00,-278.4,,,,,,,,,,,,,,
2017,09,06,01,05,00,-313.4,,,,,,,,,,,,,,
2017,09,06,01,06,00,-348.8,,,,,,,,,,,,,,
2017,09,06,01,07,00,-328.9,,,,,,,,,,,,,,
2017,09,06,01,08,00,-243.0,,,,,,,,,,,,,,
2017,09,06,01,09,00,-155.2,,,,,,,,,,,,,,
2017,09,06,01,10,00,-247.9,,,,,,,,,,,,,,
2017,09,06,01,11,00,-246.0,,,,,,,,,,,,,,
2017,09,06,01,12,00,-188.6,,,,,,,,,,,,,,
2017,09,06,01,13,00,-165.5,,,,,,,,,,,,,,
2017,09,06,01,14,00,-176.6,,,,,,,,,,,,,,
2017,09,06,01,15,00,-183.9,,,,,,,,,,,,,,
2017,09,06,01,16,00,-186.9,,,,,,,,,,,,,,
2017,09,06,01,17,00,-161.9,,,,,,,,,,,,,,
2017,09,06,01,18,00,-119.9,,,,,,,,,,,,,,
2017,09,06,01,19,00,-222.1,,,,,,,,,,,,,,
2017,09,06,01,20,00,-309.4,,,,,,,,,,,,,,
2017,09,06,01,21,00,-270.0,,,,,,,,,,,,,,
2017,09,06,01,22,00,-195.2,,,,,,,,,,,,,,
2017,09,06,01,23,00,-155.4,,,,,,,,,,,,,,
2017,09,06,01,24,00,-148.2,,,,,,,,,,,,,,
2017,09,06,01,25,00,-178.5,,,,,,,,,,,,,,
2017,09,06,01,26,00,-182.3,,,,,,,,,,,,,,
2017,09,06,01,27,00,-206.1,,,,,,,,,,,,,,
2017,09,06,01,28,00,-276.5,,,,,,,,,,,,,,
2017,09,06,01,29,00,-258.1,,,,,,,,,,,,,,
2017,09,06,01,30,00,-198.4,,,,,,,,,,,,,,
2017,09,06,01,31,00,-109.0,,,,,,,,,,,,,,
2017,09,06,01,32,00,-104.2,,,,,,,,,,,,,,
2017,09,06,01,33,00,-141.2,,,,,,,,,,,,,,
2017,09,06,01,34,00,-229.8,,,,,,,,,,,,,,
2017,09,06,01,35,00,-297.5,,,,,,,,,,,,,,
2017,09,06,01,36,00,-313.6,,,,,,,,,,,,,,
2017,09,06,01,37,00,-313.6,,,,,,,,,,,,,,
2017,09,06,01,38,00,-245.3,,,,,,,,,,,,,,
2017,09,06,01,39,00,-260.6,,,,,,,,,,,,,,
2017,09,06,01,40,00,-217.8,,,,,,,,,,,,,,
2017,09,06,01,41,00,-183.3,,,,,,,,,,,,,,
2017,09,06,01,42,00,-126.0,,,,,,,,,,,,,,
2017,09,06,01,43,00,-123.9,,,,,,,,,,,,,,
2017,09,06,01,44,00,-165.2,,,,,,,,,,,,,,
2017,09,06,01,45,00,-129.0,,,,,,,,,,,,,,
2017,09,06,01,46,00,-137.1,,,,,,,,,,,,,,
2017,09,06,01,47,00,-149.4,,,,,,,,,,,,,,
2017,09,06,01,48,00,-144.6,,,,,,,,,,,,,,
2017,09,06,01,49,00,-129.0,,,,,,,,,,,,,,
2017,09,06,01,50,00,-82.4,,,,,,,,,,,,,,
2017,09,06,01,51,00,-30.8,,,,,,,,,,,,,,
2017,09,06,01,52,00,-51.5,,,,,,,,,,,,,,
2017,09,06,01,53,00,-87.0,,,,,,,,,,,,,,
2017,09,06,01,54,00,-84.9,,,,,,,,,,,,,,
2017,09,06,01,55,00,-94.1,,,,,,,,,,,,,,
2017,09,06,01,56,00,-126.2,,,,,,,,,,,,,,
2017,09,06,01,57,00,-141.3,,,,,,,,,,,,,,
2017,09,06,01,58,00,-179.8,,,,,,,,,,,,,,
2017,09,06,01,59,00,-159.8,,,,,,,,,,,,,,
2017,09,06,02,00,00,-115.4,,,,,,,,,,,,,,
2017,09,06,02,01,00,-76.8,,,,,,,,,,,,,,
2017,09,06,02,02,00,-57.1,,,,,,,,,,,,,,
2017,09,06,02,03,00,-80.9,,,,,,,,,,,,,,
2017,09,06,02,04,00,-95.3,,,,,,,,,,,,,,
2017,09,06,02,05,00,-95.5,,,,,,,,,,,,,,
2017,09,06,02,06,00,-79.4,,,,,,,,,,,,,,
2017,09,06,02,07,00,-50.3,,,,,,,,,,,,,,
2017,09,06,02,08,00,-28.8,,,,,,,,,,,,,,
2017,09,06,02,09,00,-38.4,,,,,,,,,,,,,,
2017,09,06,02,10,00,-51.9,,,,,,,,,,,,,,
2017,09,06,02,11,00,-49.4,,,,,,,,,,,,,,
2017,09,06,02,12,00,-53.7,,,,,,,,,,,,,,
2017,09,06,02,13,00,-91.7,,,,,,,,,,,,,,
2017,09,06,02,14,00,-55.9,,,,,,,,,,,,,,
2017,09,06,02,15,00,21.7,,,,,,,,,,,,,,
2017,09,06,02,16,00,66.2,,,,,,,,,,,,,,
2017,09,06,02,17,00,35.9,,,,,,,,,,,,,,
2017,09,06,02,18,00,-0.6,,,,,,,,,,,,,,
2017,09,06,02,19,00,-83.0,,,,,,,,,,,,,,
2017,09,06,02,20,00,-77.5,,,,,,,,,,,,,,
2017,09,06,02,21,00,-43.2,,,,,,,,,,,,,,
2017,09,06,02,22,00,-32.4,,,,,,,,,,,,,,
2017,09,06,02,23,00,-34.9,,,,,,,,,,,,,,
2017,09,06,02,24,00,-18.1,,,,,,,,,,,,,,
2017,09,06,02,25,00,-6.1,,,,,,,,,,,,,,
2017,09,06,02,26,00,16.6,,,,,,,,,,,,,,
2017,09,06,02,27,00,24.6,,,,,,,,,,,,,,
2017,09,06,02,28,00,26.1,,,,,,,,,,,,,,
2017,09,06,02,29,00,36.6,,,,,,,,,,,,,,
2017,09,06,02,30,00,55.4,,,,,,,,,,,,,,
2017,09,06,02,31,00,68.0,,,,,,,,,,,,,,
2017,09,06,02,32,00,46.4,,,,,,,,,,,,,,
2017,09,06,02,33,00,43.7,,,,,,,,,,,,,,
2017,09,06,02,34,00,42.6,,,,,,,,,,,,,,
2017,09,06,02,35,00,58.5,,,,,,,,,,,,,,
2017,09,06,02,36,00,53.8,,,,,,,,,,,,,,
2017,09,06,02,37,00,47.9,,,,,,,,,,,,,,
2017,09,06,02,38,00,39.4,,,,,,,,,,,,,,
2017,09,06,02,39,00,39.9,,,,,,,,,,,,,,
2017,09,06,02,40,00,59.8,,,,,,,,,,,,,,
2017,09,06,02,41,00,82.2,,,,,,,,,,,,,,
2017,09,06,02,42,00,85.2,,,,,,,,,,,,,,
2017,09,06,02,43,00,80.0,,,,,,,,,,,,,,
2017,09,06,02,44,00,81.8,,,,,,,,,,,,,,
2017,09,06,02,45,00,107.2,,,,,,,,,,,,,,
2017,09,06,02,46,00,101.3,,,,,,,,,,,,,,
2017,09,06,02,47,00,104.4,,,,,,,,,,,,,,
2017,09,06,02,48,00,83.5,,,,,,,,,,,,,,
2017,09,06,02,49,00,96.1,,,,,,,,,,,,,,
2017,09,06,02,50,00,114.7,,,,,,,,,,,,,,
2017,09,06,02,51,00,101.4,,,,,,,,,,,,,,
2017,09,06,02,52,00,73.5,,,,,,,,,,,,,,
2017,09,06,02,53,00,66.9,,,,,,,,,,,,,,
2017,09,06,02,54,00,44.9,,,,,,,,,,,,,,
2017,09,06,02,55,00,29.4,,,,,,,,,,,,,,
2017,09,06,02,56,00,30.9,,,,,,,,,,,,,,
2017,09,06,02,57,00,61.0,,,,,,,,,,,,,,
2017,09,06,02,58,00,80.4,,,,,,,,,,,,,,
2017,09,06,02,59,00,98.6,,,,,,,,,,,,,,
2017,09,06,03,00,00,109.0,,,,,,,,,,,,,,
2017,09,06,03,01,00,85.9,,,,,,,,,,,,,,
2017,09,06,03,02,00,63.3,,,,,,,,,,,,,,
2017,09,06,03,03,00,55.7,,,,,,,,,,,,,,
2017,09,06,03,04,00,85.6,,,,,,,,,,,,,,
2017,09,06,03,05,00,108.0,,,,,,,,,,,,,,
2017,09,06,03,06,00,80.0,,,,,,,,,,,,,,
2017,09,06,03,07,00,78.4,,,,,,,,,,,,,,
2017,09,06,03,08,00,14.7,,,,,,,,,,,,,,
2017,09,06,03,09,00,-19.0,,,,,,,,,,,,,,
2017,09,06,03,10,00,-54.2,,,,,,,,,,,,,,
2017,09,06,03,11,00,-106.4,,,,,,,,,,,,,,
2017,09,06,03,12,00,-73.3,,,,,,,,,,,,,,
2017,09,06,03,13,00,13.9,,,,,,,,,,,,,,
2017,09,06,03,14,00,29.1,,,,,,,,,,,,,,
2017,09,06,03,15,00,-16.3,,,,,,,,,,,,,,
2017,09,06,03,16,00,-46.3,,,,,,,,,,,,,,
2017,09,06,03,17,00,-49.8,,,,,,,,,,,,,,
2017,09,06,03,18,00,-78.0,,,,,,,,,,,,,,
2017,09,06,03,19,00,-94.1,,,,,,,,,,,,,,
2017,09,06,03,20,00,-95.7,,,,,,,,,,,,,,
2017,09,06,03,21,00,-120.9,,,,,,,,,,,,,,
2017,09,06,03,22,00,-90.2,,,,,,,,,,,,,,
2017,09,06,03,23,00,-51.9,,,,,,,,,,,,,,
2017,09,06,03,24,00,-29.9,,,,,,,,,,,,,,
2017,09,06,03,25,00,-8.6,,,,,,,,,,,,,,
2017,09,06,03,26,00,27.5,,,,,,,,,,,,,,
2017,09,06,03,27,00,-4.4,,,,,,,,,,,,,,
2017,09,06,03,28,00,-8.9,,,,,,,,,,,,,,
2017,09,06,03,29,00,-50.7,,,,,,,,,,,,,,
2017,09,06,03,30,00,-89.3,,,,,,,,,,,,,,
2017,09,06,03,31,00,-94.7,,,,,,,,,,,,,,
2017,09,06,03,32,00,-76.6,,,,,,,,,,,,,,
2017,09,06,03,33,00,-31.8,,,,,,,,,,,,,,
2017,09,06,03,34,00,-12.1,,,,,,,,,,,,,,
2017,09,06,03,35,00,-35.6,,,,,,,,,,,,,,
2017,09,06,03,36,00,-46.3,,,,,,,,,,,,,,
2017,09,06,03,37,00,-57.0,,,,,,,,,,,,,,
2017,09,06,03,38,00,-79.3,,,,,,,,,,,,,,
2017,09,06,03,39,00,-65.0,,,,,,,,,,,,,,
2017,09,06,03,40,00,-87.7,,,,,,,,,,,,,,
2017,09,06,03,41,00,-94.0,,,,,,,,,,,,,,
2017,09,06,03,42,00,-49.2,,,,,,,,,,,,,,
2017,09,06,03,43,00,-11.5,,,,,,,,,,,,,,
2017,09,06,03,44,00,-10.0,,,,,,,,,,,,,,
2017,09,06,03,45,00,-45.6,,,,,,,,,,,,,,
2017,09,06,03,46,00,-59.5,,,,,,,,,,,,,,
2017,09,06,03,47,00,-52.2,,,,,,,,,,,,,,
2017,09,06,03,48,00,-52.9,,,,,,,,,,,,,,
2017,09,06,03,49,00,-88.0,,,,,,,,,,,,,,
2017,09,06,03,50,00,-124.4,,,,,,,,,,,,,,
2017,09,06,03,51,00,-133.3,,,,,,,,,,,,,,
2017,09,06,03,52,00,-137.1,,,,,,,,,,,,,,
2017,09,06,03,53,00,-173.1,,,,,,,,,,,,,,
2017,09,06,03,54,00,-79.5,,,,,,,,,,,,,,
2017,09,06,03,55,00,-52.5,,,,,,,,,,,,,,
2017,09,06,03,56,00,-27.2,,,,,,,,,,,,,,
2017,09,06,03,57,00,-12.6,,,,,,,,,,,,,,
2017,09,06,03,58,00,-10.2,,,,,,,,,,,,,,
2017,09,06,03,59,00,-37.3,,,,,,,,,,,,,,
2017,09,06,04,00,00,-30.7,,,,,,,,,,,,,,
2017,09,06,04,01,00,-9.5,,,,,,,,,,,,,,
2017,09,06,04,02,00,-5.4,,,,,,,,,,,,,,
2017,09,06,04,03,00,-5.9,,,,,,,,,,,,,,
2017,09,06,04,04,00,-14.5,,,,,,,,,,,,,,
2017,09,06,04,05,00,-23.2,,,,,,,,,,,,,,
2017,09,06,04,06,00,-27.9,,,,,,,,,,,,,,
2017,09,06,04,07,00,-31.7,,,,,,,,,,,,,,
2017,09,06,04,08,00,-34.7,,,,,,,,,,,,,,
2017,09,06,04,09,00,-42.5,,,,,,,,,,,,,,
2017,09,06,04,10,00,-63.7,,,,,,,,,,,,,,
2017,09,06,04,11,00,-50.9,,,,,,,,,,,,,,
2017,09,06,04,12,00,-12.4,,,,,,,,,,,,,,
2017,09,06,04,13,00,18.7,,,,,,,,,,,,,,
2017,09,06,04,14,00,45.4,,,,,,,,,,,,,,
2017,09,06,04,15,00,40.9,,,,,,,,,,,,,,
2017,09,06,04,16,00,1.9,,,,,,,,,,,,,,
2017,09,06,04,17,00,-31.7,,,,,,,,,,,,,,
2017,09,06,04,18,00,-42.4,,,,,,,,,,,,,,
2017,09,06,04,19,00,-33.5,,,,,,,,,,,,,,
2017,09,06,04,20,00,-42.4,,,,,,,,,,,,,,
2017,09,06,04,21,00,-20.6,,,,,,,,,,,,,,
2017,09,06,04,22,00,-3.4,,,,,,,,,,,,,,
2017,09,06,04,23,00,34.5,,,,,,,,,,,,,,
2017,09,06,04,24,00,13.9,,,,,,,,,,,,,,
2017,09,06,04,25,00,-2.3,,,,,,,,,,,,,,
2017,09,06,04,26,00,25.9,,,,,,,,,,,,,,
2017,09,06,04,27,00,32.7,,,,,,,,,,,,,,
2017,09,06,04,28,00,35.8,,,,,,,,,,,,,,
2017,09,06,04,29,00,29.8,,,,,,,,,,,,,,
2017,09,06,04,30,00,3.9,,,,,,,,,,,,,,
2017,09,06,04,31,00,2.1,,,,,,,,,,,,,,
2017,09,06,04,32,00,6.4,,,,,,,,,,,,,,
2017,09,06,04,33,00,37.6,,,,,,,,,,,,,,
2017,09,06,04,34,00,31.7,,,,,,,,,,,,,,
2017,09,06,04,35,00,2.9,,,,,,,,,,,,,,
2017,09,06,04,36,00,15.4,,,,,,,,,,,,,,
2017,09,06,04,37,00,49.0,,,,,,,,,,,,,,
2017,09,06,04,38,00,66.5,,,,,,,,,,,,,,
2017,09,06,04,39,00,58.0,,,,,,,,,,,,,,
2017,09,06,04,40,00,47.1,,,,,,,,,,,,,,
2017,09,06,04,41,00,35.0,,,,,,,,,,,,,,
2017,09,06,04,42,00,1.7,,,,,,,,,,,,,,
2017,09,06,04,43,00,-12.9,,,,,,,,,,,,,,
2017,09,06,04,44,00,-24.5,,,,,,,,,,,,,,
2017,09,06,04,45,00,-30.6,,,,,,,,,,,,,,
2017,09,06,04,46,00,-29.1,,,,,,,,,,,,,,
2017,09,06,04,47,00,-37.4,,,,,,,,,,,,,,
2017,09,06,04,48,00,-19.1,,,,,,,,,,,,,,
2017,09,06,04,49,00,-5.7,,,,,,,,,,,,,,
2017,09,06,04,50,00,-5.8,,,,,,,,,,,,,,
2017,09,06,04,51,00,-5.6,,,,,,,,,,,,,,
2017,09,06,04,52,00,-29.5,,,,,,,,,,,,,,
2017,09,06,04,53,00,-34.8,,,,,,,,,,,,,,
2017,09,06,04,54,00,-12.3,,,,,,,,,,,,,,
2017,09,06,04,55,00,-20.6,,,,,,,,,,,,,,
2017,09,06,04,56,00,-15.9,,,,,,,,,,,,,,
2017,09,06,04,57,00,-5.9,,,,,,,,,,,,,,
2017,09,06,04,58,00,-9.8,,,,,,,,,,,,,,
2017,09,06,04,59,00,-26.7,,,,,,,,,,,,,,
2017,09,06,05,00,00,-42.7,,,,,,,,,,,,,,
2017,09,06,05,01,00,-37.7,,,,,,,,,,,,,,
2017,09,06,05,02,00,-43.5,,,,,,,,,,,,,,
2017,09,06,05,03,00,-51.5,,,,,,,,,,,,,,
2017,09,06,05,04,00,-44.7,,,,,,,,,,,,,,
2017,09,06,05,05,00,-21.1,,,,,,,,,,,,,,
2017,09,06,05,06,00,-37.4,,,,,,,,,,,,,,
2017,09,06,05,07,00,-84.9,,,,,,,,,,,,,,
2017,09,06,05,08,00,-97.3,,,,,,,,,,,,,,
2017,09,06,05,09,00,-91.9,,,,,,,,,,,,,,
2017,09,06,05,10,00,-82.5,,,,,,,,,,,,,,
2017,09,06,05,11,00,-58.1,,,,,,,,,,,,,,
2017,09,06,05,12,00,-35.1,,,,,,,,,,,,,,
2017,09,06,05,13,00,-23.2,,,,,,,,,,,,,,
2017,09,06,05,14,00,-15.8,,,,,,,,,,,,,,
2017,09,06,05,15,00,-3.0,,,,,,,,,,,,,,
2017,09,06,05,16,00,13.7,,,,,,,,,,,,,,
2017,09,06,05,17,00,-7.3,,,,,,,,,,,,,,
2017,09,06,05,18,00,-7.3,,,,,,,,,,,,,,
2017,09,06,05,19,00,29.2,,,,,,,,,,,,,,
2017,09,06,05,20,00,-5.1,,,,,,,,,,,,,,
2017,09,06,05,21,00,-37.7,,,,,,,,,,,,,,
2017,09,06,05,22,00,-51.8,,,,,,,,,,,,,,
2017,09,06,05,23,00,-58.3,,,,,,,,,,,,,,
2017,09,06,05,24,00,-35.7,,,,,,,,,,,,,,
2017,09,06,05,25,00,-62.3,,,,,,,,,,,,,,
2017,09,06,05,26,00,-90.0,,,,,,,,,,,,,,
2017,09,06,05,27,00,-59.6,,,,,,,,,,,,,,
2017,09,06,05,28,00,-55.7,,,,,,,,,,,,,,
2017,09,06,05,29,00,-32.9,,,,,,,,,,,,,,
2017,09,06,05,30,00,-21.2,,,,,,,,,,,,,,
2017,09,06,05,31,00,-46.2,,,,,,,,,,,,,,
2017,09,06,05,32,00,-44.6,,,,,,,,,,,,,,
2017,09,06,05,33,00,-24.4,,,,,,,,,,,,,,
2017,09,06,05,34,00,-10.2,,,,,,,,,,,,,,
2017,09,06,05,35,00,-5.4,,,,,,,,,,,,,,
2017,09,06,05,36,00,12.8,,,,,,,,,,,,,,
2017,09,06,05,37,00,61.4,,,,,,,,,,,,,,
2017,09,06,05,38,00,88.8,,,,,,,,,,,,,,
2017,09,06,05,39,00,66.8,,,,,,,,,,,,,,
2017,09,06,05,40,00,47.7,,,,,,,,,,,,,,
2017,09,06,05,41,00,51.5,,,,,,,,,,,,,,
2017,09,06,05,42,00,52.1,,,,,,,,,,,,,,
2017,09,06,05,43,00,57.4,,,,,,,,,,,,,,
2017,09,06,05,44,00,18.1,,,,,,,,,,,,,,
2017,09,06,05,45,00,7.1,,,,,,,,,,,,,,
2017,09,06,05,46,00,30.6,,,,,,,,,,,,,,
2017,09,06,05,47,00,34.8,,,,,,,,,,,,,,
2017,09,06,05,48,00,35.1,,,,,,,,,,,,,,
2017,09,06,05,49,00,31.7,,,,,,,,,,,,,,
2017,09,06,05,50,00,29.5,,,,,,,,,,,,,,
2017,09,06,05,51,00,37.5,,,,,,,,,,,,,,
2017,09,06,05,52,00,34.9,,,,,,,,,,,,,,
2017,09,06,05,53,00,42.0,,,,,,,,,,,,,,
2017,09,06,05,54,00,16.2,,,,,,,,,,,,,,
2017,09,06,05,55,00,37.4,,,,,,,,,,,,,,
2017,09,06,05,56,00,23.3,,,,,,,,,,,,,,
2017,09,06,05,57,00,43.9,,,,,,,,,,,,,,
2017,09,06,05,58,00,71.7,,,,,,,,,,,,,,
2017,09,06,05,59,00,100.7,,,,,,,,,,,,,,
2017,09,06,06,00,00,109.5,,,,,,,,,,,,,,
2017,09,06,06,01,00,99.0,,,,,,,,,,,,,,
2017,09,06,06,02,00,78.2,,,,,,,,,,,,,,
2017,09,06,06,03,00,66.2,,,,,,,,,,,,,,
2017,09,06,06,04,00,69.7,,,,,,,,,,,,,,
2017,09,06,06,05,00,53.5,,,,,,,,,,,,,,
2017,09,06,06,06,00,38.9,,,,,,,,,,,,,,
2017,09,06,06,07,00,73.5,,,,,,,,,,,,,,
2017,09,06,06,08,00,98.0,,,,,,,,,,,,,,
2017,09,06,06,09,00,122.3,,,,,,,,,,,,,,
2017,09,06,06,10,00,122.6,,,,,,,,,,,,,,
2017,09,06,06,11,00,147.8,,,,,,,,,,,,,,
2017,09,06,06,12,00,146.0,,,,,,,,,,,,,,
2017,09,06,06,13,00,159.6,,,,,,,,,,,,,,
2017,09,06,06,14,00,119.7,,,,,,,,,,,,,,
2017,09,06,06,15,00,109.9,,,,,,,,,,,,,,
2017,09,06,06,16,00,99.4,,,,,,,,,,,,,,
2017,09,06,06,17,00,106.7,,,,,,,,,,,,,,
2017,09,06,06,18,00,112.6,,,,,,,,,,,,,,
2017,09,06,06,19,00,132.1,,,,,,,,,,,,,,
2017,09,06,06,20,00,124.1,,,,,,,,,,,,,,
2017,09,06,06,21,00,123.3,,,,,,,,,,,,,,
2017,09,06,06,22,00,147.0,,,,,,,,,,,,,,
2017,09,06,06,23,00,146.0,,,,,,,,,,,,,,
2017,09,06,06,24,00,166.1,,,,,,,,,,,,,,
2017,09,06,06,25,00,203.0,,,,,,,,,,,,,,
2017,09,06,06,26,00,187.1,,,,,,,,,,,,,,
2017,09,06,06,27,00,169.4,,,,,,,,,,,,,,
2017,09,06,06,28,00,133.2,,,,,,,,,,,,,,
2017,09,06,06,29,00,109.9,,,,,,,,,,,,,,
2017,09,06,06,30,00,115.9,,,,,,,,,,,,,,
2017,09,06,06,31,00,123.2,,,,,,,,,,,,,,
2017,09,06,06,32,00,113.9,,,,,,,,,,,,,,
2017,09,06,06,33,00,101.3,,,,,,,,,,,,,,
2017,09,06,06,34,00,107.7,,,,,,,,,,,,,,
2017,09,06,06,35,00,123.5,,,,,,,,,,,,,,
2017,09,06,06,36,00,156.2,,,,,,,,,,,,,,
2017,09,06,06,37,00,174.0,,,,,,,,,,,,,,
2017,09,06,06,38,00,183.1,,,,,,,,,,,,,,
2017,09,06,06,39,00,164.0,,,,,,,,,,,,,,
2017,09,06,06,40,00,183.7,,,,,,,,,,,,,,
2017,09,06,06,41,00,193.2,,,,,,,,,,,,,,
2017,09,06,06,42,00,117.6,,,,,,,,,,,,,,
2017,09,06,06,43,00,67.3,,,,,,,,,,,,,,
2017,09,06,06,44,00,69.1,,,,,,,,,,,,,,
2017,09,06,06,45,00,78.9,,,,,,,,,,,,,,
2017,09,06,06,46,00,121.4,,,,,,,,,,,,,,
2017,09,06,06,47,00,144.5,,,,,,,,,,,,,,
2017,09,06,06,48,00,137.7,,,,,,,,,,,,,,
2017,09,06,06,49,00,128.4,,,,,,,,,,,,,,
2017,09,06,06,50,00,134.3,,,,,,,,,,,,,,
2017,09,06,06,51,00,140.1,,,,,,,,,,,,,,
2017,09,06,06,52,00,127.4,,,,,,,,,,,,,,
2017,09,06,06,53,00,133.2,,,,,,,,,,,,,,
2017,09,06,06,54,00,107.3,,,,,,,,,,,,,,
2017,09,06,06,55,00,105.1,,,,,,,,,,,,,,
2017,09,06,06,56,00,85.0,,,,,,,,,,,,,,
2017,09,06,06,57,00,102.3,,,,,,,,,,,,,,
2017,09,06,06,58,00,121.4,,,,,,,,,,,,,,
2017,09,06,06,59,00,121.0,,,,,,,,,,,,,,
2017,09,06,07,00,00,134.6,,,,,,,,,,,,,,
2017,09,06,07,01,00,142.8,,,,,,,,,,,,,,
2017,09,06,07,02,00,118.6,,,,,,,,,,,,,,
2017,09,06,07,03,00,121.4,,,,,,,,,,,,,,
2017,09,06,07,04,00,149.7,,,,,,,,,,,,,,
2017,09,06,07,05,00,173.8,,,,,,,,,,,,,,
2017,09,06,07,06,00,200.4,,,,,,,,,,,,,,
2017,09,06,07,07,00,168.7,,,,,,,,,,,,,,
2017,09,06,07,08,00,162.4,,,,,,,,,,,,,,
2017,09,06,07,09,00,148.6,,,,,,,,,,,,,,
2017,09,06,07,10,00,160.5,,,,,,,,,,,,,,
2017,09,06,07,11,00,130.5,,,,,,,,,,,,,,
2017,09,06,07,12,00,138.1,,,,,,,,,,,,,,
2017,09,06,07,13,00,164.1,,,,,,,,,,,,,,
2017,09,06,07,14,00,151.5,,,,,,,,,,,,,,
2017,09,06,07,15,00,141.8,,,,,,,,,,,,,,
2017,09,06,07,16,00,142.8,,,,,,,,,,,,,,
2017,09,06,07,17,00,127.9,,,,,,,,,,,,,,
2017,09,06,07,18,00,149.1,,,,,,,,,,,,,,
2017,09,06,07,19,00,195.7,,,,,,,,,,,,,,
2017,09,06,07,20,00,208.3,,,,,,,,,,,,,,
2017,09,06,07,21,00,232.2,,,,,,,,,,,,,,
2017,09,06,07,22,00,288.0,,,,,,,,,,,,,,
