2017,05,25,00,00,00,311.1,,,,,,,,,,,,,,
2017,05,25,00,01,00,,,,,,,,,,,,,,,
2017,05,25,00,02,00,335.8,,,,,,,,,,,,,,
2017,05,25,00,03,00,343.6,,,,,,,,,,,,,,
2017,05,25,00,04,00,355.5,,,,,,,,,,,,,,
2017,05,25,00,05,00,404.4,,,,,,,,,,,,,,
2017,05,25,00,06,00,385.0,,,,,,,,,,,,,,
2017,05,25,00,07,00,297.2,,,,,,,,,,,,,,
2017,05,25,00,08,00,271.1,,,,,,,,,,,,,,
2017,05,25,00,09,00,303.1,,,,,,,,,,,,,,
2017,05,25,00,10,00,261.9,,,,,,,,,,,,,,
2017,05,25,00,11,00,253.9,,,,,,,,,,,,,,
2017,05,25,00,12,00,304.7,,,,,,,,,,,,,,
2017,05,25,00,13,00,304.4,,,,,,,,,,,,,,
2017,05,25,00,14,00,323.4,,,,,,,,,,,,,,
2017,05,25,00,15,00,345.6,,,,,,,,,,,,,,
2017,05,25,00,16,00,361.9,,,,,,,,,,,,,,
2017,05,25,00,17,00,368.4,,,,,,,,,,,,,,
2017,05,25,00,18,00,329.1,,,,,,,,,,,,,,
2017,05,25,00,19,00,309.6,,,,,,,,,,,,,,
2017,05,25,00,20,00,280.4,,,,,,,,,,,,,,
2017,05,25,00,21,00,264.3,,,,,,,,,,,,,,
2017,05,25,00,22,00,269.3,,,,,,,,,,,,,,
2017,05,25,00,23,00,272.3,,,,,,,,,,,,,,
2017,05,25,00,24,00,306.4,,,,,,,,,,,,,,
2017,05,25,00,25,00,328.3,,,,,,,,,,,,,,
2017,05,25,00,26,00,360.9,,,,,,,,,,,,,,
2017,05,25,00,27,00,325.7,,,,,,,,,,,,,,
2017,05,25,00,28,00,374.4,,,,,,,,,,,,,,
2017,05,25,00,29,00,425.3,,,,,,,,,,,,,,
2017,05,25,00,30,00,444.6,,,,,,,,,,,,,,
2017,05,25,00,31,00,445.2,,,,,,,,,,,,,,
2017,05,25,00,32,00,449.1,,,,,,,,,,,,,,
2017,05,25,00,33,00,375.7,,,,,,,,,,,,,,
2017,05,25,00,34,00,388.8,,,,,,,,,,,,,,
2017,05,25,00,35,00,378.3,,,,,,,,,,,,,,
2017,05,25,00,36,00,366.1,,,,,,,,,,,,,,
2017,05,25,00,37,00,331.1,,,,,,,,,,,,,,
2017,05,25,00,38,00,310.2,,,,,,,,,,,,,,
2017,05,25,00,39,00,265.4,,,,,,,,,,,,,,
2017,05,25,00,40,00,243.6,,,,,,,,,,,,,,
2017,05,25,00,41,00,252.3,,,,,,,,,,,,,,
2017,05,25,00,42,00,271.3,,,,,,,,,,,,,,
2017,05,25,00,43,00,257.0,,,,,,,,,,,,,,
2017,05,25,00,44,00,224.3,,,,,,,,,,,,,,
2017,05,25,00,45,00,209.9,,,,,,,,,,,,,,
2017,05,25,00,46,00,203.1,,,,,,,,,,,,,,
2017,05,25,00,47,00,255.2,,,,,,,,,,,,,,
2017,05,25,00,48,00,251.0,,,,,,,,,,,,,,
2017,05,25,00,49,00,225.6,,,,,,,,,,,,,,
2017,05,25,00,50,00,205.3,,,,,,,,,,,,,,
2017,05,25,00,51,00,243.1,,,,,,,,,,,,,,
2017,05,25,00,52,00,214.9,,,,,,,,,,,,,,
2017,05,25,00,53,00,211.2,,,,,,,,,,,,,,
2017,05,25,00,54,00,191.9,,,,,,,,,,,,,,
2017,05,25,00,55,00,201.9,,,,,,,,,,,,,,
2017,05,25,00,56,00,181.9,,,,,,,,,,,,,,
2017,05,25,00,57,00,210.5,,,,,,,,,,,,,,
2017,05,25,00,58,00,226.1,,,,,,,,,,,,,,
2017,05,25,00,59,00,238.4,,,,,,,,,,,,,,
2017,05,25,01,00,00,248.5,,,,,,,,,,,,,,
2017,05,25,01,01,00,245.3,,,,,,,,,,,,,,
2017,05,25,01,02,00,264.0,,,,,,,,,,,,,,
2017,05,25,01,03,00,232.5,,,,,,,,,,,,,,
2017,05,25,01,04,00,191.5,,,,,,,,,,,,,,
2017,05,25,01,05,00,165.9,,,,,,,,,,,,,,
2017,05,25,01,06,00,198.1,,,,,,,,,,,,,,
2017,05,25,01,07,00,205.3,,,,,,,,,,,,,,
2017,05,25,01,08,00,183.5,,,,,,,,,,,,,,
2017,05,25,01,09,00,180.2,,,,,,,,,,,,,,
2017,05,25,01,10,00,157.6,,,,,,,,,,,,,,
2017,05,25,01,11,00,149.5,,,,,,,,,,,,,,
2017,05,25,01,12,00,171.6,,,,,,,,,,,,,,
2017,05,25,01,13,00,205.1,,,,,,,,,,,,,,
2017,05,25,01,14,00,229.9,,,,,,,,,,,,,,
2017,05,25,01,15,00,264.3,,,,,,,,,,,,,,
2017,05,25,01,16,00,344.1,,,,,,,,,,,,,,
2017,05,25,01,17,00,342.2,,,,,,,,,,,,,,
2017,05,25,01,18,00,359.0,,,,,,,,,,,,,,
2017,05,25,01,19,00,291.8,,,,,,,,,,,,,,
2017,05,25,01,20,00,240.4,,,,,,,,,,,,,,
2017,05,25,01,21,00,277.9,,,,,,,,,,,,,,
2017,05,25,01,22,00,306.7,,,,,,,,,,,,,,
2017,05,25,01,23,00,263.3,,,,,,,,,,,,,,
2017,05,25,01,24,00,297.2,,,,,,,,,,,,,,
2017,05,25,01,25,00,290.7,,,,,,,,,,,,,,
2017,05,25,01,26,00,310.1,,,,,,,,,,,,,,
2017,05,25,01,27,00,332.7,,,,,,,,,,,,,,
2017,05,25,01,28,00,285.6,,,,,,,,,,,,,,
2017,05,25,01,29,00,333.9,,,,,,,,,,,,,,
2017,05,25,01,30,00,269.7,,,,,,,,,,,,,,
2017,05,25,01,31,00,260.7,,,,,,,,,,,,,,
2017,05,25,01,32,00,324.3,,,,,,,,,,,,,,
2017,05,25,01,33,00,367.3,,,,,,,,,,,,,,
2017,05,25,01,34,00,395.4,,,,,,,,,,,,,,
2017,05,25,01,35,00,341.1,,,,,,,,,,,,,,
2017,05,25,01,36,00,278.2,,,,,,,,,,,,,,
2017,05,25,01,37,00,310.5,,,,,,,,,,,,,,
2017,05,25,01,38,00,339.3,,,,,,,,,,,,,,
2017,05,25,01,39,00,308.0,,,,,,,,,,,,,,
2017,05,25,01,40,00,368.5,,,,,,,,,,,,,,
2017,05,25,01,41,00,379.5,,,,,,,,,,,,,,
2017,05,25,01,42,00,378.3,,,,,,,,,,,,,,
2017,05,25,01,43,00,378.6,,,,,,,,,,,,,,
2017,05,25,01,44,00,337.3,,,,,,,,,,,,,,
2017,05,25,01,45,00,384.9,,,,,,,,,,,,,,
2017,05,25,01,46,00,388.3,,,,,,,,,,,,,,
2017,05,25,01,47,00,404.3,,,,,,,,,,,,,,
2017,05,25,01,48,00,388.0,,,,,,,,,,,,,,
2017,05,25,01,49,00,373.6,,,,,,,,,,,,,,
2017,05,25,01,50,00,416.7,,,,,,,,,,,,,,
2017,05,25,01,51,00,399.0,,,,,,,,,,,,,,
2017,05,25,01,52,00,400.0,,,,,,,,,,,,,,
2017,05,25,01,53,00,349.7,,,,,,,,,,,,,,
2017,05,25,01,54,00,364.9,,,,,,,,,,,,,,
2017,05,25,01,55,00,292.9,,,,,,,,,,,,,,
2017,05,25,01,56,00,258.7,,,,,,,,,,,,,,
2017,05,25,01,57,00,288.9,,,,,,,,,,,,,,
2017,05,25,01,58,00,272.8,,,,,,,,,,,,,,
2017,05,25,01,59,00,279.9,,,,,,,,,,,,,,
2017,05,25,02,00,00,281.5,,,,,,,,,,,,,,
2017,05,25,02,01,00,302.3,,,,,,,,,,,,,,
2017,05,25,02,02,00,289.1,,,,,,,,,,,,,,
2017,05,25,02,03,00,276.4,,,,,,,,,,,,,,
2017,05,25,02,04,00,291.9,,,,,,,,,,,,,,
2017,05,25,02,05,00,326.3,,,,,,,,,,,,,,
2017,05,25,02,06,00,328.0,,,,,,,,,,,,,,
2017,05,25,02,07,00,300.4,,,,,,,,,,,,,,
2017,05,25,02,08,00,310.3,,,,,,,,,,,,,,
2017,05,25,02,09,00,286.4,,,,,,,,,,,,,,
2017,05,25,02,10,00,243.9,,,,,,,,,,,,,,
2017,05,25,02,11,00,237.0,,,,,,,,,,,,,,
2017,05,25,02,12,00,274.8,,,,,,,,,,,,,,
2017,05,25,02,13,00,281.4,,,,,,,,,,,,,,
2017,05,25,02,14,00,281.4,,,,,,,,,,,,,,
2017,05,25,02,15,00,293.2,,,,,,,,,,,,,,
2017,05,25,02,16,00,324.9,,,,,,,,,,,,,,
2017,05,25,02,17,00,322.3,,,,,,,,,,,,,,
2017,05,25,02,18,00,338.3,,,,,,,,,,,,,,
2017,05,25,02,19,00,346.8,,,,,,,,,,,,,,
2017,05,25,02,20,00,372.3,,,,,,,,,,,,,,
2017,05,25,02,21,00,377.8,,,,,,,,,,,,,,
2017,05,25,02,22,00,378.1,,,,,,,,,,,,,,
2017,05,25,02,23,00,347.9,,,,,,,,,,,,,,
2017,05,25,02,24,00,379.2,,,,,,,,,,,,,,
2017,05,25,02,25,00,310.0,,,,,,,,,,,,,,
2017,05,25,02,26,00,322.3,,,,,,,,,,,,,,
2017,05,25,02,27,00,327.4,,,,,,,,,,,,,,
2017,05,25,02,28,00,351.5,,,,,,,,,,,,,,
2017,05,25,02,29,00,338.5,,,,,,,,,,,,,,
2017,05,25,02,30,00,379.6,,,,,,,,,,,,,,
2017,05,25,02,31,00,395.1,,,,,,,,,,,,,,
2017,05,25,02,32,00,380.3,,,,,,,,,,,,,,
2017,05,25,02,33,00,411.4,,,,,,,,,,,,,,
2017,05,25,02,34,00,399.3,,,,,,,,,,,,,,
2017,05,25,02,35,00,388.8,,,,,,,,,,,,,,
2017,05,25,02,36,00,365.4,,,,,,,,,,,,,,
2017,05,25,02,37,00,339.2,,,,,,,,,,,,,,
2017,05,25,02,38,00,379.6,,,,,,,,,,,,,,
2017,05,25,02,39,00,362.1,,,,,,,,,,,,,,
2017,05,25,02,40,00,338.4,,,,,,,,,,,,,,
2017,05,25,02,41,00,344.3,,,,,,,,,,,,,,
2017,05,25,02,42,00,319.4,,,,,,,,,,,,,,
2017,05,25,02,43,00,339.9,,,,,,,,,,,,,,
2017,05,25,02,44,00,289.2,,,,,,,,,,,,,,
2017,05,25,02,45,00,277.4,,,,,,,,,,,,,,
2017,05,25,02,46,00,324.5,,,,,,,,,,,,,,
2017,05,25,02,47,00,308.3,,,,,,,,,,,,,,
2017,05,25,02,48,00,307.7,,,,,,,,,,,,,,
2017,05,25,02,49,00,315.5,,,,,,,,,,,,,,
2017,05,25,02,50,00,286.2,,,,,,,,,,,,,,
2017,05,25,02,51,00,232.7,,,,,,,,,,,,,,
2017,05,25,02,52,00,250.9,,,,,,,,,,,,,,
2017,05,25,02,53,00,318.9,,,,,,,,,,,,,,
2017,05,25,02,54,00,339.6,,,,,,,,,,,,,,
2017,05,25,02,55,00,357.9,,,,,,,,,,,,,,
2017,05,25,02,56,00,375.7,,,,,,,,,,,,,,
2017,05,25,02,57,00,415.8,,,,,,,,,,,,,,
2017,05,25,02,58,00,414.2,,,,,,,,,,,,,,
2017,05,25,02,59,00,407.0,,,,,,,,,,,,,,
2017,05,25,03,00,00,424.6,,,,,,,,,,,,,,
2017,05,25,03,01,00,407.4,,,,,,,,,,,,,,
2017,05,25,03,02,00,389.1,,,,,,,,,,,,,,
2017,05,25,03,03,00,421.2,,,,,,,,,,,,,,
2017,05,25,03,04,00,415.4,,,,,,,,,,,,,,
2017,05,25,03,05,00,394.1,,,,,,,,,,,,,,
2017,05,25,03,06,00,428.2,,,,,,,,,,,,,,
2017,05,25,03,07,00,373.8,,,,,,,,,,,,,,
2017,05,25,03,08,00,320.7,,,,,,,,,,,,,,
2017,05,25,03,09,00,337.8,,,,,,,,,,,,,,
2017,05,25,03,10,00,304.8,,,,,,,,,,,,,,
2017,05,25,03,11,00,277.6,,,,,,,,,,,,,,
2017,05,25,03,12,00,304.3,,,,,,,,,,,,,,
2017,05,25,03,13,00,261.0,,,,,,,,,,,,,,
2017,05,25,03,14,00,254.9,,,,,,,,,,,,,,
2017,05,25,03,15,00,296.1,,,,,,,,,,,,,,
2017,05,25,03,16,00,351.9,,,,,,,,,,,,,,
2017,05,25,03,17,00,393.3,,,,,,,,,,,,,,
2017,05,25,03,18,00,323.1,,,,,,,,,,,,,,
2017,05,25,03,19,00,307.6,,,,,,,,,,,,,,
2017,05,25,03,20,00,301.2,,,,,,,,,,,,,,
2017,05,25,03,21,00,318.6,,,,,,,,,,,,,,
2017,05,25,03,22,00,298.1,,,,,,,,,,,,,,
2017,05,25,03,23,00,282.3,,,,,,,,,,,,,,
2017,05,25,03,24,00,298.1,,,,,,,,,,,,,,
2017,05,25,03,25,00,317.0,,,,,,,,,,,,,,
2017,05,25,03,26,00,263.1,,,,,,,,,,,,,,
2017,05,25,03,27,00,283.7,,,,,,,,,,,,,,
2017,05,25,03,28,00,253.2,,,,,,,,,,,,,,
2017,05,25,03,29,00,259.1,,,,,,,,,,,,,,
2017,05,25,03,30,00,243.5,,,,,,,,,,,,,,
2017,05,25,03,31,00,242.3,,,,,,,,,,,,,,
2017,05,25,03,32,00,265.5,,,,,,,,,,,,,,
2017,05,25,03,33,00,273.3,,,,,,,,,,,,,,
2017,05,25,03,34,00,244.9,,,,,,,,,,,,,,
2017,05,25,03,35,00,251.1,,,,,,,,,,,,,,
2017,05,25,03,36,00,257.6,,,,,,,,,,,,,,
2017,05,25,03,37,00,267.0,,,,,,,,,,,,,,
2017,05,25,03,38,00,199.1,,,,,,,,,,,,,,
2017,05,25,03,39,00,210.4,,,,,,,,,,,,,,
2017,05,25,03,40,00,140.4,,,,,,,,,,,,,,
2017,05,25,03,41,00,193.9,,,,,,,,,,,,,,
2017,05,25,03,42,00,256.0,,,,,,,,,,,,,,
2017,05,25,03,43,00,277.4,,,,,,,,,,,,,,
2017,05,25,03,44,00,235.6,,,,,,,,,,,,,,
2017,05,25,03,45,00,193.2,,,,,,,,,,,,,,
2017,05,25,03,46,00,146.0,,,,,,,,,,,,,,
2017,05,25,03,47,00,151.6,,,,,,,,,,,,,,
2017,05,25,03,48,00,165.3,,,,,,,,,,,,,,
2017,05,25,03,49,00,195.5,,,,,,,,,,,,,,
2017,05,25,03,50,00,203.0,,,,,,,,,,,,,,
2017,05,25,03,51,00,216.5,,,,,,,,,,,,,,
2017,05,25,03,52,00,283.9,,,,,,,,,,,,,,
2017,05,25,03,53,00,304.9,,,,,,,,,,,,,,
2017,05,25,03,54,00,266.1,,,,,,,,,,,,,,
2017,05,25,03,55,00,238.7,,,,,,,,,,,,,,
2017,05,25,03,56,00,241.2,,,,,,,,,,,,,,
2017,05,25,03,57,00,214.5,,,,,,,,,,,,,,
2017,05,25,03,58,00,208.8,,,,,,,,,,,,,,
2017,05,25,03,59,00,219.1,,,,,,,,,,,,,,
2017,05,25,04,00,00,300.5,,,,,,,,,,,,,,
2017,05,25,04,01,00,316.3,,,,,,,,,,,,,,
2017,05,25,04,02,00,293.0,,,,,,,,,,,,,,
2017,05,25,04,03,00,300.0,,,,,,,,,,,,,,
2017,05,25,04,04,00,290.8,,,,,,,,,,,,,,
2017,05,25,04,05,00,314.0,,,,,,,,,,,,,,
2017,05,25,04,06,00,288.2,,,,,,,,,,,,,,
2017,05,25,04,07,00,223.5,,,,,,,,,,,,,,
2017,05,25,04,08,00,225.4,,,,,,,,,,,,,,
2017,05,25,04,09,00,271.1,,,,,,,,,,,,,,
2017,05,25,04,10,00,287.1,,,,,,,,,,,,,,
2017,05,25,04,11,00,315.9,,,,,,,,,,,,,,
2017,05,25,04,12,00,297.9,,,,,,,,,,,,,,
2017,05,25,04,13,00,315.5,,,,,,,,,,,,,,
2017,05,25,04,14,00,250.9,,,,,,,,,,,,,,
2017,05,25,04,15,00,223.8,,,,,,,,,,,,,,
2017,05,25,04,16,00,228.7,,,,,,,,,,,,,,
2017,05,25,04,17,00,239.9,,,,,,,,,,,,,,
2017,05,25,04,18,00,210.0,,,,,,,,,,,,,,
2017,05,25,04,19,00,224.1,,,,,,,,,,,,,,
2017,05,25,04,20,00,235.6,,,,,,,,,,,,,,
2017,05,25,04,21,00,227.9,,,,,,,,,,,,,,
2017,05,25,04,22,00,234.4,,,,,,,,,,,,,,
2017,05,25,04,23,00,246.8,,,,,,,,,,,,,,
2017,05,25,04,24,00,267.7,,,,,,,,,,,,,,
2017,05,25,04,25,00,307.7,,,,,,,,,,,,,,
2017,05,25,04,26,00,366.1,,,,,,,,,,,,,,
2017,05,25,04,27,00,428.6,,,,,,,,,,,,,,
2017,05,25,04,28,00,467.9,,,,,,,,,,,,,,
2017,05,25,04,29,00,458.5,,,,,,,,,,,,,,
2017,05,25,04,30,00,403.6,,,,,,,,,,,,,,
2017,05,25,04,31,00,336.6,,,,,,,,,,,,,,
2017,05,25,04,32,00,276.4,,,,,,,,,,,,,,
2017,05,25,04,33,00,220.4,,,,,,,,,,,,,,
2017,05,25,04,34,00,157.5,,,,,,,,,,,,,,
2017,05,25,04,35,00,53.2,,,,,,,,,,,,,,
2017,05,25,04,36,00,33.8,,,,,,,,,,,,,,
2017,05,25,04,37,00,20.9,,,,,,,,,,,,,,
2017,05,25,04,38,00,26.1,,,,,,,,,,,,,,
2017,05,25,04,39,00,12.8,,,,,,,,,,,,,,
2017,05,25,04,40,00,-7.6,,,,,,,,,,,,,,
2017,05,25,04,41,00,72.2,,,,,,,,,,,,,,
2017,05,25,04,42,00,103.5,,,,,,,,,,,,,,
2017,05,25,04,43,00,150.5,,,,,,,,,,,,,,
2017,05,25,04,44,00,165.8,,,,,,,,,,,,,,
2017,05,25,04,45,00,155.0,,,,,,,,,,,,,,
2017,05,25,04,46,00,161.4,,,,,,,,,,,,,,
2017,05,25,04,47,00,188.8,,,,,,,,,,,,,,
2017,05,25,04,48,00,170.9,,,,,,,,,,,,,,
2017,05,25,04,49,00,183.9,,,,,,,,,,,,,,
2017,05,25,04,50,00,165.2,,,,,,,,,,,,,,
2017,05,25,04,51,00,152.9,,,,,,,,,,,,,,
2017,05,25,04,52,00,150.3,,,,,,,,,,,,,,
2017,05,25,04,53,00,157.3,,,,,,,,,,,,,,
2017,05,25,04,54,00,138.1,,,,,,,,,,,,,,
2017,05,25,04,55,00,120.8,,,,,,,,,,,,,,
2017,05,25,04,56,00,103.0,,,,,,,,,,,,,,
2017,05,25,04,57,00,91.2,,,,,,,,,,,,,,
2017,05,25,04,58,00,99.4,,,,,,,,,,,,,,
2017,05,25,04,59,00,126.2,,,,,,,,,,,,,,
2017,05,25,05,00,00,159.9,,,,,,,,,,,,,,
2017,05,25,05,01,00,182.1,,,,,,,,,,,,,,
2017,05,25,05,02,00,232.0,,,,,,,,,,,,,,
2017,05,25,05,03,00,277.3,,,,,,,,,,,,,,
2017,05,25,05,04,00,246.7,,,,,,,,,,,,,,
2017,05,25,05,05,00,231.9,,,,,,,,,,,,,,
2017,05,25,05,06,00,183.9,,,,,,,,,,,,,,
2017,05,25,05,07,00,149.4,,,,,,,,,,,,,,
2017,05,25,05,08,00,186.6,,,,,,,,,,,,,,
2017,05,25,05,09,00,148.9,,,,,,,,,,,,,,
2017,05,25,05,10,00,52.8,,,,,,,,,,,,,,
2017,05,25,05,11,00,-26.0,,,,,,,,,,,,,,
2017,05,25,05,12,00,-45.0,,,,,,,,,,,,,,
2017,05,25,05,13,00,-21.5,,,,,,,,,,,,,,
2017,05,25,05,14,00,-93.7,,,,,,,,,,,,,,
2017,05,25,05,15,00,-55.8,,,,,,,,,,,,,,
2017,05,25,05,16,00,22.8,,,,,,,,,,,,,,
2017,05,25,05,17,00,108.9,,,,,,,,,,,,,,
2017,05,25,05,18,00,144.7,,,,,,,,,,,,,,
2017,05,25,05,19,00,122.4,,,,,,,,,,,,,,
2017,05,25,05,20,00,162.6,,,,,,,,,,,,,,
2017,05,25,05,21,00,166.8,,,,,,,,,,,,,,
2017,05,25,05,22,00,165.8,,,,,,,,,,,,,,
2017,05,25,05,23,00,178.4,,,,,,,,,,,,,,
2017,05,25,05,24,00,189.0,,,,,,,,,,,,,,
2017,05,25,05,25,00,167.6,,,,,,,,,,,,,,
2017,05,25,05,26,00,167.3,,,,,,,,,,,,,,
2017,05,25,05,27,00,176.9,,,,,,,,,,,,,,
2017,05,25,05,28,00,170.4,,,,,,,,,,,,,,
2017,05,25,05,29,00,180.5,,,,,,,,,,,,,,
2017,05,25,05,30,00,213.3,,,,,,,,,,,,,,
2017,05,25,05,31,00,264.3,,,,,,,,,,,,,,
2017,05,25,05,32,00,302.3,,,,,,,,,,,,,,
2017,05,25,05,33,00,311.5,,,,,,,,,,,,,,
2017,05,25,05,34,00,316.2,,,,,,,,,,,,,,
2017,05,25,05,35,00,296.3,,,,,,,,,,,,,,
2017,05,25,05,36,00,287.1,,,,,,,,,,,,,,
2017,05,25,05,37,00,326.4,,,,,,,,,,,,,,
2017,05,25,05,38,00,317.6,,,,,,,,,,,,,,
2017,05,25,05,39,00,297.8,,,,,,,,,,,,,,
2017,05,25,05,40,00,319.2,,,,,,,,,,,,,,
2017,05,25,05,41,00,296.2,,,,,,,,,,,,,,
2017,05,25,05,42,00,284.6,,,,,,,,,,,,,,
2017,05,25,05,43,00,306.1,,,,,,,,,,,,,,
2017,05,25,05,44,00,354.4,,,,,,,,,,,,,,
2017,05,25,05,45,00,326.2,,,,,,,,,,,,,,
2017,05,25,05,46,00,315.3,,,,,,,,,,,,,,
2017,05,25,05,47,00,305.9,,,,,,,,,,,,,,
2017,05,25,05,48,00,305.6,,,,,,,,,,,,,,
2017,05,25,05,49,00,350.9,,,,,,,,,,,,,,
2017,05,25,05,50,00,401.3,,,,,,,,,,,,,,
2017,05,25,05,51,00,315.5,,,,,,,,,,,,,,
2017,05,25,05,52,00,303.8,,,,,,,,,,,,,,
2017,05,25,05,53,00,298.5,,,,,,,,,,,,,,
2017,05,25,05,54,00,295.1,,,,,,,,,,,,,,
2017,05,25,05,55,00,301.4,,,,,,,,,,,,,,
2017,05,25,05,56,00,212.7,,,,,,,,,,,,,,
2017,05,25,05,57,00,199.3,,,,,,,,,,,,,,
2017,05,25,05,58,00,222.2,,,,,,,,,,,,,,
2017,05,25,05,59,00,247.1,,,,,,,,,,,,,,
2017,05,25,06,00,00,247.7,,,,,,,,,,,,,,
2017,05,25,06,01,00,297.0,,,,,,,,,,,,,,
2017,05,25,06,02,00,341.5,,,,,,,,,,,,,,
2017,05,25,06,03,00,304.5,,,,,,,,,,,,,,
2017,05,25,06,04,00,292.0,,,,,,,,,,,,,,
2017,05,25,06,05,00,246.9,,,,,,,,,,,,,,
2017,05,25,06,06,00,272.0,,,,,,,,,,,,,,
2017,05,25,06,07,00,295.3,,,,,,,,,,,,,,
2017,05,25,06,08,00,326.9,,,,,,,,,,,,,,
2017,05,25,06,09,00,320.0,,,,,,,,,,,,,,
2017,05,25,06,10,00,279.6,,,,,,,,,,,,,,
2017,05,25,06,11,00,300.8,,,,,,,,,,,,,,
2017,05,25,06,12,00,282.7,,,,,,,,,,,,,,
2017,05,25,06,13,00,267.6,,,,,,,,,,,,,,
2017,05,25,06,14,00,279.5,,,,,,,,,,,,,,
2017,05,25,06,15,00,335.4,,,,,,,,,,,,,,
2017,05,25,06,16,00,333.7,,,,,,,,,,,,,,
2017,05,25,06,17,00,358.0,,,,,,,,,,,,,,
2017,05,25,06,18,00,354.4,,,,,,,,,,,,,,
2017,05,25,06,19,00,334.2,,,,,,,,,,,,,,
2017,05,25,06,20,00,315.0,,,,,,,,,,,,,,
2017,05,25,06,21,00,344.4,,,,,,,,,,,,,,
2017,05,25,06,22,00,315.6,,,,,,,,,,,,,,
2017,05,25,06,23,00,349.8,,,,,,,,,,,,,,
2017,05,25,06,24,00,317.7,,,,,,,,,,,,,,
2017,05,25,06,25,00,328.9,,,,,,,,,,,,,,
2017,05,25,06,26,00,368.4,,,,,,,,,,,,,,
2017,05,25,06,27,00,357.4,,,,,,,,,,,,,,
2017,05,25,06,28,00,340.7,,,,,,,,,,,,,,
2017,05,25,06,29,00,339.8,,,,,,,,,,,,,,
2017,05,25,06,30,00,351.5,,,,,,,,,,,,,,
2017,05,25,06,31,00,378.0,,,,,,,,,,,,,,
2017,05,25,06,32,00,377.0,,,,,,,,,,,,,,
2017,05,25,06,33,00,351.1,,,,,,,,,,,,,,
2017,05,25,06,34,00,310.8,,,,,,,,,,,,,,
2017,05,25,06,35,00,293.6,,,,,,,,,,,,,,
2017,05,25,06,36,00,289.7,,,,,,,,,,,,,,
2017,05,25,06,37,00,299.9,,,,,,,,,,,,,,
2017,05,25,06,38,00,314.6,,,,,,,,,,,,,,
2017,05,25,06,39,00,329.8,,,,,,,,,,,,,,
2017,05,25,06,40,00,325.4,,,,,,,,,,,,,,
2017,05,25,06,41,00,325.7,,,,,,,,,,,,,,
2017,05,25,06,42,00,324.7,,,,,,,,,,,,,,
2017,05,25,06,43,00,340.9,,,,,,,,,,,,,,
2017,05,25,06,44,00,319.2,,,,,,,,,,,,,,
2017,05,25,06,45,00,338.6,,,,,,,,,,,,,,
2017,05,25,06,46,00,350.3,,,,,,,,,,,,,,
2017,05,25,06,47,00,382.6,,,,,,,,,,,,,,
2017,05,25,06,48,00,388.3,,,,,,,,,,,,,,
2017,05,25,06,49,00,316.4,,,,,,,,,,,,,,
2017,05,25,06,50,00,267.3,,,,,,,,,,,,,,
2017,05,25,06,51,00,268.2,,,,,,,,,,,,,,
2017,05,25,06,52,00,303.7,,,,,,,,,,,,,,
2017,05,25,06,53,00,284.0,,,,,,,,,,,,,,
2017,05,25,06,54,00,242.3,,,,,,,,,,,,,,
2017,05,25,06,55,00,229.7,,,,,,,,,,,,,,
2017,05,25,06,56,00,240.1,,,,,,,,,,,,,,
2017,05,25,06,57,00,270.8,,,,,,,,,,,,,,
2017,05,25,06,58,00,245.1,,,,,,,,,,,,,,
2017,05,25,06,59,00,245.7,,,,,,,,,,,,,,
2017,05,25,07,00,00,258.0,,,,,,,,,,,,,,
2017,05,25,07,01,00,234.2,,,,,,,,,,,,,,
2017,05,25,07,02,00,220.4,,,,,,,,,,,,,,
2017,05,25,07,03,00,270.7,,,,,,,,,,,,,,
2017,05,25,07,04,00,290.3,,,,,,,,,,,,,,
2017,05,25,07,05,00,295.8,,,,,,,,,,,,,,
2017,05,25,07,06,00,322.8,,,,,,,,,,,,,,
2017,05,25,07,07,00,279.0,,,,,,,,,,,,,,
2017,05,25,07,08,00,255.3,,,,,,,,,,,,,,
2017,05,25,07,09,00,287.2,,,,,,,,,,,,,,
2017,05,25,07,10,00,272.6,,,,,,,,,,,,,,
2017,05,25,07,11,00,278.2,,,,,,,,,,,,,,
2017,05,25,07,12,00,251.3,,,,,,,,,,,,,,
2017,05,25,07,13,00,260.5,,,,,,,,,,,,,,
2017,05,25,07,14,00,228.2,,,,,,,,,,,,,,
2017,05,25,07,15,00,233.8,,,,,,,,,,,,,,
2017,05,25,07,16,00,270.9,,,,,,,,,,,,,,
2017,05,25,07,17,00,318.6,,,,,,,,,,,,,,
2017,05,25,07,18,00,335.4,,,,,,,,,,,,,,
2017,05,25,07,19,00,325.1,,,,,,,,,,,,,,
2017,05,25,07,20,00,298.3,,,,,,,,,,,,,,
2017,05,25,07,21,00,295.5,,,,,,,,,,,,,,
2017,05,25,07,22,00,304.7,,,,,,,,,,,,,,
2017,05,25,07,23,00,344.5,,,,,,,,,,,,,,
2017,05,25,07,24,00,347.5,,,,,,,,,,,,,,
2017,05,25,07,25,00,365.3,,,,,,,,,,,,,,
2017,05,25,07,26,00,404.2,,,,,,,,,,,,,,
2017,05,25,07,27,00,401.7,,,,,,,,,,,,,,
2017,05,25,07,28,00,382.2,,,,,,,,,,,,,,
2017,05,25,07,29,00,409.8,,,,,,,,,,,,,,
2017,05,25,07,30,00,389.1,,,,,,,,,,,,,,
