2017,11,25,00,00,00,112.1,,,,,,,,,,,,,,
2017,11,25,00,01,00,110.9,,,,,,,,,,,,,,
2017,11,25,00,02,00,117.8,,,,,,,,,,,,,,
2017,11,25,00,03,00,121.3,,,,,,,,,,,,,,
2017,11,25,00,04,00,120.6,,,,,,,,,,,,,,
2017,11,25,00,05,00,113.4,,,,,,,,,,,,,,
2017,11,25,00,06,00,110.5,,,,,,,,,,,,,,
2017,11,25,00,07,00,110.5,,,,,,,,,,,,,,
2017,11,25,00,08,00,108.6,,,,,,,,,,,,,,
2017,11,25,00,09,00,112.6,,,,,,,,,,,,,,
2017,11,25,00,10,00,110.0,,,,,,,,,,,,,,
2017,11,25,00,11,00,102.3,,,,,,,,,,,,,,
2017,11,25,00,12,00,105.7,,,,,,,,,,,,,,
2017,11,25,00,13,00,104.0,,,,,,,,,,,,,,
2017,11,25,00,14,00,98.4,,,,,,,,,,,,,,
2017,11,25,00,15,00,103.7,,,,,,,,,,,,,,
2017,11,25,00,16,00,107.6,,,,,,,,,,,,,,
2017,11,25,00,17,00,108.2,,,,,,,,,,,,,,
2017,11,25,00,18,00,110.1,,,,,,,,,,,,,,
2017,11,25,00,19,00,116.3,,,,,,,,,,,,,,
2017,11,25,00,20,00,121.1,,,,,,,,,,,,,,
2017,11,25,00,21,00,105.8,,,,,,,,,,,,,,
2017,11,25,00,22,00,100.6,,,,,,,,,,,,,,
2017,11,25,00,23,00,95.6,,,,,,,,,,,,,,
2017,11,25,00,24,00,96.3,,,,,,,,,,,,,,
2017,11,25,00,25,00,93.7,,,,,,,,,,,,,,
2017,11,25,00,26,00,95.4,,,,,,,,,,,,,,
2017,11,25,00,27,00,112.1,,,,,,,,,,,,,,
2017,11,25,00,28,00,116.8,,,,,,,,,,,,,,
2017,11,25,00,29,00,119.1,,,,,,,,,,,,,,
2017,11,25,00,30,00,101.0,,,,,,,,,,,,,,
2017,11,25,00,31,00,101.8,,,,,,,,,,,,,,
2017,11,25,00,32,00,101.6,,,,,,,,,,,,,,
2017,11,25,00,33,00,86.7,,,,,,,,,,,,,,
2017,11,25,00,34,00,96.7,,,,,,,,,,,,,,
2017,11,25,00,35,00,91.8,,,,,,,,,,,,,,
2017,11,25,00,36,00,93.1,,,,,,,,,,,,,,
2017,11,25,00,37,00,88.3,,,,,,,,,,,,,,
2017,11,25,00,38,00,87.2,,,,,,,,,,,,,,
2017,11,25,00,39,00,90.5,,,,,,,,,,,,,,
2017,11,25,00,40,00,97.4,,,,,,,,,,,,,,
2017,11,25,00,41,00,114.5,,,,,,,,,,,,,,
2017,11,25,00,42,00,133.2,,,,,,,,,,,,,,
2017,11,25,00,43,00,127.2,,,,,,,,,,,,,,
2017,11,25,00,44,00,120.0,,,,,,,,,,,,,,
2017,11,25,00,45,00,110.7,,,,,,,,,,,,,,
2017,11,25,00,46,00,100.1,,,,,,,,,,,,,,
2017,11,25,00,47,00,98.6,,,,,,,,,,,,,,
2017,11,25,00,48,00,98.4,,,,,,,,,,,,,,
2017,11,25,00,49,00,95.1,,,,,,,,,,,,,,
2017,11,25,00,50,00,98.6,,,,,,,,,,,,,,
2017,11,25,00,51,00,97.9,,,,,,,,,,,,,,
2017,11,25,00,52,00,96.8,,,,,,,,,,,,,,
2017,11,25,00,53,00,92.6,,,,,,,,,,,,,,
2017,11,25,00,54,00,91.8,,,,,,,,,,,,,,
2017,11,25,00,55,00,96.1,,,,,,,,,,,,,,
2017,11,25,00,56,00,94.9,,,,,,,,,,,,,,
2017,11,25,00,57,00,86.3,,,,,,,,,,,,,,
2017,11,25,00,58,00,85.6,,,,,,,,,,,,,,
2017,11,25,00,59,00,88.9,,,,,,,,,,,,,,
2017,11,25,01,00,00,87.6,,,,,,,,,,,,,,
2017,11,25,01,01,00,106.4,,,,,,,,,,,,,,
2017,11,25,01,02,00,112.8,,,,,,,,,,,,,,
2017,11,25,01,03,00,106.5,,,,,,,,,,,,,,
2017,11,25,01,04,00,92.6,,,,,,,,,,,,,,
2017,11,25,01,05,00,88.0,,,,,,,,,,,,,,
2017,11,25,01,06,00,93.3,,,,,,,,,,,,,,
2017,11,25,01,07,00,99.3,,,,,,,,,,,,,,
2017,11,25,01,08,00,89.5,,,,,,,,,,,,,,
2017,11,25,01,09,00,101.2,,,,,,,,,,,,,,
2017,11,25,01,10,00,94.6,,,,,,,,,,,,,,
2017,11,25,01,11,00,114.5,,,,,,,,,,,,,,
2017,11,25,01,12,00,116.1,,,,,,,,,,,,,,
2017,11,25,01,13,00,106.4,,,,,,,,,,,,,,
2017,11,25,01,14,00,109.6,,,,,,,,,,,,,,
2017,11,25,01,15,00,92.9,,,,,,,,,,,,,,
2017,11,25,01,16,00,95.6,,,,,,,,,,,,,,
2017,11,25,01,17,00,103.3,,,,,,,,,,,,,,
2017,11,25,01,18,00,91.7,,,,,,,,,,,,,,
2017,11,25,01,19,00,91.9,,,,,,,,,,,,,,
2017,11,25,01,20,00,135.2,,,,,,,,,,,,,,
2017,11,25,01,21,00,115.7,,,,,,,,,,,,,,
2017,11,25,01,22,00,117.6,,,,,,,,,,,,,,
2017,11,25,01,23,00,95.9,,,,,,,,,,,,,,
2017,11,25,01,24,00,91.3,,,,,,,,,,,,,,
2017,11,25,01,25,00,80.5,,,,,,,,,,,,,,
2017,11,25,01,26,00,82.1,,,,,,,,,,,,,,
2017,11,25,01,27,00,82.9,,,,,,,,,,,,,,
2017,11,25,01,28,00,99.4,,,,,,,,,,,,,,
2017,11,25,01,29,00,96.9,,,,,,,,,,,,,,
2017,11,25,01,30,00,109.3,,,,,,,,,,,,,,
2017,11,25,01,31,00,98.8,,,,,,,,,,,,,,
2017,11,25,01,32,00,97.5,,,,,,,,,,,,,,
2017,11,25,01,33,00,96.3,,,,,,,,,,,,,,
2017,11,25,01,34,00,91.8,,,,,,,,,,,,,,
2017,11,25,01,35,00,117.4,,,,,,,,,,,,,,
2017,11,25,01,36,00,134.9,,,,,,,,,,,,,,
2017,11,25,01,37,00,124.9,,,,,,,,,,,,,,
2017,11,25,01,38,00,83.7,,,,,,,,,,,,,,
2017,11,25,01,39,00,88.7,,,,,,,,,,,,,,
2017,11,25,01,40,00,103.5,,,,,,,,,,,,,,
2017,11,25,01,41,00,118.2,,,,,,,,,,,,,,
2017,11,25,01,42,00,101.6,,,,,,,,,,,,,,
2017,11,25,01,43,00,97.4,,,,,,,,,,,,,,
2017,11,25,01,44,00,90.1,,,,,,,,,,,,,,
2017,11,25,01,45,00,85.1,,,,,,,,,,,,,,
2017,11,25,01,46,00,95.9,,,,,,,,,,,,,,
2017,11,25,01,47,00,89.4,,,,,,,,,,,,,,
2017,11,25,01,48,00,79.3,,,,,,,,,,,,,,
2017,11,25,01,49,00,83.1,,,,,,,,,,,,,,
2017,11,25,01,50,00,83.1,,,,,,,,,,,,,,
2017,11,25,01,51,00,89.9,,,,,,,,,,,,,,
2017,11,25,01,52,00,80.6,,,,,,,,,,,,,,
2017,11,25,01,53,00,105.2,,,,,,,,,,,,,,
2017,11,25,01,54,00,107.5,,,,,,,,,,,,,,
2017,11,25,01,55,00,100.1,,,,,,,,,,,,,,
2017,11,25,01,56,00,90.1,,,,,,,,,,,,,,
2017,11,25,01,57,00,96.8,,,,,,,,,,,,,,
2017,11,25,01,58,00,109.1,,,,,,,,,,,,,,
2017,11,25,01,59,00,80.7,,,,,,,,,,,,,,
2017,11,25,02,00,00,79.6,,,,,,,,,,,,,,
2017,11,25,02,01,00,93.2,,,,,,,,,,,,,,
2017,11,25,02,02,00,89.4,,,,,,,,,,,,,,
2017,11,25,02,03,00,79.8,,,,,,,,,,,,,,
2017,11,25,02,04,00,82.9,,,,,,,,,,,,,,
2017,11,25,02,05,00,99.2,,,,,,,,,,,,,,
2017,11,25,02,06,00,104.1,,,,,,,,,,,,,,
2017,11,25,02,07,00,83.5,,,,,,,,,,,,,,
2017,11,25,02,08,00,97.3,,,,,,,,,,,,,,
2017,11,25,02,09,00,100.2,,,,,,,,,,,,,,
2017,11,25,02,10,00,84.9,,,,,,,,,,,,,,
2017,11,25,02,11,00,84.1,,,,,,,,,,,,,,
2017,11,25,02,12,00,83.2,,,,,,,,,,,,,,
2017,11,25,02,13,00,81.9,,,,,,,,,,,,,,
2017,11,25,02,14,00,84.0,,,,,,,,,,,,,,
2017,11,25,02,15,00,78.7,,,,,,,,,,,,,,
2017,11,25,02,16,00,81.6,,,,,,,,,,,,,,
2017,11,25,02,17,00,85.8,,,,,,,,,,,,,,
2017,11,25,02,18,00,81.5,,,,,,,,,,,,,,
2017,11,25,02,19,00,78.3,,,,,,,,,,,,,,
2017,11,25,02,20,00,81.2,,,,,,,,,,,,,,
2017,11,25,02,21,00,117.5,,,,,,,,,,,,,,
2017,11,25,02,22,00,111.1,,,,,,,,,,,,,,
2017,11,25,02,23,00,103.7,,,,,,,,,,,,,,
2017,11,25,02,24,00,83.0,,,,,,,,,,,,,,
2017,11,25,02,25,00,79.1,,,,,,,,,,,,,,
2017,11,25,02,26,00,78.9,,,,,,,,,,,,,,
2017,11,25,02,27,00,84.5,,,,,,,,,,,,,,
2017,11,25,02,28,00,79.6,,,,,,,,,,,,,,
2017,11,25,02,29,00,94.2,,,,,,,,,,,,,,
2017,11,25,02,30,00,89.0,,,,,,,,,,,,,,
2017,11,25,02,31,00,97.9,,,,,,,,,,,,,,
2017,11,25,02,32,00,101.0,,,,,,,,,,,,,,
2017,11,25,02,33,00,82.9,,,,,,,,,,,,,,
2017,11,25,02,34,00,79.3,,,,,,,,,,,,,,
2017,11,25,02,35,00,77.8,,,,,,,,,,,,,,
2017,11,25,02,36,00,80.9,,,,,,,,,,,,,,
2017,11,25,02,37,00,79.6,,,,,,,,,,,,,,
2017,11,25,02,38,00,81.0,,,,,,,,,,,,,,
2017,11,25,02,39,00,86.8,,,,,,,,,,,,,,
2017,11,25,02,40,00,97.0,,,,,,,,,,,,,,
2017,11,25,02,41,00,109.5,,,,,,,,,,,,,,
2017,11,25,02,42,00,120.1,,,,,,,,,,,,,,
2017,11,25,02,43,00,106.0,,,,,,,,,,,,,,
2017,11,25,02,44,00,104.8,,,,,,,,,,,,,,
2017,11,25,02,45,00,87.7,,,,,,,,,,,,,,
2017,11,25,02,46,00,86.3,,,,,,,,,,,,,,
2017,11,25,02,47,00,99.7,,,,,,,,,,,,,,
2017,11,25,02,48,00,102.1,,,,,,,,,,,,,,
2017,11,25,02,49,00,87.6,,,,,,,,,,,,,,
2017,11,25,02,50,00,85.5,,,,,,,,,,,,,,
2017,11,25,02,51,00,81.0,,,,,,,,,,,,,,
2017,11,25,02,52,00,99.8,,,,,,,,,,,,,,
2017,11,25,02,53,00,99.0,,,,,,,,,,,,,,
2017,11,25,02,54,00,83.7,,,,,,,,,,,,,,
2017,11,25,02,55,00,78.4,,,,,,,,,,,,,,
2017,11,25,02,56,00,92.5,,,,,,,,,,,,,,
2017,11,25,02,57,00,99.4,,,,,,,,,,,,,,
2017,11,25,02,58,00,91.7,,,,,,,,,,,,,,
2017,11,25,02,59,00,90.4,,,,,,,,,,,,,,
2017,11,25,03,00,00,106.3,,,,,,,,,,,,,,
2017,11,25,03,01,00,106.0,,,,,,,,,,,,,,
2017,11,25,03,02,00,113.0,,,,,,,,,,,,,,
2017,11,25,03,03,00,104.5,,,,,,,,,,,,,,
2017,11,25,03,04,00,98.9,,,,,,,,,,,,,,
2017,11,25,03,05,00,108.4,,,,,,,,,,,,,,
2017,11,25,03,06,00,114.9,,,,,,,,,,,,,,
2017,11,25,03,07,00,139.7,,,,,,,,,,,,,,
2017,11,25,03,08,00,147.6,,,,,,,,,,,,,,
2017,11,25,03,09,00,136.9,,,,,,,,,,,,,,
2017,11,25,03,10,00,150.3,,,,,,,,,,,,,,
2017,11,25,03,11,00,123.3,,,,,,,,,,,,,,
2017,11,25,03,12,00,123.0,,,,,,,,,,,,,,
2017,11,25,03,13,00,131.3,,,,,,,,,,,,,,
2017,11,25,03,14,00,107.7,,,,,,,,,,,,,,
2017,11,25,03,15,00,97.2,,,,,,,,,,,,,,
2017,11,25,03,16,00,91.3,,,,,,,,,,,,,,
2017,11,25,03,17,00,103.8,,,,,,,,,,,,,,
2017,11,25,03,18,00,109.3,,,,,,,,,,,,,,
2017,11,25,03,19,00,118.9,,,,,,,,,,,,,,
2017,11,25,03,20,00,116.8,,,,,,,,,,,,,,
2017,11,25,03,21,00,128.3,,,,,,,,,,,,,,
2017,11,25,03,22,00,125.0,,,,,,,,,,,,,,
2017,11,25,03,23,00,117.6,,,,,,,,,,,,,,
2017,11,25,03,24,00,105.0,,,,,,,,,,,,,,
2017,11,25,03,25,00,109.2,,,,,,,,,,,,,,
2017,11,25,03,26,00,112.1,,,,,,,,,,,,,,
2017,11,25,03,27,00,119.2,,,,,,,,,,,,,,
2017,11,25,03,28,00,159.6,,,,,,,,,,,,,,
2017,11,25,03,29,00,150.5,,,,,,,,,,,,,,
2017,11,25,03,30,00,113.7,,,,,,,,,,,,,,
2017,11,25,03,31,00,113.0,,,,,,,,,,,,,,
2017,11,25,03,32,00,108.8,,,,,,,,,,,,,,
2017,11,25,03,33,00,98.7,,,,,,,,,,,,,,
2017,11,25,03,34,00,103.6,,,,,,,,,,,,,,
2017,11,25,03,35,00,107.0,,,,,,,,,,,,,,
2017,11,25,03,36,00,116.5,,,,,,,,,,,,,,
2017,11,25,03,37,00,122.8,,,,,,,,,,,,,,
2017,11,25,03,38,00,135.6,,,,,,,,,,,,,,
2017,11,25,03,39,00,136.0,,,,,,,,,,,,,,
2017,11,25,03,40,00,130.4,,,,,,,,,,,,,,
2017,11,25,03,41,00,110.7,,,,,,,,,,,,,,
2017,11,25,03,42,00,107.3,,,,,,,,,,,,,,
2017,11,25,03,43,00,100.8,,,,,,,,,,,,,,
2017,11,25,03,44,00,120.4,,,,,,,,,,,,,,
2017,11,25,03,45,00,131.2,,,,,,,,,,,,,,
2017,11,25,03,46,00,142.9,,,,,,,,,,,,,,
2017,11,25,03,47,00,125.5,,,,,,,,,,,,,,
2017,11,25,03,48,00,116.7,,,,,,,,,,,,,,
2017,11,25,03,49,00,112.7,,,,,,,,,,,,,,
2017,11,25,03,50,00,115.0,,,,,,,,,,,,,,
2017,11,25,03,51,00,128.2,,,,,,,,,,,,,,
2017,11,25,03,52,00,131.4,,,,,,,,,,,,,,
2017,11,25,03,53,00,117.5,,,,,,,,,,,,,,
2017,11,25,03,54,00,114.0,,,,,,,,,,,,,,
2017,11,25,03,55,00,111.9,,,,,,,,,,,,,,
2017,11,25,03,56,00,108.2,,,,,,,,,,,,,,
2017,11,25,03,57,00,107.4,,,,,,,,,,,,,,
2017,11,25,03,58,00,119.6,,,,,,,,,,,,,,
2017,11,25,03,59,00,122.8,,,,,,,,,,,,,,
2017,11,25,04,00,00,121.9,,,,,,,,,,,,,,
2017,11,25,04,01,00,108.3,,,,,,,,,,,,,,
2017,11,25,04,02,00,115.8,,,,,,,,,,,,,,
2017,11,25,04,03,00,119.3,,,,,,,,,,,,,,
2017,11,25,04,04,00,119.9,,,,,,,,,,,,,,
2017,11,25,04,05,00,129.3,,,,,,,,,,,,,,
2017,11,25,04,06,00,112.4,,,,,,,,,,,,,,
2017,11,25,04,07,00,91.8,,,,,,,,,,,,,,
2017,11,25,04,08,00,116.2,,,,,,,,,,,,,,
2017,11,25,04,09,00,120.9,,,,,,,,,,,,,,
2017,11,25,04,10,00,120.6,,,,,,,,,,,,,,
2017,11,25,04,11,00,117.1,,,,,,,,,,,,,,
2017,11,25,04,12,00,101.7,,,,,,,,,,,,,,
2017,11,25,04,13,00,115.4,,,,,,,,,,,,,,
2017,11,25,04,14,00,104.5,,,,,,,,,,,,,,
2017,11,25,04,15,00,97.6,,,,,,,,,,,,,,
2017,11,25,04,16,00,115.5,,,,,,,,,,,,,,
2017,11,25,04,17,00,113.1,,,,,,,,,,,,,,
2017,11,25,04,18,00,113.3,,,,,,,,,,,,,,
2017,11,25,04,19,00,106.6,,,,,,,,,,,,,,
2017,11,25,04,20,00,107.8,,,,,,,,,,,,,,
2017,11,25,04,21,00,125.9,,,,,,,,,,,,,,
2017,11,25,04,22,00,113.1,,,,,,,,,,,,,,
2017,11,25,04,23,00,103.6,,,,,,,,,,,,,,
2017,11,25,04,24,00,92.0,,,,,,,,,,,,,,
2017,11,25,04,25,00,103.8,,,,,,,,,,,,,,
2017,11,25,04,26,00,190.8,,,,,,,,,,,,,,
2017,11,25,04,27,00,209.7,,,,,,,,,,,,,,
2017,11,25,04,28,00,165.3,,,,,,,,,,,,,,
2017,11,25,04,29,00,132.6,,,,,,,,,,,,,,
2017,11,25,04,30,00,125.5,,,,,,,,,,,,,,
2017,11,25,04,31,00,119.3,,,,,,,,,,,,,,
2017,11,25,04,32,00,111.1,,,,,,,,,,,,,,
2017,11,25,04,33,00,115.5,,,,,,,,,,,,,,
2017,11,25,04,34,00,141.0,,,,,,,,,,,,,,
2017,11,25,04,35,00,119.2,,,,,,,,,,,,,,
2017,11,25,04,36,00,106.4,,,,,,,,,,,,,,
2017,11,25,04,37,00,108.3,,,,,,,,,,,,,,
2017,11,25,04,38,00,113.8,,,,,,,,,,,,,,
2017,11,25,04,39,00,117.6,,,,,,,,,,,,,,
2017,11,25,04,40,00,112.1,,,,,,,,,,,,,,
2017,11,25,04,41,00,108.1,,,,,,,,,,,,,,
2017,11,25,04,42,00,104.8,,,,,,,,,,,,,,
2017,11,25,04,43,00,114.0,,,,,,,,,,,,,,
2017,11,25,04,44,00,120.2,,,,,,,,,,,,,,
2017,11,25,04,45,00,122.6,,,,,,,,,,,,,,
2017,11,25,04,46,00,109.9,,,,,,,,,,,,,,
2017,11,25,04,47,00,110.2,,,,,,,,,,,,,,
2017,11,25,04,48,00,117.2,,,,,,,,,,,,,,
2017,11,25,04,49,00,130.7,,,,,,,,,,,,,,
2017,11,25,04,50,00,149.5,,,,,,,,,,,,,,
2017,11,25,04,51,00,123.2,,,,,,,,,,,,,,
2017,11,25,04,52,00,110.2,,,,,,,,,,,,,,
2017,11,25,04,53,00,125.6,,,,,,,,,,,,,,
2017,11,25,04,54,00,116.8,,,,,,,,,,,,,,
2017,11,25,04,55,00,114.8,,,,,,,,,,,,,,
2017,11,25,04,56,00,128.7,,,,,,,,,,,,,,
2017,11,25,04,57,00,127.7,,,,,,,,,,,,,,
2017,11,25,04,58,00,117.4,,,,,,,,,,,,,,
2017,11,25,04,59,00,130.6,,,,,,,,,,,,,,
2017,11,25,05,00,00,125.8,,,,,,,,,,,,,,
2017,11,25,05,01,00,115.5,,,,,,,,,,,,,,
2017,11,25,05,02,00,115.3,,,,,,,,,,,,,,
2017,11,25,05,03,00,113.6,,,,,,,,,,,,,,
2017,11,25,05,04,00,118.6,,,,,,,,,,,,,,
2017,11,25,05,05,00,119.0,,,,,,,,,,,,,,
2017,11,25,05,06,00,130.8,,,,,,,,,,,,,,
2017,11,25,05,07,00,150.2,,,,,,,,,,,,,,
2017,11,25,05,08,00,191.2,,,,,,,,,,,,,,
2017,11,25,05,09,00,158.6,,,,,,,,,,,,,,
2017,11,25,05,10,00,128.2,,,,,,,,,,,,,,
2017,11,25,05,11,00,132.0,,,,,,,,,,,,,,
2017,11,25,05,12,00,168.1,,,,,,,,,,,,,,
2017,11,25,05,13,00,214.7,,,,,,,,,,,,,,
2017,11,25,05,14,00,227.5,,,,,,,,,,,,,,
2017,11,25,05,15,00,191.3,,,,,,,,,,,,,,
2017,11,25,05,16,00,173.3,,,,,,,,,,,,,,
2017,11,25,05,17,00,143.9,,,,,,,,,,,,,,
2017,11,25,05,18,00,139.3,,,,,,,,,,,,,,
2017,11,25,05,19,00,119.4,,,,,,,,,,,,,,
2017,11,25,05,20,00,132.8,,,,,,,,,,,,,,
2017,11,25,05,21,00,171.7,,,,,,,,,,,,,,
2017,11,25,05,22,00,172.2,,,,,,,,,,,,,,
2017,11,25,05,23,00,152.9,,,,,,,,,,,,,,
2017,11,25,05,24,00,139.7,,,,,,,,,,,,,,
2017,11,25,05,25,00,140.5,,,,,,,,,,,,,,
2017,11,25,05,26,00,150.3,,,,,,,,,,,,,,
2017,11,25,05,27,00,189.1,,,,,,,,,,,,,,
2017,11,25,05,28,00,238.7,,,,,,,,,,,,,,
2017,11,25,05,29,00,225.7,,,,,,,,,,,,,,
2017,11,25,05,30,00,176.3,,,,,,,,,,,,,,
2017,11,25,05,31,00,130.6,,,,,,,,,,,,,,
2017,11,25,05,32,00,146.2,,,,,,,,,,,,,,
2017,11,25,05,33,00,160.8,,,,,,,,,,,,,,
2017,11,25,05,34,00,194.1,,,,,,,,,,,,,,
2017,11,25,05,35,00,188.3,,,,,,,,,,,,,,
2017,11,25,05,36,00,154.5,,,,,,,,,,,,,,
2017,11,25,05,37,00,124.1,,,,,,,,,,,,,,
2017,11,25,05,38,00,137.6,,,,,,,,,,,,,,
2017,11,25,05,39,00,141.9,,,,,,,,,,,,,,
2017,11,25,05,40,00,124.4,,,,,,,,,,,,,,
2017,11,25,05,41,00,118.0,,,,,,,,,,,,,,
2017,11,25,05,42,00,121.5,,,,,,,,,,,,,,
2017,11,25,05,43,00,120.6,,,,,,,,,,,,,,
2017,11,25,05,44,00,118.1,,,,,,,,,,,,,,
2017,11,25,05,45,00,122.5,,,,,,,,,,,,,,
2017,11,25,05,46,00,124.9,,,,,,,,,,,,,,
2017,11,25,05,47,00,150.0,,,,,,,,,,,,,,
2017,11,25,05,48,00,119.2,,,,,,,,,,,,,,
2017,11,25,05,49,00,123.7,,,,,,,,,,,,,,
2017,11,25,05,50,00,149.4,,,,,,,,,,,,,,
2017,11,25,05,51,00,142.5,,,,,,,,,,,,,,
2017,11,25,05,52,00,149.4,,,,,,,,,,,,,,
2017,11,25,05,53,00,185.3,,,,,,,,,,,,,,
2017,11,25,05,54,00,187.9,,,,,,,,,,,,,,
2017,11,25,05,55,00,144.9,,,,,,,,,,,,,,
2017,11,25,05,56,00,130.0,,,,,,,,,,,,,,
2017,11,25,05,57,00,129.4,,,,,,,,,,,,,,
2017,11,25,05,58,00,145.1,,,,,,,,,,,,,,
2017,11,25,05,59,00,163.9,,,,,,,,,,,,,,
2017,11,25,06,00,00,163.1,,,,,,,,,,,,,,
2017,11,25,06,01,00,161.6,,,,,,,,,,,,,,
2017,11,25,06,02,00,154.7,,,,,,,,,,,,,,
2017,11,25,06,03,00,143.7,,,,,,,,,,,,,,
2017,11,25,06,04,00,169.7,,,,,,,,,,,,,,
2017,11,25,06,05,00,152.6,,,,,,,,,,,,,,
2017,11,25,06,06,00,167.1,,,,,,,,,,,,,,
2017,11,25,06,07,00,189.6,,,,,,,,,,,,,,
2017,11,25,06,08,00,149.9,,,,,,,,,,,,,,
2017,11,25,06,09,00,121.0,,,,,,,,,,,,,,
2017,11,25,06,10,00,135.5,,,,,,,,,,,,,,
2017,11,25,06,11,00,156.7,,,,,,,,,,,,,,
2017,11,25,06,12,00,178.6,,,,,,,,,,,,,,
2017,11,25,06,13,00,141.4,,,,,,,,,,,,,,
2017,11,25,06,14,00,123.5,,,,,,,,,,,,,,
2017,11,25,06,15,00,135.4,,,,,,,,,,,,,,
2017,11,25,06,16,00,152.4,,,,,,,,,,,,,,
2017,11,25,06,17,00,138.3,,,,,,,,,,,,,,
2017,11,25,06,18,00,129.6,,,,,,,,,,,,,,
2017,11,25,06,19,00,124.3,,,,,,,,,,,,,,
2017,11,25,06,20,00,150.3,,,,,,,,,,,,,,
2017,11,25,06,21,00,132.4,,,,,,,,,,,,,,
2017,11,25,06,22,00,135.0,,,,,,,,,,,,,,
2017,11,25,06,23,00,126.4,,,,,,,,,,,,,,
2017,11,25,06,24,00,130.1,,,,,,,,,,,,,,
2017,11,25,06,25,00,151.4,,,,,,,,,,,,,,
2017,11,25,06,26,00,149.2,,,,,,,,,,,,,,
2017,11,25,06,27,00,145.0,,,,,,,,,,,,,,
2017,11,25,06,28,00,160.6,,,,,,,,,,,,,,
2017,11,25,06,29,00,163.9,,,,,,,,,,,,,,
2017,11,25,06,30,00,143.1,,,,,,,,,,,,,,
2017,11,25,06,31,00,121.5,,,,,,,,,,,,,,
2017,11,25,06,32,00,121.0,,,,,,,,,,,,,,
2017,11,25,06,33,00,121.0,,,,,,,,,,,,,,
2017,11,25,06,34,00,126.8,,,,,,,,,,,,,,
2017,11,25,06,35,00,138.6,,,,,,,,,,,,,,
2017,11,25,06,36,00,126.1,,,,,,,,,,,,,,
2017,11,25,06,37,00,152.3,,,,,,,,,,,,,,
2017,11,25,06,38,00,134.1,,,,,,,,,,,,,,
2017,11,25,06,39,00,149.7,,,,,,,,,,,,,,
2017,11,25,06,40,00,143.8,,,,,,,,,,,,,,
2017,11,25,06,41,00,134.7,,,,,,,,,,,,,,
2017,11,25,06,42,00,137.4,,,,,,,,,,,,,,
2017,11,25,06,43,00,150.4,,,,,,,,,,,,,,
2017,11,25,06,44,00,154.2,,,,,,,,,,,,,,
2017,11,25,06,45,00,132.5,,,,,,,,,,,,,,
2017,11,25,06,46,00,125.2,,,,,,,,,,,,,,
2017,11,25,06,47,00,128.6,,,,,,,,,,,,,,
2017,11,25,06,48,00,140.9,,,,,,,,,,,,,,
2017,11,25,06,49,00,145.3,,,,,,,,,,,,,,
2017,11,25,06,50,00,143.1,,,,,,,,,,,,,,
2017,11,25,06,51,00,142.0,,,,,,,,,,,,,,
2017,11,25,06,52,00,132.3,,,,,,,,,,,,,,
2017,11,25,06,53,00,133.4,,,,,,,,,,,,,,
2017,11,25,06,54,00,133.0,,,,,,,,,,,,,,
2017,11,25,06,55,00,140.3,,,,,,,,,,,,,,
2017,11,25,06,56,00,141.7,,,,,,,,,,,,,,
2017,11,25,06,57,00,140.3,,,,,,,,,,,,,,
2017,11,25,06,58,00,160.4,,,,,,,,,,,,,,
2017,11,25,06,59,00,181.3,,,,,,,,,,,,,,
2017,11,25,07,00,00,154.5,,,,,,,,,,,,,,
2017,11,25,07,01,00,150.7,,,,,,,,,,,,,,
2017,11,25,07,02,00,145.7,,,,,,,,,,,,,,
2017,11,25,07,03,00,144.8,,,,,,,,,,,,,,
2017,11,25,07,04,00,152.0,,,,,,,,,,,,,,
2017,11,25,07,05,00,142.7,,,,,,,,,,,,,,
2017,11,25,07,06,00,131.9,,,,,,,,,,,,,,
2017,11,25,07,07,00,154.0,,,,,,,,,,,,,,
2017,11,25,07,08,00,168.4,,,,,,,,,,,,,,
2017,11,25,07,09,00,155.5,,,,,,,,,,,,,,
2017,11,25,07,10,00,125.7,,,,,,,,,,,,,,
2017,11,25,07,11,00,144.3,,,,,,,,,,,,,,
2017,11,25,07,12,00,146.7,,,,,,,,,,,,,,
2017,11,25,07,13,00,146.2,,,,,,,,,,,,,,
2017,11,25,07,14,00,146.2,,,,,,,,,,,,,,
2017,11,25,07,15,00,163.4,,,,,,,,,,,,,,
2017,11,25,07,16,00,157.6,,,,,,,,,,,,,,
2017,11,25,07,17,00,168.4,,,,,,,,,,,,,,
2017,11,25,07,18,00,135.0,,,,,,,,,,,,,,
2017,11,25,07,19,00,147.1,,,,,,,,,,,,,,
2017,11,25,07,20,00,147.9,,,,,,,,,,,,,,
2017,11,25,07,21,00,138.9,,,,,,,,,,,,,,
2017,11,25,07,22,00,154.0,,,,,,,,,,,,,,
2017,11,25,07,23,00,145.3,,,,,,,,,,,,,,
2017,11,25,07,24,00,141.6,,,,,,,,,,,,,,
2017,11,25,07,25,00,146.3,,,,,,,,,,,,,,
2017,11,25,07,26,00,163.6,,,,,,,,,,,,,,
2017,11,25,07,27,00,153.7,,,,,,,,,,,,,,
2017,11,25,07,28,00,161.8,,,,,,,,,,,,,,
2017,11,25,07,29,00,163.2,,,,,,,,,,,,,,
2017,11,25,07,30,00,158.7,,,,,,,,,,,,,,
