2020,07,25,00,00,00,201.5,,,,,,,,,,,,,,
2020,07,25,00,01,00,197.7,,,,,,,,,,,,,,
2020,07,25,00,02,00,202.7,,,,,,,,,,,,,,
2020,07,25,00,03,00,191.9,,,,,,,,,,,,,,
2020,07,25,00,04,00,196.7,,,,,,,,,,,,,,
2020,07,25,00,05,00,187.3,,,,,,,,,,,,,,
2020,07,25,00,06,00,189.4,,,,,,,,,,,,,,
2020,07,25,00,07,00,189.1,,,,,,,,,,,,,,
2020,07,25,00,08,00,193.0,,,,,,,,,,,,,,
2020,07,25,00,09,00,197.5,,,,,,,,,,,,,,
2020,07,25,00,10,00,206.0,,,,,,,,,,,,,,
2020,07,25,00,11,00,208.7,,,,,,,,,,,,,,
2020,07,25,00,12,00,196.1,,,,,,,,,,,,,,
2020,07,25,00,13,00,191.8,,,,,,,,,,,,,,
2020,07,25,00,14,00,183.1,,,,,,,,,,,,,,
2020,07,25,00,15,00,189.7,,,,,,,,,,,,,,
2020,07,25,00,16,00,189.0,,,,,,,,,,,,,,
2020,07,25,00,17,00,191.9,,,,,,,,,,,,,,
2020,07,25,00,18,00,178.5,,,,,,,,,,,,,,
2020,07,25,00,19,00,178.4,,,,,,,,,,,,,,
2020,07,25,00,20,00,179.1,,,,,,,,,,,,,,
2020,07,25,00,21,00,179.3,,,,,,,,,,,,,,
2020,07,25,00,22,00,180.5,,,,,,,,,,,,,,
2020,07,25,00,23,00,184.8,,,,,,,,,,,,,,
2020,07,25,00,24,00,178.3,,,,,,,,,,,,,,
2020,07,25,00,25,00,178.3,,,,,,,,,,,,,,
2020,07,25,00,26,00,183.0,,,,,,,,,,,,,,
2020,07,25,00,27,00,200.4,,,,,,,,,,,,,,
2020,07,25,00,28,00,201.2,,,,,,,,,,,,,,
2020,07,25,00,29,00,203.4,,,,,,,,,,,,,,
2020,07,25,00,30,00,196.2,,,,,,,,,,,,,,
2020,07,25,00,31,00,179.6,,,,,,,,,,,,,,
2020,07,25,00,32,00,,,,,,,,,,,,,,,
2020,07,25,00,33,00,,,,,,,,,,,,,,,
2020,07,25,00,34,00,187.5,,,,,,,,,,,,,,
2020,07,25,00,35,00,197.2,,,,,,,,,,,,,,
2020,07,25,00,36,00,190.9,,,,,,,,,,,,,,
2020,07,25,00,37,00,189.8,,,,,,,,,,,,,,
2020,07,25,00,38,00,193.4,,,,,,,,,,,,,,
2020,07,25,00,39,00,189.3,,,,,,,,,,,,,,
2020,07,25,00,40,00,199.7,,,,,,,,,,,,,,
2020,07,25,00,41,00,204.0,,,,,,,,,,,,,,
2020,07,25,00,42,00,205.4,,,,,,,,,,,,,,
2020,07,25,00,43,00,217.7,,,,,,,,,,,,,,
2020,07,25,00,44,00,212.2,,,,,,,,,,,,,,
2020,07,25,00,45,00,203.2,,,,,,,,,,,,,,
2020,07,25,00,46,00,201.8,,,,,,,,,,,,,,
2020,07,25,00,47,00,,,,,,,,,,,,,,,
2020,07,25,00,48,00,,,,,,,,,,,,,,,
2020,07,25,00,49,00,192.2,,,,,,,,,,,,,,
2020,07,25,00,50,00,197.3,,,,,,,,,,,,,,
2020,07,25,00,51,00,203.0,,,,,,,,,,,,,,
2020,07,25,00,52,00,196.4,,,,,,,,,,,,,,
2020,07,25,00,53,00,201.4,,,,,,,,,,,,,,
2020,07,25,00,54,00,188.8,,,,,,,,,,,,,,
2020,07,25,00,55,00,,,,,,,,,,,,,,,
2020,07,25,00,56,00,,,,,,,,,,,,,,,
2020,07,25,00,57,00,169.5,,,,,,,,,,,,,,
2020,07,25,00,58,00,168.3,,,,,,,,,,,,,,
2020,07,25,00,59,00,168.6,,,,,,,,,,,,,,
2020,07,25,01,00,00,165.2,,,,,,,,,,,,,,
2020,07,25,01,01,00,170.4,,,,,,,,,,,,,,
2020,07,25,01,02,00,170.8,,,,,,,,,,,,,,
2020,07,25,01,03,00,165.4,,,,,,,,,,,,,,
2020,07,25,01,04,00,155.5,,,,,,,,,,,,,,
2020,07,25,01,05,00,159.4,,,,,,,,,,,,,,
2020,07,25,01,06,00,161.1,,,,,,,,,,,,,,
2020,07,25,01,07,00,151.9,,,,,,,,,,,,,,
2020,07,25,01,08,00,149.1,,,,,,,,,,,,,,
2020,07,25,01,09,00,147.5,,,,,,,,,,,,,,
2020,07,25,01,10,00,150.8,,,,,,,,,,,,,,
2020,07,25,01,11,00,151.3,,,,,,,,,,,,,,
2020,07,25,01,12,00,147.8,,,,,,,,,,,,,,
2020,07,25,01,13,00,148.0,,,,,,,,,,,,,,
2020,07,25,01,14,00,143.9,,,,,,,,,,,,,,
2020,07,25,01,15,00,147.4,,,,,,,,,,,,,,
2020,07,25,01,16,00,143.0,,,,,,,,,,,,,,
2020,07,25,01,17,00,142.7,,,,,,,,,,,,,,
2020,07,25,01,18,00,145.6,,,,,,,,,,,,,,
2020,07,25,01,19,00,139.8,,,,,,,,,,,,,,
2020,07,25,01,20,00,139.9,,,,,,,,,,,,,,
2020,07,25,01,21,00,138.2,,,,,,,,,,,,,,
2020,07,25,01,22,00,137.5,,,,,,,,,,,,,,
2020,07,25,01,23,00,137.5,,,,,,,,,,,,,,
2020,07,25,01,24,00,137.0,,,,,,,,,,,,,,
2020,07,25,01,25,00,138.5,,,,,,,,,,,,,,
2020,07,25,01,26,00,135.6,,,,,,,,,,,,,,
2020,07,25,01,27,00,133.3,,,,,,,,,,,,,,
2020,07,25,01,28,00,133.9,,,,,,,,,,,,,,
2020,07,25,01,29,00,135.4,,,,,,,,,,,,,,
2020,07,25,01,30,00,135.5,,,,,,,,,,,,,,
2020,07,25,01,31,00,133.2,,,,,,,,,,,,,,
2020,07,25,01,32,00,132.0,,,,,,,,,,,,,,
2020,07,25,01,33,00,132.9,,,,,,,,,,,,,,
2020,07,25,01,34,00,135.8,,,,,,,,,,,,,,
2020,07,25,01,35,00,136.1,,,,,,,,,,,,,,
2020,07,25,01,36,00,133.9,,,,,,,,,,,,,,
2020,07,25,01,37,00,131.7,,,,,,,,,,,,,,
2020,07,25,01,38,00,131.7,,,,,,,,,,,,,,
2020,07,25,01,39,00,133.8,,,,,,,,,,,,,,
2020,07,25,01,40,00,135.9,,,,,,,,,,,,,,
2020,07,25,01,41,00,135.4,,,,,,,,,,,,,,
2020,07,25,01,42,00,135.5,,,,,,,,,,,,,,
2020,07,25,01,43,00,135.1,,,,,,,,,,,,,,
2020,07,25,01,44,00,136.7,,,,,,,,,,,,,,
2020,07,25,01,45,00,134.8,,,,,,,,,,,,,,
2020,07,25,01,46,00,137.5,,,,,,,,,,,,,,
2020,07,25,01,47,00,143.7,,,,,,,,,,,,,,
2020,07,25,01,48,00,141.5,,,,,,,,,,,,,,
2020,07,25,01,49,00,148.7,,,,,,,,,,,,,,
2020,07,25,01,50,00,147.0,,,,,,,,,,,,,,
2020,07,25,01,51,00,146.4,,,,,,,,,,,,,,
2020,07,25,01,52,00,146.8,,,,,,,,,,,,,,
2020,07,25,01,53,00,147.8,,,,,,,,,,,,,,
2020,07,25,01,54,00,150.1,,,,,,,,,,,,,,
2020,07,25,01,55,00,151.0,,,,,,,,,,,,,,
2020,07,25,01,56,00,152.4,,,,,,,,,,,,,,
2020,07,25,01,57,00,152.3,,,,,,,,,,,,,,
2020,07,25,01,58,00,151.7,,,,,,,,,,,,,,
2020,07,25,01,59,00,149.6,,,,,,,,,,,,,,
2020,07,25,02,00,00,149.5,,,,,,,,,,,,,,
2020,07,25,02,01,00,151.7,,,,,,,,,,,,,,
2020,07,25,02,02,00,152.1,,,,,,,,,,,,,,
2020,07,25,02,03,00,151.6,,,,,,,,,,,,,,
2020,07,25,02,04,00,155.5,,,,,,,,,,,,,,
2020,07,25,02,05,00,152.5,,,,,,,,,,,,,,
2020,07,25,02,06,00,152.7,,,,,,,,,,,,,,
2020,07,25,02,07,00,155.0,,,,,,,,,,,,,,
2020,07,25,02,08,00,151.8,,,,,,,,,,,,,,
2020,07,25,02,09,00,150.1,,,,,,,,,,,,,,
2020,07,25,02,10,00,146.1,,,,,,,,,,,,,,
2020,07,25,02,11,00,150.3,,,,,,,,,,,,,,
2020,07,25,02,12,00,146.4,,,,,,,,,,,,,,
2020,07,25,02,13,00,143.7,,,,,,,,,,,,,,
2020,07,25,02,14,00,144.5,,,,,,,,,,,,,,
2020,07,25,02,15,00,145.3,,,,,,,,,,,,,,
2020,07,25,02,16,00,139.5,,,,,,,,,,,,,,
2020,07,25,02,17,00,136.9,,,,,,,,,,,,,,
2020,07,25,02,18,00,137.3,,,,,,,,,,,,,,
2020,07,25,02,19,00,137.8,,,,,,,,,,,,,,
2020,07,25,02,20,00,141.8,,,,,,,,,,,,,,
2020,07,25,02,21,00,140.3,,,,,,,,,,,,,,
2020,07,25,02,22,00,149.8,,,,,,,,,,,,,,
2020,07,25,02,23,00,151.1,,,,,,,,,,,,,,
2020,07,25,02,24,00,145.6,,,,,,,,,,,,,,
2020,07,25,02,25,00,148.5,,,,,,,,,,,,,,
2020,07,25,02,26,00,144.6,,,,,,,,,,,,,,
2020,07,25,02,27,00,146.0,,,,,,,,,,,,,,
2020,07,25,02,28,00,147.3,,,,,,,,,,,,,,
2020,07,25,02,29,00,149.6,,,,,,,,,,,,,,
2020,07,25,02,30,00,147.6,,,,,,,,,,,,,,
2020,07,25,02,31,00,137.1,,,,,,,,,,,,,,
2020,07,25,02,32,00,137.1,,,,,,,,,,,,,,
2020,07,25,02,33,00,136.8,,,,,,,,,,,,,,
2020,07,25,02,34,00,136.0,,,,,,,,,,,,,,
2020,07,25,02,35,00,134.4,,,,,,,,,,,,,,
2020,07,25,02,36,00,134.0,,,,,,,,,,,,,,
2020,07,25,02,37,00,134.5,,,,,,,,,,,,,,
2020,07,25,02,38,00,131.6,,,,,,,,,,,,,,
2020,07,25,02,39,00,128.8,,,,,,,,,,,,,,
2020,07,25,02,40,00,129.9,,,,,,,,,,,,,,
2020,07,25,02,41,00,130.7,,,,,,,,,,,,,,
2020,07,25,02,42,00,129.8,,,,,,,,,,,,,,
2020,07,25,02,43,00,134.6,,,,,,,,,,,,,,
2020,07,25,02,44,00,136.3,,,,,,,,,,,,,,
2020,07,25,02,45,00,140.1,,,,,,,,,,,,,,
2020,07,25,02,46,00,139.1,,,,,,,,,,,,,,
2020,07,25,02,47,00,140.1,,,,,,,,,,,,,,
2020,07,25,02,48,00,141.1,,,,,,,,,,,,,,
2020,07,25,02,49,00,139.2,,,,,,,,,,,,,,
2020,07,25,02,50,00,143.2,,,,,,,,,,,,,,
2020,07,25,02,51,00,140.9,,,,,,,,,,,,,,
2020,07,25,02,52,00,143.0,,,,,,,,,,,,,,
2020,07,25,02,53,00,147.3,,,,,,,,,,,,,,
2020,07,25,02,54,00,149.9,,,,,,,,,,,,,,
2020,07,25,02,55,00,150.5,,,,,,,,,,,,,,
2020,07,25,02,56,00,151.9,,,,,,,,,,,,,,
2020,07,25,02,57,00,150.9,,,,,,,,,,,,,,
2020,07,25,02,58,00,141.4,,,,,,,,,,,,,,
2020,07,25,02,59,00,141.2,,,,,,,,,,,,,,
2020,07,25,03,00,00,138.8,,,,,,,,,,,,,,
2020,07,25,03,01,00,135.7,,,,,,,,,,,,,,
2020,07,25,03,02,00,133.4,,,,,,,,,,,,,,
2020,07,25,03,03,00,132.6,,,,,,,,,,,,,,
2020,07,25,03,04,00,134.1,,,,,,,,,,,,,,
2020,07,25,03,05,00,133.3,,,,,,,,,,,,,,
2020,07,25,03,06,00,134.6,,,,,,,,,,,,,,
2020,07,25,03,07,00,138.8,,,,,,,,,,,,,,
2020,07,25,03,08,00,141.4,,,,,,,,,,,,,,
2020,07,25,03,09,00,141.4,,,,,,,,,,,,,,
2020,07,25,03,10,00,139.5,,,,,,,,,,,,,,
2020,07,25,03,11,00,139.4,,,,,,,,,,,,,,
2020,07,25,03,12,00,141.0,,,,,,,,,,,,,,
2020,07,25,03,13,00,144.1,,,,,,,,,,,,,,
2020,07,25,03,14,00,145.3,,,,,,,,,,,,,,
2020,07,25,03,15,00,146.3,,,,,,,,,,,,,,
2020,07,25,03,16,00,149.8,,,,,,,,,,,,,,
2020,07,25,03,17,00,143.2,,,,,,,,,,,,,,
2020,07,25,03,18,00,144.1,,,,,,,,,,,,,,
2020,07,25,03,19,00,145.2,,,,,,,,,,,,,,
2020,07,25,03,20,00,145.3,,,,,,,,,,,,,,
2020,07,25,03,21,00,147.2,,,,,,,,,,,,,,
2020,07,25,03,22,00,152.3,,,,,,,,,,,,,,
2020,07,25,03,23,00,160.6,,,,,,,,,,,,,,
2020,07,25,03,24,00,176.1,,,,,,,,,,,,,,
2020,07,25,03,25,00,170.0,,,,,,,,,,,,,,
2020,07,25,03,26,00,169.9,,,,,,,,,,,,,,
2020,07,25,03,27,00,175.9,,,,,,,,,,,,,,
2020,07,25,03,28,00,173.2,,,,,,,,,,,,,,
2020,07,25,03,29,00,177.7,,,,,,,,,,,,,,
2020,07,25,03,30,00,166.7,,,,,,,,,,,,,,
2020,07,25,03,31,00,166.8,,,,,,,,,,,,,,
2020,07,25,03,32,00,171.3,,,,,,,,,,,,,,
2020,07,25,03,33,00,163.2,,,,,,,,,,,,,,
2020,07,25,03,34,00,176.6,,,,,,,,,,,,,,
2020,07,25,03,35,00,189.5,,,,,,,,,,,,,,
2020,07,25,03,36,00,180.2,,,,,,,,,,,,,,
2020,07,25,03,37,00,177.6,,,,,,,,,,,,,,
2020,07,25,03,38,00,171.4,,,,,,,,,,,,,,
2020,07,25,03,39,00,158.1,,,,,,,,,,,,,,
2020,07,25,03,40,00,150.3,,,,,,,,,,,,,,
2020,07,25,03,41,00,148.7,,,,,,,,,,,,,,
2020,07,25,03,42,00,150.7,,,,,,,,,,,,,,
2020,07,25,03,43,00,150.6,,,,,,,,,,,,,,
2020,07,25,03,44,00,147.7,,,,,,,,,,,,,,
2020,07,25,03,45,00,148.6,,,,,,,,,,,,,,
2020,07,25,03,46,00,148.9,,,,,,,,,,,,,,
2020,07,25,03,47,00,151.0,,,,,,,,,,,,,,
2020,07,25,03,48,00,150.8,,,,,,,,,,,,,,
2020,07,25,03,49,00,151.1,,,,,,,,,,,,,,
2020,07,25,03,50,00,151.1,,,,,,,,,,,,,,
2020,07,25,03,51,00,163.3,,,,,,,,,,,,,,
2020,07,25,03,52,00,165.1,,,,,,,,,,,,,,
2020,07,25,03,53,00,155.4,,,,,,,,,,,,,,
2020,07,25,03,54,00,157.3,,,,,,,,,,,,,,
2020,07,25,03,55,00,159.6,,,,,,,,,,,,,,
2020,07,25,03,56,00,160.5,,,,,,,,,,,,,,
2020,07,25,03,57,00,162.7,,,,,,,,,,,,,,
2020,07,25,03,58,00,185.0,,,,,,,,,,,,,,
2020,07,25,03,59,00,182.2,,,,,,,,,,,,,,
2020,07,25,04,00,00,170.3,,,,,,,,,,,,,,
2020,07,25,04,01,00,164.5,,,,,,,,,,,,,,
2020,07,25,04,02,00,161.4,,,,,,,,,,,,,,
2020,07,25,04,03,00,155.8,,,,,,,,,,,,,,
2020,07,25,04,04,00,151.6,,,,,,,,,,,,,,
2020,07,25,04,05,00,152.5,,,,,,,,,,,,,,
2020,07,25,04,06,00,154.4,,,,,,,,,,,,,,
2020,07,25,04,07,00,151.0,,,,,,,,,,,,,,
2020,07,25,04,08,00,152.0,,,,,,,,,,,,,,
2020,07,25,04,09,00,152.1,,,,,,,,,,,,,,
2020,07,25,04,10,00,151.0,,,,,,,,,,,,,,
2020,07,25,04,11,00,153.2,,,,,,,,,,,,,,
2020,07,25,04,12,00,160.8,,,,,,,,,,,,,,
2020,07,25,04,13,00,161.5,,,,,,,,,,,,,,
2020,07,25,04,14,00,158.8,,,,,,,,,,,,,,
2020,07,25,04,15,00,155.0,,,,,,,,,,,,,,
2020,07,25,04,16,00,162.4,,,,,,,,,,,,,,
2020,07,25,04,17,00,180.0,,,,,,,,,,,,,,
2020,07,25,04,18,00,200.2,,,,,,,,,,,,,,
2020,07,25,04,19,00,185.0,,,,,,,,,,,,,,
2020,07,25,04,20,00,168.1,,,,,,,,,,,,,,
2020,07,25,04,21,00,154.7,,,,,,,,,,,,,,
2020,07,25,04,22,00,152.1,,,,,,,,,,,,,,
2020,07,25,04,23,00,152.1,,,,,,,,,,,,,,
2020,07,25,04,24,00,157.3,,,,,,,,,,,,,,
2020,07,25,04,25,00,168.0,,,,,,,,,,,,,,
2020,07,25,04,26,00,179.3,,,,,,,,,,,,,,
2020,07,25,04,27,00,168.6,,,,,,,,,,,,,,
2020,07,25,04,28,00,157.6,,,,,,,,,,,,,,
2020,07,25,04,29,00,151.9,,,,,,,,,,,,,,
2020,07,25,04,30,00,173.6,,,,,,,,,,,,,,
2020,07,25,04,31,00,198.6,,,,,,,,,,,,,,
2020,07,25,04,32,00,205.8,,,,,,,,,,,,,,
2020,07,25,04,33,00,214.5,,,,,,,,,,,,,,
2020,07,25,04,34,00,203.9,,,,,,,,,,,,,,
2020,07,25,04,35,00,197.7,,,,,,,,,,,,,,
2020,07,25,04,36,00,197.5,,,,,,,,,,,,,,
2020,07,25,04,37,00,187.1,,,,,,,,,,,,,,
2020,07,25,04,38,00,189.4,,,,,,,,,,,,,,
2020,07,25,04,39,00,186.3,,,,,,,,,,,,,,
2020,07,25,04,40,00,177.5,,,,,,,,,,,,,,
2020,07,25,04,41,00,176.2,,,,,,,,,,,,,,
2020,07,25,04,42,00,176.9,,,,,,,,,,,,,,
2020,07,25,04,43,00,181.5,,,,,,,,,,,,,,
2020,07,25,04,44,00,188.5,,,,,,,,,,,,,,
2020,07,25,04,45,00,179.9,,,,,,,,,,,,,,
2020,07,25,04,46,00,178.0,,,,,,,,,,,,,,
2020,07,25,04,47,00,185.2,,,,,,,,,,,,,,
2020,07,25,04,48,00,179.2,,,,,,,,,,,,,,
2020,07,25,04,49,00,188.9,,,,,,,,,,,,,,
2020,07,25,04,50,00,192.0,,,,,,,,,,,,,,
2020,07,25,04,51,00,191.3,,,,,,,,,,,,,,
2020,07,25,04,52,00,189.3,,,,,,,,,,,,,,
2020,07,25,04,53,00,191.6,,,,,,,,,,,,,,
2020,07,25,04,54,00,201.1,,,,,,,,,,,,,,
2020,07,25,04,55,00,203.9,,,,,,,,,,,,,,
2020,07,25,04,56,00,203.1,,,,,,,,,,,,,,
2020,07,25,04,57,00,206.0,,,,,,,,,,,,,,
2020,07,25,04,58,00,229.6,,,,,,,,,,,,,,
2020,07,25,04,59,00,246.3,,,,,,,,,,,,,,
2020,07,25,05,00,00,260.0,,,,,,,,,,,,,,
2020,07,25,05,01,00,268.9,,,,,,,,,,,,,,
2020,07,25,05,02,00,320.0,,,,,,,,,,,,,,
2020,07,25,05,03,00,328.2,,,,,,,,,,,,,,
2020,07,25,05,04,00,319.3,,,,,,,,,,,,,,
2020,07,25,05,05,00,296.4,,,,,,,,,,,,,,
2020,07,25,05,06,00,330.3,,,,,,,,,,,,,,
2020,07,25,05,07,00,333.2,,,,,,,,,,,,,,
2020,07,25,05,08,00,311.5,,,,,,,,,,,,,,
2020,07,25,05,09,00,347.5,,,,,,,,,,,,,,
2020,07,25,05,10,00,365.5,,,,,,,,,,,,,,
2020,07,25,05,11,00,364.8,,,,,,,,,,,,,,
2020,07,25,05,12,00,414.1,,,,,,,,,,,,,,
2020,07,25,05,13,00,414.9,,,,,,,,,,,,,,
2020,07,25,05,14,00,338.3,,,,,,,,,,,,,,
2020,07,25,05,15,00,323.9,,,,,,,,,,,,,,
2020,07,25,05,16,00,381.4,,,,,,,,,,,,,,
2020,07,25,05,17,00,359.2,,,,,,,,,,,,,,
2020,07,25,05,18,00,343.2,,,,,,,,,,,,,,
2020,07,25,05,19,00,381.2,,,,,,,,,,,,,,
2020,07,25,05,20,00,420.5,,,,,,,,,,,,,,
2020,07,25,05,21,00,397.7,,,,,,,,,,,,,,
2020,07,25,05,22,00,412.9,,,,,,,,,,,,,,
2020,07,25,05,23,00,353.9,,,,,,,,,,,,,,
2020,07,25,05,24,00,318.0,,,,,,,,,,,,,,
2020,07,25,05,25,00,346.1,,,,,,,,,,,,,,
2020,07,25,05,26,00,408.3,,,,,,,,,,,,,,
2020,07,25,05,27,00,412.3,,,,,,,,,,,,,,
2020,07,25,05,28,00,410.5,,,,,,,,,,,,,,
2020,07,25,05,29,00,398.0,,,,,,,,,,,,,,
2020,07,25,05,30,00,384.3,,,,,,,,,,,,,,
2020,07,25,05,31,00,391.9,,,,,,,,,,,,,,
2020,07,25,05,32,00,448.3,,,,,,,,,,,,,,
2020,07,25,05,33,00,447.2,,,,,,,,,,,,,,
2020,07,25,05,34,00,389.1,,,,,,,,,,,,,,
2020,07,25,05,35,00,393.0,,,,,,,,,,,,,,
2020,07,25,05,36,00,415.4,,,,,,,,,,,,,,
2020,07,25,05,37,00,412.3,,,,,,,,,,,,,,
2020,07,25,05,38,00,399.7,,,,,,,,,,,,,,
2020,07,25,05,39,00,391.6,,,,,,,,,,,,,,
2020,07,25,05,40,00,415.5,,,,,,,,,,,,,,
2020,07,25,05,41,00,373.5,,,,,,,,,,,,,,
2020,07,25,05,42,00,349.3,,,,,,,,,,,,,,
2020,07,25,05,43,00,343.9,,,,,,,,,,,,,,
2020,07,25,05,44,00,338.9,,,,,,,,,,,,,,
2020,07,25,05,45,00,340.0,,,,,,,,,,,,,,
2020,07,25,05,46,00,328.5,,,,,,,,,,,,,,
2020,07,25,05,47,00,345.5,,,,,,,,,,,,,,
2020,07,25,05,48,00,358.0,,,,,,,,,,,,,,
2020,07,25,05,49,00,372.3,,,,,,,,,,,,,,
2020,07,25,05,50,00,387.6,,,,,,,,,,,,,,
2020,07,25,05,51,00,355.8,,,,,,,,,,,,,,
2020,07,25,05,52,00,409.5,,,,,,,,,,,,,,
2020,07,25,05,53,00,408.7,,,,,,,,,,,,,,
2020,07,25,05,54,00,390.5,,,,,,,,,,,,,,
2020,07,25,05,55,00,373.5,,,,,,,,,,,,,,
2020,07,25,05,56,00,378.8,,,,,,,,,,,,,,
2020,07,25,05,57,00,358.6,,,,,,,,,,,,,,
2020,07,25,05,58,00,364.9,,,,,,,,,,,,,,
2020,07,25,05,59,00,371.9,,,,,,,,,,,,,,
2020,07,25,06,00,00,381.3,,,,,,,,,,,,,,
2020,07,25,06,01,00,376.4,,,,,,,,,,,,,,
2020,07,25,06,02,00,360.5,,,,,,,,,,,,,,
2020,07,25,06,03,00,372.4,,,,,,,,,,,,,,
2020,07,25,06,04,00,390.8,,,,,,,,,,,,,,
2020,07,25,06,05,00,393.7,,,,,,,,,,,,,,
2020,07,25,06,06,00,,,,,,,,,,,,,,,
2020,07,25,06,07,00,,,,,,,,,,,,,,,
2020,07,25,06,08,00,373.4,,,,,,,,,,,,,,
2020,07,25,06,09,00,391.0,,,,,,,,,,,,,,
2020,07,25,06,10,00,399.5,,,,,,,,,,,,,,
2020,07,25,06,11,00,396.9,,,,,,,,,,,,,,
2020,07,25,06,12,00,412.7,,,,,,,,,,,,,,
2020,07,25,06,13,00,412.2,,,,,,,,,,,,,,
2020,07,25,06,14,00,380.1,,,,,,,,,,,,,,
2020,07,25,06,15,00,385.5,,,,,,,,,,,,,,
2020,07,25,06,16,00,377.0,,,,,,,,,,,,,,
2020,07,25,06,17,00,367.0,,,,,,,,,,,,,,
2020,07,25,06,18,00,351.0,,,,,,,,,,,,,,
2020,07,25,06,19,00,345.2,,,,,,,,,,,,,,
2020,07,25,06,20,00,359.7,,,,,,,,,,,,,,
2020,07,25,06,21,00,392.7,,,,,,,,,,,,,,
2020,07,25,06,22,00,432.8,,,,,,,,,,,,,,
2020,07,25,06,23,00,406.7,,,,,,,,,,,,,,
2020,07,25,06,24,00,396.5,,,,,,,,,,,,,,
2020,07,25,06,25,00,405.7,,,,,,,,,,,,,,
2020,07,25,06,26,00,390.5,,,,,,,,,,,,,,
2020,07,25,06,27,00,369.5,,,,,,,,,,,,,,
2020,07,25,06,28,00,369.7,,,,,,,,,,,,,,
2020,07,25,06,29,00,365.1,,,,,,,,,,,,,,
2020,07,25,06,30,00,368.2,,,,,,,,,,,,,,
2020,07,25,06,31,00,360.9,,,,,,,,,,,,,,
2020,07,25,06,32,00,372.7,,,,,,,,,,,,,,
2020,07,25,06,33,00,379.8,,,,,,,,,,,,,,
2020,07,25,06,34,00,383.0,,,,,,,,,,,,,,
2020,07,25,06,35,00,393.6,,,,,,,,,,,,,,
2020,07,25,06,36,00,406.1,,,,,,,,,,,,,,
2020,07,25,06,37,00,410.4,,,,,,,,,,,,,,
2020,07,25,06,38,00,410.0,,,,,,,,,,,,,,
2020,07,25,06,39,00,413.5,,,,,,,,,,,,,,
2020,07,25,06,40,00,415.0,,,,,,,,,,,,,,
2020,07,25,06,41,00,409.3,,,,,,,,,,,,,,
2020,07,25,06,42,00,411.8,,,,,,,,,,,,,,
2020,07,25,06,43,00,399.1,,,,,,,,,,,,,,
2020,07,25,06,44,00,391.6,,,,,,,,,,,,,,
2020,07,25,06,45,00,427.4,,,,,,,,,,,,,,
2020,07,25,06,46,00,411.5,,,,,,,,,,,,,,
2020,07,25,06,47,00,411.8,,,,,,,,,,,,,,
2020,07,25,06,48,00,415.9,,,,,,,,,,,,,,
2020,07,25,06,49,00,406.8,,,,,,,,,,,,,,
2020,07,25,06,50,00,430.1,,,,,,,,,,,,,,
2020,07,25,06,51,00,438.1,,,,,,,,,,,,,,
2020,07,25,06,52,00,407.9,,,,,,,,,,,,,,
2020,07,25,06,53,00,404.4,,,,,,,,,,,,,,
2020,07,25,06,54,00,404.8,,,,,,,,,,,,,,
2020,07,25,06,55,00,439.6,,,,,,,,,,,,,,
2020,07,25,06,56,00,436.3,,,,,,,,,,,,,,
2020,07,25,06,57,00,435.3,,,,,,,,,,,,,,
2020,07,25,06,58,00,412.8,,,,,,,,,,,,,,
2020,07,25,06,59,00,399.0,,,,,,,,,,,,,,
2020,07,25,07,00,00,398.5,,,,,,,,,,,,,,
2020,07,25,07,01,00,418.2,,,,,,,,,,,,,,
2020,07,25,07,02,00,411.4,,,,,,,,,,,,,,
2020,07,25,07,03,00,402.2,,,,,,,,,,,,,,
2020,07,25,07,04,00,407.9,,,,,,,,,,,,,,
2020,07,25,07,05,00,426.1,,,,,,,,,,,,,,
2020,07,25,07,06,00,410.3,,,,,,,,,,,,,,
2020,07,25,07,07,00,406.1,,,,,,,,,,,,,,
2020,07,25,07,08,00,397.4,,,,,,,,,,,,,,
2020,07,25,07,09,00,406.1,,,,,,,,,,,,,,
2020,07,25,07,10,00,436.7,,,,,,,,,,,,,,
2020,07,25,07,11,00,425.7,,,,,,,,,,,,,,
2020,07,25,07,12,00,419.1,,,,,,,,,,,,,,
2020,07,25,07,13,00,479.1,,,,,,,,,,,,,,
2020,07,25,07,14,00,,,,,,,,,,,,,,,
2020,07,25,07,15,00,,,,,,,,,,,,,,,
2020,07,25,07,16,00,399.9,,,,,,,,,,,,,,
2020,07,25,07,17,00,400.3,,,,,,,,,,,,,,
2020,07,25,07,18,00,403.3,,,,,,,,,,,,,,
2020,07,25,07,19,00,412.9,,,,,,,,,,,,,,
2020,07,25,07,20,00,422.9,,,,,,,,,,,,,,
2020,07,25,07,21,00,417.0,,,,,,,,,,,,,,
2020,07,25,07,22,00,401.1,,,,,,,,,,,,,,
2020,07,25,07,23,00,409.1,,,,,,,,,,,,,,
2020,07,25,07,24,00,454.3,,,,,,,,,,,,,,
2020,07,25,07,25,00,475.7,,,,,,,,,,,,,,
2020,07,25,07,26,00,454.3,,,,,,,,,,,,,,
2020,07,25,07,27,00,432.5,,,,,,,,,,,,,,
2020,07,25,07,28,00,437.9,,,,,,,,,,,,,,
2020,07,25,07,29,00,478.4,,,,,,,,,,,,,,
2020,07,25,07,30,00,431.3,,,,,,,,,,,,,,
2020,07,25,07,31,00,428.4,,,,,,,,,,,,,,
