2020,08,13,00,00,00,152.4,,,,,,,,,,,,,,
2020,08,13,00,01,00,156.0,,,,,,,,,,,,,,
2020,08,13,00,02,00,165.2,,,,,,,,,,,,,,
2020,08,13,00,03,00,160.0,,,,,,,,,,,,,,
2020,08,13,00,04,00,156.5,,,,,,,,,,,,,,
2020,08,13,00,05,00,154.7,,,,,,,,,,,,,,
2020,08,13,00,06,00,155.2,,,,,,,,,,,,,,
2020,08,13,00,07,00,152.8,,,,,,,,,,,,,,
2020,08,13,00,08,00,152.1,,,,,,,,,,,,,,
2020,08,13,00,09,00,152.1,,,,,,,,,,,,,,
2020,08,13,00,10,00,152.1,,,,,,,,,,,,,,
2020,08,13,00,11,00,151.3,,,,,,,,,,,,,,
2020,08,13,00,12,00,152.4,,,,,,,,,,,,,,
2020,08,13,00,13,00,152.8,,,,,,,,,,,,,,
2020,08,13,00,14,00,148.7,,,,,,,,,,,,,,
2020,08,13,00,15,00,146.6,,,,,,,,,,,,,,
2020,08,13,00,16,00,147.1,,,,,,,,,,,,,,
2020,08,13,00,17,00,148.4,,,,,,,,,,,,,,
2020,08,13,00,18,00,147.1,,,,,,,,,,,,,,
2020,08,13,00,19,00,149.3,,,,,,,,,,,,,,
2020,08,13,00,20,00,153.1,,,,,,,,,,,,,,
2020,08,13,00,21,00,151.9,,,,,,,,,,,,,,
2020,08,13,00,22,00,151.6,,,,,,,,,,,,,,
2020,08,13,00,23,00,154.0,,,,,,,,,,,,,,
2020,08,13,00,24,00,164.8,,,,,,,,,,,,,,
2020,08,13,00,25,00,150.1,,,,,,,,,,,,,,
2020,08,13,00,26,00,142.4,,,,,,,,,,,,,,
2020,08,13,00,27,00,142.4,,,,,,,,,,,,,,
2020,08,13,00,28,00,140.3,,,,,,,,,,,,,,
2020,08,13,00,29,00,144.0,,,,,,,,,,,,,,
2020,08,13,00,30,00,143.2,,,,,,,,,,,,,,
2020,08,13,00,31,00,142.2,,,,,,,,,,,,,,
2020,08,13,00,32,00,145.3,,,,,,,,,,,,,,
2020,08,13,00,33,00,147.9,,,,,,,,,,,,,,
2020,08,13,00,34,00,151.9,,,,,,,,,,,,,,
2020,08,13,00,35,00,164.4,,,,,,,,,,,,,,
2020,08,13,00,36,00,172.7,,,,,,,,,,,,,,
2020,08,13,00,37,00,167.6,,,,,,,,,,,,,,
2020,08,13,00,38,00,156.2,,,,,,,,,,,,,,
2020,08,13,00,39,00,143.6,,,,,,,,,,,,,,
2020,08,13,00,40,00,140.7,,,,,,,,,,,,,,
2020,08,13,00,41,00,136.8,,,,,,,,,,,,,,
2020,08,13,00,42,00,134.0,,,,,,,,,,,,,,
2020,08,13,00,43,00,135.4,,,,,,,,,,,,,,
2020,08,13,00,44,00,130.7,,,,,,,,,,,,,,
2020,08,13,00,45,00,129.6,,,,,,,,,,,,,,
2020,08,13,00,46,00,125.7,,,,,,,,,,,,,,
2020,08,13,00,47,00,125.4,,,,,,,,,,,,,,
2020,08,13,00,48,00,124.8,,,,,,,,,,,,,,
2020,08,13,00,49,00,129.0,,,,,,,,,,,,,,
2020,08,13,00,50,00,137.3,,,,,,,,,,,,,,
2020,08,13,00,51,00,135.5,,,,,,,,,,,,,,
2020,08,13,00,52,00,135.3,,,,,,,,,,,,,,
2020,08,13,00,53,00,146.1,,,,,,,,,,,,,,
2020,08,13,00,54,00,147.9,,,,,,,,,,,,,,
2020,08,13,00,55,00,144.5,,,,,,,,,,,,,,
2020,08,13,00,56,00,141.7,,,,,,,,,,,,,,
2020,08,13,00,57,00,141.4,,,,,,,,,,,,,,
2020,08,13,00,58,00,138.4,,,,,,,,,,,,,,
2020,08,13,00,59,00,139.6,,,,,,,,,,,,,,
2020,08,13,01,00,00,142.8,,,,,,,,,,,,,,
2020,08,13,01,01,00,136.6,,,,,,,,,,,,,,
2020,08,13,01,02,00,129.4,,,,,,,,,,,,,,
2020,08,13,01,03,00,128.6,,,,,,,,,,,,,,
2020,08,13,01,04,00,127.4,,,,,,,,,,,,,,
2020,08,13,01,05,00,130.4,,,,,,,,,,,,,,
2020,08,13,01,06,00,128.9,,,,,,,,,,,,,,
2020,08,13,01,07,00,133.8,,,,,,,,,,,,,,
2020,08,13,01,08,00,131.4,,,,,,,,,,,,,,
2020,08,13,01,09,00,131.9,,,,,,,,,,,,,,
2020,08,13,01,10,00,128.8,,,,,,,,,,,,,,
2020,08,13,01,11,00,134.9,,,,,,,,,,,,,,
2020,08,13,01,12,00,138.3,,,,,,,,,,,,,,
2020,08,13,01,13,00,140.4,,,,,,,,,,,,,,
2020,08,13,01,14,00,,,,,,,,,,,,,,,
2020,08,13,01,15,00,,,,,,,,,,,,,,,
2020,08,13,01,16,00,,,,,,,,,,,,,,,
2020,08,13,01,17,00,,,,,,,,,,,,,,,
2020,08,13,01,18,00,,,,,,,,,,,,,,,
2020,08,13,01,19,00,,,,,,,,,,,,,,,
2020,08,13,01,20,00,,,,,,,,,,,,,,,
2020,08,13,01,21,00,,,,,,,,,,,,,,,
2020,08,13,01,22,00,,,,,,,,,,,,,,,
2020,08,13,01,23,00,,,,,,,,,,,,,,,
2020,08,13,01,24,00,,,,,,,,,,,,,,,
2020,08,13,01,25,00,,,,,,,,,,,,,,,
2020,08,13,01,26,00,,,,,,,,,,,,,,,
2020,08,13,01,27,00,,,,,,,,,,,,,,,
2020,08,13,01,28,00,,,,,,,,,,,,,,,
2020,08,13,01,29,00,,,,,,,,,,,,,,,
2020,08,13,01,30,00,,,,,,,,,,,,,,,
2020,08,13,01,31,00,,,,,,,,,,,,,,,
2020,08,13,01,32,00,,,,,,,,,,,,,,,
2020,08,13,01,33,00,,,,,,,,,,,,,,,
2020,08,13,01,34,00,,,,,,,,,,,,,,,
2020,08,13,01,35,00,,,,,,,,,,,,,,,
2020,08,13,01,36,00,,,,,,,,,,,,,,,
2020,08,13,01,37,00,,,,,,,,,,,,,,,
2020,08,13,01,38,00,,,,,,,,,,,,,,,
2020,08,13,01,39,00,,,,,,,,,,,,,,,
2020,08,13,01,40,00,,,,,,,,,,,,,,,
2020,08,13,01,41,00,129.9,,,,,,,,,,,,,,
2020,08,13,01,42,00,131.2,,,,,,,,,,,,,,
2020,08,13,01,43,00,135.7,,,,,,,,,,,,,,
2020,08,13,01,44,00,136.3,,,,,,,,,,,,,,
2020,08,13,01,45,00,136.4,,,,,,,,,,,,,,
2020,08,13,01,46,00,136.3,,,,,,,,,,,,,,
2020,08,13,01,47,00,137.9,,,,,,,,,,,,,,
2020,08,13,01,48,00,143.0,,,,,,,,,,,,,,
2020,08,13,01,49,00,142.5,,,,,,,,,,,,,,
2020,08,13,01,50,00,142.0,,,,,,,,,,,,,,
2020,08,13,01,51,00,143.7,,,,,,,,,,,,,,
2020,08,13,01,52,00,142.9,,,,,,,,,,,,,,
2020,08,13,01,53,00,147.6,,,,,,,,,,,,,,
2020,08,13,01,54,00,149.5,,,,,,,,,,,,,,
2020,08,13,01,55,00,139.5,,,,,,,,,,,,,,
2020,08,13,01,56,00,134.5,,,,,,,,,,,,,,
2020,08,13,01,57,00,135.4,,,,,,,,,,,,,,
2020,08,13,01,58,00,129.3,,,,,,,,,,,,,,
2020,08,13,01,59,00,133.1,,,,,,,,,,,,,,
2020,08,13,02,00,00,136.3,,,,,,,,,,,,,,
2020,08,13,02,01,00,135.5,,,,,,,,,,,,,,
2020,08,13,02,02,00,133.1,,,,,,,,,,,,,,
2020,08,13,02,03,00,129.8,,,,,,,,,,,,,,
2020,08,13,02,04,00,131.0,,,,,,,,,,,,,,
2020,08,13,02,05,00,129.3,,,,,,,,,,,,,,
2020,08,13,02,06,00,133.0,,,,,,,,,,,,,,
2020,08,13,02,07,00,130.1,,,,,,,,,,,,,,
2020,08,13,02,08,00,127.1,,,,,,,,,,,,,,
2020,08,13,02,09,00,126.0,,,,,,,,,,,,,,
2020,08,13,02,10,00,132.2,,,,,,,,,,,,,,
2020,08,13,02,11,00,132.8,,,,,,,,,,,,,,
2020,08,13,02,12,00,132.6,,,,,,,,,,,,,,
2020,08,13,02,13,00,136.4,,,,,,,,,,,,,,
2020,08,13,02,14,00,134.2,,,,,,,,,,,,,,
2020,08,13,02,15,00,137.4,,,,,,,,,,,,,,
2020,08,13,02,16,00,134.8,,,,,,,,,,,,,,
2020,08,13,02,17,00,136.2,,,,,,,,,,,,,,
2020,08,13,02,18,00,134.8,,,,,,,,,,,,,,
2020,08,13,02,19,00,137.2,,,,,,,,,,,,,,
2020,08,13,02,20,00,144.1,,,,,,,,,,,,,,
2020,08,13,02,21,00,146.3,,,,,,,,,,,,,,
2020,08,13,02,22,00,143.6,,,,,,,,,,,,,,
2020,08,13,02,23,00,140.0,,,,,,,,,,,,,,
2020,08,13,02,24,00,140.0,,,,,,,,,,,,,,
2020,08,13,02,25,00,145.4,,,,,,,,,,,,,,
2020,08,13,02,26,00,147.3,,,,,,,,,,,,,,
2020,08,13,02,27,00,145.1,,,,,,,,,,,,,,
2020,08,13,02,28,00,143.1,,,,,,,,,,,,,,
2020,08,13,02,29,00,143.7,,,,,,,,,,,,,,
2020,08,13,02,30,00,141.6,,,,,,,,,,,,,,
2020,08,13,02,31,00,138.3,,,,,,,,,,,,,,
2020,08,13,02,32,00,142.7,,,,,,,,,,,,,,
2020,08,13,02,33,00,145.0,,,,,,,,,,,,,,
2020,08,13,02,34,00,145.9,,,,,,,,,,,,,,
2020,08,13,02,35,00,144.7,,,,,,,,,,,,,,
2020,08,13,02,36,00,146.4,,,,,,,,,,,,,,
2020,08,13,02,37,00,148.6,,,,,,,,,,,,,,
2020,08,13,02,38,00,149.6,,,,,,,,,,,,,,
2020,08,13,02,39,00,150.3,,,,,,,,,,,,,,
2020,08,13,02,40,00,151.1,,,,,,,,,,,,,,
2020,08,13,02,41,00,151.2,,,,,,,,,,,,,,
2020,08,13,02,42,00,151.0,,,,,,,,,,,,,,
2020,08,13,02,43,00,151.1,,,,,,,,,,,,,,
2020,08,13,02,44,00,152.1,,,,,,,,,,,,,,
2020,08,13,02,45,00,152.6,,,,,,,,,,,,,,
2020,08,13,02,46,00,161.2,,,,,,,,,,,,,,
2020,08,13,02,47,00,161.5,,,,,,,,,,,,,,
2020,08,13,02,48,00,158.8,,,,,,,,,,,,,,
2020,08,13,02,49,00,156.9,,,,,,,,,,,,,,
2020,08,13,02,50,00,167.2,,,,,,,,,,,,,,
2020,08,13,02,51,00,170.8,,,,,,,,,,,,,,
2020,08,13,02,52,00,172.3,,,,,,,,,,,,,,
2020,08,13,02,53,00,189.7,,,,,,,,,,,,,,
2020,08,13,02,54,00,201.0,,,,,,,,,,,,,,
2020,08,13,02,55,00,184.1,,,,,,,,,,,,,,
2020,08,13,02,56,00,196.3,,,,,,,,,,,,,,
2020,08,13,02,57,00,201.1,,,,,,,,,,,,,,
2020,08,13,02,58,00,200.8,,,,,,,,,,,,,,
2020,08,13,02,59,00,198.0,,,,,,,,,,,,,,
2020,08,13,03,00,00,199.6,,,,,,,,,,,,,,
2020,08,13,03,01,00,187.5,,,,,,,,,,,,,,
2020,08,13,03,02,00,194.0,,,,,,,,,,,,,,
2020,08,13,03,03,00,196.7,,,,,,,,,,,,,,
2020,08,13,03,04,00,193.9,,,,,,,,,,,,,,
2020,08,13,03,05,00,194.8,,,,,,,,,,,,,,
2020,08,13,03,06,00,197.0,,,,,,,,,,,,,,
2020,08,13,03,07,00,194.1,,,,,,,,,,,,,,
2020,08,13,03,08,00,199.4,,,,,,,,,,,,,,
2020,08,13,03,09,00,203.1,,,,,,,,,,,,,,
2020,08,13,03,10,00,206.2,,,,,,,,,,,,,,
2020,08,13,03,11,00,223.1,,,,,,,,,,,,,,
2020,08,13,03,12,00,221.3,,,,,,,,,,,,,,
2020,08,13,03,13,00,225.2,,,,,,,,,,,,,,
2020,08,13,03,14,00,205.4,,,,,,,,,,,,,,
2020,08,13,03,15,00,214.1,,,,,,,,,,,,,,
2020,08,13,03,16,00,209.6,,,,,,,,,,,,,,
2020,08,13,03,17,00,191.5,,,,,,,,,,,,,,
2020,08,13,03,18,00,186.8,,,,,,,,,,,,,,
2020,08,13,03,19,00,178.7,,,,,,,,,,,,,,
2020,08,13,03,20,00,187.8,,,,,,,,,,,,,,
2020,08,13,03,21,00,193.5,,,,,,,,,,,,,,
2020,08,13,03,22,00,192.9,,,,,,,,,,,,,,
2020,08,13,03,23,00,197.8,,,,,,,,,,,,,,
2020,08,13,03,24,00,198.8,,,,,,,,,,,,,,
2020,08,13,03,25,00,203.4,,,,,,,,,,,,,,
2020,08,13,03,26,00,206.2,,,,,,,,,,,,,,
2020,08,13,03,27,00,215.2,,,,,,,,,,,,,,
2020,08,13,03,28,00,212.9,,,,,,,,,,,,,,
2020,08,13,03,29,00,215.3,,,,,,,,,,,,,,
2020,08,13,03,30,00,207.1,,,,,,,,,,,,,,
2020,08,13,03,31,00,208.8,,,,,,,,,,,,,,
2020,08,13,03,32,00,201.2,,,,,,,,,,,,,,
2020,08,13,03,33,00,196.1,,,,,,,,,,,,,,
2020,08,13,03,34,00,195.1,,,,,,,,,,,,,,
2020,08,13,03,35,00,188.8,,,,,,,,,,,,,,
2020,08,13,03,36,00,186.3,,,,,,,,,,,,,,
2020,08,13,03,37,00,184.9,,,,,,,,,,,,,,
2020,08,13,03,38,00,179.8,,,,,,,,,,,,,,
2020,08,13,03,39,00,178.0,,,,,,,,,,,,,,
2020,08,13,03,40,00,178.0,,,,,,,,,,,,,,
2020,08,13,03,41,00,176.6,,,,,,,,,,,,,,
2020,08,13,03,42,00,176.6,,,,,,,,,,,,,,
2020,08,13,03,43,00,174.7,,,,,,,,,,,,,,
2020,08,13,03,44,00,177.1,,,,,,,,,,,,,,
2020,08,13,03,45,00,176.7,,,,,,,,,,,,,,
2020,08,13,03,46,00,174.6,,,,,,,,,,,,,,
2020,08,13,03,47,00,172.1,,,,,,,,,,,,,,
2020,08,13,03,48,00,170.5,,,,,,,,,,,,,,
2020,08,13,03,49,00,169.9,,,,,,,,,,,,,,
2020,08,13,03,50,00,165.6,,,,,,,,,,,,,,
2020,08,13,03,51,00,167.1,,,,,,,,,,,,,,
2020,08,13,03,52,00,168.8,,,,,,,,,,,,,,
2020,08,13,03,53,00,169.5,,,,,,,,,,,,,,
2020,08,13,03,54,00,173.8,,,,,,,,,,,,,,
2020,08,13,03,55,00,176.2,,,,,,,,,,,,,,
2020,08,13,03,56,00,171.5,,,,,,,,,,,,,,
2020,08,13,03,57,00,169.3,,,,,,,,,,,,,,
2020,08,13,03,58,00,175.6,,,,,,,,,,,,,,
2020,08,13,03,59,00,178.5,,,,,,,,,,,,,,
2020,08,13,04,00,00,178.4,,,,,,,,,,,,,,
2020,08,13,04,01,00,180.8,,,,,,,,,,,,,,
2020,08,13,04,02,00,177.8,,,,,,,,,,,,,,
2020,08,13,04,03,00,178.0,,,,,,,,,,,,,,
2020,08,13,04,04,00,177.0,,,,,,,,,,,,,,
2020,08,13,04,05,00,174.1,,,,,,,,,,,,,,
2020,08,13,04,06,00,175.1,,,,,,,,,,,,,,
2020,08,13,04,07,00,177.1,,,,,,,,,,,,,,
2020,08,13,04,08,00,177.2,,,,,,,,,,,,,,
2020,08,13,04,09,00,177.2,,,,,,,,,,,,,,
2020,08,13,04,10,00,177.3,,,,,,,,,,,,,,
2020,08,13,04,11,00,177.8,,,,,,,,,,,,,,
2020,08,13,04,12,00,178.1,,,,,,,,,,,,,,
2020,08,13,04,13,00,177.8,,,,,,,,,,,,,,
2020,08,13,04,14,00,177.2,,,,,,,,,,,,,,
2020,08,13,04,15,00,177.5,,,,,,,,,,,,,,
2020,08,13,04,16,00,177.8,,,,,,,,,,,,,,
2020,08,13,04,17,00,181.3,,,,,,,,,,,,,,
2020,08,13,04,18,00,181.6,,,,,,,,,,,,,,
2020,08,13,04,19,00,180.4,,,,,,,,,,,,,,
2020,08,13,04,20,00,180.2,,,,,,,,,,,,,,
2020,08,13,04,21,00,181.7,,,,,,,,,,,,,,
2020,08,13,04,22,00,183.8,,,,,,,,,,,,,,
2020,08,13,04,23,00,184.8,,,,,,,,,,,,,,
2020,08,13,04,24,00,189.3,,,,,,,,,,,,,,
2020,08,13,04,25,00,190.6,,,,,,,,,,,,,,
2020,08,13,04,26,00,189.7,,,,,,,,,,,,,,
2020,08,13,04,27,00,182.5,,,,,,,,,,,,,,
2020,08,13,04,28,00,180.4,,,,,,,,,,,,,,
2020,08,13,04,29,00,180.4,,,,,,,,,,,,,,
2020,08,13,04,30,00,179.4,,,,,,,,,,,,,,
2020,08,13,04,31,00,183.2,,,,,,,,,,,,,,
2020,08,13,04,32,00,189.5,,,,,,,,,,,,,,
2020,08,13,04,33,00,193.8,,,,,,,,,,,,,,
2020,08,13,04,34,00,202.6,,,,,,,,,,,,,,
2020,08,13,04,35,00,215.5,,,,,,,,,,,,,,
2020,08,13,04,36,00,226.2,,,,,,,,,,,,,,
2020,08,13,04,37,00,228.2,,,,,,,,,,,,,,
2020,08,13,04,38,00,233.0,,,,,,,,,,,,,,
2020,08,13,04,39,00,247.4,,,,,,,,,,,,,,
2020,08,13,04,40,00,277.5,,,,,,,,,,,,,,
2020,08,13,04,41,00,281.6,,,,,,,,,,,,,,
2020,08,13,04,42,00,282.4,,,,,,,,,,,,,,
2020,08,13,04,43,00,280.0,,,,,,,,,,,,,,
2020,08,13,04,44,00,265.9,,,,,,,,,,,,,,
2020,08,13,04,45,00,249.0,,,,,,,,,,,,,,
2020,08,13,04,46,00,238.9,,,,,,,,,,,,,,
2020,08,13,04,47,00,243.7,,,,,,,,,,,,,,
2020,08,13,04,48,00,235.0,,,,,,,,,,,,,,
2020,08,13,04,49,00,243.3,,,,,,,,,,,,,,
2020,08,13,04,50,00,238.8,,,,,,,,,,,,,,
2020,08,13,04,51,00,224.4,,,,,,,,,,,,,,
2020,08,13,04,52,00,230.4,,,,,,,,,,,,,,
2020,08,13,04,53,00,258.9,,,,,,,,,,,,,,
2020,08,13,04,54,00,257.1,,,,,,,,,,,,,,
2020,08,13,04,55,00,243.2,,,,,,,,,,,,,,
2020,08,13,04,56,00,230.5,,,,,,,,,,,,,,
2020,08,13,04,57,00,228.1,,,,,,,,,,,,,,
2020,08,13,04,58,00,228.5,,,,,,,,,,,,,,
2020,08,13,04,59,00,257.8,,,,,,,,,,,,,,
2020,08,13,05,00,00,275.2,,,,,,,,,,,,,,
2020,08,13,05,01,00,270.3,,,,,,,,,,,,,,
2020,08,13,05,02,00,255.6,,,,,,,,,,,,,,
2020,08,13,05,03,00,244.4,,,,,,,,,,,,,,
2020,08,13,05,04,00,256.3,,,,,,,,,,,,,,
2020,08,13,05,05,00,248.1,,,,,,,,,,,,,,
2020,08,13,05,06,00,254.2,,,,,,,,,,,,,,
2020,08,13,05,07,00,257.5,,,,,,,,,,,,,,
2020,08,13,05,08,00,259.5,,,,,,,,,,,,,,
2020,08,13,05,09,00,250.2,,,,,,,,,,,,,,
2020,08,13,05,10,00,256.1,,,,,,,,,,,,,,
2020,08,13,05,11,00,271.1,,,,,,,,,,,,,,
2020,08,13,05,12,00,279.8,,,,,,,,,,,,,,
2020,08,13,05,13,00,270.2,,,,,,,,,,,,,,
2020,08,13,05,14,00,274.5,,,,,,,,,,,,,,
2020,08,13,05,15,00,303.5,,,,,,,,,,,,,,
2020,08,13,05,16,00,289.8,,,,,,,,,,,,,,
2020,08,13,05,17,00,295.6,,,,,,,,,,,,,,
2020,08,13,05,18,00,287.5,,,,,,,,,,,,,,
2020,08,13,05,19,00,306.2,,,,,,,,,,,,,,
2020,08,13,05,20,00,286.8,,,,,,,,,,,,,,
2020,08,13,05,21,00,271.6,,,,,,,,,,,,,,
2020,08,13,05,22,00,266.0,,,,,,,,,,,,,,
2020,08,13,05,23,00,269.1,,,,,,,,,,,,,,
2020,08,13,05,24,00,254.0,,,,,,,,,,,,,,
2020,08,13,05,25,00,243.1,,,,,,,,,,,,,,
2020,08,13,05,26,00,244.0,,,,,,,,,,,,,,
2020,08,13,05,27,00,244.5,,,,,,,,,,,,,,
2020,08,13,05,28,00,250.7,,,,,,,,,,,,,,
2020,08,13,05,29,00,239.7,,,,,,,,,,,,,,
2020,08,13,05,30,00,232.1,,,,,,,,,,,,,,
2020,08,13,05,31,00,237.6,,,,,,,,,,,,,,
2020,08,13,05,32,00,251.4,,,,,,,,,,,,,,
2020,08,13,05,33,00,254.0,,,,,,,,,,,,,,
2020,08,13,05,34,00,266.8,,,,,,,,,,,,,,
2020,08,13,05,35,00,268.3,,,,,,,,,,,,,,
2020,08,13,05,36,00,261.9,,,,,,,,,,,,,,
2020,08,13,05,37,00,260.4,,,,,,,,,,,,,,
2020,08,13,05,38,00,252.8,,,,,,,,,,,,,,
2020,08,13,05,39,00,256.3,,,,,,,,,,,,,,
2020,08,13,05,40,00,267.9,,,,,,,,,,,,,,
2020,08,13,05,41,00,263.0,,,,,,,,,,,,,,
2020,08,13,05,42,00,263.9,,,,,,,,,,,,,,
2020,08,13,05,43,00,259.7,,,,,,,,,,,,,,
2020,08,13,05,44,00,273.5,,,,,,,,,,,,,,
2020,08,13,05,45,00,285.7,,,,,,,,,,,,,,
2020,08,13,05,46,00,275.2,,,,,,,,,,,,,,
2020,08,13,05,47,00,281.8,,,,,,,,,,,,,,
2020,08,13,05,48,00,283.0,,,,,,,,,,,,,,
2020,08,13,05,49,00,279.8,,,,,,,,,,,,,,
2020,08,13,05,50,00,307.2,,,,,,,,,,,,,,
2020,08,13,05,51,00,313.1,,,,,,,,,,,,,,
2020,08,13,05,52,00,331.2,,,,,,,,,,,,,,
2020,08,13,05,53,00,306.5,,,,,,,,,,,,,,
2020,08,13,05,54,00,303.5,,,,,,,,,,,,,,
2020,08,13,05,55,00,288.1,,,,,,,,,,,,,,
2020,08,13,05,56,00,321.4,,,,,,,,,,,,,,
2020,08,13,05,57,00,302.6,,,,,,,,,,,,,,
2020,08,13,05,58,00,284.1,,,,,,,,,,,,,,
2020,08,13,05,59,00,288.1,,,,,,,,,,,,,,
2020,08,13,06,00,00,282.7,,,,,,,,,,,,,,
2020,08,13,06,01,00,282.8,,,,,,,,,,,,,,
2020,08,13,06,02,00,280.9,,,,,,,,,,,,,,
2020,08,13,06,03,00,276.7,,,,,,,,,,,,,,
2020,08,13,06,04,00,287.8,,,,,,,,,,,,,,
2020,08,13,06,05,00,291.4,,,,,,,,,,,,,,
2020,08,13,06,06,00,291.5,,,,,,,,,,,,,,
2020,08,13,06,07,00,300.6,,,,,,,,,,,,,,
2020,08,13,06,08,00,313.9,,,,,,,,,,,,,,
2020,08,13,06,09,00,347.5,,,,,,,,,,,,,,
2020,08,13,06,10,00,344.7,,,,,,,,,,,,,,
2020,08,13,06,11,00,362.4,,,,,,,,,,,,,,
2020,08,13,06,12,00,337.9,,,,,,,,,,,,,,
2020,08,13,06,13,00,354.0,,,,,,,,,,,,,,
2020,08,13,06,14,00,365.0,,,,,,,,,,,,,,
2020,08,13,06,15,00,362.0,,,,,,,,,,,,,,
2020,08,13,06,16,00,334.0,,,,,,,,,,,,,,
2020,08,13,06,17,00,335.5,,,,,,,,,,,,,,
2020,08,13,06,18,00,369.5,,,,,,,,,,,,,,
2020,08,13,06,19,00,350.8,,,,,,,,,,,,,,
2020,08,13,06,20,00,340.9,,,,,,,,,,,,,,
2020,08,13,06,21,00,347.5,,,,,,,,,,,,,,
2020,08,13,06,22,00,349.4,,,,,,,,,,,,,,
2020,08,13,06,23,00,353.2,,,,,,,,,,,,,,
2020,08,13,06,24,00,355.2,,,,,,,,,,,,,,
2020,08,13,06,25,00,329.5,,,,,,,,,,,,,,
2020,08,13,06,26,00,335.7,,,,,,,,,,,,,,
2020,08,13,06,27,00,344.2,,,,,,,,,,,,,,
2020,08,13,06,28,00,339.1,,,,,,,,,,,,,,
2020,08,13,06,29,00,333.6,,,,,,,,,,,,,,
2020,08,13,06,30,00,344.0,,,,,,,,,,,,,,
2020,08,13,06,31,00,333.2,,,,,,,,,,,,,,
2020,08,13,06,32,00,340.8,,,,,,,,,,,,,,
2020,08,13,06,33,00,332.9,,,,,,,,,,,,,,
2020,08,13,06,34,00,355.5,,,,,,,,,,,,,,
2020,08,13,06,35,00,389.9,,,,,,,,,,,,,,
2020,08,13,06,36,00,370.7,,,,,,,,,,,,,,
2020,08,13,06,37,00,354.4,,,,,,,,,,,,,,
2020,08,13,06,38,00,359.4,,,,,,,,,,,,,,
2020,08,13,06,39,00,360.5,,,,,,,,,,,,,,
2020,08,13,06,40,00,340.4,,,,,,,,,,,,,,
2020,08,13,06,41,00,346.4,,,,,,,,,,,,,,
2020,08,13,06,42,00,342.3,,,,,,,,,,,,,,
2020,08,13,06,43,00,347.7,,,,,,,,,,,,,,
2020,08,13,06,44,00,331.2,,,,,,,,,,,,,,
2020,08,13,06,45,00,337.4,,,,,,,,,,,,,,
2020,08,13,06,46,00,337.6,,,,,,,,,,,,,,
2020,08,13,06,47,00,342.3,,,,,,,,,,,,,,
2020,08,13,06,48,00,351.6,,,,,,,,,,,,,,
2020,08,13,06,49,00,333.9,,,,,,,,,,,,,,
2020,08,13,06,50,00,335.2,,,,,,,,,,,,,,
2020,08,13,06,51,00,350.5,,,,,,,,,,,,,,
2020,08,13,06,52,00,336.2,,,,,,,,,,,,,,
2020,08,13,06,53,00,349.4,,,,,,,,,,,,,,
2020,08,13,06,54,00,353.2,,,,,,,,,,,,,,
2020,08,13,06,55,00,356.9,,,,,,,,,,,,,,
2020,08,13,06,56,00,367.8,,,,,,,,,,,,,,
2020,08,13,06,57,00,351.5,,,,,,,,,,,,,,
2020,08,13,06,58,00,349.1,,,,,,,,,,,,,,
2020,08,13,06,59,00,335.0,,,,,,,,,,,,,,
2020,08,13,07,00,00,353.7,,,,,,,,,,,,,,
2020,08,13,07,01,00,372.9,,,,,,,,,,,,,,
2020,08,13,07,02,00,354.5,,,,,,,,,,,,,,
2020,08,13,07,03,00,380.3,,,,,,,,,,,,,,
2020,08,13,07,04,00,395.5,,,,,,,,,,,,,,
2020,08,13,07,05,00,380.4,,,,,,,,,,,,,,
2020,08,13,07,06,00,360.3,,,,,,,,,,,,,,
2020,08,13,07,07,00,375.1,,,,,,,,,,,,,,
2020,08,13,07,08,00,373.1,,,,,,,,,,,,,,
2020,08,13,07,09,00,349.9,,,,,,,,,,,,,,
2020,08,13,07,10,00,364.5,,,,,,,,,,,,,,
2020,08,13,07,11,00,379.3,,,,,,,,,,,,,,
2020,08,13,07,12,00,367.0,,,,,,,,,,,,,,
2020,08,13,07,13,00,379.2,,,,,,,,,,,,,,
2020,08,13,07,14,00,375.8,,,,,,,,,,,,,,
2020,08,13,07,15,00,372.0,,,,,,,,,,,,,,
2020,08,13,07,16,00,360.0,,,,,,,,,,,,,,
2020,08,13,07,17,00,347.4,,,,,,,,,,,,,,
2020,08,13,07,18,00,336.2,,,,,,,,,,,,,,
2020,08,13,07,19,00,325.0,,,,,,,,,,,,,,
2020,08,13,07,20,00,357.4,,,,,,,,,,,,,,
2020,08,13,07,21,00,357.0,,,,,,,,,,,,,,
2020,08,13,07,22,00,349.9,,,,,,,,,,,,,,
2020,08,13,07,23,00,329.5,,,,,,,,,,,,,,
2020,08,13,07,24,00,324.3,,,,,,,,,,,,,,
2020,08,13,07,25,00,332.1,,,,,,,,,,,,,,
2020,08,13,07,26,00,328.0,,,,,,,,,,,,,,
2020,08,13,07,27,00,351.0,,,,,,,,,,,,,,
2020,08,13,07,28,00,381.3,,,,,,,,,,,,,,
2020,08,13,07,29,00,363.5,,,,,,,,,,,,,,
2020,08,13,07,30,00,354.0,,,,,,,,,,,,,,
2020,08,13,07,31,00,333.8,,,,,,,,,,,,,,
2020,08,13,07,32,00,338.3,,,,,,,,,,,,,,
2020,08,13,07,33,00,373.6,,,,,,,,,,,,,,
