2018,01,28,00,00,00,405.5,,,,,,,,,,,,,,
2018,01,28,00,01,00,438.8,,,,,,,,,,,,,,
2018,01,28,00,02,00,460.0,,,,,,,,,,,,,,
2018,01,28,00,03,00,468.6,,,,,,,,,,,,,,
2018,01,28,00,04,00,456.7,,,,,,,,,,,,,,
2018,01,28,00,05,00,453.0,,,,,,,,,,,,,,
2018,01,28,00,06,00,438.8,,,,,,,,,,,,,,
2018,01,28,00,07,00,425.2,,,,,,,,,,,,,,
2018,01,28,00,08,00,414.7,,,,,,,,,,,,,,
2018,01,28,00,09,00,392.8,,,,,,,,,,,,,,
2018,01,28,00,10,00,381.8,,,,,,,,,,,,,,
2018,01,28,00,11,00,378.8,,,,,,,,,,,,,,
2018,01,28,00,12,00,370.1,,,,,,,,,,,,,,
2018,01,28,00,13,00,369.8,,,,,,,,,,,,,,
2018,01,28,00,14,00,378.4,,,,,,,,,,,,,,
2018,01,28,00,15,00,374.2,,,,,,,,,,,,,,
2018,01,28,00,16,00,350.6,,,,,,,,,,,,,,
2018,01,28,00,17,00,359.0,,,,,,,,,,,,,,
2018,01,28,00,18,00,409.4,,,,,,,,,,,,,,
2018,01,28,00,19,00,446.6,,,,,,,,,,,,,,
2018,01,28,00,20,00,455.6,,,,,,,,,,,,,,
2018,01,28,00,21,00,471.9,,,,,,,,,,,,,,
2018,01,28,00,22,00,492.8,,,,,,,,,,,,,,
2018,01,28,00,23,00,493.4,,,,,,,,,,,,,,
2018,01,28,00,24,00,467.2,,,,,,,,,,,,,,
2018,01,28,00,25,00,458.7,,,,,,,,,,,,,,
2018,01,28,00,26,00,449.4,,,,,,,,,,,,,,
2018,01,28,00,27,00,405.7,,,,,,,,,,,,,,
2018,01,28,00,28,00,372.9,,,,,,,,,,,,,,
2018,01,28,00,29,00,375.6,,,,,,,,,,,,,,
2018,01,28,00,30,00,381.2,,,,,,,,,,,,,,
2018,01,28,00,31,00,348.9,,,,,,,,,,,,,,
2018,01,28,00,32,00,339.8,,,,,,,,,,,,,,
2018,01,28,00,33,00,361.3,,,,,,,,,,,,,,
2018,01,28,00,34,00,393.7,,,,,,,,,,,,,,
2018,01,28,00,35,00,398.0,,,,,,,,,,,,,,
2018,01,28,00,36,00,400.5,,,,,,,,,,,,,,
2018,01,28,00,37,00,430.4,,,,,,,,,,,,,,
2018,01,28,00,38,00,449.7,,,,,,,,,,,,,,
2018,01,28,00,39,00,445.0,,,,,,,,,,,,,,
2018,01,28,00,40,00,429.9,,,,,,,,,,,,,,
2018,01,28,00,41,00,419.8,,,,,,,,,,,,,,
2018,01,28,00,42,00,447.7,,,,,,,,,,,,,,
2018,01,28,00,43,00,472.9,,,,,,,,,,,,,,
2018,01,28,00,44,00,458.3,,,,,,,,,,,,,,
2018,01,28,00,45,00,409.2,,,,,,,,,,,,,,
2018,01,28,00,46,00,377.8,,,,,,,,,,,,,,
2018,01,28,00,47,00,434.9,,,,,,,,,,,,,,
2018,01,28,00,48,00,450.5,,,,,,,,,,,,,,
2018,01,28,00,49,00,372.1,,,,,,,,,,,,,,
2018,01,28,00,50,00,330.5,,,,,,,,,,,,,,
2018,01,28,00,51,00,454.6,,,,,,,,,,,,,,
2018,01,28,00,52,00,497.2,,,,,,,,,,,,,,
2018,01,28,00,53,00,488.7,,,,,,,,,,,,,,
2018,01,28,00,54,00,456.8,,,,,,,,,,,,,,
2018,01,28,00,55,00,378.4,,,,,,,,,,,,,,
2018,01,28,00,56,00,377.7,,,,,,,,,,,,,,
2018,01,28,00,57,00,342.3,,,,,,,,,,,,,,
2018,01,28,00,58,00,282.7,,,,,,,,,,,,,,
2018,01,28,00,59,00,268.7,,,,,,,,,,,,,,
2018,01,28,01,00,00,366.8,,,,,,,,,,,,,,
2018,01,28,01,01,00,481.5,,,,,,,,,,,,,,
2018,01,28,01,02,00,480.5,,,,,,,,,,,,,,
2018,01,28,01,03,00,389.8,,,,,,,,,,,,,,
2018,01,28,01,04,00,371.8,,,,,,,,,,,,,,
2018,01,28,01,05,00,388.0,,,,,,,,,,,,,,
2018,01,28,01,06,00,420.1,,,,,,,,,,,,,,
2018,01,28,01,07,00,268.7,,,,,,,,,,,,,,
2018,01,28,01,08,00,367.3,,,,,,,,,,,,,,
2018,01,28,01,09,00,428.4,,,,,,,,,,,,,,
2018,01,28,01,10,00,338.9,,,,,,,,,,,,,,
2018,01,28,01,11,00,340.4,,,,,,,,,,,,,,
2018,01,28,01,12,00,327.7,,,,,,,,,,,,,,
2018,01,28,01,13,00,286.7,,,,,,,,,,,,,,
2018,01,28,01,14,00,281.9,,,,,,,,,,,,,,
2018,01,28,01,15,00,254.5,,,,,,,,,,,,,,
2018,01,28,01,16,00,252.2,,,,,,,,,,,,,,
2018,01,28,01,17,00,252.1,,,,,,,,,,,,,,
2018,01,28,01,18,00,240.5,,,,,,,,,,,,,,
2018,01,28,01,19,00,255.5,,,,,,,,,,,,,,
2018,01,28,01,20,00,294.2,,,,,,,,,,,,,,
2018,01,28,01,21,00,335.5,,,,,,,,,,,,,,
2018,01,28,01,22,00,338.8,,,,,,,,,,,,,,
2018,01,28,01,23,00,351.9,,,,,,,,,,,,,,
2018,01,28,01,24,00,378.0,,,,,,,,,,,,,,
2018,01,28,01,25,00,397.4,,,,,,,,,,,,,,
2018,01,28,01,26,00,425.7,,,,,,,,,,,,,,
2018,01,28,01,27,00,454.5,,,,,,,,,,,,,,
2018,01,28,01,28,00,463.4,,,,,,,,,,,,,,
2018,01,28,01,29,00,557.1,,,,,,,,,,,,,,
2018,01,28,01,30,00,563.0,,,,,,,,,,,,,,
2018,01,28,01,31,00,634.1,,,,,,,,,,,,,,
2018,01,28,01,32,00,628.7,,,,,,,,,,,,,,
2018,01,28,01,33,00,564.5,,,,,,,,,,,,,,
2018,01,28,01,34,00,667.7,,,,,,,,,,,,,,
2018,01,28,01,35,00,622.8,,,,,,,,,,,,,,
2018,01,28,01,36,00,433.6,,,,,,,,,,,,,,
2018,01,28,01,37,00,302.1,,,,,,,,,,,,,,
2018,01,28,01,38,00,190.8,,,,,,,,,,,,,,
2018,01,28,01,39,00,166.1,,,,,,,,,,,,,,
2018,01,28,01,40,00,197.6,,,,,,,,,,,,,,
2018,01,28,01,41,00,370.4,,,,,,,,,,,,,,
2018,01,28,01,42,00,476.3,,,,,,,,,,,,,,
2018,01,28,01,43,00,460.4,,,,,,,,,,,,,,
2018,01,28,01,44,00,318.1,,,,,,,,,,,,,,
2018,01,28,01,45,00,186.0,,,,,,,,,,,,,,
2018,01,28,01,46,00,160.5,,,,,,,,,,,,,,
2018,01,28,01,47,00,210.2,,,,,,,,,,,,,,
2018,01,28,01,48,00,144.9,,,,,,,,,,,,,,
2018,01,28,01,49,00,149.8,,,,,,,,,,,,,,
2018,01,28,01,50,00,164.0,,,,,,,,,,,,,,
2018,01,28,01,51,00,130.6,,,,,,,,,,,,,,
2018,01,28,01,52,00,125.6,,,,,,,,,,,,,,
2018,01,28,01,53,00,161.2,,,,,,,,,,,,,,
2018,01,28,01,54,00,206.4,,,,,,,,,,,,,,
2018,01,28,01,55,00,246.1,,,,,,,,,,,,,,
2018,01,28,01,56,00,190.8,,,,,,,,,,,,,,
2018,01,28,01,57,00,139.5,,,,,,,,,,,,,,
2018,01,28,01,58,00,133.5,,,,,,,,,,,,,,
2018,01,28,01,59,00,148.6,,,,,,,,,,,,,,
2018,01,28,02,00,00,191.2,,,,,,,,,,,,,,
2018,01,28,02,01,00,263.2,,,,,,,,,,,,,,
2018,01,28,02,02,00,317.4,,,,,,,,,,,,,,
2018,01,28,02,03,00,358.3,,,,,,,,,,,,,,
2018,01,28,02,04,00,188.5,,,,,,,,,,,,,,
2018,01,28,02,05,00,162.4,,,,,,,,,,,,,,
2018,01,28,02,06,00,287.6,,,,,,,,,,,,,,
2018,01,28,02,07,00,363.4,,,,,,,,,,,,,,
2018,01,28,02,08,00,307.1,,,,,,,,,,,,,,
2018,01,28,02,09,00,199.7,,,,,,,,,,,,,,
2018,01,28,02,10,00,190.5,,,,,,,,,,,,,,
2018,01,28,02,11,00,245.8,,,,,,,,,,,,,,
2018,01,28,02,12,00,298.0,,,,,,,,,,,,,,
2018,01,28,02,13,00,379.5,,,,,,,,,,,,,,
2018,01,28,02,14,00,460.3,,,,,,,,,,,,,,
2018,01,28,02,15,00,409.0,,,,,,,,,,,,,,
2018,01,28,02,16,00,402.7,,,,,,,,,,,,,,
2018,01,28,02,17,00,411.5,,,,,,,,,,,,,,
2018,01,28,02,18,00,383.5,,,,,,,,,,,,,,
2018,01,28,02,19,00,337.5,,,,,,,,,,,,,,
2018,01,28,02,20,00,325.5,,,,,,,,,,,,,,
2018,01,28,02,21,00,325.4,,,,,,,,,,,,,,
2018,01,28,02,22,00,424.5,,,,,,,,,,,,,,
2018,01,28,02,23,00,375.8,,,,,,,,,,,,,,
2018,01,28,02,24,00,232.7,,,,,,,,,,,,,,
2018,01,28,02,25,00,164.2,,,,,,,,,,,,,,
2018,01,28,02,26,00,193.0,,,,,,,,,,,,,,
2018,01,28,02,27,00,255.5,,,,,,,,,,,,,,
2018,01,28,02,28,00,297.5,,,,,,,,,,,,,,
2018,01,28,02,29,00,232.1,,,,,,,,,,,,,,
2018,01,28,02,30,00,141.7,,,,,,,,,,,,,,
2018,01,28,02,31,00,104.8,,,,,,,,,,,,,,
2018,01,28,02,32,00,110.0,,,,,,,,,,,,,,
2018,01,28,02,33,00,128.9,,,,,,,,,,,,,,
2018,01,28,02,34,00,158.1,,,,,,,,,,,,,,
2018,01,28,02,35,00,212.8,,,,,,,,,,,,,,
2018,01,28,02,36,00,209.8,,,,,,,,,,,,,,
2018,01,28,02,37,00,175.5,,,,,,,,,,,,,,
2018,01,28,02,38,00,170.6,,,,,,,,,,,,,,
2018,01,28,02,39,00,143.0,,,,,,,,,,,,,,
2018,01,28,02,40,00,113.4,,,,,,,,,,,,,,
2018,01,28,02,41,00,120.8,,,,,,,,,,,,,,
2018,01,28,02,42,00,228.1,,,,,,,,,,,,,,
2018,01,28,02,43,00,249.5,,,,,,,,,,,,,,
2018,01,28,02,44,00,117.8,,,,,,,,,,,,,,
2018,01,28,02,45,00,93.7,,,,,,,,,,,,,,
2018,01,28,02,46,00,92.6,,,,,,,,,,,,,,
2018,01,28,02,47,00,107.7,,,,,,,,,,,,,,
2018,01,28,02,48,00,166.3,,,,,,,,,,,,,,
2018,01,28,02,49,00,210.2,,,,,,,,,,,,,,
2018,01,28,02,50,00,148.5,,,,,,,,,,,,,,
2018,01,28,02,51,00,136.4,,,,,,,,,,,,,,
2018,01,28,02,52,00,149.6,,,,,,,,,,,,,,
2018,01,28,02,53,00,191.9,,,,,,,,,,,,,,
2018,01,28,02,54,00,218.4,,,,,,,,,,,,,,
2018,01,28,02,55,00,175.9,,,,,,,,,,,,,,
2018,01,28,02,56,00,213.2,,,,,,,,,,,,,,
2018,01,28,02,57,00,315.3,,,,,,,,,,,,,,
2018,01,28,02,58,00,324.4,,,,,,,,,,,,,,
2018,01,28,02,59,00,279.8,,,,,,,,,,,,,,
2018,01,28,03,00,00,233.1,,,,,,,,,,,,,,
2018,01,28,03,01,00,269.2,,,,,,,,,,,,,,
2018,01,28,03,02,00,223.3,,,,,,,,,,,,,,
2018,01,28,03,03,00,270.8,,,,,,,,,,,,,,
2018,01,28,03,04,00,256.5,,,,,,,,,,,,,,
2018,01,28,03,05,00,274.3,,,,,,,,,,,,,,
2018,01,28,03,06,00,297.1,,,,,,,,,,,,,,
2018,01,28,03,07,00,245.9,,,,,,,,,,,,,,
2018,01,28,03,08,00,186.2,,,,,,,,,,,,,,
2018,01,28,03,09,00,208.9,,,,,,,,,,,,,,
2018,01,28,03,10,00,212.1,,,,,,,,,,,,,,
2018,01,28,03,11,00,200.7,,,,,,,,,,,,,,
2018,01,28,03,12,00,133.9,,,,,,,,,,,,,,
2018,01,28,03,13,00,119.8,,,,,,,,,,,,,,
2018,01,28,03,14,00,150.6,,,,,,,,,,,,,,
2018,01,28,03,15,00,164.3,,,,,,,,,,,,,,
2018,01,28,03,16,00,180.0,,,,,,,,,,,,,,
2018,01,28,03,17,00,137.2,,,,,,,,,,,,,,
2018,01,28,03,18,00,118.6,,,,,,,,,,,,,,
2018,01,28,03,19,00,118.5,,,,,,,,,,,,,,
2018,01,28,03,20,00,153.1,,,,,,,,,,,,,,
2018,01,28,03,21,00,144.2,,,,,,,,,,,,,,
2018,01,28,03,22,00,102.9,,,,,,,,,,,,,,
2018,01,28,03,23,00,100.9,,,,,,,,,,,,,,
2018,01,28,03,24,00,106.7,,,,,,,,,,,,,,
2018,01,28,03,25,00,131.2,,,,,,,,,,,,,,
2018,01,28,03,26,00,152.3,,,,,,,,,,,,,,
2018,01,28,03,27,00,146.4,,,,,,,,,,,,,,
2018,01,28,03,28,00,139.5,,,,,,,,,,,,,,
2018,01,28,03,29,00,117.1,,,,,,,,,,,,,,
2018,01,28,03,30,00,101.6,,,,,,,,,,,,,,
2018,01,28,03,31,00,100.2,,,,,,,,,,,,,,
2018,01,28,03,32,00,85.0,,,,,,,,,,,,,,
2018,01,28,03,33,00,78.1,,,,,,,,,,,,,,
2018,01,28,03,34,00,65.7,,,,,,,,,,,,,,
2018,01,28,03,35,00,68.5,,,,,,,,,,,,,,
2018,01,28,03,36,00,74.0,,,,,,,,,,,,,,
2018,01,28,03,37,00,83.1,,,,,,,,,,,,,,
2018,01,28,03,38,00,73.1,,,,,,,,,,,,,,
2018,01,28,03,39,00,71.9,,,,,,,,,,,,,,
2018,01,28,03,40,00,55.4,,,,,,,,,,,,,,
2018,01,28,03,41,00,49.0,,,,,,,,,,,,,,
2018,01,28,03,42,00,52.8,,,,,,,,,,,,,,
2018,01,28,03,43,00,58.8,,,,,,,,,,,,,,
2018,01,28,03,44,00,63.7,,,,,,,,,,,,,,
2018,01,28,03,45,00,74.8,,,,,,,,,,,,,,
2018,01,28,03,46,00,80.1,,,,,,,,,,,,,,
2018,01,28,03,47,00,88.1,,,,,,,,,,,,,,
2018,01,28,03,48,00,76.4,,,,,,,,,,,,,,
2018,01,28,03,49,00,68.5,,,,,,,,,,,,,,
2018,01,28,03,50,00,62.2,,,,,,,,,,,,,,
2018,01,28,03,51,00,70.6,,,,,,,,,,,,,,
2018,01,28,03,52,00,95.9,,,,,,,,,,,,,,
2018,01,28,03,53,00,111.0,,,,,,,,,,,,,,
2018,01,28,03,54,00,115.3,,,,,,,,,,,,,,
2018,01,28,03,55,00,119.7,,,,,,,,,,,,,,
2018,01,28,03,56,00,82.3,,,,,,,,,,,,,,
2018,01,28,03,57,00,59.9,,,,,,,,,,,,,,
2018,01,28,03,58,00,65.2,,,,,,,,,,,,,,
2018,01,28,03,59,00,77.0,,,,,,,,,,,,,,
2018,01,28,04,00,00,78.0,,,,,,,,,,,,,,
2018,01,28,04,01,00,102.2,,,,,,,,,,,,,,
2018,01,28,04,02,00,116.0,,,,,,,,,,,,,,
2018,01,28,04,03,00,137.7,,,,,,,,,,,,,,
2018,01,28,04,04,00,105.0,,,,,,,,,,,,,,
2018,01,28,04,05,00,57.3,,,,,,,,,,,,,,
2018,01,28,04,06,00,74.7,,,,,,,,,,,,,,
2018,01,28,04,07,00,101.9,,,,,,,,,,,,,,
2018,01,28,04,08,00,115.2,,,,,,,,,,,,,,
2018,01,28,04,09,00,92.9,,,,,,,,,,,,,,
2018,01,28,04,10,00,90.0,,,,,,,,,,,,,,
2018,01,28,04,11,00,90.4,,,,,,,,,,,,,,
2018,01,28,04,12,00,95.1,,,,,,,,,,,,,,
2018,01,28,04,13,00,77.6,,,,,,,,,,,,,,
2018,01,28,04,14,00,130.7,,,,,,,,,,,,,,
2018,01,28,04,15,00,84.8,,,,,,,,,,,,,,
2018,01,28,04,16,00,77.1,,,,,,,,,,,,,,
2018,01,28,04,17,00,80.5,,,,,,,,,,,,,,
2018,01,28,04,18,00,105.3,,,,,,,,,,,,,,
2018,01,28,04,19,00,74.7,,,,,,,,,,,,,,
2018,01,28,04,20,00,49.2,,,,,,,,,,,,,,
2018,01,28,04,21,00,55.9,,,,,,,,,,,,,,
2018,01,28,04,22,00,47.6,,,,,,,,,,,,,,
2018,01,28,04,23,00,37.7,,,,,,,,,,,,,,
2018,01,28,04,24,00,38.4,,,,,,,,,,,,,,
2018,01,28,04,25,00,37.4,,,,,,,,,,,,,,
2018,01,28,04,26,00,40.3,,,,,,,,,,,,,,
2018,01,28,04,27,00,44.2,,,,,,,,,,,,,,
2018,01,28,04,28,00,53.5,,,,,,,,,,,,,,
2018,01,28,04,29,00,55.9,,,,,,,,,,,,,,
2018,01,28,04,30,00,51.7,,,,,,,,,,,,,,
2018,01,28,04,31,00,54.0,,,,,,,,,,,,,,
2018,01,28,04,32,00,66.6,,,,,,,,,,,,,,
2018,01,28,04,33,00,83.3,,,,,,,,,,,,,,
2018,01,28,04,34,00,75.1,,,,,,,,,,,,,,
2018,01,28,04,35,00,60.3,,,,,,,,,,,,,,
2018,01,28,04,36,00,63.2,,,,,,,,,,,,,,
2018,01,28,04,37,00,62.2,,,,,,,,,,,,,,
2018,01,28,04,38,00,68.5,,,,,,,,,,,,,,
2018,01,28,04,39,00,69.7,,,,,,,,,,,,,,
2018,01,28,04,40,00,58.9,,,,,,,,,,,,,,
2018,01,28,04,41,00,66.6,,,,,,,,,,,,,,
2018,01,28,04,42,00,85.9,,,,,,,,,,,,,,
2018,01,28,04,43,00,92.1,,,,,,,,,,,,,,
2018,01,28,04,44,00,77.7,,,,,,,,,,,,,,
2018,01,28,04,45,00,66.2,,,,,,,,,,,,,,
2018,01,28,04,46,00,78.7,,,,,,,,,,,,,,
2018,01,28,04,47,00,99.3,,,,,,,,,,,,,,
2018,01,28,04,48,00,107.9,,,,,,,,,,,,,,
2018,01,28,04,49,00,119.7,,,,,,,,,,,,,,
2018,01,28,04,50,00,84.0,,,,,,,,,,,,,,
2018,01,28,04,51,00,85.7,,,,,,,,,,,,,,
2018,01,28,04,52,00,86.4,,,,,,,,,,,,,,
2018,01,28,04,53,00,94.7,,,,,,,,,,,,,,
2018,01,28,04,54,00,105.9,,,,,,,,,,,,,,
2018,01,28,04,55,00,118.4,,,,,,,,,,,,,,
2018,01,28,04,56,00,135.8,,,,,,,,,,,,,,
2018,01,28,04,57,00,109.7,,,,,,,,,,,,,,
2018,01,28,04,58,00,110.9,,,,,,,,,,,,,,
2018,01,28,04,59,00,112.9,,,,,,,,,,,,,,
2018,01,28,05,00,00,116.2,,,,,,,,,,,,,,
2018,01,28,05,01,00,127.5,,,,,,,,,,,,,,
2018,01,28,05,02,00,151.6,,,,,,,,,,,,,,
2018,01,28,05,03,00,152.9,,,,,,,,,,,,,,
2018,01,28,05,04,00,124.9,,,,,,,,,,,,,,
2018,01,28,05,05,00,129.9,,,,,,,,,,,,,,
2018,01,28,05,06,00,160.5,,,,,,,,,,,,,,
2018,01,28,05,07,00,170.1,,,,,,,,,,,,,,
2018,01,28,05,08,00,200.9,,,,,,,,,,,,,,
2018,01,28,05,09,00,168.4,,,,,,,,,,,,,,
2018,01,28,05,10,00,157.1,,,,,,,,,,,,,,
2018,01,28,05,11,00,240.0,,,,,,,,,,,,,,
2018,01,28,05,12,00,245.1,,,,,,,,,,,,,,
2018,01,28,05,13,00,206.5,,,,,,,,,,,,,,
2018,01,28,05,14,00,155.5,,,,,,,,,,,,,,
2018,01,28,05,15,00,126.5,,,,,,,,,,,,,,
2018,01,28,05,16,00,122.2,,,,,,,,,,,,,,
2018,01,28,05,17,00,180.1,,,,,,,,,,,,,,
2018,01,28,05,18,00,193.1,,,,,,,,,,,,,,
2018,01,28,05,19,00,179.5,,,,,,,,,,,,,,
2018,01,28,05,20,00,163.1,,,,,,,,,,,,,,
2018,01,28,05,21,00,154.3,,,,,,,,,,,,,,
2018,01,28,05,22,00,159.5,,,,,,,,,,,,,,
2018,01,28,05,23,00,162.6,,,,,,,,,,,,,,
2018,01,28,05,24,00,168.8,,,,,,,,,,,,,,
2018,01,28,05,25,00,157.6,,,,,,,,,,,,,,
2018,01,28,05,26,00,170.0,,,,,,,,,,,,,,
2018,01,28,05,27,00,187.0,,,,,,,,,,,,,,
2018,01,28,05,28,00,120.2,,,,,,,,,,,,,,
2018,01,28,05,29,00,,,,,,,,,,,,,,,
2018,01,28,05,30,00,,,,,,,,,,,,,,,
2018,01,28,05,31,00,182.5,,,,,,,,,,,,,,
2018,01,28,05,32,00,173.6,,,,,,,,,,,,,,
2018,01,28,05,33,00,195.4,,,,,,,,,,,,,,
2018,01,28,05,34,00,189.0,,,,,,,,,,,,,,
2018,01,28,05,35,00,166.8,,,,,,,,,,,,,,
2018,01,28,05,36,00,148.5,,,,,,,,,,,,,,
2018,01,28,05,37,00,126.2,,,,,,,,,,,,,,
2018,01,28,05,38,00,122.2,,,,,,,,,,,,,,
2018,01,28,05,39,00,112.9,,,,,,,,,,,,,,
2018,01,28,05,40,00,118.3,,,,,,,,,,,,,,
2018,01,28,05,41,00,156.1,,,,,,,,,,,,,,
2018,01,28,05,42,00,137.0,,,,,,,,,,,,,,
2018,01,28,05,43,00,139.9,,,,,,,,,,,,,,
2018,01,28,05,44,00,151.4,,,,,,,,,,,,,,
2018,01,28,05,45,00,158.7,,,,,,,,,,,,,,
2018,01,28,05,46,00,143.0,,,,,,,,,,,,,,
2018,01,28,05,47,00,152.5,,,,,,,,,,,,,,
2018,01,28,05,48,00,176.1,,,,,,,,,,,,,,
2018,01,28,05,49,00,163.7,,,,,,,,,,,,,,
2018,01,28,05,50,00,149.8,,,,,,,,,,,,,,
2018,01,28,05,51,00,137.3,,,,,,,,,,,,,,
2018,01,28,05,52,00,176.6,,,,,,,,,,,,,,
2018,01,28,05,53,00,180.1,,,,,,,,,,,,,,
2018,01,28,05,54,00,138.6,,,,,,,,,,,,,,
2018,01,28,05,55,00,114.9,,,,,,,,,,,,,,
2018,01,28,05,56,00,121.3,,,,,,,,,,,,,,
2018,01,28,05,57,00,123.4,,,,,,,,,,,,,,
2018,01,28,05,58,00,115.9,,,,,,,,,,,,,,
2018,01,28,05,59,00,113.8,,,,,,,,,,,,,,
2018,01,28,06,00,00,114.0,,,,,,,,,,,,,,
2018,01,28,06,01,00,138.3,,,,,,,,,,,,,,
2018,01,28,06,02,00,141.9,,,,,,,,,,,,,,
2018,01,28,06,03,00,121.7,,,,,,,,,,,,,,
2018,01,28,06,04,00,113.7,,,,,,,,,,,,,,
2018,01,28,06,05,00,125.0,,,,,,,,,,,,,,
2018,01,28,06,06,00,146.4,,,,,,,,,,,,,,
2018,01,28,06,07,00,151.2,,,,,,,,,,,,,,
2018,01,28,06,08,00,180.2,,,,,,,,,,,,,,
2018,01,28,06,09,00,159.0,,,,,,,,,,,,,,
2018,01,28,06,10,00,127.6,,,,,,,,,,,,,,
2018,01,28,06,11,00,113.1,,,,,,,,,,,,,,
2018,01,28,06,12,00,114.4,,,,,,,,,,,,,,
2018,01,28,06,13,00,121.1,,,,,,,,,,,,,,
2018,01,28,06,14,00,117.1,,,,,,,,,,,,,,
2018,01,28,06,15,00,113.7,,,,,,,,,,,,,,
2018,01,28,06,16,00,121.2,,,,,,,,,,,,,,
2018,01,28,06,17,00,118.4,,,,,,,,,,,,,,
2018,01,28,06,18,00,128.3,,,,,,,,,,,,,,
2018,01,28,06,19,00,123.3,,,,,,,,,,,,,,
2018,01,28,06,20,00,101.2,,,,,,,,,,,,,,
2018,01,28,06,21,00,,,,,,,,,,,,,,,
2018,01,28,06,22,00,,,,,,,,,,,,,,,
2018,01,28,06,23,00,82.9,,,,,,,,,,,,,,
2018,01,28,06,24,00,66.9,,,,,,,,,,,,,,
2018,01,28,06,25,00,42.5,,,,,,,,,,,,,,
2018,01,28,06,26,00,35.3,,,,,,,,,,,,,,
2018,01,28,06,27,00,72.6,,,,,,,,,,,,,,
2018,01,28,06,28,00,108.4,,,,,,,,,,,,,,
2018,01,28,06,29,00,130.1,,,,,,,,,,,,,,
2018,01,28,06,30,00,113.6,,,,,,,,,,,,,,
2018,01,28,06,31,00,106.7,,,,,,,,,,,,,,
2018,01,28,06,32,00,92.2,,,,,,,,,,,,,,
2018,01,28,06,33,00,81.8,,,,,,,,,,,,,,
2018,01,28,06,34,00,78.0,,,,,,,,,,,,,,
2018,01,28,06,35,00,83.5,,,,,,,,,,,,,,
2018,01,28,06,36,00,84.0,,,,,,,,,,,,,,
2018,01,28,06,37,00,84.2,,,,,,,,,,,,,,
2018,01,28,06,38,00,79.5,,,,,,,,,,,,,,
2018,01,28,06,39,00,70.2,,,,,,,,,,,,,,
2018,01,28,06,40,00,89.1,,,,,,,,,,,,,,
2018,01,28,06,41,00,108.0,,,,,,,,,,,,,,
2018,01,28,06,42,00,113.0,,,,,,,,,,,,,,
2018,01,28,06,43,00,107.7,,,,,,,,,,,,,,
2018,01,28,06,44,00,105.5,,,,,,,,,,,,,,
2018,01,28,06,45,00,114.0,,,,,,,,,,,,,,
2018,01,28,06,46,00,154.2,,,,,,,,,,,,,,
2018,01,28,06,47,00,145.5,,,,,,,,,,,,,,
2018,01,28,06,48,00,116.2,,,,,,,,,,,,,,
2018,01,28,06,49,00,118.4,,,,,,,,,,,,,,
2018,01,28,06,50,00,122.2,,,,,,,,,,,,,,
2018,01,28,06,51,00,126.3,,,,,,,,,,,,,,
2018,01,28,06,52,00,123.9,,,,,,,,,,,,,,
2018,01,28,06,53,00,130.1,,,,,,,,,,,,,,
2018,01,28,06,54,00,135.7,,,,,,,,,,,,,,
2018,01,28,06,55,00,162.7,,,,,,,,,,,,,,
2018,01,28,06,56,00,145.8,,,,,,,,,,,,,,
2018,01,28,06,57,00,120.3,,,,,,,,,,,,,,
2018,01,28,06,58,00,137.0,,,,,,,,,,,,,,
2018,01,28,06,59,00,140.9,,,,,,,,,,,,,,
2018,01,28,07,00,00,187.2,,,,,,,,,,,,,,
2018,01,28,07,01,00,154.1,,,,,,,,,,,,,,
2018,01,28,07,02,00,134.2,,,,,,,,,,,,,,
2018,01,28,07,03,00,124.9,,,,,,,,,,,,,,
2018,01,28,07,04,00,141.5,,,,,,,,,,,,,,
2018,01,28,07,05,00,158.8,,,,,,,,,,,,,,
2018,01,28,07,06,00,191.9,,,,,,,,,,,,,,
2018,01,28,07,07,00,204.4,,,,,,,,,,,,,,
2018,01,28,07,08,00,201.3,,,,,,,,,,,,,,
2018,01,28,07,09,00,162.8,,,,,,,,,,,,,,
2018,01,28,07,10,00,144.8,,,,,,,,,,,,,,
2018,01,28,07,11,00,153.4,,,,,,,,,,,,,,
2018,01,28,07,12,00,189.2,,,,,,,,,,,,,,
2018,01,28,07,13,00,185.8,,,,,,,,,,,,,,
2018,01,28,07,14,00,172.1,,,,,,,,,,,,,,
2018,01,28,07,15,00,190.9,,,,,,,,,,,,,,
2018,01,28,07,16,00,169.2,,,,,,,,,,,,,,
2018,01,28,07,17,00,165.2,,,,,,,,,,,,,,
2018,01,28,07,18,00,189.1,,,,,,,,,,,,,,
2018,01,28,07,19,00,161.7,,,,,,,,,,,,,,
2018,01,28,07,20,00,158.1,,,,,,,,,,,,,,
2018,01,28,07,21,00,143.4,,,,,,,,,,,,,,
2018,01,28,07,22,00,142.2,,,,,,,,,,,,,,
2018,01,28,07,23,00,151.4,,,,,,,,,,,,,,
2018,01,28,07,24,00,154.8,,,,,,,,,,,,,,
2018,01,28,07,25,00,153.8,,,,,,,,,,,,,,
2018,01,28,07,26,00,147.8,,,,,,,,,,,,,,
2018,01,28,07,27,00,149.5,,,,,,,,,,,,,,
2018,01,28,07,28,00,153.0,,,,,,,,,,,,,,
2018,01,28,07,29,00,179.0,,,,,,,,,,,,,,
2018,01,28,07,30,00,191.1,,,,,,,,,,,,,,
2018,01,28,07,31,00,210.6,,,,,,,,,,,,,,
