2020,07,29,00,00,00,122.8,,,,,,,,,,,,,,
2020,07,29,00,01,00,,,,,,,,,,,,,,,
2020,07,29,00,02,00,116.7,,,,,,,,,,,,,,
2020,07,29,00,03,00,119.7,,,,,,,,,,,,,,
2020,07,29,00,04,00,121.9,,,,,,,,,,,,,,
2020,07,29,00,05,00,121.8,,,,,,,,,,,,,,
2020,07,29,00,06,00,119.6,,,,,,,,,,,,,,
2020,07,29,00,07,00,119.2,,,,,,,,,,,,,,
2020,07,29,00,08,00,113.8,,,,,,,,,,,,,,
2020,07,29,00,09,00,114.5,,,,,,,,,,,,,,
2020,07,29,00,10,00,118.2,,,,,,,,,,,,,,
2020,07,29,00,11,00,122.6,,,,,,,,,,,,,,
2020,07,29,00,12,00,126.6,,,,,,,,,,,,,,
2020,07,29,00,13,00,118.3,,,,,,,,,,,,,,
2020,07,29,00,14,00,113.4,,,,,,,,,,,,,,
2020,07,29,00,15,00,110.7,,,,,,,,,,,,,,
2020,07,29,00,16,00,,,,,,,,,,,,,,,
2020,07,29,00,17,00,,,,,,,,,,,,,,,
2020,07,29,00,18,00,114.5,,,,,,,,,,,,,,
2020,07,29,00,19,00,121.4,,,,,,,,,,,,,,
2020,07,29,00,20,00,137.9,,,,,,,,,,,,,,
2020,07,29,00,21,00,125.3,,,,,,,,,,,,,,
2020,07,29,00,22,00,124.4,,,,,,,,,,,,,,
2020,07,29,00,23,00,127.7,,,,,,,,,,,,,,
2020,07,29,00,24,00,129.9,,,,,,,,,,,,,,
2020,07,29,00,25,00,126.7,,,,,,,,,,,,,,
2020,07,29,00,26,00,144.9,,,,,,,,,,,,,,
2020,07,29,00,27,00,145.7,,,,,,,,,,,,,,
2020,07,29,00,28,00,134.2,,,,,,,,,,,,,,
2020,07,29,00,29,00,124.2,,,,,,,,,,,,,,
2020,07,29,00,30,00,122.0,,,,,,,,,,,,,,
2020,07,29,00,31,00,121.0,,,,,,,,,,,,,,
2020,07,29,00,32,00,121.5,,,,,,,,,,,,,,
2020,07,29,00,33,00,125.9,,,,,,,,,,,,,,
2020,07,29,00,34,00,129.6,,,,,,,,,,,,,,
2020,07,29,00,35,00,141.8,,,,,,,,,,,,,,
2020,07,29,00,36,00,127.3,,,,,,,,,,,,,,
2020,07,29,00,37,00,125.9,,,,,,,,,,,,,,
2020,07,29,00,38,00,134.5,,,,,,,,,,,,,,
2020,07,29,00,39,00,150.5,,,,,,,,,,,,,,
2020,07,29,00,40,00,145.5,,,,,,,,,,,,,,
2020,07,29,00,41,00,150.4,,,,,,,,,,,,,,
2020,07,29,00,42,00,147.4,,,,,,,,,,,,,,
2020,07,29,00,43,00,139.7,,,,,,,,,,,,,,
2020,07,29,00,44,00,140.8,,,,,,,,,,,,,,
2020,07,29,00,45,00,128.5,,,,,,,,,,,,,,
2020,07,29,00,46,00,124.6,,,,,,,,,,,,,,
2020,07,29,00,47,00,124.8,,,,,,,,,,,,,,
2020,07,29,00,48,00,124.7,,,,,,,,,,,,,,
2020,07,29,00,49,00,142.9,,,,,,,,,,,,,,
2020,07,29,00,50,00,145.4,,,,,,,,,,,,,,
2020,07,29,00,51,00,146.5,,,,,,,,,,,,,,
2020,07,29,00,52,00,137.5,,,,,,,,,,,,,,
2020,07,29,00,53,00,123.6,,,,,,,,,,,,,,
2020,07,29,00,54,00,118.1,,,,,,,,,,,,,,
2020,07,29,00,55,00,119.1,,,,,,,,,,,,,,
2020,07,29,00,56,00,123.9,,,,,,,,,,,,,,
2020,07,29,00,57,00,119.6,,,,,,,,,,,,,,
2020,07,29,00,58,00,115.5,,,,,,,,,,,,,,
2020,07,29,00,59,00,115.5,,,,,,,,,,,,,,
2020,07,29,01,00,00,117.8,,,,,,,,,,,,,,
2020,07,29,01,01,00,118.8,,,,,,,,,,,,,,
2020,07,29,01,02,00,124.6,,,,,,,,,,,,,,
2020,07,29,01,03,00,128.6,,,,,,,,,,,,,,
2020,07,29,01,04,00,129.4,,,,,,,,,,,,,,
2020,07,29,01,05,00,124.3,,,,,,,,,,,,,,
2020,07,29,01,06,00,129.4,,,,,,,,,,,,,,
2020,07,29,01,07,00,142.4,,,,,,,,,,,,,,
2020,07,29,01,08,00,133.7,,,,,,,,,,,,,,
2020,07,29,01,09,00,124.0,,,,,,,,,,,,,,
2020,07,29,01,10,00,136.0,,,,,,,,,,,,,,
2020,07,29,01,11,00,134.1,,,,,,,,,,,,,,
2020,07,29,01,12,00,139.1,,,,,,,,,,,,,,
2020,07,29,01,13,00,132.7,,,,,,,,,,,,,,
2020,07,29,01,14,00,137.0,,,,,,,,,,,,,,
2020,07,29,01,15,00,134.6,,,,,,,,,,,,,,
2020,07,29,01,16,00,145.2,,,,,,,,,,,,,,
2020,07,29,01,17,00,148.2,,,,,,,,,,,,,,
2020,07,29,01,18,00,145.7,,,,,,,,,,,,,,
2020,07,29,01,19,00,164.3,,,,,,,,,,,,,,
2020,07,29,01,20,00,191.4,,,,,,,,,,,,,,
2020,07,29,01,21,00,156.0,,,,,,,,,,,,,,
2020,07,29,01,22,00,140.8,,,,,,,,,,,,,,
2020,07,29,01,23,00,135.5,,,,,,,,,,,,,,
2020,07,29,01,24,00,131.7,,,,,,,,,,,,,,
2020,07,29,01,25,00,134.0,,,,,,,,,,,,,,
2020,07,29,01,26,00,134.1,,,,,,,,,,,,,,
2020,07,29,01,27,00,133.9,,,,,,,,,,,,,,
2020,07,29,01,28,00,130.3,,,,,,,,,,,,,,
2020,07,29,01,29,00,132.9,,,,,,,,,,,,,,
2020,07,29,01,30,00,144.0,,,,,,,,,,,,,,
2020,07,29,01,31,00,177.3,,,,,,,,,,,,,,
2020,07,29,01,32,00,152.6,,,,,,,,,,,,,,
2020,07,29,01,33,00,153.3,,,,,,,,,,,,,,
2020,07,29,01,34,00,152.0,,,,,,,,,,,,,,
2020,07,29,01,35,00,159.9,,,,,,,,,,,,,,
2020,07,29,01,36,00,168.6,,,,,,,,,,,,,,
2020,07,29,01,37,00,151.9,,,,,,,,,,,,,,
2020,07,29,01,38,00,155.4,,,,,,,,,,,,,,
2020,07,29,01,39,00,163.9,,,,,,,,,,,,,,
2020,07,29,01,40,00,156.8,,,,,,,,,,,,,,
2020,07,29,01,41,00,166.5,,,,,,,,,,,,,,
2020,07,29,01,42,00,189.9,,,,,,,,,,,,,,
2020,07,29,01,43,00,173.6,,,,,,,,,,,,,,
2020,07,29,01,44,00,171.6,,,,,,,,,,,,,,
2020,07,29,01,45,00,176.9,,,,,,,,,,,,,,
2020,07,29,01,46,00,183.0,,,,,,,,,,,,,,
2020,07,29,01,47,00,189.5,,,,,,,,,,,,,,
2020,07,29,01,48,00,180.1,,,,,,,,,,,,,,
2020,07,29,01,49,00,171.0,,,,,,,,,,,,,,
2020,07,29,01,50,00,167.3,,,,,,,,,,,,,,
2020,07,29,01,51,00,159.5,,,,,,,,,,,,,,
2020,07,29,01,52,00,151.5,,,,,,,,,,,,,,
2020,07,29,01,53,00,152.0,,,,,,,,,,,,,,
2020,07,29,01,54,00,161.4,,,,,,,,,,,,,,
2020,07,29,01,55,00,161.7,,,,,,,,,,,,,,
2020,07,29,01,56,00,152.8,,,,,,,,,,,,,,
2020,07,29,01,57,00,150.6,,,,,,,,,,,,,,
2020,07,29,01,58,00,150.5,,,,,,,,,,,,,,
2020,07,29,01,59,00,145.6,,,,,,,,,,,,,,
2020,07,29,02,00,00,141.2,,,,,,,,,,,,,,
2020,07,29,02,01,00,147.8,,,,,,,,,,,,,,
2020,07,29,02,02,00,151.2,,,,,,,,,,,,,,
2020,07,29,02,03,00,164.0,,,,,,,,,,,,,,
2020,07,29,02,04,00,150.6,,,,,,,,,,,,,,
2020,07,29,02,05,00,152.0,,,,,,,,,,,,,,
2020,07,29,02,06,00,162.6,,,,,,,,,,,,,,
2020,07,29,02,07,00,148.9,,,,,,,,,,,,,,
2020,07,29,02,08,00,144.5,,,,,,,,,,,,,,
2020,07,29,02,09,00,136.4,,,,,,,,,,,,,,
2020,07,29,02,10,00,118.2,,,,,,,,,,,,,,
2020,07,29,02,11,00,117.4,,,,,,,,,,,,,,
2020,07,29,02,12,00,120.9,,,,,,,,,,,,,,
2020,07,29,02,13,00,123.6,,,,,,,,,,,,,,
2020,07,29,02,14,00,128.0,,,,,,,,,,,,,,
2020,07,29,02,15,00,130.7,,,,,,,,,,,,,,
2020,07,29,02,16,00,122.3,,,,,,,,,,,,,,
2020,07,29,02,17,00,117.1,,,,,,,,,,,,,,
2020,07,29,02,18,00,114.9,,,,,,,,,,,,,,
2020,07,29,02,19,00,115.6,,,,,,,,,,,,,,
2020,07,29,02,20,00,113.9,,,,,,,,,,,,,,
2020,07,29,02,21,00,114.3,,,,,,,,,,,,,,
2020,07,29,02,22,00,114.9,,,,,,,,,,,,,,
2020,07,29,02,23,00,112.8,,,,,,,,,,,,,,
2020,07,29,02,24,00,112.5,,,,,,,,,,,,,,
2020,07,29,02,25,00,110.0,,,,,,,,,,,,,,
2020,07,29,02,26,00,104.0,,,,,,,,,,,,,,
2020,07,29,02,27,00,107.2,,,,,,,,,,,,,,
2020,07,29,02,28,00,115.0,,,,,,,,,,,,,,
2020,07,29,02,29,00,105.5,,,,,,,,,,,,,,
2020,07,29,02,30,00,101.1,,,,,,,,,,,,,,
2020,07,29,02,31,00,100.4,,,,,,,,,,,,,,
2020,07,29,02,32,00,100.5,,,,,,,,,,,,,,
2020,07,29,02,33,00,103.4,,,,,,,,,,,,,,
2020,07,29,02,34,00,130.4,,,,,,,,,,,,,,
2020,07,29,02,35,00,137.3,,,,,,,,,,,,,,
2020,07,29,02,36,00,116.7,,,,,,,,,,,,,,
2020,07,29,02,37,00,110.8,,,,,,,,,,,,,,
2020,07,29,02,38,00,115.8,,,,,,,,,,,,,,
2020,07,29,02,39,00,103.4,,,,,,,,,,,,,,
2020,07,29,02,40,00,103.4,,,,,,,,,,,,,,
2020,07,29,02,41,00,106.7,,,,,,,,,,,,,,
2020,07,29,02,42,00,115.1,,,,,,,,,,,,,,
2020,07,29,02,43,00,122.1,,,,,,,,,,,,,,
2020,07,29,02,44,00,122.0,,,,,,,,,,,,,,
2020,07,29,02,45,00,113.9,,,,,,,,,,,,,,
2020,07,29,02,46,00,111.1,,,,,,,,,,,,,,
2020,07,29,02,47,00,115.2,,,,,,,,,,,,,,
2020,07,29,02,48,00,128.0,,,,,,,,,,,,,,
2020,07,29,02,49,00,139.5,,,,,,,,,,,,,,
2020,07,29,02,50,00,137.1,,,,,,,,,,,,,,
2020,07,29,02,51,00,131.2,,,,,,,,,,,,,,
2020,07,29,02,52,00,125.6,,,,,,,,,,,,,,
2020,07,29,02,53,00,125.3,,,,,,,,,,,,,,
2020,07,29,02,54,00,132.5,,,,,,,,,,,,,,
2020,07,29,02,55,00,130.9,,,,,,,,,,,,,,
2020,07,29,02,56,00,123.8,,,,,,,,,,,,,,
2020,07,29,02,57,00,116.3,,,,,,,,,,,,,,
2020,07,29,02,58,00,115.3,,,,,,,,,,,,,,
2020,07,29,02,59,00,114.2,,,,,,,,,,,,,,
2020,07,29,03,00,00,114.2,,,,,,,,,,,,,,
2020,07,29,03,01,00,114.2,,,,,,,,,,,,,,
2020,07,29,03,02,00,112.6,,,,,,,,,,,,,,
2020,07,29,03,03,00,114.0,,,,,,,,,,,,,,
2020,07,29,03,04,00,118.9,,,,,,,,,,,,,,
2020,07,29,03,05,00,121.1,,,,,,,,,,,,,,
2020,07,29,03,06,00,120.9,,,,,,,,,,,,,,
2020,07,29,03,07,00,123.4,,,,,,,,,,,,,,
2020,07,29,03,08,00,111.1,,,,,,,,,,,,,,
2020,07,29,03,09,00,108.1,,,,,,,,,,,,,,
2020,07,29,03,10,00,109.8,,,,,,,,,,,,,,
2020,07,29,03,11,00,110.7,,,,,,,,,,,,,,
2020,07,29,03,12,00,112.8,,,,,,,,,,,,,,
2020,07,29,03,13,00,115.7,,,,,,,,,,,,,,
2020,07,29,03,14,00,120.5,,,,,,,,,,,,,,
2020,07,29,03,15,00,123.6,,,,,,,,,,,,,,
2020,07,29,03,16,00,124.8,,,,,,,,,,,,,,
2020,07,29,03,17,00,125.6,,,,,,,,,,,,,,
2020,07,29,03,18,00,123.6,,,,,,,,,,,,,,
2020,07,29,03,19,00,121.5,,,,,,,,,,,,,,
2020,07,29,03,20,00,118.4,,,,,,,,,,,,,,
2020,07,29,03,21,00,118.5,,,,,,,,,,,,,,
2020,07,29,03,22,00,116.8,,,,,,,,,,,,,,
2020,07,29,03,23,00,114.2,,,,,,,,,,,,,,
2020,07,29,03,24,00,110.7,,,,,,,,,,,,,,
2020,07,29,03,25,00,109.8,,,,,,,,,,,,,,
2020,07,29,03,26,00,108.4,,,,,,,,,,,,,,
2020,07,29,03,27,00,130.6,,,,,,,,,,,,,,
2020,07,29,03,28,00,127.2,,,,,,,,,,,,,,
2020,07,29,03,29,00,114.6,,,,,,,,,,,,,,
2020,07,29,03,30,00,100.0,,,,,,,,,,,,,,
2020,07,29,03,31,00,99.6,,,,,,,,,,,,,,
2020,07,29,03,32,00,99.5,,,,,,,,,,,,,,
2020,07,29,03,33,00,97.3,,,,,,,,,,,,,,
2020,07,29,03,34,00,91.9,,,,,,,,,,,,,,
2020,07,29,03,35,00,93.5,,,,,,,,,,,,,,
2020,07,29,03,36,00,96.2,,,,,,,,,,,,,,
2020,07,29,03,37,00,90.3,,,,,,,,,,,,,,
2020,07,29,03,38,00,87.1,,,,,,,,,,,,,,
2020,07,29,03,39,00,77.5,,,,,,,,,,,,,,
2020,07,29,03,40,00,73.9,,,,,,,,,,,,,,
2020,07,29,03,41,00,75.1,,,,,,,,,,,,,,
2020,07,29,03,42,00,81.5,,,,,,,,,,,,,,
2020,07,29,03,43,00,87.8,,,,,,,,,,,,,,
2020,07,29,03,44,00,88.9,,,,,,,,,,,,,,
2020,07,29,03,45,00,84.8,,,,,,,,,,,,,,
2020,07,29,03,46,00,85.3,,,,,,,,,,,,,,
2020,07,29,03,47,00,88.2,,,,,,,,,,,,,,
2020,07,29,03,48,00,92.4,,,,,,,,,,,,,,
2020,07,29,03,49,00,86.0,,,,,,,,,,,,,,
2020,07,29,03,50,00,82.4,,,,,,,,,,,,,,
2020,07,29,03,51,00,89.9,,,,,,,,,,,,,,
2020,07,29,03,52,00,100.2,,,,,,,,,,,,,,
2020,07,29,03,53,00,111.9,,,,,,,,,,,,,,
2020,07,29,03,54,00,109.8,,,,,,,,,,,,,,
2020,07,29,03,55,00,102.2,,,,,,,,,,,,,,
2020,07,29,03,56,00,101.1,,,,,,,,,,,,,,
2020,07,29,03,57,00,104.4,,,,,,,,,,,,,,
2020,07,29,03,58,00,103.6,,,,,,,,,,,,,,
2020,07,29,03,59,00,111.2,,,,,,,,,,,,,,
2020,07,29,04,00,00,136.5,,,,,,,,,,,,,,
2020,07,29,04,01,00,134.6,,,,,,,,,,,,,,
2020,07,29,04,02,00,125.0,,,,,,,,,,,,,,
2020,07,29,04,03,00,115.4,,,,,,,,,,,,,,
2020,07,29,04,04,00,124.2,,,,,,,,,,,,,,
2020,07,29,04,05,00,128.2,,,,,,,,,,,,,,
2020,07,29,04,06,00,134.2,,,,,,,,,,,,,,
2020,07,29,04,07,00,127.0,,,,,,,,,,,,,,
2020,07,29,04,08,00,134.7,,,,,,,,,,,,,,
2020,07,29,04,09,00,144.8,,,,,,,,,,,,,,
2020,07,29,04,10,00,131.7,,,,,,,,,,,,,,
2020,07,29,04,11,00,124.1,,,,,,,,,,,,,,
2020,07,29,04,12,00,117.4,,,,,,,,,,,,,,
2020,07,29,04,13,00,132.5,,,,,,,,,,,,,,
2020,07,29,04,14,00,132.1,,,,,,,,,,,,,,
2020,07,29,04,15,00,122.2,,,,,,,,,,,,,,
2020,07,29,04,16,00,134.8,,,,,,,,,,,,,,
2020,07,29,04,17,00,119.1,,,,,,,,,,,,,,
2020,07,29,04,18,00,113.5,,,,,,,,,,,,,,
2020,07,29,04,19,00,104.6,,,,,,,,,,,,,,
2020,07,29,04,20,00,109.5,,,,,,,,,,,,,,
2020,07,29,04,21,00,116.8,,,,,,,,,,,,,,
2020,07,29,04,22,00,124.1,,,,,,,,,,,,,,
2020,07,29,04,23,00,112.9,,,,,,,,,,,,,,
2020,07,29,04,24,00,126.1,,,,,,,,,,,,,,
2020,07,29,04,25,00,119.2,,,,,,,,,,,,,,
2020,07,29,04,26,00,128.6,,,,,,,,,,,,,,
2020,07,29,04,27,00,114.5,,,,,,,,,,,,,,
2020,07,29,04,28,00,115.0,,,,,,,,,,,,,,
2020,07,29,04,29,00,115.4,,,,,,,,,,,,,,
2020,07,29,04,30,00,117.4,,,,,,,,,,,,,,
2020,07,29,04,31,00,140.8,,,,,,,,,,,,,,
2020,07,29,04,32,00,119.4,,,,,,,,,,,,,,
2020,07,29,04,33,00,96.2,,,,,,,,,,,,,,
2020,07,29,04,34,00,98.2,,,,,,,,,,,,,,
2020,07,29,04,35,00,100.2,,,,,,,,,,,,,,
2020,07,29,04,36,00,90.9,,,,,,,,,,,,,,
2020,07,29,04,37,00,90.9,,,,,,,,,,,,,,
2020,07,29,04,38,00,74.8,,,,,,,,,,,,,,
2020,07,29,04,39,00,43.2,,,,,,,,,,,,,,
2020,07,29,04,40,00,32.6,,,,,,,,,,,,,,
2020,07,29,04,41,00,30.4,,,,,,,,,,,,,,
2020,07,29,04,42,00,41.3,,,,,,,,,,,,,,
2020,07,29,04,43,00,57.6,,,,,,,,,,,,,,
2020,07,29,04,44,00,77.2,,,,,,,,,,,,,,
2020,07,29,04,45,00,91.2,,,,,,,,,,,,,,
2020,07,29,04,46,00,108.7,,,,,,,,,,,,,,
2020,07,29,04,47,00,123.7,,,,,,,,,,,,,,
2020,07,29,04,48,00,125.5,,,,,,,,,,,,,,
2020,07,29,04,49,00,134.6,,,,,,,,,,,,,,
2020,07,29,04,50,00,164.4,,,,,,,,,,,,,,
2020,07,29,04,51,00,155.0,,,,,,,,,,,,,,
2020,07,29,04,52,00,153.9,,,,,,,,,,,,,,
2020,07,29,04,53,00,150.7,,,,,,,,,,,,,,
2020,07,29,04,54,00,151.7,,,,,,,,,,,,,,
2020,07,29,04,55,00,158.7,,,,,,,,,,,,,,
2020,07,29,04,56,00,178.9,,,,,,,,,,,,,,
2020,07,29,04,57,00,186.7,,,,,,,,,,,,,,
2020,07,29,04,58,00,182.6,,,,,,,,,,,,,,
2020,07,29,04,59,00,186.8,,,,,,,,,,,,,,
2020,07,29,05,00,00,188.9,,,,,,,,,,,,,,
2020,07,29,05,01,00,179.2,,,,,,,,,,,,,,
2020,07,29,05,02,00,196.3,,,,,,,,,,,,,,
2020,07,29,05,03,00,207.7,,,,,,,,,,,,,,
2020,07,29,05,04,00,195.1,,,,,,,,,,,,,,
2020,07,29,05,05,00,201.4,,,,,,,,,,,,,,
2020,07,29,05,06,00,203.3,,,,,,,,,,,,,,
2020,07,29,05,07,00,230.1,,,,,,,,,,,,,,
2020,07,29,05,08,00,260.0,,,,,,,,,,,,,,
2020,07,29,05,09,00,255.9,,,,,,,,,,,,,,
2020,07,29,05,10,00,225.4,,,,,,,,,,,,,,
2020,07,29,05,11,00,203.6,,,,,,,,,,,,,,
2020,07,29,05,12,00,202.4,,,,,,,,,,,,,,
2020,07,29,05,13,00,214.5,,,,,,,,,,,,,,
2020,07,29,05,14,00,210.8,,,,,,,,,,,,,,
2020,07,29,05,15,00,211.3,,,,,,,,,,,,,,
2020,07,29,05,16,00,187.2,,,,,,,,,,,,,,
2020,07,29,05,17,00,185.8,,,,,,,,,,,,,,
2020,07,29,05,18,00,186.8,,,,,,,,,,,,,,
2020,07,29,05,19,00,181.6,,,,,,,,,,,,,,
2020,07,29,05,20,00,180.0,,,,,,,,,,,,,,
2020,07,29,05,21,00,180.5,,,,,,,,,,,,,,
2020,07,29,05,22,00,174.1,,,,,,,,,,,,,,
2020,07,29,05,23,00,177.9,,,,,,,,,,,,,,
2020,07,29,05,24,00,163.5,,,,,,,,,,,,,,
2020,07,29,05,25,00,152.9,,,,,,,,,,,,,,
2020,07,29,05,26,00,153.7,,,,,,,,,,,,,,
2020,07,29,05,27,00,161.6,,,,,,,,,,,,,,
2020,07,29,05,28,00,159.7,,,,,,,,,,,,,,
2020,07,29,05,29,00,178.0,,,,,,,,,,,,,,
2020,07,29,05,30,00,184.4,,,,,,,,,,,,,,
2020,07,29,05,31,00,182.6,,,,,,,,,,,,,,
2020,07,29,05,32,00,177.8,,,,,,,,,,,,,,
2020,07,29,05,33,00,175.7,,,,,,,,,,,,,,
2020,07,29,05,34,00,179.8,,,,,,,,,,,,,,
2020,07,29,05,35,00,198.0,,,,,,,,,,,,,,
2020,07,29,05,36,00,200.2,,,,,,,,,,,,,,
2020,07,29,05,37,00,201.8,,,,,,,,,,,,,,
2020,07,29,05,38,00,186.4,,,,,,,,,,,,,,
2020,07,29,05,39,00,175.3,,,,,,,,,,,,,,
2020,07,29,05,40,00,167.7,,,,,,,,,,,,,,
2020,07,29,05,41,00,184.9,,,,,,,,,,,,,,
2020,07,29,05,42,00,191.3,,,,,,,,,,,,,,
2020,07,29,05,43,00,191.0,,,,,,,,,,,,,,
2020,07,29,05,44,00,164.4,,,,,,,,,,,,,,
2020,07,29,05,45,00,197.8,,,,,,,,,,,,,,
2020,07,29,05,46,00,199.0,,,,,,,,,,,,,,
2020,07,29,05,47,00,196.4,,,,,,,,,,,,,,
2020,07,29,05,48,00,219.6,,,,,,,,,,,,,,
2020,07,29,05,49,00,245.5,,,,,,,,,,,,,,
2020,07,29,05,50,00,228.5,,,,,,,,,,,,,,
2020,07,29,05,51,00,181.4,,,,,,,,,,,,,,
2020,07,29,05,52,00,174.4,,,,,,,,,,,,,,
2020,07,29,05,53,00,175.9,,,,,,,,,,,,,,
2020,07,29,05,54,00,178.2,,,,,,,,,,,,,,
2020,07,29,05,55,00,183.1,,,,,,,,,,,,,,
2020,07,29,05,56,00,185.0,,,,,,,,,,,,,,
2020,07,29,05,57,00,183.6,,,,,,,,,,,,,,
2020,07,29,05,58,00,175.6,,,,,,,,,,,,,,
2020,07,29,05,59,00,175.6,,,,,,,,,,,,,,
2020,07,29,06,00,00,175.7,,,,,,,,,,,,,,
2020,07,29,06,01,00,178.7,,,,,,,,,,,,,,
2020,07,29,06,02,00,170.0,,,,,,,,,,,,,,
2020,07,29,06,03,00,170.7,,,,,,,,,,,,,,
2020,07,29,06,04,00,183.7,,,,,,,,,,,,,,
2020,07,29,06,05,00,198.0,,,,,,,,,,,,,,
2020,07,29,06,06,00,183.6,,,,,,,,,,,,,,
2020,07,29,06,07,00,151.9,,,,,,,,,,,,,,
2020,07,29,06,08,00,147.1,,,,,,,,,,,,,,
2020,07,29,06,09,00,146.2,,,,,,,,,,,,,,
2020,07,29,06,10,00,155.3,,,,,,,,,,,,,,
2020,07,29,06,11,00,165.1,,,,,,,,,,,,,,
2020,07,29,06,12,00,149.2,,,,,,,,,,,,,,
2020,07,29,06,13,00,146.9,,,,,,,,,,,,,,
2020,07,29,06,14,00,156.9,,,,,,,,,,,,,,
2020,07,29,06,15,00,154.2,,,,,,,,,,,,,,
2020,07,29,06,16,00,149.9,,,,,,,,,,,,,,
2020,07,29,06,17,00,128.7,,,,,,,,,,,,,,
2020,07,29,06,18,00,113.2,,,,,,,,,,,,,,
2020,07,29,06,19,00,104.4,,,,,,,,,,,,,,
2020,07,29,06,20,00,98.4,,,,,,,,,,,,,,
2020,07,29,06,21,00,99.0,,,,,,,,,,,,,,
2020,07,29,06,22,00,97.7,,,,,,,,,,,,,,
2020,07,29,06,23,00,91.4,,,,,,,,,,,,,,
2020,07,29,06,24,00,87.8,,,,,,,,,,,,,,
2020,07,29,06,25,00,89.0,,,,,,,,,,,,,,
2020,07,29,06,26,00,91.4,,,,,,,,,,,,,,
2020,07,29,06,27,00,93.2,,,,,,,,,,,,,,
2020,07,29,06,28,00,98.2,,,,,,,,,,,,,,
2020,07,29,06,29,00,91.2,,,,,,,,,,,,,,
2020,07,29,06,30,00,86.8,,,,,,,,,,,,,,
2020,07,29,06,31,00,90.1,,,,,,,,,,,,,,
2020,07,29,06,32,00,87.1,,,,,,,,,,,,,,
2020,07,29,06,33,00,81.9,,,,,,,,,,,,,,
2020,07,29,06,34,00,,,,,,,,,,,,,,,
2020,07,29,06,35,00,,,,,,,,,,,,,,,
2020,07,29,06,36,00,73.5,,,,,,,,,,,,,,
2020,07,29,06,37,00,74.5,,,,,,,,,,,,,,
2020,07,29,06,38,00,77.9,,,,,,,,,,,,,,
2020,07,29,06,39,00,82.4,,,,,,,,,,,,,,
2020,07,29,06,40,00,94.6,,,,,,,,,,,,,,
2020,07,29,06,41,00,99.5,,,,,,,,,,,,,,
2020,07,29,06,42,00,108.0,,,,,,,,,,,,,,
2020,07,29,06,43,00,111.2,,,,,,,,,,,,,,
2020,07,29,06,44,00,100.9,,,,,,,,,,,,,,
2020,07,29,06,45,00,94.5,,,,,,,,,,,,,,
2020,07,29,06,46,00,102.7,,,,,,,,,,,,,,
2020,07,29,06,47,00,123.9,,,,,,,,,,,,,,
2020,07,29,06,48,00,121.5,,,,,,,,,,,,,,
2020,07,29,06,49,00,122.3,,,,,,,,,,,,,,
2020,07,29,06,50,00,123.9,,,,,,,,,,,,,,
2020,07,29,06,51,00,125.9,,,,,,,,,,,,,,
2020,07,29,06,52,00,125.3,,,,,,,,,,,,,,
2020,07,29,06,53,00,122.9,,,,,,,,,,,,,,
2020,07,29,06,54,00,119.8,,,,,,,,,,,,,,
2020,07,29,06,55,00,117.2,,,,,,,,,,,,,,
2020,07,29,06,56,00,120.2,,,,,,,,,,,,,,
2020,07,29,06,57,00,120.5,,,,,,,,,,,,,,
2020,07,29,06,58,00,115.8,,,,,,,,,,,,,,
2020,07,29,06,59,00,131.5,,,,,,,,,,,,,,
2020,07,29,07,00,00,123.4,,,,,,,,,,,,,,
2020,07,29,07,01,00,105.5,,,,,,,,,,,,,,
2020,07,29,07,02,00,91.5,,,,,,,,,,,,,,
2020,07,29,07,03,00,75.7,,,,,,,,,,,,,,
2020,07,29,07,04,00,70.0,,,,,,,,,,,,,,
2020,07,29,07,05,00,53.0,,,,,,,,,,,,,,
2020,07,29,07,06,00,53.0,,,,,,,,,,,,,,
2020,07,29,07,07,00,61.8,,,,,,,,,,,,,,
2020,07,29,07,08,00,79.5,,,,,,,,,,,,,,
2020,07,29,07,09,00,98.8,,,,,,,,,,,,,,
2020,07,29,07,10,00,100.2,,,,,,,,,,,,,,
2020,07,29,07,11,00,102.4,,,,,,,,,,,,,,
2020,07,29,07,12,00,109.0,,,,,,,,,,,,,,
2020,07,29,07,13,00,115.7,,,,,,,,,,,,,,
2020,07,29,07,14,00,108.7,,,,,,,,,,,,,,
2020,07,29,07,15,00,99.4,,,,,,,,,,,,,,
2020,07,29,07,16,00,95.0,,,,,,,,,,,,,,
2020,07,29,07,17,00,83.2,,,,,,,,,,,,,,
2020,07,29,07,18,00,82.7,,,,,,,,,,,,,,
2020,07,29,07,19,00,69.2,,,,,,,,,,,,,,
2020,07,29,07,20,00,63.7,,,,,,,,,,,,,,
2020,07,29,07,21,00,69.9,,,,,,,,,,,,,,
2020,07,29,07,22,00,74.6,,,,,,,,,,,,,,
2020,07,29,07,23,00,76.0,,,,,,,,,,,,,,
2020,07,29,07,24,00,94.8,,,,,,,,,,,,,,
2020,07,29,07,25,00,126.1,,,,,,,,,,,,,,
2020,07,29,07,26,00,138.7,,,,,,,,,,,,,,
2020,07,29,07,27,00,162.4,,,,,,,,,,,,,,
2020,07,29,07,28,00,185.1,,,,,,,,,,,,,,
2020,07,29,07,29,00,168.2,,,,,,,,,,,,,,
2020,07,29,07,30,00,175.9,,,,,,,,,,,,,,
2020,07,29,07,31,00,184.6,,,,,,,,,,,,,,
