2017,07,19,00,00,00,90.7,,,,,,,,,,,,,,
2017,07,19,00,01,00,93.5,,,,,,,,,,,,,,
2017,07,19,00,02,00,98.7,,,,,,,,,,,,,,
2017,07,19,00,03,00,106.2,,,,,,,,,,,,,,
2017,07,19,00,04,00,113.7,,,,,,,,,,,,,,
2017,07,19,00,05,00,122.6,,,,,,,,,,,,,,
2017,07,19,00,06,00,124.0,,,,,,,,,,,,,,
2017,07,19,00,07,00,127.0,,,,,,,,,,,,,,
2017,07,19,00,08,00,138.7,,,,,,,,,,,,,,
2017,07,19,00,09,00,135.9,,,,,,,,,,,,,,
2017,07,19,00,10,00,138.9,,,,,,,,,,,,,,
2017,07,19,00,11,00,123.6,,,,,,,,,,,,,,
2017,07,19,00,12,00,122.8,,,,,,,,,,,,,,
2017,07,19,00,13,00,123.1,,,,,,,,,,,,,,
2017,07,19,00,14,00,122.1,,,,,,,,,,,,,,
2017,07,19,00,15,00,120.5,,,,,,,,,,,,,,
2017,07,19,00,16,00,120.3,,,,,,,,,,,,,,
2017,07,19,00,17,00,118.7,,,,,,,,,,,,,,
2017,07,19,00,18,00,117.0,,,,,,,,,,,,,,
2017,07,19,00,19,00,122.9,,,,,,,,,,,,,,
2017,07,19,00,20,00,124.9,,,,,,,,,,,,,,
2017,07,19,00,21,00,129.1,,,,,,,,,,,,,,
2017,07,19,00,22,00,126.8,,,,,,,,,,,,,,
2017,07,19,00,23,00,134.5,,,,,,,,,,,,,,
2017,07,19,00,24,00,139.7,,,,,,,,,,,,,,
2017,07,19,00,25,00,140.7,,,,,,,,,,,,,,
2017,07,19,00,26,00,145.2,,,,,,,,,,,,,,
2017,07,19,00,27,00,144.4,,,,,,,,,,,,,,
2017,07,19,00,28,00,145.0,,,,,,,,,,,,,,
2017,07,19,00,29,00,133.2,,,,,,,,,,,,,,
2017,07,19,00,30,00,138.4,,,,,,,,,,,,,,
2017,07,19,00,31,00,132.5,,,,,,,,,,,,,,
2017,07,19,00,32,00,124.2,,,,,,,,,,,,,,
2017,07,19,00,33,00,123.5,,,,,,,,,,,,,,
2017,07,19,00,34,00,122.1,,,,,,,,,,,,,,
2017,07,19,00,35,00,118.7,,,,,,,,,,,,,,
2017,07,19,00,36,00,118.0,,,,,,,,,,,,,,
2017,07,19,00,37,00,116.9,,,,,,,,,,,,,,
2017,07,19,00,38,00,115.9,,,,,,,,,,,,,,
2017,07,19,00,39,00,112.9,,,,,,,,,,,,,,
2017,07,19,00,40,00,117.7,,,,,,,,,,,,,,
2017,07,19,00,41,00,120.4,,,,,,,,,,,,,,
2017,07,19,00,42,00,123.3,,,,,,,,,,,,,,
2017,07,19,00,43,00,123.2,,,,,,,,,,,,,,
2017,07,19,00,44,00,118.6,,,,,,,,,,,,,,
2017,07,19,00,45,00,114.1,,,,,,,,,,,,,,
2017,07,19,00,46,00,114.5,,,,,,,,,,,,,,
2017,07,19,00,47,00,117.1,,,,,,,,,,,,,,
2017,07,19,00,48,00,122.1,,,,,,,,,,,,,,
2017,07,19,00,49,00,122.6,,,,,,,,,,,,,,
2017,07,19,00,50,00,117.0,,,,,,,,,,,,,,
2017,07,19,00,51,00,114.9,,,,,,,,,,,,,,
2017,07,19,00,52,00,114.2,,,,,,,,,,,,,,
2017,07,19,00,53,00,123.0,,,,,,,,,,,,,,
2017,07,19,00,54,00,119.3,,,,,,,,,,,,,,
2017,07,19,00,55,00,118.5,,,,,,,,,,,,,,
2017,07,19,00,56,00,115.4,,,,,,,,,,,,,,
2017,07,19,00,57,00,116.0,,,,,,,,,,,,,,
2017,07,19,00,58,00,116.3,,,,,,,,,,,,,,
2017,07,19,00,59,00,119.1,,,,,,,,,,,,,,
2017,07,19,01,00,00,122.6,,,,,,,,,,,,,,
2017,07,19,01,01,00,121.7,,,,,,,,,,,,,,
2017,07,19,01,02,00,119.0,,,,,,,,,,,,,,
2017,07,19,01,03,00,117.1,,,,,,,,,,,,,,
2017,07,19,01,04,00,117.9,,,,,,,,,,,,,,
2017,07,19,01,05,00,115.0,,,,,,,,,,,,,,
2017,07,19,01,06,00,114.1,,,,,,,,,,,,,,
2017,07,19,01,07,00,114.2,,,,,,,,,,,,,,
2017,07,19,01,08,00,116.3,,,,,,,,,,,,,,
2017,07,19,01,09,00,115.9,,,,,,,,,,,,,,
2017,07,19,01,10,00,119.8,,,,,,,,,,,,,,
2017,07,19,01,11,00,121.5,,,,,,,,,,,,,,
2017,07,19,01,12,00,117.0,,,,,,,,,,,,,,
2017,07,19,01,13,00,116.4,,,,,,,,,,,,,,
2017,07,19,01,14,00,111.5,,,,,,,,,,,,,,
2017,07,19,01,15,00,113.9,,,,,,,,,,,,,,
2017,07,19,01,16,00,117.7,,,,,,,,,,,,,,
2017,07,19,01,17,00,119.0,,,,,,,,,,,,,,
2017,07,19,01,18,00,116.9,,,,,,,,,,,,,,
2017,07,19,01,19,00,115.0,,,,,,,,,,,,,,
2017,07,19,01,20,00,113.6,,,,,,,,,,,,,,
2017,07,19,01,21,00,111.9,,,,,,,,,,,,,,
2017,07,19,01,22,00,110.8,,,,,,,,,,,,,,
2017,07,19,01,23,00,113.5,,,,,,,,,,,,,,
2017,07,19,01,24,00,120.6,,,,,,,,,,,,,,
2017,07,19,01,25,00,123.4,,,,,,,,,,,,,,
2017,07,19,01,26,00,118.2,,,,,,,,,,,,,,
2017,07,19,01,27,00,112.3,,,,,,,,,,,,,,
2017,07,19,01,28,00,111.7,,,,,,,,,,,,,,
2017,07,19,01,29,00,112.5,,,,,,,,,,,,,,
2017,07,19,01,30,00,112.3,,,,,,,,,,,,,,
2017,07,19,01,31,00,108.2,,,,,,,,,,,,,,
2017,07,19,01,32,00,107.1,,,,,,,,,,,,,,
2017,07,19,01,33,00,105.8,,,,,,,,,,,,,,
2017,07,19,01,34,00,104.8,,,,,,,,,,,,,,
2017,07,19,01,35,00,104.0,,,,,,,,,,,,,,
2017,07,19,01,36,00,106.3,,,,,,,,,,,,,,
2017,07,19,01,37,00,105.3,,,,,,,,,,,,,,
2017,07,19,01,38,00,104.7,,,,,,,,,,,,,,
2017,07,19,01,39,00,104.2,,,,,,,,,,,,,,
2017,07,19,01,40,00,102.6,,,,,,,,,,,,,,
2017,07,19,01,41,00,105.1,,,,,,,,,,,,,,
2017,07,19,01,42,00,103.8,,,,,,,,,,,,,,
2017,07,19,01,43,00,106.4,,,,,,,,,,,,,,
2017,07,19,01,44,00,105.4,,,,,,,,,,,,,,
2017,07,19,01,45,00,106.6,,,,,,,,,,,,,,
2017,07,19,01,46,00,109.9,,,,,,,,,,,,,,
2017,07,19,01,47,00,111.7,,,,,,,,,,,,,,
2017,07,19,01,48,00,112.5,,,,,,,,,,,,,,
2017,07,19,01,49,00,107.9,,,,,,,,,,,,,,
2017,07,19,01,50,00,109.3,,,,,,,,,,,,,,
2017,07,19,01,51,00,114.2,,,,,,,,,,,,,,
2017,07,19,01,52,00,116.3,,,,,,,,,,,,,,
2017,07,19,01,53,00,115.6,,,,,,,,,,,,,,
2017,07,19,01,54,00,116.8,,,,,,,,,,,,,,
2017,07,19,01,55,00,115.7,,,,,,,,,,,,,,
2017,07,19,01,56,00,107.7,,,,,,,,,,,,,,
2017,07,19,01,57,00,110.1,,,,,,,,,,,,,,
2017,07,19,01,58,00,107.9,,,,,,,,,,,,,,
2017,07,19,01,59,00,108.4,,,,,,,,,,,,,,
2017,07,19,02,00,00,106.5,,,,,,,,,,,,,,
2017,07,19,02,01,00,104.8,,,,,,,,,,,,,,
2017,07,19,02,02,00,102.9,,,,,,,,,,,,,,
2017,07,19,02,03,00,100.0,,,,,,,,,,,,,,
2017,07,19,02,04,00,98.3,,,,,,,,,,,,,,
2017,07,19,02,05,00,93.3,,,,,,,,,,,,,,
2017,07,19,02,06,00,90.9,,,,,,,,,,,,,,
2017,07,19,02,07,00,92.5,,,,,,,,,,,,,,
2017,07,19,02,08,00,89.6,,,,,,,,,,,,,,
2017,07,19,02,09,00,89.3,,,,,,,,,,,,,,
2017,07,19,02,10,00,85.7,,,,,,,,,,,,,,
2017,07,19,02,11,00,84.3,,,,,,,,,,,,,,
2017,07,19,02,12,00,81.6,,,,,,,,,,,,,,
2017,07,19,02,13,00,81.7,,,,,,,,,,,,,,
2017,07,19,02,14,00,82.1,,,,,,,,,,,,,,
2017,07,19,02,15,00,83.1,,,,,,,,,,,,,,
2017,07,19,02,16,00,81.3,,,,,,,,,,,,,,
2017,07,19,02,17,00,85.6,,,,,,,,,,,,,,
2017,07,19,02,18,00,83.9,,,,,,,,,,,,,,
2017,07,19,02,19,00,81.6,,,,,,,,,,,,,,
2017,07,19,02,20,00,81.2,,,,,,,,,,,,,,
2017,07,19,02,21,00,81.4,,,,,,,,,,,,,,
2017,07,19,02,22,00,81.5,,,,,,,,,,,,,,
2017,07,19,02,23,00,81.6,,,,,,,,,,,,,,
2017,07,19,02,24,00,81.9,,,,,,,,,,,,,,
2017,07,19,02,25,00,83.4,,,,,,,,,,,,,,
2017,07,19,02,26,00,83.9,,,,,,,,,,,,,,
2017,07,19,02,27,00,81.2,,,,,,,,,,,,,,
2017,07,19,02,28,00,81.8,,,,,,,,,,,,,,
2017,07,19,02,29,00,81.7,,,,,,,,,,,,,,
2017,07,19,02,30,00,81.0,,,,,,,,,,,,,,
2017,07,19,02,31,00,82.0,,,,,,,,,,,,,,
2017,07,19,02,32,00,80.9,,,,,,,,,,,,,,
2017,07,19,02,33,00,80.9,,,,,,,,,,,,,,
2017,07,19,02,34,00,80.7,,,,,,,,,,,,,,
2017,07,19,02,35,00,80.6,,,,,,,,,,,,,,
2017,07,19,02,36,00,80.2,,,,,,,,,,,,,,
2017,07,19,02,37,00,79.4,,,,,,,,,,,,,,
2017,07,19,02,38,00,78.7,,,,,,,,,,,,,,
2017,07,19,02,39,00,78.6,,,,,,,,,,,,,,
2017,07,19,02,40,00,78.0,,,,,,,,,,,,,,
2017,07,19,02,41,00,76.9,,,,,,,,,,,,,,
2017,07,19,02,42,00,77.5,,,,,,,,,,,,,,
2017,07,19,02,43,00,76.6,,,,,,,,,,,,,,
2017,07,19,02,44,00,73.7,,,,,,,,,,,,,,
2017,07,19,02,45,00,74.0,,,,,,,,,,,,,,
2017,07,19,02,46,00,74.8,,,,,,,,,,,,,,
2017,07,19,02,47,00,75.2,,,,,,,,,,,,,,
2017,07,19,02,48,00,77.1,,,,,,,,,,,,,,
2017,07,19,02,49,00,77.1,,,,,,,,,,,,,,
2017,07,19,02,50,00,76.7,,,,,,,,,,,,,,
2017,07,19,02,51,00,77.6,,,,,,,,,,,,,,
2017,07,19,02,52,00,77.4,,,,,,,,,,,,,,
2017,07,19,02,53,00,77.0,,,,,,,,,,,,,,
2017,07,19,02,54,00,75.9,,,,,,,,,,,,,,
2017,07,19,02,55,00,76.1,,,,,,,,,,,,,,
2017,07,19,02,56,00,75.1,,,,,,,,,,,,,,
2017,07,19,02,57,00,73.8,,,,,,,,,,,,,,
2017,07,19,02,58,00,71.8,,,,,,,,,,,,,,
2017,07,19,02,59,00,71.4,,,,,,,,,,,,,,
2017,07,19,03,00,00,68.1,,,,,,,,,,,,,,
2017,07,19,03,01,00,65.7,,,,,,,,,,,,,,
2017,07,19,03,02,00,63.6,,,,,,,,,,,,,,
2017,07,19,03,03,00,62.5,,,,,,,,,,,,,,
2017,07,19,03,04,00,62.2,,,,,,,,,,,,,,
2017,07,19,03,05,00,61.9,,,,,,,,,,,,,,
2017,07,19,03,06,00,59.1,,,,,,,,,,,,,,
2017,07,19,03,07,00,60.8,,,,,,,,,,,,,,
2017,07,19,03,08,00,67.1,,,,,,,,,,,,,,
2017,07,19,03,09,00,65.8,,,,,,,,,,,,,,
2017,07,19,03,10,00,63.2,,,,,,,,,,,,,,
2017,07,19,03,11,00,67.1,,,,,,,,,,,,,,
2017,07,19,03,12,00,73.1,,,,,,,,,,,,,,
2017,07,19,03,13,00,78.2,,,,,,,,,,,,,,
2017,07,19,03,14,00,77.4,,,,,,,,,,,,,,
2017,07,19,03,15,00,76.1,,,,,,,,,,,,,,
2017,07,19,03,16,00,77.9,,,,,,,,,,,,,,
2017,07,19,03,17,00,78.6,,,,,,,,,,,,,,
2017,07,19,03,18,00,77.5,,,,,,,,,,,,,,
2017,07,19,03,19,00,76.1,,,,,,,,,,,,,,
2017,07,19,03,20,00,76.7,,,,,,,,,,,,,,
2017,07,19,03,21,00,77.2,,,,,,,,,,,,,,
2017,07,19,03,22,00,77.7,,,,,,,,,,,,,,
2017,07,19,03,23,00,80.1,,,,,,,,,,,,,,
2017,07,19,03,24,00,80.5,,,,,,,,,,,,,,
2017,07,19,03,25,00,78.1,,,,,,,,,,,,,,
2017,07,19,03,26,00,76.2,,,,,,,,,,,,,,
2017,07,19,03,27,00,76.2,,,,,,,,,,,,,,
2017,07,19,03,28,00,77.5,,,,,,,,,,,,,,
2017,07,19,03,29,00,77.7,,,,,,,,,,,,,,
2017,07,19,03,30,00,78.9,,,,,,,,,,,,,,
2017,07,19,03,31,00,78.7,,,,,,,,,,,,,,
2017,07,19,03,32,00,79.0,,,,,,,,,,,,,,
2017,07,19,03,33,00,78.4,,,,,,,,,,,,,,
2017,07,19,03,34,00,79.6,,,,,,,,,,,,,,
2017,07,19,03,35,00,79.4,,,,,,,,,,,,,,
2017,07,19,03,36,00,79.3,,,,,,,,,,,,,,
2017,07,19,03,37,00,80.7,,,,,,,,,,,,,,
2017,07,19,03,38,00,83.8,,,,,,,,,,,,,,
2017,07,19,03,39,00,78.7,,,,,,,,,,,,,,
2017,07,19,03,40,00,79.7,,,,,,,,,,,,,,
2017,07,19,03,41,00,80.5,,,,,,,,,,,,,,
2017,07,19,03,42,00,79.7,,,,,,,,,,,,,,
2017,07,19,03,43,00,79.6,,,,,,,,,,,,,,
2017,07,19,03,44,00,79.6,,,,,,,,,,,,,,
2017,07,19,03,45,00,79.4,,,,,,,,,,,,,,
2017,07,19,03,46,00,80.0,,,,,,,,,,,,,,
2017,07,19,03,47,00,80.6,,,,,,,,,,,,,,
2017,07,19,03,48,00,80.9,,,,,,,,,,,,,,
2017,07,19,03,49,00,80.8,,,,,,,,,,,,,,
2017,07,19,03,50,00,81.1,,,,,,,,,,,,,,
2017,07,19,03,51,00,80.9,,,,,,,,,,,,,,
2017,07,19,03,52,00,80.9,,,,,,,,,,,,,,
2017,07,19,03,53,00,81.0,,,,,,,,,,,,,,
2017,07,19,03,54,00,81.1,,,,,,,,,,,,,,
2017,07,19,03,55,00,81.3,,,,,,,,,,,,,,
2017,07,19,03,56,00,81.2,,,,,,,,,,,,,,
2017,07,19,03,57,00,80.9,,,,,,,,,,,,,,
2017,07,19,03,58,00,81.0,,,,,,,,,,,,,,
2017,07,19,03,59,00,81.2,,,,,,,,,,,,,,
2017,07,19,04,00,00,81.2,,,,,,,,,,,,,,
2017,07,19,04,01,00,80.9,,,,,,,,,,,,,,
2017,07,19,04,02,00,81.2,,,,,,,,,,,,,,
2017,07,19,04,03,00,80.0,,,,,,,,,,,,,,
2017,07,19,04,04,00,79.4,,,,,,,,,,,,,,
2017,07,19,04,05,00,78.4,,,,,,,,,,,,,,
2017,07,19,04,06,00,78.1,,,,,,,,,,,,,,
2017,07,19,04,07,00,77.2,,,,,,,,,,,,,,
2017,07,19,04,08,00,77.8,,,,,,,,,,,,,,
2017,07,19,04,09,00,78.4,,,,,,,,,,,,,,
2017,07,19,04,10,00,79.6,,,,,,,,,,,,,,
2017,07,19,04,11,00,79.8,,,,,,,,,,,,,,
2017,07,19,04,12,00,81.3,,,,,,,,,,,,,,
2017,07,19,04,13,00,81.1,,,,,,,,,,,,,,
2017,07,19,04,14,00,82.0,,,,,,,,,,,,,,
2017,07,19,04,15,00,84.5,,,,,,,,,,,,,,
2017,07,19,04,16,00,83.1,,,,,,,,,,,,,,
2017,07,19,04,17,00,83.9,,,,,,,,,,,,,,
2017,07,19,04,18,00,80.9,,,,,,,,,,,,,,
2017,07,19,04,19,00,79.5,,,,,,,,,,,,,,
2017,07,19,04,20,00,76.6,,,,,,,,,,,,,,
2017,07,19,04,21,00,76.8,,,,,,,,,,,,,,
2017,07,19,04,22,00,76.5,,,,,,,,,,,,,,
2017,07,19,04,23,00,76.3,,,,,,,,,,,,,,
2017,07,19,04,24,00,76.6,,,,,,,,,,,,,,
2017,07,19,04,25,00,75.8,,,,,,,,,,,,,,
2017,07,19,04,26,00,75.7,,,,,,,,,,,,,,
2017,07,19,04,27,00,73.8,,,,,,,,,,,,,,
2017,07,19,04,28,00,73.7,,,,,,,,,,,,,,
2017,07,19,04,29,00,74.6,,,,,,,,,,,,,,
2017,07,19,04,30,00,76.3,,,,,,,,,,,,,,
2017,07,19,04,31,00,77.7,,,,,,,,,,,,,,
2017,07,19,04,32,00,78.9,,,,,,,,,,,,,,
2017,07,19,04,33,00,80.0,,,,,,,,,,,,,,
2017,07,19,04,34,00,83.0,,,,,,,,,,,,,,
2017,07,19,04,35,00,91.7,,,,,,,,,,,,,,
2017,07,19,04,36,00,87.7,,,,,,,,,,,,,,
2017,07,19,04,37,00,82.3,,,,,,,,,,,,,,
2017,07,19,04,38,00,80.9,,,,,,,,,,,,,,
2017,07,19,04,39,00,80.8,,,,,,,,,,,,,,
2017,07,19,04,40,00,79.6,,,,,,,,,,,,,,
2017,07,19,04,41,00,79.5,,,,,,,,,,,,,,
2017,07,19,04,42,00,80.3,,,,,,,,,,,,,,
2017,07,19,04,43,00,80.5,,,,,,,,,,,,,,
2017,07,19,04,44,00,85.3,,,,,,,,,,,,,,
2017,07,19,04,45,00,94.6,,,,,,,,,,,,,,
2017,07,19,04,46,00,86.5,,,,,,,,,,,,,,
2017,07,19,04,47,00,87.7,,,,,,,,,,,,,,
2017,07,19,04,48,00,81.7,,,,,,,,,,,,,,
2017,07,19,04,49,00,80.9,,,,,,,,,,,,,,
2017,07,19,04,50,00,80.8,,,,,,,,,,,,,,
2017,07,19,04,51,00,80.9,,,,,,,,,,,,,,
2017,07,19,04,52,00,80.9,,,,,,,,,,,,,,
2017,07,19,04,53,00,81.0,,,,,,,,,,,,,,
2017,07,19,04,54,00,82.2,,,,,,,,,,,,,,
2017,07,19,04,55,00,83.0,,,,,,,,,,,,,,
2017,07,19,04,56,00,81.2,,,,,,,,,,,,,,
2017,07,19,04,57,00,80.9,,,,,,,,,,,,,,
2017,07,19,04,58,00,80.4,,,,,,,,,,,,,,
2017,07,19,04,59,00,81.7,,,,,,,,,,,,,,
2017,07,19,05,00,00,81.0,,,,,,,,,,,,,,
2017,07,19,05,01,00,82.1,,,,,,,,,,,,,,
2017,07,19,05,02,00,82.0,,,,,,,,,,,,,,
2017,07,19,05,03,00,81.6,,,,,,,,,,,,,,
2017,07,19,05,04,00,80.8,,,,,,,,,,,,,,
2017,07,19,05,05,00,80.9,,,,,,,,,,,,,,
2017,07,19,05,06,00,80.9,,,,,,,,,,,,,,
2017,07,19,05,07,00,83.0,,,,,,,,,,,,,,
2017,07,19,05,08,00,84.4,,,,,,,,,,,,,,
2017,07,19,05,09,00,87.3,,,,,,,,,,,,,,
2017,07,19,05,10,00,84.5,,,,,,,,,,,,,,
2017,07,19,05,11,00,82.2,,,,,,,,,,,,,,
2017,07,19,05,12,00,84.6,,,,,,,,,,,,,,
2017,07,19,05,13,00,91.9,,,,,,,,,,,,,,
2017,07,19,05,14,00,103.1,,,,,,,,,,,,,,
2017,07,19,05,15,00,103.5,,,,,,,,,,,,,,
2017,07,19,05,16,00,88.1,,,,,,,,,,,,,,
2017,07,19,05,17,00,90.1,,,,,,,,,,,,,,
2017,07,19,05,18,00,96.2,,,,,,,,,,,,,,
2017,07,19,05,19,00,99.0,,,,,,,,,,,,,,
2017,07,19,05,20,00,101.4,,,,,,,,,,,,,,
2017,07,19,05,21,00,103.4,,,,,,,,,,,,,,
2017,07,19,05,22,00,104.6,,,,,,,,,,,,,,
2017,07,19,05,23,00,110.6,,,,,,,,,,,,,,
2017,07,19,05,24,00,109.5,,,,,,,,,,,,,,
2017,07,19,05,25,00,107.5,,,,,,,,,,,,,,
2017,07,19,05,26,00,101.8,,,,,,,,,,,,,,
2017,07,19,05,27,00,107.0,,,,,,,,,,,,,,
2017,07,19,05,28,00,105.5,,,,,,,,,,,,,,
2017,07,19,05,29,00,102.0,,,,,,,,,,,,,,
2017,07,19,05,30,00,103.7,,,,,,,,,,,,,,
2017,07,19,05,31,00,107.3,,,,,,,,,,,,,,
2017,07,19,05,32,00,108.5,,,,,,,,,,,,,,
2017,07,19,05,33,00,106.2,,,,,,,,,,,,,,
2017,07,19,05,34,00,107.0,,,,,,,,,,,,,,
2017,07,19,05,35,00,108.6,,,,,,,,,,,,,,
2017,07,19,05,36,00,105.8,,,,,,,,,,,,,,
2017,07,19,05,37,00,107.6,,,,,,,,,,,,,,
2017,07,19,05,38,00,110.9,,,,,,,,,,,,,,
2017,07,19,05,39,00,105.6,,,,,,,,,,,,,,
2017,07,19,05,40,00,106.7,,,,,,,,,,,,,,
2017,07,19,05,41,00,108.7,,,,,,,,,,,,,,
2017,07,19,05,42,00,110.6,,,,,,,,,,,,,,
2017,07,19,05,43,00,113.0,,,,,,,,,,,,,,
2017,07,19,05,44,00,112.9,,,,,,,,,,,,,,
2017,07,19,05,45,00,115.8,,,,,,,,,,,,,,
2017,07,19,05,46,00,117.1,,,,,,,,,,,,,,
2017,07,19,05,47,00,120.6,,,,,,,,,,,,,,
2017,07,19,05,48,00,117.1,,,,,,,,,,,,,,
2017,07,19,05,49,00,114.0,,,,,,,,,,,,,,
2017,07,19,05,50,00,113.7,,,,,,,,,,,,,,
2017,07,19,05,51,00,115.2,,,,,,,,,,,,,,
2017,07,19,05,52,00,121.1,,,,,,,,,,,,,,
2017,07,19,05,53,00,122.7,,,,,,,,,,,,,,
2017,07,19,05,54,00,123.3,,,,,,,,,,,,,,
2017,07,19,05,55,00,122.1,,,,,,,,,,,,,,
2017,07,19,05,56,00,121.8,,,,,,,,,,,,,,
2017,07,19,05,57,00,123.7,,,,,,,,,,,,,,
2017,07,19,05,58,00,132.0,,,,,,,,,,,,,,
2017,07,19,05,59,00,138.0,,,,,,,,,,,,,,
2017,07,19,06,00,00,129.7,,,,,,,,,,,,,,
2017,07,19,06,01,00,133.5,,,,,,,,,,,,,,
2017,07,19,06,02,00,135.4,,,,,,,,,,,,,,
2017,07,19,06,03,00,132.1,,,,,,,,,,,,,,
2017,07,19,06,04,00,136.2,,,,,,,,,,,,,,
2017,07,19,06,05,00,143.9,,,,,,,,,,,,,,
2017,07,19,06,06,00,138.3,,,,,,,,,,,,,,
2017,07,19,06,07,00,125.2,,,,,,,,,,,,,,
2017,07,19,06,08,00,133.6,,,,,,,,,,,,,,
2017,07,19,06,09,00,141.0,,,,,,,,,,,,,,
2017,07,19,06,10,00,153.1,,,,,,,,,,,,,,
2017,07,19,06,11,00,166.1,,,,,,,,,,,,,,
2017,07,19,06,12,00,167.5,,,,,,,,,,,,,,
2017,07,19,06,13,00,171.4,,,,,,,,,,,,,,
2017,07,19,06,14,00,148.0,,,,,,,,,,,,,,
2017,07,19,06,15,00,149.2,,,,,,,,,,,,,,
2017,07,19,06,16,00,159.5,,,,,,,,,,,,,,
2017,07,19,06,17,00,162.9,,,,,,,,,,,,,,
2017,07,19,06,18,00,161.0,,,,,,,,,,,,,,
2017,07,19,06,19,00,153.9,,,,,,,,,,,,,,
2017,07,19,06,20,00,146.4,,,,,,,,,,,,,,
2017,07,19,06,21,00,132.3,,,,,,,,,,,,,,
2017,07,19,06,22,00,125.2,,,,,,,,,,,,,,
2017,07,19,06,23,00,142.9,,,,,,,,,,,,,,
2017,07,19,06,24,00,149.7,,,,,,,,,,,,,,
2017,07,19,06,25,00,147.6,,,,,,,,,,,,,,
2017,07,19,06,26,00,140.4,,,,,,,,,,,,,,
2017,07,19,06,27,00,147.8,,,,,,,,,,,,,,
2017,07,19,06,28,00,142.0,,,,,,,,,,,,,,
2017,07,19,06,29,00,141.6,,,,,,,,,,,,,,
2017,07,19,06,30,00,136.7,,,,,,,,,,,,,,
2017,07,19,06,31,00,140.8,,,,,,,,,,,,,,
2017,07,19,06,32,00,139.3,,,,,,,,,,,,,,
2017,07,19,06,33,00,144.9,,,,,,,,,,,,,,
2017,07,19,06,34,00,150.2,,,,,,,,,,,,,,
2017,07,19,06,35,00,155.3,,,,,,,,,,,,,,
2017,07,19,06,36,00,151.5,,,,,,,,,,,,,,
2017,07,19,06,37,00,156.7,,,,,,,,,,,,,,
2017,07,19,06,38,00,151.4,,,,,,,,,,,,,,
2017,07,19,06,39,00,155.0,,,,,,,,,,,,,,
2017,07,19,06,40,00,156.2,,,,,,,,,,,,,,
2017,07,19,06,41,00,156.1,,,,,,,,,,,,,,
2017,07,19,06,42,00,156.9,,,,,,,,,,,,,,
2017,07,19,06,43,00,158.6,,,,,,,,,,,,,,
2017,07,19,06,44,00,154.1,,,,,,,,,,,,,,
2017,07,19,06,45,00,159.7,,,,,,,,,,,,,,
2017,07,19,06,46,00,164.7,,,,,,,,,,,,,,
2017,07,19,06,47,00,172.4,,,,,,,,,,,,,,
2017,07,19,06,48,00,176.8,,,,,,,,,,,,,,
2017,07,19,06,49,00,168.8,,,,,,,,,,,,,,
2017,07,19,06,50,00,166.2,,,,,,,,,,,,,,
2017,07,19,06,51,00,170.3,,,,,,,,,,,,,,
2017,07,19,06,52,00,169.5,,,,,,,,,,,,,,
2017,07,19,06,53,00,176.4,,,,,,,,,,,,,,
2017,07,19,06,54,00,194.8,,,,,,,,,,,,,,
2017,07,19,06,55,00,186.7,,,,,,,,,,,,,,
2017,07,19,06,56,00,179.1,,,,,,,,,,,,,,
2017,07,19,06,57,00,182.7,,,,,,,,,,,,,,
2017,07,19,06,58,00,190.1,,,,,,,,,,,,,,
2017,07,19,06,59,00,201.5,,,,,,,,,,,,,,
2017,07,19,07,00,00,205.6,,,,,,,,,,,,,,
2017,07,19,07,01,00,205.9,,,,,,,,,,,,,,
2017,07,19,07,02,00,202.6,,,,,,,,,,,,,,
2017,07,19,07,03,00,207.6,,,,,,,,,,,,,,
2017,07,19,07,04,00,201.3,,,,,,,,,,,,,,
2017,07,19,07,05,00,197.5,,,,,,,,,,,,,,
2017,07,19,07,06,00,191.9,,,,,,,,,,,,,,
2017,07,19,07,07,00,182.0,,,,,,,,,,,,,,
2017,07,19,07,08,00,180.7,,,,,,,,,,,,,,
2017,07,19,07,09,00,202.5,,,,,,,,,,,,,,
2017,07,19,07,10,00,197.9,,,,,,,,,,,,,,
2017,07,19,07,11,00,174.4,,,,,,,,,,,,,,
2017,07,19,07,12,00,174.3,,,,,,,,,,,,,,
2017,07,19,07,13,00,182.5,,,,,,,,,,,,,,
2017,07,19,07,14,00,191.1,,,,,,,,,,,,,,
2017,07,19,07,15,00,186.3,,,,,,,,,,,,,,
2017,07,19,07,16,00,192.6,,,,,,,,,,,,,,
2017,07,19,07,17,00,194.9,,,,,,,,,,,,,,
2017,07,19,07,18,00,178.5,,,,,,,,,,,,,,
2017,07,19,07,19,00,181.8,,,,,,,,,,,,,,
2017,07,19,07,20,00,195.7,,,,,,,,,,,,,,
2017,07,19,07,21,00,208.6,,,,,,,,,,,,,,
2017,07,19,07,22,00,209.2,,,,,,,,,,,,,,
2017,07,19,07,23,00,200.0,,,,,,,,,,,,,,
2017,07,19,07,24,00,187.8,,,,,,,,,,,,,,
2017,07,19,07,25,00,190.1,,,,,,,,,,,,,,
2017,07,19,07,26,00,190.3,,,,,,,,,,,,,,
2017,07,19,07,27,00,210.3,,,,,,,,,,,,,,
2017,07,19,07,28,00,205.8,,,,,,,,,,,,,,
2017,07,19,07,29,00,203.5,,,,,,,,,,,,,,
2017,07,19,07,30,00,208.8,,,,,,,,,,,,,,
