2017,12,14,00,00,00,179.1,,,,,,,,,,,,,,
2017,12,14,00,01,00,180.5,,,,,,,,,,,,,,
2017,12,14,00,02,00,251.5,,,,,,,,,,,,,,
2017,12,14,00,03,00,389.7,,,,,,,,,,,,,,
2017,12,14,00,04,00,597.0,,,,,,,,,,,,,,
2017,12,14,00,05,00,810.2,,,,,,,,,,,,,,
2017,12,14,00,06,00,491.6,,,,,,,,,,,,,,
2017,12,14,00,07,00,605.3,,,,,,,,,,,,,,
2017,12,14,00,08,00,649.5,,,,,,,,,,,,,,
2017,12,14,00,09,00,547.2,,,,,,,,,,,,,,
2017,12,14,00,10,00,764.5,,,,,,,,,,,,,,
2017,12,14,00,11,00,742.8,,,,,,,,,,,,,,
2017,12,14,00,12,00,661.0,,,,,,,,,,,,,,
2017,12,14,00,13,00,783.1,,,,,,,,,,,,,,
2017,12,14,00,14,00,860.2,,,,,,,,,,,,,,
2017,12,14,00,15,00,1023.6,,,,,,,,,,,,,,
2017,12,14,00,16,00,1093.2,,,,,,,,,,,,,,
2017,12,14,00,17,00,758.8,,,,,,,,,,,,,,
2017,12,14,00,18,00,834.6,,,,,,,,,,,,,,
2017,12,14,00,19,00,950.8,,,,,,,,,,,,,,
2017,12,14,00,20,00,995.4,,,,,,,,,,,,,,
2017,12,14,00,21,00,1081.9,,,,,,,,,,,,,,
2017,12,14,00,22,00,965.7,,,,,,,,,,,,,,
2017,12,14,00,23,00,940.8,,,,,,,,,,,,,,
2017,12,14,00,24,00,762.7,,,,,,,,,,,,,,
2017,12,14,00,25,00,824.2,,,,,,,,,,,,,,
2017,12,14,00,26,00,976.4,,,,,,,,,,,,,,
2017,12,14,00,27,00,1097.8,,,,,,,,,,,,,,
2017,12,14,00,28,00,1371.6,,,,,,,,,,,,,,
2017,12,14,00,29,00,781.9,,,,,,,,,,,,,,
2017,12,14,00,30,00,481.0,,,,,,,,,,,,,,
2017,12,14,00,31,00,188.7,,,,,,,,,,,,,,
2017,12,14,00,32,00,276.3,,,,,,,,,,,,,,
2017,12,14,00,33,00,197.2,,,,,,,,,,,,,,
2017,12,14,00,34,00,248.0,,,,,,,,,,,,,,
2017,12,14,00,35,00,274.6,,,,,,,,,,,,,,
2017,12,14,00,36,00,201.9,,,,,,,,,,,,,,
2017,12,14,00,37,00,177.4,,,,,,,,,,,,,,
2017,12,14,00,38,00,217.2,,,,,,,,,,,,,,
2017,12,14,00,39,00,138.9,,,,,,,,,,,,,,
2017,12,14,00,40,00,83.4,,,,,,,,,,,,,,
2017,12,14,00,41,00,-52.9,,,,,,,,,,,,,,
2017,12,14,00,42,00,-54.3,,,,,,,,,,,,,,
2017,12,14,00,43,00,94.1,,,,,,,,,,,,,,
2017,12,14,00,44,00,150.4,,,,,,,,,,,,,,
2017,12,14,00,45,00,103.4,,,,,,,,,,,,,,
2017,12,14,00,46,00,121.5,,,,,,,,,,,,,,
2017,12,14,00,47,00,106.5,,,,,,,,,,,,,,
2017,12,14,00,48,00,55.3,,,,,,,,,,,,,,
2017,12,14,00,49,00,85.1,,,,,,,,,,,,,,
2017,12,14,00,50,00,60.6,,,,,,,,,,,,,,
2017,12,14,00,51,00,90.8,,,,,,,,,,,,,,
2017,12,14,00,52,00,48.4,,,,,,,,,,,,,,
2017,12,14,00,53,00,84.8,,,,,,,,,,,,,,
2017,12,14,00,54,00,35.0,,,,,,,,,,,,,,
2017,12,14,00,55,00,-82.4,,,,,,,,,,,,,,
2017,12,14,00,56,00,63.1,,,,,,,,,,,,,,
2017,12,14,00,57,00,45.3,,,,,,,,,,,,,,
2017,12,14,00,58,00,58.6,,,,,,,,,,,,,,
2017,12,14,00,59,00,83.4,,,,,,,,,,,,,,
2017,12,14,01,00,00,101.6,,,,,,,,,,,,,,
2017,12,14,01,01,00,108.4,,,,,,,,,,,,,,
2017,12,14,01,02,00,126.4,,,,,,,,,,,,,,
2017,12,14,01,03,00,124.0,,,,,,,,,,,,,,
2017,12,14,01,04,00,100.1,,,,,,,,,,,,,,
2017,12,14,01,05,00,95.1,,,,,,,,,,,,,,
2017,12,14,01,06,00,112.6,,,,,,,,,,,,,,
2017,12,14,01,07,00,67.4,,,,,,,,,,,,,,
2017,12,14,01,08,00,88.7,,,,,,,,,,,,,,
2017,12,14,01,09,00,-17.7,,,,,,,,,,,,,,
2017,12,14,01,10,00,7.8,,,,,,,,,,,,,,
2017,12,14,01,11,00,53.3,,,,,,,,,,,,,,
2017,12,14,01,12,00,98.6,,,,,,,,,,,,,,
2017,12,14,01,13,00,106.7,,,,,,,,,,,,,,
2017,12,14,01,14,00,90.3,,,,,,,,,,,,,,
2017,12,14,01,15,00,112.5,,,,,,,,,,,,,,
2017,12,14,01,16,00,121.5,,,,,,,,,,,,,,
2017,12,14,01,17,00,121.7,,,,,,,,,,,,,,
2017,12,14,01,18,00,145.1,,,,,,,,,,,,,,
2017,12,14,01,19,00,152.4,,,,,,,,,,,,,,
2017,12,14,01,20,00,143.4,,,,,,,,,,,,,,
2017,12,14,01,21,00,182.4,,,,,,,,,,,,,,
2017,12,14,01,22,00,213.4,,,,,,,,,,,,,,
2017,12,14,01,23,00,260.7,,,,,,,,,,,,,,
2017,12,14,01,24,00,244.7,,,,,,,,,,,,,,
2017,12,14,01,25,00,239.1,,,,,,,,,,,,,,
2017,12,14,01,26,00,211.7,,,,,,,,,,,,,,
2017,12,14,01,27,00,154.9,,,,,,,,,,,,,,
2017,12,14,01,28,00,146.4,,,,,,,,,,,,,,
2017,12,14,01,29,00,124.5,,,,,,,,,,,,,,
2017,12,14,01,30,00,106.4,,,,,,,,,,,,,,
2017,12,14,01,31,00,109.1,,,,,,,,,,,,,,
2017,12,14,01,32,00,122.9,,,,,,,,,,,,,,
2017,12,14,01,33,00,120.5,,,,,,,,,,,,,,
2017,12,14,01,34,00,124.1,,,,,,,,,,,,,,
2017,12,14,01,35,00,97.5,,,,,,,,,,,,,,
2017,12,14,01,36,00,104.1,,,,,,,,,,,,,,
2017,12,14,01,37,00,144.1,,,,,,,,,,,,,,
2017,12,14,01,38,00,116.7,,,,,,,,,,,,,,
2017,12,14,01,39,00,48.1,,,,,,,,,,,,,,
2017,12,14,01,40,00,41.3,,,,,,,,,,,,,,
2017,12,14,01,41,00,77.4,,,,,,,,,,,,,,
2017,12,14,01,42,00,92.8,,,,,,,,,,,,,,
2017,12,14,01,43,00,67.3,,,,,,,,,,,,,,
2017,12,14,01,44,00,11.1,,,,,,,,,,,,,,
2017,12,14,01,45,00,-1.2,,,,,,,,,,,,,,
2017,12,14,01,46,00,29.3,,,,,,,,,,,,,,
2017,12,14,01,47,00,66.8,,,,,,,,,,,,,,
2017,12,14,01,48,00,81.8,,,,,,,,,,,,,,
2017,12,14,01,49,00,89.7,,,,,,,,,,,,,,
2017,12,14,01,50,00,139.1,,,,,,,,,,,,,,
2017,12,14,01,51,00,122.8,,,,,,,,,,,,,,
2017,12,14,01,52,00,121.7,,,,,,,,,,,,,,
2017,12,14,01,53,00,104.2,,,,,,,,,,,,,,
2017,12,14,01,54,00,107.9,,,,,,,,,,,,,,
2017,12,14,01,55,00,121.3,,,,,,,,,,,,,,
2017,12,14,01,56,00,122.8,,,,,,,,,,,,,,
2017,12,14,01,57,00,120.5,,,,,,,,,,,,,,
2017,12,14,01,58,00,117.1,,,,,,,,,,,,,,
2017,12,14,01,59,00,120.8,,,,,,,,,,,,,,
2017,12,14,02,00,00,145.0,,,,,,,,,,,,,,
2017,12,14,02,01,00,145.1,,,,,,,,,,,,,,
2017,12,14,02,02,00,121.9,,,,,,,,,,,,,,
2017,12,14,02,03,00,105.3,,,,,,,,,,,,,,
2017,12,14,02,04,00,127.7,,,,,,,,,,,,,,
2017,12,14,02,05,00,115.0,,,,,,,,,,,,,,
2017,12,14,02,06,00,113.1,,,,,,,,,,,,,,
2017,12,14,02,07,00,112.4,,,,,,,,,,,,,,
2017,12,14,02,08,00,131.1,,,,,,,,,,,,,,
2017,12,14,02,09,00,112.1,,,,,,,,,,,,,,
2017,12,14,02,10,00,118.4,,,,,,,,,,,,,,
2017,12,14,02,11,00,124.2,,,,,,,,,,,,,,
2017,12,14,02,12,00,139.2,,,,,,,,,,,,,,
2017,12,14,02,13,00,154.3,,,,,,,,,,,,,,
2017,12,14,02,14,00,172.8,,,,,,,,,,,,,,
2017,12,14,02,15,00,149.6,,,,,,,,,,,,,,
2017,12,14,02,16,00,95.0,,,,,,,,,,,,,,
2017,12,14,02,17,00,77.2,,,,,,,,,,,,,,
2017,12,14,02,18,00,77.7,,,,,,,,,,,,,,
2017,12,14,02,19,00,54.5,,,,,,,,,,,,,,
2017,12,14,02,20,00,37.4,,,,,,,,,,,,,,
2017,12,14,02,21,00,-1.3,,,,,,,,,,,,,,
2017,12,14,02,22,00,39.7,,,,,,,,,,,,,,
2017,12,14,02,23,00,93.5,,,,,,,,,,,,,,
2017,12,14,02,24,00,119.8,,,,,,,,,,,,,,
2017,12,14,02,25,00,120.9,,,,,,,,,,,,,,
2017,12,14,02,26,00,120.1,,,,,,,,,,,,,,
2017,12,14,02,27,00,127.6,,,,,,,,,,,,,,
2017,12,14,02,28,00,123.4,,,,,,,,,,,,,,
2017,12,14,02,29,00,132.0,,,,,,,,,,,,,,
2017,12,14,02,30,00,123.0,,,,,,,,,,,,,,
2017,12,14,02,31,00,156.2,,,,,,,,,,,,,,
2017,12,14,02,32,00,168.5,,,,,,,,,,,,,,
2017,12,14,02,33,00,138.5,,,,,,,,,,,,,,
2017,12,14,02,34,00,157.6,,,,,,,,,,,,,,
2017,12,14,02,35,00,168.0,,,,,,,,,,,,,,
2017,12,14,02,36,00,165.8,,,,,,,,,,,,,,
2017,12,14,02,37,00,165.6,,,,,,,,,,,,,,
2017,12,14,02,38,00,153.8,,,,,,,,,,,,,,
2017,12,14,02,39,00,162.4,,,,,,,,,,,,,,
2017,12,14,02,40,00,179.2,,,,,,,,,,,,,,
2017,12,14,02,41,00,169.6,,,,,,,,,,,,,,
2017,12,14,02,42,00,149.0,,,,,,,,,,,,,,
2017,12,14,02,43,00,136.2,,,,,,,,,,,,,,
2017,12,14,02,44,00,148.4,,,,,,,,,,,,,,
2017,12,14,02,45,00,133.7,,,,,,,,,,,,,,
2017,12,14,02,46,00,141.5,,,,,,,,,,,,,,
2017,12,14,02,47,00,157.9,,,,,,,,,,,,,,
2017,12,14,02,48,00,203.5,,,,,,,,,,,,,,
2017,12,14,02,49,00,188.6,,,,,,,,,,,,,,
2017,12,14,02,50,00,147.0,,,,,,,,,,,,,,
2017,12,14,02,51,00,118.4,,,,,,,,,,,,,,
2017,12,14,02,52,00,114.5,,,,,,,,,,,,,,
2017,12,14,02,53,00,102.1,,,,,,,,,,,,,,
2017,12,14,02,54,00,98.0,,,,,,,,,,,,,,
2017,12,14,02,55,00,117.3,,,,,,,,,,,,,,
2017,12,14,02,56,00,122.6,,,,,,,,,,,,,,
2017,12,14,02,57,00,121.9,,,,,,,,,,,,,,
2017,12,14,02,58,00,121.6,,,,,,,,,,,,,,
2017,12,14,02,59,00,124.4,,,,,,,,,,,,,,
2017,12,14,03,00,00,165.5,,,,,,,,,,,,,,
2017,12,14,03,01,00,191.1,,,,,,,,,,,,,,
2017,12,14,03,02,00,185.9,,,,,,,,,,,,,,
2017,12,14,03,03,00,142.5,,,,,,,,,,,,,,
2017,12,14,03,04,00,128.7,,,,,,,,,,,,,,
2017,12,14,03,05,00,128.1,,,,,,,,,,,,,,
2017,12,14,03,06,00,155.0,,,,,,,,,,,,,,
2017,12,14,03,07,00,165.6,,,,,,,,,,,,,,
2017,12,14,03,08,00,166.5,,,,,,,,,,,,,,
2017,12,14,03,09,00,169.8,,,,,,,,,,,,,,
2017,12,14,03,10,00,154.5,,,,,,,,,,,,,,
2017,12,14,03,11,00,144.3,,,,,,,,,,,,,,
2017,12,14,03,12,00,161.4,,,,,,,,,,,,,,
2017,12,14,03,13,00,160.6,,,,,,,,,,,,,,
2017,12,14,03,14,00,153.0,,,,,,,,,,,,,,
2017,12,14,03,15,00,159.4,,,,,,,,,,,,,,
2017,12,14,03,16,00,143.6,,,,,,,,,,,,,,
2017,12,14,03,17,00,134.6,,,,,,,,,,,,,,
2017,12,14,03,18,00,119.7,,,,,,,,,,,,,,
2017,12,14,03,19,00,65.5,,,,,,,,,,,,,,
2017,12,14,03,20,00,-11.3,,,,,,,,,,,,,,
2017,12,14,03,21,00,16.8,,,,,,,,,,,,,,
2017,12,14,03,22,00,87.8,,,,,,,,,,,,,,
2017,12,14,03,23,00,122.7,,,,,,,,,,,,,,
2017,12,14,03,24,00,149.5,,,,,,,,,,,,,,
2017,12,14,03,25,00,161.1,,,,,,,,,,,,,,
2017,12,14,03,26,00,171.8,,,,,,,,,,,,,,
2017,12,14,03,27,00,174.3,,,,,,,,,,,,,,
2017,12,14,03,28,00,165.5,,,,,,,,,,,,,,
2017,12,14,03,29,00,161.4,,,,,,,,,,,,,,
2017,12,14,03,30,00,50.8,,,,,,,,,,,,,,
2017,12,14,03,31,00,103.6,,,,,,,,,,,,,,
2017,12,14,03,32,00,112.4,,,,,,,,,,,,,,
2017,12,14,03,33,00,138.0,,,,,,,,,,,,,,
2017,12,14,03,34,00,172.7,,,,,,,,,,,,,,
2017,12,14,03,35,00,240.3,,,,,,,,,,,,,,
2017,12,14,03,36,00,231.5,,,,,,,,,,,,,,
2017,12,14,03,37,00,181.1,,,,,,,,,,,,,,
2017,12,14,03,38,00,187.8,,,,,,,,,,,,,,
2017,12,14,03,39,00,189.3,,,,,,,,,,,,,,
2017,12,14,03,40,00,200.8,,,,,,,,,,,,,,
2017,12,14,03,41,00,184.4,,,,,,,,,,,,,,
2017,12,14,03,42,00,182.5,,,,,,,,,,,,,,
2017,12,14,03,43,00,184.3,,,,,,,,,,,,,,
2017,12,14,03,44,00,171.9,,,,,,,,,,,,,,
2017,12,14,03,45,00,180.5,,,,,,,,,,,,,,
2017,12,14,03,46,00,156.4,,,,,,,,,,,,,,
2017,12,14,03,47,00,158.7,,,,,,,,,,,,,,
2017,12,14,03,48,00,148.7,,,,,,,,,,,,,,
2017,12,14,03,49,00,141.2,,,,,,,,,,,,,,
2017,12,14,03,50,00,117.8,,,,,,,,,,,,,,
2017,12,14,03,51,00,125.3,,,,,,,,,,,,,,
2017,12,14,03,52,00,186.8,,,,,,,,,,,,,,
2017,12,14,03,53,00,224.1,,,,,,,,,,,,,,
2017,12,14,03,54,00,160.5,,,,,,,,,,,,,,
2017,12,14,03,55,00,173.7,,,,,,,,,,,,,,
2017,12,14,03,56,00,147.8,,,,,,,,,,,,,,
2017,12,14,03,57,00,159.8,,,,,,,,,,,,,,
2017,12,14,03,58,00,167.6,,,,,,,,,,,,,,
2017,12,14,03,59,00,171.9,,,,,,,,,,,,,,
2017,12,14,04,00,00,152.8,,,,,,,,,,,,,,
2017,12,14,04,01,00,160.4,,,,,,,,,,,,,,
2017,12,14,04,02,00,183.2,,,,,,,,,,,,,,
2017,12,14,04,03,00,205.1,,,,,,,,,,,,,,
2017,12,14,04,04,00,202.5,,,,,,,,,,,,,,
2017,12,14,04,05,00,199.9,,,,,,,,,,,,,,
2017,12,14,04,06,00,181.6,,,,,,,,,,,,,,
2017,12,14,04,07,00,178.6,,,,,,,,,,,,,,
2017,12,14,04,08,00,172.3,,,,,,,,,,,,,,
2017,12,14,04,09,00,173.9,,,,,,,,,,,,,,
2017,12,14,04,10,00,164.5,,,,,,,,,,,,,,
2017,12,14,04,11,00,189.1,,,,,,,,,,,,,,
2017,12,14,04,12,00,165.4,,,,,,,,,,,,,,
2017,12,14,04,13,00,178.3,,,,,,,,,,,,,,
2017,12,14,04,14,00,215.8,,,,,,,,,,,,,,
2017,12,14,04,15,00,279.4,,,,,,,,,,,,,,
2017,12,14,04,16,00,228.5,,,,,,,,,,,,,,
2017,12,14,04,17,00,156.2,,,,,,,,,,,,,,
2017,12,14,04,18,00,145.2,,,,,,,,,,,,,,
2017,12,14,04,19,00,153.5,,,,,,,,,,,,,,
2017,12,14,04,20,00,185.8,,,,,,,,,,,,,,
2017,12,14,04,21,00,240.6,,,,,,,,,,,,,,
2017,12,14,04,22,00,221.1,,,,,,,,,,,,,,
2017,12,14,04,23,00,200.2,,,,,,,,,,,,,,
2017,12,14,04,24,00,174.1,,,,,,,,,,,,,,
2017,12,14,04,25,00,173.5,,,,,,,,,,,,,,
2017,12,14,04,26,00,182.5,,,,,,,,,,,,,,
2017,12,14,04,27,00,189.9,,,,,,,,,,,,,,
2017,12,14,04,28,00,183.1,,,,,,,,,,,,,,
2017,12,14,04,29,00,179.3,,,,,,,,,,,,,,
2017,12,14,04,30,00,194.0,,,,,,,,,,,,,,
2017,12,14,04,31,00,211.5,,,,,,,,,,,,,,
2017,12,14,04,32,00,212.9,,,,,,,,,,,,,,
2017,12,14,04,33,00,242.0,,,,,,,,,,,,,,
2017,12,14,04,34,00,249.5,,,,,,,,,,,,,,
2017,12,14,04,35,00,275.5,,,,,,,,,,,,,,
2017,12,14,04,36,00,296.9,,,,,,,,,,,,,,
2017,12,14,04,37,00,324.5,,,,,,,,,,,,,,
2017,12,14,04,38,00,324.4,,,,,,,,,,,,,,
2017,12,14,04,39,00,322.6,,,,,,,,,,,,,,
2017,12,14,04,40,00,409.5,,,,,,,,,,,,,,
2017,12,14,04,41,00,441.3,,,,,,,,,,,,,,
2017,12,14,04,42,00,322.9,,,,,,,,,,,,,,
2017,12,14,04,43,00,337.1,,,,,,,,,,,,,,
2017,12,14,04,44,00,361.5,,,,,,,,,,,,,,
2017,12,14,04,45,00,428.1,,,,,,,,,,,,,,
2017,12,14,04,46,00,408.2,,,,,,,,,,,,,,
2017,12,14,04,47,00,394.6,,,,,,,,,,,,,,
2017,12,14,04,48,00,429.1,,,,,,,,,,,,,,
2017,12,14,04,49,00,433.4,,,,,,,,,,,,,,
2017,12,14,04,50,00,485.5,,,,,,,,,,,,,,
2017,12,14,04,51,00,644.9,,,,,,,,,,,,,,
2017,12,14,04,52,00,730.7,,,,,,,,,,,,,,
2017,12,14,04,53,00,751.6,,,,,,,,,,,,,,
2017,12,14,04,54,00,678.8,,,,,,,,,,,,,,
2017,12,14,04,55,00,761.1,,,,,,,,,,,,,,
2017,12,14,04,56,00,1142.3,,,,,,,,,,,,,,
2017,12,14,04,57,00,1163.1,,,,,,,,,,,,,,
2017,12,14,04,58,00,1064.3,,,,,,,,,,,,,,
2017,12,14,04,59,00,1016.0,,,,,,,,,,,,,,
2017,12,14,05,00,00,1245.4,,,,,,,,,,,,,,
2017,12,14,05,01,00,1036.3,,,,,,,,,,,,,,
2017,12,14,05,02,00,1080.8,,,,,,,,,,,,,,
2017,12,14,05,03,00,1013.3,,,,,,,,,,,,,,
2017,12,14,05,04,00,988.5,,,,,,,,,,,,,,
2017,12,14,05,05,00,929.7,,,,,,,,,,,,,,
2017,12,14,05,06,00,765.5,,,,,,,,,,,,,,
2017,12,14,05,07,00,596.4,,,,,,,,,,,,,,
2017,12,14,05,08,00,516.5,,,,,,,,,,,,,,
2017,12,14,05,09,00,389.2,,,,,,,,,,,,,,
2017,12,14,05,10,00,440.7,,,,,,,,,,,,,,
2017,12,14,05,11,00,447.5,,,,,,,,,,,,,,
2017,12,14,05,12,00,619.1,,,,,,,,,,,,,,
2017,12,14,05,13,00,624.8,,,,,,,,,,,,,,
2017,12,14,05,14,00,440.7,,,,,,,,,,,,,,
2017,12,14,05,15,00,655.3,,,,,,,,,,,,,,
2017,12,14,05,16,00,686.1,,,,,,,,,,,,,,
2017,12,14,05,17,00,619.6,,,,,,,,,,,,,,
2017,12,14,05,18,00,677.2,,,,,,,,,,,,,,
2017,12,14,05,19,00,604.4,,,,,,,,,,,,,,
2017,12,14,05,20,00,553.7,,,,,,,,,,,,,,
2017,12,14,05,21,00,432.5,,,,,,,,,,,,,,
2017,12,14,05,22,00,466.3,,,,,,,,,,,,,,
2017,12,14,05,23,00,613.6,,,,,,,,,,,,,,
2017,12,14,05,24,00,649.7,,,,,,,,,,,,,,
2017,12,14,05,25,00,565.8,,,,,,,,,,,,,,
2017,12,14,05,26,00,495.3,,,,,,,,,,,,,,
2017,12,14,05,27,00,455.9,,,,,,,,,,,,,,
2017,12,14,05,28,00,427.2,,,,,,,,,,,,,,
2017,12,14,05,29,00,383.4,,,,,,,,,,,,,,
2017,12,14,05,30,00,494.4,,,,,,,,,,,,,,
2017,12,14,05,31,00,556.8,,,,,,,,,,,,,,
2017,12,14,05,32,00,637.9,,,,,,,,,,,,,,
2017,12,14,05,33,00,585.0,,,,,,,,,,,,,,
2017,12,14,05,34,00,569.2,,,,,,,,,,,,,,
2017,12,14,05,35,00,490.3,,,,,,,,,,,,,,
2017,12,14,05,36,00,400.2,,,,,,,,,,,,,,
2017,12,14,05,37,00,375.3,,,,,,,,,,,,,,
2017,12,14,05,38,00,207.9,,,,,,,,,,,,,,
2017,12,14,05,39,00,-112.6,,,,,,,,,,,,,,
2017,12,14,05,40,00,251.5,,,,,,,,,,,,,,
2017,12,14,05,41,00,396.0,,,,,,,,,,,,,,
2017,12,14,05,42,00,348.5,,,,,,,,,,,,,,
2017,12,14,05,43,00,243.7,,,,,,,,,,,,,,
2017,12,14,05,44,00,417.1,,,,,,,,,,,,,,
2017,12,14,05,45,00,-88.5,,,,,,,,,,,,,,
2017,12,14,05,46,00,-91.2,,,,,,,,,,,,,,
2017,12,14,05,47,00,259.8,,,,,,,,,,,,,,
2017,12,14,05,48,00,319.6,,,,,,,,,,,,,,
2017,12,14,05,49,00,168.8,,,,,,,,,,,,,,
2017,12,14,05,50,00,147.2,,,,,,,,,,,,,,
2017,12,14,05,51,00,84.4,,,,,,,,,,,,,,
2017,12,14,05,52,00,-106.0,,,,,,,,,,,,,,
2017,12,14,05,53,00,-443.7,,,,,,,,,,,,,,
2017,12,14,05,54,00,-550.9,,,,,,,,,,,,,,
2017,12,14,05,55,00,-342.5,,,,,,,,,,,,,,
2017,12,14,05,56,00,-58.2,,,,,,,,,,,,,,
2017,12,14,05,57,00,-92.5,,,,,,,,,,,,,,
2017,12,14,05,58,00,10.2,,,,,,,,,,,,,,
2017,12,14,05,59,00,-15.0,,,,,,,,,,,,,,
2017,12,14,06,00,00,-199.1,,,,,,,,,,,,,,
2017,12,14,06,01,00,-26.1,,,,,,,,,,,,,,
2017,12,14,06,02,00,-305.6,,,,,,,,,,,,,,
2017,12,14,06,03,00,-182.9,,,,,,,,,,,,,,
2017,12,14,06,04,00,-208.1,,,,,,,,,,,,,,
2017,12,14,06,05,00,-145.5,,,,,,,,,,,,,,
2017,12,14,06,06,00,-75.0,,,,,,,,,,,,,,
2017,12,14,06,07,00,-61.1,,,,,,,,,,,,,,
2017,12,14,06,08,00,-108.7,,,,,,,,,,,,,,
2017,12,14,06,09,00,-142.8,,,,,,,,,,,,,,
2017,12,14,06,10,00,-112.6,,,,,,,,,,,,,,
2017,12,14,06,11,00,-50.8,,,,,,,,,,,,,,
2017,12,14,06,12,00,21.8,,,,,,,,,,,,,,
2017,12,14,06,13,00,-63.1,,,,,,,,,,,,,,
2017,12,14,06,14,00,-7.4,,,,,,,,,,,,,,
2017,12,14,06,15,00,-104.0,,,,,,,,,,,,,,
2017,12,14,06,16,00,-95.4,,,,,,,,,,,,,,
2017,12,14,06,17,00,-57.3,,,,,,,,,,,,,,
2017,12,14,06,18,00,-40.8,,,,,,,,,,,,,,
2017,12,14,06,19,00,-133.2,,,,,,,,,,,,,,
2017,12,14,06,20,00,-97.0,,,,,,,,,,,,,,
2017,12,14,06,21,00,-30.6,,,,,,,,,,,,,,
2017,12,14,06,22,00,-43.4,,,,,,,,,,,,,,
2017,12,14,06,23,00,-34.7,,,,,,,,,,,,,,
2017,12,14,06,24,00,-7.5,,,,,,,,,,,,,,
2017,12,14,06,25,00,-109.0,,,,,,,,,,,,,,
2017,12,14,06,26,00,-145.3,,,,,,,,,,,,,,
2017,12,14,06,27,00,-40.1,,,,,,,,,,,,,,
2017,12,14,06,28,00,-44.4,,,,,,,,,,,,,,
2017,12,14,06,29,00,-40.0,,,,,,,,,,,,,,
2017,12,14,06,30,00,59.7,,,,,,,,,,,,,,
2017,12,14,06,31,00,43.0,,,,,,,,,,,,,,
2017,12,14,06,32,00,-58.7,,,,,,,,,,,,,,
2017,12,14,06,33,00,-30.8,,,,,,,,,,,,,,
2017,12,14,06,34,00,-93.3,,,,,,,,,,,,,,
2017,12,14,06,35,00,-25.2,,,,,,,,,,,,,,
2017,12,14,06,36,00,11.8,,,,,,,,,,,,,,
2017,12,14,06,37,00,-33.2,,,,,,,,,,,,,,
2017,12,14,06,38,00,-40.5,,,,,,,,,,,,,,
2017,12,14,06,39,00,33.8,,,,,,,,,,,,,,
2017,12,14,06,40,00,19.0,,,,,,,,,,,,,,
2017,12,14,06,41,00,-74.4,,,,,,,,,,,,,,
2017,12,14,06,42,00,-108.4,,,,,,,,,,,,,,
2017,12,14,06,43,00,-91.6,,,,,,,,,,,,,,
2017,12,14,06,44,00,-48.7,,,,,,,,,,,,,,
2017,12,14,06,45,00,-83.7,,,,,,,,,,,,,,
2017,12,14,06,46,00,-82.9,,,,,,,,,,,,,,
2017,12,14,06,47,00,-104.4,,,,,,,,,,,,,,
2017,12,14,06,48,00,-18.9,,,,,,,,,,,,,,
2017,12,14,06,49,00,-111.5,,,,,,,,,,,,,,
2017,12,14,06,50,00,-167.4,,,,,,,,,,,,,,
2017,12,14,06,51,00,-134.1,,,,,,,,,,,,,,
2017,12,14,06,52,00,-165.1,,,,,,,,,,,,,,
2017,12,14,06,53,00,-166.5,,,,,,,,,,,,,,
2017,12,14,06,54,00,-119.4,,,,,,,,,,,,,,
2017,12,14,06,55,00,-21.8,,,,,,,,,,,,,,
2017,12,14,06,56,00,-128.9,,,,,,,,,,,,,,
2017,12,14,06,57,00,-189.6,,,,,,,,,,,,,,
2017,12,14,06,58,00,75.5,,,,,,,,,,,,,,
2017,12,14,06,59,00,-129.1,,,,,,,,,,,,,,
2017,12,14,07,00,00,-9.7,,,,,,,,,,,,,,
2017,12,14,07,01,00,-70.9,,,,,,,,,,,,,,
2017,12,14,07,02,00,-103.3,,,,,,,,,,,,,,
2017,12,14,07,03,00,-171.7,,,,,,,,,,,,,,
2017,12,14,07,04,00,-161.1,,,,,,,,,,,,,,
2017,12,14,07,05,00,-135.3,,,,,,,,,,,,,,
2017,12,14,07,06,00,-138.9,,,,,,,,,,,,,,
2017,12,14,07,07,00,-155.2,,,,,,,,,,,,,,
2017,12,14,07,08,00,-82.4,,,,,,,,,,,,,,
2017,12,14,07,09,00,-51.5,,,,,,,,,,,,,,
2017,12,14,07,10,00,-52.5,,,,,,,,,,,,,,
2017,12,14,07,11,00,-31.4,,,,,,,,,,,,,,
2017,12,14,07,12,00,-13.2,,,,,,,,,,,,,,
2017,12,14,07,13,00,-42.6,,,,,,,,,,,,,,
2017,12,14,07,14,00,-84.6,,,,,,,,,,,,,,
2017,12,14,07,15,00,-86.2,,,,,,,,,,,,,,
2017,12,14,07,16,00,-63.1,,,,,,,,,,,,,,
2017,12,14,07,17,00,-42.0,,,,,,,,,,,,,,
2017,12,14,07,18,00,-65.7,,,,,,,,,,,,,,
2017,12,14,07,19,00,-58.9,,,,,,,,,,,,,,
2017,12,14,07,20,00,-60.6,,,,,,,,,,,,,,
2017,12,14,07,21,00,-47.6,,,,,,,,,,,,,,
2017,12,14,07,22,00,-6.3,,,,,,,,,,,,,,
2017,12,14,07,23,00,-34.2,,,,,,,,,,,,,,
2017,12,14,07,24,00,-16.4,,,,,,,,,,,,,,
2017,12,14,07,25,00,-45.5,,,,,,,,,,,,,,
2017,12,14,07,26,00,-39.1,,,,,,,,,,,,,,
2017,12,14,07,27,00,-49.2,,,,,,,,,,,,,,
