2020,06,24,00,00,00,295.9,,,,,,,,,,,,,,
2020,06,24,00,01,00,295.3,,,,,,,,,,,,,,
2020,06,24,00,02,00,294.1,,,,,,,,,,,,,,
2020,06,24,00,03,00,301.2,,,,,,,,,,,,,,
2020,06,24,00,04,00,309.8,,,,,,,,,,,,,,
2020,06,24,00,05,00,314.8,,,,,,,,,,,,,,
2020,06,24,00,06,00,308.5,,,,,,,,,,,,,,
2020,06,24,00,07,00,304.5,,,,,,,,,,,,,,
2020,06,24,00,08,00,293.2,,,,,,,,,,,,,,
2020,06,24,00,09,00,299.3,,,,,,,,,,,,,,
2020,06,24,00,10,00,304.5,,,,,,,,,,,,,,
2020,06,24,00,11,00,305.9,,,,,,,,,,,,,,
2020,06,24,00,12,00,307.8,,,,,,,,,,,,,,
2020,06,24,00,13,00,319.4,,,,,,,,,,,,,,
2020,06,24,00,14,00,305.3,,,,,,,,,,,,,,
2020,06,24,00,15,00,286.0,,,,,,,,,,,,,,
2020,06,24,00,16,00,282.5,,,,,,,,,,,,,,
2020,06,24,00,17,00,283.1,,,,,,,,,,,,,,
2020,06,24,00,18,00,284.9,,,,,,,,,,,,,,
2020,06,24,00,19,00,286.2,,,,,,,,,,,,,,
2020,06,24,00,20,00,291.8,,,,,,,,,,,,,,
2020,06,24,00,21,00,296.4,,,,,,,,,,,,,,
2020,06,24,00,22,00,306.5,,,,,,,,,,,,,,
2020,06,24,00,23,00,310.5,,,,,,,,,,,,,,
2020,06,24,00,24,00,310.0,,,,,,,,,,,,,,
2020,06,24,00,25,00,306.8,,,,,,,,,,,,,,
2020,06,24,00,26,00,301.2,,,,,,,,,,,,,,
2020,06,24,00,27,00,305.7,,,,,,,,,,,,,,
2020,06,24,00,28,00,309.2,,,,,,,,,,,,,,
2020,06,24,00,29,00,311.5,,,,,,,,,,,,,,
2020,06,24,00,30,00,310.1,,,,,,,,,,,,,,
2020,06,24,00,31,00,310.4,,,,,,,,,,,,,,
2020,06,24,00,32,00,314.3,,,,,,,,,,,,,,
2020,06,24,00,33,00,325.5,,,,,,,,,,,,,,
2020,06,24,00,34,00,324.5,,,,,,,,,,,,,,
2020,06,24,00,35,00,325.0,,,,,,,,,,,,,,
2020,06,24,00,36,00,332.6,,,,,,,,,,,,,,
2020,06,24,00,37,00,332.5,,,,,,,,,,,,,,
2020,06,24,00,38,00,331.4,,,,,,,,,,,,,,
2020,06,24,00,39,00,319.2,,,,,,,,,,,,,,
2020,06,24,00,40,00,316.2,,,,,,,,,,,,,,
2020,06,24,00,41,00,306.8,,,,,,,,,,,,,,
2020,06,24,00,42,00,305.7,,,,,,,,,,,,,,
2020,06,24,00,43,00,312.0,,,,,,,,,,,,,,
2020,06,24,00,44,00,321.5,,,,,,,,,,,,,,
2020,06,24,00,45,00,331.0,,,,,,,,,,,,,,
2020,06,24,00,46,00,335.4,,,,,,,,,,,,,,
2020,06,24,00,47,00,338.8,,,,,,,,,,,,,,
2020,06,24,00,48,00,354.2,,,,,,,,,,,,,,
2020,06,24,00,49,00,344.4,,,,,,,,,,,,,,
2020,06,24,00,50,00,330.9,,,,,,,,,,,,,,
2020,06,24,00,51,00,327.2,,,,,,,,,,,,,,
2020,06,24,00,52,00,329.7,,,,,,,,,,,,,,
2020,06,24,00,53,00,323.1,,,,,,,,,,,,,,
2020,06,24,00,54,00,341.5,,,,,,,,,,,,,,
2020,06,24,00,55,00,337.2,,,,,,,,,,,,,,
2020,06,24,00,56,00,339.7,,,,,,,,,,,,,,
2020,06,24,00,57,00,333.1,,,,,,,,,,,,,,
2020,06,24,00,58,00,320.9,,,,,,,,,,,,,,
2020,06,24,00,59,00,278.5,,,,,,,,,,,,,,
2020,06,24,01,00,00,309.2,,,,,,,,,,,,,,
2020,06,24,01,01,00,318.8,,,,,,,,,,,,,,
2020,06,24,01,02,00,322.2,,,,,,,,,,,,,,
2020,06,24,01,03,00,334.1,,,,,,,,,,,,,,
2020,06,24,01,04,00,351.2,,,,,,,,,,,,,,
2020,06,24,01,05,00,368.7,,,,,,,,,,,,,,
2020,06,24,01,06,00,364.2,,,,,,,,,,,,,,
2020,06,24,01,07,00,330.9,,,,,,,,,,,,,,
2020,06,24,01,08,00,317.3,,,,,,,,,,,,,,
2020,06,24,01,09,00,306.7,,,,,,,,,,,,,,
2020,06,24,01,10,00,310.2,,,,,,,,,,,,,,
2020,06,24,01,11,00,319.8,,,,,,,,,,,,,,
2020,06,24,01,12,00,320.8,,,,,,,,,,,,,,
2020,06,24,01,13,00,315.0,,,,,,,,,,,,,,
2020,06,24,01,14,00,312.1,,,,,,,,,,,,,,
2020,06,24,01,15,00,303.3,,,,,,,,,,,,,,
2020,06,24,01,16,00,,,,,,,,,,,,,,,
2020,06,24,01,17,00,,,,,,,,,,,,,,,
2020,06,24,01,18,00,367.3,,,,,,,,,,,,,,
2020,06,24,01,19,00,434.4,,,,,,,,,,,,,,
2020,06,24,01,20,00,405.5,,,,,,,,,,,,,,
2020,06,24,01,21,00,363.5,,,,,,,,,,,,,,
2020,06,24,01,22,00,380.1,,,,,,,,,,,,,,
2020,06,24,01,23,00,340.6,,,,,,,,,,,,,,
2020,06,24,01,24,00,335.9,,,,,,,,,,,,,,
2020,06,24,01,25,00,388.7,,,,,,,,,,,,,,
2020,06,24,01,26,00,319.6,,,,,,,,,,,,,,
2020,06,24,01,27,00,273.6,,,,,,,,,,,,,,
2020,06,24,01,28,00,254.8,,,,,,,,,,,,,,
2020,06,24,01,29,00,256.9,,,,,,,,,,,,,,
2020,06,24,01,30,00,266.7,,,,,,,,,,,,,,
2020,06,24,01,31,00,279.1,,,,,,,,,,,,,,
2020,06,24,01,32,00,300.4,,,,,,,,,,,,,,
2020,06,24,01,33,00,287.0,,,,,,,,,,,,,,
2020,06,24,01,34,00,307.8,,,,,,,,,,,,,,
2020,06,24,01,35,00,295.1,,,,,,,,,,,,,,
2020,06,24,01,36,00,264.1,,,,,,,,,,,,,,
2020,06,24,01,37,00,262.1,,,,,,,,,,,,,,
2020,06,24,01,38,00,290.1,,,,,,,,,,,,,,
2020,06,24,01,39,00,271.5,,,,,,,,,,,,,,
2020,06,24,01,40,00,302.1,,,,,,,,,,,,,,
2020,06,24,01,41,00,296.6,,,,,,,,,,,,,,
2020,06,24,01,42,00,285.2,,,,,,,,,,,,,,
2020,06,24,01,43,00,301.7,,,,,,,,,,,,,,
2020,06,24,01,44,00,333.1,,,,,,,,,,,,,,
2020,06,24,01,45,00,311.3,,,,,,,,,,,,,,
2020,06,24,01,46,00,258.1,,,,,,,,,,,,,,
2020,06,24,01,47,00,261.5,,,,,,,,,,,,,,
2020,06,24,01,48,00,254.2,,,,,,,,,,,,,,
2020,06,24,01,49,00,230.0,,,,,,,,,,,,,,
2020,06,24,01,50,00,209.3,,,,,,,,,,,,,,
2020,06,24,01,51,00,204.7,,,,,,,,,,,,,,
2020,06,24,01,52,00,208.6,,,,,,,,,,,,,,
2020,06,24,01,53,00,215.1,,,,,,,,,,,,,,
2020,06,24,01,54,00,213.9,,,,,,,,,,,,,,
2020,06,24,01,55,00,202.0,,,,,,,,,,,,,,
2020,06,24,01,56,00,204.8,,,,,,,,,,,,,,
2020,06,24,01,57,00,220.3,,,,,,,,,,,,,,
2020,06,24,01,58,00,246.6,,,,,,,,,,,,,,
2020,06,24,01,59,00,222.1,,,,,,,,,,,,,,
2020,06,24,02,00,00,216.6,,,,,,,,,,,,,,
2020,06,24,02,01,00,229.5,,,,,,,,,,,,,,
2020,06,24,02,02,00,235.3,,,,,,,,,,,,,,
2020,06,24,02,03,00,,,,,,,,,,,,,,,
2020,06,24,02,04,00,,,,,,,,,,,,,,,
2020,06,24,02,05,00,225.3,,,,,,,,,,,,,,
2020,06,24,02,06,00,239.7,,,,,,,,,,,,,,
2020,06,24,02,07,00,283.6,,,,,,,,,,,,,,
2020,06,24,02,08,00,259.8,,,,,,,,,,,,,,
2020,06,24,02,09,00,258.3,,,,,,,,,,,,,,
2020,06,24,02,10,00,280.2,,,,,,,,,,,,,,
2020,06,24,02,11,00,266.3,,,,,,,,,,,,,,
2020,06,24,02,12,00,244.9,,,,,,,,,,,,,,
2020,06,24,02,13,00,239.0,,,,,,,,,,,,,,
2020,06,24,02,14,00,245.0,,,,,,,,,,,,,,
2020,06,24,02,15,00,,,,,,,,,,,,,,,
2020,06,24,02,16,00,,,,,,,,,,,,,,,
2020,06,24,02,17,00,283.5,,,,,,,,,,,,,,
2020,06,24,02,18,00,252.1,,,,,,,,,,,,,,
2020,06,24,02,19,00,231.1,,,,,,,,,,,,,,
2020,06,24,02,20,00,206.6,,,,,,,,,,,,,,
2020,06,24,02,21,00,214.5,,,,,,,,,,,,,,
2020,06,24,02,22,00,247.8,,,,,,,,,,,,,,
2020,06,24,02,23,00,255.7,,,,,,,,,,,,,,
2020,06,24,02,24,00,289.1,,,,,,,,,,,,,,
2020,06,24,02,25,00,280.7,,,,,,,,,,,,,,
2020,06,24,02,26,00,261.9,,,,,,,,,,,,,,
2020,06,24,02,27,00,261.3,,,,,,,,,,,,,,
2020,06,24,02,28,00,280.2,,,,,,,,,,,,,,
2020,06,24,02,29,00,311.0,,,,,,,,,,,,,,
2020,06,24,02,30,00,280.8,,,,,,,,,,,,,,
2020,06,24,02,31,00,257.3,,,,,,,,,,,,,,
2020,06,24,02,32,00,248.1,,,,,,,,,,,,,,
2020,06,24,02,33,00,242.7,,,,,,,,,,,,,,
2020,06,24,02,34,00,237.6,,,,,,,,,,,,,,
2020,06,24,02,35,00,241.3,,,,,,,,,,,,,,
2020,06,24,02,36,00,239.9,,,,,,,,,,,,,,
2020,06,24,02,37,00,228.5,,,,,,,,,,,,,,
2020,06,24,02,38,00,222.8,,,,,,,,,,,,,,
2020,06,24,02,39,00,226.3,,,,,,,,,,,,,,
2020,06,24,02,40,00,227.4,,,,,,,,,,,,,,
2020,06,24,02,41,00,230.4,,,,,,,,,,,,,,
2020,06,24,02,42,00,227.1,,,,,,,,,,,,,,
2020,06,24,02,43,00,226.0,,,,,,,,,,,,,,
2020,06,24,02,44,00,226.5,,,,,,,,,,,,,,
2020,06,24,02,45,00,,,,,,,,,,,,,,,
2020,06,24,02,46,00,,,,,,,,,,,,,,,
2020,06,24,02,47,00,226.2,,,,,,,,,,,,,,
2020,06,24,02,48,00,231.1,,,,,,,,,,,,,,
2020,06,24,02,49,00,229.6,,,,,,,,,,,,,,
2020,06,24,02,50,00,257.4,,,,,,,,,,,,,,
2020,06,24,02,51,00,285.7,,,,,,,,,,,,,,
2020,06,24,02,52,00,292.5,,,,,,,,,,,,,,
2020,06,24,02,53,00,252.6,,,,,,,,,,,,,,
2020,06,24,02,54,00,225.9,,,,,,,,,,,,,,
2020,06,24,02,55,00,239.5,,,,,,,,,,,,,,
2020,06,24,02,56,00,217.7,,,,,,,,,,,,,,
2020,06,24,02,57,00,231.4,,,,,,,,,,,,,,
2020,06,24,02,58,00,261.3,,,,,,,,,,,,,,
2020,06,24,02,59,00,250.9,,,,,,,,,,,,,,
2020,06,24,03,00,00,247.8,,,,,,,,,,,,,,
2020,06,24,03,01,00,204.6,,,,,,,,,,,,,,
2020,06,24,03,02,00,197.9,,,,,,,,,,,,,,
2020,06,24,03,03,00,178.8,,,,,,,,,,,,,,
2020,06,24,03,04,00,201.0,,,,,,,,,,,,,,
2020,06,24,03,05,00,229.8,,,,,,,,,,,,,,
2020,06,24,03,06,00,223.6,,,,,,,,,,,,,,
2020,06,24,03,07,00,202.8,,,,,,,,,,,,,,
2020,06,24,03,08,00,213.5,,,,,,,,,,,,,,
2020,06,24,03,09,00,264.4,,,,,,,,,,,,,,
2020,06,24,03,10,00,279.2,,,,,,,,,,,,,,
2020,06,24,03,11,00,268.0,,,,,,,,,,,,,,
2020,06,24,03,12,00,238.2,,,,,,,,,,,,,,
2020,06,24,03,13,00,248.2,,,,,,,,,,,,,,
2020,06,24,03,14,00,235.4,,,,,,,,,,,,,,
2020,06,24,03,15,00,255.3,,,,,,,,,,,,,,
2020,06,24,03,16,00,291.1,,,,,,,,,,,,,,
2020,06,24,03,17,00,310.7,,,,,,,,,,,,,,
2020,06,24,03,18,00,321.7,,,,,,,,,,,,,,
2020,06,24,03,19,00,313.3,,,,,,,,,,,,,,
2020,06,24,03,20,00,293.7,,,,,,,,,,,,,,
2020,06,24,03,21,00,287.8,,,,,,,,,,,,,,
2020,06,24,03,22,00,298.1,,,,,,,,,,,,,,
2020,06,24,03,23,00,290.5,,,,,,,,,,,,,,
2020,06,24,03,24,00,293.5,,,,,,,,,,,,,,
2020,06,24,03,25,00,282.3,,,,,,,,,,,,,,
2020,06,24,03,26,00,257.5,,,,,,,,,,,,,,
2020,06,24,03,27,00,272.6,,,,,,,,,,,,,,
2020,06,24,03,28,00,259.8,,,,,,,,,,,,,,
2020,06,24,03,29,00,253.1,,,,,,,,,,,,,,
2020,06,24,03,30,00,239.6,,,,,,,,,,,,,,
2020,06,24,03,31,00,263.5,,,,,,,,,,,,,,
2020,06,24,03,32,00,261.2,,,,,,,,,,,,,,
2020,06,24,03,33,00,260.7,,,,,,,,,,,,,,
2020,06,24,03,34,00,246.5,,,,,,,,,,,,,,
2020,06,24,03,35,00,239.9,,,,,,,,,,,,,,
2020,06,24,03,36,00,237.8,,,,,,,,,,,,,,
2020,06,24,03,37,00,249.9,,,,,,,,,,,,,,
2020,06,24,03,38,00,250.2,,,,,,,,,,,,,,
2020,06,24,03,39,00,243.4,,,,,,,,,,,,,,
2020,06,24,03,40,00,212.3,,,,,,,,,,,,,,
2020,06,24,03,41,00,223.1,,,,,,,,,,,,,,
2020,06,24,03,42,00,228.1,,,,,,,,,,,,,,
2020,06,24,03,43,00,235.1,,,,,,,,,,,,,,
2020,06,24,03,44,00,222.4,,,,,,,,,,,,,,
2020,06,24,03,45,00,222.9,,,,,,,,,,,,,,
2020,06,24,03,46,00,230.6,,,,,,,,,,,,,,
2020,06,24,03,47,00,240.1,,,,,,,,,,,,,,
2020,06,24,03,48,00,270.4,,,,,,,,,,,,,,
2020,06,24,03,49,00,274.3,,,,,,,,,,,,,,
2020,06,24,03,50,00,280.7,,,,,,,,,,,,,,
2020,06,24,03,51,00,288.5,,,,,,,,,,,,,,
2020,06,24,03,52,00,261.4,,,,,,,,,,,,,,
2020,06,24,03,53,00,263.6,,,,,,,,,,,,,,
2020,06,24,03,54,00,293.4,,,,,,,,,,,,,,
2020,06,24,03,55,00,300.0,,,,,,,,,,,,,,
2020,06,24,03,56,00,255.7,,,,,,,,,,,,,,
2020,06,24,03,57,00,262.8,,,,,,,,,,,,,,
2020,06,24,03,58,00,272.5,,,,,,,,,,,,,,
2020,06,24,03,59,00,274.4,,,,,,,,,,,,,,
2020,06,24,04,00,00,247.2,,,,,,,,,,,,,,
2020,06,24,04,01,00,236.0,,,,,,,,,,,,,,
2020,06,24,04,02,00,259.8,,,,,,,,,,,,,,
2020,06,24,04,03,00,275.5,,,,,,,,,,,,,,
2020,06,24,04,04,00,257.9,,,,,,,,,,,,,,
2020,06,24,04,05,00,227.6,,,,,,,,,,,,,,
2020,06,24,04,06,00,223.9,,,,,,,,,,,,,,
2020,06,24,04,07,00,234.8,,,,,,,,,,,,,,
2020,06,24,04,08,00,222.8,,,,,,,,,,,,,,
2020,06,24,04,09,00,229.5,,,,,,,,,,,,,,
2020,06,24,04,10,00,239.5,,,,,,,,,,,,,,
2020,06,24,04,11,00,208.0,,,,,,,,,,,,,,
2020,06,24,04,12,00,244.2,,,,,,,,,,,,,,
2020,06,24,04,13,00,257.5,,,,,,,,,,,,,,
2020,06,24,04,14,00,253.4,,,,,,,,,,,,,,
2020,06,24,04,15,00,250.7,,,,,,,,,,,,,,
2020,06,24,04,16,00,235.4,,,,,,,,,,,,,,
2020,06,24,04,17,00,228.4,,,,,,,,,,,,,,
2020,06,24,04,18,00,235.5,,,,,,,,,,,,,,
2020,06,24,04,19,00,260.7,,,,,,,,,,,,,,
2020,06,24,04,20,00,321.9,,,,,,,,,,,,,,
2020,06,24,04,21,00,308.3,,,,,,,,,,,,,,
2020,06,24,04,22,00,331.5,,,,,,,,,,,,,,
2020,06,24,04,23,00,348.3,,,,,,,,,,,,,,
2020,06,24,04,24,00,323.7,,,,,,,,,,,,,,
2020,06,24,04,25,00,280.3,,,,,,,,,,,,,,
2020,06,24,04,26,00,263.1,,,,,,,,,,,,,,
2020,06,24,04,27,00,289.3,,,,,,,,,,,,,,
2020,06,24,04,28,00,303.6,,,,,,,,,,,,,,
2020,06,24,04,29,00,324.7,,,,,,,,,,,,,,
2020,06,24,04,30,00,339.6,,,,,,,,,,,,,,
2020,06,24,04,31,00,356.1,,,,,,,,,,,,,,
2020,06,24,04,32,00,347.0,,,,,,,,,,,,,,
2020,06,24,04,33,00,361.6,,,,,,,,,,,,,,
2020,06,24,04,34,00,360.4,,,,,,,,,,,,,,
2020,06,24,04,35,00,342.9,,,,,,,,,,,,,,
2020,06,24,04,36,00,357.0,,,,,,,,,,,,,,
2020,06,24,04,37,00,323.3,,,,,,,,,,,,,,
2020,06,24,04,38,00,345.3,,,,,,,,,,,,,,
2020,06,24,04,39,00,360.1,,,,,,,,,,,,,,
2020,06,24,04,40,00,362.7,,,,,,,,,,,,,,
2020,06,24,04,41,00,346.6,,,,,,,,,,,,,,
2020,06,24,04,42,00,275.1,,,,,,,,,,,,,,
2020,06,24,04,43,00,248.9,,,,,,,,,,,,,,
2020,06,24,04,44,00,249.4,,,,,,,,,,,,,,
2020,06,24,04,45,00,263.1,,,,,,,,,,,,,,
2020,06,24,04,46,00,259.8,,,,,,,,,,,,,,
2020,06,24,04,47,00,283.2,,,,,,,,,,,,,,
2020,06,24,04,48,00,252.4,,,,,,,,,,,,,,
2020,06,24,04,49,00,254.5,,,,,,,,,,,,,,
2020,06,24,04,50,00,248.0,,,,,,,,,,,,,,
2020,06,24,04,51,00,260.8,,,,,,,,,,,,,,
2020,06,24,04,52,00,273.1,,,,,,,,,,,,,,
2020,06,24,04,53,00,252.4,,,,,,,,,,,,,,
2020,06,24,04,54,00,245.8,,,,,,,,,,,,,,
2020,06,24,04,55,00,262.3,,,,,,,,,,,,,,
2020,06,24,04,56,00,267.9,,,,,,,,,,,,,,
2020,06,24,04,57,00,259.8,,,,,,,,,,,,,,
2020,06,24,04,58,00,262.4,,,,,,,,,,,,,,
2020,06,24,04,59,00,287.6,,,,,,,,,,,,,,
2020,06,24,05,00,00,316.1,,,,,,,,,,,,,,
2020,06,24,05,01,00,298.4,,,,,,,,,,,,,,
2020,06,24,05,02,00,298.2,,,,,,,,,,,,,,
2020,06,24,05,03,00,311.2,,,,,,,,,,,,,,
2020,06,24,05,04,00,324.2,,,,,,,,,,,,,,
2020,06,24,05,05,00,380.0,,,,,,,,,,,,,,
2020,06,24,05,06,00,380.7,,,,,,,,,,,,,,
2020,06,24,05,07,00,349.8,,,,,,,,,,,,,,
2020,06,24,05,08,00,346.5,,,,,,,,,,,,,,
2020,06,24,05,09,00,372.0,,,,,,,,,,,,,,
2020,06,24,05,10,00,366.9,,,,,,,,,,,,,,
2020,06,24,05,11,00,382.9,,,,,,,,,,,,,,
2020,06,24,05,12,00,383.1,,,,,,,,,,,,,,
2020,06,24,05,13,00,405.8,,,,,,,,,,,,,,
2020,06,24,05,14,00,368.4,,,,,,,,,,,,,,
2020,06,24,05,15,00,357.8,,,,,,,,,,,,,,
2020,06,24,05,16,00,364.0,,,,,,,,,,,,,,
2020,06,24,05,17,00,343.0,,,,,,,,,,,,,,
2020,06,24,05,18,00,387.3,,,,,,,,,,,,,,
2020,06,24,05,19,00,382.7,,,,,,,,,,,,,,
2020,06,24,05,20,00,393.3,,,,,,,,,,,,,,
2020,06,24,05,21,00,411.4,,,,,,,,,,,,,,
2020,06,24,05,22,00,405.0,,,,,,,,,,,,,,
2020,06,24,05,23,00,396.0,,,,,,,,,,,,,,
2020,06,24,05,24,00,348.6,,,,,,,,,,,,,,
2020,06,24,05,25,00,362.5,,,,,,,,,,,,,,
2020,06,24,05,26,00,387.5,,,,,,,,,,,,,,
2020,06,24,05,27,00,365.1,,,,,,,,,,,,,,
2020,06,24,05,28,00,353.7,,,,,,,,,,,,,,
2020,06,24,05,29,00,346.4,,,,,,,,,,,,,,
2020,06,24,05,30,00,351.8,,,,,,,,,,,,,,
2020,06,24,05,31,00,338.6,,,,,,,,,,,,,,
2020,06,24,05,32,00,321.4,,,,,,,,,,,,,,
2020,06,24,05,33,00,325.6,,,,,,,,,,,,,,
2020,06,24,05,34,00,338.8,,,,,,,,,,,,,,
2020,06,24,05,35,00,328.1,,,,,,,,,,,,,,
2020,06,24,05,36,00,341.4,,,,,,,,,,,,,,
2020,06,24,05,37,00,351.2,,,,,,,,,,,,,,
2020,06,24,05,38,00,360.6,,,,,,,,,,,,,,
2020,06,24,05,39,00,364.2,,,,,,,,,,,,,,
2020,06,24,05,40,00,356.3,,,,,,,,,,,,,,
2020,06,24,05,41,00,379.0,,,,,,,,,,,,,,
2020,06,24,05,42,00,355.6,,,,,,,,,,,,,,
2020,06,24,05,43,00,347.8,,,,,,,,,,,,,,
2020,06,24,05,44,00,338.6,,,,,,,,,,,,,,
2020,06,24,05,45,00,344.7,,,,,,,,,,,,,,
2020,06,24,05,46,00,347.0,,,,,,,,,,,,,,
2020,06,24,05,47,00,346.9,,,,,,,,,,,,,,
2020,06,24,05,48,00,356.0,,,,,,,,,,,,,,
2020,06,24,05,49,00,342.7,,,,,,,,,,,,,,
2020,06,24,05,50,00,329.0,,,,,,,,,,,,,,
2020,06,24,05,51,00,309.1,,,,,,,,,,,,,,
2020,06,24,05,52,00,300.0,,,,,,,,,,,,,,
2020,06,24,05,53,00,296.9,,,,,,,,,,,,,,
2020,06,24,05,54,00,310.0,,,,,,,,,,,,,,
2020,06,24,05,55,00,301.0,,,,,,,,,,,,,,
2020,06,24,05,56,00,323.3,,,,,,,,,,,,,,
2020,06,24,05,57,00,319.7,,,,,,,,,,,,,,
2020,06,24,05,58,00,317.6,,,,,,,,,,,,,,
2020,06,24,05,59,00,327.6,,,,,,,,,,,,,,
2020,06,24,06,00,00,306.1,,,,,,,,,,,,,,
2020,06,24,06,01,00,323.6,,,,,,,,,,,,,,
2020,06,24,06,02,00,318.3,,,,,,,,,,,,,,
2020,06,24,06,03,00,340.6,,,,,,,,,,,,,,
2020,06,24,06,04,00,326.4,,,,,,,,,,,,,,
2020,06,24,06,05,00,275.4,,,,,,,,,,,,,,
2020,06,24,06,06,00,292.1,,,,,,,,,,,,,,
2020,06,24,06,07,00,359.2,,,,,,,,,,,,,,
2020,06,24,06,08,00,341.9,,,,,,,,,,,,,,
2020,06,24,06,09,00,338.4,,,,,,,,,,,,,,
2020,06,24,06,10,00,354.1,,,,,,,,,,,,,,
2020,06,24,06,11,00,334.9,,,,,,,,,,,,,,
2020,06,24,06,12,00,326.9,,,,,,,,,,,,,,
2020,06,24,06,13,00,334.0,,,,,,,,,,,,,,
2020,06,24,06,14,00,310.8,,,,,,,,,,,,,,
2020,06,24,06,15,00,345.4,,,,,,,,,,,,,,
2020,06,24,06,16,00,351.5,,,,,,,,,,,,,,
2020,06,24,06,17,00,303.4,,,,,,,,,,,,,,
2020,06,24,06,18,00,156.6,,,,,,,,,,,,,,
2020,06,24,06,19,00,249.3,,,,,,,,,,,,,,
2020,06,24,06,20,00,278.3,,,,,,,,,,,,,,
2020,06,24,06,21,00,239.0,,,,,,,,,,,,,,
2020,06,24,06,22,00,270.3,,,,,,,,,,,,,,
2020,06,24,06,23,00,297.7,,,,,,,,,,,,,,
2020,06,24,06,24,00,301.5,,,,,,,,,,,,,,
2020,06,24,06,25,00,282.8,,,,,,,,,,,,,,
2020,06,24,06,26,00,267.8,,,,,,,,,,,,,,
2020,06,24,06,27,00,245.9,,,,,,,,,,,,,,
2020,06,24,06,28,00,256.7,,,,,,,,,,,,,,
2020,06,24,06,29,00,270.6,,,,,,,,,,,,,,
2020,06,24,06,30,00,267.0,,,,,,,,,,,,,,
2020,06,24,06,31,00,270.5,,,,,,,,,,,,,,
2020,06,24,06,32,00,285.3,,,,,,,,,,,,,,
2020,06,24,06,33,00,307.2,,,,,,,,,,,,,,
2020,06,24,06,34,00,288.9,,,,,,,,,,,,,,
2020,06,24,06,35,00,296.9,,,,,,,,,,,,,,
2020,06,24,06,36,00,297.7,,,,,,,,,,,,,,
2020,06,24,06,37,00,306.0,,,,,,,,,,,,,,
2020,06,24,06,38,00,286.9,,,,,,,,,,,,,,
2020,06,24,06,39,00,291.2,,,,,,,,,,,,,,
2020,06,24,06,40,00,289.1,,,,,,,,,,,,,,
2020,06,24,06,41,00,261.6,,,,,,,,,,,,,,
2020,06,24,06,42,00,253.8,,,,,,,,,,,,,,
2020,06,24,06,43,00,283.1,,,,,,,,,,,,,,
2020,06,24,06,44,00,310.1,,,,,,,,,,,,,,
2020,06,24,06,45,00,326.1,,,,,,,,,,,,,,
2020,06,24,06,46,00,300.0,,,,,,,,,,,,,,
2020,06,24,06,47,00,282.0,,,,,,,,,,,,,,
2020,06,24,06,48,00,288.8,,,,,,,,,,,,,,
2020,06,24,06,49,00,291.6,,,,,,,,,,,,,,
2020,06,24,06,50,00,300.8,,,,,,,,,,,,,,
2020,06,24,06,51,00,309.5,,,,,,,,,,,,,,
2020,06,24,06,52,00,257.9,,,,,,,,,,,,,,
2020,06,24,06,53,00,268.9,,,,,,,,,,,,,,
2020,06,24,06,54,00,258.6,,,,,,,,,,,,,,
2020,06,24,06,55,00,273.8,,,,,,,,,,,,,,
2020,06,24,06,56,00,238.5,,,,,,,,,,,,,,
2020,06,24,06,57,00,214.0,,,,,,,,,,,,,,
2020,06,24,06,58,00,253.9,,,,,,,,,,,,,,
2020,06,24,06,59,00,270.2,,,,,,,,,,,,,,
2020,06,24,07,00,00,298.8,,,,,,,,,,,,,,
2020,06,24,07,01,00,301.2,,,,,,,,,,,,,,
2020,06,24,07,02,00,308.2,,,,,,,,,,,,,,
2020,06,24,07,03,00,301.6,,,,,,,,,,,,,,
2020,06,24,07,04,00,309.1,,,,,,,,,,,,,,
2020,06,24,07,05,00,315.0,,,,,,,,,,,,,,
2020,06,24,07,06,00,319.4,,,,,,,,,,,,,,
2020,06,24,07,07,00,315.5,,,,,,,,,,,,,,
2020,06,24,07,08,00,301.1,,,,,,,,,,,,,,
2020,06,24,07,09,00,284.9,,,,,,,,,,,,,,
2020,06,24,07,10,00,278.9,,,,,,,,,,,,,,
2020,06,24,07,11,00,274.8,,,,,,,,,,,,,,
2020,06,24,07,12,00,264.7,,,,,,,,,,,,,,
2020,06,24,07,13,00,284.7,,,,,,,,,,,,,,
2020,06,24,07,14,00,286.1,,,,,,,,,,,,,,
2020,06,24,07,15,00,303.5,,,,,,,,,,,,,,
2020,06,24,07,16,00,302.5,,,,,,,,,,,,,,
2020,06,24,07,17,00,319.5,,,,,,,,,,,,,,
2020,06,24,07,18,00,316.9,,,,,,,,,,,,,,
2020,06,24,07,19,00,325.6,,,,,,,,,,,,,,
2020,06,24,07,20,00,281.0,,,,,,,,,,,,,,
2020,06,24,07,21,00,289.8,,,,,,,,,,,,,,
2020,06,24,07,22,00,287.4,,,,,,,,,,,,,,
2020,06,24,07,23,00,286.6,,,,,,,,,,,,,,
2020,06,24,07,24,00,306.0,,,,,,,,,,,,,,
2020,06,24,07,25,00,304.9,,,,,,,,,,,,,,
2020,06,24,07,26,00,296.5,,,,,,,,,,,,,,
2020,06,24,07,27,00,300.5,,,,,,,,,,,,,,
2020,06,24,07,28,00,299.2,,,,,,,,,,,,,,
2020,06,24,07,29,00,302.4,,,,,,,,,,,,,,
2020,06,24,07,30,00,311.5,,,,,,,,,,,,,,
2020,06,24,07,31,00,312.5,,,,,,,,,,,,,,
