2021,01,13,00,00,00,3769.3,,,,,,,,,,,,,,
2021,01,13,00,01,00,,,,,,,,,,,,,,,
2021,01,13,00,02,00,3808.0,,,,,,,,,,,,,,
2021,01,13,00,03,00,3981.8,,,,,,,,,,,,,,
2021,01,13,00,04,00,3988.4,,,,,,,,,,,,,,
2021,01,13,00,05,00,3105.9,,,,,,,,,,,,,,
2021,01,13,00,06,00,2901.7,,,,,,,,,,,,,,
2021,01,13,00,07,00,2999.1,,,,,,,,,,,,,,
2021,01,13,00,08,00,3544.7,,,,,,,,,,,,,,
2021,01,13,00,09,00,3565.8,,,,,,,,,,,,,,
2021,01,13,00,10,00,3817.8,,,,,,,,,,,,,,
2021,01,13,00,11,00,3632.8,,,,,,,,,,,,,,
2021,01,13,00,12,00,3579.3,,,,,,,,,,,,,,
2021,01,13,00,13,00,3569.7,,,,,,,,,,,,,,
2021,01,13,00,14,00,3388.7,,,,,,,,,,,,,,
2021,01,13,00,15,00,3868.2,,,,,,,,,,,,,,
2021,01,13,00,16,00,4027.1,,,,,,,,,,,,,,
2021,01,13,00,17,00,4231.9,,,,,,,,,,,,,,
2021,01,13,00,18,00,4604.5,,,,,,,,,,,,,,
2021,01,13,00,19,00,4245.1,,,,,,,,,,,,,,
2021,01,13,00,20,00,4263.8,,,,,,,,,,,,,,
2021,01,13,00,21,00,4557.8,,,,,,,,,,,,,,
2021,01,13,00,22,00,4813.0,,,,,,,,,,,,,,
2021,01,13,00,23,00,4912.2,,,,,,,,,,,,,,
2021,01,13,00,24,00,4810.4,,,,,,,,,,,,,,
2021,01,13,00,25,00,4390.3,,,,,,,,,,,,,,
2021,01,13,00,26,00,4591.7,,,,,,,,,,,,,,
2021,01,13,00,27,00,4608.3,,,,,,,,,,,,,,
2021,01,13,00,28,00,4496.3,,,,,,,,,,,,,,
2021,01,13,00,29,00,4924.4,,,,,,,,,,,,,,
2021,01,13,00,30,00,4814.4,,,,,,,,,,,,,,
2021,01,13,00,31,00,3983.3,,,,,,,,,,,,,,
2021,01,13,00,32,00,3835.7,,,,,,,,,,,,,,
2021,01,13,00,33,00,3809.4,,,,,,,,,,,,,,
2021,01,13,00,34,00,3116.5,,,,,,,,,,,,,,
2021,01,13,00,35,00,2897.6,,,,,,,,,,,,,,
2021,01,13,00,36,00,,,,,,,,,,,,,,,
2021,01,13,00,37,00,,,,,,,,,,,,,,,
2021,01,13,00,38,00,3824.2,,,,,,,,,,,,,,
2021,01,13,00,39,00,3896.7,,,,,,,,,,,,,,
2021,01,13,00,40,00,4536.7,,,,,,,,,,,,,,
2021,01,13,00,41,00,4330.6,,,,,,,,,,,,,,
2021,01,13,00,42,00,4027.4,,,,,,,,,,,,,,
2021,01,13,00,43,00,3832.4,,,,,,,,,,,,,,
2021,01,13,00,44,00,3791.4,,,,,,,,,,,,,,
2021,01,13,00,45,00,3565.7,,,,,,,,,,,,,,
2021,01,13,00,46,00,3088.2,,,,,,,,,,,,,,
2021,01,13,00,47,00,2875.8,,,,,,,,,,,,,,
2021,01,13,00,48,00,2838.9,,,,,,,,,,,,,,
2021,01,13,00,49,00,3096.3,,,,,,,,,,,,,,
2021,01,13,00,50,00,3823.6,,,,,,,,,,,,,,
2021,01,13,00,51,00,3844.0,,,,,,,,,,,,,,
2021,01,13,00,52,00,3797.9,,,,,,,,,,,,,,
2021,01,13,00,53,00,4166.2,,,,,,,,,,,,,,
2021,01,13,00,54,00,4183.4,,,,,,,,,,,,,,
2021,01,13,00,55,00,4020.4,,,,,,,,,,,,,,
2021,01,13,00,56,00,3940.1,,,,,,,,,,,,,,
2021,01,13,00,57,00,4228.8,,,,,,,,,,,,,,
2021,01,13,00,58,00,4153.5,,,,,,,,,,,,,,
2021,01,13,00,59,00,4018.0,,,,,,,,,,,,,,
2021,01,13,01,00,00,4411.8,,,,,,,,,,,,,,
2021,01,13,01,01,00,4460.4,,,,,,,,,,,,,,
2021,01,13,01,02,00,4254.1,,,,,,,,,,,,,,
2021,01,13,01,03,00,3958.0,,,,,,,,,,,,,,
2021,01,13,01,04,00,3801.8,,,,,,,,,,,,,,
2021,01,13,01,05,00,3431.4,,,,,,,,,,,,,,
2021,01,13,01,06,00,3303.4,,,,,,,,,,,,,,
2021,01,13,01,07,00,3838.8,,,,,,,,,,,,,,
2021,01,13,01,08,00,4284.1,,,,,,,,,,,,,,
2021,01,13,01,09,00,4335.0,,,,,,,,,,,,,,
2021,01,13,01,10,00,,,,,,,,,,,,,,,
2021,01,13,01,11,00,,,,,,,,,,,,,,,
2021,01,13,01,12,00,4082.8,,,,,,,,,,,,,,
2021,01,13,01,13,00,4565.5,,,,,,,,,,,,,,
2021,01,13,01,14,00,4462.9,,,,,,,,,,,,,,
2021,01,13,01,15,00,4145.5,,,,,,,,,,,,,,
2021,01,13,01,16,00,4809.0,,,,,,,,,,,,,,
2021,01,13,01,17,00,5106.6,,,,,,,,,,,,,,
2021,01,13,01,18,00,5596.4,,,,,,,,,,,,,,
2021,01,13,01,19,00,5223.0,,,,,,,,,,,,,,
2021,01,13,01,20,00,4544.2,,,,,,,,,,,,,,
2021,01,13,01,21,00,4287.0,,,,,,,,,,,,,,
2021,01,13,01,22,00,5136.8,,,,,,,,,,,,,,
2021,01,13,01,23,00,5565.1,,,,,,,,,,,,,,
2021,01,13,01,24,00,4792.8,,,,,,,,,,,,,,
2021,01,13,01,25,00,4444.5,,,,,,,,,,,,,,
2021,01,13,01,26,00,4214.2,,,,,,,,,,,,,,
2021,01,13,01,27,00,5442.7,,,,,,,,,,,,,,
2021,01,13,01,28,00,6288.3,,,,,,,,,,,,,,
2021,01,13,01,29,00,6689.9,,,,,,,,,,,,,,
2021,01,13,01,30,00,6230.6,,,,,,,,,,,,,,
2021,01,13,01,31,00,7676.7,,,,,,,,,,,,,,
2021,01,13,01,32,00,6392.2,,,,,,,,,,,,,,
2021,01,13,01,33,00,5299.8,,,,,,,,,,,,,,
2021,01,13,01,34,00,5952.7,,,,,,,,,,,,,,
2021,01,13,01,35,00,5905.5,,,,,,,,,,,,,,
2021,01,13,01,36,00,6216.7,,,,,,,,,,,,,,
2021,01,13,01,37,00,5641.1,,,,,,,,,,,,,,
2021,01,13,01,38,00,6045.6,,,,,,,,,,,,,,
2021,01,13,01,39,00,6946.3,,,,,,,,,,,,,,
2021,01,13,01,40,00,5624.0,,,,,,,,,,,,,,
2021,01,13,01,41,00,6352.2,,,,,,,,,,,,,,
2021,01,13,01,42,00,5909.6,,,,,,,,,,,,,,
2021,01,13,01,43,00,6046.3,,,,,,,,,,,,,,
2021,01,13,01,44,00,5982.4,,,,,,,,,,,,,,
2021,01,13,01,45,00,6218.6,,,,,,,,,,,,,,
2021,01,13,01,46,00,6777.4,,,,,,,,,,,,,,
2021,01,13,01,47,00,6875.1,,,,,,,,,,,,,,
2021,01,13,01,48,00,7364.8,,,,,,,,,,,,,,
2021,01,13,01,49,00,7563.6,,,,,,,,,,,,,,
2021,01,13,01,50,00,6668.3,,,,,,,,,,,,,,
2021,01,13,01,51,00,6726.4,,,,,,,,,,,,,,
2021,01,13,01,52,00,7350.0,,,,,,,,,,,,,,
2021,01,13,01,53,00,6947.6,,,,,,,,,,,,,,
2021,01,13,01,54,00,7175.3,,,,,,,,,,,,,,
2021,01,13,01,55,00,7187.6,,,,,,,,,,,,,,
2021,01,13,01,56,00,7905.9,,,,,,,,,,,,,,
2021,01,13,01,57,00,7860.9,,,,,,,,,,,,,,
2021,01,13,01,58,00,7650.9,,,,,,,,,,,,,,
2021,01,13,01,59,00,7349.0,,,,,,,,,,,,,,
2021,01,13,02,00,00,7994.9,,,,,,,,,,,,,,
2021,01,13,02,01,00,7598.4,,,,,,,,,,,,,,
2021,01,13,02,02,00,8346.4,,,,,,,,,,,,,,
2021,01,13,02,03,00,7435.2,,,,,,,,,,,,,,
2021,01,13,02,04,00,7740.2,,,,,,,,,,,,,,
2021,01,13,02,05,00,6959.0,,,,,,,,,,,,,,
2021,01,13,02,06,00,6757.1,,,,,,,,,,,,,,
2021,01,13,02,07,00,6662.0,,,,,,,,,,,,,,
2021,01,13,02,08,00,6727.2,,,,,,,,,,,,,,
2021,01,13,02,09,00,7058.4,,,,,,,,,,,,,,
2021,01,13,02,10,00,7263.4,,,,,,,,,,,,,,
2021,01,13,02,11,00,7132.4,,,,,,,,,,,,,,
2021,01,13,02,12,00,6331.8,,,,,,,,,,,,,,
2021,01,13,02,13,00,6489.7,,,,,,,,,,,,,,
2021,01,13,02,14,00,6253.8,,,,,,,,,,,,,,
2021,01,13,02,15,00,6774.4,,,,,,,,,,,,,,
2021,01,13,02,16,00,8316.0,,,,,,,,,,,,,,
2021,01,13,02,17,00,9831.4,,,,,,,,,,,,,,
2021,01,13,02,18,00,10797.2,,,,,,,,,,,,,,
2021,01,13,02,19,00,10159.5,,,,,,,,,,,,,,
2021,01,13,02,20,00,8224.6,,,,,,,,,,,,,,
2021,01,13,02,21,00,7234.3,,,,,,,,,,,,,,
2021,01,13,02,22,00,7401.8,,,,,,,,,,,,,,
2021,01,13,02,23,00,6692.7,,,,,,,,,,,,,,
2021,01,13,02,24,00,7766.8,,,,,,,,,,,,,,
2021,01,13,02,25,00,7722.2,,,,,,,,,,,,,,
2021,01,13,02,26,00,8358.9,,,,,,,,,,,,,,
2021,01,13,02,27,00,9903.1,,,,,,,,,,,,,,
2021,01,13,02,28,00,9809.5,,,,,,,,,,,,,,
2021,01,13,02,29,00,9754.1,,,,,,,,,,,,,,
2021,01,13,02,30,00,10293.5,,,,,,,,,,,,,,
2021,01,13,02,31,00,10331.4,,,,,,,,,,,,,,
2021,01,13,02,32,00,,,,,,,,,,,,,,,
2021,01,13,02,33,00,,,,,,,,,,,,,,,
2021,01,13,02,34,00,9384.6,,,,,,,,,,,,,,
2021,01,13,02,35,00,8875.2,,,,,,,,,,,,,,
2021,01,13,02,36,00,8452.2,,,,,,,,,,,,,,
2021,01,13,02,37,00,9146.0,,,,,,,,,,,,,,
2021,01,13,02,38,00,9453.3,,,,,,,,,,,,,,
2021,01,13,02,39,00,8753.4,,,,,,,,,,,,,,
2021,01,13,02,40,00,8103.1,,,,,,,,,,,,,,
2021,01,13,02,41,00,8682.4,,,,,,,,,,,,,,
2021,01,13,02,42,00,8683.7,,,,,,,,,,,,,,
2021,01,13,02,43,00,9197.2,,,,,,,,,,,,,,
2021,01,13,02,44,00,8225.8,,,,,,,,,,,,,,
2021,01,13,02,45,00,7073.4,,,,,,,,,,,,,,
2021,01,13,02,46,00,7071.5,,,,,,,,,,,,,,
2021,01,13,02,47,00,8562.2,,,,,,,,,,,,,,
2021,01,13,02,48,00,9091.4,,,,,,,,,,,,,,
2021,01,13,02,49,00,9210.2,,,,,,,,,,,,,,
2021,01,13,02,50,00,10438.5,,,,,,,,,,,,,,
2021,01,13,02,51,00,9772.0,,,,,,,,,,,,,,
2021,01,13,02,52,00,8676.5,,,,,,,,,,,,,,
2021,01,13,02,53,00,8840.2,,,,,,,,,,,,,,
2021,01,13,02,54,00,8211.2,,,,,,,,,,,,,,
2021,01,13,02,55,00,7537.1,,,,,,,,,,,,,,
2021,01,13,02,56,00,7424.4,,,,,,,,,,,,,,
2021,01,13,02,57,00,6931.9,,,,,,,,,,,,,,
2021,01,13,02,58,00,7460.9,,,,,,,,,,,,,,
2021,01,13,02,59,00,7876.1,,,,,,,,,,,,,,
2021,01,13,03,00,00,8443.8,,,,,,,,,,,,,,
2021,01,13,03,01,00,9358.8,,,,,,,,,,,,,,
2021,01,13,03,02,00,9196.7,,,,,,,,,,,,,,
2021,01,13,03,03,00,9396.9,,,,,,,,,,,,,,
2021,01,13,03,04,00,9035.2,,,,,,,,,,,,,,
2021,01,13,03,05,00,9334.5,,,,,,,,,,,,,,
2021,01,13,03,06,00,9299.6,,,,,,,,,,,,,,
2021,01,13,03,07,00,8598.2,,,,,,,,,,,,,,
2021,01,13,03,08,00,7695.1,,,,,,,,,,,,,,
2021,01,13,03,09,00,7362.1,,,,,,,,,,,,,,
2021,01,13,03,10,00,6871.8,,,,,,,,,,,,,,
2021,01,13,03,11,00,8399.5,,,,,,,,,,,,,,
2021,01,13,03,12,00,9073.9,,,,,,,,,,,,,,
2021,01,13,03,13,00,9430.6,,,,,,,,,,,,,,
2021,01,13,03,14,00,9470.7,,,,,,,,,,,,,,
2021,01,13,03,15,00,10006.6,,,,,,,,,,,,,,
2021,01,13,03,16,00,8587.1,,,,,,,,,,,,,,
2021,01,13,03,17,00,7641.1,,,,,,,,,,,,,,
2021,01,13,03,18,00,7432.4,,,,,,,,,,,,,,
2021,01,13,03,19,00,8251.4,,,,,,,,,,,,,,
2021,01,13,03,20,00,7917.2,,,,,,,,,,,,,,
2021,01,13,03,21,00,7874.7,,,,,,,,,,,,,,
2021,01,13,03,22,00,6368.4,,,,,,,,,,,,,,
2021,01,13,03,23,00,5824.8,,,,,,,,,,,,,,
2021,01,13,03,24,00,6154.1,,,,,,,,,,,,,,
2021,01,13,03,25,00,5079.2,,,,,,,,,,,,,,
2021,01,13,03,26,00,5865.3,,,,,,,,,,,,,,
2021,01,13,03,27,00,5217.9,,,,,,,,,,,,,,
2021,01,13,03,28,00,5135.6,,,,,,,,,,,,,,
2021,01,13,03,29,00,4715.6,,,,,,,,,,,,,,
2021,01,13,03,30,00,4207.0,,,,,,,,,,,,,,
2021,01,13,03,31,00,4667.1,,,,,,,,,,,,,,
2021,01,13,03,32,00,4728.7,,,,,,,,,,,,,,
2021,01,13,03,33,00,4254.6,,,,,,,,,,,,,,
2021,01,13,03,34,00,3838.5,,,,,,,,,,,,,,
2021,01,13,03,35,00,3501.9,,,,,,,,,,,,,,
2021,01,13,03,36,00,2607.7,,,,,,,,,,,,,,
2021,01,13,03,37,00,2068.5,,,,,,,,,,,,,,
2021,01,13,03,38,00,3194.2,,,,,,,,,,,,,,
2021,01,13,03,39,00,3043.2,,,,,,,,,,,,,,
2021,01,13,03,40,00,3023.4,,,,,,,,,,,,,,
2021,01,13,03,41,00,2334.0,,,,,,,,,,,,,,
2021,01,13,03,42,00,1876.9,,,,,,,,,,,,,,
2021,01,13,03,43,00,1990.7,,,,,,,,,,,,,,
2021,01,13,03,44,00,2399.1,,,,,,,,,,,,,,
2021,01,13,03,45,00,2936.7,,,,,,,,,,,,,,
2021,01,13,03,46,00,2473.9,,,,,,,,,,,,,,
2021,01,13,03,47,00,2650.4,,,,,,,,,,,,,,
2021,01,13,03,48,00,3657.3,,,,,,,,,,,,,,
2021,01,13,03,49,00,3413.2,,,,,,,,,,,,,,
2021,01,13,03,50,00,4217.3,,,,,,,,,,,,,,
2021,01,13,03,51,00,4033.2,,,,,,,,,,,,,,
2021,01,13,03,52,00,4066.1,,,,,,,,,,,,,,
2021,01,13,03,53,00,3062.3,,,,,,,,,,,,,,
2021,01,13,03,54,00,3333.1,,,,,,,,,,,,,,
2021,01,13,03,55,00,1612.4,,,,,,,,,,,,,,
2021,01,13,03,56,00,3.9,,,,,,,,,,,,,,
2021,01,13,03,57,00,2383.0,,,,,,,,,,,,,,
2021,01,13,03,58,00,1718.6,,,,,,,,,,,,,,
2021,01,13,03,59,00,1958.9,,,,,,,,,,,,,,
2021,01,13,04,00,00,3861.5,,,,,,,,,,,,,,
2021,01,13,04,01,00,3330.6,,,,,,,,,,,,,,
2021,01,13,04,02,00,4093.2,,,,,,,,,,,,,,
2021,01,13,04,03,00,4676.6,,,,,,,,,,,,,,
2021,01,13,04,04,00,3646.4,,,,,,,,,,,,,,
2021,01,13,04,05,00,3284.0,,,,,,,,,,,,,,
2021,01,13,04,06,00,3023.1,,,,,,,,,,,,,,
2021,01,13,04,07,00,3003.7,,,,,,,,,,,,,,
2021,01,13,04,08,00,2678.4,,,,,,,,,,,,,,
2021,01,13,04,09,00,1633.2,,,,,,,,,,,,,,
2021,01,13,04,10,00,3973.8,,,,,,,,,,,,,,
2021,01,13,04,11,00,4314.1,,,,,,,,,,,,,,
2021,01,13,04,12,00,3542.5,,,,,,,,,,,,,,
2021,01,13,04,13,00,3477.3,,,,,,,,,,,,,,
2021,01,13,04,14,00,3784.0,,,,,,,,,,,,,,
2021,01,13,04,15,00,3158.1,,,,,,,,,,,,,,
2021,01,13,04,16,00,2224.5,,,,,,,,,,,,,,
2021,01,13,04,17,00,3719.5,,,,,,,,,,,,,,
2021,01,13,04,18,00,2168.0,,,,,,,,,,,,,,
2021,01,13,04,19,00,3395.6,,,,,,,,,,,,,,
2021,01,13,04,20,00,3560.7,,,,,,,,,,,,,,
2021,01,13,04,21,00,3270.8,,,,,,,,,,,,,,
2021,01,13,04,22,00,3205.8,,,,,,,,,,,,,,
2021,01,13,04,23,00,3330.5,,,,,,,,,,,,,,
2021,01,13,04,24,00,3593.7,,,,,,,,,,,,,,
2021,01,13,04,25,00,3778.4,,,,,,,,,,,,,,
2021,01,13,04,26,00,3490.1,,,,,,,,,,,,,,
2021,01,13,04,27,00,3141.4,,,,,,,,,,,,,,
2021,01,13,04,28,00,4126.0,,,,,,,,,,,,,,
2021,01,13,04,29,00,3363.1,,,,,,,,,,,,,,
2021,01,13,04,30,00,4039.4,,,,,,,,,,,,,,
2021,01,13,04,31,00,5801.0,,,,,,,,,,,,,,
2021,01,13,04,32,00,4467.2,,,,,,,,,,,,,,
2021,01,13,04,33,00,5248.7,,,,,,,,,,,,,,
2021,01,13,04,34,00,5530.6,,,,,,,,,,,,,,
2021,01,13,04,35,00,5583.1,,,,,,,,,,,,,,
2021,01,13,04,36,00,5146.2,,,,,,,,,,,,,,
2021,01,13,04,37,00,4127.9,,,,,,,,,,,,,,
2021,01,13,04,38,00,7197.3,,,,,,,,,,,,,,
2021,01,13,04,39,00,7417.3,,,,,,,,,,,,,,
2021,01,13,04,40,00,5937.6,,,,,,,,,,,,,,
2021,01,13,04,41,00,6129.2,,,,,,,,,,,,,,
2021,01,13,04,42,00,5898.8,,,,,,,,,,,,,,
2021,01,13,04,43,00,7041.5,,,,,,,,,,,,,,
2021,01,13,04,44,00,8868.9,,,,,,,,,,,,,,
2021,01,13,04,45,00,6656.3,,,,,,,,,,,,,,
2021,01,13,04,46,00,8413.2,,,,,,,,,,,,,,
2021,01,13,04,47,00,8224.0,,,,,,,,,,,,,,
2021,01,13,04,48,00,8849.2,,,,,,,,,,,,,,
2021,01,13,04,49,00,9444.0,,,,,,,,,,,,,,
2021,01,13,04,50,00,7611.9,,,,,,,,,,,,,,
2021,01,13,04,51,00,4770.3,,,,,,,,,,,,,,
2021,01,13,04,52,00,4697.8,,,,,,,,,,,,,,
2021,01,13,04,53,00,7645.7,,,,,,,,,,,,,,
2021,01,13,04,54,00,5283.2,,,,,,,,,,,,,,
2021,01,13,04,55,00,6083.7,,,,,,,,,,,,,,
2021,01,13,04,56,00,4115.0,,,,,,,,,,,,,,
2021,01,13,04,57,00,7150.4,,,,,,,,,,,,,,
2021,01,13,04,58,00,5615.9,,,,,,,,,,,,,,
2021,01,13,04,59,00,3750.5,,,,,,,,,,,,,,
2021,01,13,05,00,00,4098.6,,,,,,,,,,,,,,
2021,01,13,05,01,00,4229.0,,,,,,,,,,,,,,
2021,01,13,05,02,00,6328.2,,,,,,,,,,,,,,
2021,01,13,05,03,00,6016.4,,,,,,,,,,,,,,
2021,01,13,05,04,00,4274.3,,,,,,,,,,,,,,
2021,01,13,05,05,00,4555.0,,,,,,,,,,,,,,
2021,01,13,05,06,00,5971.0,,,,,,,,,,,,,,
2021,01,13,05,07,00,2432.7,,,,,,,,,,,,,,
2021,01,13,05,08,00,3617.3,,,,,,,,,,,,,,
2021,01,13,05,09,00,4911.2,,,,,,,,,,,,,,
2021,01,13,05,10,00,5173.8,,,,,,,,,,,,,,
2021,01,13,05,11,00,3936.2,,,,,,,,,,,,,,
2021,01,13,05,12,00,3935.4,,,,,,,,,,,,,,
2021,01,13,05,13,00,2287.7,,,,,,,,,,,,,,
2021,01,13,05,14,00,6121.0,,,,,,,,,,,,,,
2021,01,13,05,15,00,6818.2,,,,,,,,,,,,,,
2021,01,13,05,16,00,7889.8,,,,,,,,,,,,,,
2021,01,13,05,17,00,5721.7,,,,,,,,,,,,,,
2021,01,13,05,18,00,5900.5,,,,,,,,,,,,,,
2021,01,13,05,19,00,4049.2,,,,,,,,,,,,,,
2021,01,13,05,20,00,6207.3,,,,,,,,,,,,,,
2021,01,13,05,21,00,4838.9,,,,,,,,,,,,,,
2021,01,13,05,22,00,4432.9,,,,,,,,,,,,,,
2021,01,13,05,23,00,3122.0,,,,,,,,,,,,,,
2021,01,13,05,24,00,4329.6,,,,,,,,,,,,,,
2021,01,13,05,25,00,5148.5,,,,,,,,,,,,,,
2021,01,13,05,26,00,4662.4,,,,,,,,,,,,,,
2021,01,13,05,27,00,3524.1,,,,,,,,,,,,,,
2021,01,13,05,28,00,4450.5,,,,,,,,,,,,,,
2021,01,13,05,29,00,4810.3,,,,,,,,,,,,,,
2021,01,13,05,30,00,4933.4,,,,,,,,,,,,,,
2021,01,13,05,31,00,5037.3,,,,,,,,,,,,,,
2021,01,13,05,32,00,4378.0,,,,,,,,,,,,,,
2021,01,13,05,33,00,4956.2,,,,,,,,,,,,,,
2021,01,13,05,34,00,4535.4,,,,,,,,,,,,,,
2021,01,13,05,35,00,4330.0,,,,,,,,,,,,,,
2021,01,13,05,36,00,4443.3,,,,,,,,,,,,,,
2021,01,13,05,37,00,4957.4,,,,,,,,,,,,,,
2021,01,13,05,38,00,6821.2,,,,,,,,,,,,,,
2021,01,13,05,39,00,7635.4,,,,,,,,,,,,,,
2021,01,13,05,40,00,7902.7,,,,,,,,,,,,,,
2021,01,13,05,41,00,7709.2,,,,,,,,,,,,,,
2021,01,13,05,42,00,7754.7,,,,,,,,,,,,,,
2021,01,13,05,43,00,7870.1,,,,,,,,,,,,,,
2021,01,13,05,44,00,8258.4,,,,,,,,,,,,,,
2021,01,13,05,45,00,8227.1,,,,,,,,,,,,,,
2021,01,13,05,46,00,7934.5,,,,,,,,,,,,,,
2021,01,13,05,47,00,7667.6,,,,,,,,,,,,,,
2021,01,13,05,48,00,8115.9,,,,,,,,,,,,,,
2021,01,13,05,49,00,8441.0,,,,,,,,,,,,,,
2021,01,13,05,50,00,7329.1,,,,,,,,,,,,,,
2021,01,13,05,51,00,7199.1,,,,,,,,,,,,,,
2021,01,13,05,52,00,8235.5,,,,,,,,,,,,,,
2021,01,13,05,53,00,9213.4,,,,,,,,,,,,,,
2021,01,13,05,54,00,8422.6,,,,,,,,,,,,,,
2021,01,13,05,55,00,7990.3,,,,,,,,,,,,,,
2021,01,13,05,56,00,9706.9,,,,,,,,,,,,,,
2021,01,13,05,57,00,9773.9,,,,,,,,,,,,,,
2021,01,13,05,58,00,10102.5,,,,,,,,,,,,,,
2021,01,13,05,59,00,9382.5,,,,,,,,,,,,,,
2021,01,13,06,00,00,9591.5,,,,,,,,,,,,,,
2021,01,13,06,01,00,8226.2,,,,,,,,,,,,,,
2021,01,13,06,02,00,9098.1,,,,,,,,,,,,,,
2021,01,13,06,03,00,10341.5,,,,,,,,,,,,,,
2021,01,13,06,04,00,9380.8,,,,,,,,,,,,,,
2021,01,13,06,05,00,8163.2,,,,,,,,,,,,,,
2021,01,13,06,06,00,8219.8,,,,,,,,,,,,,,
2021,01,13,06,07,00,9167.7,,,,,,,,,,,,,,
2021,01,13,06,08,00,9906.7,,,,,,,,,,,,,,
2021,01,13,06,09,00,9487.3,,,,,,,,,,,,,,
2021,01,13,06,10,00,8578.2,,,,,,,,,,,,,,
2021,01,13,06,11,00,10002.6,,,,,,,,,,,,,,
2021,01,13,06,12,00,11935.1,,,,,,,,,,,,,,
2021,01,13,06,13,00,10655.0,,,,,,,,,,,,,,
2021,01,13,06,14,00,10347.7,,,,,,,,,,,,,,
2021,01,13,06,15,00,10357.2,,,,,,,,,,,,,,
2021,01,13,06,16,00,10667.6,,,,,,,,,,,,,,
2021,01,13,06,17,00,9525.5,,,,,,,,,,,,,,
2021,01,13,06,18,00,7784.9,,,,,,,,,,,,,,
2021,01,13,06,19,00,7689.8,,,,,,,,,,,,,,
2021,01,13,06,20,00,7149.0,,,,,,,,,,,,,,
2021,01,13,06,21,00,7902.4,,,,,,,,,,,,,,
2021,01,13,06,22,00,8525.5,,,,,,,,,,,,,,
2021,01,13,06,23,00,8333.5,,,,,,,,,,,,,,
2021,01,13,06,24,00,7708.4,,,,,,,,,,,,,,
2021,01,13,06,25,00,7385.1,,,,,,,,,,,,,,
2021,01,13,06,26,00,7049.0,,,,,,,,,,,,,,
2021,01,13,06,27,00,7023.9,,,,,,,,,,,,,,
2021,01,13,06,28,00,6735.1,,,,,,,,,,,,,,
2021,01,13,06,29,00,6370.7,,,,,,,,,,,,,,
2021,01,13,06,30,00,5827.7,,,,,,,,,,,,,,
2021,01,13,06,31,00,6067.9,,,,,,,,,,,,,,
2021,01,13,06,32,00,7034.2,,,,,,,,,,,,,,
2021,01,13,06,33,00,6984.4,,,,,,,,,,,,,,
2021,01,13,06,34,00,6788.8,,,,,,,,,,,,,,
2021,01,13,06,35,00,6896.0,,,,,,,,,,,,,,
2021,01,13,06,36,00,7081.4,,,,,,,,,,,,,,
2021,01,13,06,37,00,6823.6,,,,,,,,,,,,,,
2021,01,13,06,38,00,7562.9,,,,,,,,,,,,,,
2021,01,13,06,39,00,8025.3,,,,,,,,,,,,,,
2021,01,13,06,40,00,5120.0,,,,,,,,,,,,,,
2021,01,13,06,41,00,4773.0,,,,,,,,,,,,,,
2021,01,13,06,42,00,8329.3,,,,,,,,,,,,,,
2021,01,13,06,43,00,10647.7,,,,,,,,,,,,,,
2021,01,13,06,44,00,9646.8,,,,,,,,,,,,,,
2021,01,13,06,45,00,12951.4,,,,,,,,,,,,,,
2021,01,13,06,46,00,13759.9,,,,,,,,,,,,,,
2021,01,13,06,47,00,12833.7,,,,,,,,,,,,,,
2021,01,13,06,48,00,13637.7,,,,,,,,,,,,,,
2021,01,13,06,49,00,12326.0,,,,,,,,,,,,,,
2021,01,13,06,50,00,11525.7,,,,,,,,,,,,,,
2021,01,13,06,51,00,13410.6,,,,,,,,,,,,,,
2021,01,13,06,52,00,15018.3,,,,,,,,,,,,,,
2021,01,13,06,53,00,15419.2,,,,,,,,,,,,,,
2021,01,13,06,54,00,13379.3,,,,,,,,,,,,,,
2021,01,13,06,55,00,10812.2,,,,,,,,,,,,,,
2021,01,13,06,56,00,14337.8,,,,,,,,,,,,,,
2021,01,13,06,57,00,15012.2,,,,,,,,,,,,,,
2021,01,13,06,58,00,15053.9,,,,,,,,,,,,,,
2021,01,13,06,59,00,17483.5,,,,,,,,,,,,,,
2021,01,13,07,00,00,19861.4,,,,,,,,,,,,,,
2021,01,13,07,01,00,20200.0,,,,,,,,,,,,,,
2021,01,13,07,02,00,17793.3,,,,,,,,,,,,,,
2021,01,13,07,03,00,14874.7,,,,,,,,,,,,,,
2021,01,13,07,04,00,16045.0,,,,,,,,,,,,,,
2021,01,13,07,05,00,12409.9,,,,,,,,,,,,,,
2021,01,13,07,06,00,9100.9,,,,,,,,,,,,,,
2021,01,13,07,07,00,8270.2,,,,,,,,,,,,,,
2021,01,13,07,08,00,10496.8,,,,,,,,,,,,,,
2021,01,13,07,09,00,13501.1,,,,,,,,,,,,,,
2021,01,13,07,10,00,14194.7,,,,,,,,,,,,,,
2021,01,13,07,11,00,12999.5,,,,,,,,,,,,,,
2021,01,13,07,12,00,12516.1,,,,,,,,,,,,,,
2021,01,13,07,13,00,13084.2,,,,,,,,,,,,,,
2021,01,13,07,14,00,13890.2,,,,,,,,,,,,,,
2021,01,13,07,15,00,14161.0,,,,,,,,,,,,,,
2021,01,13,07,16,00,13697.5,,,,,,,,,,,,,,
2021,01,13,07,17,00,11923.2,,,,,,,,,,,,,,
