2018,12,23,00,00,00,7144.6,,,,,,,,,,,,,,
2018,12,23,00,01,00,7189.8,,,,,,,,,,,,,,
2018,12,23,00,02,00,7419.8,,,,,,,,,,,,,,
2018,12,23,00,03,00,6745.1,,,,,,,,,,,,,,
2018,12,23,00,04,00,6632.1,,,,,,,,,,,,,,
2018,12,23,00,05,00,6111.2,,,,,,,,,,,,,,
2018,12,23,00,06,00,6328.6,,,,,,,,,,,,,,
2018,12,23,00,07,00,6420.6,,,,,,,,,,,,,,
2018,12,23,00,08,00,5519.7,,,,,,,,,,,,,,
2018,12,23,00,09,00,7271.4,,,,,,,,,,,,,,
2018,12,23,00,10,00,6915.2,,,,,,,,,,,,,,
2018,12,23,00,11,00,5860.6,,,,,,,,,,,,,,
2018,12,23,00,12,00,5827.2,,,,,,,,,,,,,,
2018,12,23,00,13,00,5563.6,,,,,,,,,,,,,,
2018,12,23,00,14,00,5910.4,,,,,,,,,,,,,,
2018,12,23,00,15,00,4574.1,,,,,,,,,,,,,,
2018,12,23,00,16,00,4687.2,,,,,,,,,,,,,,
2018,12,23,00,17,00,5514.0,,,,,,,,,,,,,,
2018,12,23,00,18,00,6872.9,,,,,,,,,,,,,,
2018,12,23,00,19,00,5558.3,,,,,,,,,,,,,,
2018,12,23,00,20,00,5962.0,,,,,,,,,,,,,,
2018,12,23,00,21,00,5303.2,,,,,,,,,,,,,,
2018,12,23,00,22,00,5006.6,,,,,,,,,,,,,,
2018,12,23,00,23,00,4295.5,,,,,,,,,,,,,,
2018,12,23,00,24,00,5028.5,,,,,,,,,,,,,,
2018,12,23,00,25,00,5665.2,,,,,,,,,,,,,,
2018,12,23,00,26,00,5032.9,,,,,,,,,,,,,,
2018,12,23,00,27,00,4381.8,,,,,,,,,,,,,,
2018,12,23,00,28,00,4944.4,,,,,,,,,,,,,,
2018,12,23,00,29,00,4970.6,,,,,,,,,,,,,,
2018,12,23,00,30,00,4568.4,,,,,,,,,,,,,,
2018,12,23,00,31,00,5314.9,,,,,,,,,,,,,,
2018,12,23,00,32,00,5186.3,,,,,,,,,,,,,,
2018,12,23,00,33,00,5025.1,,,,,,,,,,,,,,
2018,12,23,00,34,00,5427.7,,,,,,,,,,,,,,
2018,12,23,00,35,00,5419.9,,,,,,,,,,,,,,
2018,12,23,00,36,00,5115.0,,,,,,,,,,,,,,
2018,12,23,00,37,00,4976.8,,,,,,,,,,,,,,
2018,12,23,00,38,00,4737.6,,,,,,,,,,,,,,
2018,12,23,00,39,00,4145.2,,,,,,,,,,,,,,
2018,12,23,00,40,00,4342.3,,,,,,,,,,,,,,
2018,12,23,00,41,00,4774.8,,,,,,,,,,,,,,
2018,12,23,00,42,00,5470.0,,,,,,,,,,,,,,
2018,12,23,00,43,00,5462.3,,,,,,,,,,,,,,
2018,12,23,00,44,00,5497.4,,,,,,,,,,,,,,
2018,12,23,00,45,00,5998.7,,,,,,,,,,,,,,
2018,12,23,00,46,00,5871.4,,,,,,,,,,,,,,
2018,12,23,00,47,00,6318.5,,,,,,,,,,,,,,
2018,12,23,00,48,00,5794.3,,,,,,,,,,,,,,
2018,12,23,00,49,00,5207.2,,,,,,,,,,,,,,
2018,12,23,00,50,00,5063.4,,,,,,,,,,,,,,
2018,12,23,00,51,00,4905.9,,,,,,,,,,,,,,
2018,12,23,00,52,00,4584.6,,,,,,,,,,,,,,
2018,12,23,00,53,00,5007.2,,,,,,,,,,,,,,
2018,12,23,00,54,00,5443.6,,,,,,,,,,,,,,
2018,12,23,00,55,00,5385.7,,,,,,,,,,,,,,
2018,12,23,00,56,00,5082.5,,,,,,,,,,,,,,
2018,12,23,00,57,00,5099.2,,,,,,,,,,,,,,
2018,12,23,00,58,00,5605.9,,,,,,,,,,,,,,
2018,12,23,00,59,00,6201.0,,,,,,,,,,,,,,
2018,12,23,01,00,00,6773.0,,,,,,,,,,,,,,
2018,12,23,01,01,00,6426.8,,,,,,,,,,,,,,
2018,12,23,01,02,00,5162.8,,,,,,,,,,,,,,
2018,12,23,01,03,00,4958.1,,,,,,,,,,,,,,
2018,12,23,01,04,00,5461.5,,,,,,,,,,,,,,
2018,12,23,01,05,00,5782.9,,,,,,,,,,,,,,
2018,12,23,01,06,00,5986.1,,,,,,,,,,,,,,
2018,12,23,01,07,00,6218.9,,,,,,,,,,,,,,
2018,12,23,01,08,00,6622.8,,,,,,,,,,,,,,
2018,12,23,01,09,00,6702.0,,,,,,,,,,,,,,
2018,12,23,01,10,00,6898.8,,,,,,,,,,,,,,
2018,12,23,01,11,00,6585.1,,,,,,,,,,,,,,
2018,12,23,01,12,00,6489.6,,,,,,,,,,,,,,
2018,12,23,01,13,00,6691.4,,,,,,,,,,,,,,
2018,12,23,01,14,00,6823.4,,,,,,,,,,,,,,
2018,12,23,01,15,00,7579.8,,,,,,,,,,,,,,
2018,12,23,01,16,00,6313.5,,,,,,,,,,,,,,
2018,12,23,01,17,00,5247.9,,,,,,,,,,,,,,
2018,12,23,01,18,00,4988.6,,,,,,,,,,,,,,
2018,12,23,01,19,00,5996.3,,,,,,,,,,,,,,
2018,12,23,01,20,00,6723.4,,,,,,,,,,,,,,
2018,12,23,01,21,00,5858.9,,,,,,,,,,,,,,
2018,12,23,01,22,00,4350.4,,,,,,,,,,,,,,
2018,12,23,01,23,00,4456.5,,,,,,,,,,,,,,
2018,12,23,01,24,00,4203.8,,,,,,,,,,,,,,
2018,12,23,01,25,00,4034.2,,,,,,,,,,,,,,
2018,12,23,01,26,00,4143.0,,,,,,,,,,,,,,
2018,12,23,01,27,00,3748.9,,,,,,,,,,,,,,
2018,12,23,01,28,00,3659.6,,,,,,,,,,,,,,
2018,12,23,01,29,00,3465.3,,,,,,,,,,,,,,
2018,12,23,01,30,00,3209.9,,,,,,,,,,,,,,
2018,12,23,01,31,00,3067.9,,,,,,,,,,,,,,
2018,12,23,01,32,00,3351.3,,,,,,,,,,,,,,
2018,12,23,01,33,00,3226.1,,,,,,,,,,,,,,
2018,12,23,01,34,00,2889.0,,,,,,,,,,,,,,
2018,12,23,01,35,00,2742.1,,,,,,,,,,,,,,
2018,12,23,01,36,00,3210.0,,,,,,,,,,,,,,
2018,12,23,01,37,00,3266.0,,,,,,,,,,,,,,
2018,12,23,01,38,00,3312.5,,,,,,,,,,,,,,
2018,12,23,01,39,00,3210.5,,,,,,,,,,,,,,
2018,12,23,01,40,00,2829.1,,,,,,,,,,,,,,
2018,12,23,01,41,00,2932.0,,,,,,,,,,,,,,
2018,12,23,01,42,00,2976.9,,,,,,,,,,,,,,
2018,12,23,01,43,00,2921.6,,,,,,,,,,,,,,
2018,12,23,01,44,00,2839.9,,,,,,,,,,,,,,
2018,12,23,01,45,00,2630.7,,,,,,,,,,,,,,
2018,12,23,01,46,00,2661.8,,,,,,,,,,,,,,
2018,12,23,01,47,00,2819.0,,,,,,,,,,,,,,
2018,12,23,01,48,00,2909.8,,,,,,,,,,,,,,
2018,12,23,01,49,00,2673.4,,,,,,,,,,,,,,
2018,12,23,01,50,00,2228.7,,,,,,,,,,,,,,
2018,12,23,01,51,00,2208.6,,,,,,,,,,,,,,
2018,12,23,01,52,00,2099.1,,,,,,,,,,,,,,
2018,12,23,01,53,00,2283.6,,,,,,,,,,,,,,
2018,12,23,01,54,00,2087.3,,,,,,,,,,,,,,
2018,12,23,01,55,00,1910.2,,,,,,,,,,,,,,
2018,12,23,01,56,00,1803.0,,,,,,,,,,,,,,
2018,12,23,01,57,00,1891.7,,,,,,,,,,,,,,
2018,12,23,01,58,00,1608.1,,,,,,,,,,,,,,
2018,12,23,01,59,00,1401.7,,,,,,,,,,,,,,
2018,12,23,02,00,00,1156.0,,,,,,,,,,,,,,
2018,12,23,02,01,00,1283.6,,,,,,,,,,,,,,
2018,12,23,02,02,00,1246.2,,,,,,,,,,,,,,
2018,12,23,02,03,00,1177.2,,,,,,,,,,,,,,
2018,12,23,02,04,00,1041.6,,,,,,,,,,,,,,
2018,12,23,02,05,00,939.1,,,,,,,,,,,,,,
2018,12,23,02,06,00,837.8,,,,,,,,,,,,,,
2018,12,23,02,07,00,968.4,,,,,,,,,,,,,,
2018,12,23,02,08,00,797.6,,,,,,,,,,,,,,
2018,12,23,02,09,00,719.8,,,,,,,,,,,,,,
2018,12,23,02,10,00,612.6,,,,,,,,,,,,,,
2018,12,23,02,11,00,847.2,,,,,,,,,,,,,,
2018,12,23,02,12,00,967.2,,,,,,,,,,,,,,
2018,12,23,02,13,00,1072.7,,,,,,,,,,,,,,
2018,12,23,02,14,00,1097.0,,,,,,,,,,,,,,
2018,12,23,02,15,00,977.9,,,,,,,,,,,,,,
2018,12,23,02,16,00,838.0,,,,,,,,,,,,,,
2018,12,23,02,17,00,708.8,,,,,,,,,,,,,,
2018,12,23,02,18,00,637.7,,,,,,,,,,,,,,
2018,12,23,02,19,00,530.7,,,,,,,,,,,,,,
2018,12,23,02,20,00,500.9,,,,,,,,,,,,,,
2018,12,23,02,21,00,530.9,,,,,,,,,,,,,,
2018,12,23,02,22,00,684.3,,,,,,,,,,,,,,
2018,12,23,02,23,00,664.0,,,,,,,,,,,,,,
2018,12,23,02,24,00,548.6,,,,,,,,,,,,,,
2018,12,23,02,25,00,457.9,,,,,,,,,,,,,,
2018,12,23,02,26,00,530.0,,,,,,,,,,,,,,
2018,12,23,02,27,00,515.5,,,,,,,,,,,,,,
2018,12,23,02,28,00,526.1,,,,,,,,,,,,,,
2018,12,23,02,29,00,562.4,,,,,,,,,,,,,,
2018,12,23,02,30,00,628.3,,,,,,,,,,,,,,
2018,12,23,02,31,00,722.9,,,,,,,,,,,,,,
2018,12,23,02,32,00,652.1,,,,,,,,,,,,,,
2018,12,23,02,33,00,566.9,,,,,,,,,,,,,,
2018,12,23,02,34,00,712.9,,,,,,,,,,,,,,
2018,12,23,02,35,00,770.0,,,,,,,,,,,,,,
2018,12,23,02,36,00,980.2,,,,,,,,,,,,,,
2018,12,23,02,37,00,1001.0,,,,,,,,,,,,,,
2018,12,23,02,38,00,968.5,,,,,,,,,,,,,,
2018,12,23,02,39,00,723.0,,,,,,,,,,,,,,
2018,12,23,02,40,00,622.6,,,,,,,,,,,,,,
2018,12,23,02,41,00,639.3,,,,,,,,,,,,,,
2018,12,23,02,42,00,616.8,,,,,,,,,,,,,,
2018,12,23,02,43,00,783.4,,,,,,,,,,,,,,
2018,12,23,02,44,00,766.9,,,,,,,,,,,,,,
2018,12,23,02,45,00,621.5,,,,,,,,,,,,,,
2018,12,23,02,46,00,558.4,,,,,,,,,,,,,,
2018,12,23,02,47,00,513.7,,,,,,,,,,,,,,
2018,12,23,02,48,00,753.8,,,,,,,,,,,,,,
2018,12,23,02,49,00,810.9,,,,,,,,,,,,,,
2018,12,23,02,50,00,701.4,,,,,,,,,,,,,,
2018,12,23,02,51,00,617.7,,,,,,,,,,,,,,
2018,12,23,02,52,00,531.7,,,,,,,,,,,,,,
2018,12,23,02,53,00,591.6,,,,,,,,,,,,,,
2018,12,23,02,54,00,719.3,,,,,,,,,,,,,,
2018,12,23,02,55,00,756.8,,,,,,,,,,,,,,
2018,12,23,02,56,00,632.0,,,,,,,,,,,,,,
2018,12,23,02,57,00,711.3,,,,,,,,,,,,,,
2018,12,23,02,58,00,762.6,,,,,,,,,,,,,,
2018,12,23,02,59,00,948.7,,,,,,,,,,,,,,
2018,12,23,03,00,00,852.3,,,,,,,,,,,,,,
2018,12,23,03,01,00,576.1,,,,,,,,,,,,,,
2018,12,23,03,02,00,505.9,,,,,,,,,,,,,,
2018,12,23,03,03,00,498.0,,,,,,,,,,,,,,
2018,12,23,03,04,00,458.6,,,,,,,,,,,,,,
2018,12,23,03,05,00,503.1,,,,,,,,,,,,,,
2018,12,23,03,06,00,525.4,,,,,,,,,,,,,,
2018,12,23,03,07,00,612.5,,,,,,,,,,,,,,
2018,12,23,03,08,00,563.1,,,,,,,,,,,,,,
2018,12,23,03,09,00,586.4,,,,,,,,,,,,,,
2018,12,23,03,10,00,643.3,,,,,,,,,,,,,,
2018,12,23,03,11,00,539.3,,,,,,,,,,,,,,
2018,12,23,03,12,00,447.5,,,,,,,,,,,,,,
2018,12,23,03,13,00,427.2,,,,,,,,,,,,,,
2018,12,23,03,14,00,347.2,,,,,,,,,,,,,,
2018,12,23,03,15,00,467.1,,,,,,,,,,,,,,
2018,12,23,03,16,00,585.0,,,,,,,,,,,,,,
2018,12,23,03,17,00,679.8,,,,,,,,,,,,,,
2018,12,23,03,18,00,657.4,,,,,,,,,,,,,,
2018,12,23,03,19,00,576.5,,,,,,,,,,,,,,
2018,12,23,03,20,00,522.3,,,,,,,,,,,,,,
2018,12,23,03,21,00,570.5,,,,,,,,,,,,,,
2018,12,23,03,22,00,557.3,,,,,,,,,,,,,,
2018,12,23,03,23,00,559.3,,,,,,,,,,,,,,
2018,12,23,03,24,00,566.3,,,,,,,,,,,,,,
2018,12,23,03,25,00,626.7,,,,,,,,,,,,,,
2018,12,23,03,26,00,843.6,,,,,,,,,,,,,,
2018,12,23,03,27,00,1006.2,,,,,,,,,,,,,,
2018,12,23,03,28,00,949.7,,,,,,,,,,,,,,
2018,12,23,03,29,00,804.6,,,,,,,,,,,,,,
2018,12,23,03,30,00,750.9,,,,,,,,,,,,,,
2018,12,23,03,31,00,895.5,,,,,,,,,,,,,,
2018,12,23,03,32,00,904.4,,,,,,,,,,,,,,
2018,12,23,03,33,00,857.3,,,,,,,,,,,,,,
2018,12,23,03,34,00,828.7,,,,,,,,,,,,,,
2018,12,23,03,35,00,787.3,,,,,,,,,,,,,,
2018,12,23,03,36,00,677.9,,,,,,,,,,,,,,
2018,12,23,03,37,00,638.1,,,,,,,,,,,,,,
2018,12,23,03,38,00,837.4,,,,,,,,,,,,,,
2018,12,23,03,39,00,1099.1,,,,,,,,,,,,,,
2018,12,23,03,40,00,1123.2,,,,,,,,,,,,,,
2018,12,23,03,41,00,967.6,,,,,,,,,,,,,,
2018,12,23,03,42,00,833.9,,,,,,,,,,,,,,
2018,12,23,03,43,00,585.1,,,,,,,,,,,,,,
2018,12,23,03,44,00,567.9,,,,,,,,,,,,,,
2018,12,23,03,45,00,613.6,,,,,,,,,,,,,,
2018,12,23,03,46,00,713.5,,,,,,,,,,,,,,
2018,12,23,03,47,00,626.7,,,,,,,,,,,,,,
2018,12,23,03,48,00,660.1,,,,,,,,,,,,,,
2018,12,23,03,49,00,836.6,,,,,,,,,,,,,,
2018,12,23,03,50,00,681.8,,,,,,,,,,,,,,
2018,12,23,03,51,00,564.3,,,,,,,,,,,,,,
2018,12,23,03,52,00,633.7,,,,,,,,,,,,,,
2018,12,23,03,53,00,908.8,,,,,,,,,,,,,,
2018,12,23,03,54,00,914.1,,,,,,,,,,,,,,
2018,12,23,03,55,00,946.0,,,,,,,,,,,,,,
2018,12,23,03,56,00,994.7,,,,,,,,,,,,,,
2018,12,23,03,57,00,1059.4,,,,,,,,,,,,,,
2018,12,23,03,58,00,1038.4,,,,,,,,,,,,,,
2018,12,23,03,59,00,953.9,,,,,,,,,,,,,,
2018,12,23,04,00,00,985.5,,,,,,,,,,,,,,
2018,12,23,04,01,00,846.8,,,,,,,,,,,,,,
2018,12,23,04,02,00,793.8,,,,,,,,,,,,,,
2018,12,23,04,03,00,673.6,,,,,,,,,,,,,,
2018,12,23,04,04,00,680.7,,,,,,,,,,,,,,
2018,12,23,04,05,00,728.4,,,,,,,,,,,,,,
2018,12,23,04,06,00,819.2,,,,,,,,,,,,,,
2018,12,23,04,07,00,837.9,,,,,,,,,,,,,,
2018,12,23,04,08,00,710.7,,,,,,,,,,,,,,
2018,12,23,04,09,00,713.7,,,,,,,,,,,,,,
2018,12,23,04,10,00,799.1,,,,,,,,,,,,,,
2018,12,23,04,11,00,897.4,,,,,,,,,,,,,,
2018,12,23,04,12,00,935.9,,,,,,,,,,,,,,
2018,12,23,04,13,00,834.7,,,,,,,,,,,,,,
2018,12,23,04,14,00,700.9,,,,,,,,,,,,,,
2018,12,23,04,15,00,672.4,,,,,,,,,,,,,,
2018,12,23,04,16,00,641.0,,,,,,,,,,,,,,
2018,12,23,04,17,00,607.9,,,,,,,,,,,,,,
2018,12,23,04,18,00,655.2,,,,,,,,,,,,,,
2018,12,23,04,19,00,676.9,,,,,,,,,,,,,,
2018,12,23,04,20,00,725.5,,,,,,,,,,,,,,
2018,12,23,04,21,00,685.8,,,,,,,,,,,,,,
2018,12,23,04,22,00,869.1,,,,,,,,,,,,,,
2018,12,23,04,23,00,1093.6,,,,,,,,,,,,,,
2018,12,23,04,24,00,1203.9,,,,,,,,,,,,,,
2018,12,23,04,25,00,1432.0,,,,,,,,,,,,,,
2018,12,23,04,26,00,1455.8,,,,,,,,,,,,,,
2018,12,23,04,27,00,1221.3,,,,,,,,,,,,,,
2018,12,23,04,28,00,1098.3,,,,,,,,,,,,,,
2018,12,23,04,29,00,1227.7,,,,,,,,,,,,,,
2018,12,23,04,30,00,1238.3,,,,,,,,,,,,,,
2018,12,23,04,31,00,1175.3,,,,,,,,,,,,,,
2018,12,23,04,32,00,1066.3,,,,,,,,,,,,,,
2018,12,23,04,33,00,1075.7,,,,,,,,,,,,,,
2018,12,23,04,34,00,1126.1,,,,,,,,,,,,,,
2018,12,23,04,35,00,1230.6,,,,,,,,,,,,,,
2018,12,23,04,36,00,1326.6,,,,,,,,,,,,,,
2018,12,23,04,37,00,1325.2,,,,,,,,,,,,,,
2018,12,23,04,38,00,1360.5,,,,,,,,,,,,,,
2018,12,23,04,39,00,1592.0,,,,,,,,,,,,,,
2018,12,23,04,40,00,1945.4,,,,,,,,,,,,,,
2018,12,23,04,41,00,2148.7,,,,,,,,,,,,,,
2018,12,23,04,42,00,2324.0,,,,,,,,,,,,,,
2018,12,23,04,43,00,2503.5,,,,,,,,,,,,,,
2018,12,23,04,44,00,2463.9,,,,,,,,,,,,,,
2018,12,23,04,45,00,2666.8,,,,,,,,,,,,,,
2018,12,23,04,46,00,2771.9,,,,,,,,,,,,,,
2018,12,23,04,47,00,2687.8,,,,,,,,,,,,,,
2018,12,23,04,48,00,,,,,,,,,,,,,,,
2018,12,23,04,49,00,,,,,,,,,,,,,,,
2018,12,23,04,50,00,2089.8,,,,,,,,,,,,,,
2018,12,23,04,51,00,,,,,,,,,,,,,,,
2018,12,23,04,52,00,,,,,,,,,,,,,,,
2018,12,23,04,53,00,1264.8,,,,,,,,,,,,,,
2018,12,23,04,54,00,1318.8,,,,,,,,,,,,,,
2018,12,23,04,55,00,1314.2,,,,,,,,,,,,,,
2018,12,23,04,56,00,1263.3,,,,,,,,,,,,,,
2018,12,23,04,57,00,1016.5,,,,,,,,,,,,,,
2018,12,23,04,58,00,1057.1,,,,,,,,,,,,,,
2018,12,23,04,59,00,1011.5,,,,,,,,,,,,,,
2018,12,23,05,00,00,853.3,,,,,,,,,,,,,,
2018,12,23,05,01,00,919.6,,,,,,,,,,,,,,
2018,12,23,05,02,00,956.9,,,,,,,,,,,,,,
2018,12,23,05,03,00,1004.7,,,,,,,,,,,,,,
2018,12,23,05,04,00,887.1,,,,,,,,,,,,,,
2018,12,23,05,05,00,853.0,,,,,,,,,,,,,,
2018,12,23,05,06,00,917.0,,,,,,,,,,,,,,
2018,12,23,05,07,00,887.1,,,,,,,,,,,,,,
2018,12,23,05,08,00,799.6,,,,,,,,,,,,,,
2018,12,23,05,09,00,850.7,,,,,,,,,,,,,,
2018,12,23,05,10,00,873.0,,,,,,,,,,,,,,
2018,12,23,05,11,00,1013.0,,,,,,,,,,,,,,
2018,12,23,05,12,00,1097.6,,,,,,,,,,,,,,
2018,12,23,05,13,00,1155.5,,,,,,,,,,,,,,
2018,12,23,05,14,00,1145.5,,,,,,,,,,,,,,
2018,12,23,05,15,00,1228.1,,,,,,,,,,,,,,
2018,12,23,05,16,00,1098.9,,,,,,,,,,,,,,
2018,12,23,05,17,00,1043.1,,,,,,,,,,,,,,
2018,12,23,05,18,00,1140.0,,,,,,,,,,,,,,
2018,12,23,05,19,00,1082.5,,,,,,,,,,,,,,
2018,12,23,05,20,00,959.0,,,,,,,,,,,,,,
2018,12,23,05,21,00,764.4,,,,,,,,,,,,,,
2018,12,23,05,22,00,907.8,,,,,,,,,,,,,,
2018,12,23,05,23,00,1108.8,,,,,,,,,,,,,,
2018,12,23,05,24,00,1183.8,,,,,,,,,,,,,,
2018,12,23,05,25,00,1070.8,,,,,,,,,,,,,,
2018,12,23,05,26,00,1065.6,,,,,,,,,,,,,,
2018,12,23,05,27,00,1152.2,,,,,,,,,,,,,,
2018,12,23,05,28,00,1109.4,,,,,,,,,,,,,,
2018,12,23,05,29,00,1333.5,,,,,,,,,,,,,,
2018,12,23,05,30,00,1493.8,,,,,,,,,,,,,,
2018,12,23,05,31,00,1563.3,,,,,,,,,,,,,,
2018,12,23,05,32,00,1692.6,,,,,,,,,,,,,,
2018,12,23,05,33,00,1676.9,,,,,,,,,,,,,,
2018,12,23,05,34,00,1538.1,,,,,,,,,,,,,,
2018,12,23,05,35,00,1400.1,,,,,,,,,,,,,,
2018,12,23,05,36,00,1240.6,,,,,,,,,,,,,,
2018,12,23,05,37,00,1119.4,,,,,,,,,,,,,,
2018,12,23,05,38,00,1218.5,,,,,,,,,,,,,,
2018,12,23,05,39,00,1222.2,,,,,,,,,,,,,,
2018,12,23,05,40,00,1192.9,,,,,,,,,,,,,,
2018,12,23,05,41,00,1255.5,,,,,,,,,,,,,,
2018,12,23,05,42,00,1200.0,,,,,,,,,,,,,,
2018,12,23,05,43,00,1471.0,,,,,,,,,,,,,,
2018,12,23,05,44,00,1537.5,,,,,,,,,,,,,,
2018,12,23,05,45,00,1600.5,,,,,,,,,,,,,,
2018,12,23,05,46,00,1566.4,,,,,,,,,,,,,,
2018,12,23,05,47,00,1386.8,,,,,,,,,,,,,,
2018,12,23,05,48,00,1298.9,,,,,,,,,,,,,,
2018,12,23,05,49,00,1484.4,,,,,,,,,,,,,,
2018,12,23,05,50,00,1599.5,,,,,,,,,,,,,,
2018,12,23,05,51,00,1638.9,,,,,,,,,,,,,,
2018,12,23,05,52,00,1702.6,,,,,,,,,,,,,,
2018,12,23,05,53,00,1895.5,,,,,,,,,,,,,,
2018,12,23,05,54,00,1933.5,,,,,,,,,,,,,,
2018,12,23,05,55,00,2337.9,,,,,,,,,,,,,,
2018,12,23,05,56,00,2526.5,,,,,,,,,,,,,,
2018,12,23,05,57,00,3009.2,,,,,,,,,,,,,,
2018,12,23,05,58,00,3988.6,,,,,,,,,,,,,,
2018,12,23,05,59,00,4541.2,,,,,,,,,,,,,,
2018,12,23,06,00,00,4593.9,,,,,,,,,,,,,,
2018,12,23,06,01,00,4330.3,,,,,,,,,,,,,,
2018,12,23,06,02,00,4794.7,,,,,,,,,,,,,,
2018,12,23,06,03,00,5344.0,,,,,,,,,,,,,,
2018,12,23,06,04,00,5914.6,,,,,,,,,,,,,,
2018,12,23,06,05,00,6625.6,,,,,,,,,,,,,,
2018,12,23,06,06,00,7881.2,,,,,,,,,,,,,,
2018,12,23,06,07,00,8975.5,,,,,,,,,,,,,,
2018,12,23,06,08,00,9569.5,,,,,,,,,,,,,,
2018,12,23,06,09,00,10680.1,,,,,,,,,,,,,,
2018,12,23,06,10,00,11980.8,,,,,,,,,,,,,,
2018,12,23,06,11,00,12299.3,,,,,,,,,,,,,,
2018,12,23,06,12,00,12950.2,,,,,,,,,,,,,,
2018,12,23,06,13,00,13680.0,,,,,,,,,,,,,,
2018,12,23,06,14,00,13360.4,,,,,,,,,,,,,,
2018,12,23,06,15,00,11995.6,,,,,,,,,,,,,,
2018,12,23,06,16,00,11945.7,,,,,,,,,,,,,,
2018,12,23,06,17,00,11786.9,,,,,,,,,,,,,,
2018,12,23,06,18,00,12975.2,,,,,,,,,,,,,,
2018,12,23,06,19,00,13910.1,,,,,,,,,,,,,,
2018,12,23,06,20,00,14076.6,,,,,,,,,,,,,,
2018,12,23,06,21,00,14373.4,,,,,,,,,,,,,,
2018,12,23,06,22,00,14165.3,,,,,,,,,,,,,,
2018,12,23,06,23,00,13172.0,,,,,,,,,,,,,,
2018,12,23,06,24,00,12625.4,,,,,,,,,,,,,,
2018,12,23,06,25,00,12560.9,,,,,,,,,,,,,,
2018,12,23,06,26,00,13583.5,,,,,,,,,,,,,,
2018,12,23,06,27,00,14136.4,,,,,,,,,,,,,,
2018,12,23,06,28,00,14099.5,,,,,,,,,,,,,,
2018,12,23,06,29,00,13295.8,,,,,,,,,,,,,,
2018,12,23,06,30,00,10322.0,,,,,,,,,,,,,,
2018,12,23,06,31,00,8693.3,,,,,,,,,,,,,,
2018,12,23,06,32,00,8802.3,,,,,,,,,,,,,,
2018,12,23,06,33,00,9381.5,,,,,,,,,,,,,,
2018,12,23,06,34,00,9234.4,,,,,,,,,,,,,,
2018,12,23,06,35,00,8155.9,,,,,,,,,,,,,,
2018,12,23,06,36,00,7182.1,,,,,,,,,,,,,,
2018,12,23,06,37,00,5859.4,,,,,,,,,,,,,,
2018,12,23,06,38,00,4907.0,,,,,,,,,,,,,,
2018,12,23,06,39,00,4232.5,,,,,,,,,,,,,,
2018,12,23,06,40,00,4085.1,,,,,,,,,,,,,,
2018,12,23,06,41,00,3958.9,,,,,,,,,,,,,,
2018,12,23,06,42,00,3351.4,,,,,,,,,,,,,,
2018,12,23,06,43,00,3025.9,,,,,,,,,,,,,,
2018,12,23,06,44,00,,,,,,,,,,,,,,,
2018,12,23,06,45,00,,,,,,,,,,,,,,,
2018,12,23,06,46,00,2205.5,,,,,,,,,,,,,,
2018,12,23,06,47,00,2124.6,,,,,,,,,,,,,,
2018,12,23,06,48,00,2388.2,,,,,,,,,,,,,,
2018,12,23,06,49,00,2488.1,,,,,,,,,,,,,,
2018,12,23,06,50,00,2365.7,,,,,,,,,,,,,,
2018,12,23,06,51,00,2430.8,,,,,,,,,,,,,,
2018,12,23,06,52,00,2599.5,,,,,,,,,,,,,,
2018,12,23,06,53,00,2806.6,,,,,,,,,,,,,,
2018,12,23,06,54,00,2886.4,,,,,,,,,,,,,,
2018,12,23,06,55,00,2937.8,,,,,,,,,,,,,,
2018,12,23,06,56,00,2938.8,,,,,,,,,,,,,,
2018,12,23,06,57,00,2592.8,,,,,,,,,,,,,,
2018,12,23,06,58,00,2341.4,,,,,,,,,,,,,,
2018,12,23,06,59,00,2209.7,,,,,,,,,,,,,,
2018,12,23,07,00,00,2176.6,,,,,,,,,,,,,,
2018,12,23,07,01,00,2187.7,,,,,,,,,,,,,,
2018,12,23,07,02,00,2525.1,,,,,,,,,,,,,,
2018,12,23,07,03,00,2951.5,,,,,,,,,,,,,,
2018,12,23,07,04,00,2974.7,,,,,,,,,,,,,,
2018,12,23,07,05,00,2776.4,,,,,,,,,,,,,,
2018,12,23,07,06,00,2519.9,,,,,,,,,,,,,,
2018,12,23,07,07,00,2560.4,,,,,,,,,,,,,,
2018,12,23,07,08,00,2800.8,,,,,,,,,,,,,,
2018,12,23,07,09,00,3628.8,,,,,,,,,,,,,,
2018,12,23,07,10,00,4545.8,,,,,,,,,,,,,,
2018,12,23,07,11,00,4852.5,,,,,,,,,,,,,,
2018,12,23,07,12,00,4705.1,,,,,,,,,,,,,,
2018,12,23,07,13,00,4406.6,,,,,,,,,,,,,,
2018,12,23,07,14,00,4249.1,,,,,,,,,,,,,,
2018,12,23,07,15,00,4357.3,,,,,,,,,,,,,,
2018,12,23,07,16,00,4357.5,,,,,,,,,,,,,,
2018,12,23,07,17,00,4421.5,,,,,,,,,,,,,,
2018,12,23,07,18,00,4295.9,,,,,,,,,,,,,,
2018,12,23,07,19,00,4014.7,,,,,,,,,,,,,,
2018,12,23,07,20,00,3718.8,,,,,,,,,,,,,,
2018,12,23,07,21,00,3713.1,,,,,,,,,,,,,,
