2020,11,19,00,00,00,120.4,,,,,,,,,,,,,,
2020,11,19,00,01,00,117.9,,,,,,,,,,,,,,
2020,11,19,00,02,00,119.6,,,,,,,,,,,,,,
2020,11,19,00,03,00,122.7,,,,,,,,,,,,,,
2020,11,19,00,04,00,119.9,,,,,,,,,,,,,,
2020,11,19,00,05,00,123.0,,,,,,,,,,,,,,
2020,11,19,00,06,00,125.0,,,,,,,,,,,,,,
2020,11,19,00,07,00,124.0,,,,,,,,,,,,,,
2020,11,19,00,08,00,120.4,,,,,,,,,,,,,,
2020,11,19,00,09,00,121.9,,,,,,,,,,,,,,
2020,11,19,00,10,00,119.5,,,,,,,,,,,,,,
2020,11,19,00,11,00,116.0,,,,,,,,,,,,,,
2020,11,19,00,12,00,113.3,,,,,,,,,,,,,,
2020,11,19,00,13,00,111.6,,,,,,,,,,,,,,
2020,11,19,00,14,00,110.0,,,,,,,,,,,,,,
2020,11,19,00,15,00,109.9,,,,,,,,,,,,,,
2020,11,19,00,16,00,101.9,,,,,,,,,,,,,,
2020,11,19,00,17,00,101.8,,,,,,,,,,,,,,
2020,11,19,00,18,00,106.3,,,,,,,,,,,,,,
2020,11,19,00,19,00,110.5,,,,,,,,,,,,,,
2020,11,19,00,20,00,108.8,,,,,,,,,,,,,,
2020,11,19,00,21,00,109.2,,,,,,,,,,,,,,
2020,11,19,00,22,00,108.2,,,,,,,,,,,,,,
2020,11,19,00,23,00,104.1,,,,,,,,,,,,,,
2020,11,19,00,24,00,101.9,,,,,,,,,,,,,,
2020,11,19,00,25,00,101.0,,,,,,,,,,,,,,
2020,11,19,00,26,00,100.7,,,,,,,,,,,,,,
2020,11,19,00,27,00,103.8,,,,,,,,,,,,,,
2020,11,19,00,28,00,108.8,,,,,,,,,,,,,,
2020,11,19,00,29,00,110.6,,,,,,,,,,,,,,
2020,11,19,00,30,00,110.1,,,,,,,,,,,,,,
2020,11,19,00,31,00,112.3,,,,,,,,,,,,,,
2020,11,19,00,32,00,108.9,,,,,,,,,,,,,,
2020,11,19,00,33,00,108.0,,,,,,,,,,,,,,
2020,11,19,00,34,00,109.0,,,,,,,,,,,,,,
2020,11,19,00,35,00,107.9,,,,,,,,,,,,,,
2020,11,19,00,36,00,109.9,,,,,,,,,,,,,,
2020,11,19,00,37,00,117.0,,,,,,,,,,,,,,
2020,11,19,00,38,00,115.2,,,,,,,,,,,,,,
2020,11,19,00,39,00,119.0,,,,,,,,,,,,,,
2020,11,19,00,40,00,119.0,,,,,,,,,,,,,,
2020,11,19,00,41,00,117.9,,,,,,,,,,,,,,
2020,11,19,00,42,00,113.2,,,,,,,,,,,,,,
2020,11,19,00,43,00,114.5,,,,,,,,,,,,,,
2020,11,19,00,44,00,115.6,,,,,,,,,,,,,,
2020,11,19,00,45,00,117.9,,,,,,,,,,,,,,
2020,11,19,00,46,00,117.1,,,,,,,,,,,,,,
2020,11,19,00,47,00,112.8,,,,,,,,,,,,,,
2020,11,19,00,48,00,110.4,,,,,,,,,,,,,,
2020,11,19,00,49,00,106.7,,,,,,,,,,,,,,
2020,11,19,00,50,00,110.1,,,,,,,,,,,,,,
2020,11,19,00,51,00,112.9,,,,,,,,,,,,,,
2020,11,19,00,52,00,105.0,,,,,,,,,,,,,,
2020,11,19,00,53,00,106.6,,,,,,,,,,,,,,
2020,11,19,00,54,00,113.0,,,,,,,,,,,,,,
2020,11,19,00,55,00,108.8,,,,,,,,,,,,,,
2020,11,19,00,56,00,113.2,,,,,,,,,,,,,,
2020,11,19,00,57,00,115.7,,,,,,,,,,,,,,
2020,11,19,00,58,00,118.7,,,,,,,,,,,,,,
2020,11,19,00,59,00,112.5,,,,,,,,,,,,,,
2020,11,19,01,00,00,110.3,,,,,,,,,,,,,,
2020,11,19,01,01,00,111.7,,,,,,,,,,,,,,
2020,11,19,01,02,00,111.6,,,,,,,,,,,,,,
2020,11,19,01,03,00,113.6,,,,,,,,,,,,,,
2020,11,19,01,04,00,116.4,,,,,,,,,,,,,,
2020,11,19,01,05,00,115.1,,,,,,,,,,,,,,
2020,11,19,01,06,00,111.5,,,,,,,,,,,,,,
2020,11,19,01,07,00,112.9,,,,,,,,,,,,,,
2020,11,19,01,08,00,115.0,,,,,,,,,,,,,,
2020,11,19,01,09,00,112.8,,,,,,,,,,,,,,
2020,11,19,01,10,00,110.0,,,,,,,,,,,,,,
2020,11,19,01,11,00,107.4,,,,,,,,,,,,,,
2020,11,19,01,12,00,109.0,,,,,,,,,,,,,,
2020,11,19,01,13,00,111.4,,,,,,,,,,,,,,
2020,11,19,01,14,00,108.2,,,,,,,,,,,,,,
2020,11,19,01,15,00,107.6,,,,,,,,,,,,,,
2020,11,19,01,16,00,110.4,,,,,,,,,,,,,,
2020,11,19,01,17,00,111.3,,,,,,,,,,,,,,
2020,11,19,01,18,00,112.1,,,,,,,,,,,,,,
2020,11,19,01,19,00,113.0,,,,,,,,,,,,,,
2020,11,19,01,20,00,108.5,,,,,,,,,,,,,,
2020,11,19,01,21,00,109.1,,,,,,,,,,,,,,
2020,11,19,01,22,00,113.3,,,,,,,,,,,,,,
2020,11,19,01,23,00,107.7,,,,,,,,,,,,,,
2020,11,19,01,24,00,109.1,,,,,,,,,,,,,,
2020,11,19,01,25,00,107.4,,,,,,,,,,,,,,
2020,11,19,01,26,00,105.1,,,,,,,,,,,,,,
2020,11,19,01,27,00,103.3,,,,,,,,,,,,,,
2020,11,19,01,28,00,103.4,,,,,,,,,,,,,,
2020,11,19,01,29,00,109.0,,,,,,,,,,,,,,
2020,11,19,01,30,00,107.8,,,,,,,,,,,,,,
2020,11,19,01,31,00,110.9,,,,,,,,,,,,,,
2020,11,19,01,32,00,110.7,,,,,,,,,,,,,,
2020,11,19,01,33,00,110.2,,,,,,,,,,,,,,
2020,11,19,01,34,00,107.7,,,,,,,,,,,,,,
2020,11,19,01,35,00,108.5,,,,,,,,,,,,,,
2020,11,19,01,36,00,110.2,,,,,,,,,,,,,,
2020,11,19,01,37,00,108.5,,,,,,,,,,,,,,
2020,11,19,01,38,00,107.7,,,,,,,,,,,,,,
2020,11,19,01,39,00,106.7,,,,,,,,,,,,,,
2020,11,19,01,40,00,103.9,,,,,,,,,,,,,,
2020,11,19,01,41,00,107.2,,,,,,,,,,,,,,
2020,11,19,01,42,00,108.6,,,,,,,,,,,,,,
2020,11,19,01,43,00,109.3,,,,,,,,,,,,,,
2020,11,19,01,44,00,110.3,,,,,,,,,,,,,,
2020,11,19,01,45,00,106.3,,,,,,,,,,,,,,
2020,11,19,01,46,00,104.1,,,,,,,,,,,,,,
2020,11,19,01,47,00,106.4,,,,,,,,,,,,,,
2020,11,19,01,48,00,109.8,,,,,,,,,,,,,,
2020,11,19,01,49,00,116.1,,,,,,,,,,,,,,
2020,11,19,01,50,00,117.0,,,,,,,,,,,,,,
2020,11,19,01,51,00,110.8,,,,,,,,,,,,,,
2020,11,19,01,52,00,110.2,,,,,,,,,,,,,,
2020,11,19,01,53,00,112.3,,,,,,,,,,,,,,
2020,11,19,01,54,00,112.3,,,,,,,,,,,,,,
2020,11,19,01,55,00,112.5,,,,,,,,,,,,,,
2020,11,19,01,56,00,111.5,,,,,,,,,,,,,,
2020,11,19,01,57,00,110.6,,,,,,,,,,,,,,
2020,11,19,01,58,00,112.8,,,,,,,,,,,,,,
2020,11,19,01,59,00,114.4,,,,,,,,,,,,,,
2020,11,19,02,00,00,112.8,,,,,,,,,,,,,,
2020,11,19,02,01,00,112.5,,,,,,,,,,,,,,
2020,11,19,02,02,00,113.2,,,,,,,,,,,,,,
2020,11,19,02,03,00,114.0,,,,,,,,,,,,,,
2020,11,19,02,04,00,114.9,,,,,,,,,,,,,,
2020,11,19,02,05,00,112.6,,,,,,,,,,,,,,
2020,11,19,02,06,00,113.2,,,,,,,,,,,,,,
2020,11,19,02,07,00,113.1,,,,,,,,,,,,,,
2020,11,19,02,08,00,110.7,,,,,,,,,,,,,,
2020,11,19,02,09,00,114.1,,,,,,,,,,,,,,
2020,11,19,02,10,00,121.8,,,,,,,,,,,,,,
2020,11,19,02,11,00,116.6,,,,,,,,,,,,,,
2020,11,19,02,12,00,112.9,,,,,,,,,,,,,,
2020,11,19,02,13,00,114.0,,,,,,,,,,,,,,
2020,11,19,02,14,00,112.7,,,,,,,,,,,,,,
2020,11,19,02,15,00,114.7,,,,,,,,,,,,,,
2020,11,19,02,16,00,113.9,,,,,,,,,,,,,,
2020,11,19,02,17,00,112.5,,,,,,,,,,,,,,
2020,11,19,02,18,00,114.7,,,,,,,,,,,,,,
2020,11,19,02,19,00,119.7,,,,,,,,,,,,,,
2020,11,19,02,20,00,120.0,,,,,,,,,,,,,,
2020,11,19,02,21,00,121.4,,,,,,,,,,,,,,
2020,11,19,02,22,00,122.1,,,,,,,,,,,,,,
2020,11,19,02,23,00,120.7,,,,,,,,,,,,,,
2020,11,19,02,24,00,121.9,,,,,,,,,,,,,,
2020,11,19,02,25,00,124.8,,,,,,,,,,,,,,
2020,11,19,02,26,00,120.7,,,,,,,,,,,,,,
2020,11,19,02,27,00,123.4,,,,,,,,,,,,,,
2020,11,19,02,28,00,113.8,,,,,,,,,,,,,,
2020,11,19,02,29,00,127.8,,,,,,,,,,,,,,
2020,11,19,02,30,00,121.2,,,,,,,,,,,,,,
2020,11,19,02,31,00,121.0,,,,,,,,,,,,,,
2020,11,19,02,32,00,124.5,,,,,,,,,,,,,,
2020,11,19,02,33,00,131.9,,,,,,,,,,,,,,
2020,11,19,02,34,00,129.2,,,,,,,,,,,,,,
2020,11,19,02,35,00,119.2,,,,,,,,,,,,,,
2020,11,19,02,36,00,113.3,,,,,,,,,,,,,,
2020,11,19,02,37,00,112.8,,,,,,,,,,,,,,
2020,11,19,02,38,00,111.0,,,,,,,,,,,,,,
2020,11,19,02,39,00,113.4,,,,,,,,,,,,,,
2020,11,19,02,40,00,115.6,,,,,,,,,,,,,,
2020,11,19,02,41,00,117.0,,,,,,,,,,,,,,
2020,11,19,02,42,00,120.2,,,,,,,,,,,,,,
2020,11,19,02,43,00,125.2,,,,,,,,,,,,,,
2020,11,19,02,44,00,129.0,,,,,,,,,,,,,,
2020,11,19,02,45,00,121.9,,,,,,,,,,,,,,
2020,11,19,02,46,00,117.2,,,,,,,,,,,,,,
2020,11,19,02,47,00,112.9,,,,,,,,,,,,,,
2020,11,19,02,48,00,114.6,,,,,,,,,,,,,,
2020,11,19,02,49,00,112.2,,,,,,,,,,,,,,
2020,11,19,02,50,00,112.5,,,,,,,,,,,,,,
2020,11,19,02,51,00,113.3,,,,,,,,,,,,,,
2020,11,19,02,52,00,115.1,,,,,,,,,,,,,,
2020,11,19,02,53,00,115.9,,,,,,,,,,,,,,
2020,11,19,02,54,00,120.0,,,,,,,,,,,,,,
2020,11,19,02,55,00,118.9,,,,,,,,,,,,,,
2020,11,19,02,56,00,119.3,,,,,,,,,,,,,,
2020,11,19,02,57,00,120.0,,,,,,,,,,,,,,
2020,11,19,02,58,00,117.7,,,,,,,,,,,,,,
2020,11,19,02,59,00,124.2,,,,,,,,,,,,,,
2020,11,19,03,00,00,125.5,,,,,,,,,,,,,,
2020,11,19,03,01,00,121.5,,,,,,,,,,,,,,
2020,11,19,03,02,00,119.2,,,,,,,,,,,,,,
2020,11,19,03,03,00,120.1,,,,,,,,,,,,,,
2020,11,19,03,04,00,120.8,,,,,,,,,,,,,,
2020,11,19,03,05,00,119.7,,,,,,,,,,,,,,
2020,11,19,03,06,00,116.1,,,,,,,,,,,,,,
2020,11,19,03,07,00,119.5,,,,,,,,,,,,,,
2020,11,19,03,08,00,115.7,,,,,,,,,,,,,,
2020,11,19,03,09,00,114.0,,,,,,,,,,,,,,
2020,11,19,03,10,00,114.5,,,,,,,,,,,,,,
2020,11,19,03,11,00,112.6,,,,,,,,,,,,,,
2020,11,19,03,12,00,112.2,,,,,,,,,,,,,,
2020,11,19,03,13,00,117.0,,,,,,,,,,,,,,
2020,11,19,03,14,00,119.3,,,,,,,,,,,,,,
2020,11,19,03,15,00,117.3,,,,,,,,,,,,,,
2020,11,19,03,16,00,112.6,,,,,,,,,,,,,,
2020,11,19,03,17,00,112.4,,,,,,,,,,,,,,
2020,11,19,03,18,00,109.2,,,,,,,,,,,,,,
2020,11,19,03,19,00,108.6,,,,,,,,,,,,,,
2020,11,19,03,20,00,119.4,,,,,,,,,,,,,,
2020,11,19,03,21,00,115.3,,,,,,,,,,,,,,
2020,11,19,03,22,00,116.9,,,,,,,,,,,,,,
2020,11,19,03,23,00,127.0,,,,,,,,,,,,,,
2020,11,19,03,24,00,119.0,,,,,,,,,,,,,,
2020,11,19,03,25,00,125.8,,,,,,,,,,,,,,
2020,11,19,03,26,00,121.6,,,,,,,,,,,,,,
2020,11,19,03,27,00,129.0,,,,,,,,,,,,,,
2020,11,19,03,28,00,144.1,,,,,,,,,,,,,,
2020,11,19,03,29,00,131.2,,,,,,,,,,,,,,
2020,11,19,03,30,00,124.3,,,,,,,,,,,,,,
2020,11,19,03,31,00,123.6,,,,,,,,,,,,,,
2020,11,19,03,32,00,123.3,,,,,,,,,,,,,,
2020,11,19,03,33,00,115.1,,,,,,,,,,,,,,
2020,11,19,03,34,00,112.4,,,,,,,,,,,,,,
2020,11,19,03,35,00,111.3,,,,,,,,,,,,,,
2020,11,19,03,36,00,113.4,,,,,,,,,,,,,,
2020,11,19,03,37,00,120.9,,,,,,,,,,,,,,
2020,11,19,03,38,00,116.7,,,,,,,,,,,,,,
2020,11,19,03,39,00,115.1,,,,,,,,,,,,,,
2020,11,19,03,40,00,117.1,,,,,,,,,,,,,,
2020,11,19,03,41,00,117.5,,,,,,,,,,,,,,
2020,11,19,03,42,00,124.2,,,,,,,,,,,,,,
2020,11,19,03,43,00,121.3,,,,,,,,,,,,,,
2020,11,19,03,44,00,117.8,,,,,,,,,,,,,,
2020,11,19,03,45,00,121.5,,,,,,,,,,,,,,
2020,11,19,03,46,00,118.7,,,,,,,,,,,,,,
2020,11,19,03,47,00,117.4,,,,,,,,,,,,,,
2020,11,19,03,48,00,119.0,,,,,,,,,,,,,,
2020,11,19,03,49,00,113.8,,,,,,,,,,,,,,
2020,11,19,03,50,00,112.8,,,,,,,,,,,,,,
2020,11,19,03,51,00,117.9,,,,,,,,,,,,,,
2020,11,19,03,52,00,116.1,,,,,,,,,,,,,,
2020,11,19,03,53,00,114.5,,,,,,,,,,,,,,
2020,11,19,03,54,00,117.0,,,,,,,,,,,,,,
2020,11,19,03,55,00,115.2,,,,,,,,,,,,,,
2020,11,19,03,56,00,119.8,,,,,,,,,,,,,,
2020,11,19,03,57,00,117.6,,,,,,,,,,,,,,
2020,11,19,03,58,00,120.5,,,,,,,,,,,,,,
2020,11,19,03,59,00,117.8,,,,,,,,,,,,,,
2020,11,19,04,00,00,118.3,,,,,,,,,,,,,,
2020,11,19,04,01,00,116.1,,,,,,,,,,,,,,
2020,11,19,04,02,00,117.3,,,,,,,,,,,,,,
2020,11,19,04,03,00,116.9,,,,,,,,,,,,,,
2020,11,19,04,04,00,114.7,,,,,,,,,,,,,,
2020,11,19,04,05,00,114.6,,,,,,,,,,,,,,
2020,11,19,04,06,00,114.9,,,,,,,,,,,,,,
2020,11,19,04,07,00,113.5,,,,,,,,,,,,,,
2020,11,19,04,08,00,110.6,,,,,,,,,,,,,,
2020,11,19,04,09,00,107.4,,,,,,,,,,,,,,
2020,11,19,04,10,00,110.9,,,,,,,,,,,,,,
2020,11,19,04,11,00,113.2,,,,,,,,,,,,,,
2020,11,19,04,12,00,117.9,,,,,,,,,,,,,,
2020,11,19,04,13,00,115.5,,,,,,,,,,,,,,
2020,11,19,04,14,00,116.2,,,,,,,,,,,,,,
2020,11,19,04,15,00,116.0,,,,,,,,,,,,,,
2020,11,19,04,16,00,116.0,,,,,,,,,,,,,,
2020,11,19,04,17,00,116.2,,,,,,,,,,,,,,
2020,11,19,04,18,00,118.1,,,,,,,,,,,,,,
2020,11,19,04,19,00,115.8,,,,,,,,,,,,,,
2020,11,19,04,20,00,115.3,,,,,,,,,,,,,,
2020,11,19,04,21,00,113.3,,,,,,,,,,,,,,
2020,11,19,04,22,00,114.6,,,,,,,,,,,,,,
2020,11,19,04,23,00,115.6,,,,,,,,,,,,,,
2020,11,19,04,24,00,117.7,,,,,,,,,,,,,,
2020,11,19,04,25,00,119.5,,,,,,,,,,,,,,
2020,11,19,04,26,00,120.3,,,,,,,,,,,,,,
2020,11,19,04,27,00,125.3,,,,,,,,,,,,,,
2020,11,19,04,28,00,124.0,,,,,,,,,,,,,,
2020,11,19,04,29,00,128.6,,,,,,,,,,,,,,
2020,11,19,04,30,00,130.3,,,,,,,,,,,,,,
2020,11,19,04,31,00,123.0,,,,,,,,,,,,,,
2020,11,19,04,32,00,121.0,,,,,,,,,,,,,,
2020,11,19,04,33,00,130.2,,,,,,,,,,,,,,
2020,11,19,04,34,00,125.8,,,,,,,,,,,,,,
2020,11,19,04,35,00,125.7,,,,,,,,,,,,,,
2020,11,19,04,36,00,123.5,,,,,,,,,,,,,,
2020,11,19,04,37,00,127.3,,,,,,,,,,,,,,
2020,11,19,04,38,00,118.7,,,,,,,,,,,,,,
2020,11,19,04,39,00,116.9,,,,,,,,,,,,,,
2020,11,19,04,40,00,117.1,,,,,,,,,,,,,,
2020,11,19,04,41,00,118.3,,,,,,,,,,,,,,
2020,11,19,04,42,00,117.8,,,,,,,,,,,,,,
2020,11,19,04,43,00,115.8,,,,,,,,,,,,,,
2020,11,19,04,44,00,119.7,,,,,,,,,,,,,,
2020,11,19,04,45,00,117.4,,,,,,,,,,,,,,
2020,11,19,04,46,00,120.4,,,,,,,,,,,,,,
2020,11,19,04,47,00,120.1,,,,,,,,,,,,,,
2020,11,19,04,48,00,117.2,,,,,,,,,,,,,,
2020,11,19,04,49,00,117.5,,,,,,,,,,,,,,
2020,11,19,04,50,00,118.1,,,,,,,,,,,,,,
2020,11,19,04,51,00,117.9,,,,,,,,,,,,,,
2020,11,19,04,52,00,118.6,,,,,,,,,,,,,,
2020,11,19,04,53,00,122.3,,,,,,,,,,,,,,
2020,11,19,04,54,00,121.3,,,,,,,,,,,,,,
2020,11,19,04,55,00,119.7,,,,,,,,,,,,,,
2020,11,19,04,56,00,117.8,,,,,,,,,,,,,,
2020,11,19,04,57,00,116.2,,,,,,,,,,,,,,
2020,11,19,04,58,00,115.6,,,,,,,,,,,,,,
2020,11,19,04,59,00,117.8,,,,,,,,,,,,,,
2020,11,19,05,00,00,125.2,,,,,,,,,,,,,,
2020,11,19,05,01,00,126.8,,,,,,,,,,,,,,
2020,11,19,05,02,00,126.8,,,,,,,,,,,,,,
2020,11,19,05,03,00,128.3,,,,,,,,,,,,,,
2020,11,19,05,04,00,146.5,,,,,,,,,,,,,,
2020,11,19,05,05,00,131.3,,,,,,,,,,,,,,
2020,11,19,05,06,00,122.9,,,,,,,,,,,,,,
2020,11,19,05,07,00,121.7,,,,,,,,,,,,,,
2020,11,19,05,08,00,120.8,,,,,,,,,,,,,,
2020,11,19,05,09,00,123.9,,,,,,,,,,,,,,
2020,11,19,05,10,00,123.8,,,,,,,,,,,,,,
2020,11,19,05,11,00,125.7,,,,,,,,,,,,,,
2020,11,19,05,12,00,122.8,,,,,,,,,,,,,,
2020,11,19,05,13,00,120.7,,,,,,,,,,,,,,
2020,11,19,05,14,00,118.5,,,,,,,,,,,,,,
2020,11,19,05,15,00,118.6,,,,,,,,,,,,,,
2020,11,19,05,16,00,119.5,,,,,,,,,,,,,,
2020,11,19,05,17,00,118.9,,,,,,,,,,,,,,
2020,11,19,05,18,00,119.8,,,,,,,,,,,,,,
2020,11,19,05,19,00,122.0,,,,,,,,,,,,,,
2020,11,19,05,20,00,117.7,,,,,,,,,,,,,,
2020,11,19,05,21,00,123.1,,,,,,,,,,,,,,
2020,11,19,05,22,00,130.6,,,,,,,,,,,,,,
2020,11,19,05,23,00,131.3,,,,,,,,,,,,,,
2020,11,19,05,24,00,126.3,,,,,,,,,,,,,,
2020,11,19,05,25,00,129.7,,,,,,,,,,,,,,
2020,11,19,05,26,00,128.6,,,,,,,,,,,,,,
2020,11,19,05,27,00,126.1,,,,,,,,,,,,,,
2020,11,19,05,28,00,124.9,,,,,,,,,,,,,,
2020,11,19,05,29,00,125.2,,,,,,,,,,,,,,
2020,11,19,05,30,00,125.3,,,,,,,,,,,,,,
2020,11,19,05,31,00,126.7,,,,,,,,,,,,,,
2020,11,19,05,32,00,130.9,,,,,,,,,,,,,,
2020,11,19,05,33,00,134.5,,,,,,,,,,,,,,
2020,11,19,05,34,00,125.7,,,,,,,,,,,,,,
2020,11,19,05,35,00,126.4,,,,,,,,,,,,,,
2020,11,19,05,36,00,125.6,,,,,,,,,,,,,,
2020,11,19,05,37,00,125.3,,,,,,,,,,,,,,
2020,11,19,05,38,00,136.3,,,,,,,,,,,,,,
2020,11,19,05,39,00,136.4,,,,,,,,,,,,,,
2020,11,19,05,40,00,138.3,,,,,,,,,,,,,,
2020,11,19,05,41,00,138.2,,,,,,,,,,,,,,
2020,11,19,05,42,00,143.7,,,,,,,,,,,,,,
2020,11,19,05,43,00,137.3,,,,,,,,,,,,,,
2020,11,19,05,44,00,140.4,,,,,,,,,,,,,,
2020,11,19,05,45,00,140.9,,,,,,,,,,,,,,
2020,11,19,05,46,00,137.6,,,,,,,,,,,,,,
2020,11,19,05,47,00,131.6,,,,,,,,,,,,,,
2020,11,19,05,48,00,132.2,,,,,,,,,,,,,,
2020,11,19,05,49,00,134.5,,,,,,,,,,,,,,
2020,11,19,05,50,00,134.1,,,,,,,,,,,,,,
2020,11,19,05,51,00,130.0,,,,,,,,,,,,,,
2020,11,19,05,52,00,125.5,,,,,,,,,,,,,,
2020,11,19,05,53,00,125.0,,,,,,,,,,,,,,
2020,11,19,05,54,00,124.8,,,,,,,,,,,,,,
2020,11,19,05,55,00,124.8,,,,,,,,,,,,,,
2020,11,19,05,56,00,125.6,,,,,,,,,,,,,,
2020,11,19,05,57,00,132.2,,,,,,,,,,,,,,
2020,11,19,05,58,00,131.6,,,,,,,,,,,,,,
2020,11,19,05,59,00,129.3,,,,,,,,,,,,,,
2020,11,19,06,00,00,126.5,,,,,,,,,,,,,,
2020,11,19,06,01,00,125.2,,,,,,,,,,,,,,
2020,11,19,06,02,00,126.0,,,,,,,,,,,,,,
2020,11,19,06,03,00,128.6,,,,,,,,,,,,,,
2020,11,19,06,04,00,129.7,,,,,,,,,,,,,,
2020,11,19,06,05,00,132.6,,,,,,,,,,,,,,
2020,11,19,06,06,00,138.8,,,,,,,,,,,,,,
2020,11,19,06,07,00,176.3,,,,,,,,,,,,,,
2020,11,19,06,08,00,162.9,,,,,,,,,,,,,,
2020,11,19,06,09,00,158.4,,,,,,,,,,,,,,
2020,11,19,06,10,00,154.4,,,,,,,,,,,,,,
2020,11,19,06,11,00,142.0,,,,,,,,,,,,,,
2020,11,19,06,12,00,143.6,,,,,,,,,,,,,,
2020,11,19,06,13,00,141.0,,,,,,,,,,,,,,
2020,11,19,06,14,00,145.3,,,,,,,,,,,,,,
2020,11,19,06,15,00,148.2,,,,,,,,,,,,,,
2020,11,19,06,16,00,138.0,,,,,,,,,,,,,,
2020,11,19,06,17,00,142.8,,,,,,,,,,,,,,
2020,11,19,06,18,00,143.4,,,,,,,,,,,,,,
2020,11,19,06,19,00,138.0,,,,,,,,,,,,,,
2020,11,19,06,20,00,142.8,,,,,,,,,,,,,,
2020,11,19,06,21,00,162.6,,,,,,,,,,,,,,
2020,11,19,06,22,00,167.5,,,,,,,,,,,,,,
2020,11,19,06,23,00,178.4,,,,,,,,,,,,,,
2020,11,19,06,24,00,175.2,,,,,,,,,,,,,,
2020,11,19,06,25,00,150.4,,,,,,,,,,,,,,
2020,11,19,06,26,00,145.9,,,,,,,,,,,,,,
2020,11,19,06,27,00,152.1,,,,,,,,,,,,,,
2020,11,19,06,28,00,159.1,,,,,,,,,,,,,,
2020,11,19,06,29,00,162.5,,,,,,,,,,,,,,
2020,11,19,06,30,00,146.9,,,,,,,,,,,,,,
2020,11,19,06,31,00,139.7,,,,,,,,,,,,,,
2020,11,19,06,32,00,145.9,,,,,,,,,,,,,,
2020,11,19,06,33,00,136.6,,,,,,,,,,,,,,
2020,11,19,06,34,00,139.8,,,,,,,,,,,,,,
2020,11,19,06,35,00,147.1,,,,,,,,,,,,,,
2020,11,19,06,36,00,148.6,,,,,,,,,,,,,,
2020,11,19,06,37,00,151.6,,,,,,,,,,,,,,
2020,11,19,06,38,00,153.7,,,,,,,,,,,,,,
2020,11,19,06,39,00,151.2,,,,,,,,,,,,,,
2020,11,19,06,40,00,158.8,,,,,,,,,,,,,,
2020,11,19,06,41,00,160.1,,,,,,,,,,,,,,
2020,11,19,06,42,00,153.1,,,,,,,,,,,,,,
2020,11,19,06,43,00,171.6,,,,,,,,,,,,,,
2020,11,19,06,44,00,181.1,,,,,,,,,,,,,,
2020,11,19,06,45,00,198.5,,,,,,,,,,,,,,
2020,11,19,06,46,00,196.7,,,,,,,,,,,,,,
2020,11,19,06,47,00,178.0,,,,,,,,,,,,,,
2020,11,19,06,48,00,189.6,,,,,,,,,,,,,,
2020,11,19,06,49,00,185.3,,,,,,,,,,,,,,
2020,11,19,06,50,00,201.7,,,,,,,,,,,,,,
2020,11,19,06,51,00,207.0,,,,,,,,,,,,,,
2020,11,19,06,52,00,206.6,,,,,,,,,,,,,,
2020,11,19,06,53,00,229.5,,,,,,,,,,,,,,
2020,11,19,06,54,00,228.2,,,,,,,,,,,,,,
2020,11,19,06,55,00,216.8,,,,,,,,,,,,,,
2020,11,19,06,56,00,197.2,,,,,,,,,,,,,,
2020,11,19,06,57,00,180.0,,,,,,,,,,,,,,
2020,11,19,06,58,00,178.0,,,,,,,,,,,,,,
2020,11,19,06,59,00,181.4,,,,,,,,,,,,,,
2020,11,19,07,00,00,194.0,,,,,,,,,,,,,,
2020,11,19,07,01,00,216.1,,,,,,,,,,,,,,
2020,11,19,07,02,00,250.3,,,,,,,,,,,,,,
2020,11,19,07,03,00,257.6,,,,,,,,,,,,,,
2020,11,19,07,04,00,256.9,,,,,,,,,,,,,,
2020,11,19,07,05,00,244.3,,,,,,,,,,,,,,
2020,11,19,07,06,00,300.3,,,,,,,,,,,,,,
2020,11,19,07,07,00,319.3,,,,,,,,,,,,,,
2020,11,19,07,08,00,281.1,,,,,,,,,,,,,,
2020,11,19,07,09,00,235.9,,,,,,,,,,,,,,
2020,11,19,07,10,00,226.7,,,,,,,,,,,,,,
2020,11,19,07,11,00,254.8,,,,,,,,,,,,,,
2020,11,19,07,12,00,295.9,,,,,,,,,,,,,,
2020,11,19,07,13,00,318.1,,,,,,,,,,,,,,
2020,11,19,07,14,00,331.1,,,,,,,,,,,,,,
2020,11,19,07,15,00,312.5,,,,,,,,,,,,,,
2020,11,19,07,16,00,330.5,,,,,,,,,,,,,,
2020,11,19,07,17,00,308.5,,,,,,,,,,,,,,
2020,11,19,07,18,00,269.3,,,,,,,,,,,,,,
2020,11,19,07,19,00,225.1,,,,,,,,,,,,,,
2020,11,19,07,20,00,205.0,,,,,,,,,,,,,,
2020,11,19,07,21,00,203.7,,,,,,,,,,,,,,
2020,11,19,07,22,00,203.5,,,,,,,,,,,,,,
2020,11,19,07,23,00,207.2,,,,,,,,,,,,,,
2020,11,19,07,24,00,210.2,,,,,,,,,,,,,,
2020,11,19,07,25,00,216.6,,,,,,,,,,,,,,
2020,11,19,07,26,00,237.1,,,,,,,,,,,,,,
2020,11,19,07,27,00,252.0,,,,,,,,,,,,,,
2020,11,19,07,28,00,252.9,,,,,,,,,,,,,,
2020,11,19,07,29,00,253.8,,,,,,,,,,,,,,
2020,11,19,07,30,00,326.2,,,,,,,,,,,,,,
