2017,08,21,00,00,00,227.1,,,,,,,,,,,,,,
2017,08,21,00,01,00,198.4,,,,,,,,,,,,,,
2017,08,21,00,02,00,222.4,,,,,,,,,,,,,,
2017,08,21,00,03,00,242.9,,,,,,,,,,,,,,
2017,08,21,00,04,00,235.7,,,,,,,,,,,,,,
2017,08,21,00,05,00,259.4,,,,,,,,,,,,,,
2017,08,21,00,06,00,261.3,,,,,,,,,,,,,,
2017,08,21,00,07,00,260.4,,,,,,,,,,,,,,
2017,08,21,00,08,00,232.3,,,,,,,,,,,,,,
2017,08,21,00,09,00,250.2,,,,,,,,,,,,,,
2017,08,21,00,10,00,245.7,,,,,,,,,,,,,,
2017,08,21,00,11,00,244.9,,,,,,,,,,,,,,
2017,08,21,00,12,00,237.9,,,,,,,,,,,,,,
2017,08,21,00,13,00,248.1,,,,,,,,,,,,,,
2017,08,21,00,14,00,248.5,,,,,,,,,,,,,,
2017,08,21,00,15,00,252.5,,,,,,,,,,,,,,
2017,08,21,00,16,00,250.3,,,,,,,,,,,,,,
2017,08,21,00,17,00,224.1,,,,,,,,,,,,,,
2017,08,21,00,18,00,215.6,,,,,,,,,,,,,,
2017,08,21,00,19,00,255.3,,,,,,,,,,,,,,
2017,08,21,00,20,00,255.7,,,,,,,,,,,,,,
2017,08,21,00,21,00,252.7,,,,,,,,,,,,,,
2017,08,21,00,22,00,254.7,,,,,,,,,,,,,,
2017,08,21,00,23,00,317.2,,,,,,,,,,,,,,
2017,08,21,00,24,00,299.7,,,,,,,,,,,,,,
2017,08,21,00,25,00,269.1,,,,,,,,,,,,,,
2017,08,21,00,26,00,281.1,,,,,,,,,,,,,,
2017,08,21,00,27,00,327.0,,,,,,,,,,,,,,
2017,08,21,00,28,00,329.4,,,,,,,,,,,,,,
2017,08,21,00,29,00,273.6,,,,,,,,,,,,,,
2017,08,21,00,30,00,247.6,,,,,,,,,,,,,,
2017,08,21,00,31,00,241.7,,,,,,,,,,,,,,
2017,08,21,00,32,00,239.5,,,,,,,,,,,,,,
2017,08,21,00,33,00,246.3,,,,,,,,,,,,,,
2017,08,21,00,34,00,250.9,,,,,,,,,,,,,,
2017,08,21,00,35,00,252.0,,,,,,,,,,,,,,
2017,08,21,00,36,00,283.6,,,,,,,,,,,,,,
2017,08,21,00,37,00,256.4,,,,,,,,,,,,,,
2017,08,21,00,38,00,248.3,,,,,,,,,,,,,,
2017,08,21,00,39,00,237.8,,,,,,,,,,,,,,
2017,08,21,00,40,00,236.1,,,,,,,,,,,,,,
2017,08,21,00,41,00,239.6,,,,,,,,,,,,,,
2017,08,21,00,42,00,253.7,,,,,,,,,,,,,,
2017,08,21,00,43,00,248.2,,,,,,,,,,,,,,
2017,08,21,00,44,00,254.2,,,,,,,,,,,,,,
2017,08,21,00,45,00,230.2,,,,,,,,,,,,,,
2017,08,21,00,46,00,248.0,,,,,,,,,,,,,,
2017,08,21,00,47,00,253.6,,,,,,,,,,,,,,
2017,08,21,00,48,00,256.8,,,,,,,,,,,,,,
2017,08,21,00,49,00,247.4,,,,,,,,,,,,,,
2017,08,21,00,50,00,239.7,,,,,,,,,,,,,,
2017,08,21,00,51,00,241.7,,,,,,,,,,,,,,
2017,08,21,00,52,00,249.1,,,,,,,,,,,,,,
2017,08,21,00,53,00,293.0,,,,,,,,,,,,,,
2017,08,21,00,54,00,294.8,,,,,,,,,,,,,,
2017,08,21,00,55,00,253.5,,,,,,,,,,,,,,
2017,08,21,00,56,00,238.1,,,,,,,,,,,,,,
2017,08,21,00,57,00,219.6,,,,,,,,,,,,,,
2017,08,21,00,58,00,230.7,,,,,,,,,,,,,,
2017,08,21,00,59,00,249.7,,,,,,,,,,,,,,
2017,08,21,01,00,00,253.9,,,,,,,,,,,,,,
2017,08,21,01,01,00,221.9,,,,,,,,,,,,,,
2017,08,21,01,02,00,223.6,,,,,,,,,,,,,,
2017,08,21,01,03,00,231.7,,,,,,,,,,,,,,
2017,08,21,01,04,00,260.9,,,,,,,,,,,,,,
2017,08,21,01,05,00,270.2,,,,,,,,,,,,,,
2017,08,21,01,06,00,250.2,,,,,,,,,,,,,,
2017,08,21,01,07,00,241.7,,,,,,,,,,,,,,
2017,08,21,01,08,00,217.4,,,,,,,,,,,,,,
2017,08,21,01,09,00,210.8,,,,,,,,,,,,,,
2017,08,21,01,10,00,214.9,,,,,,,,,,,,,,
2017,08,21,01,11,00,217.0,,,,,,,,,,,,,,
2017,08,21,01,12,00,227.6,,,,,,,,,,,,,,
2017,08,21,01,13,00,260.8,,,,,,,,,,,,,,
2017,08,21,01,14,00,278.6,,,,,,,,,,,,,,
2017,08,21,01,15,00,238.4,,,,,,,,,,,,,,
2017,08,21,01,16,00,186.6,,,,,,,,,,,,,,
2017,08,21,01,17,00,178.6,,,,,,,,,,,,,,
2017,08,21,01,18,00,201.1,,,,,,,,,,,,,,
2017,08,21,01,19,00,168.4,,,,,,,,,,,,,,
2017,08,21,01,20,00,169.4,,,,,,,,,,,,,,
2017,08,21,01,21,00,173.5,,,,,,,,,,,,,,
2017,08,21,01,22,00,168.2,,,,,,,,,,,,,,
2017,08,21,01,23,00,164.7,,,,,,,,,,,,,,
2017,08,21,01,24,00,165.9,,,,,,,,,,,,,,
2017,08,21,01,25,00,166.6,,,,,,,,,,,,,,
2017,08,21,01,26,00,183.0,,,,,,,,,,,,,,
2017,08,21,01,27,00,191.2,,,,,,,,,,,,,,
2017,08,21,01,28,00,204.4,,,,,,,,,,,,,,
2017,08,21,01,29,00,215.6,,,,,,,,,,,,,,
2017,08,21,01,30,00,192.9,,,,,,,,,,,,,,
2017,08,21,01,31,00,189.8,,,,,,,,,,,,,,
2017,08,21,01,32,00,167.8,,,,,,,,,,,,,,
2017,08,21,01,33,00,167.8,,,,,,,,,,,,,,
2017,08,21,01,34,00,164.4,,,,,,,,,,,,,,
2017,08,21,01,35,00,186.5,,,,,,,,,,,,,,
2017,08,21,01,36,00,159.7,,,,,,,,,,,,,,
2017,08,21,01,37,00,157.6,,,,,,,,,,,,,,
2017,08,21,01,38,00,166.2,,,,,,,,,,,,,,
2017,08,21,01,39,00,156.4,,,,,,,,,,,,,,
2017,08,21,01,40,00,158.2,,,,,,,,,,,,,,
2017,08,21,01,41,00,159.5,,,,,,,,,,,,,,
2017,08,21,01,42,00,163.3,,,,,,,,,,,,,,
2017,08,21,01,43,00,164.8,,,,,,,,,,,,,,
2017,08,21,01,44,00,155.1,,,,,,,,,,,,,,
2017,08,21,01,45,00,160.3,,,,,,,,,,,,,,
2017,08,21,01,46,00,164.2,,,,,,,,,,,,,,
2017,08,21,01,47,00,162.0,,,,,,,,,,,,,,
2017,08,21,01,48,00,161.6,,,,,,,,,,,,,,
2017,08,21,01,49,00,162.2,,,,,,,,,,,,,,
2017,08,21,01,50,00,172.4,,,,,,,,,,,,,,
2017,08,21,01,51,00,205.5,,,,,,,,,,,,,,
2017,08,21,01,52,00,228.1,,,,,,,,,,,,,,
2017,08,21,01,53,00,227.7,,,,,,,,,,,,,,
2017,08,21,01,54,00,205.3,,,,,,,,,,,,,,
2017,08,21,01,55,00,185.3,,,,,,,,,,,,,,
2017,08,21,01,56,00,161.9,,,,,,,,,,,,,,
2017,08,21,01,57,00,150.1,,,,,,,,,,,,,,
2017,08,21,01,58,00,147.5,,,,,,,,,,,,,,
2017,08,21,01,59,00,147.5,,,,,,,,,,,,,,
2017,08,21,02,00,00,155.0,,,,,,,,,,,,,,
2017,08,21,02,01,00,153.9,,,,,,,,,,,,,,
2017,08,21,02,02,00,151.1,,,,,,,,,,,,,,
2017,08,21,02,03,00,149.3,,,,,,,,,,,,,,
2017,08,21,02,04,00,159.8,,,,,,,,,,,,,,
2017,08,21,02,05,00,198.4,,,,,,,,,,,,,,
2017,08,21,02,06,00,177.9,,,,,,,,,,,,,,
2017,08,21,02,07,00,158.3,,,,,,,,,,,,,,
2017,08,21,02,08,00,170.8,,,,,,,,,,,,,,
2017,08,21,02,09,00,170.4,,,,,,,,,,,,,,
2017,08,21,02,10,00,158.1,,,,,,,,,,,,,,
2017,08,21,02,11,00,159.4,,,,,,,,,,,,,,
2017,08,21,02,12,00,169.3,,,,,,,,,,,,,,
2017,08,21,02,13,00,173.4,,,,,,,,,,,,,,
2017,08,21,02,14,00,167.0,,,,,,,,,,,,,,
2017,08,21,02,15,00,160.3,,,,,,,,,,,,,,
2017,08,21,02,16,00,137.0,,,,,,,,,,,,,,
2017,08,21,02,17,00,148.6,,,,,,,,,,,,,,
2017,08,21,02,18,00,158.2,,,,,,,,,,,,,,
2017,08,21,02,19,00,153.8,,,,,,,,,,,,,,
2017,08,21,02,20,00,159.0,,,,,,,,,,,,,,
2017,08,21,02,21,00,152.6,,,,,,,,,,,,,,
2017,08,21,02,22,00,161.3,,,,,,,,,,,,,,
2017,08,21,02,23,00,163.1,,,,,,,,,,,,,,
2017,08,21,02,24,00,158.2,,,,,,,,,,,,,,
2017,08,21,02,25,00,154.5,,,,,,,,,,,,,,
2017,08,21,02,26,00,161.6,,,,,,,,,,,,,,
2017,08,21,02,27,00,160.8,,,,,,,,,,,,,,
2017,08,21,02,28,00,156.3,,,,,,,,,,,,,,
2017,08,21,02,29,00,157.9,,,,,,,,,,,,,,
2017,08,21,02,30,00,183.0,,,,,,,,,,,,,,
2017,08,21,02,31,00,183.8,,,,,,,,,,,,,,
2017,08,21,02,32,00,197.8,,,,,,,,,,,,,,
2017,08,21,02,33,00,212.7,,,,,,,,,,,,,,
2017,08,21,02,34,00,171.3,,,,,,,,,,,,,,
2017,08,21,02,35,00,158.8,,,,,,,,,,,,,,
2017,08,21,02,36,00,161.8,,,,,,,,,,,,,,
2017,08,21,02,37,00,157.7,,,,,,,,,,,,,,
2017,08,21,02,38,00,158.4,,,,,,,,,,,,,,
2017,08,21,02,39,00,160.9,,,,,,,,,,,,,,
2017,08,21,02,40,00,162.4,,,,,,,,,,,,,,
2017,08,21,02,41,00,165.5,,,,,,,,,,,,,,
2017,08,21,02,42,00,182.1,,,,,,,,,,,,,,
2017,08,21,02,43,00,175.4,,,,,,,,,,,,,,
2017,08,21,02,44,00,171.0,,,,,,,,,,,,,,
2017,08,21,02,45,00,165.7,,,,,,,,,,,,,,
2017,08,21,02,46,00,153.5,,,,,,,,,,,,,,
2017,08,21,02,47,00,157.0,,,,,,,,,,,,,,
2017,08,21,02,48,00,161.6,,,,,,,,,,,,,,
2017,08,21,02,49,00,169.5,,,,,,,,,,,,,,
2017,08,21,02,50,00,184.2,,,,,,,,,,,,,,
2017,08,21,02,51,00,168.5,,,,,,,,,,,,,,
2017,08,21,02,52,00,166.1,,,,,,,,,,,,,,
2017,08,21,02,53,00,161.3,,,,,,,,,,,,,,
2017,08,21,02,54,00,159.2,,,,,,,,,,,,,,
2017,08,21,02,55,00,164.3,,,,,,,,,,,,,,
2017,08,21,02,56,00,191.8,,,,,,,,,,,,,,
2017,08,21,02,57,00,218.8,,,,,,,,,,,,,,
2017,08,21,02,58,00,216.8,,,,,,,,,,,,,,
2017,08,21,02,59,00,224.2,,,,,,,,,,,,,,
2017,08,21,03,00,00,196.5,,,,,,,,,,,,,,
2017,08,21,03,01,00,162.2,,,,,,,,,,,,,,
2017,08,21,03,02,00,165.4,,,,,,,,,,,,,,
2017,08,21,03,03,00,169.6,,,,,,,,,,,,,,
2017,08,21,03,04,00,170.0,,,,,,,,,,,,,,
2017,08,21,03,05,00,201.8,,,,,,,,,,,,,,
2017,08,21,03,06,00,199.9,,,,,,,,,,,,,,
2017,08,21,03,07,00,187.7,,,,,,,,,,,,,,
2017,08,21,03,08,00,167.9,,,,,,,,,,,,,,
2017,08,21,03,09,00,185.5,,,,,,,,,,,,,,
2017,08,21,03,10,00,204.5,,,,,,,,,,,,,,
2017,08,21,03,11,00,201.9,,,,,,,,,,,,,,
2017,08,21,03,12,00,192.9,,,,,,,,,,,,,,
2017,08,21,03,13,00,208.0,,,,,,,,,,,,,,
2017,08,21,03,14,00,222.4,,,,,,,,,,,,,,
2017,08,21,03,15,00,205.7,,,,,,,,,,,,,,
2017,08,21,03,16,00,198.4,,,,,,,,,,,,,,
2017,08,21,03,17,00,180.3,,,,,,,,,,,,,,
2017,08,21,03,18,00,167.5,,,,,,,,,,,,,,
2017,08,21,03,19,00,186.9,,,,,,,,,,,,,,
2017,08,21,03,20,00,190.9,,,,,,,,,,,,,,
2017,08,21,03,21,00,172.5,,,,,,,,,,,,,,
2017,08,21,03,22,00,166.8,,,,,,,,,,,,,,
2017,08,21,03,23,00,168.2,,,,,,,,,,,,,,
2017,08,21,03,24,00,200.0,,,,,,,,,,,,,,
2017,08,21,03,25,00,204.6,,,,,,,,,,,,,,
2017,08,21,03,26,00,189.9,,,,,,,,,,,,,,
2017,08,21,03,27,00,186.9,,,,,,,,,,,,,,
2017,08,21,03,28,00,171.5,,,,,,,,,,,,,,
2017,08,21,03,29,00,170.7,,,,,,,,,,,,,,
2017,08,21,03,30,00,179.2,,,,,,,,,,,,,,
2017,08,21,03,31,00,203.4,,,,,,,,,,,,,,
2017,08,21,03,32,00,207.0,,,,,,,,,,,,,,
2017,08,21,03,33,00,177.8,,,,,,,,,,,,,,
2017,08,21,03,34,00,230.9,,,,,,,,,,,,,,
2017,08,21,03,35,00,230.8,,,,,,,,,,,,,,
2017,08,21,03,36,00,235.5,,,,,,,,,,,,,,
2017,08,21,03,37,00,236.3,,,,,,,,,,,,,,
2017,08,21,03,38,00,223.6,,,,,,,,,,,,,,
2017,08,21,03,39,00,228.0,,,,,,,,,,,,,,
2017,08,21,03,40,00,228.3,,,,,,,,,,,,,,
2017,08,21,03,41,00,244.5,,,,,,,,,,,,,,
2017,08,21,03,42,00,251.9,,,,,,,,,,,,,,
2017,08,21,03,43,00,246.3,,,,,,,,,,,,,,
2017,08,21,03,44,00,238.0,,,,,,,,,,,,,,
2017,08,21,03,45,00,250.1,,,,,,,,,,,,,,
2017,08,21,03,46,00,231.7,,,,,,,,,,,,,,
2017,08,21,03,47,00,207.0,,,,,,,,,,,,,,
2017,08,21,03,48,00,189.9,,,,,,,,,,,,,,
2017,08,21,03,49,00,180.8,,,,,,,,,,,,,,
2017,08,21,03,50,00,172.4,,,,,,,,,,,,,,
2017,08,21,03,51,00,181.1,,,,,,,,,,,,,,
2017,08,21,03,52,00,199.4,,,,,,,,,,,,,,
2017,08,21,03,53,00,199.5,,,,,,,,,,,,,,
2017,08,21,03,54,00,189.7,,,,,,,,,,,,,,
2017,08,21,03,55,00,196.4,,,,,,,,,,,,,,
2017,08,21,03,56,00,207.2,,,,,,,,,,,,,,
2017,08,21,03,57,00,197.2,,,,,,,,,,,,,,
2017,08,21,03,58,00,173.0,,,,,,,,,,,,,,
2017,08,21,03,59,00,167.3,,,,,,,,,,,,,,
2017,08,21,04,00,00,166.6,,,,,,,,,,,,,,
2017,08,21,04,01,00,178.4,,,,,,,,,,,,,,
2017,08,21,04,02,00,204.2,,,,,,,,,,,,,,
2017,08,21,04,03,00,209.8,,,,,,,,,,,,,,
2017,08,21,04,04,00,229.9,,,,,,,,,,,,,,
2017,08,21,04,05,00,226.0,,,,,,,,,,,,,,
2017,08,21,04,06,00,204.7,,,,,,,,,,,,,,
2017,08,21,04,07,00,200.1,,,,,,,,,,,,,,
2017,08,21,04,08,00,195.2,,,,,,,,,,,,,,
2017,08,21,04,09,00,202.2,,,,,,,,,,,,,,
2017,08,21,04,10,00,218.0,,,,,,,,,,,,,,
2017,08,21,04,11,00,253.8,,,,,,,,,,,,,,
2017,08,21,04,12,00,252.8,,,,,,,,,,,,,,
2017,08,21,04,13,00,210.4,,,,,,,,,,,,,,
2017,08,21,04,14,00,181.5,,,,,,,,,,,,,,
2017,08,21,04,15,00,175.5,,,,,,,,,,,,,,
2017,08,21,04,16,00,191.6,,,,,,,,,,,,,,
2017,08,21,04,17,00,199.2,,,,,,,,,,,,,,
2017,08,21,04,18,00,181.9,,,,,,,,,,,,,,
2017,08,21,04,19,00,176.3,,,,,,,,,,,,,,
2017,08,21,04,20,00,187.9,,,,,,,,,,,,,,
2017,08,21,04,21,00,188.0,,,,,,,,,,,,,,
2017,08,21,04,22,00,192.2,,,,,,,,,,,,,,
2017,08,21,04,23,00,192.1,,,,,,,,,,,,,,
2017,08,21,04,24,00,204.5,,,,,,,,,,,,,,
2017,08,21,04,25,00,190.7,,,,,,,,,,,,,,
2017,08,21,04,26,00,214.1,,,,,,,,,,,,,,
2017,08,21,04,27,00,249.8,,,,,,,,,,,,,,
2017,08,21,04,28,00,199.5,,,,,,,,,,,,,,
2017,08,21,04,29,00,160.9,,,,,,,,,,,,,,
2017,08,21,04,30,00,157.3,,,,,,,,,,,,,,
2017,08,21,04,31,00,157.7,,,,,,,,,,,,,,
2017,08,21,04,32,00,160.0,,,,,,,,,,,,,,
2017,08,21,04,33,00,161.9,,,,,,,,,,,,,,
2017,08,21,04,34,00,162.7,,,,,,,,,,,,,,
2017,08,21,04,35,00,179.6,,,,,,,,,,,,,,
2017,08,21,04,36,00,170.4,,,,,,,,,,,,,,
2017,08,21,04,37,00,127.0,,,,,,,,,,,,,,
2017,08,21,04,38,00,164.4,,,,,,,,,,,,,,
2017,08,21,04,39,00,203.1,,,,,,,,,,,,,,
2017,08,21,04,40,00,179.1,,,,,,,,,,,,,,
2017,08,21,04,41,00,171.3,,,,,,,,,,,,,,
2017,08,21,04,42,00,185.5,,,,,,,,,,,,,,
2017,08,21,04,43,00,196.1,,,,,,,,,,,,,,
2017,08,21,04,44,00,206.7,,,,,,,,,,,,,,
2017,08,21,04,45,00,208.1,,,,,,,,,,,,,,
2017,08,21,04,46,00,205.0,,,,,,,,,,,,,,
2017,08,21,04,47,00,185.0,,,,,,,,,,,,,,
2017,08,21,04,48,00,185.4,,,,,,,,,,,,,,
2017,08,21,04,49,00,199.7,,,,,,,,,,,,,,
2017,08,21,04,50,00,221.5,,,,,,,,,,,,,,
2017,08,21,04,51,00,244.0,,,,,,,,,,,,,,
2017,08,21,04,52,00,206.8,,,,,,,,,,,,,,
2017,08,21,04,53,00,188.6,,,,,,,,,,,,,,
2017,08,21,04,54,00,205.5,,,,,,,,,,,,,,
2017,08,21,04,55,00,201.0,,,,,,,,,,,,,,
2017,08,21,04,56,00,189.5,,,,,,,,,,,,,,
2017,08,21,04,57,00,202.7,,,,,,,,,,,,,,
2017,08,21,04,58,00,227.9,,,,,,,,,,,,,,
2017,08,21,04,59,00,196.3,,,,,,,,,,,,,,
2017,08,21,05,00,00,206.7,,,,,,,,,,,,,,
2017,08,21,05,01,00,199.6,,,,,,,,,,,,,,
2017,08,21,05,02,00,227.5,,,,,,,,,,,,,,
2017,08,21,05,03,00,209.9,,,,,,,,,,,,,,
2017,08,21,05,04,00,214.8,,,,,,,,,,,,,,
2017,08,21,05,05,00,208.7,,,,,,,,,,,,,,
2017,08,21,05,06,00,217.9,,,,,,,,,,,,,,
2017,08,21,05,07,00,215.1,,,,,,,,,,,,,,
2017,08,21,05,08,00,228.9,,,,,,,,,,,,,,
2017,08,21,05,09,00,222.5,,,,,,,,,,,,,,
2017,08,21,05,10,00,211.4,,,,,,,,,,,,,,
2017,08,21,05,11,00,211.9,,,,,,,,,,,,,,
2017,08,21,05,12,00,200.0,,,,,,,,,,,,,,
2017,08,21,05,13,00,215.7,,,,,,,,,,,,,,
2017,08,21,05,14,00,209.5,,,,,,,,,,,,,,
2017,08,21,05,15,00,230.2,,,,,,,,,,,,,,
2017,08,21,05,16,00,211.5,,,,,,,,,,,,,,
2017,08,21,05,17,00,202.1,,,,,,,,,,,,,,
2017,08,21,05,18,00,196.9,,,,,,,,,,,,,,
2017,08,21,05,19,00,213.3,,,,,,,,,,,,,,
2017,08,21,05,20,00,219.4,,,,,,,,,,,,,,
2017,08,21,05,21,00,221.2,,,,,,,,,,,,,,
2017,08,21,05,22,00,217.8,,,,,,,,,,,,,,
2017,08,21,05,23,00,225.1,,,,,,,,,,,,,,
2017,08,21,05,24,00,246.8,,,,,,,,,,,,,,
2017,08,21,05,25,00,296.9,,,,,,,,,,,,,,
2017,08,21,05,26,00,286.2,,,,,,,,,,,,,,
2017,08,21,05,27,00,245.5,,,,,,,,,,,,,,
2017,08,21,05,28,00,262.8,,,,,,,,,,,,,,
2017,08,21,05,29,00,226.7,,,,,,,,,,,,,,
2017,08,21,05,30,00,208.0,,,,,,,,,,,,,,
2017,08,21,05,31,00,208.0,,,,,,,,,,,,,,
2017,08,21,05,32,00,220.7,,,,,,,,,,,,,,
2017,08,21,05,33,00,235.5,,,,,,,,,,,,,,
2017,08,21,05,34,00,235.5,,,,,,,,,,,,,,
2017,08,21,05,35,00,218.4,,,,,,,,,,,,,,
2017,08,21,05,36,00,225.0,,,,,,,,,,,,,,
2017,08,21,05,37,00,233.2,,,,,,,,,,,,,,
2017,08,21,05,38,00,239.8,,,,,,,,,,,,,,
2017,08,21,05,39,00,250.5,,,,,,,,,,,,,,
2017,08,21,05,40,00,247.2,,,,,,,,,,,,,,
2017,08,21,05,41,00,237.3,,,,,,,,,,,,,,
2017,08,21,05,42,00,232.2,,,,,,,,,,,,,,
2017,08,21,05,43,00,224.0,,,,,,,,,,,,,,
2017,08,21,05,44,00,223.7,,,,,,,,,,,,,,
2017,08,21,05,45,00,256.7,,,,,,,,,,,,,,
2017,08,21,05,46,00,287.5,,,,,,,,,,,,,,
2017,08,21,05,47,00,280.4,,,,,,,,,,,,,,
2017,08,21,05,48,00,252.4,,,,,,,,,,,,,,
2017,08,21,05,49,00,250.5,,,,,,,,,,,,,,
2017,08,21,05,50,00,250.3,,,,,,,,,,,,,,
2017,08,21,05,51,00,292.7,,,,,,,,,,,,,,
2017,08,21,05,52,00,312.9,,,,,,,,,,,,,,
2017,08,21,05,53,00,321.4,,,,,,,,,,,,,,
2017,08,21,05,54,00,280.1,,,,,,,,,,,,,,
2017,08,21,05,55,00,284.4,,,,,,,,,,,,,,
2017,08,21,05,56,00,286.5,,,,,,,,,,,,,,
2017,08,21,05,57,00,266.2,,,,,,,,,,,,,,
2017,08,21,05,58,00,290.1,,,,,,,,,,,,,,
2017,08,21,05,59,00,271.7,,,,,,,,,,,,,,
2017,08,21,06,00,00,256.3,,,,,,,,,,,,,,
2017,08,21,06,01,00,252.8,,,,,,,,,,,,,,
2017,08,21,06,02,00,275.2,,,,,,,,,,,,,,
2017,08,21,06,03,00,295.0,,,,,,,,,,,,,,
2017,08,21,06,04,00,332.8,,,,,,,,,,,,,,
2017,08,21,06,05,00,341.4,,,,,,,,,,,,,,
2017,08,21,06,06,00,319.7,,,,,,,,,,,,,,
2017,08,21,06,07,00,277.0,,,,,,,,,,,,,,
2017,08,21,06,08,00,268.3,,,,,,,,,,,,,,
2017,08,21,06,09,00,252.6,,,,,,,,,,,,,,
2017,08,21,06,10,00,221.3,,,,,,,,,,,,,,
2017,08,21,06,11,00,199.5,,,,,,,,,,,,,,
2017,08,21,06,12,00,224.1,,,,,,,,,,,,,,
2017,08,21,06,13,00,238.1,,,,,,,,,,,,,,
2017,08,21,06,14,00,243.7,,,,,,,,,,,,,,
2017,08,21,06,15,00,223.4,,,,,,,,,,,,,,
2017,08,21,06,16,00,200.4,,,,,,,,,,,,,,
2017,08,21,06,17,00,249.9,,,,,,,,,,,,,,
2017,08,21,06,18,00,287.6,,,,,,,,,,,,,,
2017,08,21,06,19,00,296.9,,,,,,,,,,,,,,
2017,08,21,06,20,00,313.6,,,,,,,,,,,,,,
2017,08,21,06,21,00,326.2,,,,,,,,,,,,,,
2017,08,21,06,22,00,296.7,,,,,,,,,,,,,,
2017,08,21,06,23,00,288.5,,,,,,,,,,,,,,
2017,08,21,06,24,00,255.5,,,,,,,,,,,,,,
2017,08,21,06,25,00,253.3,,,,,,,,,,,,,,
2017,08,21,06,26,00,247.9,,,,,,,,,,,,,,
2017,08,21,06,27,00,255.0,,,,,,,,,,,,,,
2017,08,21,06,28,00,253.1,,,,,,,,,,,,,,
2017,08,21,06,29,00,229.0,,,,,,,,,,,,,,
2017,08,21,06,30,00,233.5,,,,,,,,,,,,,,
2017,08,21,06,31,00,245.6,,,,,,,,,,,,,,
2017,08,21,06,32,00,233.1,,,,,,,,,,,,,,
2017,08,21,06,33,00,242.9,,,,,,,,,,,,,,
2017,08,21,06,34,00,255.5,,,,,,,,,,,,,,
2017,08,21,06,35,00,266.6,,,,,,,,,,,,,,
2017,08,21,06,36,00,252.7,,,,,,,,,,,,,,
2017,08,21,06,37,00,253.1,,,,,,,,,,,,,,
2017,08,21,06,38,00,278.8,,,,,,,,,,,,,,
2017,08,21,06,39,00,273.3,,,,,,,,,,,,,,
2017,08,21,06,40,00,279.2,,,,,,,,,,,,,,
2017,08,21,06,41,00,319.2,,,,,,,,,,,,,,
2017,08,21,06,42,00,272.6,,,,,,,,,,,,,,
2017,08,21,06,43,00,247.8,,,,,,,,,,,,,,
2017,08,21,06,44,00,245.5,,,,,,,,,,,,,,
2017,08,21,06,45,00,250.8,,,,,,,,,,,,,,
2017,08,21,06,46,00,251.3,,,,,,,,,,,,,,
2017,08,21,06,47,00,255.0,,,,,,,,,,,,,,
2017,08,21,06,48,00,285.7,,,,,,,,,,,,,,
2017,08,21,06,49,00,279.7,,,,,,,,,,,,,,
2017,08,21,06,50,00,251.5,,,,,,,,,,,,,,
2017,08,21,06,51,00,244.8,,,,,,,,,,,,,,
2017,08,21,06,52,00,244.3,,,,,,,,,,,,,,
2017,08,21,06,53,00,277.4,,,,,,,,,,,,,,
2017,08,21,06,54,00,329.4,,,,,,,,,,,,,,
2017,08,21,06,55,00,321.4,,,,,,,,,,,,,,
2017,08,21,06,56,00,332.1,,,,,,,,,,,,,,
2017,08,21,06,57,00,337.7,,,,,,,,,,,,,,
2017,08,21,06,58,00,330.8,,,,,,,,,,,,,,
2017,08,21,06,59,00,271.1,,,,,,,,,,,,,,
2017,08,21,07,00,00,257.2,,,,,,,,,,,,,,
2017,08,21,07,01,00,253.3,,,,,,,,,,,,,,
2017,08,21,07,02,00,252.7,,,,,,,,,,,,,,
2017,08,21,07,03,00,253.3,,,,,,,,,,,,,,
2017,08,21,07,04,00,253.0,,,,,,,,,,,,,,
2017,08,21,07,05,00,248.1,,,,,,,,,,,,,,
2017,08,21,07,06,00,255.5,,,,,,,,,,,,,,
2017,08,21,07,07,00,270.7,,,,,,,,,,,,,,
2017,08,21,07,08,00,334.5,,,,,,,,,,,,,,
2017,08,21,07,09,00,311.9,,,,,,,,,,,,,,
2017,08,21,07,10,00,314.2,,,,,,,,,,,,,,
2017,08,21,07,11,00,300.6,,,,,,,,,,,,,,
2017,08,21,07,12,00,308.6,,,,,,,,,,,,,,
2017,08,21,07,13,00,335.2,,,,,,,,,,,,,,
2017,08,21,07,14,00,328.1,,,,,,,,,,,,,,
2017,08,21,07,15,00,322.1,,,,,,,,,,,,,,
2017,08,21,07,16,00,281.5,,,,,,,,,,,,,,
2017,08,21,07,17,00,268.7,,,,,,,,,,,,,,
2017,08,21,07,18,00,292.6,,,,,,,,,,,,,,
2017,08,21,07,19,00,322.1,,,,,,,,,,,,,,
2017,08,21,07,20,00,328.8,,,,,,,,,,,,,,
2017,08,21,07,21,00,328.6,,,,,,,,,,,,,,
2017,08,21,07,22,00,317.9,,,,,,,,,,,,,,
2017,08,21,07,23,00,307.3,,,,,,,,,,,,,,
2017,08,21,07,24,00,269.7,,,,,,,,,,,,,,
2017,08,21,07,25,00,277.5,,,,,,,,,,,,,,
2017,08,21,07,26,00,286.1,,,,,,,,,,,,,,
2017,08,21,07,27,00,280.8,,,,,,,,,,,,,,
2017,08,21,07,28,00,298.8,,,,,,,,,,,,,,
2017,08,21,07,29,00,294.0,,,,,,,,,,,,,,
2017,08,21,07,30,00,339.9,,,,,,,,,,,,,,
