2021,04,19,00,00,00,597.2,,,,,,,,,,,,,,
2021,04,19,00,01,00,554.8,,,,,,,,,,,,,,
2021,04,19,00,02,00,520.1,,,,,,,,,,,,,,
2021,04,19,00,03,00,487.4,,,,,,,,,,,,,,
2021,04,19,00,04,00,465.3,,,,,,,,,,,,,,
2021,04,19,00,05,00,415.1,,,,,,,,,,,,,,
2021,04,19,00,06,00,354.4,,,,,,,,,,,,,,
2021,04,19,00,07,00,306.8,,,,,,,,,,,,,,
2021,04,19,00,08,00,284.3,,,,,,,,,,,,,,
2021,04,19,00,09,00,252.9,,,,,,,,,,,,,,
2021,04,19,00,10,00,199.1,,,,,,,,,,,,,,
2021,04,19,00,11,00,152.9,,,,,,,,,,,,,,
2021,04,19,00,12,00,138.8,,,,,,,,,,,,,,
2021,04,19,00,13,00,133.5,,,,,,,,,,,,,,
2021,04,19,00,14,00,126.7,,,,,,,,,,,,,,
2021,04,19,00,15,00,,,,,,,,,,,,,,,
2021,04,19,00,16,00,,,,,,,,,,,,,,,
2021,04,19,00,17,00,97.9,,,,,,,,,,,,,,
2021,04,19,00,18,00,79.6,,,,,,,,,,,,,,
2021,04,19,00,19,00,70.2,,,,,,,,,,,,,,
2021,04,19,00,20,00,66.9,,,,,,,,,,,,,,
2021,04,19,00,21,00,,,,,,,,,,,,,,,
2021,04,19,00,22,00,,,,,,,,,,,,,,,
2021,04,19,00,23,00,51.4,,,,,,,,,,,,,,
2021,04,19,00,24,00,72.3,,,,,,,,,,,,,,
2021,04,19,00,25,00,69.8,,,,,,,,,,,,,,
2021,04,19,00,26,00,68.8,,,,,,,,,,,,,,
2021,04,19,00,27,00,69.7,,,,,,,,,,,,,,
2021,04,19,00,28,00,63.2,,,,,,,,,,,,,,
2021,04,19,00,29,00,70.0,,,,,,,,,,,,,,
2021,04,19,00,30,00,93.3,,,,,,,,,,,,,,
2021,04,19,00,31,00,105.9,,,,,,,,,,,,,,
2021,04,19,00,32,00,114.3,,,,,,,,,,,,,,
2021,04,19,00,33,00,107.6,,,,,,,,,,,,,,
2021,04,19,00,34,00,140.3,,,,,,,,,,,,,,
2021,04,19,00,35,00,151.2,,,,,,,,,,,,,,
2021,04,19,00,36,00,165.1,,,,,,,,,,,,,,
2021,04,19,00,37,00,183.8,,,,,,,,,,,,,,
2021,04,19,00,38,00,200.1,,,,,,,,,,,,,,
2021,04,19,00,39,00,190.0,,,,,,,,,,,,,,
2021,04,19,00,40,00,175.6,,,,,,,,,,,,,,
2021,04,19,00,41,00,156.4,,,,,,,,,,,,,,
2021,04,19,00,42,00,151.3,,,,,,,,,,,,,,
2021,04,19,00,43,00,164.1,,,,,,,,,,,,,,
2021,04,19,00,44,00,160.9,,,,,,,,,,,,,,
2021,04,19,00,45,00,151.8,,,,,,,,,,,,,,
2021,04,19,00,46,00,159.5,,,,,,,,,,,,,,
2021,04,19,00,47,00,163.3,,,,,,,,,,,,,,
2021,04,19,00,48,00,153.1,,,,,,,,,,,,,,
2021,04,19,00,49,00,157.8,,,,,,,,,,,,,,
2021,04,19,00,50,00,168.4,,,,,,,,,,,,,,
2021,04,19,00,51,00,173.4,,,,,,,,,,,,,,
2021,04,19,00,52,00,196.2,,,,,,,,,,,,,,
2021,04,19,00,53,00,207.3,,,,,,,,,,,,,,
2021,04,19,00,54,00,203.1,,,,,,,,,,,,,,
2021,04,19,00,55,00,154.4,,,,,,,,,,,,,,
2021,04,19,00,56,00,121.6,,,,,,,,,,,,,,
2021,04,19,00,57,00,114.2,,,,,,,,,,,,,,
2021,04,19,00,58,00,115.5,,,,,,,,,,,,,,
2021,04,19,00,59,00,111.2,,,,,,,,,,,,,,
2021,04,19,01,00,00,116.1,,,,,,,,,,,,,,
2021,04,19,01,01,00,138.5,,,,,,,,,,,,,,
2021,04,19,01,02,00,154.2,,,,,,,,,,,,,,
2021,04,19,01,03,00,148.5,,,,,,,,,,,,,,
2021,04,19,01,04,00,145.8,,,,,,,,,,,,,,
2021,04,19,01,05,00,141.2,,,,,,,,,,,,,,
2021,04,19,01,06,00,119.0,,,,,,,,,,,,,,
2021,04,19,01,07,00,104.8,,,,,,,,,,,,,,
2021,04,19,01,08,00,104.2,,,,,,,,,,,,,,
2021,04,19,01,09,00,113.5,,,,,,,,,,,,,,
2021,04,19,01,10,00,135.4,,,,,,,,,,,,,,
2021,04,19,01,11,00,146.2,,,,,,,,,,,,,,
2021,04,19,01,12,00,151.7,,,,,,,,,,,,,,
2021,04,19,01,13,00,169.7,,,,,,,,,,,,,,
2021,04,19,01,14,00,173.1,,,,,,,,,,,,,,
2021,04,19,01,15,00,168.4,,,,,,,,,,,,,,
2021,04,19,01,16,00,175.0,,,,,,,,,,,,,,
2021,04,19,01,17,00,,,,,,,,,,,,,,,
2021,04,19,01,18,00,,,,,,,,,,,,,,,
2021,04,19,01,19,00,182.0,,,,,,,,,,,,,,
2021,04,19,01,20,00,160.1,,,,,,,,,,,,,,
2021,04,19,01,21,00,,,,,,,,,,,,,,,
2021,04,19,01,22,00,,,,,,,,,,,,,,,
2021,04,19,01,23,00,140.4,,,,,,,,,,,,,,
2021,04,19,01,24,00,135.0,,,,,,,,,,,,,,
2021,04,19,01,25,00,125.4,,,,,,,,,,,,,,
2021,04,19,01,26,00,139.9,,,,,,,,,,,,,,
2021,04,19,01,27,00,151.5,,,,,,,,,,,,,,
2021,04,19,01,28,00,159.9,,,,,,,,,,,,,,
2021,04,19,01,29,00,170.9,,,,,,,,,,,,,,
2021,04,19,01,30,00,172.5,,,,,,,,,,,,,,
2021,04,19,01,31,00,172.3,,,,,,,,,,,,,,
2021,04,19,01,32,00,173.8,,,,,,,,,,,,,,
2021,04,19,01,33,00,161.3,,,,,,,,,,,,,,
2021,04,19,01,34,00,124.6,,,,,,,,,,,,,,
2021,04,19,01,35,00,74.4,,,,,,,,,,,,,,
2021,04,19,01,36,00,60.9,,,,,,,,,,,,,,
2021,04,19,01,37,00,56.8,,,,,,,,,,,,,,
2021,04,19,01,38,00,60.1,,,,,,,,,,,,,,
2021,04,19,01,39,00,57.4,,,,,,,,,,,,,,
2021,04,19,01,40,00,61.7,,,,,,,,,,,,,,
2021,04,19,01,41,00,61.7,,,,,,,,,,,,,,
2021,04,19,01,42,00,59.0,,,,,,,,,,,,,,
2021,04,19,01,43,00,52.1,,,,,,,,,,,,,,
2021,04,19,01,44,00,34.6,,,,,,,,,,,,,,
2021,04,19,01,45,00,24.7,,,,,,,,,,,,,,
2021,04,19,01,46,00,35.3,,,,,,,,,,,,,,
2021,04,19,01,47,00,42.5,,,,,,,,,,,,,,
2021,04,19,01,48,00,64.3,,,,,,,,,,,,,,
2021,04,19,01,49,00,90.1,,,,,,,,,,,,,,
2021,04,19,01,50,00,127.9,,,,,,,,,,,,,,
2021,04,19,01,51,00,151.3,,,,,,,,,,,,,,
2021,04,19,01,52,00,176.2,,,,,,,,,,,,,,
2021,04,19,01,53,00,196.5,,,,,,,,,,,,,,
2021,04,19,01,54,00,224.8,,,,,,,,,,,,,,
2021,04,19,01,55,00,250.1,,,,,,,,,,,,,,
2021,04,19,01,56,00,257.6,,,,,,,,,,,,,,
2021,04,19,01,57,00,257.4,,,,,,,,,,,,,,
2021,04,19,01,58,00,269.9,,,,,,,,,,,,,,
2021,04,19,01,59,00,266.2,,,,,,,,,,,,,,
2021,04,19,02,00,00,263.8,,,,,,,,,,,,,,
2021,04,19,02,01,00,233.5,,,,,,,,,,,,,,
2021,04,19,02,02,00,219.6,,,,,,,,,,,,,,
2021,04,19,02,03,00,211.3,,,,,,,,,,,,,,
2021,04,19,02,04,00,208.8,,,,,,,,,,,,,,
2021,04,19,02,05,00,184.2,,,,,,,,,,,,,,
2021,04,19,02,06,00,177.0,,,,,,,,,,,,,,
2021,04,19,02,07,00,176.0,,,,,,,,,,,,,,
2021,04,19,02,08,00,172.7,,,,,,,,,,,,,,
2021,04,19,02,09,00,159.9,,,,,,,,,,,,,,
2021,04,19,02,10,00,135.0,,,,,,,,,,,,,,
2021,04,19,02,11,00,132.8,,,,,,,,,,,,,,
2021,04,19,02,12,00,145.3,,,,,,,,,,,,,,
2021,04,19,02,13,00,136.7,,,,,,,,,,,,,,
2021,04,19,02,14,00,130.4,,,,,,,,,,,,,,
2021,04,19,02,15,00,,,,,,,,,,,,,,,
2021,04,19,02,16,00,,,,,,,,,,,,,,,
2021,04,19,02,17,00,110.0,,,,,,,,,,,,,,
2021,04,19,02,18,00,94.3,,,,,,,,,,,,,,
2021,04,19,02,19,00,94.2,,,,,,,,,,,,,,
2021,04,19,02,20,00,92.4,,,,,,,,,,,,,,
2021,04,19,02,21,00,88.9,,,,,,,,,,,,,,
2021,04,19,02,22,00,83.6,,,,,,,,,,,,,,
2021,04,19,02,23,00,86.6,,,,,,,,,,,,,,
2021,04,19,02,24,00,88.2,,,,,,,,,,,,,,
2021,04,19,02,25,00,86.4,,,,,,,,,,,,,,
2021,04,19,02,26,00,83.6,,,,,,,,,,,,,,
2021,04,19,02,27,00,86.8,,,,,,,,,,,,,,
2021,04,19,02,28,00,92.6,,,,,,,,,,,,,,
2021,04,19,02,29,00,92.6,,,,,,,,,,,,,,
2021,04,19,02,30,00,81.9,,,,,,,,,,,,,,
2021,04,19,02,31,00,97.4,,,,,,,,,,,,,,
2021,04,19,02,32,00,102.9,,,,,,,,,,,,,,
2021,04,19,02,33,00,123.6,,,,,,,,,,,,,,
2021,04,19,02,34,00,111.6,,,,,,,,,,,,,,
2021,04,19,02,35,00,95.5,,,,,,,,,,,,,,
2021,04,19,02,36,00,88.0,,,,,,,,,,,,,,
2021,04,19,02,37,00,80.1,,,,,,,,,,,,,,
2021,04,19,02,38,00,106.4,,,,,,,,,,,,,,
2021,04,19,02,39,00,101.1,,,,,,,,,,,,,,
2021,04,19,02,40,00,96.5,,,,,,,,,,,,,,
2021,04,19,02,41,00,77.5,,,,,,,,,,,,,,
2021,04,19,02,42,00,66.4,,,,,,,,,,,,,,
2021,04,19,02,43,00,65.4,,,,,,,,,,,,,,
2021,04,19,02,44,00,55.1,,,,,,,,,,,,,,
2021,04,19,02,45,00,40.6,,,,,,,,,,,,,,
2021,04,19,02,46,00,42.0,,,,,,,,,,,,,,
2021,04,19,02,47,00,45.9,,,,,,,,,,,,,,
2021,04,19,02,48,00,43.6,,,,,,,,,,,,,,
2021,04,19,02,49,00,47.0,,,,,,,,,,,,,,
2021,04,19,02,50,00,51.4,,,,,,,,,,,,,,
2021,04,19,02,51,00,58.1,,,,,,,,,,,,,,
2021,04,19,02,52,00,61.2,,,,,,,,,,,,,,
2021,04,19,02,53,00,65.2,,,,,,,,,,,,,,
2021,04,19,02,54,00,68.1,,,,,,,,,,,,,,
2021,04,19,02,55,00,68.3,,,,,,,,,,,,,,
2021,04,19,02,56,00,63.0,,,,,,,,,,,,,,
2021,04,19,02,57,00,47.8,,,,,,,,,,,,,,
2021,04,19,02,58,00,47.3,,,,,,,,,,,,,,
2021,04,19,02,59,00,46.2,,,,,,,,,,,,,,
2021,04,19,03,00,00,44.3,,,,,,,,,,,,,,
2021,04,19,03,01,00,54.0,,,,,,,,,,,,,,
2021,04,19,03,02,00,52.7,,,,,,,,,,,,,,
2021,04,19,03,03,00,59.2,,,,,,,,,,,,,,
2021,04,19,03,04,00,53.4,,,,,,,,,,,,,,
2021,04,19,03,05,00,43.9,,,,,,,,,,,,,,
2021,04,19,03,06,00,33.8,,,,,,,,,,,,,,
2021,04,19,03,07,00,41.3,,,,,,,,,,,,,,
2021,04,19,03,08,00,47.7,,,,,,,,,,,,,,
2021,04,19,03,09,00,59.9,,,,,,,,,,,,,,
2021,04,19,03,10,00,60.1,,,,,,,,,,,,,,
2021,04,19,03,11,00,50.8,,,,,,,,,,,,,,
2021,04,19,03,12,00,45.8,,,,,,,,,,,,,,
2021,04,19,03,13,00,49.0,,,,,,,,,,,,,,
2021,04,19,03,14,00,50.7,,,,,,,,,,,,,,
2021,04,19,03,15,00,47.9,,,,,,,,,,,,,,
2021,04,19,03,16,00,47.4,,,,,,,,,,,,,,
2021,04,19,03,17,00,48.2,,,,,,,,,,,,,,
2021,04,19,03,18,00,35.9,,,,,,,,,,,,,,
2021,04,19,03,19,00,19.7,,,,,,,,,,,,,,
2021,04,19,03,20,00,7.7,,,,,,,,,,,,,,
2021,04,19,03,21,00,20.3,,,,,,,,,,,,,,
2021,04,19,03,22,00,23.8,,,,,,,,,,,,,,
2021,04,19,03,23,00,38.2,,,,,,,,,,,,,,
2021,04,19,03,24,00,43.3,,,,,,,,,,,,,,
2021,04,19,03,25,00,35.8,,,,,,,,,,,,,,
2021,04,19,03,26,00,38.2,,,,,,,,,,,,,,
2021,04,19,03,27,00,33.0,,,,,,,,,,,,,,
2021,04,19,03,28,00,25.3,,,,,,,,,,,,,,
2021,04,19,03,29,00,23.1,,,,,,,,,,,,,,
2021,04,19,03,30,00,38.9,,,,,,,,,,,,,,
2021,04,19,03,31,00,39.5,,,,,,,,,,,,,,
2021,04,19,03,32,00,40.9,,,,,,,,,,,,,,
2021,04,19,03,33,00,37.8,,,,,,,,,,,,,,
2021,04,19,03,34,00,41.3,,,,,,,,,,,,,,
2021,04,19,03,35,00,43.5,,,,,,,,,,,,,,
2021,04,19,03,36,00,40.4,,,,,,,,,,,,,,
2021,04,19,03,37,00,38.3,,,,,,,,,,,,,,
2021,04,19,03,38,00,42.9,,,,,,,,,,,,,,
2021,04,19,03,39,00,42.3,,,,,,,,,,,,,,
2021,04,19,03,40,00,39.7,,,,,,,,,,,,,,
2021,04,19,03,41,00,35.8,,,,,,,,,,,,,,
2021,04,19,03,42,00,38.9,,,,,,,,,,,,,,
2021,04,19,03,43,00,40.5,,,,,,,,,,,,,,
2021,04,19,03,44,00,43.2,,,,,,,,,,,,,,
2021,04,19,03,45,00,43.2,,,,,,,,,,,,,,
2021,04,19,03,46,00,35.7,,,,,,,,,,,,,,
2021,04,19,03,47,00,25.4,,,,,,,,,,,,,,
2021,04,19,03,48,00,27.6,,,,,,,,,,,,,,
2021,04,19,03,49,00,28.2,,,,,,,,,,,,,,
2021,04,19,03,50,00,31.1,,,,,,,,,,,,,,
2021,04,19,03,51,00,25.1,,,,,,,,,,,,,,
2021,04,19,03,52,00,22.6,,,,,,,,,,,,,,
2021,04,19,03,53,00,23.3,,,,,,,,,,,,,,
2021,04,19,03,54,00,27.7,,,,,,,,,,,,,,
2021,04,19,03,55,00,32.3,,,,,,,,,,,,,,
2021,04,19,03,56,00,32.9,,,,,,,,,,,,,,
2021,04,19,03,57,00,32.5,,,,,,,,,,,,,,
2021,04,19,03,58,00,37.1,,,,,,,,,,,,,,
2021,04,19,03,59,00,44.7,,,,,,,,,,,,,,
2021,04,19,04,00,00,42.2,,,,,,,,,,,,,,
2021,04,19,04,01,00,34.8,,,,,,,,,,,,,,
2021,04,19,04,02,00,40.5,,,,,,,,,,,,,,
2021,04,19,04,03,00,39.8,,,,,,,,,,,,,,
2021,04,19,04,04,00,27.0,,,,,,,,,,,,,,
2021,04,19,04,05,00,13.9,,,,,,,,,,,,,,
2021,04,19,04,06,00,1.8,,,,,,,,,,,,,,
2021,04,19,04,07,00,10.1,,,,,,,,,,,,,,
2021,04,19,04,08,00,14.6,,,,,,,,,,,,,,
2021,04,19,04,09,00,12.1,,,,,,,,,,,,,,
2021,04,19,04,10,00,13.7,,,,,,,,,,,,,,
2021,04,19,04,11,00,15.3,,,,,,,,,,,,,,
2021,04,19,04,12,00,8.5,,,,,,,,,,,,,,
2021,04,19,04,13,00,3.3,,,,,,,,,,,,,,
2021,04,19,04,14,00,7.0,,,,,,,,,,,,,,
2021,04,19,04,15,00,5.7,,,,,,,,,,,,,,
2021,04,19,04,16,00,-3.0,,,,,,,,,,,,,,
2021,04,19,04,17,00,-3.2,,,,,,,,,,,,,,
2021,04,19,04,18,00,-3.0,,,,,,,,,,,,,,
2021,04,19,04,19,00,-0.4,,,,,,,,,,,,,,
2021,04,19,04,20,00,-2.2,,,,,,,,,,,,,,
2021,04,19,04,21,00,-0.9,,,,,,,,,,,,,,
2021,04,19,04,22,00,5.5,,,,,,,,,,,,,,
2021,04,19,04,23,00,14.4,,,,,,,,,,,,,,
2021,04,19,04,24,00,12.7,,,,,,,,,,,,,,
2021,04,19,04,25,00,-0.4,,,,,,,,,,,,,,
2021,04,19,04,26,00,-3.2,,,,,,,,,,,,,,
2021,04,19,04,27,00,-3.2,,,,,,,,,,,,,,
2021,04,19,04,28,00,-3.2,,,,,,,,,,,,,,
2021,04,19,04,29,00,-3.2,,,,,,,,,,,,,,
2021,04,19,04,30,00,-3.2,,,,,,,,,,,,,,
2021,04,19,04,31,00,-3.3,,,,,,,,,,,,,,
2021,04,19,04,32,00,6.1,,,,,,,,,,,,,,
2021,04,19,04,33,00,-0.5,,,,,,,,,,,,,,
2021,04,19,04,34,00,-3.2,,,,,,,,,,,,,,
2021,04,19,04,35,00,-2.8,,,,,,,,,,,,,,
2021,04,19,04,36,00,11.9,,,,,,,,,,,,,,
2021,04,19,04,37,00,15.7,,,,,,,,,,,,,,
2021,04,19,04,38,00,20.8,,,,,,,,,,,,,,
2021,04,19,04,39,00,22.5,,,,,,,,,,,,,,
2021,04,19,04,40,00,22.8,,,,,,,,,,,,,,
2021,04,19,04,41,00,24.7,,,,,,,,,,,,,,
2021,04,19,04,42,00,26.0,,,,,,,,,,,,,,
2021,04,19,04,43,00,29.4,,,,,,,,,,,,,,
2021,04,19,04,44,00,35.8,,,,,,,,,,,,,,
2021,04,19,04,45,00,32.9,,,,,,,,,,,,,,
2021,04,19,04,46,00,22.7,,,,,,,,,,,,,,
2021,04,19,04,47,00,21.8,,,,,,,,,,,,,,
2021,04,19,04,48,00,21.1,,,,,,,,,,,,,,
2021,04,19,04,49,00,19.4,,,,,,,,,,,,,,
2021,04,19,04,50,00,20.9,,,,,,,,,,,,,,
2021,04,19,04,51,00,19.0,,,,,,,,,,,,,,
2021,04,19,04,52,00,21.9,,,,,,,,,,,,,,
2021,04,19,04,53,00,22.5,,,,,,,,,,,,,,
2021,04,19,04,54,00,23.0,,,,,,,,,,,,,,
2021,04,19,04,55,00,22.1,,,,,,,,,,,,,,
2021,04,19,04,56,00,20.2,,,,,,,,,,,,,,
2021,04,19,04,57,00,19.2,,,,,,,,,,,,,,
2021,04,19,04,58,00,19.3,,,,,,,,,,,,,,
2021,04,19,04,59,00,16.6,,,,,,,,,,,,,,
2021,04,19,05,00,00,12.4,,,,,,,,,,,,,,
2021,04,19,05,01,00,10.6,,,,,,,,,,,,,,
2021,04,19,05,02,00,5.6,,,,,,,,,,,,,,
2021,04,19,05,03,00,-0.4,,,,,,,,,,,,,,
2021,04,19,05,04,00,-2.4,,,,,,,,,,,,,,
2021,04,19,05,05,00,-3.2,,,,,,,,,,,,,,
2021,04,19,05,06,00,-2.9,,,,,,,,,,,,,,
2021,04,19,05,07,00,-2.8,,,,,,,,,,,,,,
2021,04,19,05,08,00,-3.2,,,,,,,,,,,,,,
2021,04,19,05,09,00,0.6,,,,,,,,,,,,,,
2021,04,19,05,10,00,5.7,,,,,,,,,,,,,,
2021,04,19,05,11,00,0.1,,,,,,,,,,,,,,
2021,04,19,05,12,00,-3.2,,,,,,,,,,,,,,
2021,04,19,05,13,00,-3.2,,,,,,,,,,,,,,
2021,04,19,05,14,00,-3.3,,,,,,,,,,,,,,
2021,04,19,05,15,00,-4.0,,,,,,,,,,,,,,
2021,04,19,05,16,00,-8.0,,,,,,,,,,,,,,
2021,04,19,05,17,00,-9.7,,,,,,,,,,,,,,
2021,04,19,05,18,00,-6.6,,,,,,,,,,,,,,
2021,04,19,05,19,00,-4.0,,,,,,,,,,,,,,
2021,04,19,05,20,00,-3.2,,,,,,,,,,,,,,
2021,04,19,05,21,00,2.6,,,,,,,,,,,,,,
2021,04,19,05,22,00,19.7,,,,,,,,,,,,,,
2021,04,19,05,23,00,81.2,,,,,,,,,,,,,,
2021,04,19,05,24,00,110.3,,,,,,,,,,,,,,
2021,04,19,05,25,00,118.9,,,,,,,,,,,,,,
2021,04,19,05,26,00,119.1,,,,,,,,,,,,,,
2021,04,19,05,27,00,103.1,,,,,,,,,,,,,,
2021,04,19,05,28,00,90.4,,,,,,,,,,,,,,
2021,04,19,05,29,00,71.9,,,,,,,,,,,,,,
2021,04,19,05,30,00,73.0,,,,,,,,,,,,,,
2021,04,19,05,31,00,88.8,,,,,,,,,,,,,,
2021,04,19,05,32,00,90.0,,,,,,,,,,,,,,
2021,04,19,05,33,00,109.1,,,,,,,,,,,,,,
2021,04,19,05,34,00,99.8,,,,,,,,,,,,,,
2021,04,19,05,35,00,86.1,,,,,,,,,,,,,,
2021,04,19,05,36,00,78.4,,,,,,,,,,,,,,
2021,04,19,05,37,00,89.7,,,,,,,,,,,,,,
2021,04,19,05,38,00,101.6,,,,,,,,,,,,,,
2021,04,19,05,39,00,108.1,,,,,,,,,,,,,,
2021,04,19,05,40,00,103.3,,,,,,,,,,,,,,
2021,04,19,05,41,00,87.8,,,,,,,,,,,,,,
2021,04,19,05,42,00,103.6,,,,,,,,,,,,,,
2021,04,19,05,43,00,85.4,,,,,,,,,,,,,,
2021,04,19,05,44,00,61.9,,,,,,,,,,,,,,
2021,04,19,05,45,00,51.7,,,,,,,,,,,,,,
2021,04,19,05,46,00,60.5,,,,,,,,,,,,,,
2021,04,19,05,47,00,57.4,,,,,,,,,,,,,,
2021,04,19,05,48,00,50.1,,,,,,,,,,,,,,
2021,04,19,05,49,00,69.7,,,,,,,,,,,,,,
2021,04,19,05,50,00,82.1,,,,,,,,,,,,,,
2021,04,19,05,51,00,81.6,,,,,,,,,,,,,,
2021,04,19,05,52,00,80.1,,,,,,,,,,,,,,
2021,04,19,05,53,00,90.2,,,,,,,,,,,,,,
2021,04,19,05,54,00,95.0,,,,,,,,,,,,,,
2021,04,19,05,55,00,77.4,,,,,,,,,,,,,,
2021,04,19,05,56,00,53.6,,,,,,,,,,,,,,
2021,04,19,05,57,00,36.9,,,,,,,,,,,,,,
2021,04,19,05,58,00,30.2,,,,,,,,,,,,,,
2021,04,19,05,59,00,30.7,,,,,,,,,,,,,,
2021,04,19,06,00,00,36.1,,,,,,,,,,,,,,
2021,04,19,06,01,00,48.7,,,,,,,,,,,,,,
2021,04,19,06,02,00,65.4,,,,,,,,,,,,,,
2021,04,19,06,03,00,73.2,,,,,,,,,,,,,,
2021,04,19,06,04,00,73.6,,,,,,,,,,,,,,
2021,04,19,06,05,00,63.8,,,,,,,,,,,,,,
2021,04,19,06,06,00,44.3,,,,,,,,,,,,,,
2021,04,19,06,07,00,42.6,,,,,,,,,,,,,,
2021,04,19,06,08,00,30.0,,,,,,,,,,,,,,
2021,04,19,06,09,00,-3.2,,,,,,,,,,,,,,
2021,04,19,06,10,00,,,,,,,,,,,,,,,
2021,04,19,06,11,00,,,,,,,,,,,,,,,
2021,04,19,06,12,00,-3.4,,,,,,,,,,,,,,
2021,04,19,06,13,00,11.7,,,,,,,,,,,,,,
2021,04,19,06,14,00,24.2,,,,,,,,,,,,,,
2021,04,19,06,15,00,32.4,,,,,,,,,,,,,,
2021,04,19,06,16,00,43.0,,,,,,,,,,,,,,
2021,04,19,06,17,00,52.0,,,,,,,,,,,,,,
2021,04,19,06,18,00,49.4,,,,,,,,,,,,,,
2021,04,19,06,19,00,50.7,,,,,,,,,,,,,,
2021,04,19,06,20,00,41.7,,,,,,,,,,,,,,
2021,04,19,06,21,00,45.6,,,,,,,,,,,,,,
2021,04,19,06,22,00,52.2,,,,,,,,,,,,,,
2021,04,19,06,23,00,55.1,,,,,,,,,,,,,,
2021,04,19,06,24,00,35.7,,,,,,,,,,,,,,
2021,04,19,06,25,00,28.0,,,,,,,,,,,,,,
2021,04,19,06,26,00,23.7,,,,,,,,,,,,,,
2021,04,19,06,27,00,34.3,,,,,,,,,,,,,,
2021,04,19,06,28,00,46.6,,,,,,,,,,,,,,
2021,04,19,06,29,00,52.3,,,,,,,,,,,,,,
2021,04,19,06,30,00,67.8,,,,,,,,,,,,,,
2021,04,19,06,31,00,77.8,,,,,,,,,,,,,,
2021,04,19,06,32,00,90.0,,,,,,,,,,,,,,
2021,04,19,06,33,00,85.9,,,,,,,,,,,,,,
2021,04,19,06,34,00,89.6,,,,,,,,,,,,,,
2021,04,19,06,35,00,77.1,,,,,,,,,,,,,,
2021,04,19,06,36,00,74.6,,,,,,,,,,,,,,
2021,04,19,06,37,00,80.2,,,,,,,,,,,,,,
2021,04,19,06,38,00,77.0,,,,,,,,,,,,,,
2021,04,19,06,39,00,82.6,,,,,,,,,,,,,,
2021,04,19,06,40,00,75.5,,,,,,,,,,,,,,
2021,04,19,06,41,00,73.8,,,,,,,,,,,,,,
2021,04,19,06,42,00,90.0,,,,,,,,,,,,,,
2021,04,19,06,43,00,73.3,,,,,,,,,,,,,,
2021,04,19,06,44,00,59.9,,,,,,,,,,,,,,
2021,04,19,06,45,00,68.7,,,,,,,,,,,,,,
2021,04,19,06,46,00,84.5,,,,,,,,,,,,,,
2021,04,19,06,47,00,102.4,,,,,,,,,,,,,,
2021,04,19,06,48,00,105.3,,,,,,,,,,,,,,
2021,04,19,06,49,00,104.8,,,,,,,,,,,,,,
2021,04,19,06,50,00,101.0,,,,,,,,,,,,,,
2021,04,19,06,51,00,98.2,,,,,,,,,,,,,,
2021,04,19,06,52,00,105.4,,,,,,,,,,,,,,
2021,04,19,06,53,00,103.2,,,,,,,,,,,,,,
2021,04,19,06,54,00,107.2,,,,,,,,,,,,,,
2021,04,19,06,55,00,103.8,,,,,,,,,,,,,,
2021,04,19,06,56,00,123.7,,,,,,,,,,,,,,
2021,04,19,06,57,00,119.0,,,,,,,,,,,,,,
2021,04,19,06,58,00,122.6,,,,,,,,,,,,,,
2021,04,19,06,59,00,111.0,,,,,,,,,,,,,,
2021,04,19,07,00,00,100.4,,,,,,,,,,,,,,
2021,04,19,07,01,00,96.6,,,,,,,,,,,,,,
2021,04,19,07,02,00,80.2,,,,,,,,,,,,,,
2021,04,19,07,03,00,61.3,,,,,,,,,,,,,,
2021,04,19,07,04,00,52.3,,,,,,,,,,,,,,
2021,04,19,07,05,00,46.9,,,,,,,,,,,,,,
2021,04,19,07,06,00,46.6,,,,,,,,,,,,,,
2021,04,19,07,07,00,48.8,,,,,,,,,,,,,,
2021,04,19,07,08,00,59.7,,,,,,,,,,,,,,
2021,04,19,07,09,00,70.4,,,,,,,,,,,,,,
2021,04,19,07,10,00,86.0,,,,,,,,,,,,,,
2021,04,19,07,11,00,105.2,,,,,,,,,,,,,,
2021,04,19,07,12,00,129.8,,,,,,,,,,,,,,
2021,04,19,07,13,00,152.4,,,,,,,,,,,,,,
2021,04,19,07,14,00,150.5,,,,,,,,,,,,,,
2021,04,19,07,15,00,139.9,,,,,,,,,,,,,,
2021,04,19,07,16,00,130.2,,,,,,,,,,,,,,
2021,04,19,07,17,00,,,,,,,,,,,,,,,
2021,04,19,07,18,00,,,,,,,,,,,,,,,
2021,04,19,07,19,00,115.6,,,,,,,,,,,,,,
2021,04,19,07,20,00,115.9,,,,,,,,,,,,,,
2021,04,19,07,21,00,118.2,,,,,,,,,,,,,,
2021,04,19,07,22,00,79.4,,,,,,,,,,,,,,
2021,04,19,07,23,00,42.4,,,,,,,,,,,,,,
2021,04,19,07,24,00,2.0,,,,,,,,,,,,,,
2021,04,19,07,25,00,-14.9,,,,,,,,,,,,,,
2021,04,19,07,26,00,-18.3,,,,,,,,,,,,,,
2021,04,19,07,27,00,26.7,,,,,,,,,,,,,,
2021,04,19,07,28,00,29.4,,,,,,,,,,,,,,
2021,04,19,07,29,00,-7.2,,,,,,,,,,,,,,
2021,04,19,07,30,00,-73.1,,,,,,,,,,,,,,
