2019,09,12,00,00,00,,,,,,,,,,,,,,,
2019,09,12,00,01,00,,,,,,,,,,,,,,,
2019,09,12,00,02,00,,,,,,,,,,,,,,,
2019,09,12,00,03,00,,,,,,,,,,,,,,,
2019,09,12,00,04,00,,,,,,,,,,,,,,,
2019,09,12,00,05,00,,,,,,,,,,,,,,,
2019,09,12,00,06,00,,,,,,,,,,,,,,,
2019,09,12,00,07,00,,,,,,,,,,,,,,,
2019,09,12,00,08,00,,,,,,,,,,,,,,,
2019,09,12,00,09,00,,,,,,,,,,,,,,,
2019,09,12,00,10,00,,,,,,,,,,,,,,,
2019,09,12,00,11,00,,,,,,,,,,,,,,,
2019,09,12,00,12,00,,,,,,,,,,,,,,,
2019,09,12,00,13,00,,,,,,,,,,,,,,,
2019,09,12,00,14,00,,,,,,,,,,,,,,,
2019,09,12,00,15,00,,,,,,,,,,,,,,,
2019,09,12,00,16,00,,,,,,,,,,,,,,,
2019,09,12,00,17,00,,,,,,,,,,,,,,,
2019,09,12,00,18,00,,,,,,,,,,,,,,,
2019,09,12,00,19,00,,,,,,,,,,,,,,,
2019,09,12,00,20,00,,,,,,,,,,,,,,,
2019,09,12,00,21,00,,,,,,,,,,,,,,,
2019,09,12,00,22,00,,,,,,,,,,,,,,,
2019,09,12,00,23,00,,,,,,,,,,,,,,,
2019,09,12,00,24,00,,,,,,,,,,,,,,,
2019,09,12,00,25,00,,,,,,,,,,,,,,,
2019,09,12,00,26,00,,,,,,,,,,,,,,,
2019,09,12,00,27,00,,,,,,,,,,,,,,,
2019,09,12,00,28,00,124.0,,,,,,,,,,,,,,
2019,09,12,00,29,00,132.2,,,,,,,,,,,,,,
2019,09,12,00,30,00,145.3,,,,,,,,,,,,,,
2019,09,12,00,31,00,154.3,,,,,,,,,,,,,,
2019,09,12,00,32,00,158.2,,,,,,,,,,,,,,
2019,09,12,00,33,00,148.4,,,,,,,,,,,,,,
2019,09,12,00,34,00,134.9,,,,,,,,,,,,,,
2019,09,12,00,35,00,141.7,,,,,,,,,,,,,,
2019,09,12,00,36,00,140.3,,,,,,,,,,,,,,
2019,09,12,00,37,00,148.6,,,,,,,,,,,,,,
2019,09,12,00,38,00,143.1,,,,,,,,,,,,,,
2019,09,12,00,39,00,130.6,,,,,,,,,,,,,,
2019,09,12,00,40,00,126.0,,,,,,,,,,,,,,
2019,09,12,00,41,00,127.3,,,,,,,,,,,,,,
2019,09,12,00,42,00,127.2,,,,,,,,,,,,,,
2019,09,12,00,43,00,121.7,,,,,,,,,,,,,,
2019,09,12,00,44,00,119.1,,,,,,,,,,,,,,
2019,09,12,00,45,00,121.4,,,,,,,,,,,,,,
2019,09,12,00,46,00,121.9,,,,,,,,,,,,,,
2019,09,12,00,47,00,122.4,,,,,,,,,,,,,,
2019,09,12,00,48,00,124.1,,,,,,,,,,,,,,
2019,09,12,00,49,00,121.5,,,,,,,,,,,,,,
2019,09,12,00,50,00,122.1,,,,,,,,,,,,,,
2019,09,12,00,51,00,122.3,,,,,,,,,,,,,,
2019,09,12,00,52,00,122.9,,,,,,,,,,,,,,
2019,09,12,00,53,00,120.4,,,,,,,,,,,,,,
2019,09,12,00,54,00,120.4,,,,,,,,,,,,,,
2019,09,12,00,55,00,119.3,,,,,,,,,,,,,,
2019,09,12,00,56,00,120.3,,,,,,,,,,,,,,
2019,09,12,00,57,00,119.4,,,,,,,,,,,,,,
2019,09,12,00,58,00,117.5,,,,,,,,,,,,,,
2019,09,12,00,59,00,119.4,,,,,,,,,,,,,,
2019,09,12,01,00,00,120.1,,,,,,,,,,,,,,
2019,09,12,01,01,00,118.6,,,,,,,,,,,,,,
2019,09,12,01,02,00,119.5,,,,,,,,,,,,,,
2019,09,12,01,03,00,113.7,,,,,,,,,,,,,,
2019,09,12,01,04,00,113.7,,,,,,,,,,,,,,
2019,09,12,01,05,00,114.1,,,,,,,,,,,,,,
2019,09,12,01,06,00,115.4,,,,,,,,,,,,,,
2019,09,12,01,07,00,113.2,,,,,,,,,,,,,,
2019,09,12,01,08,00,112.4,,,,,,,,,,,,,,
2019,09,12,01,09,00,116.1,,,,,,,,,,,,,,
2019,09,12,01,10,00,118.8,,,,,,,,,,,,,,
2019,09,12,01,11,00,122.7,,,,,,,,,,,,,,
2019,09,12,01,12,00,123.7,,,,,,,,,,,,,,
2019,09,12,01,13,00,126.7,,,,,,,,,,,,,,
2019,09,12,01,14,00,126.7,,,,,,,,,,,,,,
2019,09,12,01,15,00,126.0,,,,,,,,,,,,,,
2019,09,12,01,16,00,130.4,,,,,,,,,,,,,,
2019,09,12,01,17,00,137.2,,,,,,,,,,,,,,
2019,09,12,01,18,00,137.3,,,,,,,,,,,,,,
2019,09,12,01,19,00,132.5,,,,,,,,,,,,,,
2019,09,12,01,20,00,131.5,,,,,,,,,,,,,,
2019,09,12,01,21,00,123.7,,,,,,,,,,,,,,
2019,09,12,01,22,00,116.7,,,,,,,,,,,,,,
2019,09,12,01,23,00,113.4,,,,,,,,,,,,,,
2019,09,12,01,24,00,109.7,,,,,,,,,,,,,,
2019,09,12,01,25,00,109.8,,,,,,,,,,,,,,
2019,09,12,01,26,00,107.4,,,,,,,,,,,,,,
2019,09,12,01,27,00,109.4,,,,,,,,,,,,,,
2019,09,12,01,28,00,110.8,,,,,,,,,,,,,,
2019,09,12,01,29,00,116.7,,,,,,,,,,,,,,
2019,09,12,01,30,00,118.6,,,,,,,,,,,,,,
2019,09,12,01,31,00,116.6,,,,,,,,,,,,,,
2019,09,12,01,32,00,117.2,,,,,,,,,,,,,,
2019,09,12,01,33,00,116.1,,,,,,,,,,,,,,
2019,09,12,01,34,00,113.7,,,,,,,,,,,,,,
2019,09,12,01,35,00,116.1,,,,,,,,,,,,,,
2019,09,12,01,36,00,116.3,,,,,,,,,,,,,,
2019,09,12,01,37,00,114.8,,,,,,,,,,,,,,
2019,09,12,01,38,00,114.6,,,,,,,,,,,,,,
2019,09,12,01,39,00,113.7,,,,,,,,,,,,,,
2019,09,12,01,40,00,109.4,,,,,,,,,,,,,,
2019,09,12,01,41,00,106.0,,,,,,,,,,,,,,
2019,09,12,01,42,00,105.8,,,,,,,,,,,,,,
2019,09,12,01,43,00,102.8,,,,,,,,,,,,,,
2019,09,12,01,44,00,101.0,,,,,,,,,,,,,,
2019,09,12,01,45,00,103.9,,,,,,,,,,,,,,
2019,09,12,01,46,00,105.2,,,,,,,,,,,,,,
2019,09,12,01,47,00,109.3,,,,,,,,,,,,,,
2019,09,12,01,48,00,110.0,,,,,,,,,,,,,,
2019,09,12,01,49,00,105.4,,,,,,,,,,,,,,
2019,09,12,01,50,00,102.5,,,,,,,,,,,,,,
2019,09,12,01,51,00,105.1,,,,,,,,,,,,,,
2019,09,12,01,52,00,101.7,,,,,,,,,,,,,,
2019,09,12,01,53,00,102.8,,,,,,,,,,,,,,
2019,09,12,01,54,00,104.1,,,,,,,,,,,,,,
2019,09,12,01,55,00,99.5,,,,,,,,,,,,,,
2019,09,12,01,56,00,100.0,,,,,,,,,,,,,,
2019,09,12,01,57,00,99.7,,,,,,,,,,,,,,
2019,09,12,01,58,00,103.5,,,,,,,,,,,,,,
2019,09,12,01,59,00,100.8,,,,,,,,,,,,,,
2019,09,12,02,00,00,101.1,,,,,,,,,,,,,,
2019,09,12,02,01,00,104.3,,,,,,,,,,,,,,
2019,09,12,02,02,00,103.3,,,,,,,,,,,,,,
2019,09,12,02,03,00,102.1,,,,,,,,,,,,,,
2019,09,12,02,04,00,103.3,,,,,,,,,,,,,,
2019,09,12,02,05,00,104.7,,,,,,,,,,,,,,
2019,09,12,02,06,00,103.3,,,,,,,,,,,,,,
2019,09,12,02,07,00,105.5,,,,,,,,,,,,,,
2019,09,12,02,08,00,106.5,,,,,,,,,,,,,,
2019,09,12,02,09,00,108.8,,,,,,,,,,,,,,
2019,09,12,02,10,00,108.7,,,,,,,,,,,,,,
2019,09,12,02,11,00,111.1,,,,,,,,,,,,,,
2019,09,12,02,12,00,109.6,,,,,,,,,,,,,,
2019,09,12,02,13,00,104.6,,,,,,,,,,,,,,
2019,09,12,02,14,00,102.2,,,,,,,,,,,,,,
2019,09,12,02,15,00,99.4,,,,,,,,,,,,,,
2019,09,12,02,16,00,100.5,,,,,,,,,,,,,,
2019,09,12,02,17,00,105.4,,,,,,,,,,,,,,
2019,09,12,02,18,00,105.6,,,,,,,,,,,,,,
2019,09,12,02,19,00,102.6,,,,,,,,,,,,,,
2019,09,12,02,20,00,95.7,,,,,,,,,,,,,,
2019,09,12,02,21,00,99.7,,,,,,,,,,,,,,
2019,09,12,02,22,00,94.6,,,,,,,,,,,,,,
2019,09,12,02,23,00,100.6,,,,,,,,,,,,,,
2019,09,12,02,24,00,100.6,,,,,,,,,,,,,,
2019,09,12,02,25,00,99.9,,,,,,,,,,,,,,
2019,09,12,02,26,00,101.5,,,,,,,,,,,,,,
2019,09,12,02,27,00,100.5,,,,,,,,,,,,,,
2019,09,12,02,28,00,101.8,,,,,,,,,,,,,,
2019,09,12,02,29,00,104.1,,,,,,,,,,,,,,
2019,09,12,02,30,00,105.5,,,,,,,,,,,,,,
2019,09,12,02,31,00,106.0,,,,,,,,,,,,,,
2019,09,12,02,32,00,103.9,,,,,,,,,,,,,,
2019,09,12,02,33,00,107.8,,,,,,,,,,,,,,
2019,09,12,02,34,00,107.8,,,,,,,,,,,,,,
2019,09,12,02,35,00,109.3,,,,,,,,,,,,,,
2019,09,12,02,36,00,109.7,,,,,,,,,,,,,,
2019,09,12,02,37,00,108.2,,,,,,,,,,,,,,
2019,09,12,02,38,00,107.7,,,,,,,,,,,,,,
2019,09,12,02,39,00,108.3,,,,,,,,,,,,,,
2019,09,12,02,40,00,105.7,,,,,,,,,,,,,,
2019,09,12,02,41,00,107.6,,,,,,,,,,,,,,
2019,09,12,02,42,00,105.0,,,,,,,,,,,,,,
2019,09,12,02,43,00,103.4,,,,,,,,,,,,,,
2019,09,12,02,44,00,106.6,,,,,,,,,,,,,,
2019,09,12,02,45,00,106.5,,,,,,,,,,,,,,
2019,09,12,02,46,00,106.8,,,,,,,,,,,,,,
2019,09,12,02,47,00,108.2,,,,,,,,,,,,,,
2019,09,12,02,48,00,108.1,,,,,,,,,,,,,,
2019,09,12,02,49,00,108.7,,,,,,,,,,,,,,
2019,09,12,02,50,00,108.4,,,,,,,,,,,,,,
2019,09,12,02,51,00,108.9,,,,,,,,,,,,,,
2019,09,12,02,52,00,111.7,,,,,,,,,,,,,,
2019,09,12,02,53,00,107.1,,,,,,,,,,,,,,
2019,09,12,02,54,00,109.0,,,,,,,,,,,,,,
2019,09,12,02,55,00,108.2,,,,,,,,,,,,,,
2019,09,12,02,56,00,113.6,,,,,,,,,,,,,,
2019,09,12,02,57,00,110.5,,,,,,,,,,,,,,
2019,09,12,02,58,00,114.4,,,,,,,,,,,,,,
2019,09,12,02,59,00,113.2,,,,,,,,,,,,,,
2019,09,12,03,00,00,109.0,,,,,,,,,,,,,,
2019,09,12,03,01,00,109.5,,,,,,,,,,,,,,
2019,09,12,03,02,00,108.7,,,,,,,,,,,,,,
2019,09,12,03,03,00,107.4,,,,,,,,,,,,,,
2019,09,12,03,04,00,108.0,,,,,,,,,,,,,,
2019,09,12,03,05,00,108.0,,,,,,,,,,,,,,
2019,09,12,03,06,00,107.4,,,,,,,,,,,,,,
2019,09,12,03,07,00,108.6,,,,,,,,,,,,,,
2019,09,12,03,08,00,105.4,,,,,,,,,,,,,,
2019,09,12,03,09,00,104.3,,,,,,,,,,,,,,
2019,09,12,03,10,00,104.8,,,,,,,,,,,,,,
2019,09,12,03,11,00,104.9,,,,,,,,,,,,,,
2019,09,12,03,12,00,103.8,,,,,,,,,,,,,,
2019,09,12,03,13,00,106.6,,,,,,,,,,,,,,
2019,09,12,03,14,00,106.8,,,,,,,,,,,,,,
2019,09,12,03,15,00,106.9,,,,,,,,,,,,,,
2019,09,12,03,16,00,104.3,,,,,,,,,,,,,,
2019,09,12,03,17,00,102.5,,,,,,,,,,,,,,
2019,09,12,03,18,00,103.7,,,,,,,,,,,,,,
2019,09,12,03,19,00,103.7,,,,,,,,,,,,,,
2019,09,12,03,20,00,102.9,,,,,,,,,,,,,,
2019,09,12,03,21,00,105.4,,,,,,,,,,,,,,
2019,09,12,03,22,00,104.4,,,,,,,,,,,,,,
2019,09,12,03,23,00,105.4,,,,,,,,,,,,,,
2019,09,12,03,24,00,106.7,,,,,,,,,,,,,,
2019,09,12,03,25,00,109.7,,,,,,,,,,,,,,
2019,09,12,03,26,00,108.0,,,,,,,,,,,,,,
2019,09,12,03,27,00,108.5,,,,,,,,,,,,,,
2019,09,12,03,28,00,107.8,,,,,,,,,,,,,,
2019,09,12,03,29,00,108.2,,,,,,,,,,,,,,
2019,09,12,03,30,00,108.0,,,,,,,,,,,,,,
2019,09,12,03,31,00,110.6,,,,,,,,,,,,,,
2019,09,12,03,32,00,111.7,,,,,,,,,,,,,,
2019,09,12,03,33,00,108.9,,,,,,,,,,,,,,
2019,09,12,03,34,00,110.1,,,,,,,,,,,,,,
2019,09,12,03,35,00,106.4,,,,,,,,,,,,,,
2019,09,12,03,36,00,107.3,,,,,,,,,,,,,,
2019,09,12,03,37,00,112.2,,,,,,,,,,,,,,
2019,09,12,03,38,00,119.9,,,,,,,,,,,,,,
2019,09,12,03,39,00,118.3,,,,,,,,,,,,,,
2019,09,12,03,40,00,114.6,,,,,,,,,,,,,,
2019,09,12,03,41,00,114.7,,,,,,,,,,,,,,
2019,09,12,03,42,00,116.0,,,,,,,,,,,,,,
2019,09,12,03,43,00,109.8,,,,,,,,,,,,,,
2019,09,12,03,44,00,111.3,,,,,,,,,,,,,,
2019,09,12,03,45,00,107.5,,,,,,,,,,,,,,
2019,09,12,03,46,00,109.1,,,,,,,,,,,,,,
2019,09,12,03,47,00,107.6,,,,,,,,,,,,,,
2019,09,12,03,48,00,106.0,,,,,,,,,,,,,,
2019,09,12,03,49,00,104.9,,,,,,,,,,,,,,
2019,09,12,03,50,00,110.8,,,,,,,,,,,,,,
2019,09,12,03,51,00,109.4,,,,,,,,,,,,,,
2019,09,12,03,52,00,111.9,,,,,,,,,,,,,,
2019,09,12,03,53,00,104.4,,,,,,,,,,,,,,
2019,09,12,03,54,00,106.2,,,,,,,,,,,,,,
2019,09,12,03,55,00,110.1,,,,,,,,,,,,,,
2019,09,12,03,56,00,115.5,,,,,,,,,,,,,,
2019,09,12,03,57,00,106.6,,,,,,,,,,,,,,
2019,09,12,03,58,00,106.1,,,,,,,,,,,,,,
2019,09,12,03,59,00,105.8,,,,,,,,,,,,,,
2019,09,12,04,00,00,106.9,,,,,,,,,,,,,,
2019,09,12,04,01,00,109.4,,,,,,,,,,,,,,
2019,09,12,04,02,00,109.0,,,,,,,,,,,,,,
2019,09,12,04,03,00,111.3,,,,,,,,,,,,,,
2019,09,12,04,04,00,107.9,,,,,,,,,,,,,,
2019,09,12,04,05,00,112.5,,,,,,,,,,,,,,
2019,09,12,04,06,00,108.9,,,,,,,,,,,,,,
2019,09,12,04,07,00,113.0,,,,,,,,,,,,,,
2019,09,12,04,08,00,110.2,,,,,,,,,,,,,,
2019,09,12,04,09,00,112.9,,,,,,,,,,,,,,
2019,09,12,04,10,00,112.9,,,,,,,,,,,,,,
2019,09,12,04,11,00,111.5,,,,,,,,,,,,,,
2019,09,12,04,12,00,112.5,,,,,,,,,,,,,,
2019,09,12,04,13,00,115.5,,,,,,,,,,,,,,
2019,09,12,04,14,00,121.6,,,,,,,,,,,,,,
2019,09,12,04,15,00,118.1,,,,,,,,,,,,,,
2019,09,12,04,16,00,114.8,,,,,,,,,,,,,,
2019,09,12,04,17,00,114.8,,,,,,,,,,,,,,
2019,09,12,04,18,00,116.0,,,,,,,,,,,,,,
2019,09,12,04,19,00,117.1,,,,,,,,,,,,,,
2019,09,12,04,20,00,121.8,,,,,,,,,,,,,,
2019,09,12,04,21,00,121.1,,,,,,,,,,,,,,
2019,09,12,04,22,00,119.6,,,,,,,,,,,,,,
2019,09,12,04,23,00,121.9,,,,,,,,,,,,,,
2019,09,12,04,24,00,122.3,,,,,,,,,,,,,,
2019,09,12,04,25,00,120.2,,,,,,,,,,,,,,
2019,09,12,04,26,00,119.3,,,,,,,,,,,,,,
2019,09,12,04,27,00,119.8,,,,,,,,,,,,,,
2019,09,12,04,28,00,118.8,,,,,,,,,,,,,,
2019,09,12,04,29,00,122.2,,,,,,,,,,,,,,
2019,09,12,04,30,00,121.7,,,,,,,,,,,,,,
2019,09,12,04,31,00,121.4,,,,,,,,,,,,,,
2019,09,12,04,32,00,119.2,,,,,,,,,,,,,,
2019,09,12,04,33,00,118.1,,,,,,,,,,,,,,
2019,09,12,04,34,00,118.7,,,,,,,,,,,,,,
2019,09,12,04,35,00,119.0,,,,,,,,,,,,,,
2019,09,12,04,36,00,115.1,,,,,,,,,,,,,,
2019,09,12,04,37,00,113.8,,,,,,,,,,,,,,
2019,09,12,04,38,00,115.1,,,,,,,,,,,,,,
2019,09,12,04,39,00,116.4,,,,,,,,,,,,,,
2019,09,12,04,40,00,116.0,,,,,,,,,,,,,,
2019,09,12,04,41,00,116.0,,,,,,,,,,,,,,
2019,09,12,04,42,00,117.4,,,,,,,,,,,,,,
2019,09,12,04,43,00,115.6,,,,,,,,,,,,,,
2019,09,12,04,44,00,120.6,,,,,,,,,,,,,,
2019,09,12,04,45,00,116.4,,,,,,,,,,,,,,
2019,09,12,04,46,00,114.5,,,,,,,,,,,,,,
2019,09,12,04,47,00,119.6,,,,,,,,,,,,,,
2019,09,12,04,48,00,123.9,,,,,,,,,,,,,,
2019,09,12,04,49,00,126.2,,,,,,,,,,,,,,
2019,09,12,04,50,00,138.9,,,,,,,,,,,,,,
2019,09,12,04,51,00,133.5,,,,,,,,,,,,,,
2019,09,12,04,52,00,134.0,,,,,,,,,,,,,,
2019,09,12,04,53,00,140.8,,,,,,,,,,,,,,
2019,09,12,04,54,00,129.9,,,,,,,,,,,,,,
2019,09,12,04,55,00,133.5,,,,,,,,,,,,,,
2019,09,12,04,56,00,129.5,,,,,,,,,,,,,,
2019,09,12,04,57,00,133.5,,,,,,,,,,,,,,
2019,09,12,04,58,00,137.3,,,,,,,,,,,,,,
2019,09,12,04,59,00,134.8,,,,,,,,,,,,,,
2019,09,12,05,00,00,145.2,,,,,,,,,,,,,,
2019,09,12,05,01,00,150.6,,,,,,,,,,,,,,
2019,09,12,05,02,00,151.4,,,,,,,,,,,,,,
2019,09,12,05,03,00,133.6,,,,,,,,,,,,,,
2019,09,12,05,04,00,134.8,,,,,,,,,,,,,,
2019,09,12,05,05,00,140.1,,,,,,,,,,,,,,
2019,09,12,05,06,00,160.5,,,,,,,,,,,,,,
2019,09,12,05,07,00,158.7,,,,,,,,,,,,,,
2019,09,12,05,08,00,157.0,,,,,,,,,,,,,,
2019,09,12,05,09,00,154.0,,,,,,,,,,,,,,
2019,09,12,05,10,00,142.2,,,,,,,,,,,,,,
2019,09,12,05,11,00,139.4,,,,,,,,,,,,,,
2019,09,12,05,12,00,130.0,,,,,,,,,,,,,,
2019,09,12,05,13,00,136.7,,,,,,,,,,,,,,
2019,09,12,05,14,00,129.4,,,,,,,,,,,,,,
2019,09,12,05,15,00,129.9,,,,,,,,,,,,,,
2019,09,12,05,16,00,134.4,,,,,,,,,,,,,,
2019,09,12,05,17,00,143.5,,,,,,,,,,,,,,
2019,09,12,05,18,00,157.9,,,,,,,,,,,,,,
2019,09,12,05,19,00,181.9,,,,,,,,,,,,,,
2019,09,12,05,20,00,162.5,,,,,,,,,,,,,,
2019,09,12,05,21,00,172.5,,,,,,,,,,,,,,
2019,09,12,05,22,00,186.5,,,,,,,,,,,,,,
2019,09,12,05,23,00,185.4,,,,,,,,,,,,,,
2019,09,12,05,24,00,225.8,,,,,,,,,,,,,,
2019,09,12,05,25,00,200.8,,,,,,,,,,,,,,
2019,09,12,05,26,00,186.9,,,,,,,,,,,,,,
2019,09,12,05,27,00,181.9,,,,,,,,,,,,,,
2019,09,12,05,28,00,189.6,,,,,,,,,,,,,,
2019,09,12,05,29,00,202.3,,,,,,,,,,,,,,
2019,09,12,05,30,00,202.9,,,,,,,,,,,,,,
2019,09,12,05,31,00,213.3,,,,,,,,,,,,,,
2019,09,12,05,32,00,199.6,,,,,,,,,,,,,,
2019,09,12,05,33,00,205.0,,,,,,,,,,,,,,
2019,09,12,05,34,00,184.9,,,,,,,,,,,,,,
2019,09,12,05,35,00,182.5,,,,,,,,,,,,,,
2019,09,12,05,36,00,183.1,,,,,,,,,,,,,,
2019,09,12,05,37,00,194.7,,,,,,,,,,,,,,
2019,09,12,05,38,00,199.5,,,,,,,,,,,,,,
2019,09,12,05,39,00,214.5,,,,,,,,,,,,,,
2019,09,12,05,40,00,253.0,,,,,,,,,,,,,,
2019,09,12,05,41,00,244.1,,,,,,,,,,,,,,
2019,09,12,05,42,00,208.4,,,,,,,,,,,,,,
2019,09,12,05,43,00,203.8,,,,,,,,,,,,,,
2019,09,12,05,44,00,187.3,,,,,,,,,,,,,,
2019,09,12,05,45,00,202.9,,,,,,,,,,,,,,
2019,09,12,05,46,00,197.5,,,,,,,,,,,,,,
2019,09,12,05,47,00,196.2,,,,,,,,,,,,,,
2019,09,12,05,48,00,211.6,,,,,,,,,,,,,,
2019,09,12,05,49,00,195.8,,,,,,,,,,,,,,
2019,09,12,05,50,00,191.1,,,,,,,,,,,,,,
2019,09,12,05,51,00,198.1,,,,,,,,,,,,,,
2019,09,12,05,52,00,204.1,,,,,,,,,,,,,,
2019,09,12,05,53,00,218.2,,,,,,,,,,,,,,
2019,09,12,05,54,00,212.2,,,,,,,,,,,,,,
2019,09,12,05,55,00,201.3,,,,,,,,,,,,,,
2019,09,12,05,56,00,186.1,,,,,,,,,,,,,,
2019,09,12,05,57,00,180.0,,,,,,,,,,,,,,
2019,09,12,05,58,00,180.4,,,,,,,,,,,,,,
2019,09,12,05,59,00,198.8,,,,,,,,,,,,,,
2019,09,12,06,00,00,219.2,,,,,,,,,,,,,,
2019,09,12,06,01,00,198.9,,,,,,,,,,,,,,
2019,09,12,06,02,00,193.7,,,,,,,,,,,,,,
2019,09,12,06,03,00,201.9,,,,,,,,,,,,,,
2019,09,12,06,04,00,196.4,,,,,,,,,,,,,,
2019,09,12,06,05,00,191.3,,,,,,,,,,,,,,
2019,09,12,06,06,00,202.6,,,,,,,,,,,,,,
2019,09,12,06,07,00,237.9,,,,,,,,,,,,,,
2019,09,12,06,08,00,242.2,,,,,,,,,,,,,,
2019,09,12,06,09,00,249.8,,,,,,,,,,,,,,
2019,09,12,06,10,00,240.7,,,,,,,,,,,,,,
2019,09,12,06,11,00,213.6,,,,,,,,,,,,,,
2019,09,12,06,12,00,212.3,,,,,,,,,,,,,,
2019,09,12,06,13,00,207.3,,,,,,,,,,,,,,
2019,09,12,06,14,00,246.4,,,,,,,,,,,,,,
2019,09,12,06,15,00,252.2,,,,,,,,,,,,,,
2019,09,12,06,16,00,235.8,,,,,,,,,,,,,,
2019,09,12,06,17,00,232.3,,,,,,,,,,,,,,
2019,09,12,06,18,00,239.3,,,,,,,,,,,,,,
2019,09,12,06,19,00,223.3,,,,,,,,,,,,,,
2019,09,12,06,20,00,213.6,,,,,,,,,,,,,,
2019,09,12,06,21,00,210.2,,,,,,,,,,,,,,
2019,09,12,06,22,00,212.4,,,,,,,,,,,,,,
2019,09,12,06,23,00,205.6,,,,,,,,,,,,,,
2019,09,12,06,24,00,214.4,,,,,,,,,,,,,,
2019,09,12,06,25,00,200.0,,,,,,,,,,,,,,
2019,09,12,06,26,00,202.9,,,,,,,,,,,,,,
2019,09,12,06,27,00,195.1,,,,,,,,,,,,,,
2019,09,12,06,28,00,215.7,,,,,,,,,,,,,,
2019,09,12,06,29,00,230.7,,,,,,,,,,,,,,
2019,09,12,06,30,00,244.1,,,,,,,,,,,,,,
2019,09,12,06,31,00,261.8,,,,,,,,,,,,,,
2019,09,12,06,32,00,271.2,,,,,,,,,,,,,,
2019,09,12,06,33,00,260.0,,,,,,,,,,,,,,
2019,09,12,06,34,00,253.1,,,,,,,,,,,,,,
2019,09,12,06,35,00,232.7,,,,,,,,,,,,,,
2019,09,12,06,36,00,250.6,,,,,,,,,,,,,,
2019,09,12,06,37,00,240.5,,,,,,,,,,,,,,
2019,09,12,06,38,00,217.3,,,,,,,,,,,,,,
2019,09,12,06,39,00,219.0,,,,,,,,,,,,,,
2019,09,12,06,40,00,243.4,,,,,,,,,,,,,,
2019,09,12,06,41,00,234.1,,,,,,,,,,,,,,
2019,09,12,06,42,00,219.8,,,,,,,,,,,,,,
2019,09,12,06,43,00,227.5,,,,,,,,,,,,,,
2019,09,12,06,44,00,227.9,,,,,,,,,,,,,,
2019,09,12,06,45,00,249.5,,,,,,,,,,,,,,
2019,09,12,06,46,00,250.8,,,,,,,,,,,,,,
2019,09,12,06,47,00,253.7,,,,,,,,,,,,,,
2019,09,12,06,48,00,241.1,,,,,,,,,,,,,,
2019,09,12,06,49,00,218.5,,,,,,,,,,,,,,
2019,09,12,06,50,00,239.1,,,,,,,,,,,,,,
2019,09,12,06,51,00,242.4,,,,,,,,,,,,,,
2019,09,12,06,52,00,220.0,,,,,,,,,,,,,,
2019,09,12,06,53,00,212.3,,,,,,,,,,,,,,
2019,09,12,06,54,00,206.6,,,,,,,,,,,,,,
2019,09,12,06,55,00,209.9,,,,,,,,,,,,,,
2019,09,12,06,56,00,217.6,,,,,,,,,,,,,,
2019,09,12,06,57,00,217.1,,,,,,,,,,,,,,
2019,09,12,06,58,00,217.1,,,,,,,,,,,,,,
2019,09,12,06,59,00,211.3,,,,,,,,,,,,,,
2019,09,12,07,00,00,207.3,,,,,,,,,,,,,,
2019,09,12,07,01,00,230.7,,,,,,,,,,,,,,
2019,09,12,07,02,00,238.7,,,,,,,,,,,,,,
2019,09,12,07,03,00,227.6,,,,,,,,,,,,,,
2019,09,12,07,04,00,222.2,,,,,,,,,,,,,,
2019,09,12,07,05,00,225.7,,,,,,,,,,,,,,
2019,09,12,07,06,00,247.1,,,,,,,,,,,,,,
2019,09,12,07,07,00,266.0,,,,,,,,,,,,,,
2019,09,12,07,08,00,284.6,,,,,,,,,,,,,,
2019,09,12,07,09,00,289.3,,,,,,,,,,,,,,
2019,09,12,07,10,00,286.9,,,,,,,,,,,,,,
2019,09,12,07,11,00,286.1,,,,,,,,,,,,,,
2019,09,12,07,12,00,293.3,,,,,,,,,,,,,,
2019,09,12,07,13,00,291.5,,,,,,,,,,,,,,
2019,09,12,07,14,00,295.1,,,,,,,,,,,,,,
2019,09,12,07,15,00,262.9,,,,,,,,,,,,,,
2019,09,12,07,16,00,249.3,,,,,,,,,,,,,,
2019,09,12,07,17,00,266.8,,,,,,,,,,,,,,
2019,09,12,07,18,00,285.0,,,,,,,,,,,,,,
2019,09,12,07,19,00,331.3,,,,,,,,,,,,,,
2019,09,12,07,20,00,325.8,,,,,,,,,,,,,,
2019,09,12,07,21,00,300.8,,,,,,,,,,,,,,
2019,09,12,07,22,00,286.2,,,,,,,,,,,,,,
2019,09,12,07,23,00,282.1,,,,,,,,,,,,,,
2019,09,12,07,24,00,253.5,,,,,,,,,,,,,,
2019,09,12,07,25,00,252.3,,,,,,,,,,,,,,
2019,09,12,07,26,00,263.3,,,,,,,,,,,,,,
2019,09,12,07,27,00,299.4,,,,,,,,,,,,,,
2019,09,12,07,28,00,289.9,,,,,,,,,,,,,,
2019,09,12,07,29,00,254.3,,,,,,,,,,,,,,
2019,09,12,07,30,00,271.6,,,,,,,,,,,,,,
2019,09,12,07,31,00,263.0,,,,,,,,,,,,,,
2019,09,12,07,32,00,250.0,,,,,,,,,,,,,,
2019,09,12,07,33,00,278.8,,,,,,,,,,,,,,
