2021,05,12,00,00,00,258.4,,,,,,,,,,,,,,
2021,05,12,00,01,00,282.5,,,,,,,,,,,,,,
2021,05,12,00,02,00,271.9,,,,,,,,,,,,,,
2021,05,12,00,03,00,277.8,,,,,,,,,,,,,,
2021,05,12,00,04,00,197.5,,,,,,,,,,,,,,
2021,05,12,00,05,00,184.2,,,,,,,,,,,,,,
2021,05,12,00,06,00,202.4,,,,,,,,,,,,,,
2021,05,12,00,07,00,219.4,,,,,,,,,,,,,,
2021,05,12,00,08,00,244.4,,,,,,,,,,,,,,
2021,05,12,00,09,00,261.4,,,,,,,,,,,,,,
2021,05,12,00,10,00,233.9,,,,,,,,,,,,,,
2021,05,12,00,11,00,202.9,,,,,,,,,,,,,,
2021,05,12,00,12,00,204.1,,,,,,,,,,,,,,
2021,05,12,00,13,00,207.8,,,,,,,,,,,,,,
2021,05,12,00,14,00,224.7,,,,,,,,,,,,,,
2021,05,12,00,15,00,217.5,,,,,,,,,,,,,,
2021,05,12,00,16,00,189.3,,,,,,,,,,,,,,
2021,05,12,00,17,00,199.6,,,,,,,,,,,,,,
2021,05,12,00,18,00,185.9,,,,,,,,,,,,,,
2021,05,12,00,19,00,175.7,,,,,,,,,,,,,,
2021,05,12,00,20,00,169.6,,,,,,,,,,,,,,
2021,05,12,00,21,00,172.2,,,,,,,,,,,,,,
2021,05,12,00,22,00,170.9,,,,,,,,,,,,,,
2021,05,12,00,23,00,173.4,,,,,,,,,,,,,,
2021,05,12,00,24,00,171.4,,,,,,,,,,,,,,
2021,05,12,00,25,00,184.5,,,,,,,,,,,,,,
2021,05,12,00,26,00,185.7,,,,,,,,,,,,,,
2021,05,12,00,27,00,182.1,,,,,,,,,,,,,,
2021,05,12,00,28,00,165.8,,,,,,,,,,,,,,
2021,05,12,00,29,00,180.2,,,,,,,,,,,,,,
2021,05,12,00,30,00,188.4,,,,,,,,,,,,,,
2021,05,12,00,31,00,191.2,,,,,,,,,,,,,,
2021,05,12,00,32,00,184.2,,,,,,,,,,,,,,
2021,05,12,00,33,00,176.3,,,,,,,,,,,,,,
2021,05,12,00,34,00,166.4,,,,,,,,,,,,,,
2021,05,12,00,35,00,167.6,,,,,,,,,,,,,,
2021,05,12,00,36,00,200.6,,,,,,,,,,,,,,
2021,05,12,00,37,00,212.7,,,,,,,,,,,,,,
2021,05,12,00,38,00,198.6,,,,,,,,,,,,,,
2021,05,12,00,39,00,179.2,,,,,,,,,,,,,,
2021,05,12,00,40,00,162.1,,,,,,,,,,,,,,
2021,05,12,00,41,00,167.7,,,,,,,,,,,,,,
2021,05,12,00,42,00,164.7,,,,,,,,,,,,,,
2021,05,12,00,43,00,155.4,,,,,,,,,,,,,,
2021,05,12,00,44,00,157.9,,,,,,,,,,,,,,
2021,05,12,00,45,00,157.9,,,,,,,,,,,,,,
2021,05,12,00,46,00,152.1,,,,,,,,,,,,,,
2021,05,12,00,47,00,151.6,,,,,,,,,,,,,,
2021,05,12,00,48,00,152.5,,,,,,,,,,,,,,
2021,05,12,00,49,00,156.7,,,,,,,,,,,,,,
2021,05,12,00,50,00,173.0,,,,,,,,,,,,,,
2021,05,12,00,51,00,153.0,,,,,,,,,,,,,,
2021,05,12,00,52,00,150.2,,,,,,,,,,,,,,
2021,05,12,00,53,00,148.4,,,,,,,,,,,,,,
2021,05,12,00,54,00,146.8,,,,,,,,,,,,,,
2021,05,12,00,55,00,148.7,,,,,,,,,,,,,,
2021,05,12,00,56,00,160.3,,,,,,,,,,,,,,
2021,05,12,00,57,00,158.8,,,,,,,,,,,,,,
2021,05,12,00,58,00,151.6,,,,,,,,,,,,,,
2021,05,12,00,59,00,149.8,,,,,,,,,,,,,,
2021,05,12,01,00,00,151.9,,,,,,,,,,,,,,
2021,05,12,01,01,00,153.5,,,,,,,,,,,,,,
2021,05,12,01,02,00,152.4,,,,,,,,,,,,,,
2021,05,12,01,03,00,152.2,,,,,,,,,,,,,,
2021,05,12,01,04,00,163.5,,,,,,,,,,,,,,
2021,05,12,01,05,00,164.1,,,,,,,,,,,,,,
2021,05,12,01,06,00,172.1,,,,,,,,,,,,,,
2021,05,12,01,07,00,177.8,,,,,,,,,,,,,,
2021,05,12,01,08,00,180.3,,,,,,,,,,,,,,
2021,05,12,01,09,00,173.4,,,,,,,,,,,,,,
2021,05,12,01,10,00,169.9,,,,,,,,,,,,,,
2021,05,12,01,11,00,175.4,,,,,,,,,,,,,,
2021,05,12,01,12,00,166.6,,,,,,,,,,,,,,
2021,05,12,01,13,00,156.1,,,,,,,,,,,,,,
2021,05,12,01,14,00,153.4,,,,,,,,,,,,,,
2021,05,12,01,15,00,161.5,,,,,,,,,,,,,,
2021,05,12,01,16,00,153.4,,,,,,,,,,,,,,
2021,05,12,01,17,00,166.2,,,,,,,,,,,,,,
2021,05,12,01,18,00,181.1,,,,,,,,,,,,,,
2021,05,12,01,19,00,173.8,,,,,,,,,,,,,,
2021,05,12,01,20,00,166.0,,,,,,,,,,,,,,
2021,05,12,01,21,00,157.5,,,,,,,,,,,,,,
2021,05,12,01,22,00,156.4,,,,,,,,,,,,,,
2021,05,12,01,23,00,152.6,,,,,,,,,,,,,,
2021,05,12,01,24,00,153.2,,,,,,,,,,,,,,
2021,05,12,01,25,00,165.8,,,,,,,,,,,,,,
2021,05,12,01,26,00,155.1,,,,,,,,,,,,,,
2021,05,12,01,27,00,150.5,,,,,,,,,,,,,,
2021,05,12,01,28,00,137.5,,,,,,,,,,,,,,
2021,05,12,01,29,00,133.9,,,,,,,,,,,,,,
2021,05,12,01,30,00,129.4,,,,,,,,,,,,,,
2021,05,12,01,31,00,131.5,,,,,,,,,,,,,,
2021,05,12,01,32,00,130.6,,,,,,,,,,,,,,
2021,05,12,01,33,00,128.9,,,,,,,,,,,,,,
2021,05,12,01,34,00,129.7,,,,,,,,,,,,,,
2021,05,12,01,35,00,134.6,,,,,,,,,,,,,,
2021,05,12,01,36,00,138.9,,,,,,,,,,,,,,
2021,05,12,01,37,00,138.8,,,,,,,,,,,,,,
2021,05,12,01,38,00,137.1,,,,,,,,,,,,,,
2021,05,12,01,39,00,133.8,,,,,,,,,,,,,,
2021,05,12,01,40,00,127.9,,,,,,,,,,,,,,
2021,05,12,01,41,00,126.2,,,,,,,,,,,,,,
2021,05,12,01,42,00,127.8,,,,,,,,,,,,,,
2021,05,12,01,43,00,133.0,,,,,,,,,,,,,,
2021,05,12,01,44,00,145.8,,,,,,,,,,,,,,
2021,05,12,01,45,00,162.3,,,,,,,,,,,,,,
2021,05,12,01,46,00,152.5,,,,,,,,,,,,,,
2021,05,12,01,47,00,147.5,,,,,,,,,,,,,,
2021,05,12,01,48,00,138.9,,,,,,,,,,,,,,
2021,05,12,01,49,00,137.2,,,,,,,,,,,,,,
2021,05,12,01,50,00,139.0,,,,,,,,,,,,,,
2021,05,12,01,51,00,131.8,,,,,,,,,,,,,,
2021,05,12,01,52,00,135.5,,,,,,,,,,,,,,
2021,05,12,01,53,00,135.8,,,,,,,,,,,,,,
2021,05,12,01,54,00,133.4,,,,,,,,,,,,,,
2021,05,12,01,55,00,128.5,,,,,,,,,,,,,,
2021,05,12,01,56,00,129.5,,,,,,,,,,,,,,
2021,05,12,01,57,00,125.0,,,,,,,,,,,,,,
2021,05,12,01,58,00,120.8,,,,,,,,,,,,,,
2021,05,12,01,59,00,119.3,,,,,,,,,,,,,,
2021,05,12,02,00,00,130.2,,,,,,,,,,,,,,
2021,05,12,02,01,00,142.9,,,,,,,,,,,,,,
2021,05,12,02,02,00,151.3,,,,,,,,,,,,,,
2021,05,12,02,03,00,149.1,,,,,,,,,,,,,,
2021,05,12,02,04,00,160.2,,,,,,,,,,,,,,
2021,05,12,02,05,00,157.2,,,,,,,,,,,,,,
2021,05,12,02,06,00,153.9,,,,,,,,,,,,,,
2021,05,12,02,07,00,152.1,,,,,,,,,,,,,,
2021,05,12,02,08,00,161.0,,,,,,,,,,,,,,
2021,05,12,02,09,00,164.2,,,,,,,,,,,,,,
2021,05,12,02,10,00,170.1,,,,,,,,,,,,,,
2021,05,12,02,11,00,155.0,,,,,,,,,,,,,,
2021,05,12,02,12,00,167.9,,,,,,,,,,,,,,
2021,05,12,02,13,00,153.7,,,,,,,,,,,,,,
2021,05,12,02,14,00,144.5,,,,,,,,,,,,,,
2021,05,12,02,15,00,139.7,,,,,,,,,,,,,,
2021,05,12,02,16,00,135.4,,,,,,,,,,,,,,
2021,05,12,02,17,00,137.6,,,,,,,,,,,,,,
2021,05,12,02,18,00,138.6,,,,,,,,,,,,,,
2021,05,12,02,19,00,140.5,,,,,,,,,,,,,,
2021,05,12,02,20,00,142.0,,,,,,,,,,,,,,
2021,05,12,02,21,00,150.9,,,,,,,,,,,,,,
2021,05,12,02,22,00,167.8,,,,,,,,,,,,,,
2021,05,12,02,23,00,163.0,,,,,,,,,,,,,,
2021,05,12,02,24,00,152.7,,,,,,,,,,,,,,
2021,05,12,02,25,00,169.2,,,,,,,,,,,,,,
2021,05,12,02,26,00,161.7,,,,,,,,,,,,,,
2021,05,12,02,27,00,154.0,,,,,,,,,,,,,,
2021,05,12,02,28,00,145.2,,,,,,,,,,,,,,
2021,05,12,02,29,00,133.6,,,,,,,,,,,,,,
2021,05,12,02,30,00,127.2,,,,,,,,,,,,,,
2021,05,12,02,31,00,134.1,,,,,,,,,,,,,,
2021,05,12,02,32,00,134.6,,,,,,,,,,,,,,
2021,05,12,02,33,00,128.0,,,,,,,,,,,,,,
2021,05,12,02,34,00,127.6,,,,,,,,,,,,,,
2021,05,12,02,35,00,130.8,,,,,,,,,,,,,,
2021,05,12,02,36,00,126.9,,,,,,,,,,,,,,
2021,05,12,02,37,00,126.1,,,,,,,,,,,,,,
2021,05,12,02,38,00,123.6,,,,,,,,,,,,,,
2021,05,12,02,39,00,123.9,,,,,,,,,,,,,,
2021,05,12,02,40,00,125.5,,,,,,,,,,,,,,
2021,05,12,02,41,00,126.4,,,,,,,,,,,,,,
2021,05,12,02,42,00,126.5,,,,,,,,,,,,,,
2021,05,12,02,43,00,126.0,,,,,,,,,,,,,,
2021,05,12,02,44,00,125.6,,,,,,,,,,,,,,
2021,05,12,02,45,00,125.8,,,,,,,,,,,,,,
2021,05,12,02,46,00,125.5,,,,,,,,,,,,,,
2021,05,12,02,47,00,126.1,,,,,,,,,,,,,,
2021,05,12,02,48,00,127.9,,,,,,,,,,,,,,
2021,05,12,02,49,00,130.8,,,,,,,,,,,,,,
2021,05,12,02,50,00,130.1,,,,,,,,,,,,,,
2021,05,12,02,51,00,126.3,,,,,,,,,,,,,,
2021,05,12,02,52,00,134.6,,,,,,,,,,,,,,
2021,05,12,02,53,00,134.7,,,,,,,,,,,,,,
2021,05,12,02,54,00,136.9,,,,,,,,,,,,,,
2021,05,12,02,55,00,140.2,,,,,,,,,,,,,,
2021,05,12,02,56,00,139.5,,,,,,,,,,,,,,
2021,05,12,02,57,00,146.3,,,,,,,,,,,,,,
2021,05,12,02,58,00,151.1,,,,,,,,,,,,,,
2021,05,12,02,59,00,142.8,,,,,,,,,,,,,,
2021,05,12,03,00,00,132.9,,,,,,,,,,,,,,
2021,05,12,03,01,00,127.4,,,,,,,,,,,,,,
2021,05,12,03,02,00,135.0,,,,,,,,,,,,,,
2021,05,12,03,03,00,137.9,,,,,,,,,,,,,,
2021,05,12,03,04,00,134.6,,,,,,,,,,,,,,
2021,05,12,03,05,00,138.6,,,,,,,,,,,,,,
2021,05,12,03,06,00,134.7,,,,,,,,,,,,,,
2021,05,12,03,07,00,130.8,,,,,,,,,,,,,,
2021,05,12,03,08,00,139.2,,,,,,,,,,,,,,
2021,05,12,03,09,00,132.9,,,,,,,,,,,,,,
2021,05,12,03,10,00,135.8,,,,,,,,,,,,,,
2021,05,12,03,11,00,140.7,,,,,,,,,,,,,,
2021,05,12,03,12,00,137.3,,,,,,,,,,,,,,
2021,05,12,03,13,00,132.0,,,,,,,,,,,,,,
2021,05,12,03,14,00,126.7,,,,,,,,,,,,,,
2021,05,12,03,15,00,127.6,,,,,,,,,,,,,,
2021,05,12,03,16,00,125.8,,,,,,,,,,,,,,
2021,05,12,03,17,00,129.3,,,,,,,,,,,,,,
2021,05,12,03,18,00,121.5,,,,,,,,,,,,,,
2021,05,12,03,19,00,122.2,,,,,,,,,,,,,,
2021,05,12,03,20,00,126.8,,,,,,,,,,,,,,
2021,05,12,03,21,00,124.0,,,,,,,,,,,,,,
2021,05,12,03,22,00,124.7,,,,,,,,,,,,,,
2021,05,12,03,23,00,123.0,,,,,,,,,,,,,,
2021,05,12,03,24,00,124.6,,,,,,,,,,,,,,
2021,05,12,03,25,00,129.1,,,,,,,,,,,,,,
2021,05,12,03,26,00,131.4,,,,,,,,,,,,,,
2021,05,12,03,27,00,128.0,,,,,,,,,,,,,,
2021,05,12,03,28,00,126.5,,,,,,,,,,,,,,
2021,05,12,03,29,00,125.3,,,,,,,,,,,,,,
2021,05,12,03,30,00,131.2,,,,,,,,,,,,,,
2021,05,12,03,31,00,128.7,,,,,,,,,,,,,,
2021,05,12,03,32,00,129.7,,,,,,,,,,,,,,
2021,05,12,03,33,00,130.5,,,,,,,,,,,,,,
2021,05,12,03,34,00,134.2,,,,,,,,,,,,,,
2021,05,12,03,35,00,131.8,,,,,,,,,,,,,,
2021,05,12,03,36,00,155.9,,,,,,,,,,,,,,
2021,05,12,03,37,00,148.9,,,,,,,,,,,,,,
2021,05,12,03,38,00,146.3,,,,,,,,,,,,,,
2021,05,12,03,39,00,152.5,,,,,,,,,,,,,,
2021,05,12,03,40,00,146.1,,,,,,,,,,,,,,
2021,05,12,03,41,00,128.9,,,,,,,,,,,,,,
2021,05,12,03,42,00,131.6,,,,,,,,,,,,,,
2021,05,12,03,43,00,136.1,,,,,,,,,,,,,,
2021,05,12,03,44,00,149.2,,,,,,,,,,,,,,
2021,05,12,03,45,00,154.0,,,,,,,,,,,,,,
2021,05,12,03,46,00,155.2,,,,,,,,,,,,,,
2021,05,12,03,47,00,149.7,,,,,,,,,,,,,,
2021,05,12,03,48,00,140.0,,,,,,,,,,,,,,
2021,05,12,03,49,00,139.9,,,,,,,,,,,,,,
2021,05,12,03,50,00,138.0,,,,,,,,,,,,,,
2021,05,12,03,51,00,143.7,,,,,,,,,,,,,,
2021,05,12,03,52,00,148.6,,,,,,,,,,,,,,
2021,05,12,03,53,00,145.7,,,,,,,,,,,,,,
2021,05,12,03,54,00,151.7,,,,,,,,,,,,,,
2021,05,12,03,55,00,152.7,,,,,,,,,,,,,,
2021,05,12,03,56,00,151.9,,,,,,,,,,,,,,
2021,05,12,03,57,00,151.8,,,,,,,,,,,,,,
2021,05,12,03,58,00,154.2,,,,,,,,,,,,,,
2021,05,12,03,59,00,167.7,,,,,,,,,,,,,,
2021,05,12,04,00,00,173.3,,,,,,,,,,,,,,
2021,05,12,04,01,00,176.6,,,,,,,,,,,,,,
2021,05,12,04,02,00,179.7,,,,,,,,,,,,,,
2021,05,12,04,03,00,171.8,,,,,,,,,,,,,,
2021,05,12,04,04,00,171.1,,,,,,,,,,,,,,
2021,05,12,04,05,00,165.9,,,,,,,,,,,,,,
2021,05,12,04,06,00,163.0,,,,,,,,,,,,,,
2021,05,12,04,07,00,170.1,,,,,,,,,,,,,,
2021,05,12,04,08,00,172.0,,,,,,,,,,,,,,
2021,05,12,04,09,00,195.0,,,,,,,,,,,,,,
2021,05,12,04,10,00,223.4,,,,,,,,,,,,,,
2021,05,12,04,11,00,237.3,,,,,,,,,,,,,,
2021,05,12,04,12,00,250.6,,,,,,,,,,,,,,
2021,05,12,04,13,00,269.3,,,,,,,,,,,,,,
2021,05,12,04,14,00,260.4,,,,,,,,,,,,,,
2021,05,12,04,15,00,264.1,,,,,,,,,,,,,,
2021,05,12,04,16,00,274.7,,,,,,,,,,,,,,
2021,05,12,04,17,00,260.3,,,,,,,,,,,,,,
2021,05,12,04,18,00,247.7,,,,,,,,,,,,,,
2021,05,12,04,19,00,223.3,,,,,,,,,,,,,,
2021,05,12,04,20,00,207.5,,,,,,,,,,,,,,
2021,05,12,04,21,00,206.5,,,,,,,,,,,,,,
2021,05,12,04,22,00,198.2,,,,,,,,,,,,,,
2021,05,12,04,23,00,194.3,,,,,,,,,,,,,,
2021,05,12,04,24,00,185.7,,,,,,,,,,,,,,
2021,05,12,04,25,00,178.7,,,,,,,,,,,,,,
2021,05,12,04,26,00,180.2,,,,,,,,,,,,,,
2021,05,12,04,27,00,176.8,,,,,,,,,,,,,,
2021,05,12,04,28,00,175.8,,,,,,,,,,,,,,
2021,05,12,04,29,00,184.3,,,,,,,,,,,,,,
2021,05,12,04,30,00,191.9,,,,,,,,,,,,,,
2021,05,12,04,31,00,200.0,,,,,,,,,,,,,,
2021,05,12,04,32,00,200.0,,,,,,,,,,,,,,
2021,05,12,04,33,00,194.7,,,,,,,,,,,,,,
2021,05,12,04,34,00,199.0,,,,,,,,,,,,,,
2021,05,12,04,35,00,202.3,,,,,,,,,,,,,,
2021,05,12,04,36,00,199.6,,,,,,,,,,,,,,
2021,05,12,04,37,00,208.7,,,,,,,,,,,,,,
2021,05,12,04,38,00,217.3,,,,,,,,,,,,,,
2021,05,12,04,39,00,201.5,,,,,,,,,,,,,,
2021,05,12,04,40,00,191.0,,,,,,,,,,,,,,
2021,05,12,04,41,00,196.4,,,,,,,,,,,,,,
2021,05,12,04,42,00,197.7,,,,,,,,,,,,,,
2021,05,12,04,43,00,220.1,,,,,,,,,,,,,,
2021,05,12,04,44,00,252.4,,,,,,,,,,,,,,
2021,05,12,04,45,00,279.6,,,,,,,,,,,,,,
2021,05,12,04,46,00,274.0,,,,,,,,,,,,,,
2021,05,12,04,47,00,264.3,,,,,,,,,,,,,,
2021,05,12,04,48,00,238.4,,,,,,,,,,,,,,
2021,05,12,04,49,00,246.2,,,,,,,,,,,,,,
2021,05,12,04,50,00,242.6,,,,,,,,,,,,,,
2021,05,12,04,51,00,230.7,,,,,,,,,,,,,,
2021,05,12,04,52,00,239.9,,,,,,,,,,,,,,
2021,05,12,04,53,00,237.0,,,,,,,,,,,,,,
2021,05,12,04,54,00,242.5,,,,,,,,,,,,,,
2021,05,12,04,55,00,238.4,,,,,,,,,,,,,,
2021,05,12,04,56,00,241.9,,,,,,,,,,,,,,
2021,05,12,04,57,00,236.2,,,,,,,,,,,,,,
2021,05,12,04,58,00,236.4,,,,,,,,,,,,,,
2021,05,12,04,59,00,238.2,,,,,,,,,,,,,,
2021,05,12,05,00,00,239.9,,,,,,,,,,,,,,
2021,05,12,05,01,00,231.2,,,,,,,,,,,,,,
2021,05,12,05,02,00,228.7,,,,,,,,,,,,,,
2021,05,12,05,03,00,206.9,,,,,,,,,,,,,,
2021,05,12,05,04,00,193.3,,,,,,,,,,,,,,
2021,05,12,05,05,00,188.4,,,,,,,,,,,,,,
2021,05,12,05,06,00,192.9,,,,,,,,,,,,,,
2021,05,12,05,07,00,202.7,,,,,,,,,,,,,,
2021,05,12,05,08,00,193.8,,,,,,,,,,,,,,
2021,05,12,05,09,00,190.8,,,,,,,,,,,,,,
2021,05,12,05,10,00,197.6,,,,,,,,,,,,,,
2021,05,12,05,11,00,202.6,,,,,,,,,,,,,,
2021,05,12,05,12,00,213.6,,,,,,,,,,,,,,
2021,05,12,05,13,00,195.4,,,,,,,,,,,,,,
2021,05,12,05,14,00,178.6,,,,,,,,,,,,,,
2021,05,12,05,15,00,162.9,,,,,,,,,,,,,,
2021,05,12,05,16,00,164.1,,,,,,,,,,,,,,
2021,05,12,05,17,00,128.1,,,,,,,,,,,,,,
2021,05,12,05,18,00,152.1,,,,,,,,,,,,,,
2021,05,12,05,19,00,157.5,,,,,,,,,,,,,,
2021,05,12,05,20,00,179.7,,,,,,,,,,,,,,
2021,05,12,05,21,00,173.6,,,,,,,,,,,,,,
2021,05,12,05,22,00,159.2,,,,,,,,,,,,,,
2021,05,12,05,23,00,233.8,,,,,,,,,,,,,,
2021,05,12,05,24,00,274.8,,,,,,,,,,,,,,
2021,05,12,05,25,00,254.4,,,,,,,,,,,,,,
2021,05,12,05,26,00,226.4,,,,,,,,,,,,,,
2021,05,12,05,27,00,212.6,,,,,,,,,,,,,,
2021,05,12,05,28,00,245.7,,,,,,,,,,,,,,
2021,05,12,05,29,00,260.5,,,,,,,,,,,,,,
2021,05,12,05,30,00,250.5,,,,,,,,,,,,,,
2021,05,12,05,31,00,211.9,,,,,,,,,,,,,,
2021,05,12,05,32,00,250.7,,,,,,,,,,,,,,
2021,05,12,05,33,00,190.6,,,,,,,,,,,,,,
2021,05,12,05,34,00,149.5,,,,,,,,,,,,,,
2021,05,12,05,35,00,177.5,,,,,,,,,,,,,,
2021,05,12,05,36,00,171.7,,,,,,,,,,,,,,
2021,05,12,05,37,00,140.8,,,,,,,,,,,,,,
2021,05,12,05,38,00,186.1,,,,,,,,,,,,,,
2021,05,12,05,39,00,176.6,,,,,,,,,,,,,,
2021,05,12,05,40,00,199.7,,,,,,,,,,,,,,
2021,05,12,05,41,00,187.6,,,,,,,,,,,,,,
2021,05,12,05,42,00,180.9,,,,,,,,,,,,,,
2021,05,12,05,43,00,191.1,,,,,,,,,,,,,,
2021,05,12,05,44,00,182.5,,,,,,,,,,,,,,
2021,05,12,05,45,00,180.0,,,,,,,,,,,,,,
2021,05,12,05,46,00,173.8,,,,,,,,,,,,,,
2021,05,12,05,47,00,135.3,,,,,,,,,,,,,,
2021,05,12,05,48,00,165.1,,,,,,,,,,,,,,
2021,05,12,05,49,00,129.6,,,,,,,,,,,,,,
2021,05,12,05,50,00,88.4,,,,,,,,,,,,,,
2021,05,12,05,51,00,185.0,,,,,,,,,,,,,,
2021,05,12,05,52,00,189.1,,,,,,,,,,,,,,
2021,05,12,05,53,00,186.6,,,,,,,,,,,,,,
2021,05,12,05,54,00,93.0,,,,,,,,,,,,,,
2021,05,12,05,55,00,136.3,,,,,,,,,,,,,,
2021,05,12,05,56,00,159.8,,,,,,,,,,,,,,
2021,05,12,05,57,00,137.5,,,,,,,,,,,,,,
2021,05,12,05,58,00,105.6,,,,,,,,,,,,,,
2021,05,12,05,59,00,189.1,,,,,,,,,,,,,,
2021,05,12,06,00,00,200.9,,,,,,,,,,,,,,
2021,05,12,06,01,00,179.9,,,,,,,,,,,,,,
2021,05,12,06,02,00,193.0,,,,,,,,,,,,,,
2021,05,12,06,03,00,208.1,,,,,,,,,,,,,,
2021,05,12,06,04,00,229.2,,,,,,,,,,,,,,
2021,05,12,06,05,00,200.9,,,,,,,,,,,,,,
2021,05,12,06,06,00,207.6,,,,,,,,,,,,,,
2021,05,12,06,07,00,220.5,,,,,,,,,,,,,,
2021,05,12,06,08,00,167.7,,,,,,,,,,,,,,
2021,05,12,06,09,00,226.6,,,,,,,,,,,,,,
2021,05,12,06,10,00,266.3,,,,,,,,,,,,,,
2021,05,12,06,11,00,248.4,,,,,,,,,,,,,,
2021,05,12,06,12,00,229.2,,,,,,,,,,,,,,
2021,05,12,06,13,00,266.3,,,,,,,,,,,,,,
2021,05,12,06,14,00,249.9,,,,,,,,,,,,,,
2021,05,12,06,15,00,263.6,,,,,,,,,,,,,,
2021,05,12,06,16,00,262.6,,,,,,,,,,,,,,
2021,05,12,06,17,00,205.7,,,,,,,,,,,,,,
2021,05,12,06,18,00,222.8,,,,,,,,,,,,,,
2021,05,12,06,19,00,237.8,,,,,,,,,,,,,,
2021,05,12,06,20,00,257.6,,,,,,,,,,,,,,
2021,05,12,06,21,00,239.4,,,,,,,,,,,,,,
2021,05,12,06,22,00,240.8,,,,,,,,,,,,,,
2021,05,12,06,23,00,244.6,,,,,,,,,,,,,,
2021,05,12,06,24,00,240.9,,,,,,,,,,,,,,
2021,05,12,06,25,00,240.5,,,,,,,,,,,,,,
2021,05,12,06,26,00,265.1,,,,,,,,,,,,,,
2021,05,12,06,27,00,246.3,,,,,,,,,,,,,,
2021,05,12,06,28,00,255.7,,,,,,,,,,,,,,
2021,05,12,06,29,00,266.7,,,,,,,,,,,,,,
2021,05,12,06,30,00,265.6,,,,,,,,,,,,,,
2021,05,12,06,31,00,258.2,,,,,,,,,,,,,,
2021,05,12,06,32,00,249.7,,,,,,,,,,,,,,
2021,05,12,06,33,00,260.8,,,,,,,,,,,,,,
2021,05,12,06,34,00,260.1,,,,,,,,,,,,,,
2021,05,12,06,35,00,238.4,,,,,,,,,,,,,,
2021,05,12,06,36,00,254.7,,,,,,,,,,,,,,
2021,05,12,06,37,00,252.6,,,,,,,,,,,,,,
2021,05,12,06,38,00,245.1,,,,,,,,,,,,,,
2021,05,12,06,39,00,253.6,,,,,,,,,,,,,,
2021,05,12,06,40,00,251.4,,,,,,,,,,,,,,
2021,05,12,06,41,00,273.7,,,,,,,,,,,,,,
2021,05,12,06,42,00,255.6,,,,,,,,,,,,,,
2021,05,12,06,43,00,240.2,,,,,,,,,,,,,,
2021,05,12,06,44,00,225.0,,,,,,,,,,,,,,
2021,05,12,06,45,00,244.7,,,,,,,,,,,,,,
2021,05,12,06,46,00,239.7,,,,,,,,,,,,,,
2021,05,12,06,47,00,263.5,,,,,,,,,,,,,,
2021,05,12,06,48,00,257.2,,,,,,,,,,,,,,
2021,05,12,06,49,00,257.8,,,,,,,,,,,,,,
2021,05,12,06,50,00,238.4,,,,,,,,,,,,,,
2021,05,12,06,51,00,232.2,,,,,,,,,,,,,,
2021,05,12,06,52,00,255.4,,,,,,,,,,,,,,
2021,05,12,06,53,00,258.8,,,,,,,,,,,,,,
2021,05,12,06,54,00,258.7,,,,,,,,,,,,,,
2021,05,12,06,55,00,220.4,,,,,,,,,,,,,,
2021,05,12,06,56,00,223.6,,,,,,,,,,,,,,
2021,05,12,06,57,00,267.9,,,,,,,,,,,,,,
2021,05,12,06,58,00,273.6,,,,,,,,,,,,,,
2021,05,12,06,59,00,269.4,,,,,,,,,,,,,,
2021,05,12,07,00,00,256.8,,,,,,,,,,,,,,
2021,05,12,07,01,00,254.1,,,,,,,,,,,,,,
2021,05,12,07,02,00,261.3,,,,,,,,,,,,,,
2021,05,12,07,03,00,259.3,,,,,,,,,,,,,,
2021,05,12,07,04,00,259.2,,,,,,,,,,,,,,
2021,05,12,07,05,00,266.6,,,,,,,,,,,,,,
2021,05,12,07,06,00,253.2,,,,,,,,,,,,,,
2021,05,12,07,07,00,261.7,,,,,,,,,,,,,,
2021,05,12,07,08,00,252.9,,,,,,,,,,,,,,
2021,05,12,07,09,00,262.2,,,,,,,,,,,,,,
2021,05,12,07,10,00,263.4,,,,,,,,,,,,,,
2021,05,12,07,11,00,240.2,,,,,,,,,,,,,,
2021,05,12,07,12,00,250.6,,,,,,,,,,,,,,
2021,05,12,07,13,00,216.5,,,,,,,,,,,,,,
2021,05,12,07,14,00,221.6,,,,,,,,,,,,,,
2021,05,12,07,15,00,231.6,,,,,,,,,,,,,,
2021,05,12,07,16,00,244.2,,,,,,,,,,,,,,
2021,05,12,07,17,00,244.6,,,,,,,,,,,,,,
2021,05,12,07,18,00,249.4,,,,,,,,,,,,,,
2021,05,12,07,19,00,254.4,,,,,,,,,,,,,,
2021,05,12,07,20,00,259.5,,,,,,,,,,,,,,
2021,05,12,07,21,00,246.0,,,,,,,,,,,,,,
2021,05,12,07,22,00,244.2,,,,,,,,,,,,,,
2021,05,12,07,23,00,255.3,,,,,,,,,,,,,,
2021,05,12,07,24,00,261.4,,,,,,,,,,,,,,
2021,05,12,07,25,00,242.8,,,,,,,,,,,,,,
2021,05,12,07,26,00,241.8,,,,,,,,,,,,,,
2021,05,12,07,27,00,244.3,,,,,,,,,,,,,,
2021,05,12,07,28,00,248.9,,,,,,,,,,,,,,
2021,05,12,07,29,00,252.5,,,,,,,,,,,,,,
2021,05,12,07,30,00,254.8,,,,,,,,,,,,,,
