2021,02,07,00,00,00,149.1,,,,,,,,,,,,,,
2021,02,07,00,01,00,126.9,,,,,,,,,,,,,,
2021,02,07,00,02,00,125.2,,,,,,,,,,,,,,
2021,02,07,00,03,00,116.8,,,,,,,,,,,,,,
2021,02,07,00,04,00,117.3,,,,,,,,,,,,,,
2021,02,07,00,05,00,130.9,,,,,,,,,,,,,,
2021,02,07,00,06,00,139.0,,,,,,,,,,,,,,
2021,02,07,00,07,00,149.3,,,,,,,,,,,,,,
2021,02,07,00,08,00,174.4,,,,,,,,,,,,,,
2021,02,07,00,09,00,121.9,,,,,,,,,,,,,,
2021,02,07,00,10,00,95.6,,,,,,,,,,,,,,
2021,02,07,00,11,00,102.5,,,,,,,,,,,,,,
2021,02,07,00,12,00,124.1,,,,,,,,,,,,,,
2021,02,07,00,13,00,128.3,,,,,,,,,,,,,,
2021,02,07,00,14,00,148.2,,,,,,,,,,,,,,
2021,02,07,00,15,00,149.8,,,,,,,,,,,,,,
2021,02,07,00,16,00,161.9,,,,,,,,,,,,,,
2021,02,07,00,17,00,119.3,,,,,,,,,,,,,,
2021,02,07,00,18,00,122.6,,,,,,,,,,,,,,
2021,02,07,00,19,00,137.9,,,,,,,,,,,,,,
2021,02,07,00,20,00,136.1,,,,,,,,,,,,,,
2021,02,07,00,21,00,119.2,,,,,,,,,,,,,,
2021,02,07,00,22,00,125.4,,,,,,,,,,,,,,
2021,02,07,00,23,00,128.4,,,,,,,,,,,,,,
2021,02,07,00,24,00,100.0,,,,,,,,,,,,,,
2021,02,07,00,25,00,100.6,,,,,,,,,,,,,,
2021,02,07,00,26,00,116.3,,,,,,,,,,,,,,
2021,02,07,00,27,00,144.3,,,,,,,,,,,,,,
2021,02,07,00,28,00,146.2,,,,,,,,,,,,,,
2021,02,07,00,29,00,145.3,,,,,,,,,,,,,,
2021,02,07,00,30,00,135.2,,,,,,,,,,,,,,
2021,02,07,00,31,00,119.3,,,,,,,,,,,,,,
2021,02,07,00,32,00,154.6,,,,,,,,,,,,,,
2021,02,07,00,33,00,150.0,,,,,,,,,,,,,,
2021,02,07,00,34,00,140.5,,,,,,,,,,,,,,
2021,02,07,00,35,00,133.3,,,,,,,,,,,,,,
2021,02,07,00,36,00,125.0,,,,,,,,,,,,,,
2021,02,07,00,37,00,115.4,,,,,,,,,,,,,,
2021,02,07,00,38,00,101.8,,,,,,,,,,,,,,
2021,02,07,00,39,00,88.6,,,,,,,,,,,,,,
2021,02,07,00,40,00,98.1,,,,,,,,,,,,,,
2021,02,07,00,41,00,101.1,,,,,,,,,,,,,,
2021,02,07,00,42,00,116.2,,,,,,,,,,,,,,
2021,02,07,00,43,00,134.1,,,,,,,,,,,,,,
2021,02,07,00,44,00,150.3,,,,,,,,,,,,,,
2021,02,07,00,45,00,133.2,,,,,,,,,,,,,,
2021,02,07,00,46,00,92.6,,,,,,,,,,,,,,
2021,02,07,00,47,00,61.5,,,,,,,,,,,,,,
2021,02,07,00,48,00,44.1,,,,,,,,,,,,,,
2021,02,07,00,49,00,42.5,,,,,,,,,,,,,,
2021,02,07,00,50,00,29.1,,,,,,,,,,,,,,
2021,02,07,00,51,00,10.4,,,,,,,,,,,,,,
2021,02,07,00,52,00,53.4,,,,,,,,,,,,,,
2021,02,07,00,53,00,105.6,,,,,,,,,,,,,,
2021,02,07,00,54,00,129.8,,,,,,,,,,,,,,
2021,02,07,00,55,00,110.8,,,,,,,,,,,,,,
2021,02,07,00,56,00,72.5,,,,,,,,,,,,,,
2021,02,07,00,57,00,73.6,,,,,,,,,,,,,,
2021,02,07,00,58,00,96.7,,,,,,,,,,,,,,
2021,02,07,00,59,00,115.9,,,,,,,,,,,,,,
2021,02,07,01,00,00,117.9,,,,,,,,,,,,,,
2021,02,07,01,01,00,98.2,,,,,,,,,,,,,,
2021,02,07,01,02,00,80.4,,,,,,,,,,,,,,
2021,02,07,01,03,00,65.2,,,,,,,,,,,,,,
2021,02,07,01,04,00,80.9,,,,,,,,,,,,,,
2021,02,07,01,05,00,129.6,,,,,,,,,,,,,,
2021,02,07,01,06,00,127.5,,,,,,,,,,,,,,
2021,02,07,01,07,00,125.8,,,,,,,,,,,,,,
2021,02,07,01,08,00,120.0,,,,,,,,,,,,,,
2021,02,07,01,09,00,105.3,,,,,,,,,,,,,,
2021,02,07,01,10,00,98.1,,,,,,,,,,,,,,
2021,02,07,01,11,00,93.5,,,,,,,,,,,,,,
2021,02,07,01,12,00,84.8,,,,,,,,,,,,,,
2021,02,07,01,13,00,63.9,,,,,,,,,,,,,,
2021,02,07,01,14,00,44.5,,,,,,,,,,,,,,
2021,02,07,01,15,00,29.7,,,,,,,,,,,,,,
2021,02,07,01,16,00,13.1,,,,,,,,,,,,,,
2021,02,07,01,17,00,11.6,,,,,,,,,,,,,,
2021,02,07,01,18,00,21.8,,,,,,,,,,,,,,
2021,02,07,01,19,00,32.8,,,,,,,,,,,,,,
2021,02,07,01,20,00,23.2,,,,,,,,,,,,,,
2021,02,07,01,21,00,27.5,,,,,,,,,,,,,,
2021,02,07,01,22,00,38.3,,,,,,,,,,,,,,
2021,02,07,01,23,00,52.9,,,,,,,,,,,,,,
2021,02,07,01,24,00,84.3,,,,,,,,,,,,,,
2021,02,07,01,25,00,97.2,,,,,,,,,,,,,,
2021,02,07,01,26,00,87.0,,,,,,,,,,,,,,
2021,02,07,01,27,00,86.2,,,,,,,,,,,,,,
2021,02,07,01,28,00,57.2,,,,,,,,,,,,,,
2021,02,07,01,29,00,40.4,,,,,,,,,,,,,,
2021,02,07,01,30,00,37.7,,,,,,,,,,,,,,
2021,02,07,01,31,00,49.3,,,,,,,,,,,,,,
2021,02,07,01,32,00,71.7,,,,,,,,,,,,,,
2021,02,07,01,33,00,83.9,,,,,,,,,,,,,,
2021,02,07,01,34,00,96.4,,,,,,,,,,,,,,
2021,02,07,01,35,00,110.8,,,,,,,,,,,,,,
2021,02,07,01,36,00,98.5,,,,,,,,,,,,,,
2021,02,07,01,37,00,70.8,,,,,,,,,,,,,,
2021,02,07,01,38,00,61.5,,,,,,,,,,,,,,
2021,02,07,01,39,00,68.1,,,,,,,,,,,,,,
2021,02,07,01,40,00,58.7,,,,,,,,,,,,,,
2021,02,07,01,41,00,42.2,,,,,,,,,,,,,,
2021,02,07,01,42,00,45.8,,,,,,,,,,,,,,
2021,02,07,01,43,00,57.6,,,,,,,,,,,,,,
2021,02,07,01,44,00,66.3,,,,,,,,,,,,,,
2021,02,07,01,45,00,69.4,,,,,,,,,,,,,,
2021,02,07,01,46,00,80.4,,,,,,,,,,,,,,
2021,02,07,01,47,00,94.2,,,,,,,,,,,,,,
2021,02,07,01,48,00,90.1,,,,,,,,,,,,,,
2021,02,07,01,49,00,90.4,,,,,,,,,,,,,,
2021,02,07,01,50,00,104.3,,,,,,,,,,,,,,
2021,02,07,01,51,00,141.5,,,,,,,,,,,,,,
2021,02,07,01,52,00,172.7,,,,,,,,,,,,,,
2021,02,07,01,53,00,200.7,,,,,,,,,,,,,,
2021,02,07,01,54,00,220.4,,,,,,,,,,,,,,
2021,02,07,01,55,00,228.2,,,,,,,,,,,,,,
2021,02,07,01,56,00,215.2,,,,,,,,,,,,,,
2021,02,07,01,57,00,145.9,,,,,,,,,,,,,,
2021,02,07,01,58,00,128.6,,,,,,,,,,,,,,
2021,02,07,01,59,00,140.5,,,,,,,,,,,,,,
2021,02,07,02,00,00,149.4,,,,,,,,,,,,,,
2021,02,07,02,01,00,144.1,,,,,,,,,,,,,,
2021,02,07,02,02,00,136.0,,,,,,,,,,,,,,
2021,02,07,02,03,00,139.9,,,,,,,,,,,,,,
2021,02,07,02,04,00,174.7,,,,,,,,,,,,,,
2021,02,07,02,05,00,221.4,,,,,,,,,,,,,,
2021,02,07,02,06,00,245.3,,,,,,,,,,,,,,
2021,02,07,02,07,00,218.6,,,,,,,,,,,,,,
2021,02,07,02,08,00,181.0,,,,,,,,,,,,,,
2021,02,07,02,09,00,176.1,,,,,,,,,,,,,,
2021,02,07,02,10,00,166.4,,,,,,,,,,,,,,
2021,02,07,02,11,00,132.4,,,,,,,,,,,,,,
2021,02,07,02,12,00,105.1,,,,,,,,,,,,,,
2021,02,07,02,13,00,101.1,,,,,,,,,,,,,,
2021,02,07,02,14,00,116.1,,,,,,,,,,,,,,
2021,02,07,02,15,00,124.5,,,,,,,,,,,,,,
2021,02,07,02,16,00,115.6,,,,,,,,,,,,,,
2021,02,07,02,17,00,99.8,,,,,,,,,,,,,,
2021,02,07,02,18,00,95.8,,,,,,,,,,,,,,
2021,02,07,02,19,00,81.8,,,,,,,,,,,,,,
2021,02,07,02,20,00,88.9,,,,,,,,,,,,,,
2021,02,07,02,21,00,101.9,,,,,,,,,,,,,,
2021,02,07,02,22,00,121.9,,,,,,,,,,,,,,
2021,02,07,02,23,00,124.5,,,,,,,,,,,,,,
2021,02,07,02,24,00,111.3,,,,,,,,,,,,,,
2021,02,07,02,25,00,110.5,,,,,,,,,,,,,,
2021,02,07,02,26,00,122.2,,,,,,,,,,,,,,
2021,02,07,02,27,00,122.2,,,,,,,,,,,,,,
2021,02,07,02,28,00,110.4,,,,,,,,,,,,,,
2021,02,07,02,29,00,97.3,,,,,,,,,,,,,,
2021,02,07,02,30,00,91.0,,,,,,,,,,,,,,
2021,02,07,02,31,00,80.9,,,,,,,,,,,,,,
2021,02,07,02,32,00,68.7,,,,,,,,,,,,,,
2021,02,07,02,33,00,50.5,,,,,,,,,,,,,,
2021,02,07,02,34,00,47.7,,,,,,,,,,,,,,
2021,02,07,02,35,00,73.7,,,,,,,,,,,,,,
2021,02,07,02,36,00,106.6,,,,,,,,,,,,,,
2021,02,07,02,37,00,114.5,,,,,,,,,,,,,,
2021,02,07,02,38,00,101.6,,,,,,,,,,,,,,
2021,02,07,02,39,00,71.7,,,,,,,,,,,,,,
2021,02,07,02,40,00,55.9,,,,,,,,,,,,,,
2021,02,07,02,41,00,80.9,,,,,,,,,,,,,,
2021,02,07,02,42,00,91.9,,,,,,,,,,,,,,
2021,02,07,02,43,00,110.7,,,,,,,,,,,,,,
2021,02,07,02,44,00,148.6,,,,,,,,,,,,,,
2021,02,07,02,45,00,136.5,,,,,,,,,,,,,,
2021,02,07,02,46,00,95.1,,,,,,,,,,,,,,
2021,02,07,02,47,00,84.5,,,,,,,,,,,,,,
2021,02,07,02,48,00,96.1,,,,,,,,,,,,,,
2021,02,07,02,49,00,116.9,,,,,,,,,,,,,,
2021,02,07,02,50,00,118.7,,,,,,,,,,,,,,
2021,02,07,02,51,00,145.3,,,,,,,,,,,,,,
2021,02,07,02,52,00,166.8,,,,,,,,,,,,,,
2021,02,07,02,53,00,152.0,,,,,,,,,,,,,,
2021,02,07,02,54,00,141.9,,,,,,,,,,,,,,
2021,02,07,02,55,00,145.1,,,,,,,,,,,,,,
2021,02,07,02,56,00,165.7,,,,,,,,,,,,,,
2021,02,07,02,57,00,199.1,,,,,,,,,,,,,,
2021,02,07,02,58,00,259.5,,,,,,,,,,,,,,
2021,02,07,02,59,00,269.4,,,,,,,,,,,,,,
2021,02,07,03,00,00,221.5,,,,,,,,,,,,,,
2021,02,07,03,01,00,199.5,,,,,,,,,,,,,,
2021,02,07,03,02,00,231.3,,,,,,,,,,,,,,
2021,02,07,03,03,00,229.7,,,,,,,,,,,,,,
2021,02,07,03,04,00,258.5,,,,,,,,,,,,,,
2021,02,07,03,05,00,255.7,,,,,,,,,,,,,,
2021,02,07,03,06,00,251.2,,,,,,,,,,,,,,
2021,02,07,03,07,00,255.2,,,,,,,,,,,,,,
2021,02,07,03,08,00,293.3,,,,,,,,,,,,,,
2021,02,07,03,09,00,276.4,,,,,,,,,,,,,,
2021,02,07,03,10,00,244.8,,,,,,,,,,,,,,
2021,02,07,03,11,00,247.4,,,,,,,,,,,,,,
2021,02,07,03,12,00,209.8,,,,,,,,,,,,,,
2021,02,07,03,13,00,191.6,,,,,,,,,,,,,,
2021,02,07,03,14,00,178.7,,,,,,,,,,,,,,
2021,02,07,03,15,00,203.3,,,,,,,,,,,,,,
2021,02,07,03,16,00,203.2,,,,,,,,,,,,,,
2021,02,07,03,17,00,201.6,,,,,,,,,,,,,,
2021,02,07,03,18,00,215.4,,,,,,,,,,,,,,
2021,02,07,03,19,00,223.6,,,,,,,,,,,,,,
2021,02,07,03,20,00,244.0,,,,,,,,,,,,,,
2021,02,07,03,21,00,270.6,,,,,,,,,,,,,,
2021,02,07,03,22,00,272.8,,,,,,,,,,,,,,
2021,02,07,03,23,00,256.0,,,,,,,,,,,,,,
2021,02,07,03,24,00,273.3,,,,,,,,,,,,,,
2021,02,07,03,25,00,275.4,,,,,,,,,,,,,,
2021,02,07,03,26,00,268.2,,,,,,,,,,,,,,
2021,02,07,03,27,00,295.6,,,,,,,,,,,,,,
2021,02,07,03,28,00,296.3,,,,,,,,,,,,,,
2021,02,07,03,29,00,286.3,,,,,,,,,,,,,,
2021,02,07,03,30,00,286.9,,,,,,,,,,,,,,
2021,02,07,03,31,00,281.9,,,,,,,,,,,,,,
2021,02,07,03,32,00,247.2,,,,,,,,,,,,,,
2021,02,07,03,33,00,232.3,,,,,,,,,,,,,,
2021,02,07,03,34,00,203.9,,,,,,,,,,,,,,
2021,02,07,03,35,00,199.7,,,,,,,,,,,,,,
2021,02,07,03,36,00,182.3,,,,,,,,,,,,,,
2021,02,07,03,37,00,175.8,,,,,,,,,,,,,,
2021,02,07,03,38,00,160.6,,,,,,,,,,,,,,
2021,02,07,03,39,00,162.1,,,,,,,,,,,,,,
2021,02,07,03,40,00,153.2,,,,,,,,,,,,,,
2021,02,07,03,41,00,152.4,,,,,,,,,,,,,,
2021,02,07,03,42,00,174.8,,,,,,,,,,,,,,
2021,02,07,03,43,00,206.2,,,,,,,,,,,,,,
2021,02,07,03,44,00,170.1,,,,,,,,,,,,,,
2021,02,07,03,45,00,199.7,,,,,,,,,,,,,,
2021,02,07,03,46,00,265.0,,,,,,,,,,,,,,
2021,02,07,03,47,00,256.4,,,,,,,,,,,,,,
2021,02,07,03,48,00,230.3,,,,,,,,,,,,,,
2021,02,07,03,49,00,207.2,,,,,,,,,,,,,,
2021,02,07,03,50,00,178.4,,,,,,,,,,,,,,
2021,02,07,03,51,00,154.3,,,,,,,,,,,,,,
2021,02,07,03,52,00,146.7,,,,,,,,,,,,,,
2021,02,07,03,53,00,149.3,,,,,,,,,,,,,,
2021,02,07,03,54,00,149.9,,,,,,,,,,,,,,
2021,02,07,03,55,00,190.9,,,,,,,,,,,,,,
2021,02,07,03,56,00,194.8,,,,,,,,,,,,,,
2021,02,07,03,57,00,188.6,,,,,,,,,,,,,,
2021,02,07,03,58,00,190.3,,,,,,,,,,,,,,
2021,02,07,03,59,00,235.4,,,,,,,,,,,,,,
2021,02,07,04,00,00,184.5,,,,,,,,,,,,,,
2021,02,07,04,01,00,157.2,,,,,,,,,,,,,,
2021,02,07,04,02,00,167.6,,,,,,,,,,,,,,
2021,02,07,04,03,00,176.0,,,,,,,,,,,,,,
2021,02,07,04,04,00,229.5,,,,,,,,,,,,,,
2021,02,07,04,05,00,305.7,,,,,,,,,,,,,,
2021,02,07,04,06,00,315.5,,,,,,,,,,,,,,
2021,02,07,04,07,00,229.6,,,,,,,,,,,,,,
2021,02,07,04,08,00,202.2,,,,,,,,,,,,,,
2021,02,07,04,09,00,211.0,,,,,,,,,,,,,,
2021,02,07,04,10,00,239.6,,,,,,,,,,,,,,
2021,02,07,04,11,00,274.9,,,,,,,,,,,,,,
2021,02,07,04,12,00,315.4,,,,,,,,,,,,,,
2021,02,07,04,13,00,282.1,,,,,,,,,,,,,,
2021,02,07,04,14,00,370.7,,,,,,,,,,,,,,
2021,02,07,04,15,00,397.2,,,,,,,,,,,,,,
2021,02,07,04,16,00,357.7,,,,,,,,,,,,,,
2021,02,07,04,17,00,362.9,,,,,,,,,,,,,,
2021,02,07,04,18,00,408.7,,,,,,,,,,,,,,
2021,02,07,04,19,00,420.0,,,,,,,,,,,,,,
2021,02,07,04,20,00,361.0,,,,,,,,,,,,,,
2021,02,07,04,21,00,376.4,,,,,,,,,,,,,,
2021,02,07,04,22,00,416.8,,,,,,,,,,,,,,
2021,02,07,04,23,00,479.5,,,,,,,,,,,,,,
2021,02,07,04,24,00,573.9,,,,,,,,,,,,,,
2021,02,07,04,25,00,624.7,,,,,,,,,,,,,,
2021,02,07,04,26,00,490.6,,,,,,,,,,,,,,
2021,02,07,04,27,00,484.0,,,,,,,,,,,,,,
2021,02,07,04,28,00,497.1,,,,,,,,,,,,,,
2021,02,07,04,29,00,543.5,,,,,,,,,,,,,,
2021,02,07,04,30,00,570.4,,,,,,,,,,,,,,
2021,02,07,04,31,00,633.1,,,,,,,,,,,,,,
2021,02,07,04,32,00,662.5,,,,,,,,,,,,,,
2021,02,07,04,33,00,628.2,,,,,,,,,,,,,,
2021,02,07,04,34,00,607.1,,,,,,,,,,,,,,
2021,02,07,04,35,00,616.6,,,,,,,,,,,,,,
2021,02,07,04,36,00,572.9,,,,,,,,,,,,,,
2021,02,07,04,37,00,536.2,,,,,,,,,,,,,,
2021,02,07,04,38,00,572.1,,,,,,,,,,,,,,
2021,02,07,04,39,00,569.9,,,,,,,,,,,,,,
2021,02,07,04,40,00,541.1,,,,,,,,,,,,,,
2021,02,07,04,41,00,520.7,,,,,,,,,,,,,,
2021,02,07,04,42,00,532.6,,,,,,,,,,,,,,
2021,02,07,04,43,00,484.7,,,,,,,,,,,,,,
2021,02,07,04,44,00,484.6,,,,,,,,,,,,,,
2021,02,07,04,45,00,606.5,,,,,,,,,,,,,,
2021,02,07,04,46,00,596.5,,,,,,,,,,,,,,
2021,02,07,04,47,00,594.5,,,,,,,,,,,,,,
2021,02,07,04,48,00,562.3,,,,,,,,,,,,,,
2021,02,07,04,49,00,597.6,,,,,,,,,,,,,,
2021,02,07,04,50,00,662.6,,,,,,,,,,,,,,
2021,02,07,04,51,00,658.5,,,,,,,,,,,,,,
2021,02,07,04,52,00,666.9,,,,,,,,,,,,,,
2021,02,07,04,53,00,624.4,,,,,,,,,,,,,,
2021,02,07,04,54,00,681.0,,,,,,,,,,,,,,
2021,02,07,04,55,00,678.0,,,,,,,,,,,,,,
2021,02,07,04,56,00,617.2,,,,,,,,,,,,,,
2021,02,07,04,57,00,654.7,,,,,,,,,,,,,,
2021,02,07,04,58,00,634.3,,,,,,,,,,,,,,
2021,02,07,04,59,00,508.6,,,,,,,,,,,,,,
2021,02,07,05,00,00,490.7,,,,,,,,,,,,,,
2021,02,07,05,01,00,516.6,,,,,,,,,,,,,,
2021,02,07,05,02,00,536.7,,,,,,,,,,,,,,
2021,02,07,05,03,00,559.2,,,,,,,,,,,,,,
2021,02,07,05,04,00,627.1,,,,,,,,,,,,,,
2021,02,07,05,05,00,618.7,,,,,,,,,,,,,,
2021,02,07,05,06,00,600.5,,,,,,,,,,,,,,
2021,02,07,05,07,00,640.3,,,,,,,,,,,,,,
2021,02,07,05,08,00,639.7,,,,,,,,,,,,,,
2021,02,07,05,09,00,658.9,,,,,,,,,,,,,,
2021,02,07,05,10,00,662.8,,,,,,,,,,,,,,
2021,02,07,05,11,00,688.2,,,,,,,,,,,,,,
2021,02,07,05,12,00,587.8,,,,,,,,,,,,,,
2021,02,07,05,13,00,560.4,,,,,,,,,,,,,,
2021,02,07,05,14,00,501.0,,,,,,,,,,,,,,
2021,02,07,05,15,00,487.4,,,,,,,,,,,,,,
2021,02,07,05,16,00,528.4,,,,,,,,,,,,,,
2021,02,07,05,17,00,513.9,,,,,,,,,,,,,,
2021,02,07,05,18,00,528.2,,,,,,,,,,,,,,
2021,02,07,05,19,00,592.3,,,,,,,,,,,,,,
2021,02,07,05,20,00,610.9,,,,,,,,,,,,,,
2021,02,07,05,21,00,703.6,,,,,,,,,,,,,,
2021,02,07,05,22,00,559.3,,,,,,,,,,,,,,
2021,02,07,05,23,00,528.6,,,,,,,,,,,,,,
2021,02,07,05,24,00,558.2,,,,,,,,,,,,,,
2021,02,07,05,25,00,534.7,,,,,,,,,,,,,,
2021,02,07,05,26,00,480.6,,,,,,,,,,,,,,
2021,02,07,05,27,00,442.4,,,,,,,,,,,,,,
2021,02,07,05,28,00,407.9,,,,,,,,,,,,,,
2021,02,07,05,29,00,335.6,,,,,,,,,,,,,,
2021,02,07,05,30,00,278.5,,,,,,,,,,,,,,
2021,02,07,05,31,00,285.0,,,,,,,,,,,,,,
2021,02,07,05,32,00,276.9,,,,,,,,,,,,,,
2021,02,07,05,33,00,243.3,,,,,,,,,,,,,,
2021,02,07,05,34,00,246.9,,,,,,,,,,,,,,
2021,02,07,05,35,00,244.4,,,,,,,,,,,,,,
2021,02,07,05,36,00,219.2,,,,,,,,,,,,,,
2021,02,07,05,37,00,226.8,,,,,,,,,,,,,,
2021,02,07,05,38,00,226.2,,,,,,,,,,,,,,
2021,02,07,05,39,00,221.6,,,,,,,,,,,,,,
2021,02,07,05,40,00,221.4,,,,,,,,,,,,,,
2021,02,07,05,41,00,259.2,,,,,,,,,,,,,,
2021,02,07,05,42,00,284.2,,,,,,,,,,,,,,
2021,02,07,05,43,00,400.8,,,,,,,,,,,,,,
2021,02,07,05,44,00,460.0,,,,,,,,,,,,,,
2021,02,07,05,45,00,405.2,,,,,,,,,,,,,,
2021,02,07,05,46,00,439.8,,,,,,,,,,,,,,
2021,02,07,05,47,00,561.3,,,,,,,,,,,,,,
2021,02,07,05,48,00,597.8,,,,,,,,,,,,,,
2021,02,07,05,49,00,534.4,,,,,,,,,,,,,,
2021,02,07,05,50,00,464.6,,,,,,,,,,,,,,
2021,02,07,05,51,00,384.8,,,,,,,,,,,,,,
2021,02,07,05,52,00,361.9,,,,,,,,,,,,,,
2021,02,07,05,53,00,318.2,,,,,,,,,,,,,,
2021,02,07,05,54,00,305.2,,,,,,,,,,,,,,
2021,02,07,05,55,00,293.3,,,,,,,,,,,,,,
2021,02,07,05,56,00,264.6,,,,,,,,,,,,,,
2021,02,07,05,57,00,283.6,,,,,,,,,,,,,,
2021,02,07,05,58,00,283.0,,,,,,,,,,,,,,
2021,02,07,05,59,00,286.1,,,,,,,,,,,,,,
2021,02,07,06,00,00,314.0,,,,,,,,,,,,,,
2021,02,07,06,01,00,364.0,,,,,,,,,,,,,,
2021,02,07,06,02,00,309.9,,,,,,,,,,,,,,
2021,02,07,06,03,00,226.2,,,,,,,,,,,,,,
2021,02,07,06,04,00,193.9,,,,,,,,,,,,,,
2021,02,07,06,05,00,187.2,,,,,,,,,,,,,,
2021,02,07,06,06,00,197.6,,,,,,,,,,,,,,
2021,02,07,06,07,00,200.1,,,,,,,,,,,,,,
2021,02,07,06,08,00,196.6,,,,,,,,,,,,,,
2021,02,07,06,09,00,223.0,,,,,,,,,,,,,,
2021,02,07,06,10,00,202.8,,,,,,,,,,,,,,
2021,02,07,06,11,00,190.8,,,,,,,,,,,,,,
2021,02,07,06,12,00,177.0,,,,,,,,,,,,,,
2021,02,07,06,13,00,179.7,,,,,,,,,,,,,,
2021,02,07,06,14,00,218.3,,,,,,,,,,,,,,
2021,02,07,06,15,00,256.2,,,,,,,,,,,,,,
2021,02,07,06,16,00,234.5,,,,,,,,,,,,,,
2021,02,07,06,17,00,203.5,,,,,,,,,,,,,,
2021,02,07,06,18,00,204.7,,,,,,,,,,,,,,
2021,02,07,06,19,00,230.5,,,,,,,,,,,,,,
2021,02,07,06,20,00,264.7,,,,,,,,,,,,,,
2021,02,07,06,21,00,281.4,,,,,,,,,,,,,,
2021,02,07,06,22,00,240.0,,,,,,,,,,,,,,
2021,02,07,06,23,00,176.8,,,,,,,,,,,,,,
2021,02,07,06,24,00,174.0,,,,,,,,,,,,,,
2021,02,07,06,25,00,178.9,,,,,,,,,,,,,,
2021,02,07,06,26,00,179.7,,,,,,,,,,,,,,
2021,02,07,06,27,00,177.2,,,,,,,,,,,,,,
2021,02,07,06,28,00,184.3,,,,,,,,,,,,,,
2021,02,07,06,29,00,194.3,,,,,,,,,,,,,,
2021,02,07,06,30,00,201.4,,,,,,,,,,,,,,
2021,02,07,06,31,00,204.0,,,,,,,,,,,,,,
2021,02,07,06,32,00,199.9,,,,,,,,,,,,,,
2021,02,07,06,33,00,168.2,,,,,,,,,,,,,,
2021,02,07,06,34,00,152.4,,,,,,,,,,,,,,
2021,02,07,06,35,00,164.9,,,,,,,,,,,,,,
2021,02,07,06,36,00,171.3,,,,,,,,,,,,,,
2021,02,07,06,37,00,187.7,,,,,,,,,,,,,,
2021,02,07,06,38,00,168.7,,,,,,,,,,,,,,
2021,02,07,06,39,00,151.8,,,,,,,,,,,,,,
2021,02,07,06,40,00,151.9,,,,,,,,,,,,,,
2021,02,07,06,41,00,168.9,,,,,,,,,,,,,,
2021,02,07,06,42,00,191.5,,,,,,,,,,,,,,
2021,02,07,06,43,00,195.9,,,,,,,,,,,,,,
2021,02,07,06,44,00,251.3,,,,,,,,,,,,,,
2021,02,07,06,45,00,191.3,,,,,,,,,,,,,,
2021,02,07,06,46,00,152.5,,,,,,,,,,,,,,
2021,02,07,06,47,00,151.9,,,,,,,,,,,,,,
2021,02,07,06,48,00,155.3,,,,,,,,,,,,,,
2021,02,07,06,49,00,162.4,,,,,,,,,,,,,,
2021,02,07,06,50,00,177.2,,,,,,,,,,,,,,
2021,02,07,06,51,00,160.6,,,,,,,,,,,,,,
2021,02,07,06,52,00,163.4,,,,,,,,,,,,,,
2021,02,07,06,53,00,173.4,,,,,,,,,,,,,,
2021,02,07,06,54,00,177.9,,,,,,,,,,,,,,
2021,02,07,06,55,00,158.6,,,,,,,,,,,,,,
2021,02,07,06,56,00,153.7,,,,,,,,,,,,,,
2021,02,07,06,57,00,152.2,,,,,,,,,,,,,,
2021,02,07,06,58,00,152.1,,,,,,,,,,,,,,
2021,02,07,06,59,00,161.5,,,,,,,,,,,,,,
2021,02,07,07,00,00,193.8,,,,,,,,,,,,,,
2021,02,07,07,01,00,199.5,,,,,,,,,,,,,,
2021,02,07,07,02,00,176.2,,,,,,,,,,,,,,
2021,02,07,07,03,00,173.5,,,,,,,,,,,,,,
2021,02,07,07,04,00,179.2,,,,,,,,,,,,,,
2021,02,07,07,05,00,188.5,,,,,,,,,,,,,,
2021,02,07,07,06,00,174.3,,,,,,,,,,,,,,
2021,02,07,07,07,00,166.5,,,,,,,,,,,,,,
2021,02,07,07,08,00,168.5,,,,,,,,,,,,,,
2021,02,07,07,09,00,169.1,,,,,,,,,,,,,,
2021,02,07,07,10,00,173.5,,,,,,,,,,,,,,
2021,02,07,07,11,00,190.7,,,,,,,,,,,,,,
2021,02,07,07,12,00,205.6,,,,,,,,,,,,,,
2021,02,07,07,13,00,228.6,,,,,,,,,,,,,,
2021,02,07,07,14,00,247.1,,,,,,,,,,,,,,
2021,02,07,07,15,00,258.3,,,,,,,,,,,,,,
2021,02,07,07,16,00,278.8,,,,,,,,,,,,,,
2021,02,07,07,17,00,259.4,,,,,,,,,,,,,,
2021,02,07,07,18,00,241.0,,,,,,,,,,,,,,
2021,02,07,07,19,00,254.6,,,,,,,,,,,,,,
2021,02,07,07,20,00,187.6,,,,,,,,,,,,,,
2021,02,07,07,21,00,187.1,,,,,,,,,,,,,,
2021,02,07,07,22,00,181.6,,,,,,,,,,,,,,
2021,02,07,07,23,00,190.5,,,,,,,,,,,,,,
2021,02,07,07,24,00,202.6,,,,,,,,,,,,,,
2021,02,07,07,25,00,207.0,,,,,,,,,,,,,,
2021,02,07,07,26,00,193.1,,,,,,,,,,,,,,
2021,02,07,07,27,00,188.7,,,,,,,,,,,,,,
2021,02,07,07,28,00,197.1,,,,,,,,,,,,,,
2021,02,07,07,29,00,203.7,,,,,,,,,,,,,,
2021,02,07,07,30,00,220.1,,,,,,,,,,,,,,
