2021,06,23,00,00,00,245.5,,,,,,,,,,,,,,
2021,06,23,00,01,00,244.7,,,,,,,,,,,,,,
2021,06,23,00,02,00,253.6,,,,,,,,,,,,,,
2021,06,23,00,03,00,252.6,,,,,,,,,,,,,,
2021,06,23,00,04,00,252.8,,,,,,,,,,,,,,
2021,06,23,00,05,00,250.4,,,,,,,,,,,,,,
2021,06,23,00,06,00,254.7,,,,,,,,,,,,,,
2021,06,23,00,07,00,,,,,,,,,,,,,,,
2021,06,23,00,08,00,,,,,,,,,,,,,,,
2021,06,23,00,09,00,257.9,,,,,,,,,,,,,,
2021,06,23,00,10,00,255.3,,,,,,,,,,,,,,
2021,06,23,00,11,00,253.3,,,,,,,,,,,,,,
2021,06,23,00,12,00,255.4,,,,,,,,,,,,,,
2021,06,23,00,13,00,261.7,,,,,,,,,,,,,,
2021,06,23,00,14,00,269.0,,,,,,,,,,,,,,
2021,06,23,00,15,00,,,,,,,,,,,,,,,
2021,06,23,00,16,00,,,,,,,,,,,,,,,
2021,06,23,00,17,00,264.8,,,,,,,,,,,,,,
2021,06,23,00,18,00,271.0,,,,,,,,,,,,,,
2021,06,23,00,19,00,257.9,,,,,,,,,,,,,,
2021,06,23,00,20,00,255.3,,,,,,,,,,,,,,
2021,06,23,00,21,00,254.4,,,,,,,,,,,,,,
2021,06,23,00,22,00,252.4,,,,,,,,,,,,,,
2021,06,23,00,23,00,247.1,,,,,,,,,,,,,,
2021,06,23,00,24,00,247.7,,,,,,,,,,,,,,
2021,06,23,00,25,00,251.3,,,,,,,,,,,,,,
2021,06,23,00,26,00,254.2,,,,,,,,,,,,,,
2021,06,23,00,27,00,258.7,,,,,,,,,,,,,,
2021,06,23,00,28,00,270.0,,,,,,,,,,,,,,
2021,06,23,00,29,00,277.4,,,,,,,,,,,,,,
2021,06,23,00,30,00,274.0,,,,,,,,,,,,,,
2021,06,23,00,31,00,277.4,,,,,,,,,,,,,,
2021,06,23,00,32,00,281.5,,,,,,,,,,,,,,
2021,06,23,00,33,00,283.4,,,,,,,,,,,,,,
2021,06,23,00,34,00,288.2,,,,,,,,,,,,,,
2021,06,23,00,35,00,288.0,,,,,,,,,,,,,,
2021,06,23,00,36,00,281.3,,,,,,,,,,,,,,
2021,06,23,00,37,00,280.3,,,,,,,,,,,,,,
2021,06,23,00,38,00,288.3,,,,,,,,,,,,,,
2021,06,23,00,39,00,289.7,,,,,,,,,,,,,,
2021,06,23,00,40,00,281.6,,,,,,,,,,,,,,
2021,06,23,00,41,00,268.3,,,,,,,,,,,,,,
2021,06,23,00,42,00,268.9,,,,,,,,,,,,,,
2021,06,23,00,43,00,271.3,,,,,,,,,,,,,,
2021,06,23,00,44,00,271.5,,,,,,,,,,,,,,
2021,06,23,00,45,00,276.0,,,,,,,,,,,,,,
2021,06,23,00,46,00,278.6,,,,,,,,,,,,,,
2021,06,23,00,47,00,284.2,,,,,,,,,,,,,,
2021,06,23,00,48,00,289.9,,,,,,,,,,,,,,
2021,06,23,00,49,00,281.4,,,,,,,,,,,,,,
2021,06,23,00,50,00,278.7,,,,,,,,,,,,,,
2021,06,23,00,51,00,262.6,,,,,,,,,,,,,,
2021,06,23,00,52,00,252.3,,,,,,,,,,,,,,
2021,06,23,00,53,00,245.1,,,,,,,,,,,,,,
2021,06,23,00,54,00,230.0,,,,,,,,,,,,,,
2021,06,23,00,55,00,224.8,,,,,,,,,,,,,,
2021,06,23,00,56,00,217.2,,,,,,,,,,,,,,
2021,06,23,00,57,00,218.7,,,,,,,,,,,,,,
2021,06,23,00,58,00,216.4,,,,,,,,,,,,,,
2021,06,23,00,59,00,211.8,,,,,,,,,,,,,,
2021,06,23,01,00,00,219.8,,,,,,,,,,,,,,
2021,06,23,01,01,00,212.6,,,,,,,,,,,,,,
2021,06,23,01,02,00,214.7,,,,,,,,,,,,,,
2021,06,23,01,03,00,204.5,,,,,,,,,,,,,,
2021,06,23,01,04,00,203.5,,,,,,,,,,,,,,
2021,06,23,01,05,00,201.2,,,,,,,,,,,,,,
2021,06,23,01,06,00,202.4,,,,,,,,,,,,,,
2021,06,23,01,07,00,203.4,,,,,,,,,,,,,,
2021,06,23,01,08,00,203.3,,,,,,,,,,,,,,
2021,06,23,01,09,00,197.1,,,,,,,,,,,,,,
2021,06,23,01,10,00,188.1,,,,,,,,,,,,,,
2021,06,23,01,11,00,176.8,,,,,,,,,,,,,,
2021,06,23,01,12,00,162.6,,,,,,,,,,,,,,
2021,06,23,01,13,00,152.5,,,,,,,,,,,,,,
2021,06,23,01,14,00,153.2,,,,,,,,,,,,,,
2021,06,23,01,15,00,170.4,,,,,,,,,,,,,,
2021,06,23,01,16,00,192.8,,,,,,,,,,,,,,
2021,06,23,01,17,00,207.1,,,,,,,,,,,,,,
2021,06,23,01,18,00,217.5,,,,,,,,,,,,,,
2021,06,23,01,19,00,205.0,,,,,,,,,,,,,,
2021,06,23,01,20,00,205.4,,,,,,,,,,,,,,
2021,06,23,01,21,00,203.8,,,,,,,,,,,,,,
2021,06,23,01,22,00,203.9,,,,,,,,,,,,,,
2021,06,23,01,23,00,203.2,,,,,,,,,,,,,,
2021,06,23,01,24,00,200.6,,,,,,,,,,,,,,
2021,06,23,01,25,00,197.6,,,,,,,,,,,,,,
2021,06,23,01,26,00,199.0,,,,,,,,,,,,,,
2021,06,23,01,27,00,203.2,,,,,,,,,,,,,,
2021,06,23,01,28,00,204.0,,,,,,,,,,,,,,
2021,06,23,01,29,00,209.9,,,,,,,,,,,,,,
2021,06,23,01,30,00,219.9,,,,,,,,,,,,,,
2021,06,23,01,31,00,221.3,,,,,,,,,,,,,,
2021,06,23,01,32,00,222.3,,,,,,,,,,,,,,
2021,06,23,01,33,00,229.6,,,,,,,,,,,,,,
2021,06,23,01,34,00,228.4,,,,,,,,,,,,,,
2021,06,23,01,35,00,226.2,,,,,,,,,,,,,,
2021,06,23,01,36,00,230.7,,,,,,,,,,,,,,
2021,06,23,01,37,00,230.2,,,,,,,,,,,,,,
2021,06,23,01,38,00,221.7,,,,,,,,,,,,,,
2021,06,23,01,39,00,218.5,,,,,,,,,,,,,,
2021,06,23,01,40,00,219.1,,,,,,,,,,,,,,
2021,06,23,01,41,00,227.4,,,,,,,,,,,,,,
2021,06,23,01,42,00,241.7,,,,,,,,,,,,,,
2021,06,23,01,43,00,249.3,,,,,,,,,,,,,,
2021,06,23,01,44,00,253.8,,,,,,,,,,,,,,
2021,06,23,01,45,00,259.0,,,,,,,,,,,,,,
2021,06,23,01,46,00,263.2,,,,,,,,,,,,,,
2021,06,23,01,47,00,267.7,,,,,,,,,,,,,,
2021,06,23,01,48,00,254.5,,,,,,,,,,,,,,
2021,06,23,01,49,00,247.5,,,,,,,,,,,,,,
2021,06,23,01,50,00,243.6,,,,,,,,,,,,,,
2021,06,23,01,51,00,249.7,,,,,,,,,,,,,,
2021,06,23,01,52,00,249.8,,,,,,,,,,,,,,
2021,06,23,01,53,00,247.7,,,,,,,,,,,,,,
2021,06,23,01,54,00,246.3,,,,,,,,,,,,,,
2021,06,23,01,55,00,242.3,,,,,,,,,,,,,,
2021,06,23,01,56,00,226.2,,,,,,,,,,,,,,
2021,06,23,01,57,00,225.6,,,,,,,,,,,,,,
2021,06,23,01,58,00,222.1,,,,,,,,,,,,,,
2021,06,23,01,59,00,206.0,,,,,,,,,,,,,,
2021,06,23,02,00,00,202.2,,,,,,,,,,,,,,
2021,06,23,02,01,00,200.0,,,,,,,,,,,,,,
2021,06,23,02,02,00,195.7,,,,,,,,,,,,,,
2021,06,23,02,03,00,190.4,,,,,,,,,,,,,,
2021,06,23,02,04,00,179.2,,,,,,,,,,,,,,
2021,06,23,02,05,00,180.9,,,,,,,,,,,,,,
2021,06,23,02,06,00,188.1,,,,,,,,,,,,,,
2021,06,23,02,07,00,197.8,,,,,,,,,,,,,,
2021,06,23,02,08,00,203.6,,,,,,,,,,,,,,
2021,06,23,02,09,00,222.4,,,,,,,,,,,,,,
2021,06,23,02,10,00,245.5,,,,,,,,,,,,,,
2021,06,23,02,11,00,256.5,,,,,,,,,,,,,,
2021,06,23,02,12,00,254.8,,,,,,,,,,,,,,
2021,06,23,02,13,00,233.4,,,,,,,,,,,,,,
2021,06,23,02,14,00,230.3,,,,,,,,,,,,,,
2021,06,23,02,15,00,227.1,,,,,,,,,,,,,,
2021,06,23,02,16,00,224.3,,,,,,,,,,,,,,
2021,06,23,02,17,00,232.3,,,,,,,,,,,,,,
2021,06,23,02,18,00,241.6,,,,,,,,,,,,,,
2021,06,23,02,19,00,243.9,,,,,,,,,,,,,,
2021,06,23,02,20,00,254.6,,,,,,,,,,,,,,
2021,06,23,02,21,00,261.4,,,,,,,,,,,,,,
2021,06,23,02,22,00,277.0,,,,,,,,,,,,,,
2021,06,23,02,23,00,282.1,,,,,,,,,,,,,,
2021,06,23,02,24,00,277.4,,,,,,,,,,,,,,
2021,06,23,02,25,00,273.5,,,,,,,,,,,,,,
2021,06,23,02,26,00,263.8,,,,,,,,,,,,,,
2021,06,23,02,27,00,258.6,,,,,,,,,,,,,,
2021,06,23,02,28,00,246.6,,,,,,,,,,,,,,
2021,06,23,02,29,00,247.6,,,,,,,,,,,,,,
2021,06,23,02,30,00,265.4,,,,,,,,,,,,,,
2021,06,23,02,31,00,275.3,,,,,,,,,,,,,,
2021,06,23,02,32,00,269.1,,,,,,,,,,,,,,
2021,06,23,02,33,00,262.0,,,,,,,,,,,,,,
2021,06,23,02,34,00,257.3,,,,,,,,,,,,,,
2021,06,23,02,35,00,266.2,,,,,,,,,,,,,,
2021,06,23,02,36,00,259.7,,,,,,,,,,,,,,
2021,06,23,02,37,00,255.4,,,,,,,,,,,,,,
2021,06,23,02,38,00,254.3,,,,,,,,,,,,,,
2021,06,23,02,39,00,264.5,,,,,,,,,,,,,,
2021,06,23,02,40,00,275.7,,,,,,,,,,,,,,
2021,06,23,02,41,00,280.7,,,,,,,,,,,,,,
2021,06,23,02,42,00,281.0,,,,,,,,,,,,,,
2021,06,23,02,43,00,281.0,,,,,,,,,,,,,,
2021,06,23,02,44,00,281.1,,,,,,,,,,,,,,
2021,06,23,02,45,00,284.7,,,,,,,,,,,,,,
2021,06,23,02,46,00,281.6,,,,,,,,,,,,,,
2021,06,23,02,47,00,268.7,,,,,,,,,,,,,,
2021,06,23,02,48,00,257.0,,,,,,,,,,,,,,
2021,06,23,02,49,00,265.6,,,,,,,,,,,,,,
2021,06,23,02,50,00,279.6,,,,,,,,,,,,,,
2021,06,23,02,51,00,277.7,,,,,,,,,,,,,,
2021,06,23,02,52,00,279.6,,,,,,,,,,,,,,
2021,06,23,02,53,00,279.4,,,,,,,,,,,,,,
2021,06,23,02,54,00,282.6,,,,,,,,,,,,,,
2021,06,23,02,55,00,281.6,,,,,,,,,,,,,,
2021,06,23,02,56,00,280.5,,,,,,,,,,,,,,
2021,06,23,02,57,00,280.1,,,,,,,,,,,,,,
2021,06,23,02,58,00,281.9,,,,,,,,,,,,,,
2021,06,23,02,59,00,287.0,,,,,,,,,,,,,,
2021,06,23,03,00,00,301.0,,,,,,,,,,,,,,
2021,06,23,03,01,00,295.2,,,,,,,,,,,,,,
2021,06,23,03,02,00,306.5,,,,,,,,,,,,,,
2021,06,23,03,03,00,326.2,,,,,,,,,,,,,,
2021,06,23,03,04,00,332.8,,,,,,,,,,,,,,
2021,06,23,03,05,00,337.9,,,,,,,,,,,,,,
2021,06,23,03,06,00,337.0,,,,,,,,,,,,,,
2021,06,23,03,07,00,316.0,,,,,,,,,,,,,,
2021,06,23,03,08,00,338.2,,,,,,,,,,,,,,
2021,06,23,03,09,00,325.4,,,,,,,,,,,,,,
2021,06,23,03,10,00,326.1,,,,,,,,,,,,,,
2021,06,23,03,11,00,320.9,,,,,,,,,,,,,,
2021,06,23,03,12,00,306.2,,,,,,,,,,,,,,
2021,06,23,03,13,00,314.3,,,,,,,,,,,,,,
2021,06,23,03,14,00,326.8,,,,,,,,,,,,,,
2021,06,23,03,15,00,327.5,,,,,,,,,,,,,,
2021,06,23,03,16,00,306.3,,,,,,,,,,,,,,
2021,06,23,03,17,00,301.0,,,,,,,,,,,,,,
2021,06,23,03,18,00,317.7,,,,,,,,,,,,,,
2021,06,23,03,19,00,306.9,,,,,,,,,,,,,,
2021,06,23,03,20,00,301.8,,,,,,,,,,,,,,
2021,06,23,03,21,00,305.4,,,,,,,,,,,,,,
2021,06,23,03,22,00,314.5,,,,,,,,,,,,,,
2021,06,23,03,23,00,331.5,,,,,,,,,,,,,,
2021,06,23,03,24,00,320.6,,,,,,,,,,,,,,
2021,06,23,03,25,00,330.0,,,,,,,,,,,,,,
2021,06,23,03,26,00,323.6,,,,,,,,,,,,,,
2021,06,23,03,27,00,337.9,,,,,,,,,,,,,,
2021,06,23,03,28,00,331.1,,,,,,,,,,,,,,
2021,06,23,03,29,00,330.6,,,,,,,,,,,,,,
2021,06,23,03,30,00,336.5,,,,,,,,,,,,,,
2021,06,23,03,31,00,358.3,,,,,,,,,,,,,,
2021,06,23,03,32,00,356.4,,,,,,,,,,,,,,
2021,06,23,03,33,00,344.2,,,,,,,,,,,,,,
2021,06,23,03,34,00,349.4,,,,,,,,,,,,,,
2021,06,23,03,35,00,342.0,,,,,,,,,,,,,,
2021,06,23,03,36,00,340.6,,,,,,,,,,,,,,
2021,06,23,03,37,00,345.0,,,,,,,,,,,,,,
2021,06,23,03,38,00,352.7,,,,,,,,,,,,,,
2021,06,23,03,39,00,366.6,,,,,,,,,,,,,,
2021,06,23,03,40,00,388.1,,,,,,,,,,,,,,
2021,06,23,03,41,00,402.9,,,,,,,,,,,,,,
2021,06,23,03,42,00,382.8,,,,,,,,,,,,,,
2021,06,23,03,43,00,351.8,,,,,,,,,,,,,,
2021,06,23,03,44,00,314.2,,,,,,,,,,,,,,
2021,06,23,03,45,00,318.1,,,,,,,,,,,,,,
2021,06,23,03,46,00,330.9,,,,,,,,,,,,,,
2021,06,23,03,47,00,338.8,,,,,,,,,,,,,,
2021,06,23,03,48,00,348.3,,,,,,,,,,,,,,
2021,06,23,03,49,00,348.1,,,,,,,,,,,,,,
2021,06,23,03,50,00,380.8,,,,,,,,,,,,,,
2021,06,23,03,51,00,375.9,,,,,,,,,,,,,,
2021,06,23,03,52,00,361.3,,,,,,,,,,,,,,
2021,06,23,03,53,00,367.6,,,,,,,,,,,,,,
2021,06,23,03,54,00,379.8,,,,,,,,,,,,,,
2021,06,23,03,55,00,381.8,,,,,,,,,,,,,,
2021,06,23,03,56,00,394.1,,,,,,,,,,,,,,
2021,06,23,03,57,00,407.3,,,,,,,,,,,,,,
2021,06,23,03,58,00,391.9,,,,,,,,,,,,,,
2021,06,23,03,59,00,380.9,,,,,,,,,,,,,,
2021,06,23,04,00,00,370.2,,,,,,,,,,,,,,
2021,06,23,04,01,00,380.8,,,,,,,,,,,,,,
2021,06,23,04,02,00,385.7,,,,,,,,,,,,,,
2021,06,23,04,03,00,374.8,,,,,,,,,,,,,,
2021,06,23,04,04,00,356.8,,,,,,,,,,,,,,
2021,06,23,04,05,00,360.5,,,,,,,,,,,,,,
2021,06,23,04,06,00,405.6,,,,,,,,,,,,,,
2021,06,23,04,07,00,378.2,,,,,,,,,,,,,,
2021,06,23,04,08,00,370.4,,,,,,,,,,,,,,
2021,06,23,04,09,00,381.0,,,,,,,,,,,,,,
2021,06,23,04,10,00,384.3,,,,,,,,,,,,,,
2021,06,23,04,11,00,390.2,,,,,,,,,,,,,,
2021,06,23,04,12,00,379.5,,,,,,,,,,,,,,
2021,06,23,04,13,00,366.9,,,,,,,,,,,,,,
2021,06,23,04,14,00,359.1,,,,,,,,,,,,,,
2021,06,23,04,15,00,361.1,,,,,,,,,,,,,,
2021,06,23,04,16,00,369.3,,,,,,,,,,,,,,
2021,06,23,04,17,00,369.2,,,,,,,,,,,,,,
2021,06,23,04,18,00,376.8,,,,,,,,,,,,,,
2021,06,23,04,19,00,370.5,,,,,,,,,,,,,,
2021,06,23,04,20,00,384.0,,,,,,,,,,,,,,
2021,06,23,04,21,00,384.1,,,,,,,,,,,,,,
2021,06,23,04,22,00,386.3,,,,,,,,,,,,,,
2021,06,23,04,23,00,380.5,,,,,,,,,,,,,,
2021,06,23,04,24,00,380.2,,,,,,,,,,,,,,
2021,06,23,04,25,00,366.0,,,,,,,,,,,,,,
2021,06,23,04,26,00,358.6,,,,,,,,,,,,,,
2021,06,23,04,27,00,358.6,,,,,,,,,,,,,,
2021,06,23,04,28,00,391.9,,,,,,,,,,,,,,
2021,06,23,04,29,00,387.0,,,,,,,,,,,,,,
2021,06,23,04,30,00,368.4,,,,,,,,,,,,,,
2021,06,23,04,31,00,372.3,,,,,,,,,,,,,,
2021,06,23,04,32,00,381.6,,,,,,,,,,,,,,
2021,06,23,04,33,00,381.9,,,,,,,,,,,,,,
2021,06,23,04,34,00,394.5,,,,,,,,,,,,,,
2021,06,23,04,35,00,386.7,,,,,,,,,,,,,,
2021,06,23,04,36,00,365.1,,,,,,,,,,,,,,
2021,06,23,04,37,00,354.5,,,,,,,,,,,,,,
2021,06,23,04,38,00,368.4,,,,,,,,,,,,,,
2021,06,23,04,39,00,366.7,,,,,,,,,,,,,,
2021,06,23,04,40,00,371.1,,,,,,,,,,,,,,
2021,06,23,04,41,00,410.5,,,,,,,,,,,,,,
2021,06,23,04,42,00,410.2,,,,,,,,,,,,,,
2021,06,23,04,43,00,382.9,,,,,,,,,,,,,,
2021,06,23,04,44,00,366.9,,,,,,,,,,,,,,
2021,06,23,04,45,00,376.8,,,,,,,,,,,,,,
2021,06,23,04,46,00,390.7,,,,,,,,,,,,,,
2021,06,23,04,47,00,394.5,,,,,,,,,,,,,,
2021,06,23,04,48,00,392.2,,,,,,,,,,,,,,
2021,06,23,04,49,00,388.9,,,,,,,,,,,,,,
2021,06,23,04,50,00,390.5,,,,,,,,,,,,,,
2021,06,23,04,51,00,394.5,,,,,,,,,,,,,,
2021,06,23,04,52,00,383.5,,,,,,,,,,,,,,
2021,06,23,04,53,00,378.9,,,,,,,,,,,,,,
2021,06,23,04,54,00,384.7,,,,,,,,,,,,,,
2021,06,23,04,55,00,413.3,,,,,,,,,,,,,,
2021,06,23,04,56,00,411.0,,,,,,,,,,,,,,
2021,06,23,04,57,00,416.9,,,,,,,,,,,,,,
2021,06,23,04,58,00,427.5,,,,,,,,,,,,,,
2021,06,23,04,59,00,420.4,,,,,,,,,,,,,,
2021,06,23,05,00,00,413.1,,,,,,,,,,,,,,
2021,06,23,05,01,00,409.9,,,,,,,,,,,,,,
2021,06,23,05,02,00,415.6,,,,,,,,,,,,,,
2021,06,23,05,03,00,429.0,,,,,,,,,,,,,,
2021,06,23,05,04,00,437.8,,,,,,,,,,,,,,
2021,06,23,05,05,00,423.4,,,,,,,,,,,,,,
2021,06,23,05,06,00,436.3,,,,,,,,,,,,,,
2021,06,23,05,07,00,433.9,,,,,,,,,,,,,,
2021,06,23,05,08,00,419.7,,,,,,,,,,,,,,
2021,06,23,05,09,00,407.4,,,,,,,,,,,,,,
2021,06,23,05,10,00,409.1,,,,,,,,,,,,,,
2021,06,23,05,11,00,417.6,,,,,,,,,,,,,,
2021,06,23,05,12,00,425.8,,,,,,,,,,,,,,
2021,06,23,05,13,00,426.0,,,,,,,,,,,,,,
2021,06,23,05,14,00,414.1,,,,,,,,,,,,,,
2021,06,23,05,15,00,410.4,,,,,,,,,,,,,,
2021,06,23,05,16,00,411.2,,,,,,,,,,,,,,
2021,06,23,05,17,00,421.2,,,,,,,,,,,,,,
2021,06,23,05,18,00,423.4,,,,,,,,,,,,,,
2021,06,23,05,19,00,420.4,,,,,,,,,,,,,,
2021,06,23,05,20,00,417.4,,,,,,,,,,,,,,
2021,06,23,05,21,00,433.0,,,,,,,,,,,,,,
2021,06,23,05,22,00,400.6,,,,,,,,,,,,,,
2021,06,23,05,23,00,397.5,,,,,,,,,,,,,,
2021,06,23,05,24,00,399.0,,,,,,,,,,,,,,
2021,06,23,05,25,00,398.6,,,,,,,,,,,,,,
2021,06,23,05,26,00,400.2,,,,,,,,,,,,,,
2021,06,23,05,27,00,418.4,,,,,,,,,,,,,,
2021,06,23,05,28,00,407.5,,,,,,,,,,,,,,
2021,06,23,05,29,00,408.3,,,,,,,,,,,,,,
2021,06,23,05,30,00,410.6,,,,,,,,,,,,,,
2021,06,23,05,31,00,411.0,,,,,,,,,,,,,,
2021,06,23,05,32,00,386.5,,,,,,,,,,,,,,
2021,06,23,05,33,00,365.6,,,,,,,,,,,,,,
2021,06,23,05,34,00,389.2,,,,,,,,,,,,,,
2021,06,23,05,35,00,401.6,,,,,,,,,,,,,,
2021,06,23,05,36,00,392.4,,,,,,,,,,,,,,
2021,06,23,05,37,00,408.6,,,,,,,,,,,,,,
2021,06,23,05,38,00,409.6,,,,,,,,,,,,,,
2021,06,23,05,39,00,391.4,,,,,,,,,,,,,,
2021,06,23,05,40,00,401.1,,,,,,,,,,,,,,
2021,06,23,05,41,00,382.4,,,,,,,,,,,,,,
2021,06,23,05,42,00,368.5,,,,,,,,,,,,,,
2021,06,23,05,43,00,362.8,,,,,,,,,,,,,,
2021,06,23,05,44,00,368.2,,,,,,,,,,,,,,
2021,06,23,05,45,00,372.4,,,,,,,,,,,,,,
2021,06,23,05,46,00,345.6,,,,,,,,,,,,,,
2021,06,23,05,47,00,372.9,,,,,,,,,,,,,,
2021,06,23,05,48,00,355.4,,,,,,,,,,,,,,
2021,06,23,05,49,00,389.4,,,,,,,,,,,,,,
2021,06,23,05,50,00,373.2,,,,,,,,,,,,,,
2021,06,23,05,51,00,389.9,,,,,,,,,,,,,,
2021,06,23,05,52,00,407.1,,,,,,,,,,,,,,
2021,06,23,05,53,00,385.9,,,,,,,,,,,,,,
2021,06,23,05,54,00,354.3,,,,,,,,,,,,,,
2021,06,23,05,55,00,338.0,,,,,,,,,,,,,,
2021,06,23,05,56,00,353.8,,,,,,,,,,,,,,
2021,06,23,05,57,00,370.8,,,,,,,,,,,,,,
2021,06,23,05,58,00,392.0,,,,,,,,,,,,,,
2021,06,23,05,59,00,398.9,,,,,,,,,,,,,,
2021,06,23,06,00,00,385.9,,,,,,,,,,,,,,
2021,06,23,06,01,00,365.8,,,,,,,,,,,,,,
2021,06,23,06,02,00,405.1,,,,,,,,,,,,,,
2021,06,23,06,03,00,390.7,,,,,,,,,,,,,,
2021,06,23,06,04,00,391.7,,,,,,,,,,,,,,
2021,06,23,06,05,00,413.6,,,,,,,,,,,,,,
2021,06,23,06,06,00,381.8,,,,,,,,,,,,,,
2021,06,23,06,07,00,381.2,,,,,,,,,,,,,,
2021,06,23,06,08,00,352.3,,,,,,,,,,,,,,
2021,06,23,06,09,00,351.7,,,,,,,,,,,,,,
2021,06,23,06,10,00,392.4,,,,,,,,,,,,,,
2021,06,23,06,11,00,392.8,,,,,,,,,,,,,,
2021,06,23,06,12,00,388.9,,,,,,,,,,,,,,
2021,06,23,06,13,00,379.6,,,,,,,,,,,,,,
2021,06,23,06,14,00,409.2,,,,,,,,,,,,,,
2021,06,23,06,15,00,399.3,,,,,,,,,,,,,,
2021,06,23,06,16,00,412.1,,,,,,,,,,,,,,
2021,06,23,06,17,00,437.0,,,,,,,,,,,,,,
2021,06,23,06,18,00,444.3,,,,,,,,,,,,,,
2021,06,23,06,19,00,441.9,,,,,,,,,,,,,,
2021,06,23,06,20,00,444.6,,,,,,,,,,,,,,
2021,06,23,06,21,00,434.1,,,,,,,,,,,,,,
2021,06,23,06,22,00,428.0,,,,,,,,,,,,,,
2021,06,23,06,23,00,408.9,,,,,,,,,,,,,,
2021,06,23,06,24,00,411.7,,,,,,,,,,,,,,
2021,06,23,06,25,00,419.3,,,,,,,,,,,,,,
2021,06,23,06,26,00,383.0,,,,,,,,,,,,,,
2021,06,23,06,27,00,373.8,,,,,,,,,,,,,,
2021,06,23,06,28,00,335.9,,,,,,,,,,,,,,
2021,06,23,06,29,00,373.9,,,,,,,,,,,,,,
2021,06,23,06,30,00,372.5,,,,,,,,,,,,,,
2021,06,23,06,31,00,362.4,,,,,,,,,,,,,,
2021,06,23,06,32,00,356.0,,,,,,,,,,,,,,
2021,06,23,06,33,00,362.9,,,,,,,,,,,,,,
2021,06,23,06,34,00,346.3,,,,,,,,,,,,,,
2021,06,23,06,35,00,362.3,,,,,,,,,,,,,,
2021,06,23,06,36,00,358.0,,,,,,,,,,,,,,
2021,06,23,06,37,00,319.1,,,,,,,,,,,,,,
2021,06,23,06,38,00,333.1,,,,,,,,,,,,,,
2021,06,23,06,39,00,316.1,,,,,,,,,,,,,,
2021,06,23,06,40,00,344.2,,,,,,,,,,,,,,
2021,06,23,06,41,00,337.6,,,,,,,,,,,,,,
2021,06,23,06,42,00,318.6,,,,,,,,,,,,,,
2021,06,23,06,43,00,320.7,,,,,,,,,,,,,,
2021,06,23,06,44,00,331.8,,,,,,,,,,,,,,
2021,06,23,06,45,00,331.0,,,,,,,,,,,,,,
2021,06,23,06,46,00,341.1,,,,,,,,,,,,,,
2021,06,23,06,47,00,341.5,,,,,,,,,,,,,,
2021,06,23,06,48,00,329.5,,,,,,,,,,,,,,
2021,06,23,06,49,00,334.6,,,,,,,,,,,,,,
2021,06,23,06,50,00,336.0,,,,,,,,,,,,,,
2021,06,23,06,51,00,362.1,,,,,,,,,,,,,,
2021,06,23,06,52,00,350.7,,,,,,,,,,,,,,
2021,06,23,06,53,00,360.4,,,,,,,,,,,,,,
2021,06,23,06,54,00,369.5,,,,,,,,,,,,,,
2021,06,23,06,55,00,360.7,,,,,,,,,,,,,,
2021,06,23,06,56,00,348.0,,,,,,,,,,,,,,
2021,06,23,06,57,00,357.3,,,,,,,,,,,,,,
2021,06,23,06,58,00,364.8,,,,,,,,,,,,,,
2021,06,23,06,59,00,371.1,,,,,,,,,,,,,,
2021,06,23,07,00,00,370.1,,,,,,,,,,,,,,
2021,06,23,07,01,00,365.8,,,,,,,,,,,,,,
2021,06,23,07,02,00,351.1,,,,,,,,,,,,,,
2021,06,23,07,03,00,372.2,,,,,,,,,,,,,,
2021,06,23,07,04,00,380.0,,,,,,,,,,,,,,
2021,06,23,07,05,00,390.4,,,,,,,,,,,,,,
2021,06,23,07,06,00,378.9,,,,,,,,,,,,,,
2021,06,23,07,07,00,370.4,,,,,,,,,,,,,,
2021,06,23,07,08,00,323.8,,,,,,,,,,,,,,
2021,06,23,07,09,00,315.4,,,,,,,,,,,,,,
2021,06,23,07,10,00,337.7,,,,,,,,,,,,,,
2021,06,23,07,11,00,343.4,,,,,,,,,,,,,,
2021,06,23,07,12,00,341.2,,,,,,,,,,,,,,
2021,06,23,07,13,00,344.7,,,,,,,,,,,,,,
2021,06,23,07,14,00,367.8,,,,,,,,,,,,,,
2021,06,23,07,15,00,384.0,,,,,,,,,,,,,,
2021,06,23,07,16,00,370.4,,,,,,,,,,,,,,
2021,06,23,07,17,00,376.2,,,,,,,,,,,,,,
2021,06,23,07,18,00,379.9,,,,,,,,,,,,,,
2021,06,23,07,19,00,357.1,,,,,,,,,,,,,,
2021,06,23,07,20,00,370.6,,,,,,,,,,,,,,
2021,06,23,07,21,00,363.6,,,,,,,,,,,,,,
2021,06,23,07,22,00,358.8,,,,,,,,,,,,,,
2021,06,23,07,23,00,355.9,,,,,,,,,,,,,,
2021,06,23,07,24,00,299.5,,,,,,,,,,,,,,
2021,06,23,07,25,00,324.1,,,,,,,,,,,,,,
2021,06,23,07,26,00,357.2,,,,,,,,,,,,,,
2021,06,23,07,27,00,365.3,,,,,,,,,,,,,,
2021,06,23,07,28,00,364.7,,,,,,,,,,,,,,
2021,06,23,07,29,00,378.2,,,,,,,,,,,,,,
2021,06,23,07,30,00,368.0,,,,,,,,,,,,,,
2021,06,23,07,31,00,327.1,,,,,,,,,,,,,,
