2017,10,18,00,00,00,,,,,,,,,,,,,,,
2017,10,18,00,01,00,,,,,,,,,,,,,,,
2017,10,18,00,02,00,83.1,,,,,,,,,,,,,,
2017,10,18,00,03,00,80.3,,,,,,,,,,,,,,
2017,10,18,00,04,00,78.9,,,,,,,,,,,,,,
2017,10,18,00,05,00,80.9,,,,,,,,,,,,,,
2017,10,18,00,06,00,78.8,,,,,,,,,,,,,,
2017,10,18,00,07,00,77.8,,,,,,,,,,,,,,
2017,10,18,00,08,00,78.2,,,,,,,,,,,,,,
2017,10,18,00,09,00,75.6,,,,,,,,,,,,,,
2017,10,18,00,10,00,74.6,,,,,,,,,,,,,,
2017,10,18,00,11,00,75.7,,,,,,,,,,,,,,
2017,10,18,00,12,00,78.1,,,,,,,,,,,,,,
2017,10,18,00,13,00,79.0,,,,,,,,,,,,,,
2017,10,18,00,14,00,80.4,,,,,,,,,,,,,,
2017,10,18,00,15,00,91.1,,,,,,,,,,,,,,
2017,10,18,00,16,00,104.2,,,,,,,,,,,,,,
2017,10,18,00,17,00,99.6,,,,,,,,,,,,,,
2017,10,18,00,18,00,101.6,,,,,,,,,,,,,,
2017,10,18,00,19,00,97.4,,,,,,,,,,,,,,
2017,10,18,00,20,00,103.7,,,,,,,,,,,,,,
2017,10,18,00,21,00,99.8,,,,,,,,,,,,,,
2017,10,18,00,22,00,85.4,,,,,,,,,,,,,,
2017,10,18,00,23,00,79.8,,,,,,,,,,,,,,
2017,10,18,00,24,00,80.5,,,,,,,,,,,,,,
2017,10,18,00,25,00,80.5,,,,,,,,,,,,,,
2017,10,18,00,26,00,79.8,,,,,,,,,,,,,,
2017,10,18,00,27,00,80.3,,,,,,,,,,,,,,
2017,10,18,00,28,00,79.8,,,,,,,,,,,,,,
2017,10,18,00,29,00,80.5,,,,,,,,,,,,,,
2017,10,18,00,30,00,79.7,,,,,,,,,,,,,,
2017,10,18,00,31,00,78.8,,,,,,,,,,,,,,
2017,10,18,00,32,00,79.7,,,,,,,,,,,,,,
2017,10,18,00,33,00,79.7,,,,,,,,,,,,,,
2017,10,18,00,34,00,80.6,,,,,,,,,,,,,,
2017,10,18,00,35,00,80.6,,,,,,,,,,,,,,
2017,10,18,00,36,00,79.6,,,,,,,,,,,,,,
2017,10,18,00,37,00,79.4,,,,,,,,,,,,,,
2017,10,18,00,38,00,80.4,,,,,,,,,,,,,,
2017,10,18,00,39,00,78.9,,,,,,,,,,,,,,
2017,10,18,00,40,00,80.6,,,,,,,,,,,,,,
2017,10,18,00,41,00,81.2,,,,,,,,,,,,,,
2017,10,18,00,42,00,84.7,,,,,,,,,,,,,,
2017,10,18,00,43,00,81.2,,,,,,,,,,,,,,
2017,10,18,00,44,00,89.6,,,,,,,,,,,,,,
2017,10,18,00,45,00,82.2,,,,,,,,,,,,,,
2017,10,18,00,46,00,103.1,,,,,,,,,,,,,,
2017,10,18,00,47,00,83.8,,,,,,,,,,,,,,
2017,10,18,00,48,00,97.4,,,,,,,,,,,,,,
2017,10,18,00,49,00,97.7,,,,,,,,,,,,,,
2017,10,18,00,50,00,91.1,,,,,,,,,,,,,,
2017,10,18,00,51,00,84.1,,,,,,,,,,,,,,
2017,10,18,00,52,00,79.9,,,,,,,,,,,,,,
2017,10,18,00,53,00,80.2,,,,,,,,,,,,,,
2017,10,18,00,54,00,89.4,,,,,,,,,,,,,,
2017,10,18,00,55,00,86.7,,,,,,,,,,,,,,
2017,10,18,00,56,00,93.0,,,,,,,,,,,,,,
2017,10,18,00,57,00,96.4,,,,,,,,,,,,,,
2017,10,18,00,58,00,96.3,,,,,,,,,,,,,,
2017,10,18,00,59,00,85.4,,,,,,,,,,,,,,
2017,10,18,01,00,00,82.4,,,,,,,,,,,,,,
2017,10,18,01,01,00,80.4,,,,,,,,,,,,,,
2017,10,18,01,02,00,79.1,,,,,,,,,,,,,,
2017,10,18,01,03,00,78.5,,,,,,,,,,,,,,
2017,10,18,01,04,00,77.6,,,,,,,,,,,,,,
2017,10,18,01,05,00,79.2,,,,,,,,,,,,,,
2017,10,18,01,06,00,77.1,,,,,,,,,,,,,,
2017,10,18,01,07,00,76.2,,,,,,,,,,,,,,
2017,10,18,01,08,00,78.1,,,,,,,,,,,,,,
2017,10,18,01,09,00,80.0,,,,,,,,,,,,,,
2017,10,18,01,10,00,101.6,,,,,,,,,,,,,,
2017,10,18,01,11,00,96.6,,,,,,,,,,,,,,
2017,10,18,01,12,00,87.0,,,,,,,,,,,,,,
2017,10,18,01,13,00,82.9,,,,,,,,,,,,,,
2017,10,18,01,14,00,80.5,,,,,,,,,,,,,,
2017,10,18,01,15,00,81.8,,,,,,,,,,,,,,
2017,10,18,01,16,00,81.9,,,,,,,,,,,,,,
2017,10,18,01,17,00,85.4,,,,,,,,,,,,,,
2017,10,18,01,18,00,81.1,,,,,,,,,,,,,,
2017,10,18,01,19,00,79.0,,,,,,,,,,,,,,
2017,10,18,01,20,00,76.1,,,,,,,,,,,,,,
2017,10,18,01,21,00,77.6,,,,,,,,,,,,,,
2017,10,18,01,22,00,77.2,,,,,,,,,,,,,,
2017,10,18,01,23,00,78.0,,,,,,,,,,,,,,
2017,10,18,01,24,00,77.4,,,,,,,,,,,,,,
2017,10,18,01,25,00,77.9,,,,,,,,,,,,,,
2017,10,18,01,26,00,76.4,,,,,,,,,,,,,,
2017,10,18,01,27,00,73.0,,,,,,,,,,,,,,
2017,10,18,01,28,00,72.0,,,,,,,,,,,,,,
2017,10,18,01,29,00,71.3,,,,,,,,,,,,,,
2017,10,18,01,30,00,70.8,,,,,,,,,,,,,,
2017,10,18,01,31,00,74.2,,,,,,,,,,,,,,
2017,10,18,01,32,00,76.7,,,,,,,,,,,,,,
2017,10,18,01,33,00,79.1,,,,,,,,,,,,,,
2017,10,18,01,34,00,79.6,,,,,,,,,,,,,,
2017,10,18,01,35,00,79.7,,,,,,,,,,,,,,
2017,10,18,01,36,00,76.2,,,,,,,,,,,,,,
2017,10,18,01,37,00,78.9,,,,,,,,,,,,,,
2017,10,18,01,38,00,76.9,,,,,,,,,,,,,,
2017,10,18,01,39,00,71.5,,,,,,,,,,,,,,
2017,10,18,01,40,00,71.3,,,,,,,,,,,,,,
2017,10,18,01,41,00,74.2,,,,,,,,,,,,,,
2017,10,18,01,42,00,74.0,,,,,,,,,,,,,,
2017,10,18,01,43,00,69.3,,,,,,,,,,,,,,
2017,10,18,01,44,00,72.3,,,,,,,,,,,,,,
2017,10,18,01,45,00,70.3,,,,,,,,,,,,,,
2017,10,18,01,46,00,70.8,,,,,,,,,,,,,,
2017,10,18,01,47,00,70.5,,,,,,,,,,,,,,
2017,10,18,01,48,00,68.6,,,,,,,,,,,,,,
2017,10,18,01,49,00,68.8,,,,,,,,,,,,,,
2017,10,18,01,50,00,69.0,,,,,,,,,,,,,,
2017,10,18,01,51,00,68.9,,,,,,,,,,,,,,
2017,10,18,01,52,00,68.3,,,,,,,,,,,,,,
2017,10,18,01,53,00,71.6,,,,,,,,,,,,,,
2017,10,18,01,54,00,73.0,,,,,,,,,,,,,,
2017,10,18,01,55,00,72.1,,,,,,,,,,,,,,
2017,10,18,01,56,00,77.9,,,,,,,,,,,,,,
2017,10,18,01,57,00,77.8,,,,,,,,,,,,,,
2017,10,18,01,58,00,77.3,,,,,,,,,,,,,,
2017,10,18,01,59,00,74.0,,,,,,,,,,,,,,
2017,10,18,02,00,00,75.0,,,,,,,,,,,,,,
2017,10,18,02,01,00,85.6,,,,,,,,,,,,,,
2017,10,18,02,02,00,81.3,,,,,,,,,,,,,,
2017,10,18,02,03,00,77.8,,,,,,,,,,,,,,
2017,10,18,02,04,00,78.3,,,,,,,,,,,,,,
2017,10,18,02,05,00,78.0,,,,,,,,,,,,,,
2017,10,18,02,06,00,74.1,,,,,,,,,,,,,,
2017,10,18,02,07,00,70.5,,,,,,,,,,,,,,
2017,10,18,02,08,00,70.1,,,,,,,,,,,,,,
2017,10,18,02,09,00,72.1,,,,,,,,,,,,,,
2017,10,18,02,10,00,74.7,,,,,,,,,,,,,,
2017,10,18,02,11,00,77.1,,,,,,,,,,,,,,
2017,10,18,02,12,00,76.0,,,,,,,,,,,,,,
2017,10,18,02,13,00,80.0,,,,,,,,,,,,,,
2017,10,18,02,14,00,89.1,,,,,,,,,,,,,,
2017,10,18,02,15,00,82.2,,,,,,,,,,,,,,
2017,10,18,02,16,00,79.1,,,,,,,,,,,,,,
2017,10,18,02,17,00,74.1,,,,,,,,,,,,,,
2017,10,18,02,18,00,73.5,,,,,,,,,,,,,,
2017,10,18,02,19,00,72.0,,,,,,,,,,,,,,
2017,10,18,02,20,00,77.1,,,,,,,,,,,,,,
2017,10,18,02,21,00,76.5,,,,,,,,,,,,,,
2017,10,18,02,22,00,78.8,,,,,,,,,,,,,,
2017,10,18,02,23,00,75.6,,,,,,,,,,,,,,
2017,10,18,02,24,00,79.3,,,,,,,,,,,,,,
2017,10,18,02,25,00,82.8,,,,,,,,,,,,,,
2017,10,18,02,26,00,90.7,,,,,,,,,,,,,,
2017,10,18,02,27,00,76.8,,,,,,,,,,,,,,
2017,10,18,02,28,00,72.8,,,,,,,,,,,,,,
2017,10,18,02,29,00,71.7,,,,,,,,,,,,,,
2017,10,18,02,30,00,70.1,,,,,,,,,,,,,,
2017,10,18,02,31,00,70.6,,,,,,,,,,,,,,
2017,10,18,02,32,00,73.1,,,,,,,,,,,,,,
2017,10,18,02,33,00,75.4,,,,,,,,,,,,,,
2017,10,18,02,34,00,79.9,,,,,,,,,,,,,,
2017,10,18,02,35,00,74.5,,,,,,,,,,,,,,
2017,10,18,02,36,00,74.3,,,,,,,,,,,,,,
2017,10,18,02,37,00,73.1,,,,,,,,,,,,,,
2017,10,18,02,38,00,73.9,,,,,,,,,,,,,,
2017,10,18,02,39,00,72.3,,,,,,,,,,,,,,
2017,10,18,02,40,00,72.0,,,,,,,,,,,,,,
2017,10,18,02,41,00,76.3,,,,,,,,,,,,,,
2017,10,18,02,42,00,79.0,,,,,,,,,,,,,,
2017,10,18,02,43,00,80.4,,,,,,,,,,,,,,
2017,10,18,02,44,00,87.5,,,,,,,,,,,,,,
2017,10,18,02,45,00,80.9,,,,,,,,,,,,,,
2017,10,18,02,46,00,74.6,,,,,,,,,,,,,,
2017,10,18,02,47,00,76.4,,,,,,,,,,,,,,
2017,10,18,02,48,00,76.8,,,,,,,,,,,,,,
2017,10,18,02,49,00,79.3,,,,,,,,,,,,,,
2017,10,18,02,50,00,80.5,,,,,,,,,,,,,,
2017,10,18,02,51,00,76.3,,,,,,,,,,,,,,
2017,10,18,02,52,00,76.3,,,,,,,,,,,,,,
2017,10,18,02,53,00,78.5,,,,,,,,,,,,,,
2017,10,18,02,54,00,75.2,,,,,,,,,,,,,,
2017,10,18,02,55,00,71.7,,,,,,,,,,,,,,
2017,10,18,02,56,00,77.3,,,,,,,,,,,,,,
2017,10,18,02,57,00,80.9,,,,,,,,,,,,,,
2017,10,18,02,58,00,81.2,,,,,,,,,,,,,,
2017,10,18,02,59,00,89.9,,,,,,,,,,,,,,
2017,10,18,03,00,00,89.5,,,,,,,,,,,,,,
2017,10,18,03,01,00,89.0,,,,,,,,,,,,,,
2017,10,18,03,02,00,81.1,,,,,,,,,,,,,,
2017,10,18,03,03,00,79.0,,,,,,,,,,,,,,
2017,10,18,03,04,00,77.9,,,,,,,,,,,,,,
2017,10,18,03,05,00,78.8,,,,,,,,,,,,,,
2017,10,18,03,06,00,80.4,,,,,,,,,,,,,,
2017,10,18,03,07,00,80.2,,,,,,,,,,,,,,
2017,10,18,03,08,00,79.0,,,,,,,,,,,,,,
2017,10,18,03,09,00,79.3,,,,,,,,,,,,,,
2017,10,18,03,10,00,78.9,,,,,,,,,,,,,,
2017,10,18,03,11,00,80.4,,,,,,,,,,,,,,
2017,10,18,03,12,00,80.4,,,,,,,,,,,,,,
2017,10,18,03,13,00,83.5,,,,,,,,,,,,,,
2017,10,18,03,14,00,76.8,,,,,,,,,,,,,,
2017,10,18,03,15,00,74.5,,,,,,,,,,,,,,
2017,10,18,03,16,00,71.9,,,,,,,,,,,,,,
2017,10,18,03,17,00,74.6,,,,,,,,,,,,,,
2017,10,18,03,18,00,74.1,,,,,,,,,,,,,,
2017,10,18,03,19,00,74.6,,,,,,,,,,,,,,
2017,10,18,03,20,00,76.7,,,,,,,,,,,,,,
2017,10,18,03,21,00,79.8,,,,,,,,,,,,,,
2017,10,18,03,22,00,79.2,,,,,,,,,,,,,,
2017,10,18,03,23,00,78.8,,,,,,,,,,,,,,
2017,10,18,03,24,00,76.6,,,,,,,,,,,,,,
2017,10,18,03,25,00,77.8,,,,,,,,,,,,,,
2017,10,18,03,26,00,74.5,,,,,,,,,,,,,,
2017,10,18,03,27,00,70.7,,,,,,,,,,,,,,
2017,10,18,03,28,00,73.6,,,,,,,,,,,,,,
2017,10,18,03,29,00,77.7,,,,,,,,,,,,,,
2017,10,18,03,30,00,69.2,,,,,,,,,,,,,,
2017,10,18,03,31,00,67.9,,,,,,,,,,,,,,
2017,10,18,03,32,00,69.2,,,,,,,,,,,,,,
2017,10,18,03,33,00,69.9,,,,,,,,,,,,,,
2017,10,18,03,34,00,67.5,,,,,,,,,,,,,,
2017,10,18,03,35,00,71.0,,,,,,,,,,,,,,
2017,10,18,03,36,00,74.0,,,,,,,,,,,,,,
2017,10,18,03,37,00,72.9,,,,,,,,,,,,,,
2017,10,18,03,38,00,71.7,,,,,,,,,,,,,,
2017,10,18,03,39,00,69.8,,,,,,,,,,,,,,
2017,10,18,03,40,00,71.3,,,,,,,,,,,,,,
2017,10,18,03,41,00,71.9,,,,,,,,,,,,,,
2017,10,18,03,42,00,71.2,,,,,,,,,,,,,,
2017,10,18,03,43,00,68.8,,,,,,,,,,,,,,
2017,10,18,03,44,00,69.2,,,,,,,,,,,,,,
2017,10,18,03,45,00,71.8,,,,,,,,,,,,,,
2017,10,18,03,46,00,74.1,,,,,,,,,,,,,,
2017,10,18,03,47,00,78.4,,,,,,,,,,,,,,
2017,10,18,03,48,00,79.0,,,,,,,,,,,,,,
2017,10,18,03,49,00,76.4,,,,,,,,,,,,,,
2017,10,18,03,50,00,77.9,,,,,,,,,,,,,,
2017,10,18,03,51,00,69.5,,,,,,,,,,,,,,
2017,10,18,03,52,00,67.8,,,,,,,,,,,,,,
2017,10,18,03,53,00,68.2,,,,,,,,,,,,,,
2017,10,18,03,54,00,69.9,,,,,,,,,,,,,,
2017,10,18,03,55,00,73.9,,,,,,,,,,,,,,
2017,10,18,03,56,00,82.8,,,,,,,,,,,,,,
2017,10,18,03,57,00,81.3,,,,,,,,,,,,,,
2017,10,18,03,58,00,88.6,,,,,,,,,,,,,,
2017,10,18,03,59,00,82.7,,,,,,,,,,,,,,
2017,10,18,04,00,00,80.1,,,,,,,,,,,,,,
2017,10,18,04,01,00,75.0,,,,,,,,,,,,,,
2017,10,18,04,02,00,70.8,,,,,,,,,,,,,,
2017,10,18,04,03,00,71.9,,,,,,,,,,,,,,
2017,10,18,04,04,00,72.1,,,,,,,,,,,,,,
2017,10,18,04,05,00,71.9,,,,,,,,,,,,,,
2017,10,18,04,06,00,72.0,,,,,,,,,,,,,,
2017,10,18,04,07,00,69.7,,,,,,,,,,,,,,
2017,10,18,04,08,00,68.2,,,,,,,,,,,,,,
2017,10,18,04,09,00,71.7,,,,,,,,,,,,,,
2017,10,18,04,10,00,71.2,,,,,,,,,,,,,,
2017,10,18,04,11,00,71.2,,,,,,,,,,,,,,
2017,10,18,04,12,00,73.6,,,,,,,,,,,,,,
2017,10,18,04,13,00,69.2,,,,,,,,,,,,,,
2017,10,18,04,14,00,69.6,,,,,,,,,,,,,,
2017,10,18,04,15,00,71.1,,,,,,,,,,,,,,
2017,10,18,04,16,00,70.1,,,,,,,,,,,,,,
2017,10,18,04,17,00,68.0,,,,,,,,,,,,,,
2017,10,18,04,18,00,69.2,,,,,,,,,,,,,,
2017,10,18,04,19,00,69.5,,,,,,,,,,,,,,
2017,10,18,04,20,00,69.9,,,,,,,,,,,,,,
2017,10,18,04,21,00,69.1,,,,,,,,,,,,,,
2017,10,18,04,22,00,68.0,,,,,,,,,,,,,,
2017,10,18,04,23,00,68.2,,,,,,,,,,,,,,
2017,10,18,04,24,00,70.5,,,,,,,,,,,,,,
2017,10,18,04,25,00,70.0,,,,,,,,,,,,,,
2017,10,18,04,26,00,71.4,,,,,,,,,,,,,,
2017,10,18,04,27,00,72.0,,,,,,,,,,,,,,
2017,10,18,04,28,00,77.0,,,,,,,,,,,,,,
2017,10,18,04,29,00,75.3,,,,,,,,,,,,,,
2017,10,18,04,30,00,78.7,,,,,,,,,,,,,,
2017,10,18,04,31,00,78.0,,,,,,,,,,,,,,
2017,10,18,04,32,00,77.3,,,,,,,,,,,,,,
2017,10,18,04,33,00,79.8,,,,,,,,,,,,,,
2017,10,18,04,34,00,79.4,,,,,,,,,,,,,,
2017,10,18,04,35,00,80.3,,,,,,,,,,,,,,
2017,10,18,04,36,00,79.6,,,,,,,,,,,,,,
2017,10,18,04,37,00,80.0,,,,,,,,,,,,,,
2017,10,18,04,38,00,82.4,,,,,,,,,,,,,,
2017,10,18,04,39,00,79.2,,,,,,,,,,,,,,
2017,10,18,04,40,00,85.3,,,,,,,,,,,,,,
2017,10,18,04,41,00,79.5,,,,,,,,,,,,,,
2017,10,18,04,42,00,82.7,,,,,,,,,,,,,,
2017,10,18,04,43,00,80.5,,,,,,,,,,,,,,
2017,10,18,04,44,00,78.5,,,,,,,,,,,,,,
2017,10,18,04,45,00,81.0,,,,,,,,,,,,,,
2017,10,18,04,46,00,78.8,,,,,,,,,,,,,,
2017,10,18,04,47,00,75.9,,,,,,,,,,,,,,
2017,10,18,04,48,00,74.3,,,,,,,,,,,,,,
2017,10,18,04,49,00,76.4,,,,,,,,,,,,,,
2017,10,18,04,50,00,79.2,,,,,,,,,,,,,,
2017,10,18,04,51,00,78.5,,,,,,,,,,,,,,
2017,10,18,04,52,00,77.4,,,,,,,,,,,,,,
2017,10,18,04,53,00,77.6,,,,,,,,,,,,,,
2017,10,18,04,54,00,77.3,,,,,,,,,,,,,,
2017,10,18,04,55,00,76.3,,,,,,,,,,,,,,
2017,10,18,04,56,00,76.0,,,,,,,,,,,,,,
2017,10,18,04,57,00,75.6,,,,,,,,,,,,,,
2017,10,18,04,58,00,74.9,,,,,,,,,,,,,,
2017,10,18,04,59,00,72.0,,,,,,,,,,,,,,
2017,10,18,05,00,00,70.7,,,,,,,,,,,,,,
2017,10,18,05,01,00,73.3,,,,,,,,,,,,,,
2017,10,18,05,02,00,72.6,,,,,,,,,,,,,,
2017,10,18,05,03,00,77.7,,,,,,,,,,,,,,
2017,10,18,05,04,00,82.3,,,,,,,,,,,,,,
2017,10,18,05,05,00,80.6,,,,,,,,,,,,,,
2017,10,18,05,06,00,83.0,,,,,,,,,,,,,,
2017,10,18,05,07,00,80.7,,,,,,,,,,,,,,
2017,10,18,05,08,00,80.6,,,,,,,,,,,,,,
2017,10,18,05,09,00,77.4,,,,,,,,,,,,,,
2017,10,18,05,10,00,78.1,,,,,,,,,,,,,,
2017,10,18,05,11,00,86.1,,,,,,,,,,,,,,
2017,10,18,05,12,00,91.0,,,,,,,,,,,,,,
2017,10,18,05,13,00,89.8,,,,,,,,,,,,,,
2017,10,18,05,14,00,80.3,,,,,,,,,,,,,,
2017,10,18,05,15,00,85.4,,,,,,,,,,,,,,
2017,10,18,05,16,00,84.0,,,,,,,,,,,,,,
2017,10,18,05,17,00,81.8,,,,,,,,,,,,,,
2017,10,18,05,18,00,76.3,,,,,,,,,,,,,,
2017,10,18,05,19,00,70.4,,,,,,,,,,,,,,
2017,10,18,05,20,00,71.3,,,,,,,,,,,,,,
2017,10,18,05,21,00,73.3,,,,,,,,,,,,,,
2017,10,18,05,22,00,79.7,,,,,,,,,,,,,,
2017,10,18,05,23,00,76.5,,,,,,,,,,,,,,
2017,10,18,05,24,00,76.5,,,,,,,,,,,,,,
2017,10,18,05,25,00,71.3,,,,,,,,,,,,,,
2017,10,18,05,26,00,69.8,,,,,,,,,,,,,,
2017,10,18,05,27,00,70.3,,,,,,,,,,,,,,
2017,10,18,05,28,00,71.1,,,,,,,,,,,,,,
2017,10,18,05,29,00,70.0,,,,,,,,,,,,,,
2017,10,18,05,30,00,72.1,,,,,,,,,,,,,,
2017,10,18,05,31,00,81.3,,,,,,,,,,,,,,
2017,10,18,05,32,00,83.8,,,,,,,,,,,,,,
2017,10,18,05,33,00,82.1,,,,,,,,,,,,,,
2017,10,18,05,34,00,80.8,,,,,,,,,,,,,,
2017,10,18,05,35,00,86.7,,,,,,,,,,,,,,
2017,10,18,05,36,00,93.8,,,,,,,,,,,,,,
2017,10,18,05,37,00,92.9,,,,,,,,,,,,,,
2017,10,18,05,38,00,97.2,,,,,,,,,,,,,,
2017,10,18,05,39,00,97.6,,,,,,,,,,,,,,
2017,10,18,05,40,00,89.4,,,,,,,,,,,,,,
2017,10,18,05,41,00,92.6,,,,,,,,,,,,,,
2017,10,18,05,42,00,99.6,,,,,,,,,,,,,,
2017,10,18,05,43,00,101.7,,,,,,,,,,,,,,
2017,10,18,05,44,00,93.0,,,,,,,,,,,,,,
2017,10,18,05,45,00,91.3,,,,,,,,,,,,,,
2017,10,18,05,46,00,101.1,,,,,,,,,,,,,,
2017,10,18,05,47,00,103.6,,,,,,,,,,,,,,
2017,10,18,05,48,00,115.3,,,,,,,,,,,,,,
2017,10,18,05,49,00,115.8,,,,,,,,,,,,,,
2017,10,18,05,50,00,104.5,,,,,,,,,,,,,,
2017,10,18,05,51,00,104.8,,,,,,,,,,,,,,
2017,10,18,05,52,00,106.6,,,,,,,,,,,,,,
2017,10,18,05,53,00,106.6,,,,,,,,,,,,,,
2017,10,18,05,54,00,104.3,,,,,,,,,,,,,,
2017,10,18,05,55,00,109.8,,,,,,,,,,,,,,
2017,10,18,05,56,00,129.2,,,,,,,,,,,,,,
2017,10,18,05,57,00,138.6,,,,,,,,,,,,,,
2017,10,18,05,58,00,122.6,,,,,,,,,,,,,,
2017,10,18,05,59,00,120.1,,,,,,,,,,,,,,
2017,10,18,06,00,00,123.4,,,,,,,,,,,,,,
2017,10,18,06,01,00,116.9,,,,,,,,,,,,,,
2017,10,18,06,02,00,137.5,,,,,,,,,,,,,,
2017,10,18,06,03,00,150.5,,,,,,,,,,,,,,
2017,10,18,06,04,00,152.7,,,,,,,,,,,,,,
2017,10,18,06,05,00,147.2,,,,,,,,,,,,,,
2017,10,18,06,06,00,161.1,,,,,,,,,,,,,,
2017,10,18,06,07,00,146.1,,,,,,,,,,,,,,
2017,10,18,06,08,00,164.3,,,,,,,,,,,,,,
2017,10,18,06,09,00,164.0,,,,,,,,,,,,,,
2017,10,18,06,10,00,163.6,,,,,,,,,,,,,,
2017,10,18,06,11,00,159.3,,,,,,,,,,,,,,
2017,10,18,06,12,00,136.2,,,,,,,,,,,,,,
2017,10,18,06,13,00,142.3,,,,,,,,,,,,,,
2017,10,18,06,14,00,129.5,,,,,,,,,,,,,,
2017,10,18,06,15,00,125.6,,,,,,,,,,,,,,
2017,10,18,06,16,00,137.1,,,,,,,,,,,,,,
2017,10,18,06,17,00,133.3,,,,,,,,,,,,,,
2017,10,18,06,18,00,135.5,,,,,,,,,,,,,,
2017,10,18,06,19,00,129.2,,,,,,,,,,,,,,
2017,10,18,06,20,00,128.4,,,,,,,,,,,,,,
2017,10,18,06,21,00,148.2,,,,,,,,,,,,,,
2017,10,18,06,22,00,162.9,,,,,,,,,,,,,,
2017,10,18,06,23,00,168.1,,,,,,,,,,,,,,
2017,10,18,06,24,00,172.9,,,,,,,,,,,,,,
2017,10,18,06,25,00,167.1,,,,,,,,,,,,,,
2017,10,18,06,26,00,183.8,,,,,,,,,,,,,,
2017,10,18,06,27,00,167.0,,,,,,,,,,,,,,
2017,10,18,06,28,00,168.2,,,,,,,,,,,,,,
2017,10,18,06,29,00,158.6,,,,,,,,,,,,,,
2017,10,18,06,30,00,149.3,,,,,,,,,,,,,,
2017,10,18,06,31,00,178.0,,,,,,,,,,,,,,
2017,10,18,06,32,00,196.3,,,,,,,,,,,,,,
2017,10,18,06,33,00,183.7,,,,,,,,,,,,,,
2017,10,18,06,34,00,192.7,,,,,,,,,,,,,,
2017,10,18,06,35,00,178.4,,,,,,,,,,,,,,
2017,10,18,06,36,00,188.1,,,,,,,,,,,,,,
2017,10,18,06,37,00,218.0,,,,,,,,,,,,,,
2017,10,18,06,38,00,218.0,,,,,,,,,,,,,,
2017,10,18,06,39,00,212.6,,,,,,,,,,,,,,
2017,10,18,06,40,00,209.7,,,,,,,,,,,,,,
2017,10,18,06,41,00,203.1,,,,,,,,,,,,,,
2017,10,18,06,42,00,189.0,,,,,,,,,,,,,,
2017,10,18,06,43,00,186.5,,,,,,,,,,,,,,
2017,10,18,06,44,00,173.2,,,,,,,,,,,,,,
2017,10,18,06,45,00,186.5,,,,,,,,,,,,,,
2017,10,18,06,46,00,187.8,,,,,,,,,,,,,,
2017,10,18,06,47,00,200.5,,,,,,,,,,,,,,
2017,10,18,06,48,00,207.4,,,,,,,,,,,,,,
2017,10,18,06,49,00,205.9,,,,,,,,,,,,,,
2017,10,18,06,50,00,219.2,,,,,,,,,,,,,,
2017,10,18,06,51,00,221.7,,,,,,,,,,,,,,
2017,10,18,06,52,00,232.3,,,,,,,,,,,,,,
2017,10,18,06,53,00,210.6,,,,,,,,,,,,,,
2017,10,18,06,54,00,211.5,,,,,,,,,,,,,,
2017,10,18,06,55,00,191.1,,,,,,,,,,,,,,
2017,10,18,06,56,00,189.6,,,,,,,,,,,,,,
2017,10,18,06,57,00,186.6,,,,,,,,,,,,,,
2017,10,18,06,58,00,207.3,,,,,,,,,,,,,,
2017,10,18,06,59,00,187.2,,,,,,,,,,,,,,
2017,10,18,07,00,00,176.8,,,,,,,,,,,,,,
2017,10,18,07,01,00,165.3,,,,,,,,,,,,,,
2017,10,18,07,02,00,159.4,,,,,,,,,,,,,,
2017,10,18,07,03,00,179.6,,,,,,,,,,,,,,
2017,10,18,07,04,00,188.1,,,,,,,,,,,,,,
2017,10,18,07,05,00,175.4,,,,,,,,,,,,,,
2017,10,18,07,06,00,160.6,,,,,,,,,,,,,,
2017,10,18,07,07,00,135.9,,,,,,,,,,,,,,
2017,10,18,07,08,00,145.7,,,,,,,,,,,,,,
2017,10,18,07,09,00,144.8,,,,,,,,,,,,,,
2017,10,18,07,10,00,124.5,,,,,,,,,,,,,,
2017,10,18,07,11,00,137.1,,,,,,,,,,,,,,
2017,10,18,07,12,00,128.1,,,,,,,,,,,,,,
2017,10,18,07,13,00,147.5,,,,,,,,,,,,,,
2017,10,18,07,14,00,147.9,,,,,,,,,,,,,,
2017,10,18,07,15,00,137.7,,,,,,,,,,,,,,
2017,10,18,07,16,00,145.5,,,,,,,,,,,,,,
2017,10,18,07,17,00,157.4,,,,,,,,,,,,,,
2017,10,18,07,18,00,179.5,,,,,,,,,,,,,,
2017,10,18,07,19,00,139.6,,,,,,,,,,,,,,
2017,10,18,07,20,00,138.1,,,,,,,,,,,,,,
2017,10,18,07,21,00,125.7,,,,,,,,,,,,,,
2017,10,18,07,22,00,137.5,,,,,,,,,,,,,,
2017,10,18,07,23,00,156.7,,,,,,,,,,,,,,
2017,10,18,07,24,00,145.4,,,,,,,,,,,,,,
2017,10,18,07,25,00,134.0,,,,,,,,,,,,,,
2017,10,18,07,26,00,134.1,,,,,,,,,,,,,,
2017,10,18,07,27,00,127.0,,,,,,,,,,,,,,
2017,10,18,07,28,00,130.3,,,,,,,,,,,,,,
2017,10,18,07,29,00,133.2,,,,,,,,,,,,,,
2017,10,18,07,30,00,132.3,,,,,,,,,,,,,,
