2018,08,21,00,00,00,102.6,,,,,,,,,,,,,,
2018,08,21,00,01,00,102.5,,,,,,,,,,,,,,
2018,08,21,00,02,00,103.3,,,,,,,,,,,,,,
2018,08,21,00,03,00,103.6,,,,,,,,,,,,,,
2018,08,21,00,04,00,108.5,,,,,,,,,,,,,,
2018,08,21,00,05,00,105.0,,,,,,,,,,,,,,
2018,08,21,00,06,00,101.0,,,,,,,,,,,,,,
2018,08,21,00,07,00,98.2,,,,,,,,,,,,,,
2018,08,21,00,08,00,96.8,,,,,,,,,,,,,,
2018,08,21,00,09,00,93.4,,,,,,,,,,,,,,
2018,08,21,00,10,00,91.4,,,,,,,,,,,,,,
2018,08,21,00,11,00,90.6,,,,,,,,,,,,,,
2018,08,21,00,12,00,92.2,,,,,,,,,,,,,,
2018,08,21,00,13,00,94.7,,,,,,,,,,,,,,
2018,08,21,00,14,00,92.1,,,,,,,,,,,,,,
2018,08,21,00,15,00,85.0,,,,,,,,,,,,,,
2018,08,21,00,16,00,83.5,,,,,,,,,,,,,,
2018,08,21,00,17,00,82.6,,,,,,,,,,,,,,
2018,08,21,00,18,00,82.0,,,,,,,,,,,,,,
2018,08,21,00,19,00,86.6,,,,,,,,,,,,,,
2018,08,21,00,20,00,86.5,,,,,,,,,,,,,,
2018,08,21,00,21,00,91.3,,,,,,,,,,,,,,
2018,08,21,00,22,00,89.9,,,,,,,,,,,,,,
2018,08,21,00,23,00,89.2,,,,,,,,,,,,,,
2018,08,21,00,24,00,94.8,,,,,,,,,,,,,,
2018,08,21,00,25,00,92.9,,,,,,,,,,,,,,
2018,08,21,00,26,00,91.9,,,,,,,,,,,,,,
2018,08,21,00,27,00,90.4,,,,,,,,,,,,,,
2018,08,21,00,28,00,89.5,,,,,,,,,,,,,,
2018,08,21,00,29,00,90.0,,,,,,,,,,,,,,
2018,08,21,00,30,00,90.4,,,,,,,,,,,,,,
2018,08,21,00,31,00,86.4,,,,,,,,,,,,,,
2018,08,21,00,32,00,87.5,,,,,,,,,,,,,,
2018,08,21,00,33,00,101.3,,,,,,,,,,,,,,
2018,08,21,00,34,00,105.6,,,,,,,,,,,,,,
2018,08,21,00,35,00,100.2,,,,,,,,,,,,,,
2018,08,21,00,36,00,97.2,,,,,,,,,,,,,,
2018,08,21,00,37,00,100.3,,,,,,,,,,,,,,
2018,08,21,00,38,00,97.4,,,,,,,,,,,,,,
2018,08,21,00,39,00,97.7,,,,,,,,,,,,,,
2018,08,21,00,40,00,96.0,,,,,,,,,,,,,,
2018,08,21,00,41,00,92.4,,,,,,,,,,,,,,
2018,08,21,00,42,00,99.2,,,,,,,,,,,,,,
2018,08,21,00,43,00,98.1,,,,,,,,,,,,,,
2018,08,21,00,44,00,89.5,,,,,,,,,,,,,,
2018,08,21,00,45,00,88.0,,,,,,,,,,,,,,
2018,08,21,00,46,00,90.8,,,,,,,,,,,,,,
2018,08,21,00,47,00,89.4,,,,,,,,,,,,,,
2018,08,21,00,48,00,90.6,,,,,,,,,,,,,,
2018,08,21,00,49,00,92.6,,,,,,,,,,,,,,
2018,08,21,00,50,00,92.0,,,,,,,,,,,,,,
2018,08,21,00,51,00,91.2,,,,,,,,,,,,,,
2018,08,21,00,52,00,93.5,,,,,,,,,,,,,,
2018,08,21,00,53,00,96.5,,,,,,,,,,,,,,
2018,08,21,00,54,00,92.6,,,,,,,,,,,,,,
2018,08,21,00,55,00,89.7,,,,,,,,,,,,,,
2018,08,21,00,56,00,93.9,,,,,,,,,,,,,,
2018,08,21,00,57,00,97.1,,,,,,,,,,,,,,
2018,08,21,00,58,00,94.2,,,,,,,,,,,,,,
2018,08,21,00,59,00,96.1,,,,,,,,,,,,,,
2018,08,21,01,00,00,90.9,,,,,,,,,,,,,,
2018,08,21,01,01,00,90.0,,,,,,,,,,,,,,
2018,08,21,01,02,00,82.9,,,,,,,,,,,,,,
2018,08,21,01,03,00,82.1,,,,,,,,,,,,,,
2018,08,21,01,04,00,81.1,,,,,,,,,,,,,,
2018,08,21,01,05,00,81.0,,,,,,,,,,,,,,
2018,08,21,01,06,00,81.0,,,,,,,,,,,,,,
2018,08,21,01,07,00,80.5,,,,,,,,,,,,,,
2018,08,21,01,08,00,81.2,,,,,,,,,,,,,,
2018,08,21,01,09,00,81.2,,,,,,,,,,,,,,
2018,08,21,01,10,00,81.3,,,,,,,,,,,,,,
2018,08,21,01,11,00,81.0,,,,,,,,,,,,,,
2018,08,21,01,12,00,80.9,,,,,,,,,,,,,,
2018,08,21,01,13,00,79.9,,,,,,,,,,,,,,
2018,08,21,01,14,00,80.8,,,,,,,,,,,,,,
2018,08,21,01,15,00,80.4,,,,,,,,,,,,,,
2018,08,21,01,16,00,80.2,,,,,,,,,,,,,,
2018,08,21,01,17,00,81.0,,,,,,,,,,,,,,
2018,08,21,01,18,00,80.8,,,,,,,,,,,,,,
2018,08,21,01,19,00,79.9,,,,,,,,,,,,,,
2018,08,21,01,20,00,78.7,,,,,,,,,,,,,,
2018,08,21,01,21,00,79.6,,,,,,,,,,,,,,
2018,08,21,01,22,00,80.2,,,,,,,,,,,,,,
2018,08,21,01,23,00,79.9,,,,,,,,,,,,,,
2018,08,21,01,24,00,79.9,,,,,,,,,,,,,,
2018,08,21,01,25,00,79.9,,,,,,,,,,,,,,
2018,08,21,01,26,00,80.7,,,,,,,,,,,,,,
2018,08,21,01,27,00,82.1,,,,,,,,,,,,,,
2018,08,21,01,28,00,82.1,,,,,,,,,,,,,,
2018,08,21,01,29,00,78.7,,,,,,,,,,,,,,
2018,08,21,01,30,00,77.8,,,,,,,,,,,,,,
2018,08,21,01,31,00,78.0,,,,,,,,,,,,,,
2018,08,21,01,32,00,78.2,,,,,,,,,,,,,,
2018,08,21,01,33,00,78.8,,,,,,,,,,,,,,
2018,08,21,01,34,00,78.7,,,,,,,,,,,,,,
2018,08,21,01,35,00,78.8,,,,,,,,,,,,,,
2018,08,21,01,36,00,80.4,,,,,,,,,,,,,,
2018,08,21,01,37,00,79.4,,,,,,,,,,,,,,
2018,08,21,01,38,00,79.6,,,,,,,,,,,,,,
2018,08,21,01,39,00,79.8,,,,,,,,,,,,,,
2018,08,21,01,40,00,81.1,,,,,,,,,,,,,,
2018,08,21,01,41,00,81.2,,,,,,,,,,,,,,
2018,08,21,01,42,00,82.8,,,,,,,,,,,,,,
2018,08,21,01,43,00,85.2,,,,,,,,,,,,,,
2018,08,21,01,44,00,81.9,,,,,,,,,,,,,,
2018,08,21,01,45,00,82.7,,,,,,,,,,,,,,
2018,08,21,01,46,00,84.9,,,,,,,,,,,,,,
2018,08,21,01,47,00,85.1,,,,,,,,,,,,,,
2018,08,21,01,48,00,85.5,,,,,,,,,,,,,,
2018,08,21,01,49,00,89.0,,,,,,,,,,,,,,
2018,08,21,01,50,00,87.2,,,,,,,,,,,,,,
2018,08,21,01,51,00,91.5,,,,,,,,,,,,,,
2018,08,21,01,52,00,88.7,,,,,,,,,,,,,,
2018,08,21,01,53,00,85.6,,,,,,,,,,,,,,
2018,08,21,01,54,00,90.2,,,,,,,,,,,,,,
2018,08,21,01,55,00,86.2,,,,,,,,,,,,,,
2018,08,21,01,56,00,81.1,,,,,,,,,,,,,,
2018,08,21,01,57,00,80.7,,,,,,,,,,,,,,
2018,08,21,01,58,00,80.8,,,,,,,,,,,,,,
2018,08,21,01,59,00,80.4,,,,,,,,,,,,,,
2018,08,21,02,00,00,80.7,,,,,,,,,,,,,,
2018,08,21,02,01,00,80.9,,,,,,,,,,,,,,
2018,08,21,02,02,00,80.9,,,,,,,,,,,,,,
2018,08,21,02,03,00,80.0,,,,,,,,,,,,,,
2018,08,21,02,04,00,78.6,,,,,,,,,,,,,,
2018,08,21,02,05,00,78.9,,,,,,,,,,,,,,
2018,08,21,02,06,00,79.6,,,,,,,,,,,,,,
2018,08,21,02,07,00,79.5,,,,,,,,,,,,,,
2018,08,21,02,08,00,79.1,,,,,,,,,,,,,,
2018,08,21,02,09,00,77.5,,,,,,,,,,,,,,
2018,08,21,02,10,00,77.0,,,,,,,,,,,,,,
2018,08,21,02,11,00,75.9,,,,,,,,,,,,,,
2018,08,21,02,12,00,77.9,,,,,,,,,,,,,,
2018,08,21,02,13,00,78.7,,,,,,,,,,,,,,
2018,08,21,02,14,00,78.6,,,,,,,,,,,,,,
2018,08,21,02,15,00,78.0,,,,,,,,,,,,,,
2018,08,21,02,16,00,77.1,,,,,,,,,,,,,,
2018,08,21,02,17,00,77.7,,,,,,,,,,,,,,
2018,08,21,02,18,00,77.3,,,,,,,,,,,,,,
2018,08,21,02,19,00,77.0,,,,,,,,,,,,,,
2018,08,21,02,20,00,77.2,,,,,,,,,,,,,,
2018,08,21,02,21,00,78.1,,,,,,,,,,,,,,
2018,08,21,02,22,00,77.8,,,,,,,,,,,,,,
2018,08,21,02,23,00,78.2,,,,,,,,,,,,,,
2018,08,21,02,24,00,74.7,,,,,,,,,,,,,,
2018,08,21,02,25,00,73.9,,,,,,,,,,,,,,
2018,08,21,02,26,00,72.0,,,,,,,,,,,,,,
2018,08,21,02,27,00,70.8,,,,,,,,,,,,,,
2018,08,21,02,28,00,69.0,,,,,,,,,,,,,,
2018,08,21,02,29,00,67.6,,,,,,,,,,,,,,
2018,08,21,02,30,00,67.8,,,,,,,,,,,,,,
2018,08,21,02,31,00,67.2,,,,,,,,,,,,,,
2018,08,21,02,32,00,64.6,,,,,,,,,,,,,,
2018,08,21,02,33,00,64.4,,,,,,,,,,,,,,
2018,08,21,02,34,00,66.5,,,,,,,,,,,,,,
2018,08,21,02,35,00,68.9,,,,,,,,,,,,,,
2018,08,21,02,36,00,68.5,,,,,,,,,,,,,,
2018,08,21,02,37,00,71.8,,,,,,,,,,,,,,
2018,08,21,02,38,00,73.8,,,,,,,,,,,,,,
2018,08,21,02,39,00,76.4,,,,,,,,,,,,,,
2018,08,21,02,40,00,77.3,,,,,,,,,,,,,,
2018,08,21,02,41,00,73.3,,,,,,,,,,,,,,
2018,08,21,02,42,00,71.6,,,,,,,,,,,,,,
2018,08,21,02,43,00,70.7,,,,,,,,,,,,,,
2018,08,21,02,44,00,68.9,,,,,,,,,,,,,,
2018,08,21,02,45,00,67.3,,,,,,,,,,,,,,
2018,08,21,02,46,00,67.4,,,,,,,,,,,,,,
2018,08,21,02,47,00,68.9,,,,,,,,,,,,,,
2018,08,21,02,48,00,68.0,,,,,,,,,,,,,,
2018,08,21,02,49,00,71.3,,,,,,,,,,,,,,
2018,08,21,02,50,00,73.2,,,,,,,,,,,,,,
2018,08,21,02,51,00,75.8,,,,,,,,,,,,,,
2018,08,21,02,52,00,72.9,,,,,,,,,,,,,,
2018,08,21,02,53,00,73.0,,,,,,,,,,,,,,
2018,08,21,02,54,00,72.5,,,,,,,,,,,,,,
2018,08,21,02,55,00,71.8,,,,,,,,,,,,,,
2018,08,21,02,56,00,72.4,,,,,,,,,,,,,,
2018,08,21,02,57,00,75.1,,,,,,,,,,,,,,
2018,08,21,02,58,00,77.0,,,,,,,,,,,,,,
2018,08,21,02,59,00,78.3,,,,,,,,,,,,,,
2018,08,21,03,00,00,79.9,,,,,,,,,,,,,,
2018,08,21,03,01,00,80.5,,,,,,,,,,,,,,
2018,08,21,03,02,00,80.6,,,,,,,,,,,,,,
2018,08,21,03,03,00,81.6,,,,,,,,,,,,,,
2018,08,21,03,04,00,83.0,,,,,,,,,,,,,,
2018,08,21,03,05,00,87.5,,,,,,,,,,,,,,
2018,08,21,03,06,00,87.3,,,,,,,,,,,,,,
2018,08,21,03,07,00,85.1,,,,,,,,,,,,,,
2018,08,21,03,08,00,86.9,,,,,,,,,,,,,,
2018,08,21,03,09,00,92.0,,,,,,,,,,,,,,
2018,08,21,03,10,00,90.5,,,,,,,,,,,,,,
2018,08,21,03,11,00,85.4,,,,,,,,,,,,,,
2018,08,21,03,12,00,86.7,,,,,,,,,,,,,,
2018,08,21,03,13,00,87.4,,,,,,,,,,,,,,
2018,08,21,03,14,00,85.7,,,,,,,,,,,,,,
2018,08,21,03,15,00,90.7,,,,,,,,,,,,,,
2018,08,21,03,16,00,91.6,,,,,,,,,,,,,,
2018,08,21,03,17,00,88.7,,,,,,,,,,,,,,
2018,08,21,03,18,00,87.9,,,,,,,,,,,,,,
2018,08,21,03,19,00,92.7,,,,,,,,,,,,,,
2018,08,21,03,20,00,105.7,,,,,,,,,,,,,,
2018,08,21,03,21,00,99.2,,,,,,,,,,,,,,
2018,08,21,03,22,00,98.7,,,,,,,,,,,,,,
2018,08,21,03,23,00,99.2,,,,,,,,,,,,,,
2018,08,21,03,24,00,97.4,,,,,,,,,,,,,,
2018,08,21,03,25,00,101.3,,,,,,,,,,,,,,
2018,08,21,03,26,00,107.9,,,,,,,,,,,,,,
2018,08,21,03,27,00,112.7,,,,,,,,,,,,,,
2018,08,21,03,28,00,112.2,,,,,,,,,,,,,,
2018,08,21,03,29,00,107.1,,,,,,,,,,,,,,
2018,08,21,03,30,00,108.2,,,,,,,,,,,,,,
2018,08,21,03,31,00,109.4,,,,,,,,,,,,,,
2018,08,21,03,32,00,106.8,,,,,,,,,,,,,,
2018,08,21,03,33,00,108.1,,,,,,,,,,,,,,
2018,08,21,03,34,00,111.3,,,,,,,,,,,,,,
2018,08,21,03,35,00,102.9,,,,,,,,,,,,,,
2018,08,21,03,36,00,104.5,,,,,,,,,,,,,,
2018,08,21,03,37,00,101.3,,,,,,,,,,,,,,
2018,08,21,03,38,00,103.1,,,,,,,,,,,,,,
2018,08,21,03,39,00,100.5,,,,,,,,,,,,,,
2018,08,21,03,40,00,100.2,,,,,,,,,,,,,,
2018,08,21,03,41,00,99.7,,,,,,,,,,,,,,
2018,08,21,03,42,00,100.0,,,,,,,,,,,,,,
2018,08,21,03,43,00,102.3,,,,,,,,,,,,,,
2018,08,21,03,44,00,108.2,,,,,,,,,,,,,,
2018,08,21,03,45,00,113.0,,,,,,,,,,,,,,
2018,08,21,03,46,00,110.4,,,,,,,,,,,,,,
2018,08,21,03,47,00,108.5,,,,,,,,,,,,,,
2018,08,21,03,48,00,106.0,,,,,,,,,,,,,,
2018,08,21,03,49,00,111.6,,,,,,,,,,,,,,
2018,08,21,03,50,00,118.1,,,,,,,,,,,,,,
2018,08,21,03,51,00,117.0,,,,,,,,,,,,,,
2018,08,21,03,52,00,112.6,,,,,,,,,,,,,,
2018,08,21,03,53,00,103.8,,,,,,,,,,,,,,
2018,08,21,03,54,00,98.6,,,,,,,,,,,,,,
2018,08,21,03,55,00,101.0,,,,,,,,,,,,,,
2018,08,21,03,56,00,105.0,,,,,,,,,,,,,,
2018,08,21,03,57,00,109.0,,,,,,,,,,,,,,
2018,08,21,03,58,00,108.5,,,,,,,,,,,,,,
2018,08,21,03,59,00,102.8,,,,,,,,,,,,,,
2018,08,21,04,00,00,99.2,,,,,,,,,,,,,,
2018,08,21,04,01,00,101.1,,,,,,,,,,,,,,
2018,08,21,04,02,00,107.6,,,,,,,,,,,,,,
2018,08,21,04,03,00,111.1,,,,,,,,,,,,,,
2018,08,21,04,04,00,110.9,,,,,,,,,,,,,,
2018,08,21,04,05,00,,,,,,,,,,,,,,,
2018,08,21,04,06,00,,,,,,,,,,,,,,,
2018,08,21,04,07,00,123.4,,,,,,,,,,,,,,
2018,08,21,04,08,00,118.5,,,,,,,,,,,,,,
2018,08,21,04,09,00,121.1,,,,,,,,,,,,,,
2018,08,21,04,10,00,122.0,,,,,,,,,,,,,,
2018,08,21,04,11,00,119.7,,,,,,,,,,,,,,
2018,08,21,04,12,00,120.1,,,,,,,,,,,,,,
2018,08,21,04,13,00,116.2,,,,,,,,,,,,,,
2018,08,21,04,14,00,114.8,,,,,,,,,,,,,,
2018,08,21,04,15,00,,,,,,,,,,,,,,,
2018,08,21,04,16,00,,,,,,,,,,,,,,,
2018,08,21,04,17,00,118.7,,,,,,,,,,,,,,
2018,08,21,04,18,00,117.7,,,,,,,,,,,,,,
2018,08,21,04,19,00,114.2,,,,,,,,,,,,,,
2018,08,21,04,20,00,112.2,,,,,,,,,,,,,,
2018,08,21,04,21,00,113.9,,,,,,,,,,,,,,
2018,08,21,04,22,00,114.2,,,,,,,,,,,,,,
2018,08,21,04,23,00,111.4,,,,,,,,,,,,,,
2018,08,21,04,24,00,113.3,,,,,,,,,,,,,,
2018,08,21,04,25,00,115.8,,,,,,,,,,,,,,
2018,08,21,04,26,00,114.7,,,,,,,,,,,,,,
2018,08,21,04,27,00,120.4,,,,,,,,,,,,,,
2018,08,21,04,28,00,124.1,,,,,,,,,,,,,,
2018,08,21,04,29,00,134.4,,,,,,,,,,,,,,
2018,08,21,04,30,00,125.3,,,,,,,,,,,,,,
2018,08,21,04,31,00,123.5,,,,,,,,,,,,,,
2018,08,21,04,32,00,123.4,,,,,,,,,,,,,,
2018,08,21,04,33,00,124.7,,,,,,,,,,,,,,
2018,08,21,04,34,00,124.7,,,,,,,,,,,,,,
2018,08,21,04,35,00,134.8,,,,,,,,,,,,,,
2018,08,21,04,36,00,143.7,,,,,,,,,,,,,,
2018,08,21,04,37,00,145.7,,,,,,,,,,,,,,
2018,08,21,04,38,00,153.8,,,,,,,,,,,,,,
2018,08,21,04,39,00,151.0,,,,,,,,,,,,,,
2018,08,21,04,40,00,124.8,,,,,,,,,,,,,,
2018,08,21,04,41,00,123.3,,,,,,,,,,,,,,
2018,08,21,04,42,00,123.8,,,,,,,,,,,,,,
2018,08,21,04,43,00,123.8,,,,,,,,,,,,,,
2018,08,21,04,44,00,139.3,,,,,,,,,,,,,,
2018,08,21,04,45,00,150.4,,,,,,,,,,,,,,
2018,08,21,04,46,00,150.6,,,,,,,,,,,,,,
2018,08,21,04,47,00,149.6,,,,,,,,,,,,,,
2018,08,21,04,48,00,157.0,,,,,,,,,,,,,,
2018,08,21,04,49,00,158.7,,,,,,,,,,,,,,
2018,08,21,04,50,00,150.7,,,,,,,,,,,,,,
2018,08,21,04,51,00,143.9,,,,,,,,,,,,,,
2018,08,21,04,52,00,133.1,,,,,,,,,,,,,,
2018,08,21,04,53,00,134.5,,,,,,,,,,,,,,
2018,08,21,04,54,00,124.1,,,,,,,,,,,,,,
2018,08,21,04,55,00,124.1,,,,,,,,,,,,,,
2018,08,21,04,56,00,123.9,,,,,,,,,,,,,,
2018,08,21,04,57,00,124.0,,,,,,,,,,,,,,
2018,08,21,04,58,00,125.1,,,,,,,,,,,,,,
2018,08,21,04,59,00,124.1,,,,,,,,,,,,,,
2018,08,21,05,00,00,125.5,,,,,,,,,,,,,,
2018,08,21,05,01,00,140.1,,,,,,,,,,,,,,
2018,08,21,05,02,00,156.9,,,,,,,,,,,,,,
2018,08,21,05,03,00,150.9,,,,,,,,,,,,,,
2018,08,21,05,04,00,144.8,,,,,,,,,,,,,,
2018,08,21,05,05,00,146.3,,,,,,,,,,,,,,
2018,08,21,05,06,00,159.7,,,,,,,,,,,,,,
2018,08,21,05,07,00,181.7,,,,,,,,,,,,,,
2018,08,21,05,08,00,202.5,,,,,,,,,,,,,,
2018,08,21,05,09,00,223.9,,,,,,,,,,,,,,
2018,08,21,05,10,00,210.7,,,,,,,,,,,,,,
2018,08,21,05,11,00,200.8,,,,,,,,,,,,,,
2018,08,21,05,12,00,183.7,,,,,,,,,,,,,,
2018,08,21,05,13,00,166.8,,,,,,,,,,,,,,
2018,08,21,05,14,00,166.1,,,,,,,,,,,,,,
2018,08,21,05,15,00,164.3,,,,,,,,,,,,,,
2018,08,21,05,16,00,173.0,,,,,,,,,,,,,,
2018,08,21,05,17,00,171.8,,,,,,,,,,,,,,
2018,08,21,05,18,00,162.1,,,,,,,,,,,,,,
2018,08,21,05,19,00,164.9,,,,,,,,,,,,,,
2018,08,21,05,20,00,165.2,,,,,,,,,,,,,,
2018,08,21,05,21,00,164.1,,,,,,,,,,,,,,
2018,08,21,05,22,00,167.3,,,,,,,,,,,,,,
2018,08,21,05,23,00,175.1,,,,,,,,,,,,,,
2018,08,21,05,24,00,181.3,,,,,,,,,,,,,,
2018,08,21,05,25,00,166.6,,,,,,,,,,,,,,
2018,08,21,05,26,00,171.2,,,,,,,,,,,,,,
2018,08,21,05,27,00,190.3,,,,,,,,,,,,,,
2018,08,21,05,28,00,196.2,,,,,,,,,,,,,,
2018,08,21,05,29,00,187.6,,,,,,,,,,,,,,
2018,08,21,05,30,00,184.8,,,,,,,,,,,,,,
2018,08,21,05,31,00,189.8,,,,,,,,,,,,,,
2018,08,21,05,32,00,190.8,,,,,,,,,,,,,,
2018,08,21,05,33,00,231.9,,,,,,,,,,,,,,
2018,08,21,05,34,00,250.4,,,,,,,,,,,,,,
2018,08,21,05,35,00,237.7,,,,,,,,,,,,,,
2018,08,21,05,36,00,240.4,,,,,,,,,,,,,,
2018,08,21,05,37,00,248.6,,,,,,,,,,,,,,
2018,08,21,05,38,00,253.5,,,,,,,,,,,,,,
2018,08,21,05,39,00,257.1,,,,,,,,,,,,,,
2018,08,21,05,40,00,257.1,,,,,,,,,,,,,,
2018,08,21,05,41,00,246.1,,,,,,,,,,,,,,
2018,08,21,05,42,00,222.7,,,,,,,,,,,,,,
2018,08,21,05,43,00,209.3,,,,,,,,,,,,,,
2018,08,21,05,44,00,218.3,,,,,,,,,,,,,,
2018,08,21,05,45,00,232.5,,,,,,,,,,,,,,
2018,08,21,05,46,00,210.2,,,,,,,,,,,,,,
2018,08,21,05,47,00,225.3,,,,,,,,,,,,,,
2018,08,21,05,48,00,238.6,,,,,,,,,,,,,,
2018,08,21,05,49,00,241.4,,,,,,,,,,,,,,
2018,08,21,05,50,00,249.3,,,,,,,,,,,,,,
2018,08,21,05,51,00,227.5,,,,,,,,,,,,,,
2018,08,21,05,52,00,204.2,,,,,,,,,,,,,,
2018,08,21,05,53,00,203.2,,,,,,,,,,,,,,
2018,08,21,05,54,00,204.0,,,,,,,,,,,,,,
2018,08,21,05,55,00,213.6,,,,,,,,,,,,,,
2018,08,21,05,56,00,236.7,,,,,,,,,,,,,,
2018,08,21,05,57,00,220.9,,,,,,,,,,,,,,
2018,08,21,05,58,00,222.1,,,,,,,,,,,,,,
2018,08,21,05,59,00,232.0,,,,,,,,,,,,,,
2018,08,21,06,00,00,223.5,,,,,,,,,,,,,,
2018,08,21,06,01,00,217.7,,,,,,,,,,,,,,
2018,08,21,06,02,00,243.7,,,,,,,,,,,,,,
2018,08,21,06,03,00,242.8,,,,,,,,,,,,,,
2018,08,21,06,04,00,242.9,,,,,,,,,,,,,,
2018,08,21,06,05,00,209.2,,,,,,,,,,,,,,
2018,08,21,06,06,00,,,,,,,,,,,,,,,
2018,08,21,06,07,00,,,,,,,,,,,,,,,
2018,08,21,06,08,00,219.5,,,,,,,,,,,,,,
2018,08,21,06,09,00,232.0,,,,,,,,,,,,,,
2018,08,21,06,10,00,215.9,,,,,,,,,,,,,,
2018,08,21,06,11,00,207.0,,,,,,,,,,,,,,
2018,08,21,06,12,00,193.7,,,,,,,,,,,,,,
2018,08,21,06,13,00,189.5,,,,,,,,,,,,,,
2018,08,21,06,14,00,198.0,,,,,,,,,,,,,,
2018,08,21,06,15,00,207.9,,,,,,,,,,,,,,
2018,08,21,06,16,00,194.9,,,,,,,,,,,,,,
2018,08,21,06,17,00,212.8,,,,,,,,,,,,,,
2018,08,21,06,18,00,237.7,,,,,,,,,,,,,,
2018,08,21,06,19,00,217.8,,,,,,,,,,,,,,
2018,08,21,06,20,00,220.9,,,,,,,,,,,,,,
2018,08,21,06,21,00,238.3,,,,,,,,,,,,,,
2018,08,21,06,22,00,230.3,,,,,,,,,,,,,,
2018,08,21,06,23,00,198.6,,,,,,,,,,,,,,
2018,08,21,06,24,00,196.1,,,,,,,,,,,,,,
2018,08,21,06,25,00,201.6,,,,,,,,,,,,,,
2018,08,21,06,26,00,195.2,,,,,,,,,,,,,,
2018,08,21,06,27,00,199.8,,,,,,,,,,,,,,
2018,08,21,06,28,00,204.4,,,,,,,,,,,,,,
2018,08,21,06,29,00,193.8,,,,,,,,,,,,,,
2018,08,21,06,30,00,201.1,,,,,,,,,,,,,,
2018,08,21,06,31,00,195.6,,,,,,,,,,,,,,
2018,08,21,06,32,00,189.2,,,,,,,,,,,,,,
2018,08,21,06,33,00,195.2,,,,,,,,,,,,,,
2018,08,21,06,34,00,177.8,,,,,,,,,,,,,,
2018,08,21,06,35,00,171.2,,,,,,,,,,,,,,
2018,08,21,06,36,00,175.8,,,,,,,,,,,,,,
2018,08,21,06,37,00,207.2,,,,,,,,,,,,,,
2018,08,21,06,38,00,222.1,,,,,,,,,,,,,,
2018,08,21,06,39,00,226.7,,,,,,,,,,,,,,
2018,08,21,06,40,00,229.9,,,,,,,,,,,,,,
2018,08,21,06,41,00,231.9,,,,,,,,,,,,,,
2018,08,21,06,42,00,213.4,,,,,,,,,,,,,,
2018,08,21,06,43,00,208.4,,,,,,,,,,,,,,
2018,08,21,06,44,00,195.7,,,,,,,,,,,,,,
2018,08,21,06,45,00,195.4,,,,,,,,,,,,,,
2018,08,21,06,46,00,201.0,,,,,,,,,,,,,,
2018,08,21,06,47,00,207.9,,,,,,,,,,,,,,
2018,08,21,06,48,00,200.2,,,,,,,,,,,,,,
2018,08,21,06,49,00,210.3,,,,,,,,,,,,,,
2018,08,21,06,50,00,212.2,,,,,,,,,,,,,,
2018,08,21,06,51,00,209.9,,,,,,,,,,,,,,
2018,08,21,06,52,00,207.5,,,,,,,,,,,,,,
2018,08,21,06,53,00,211.0,,,,,,,,,,,,,,
2018,08,21,06,54,00,205.0,,,,,,,,,,,,,,
2018,08,21,06,55,00,204.7,,,,,,,,,,,,,,
2018,08,21,06,56,00,211.9,,,,,,,,,,,,,,
2018,08,21,06,57,00,217.9,,,,,,,,,,,,,,
2018,08,21,06,58,00,211.1,,,,,,,,,,,,,,
2018,08,21,06,59,00,213.2,,,,,,,,,,,,,,
2018,08,21,07,00,00,205.5,,,,,,,,,,,,,,
2018,08,21,07,01,00,205.5,,,,,,,,,,,,,,
2018,08,21,07,02,00,201.2,,,,,,,,,,,,,,
2018,08,21,07,03,00,203.4,,,,,,,,,,,,,,
2018,08,21,07,04,00,199.4,,,,,,,,,,,,,,
2018,08,21,07,05,00,203.1,,,,,,,,,,,,,,
2018,08,21,07,06,00,210.3,,,,,,,,,,,,,,
2018,08,21,07,07,00,228.7,,,,,,,,,,,,,,
2018,08,21,07,08,00,221.5,,,,,,,,,,,,,,
2018,08,21,07,09,00,211.9,,,,,,,,,,,,,,
2018,08,21,07,10,00,230.8,,,,,,,,,,,,,,
2018,08,21,07,11,00,229.8,,,,,,,,,,,,,,
2018,08,21,07,12,00,215.3,,,,,,,,,,,,,,
2018,08,21,07,13,00,223.7,,,,,,,,,,,,,,
2018,08,21,07,14,00,224.1,,,,,,,,,,,,,,
2018,08,21,07,15,00,218.1,,,,,,,,,,,,,,
2018,08,21,07,16,00,222.9,,,,,,,,,,,,,,
2018,08,21,07,17,00,233.6,,,,,,,,,,,,,,
2018,08,21,07,18,00,243.0,,,,,,,,,,,,,,
2018,08,21,07,19,00,224.6,,,,,,,,,,,,,,
2018,08,21,07,20,00,209.7,,,,,,,,,,,,,,
2018,08,21,07,21,00,220.8,,,,,,,,,,,,,,
2018,08,21,07,22,00,208.4,,,,,,,,,,,,,,
2018,08,21,07,23,00,197.6,,,,,,,,,,,,,,
2018,08,21,07,24,00,201.9,,,,,,,,,,,,,,
2018,08,21,07,25,00,207.1,,,,,,,,,,,,,,
2018,08,21,07,26,00,210.7,,,,,,,,,,,,,,
2018,08,21,07,27,00,215.4,,,,,,,,,,,,,,
2018,08,21,07,28,00,214.3,,,,,,,,,,,,,,
2018,08,21,07,29,00,226.1,,,,,,,,,,,,,,
2018,08,21,07,30,00,211.1,,,,,,,,,,,,,,
2018,08,21,07,31,00,201.2,,,,,,,,,,,,,,
