2021,04,13,00,00,00,-7683.8,,,,,,,,,,,,,,
2021,04,13,00,01,00,,,,,,,,,,,,,,,
2021,04,13,00,02,00,-10046.7,,,,,,,,,,,,,,
2021,04,13,00,03,00,-11154.3,,,,,,,,,,,,,,
2021,04,13,00,04,00,-6765.8,,,,,,,,,,,,,,
2021,04,13,00,05,00,-4309.1,,,,,,,,,,,,,,
2021,04,13,00,06,00,-2893.3,,,,,,,,,,,,,,
2021,04,13,00,07,00,-2291.6,,,,,,,,,,,,,,
2021,04,13,00,08,00,-2640.1,,,,,,,,,,,,,,
2021,04,13,00,09,00,-3369.0,,,,,,,,,,,,,,
2021,04,13,00,10,00,-4194.7,,,,,,,,,,,,,,
2021,04,13,00,11,00,-4230.4,,,,,,,,,,,,,,
2021,04,13,00,12,00,-3835.8,,,,,,,,,,,,,,
2021,04,13,00,13,00,-5030.6,,,,,,,,,,,,,,
2021,04,13,00,14,00,-5148.3,,,,,,,,,,,,,,
2021,04,13,00,15,00,-5879.6,,,,,,,,,,,,,,
2021,04,13,00,16,00,-6897.7,,,,,,,,,,,,,,
2021,04,13,00,17,00,-7390.7,,,,,,,,,,,,,,
2021,04,13,00,18,00,-5977.4,,,,,,,,,,,,,,
2021,04,13,00,19,00,-5669.9,,,,,,,,,,,,,,
2021,04,13,00,20,00,-5688.4,,,,,,,,,,,,,,
2021,04,13,00,21,00,-7032.1,,,,,,,,,,,,,,
2021,04,13,00,22,00,-7055.6,,,,,,,,,,,,,,
2021,04,13,00,23,00,-6815.7,,,,,,,,,,,,,,
2021,04,13,00,24,00,-5776.3,,,,,,,,,,,,,,
2021,04,13,00,25,00,-5522.1,,,,,,,,,,,,,,
2021,04,13,00,26,00,-5585.6,,,,,,,,,,,,,,
2021,04,13,00,27,00,-7444.3,,,,,,,,,,,,,,
2021,04,13,00,28,00,-8760.5,,,,,,,,,,,,,,
2021,04,13,00,29,00,-9862.7,,,,,,,,,,,,,,
2021,04,13,00,30,00,-8513.6,,,,,,,,,,,,,,
2021,04,13,00,31,00,-5983.9,,,,,,,,,,,,,,
2021,04,13,00,32,00,-4958.4,,,,,,,,,,,,,,
2021,04,13,00,33,00,-3828.0,,,,,,,,,,,,,,
2021,04,13,00,34,00,-2502.7,,,,,,,,,,,,,,
2021,04,13,00,35,00,-1674.4,,,,,,,,,,,,,,
2021,04,13,00,36,00,-1248.5,,,,,,,,,,,,,,
2021,04,13,00,37,00,-669.1,,,,,,,,,,,,,,
2021,04,13,00,38,00,113.0,,,,,,,,,,,,,,
2021,04,13,00,39,00,848.8,,,,,,,,,,,,,,
2021,04,13,00,40,00,840.0,,,,,,,,,,,,,,
2021,04,13,00,41,00,766.8,,,,,,,,,,,,,,
2021,04,13,00,42,00,623.4,,,,,,,,,,,,,,
2021,04,13,00,43,00,750.5,,,,,,,,,,,,,,
2021,04,13,00,44,00,1342.3,,,,,,,,,,,,,,
2021,04,13,00,45,00,5220.3,,,,,,,,,,,,,,
2021,04,13,00,46,00,11338.0,,,,,,,,,,,,,,
2021,04,13,00,47,00,11723.1,,,,,,,,,,,,,,
2021,04,13,00,48,00,10129.1,,,,,,,,,,,,,,
2021,04,13,00,49,00,10683.2,,,,,,,,,,,,,,
2021,04,13,00,50,00,9884.7,,,,,,,,,,,,,,
2021,04,13,00,51,00,4902.5,,,,,,,,,,,,,,
2021,04,13,00,52,00,4571.9,,,,,,,,,,,,,,
2021,04,13,00,53,00,5463.8,,,,,,,,,,,,,,
2021,04,13,00,54,00,5872.9,,,,,,,,,,,,,,
2021,04,13,00,55,00,5097.0,,,,,,,,,,,,,,
2021,04,13,00,56,00,2870.0,,,,,,,,,,,,,,
2021,04,13,00,57,00,370.8,,,,,,,,,,,,,,
2021,04,13,00,58,00,-1070.0,,,,,,,,,,,,,,
2021,04,13,00,59,00,-666.4,,,,,,,,,,,,,,
2021,04,13,01,00,00,-375.9,,,,,,,,,,,,,,
2021,04,13,01,01,00,-276.1,,,,,,,,,,,,,,
2021,04,13,01,02,00,222.6,,,,,,,,,,,,,,
2021,04,13,01,03,00,1133.7,,,,,,,,,,,,,,
2021,04,13,01,04,00,3735.8,,,,,,,,,,,,,,
2021,04,13,01,05,00,4252.7,,,,,,,,,,,,,,
2021,04,13,01,06,00,949.2,,,,,,,,,,,,,,
2021,04,13,01,07,00,-1440.4,,,,,,,,,,,,,,
2021,04,13,01,08,00,-1811.3,,,,,,,,,,,,,,
2021,04,13,01,09,00,-1582.0,,,,,,,,,,,,,,
2021,04,13,01,10,00,-1262.5,,,,,,,,,,,,,,
2021,04,13,01,11,00,-963.3,,,,,,,,,,,,,,
2021,04,13,01,12,00,-906.8,,,,,,,,,,,,,,
2021,04,13,01,13,00,-918.5,,,,,,,,,,,,,,
2021,04,13,01,14,00,-846.4,,,,,,,,,,,,,,
2021,04,13,01,15,00,-802.3,,,,,,,,,,,,,,
2021,04,13,01,16,00,-704.5,,,,,,,,,,,,,,
2021,04,13,01,17,00,-734.1,,,,,,,,,,,,,,
2021,04,13,01,18,00,-695.5,,,,,,,,,,,,,,
2021,04,13,01,19,00,-685.6,,,,,,,,,,,,,,
2021,04,13,01,20,00,-617.6,,,,,,,,,,,,,,
2021,04,13,01,21,00,-519.2,,,,,,,,,,,,,,
2021,04,13,01,22,00,-536.4,,,,,,,,,,,,,,
2021,04,13,01,23,00,-597.2,,,,,,,,,,,,,,
2021,04,13,01,24,00,-544.6,,,,,,,,,,,,,,
2021,04,13,01,25,00,-588.8,,,,,,,,,,,,,,
2021,04,13,01,26,00,-483.1,,,,,,,,,,,,,,
2021,04,13,01,27,00,-428.9,,,,,,,,,,,,,,
2021,04,13,01,28,00,-475.2,,,,,,,,,,,,,,
2021,04,13,01,29,00,-406.5,,,,,,,,,,,,,,
2021,04,13,01,30,00,-307.5,,,,,,,,,,,,,,
2021,04,13,01,31,00,-241.9,,,,,,,,,,,,,,
2021,04,13,01,32,00,-182.0,,,,,,,,,,,,,,
2021,04,13,01,33,00,-196.8,,,,,,,,,,,,,,
2021,04,13,01,34,00,-213.0,,,,,,,,,,,,,,
2021,04,13,01,35,00,-205.2,,,,,,,,,,,,,,
2021,04,13,01,36,00,-77.4,,,,,,,,,,,,,,
2021,04,13,01,37,00,-29.6,,,,,,,,,,,,,,
2021,04,13,01,38,00,-129.5,,,,,,,,,,,,,,
2021,04,13,01,39,00,-184.1,,,,,,,,,,,,,,
2021,04,13,01,40,00,-413.7,,,,,,,,,,,,,,
2021,04,13,01,41,00,-479.4,,,,,,,,,,,,,,
2021,04,13,01,42,00,-367.0,,,,,,,,,,,,,,
2021,04,13,01,43,00,-257.1,,,,,,,,,,,,,,
2021,04,13,01,44,00,-174.2,,,,,,,,,,,,,,
2021,04,13,01,45,00,-178.7,,,,,,,,,,,,,,
2021,04,13,01,46,00,-174.8,,,,,,,,,,,,,,
2021,04,13,01,47,00,-158.4,,,,,,,,,,,,,,
2021,04,13,01,48,00,-105.1,,,,,,,,,,,,,,
2021,04,13,01,49,00,-57.8,,,,,,,,,,,,,,
2021,04,13,01,50,00,-57.2,,,,,,,,,,,,,,
2021,04,13,01,51,00,-153.6,,,,,,,,,,,,,,
2021,04,13,01,52,00,-153.3,,,,,,,,,,,,,,
2021,04,13,01,53,00,-116.4,,,,,,,,,,,,,,
2021,04,13,01,54,00,-101.5,,,,,,,,,,,,,,
2021,04,13,01,55,00,-51.7,,,,,,,,,,,,,,
2021,04,13,01,56,00,-87.5,,,,,,,,,,,,,,
2021,04,13,01,57,00,-63.4,,,,,,,,,,,,,,
2021,04,13,01,58,00,-156.9,,,,,,,,,,,,,,
2021,04,13,01,59,00,-284.8,,,,,,,,,,,,,,
2021,04,13,02,00,00,-207.5,,,,,,,,,,,,,,
2021,04,13,02,01,00,-155.4,,,,,,,,,,,,,,
2021,04,13,02,02,00,-154.5,,,,,,,,,,,,,,
2021,04,13,02,03,00,-265.5,,,,,,,,,,,,,,
2021,04,13,02,04,00,-278.3,,,,,,,,,,,,,,
2021,04,13,02,05,00,-348.9,,,,,,,,,,,,,,
2021,04,13,02,06,00,-348.2,,,,,,,,,,,,,,
2021,04,13,02,07,00,-248.6,,,,,,,,,,,,,,
2021,04,13,02,08,00,-121.4,,,,,,,,,,,,,,
2021,04,13,02,09,00,-228.6,,,,,,,,,,,,,,
2021,04,13,02,10,00,-409.0,,,,,,,,,,,,,,
2021,04,13,02,11,00,-315.0,,,,,,,,,,,,,,
2021,04,13,02,12,00,22.1,,,,,,,,,,,,,,
2021,04,13,02,13,00,405.5,,,,,,,,,,,,,,
2021,04,13,02,14,00,567.2,,,,,,,,,,,,,,
2021,04,13,02,15,00,145.5,,,,,,,,,,,,,,
2021,04,13,02,16,00,-51.5,,,,,,,,,,,,,,
2021,04,13,02,17,00,-77.8,,,,,,,,,,,,,,
2021,04,13,02,18,00,-55.5,,,,,,,,,,,,,,
2021,04,13,02,19,00,-6.0,,,,,,,,,,,,,,
2021,04,13,02,20,00,-75.4,,,,,,,,,,,,,,
2021,04,13,02,21,00,-132.2,,,,,,,,,,,,,,
2021,04,13,02,22,00,-118.4,,,,,,,,,,,,,,
2021,04,13,02,23,00,-115.6,,,,,,,,,,,,,,
2021,04,13,02,24,00,-99.5,,,,,,,,,,,,,,
2021,04,13,02,25,00,-118.8,,,,,,,,,,,,,,
2021,04,13,02,26,00,-162.6,,,,,,,,,,,,,,
2021,04,13,02,27,00,-22.3,,,,,,,,,,,,,,
2021,04,13,02,28,00,90.3,,,,,,,,,,,,,,
2021,04,13,02,29,00,31.6,,,,,,,,,,,,,,
2021,04,13,02,30,00,-72.7,,,,,,,,,,,,,,
2021,04,13,02,31,00,-134.9,,,,,,,,,,,,,,
2021,04,13,02,32,00,-185.5,,,,,,,,,,,,,,
2021,04,13,02,33,00,-127.0,,,,,,,,,,,,,,
2021,04,13,02,34,00,-56.6,,,,,,,,,,,,,,
2021,04,13,02,35,00,15.8,,,,,,,,,,,,,,
2021,04,13,02,36,00,78.7,,,,,,,,,,,,,,
2021,04,13,02,37,00,24.5,,,,,,,,,,,,,,
2021,04,13,02,38,00,-84.3,,,,,,,,,,,,,,
2021,04,13,02,39,00,-278.5,,,,,,,,,,,,,,
2021,04,13,02,40,00,-196.7,,,,,,,,,,,,,,
2021,04,13,02,41,00,-140.6,,,,,,,,,,,,,,
2021,04,13,02,42,00,-12.2,,,,,,,,,,,,,,
2021,04,13,02,43,00,72.1,,,,,,,,,,,,,,
2021,04,13,02,44,00,-43.6,,,,,,,,,,,,,,
2021,04,13,02,45,00,-95.4,,,,,,,,,,,,,,
2021,04,13,02,46,00,-57.2,,,,,,,,,,,,,,
2021,04,13,02,47,00,34.6,,,,,,,,,,,,,,
2021,04,13,02,48,00,58.0,,,,,,,,,,,,,,
2021,04,13,02,49,00,97.1,,,,,,,,,,,,,,
2021,04,13,02,50,00,64.7,,,,,,,,,,,,,,
2021,04,13,02,51,00,15.1,,,,,,,,,,,,,,
2021,04,13,02,52,00,7.4,,,,,,,,,,,,,,
2021,04,13,02,53,00,38.7,,,,,,,,,,,,,,
2021,04,13,02,54,00,78.0,,,,,,,,,,,,,,
2021,04,13,02,55,00,50.9,,,,,,,,,,,,,,
2021,04,13,02,56,00,-3.4,,,,,,,,,,,,,,
2021,04,13,02,57,00,-16.7,,,,,,,,,,,,,,
2021,04,13,02,58,00,-2.2,,,,,,,,,,,,,,
2021,04,13,02,59,00,38.9,,,,,,,,,,,,,,
2021,04,13,03,00,00,78.0,,,,,,,,,,,,,,
2021,04,13,03,01,00,164.7,,,,,,,,,,,,,,
2021,04,13,03,02,00,276.9,,,,,,,,,,,,,,
2021,04,13,03,03,00,220.1,,,,,,,,,,,,,,
2021,04,13,03,04,00,130.6,,,,,,,,,,,,,,
2021,04,13,03,05,00,-11.4,,,,,,,,,,,,,,
2021,04,13,03,06,00,-38.4,,,,,,,,,,,,,,
2021,04,13,03,07,00,-34.2,,,,,,,,,,,,,,
2021,04,13,03,08,00,-119.8,,,,,,,,,,,,,,
2021,04,13,03,09,00,-188.6,,,,,,,,,,,,,,
2021,04,13,03,10,00,-197.1,,,,,,,,,,,,,,
2021,04,13,03,11,00,-222.0,,,,,,,,,,,,,,
2021,04,13,03,12,00,-208.6,,,,,,,,,,,,,,
2021,04,13,03,13,00,-147.7,,,,,,,,,,,,,,
2021,04,13,03,14,00,-132.9,,,,,,,,,,,,,,
2021,04,13,03,15,00,-135.7,,,,,,,,,,,,,,
2021,04,13,03,16,00,-145.2,,,,,,,,,,,,,,
2021,04,13,03,17,00,-135.8,,,,,,,,,,,,,,
2021,04,13,03,18,00,-132.3,,,,,,,,,,,,,,
2021,04,13,03,19,00,-128.5,,,,,,,,,,,,,,
2021,04,13,03,20,00,-120.0,,,,,,,,,,,,,,
2021,04,13,03,21,00,-139.7,,,,,,,,,,,,,,
2021,04,13,03,22,00,-132.5,,,,,,,,,,,,,,
2021,04,13,03,23,00,-127.3,,,,,,,,,,,,,,
2021,04,13,03,24,00,-161.3,,,,,,,,,,,,,,
2021,04,13,03,25,00,-168.9,,,,,,,,,,,,,,
2021,04,13,03,26,00,-150.4,,,,,,,,,,,,,,
2021,04,13,03,27,00,-135.5,,,,,,,,,,,,,,
2021,04,13,03,28,00,-140.1,,,,,,,,,,,,,,
2021,04,13,03,29,00,-133.2,,,,,,,,,,,,,,
2021,04,13,03,30,00,-110.0,,,,,,,,,,,,,,
2021,04,13,03,31,00,-141.0,,,,,,,,,,,,,,
2021,04,13,03,32,00,-145.1,,,,,,,,,,,,,,
2021,04,13,03,33,00,-133.4,,,,,,,,,,,,,,
2021,04,13,03,34,00,-151.0,,,,,,,,,,,,,,
2021,04,13,03,35,00,-180.3,,,,,,,,,,,,,,
2021,04,13,03,36,00,-200.0,,,,,,,,,,,,,,
2021,04,13,03,37,00,-185.9,,,,,,,,,,,,,,
2021,04,13,03,38,00,-148.5,,,,,,,,,,,,,,
2021,04,13,03,39,00,-132.9,,,,,,,,,,,,,,
2021,04,13,03,40,00,-125.7,,,,,,,,,,,,,,
2021,04,13,03,41,00,-117.1,,,,,,,,,,,,,,
2021,04,13,03,42,00,-118.2,,,,,,,,,,,,,,
2021,04,13,03,43,00,-119.9,,,,,,,,,,,,,,
2021,04,13,03,44,00,-109.4,,,,,,,,,,,,,,
2021,04,13,03,45,00,-89.7,,,,,,,,,,,,,,
2021,04,13,03,46,00,-79.9,,,,,,,,,,,,,,
2021,04,13,03,47,00,-58.2,,,,,,,,,,,,,,
2021,04,13,03,48,00,-27.8,,,,,,,,,,,,,,
2021,04,13,03,49,00,-5.6,,,,,,,,,,,,,,
2021,04,13,03,50,00,4.5,,,,,,,,,,,,,,
2021,04,13,03,51,00,6.4,,,,,,,,,,,,,,
2021,04,13,03,52,00,-5.3,,,,,,,,,,,,,,
2021,04,13,03,53,00,-18.7,,,,,,,,,,,,,,
2021,04,13,03,54,00,-18.9,,,,,,,,,,,,,,
2021,04,13,03,55,00,-2.8,,,,,,,,,,,,,,
2021,04,13,03,56,00,16.3,,,,,,,,,,,,,,
2021,04,13,03,57,00,20.9,,,,,,,,,,,,,,
2021,04,13,03,58,00,11.2,,,,,,,,,,,,,,
2021,04,13,03,59,00,12.1,,,,,,,,,,,,,,
2021,04,13,04,00,00,31.2,,,,,,,,,,,,,,
2021,04,13,04,01,00,45.8,,,,,,,,,,,,,,
2021,04,13,04,02,00,68.9,,,,,,,,,,,,,,
2021,04,13,04,03,00,76.1,,,,,,,,,,,,,,
2021,04,13,04,04,00,99.2,,,,,,,,,,,,,,
2021,04,13,04,05,00,123.5,,,,,,,,,,,,,,
2021,04,13,04,06,00,151.3,,,,,,,,,,,,,,
2021,04,13,04,07,00,176.6,,,,,,,,,,,,,,
2021,04,13,04,08,00,196.0,,,,,,,,,,,,,,
2021,04,13,04,09,00,203.1,,,,,,,,,,,,,,
2021,04,13,04,10,00,196.2,,,,,,,,,,,,,,
2021,04,13,04,11,00,200.9,,,,,,,,,,,,,,
2021,04,13,04,12,00,208.8,,,,,,,,,,,,,,
2021,04,13,04,13,00,,,,,,,,,,,,,,,
2021,04,13,04,14,00,,,,,,,,,,,,,,,
2021,04,13,04,15,00,245.9,,,,,,,,,,,,,,
2021,04,13,04,16,00,250.2,,,,,,,,,,,,,,
2021,04,13,04,17,00,240.9,,,,,,,,,,,,,,
2021,04,13,04,18,00,271.9,,,,,,,,,,,,,,
2021,04,13,04,19,00,254.2,,,,,,,,,,,,,,
2021,04,13,04,20,00,251.4,,,,,,,,,,,,,,
2021,04,13,04,21,00,255.9,,,,,,,,,,,,,,
2021,04,13,04,22,00,283.1,,,,,,,,,,,,,,
2021,04,13,04,23,00,319.8,,,,,,,,,,,,,,
2021,04,13,04,24,00,359.7,,,,,,,,,,,,,,
2021,04,13,04,25,00,381.4,,,,,,,,,,,,,,
2021,04,13,04,26,00,415.7,,,,,,,,,,,,,,
2021,04,13,04,27,00,412.3,,,,,,,,,,,,,,
2021,04,13,04,28,00,388.1,,,,,,,,,,,,,,
2021,04,13,04,29,00,,,,,,,,,,,,,,,
2021,04,13,04,30,00,,,,,,,,,,,,,,,
2021,04,13,04,31,00,443.4,,,,,,,,,,,,,,
2021,04,13,04,32,00,526.0,,,,,,,,,,,,,,
2021,04,13,04,33,00,556.5,,,,,,,,,,,,,,
2021,04,13,04,34,00,461.6,,,,,,,,,,,,,,
2021,04,13,04,35,00,443.9,,,,,,,,,,,,,,
2021,04,13,04,36,00,467.5,,,,,,,,,,,,,,
2021,04,13,04,37,00,554.4,,,,,,,,,,,,,,
2021,04,13,04,38,00,519.3,,,,,,,,,,,,,,
2021,04,13,04,39,00,419.5,,,,,,,,,,,,,,
2021,04,13,04,40,00,343.6,,,,,,,,,,,,,,
2021,04,13,04,41,00,314.7,,,,,,,,,,,,,,
2021,04,13,04,42,00,279.6,,,,,,,,,,,,,,
2021,04,13,04,43,00,255.6,,,,,,,,,,,,,,
2021,04,13,04,44,00,342.6,,,,,,,,,,,,,,
2021,04,13,04,45,00,420.4,,,,,,,,,,,,,,
2021,04,13,04,46,00,438.0,,,,,,,,,,,,,,
2021,04,13,04,47,00,420.7,,,,,,,,,,,,,,
2021,04,13,04,48,00,399.0,,,,,,,,,,,,,,
2021,04,13,04,49,00,402.2,,,,,,,,,,,,,,
2021,04,13,04,50,00,403.6,,,,,,,,,,,,,,
2021,04,13,04,51,00,395.1,,,,,,,,,,,,,,
2021,04,13,04,52,00,417.5,,,,,,,,,,,,,,
2021,04,13,04,53,00,436.5,,,,,,,,,,,,,,
2021,04,13,04,54,00,426.3,,,,,,,,,,,,,,
2021,04,13,04,55,00,396.9,,,,,,,,,,,,,,
2021,04,13,04,56,00,382.5,,,,,,,,,,,,,,
2021,04,13,04,57,00,410.2,,,,,,,,,,,,,,
2021,04,13,04,58,00,433.7,,,,,,,,,,,,,,
2021,04,13,04,59,00,419.1,,,,,,,,,,,,,,
2021,04,13,05,00,00,384.9,,,,,,,,,,,,,,
2021,04,13,05,01,00,338.1,,,,,,,,,,,,,,
2021,04,13,05,02,00,290.8,,,,,,,,,,,,,,
2021,04,13,05,03,00,259.1,,,,,,,,,,,,,,
2021,04,13,05,04,00,281.4,,,,,,,,,,,,,,
2021,04,13,05,05,00,347.7,,,,,,,,,,,,,,
2021,04,13,05,06,00,369.4,,,,,,,,,,,,,,
2021,04,13,05,07,00,381.0,,,,,,,,,,,,,,
2021,04,13,05,08,00,427.3,,,,,,,,,,,,,,
2021,04,13,05,09,00,479.1,,,,,,,,,,,,,,
2021,04,13,05,10,00,440.7,,,,,,,,,,,,,,
2021,04,13,05,11,00,338.2,,,,,,,,,,,,,,
2021,04,13,05,12,00,319.3,,,,,,,,,,,,,,
2021,04,13,05,13,00,342.3,,,,,,,,,,,,,,
2021,04,13,05,14,00,351.4,,,,,,,,,,,,,,
2021,04,13,05,15,00,333.6,,,,,,,,,,,,,,
2021,04,13,05,16,00,351.6,,,,,,,,,,,,,,
2021,04,13,05,17,00,405.5,,,,,,,,,,,,,,
2021,04,13,05,18,00,576.9,,,,,,,,,,,,,,
2021,04,13,05,19,00,636.3,,,,,,,,,,,,,,
2021,04,13,05,20,00,637.2,,,,,,,,,,,,,,
2021,04,13,05,21,00,615.2,,,,,,,,,,,,,,
2021,04,13,05,22,00,551.7,,,,,,,,,,,,,,
2021,04,13,05,23,00,537.6,,,,,,,,,,,,,,
2021,04,13,05,24,00,618.6,,,,,,,,,,,,,,
2021,04,13,05,25,00,666.3,,,,,,,,,,,,,,
2021,04,13,05,26,00,623.9,,,,,,,,,,,,,,
2021,04,13,05,27,00,673.0,,,,,,,,,,,,,,
2021,04,13,05,28,00,663.5,,,,,,,,,,,,,,
2021,04,13,05,29,00,696.9,,,,,,,,,,,,,,
2021,04,13,05,30,00,663.9,,,,,,,,,,,,,,
2021,04,13,05,31,00,679.2,,,,,,,,,,,,,,
2021,04,13,05,32,00,641.2,,,,,,,,,,,,,,
2021,04,13,05,33,00,586.0,,,,,,,,,,,,,,
2021,04,13,05,34,00,568.7,,,,,,,,,,,,,,
2021,04,13,05,35,00,565.3,,,,,,,,,,,,,,
2021,04,13,05,36,00,555.9,,,,,,,,,,,,,,
2021,04,13,05,37,00,628.8,,,,,,,,,,,,,,
2021,04,13,05,38,00,627.2,,,,,,,,,,,,,,
2021,04,13,05,39,00,644.0,,,,,,,,,,,,,,
2021,04,13,05,40,00,660.2,,,,,,,,,,,,,,
2021,04,13,05,41,00,666.9,,,,,,,,,,,,,,
2021,04,13,05,42,00,689.0,,,,,,,,,,,,,,
2021,04,13,05,43,00,654.3,,,,,,,,,,,,,,
2021,04,13,05,44,00,614.6,,,,,,,,,,,,,,
2021,04,13,05,45,00,555.9,,,,,,,,,,,,,,
2021,04,13,05,46,00,548.2,,,,,,,,,,,,,,
2021,04,13,05,47,00,608.8,,,,,,,,,,,,,,
2021,04,13,05,48,00,568.1,,,,,,,,,,,,,,
2021,04,13,05,49,00,544.2,,,,,,,,,,,,,,
2021,04,13,05,50,00,513.4,,,,,,,,,,,,,,
2021,04,13,05,51,00,648.2,,,,,,,,,,,,,,
2021,04,13,05,52,00,641.4,,,,,,,,,,,,,,
2021,04,13,05,53,00,528.3,,,,,,,,,,,,,,
2021,04,13,05,54,00,480.5,,,,,,,,,,,,,,
2021,04,13,05,55,00,451.5,,,,,,,,,,,,,,
2021,04,13,05,56,00,475.2,,,,,,,,,,,,,,
2021,04,13,05,57,00,485.7,,,,,,,,,,,,,,
2021,04,13,05,58,00,509.4,,,,,,,,,,,,,,
2021,04,13,05,59,00,546.1,,,,,,,,,,,,,,
2021,04,13,06,00,00,651.8,,,,,,,,,,,,,,
2021,04,13,06,01,00,532.2,,,,,,,,,,,,,,
2021,04,13,06,02,00,559.5,,,,,,,,,,,,,,
2021,04,13,06,03,00,613.7,,,,,,,,,,,,,,
2021,04,13,06,04,00,561.7,,,,,,,,,,,,,,
2021,04,13,06,05,00,540.5,,,,,,,,,,,,,,
2021,04,13,06,06,00,533.4,,,,,,,,,,,,,,
2021,04,13,06,07,00,588.7,,,,,,,,,,,,,,
2021,04,13,06,08,00,671.3,,,,,,,,,,,,,,
2021,04,13,06,09,00,685.9,,,,,,,,,,,,,,
2021,04,13,06,10,00,616.8,,,,,,,,,,,,,,
2021,04,13,06,11,00,646.6,,,,,,,,,,,,,,
2021,04,13,06,12,00,614.5,,,,,,,,,,,,,,
2021,04,13,06,13,00,,,,,,,,,,,,,,,
2021,04,13,06,14,00,,,,,,,,,,,,,,,
2021,04,13,06,15,00,414.1,,,,,,,,,,,,,,
2021,04,13,06,16,00,428.0,,,,,,,,,,,,,,
2021,04,13,06,17,00,453.1,,,,,,,,,,,,,,
2021,04,13,06,18,00,396.8,,,,,,,,,,,,,,
2021,04,13,06,19,00,326.8,,,,,,,,,,,,,,
2021,04,13,06,20,00,341.6,,,,,,,,,,,,,,
2021,04,13,06,21,00,,,,,,,,,,,,,,,
2021,04,13,06,22,00,,,,,,,,,,,,,,,
2021,04,13,06,23,00,411.7,,,,,,,,,,,,,,
2021,04,13,06,24,00,390.0,,,,,,,,,,,,,,
2021,04,13,06,25,00,368.2,,,,,,,,,,,,,,
2021,04,13,06,26,00,341.7,,,,,,,,,,,,,,
2021,04,13,06,27,00,275.1,,,,,,,,,,,,,,
2021,04,13,06,28,00,254.5,,,,,,,,,,,,,,
2021,04,13,06,29,00,311.0,,,,,,,,,,,,,,
2021,04,13,06,30,00,334.7,,,,,,,,,,,,,,
2021,04,13,06,31,00,311.0,,,,,,,,,,,,,,
2021,04,13,06,32,00,270.5,,,,,,,,,,,,,,
2021,04,13,06,33,00,267.2,,,,,,,,,,,,,,
2021,04,13,06,34,00,262.5,,,,,,,,,,,,,,
2021,04,13,06,35,00,323.4,,,,,,,,,,,,,,
2021,04,13,06,36,00,327.8,,,,,,,,,,,,,,
2021,04,13,06,37,00,326.4,,,,,,,,,,,,,,
2021,04,13,06,38,00,336.3,,,,,,,,,,,,,,
2021,04,13,06,39,00,364.3,,,,,,,,,,,,,,
2021,04,13,06,40,00,385.8,,,,,,,,,,,,,,
2021,04,13,06,41,00,329.4,,,,,,,,,,,,,,
2021,04,13,06,42,00,313.0,,,,,,,,,,,,,,
2021,04,13,06,43,00,325.9,,,,,,,,,,,,,,
2021,04,13,06,44,00,323.3,,,,,,,,,,,,,,
2021,04,13,06,45,00,299.9,,,,,,,,,,,,,,
2021,04,13,06,46,00,335.7,,,,,,,,,,,,,,
2021,04,13,06,47,00,303.0,,,,,,,,,,,,,,
2021,04,13,06,48,00,271.0,,,,,,,,,,,,,,
2021,04,13,06,49,00,273.4,,,,,,,,,,,,,,
2021,04,13,06,50,00,269.0,,,,,,,,,,,,,,
2021,04,13,06,51,00,322.5,,,,,,,,,,,,,,
2021,04,13,06,52,00,405.3,,,,,,,,,,,,,,
2021,04,13,06,53,00,386.1,,,,,,,,,,,,,,
2021,04,13,06,54,00,358.3,,,,,,,,,,,,,,
2021,04,13,06,55,00,308.4,,,,,,,,,,,,,,
2021,04,13,06,56,00,334.2,,,,,,,,,,,,,,
2021,04,13,06,57,00,368.4,,,,,,,,,,,,,,
2021,04,13,06,58,00,312.5,,,,,,,,,,,,,,
2021,04,13,06,59,00,265.3,,,,,,,,,,,,,,
2021,04,13,07,00,00,238.1,,,,,,,,,,,,,,
2021,04,13,07,01,00,288.7,,,,,,,,,,,,,,
2021,04,13,07,02,00,269.0,,,,,,,,,,,,,,
2021,04,13,07,03,00,275.4,,,,,,,,,,,,,,
2021,04,13,07,04,00,338.3,,,,,,,,,,,,,,
2021,04,13,07,05,00,247.6,,,,,,,,,,,,,,
2021,04,13,07,06,00,283.2,,,,,,,,,,,,,,
2021,04,13,07,07,00,272.8,,,,,,,,,,,,,,
2021,04,13,07,08,00,265.4,,,,,,,,,,,,,,
2021,04,13,07,09,00,279.8,,,,,,,,,,,,,,
2021,04,13,07,10,00,212.0,,,,,,,,,,,,,,
2021,04,13,07,11,00,247.4,,,,,,,,,,,,,,
2021,04,13,07,12,00,228.4,,,,,,,,,,,,,,
2021,04,13,07,13,00,249.7,,,,,,,,,,,,,,
2021,04,13,07,14,00,267.1,,,,,,,,,,,,,,
2021,04,13,07,15,00,223.1,,,,,,,,,,,,,,
2021,04,13,07,16,00,276.0,,,,,,,,,,,,,,
2021,04,13,07,17,00,323.0,,,,,,,,,,,,,,
2021,04,13,07,18,00,323.4,,,,,,,,,,,,,,
2021,04,13,07,19,00,362.9,,,,,,,,,,,,,,
2021,04,13,07,20,00,352.0,,,,,,,,,,,,,,
2021,04,13,07,21,00,349.5,,,,,,,,,,,,,,
2021,04,13,07,22,00,356.9,,,,,,,,,,,,,,
2021,04,13,07,23,00,355.0,,,,,,,,,,,,,,
