2018,05,07,00,00,00,199.4,,,,,,,,,,,,,,
2018,05,07,00,01,00,200.2,,,,,,,,,,,,,,
2018,05,07,00,02,00,190.7,,,,,,,,,,,,,,
2018,05,07,00,03,00,181.2,,,,,,,,,,,,,,
2018,05,07,00,04,00,199.9,,,,,,,,,,,,,,
2018,05,07,00,05,00,208.1,,,,,,,,,,,,,,
2018,05,07,00,06,00,180.9,,,,,,,,,,,,,,
2018,05,07,00,07,00,188.3,,,,,,,,,,,,,,
2018,05,07,00,08,00,194.1,,,,,,,,,,,,,,
2018,05,07,00,09,00,185.5,,,,,,,,,,,,,,
2018,05,07,00,10,00,166.5,,,,,,,,,,,,,,
2018,05,07,00,11,00,202.5,,,,,,,,,,,,,,
2018,05,07,00,12,00,198.6,,,,,,,,,,,,,,
2018,05,07,00,13,00,175.4,,,,,,,,,,,,,,
2018,05,07,00,14,00,198.9,,,,,,,,,,,,,,
2018,05,07,00,15,00,199.7,,,,,,,,,,,,,,
2018,05,07,00,16,00,200.7,,,,,,,,,,,,,,
2018,05,07,00,17,00,188.7,,,,,,,,,,,,,,
2018,05,07,00,18,00,179.1,,,,,,,,,,,,,,
2018,05,07,00,19,00,170.0,,,,,,,,,,,,,,
2018,05,07,00,20,00,165.4,,,,,,,,,,,,,,
2018,05,07,00,21,00,155.8,,,,,,,,,,,,,,
2018,05,07,00,22,00,153.8,,,,,,,,,,,,,,
2018,05,07,00,23,00,160.6,,,,,,,,,,,,,,
2018,05,07,00,24,00,159.1,,,,,,,,,,,,,,
2018,05,07,00,25,00,172.3,,,,,,,,,,,,,,
2018,05,07,00,26,00,139.2,,,,,,,,,,,,,,
2018,05,07,00,27,00,144.8,,,,,,,,,,,,,,
2018,05,07,00,28,00,138.1,,,,,,,,,,,,,,
2018,05,07,00,29,00,127.3,,,,,,,,,,,,,,
2018,05,07,00,30,00,124.3,,,,,,,,,,,,,,
2018,05,07,00,31,00,148.6,,,,,,,,,,,,,,
2018,05,07,00,32,00,159.1,,,,,,,,,,,,,,
2018,05,07,00,33,00,169.7,,,,,,,,,,,,,,
2018,05,07,00,34,00,176.0,,,,,,,,,,,,,,
2018,05,07,00,35,00,157.4,,,,,,,,,,,,,,
2018,05,07,00,36,00,157.4,,,,,,,,,,,,,,
2018,05,07,00,37,00,162.9,,,,,,,,,,,,,,
2018,05,07,00,38,00,154.1,,,,,,,,,,,,,,
2018,05,07,00,39,00,142.7,,,,,,,,,,,,,,
2018,05,07,00,40,00,154.1,,,,,,,,,,,,,,
2018,05,07,00,41,00,142.2,,,,,,,,,,,,,,
2018,05,07,00,42,00,147.3,,,,,,,,,,,,,,
2018,05,07,00,43,00,152.4,,,,,,,,,,,,,,
2018,05,07,00,44,00,167.6,,,,,,,,,,,,,,
2018,05,07,00,45,00,160.0,,,,,,,,,,,,,,
2018,05,07,00,46,00,151.3,,,,,,,,,,,,,,
2018,05,07,00,47,00,145.6,,,,,,,,,,,,,,
2018,05,07,00,48,00,157.1,,,,,,,,,,,,,,
2018,05,07,00,49,00,154.5,,,,,,,,,,,,,,
2018,05,07,00,50,00,147.9,,,,,,,,,,,,,,
2018,05,07,00,51,00,131.0,,,,,,,,,,,,,,
2018,05,07,00,52,00,124.6,,,,,,,,,,,,,,
2018,05,07,00,53,00,143.2,,,,,,,,,,,,,,
2018,05,07,00,54,00,160.0,,,,,,,,,,,,,,
2018,05,07,00,55,00,148.0,,,,,,,,,,,,,,
2018,05,07,00,56,00,149.5,,,,,,,,,,,,,,
2018,05,07,00,57,00,181.8,,,,,,,,,,,,,,
2018,05,07,00,58,00,172.3,,,,,,,,,,,,,,
2018,05,07,00,59,00,158.8,,,,,,,,,,,,,,
2018,05,07,01,00,00,148.4,,,,,,,,,,,,,,
2018,05,07,01,01,00,157.0,,,,,,,,,,,,,,
2018,05,07,01,02,00,154.4,,,,,,,,,,,,,,
2018,05,07,01,03,00,177.2,,,,,,,,,,,,,,
2018,05,07,01,04,00,180.2,,,,,,,,,,,,,,
2018,05,07,01,05,00,159.6,,,,,,,,,,,,,,
2018,05,07,01,06,00,143.8,,,,,,,,,,,,,,
2018,05,07,01,07,00,122.6,,,,,,,,,,,,,,
2018,05,07,01,08,00,126.6,,,,,,,,,,,,,,
2018,05,07,01,09,00,126.1,,,,,,,,,,,,,,
2018,05,07,01,10,00,122.2,,,,,,,,,,,,,,
2018,05,07,01,11,00,126.1,,,,,,,,,,,,,,
2018,05,07,01,12,00,118.6,,,,,,,,,,,,,,
2018,05,07,01,13,00,136.2,,,,,,,,,,,,,,
2018,05,07,01,14,00,153.7,,,,,,,,,,,,,,
2018,05,07,01,15,00,138.5,,,,,,,,,,,,,,
2018,05,07,01,16,00,133.7,,,,,,,,,,,,,,
2018,05,07,01,17,00,127.3,,,,,,,,,,,,,,
2018,05,07,01,18,00,122.9,,,,,,,,,,,,,,
2018,05,07,01,19,00,121.8,,,,,,,,,,,,,,
2018,05,07,01,20,00,118.5,,,,,,,,,,,,,,
2018,05,07,01,21,00,120.1,,,,,,,,,,,,,,
2018,05,07,01,22,00,118.0,,,,,,,,,,,,,,
2018,05,07,01,23,00,112.1,,,,,,,,,,,,,,
2018,05,07,01,24,00,112.1,,,,,,,,,,,,,,
2018,05,07,01,25,00,115.2,,,,,,,,,,,,,,
2018,05,07,01,26,00,117.4,,,,,,,,,,,,,,
2018,05,07,01,27,00,117.1,,,,,,,,,,,,,,
2018,05,07,01,28,00,119.5,,,,,,,,,,,,,,
2018,05,07,01,29,00,126.1,,,,,,,,,,,,,,
2018,05,07,01,30,00,119.7,,,,,,,,,,,,,,
2018,05,07,01,31,00,120.3,,,,,,,,,,,,,,
2018,05,07,01,32,00,120.1,,,,,,,,,,,,,,
2018,05,07,01,33,00,107.8,,,,,,,,,,,,,,
2018,05,07,01,34,00,109.1,,,,,,,,,,,,,,
2018,05,07,01,35,00,110.0,,,,,,,,,,,,,,
2018,05,07,01,36,00,108.4,,,,,,,,,,,,,,
2018,05,07,01,37,00,113.0,,,,,,,,,,,,,,
2018,05,07,01,38,00,118.4,,,,,,,,,,,,,,
2018,05,07,01,39,00,107.9,,,,,,,,,,,,,,
2018,05,07,01,40,00,105.5,,,,,,,,,,,,,,
2018,05,07,01,41,00,106.4,,,,,,,,,,,,,,
2018,05,07,01,42,00,112.9,,,,,,,,,,,,,,
2018,05,07,01,43,00,108.6,,,,,,,,,,,,,,
2018,05,07,01,44,00,112.5,,,,,,,,,,,,,,
2018,05,07,01,45,00,104.7,,,,,,,,,,,,,,
2018,05,07,01,46,00,110.2,,,,,,,,,,,,,,
2018,05,07,01,47,00,120.5,,,,,,,,,,,,,,
2018,05,07,01,48,00,108.3,,,,,,,,,,,,,,
2018,05,07,01,49,00,109.0,,,,,,,,,,,,,,
2018,05,07,01,50,00,110.5,,,,,,,,,,,,,,
2018,05,07,01,51,00,103.1,,,,,,,,,,,,,,
2018,05,07,01,52,00,102.9,,,,,,,,,,,,,,
2018,05,07,01,53,00,109.1,,,,,,,,,,,,,,
2018,05,07,01,54,00,105.5,,,,,,,,,,,,,,
2018,05,07,01,55,00,103.2,,,,,,,,,,,,,,
2018,05,07,01,56,00,103.8,,,,,,,,,,,,,,
2018,05,07,01,57,00,97.5,,,,,,,,,,,,,,
2018,05,07,01,58,00,96.3,,,,,,,,,,,,,,
2018,05,07,01,59,00,95.1,,,,,,,,,,,,,,
2018,05,07,02,00,00,99.1,,,,,,,,,,,,,,
2018,05,07,02,01,00,99.8,,,,,,,,,,,,,,
2018,05,07,02,02,00,96.7,,,,,,,,,,,,,,
2018,05,07,02,03,00,91.7,,,,,,,,,,,,,,
2018,05,07,02,04,00,93.5,,,,,,,,,,,,,,
2018,05,07,02,05,00,106.8,,,,,,,,,,,,,,
2018,05,07,02,06,00,102.1,,,,,,,,,,,,,,
2018,05,07,02,07,00,95.1,,,,,,,,,,,,,,
2018,05,07,02,08,00,85.9,,,,,,,,,,,,,,
2018,05,07,02,09,00,82.1,,,,,,,,,,,,,,
2018,05,07,02,10,00,86.0,,,,,,,,,,,,,,
2018,05,07,02,11,00,89.6,,,,,,,,,,,,,,
2018,05,07,02,12,00,85.5,,,,,,,,,,,,,,
2018,05,07,02,13,00,81.5,,,,,,,,,,,,,,
2018,05,07,02,14,00,82.7,,,,,,,,,,,,,,
2018,05,07,02,15,00,85.9,,,,,,,,,,,,,,
2018,05,07,02,16,00,84.1,,,,,,,,,,,,,,
2018,05,07,02,17,00,87.2,,,,,,,,,,,,,,
2018,05,07,02,18,00,95.5,,,,,,,,,,,,,,
2018,05,07,02,19,00,95.8,,,,,,,,,,,,,,
2018,05,07,02,20,00,100.6,,,,,,,,,,,,,,
2018,05,07,02,21,00,95.0,,,,,,,,,,,,,,
2018,05,07,02,22,00,88.5,,,,,,,,,,,,,,
2018,05,07,02,23,00,102.3,,,,,,,,,,,,,,
2018,05,07,02,24,00,104.5,,,,,,,,,,,,,,
2018,05,07,02,25,00,88.7,,,,,,,,,,,,,,
2018,05,07,02,26,00,103.2,,,,,,,,,,,,,,
2018,05,07,02,27,00,97.3,,,,,,,,,,,,,,
2018,05,07,02,28,00,88.1,,,,,,,,,,,,,,
2018,05,07,02,29,00,91.5,,,,,,,,,,,,,,
2018,05,07,02,30,00,112.1,,,,,,,,,,,,,,
2018,05,07,02,31,00,98.0,,,,,,,,,,,,,,
2018,05,07,02,32,00,90.3,,,,,,,,,,,,,,
2018,05,07,02,33,00,84.7,,,,,,,,,,,,,,
2018,05,07,02,34,00,82.1,,,,,,,,,,,,,,
2018,05,07,02,35,00,81.3,,,,,,,,,,,,,,
2018,05,07,02,36,00,82.8,,,,,,,,,,,,,,
2018,05,07,02,37,00,85.8,,,,,,,,,,,,,,
2018,05,07,02,38,00,84.4,,,,,,,,,,,,,,
2018,05,07,02,39,00,87.2,,,,,,,,,,,,,,
2018,05,07,02,40,00,95.9,,,,,,,,,,,,,,
2018,05,07,02,41,00,92.7,,,,,,,,,,,,,,
2018,05,07,02,42,00,90.6,,,,,,,,,,,,,,
2018,05,07,02,43,00,95.2,,,,,,,,,,,,,,
2018,05,07,02,44,00,90.4,,,,,,,,,,,,,,
2018,05,07,02,45,00,86.8,,,,,,,,,,,,,,
2018,05,07,02,46,00,93.2,,,,,,,,,,,,,,
2018,05,07,02,47,00,109.2,,,,,,,,,,,,,,
2018,05,07,02,48,00,90.1,,,,,,,,,,,,,,
2018,05,07,02,49,00,102.9,,,,,,,,,,,,,,
2018,05,07,02,50,00,117.9,,,,,,,,,,,,,,
2018,05,07,02,51,00,106.1,,,,,,,,,,,,,,
2018,05,07,02,52,00,97.0,,,,,,,,,,,,,,
2018,05,07,02,53,00,92.0,,,,,,,,,,,,,,
2018,05,07,02,54,00,89.5,,,,,,,,,,,,,,
2018,05,07,02,55,00,87.4,,,,,,,,,,,,,,
2018,05,07,02,56,00,85.4,,,,,,,,,,,,,,
2018,05,07,02,57,00,88.4,,,,,,,,,,,,,,
2018,05,07,02,58,00,87.6,,,,,,,,,,,,,,
2018,05,07,02,59,00,87.6,,,,,,,,,,,,,,
2018,05,07,03,00,00,93.1,,,,,,,,,,,,,,
2018,05,07,03,01,00,97.4,,,,,,,,,,,,,,
2018,05,07,03,02,00,89.1,,,,,,,,,,,,,,
2018,05,07,03,03,00,88.7,,,,,,,,,,,,,,
2018,05,07,03,04,00,94.7,,,,,,,,,,,,,,
2018,05,07,03,05,00,89.0,,,,,,,,,,,,,,
2018,05,07,03,06,00,81.5,,,,,,,,,,,,,,
2018,05,07,03,07,00,82.6,,,,,,,,,,,,,,
2018,05,07,03,08,00,95.3,,,,,,,,,,,,,,
2018,05,07,03,09,00,106.7,,,,,,,,,,,,,,
2018,05,07,03,10,00,104.6,,,,,,,,,,,,,,
2018,05,07,03,11,00,104.9,,,,,,,,,,,,,,
2018,05,07,03,12,00,95.1,,,,,,,,,,,,,,
2018,05,07,03,13,00,81.7,,,,,,,,,,,,,,
2018,05,07,03,14,00,93.6,,,,,,,,,,,,,,
2018,05,07,03,15,00,113.2,,,,,,,,,,,,,,
2018,05,07,03,16,00,122.9,,,,,,,,,,,,,,
2018,05,07,03,17,00,131.8,,,,,,,,,,,,,,
2018,05,07,03,18,00,119.2,,,,,,,,,,,,,,
2018,05,07,03,19,00,110.6,,,,,,,,,,,,,,
2018,05,07,03,20,00,89.5,,,,,,,,,,,,,,
2018,05,07,03,21,00,103.2,,,,,,,,,,,,,,
2018,05,07,03,22,00,108.9,,,,,,,,,,,,,,
2018,05,07,03,23,00,108.4,,,,,,,,,,,,,,
2018,05,07,03,24,00,121.7,,,,,,,,,,,,,,
2018,05,07,03,25,00,130.3,,,,,,,,,,,,,,
2018,05,07,03,26,00,116.7,,,,,,,,,,,,,,
2018,05,07,03,27,00,111.8,,,,,,,,,,,,,,
2018,05,07,03,28,00,113.5,,,,,,,,,,,,,,
2018,05,07,03,29,00,135.3,,,,,,,,,,,,,,
2018,05,07,03,30,00,120.0,,,,,,,,,,,,,,
2018,05,07,03,31,00,105.5,,,,,,,,,,,,,,
2018,05,07,03,32,00,107.7,,,,,,,,,,,,,,
2018,05,07,03,33,00,113.3,,,,,,,,,,,,,,
2018,05,07,03,34,00,110.8,,,,,,,,,,,,,,
2018,05,07,03,35,00,109.3,,,,,,,,,,,,,,
2018,05,07,03,36,00,104.5,,,,,,,,,,,,,,
2018,05,07,03,37,00,103.8,,,,,,,,,,,,,,
2018,05,07,03,38,00,107.5,,,,,,,,,,,,,,
2018,05,07,03,39,00,93.8,,,,,,,,,,,,,,
2018,05,07,03,40,00,100.5,,,,,,,,,,,,,,
2018,05,07,03,41,00,106.1,,,,,,,,,,,,,,
2018,05,07,03,42,00,101.2,,,,,,,,,,,,,,
2018,05,07,03,43,00,110.5,,,,,,,,,,,,,,
2018,05,07,03,44,00,129.2,,,,,,,,,,,,,,
2018,05,07,03,45,00,119.8,,,,,,,,,,,,,,
2018,05,07,03,46,00,108.2,,,,,,,,,,,,,,
2018,05,07,03,47,00,105.0,,,,,,,,,,,,,,
2018,05,07,03,48,00,115.9,,,,,,,,,,,,,,
2018,05,07,03,49,00,123.2,,,,,,,,,,,,,,
2018,05,07,03,50,00,107.3,,,,,,,,,,,,,,
2018,05,07,03,51,00,101.4,,,,,,,,,,,,,,
2018,05,07,03,52,00,123.2,,,,,,,,,,,,,,
2018,05,07,03,53,00,114.4,,,,,,,,,,,,,,
2018,05,07,03,54,00,108.9,,,,,,,,,,,,,,
2018,05,07,03,55,00,108.8,,,,,,,,,,,,,,
2018,05,07,03,56,00,110.8,,,,,,,,,,,,,,
2018,05,07,03,57,00,111.4,,,,,,,,,,,,,,
2018,05,07,03,58,00,123.1,,,,,,,,,,,,,,
2018,05,07,03,59,00,122.0,,,,,,,,,,,,,,
2018,05,07,04,00,00,99.7,,,,,,,,,,,,,,
2018,05,07,04,01,00,87.2,,,,,,,,,,,,,,
2018,05,07,04,02,00,105.4,,,,,,,,,,,,,,
2018,05,07,04,03,00,103.9,,,,,,,,,,,,,,
2018,05,07,04,04,00,117.3,,,,,,,,,,,,,,
2018,05,07,04,05,00,117.7,,,,,,,,,,,,,,
2018,05,07,04,06,00,124.5,,,,,,,,,,,,,,
2018,05,07,04,07,00,157.3,,,,,,,,,,,,,,
2018,05,07,04,08,00,166.0,,,,,,,,,,,,,,
2018,05,07,04,09,00,157.3,,,,,,,,,,,,,,
2018,05,07,04,10,00,161.1,,,,,,,,,,,,,,
2018,05,07,04,11,00,139.3,,,,,,,,,,,,,,
2018,05,07,04,12,00,136.1,,,,,,,,,,,,,,
2018,05,07,04,13,00,138.8,,,,,,,,,,,,,,
2018,05,07,04,14,00,121.2,,,,,,,,,,,,,,
2018,05,07,04,15,00,122.5,,,,,,,,,,,,,,
2018,05,07,04,16,00,125.5,,,,,,,,,,,,,,
2018,05,07,04,17,00,123.6,,,,,,,,,,,,,,
2018,05,07,04,18,00,121.0,,,,,,,,,,,,,,
2018,05,07,04,19,00,112.0,,,,,,,,,,,,,,
2018,05,07,04,20,00,113.6,,,,,,,,,,,,,,
2018,05,07,04,21,00,116.7,,,,,,,,,,,,,,
2018,05,07,04,22,00,103.8,,,,,,,,,,,,,,
2018,05,07,04,23,00,106.0,,,,,,,,,,,,,,
2018,05,07,04,24,00,124.0,,,,,,,,,,,,,,
2018,05,07,04,25,00,122.6,,,,,,,,,,,,,,
2018,05,07,04,26,00,117.6,,,,,,,,,,,,,,
2018,05,07,04,27,00,112.1,,,,,,,,,,,,,,
2018,05,07,04,28,00,129.2,,,,,,,,,,,,,,
2018,05,07,04,29,00,154.7,,,,,,,,,,,,,,
2018,05,07,04,30,00,136.6,,,,,,,,,,,,,,
2018,05,07,04,31,00,123.3,,,,,,,,,,,,,,
2018,05,07,04,32,00,114.1,,,,,,,,,,,,,,
2018,05,07,04,33,00,107.5,,,,,,,,,,,,,,
2018,05,07,04,34,00,112.6,,,,,,,,,,,,,,
2018,05,07,04,35,00,112.1,,,,,,,,,,,,,,
2018,05,07,04,36,00,124.6,,,,,,,,,,,,,,
2018,05,07,04,37,00,122.9,,,,,,,,,,,,,,
2018,05,07,04,38,00,110.4,,,,,,,,,,,,,,
2018,05,07,04,39,00,127.4,,,,,,,,,,,,,,
2018,05,07,04,40,00,127.6,,,,,,,,,,,,,,
2018,05,07,04,41,00,140.3,,,,,,,,,,,,,,
2018,05,07,04,42,00,122.8,,,,,,,,,,,,,,
2018,05,07,04,43,00,117.5,,,,,,,,,,,,,,
2018,05,07,04,44,00,128.7,,,,,,,,,,,,,,
2018,05,07,04,45,00,120.1,,,,,,,,,,,,,,
2018,05,07,04,46,00,123.5,,,,,,,,,,,,,,
2018,05,07,04,47,00,123.9,,,,,,,,,,,,,,
2018,05,07,04,48,00,124.3,,,,,,,,,,,,,,
2018,05,07,04,49,00,127.7,,,,,,,,,,,,,,
2018,05,07,04,50,00,119.7,,,,,,,,,,,,,,
2018,05,07,04,51,00,123.1,,,,,,,,,,,,,,
2018,05,07,04,52,00,117.4,,,,,,,,,,,,,,
2018,05,07,04,53,00,127.5,,,,,,,,,,,,,,
2018,05,07,04,54,00,118.6,,,,,,,,,,,,,,
2018,05,07,04,55,00,118.0,,,,,,,,,,,,,,
2018,05,07,04,56,00,121.0,,,,,,,,,,,,,,
2018,05,07,04,57,00,111.3,,,,,,,,,,,,,,
2018,05,07,04,58,00,120.9,,,,,,,,,,,,,,
2018,05,07,04,59,00,141.1,,,,,,,,,,,,,,
2018,05,07,05,00,00,144.9,,,,,,,,,,,,,,
2018,05,07,05,01,00,111.1,,,,,,,,,,,,,,
2018,05,07,05,02,00,130.0,,,,,,,,,,,,,,
2018,05,07,05,03,00,137.7,,,,,,,,,,,,,,
2018,05,07,05,04,00,119.9,,,,,,,,,,,,,,
2018,05,07,05,05,00,124.3,,,,,,,,,,,,,,
2018,05,07,05,06,00,116.8,,,,,,,,,,,,,,
2018,05,07,05,07,00,124.2,,,,,,,,,,,,,,
2018,05,07,05,08,00,132.0,,,,,,,,,,,,,,
2018,05,07,05,09,00,128.0,,,,,,,,,,,,,,
2018,05,07,05,10,00,127.4,,,,,,,,,,,,,,
2018,05,07,05,11,00,160.2,,,,,,,,,,,,,,
2018,05,07,05,12,00,162.0,,,,,,,,,,,,,,
2018,05,07,05,13,00,160.9,,,,,,,,,,,,,,
2018,05,07,05,14,00,129.0,,,,,,,,,,,,,,
2018,05,07,05,15,00,124.9,,,,,,,,,,,,,,
2018,05,07,05,16,00,121.8,,,,,,,,,,,,,,
2018,05,07,05,17,00,120.6,,,,,,,,,,,,,,
2018,05,07,05,18,00,140.8,,,,,,,,,,,,,,
2018,05,07,05,19,00,146.2,,,,,,,,,,,,,,
2018,05,07,05,20,00,120.0,,,,,,,,,,,,,,
2018,05,07,05,21,00,133.0,,,,,,,,,,,,,,
2018,05,07,05,22,00,155.4,,,,,,,,,,,,,,
2018,05,07,05,23,00,167.2,,,,,,,,,,,,,,
2018,05,07,05,24,00,134.5,,,,,,,,,,,,,,
2018,05,07,05,25,00,133.2,,,,,,,,,,,,,,
2018,05,07,05,26,00,129.5,,,,,,,,,,,,,,
2018,05,07,05,27,00,132.8,,,,,,,,,,,,,,
2018,05,07,05,28,00,158.2,,,,,,,,,,,,,,
2018,05,07,05,29,00,154.0,,,,,,,,,,,,,,
2018,05,07,05,30,00,161.3,,,,,,,,,,,,,,
2018,05,07,05,31,00,140.2,,,,,,,,,,,,,,
2018,05,07,05,32,00,123.9,,,,,,,,,,,,,,
2018,05,07,05,33,00,132.6,,,,,,,,,,,,,,
2018,05,07,05,34,00,151.7,,,,,,,,,,,,,,
2018,05,07,05,35,00,121.8,,,,,,,,,,,,,,
2018,05,07,05,36,00,136.7,,,,,,,,,,,,,,
2018,05,07,05,37,00,164.4,,,,,,,,,,,,,,
2018,05,07,05,38,00,133.6,,,,,,,,,,,,,,
2018,05,07,05,39,00,152.4,,,,,,,,,,,,,,
2018,05,07,05,40,00,121.3,,,,,,,,,,,,,,
2018,05,07,05,41,00,133.9,,,,,,,,,,,,,,
2018,05,07,05,42,00,141.2,,,,,,,,,,,,,,
2018,05,07,05,43,00,141.1,,,,,,,,,,,,,,
2018,05,07,05,44,00,157.2,,,,,,,,,,,,,,
2018,05,07,05,45,00,133.2,,,,,,,,,,,,,,
2018,05,07,05,46,00,128.6,,,,,,,,,,,,,,
2018,05,07,05,47,00,133.0,,,,,,,,,,,,,,
2018,05,07,05,48,00,150.1,,,,,,,,,,,,,,
2018,05,07,05,49,00,127.9,,,,,,,,,,,,,,
2018,05,07,05,50,00,139.8,,,,,,,,,,,,,,
2018,05,07,05,51,00,129.7,,,,,,,,,,,,,,
2018,05,07,05,52,00,131.9,,,,,,,,,,,,,,
2018,05,07,05,53,00,142.9,,,,,,,,,,,,,,
2018,05,07,05,54,00,133.9,,,,,,,,,,,,,,
2018,05,07,05,55,00,131.3,,,,,,,,,,,,,,
2018,05,07,05,56,00,140.7,,,,,,,,,,,,,,
2018,05,07,05,57,00,155.5,,,,,,,,,,,,,,
2018,05,07,05,58,00,124.8,,,,,,,,,,,,,,
2018,05,07,05,59,00,128.7,,,,,,,,,,,,,,
2018,05,07,06,00,00,129.8,,,,,,,,,,,,,,
2018,05,07,06,01,00,117.9,,,,,,,,,,,,,,
2018,05,07,06,02,00,133.1,,,,,,,,,,,,,,
2018,05,07,06,03,00,158.0,,,,,,,,,,,,,,
2018,05,07,06,04,00,140.8,,,,,,,,,,,,,,
2018,05,07,06,05,00,147.4,,,,,,,,,,,,,,
2018,05,07,06,06,00,135.3,,,,,,,,,,,,,,
2018,05,07,06,07,00,138.8,,,,,,,,,,,,,,
2018,05,07,06,08,00,157.8,,,,,,,,,,,,,,
2018,05,07,06,09,00,141.8,,,,,,,,,,,,,,
2018,05,07,06,10,00,152.7,,,,,,,,,,,,,,
2018,05,07,06,11,00,145.8,,,,,,,,,,,,,,
2018,05,07,06,12,00,156.3,,,,,,,,,,,,,,
2018,05,07,06,13,00,131.7,,,,,,,,,,,,,,
2018,05,07,06,14,00,141.3,,,,,,,,,,,,,,
2018,05,07,06,15,00,127.6,,,,,,,,,,,,,,
2018,05,07,06,16,00,126.7,,,,,,,,,,,,,,
2018,05,07,06,17,00,135.4,,,,,,,,,,,,,,
2018,05,07,06,18,00,150.2,,,,,,,,,,,,,,
2018,05,07,06,19,00,120.5,,,,,,,,,,,,,,
2018,05,07,06,20,00,129.9,,,,,,,,,,,,,,
2018,05,07,06,21,00,131.6,,,,,,,,,,,,,,
2018,05,07,06,22,00,141.4,,,,,,,,,,,,,,
2018,05,07,06,23,00,148.5,,,,,,,,,,,,,,
2018,05,07,06,24,00,132.3,,,,,,,,,,,,,,
2018,05,07,06,25,00,131.1,,,,,,,,,,,,,,
2018,05,07,06,26,00,126.2,,,,,,,,,,,,,,
2018,05,07,06,27,00,133.0,,,,,,,,,,,,,,
2018,05,07,06,28,00,134.7,,,,,,,,,,,,,,
2018,05,07,06,29,00,140.1,,,,,,,,,,,,,,
2018,05,07,06,30,00,163.5,,,,,,,,,,,,,,
2018,05,07,06,31,00,146.5,,,,,,,,,,,,,,
2018,05,07,06,32,00,149.8,,,,,,,,,,,,,,
2018,05,07,06,33,00,150.5,,,,,,,,,,,,,,
2018,05,07,06,34,00,132.4,,,,,,,,,,,,,,
2018,05,07,06,35,00,126.4,,,,,,,,,,,,,,
2018,05,07,06,36,00,161.7,,,,,,,,,,,,,,
2018,05,07,06,37,00,144.4,,,,,,,,,,,,,,
2018,05,07,06,38,00,172.4,,,,,,,,,,,,,,
2018,05,07,06,39,00,186.1,,,,,,,,,,,,,,
2018,05,07,06,40,00,170.5,,,,,,,,,,,,,,
2018,05,07,06,41,00,132.3,,,,,,,,,,,,,,
2018,05,07,06,42,00,161.1,,,,,,,,,,,,,,
2018,05,07,06,43,00,152.6,,,,,,,,,,,,,,
2018,05,07,06,44,00,152.5,,,,,,,,,,,,,,
2018,05,07,06,45,00,181.2,,,,,,,,,,,,,,
2018,05,07,06,46,00,177.4,,,,,,,,,,,,,,
2018,05,07,06,47,00,168.0,,,,,,,,,,,,,,
2018,05,07,06,48,00,164.0,,,,,,,,,,,,,,
2018,05,07,06,49,00,164.2,,,,,,,,,,,,,,
2018,05,07,06,50,00,154.6,,,,,,,,,,,,,,
2018,05,07,06,51,00,131.6,,,,,,,,,,,,,,
2018,05,07,06,52,00,149.7,,,,,,,,,,,,,,
2018,05,07,06,53,00,154.8,,,,,,,,,,,,,,
2018,05,07,06,54,00,151.9,,,,,,,,,,,,,,
2018,05,07,06,55,00,151.3,,,,,,,,,,,,,,
2018,05,07,06,56,00,163.6,,,,,,,,,,,,,,
2018,05,07,06,57,00,158.3,,,,,,,,,,,,,,
2018,05,07,06,58,00,167.6,,,,,,,,,,,,,,
2018,05,07,06,59,00,153.8,,,,,,,,,,,,,,
2018,05,07,07,00,00,165.4,,,,,,,,,,,,,,
2018,05,07,07,01,00,190.2,,,,,,,,,,,,,,
2018,05,07,07,02,00,208.6,,,,,,,,,,,,,,
2018,05,07,07,03,00,172.5,,,,,,,,,,,,,,
2018,05,07,07,04,00,160.0,,,,,,,,,,,,,,
2018,05,07,07,05,00,162.0,,,,,,,,,,,,,,
2018,05,07,07,06,00,163.0,,,,,,,,,,,,,,
2018,05,07,07,07,00,164.4,,,,,,,,,,,,,,
2018,05,07,07,08,00,152.3,,,,,,,,,,,,,,
2018,05,07,07,09,00,147.5,,,,,,,,,,,,,,
2018,05,07,07,10,00,147.1,,,,,,,,,,,,,,
2018,05,07,07,11,00,151.2,,,,,,,,,,,,,,
2018,05,07,07,12,00,179.9,,,,,,,,,,,,,,
2018,05,07,07,13,00,202.7,,,,,,,,,,,,,,
2018,05,07,07,14,00,180.3,,,,,,,,,,,,,,
2018,05,07,07,15,00,151.2,,,,,,,,,,,,,,
2018,05,07,07,16,00,163.2,,,,,,,,,,,,,,
2018,05,07,07,17,00,163.2,,,,,,,,,,,,,,
2018,05,07,07,18,00,159.0,,,,,,,,,,,,,,
2018,05,07,07,19,00,163.2,,,,,,,,,,,,,,
2018,05,07,07,20,00,195.3,,,,,,,,,,,,,,
2018,05,07,07,21,00,181.5,,,,,,,,,,,,,,
2018,05,07,07,22,00,171.6,,,,,,,,,,,,,,
2018,05,07,07,23,00,162.0,,,,,,,,,,,,,,
2018,05,07,07,24,00,161.7,,,,,,,,,,,,,,
2018,05,07,07,25,00,159.1,,,,,,,,,,,,,,
2018,05,07,07,26,00,161.5,,,,,,,,,,,,,,
2018,05,07,07,27,00,174.0,,,,,,,,,,,,,,
2018,05,07,07,28,00,176.1,,,,,,,,,,,,,,
2018,05,07,07,29,00,161.2,,,,,,,,,,,,,,
2018,05,07,07,30,00,169.4,,,,,,,,,,,,,,
