2020,08,18,00,00,00,-370.0,,,,,,,,,,,,,,
2020,08,18,00,01,00,-398.4,,,,,,,,,,,,,,
2020,08,18,00,02,00,-418.6,,,,,,,,,,,,,,
2020,08,18,00,03,00,-433.2,,,,,,,,,,,,,,
2020,08,18,00,04,00,-423.3,,,,,,,,,,,,,,
2020,08,18,00,05,00,-401.2,,,,,,,,,,,,,,
2020,08,18,00,06,00,-357.0,,,,,,,,,,,,,,
2020,08,18,00,07,00,-277.1,,,,,,,,,,,,,,
2020,08,18,00,08,00,-138.4,,,,,,,,,,,,,,
2020,08,18,00,09,00,77.9,,,,,,,,,,,,,,
2020,08,18,00,10,00,433.1,,,,,,,,,,,,,,
2020,08,18,00,11,00,906.6,,,,,,,,,,,,,,
2020,08,18,00,12,00,1583.6,,,,,,,,,,,,,,
2020,08,18,00,13,00,2488.6,,,,,,,,,,,,,,
2020,08,18,00,14,00,3602.6,,,,,,,,,,,,,,
2020,08,18,00,15,00,4943.1,,,,,,,,,,,,,,
2020,08,18,00,16,00,6547.5,,,,,,,,,,,,,,
2020,08,18,00,17,00,8288.2,,,,,,,,,,,,,,
2020,08,18,00,18,00,9954.2,,,,,,,,,,,,,,
2020,08,18,00,19,00,11334.5,,,,,,,,,,,,,,
2020,08,18,00,20,00,12428.9,,,,,,,,,,,,,,
2020,08,18,00,21,00,13261.6,,,,,,,,,,,,,,
2020,08,18,00,22,00,13638.8,,,,,,,,,,,,,,
2020,08,18,00,23,00,13711.8,,,,,,,,,,,,,,
2020,08,18,00,24,00,13796.0,,,,,,,,,,,,,,
2020,08,18,00,25,00,14086.3,,,,,,,,,,,,,,
2020,08,18,00,26,00,14354.1,,,,,,,,,,,,,,
2020,08,18,00,27,00,14768.9,,,,,,,,,,,,,,
2020,08,18,00,28,00,15325.6,,,,,,,,,,,,,,
2020,08,18,00,29,00,16109.5,,,,,,,,,,,,,,
2020,08,18,00,30,00,17101.5,,,,,,,,,,,,,,
2020,08,18,00,31,00,17571.6,,,,,,,,,,,,,,
2020,08,18,00,32,00,17226.5,,,,,,,,,,,,,,
2020,08,18,00,33,00,17659.5,,,,,,,,,,,,,,
2020,08,18,00,34,00,18947.7,,,,,,,,,,,,,,
2020,08,18,00,35,00,19704.4,,,,,,,,,,,,,,
2020,08,18,00,36,00,20124.9,,,,,,,,,,,,,,
2020,08,18,00,37,00,21086.1,,,,,,,,,,,,,,
2020,08,18,00,38,00,21220.4,,,,,,,,,,,,,,
2020,08,18,00,39,00,21190.9,,,,,,,,,,,,,,
2020,08,18,00,40,00,21243.9,,,,,,,,,,,,,,
2020,08,18,00,41,00,21529.3,,,,,,,,,,,,,,
2020,08,18,00,42,00,21468.1,,,,,,,,,,,,,,
2020,08,18,00,43,00,21442.8,,,,,,,,,,,,,,
2020,08,18,00,44,00,21388.5,,,,,,,,,,,,,,
2020,08,18,00,45,00,21179.5,,,,,,,,,,,,,,
2020,08,18,00,46,00,19438.3,,,,,,,,,,,,,,
2020,08,18,00,47,00,21128.0,,,,,,,,,,,,,,
2020,08,18,00,48,00,17428.2,,,,,,,,,,,,,,
2020,08,18,00,49,00,3979.7,,,,,,,,,,,,,,
2020,08,18,00,50,00,-14872.2,,,,,,,,,,,,,,
2020,08,18,00,51,00,-19444.4,,,,,,,,,,,,,,
2020,08,18,00,52,00,-19641.1,,,,,,,,,,,,,,
2020,08,18,00,53,00,-19711.0,,,,,,,,,,,,,,
2020,08,18,00,54,00,-20812.3,,,,,,,,,,,,,,
2020,08,18,00,55,00,-19982.8,,,,,,,,,,,,,,
2020,08,18,00,56,00,-17155.4,,,,,,,,,,,,,,
2020,08,18,00,57,00,-22552.6,,,,,,,,,,,,,,
2020,08,18,00,58,00,-21428.4,,,,,,,,,,,,,,
2020,08,18,00,59,00,-17563.0,,,,,,,,,,,,,,
2020,08,18,01,00,00,-14982.2,,,,,,,,,,,,,,
2020,08,18,01,01,00,-9638.5,,,,,,,,,,,,,,
2020,08,18,01,02,00,-560.9,,,,,,,,,,,,,,
2020,08,18,01,03,00,6897.2,,,,,,,,,,,,,,
2020,08,18,01,04,00,6628.2,,,,,,,,,,,,,,
2020,08,18,01,05,00,1580.3,,,,,,,,,,,,,,
2020,08,18,01,06,00,8835.3,,,,,,,,,,,,,,
2020,08,18,01,07,00,12875.0,,,,,,,,,,,,,,
2020,08,18,01,08,00,13643.9,,,,,,,,,,,,,,
2020,08,18,01,09,00,14002.7,,,,,,,,,,,,,,
2020,08,18,01,10,00,5834.4,,,,,,,,,,,,,,
2020,08,18,01,11,00,-8570.3,,,,,,,,,,,,,,
2020,08,18,01,12,00,-15862.9,,,,,,,,,,,,,,
2020,08,18,01,13,00,-16723.8,,,,,,,,,,,,,,
2020,08,18,01,14,00,-15909.6,,,,,,,,,,,,,,
2020,08,18,01,15,00,-14795.2,,,,,,,,,,,,,,
2020,08,18,01,16,00,-11566.3,,,,,,,,,,,,,,
2020,08,18,01,17,00,-3656.0,,,,,,,,,,,,,,
2020,08,18,01,18,00,3534.7,,,,,,,,,,,,,,
2020,08,18,01,19,00,5088.4,,,,,,,,,,,,,,
2020,08,18,01,20,00,5203.5,,,,,,,,,,,,,,
2020,08,18,01,21,00,1127.4,,,,,,,,,,,,,,
2020,08,18,01,22,00,-7870.6,,,,,,,,,,,,,,
2020,08,18,01,23,00,-12748.7,,,,,,,,,,,,,,
2020,08,18,01,24,00,-15155.3,,,,,,,,,,,,,,
2020,08,18,01,25,00,-16383.1,,,,,,,,,,,,,,
2020,08,18,01,26,00,-15897.9,,,,,,,,,,,,,,
2020,08,18,01,27,00,-14147.4,,,,,,,,,,,,,,
2020,08,18,01,28,00,-13253.7,,,,,,,,,,,,,,
2020,08,18,01,29,00,-14675.8,,,,,,,,,,,,,,
2020,08,18,01,30,00,-13805.1,,,,,,,,,,,,,,
2020,08,18,01,31,00,-10599.6,,,,,,,,,,,,,,
2020,08,18,01,32,00,-4246.7,,,,,,,,,,,,,,
2020,08,18,01,33,00,5229.3,,,,,,,,,,,,,,
2020,08,18,01,34,00,9834.5,,,,,,,,,,,,,,
2020,08,18,01,35,00,6441.6,,,,,,,,,,,,,,
2020,08,18,01,36,00,2836.6,,,,,,,,,,,,,,
2020,08,18,01,37,00,1363.4,,,,,,,,,,,,,,
2020,08,18,01,38,00,584.1,,,,,,,,,,,,,,
2020,08,18,01,39,00,448.2,,,,,,,,,,,,,,
2020,08,18,01,40,00,432.4,,,,,,,,,,,,,,
2020,08,18,01,41,00,308.7,,,,,,,,,,,,,,
2020,08,18,01,42,00,188.8,,,,,,,,,,,,,,
2020,08,18,01,43,00,103.2,,,,,,,,,,,,,,
2020,08,18,01,44,00,41.8,,,,,,,,,,,,,,
2020,08,18,01,45,00,-4.1,,,,,,,,,,,,,,
2020,08,18,01,46,00,-19.6,,,,,,,,,,,,,,
2020,08,18,01,47,00,-18.1,,,,,,,,,,,,,,
2020,08,18,01,48,00,-17.2,,,,,,,,,,,,,,
2020,08,18,01,49,00,-8.3,,,,,,,,,,,,,,
2020,08,18,01,50,00,4.6,,,,,,,,,,,,,,
2020,08,18,01,51,00,,,,,,,,,,,,,,,
2020,08,18,01,52,00,,,,,,,,,,,,,,,
2020,08,18,01,53,00,58.1,,,,,,,,,,,,,,
2020,08,18,01,54,00,72.9,,,,,,,,,,,,,,
2020,08,18,01,55,00,78.4,,,,,,,,,,,,,,
2020,08,18,01,56,00,77.6,,,,,,,,,,,,,,
2020,08,18,01,57,00,74.9,,,,,,,,,,,,,,
2020,08,18,01,58,00,68.4,,,,,,,,,,,,,,
2020,08,18,01,59,00,52.5,,,,,,,,,,,,,,
2020,08,18,02,00,00,43.1,,,,,,,,,,,,,,
2020,08,18,02,01,00,41.5,,,,,,,,,,,,,,
2020,08,18,02,02,00,43.7,,,,,,,,,,,,,,
2020,08,18,02,03,00,45.3,,,,,,,,,,,,,,
2020,08,18,02,04,00,48.2,,,,,,,,,,,,,,
2020,08,18,02,05,00,55.7,,,,,,,,,,,,,,
2020,08,18,02,06,00,60.3,,,,,,,,,,,,,,
2020,08,18,02,07,00,62.7,,,,,,,,,,,,,,
2020,08,18,02,08,00,53.0,,,,,,,,,,,,,,
2020,08,18,02,09,00,44.9,,,,,,,,,,,,,,
2020,08,18,02,10,00,40.1,,,,,,,,,,,,,,
2020,08,18,02,11,00,38.2,,,,,,,,,,,,,,
2020,08,18,02,12,00,44.8,,,,,,,,,,,,,,
2020,08,18,02,13,00,56.1,,,,,,,,,,,,,,
2020,08,18,02,14,00,80.3,,,,,,,,,,,,,,
2020,08,18,02,15,00,104.0,,,,,,,,,,,,,,
2020,08,18,02,16,00,122.1,,,,,,,,,,,,,,
2020,08,18,02,17,00,126.1,,,,,,,,,,,,,,
2020,08,18,02,18,00,116.0,,,,,,,,,,,,,,
2020,08,18,02,19,00,85.7,,,,,,,,,,,,,,
2020,08,18,02,20,00,44.1,,,,,,,,,,,,,,
2020,08,18,02,21,00,22.8,,,,,,,,,,,,,,
2020,08,18,02,22,00,18.8,,,,,,,,,,,,,,
2020,08,18,02,23,00,15.2,,,,,,,,,,,,,,
2020,08,18,02,24,00,,,,,,,,,,,,,,,
2020,08,18,02,25,00,,,,,,,,,,,,,,,
2020,08,18,02,26,00,19.4,,,,,,,,,,,,,,
2020,08,18,02,27,00,21.2,,,,,,,,,,,,,,
2020,08,18,02,28,00,27.1,,,,,,,,,,,,,,
2020,08,18,02,29,00,36.7,,,,,,,,,,,,,,
2020,08,18,02,30,00,45.1,,,,,,,,,,,,,,
2020,08,18,02,31,00,48.0,,,,,,,,,,,,,,
2020,08,18,02,32,00,48.4,,,,,,,,,,,,,,
2020,08,18,02,33,00,51.6,,,,,,,,,,,,,,
2020,08,18,02,34,00,54.2,,,,,,,,,,,,,,
2020,08,18,02,35,00,,,,,,,,,,,,,,,
2020,08,18,02,36,00,,,,,,,,,,,,,,,
2020,08,18,02,37,00,40.2,,,,,,,,,,,,,,
2020,08,18,02,38,00,25.9,,,,,,,,,,,,,,
2020,08,18,02,39,00,29.0,,,,,,,,,,,,,,
2020,08,18,02,40,00,36.3,,,,,,,,,,,,,,
2020,08,18,02,41,00,52.3,,,,,,,,,,,,,,
2020,08,18,02,42,00,70.9,,,,,,,,,,,,,,
2020,08,18,02,43,00,90.9,,,,,,,,,,,,,,
2020,08,18,02,44,00,106.7,,,,,,,,,,,,,,
2020,08,18,02,45,00,115.7,,,,,,,,,,,,,,
2020,08,18,02,46,00,121.6,,,,,,,,,,,,,,
2020,08,18,02,47,00,115.2,,,,,,,,,,,,,,
2020,08,18,02,48,00,117.3,,,,,,,,,,,,,,
2020,08,18,02,49,00,116.9,,,,,,,,,,,,,,
2020,08,18,02,50,00,118.6,,,,,,,,,,,,,,
2020,08,18,02,51,00,126.6,,,,,,,,,,,,,,
2020,08,18,02,52,00,125.5,,,,,,,,,,,,,,
2020,08,18,02,53,00,129.6,,,,,,,,,,,,,,
2020,08,18,02,54,00,131.4,,,,,,,,,,,,,,
2020,08,18,02,55,00,123.9,,,,,,,,,,,,,,
2020,08,18,02,56,00,124.6,,,,,,,,,,,,,,
2020,08,18,02,57,00,116.3,,,,,,,,,,,,,,
2020,08,18,02,58,00,109.3,,,,,,,,,,,,,,
2020,08,18,02,59,00,96.9,,,,,,,,,,,,,,
2020,08,18,03,00,00,97.0,,,,,,,,,,,,,,
2020,08,18,03,01,00,100.6,,,,,,,,,,,,,,
2020,08,18,03,02,00,98.1,,,,,,,,,,,,,,
2020,08,18,03,03,00,101.4,,,,,,,,,,,,,,
2020,08,18,03,04,00,116.7,,,,,,,,,,,,,,
2020,08,18,03,05,00,121.2,,,,,,,,,,,,,,
2020,08,18,03,06,00,121.2,,,,,,,,,,,,,,
2020,08,18,03,07,00,123.1,,,,,,,,,,,,,,
2020,08,18,03,08,00,125.0,,,,,,,,,,,,,,
2020,08,18,03,09,00,123.4,,,,,,,,,,,,,,
2020,08,18,03,10,00,124.6,,,,,,,,,,,,,,
2020,08,18,03,11,00,126.3,,,,,,,,,,,,,,
2020,08,18,03,12,00,130.9,,,,,,,,,,,,,,
2020,08,18,03,13,00,146.8,,,,,,,,,,,,,,
2020,08,18,03,14,00,151.5,,,,,,,,,,,,,,
2020,08,18,03,15,00,152.2,,,,,,,,,,,,,,
2020,08,18,03,16,00,152.0,,,,,,,,,,,,,,
2020,08,18,03,17,00,143.9,,,,,,,,,,,,,,
2020,08,18,03,18,00,137.5,,,,,,,,,,,,,,
2020,08,18,03,19,00,145.5,,,,,,,,,,,,,,
2020,08,18,03,20,00,138.1,,,,,,,,,,,,,,
2020,08,18,03,21,00,131.8,,,,,,,,,,,,,,
2020,08,18,03,22,00,139.8,,,,,,,,,,,,,,
2020,08,18,03,23,00,140.2,,,,,,,,,,,,,,
2020,08,18,03,24,00,130.4,,,,,,,,,,,,,,
2020,08,18,03,25,00,127.8,,,,,,,,,,,,,,
2020,08,18,03,26,00,123.7,,,,,,,,,,,,,,
2020,08,18,03,27,00,122.9,,,,,,,,,,,,,,
2020,08,18,03,28,00,121.1,,,,,,,,,,,,,,
2020,08,18,03,29,00,113.8,,,,,,,,,,,,,,
2020,08,18,03,30,00,99.4,,,,,,,,,,,,,,
2020,08,18,03,31,00,102.2,,,,,,,,,,,,,,
2020,08,18,03,32,00,96.6,,,,,,,,,,,,,,
2020,08,18,03,33,00,96.4,,,,,,,,,,,,,,
2020,08,18,03,34,00,,,,,,,,,,,,,,,
2020,08,18,03,35,00,,,,,,,,,,,,,,,
2020,08,18,03,36,00,82.9,,,,,,,,,,,,,,
2020,08,18,03,37,00,77.2,,,,,,,,,,,,,,
2020,08,18,03,38,00,,,,,,,,,,,,,,,
2020,08,18,03,39,00,,,,,,,,,,,,,,,
2020,08,18,03,40,00,75.2,,,,,,,,,,,,,,
2020,08,18,03,41,00,75.0,,,,,,,,,,,,,,
2020,08,18,03,42,00,74.1,,,,,,,,,,,,,,
2020,08,18,03,43,00,72.2,,,,,,,,,,,,,,
2020,08,18,03,44,00,64.7,,,,,,,,,,,,,,
2020,08,18,03,45,00,63.8,,,,,,,,,,,,,,
2020,08,18,03,46,00,59.7,,,,,,,,,,,,,,
2020,08,18,03,47,00,54.2,,,,,,,,,,,,,,
2020,08,18,03,48,00,53.3,,,,,,,,,,,,,,
2020,08,18,03,49,00,57.1,,,,,,,,,,,,,,
2020,08,18,03,50,00,62.2,,,,,,,,,,,,,,
2020,08,18,03,51,00,62.8,,,,,,,,,,,,,,
2020,08,18,03,52,00,65.8,,,,,,,,,,,,,,
2020,08,18,03,53,00,64.7,,,,,,,,,,,,,,
2020,08,18,03,54,00,64.0,,,,,,,,,,,,,,
2020,08,18,03,55,00,65.5,,,,,,,,,,,,,,
2020,08,18,03,56,00,67.6,,,,,,,,,,,,,,
2020,08,18,03,57,00,68.5,,,,,,,,,,,,,,
2020,08,18,03,58,00,70.1,,,,,,,,,,,,,,
2020,08,18,03,59,00,68.0,,,,,,,,,,,,,,
2020,08,18,04,00,00,66.6,,,,,,,,,,,,,,
2020,08,18,04,01,00,64.9,,,,,,,,,,,,,,
2020,08,18,04,02,00,64.4,,,,,,,,,,,,,,
2020,08,18,04,03,00,63.0,,,,,,,,,,,,,,
2020,08,18,04,04,00,61.0,,,,,,,,,,,,,,
2020,08,18,04,05,00,58.1,,,,,,,,,,,,,,
2020,08,18,04,06,00,54.4,,,,,,,,,,,,,,
2020,08,18,04,07,00,50.3,,,,,,,,,,,,,,
2020,08,18,04,08,00,56.8,,,,,,,,,,,,,,
2020,08,18,04,09,00,50.6,,,,,,,,,,,,,,
2020,08,18,04,10,00,49.1,,,,,,,,,,,,,,
2020,08,18,04,11,00,47.9,,,,,,,,,,,,,,
2020,08,18,04,12,00,46.1,,,,,,,,,,,,,,
2020,08,18,04,13,00,44.6,,,,,,,,,,,,,,
2020,08,18,04,14,00,42.0,,,,,,,,,,,,,,
2020,08,18,04,15,00,38.9,,,,,,,,,,,,,,
2020,08,18,04,16,00,42.1,,,,,,,,,,,,,,
2020,08,18,04,17,00,48.2,,,,,,,,,,,,,,
2020,08,18,04,18,00,56.4,,,,,,,,,,,,,,
2020,08,18,04,19,00,59.4,,,,,,,,,,,,,,
2020,08,18,04,20,00,54.6,,,,,,,,,,,,,,
2020,08,18,04,21,00,60.3,,,,,,,,,,,,,,
2020,08,18,04,22,00,60.3,,,,,,,,,,,,,,
2020,08,18,04,23,00,53.9,,,,,,,,,,,,,,
2020,08,18,04,24,00,58.9,,,,,,,,,,,,,,
2020,08,18,04,25,00,56.1,,,,,,,,,,,,,,
2020,08,18,04,26,00,48.1,,,,,,,,,,,,,,
2020,08,18,04,27,00,45.5,,,,,,,,,,,,,,
2020,08,18,04,28,00,41.4,,,,,,,,,,,,,,
2020,08,18,04,29,00,38.5,,,,,,,,,,,,,,
2020,08,18,04,30,00,37.9,,,,,,,,,,,,,,
2020,08,18,04,31,00,39.8,,,,,,,,,,,,,,
2020,08,18,04,32,00,43.7,,,,,,,,,,,,,,
2020,08,18,04,33,00,46.8,,,,,,,,,,,,,,
2020,08,18,04,34,00,48.6,,,,,,,,,,,,,,
2020,08,18,04,35,00,50.4,,,,,,,,,,,,,,
2020,08,18,04,36,00,50.1,,,,,,,,,,,,,,
2020,08,18,04,37,00,52.8,,,,,,,,,,,,,,
2020,08,18,04,38,00,61.3,,,,,,,,,,,,,,
2020,08,18,04,39,00,66.8,,,,,,,,,,,,,,
2020,08,18,04,40,00,70.8,,,,,,,,,,,,,,
2020,08,18,04,41,00,74.8,,,,,,,,,,,,,,
2020,08,18,04,42,00,74.4,,,,,,,,,,,,,,
2020,08,18,04,43,00,73.1,,,,,,,,,,,,,,
2020,08,18,04,44,00,70.1,,,,,,,,,,,,,,
2020,08,18,04,45,00,67.9,,,,,,,,,,,,,,
2020,08,18,04,46,00,69.9,,,,,,,,,,,,,,
2020,08,18,04,47,00,71.5,,,,,,,,,,,,,,
2020,08,18,04,48,00,75.7,,,,,,,,,,,,,,
2020,08,18,04,49,00,75.2,,,,,,,,,,,,,,
2020,08,18,04,50,00,71.7,,,,,,,,,,,,,,
2020,08,18,04,51,00,72.2,,,,,,,,,,,,,,
2020,08,18,04,52,00,73.9,,,,,,,,,,,,,,
2020,08,18,04,53,00,74.4,,,,,,,,,,,,,,
2020,08,18,04,54,00,75.2,,,,,,,,,,,,,,
2020,08,18,04,55,00,82.1,,,,,,,,,,,,,,
2020,08,18,04,56,00,76.8,,,,,,,,,,,,,,
2020,08,18,04,57,00,76.1,,,,,,,,,,,,,,
2020,08,18,04,58,00,81.7,,,,,,,,,,,,,,
2020,08,18,04,59,00,82.8,,,,,,,,,,,,,,
2020,08,18,05,00,00,74.8,,,,,,,,,,,,,,
2020,08,18,05,01,00,72.5,,,,,,,,,,,,,,
2020,08,18,05,02,00,67.4,,,,,,,,,,,,,,
2020,08,18,05,03,00,65.9,,,,,,,,,,,,,,
2020,08,18,05,04,00,64.0,,,,,,,,,,,,,,
2020,08,18,05,05,00,66.7,,,,,,,,,,,,,,
2020,08,18,05,06,00,72.3,,,,,,,,,,,,,,
2020,08,18,05,07,00,75.1,,,,,,,,,,,,,,
2020,08,18,05,08,00,84.7,,,,,,,,,,,,,,
2020,08,18,05,09,00,89.3,,,,,,,,,,,,,,
2020,08,18,05,10,00,92.3,,,,,,,,,,,,,,
2020,08,18,05,11,00,94.9,,,,,,,,,,,,,,
2020,08,18,05,12,00,92.9,,,,,,,,,,,,,,
2020,08,18,05,13,00,87.1,,,,,,,,,,,,,,
2020,08,18,05,14,00,78.7,,,,,,,,,,,,,,
2020,08,18,05,15,00,74.2,,,,,,,,,,,,,,
2020,08,18,05,16,00,73.6,,,,,,,,,,,,,,
2020,08,18,05,17,00,72.8,,,,,,,,,,,,,,
2020,08,18,05,18,00,69.5,,,,,,,,,,,,,,
2020,08,18,05,19,00,69.7,,,,,,,,,,,,,,
2020,08,18,05,20,00,77.6,,,,,,,,,,,,,,
2020,08,18,05,21,00,87.5,,,,,,,,,,,,,,
2020,08,18,05,22,00,95.5,,,,,,,,,,,,,,
2020,08,18,05,23,00,105.0,,,,,,,,,,,,,,
2020,08,18,05,24,00,115.2,,,,,,,,,,,,,,
2020,08,18,05,25,00,120.1,,,,,,,,,,,,,,
2020,08,18,05,26,00,125.3,,,,,,,,,,,,,,
2020,08,18,05,27,00,126.1,,,,,,,,,,,,,,
2020,08,18,05,28,00,128.5,,,,,,,,,,,,,,
2020,08,18,05,29,00,125.9,,,,,,,,,,,,,,
2020,08,18,05,30,00,130.6,,,,,,,,,,,,,,
2020,08,18,05,31,00,122.4,,,,,,,,,,,,,,
2020,08,18,05,32,00,122.8,,,,,,,,,,,,,,
2020,08,18,05,33,00,124.4,,,,,,,,,,,,,,
2020,08,18,05,34,00,134.9,,,,,,,,,,,,,,
2020,08,18,05,35,00,140.2,,,,,,,,,,,,,,
2020,08,18,05,36,00,134.9,,,,,,,,,,,,,,
2020,08,18,05,37,00,129.1,,,,,,,,,,,,,,
2020,08,18,05,38,00,132.4,,,,,,,,,,,,,,
2020,08,18,05,39,00,140.2,,,,,,,,,,,,,,
2020,08,18,05,40,00,143.7,,,,,,,,,,,,,,
2020,08,18,05,41,00,148.8,,,,,,,,,,,,,,
2020,08,18,05,42,00,154.9,,,,,,,,,,,,,,
2020,08,18,05,43,00,164.3,,,,,,,,,,,,,,
2020,08,18,05,44,00,163.6,,,,,,,,,,,,,,
2020,08,18,05,45,00,169.0,,,,,,,,,,,,,,
2020,08,18,05,46,00,169.0,,,,,,,,,,,,,,
2020,08,18,05,47,00,169.4,,,,,,,,,,,,,,
2020,08,18,05,48,00,173.4,,,,,,,,,,,,,,
2020,08,18,05,49,00,177.4,,,,,,,,,,,,,,
2020,08,18,05,50,00,178.6,,,,,,,,,,,,,,
2020,08,18,05,51,00,189.2,,,,,,,,,,,,,,
2020,08,18,05,52,00,202.1,,,,,,,,,,,,,,
2020,08,18,05,53,00,208.4,,,,,,,,,,,,,,
2020,08,18,05,54,00,201.2,,,,,,,,,,,,,,
2020,08,18,05,55,00,205.5,,,,,,,,,,,,,,
2020,08,18,05,56,00,187.4,,,,,,,,,,,,,,
2020,08,18,05,57,00,172.0,,,,,,,,,,,,,,
2020,08,18,05,58,00,181.5,,,,,,,,,,,,,,
2020,08,18,05,59,00,199.5,,,,,,,,,,,,,,
2020,08,18,06,00,00,227.7,,,,,,,,,,,,,,
2020,08,18,06,01,00,236.2,,,,,,,,,,,,,,
2020,08,18,06,02,00,261.2,,,,,,,,,,,,,,
2020,08,18,06,03,00,258.2,,,,,,,,,,,,,,
2020,08,18,06,04,00,260.7,,,,,,,,,,,,,,
2020,08,18,06,05,00,258.6,,,,,,,,,,,,,,
2020,08,18,06,06,00,251.2,,,,,,,,,,,,,,
2020,08,18,06,07,00,227.1,,,,,,,,,,,,,,
2020,08,18,06,08,00,224.2,,,,,,,,,,,,,,
2020,08,18,06,09,00,203.5,,,,,,,,,,,,,,
2020,08,18,06,10,00,209.4,,,,,,,,,,,,,,
2020,08,18,06,11,00,228.5,,,,,,,,,,,,,,
2020,08,18,06,12,00,246.3,,,,,,,,,,,,,,
2020,08,18,06,13,00,266.4,,,,,,,,,,,,,,
2020,08,18,06,14,00,235.7,,,,,,,,,,,,,,
2020,08,18,06,15,00,234.0,,,,,,,,,,,,,,
2020,08,18,06,16,00,287.6,,,,,,,,,,,,,,
2020,08,18,06,17,00,343.9,,,,,,,,,,,,,,
2020,08,18,06,18,00,360.6,,,,,,,,,,,,,,
2020,08,18,06,19,00,396.0,,,,,,,,,,,,,,
2020,08,18,06,20,00,390.4,,,,,,,,,,,,,,
2020,08,18,06,21,00,377.6,,,,,,,,,,,,,,
2020,08,18,06,22,00,359.9,,,,,,,,,,,,,,
2020,08,18,06,23,00,354.3,,,,,,,,,,,,,,
2020,08,18,06,24,00,345.8,,,,,,,,,,,,,,
2020,08,18,06,25,00,346.5,,,,,,,,,,,,,,
2020,08,18,06,26,00,324.3,,,,,,,,,,,,,,
2020,08,18,06,27,00,269.4,,,,,,,,,,,,,,
2020,08,18,06,28,00,232.1,,,,,,,,,,,,,,
2020,08,18,06,29,00,256.5,,,,,,,,,,,,,,
2020,08,18,06,30,00,279.5,,,,,,,,,,,,,,
2020,08,18,06,31,00,286.4,,,,,,,,,,,,,,
2020,08,18,06,32,00,286.1,,,,,,,,,,,,,,
2020,08,18,06,33,00,265.4,,,,,,,,,,,,,,
2020,08,18,06,34,00,262.7,,,,,,,,,,,,,,
2020,08,18,06,35,00,239.6,,,,,,,,,,,,,,
2020,08,18,06,36,00,238.4,,,,,,,,,,,,,,
2020,08,18,06,37,00,226.8,,,,,,,,,,,,,,
2020,08,18,06,38,00,211.1,,,,,,,,,,,,,,
2020,08,18,06,39,00,193.7,,,,,,,,,,,,,,
2020,08,18,06,40,00,188.5,,,,,,,,,,,,,,
2020,08,18,06,41,00,191.0,,,,,,,,,,,,,,
2020,08,18,06,42,00,176.4,,,,,,,,,,,,,,
2020,08,18,06,43,00,193.9,,,,,,,,,,,,,,
2020,08,18,06,44,00,180.5,,,,,,,,,,,,,,
2020,08,18,06,45,00,191.5,,,,,,,,,,,,,,
2020,08,18,06,46,00,,,,,,,,,,,,,,,
2020,08,18,06,47,00,,,,,,,,,,,,,,,
2020,08,18,06,48,00,249.0,,,,,,,,,,,,,,
2020,08,18,06,49,00,232.6,,,,,,,,,,,,,,
2020,08,18,06,50,00,247.4,,,,,,,,,,,,,,
2020,08,18,06,51,00,269.8,,,,,,,,,,,,,,
2020,08,18,06,52,00,275.8,,,,,,,,,,,,,,
2020,08,18,06,53,00,277.0,,,,,,,,,,,,,,
2020,08,18,06,54,00,312.0,,,,,,,,,,,,,,
2020,08,18,06,55,00,365.5,,,,,,,,,,,,,,
2020,08,18,06,56,00,405.9,,,,,,,,,,,,,,
2020,08,18,06,57,00,394.9,,,,,,,,,,,,,,
2020,08,18,06,58,00,359.8,,,,,,,,,,,,,,
2020,08,18,06,59,00,347.1,,,,,,,,,,,,,,
2020,08,18,07,00,00,350.1,,,,,,,,,,,,,,
2020,08,18,07,01,00,334.7,,,,,,,,,,,,,,
2020,08,18,07,02,00,282.3,,,,,,,,,,,,,,
2020,08,18,07,03,00,273.4,,,,,,,,,,,,,,
2020,08,18,07,04,00,295.1,,,,,,,,,,,,,,
2020,08,18,07,05,00,347.1,,,,,,,,,,,,,,
2020,08,18,07,06,00,,,,,,,,,,,,,,,
2020,08,18,07,07,00,,,,,,,,,,,,,,,
2020,08,18,07,08,00,407.8,,,,,,,,,,,,,,
2020,08,18,07,09,00,432.0,,,,,,,,,,,,,,
2020,08,18,07,10,00,413.5,,,,,,,,,,,,,,
2020,08,18,07,11,00,404.8,,,,,,,,,,,,,,
2020,08,18,07,12,00,409.6,,,,,,,,,,,,,,
2020,08,18,07,13,00,394.7,,,,,,,,,,,,,,
2020,08,18,07,14,00,413.1,,,,,,,,,,,,,,
2020,08,18,07,15,00,430.8,,,,,,,,,,,,,,
2020,08,18,07,16,00,439.6,,,,,,,,,,,,,,
2020,08,18,07,17,00,440.0,,,,,,,,,,,,,,
2020,08,18,07,18,00,419.7,,,,,,,,,,,,,,
2020,08,18,07,19,00,410.0,,,,,,,,,,,,,,
2020,08,18,07,20,00,392.0,,,,,,,,,,,,,,
2020,08,18,07,21,00,362.0,,,,,,,,,,,,,,
2020,08,18,07,22,00,349.1,,,,,,,,,,,,,,
2020,08,18,07,23,00,344.8,,,,,,,,,,,,,,
2020,08,18,07,24,00,349.2,,,,,,,,,,,,,,
2020,08,18,07,25,00,385.2,,,,,,,,,,,,,,
2020,08,18,07,26,00,388.9,,,,,,,,,,,,,,
2020,08,18,07,27,00,367.1,,,,,,,,,,,,,,
