2020,09,02,00,00,00,-345.5,,,,,,,,,,,,,,
2020,09,02,00,01,00,-367.3,,,,,,,,,,,,,,
2020,09,02,00,02,00,-210.9,,,,,,,,,,,,,,
2020,09,02,00,03,00,-138.6,,,,,,,,,,,,,,
2020,09,02,00,04,00,-240.5,,,,,,,,,,,,,,
2020,09,02,00,05,00,-191.5,,,,,,,,,,,,,,
2020,09,02,00,06,00,-446.9,,,,,,,,,,,,,,
2020,09,02,00,07,00,-381.3,,,,,,,,,,,,,,
2020,09,02,00,08,00,-194.6,,,,,,,,,,,,,,
2020,09,02,00,09,00,-66.6,,,,,,,,,,,,,,
2020,09,02,00,10,00,34.8,,,,,,,,,,,,,,
2020,09,02,00,11,00,28.4,,,,,,,,,,,,,,
2020,09,02,00,12,00,8.8,,,,,,,,,,,,,,
2020,09,02,00,13,00,-9.1,,,,,,,,,,,,,,
2020,09,02,00,14,00,137.2,,,,,,,,,,,,,,
2020,09,02,00,15,00,257.3,,,,,,,,,,,,,,
2020,09,02,00,16,00,269.8,,,,,,,,,,,,,,
2020,09,02,00,17,00,208.2,,,,,,,,,,,,,,
2020,09,02,00,18,00,0.5,,,,,,,,,,,,,,
2020,09,02,00,19,00,-412.7,,,,,,,,,,,,,,
2020,09,02,00,20,00,-797.6,,,,,,,,,,,,,,
2020,09,02,00,21,00,-518.0,,,,,,,,,,,,,,
2020,09,02,00,22,00,-235.5,,,,,,,,,,,,,,
2020,09,02,00,23,00,17.5,,,,,,,,,,,,,,
2020,09,02,00,24,00,121.7,,,,,,,,,,,,,,
2020,09,02,00,25,00,94.3,,,,,,,,,,,,,,
2020,09,02,00,26,00,160.1,,,,,,,,,,,,,,
2020,09,02,00,27,00,132.9,,,,,,,,,,,,,,
2020,09,02,00,28,00,137.8,,,,,,,,,,,,,,
2020,09,02,00,29,00,180.6,,,,,,,,,,,,,,
2020,09,02,00,30,00,168.3,,,,,,,,,,,,,,
2020,09,02,00,31,00,161.6,,,,,,,,,,,,,,
2020,09,02,00,32,00,94.9,,,,,,,,,,,,,,
2020,09,02,00,33,00,104.7,,,,,,,,,,,,,,
2020,09,02,00,34,00,135.7,,,,,,,,,,,,,,
2020,09,02,00,35,00,166.0,,,,,,,,,,,,,,
2020,09,02,00,36,00,163.5,,,,,,,,,,,,,,
2020,09,02,00,37,00,143.7,,,,,,,,,,,,,,
2020,09,02,00,38,00,99.5,,,,,,,,,,,,,,
2020,09,02,00,39,00,150.8,,,,,,,,,,,,,,
2020,09,02,00,40,00,193.4,,,,,,,,,,,,,,
2020,09,02,00,41,00,186.5,,,,,,,,,,,,,,
2020,09,02,00,42,00,151.3,,,,,,,,,,,,,,
2020,09,02,00,43,00,151.0,,,,,,,,,,,,,,
2020,09,02,00,44,00,189.4,,,,,,,,,,,,,,
2020,09,02,00,45,00,194.7,,,,,,,,,,,,,,
2020,09,02,00,46,00,193.2,,,,,,,,,,,,,,
2020,09,02,00,47,00,182.2,,,,,,,,,,,,,,
2020,09,02,00,48,00,212.5,,,,,,,,,,,,,,
2020,09,02,00,49,00,258.2,,,,,,,,,,,,,,
2020,09,02,00,50,00,259.8,,,,,,,,,,,,,,
2020,09,02,00,51,00,293.1,,,,,,,,,,,,,,
2020,09,02,00,52,00,240.6,,,,,,,,,,,,,,
2020,09,02,00,53,00,194.2,,,,,,,,,,,,,,
2020,09,02,00,54,00,179.4,,,,,,,,,,,,,,
2020,09,02,00,55,00,168.8,,,,,,,,,,,,,,
2020,09,02,00,56,00,193.6,,,,,,,,,,,,,,
2020,09,02,00,57,00,243.6,,,,,,,,,,,,,,
2020,09,02,00,58,00,224.4,,,,,,,,,,,,,,
2020,09,02,00,59,00,241.3,,,,,,,,,,,,,,
2020,09,02,01,00,00,294.2,,,,,,,,,,,,,,
2020,09,02,01,01,00,302.7,,,,,,,,,,,,,,
2020,09,02,01,02,00,299.8,,,,,,,,,,,,,,
2020,09,02,01,03,00,329.7,,,,,,,,,,,,,,
2020,09,02,01,04,00,325.8,,,,,,,,,,,,,,
2020,09,02,01,05,00,301.1,,,,,,,,,,,,,,
2020,09,02,01,06,00,,,,,,,,,,,,,,,
2020,09,02,01,07,00,,,,,,,,,,,,,,,
2020,09,02,01,08,00,,,,,,,,,,,,,,,
2020,09,02,01,09,00,,,,,,,,,,,,,,,
2020,09,02,01,10,00,,,,,,,,,,,,,,,
2020,09,02,01,11,00,,,,,,,,,,,,,,,
2020,09,02,01,12,00,,,,,,,,,,,,,,,
2020,09,02,01,13,00,,,,,,,,,,,,,,,
2020,09,02,01,14,00,,,,,,,,,,,,,,,
2020,09,02,01,15,00,,,,,,,,,,,,,,,
2020,09,02,01,16,00,,,,,,,,,,,,,,,
2020,09,02,01,17,00,426.8,,,,,,,,,,,,,,
2020,09,02,01,18,00,419.8,,,,,,,,,,,,,,
2020,09,02,01,19,00,350.1,,,,,,,,,,,,,,
2020,09,02,01,20,00,355.1,,,,,,,,,,,,,,
2020,09,02,01,21,00,333.9,,,,,,,,,,,,,,
2020,09,02,01,22,00,294.9,,,,,,,,,,,,,,
2020,09,02,01,23,00,284.3,,,,,,,,,,,,,,
2020,09,02,01,24,00,337.6,,,,,,,,,,,,,,
2020,09,02,01,25,00,457.3,,,,,,,,,,,,,,
2020,09,02,01,26,00,447.3,,,,,,,,,,,,,,
2020,09,02,01,27,00,402.4,,,,,,,,,,,,,,
2020,09,02,01,28,00,296.5,,,,,,,,,,,,,,
2020,09,02,01,29,00,276.5,,,,,,,,,,,,,,
2020,09,02,01,30,00,358.4,,,,,,,,,,,,,,
2020,09,02,01,31,00,384.4,,,,,,,,,,,,,,
2020,09,02,01,32,00,391.4,,,,,,,,,,,,,,
2020,09,02,01,33,00,450.0,,,,,,,,,,,,,,
2020,09,02,01,34,00,431.2,,,,,,,,,,,,,,
2020,09,02,01,35,00,431.1,,,,,,,,,,,,,,
2020,09,02,01,36,00,428.0,,,,,,,,,,,,,,
2020,09,02,01,37,00,420.2,,,,,,,,,,,,,,
2020,09,02,01,38,00,409.3,,,,,,,,,,,,,,
2020,09,02,01,39,00,477.8,,,,,,,,,,,,,,
2020,09,02,01,40,00,540.2,,,,,,,,,,,,,,
2020,09,02,01,41,00,632.1,,,,,,,,,,,,,,
2020,09,02,01,42,00,603.8,,,,,,,,,,,,,,
2020,09,02,01,43,00,567.7,,,,,,,,,,,,,,
2020,09,02,01,44,00,573.7,,,,,,,,,,,,,,
2020,09,02,01,45,00,652.7,,,,,,,,,,,,,,
2020,09,02,01,46,00,628.2,,,,,,,,,,,,,,
2020,09,02,01,47,00,596.7,,,,,,,,,,,,,,
2020,09,02,01,48,00,566.8,,,,,,,,,,,,,,
2020,09,02,01,49,00,590.9,,,,,,,,,,,,,,
2020,09,02,01,50,00,585.6,,,,,,,,,,,,,,
2020,09,02,01,51,00,578.1,,,,,,,,,,,,,,
2020,09,02,01,52,00,575.8,,,,,,,,,,,,,,
2020,09,02,01,53,00,599.8,,,,,,,,,,,,,,
2020,09,02,01,54,00,596.4,,,,,,,,,,,,,,
2020,09,02,01,55,00,574.4,,,,,,,,,,,,,,
2020,09,02,01,56,00,566.9,,,,,,,,,,,,,,
2020,09,02,01,57,00,546.9,,,,,,,,,,,,,,
2020,09,02,01,58,00,504.3,,,,,,,,,,,,,,
2020,09,02,01,59,00,525.5,,,,,,,,,,,,,,
2020,09,02,02,00,00,541.7,,,,,,,,,,,,,,
2020,09,02,02,01,00,585.0,,,,,,,,,,,,,,
2020,09,02,02,02,00,591.6,,,,,,,,,,,,,,
2020,09,02,02,03,00,579.6,,,,,,,,,,,,,,
2020,09,02,02,04,00,580.4,,,,,,,,,,,,,,
2020,09,02,02,05,00,627.9,,,,,,,,,,,,,,
2020,09,02,02,06,00,573.5,,,,,,,,,,,,,,
2020,09,02,02,07,00,560.4,,,,,,,,,,,,,,
2020,09,02,02,08,00,511.5,,,,,,,,,,,,,,
2020,09,02,02,09,00,423.8,,,,,,,,,,,,,,
2020,09,02,02,10,00,297.8,,,,,,,,,,,,,,
2020,09,02,02,11,00,267.1,,,,,,,,,,,,,,
2020,09,02,02,12,00,298.5,,,,,,,,,,,,,,
2020,09,02,02,13,00,391.9,,,,,,,,,,,,,,
2020,09,02,02,14,00,363.8,,,,,,,,,,,,,,
2020,09,02,02,15,00,353.2,,,,,,,,,,,,,,
2020,09,02,02,16,00,332.1,,,,,,,,,,,,,,
2020,09,02,02,17,00,292.3,,,,,,,,,,,,,,
2020,09,02,02,18,00,242.2,,,,,,,,,,,,,,
2020,09,02,02,19,00,214.1,,,,,,,,,,,,,,
2020,09,02,02,20,00,162.1,,,,,,,,,,,,,,
2020,09,02,02,21,00,186.1,,,,,,,,,,,,,,
2020,09,02,02,22,00,272.2,,,,,,,,,,,,,,
2020,09,02,02,23,00,345.7,,,,,,,,,,,,,,
2020,09,02,02,24,00,365.4,,,,,,,,,,,,,,
2020,09,02,02,25,00,393.8,,,,,,,,,,,,,,
2020,09,02,02,26,00,377.6,,,,,,,,,,,,,,
2020,09,02,02,27,00,370.4,,,,,,,,,,,,,,
2020,09,02,02,28,00,383.2,,,,,,,,,,,,,,
2020,09,02,02,29,00,364.2,,,,,,,,,,,,,,
2020,09,02,02,30,00,325.2,,,,,,,,,,,,,,
2020,09,02,02,31,00,321.8,,,,,,,,,,,,,,
2020,09,02,02,32,00,294.2,,,,,,,,,,,,,,
2020,09,02,02,33,00,259.5,,,,,,,,,,,,,,
2020,09,02,02,34,00,251.8,,,,,,,,,,,,,,
2020,09,02,02,35,00,244.5,,,,,,,,,,,,,,
2020,09,02,02,36,00,287.0,,,,,,,,,,,,,,
2020,09,02,02,37,00,311.8,,,,,,,,,,,,,,
2020,09,02,02,38,00,318.8,,,,,,,,,,,,,,
2020,09,02,02,39,00,288.6,,,,,,,,,,,,,,
2020,09,02,02,40,00,258.6,,,,,,,,,,,,,,
2020,09,02,02,41,00,214.6,,,,,,,,,,,,,,
2020,09,02,02,42,00,168.4,,,,,,,,,,,,,,
2020,09,02,02,43,00,142.5,,,,,,,,,,,,,,
2020,09,02,02,44,00,124.7,,,,,,,,,,,,,,
2020,09,02,02,45,00,88.5,,,,,,,,,,,,,,
2020,09,02,02,46,00,61.0,,,,,,,,,,,,,,
2020,09,02,02,47,00,65.0,,,,,,,,,,,,,,
2020,09,02,02,48,00,71.1,,,,,,,,,,,,,,
2020,09,02,02,49,00,77.1,,,,,,,,,,,,,,
2020,09,02,02,50,00,105.0,,,,,,,,,,,,,,
2020,09,02,02,51,00,130.8,,,,,,,,,,,,,,
2020,09,02,02,52,00,137.9,,,,,,,,,,,,,,
2020,09,02,02,53,00,151.4,,,,,,,,,,,,,,
2020,09,02,02,54,00,153.6,,,,,,,,,,,,,,
2020,09,02,02,55,00,169.1,,,,,,,,,,,,,,
2020,09,02,02,56,00,157.6,,,,,,,,,,,,,,
2020,09,02,02,57,00,144.8,,,,,,,,,,,,,,
2020,09,02,02,58,00,85.9,,,,,,,,,,,,,,
2020,09,02,02,59,00,-6.1,,,,,,,,,,,,,,
2020,09,02,03,00,00,-75.8,,,,,,,,,,,,,,
2020,09,02,03,01,00,-28.4,,,,,,,,,,,,,,
2020,09,02,03,02,00,54.8,,,,,,,,,,,,,,
2020,09,02,03,03,00,78.0,,,,,,,,,,,,,,
2020,09,02,03,04,00,95.1,,,,,,,,,,,,,,
2020,09,02,03,05,00,122.3,,,,,,,,,,,,,,
2020,09,02,03,06,00,123.8,,,,,,,,,,,,,,
2020,09,02,03,07,00,101.8,,,,,,,,,,,,,,
2020,09,02,03,08,00,105.2,,,,,,,,,,,,,,
2020,09,02,03,09,00,113.9,,,,,,,,,,,,,,
2020,09,02,03,10,00,141.1,,,,,,,,,,,,,,
2020,09,02,03,11,00,174.5,,,,,,,,,,,,,,
2020,09,02,03,12,00,186.7,,,,,,,,,,,,,,
2020,09,02,03,13,00,205.3,,,,,,,,,,,,,,
2020,09,02,03,14,00,241.2,,,,,,,,,,,,,,
2020,09,02,03,15,00,254.6,,,,,,,,,,,,,,
2020,09,02,03,16,00,262.5,,,,,,,,,,,,,,
2020,09,02,03,17,00,283.4,,,,,,,,,,,,,,
2020,09,02,03,18,00,258.3,,,,,,,,,,,,,,
2020,09,02,03,19,00,224.7,,,,,,,,,,,,,,
2020,09,02,03,20,00,233.2,,,,,,,,,,,,,,
2020,09,02,03,21,00,270.5,,,,,,,,,,,,,,
2020,09,02,03,22,00,274.7,,,,,,,,,,,,,,
2020,09,02,03,23,00,308.4,,,,,,,,,,,,,,
2020,09,02,03,24,00,315.4,,,,,,,,,,,,,,
2020,09,02,03,25,00,308.9,,,,,,,,,,,,,,
2020,09,02,03,26,00,316.7,,,,,,,,,,,,,,
2020,09,02,03,27,00,345.4,,,,,,,,,,,,,,
2020,09,02,03,28,00,394.2,,,,,,,,,,,,,,
2020,09,02,03,29,00,412.2,,,,,,,,,,,,,,
2020,09,02,03,30,00,413.4,,,,,,,,,,,,,,
2020,09,02,03,31,00,406.5,,,,,,,,,,,,,,
2020,09,02,03,32,00,370.1,,,,,,,,,,,,,,
2020,09,02,03,33,00,379.8,,,,,,,,,,,,,,
2020,09,02,03,34,00,373.7,,,,,,,,,,,,,,
2020,09,02,03,35,00,376.7,,,,,,,,,,,,,,
2020,09,02,03,36,00,379.9,,,,,,,,,,,,,,
2020,09,02,03,37,00,372.9,,,,,,,,,,,,,,
2020,09,02,03,38,00,363.9,,,,,,,,,,,,,,
2020,09,02,03,39,00,359.2,,,,,,,,,,,,,,
2020,09,02,03,40,00,347.9,,,,,,,,,,,,,,
2020,09,02,03,41,00,330.4,,,,,,,,,,,,,,
2020,09,02,03,42,00,308.1,,,,,,,,,,,,,,
2020,09,02,03,43,00,251.9,,,,,,,,,,,,,,
2020,09,02,03,44,00,210.7,,,,,,,,,,,,,,
2020,09,02,03,45,00,176.8,,,,,,,,,,,,,,
2020,09,02,03,46,00,123.8,,,,,,,,,,,,,,
2020,09,02,03,47,00,67.4,,,,,,,,,,,,,,
2020,09,02,03,48,00,70.6,,,,,,,,,,,,,,
2020,09,02,03,49,00,91.2,,,,,,,,,,,,,,
2020,09,02,03,50,00,119.6,,,,,,,,,,,,,,
2020,09,02,03,51,00,139.6,,,,,,,,,,,,,,
2020,09,02,03,52,00,152.0,,,,,,,,,,,,,,
2020,09,02,03,53,00,157.0,,,,,,,,,,,,,,
2020,09,02,03,54,00,175.8,,,,,,,,,,,,,,
2020,09,02,03,55,00,179.0,,,,,,,,,,,,,,
2020,09,02,03,56,00,181.9,,,,,,,,,,,,,,
2020,09,02,03,57,00,186.8,,,,,,,,,,,,,,
2020,09,02,03,58,00,197.5,,,,,,,,,,,,,,
2020,09,02,03,59,00,207.5,,,,,,,,,,,,,,
2020,09,02,04,00,00,229.1,,,,,,,,,,,,,,
2020,09,02,04,01,00,247.9,,,,,,,,,,,,,,
2020,09,02,04,02,00,255.4,,,,,,,,,,,,,,
2020,09,02,04,03,00,244.6,,,,,,,,,,,,,,
2020,09,02,04,04,00,245.3,,,,,,,,,,,,,,
2020,09,02,04,05,00,248.5,,,,,,,,,,,,,,
2020,09,02,04,06,00,246.1,,,,,,,,,,,,,,
2020,09,02,04,07,00,248.1,,,,,,,,,,,,,,
2020,09,02,04,08,00,230.7,,,,,,,,,,,,,,
2020,09,02,04,09,00,224.4,,,,,,,,,,,,,,
2020,09,02,04,10,00,226.7,,,,,,,,,,,,,,
2020,09,02,04,11,00,241.4,,,,,,,,,,,,,,
2020,09,02,04,12,00,268.1,,,,,,,,,,,,,,
2020,09,02,04,13,00,304.0,,,,,,,,,,,,,,
2020,09,02,04,14,00,326.1,,,,,,,,,,,,,,
2020,09,02,04,15,00,342.7,,,,,,,,,,,,,,
2020,09,02,04,16,00,379.1,,,,,,,,,,,,,,
2020,09,02,04,17,00,389.6,,,,,,,,,,,,,,
2020,09,02,04,18,00,391.0,,,,,,,,,,,,,,
2020,09,02,04,19,00,421.2,,,,,,,,,,,,,,
2020,09,02,04,20,00,461.3,,,,,,,,,,,,,,
2020,09,02,04,21,00,478.3,,,,,,,,,,,,,,
2020,09,02,04,22,00,487.0,,,,,,,,,,,,,,
2020,09,02,04,23,00,506.7,,,,,,,,,,,,,,
2020,09,02,04,24,00,490.0,,,,,,,,,,,,,,
2020,09,02,04,25,00,453.3,,,,,,,,,,,,,,
2020,09,02,04,26,00,390.4,,,,,,,,,,,,,,
2020,09,02,04,27,00,331.4,,,,,,,,,,,,,,
2020,09,02,04,28,00,335.0,,,,,,,,,,,,,,
2020,09,02,04,29,00,303.1,,,,,,,,,,,,,,
2020,09,02,04,30,00,291.1,,,,,,,,,,,,,,
2020,09,02,04,31,00,332.0,,,,,,,,,,,,,,
2020,09,02,04,32,00,358.9,,,,,,,,,,,,,,
2020,09,02,04,33,00,428.2,,,,,,,,,,,,,,
2020,09,02,04,34,00,459.7,,,,,,,,,,,,,,
2020,09,02,04,35,00,463.3,,,,,,,,,,,,,,
2020,09,02,04,36,00,501.3,,,,,,,,,,,,,,
2020,09,02,04,37,00,503.6,,,,,,,,,,,,,,
2020,09,02,04,38,00,536.2,,,,,,,,,,,,,,
2020,09,02,04,39,00,537.3,,,,,,,,,,,,,,
2020,09,02,04,40,00,513.8,,,,,,,,,,,,,,
2020,09,02,04,41,00,502.8,,,,,,,,,,,,,,
2020,09,02,04,42,00,498.2,,,,,,,,,,,,,,
2020,09,02,04,43,00,520.8,,,,,,,,,,,,,,
2020,09,02,04,44,00,482.1,,,,,,,,,,,,,,
2020,09,02,04,45,00,543.5,,,,,,,,,,,,,,
2020,09,02,04,46,00,528.7,,,,,,,,,,,,,,
2020,09,02,04,47,00,533.6,,,,,,,,,,,,,,
2020,09,02,04,48,00,543.7,,,,,,,,,,,,,,
2020,09,02,04,49,00,528.8,,,,,,,,,,,,,,
2020,09,02,04,50,00,500.8,,,,,,,,,,,,,,
2020,09,02,04,51,00,557.6,,,,,,,,,,,,,,
2020,09,02,04,52,00,615.1,,,,,,,,,,,,,,
2020,09,02,04,53,00,604.6,,,,,,,,,,,,,,
2020,09,02,04,54,00,577.9,,,,,,,,,,,,,,
2020,09,02,04,55,00,586.4,,,,,,,,,,,,,,
2020,09,02,04,56,00,572.4,,,,,,,,,,,,,,
2020,09,02,04,57,00,557.9,,,,,,,,,,,,,,
2020,09,02,04,58,00,545.0,,,,,,,,,,,,,,
2020,09,02,04,59,00,510.1,,,,,,,,,,,,,,
2020,09,02,05,00,00,543.0,,,,,,,,,,,,,,
2020,09,02,05,01,00,565.4,,,,,,,,,,,,,,
2020,09,02,05,02,00,564.4,,,,,,,,,,,,,,
2020,09,02,05,03,00,584.6,,,,,,,,,,,,,,
2020,09,02,05,04,00,605.5,,,,,,,,,,,,,,
2020,09,02,05,05,00,588.7,,,,,,,,,,,,,,
2020,09,02,05,06,00,617.3,,,,,,,,,,,,,,
2020,09,02,05,07,00,662.1,,,,,,,,,,,,,,
2020,09,02,05,08,00,667.6,,,,,,,,,,,,,,
2020,09,02,05,09,00,702.3,,,,,,,,,,,,,,
2020,09,02,05,10,00,670.7,,,,,,,,,,,,,,
2020,09,02,05,11,00,622.8,,,,,,,,,,,,,,
2020,09,02,05,12,00,616.9,,,,,,,,,,,,,,
2020,09,02,05,13,00,630.0,,,,,,,,,,,,,,
2020,09,02,05,14,00,655.8,,,,,,,,,,,,,,
2020,09,02,05,15,00,674.4,,,,,,,,,,,,,,
2020,09,02,05,16,00,687.4,,,,,,,,,,,,,,
2020,09,02,05,17,00,693.0,,,,,,,,,,,,,,
2020,09,02,05,18,00,697.1,,,,,,,,,,,,,,
2020,09,02,05,19,00,700.0,,,,,,,,,,,,,,
2020,09,02,05,20,00,701.7,,,,,,,,,,,,,,
2020,09,02,05,21,00,696.2,,,,,,,,,,,,,,
2020,09,02,05,22,00,699.5,,,,,,,,,,,,,,
2020,09,02,05,23,00,709.5,,,,,,,,,,,,,,
2020,09,02,05,24,00,724.9,,,,,,,,,,,,,,
2020,09,02,05,25,00,688.9,,,,,,,,,,,,,,
2020,09,02,05,26,00,679.4,,,,,,,,,,,,,,
2020,09,02,05,27,00,678.7,,,,,,,,,,,,,,
2020,09,02,05,28,00,703.1,,,,,,,,,,,,,,
2020,09,02,05,29,00,714.8,,,,,,,,,,,,,,
2020,09,02,05,30,00,715.9,,,,,,,,,,,,,,
2020,09,02,05,31,00,691.7,,,,,,,,,,,,,,
2020,09,02,05,32,00,654.9,,,,,,,,,,,,,,
2020,09,02,05,33,00,692.8,,,,,,,,,,,,,,
2020,09,02,05,34,00,696.8,,,,,,,,,,,,,,
2020,09,02,05,35,00,739.3,,,,,,,,,,,,,,
2020,09,02,05,36,00,713.0,,,,,,,,,,,,,,
2020,09,02,05,37,00,705.8,,,,,,,,,,,,,,
2020,09,02,05,38,00,628.4,,,,,,,,,,,,,,
2020,09,02,05,39,00,643.4,,,,,,,,,,,,,,
2020,09,02,05,40,00,621.0,,,,,,,,,,,,,,
2020,09,02,05,41,00,602.9,,,,,,,,,,,,,,
2020,09,02,05,42,00,649.9,,,,,,,,,,,,,,
2020,09,02,05,43,00,644.8,,,,,,,,,,,,,,
2020,09,02,05,44,00,575.2,,,,,,,,,,,,,,
2020,09,02,05,45,00,546.6,,,,,,,,,,,,,,
2020,09,02,05,46,00,496.1,,,,,,,,,,,,,,
2020,09,02,05,47,00,530.9,,,,,,,,,,,,,,
2020,09,02,05,48,00,605.4,,,,,,,,,,,,,,
2020,09,02,05,49,00,563.8,,,,,,,,,,,,,,
2020,09,02,05,50,00,578.8,,,,,,,,,,,,,,
2020,09,02,05,51,00,639.0,,,,,,,,,,,,,,
2020,09,02,05,52,00,690.8,,,,,,,,,,,,,,
2020,09,02,05,53,00,725.4,,,,,,,,,,,,,,
2020,09,02,05,54,00,785.7,,,,,,,,,,,,,,
2020,09,02,05,55,00,777.5,,,,,,,,,,,,,,
2020,09,02,05,56,00,736.4,,,,,,,,,,,,,,
2020,09,02,05,57,00,729.0,,,,,,,,,,,,,,
2020,09,02,05,58,00,649.5,,,,,,,,,,,,,,
2020,09,02,05,59,00,584.2,,,,,,,,,,,,,,
2020,09,02,06,00,00,603.3,,,,,,,,,,,,,,
2020,09,02,06,01,00,568.8,,,,,,,,,,,,,,
2020,09,02,06,02,00,624.4,,,,,,,,,,,,,,
2020,09,02,06,03,00,698.0,,,,,,,,,,,,,,
2020,09,02,06,04,00,788.5,,,,,,,,,,,,,,
2020,09,02,06,05,00,858.7,,,,,,,,,,,,,,
2020,09,02,06,06,00,859.4,,,,,,,,,,,,,,
2020,09,02,06,07,00,826.8,,,,,,,,,,,,,,
2020,09,02,06,08,00,736.3,,,,,,,,,,,,,,
2020,09,02,06,09,00,697.8,,,,,,,,,,,,,,
2020,09,02,06,10,00,660.4,,,,,,,,,,,,,,
2020,09,02,06,11,00,711.8,,,,,,,,,,,,,,
2020,09,02,06,12,00,742.3,,,,,,,,,,,,,,
2020,09,02,06,13,00,663.9,,,,,,,,,,,,,,
2020,09,02,06,14,00,556.0,,,,,,,,,,,,,,
2020,09,02,06,15,00,560.5,,,,,,,,,,,,,,
2020,09,02,06,16,00,527.3,,,,,,,,,,,,,,
2020,09,02,06,17,00,532.7,,,,,,,,,,,,,,
2020,09,02,06,18,00,534.2,,,,,,,,,,,,,,
2020,09,02,06,19,00,494.0,,,,,,,,,,,,,,
2020,09,02,06,20,00,506.4,,,,,,,,,,,,,,
2020,09,02,06,21,00,543.6,,,,,,,,,,,,,,
2020,09,02,06,22,00,579.0,,,,,,,,,,,,,,
2020,09,02,06,23,00,546.7,,,,,,,,,,,,,,
2020,09,02,06,24,00,611.9,,,,,,,,,,,,,,
2020,09,02,06,25,00,638.0,,,,,,,,,,,,,,
2020,09,02,06,26,00,641.4,,,,,,,,,,,,,,
2020,09,02,06,27,00,595.5,,,,,,,,,,,,,,
2020,09,02,06,28,00,511.7,,,,,,,,,,,,,,
2020,09,02,06,29,00,475.9,,,,,,,,,,,,,,
2020,09,02,06,30,00,473.3,,,,,,,,,,,,,,
2020,09,02,06,31,00,417.2,,,,,,,,,,,,,,
2020,09,02,06,32,00,299.1,,,,,,,,,,,,,,
2020,09,02,06,33,00,306.6,,,,,,,,,,,,,,
2020,09,02,06,34,00,350.7,,,,,,,,,,,,,,
2020,09,02,06,35,00,461.0,,,,,,,,,,,,,,
2020,09,02,06,36,00,515.3,,,,,,,,,,,,,,
2020,09,02,06,37,00,465.3,,,,,,,,,,,,,,
2020,09,02,06,38,00,513.1,,,,,,,,,,,,,,
2020,09,02,06,39,00,585.6,,,,,,,,,,,,,,
2020,09,02,06,40,00,615.8,,,,,,,,,,,,,,
2020,09,02,06,41,00,581.7,,,,,,,,,,,,,,
2020,09,02,06,42,00,618.1,,,,,,,,,,,,,,
2020,09,02,06,43,00,616.5,,,,,,,,,,,,,,
2020,09,02,06,44,00,599.5,,,,,,,,,,,,,,
2020,09,02,06,45,00,587.8,,,,,,,,,,,,,,
2020,09,02,06,46,00,562.1,,,,,,,,,,,,,,
2020,09,02,06,47,00,520.8,,,,,,,,,,,,,,
2020,09,02,06,48,00,504.4,,,,,,,,,,,,,,
2020,09,02,06,49,00,487.0,,,,,,,,,,,,,,
2020,09,02,06,50,00,529.4,,,,,,,,,,,,,,
2020,09,02,06,51,00,546.6,,,,,,,,,,,,,,
2020,09,02,06,52,00,545.0,,,,,,,,,,,,,,
2020,09,02,06,53,00,540.4,,,,,,,,,,,,,,
2020,09,02,06,54,00,540.5,,,,,,,,,,,,,,
2020,09,02,06,55,00,524.2,,,,,,,,,,,,,,
2020,09,02,06,56,00,485.7,,,,,,,,,,,,,,
2020,09,02,06,57,00,439.7,,,,,,,,,,,,,,
2020,09,02,06,58,00,426.5,,,,,,,,,,,,,,
2020,09,02,06,59,00,416.3,,,,,,,,,,,,,,
2020,09,02,07,00,00,400.9,,,,,,,,,,,,,,
2020,09,02,07,01,00,355.8,,,,,,,,,,,,,,
2020,09,02,07,02,00,359.8,,,,,,,,,,,,,,
2020,09,02,07,03,00,379.6,,,,,,,,,,,,,,
2020,09,02,07,04,00,388.1,,,,,,,,,,,,,,
2020,09,02,07,05,00,382.3,,,,,,,,,,,,,,
2020,09,02,07,06,00,405.5,,,,,,,,,,,,,,
2020,09,02,07,07,00,411.8,,,,,,,,,,,,,,
2020,09,02,07,08,00,425.8,,,,,,,,,,,,,,
2020,09,02,07,09,00,422.9,,,,,,,,,,,,,,
2020,09,02,07,10,00,405.9,,,,,,,,,,,,,,
2020,09,02,07,11,00,355.7,,,,,,,,,,,,,,
2020,09,02,07,12,00,319.0,,,,,,,,,,,,,,
2020,09,02,07,13,00,359.5,,,,,,,,,,,,,,
2020,09,02,07,14,00,382.6,,,,,,,,,,,,,,
2020,09,02,07,15,00,368.8,,,,,,,,,,,,,,
2020,09,02,07,16,00,319.3,,,,,,,,,,,,,,
2020,09,02,07,17,00,305.6,,,,,,,,,,,,,,
2020,09,02,07,18,00,275.7,,,,,,,,,,,,,,
2020,09,02,07,19,00,234.5,,,,,,,,,,,,,,
2020,09,02,07,20,00,328.0,,,,,,,,,,,,,,
2020,09,02,07,21,00,350.2,,,,,,,,,,,,,,
2020,09,02,07,22,00,377.2,,,,,,,,,,,,,,
2020,09,02,07,23,00,408.6,,,,,,,,,,,,,,
2020,09,02,07,24,00,437.0,,,,,,,,,,,,,,
2020,09,02,07,25,00,450.6,,,,,,,,,,,,,,
2020,09,02,07,26,00,498.4,,,,,,,,,,,,,,
2020,09,02,07,27,00,554.6,,,,,,,,,,,,,,
2020,09,02,07,28,00,572.1,,,,,,,,,,,,,,
2020,09,02,07,29,00,620.5,,,,,,,,,,,,,,
2020,09,02,07,30,00,637.3,,,,,,,,,,,,,,
2020,09,02,07,31,00,589.9,,,,,,,,,,,,,,
