2021,03,23,00,00,00,1310.8,,,,,,,,,,,,,,
2021,03,23,00,01,00,,,,,,,,,,,,,,,
2021,03,23,00,02,00,913.4,,,,,,,,,,,,,,
2021,03,23,00,03,00,800.9,,,,,,,,,,,,,,
2021,03,23,00,04,00,432.9,,,,,,,,,,,,,,
2021,03,23,00,05,00,1564.6,,,,,,,,,,,,,,
2021,03,23,00,06,00,1755.6,,,,,,,,,,,,,,
2021,03,23,00,07,00,1391.7,,,,,,,,,,,,,,
2021,03,23,00,08,00,1247.5,,,,,,,,,,,,,,
2021,03,23,00,09,00,7984.9,,,,,,,,,,,,,,
2021,03,23,00,10,00,1182.2,,,,,,,,,,,,,,
2021,03,23,00,11,00,1186.3,,,,,,,,,,,,,,
2021,03,23,00,12,00,1463.0,,,,,,,,,,,,,,
2021,03,23,00,13,00,790.8,,,,,,,,,,,,,,
2021,03,23,00,14,00,1742.8,,,,,,,,,,,,,,
2021,03,23,00,15,00,918.0,,,,,,,,,,,,,,
2021,03,23,00,16,00,719.2,,,,,,,,,,,,,,
2021,03,23,00,17,00,581.4,,,,,,,,,,,,,,
2021,03,23,00,18,00,671.5,,,,,,,,,,,,,,
2021,03,23,00,19,00,158.1,,,,,,,,,,,,,,
2021,03,23,00,20,00,-301.9,,,,,,,,,,,,,,
2021,03,23,00,21,00,766.5,,,,,,,,,,,,,,
2021,03,23,00,22,00,1237.6,,,,,,,,,,,,,,
2021,03,23,00,23,00,1882.3,,,,,,,,,,,,,,
2021,03,23,00,24,00,1403.4,,,,,,,,,,,,,,
2021,03,23,00,25,00,1550.5,,,,,,,,,,,,,,
2021,03,23,00,26,00,1705.9,,,,,,,,,,,,,,
2021,03,23,00,27,00,1363.5,,,,,,,,,,,,,,
2021,03,23,00,28,00,1475.4,,,,,,,,,,,,,,
2021,03,23,00,29,00,2828.9,,,,,,,,,,,,,,
2021,03,23,00,30,00,1604.1,,,,,,,,,,,,,,
2021,03,23,00,31,00,1982.8,,,,,,,,,,,,,,
2021,03,23,00,32,00,2091.1,,,,,,,,,,,,,,
2021,03,23,00,33,00,1425.0,,,,,,,,,,,,,,
2021,03,23,00,34,00,1213.8,,,,,,,,,,,,,,
2021,03,23,00,35,00,1605.3,,,,,,,,,,,,,,
2021,03,23,00,36,00,1676.2,,,,,,,,,,,,,,
2021,03,23,00,37,00,1123.4,,,,,,,,,,,,,,
2021,03,23,00,38,00,1096.2,,,,,,,,,,,,,,
2021,03,23,00,39,00,2208.0,,,,,,,,,,,,,,
2021,03,23,00,40,00,2306.4,,,,,,,,,,,,,,
2021,03,23,00,41,00,2114.9,,,,,,,,,,,,,,
2021,03,23,00,42,00,1971.4,,,,,,,,,,,,,,
2021,03,23,00,43,00,1322.6,,,,,,,,,,,,,,
2021,03,23,00,44,00,1821.7,,,,,,,,,,,,,,
2021,03,23,00,45,00,1613.5,,,,,,,,,,,,,,
2021,03,23,00,46,00,1725.5,,,,,,,,,,,,,,
2021,03,23,00,47,00,2443.6,,,,,,,,,,,,,,
2021,03,23,00,48,00,1473.1,,,,,,,,,,,,,,
2021,03,23,00,49,00,1423.2,,,,,,,,,,,,,,
2021,03,23,00,50,00,1918.4,,,,,,,,,,,,,,
2021,03,23,00,51,00,1314.7,,,,,,,,,,,,,,
2021,03,23,00,52,00,1744.5,,,,,,,,,,,,,,
2021,03,23,00,53,00,1108.7,,,,,,,,,,,,,,
2021,03,23,00,54,00,1282.6,,,,,,,,,,,,,,
2021,03,23,00,55,00,1902.0,,,,,,,,,,,,,,
2021,03,23,00,56,00,1653.6,,,,,,,,,,,,,,
2021,03,23,00,57,00,1127.3,,,,,,,,,,,,,,
2021,03,23,00,58,00,1030.9,,,,,,,,,,,,,,
2021,03,23,00,59,00,661.3,,,,,,,,,,,,,,
2021,03,23,01,00,00,1152.3,,,,,,,,,,,,,,
2021,03,23,01,01,00,1156.0,,,,,,,,,,,,,,
2021,03,23,01,02,00,1667.0,,,,,,,,,,,,,,
2021,03,23,01,03,00,1519.4,,,,,,,,,,,,,,
2021,03,23,01,04,00,967.7,,,,,,,,,,,,,,
2021,03,23,01,05,00,1356.5,,,,,,,,,,,,,,
2021,03,23,01,06,00,1668.1,,,,,,,,,,,,,,
2021,03,23,01,07,00,1081.2,,,,,,,,,,,,,,
2021,03,23,01,08,00,1494.6,,,,,,,,,,,,,,
2021,03,23,01,09,00,1218.2,,,,,,,,,,,,,,
2021,03,23,01,10,00,1427.8,,,,,,,,,,,,,,
2021,03,23,01,11,00,1969.9,,,,,,,,,,,,,,
2021,03,23,01,12,00,1332.6,,,,,,,,,,,,,,
2021,03,23,01,13,00,1286.6,,,,,,,,,,,,,,
2021,03,23,01,14,00,1261.9,,,,,,,,,,,,,,
2021,03,23,01,15,00,1594.9,,,,,,,,,,,,,,
2021,03,23,01,16,00,1320.1,,,,,,,,,,,,,,
2021,03,23,01,17,00,1584.3,,,,,,,,,,,,,,
2021,03,23,01,18,00,1165.8,,,,,,,,,,,,,,
2021,03,23,01,19,00,1258.9,,,,,,,,,,,,,,
2021,03,23,01,20,00,1502.2,,,,,,,,,,,,,,
2021,03,23,01,21,00,1093.2,,,,,,,,,,,,,,
2021,03,23,01,22,00,1625.3,,,,,,,,,,,,,,
2021,03,23,01,23,00,916.5,,,,,,,,,,,,,,
2021,03,23,01,24,00,1047.4,,,,,,,,,,,,,,
2021,03,23,01,25,00,1444.4,,,,,,,,,,,,,,
2021,03,23,01,26,00,1432.6,,,,,,,,,,,,,,
2021,03,23,01,27,00,1465.2,,,,,,,,,,,,,,
2021,03,23,01,28,00,1240.4,,,,,,,,,,,,,,
2021,03,23,01,29,00,1396.1,,,,,,,,,,,,,,
2021,03,23,01,30,00,952.1,,,,,,,,,,,,,,
2021,03,23,01,31,00,1647.7,,,,,,,,,,,,,,
2021,03,23,01,32,00,1298.8,,,,,,,,,,,,,,
2021,03,23,01,33,00,1023.9,,,,,,,,,,,,,,
2021,03,23,01,34,00,1129.4,,,,,,,,,,,,,,
2021,03,23,01,35,00,1704.7,,,,,,,,,,,,,,
2021,03,23,01,36,00,1500.0,,,,,,,,,,,,,,
2021,03,23,01,37,00,1255.3,,,,,,,,,,,,,,
2021,03,23,01,38,00,1444.3,,,,,,,,,,,,,,
2021,03,23,01,39,00,1006.8,,,,,,,,,,,,,,
2021,03,23,01,40,00,1307.0,,,,,,,,,,,,,,
2021,03,23,01,41,00,1185.1,,,,,,,,,,,,,,
2021,03,23,01,42,00,1608.6,,,,,,,,,,,,,,
2021,03,23,01,43,00,787.9,,,,,,,,,,,,,,
2021,03,23,01,44,00,1459.0,,,,,,,,,,,,,,
2021,03,23,01,45,00,1453.1,,,,,,,,,,,,,,
2021,03,23,01,46,00,1595.5,,,,,,,,,,,,,,
2021,03,23,01,47,00,859.3,,,,,,,,,,,,,,
2021,03,23,01,48,00,1489.2,,,,,,,,,,,,,,
2021,03,23,01,49,00,1363.5,,,,,,,,,,,,,,
2021,03,23,01,50,00,1472.5,,,,,,,,,,,,,,
2021,03,23,01,51,00,610.0,,,,,,,,,,,,,,
2021,03,23,01,52,00,1157.0,,,,,,,,,,,,,,
2021,03,23,01,53,00,2070.7,,,,,,,,,,,,,,
2021,03,23,01,54,00,1246.6,,,,,,,,,,,,,,
2021,03,23,01,55,00,1261.9,,,,,,,,,,,,,,
2021,03,23,01,56,00,1365.7,,,,,,,,,,,,,,
2021,03,23,01,57,00,1195.5,,,,,,,,,,,,,,
2021,03,23,01,58,00,845.4,,,,,,,,,,,,,,
2021,03,23,01,59,00,756.6,,,,,,,,,,,,,,
2021,03,23,02,00,00,999.5,,,,,,,,,,,,,,
2021,03,23,02,01,00,595.3,,,,,,,,,,,,,,
2021,03,23,02,02,00,1473.3,,,,,,,,,,,,,,
2021,03,23,02,03,00,1307.0,,,,,,,,,,,,,,
2021,03,23,02,04,00,792.5,,,,,,,,,,,,,,
2021,03,23,02,05,00,403.6,,,,,,,,,,,,,,
2021,03,23,02,06,00,807.2,,,,,,,,,,,,,,
2021,03,23,02,07,00,667.1,,,,,,,,,,,,,,
2021,03,23,02,08,00,1179.7,,,,,,,,,,,,,,
2021,03,23,02,09,00,1425.2,,,,,,,,,,,,,,
2021,03,23,02,10,00,1710.9,,,,,,,,,,,,,,
2021,03,23,02,11,00,1625.8,,,,,,,,,,,,,,
2021,03,23,02,12,00,1672.9,,,,,,,,,,,,,,
2021,03,23,02,13,00,1398.5,,,,,,,,,,,,,,
2021,03,23,02,14,00,1078.3,,,,,,,,,,,,,,
2021,03,23,02,15,00,868.5,,,,,,,,,,,,,,
2021,03,23,02,16,00,890.1,,,,,,,,,,,,,,
2021,03,23,02,17,00,1347.7,,,,,,,,,,,,,,
2021,03,23,02,18,00,1383.6,,,,,,,,,,,,,,
2021,03,23,02,19,00,1386.3,,,,,,,,,,,,,,
2021,03,23,02,20,00,1474.2,,,,,,,,,,,,,,
2021,03,23,02,21,00,962.2,,,,,,,,,,,,,,
2021,03,23,02,22,00,752.5,,,,,,,,,,,,,,
2021,03,23,02,23,00,1185.4,,,,,,,,,,,,,,
2021,03,23,02,24,00,908.0,,,,,,,,,,,,,,
2021,03,23,02,25,00,782.3,,,,,,,,,,,,,,
2021,03,23,02,26,00,1418.0,,,,,,,,,,,,,,
2021,03,23,02,27,00,1316.1,,,,,,,,,,,,,,
2021,03,23,02,28,00,1525.8,,,,,,,,,,,,,,
2021,03,23,02,29,00,1214.8,,,,,,,,,,,,,,
2021,03,23,02,30,00,580.0,,,,,,,,,,,,,,
2021,03,23,02,31,00,721.3,,,,,,,,,,,,,,
2021,03,23,02,32,00,-301.0,,,,,,,,,,,,,,
2021,03,23,02,33,00,1483.8,,,,,,,,,,,,,,
2021,03,23,02,34,00,2212.2,,,,,,,,,,,,,,
2021,03,23,02,35,00,2141.2,,,,,,,,,,,,,,
2021,03,23,02,36,00,2467.8,,,,,,,,,,,,,,
2021,03,23,02,37,00,1435.3,,,,,,,,,,,,,,
2021,03,23,02,38,00,1804.3,,,,,,,,,,,,,,
2021,03,23,02,39,00,1915.3,,,,,,,,,,,,,,
2021,03,23,02,40,00,1739.5,,,,,,,,,,,,,,
2021,03,23,02,41,00,1094.1,,,,,,,,,,,,,,
2021,03,23,02,42,00,2142.5,,,,,,,,,,,,,,
2021,03,23,02,43,00,1668.4,,,,,,,,,,,,,,
2021,03,23,02,44,00,1745.6,,,,,,,,,,,,,,
2021,03,23,02,45,00,1762.8,,,,,,,,,,,,,,
2021,03,23,02,46,00,1485.2,,,,,,,,,,,,,,
2021,03,23,02,47,00,1538.1,,,,,,,,,,,,,,
2021,03,23,02,48,00,1845.5,,,,,,,,,,,,,,
2021,03,23,02,49,00,2039.2,,,,,,,,,,,,,,
2021,03,23,02,50,00,2293.3,,,,,,,,,,,,,,
2021,03,23,02,51,00,2226.5,,,,,,,,,,,,,,
2021,03,23,02,52,00,1497.9,,,,,,,,,,,,,,
2021,03,23,02,53,00,1882.0,,,,,,,,,,,,,,
2021,03,23,02,54,00,2645.2,,,,,,,,,,,,,,
2021,03,23,02,55,00,2606.6,,,,,,,,,,,,,,
2021,03,23,02,56,00,2574.5,,,,,,,,,,,,,,
2021,03,23,02,57,00,3025.6,,,,,,,,,,,,,,
2021,03,23,02,58,00,3303.6,,,,,,,,,,,,,,
2021,03,23,02,59,00,1831.1,,,,,,,,,,,,,,
2021,03,23,03,00,00,1190.2,,,,,,,,,,,,,,
2021,03,23,03,01,00,1860.2,,,,,,,,,,,,,,
2021,03,23,03,02,00,1825.7,,,,,,,,,,,,,,
2021,03,23,03,03,00,1591.4,,,,,,,,,,,,,,
2021,03,23,03,04,00,2062.3,,,,,,,,,,,,,,
2021,03,23,03,05,00,2297.5,,,,,,,,,,,,,,
2021,03,23,03,06,00,1795.2,,,,,,,,,,,,,,
2021,03,23,03,07,00,1205.6,,,,,,,,,,,,,,
2021,03,23,03,08,00,-238.7,,,,,,,,,,,,,,
2021,03,23,03,09,00,1773.7,,,,,,,,,,,,,,
2021,03,23,03,10,00,2891.3,,,,,,,,,,,,,,
2021,03,23,03,11,00,1697.4,,,,,,,,,,,,,,
2021,03,23,03,12,00,1132.5,,,,,,,,,,,,,,
2021,03,23,03,13,00,905.4,,,,,,,,,,,,,,
2021,03,23,03,14,00,1275.0,,,,,,,,,,,,,,
2021,03,23,03,15,00,1383.1,,,,,,,,,,,,,,
2021,03,23,03,16,00,1573.8,,,,,,,,,,,,,,
2021,03,23,03,17,00,1035.3,,,,,,,,,,,,,,
2021,03,23,03,18,00,1206.5,,,,,,,,,,,,,,
2021,03,23,03,19,00,1772.4,,,,,,,,,,,,,,
2021,03,23,03,20,00,1242.7,,,,,,,,,,,,,,
2021,03,23,03,21,00,1288.3,,,,,,,,,,,,,,
2021,03,23,03,22,00,318.6,,,,,,,,,,,,,,
2021,03,23,03,23,00,1017.1,,,,,,,,,,,,,,
2021,03,23,03,24,00,1305.3,,,,,,,,,,,,,,
2021,03,23,03,25,00,1353.3,,,,,,,,,,,,,,
2021,03,23,03,26,00,1321.4,,,,,,,,,,,,,,
2021,03,23,03,27,00,958.1,,,,,,,,,,,,,,
2021,03,23,03,28,00,722.8,,,,,,,,,,,,,,
2021,03,23,03,29,00,825.4,,,,,,,,,,,,,,
2021,03,23,03,30,00,1736.0,,,,,,,,,,,,,,
2021,03,23,03,31,00,2376.7,,,,,,,,,,,,,,
2021,03,23,03,32,00,2221.2,,,,,,,,,,,,,,
2021,03,23,03,33,00,1646.8,,,,,,,,,,,,,,
2021,03,23,03,34,00,1541.2,,,,,,,,,,,,,,
2021,03,23,03,35,00,1513.0,,,,,,,,,,,,,,
2021,03,23,03,36,00,1161.3,,,,,,,,,,,,,,
2021,03,23,03,37,00,1007.4,,,,,,,,,,,,,,
2021,03,23,03,38,00,1218.5,,,,,,,,,,,,,,
2021,03,23,03,39,00,1796.6,,,,,,,,,,,,,,
2021,03,23,03,40,00,2253.2,,,,,,,,,,,,,,
2021,03,23,03,41,00,2169.6,,,,,,,,,,,,,,
2021,03,23,03,42,00,3098.5,,,,,,,,,,,,,,
2021,03,23,03,43,00,3352.8,,,,,,,,,,,,,,
2021,03,23,03,44,00,3308.1,,,,,,,,,,,,,,
2021,03,23,03,45,00,3373.9,,,,,,,,,,,,,,
2021,03,23,03,46,00,3644.1,,,,,,,,,,,,,,
2021,03,23,03,47,00,2570.6,,,,,,,,,,,,,,
2021,03,23,03,48,00,2389.2,,,,,,,,,,,,,,
2021,03,23,03,49,00,2615.2,,,,,,,,,,,,,,
2021,03,23,03,50,00,2930.8,,,,,,,,,,,,,,
2021,03,23,03,51,00,2296.4,,,,,,,,,,,,,,
2021,03,23,03,52,00,2511.1,,,,,,,,,,,,,,
2021,03,23,03,53,00,3320.7,,,,,,,,,,,,,,
2021,03,23,03,54,00,3468.4,,,,,,,,,,,,,,
2021,03,23,03,55,00,3270.6,,,,,,,,,,,,,,
2021,03,23,03,56,00,2826.0,,,,,,,,,,,,,,
2021,03,23,03,57,00,2711.1,,,,,,,,,,,,,,
2021,03,23,03,58,00,2400.7,,,,,,,,,,,,,,
2021,03,23,03,59,00,3425.0,,,,,,,,,,,,,,
2021,03,23,04,00,00,3379.3,,,,,,,,,,,,,,
2021,03,23,04,01,00,2921.9,,,,,,,,,,,,,,
2021,03,23,04,02,00,3204.3,,,,,,,,,,,,,,
2021,03,23,04,03,00,3840.1,,,,,,,,,,,,,,
2021,03,23,04,04,00,3815.0,,,,,,,,,,,,,,
2021,03,23,04,05,00,3278.9,,,,,,,,,,,,,,
2021,03,23,04,06,00,4200.8,,,,,,,,,,,,,,
2021,03,23,04,07,00,4585.6,,,,,,,,,,,,,,
2021,03,23,04,08,00,3747.6,,,,,,,,,,,,,,
2021,03,23,04,09,00,3135.6,,,,,,,,,,,,,,
2021,03,23,04,10,00,3123.2,,,,,,,,,,,,,,
2021,03,23,04,11,00,2773.6,,,,,,,,,,,,,,
2021,03,23,04,12,00,1979.2,,,,,,,,,,,,,,
2021,03,23,04,13,00,2755.6,,,,,,,,,,,,,,
2021,03,23,04,14,00,2405.9,,,,,,,,,,,,,,
2021,03,23,04,15,00,2157.6,,,,,,,,,,,,,,
2021,03,23,04,16,00,1945.5,,,,,,,,,,,,,,
2021,03,23,04,17,00,1970.9,,,,,,,,,,,,,,
2021,03,23,04,18,00,1196.0,,,,,,,,,,,,,,
2021,03,23,04,19,00,1768.4,,,,,,,,,,,,,,
2021,03,23,04,20,00,1838.5,,,,,,,,,,,,,,
2021,03,23,04,21,00,1168.6,,,,,,,,,,,,,,
2021,03,23,04,22,00,2483.0,,,,,,,,,,,,,,
2021,03,23,04,23,00,1995.1,,,,,,,,,,,,,,
2021,03,23,04,24,00,1925.5,,,,,,,,,,,,,,
2021,03,23,04,25,00,2415.7,,,,,,,,,,,,,,
2021,03,23,04,26,00,3566.1,,,,,,,,,,,,,,
2021,03,23,04,27,00,3181.6,,,,,,,,,,,,,,
2021,03,23,04,28,00,1888.8,,,,,,,,,,,,,,
2021,03,23,04,29,00,1452.9,,,,,,,,,,,,,,
2021,03,23,04,30,00,2403.4,,,,,,,,,,,,,,
2021,03,23,04,31,00,2962.4,,,,,,,,,,,,,,
2021,03,23,04,32,00,2840.8,,,,,,,,,,,,,,
2021,03,23,04,33,00,2894.1,,,,,,,,,,,,,,
2021,03,23,04,34,00,3149.5,,,,,,,,,,,,,,
2021,03,23,04,35,00,2731.5,,,,,,,,,,,,,,
2021,03,23,04,36,00,2525.0,,,,,,,,,,,,,,
2021,03,23,04,37,00,2223.5,,,,,,,,,,,,,,
2021,03,23,04,38,00,1989.6,,,,,,,,,,,,,,
2021,03,23,04,39,00,1712.3,,,,,,,,,,,,,,
2021,03,23,04,40,00,2180.5,,,,,,,,,,,,,,
2021,03,23,04,41,00,2832.6,,,,,,,,,,,,,,
2021,03,23,04,42,00,2080.1,,,,,,,,,,,,,,
2021,03,23,04,43,00,1649.1,,,,,,,,,,,,,,
2021,03,23,04,44,00,2725.4,,,,,,,,,,,,,,
2021,03,23,04,45,00,2222.7,,,,,,,,,,,,,,
2021,03,23,04,46,00,2069.7,,,,,,,,,,,,,,
2021,03,23,04,47,00,1835.0,,,,,,,,,,,,,,
2021,03,23,04,48,00,1721.6,,,,,,,,,,,,,,
2021,03,23,04,49,00,3039.8,,,,,,,,,,,,,,
2021,03,23,04,50,00,3317.8,,,,,,,,,,,,,,
2021,03,23,04,51,00,2474.5,,,,,,,,,,,,,,
2021,03,23,04,52,00,1882.6,,,,,,,,,,,,,,
2021,03,23,04,53,00,3158.8,,,,,,,,,,,,,,
2021,03,23,04,54,00,1958.5,,,,,,,,,,,,,,
2021,03,23,04,55,00,1521.4,,,,,,,,,,,,,,
2021,03,23,04,56,00,2125.3,,,,,,,,,,,,,,
2021,03,23,04,57,00,2529.1,,,,,,,,,,,,,,
2021,03,23,04,58,00,2229.8,,,,,,,,,,,,,,
2021,03,23,04,59,00,1891.4,,,,,,,,,,,,,,
2021,03,23,05,00,00,2378.2,,,,,,,,,,,,,,
2021,03,23,05,01,00,2735.1,,,,,,,,,,,,,,
2021,03,23,05,02,00,1966.9,,,,,,,,,,,,,,
2021,03,23,05,03,00,1555.0,,,,,,,,,,,,,,
2021,03,23,05,04,00,1354.6,,,,,,,,,,,,,,
2021,03,23,05,05,00,1450.7,,,,,,,,,,,,,,
2021,03,23,05,06,00,1271.1,,,,,,,,,,,,,,
2021,03,23,05,07,00,1573.2,,,,,,,,,,,,,,
2021,03,23,05,08,00,1802.5,,,,,,,,,,,,,,
2021,03,23,05,09,00,2046.3,,,,,,,,,,,,,,
2021,03,23,05,10,00,2474.5,,,,,,,,,,,,,,
2021,03,23,05,11,00,2102.0,,,,,,,,,,,,,,
2021,03,23,05,12,00,3711.4,,,,,,,,,,,,,,
2021,03,23,05,13,00,3101.9,,,,,,,,,,,,,,
2021,03,23,05,14,00,2815.5,,,,,,,,,,,,,,
2021,03,23,05,15,00,1803.1,,,,,,,,,,,,,,
2021,03,23,05,16,00,1039.2,,,,,,,,,,,,,,
2021,03,23,05,17,00,293.8,,,,,,,,,,,,,,
2021,03,23,05,18,00,570.3,,,,,,,,,,,,,,
2021,03,23,05,19,00,692.1,,,,,,,,,,,,,,
2021,03,23,05,20,00,1626.2,,,,,,,,,,,,,,
2021,03,23,05,21,00,1702.7,,,,,,,,,,,,,,
2021,03,23,05,22,00,1809.8,,,,,,,,,,,,,,
2021,03,23,05,23,00,1500.4,,,,,,,,,,,,,,
2021,03,23,05,24,00,1935.7,,,,,,,,,,,,,,
2021,03,23,05,25,00,2094.8,,,,,,,,,,,,,,
2021,03,23,05,26,00,1906.5,,,,,,,,,,,,,,
2021,03,23,05,27,00,1960.4,,,,,,,,,,,,,,
2021,03,23,05,28,00,2707.7,,,,,,,,,,,,,,
2021,03,23,05,29,00,2860.9,,,,,,,,,,,,,,
2021,03,23,05,30,00,3607.2,,,,,,,,,,,,,,
2021,03,23,05,31,00,3473.2,,,,,,,,,,,,,,
2021,03,23,05,32,00,3696.3,,,,,,,,,,,,,,
2021,03,23,05,33,00,3003.7,,,,,,,,,,,,,,
2021,03,23,05,34,00,2743.8,,,,,,,,,,,,,,
2021,03,23,05,35,00,2954.5,,,,,,,,,,,,,,
2021,03,23,05,36,00,2648.8,,,,,,,,,,,,,,
2021,03,23,05,37,00,2681.2,,,,,,,,,,,,,,
2021,03,23,05,38,00,3577.3,,,,,,,,,,,,,,
2021,03,23,05,39,00,3043.9,,,,,,,,,,,,,,
2021,03,23,05,40,00,3304.1,,,,,,,,,,,,,,
2021,03,23,05,41,00,3429.7,,,,,,,,,,,,,,
2021,03,23,05,42,00,1794.9,,,,,,,,,,,,,,
2021,03,23,05,43,00,925.5,,,,,,,,,,,,,,
2021,03,23,05,44,00,2000.4,,,,,,,,,,,,,,
2021,03,23,05,45,00,3400.0,,,,,,,,,,,,,,
2021,03,23,05,46,00,3897.6,,,,,,,,,,,,,,
2021,03,23,05,47,00,4389.2,,,,,,,,,,,,,,
2021,03,23,05,48,00,3922.4,,,,,,,,,,,,,,
2021,03,23,05,49,00,3548.0,,,,,,,,,,,,,,
2021,03,23,05,50,00,3192.0,,,,,,,,,,,,,,
2021,03,23,05,51,00,3102.7,,,,,,,,,,,,,,
2021,03,23,05,52,00,3831.1,,,,,,,,,,,,,,
2021,03,23,05,53,00,4047.3,,,,,,,,,,,,,,
2021,03,23,05,54,00,2941.3,,,,,,,,,,,,,,
2021,03,23,05,55,00,3105.8,,,,,,,,,,,,,,
2021,03,23,05,56,00,3548.8,,,,,,,,,,,,,,
2021,03,23,05,57,00,4938.4,,,,,,,,,,,,,,
2021,03,23,05,58,00,6498.0,,,,,,,,,,,,,,
2021,03,23,05,59,00,12036.0,,,,,,,,,,,,,,
2021,03,23,06,00,00,5842.0,,,,,,,,,,,,,,
2021,03,23,06,01,00,3965.3,,,,,,,,,,,,,,
2021,03,23,06,02,00,4687.7,,,,,,,,,,,,,,
2021,03,23,06,03,00,4606.4,,,,,,,,,,,,,,
2021,03,23,06,04,00,4121.2,,,,,,,,,,,,,,
2021,03,23,06,05,00,3714.5,,,,,,,,,,,,,,
2021,03,23,06,06,00,4420.7,,,,,,,,,,,,,,
2021,03,23,06,07,00,4362.1,,,,,,,,,,,,,,
2021,03,23,06,08,00,3983.7,,,,,,,,,,,,,,
2021,03,23,06,09,00,4866.4,,,,,,,,,,,,,,
2021,03,23,06,10,00,5368.9,,,,,,,,,,,,,,
2021,03,23,06,11,00,4730.3,,,,,,,,,,,,,,
2021,03,23,06,12,00,4810.8,,,,,,,,,,,,,,
2021,03,23,06,13,00,5137.3,,,,,,,,,,,,,,
2021,03,23,06,14,00,5248.5,,,,,,,,,,,,,,
2021,03,23,06,15,00,6935.5,,,,,,,,,,,,,,
2021,03,23,06,16,00,3689.8,,,,,,,,,,,,,,
2021,03,23,06,17,00,4058.5,,,,,,,,,,,,,,
2021,03,23,06,18,00,4658.6,,,,,,,,,,,,,,
2021,03,23,06,19,00,6434.9,,,,,,,,,,,,,,
2021,03,23,06,20,00,4744.2,,,,,,,,,,,,,,
2021,03,23,06,21,00,4763.1,,,,,,,,,,,,,,
2021,03,23,06,22,00,3685.4,,,,,,,,,,,,,,
2021,03,23,06,23,00,5557.5,,,,,,,,,,,,,,
2021,03,23,06,24,00,5171.1,,,,,,,,,,,,,,
2021,03,23,06,25,00,5203.0,,,,,,,,,,,,,,
2021,03,23,06,26,00,4990.6,,,,,,,,,,,,,,
2021,03,23,06,27,00,6044.4,,,,,,,,,,,,,,
2021,03,23,06,28,00,12148.2,,,,,,,,,,,,,,
2021,03,23,06,29,00,10054.9,,,,,,,,,,,,,,
2021,03,23,06,30,00,6968.6,,,,,,,,,,,,,,
2021,03,23,06,31,00,5359.3,,,,,,,,,,,,,,
2021,03,23,06,32,00,5722.1,,,,,,,,,,,,,,
2021,03,23,06,33,00,11954.7,,,,,,,,,,,,,,
2021,03,23,06,34,00,9443.1,,,,,,,,,,,,,,
2021,03,23,06,35,00,6339.6,,,,,,,,,,,,,,
2021,03,23,06,36,00,3954.0,,,,,,,,,,,,,,
2021,03,23,06,37,00,3941.6,,,,,,,,,,,,,,
2021,03,23,06,38,00,4927.1,,,,,,,,,,,,,,
2021,03,23,06,39,00,4519.9,,,,,,,,,,,,,,
2021,03,23,06,40,00,5999.5,,,,,,,,,,,,,,
2021,03,23,06,41,00,6167.6,,,,,,,,,,,,,,
2021,03,23,06,42,00,5247.1,,,,,,,,,,,,,,
2021,03,23,06,43,00,5227.8,,,,,,,,,,,,,,
2021,03,23,06,44,00,4856.2,,,,,,,,,,,,,,
2021,03,23,06,45,00,4736.3,,,,,,,,,,,,,,
2021,03,23,06,46,00,5079.9,,,,,,,,,,,,,,
2021,03,23,06,47,00,5583.4,,,,,,,,,,,,,,
2021,03,23,06,48,00,5231.4,,,,,,,,,,,,,,
2021,03,23,06,49,00,5307.5,,,,,,,,,,,,,,
2021,03,23,06,50,00,5494.9,,,,,,,,,,,,,,
2021,03,23,06,51,00,5866.4,,,,,,,,,,,,,,
2021,03,23,06,52,00,6129.0,,,,,,,,,,,,,,
2021,03,23,06,53,00,5892.2,,,,,,,,,,,,,,
2021,03,23,06,54,00,5783.5,,,,,,,,,,,,,,
2021,03,23,06,55,00,6344.6,,,,,,,,,,,,,,
2021,03,23,06,56,00,6955.4,,,,,,,,,,,,,,
2021,03,23,06,57,00,6810.3,,,,,,,,,,,,,,
2021,03,23,06,58,00,5625.1,,,,,,,,,,,,,,
2021,03,23,06,59,00,4478.0,,,,,,,,,,,,,,
2021,03,23,07,00,00,4066.7,,,,,,,,,,,,,,
2021,03,23,07,01,00,4481.3,,,,,,,,,,,,,,
2021,03,23,07,02,00,4371.4,,,,,,,,,,,,,,
2021,03,23,07,03,00,4238.5,,,,,,,,,,,,,,
2021,03,23,07,04,00,4368.5,,,,,,,,,,,,,,
2021,03,23,07,05,00,4897.6,,,,,,,,,,,,,,
2021,03,23,07,06,00,5528.5,,,,,,,,,,,,,,
2021,03,23,07,07,00,5680.0,,,,,,,,,,,,,,
2021,03,23,07,08,00,5257.2,,,,,,,,,,,,,,
2021,03,23,07,09,00,4767.0,,,,,,,,,,,,,,
2021,03,23,07,10,00,4341.9,,,,,,,,,,,,,,
2021,03,23,07,11,00,4654.5,,,,,,,,,,,,,,
2021,03,23,07,12,00,4891.7,,,,,,,,,,,,,,
2021,03,23,07,13,00,5058.8,,,,,,,,,,,,,,
2021,03,23,07,14,00,5756.1,,,,,,,,,,,,,,
2021,03,23,07,15,00,5572.1,,,,,,,,,,,,,,
2021,03,23,07,16,00,5845.9,,,,,,,,,,,,,,
2021,03,23,07,17,00,5906.5,,,,,,,,,,,,,,
