2018,06,29,00,00,00,283.8,,,,,,,,,,,,,,
2018,06,29,00,01,00,339.5,,,,,,,,,,,,,,
2018,06,29,00,02,00,357.4,,,,,,,,,,,,,,
2018,06,29,00,03,00,339.9,,,,,,,,,,,,,,
2018,06,29,00,04,00,336.0,,,,,,,,,,,,,,
2018,06,29,00,05,00,339.9,,,,,,,,,,,,,,
2018,06,29,00,06,00,331.4,,,,,,,,,,,,,,
2018,06,29,00,07,00,314.9,,,,,,,,,,,,,,
2018,06,29,00,08,00,296.4,,,,,,,,,,,,,,
2018,06,29,00,09,00,282.8,,,,,,,,,,,,,,
2018,06,29,00,10,00,278.9,,,,,,,,,,,,,,
2018,06,29,00,11,00,287.6,,,,,,,,,,,,,,
2018,06,29,00,12,00,249.5,,,,,,,,,,,,,,
2018,06,29,00,13,00,251.7,,,,,,,,,,,,,,
2018,06,29,00,14,00,230.4,,,,,,,,,,,,,,
2018,06,29,00,15,00,204.0,,,,,,,,,,,,,,
2018,06,29,00,16,00,154.7,,,,,,,,,,,,,,
2018,06,29,00,17,00,90.7,,,,,,,,,,,,,,
2018,06,29,00,18,00,53.2,,,,,,,,,,,,,,
2018,06,29,00,19,00,90.0,,,,,,,,,,,,,,
2018,06,29,00,20,00,369.1,,,,,,,,,,,,,,
2018,06,29,00,21,00,1622.1,,,,,,,,,,,,,,
2018,06,29,00,22,00,5494.6,,,,,,,,,,,,,,
2018,06,29,00,23,00,13328.1,,,,,,,,,,,,,,
2018,06,29,00,24,00,13489.2,,,,,,,,,,,,,,
2018,06,29,00,25,00,9033.5,,,,,,,,,,,,,,
2018,06,29,00,26,00,3822.1,,,,,,,,,,,,,,
2018,06,29,00,27,00,151.5,,,,,,,,,,,,,,
2018,06,29,00,28,00,-1010.2,,,,,,,,,,,,,,
2018,06,29,00,29,00,-1157.2,,,,,,,,,,,,,,
2018,06,29,00,30,00,-994.9,,,,,,,,,,,,,,
2018,06,29,00,31,00,-758.8,,,,,,,,,,,,,,
2018,06,29,00,32,00,-512.8,,,,,,,,,,,,,,
2018,06,29,00,33,00,-279.8,,,,,,,,,,,,,,
2018,06,29,00,34,00,-122.2,,,,,,,,,,,,,,
2018,06,29,00,35,00,-1.5,,,,,,,,,,,,,,
2018,06,29,00,36,00,57.2,,,,,,,,,,,,,,
2018,06,29,00,37,00,75.4,,,,,,,,,,,,,,
2018,06,29,00,38,00,107.3,,,,,,,,,,,,,,
2018,06,29,00,39,00,163.5,,,,,,,,,,,,,,
2018,06,29,00,40,00,213.8,,,,,,,,,,,,,,
2018,06,29,00,41,00,264.1,,,,,,,,,,,,,,
2018,06,29,00,42,00,281.1,,,,,,,,,,,,,,
2018,06,29,00,43,00,281.0,,,,,,,,,,,,,,
2018,06,29,00,44,00,294.3,,,,,,,,,,,,,,
2018,06,29,00,45,00,274.9,,,,,,,,,,,,,,
2018,06,29,00,46,00,309.4,,,,,,,,,,,,,,
2018,06,29,00,47,00,293.9,,,,,,,,,,,,,,
2018,06,29,00,48,00,307.8,,,,,,,,,,,,,,
2018,06,29,00,49,00,286.7,,,,,,,,,,,,,,
2018,06,29,00,50,00,257.2,,,,,,,,,,,,,,
2018,06,29,00,51,00,247.6,,,,,,,,,,,,,,
2018,06,29,00,52,00,242.1,,,,,,,,,,,,,,
2018,06,29,00,53,00,257.5,,,,,,,,,,,,,,
2018,06,29,00,54,00,281.5,,,,,,,,,,,,,,
2018,06,29,00,55,00,264.7,,,,,,,,,,,,,,
2018,06,29,00,56,00,212.9,,,,,,,,,,,,,,
2018,06,29,00,57,00,199.6,,,,,,,,,,,,,,
2018,06,29,00,58,00,235.5,,,,,,,,,,,,,,
2018,06,29,00,59,00,204.1,,,,,,,,,,,,,,
2018,06,29,01,00,00,192.5,,,,,,,,,,,,,,
2018,06,29,01,01,00,230.6,,,,,,,,,,,,,,
2018,06,29,01,02,00,250.1,,,,,,,,,,,,,,
2018,06,29,01,03,00,239.1,,,,,,,,,,,,,,
2018,06,29,01,04,00,229.5,,,,,,,,,,,,,,
2018,06,29,01,05,00,217.6,,,,,,,,,,,,,,
2018,06,29,01,06,00,200.2,,,,,,,,,,,,,,
2018,06,29,01,07,00,211.6,,,,,,,,,,,,,,
2018,06,29,01,08,00,198.8,,,,,,,,,,,,,,
2018,06,29,01,09,00,203.1,,,,,,,,,,,,,,
2018,06,29,01,10,00,223.9,,,,,,,,,,,,,,
2018,06,29,01,11,00,240.1,,,,,,,,,,,,,,
2018,06,29,01,12,00,262.0,,,,,,,,,,,,,,
2018,06,29,01,13,00,238.2,,,,,,,,,,,,,,
2018,06,29,01,14,00,182.9,,,,,,,,,,,,,,
2018,06,29,01,15,00,152.8,,,,,,,,,,,,,,
2018,06,29,01,16,00,206.0,,,,,,,,,,,,,,
2018,06,29,01,17,00,238.7,,,,,,,,,,,,,,
2018,06,29,01,18,00,202.9,,,,,,,,,,,,,,
2018,06,29,01,19,00,223.3,,,,,,,,,,,,,,
2018,06,29,01,20,00,207.3,,,,,,,,,,,,,,
2018,06,29,01,21,00,184.7,,,,,,,,,,,,,,
2018,06,29,01,22,00,238.2,,,,,,,,,,,,,,
2018,06,29,01,23,00,271.7,,,,,,,,,,,,,,
2018,06,29,01,24,00,263.9,,,,,,,,,,,,,,
2018,06,29,01,25,00,248.8,,,,,,,,,,,,,,
2018,06,29,01,26,00,231.1,,,,,,,,,,,,,,
2018,06,29,01,27,00,224.7,,,,,,,,,,,,,,
2018,06,29,01,28,00,250.9,,,,,,,,,,,,,,
2018,06,29,01,29,00,235.2,,,,,,,,,,,,,,
2018,06,29,01,30,00,250.1,,,,,,,,,,,,,,
2018,06,29,01,31,00,266.2,,,,,,,,,,,,,,
2018,06,29,01,32,00,253.1,,,,,,,,,,,,,,
2018,06,29,01,33,00,261.9,,,,,,,,,,,,,,
2018,06,29,01,34,00,235.5,,,,,,,,,,,,,,
2018,06,29,01,35,00,227.0,,,,,,,,,,,,,,
2018,06,29,01,36,00,263.4,,,,,,,,,,,,,,
2018,06,29,01,37,00,253.0,,,,,,,,,,,,,,
2018,06,29,01,38,00,233.2,,,,,,,,,,,,,,
2018,06,29,01,39,00,270.9,,,,,,,,,,,,,,
2018,06,29,01,40,00,274.5,,,,,,,,,,,,,,
2018,06,29,01,41,00,218.2,,,,,,,,,,,,,,
2018,06,29,01,42,00,209.6,,,,,,,,,,,,,,
2018,06,29,01,43,00,216.9,,,,,,,,,,,,,,
2018,06,29,01,44,00,261.3,,,,,,,,,,,,,,
2018,06,29,01,45,00,257.6,,,,,,,,,,,,,,
2018,06,29,01,46,00,255.3,,,,,,,,,,,,,,
2018,06,29,01,47,00,271.4,,,,,,,,,,,,,,
2018,06,29,01,48,00,272.8,,,,,,,,,,,,,,
2018,06,29,01,49,00,232.9,,,,,,,,,,,,,,
2018,06,29,01,50,00,251.6,,,,,,,,,,,,,,
2018,06,29,01,51,00,254.5,,,,,,,,,,,,,,
2018,06,29,01,52,00,243.0,,,,,,,,,,,,,,
2018,06,29,01,53,00,229.0,,,,,,,,,,,,,,
2018,06,29,01,54,00,219.3,,,,,,,,,,,,,,
2018,06,29,01,55,00,234.5,,,,,,,,,,,,,,
2018,06,29,01,56,00,227.3,,,,,,,,,,,,,,
2018,06,29,01,57,00,223.6,,,,,,,,,,,,,,
2018,06,29,01,58,00,204.6,,,,,,,,,,,,,,
2018,06,29,01,59,00,221.3,,,,,,,,,,,,,,
2018,06,29,02,00,00,235.3,,,,,,,,,,,,,,
2018,06,29,02,01,00,235.7,,,,,,,,,,,,,,
2018,06,29,02,02,00,201.3,,,,,,,,,,,,,,
2018,06,29,02,03,00,211.1,,,,,,,,,,,,,,
2018,06,29,02,04,00,233.4,,,,,,,,,,,,,,
2018,06,29,02,05,00,243.4,,,,,,,,,,,,,,
2018,06,29,02,06,00,269.0,,,,,,,,,,,,,,
2018,06,29,02,07,00,227.9,,,,,,,,,,,,,,
2018,06,29,02,08,00,194.4,,,,,,,,,,,,,,
2018,06,29,02,09,00,261.8,,,,,,,,,,,,,,
2018,06,29,02,10,00,219.8,,,,,,,,,,,,,,
2018,06,29,02,11,00,214.6,,,,,,,,,,,,,,
2018,06,29,02,12,00,246.1,,,,,,,,,,,,,,
2018,06,29,02,13,00,247.6,,,,,,,,,,,,,,
2018,06,29,02,14,00,243.1,,,,,,,,,,,,,,
2018,06,29,02,15,00,255.5,,,,,,,,,,,,,,
2018,06,29,02,16,00,211.2,,,,,,,,,,,,,,
2018,06,29,02,17,00,234.1,,,,,,,,,,,,,,
2018,06,29,02,18,00,273.6,,,,,,,,,,,,,,
2018,06,29,02,19,00,249.2,,,,,,,,,,,,,,
2018,06,29,02,20,00,230.3,,,,,,,,,,,,,,
2018,06,29,02,21,00,238.6,,,,,,,,,,,,,,
2018,06,29,02,22,00,214.4,,,,,,,,,,,,,,
2018,06,29,02,23,00,210.8,,,,,,,,,,,,,,
2018,06,29,02,24,00,209.8,,,,,,,,,,,,,,
2018,06,29,02,25,00,233.5,,,,,,,,,,,,,,
2018,06,29,02,26,00,209.0,,,,,,,,,,,,,,
2018,06,29,02,27,00,235.8,,,,,,,,,,,,,,
2018,06,29,02,28,00,231.7,,,,,,,,,,,,,,
2018,06,29,02,29,00,217.2,,,,,,,,,,,,,,
2018,06,29,02,30,00,248.9,,,,,,,,,,,,,,
2018,06,29,02,31,00,249.0,,,,,,,,,,,,,,
2018,06,29,02,32,00,236.1,,,,,,,,,,,,,,
2018,06,29,02,33,00,232.0,,,,,,,,,,,,,,
2018,06,29,02,34,00,257.8,,,,,,,,,,,,,,
2018,06,29,02,35,00,267.8,,,,,,,,,,,,,,
2018,06,29,02,36,00,252.9,,,,,,,,,,,,,,
2018,06,29,02,37,00,270.2,,,,,,,,,,,,,,
2018,06,29,02,38,00,215.4,,,,,,,,,,,,,,
2018,06,29,02,39,00,212.9,,,,,,,,,,,,,,
2018,06,29,02,40,00,244.0,,,,,,,,,,,,,,
2018,06,29,02,41,00,,,,,,,,,,,,,,,
2018,06,29,02,42,00,,,,,,,,,,,,,,,
2018,06,29,02,43,00,252.6,,,,,,,,,,,,,,
2018,06,29,02,44,00,254.4,,,,,,,,,,,,,,
2018,06,29,02,45,00,285.8,,,,,,,,,,,,,,
2018,06,29,02,46,00,269.1,,,,,,,,,,,,,,
2018,06,29,02,47,00,251.1,,,,,,,,,,,,,,
2018,06,29,02,48,00,287.1,,,,,,,,,,,,,,
2018,06,29,02,49,00,304.0,,,,,,,,,,,,,,
2018,06,29,02,50,00,286.7,,,,,,,,,,,,,,
2018,06,29,02,51,00,266.4,,,,,,,,,,,,,,
2018,06,29,02,52,00,280.6,,,,,,,,,,,,,,
2018,06,29,02,53,00,292.5,,,,,,,,,,,,,,
2018,06,29,02,54,00,269.0,,,,,,,,,,,,,,
2018,06,29,02,55,00,239.2,,,,,,,,,,,,,,
2018,06,29,02,56,00,214.4,,,,,,,,,,,,,,
2018,06,29,02,57,00,220.3,,,,,,,,,,,,,,
2018,06,29,02,58,00,239.1,,,,,,,,,,,,,,
2018,06,29,02,59,00,253.6,,,,,,,,,,,,,,
2018,06,29,03,00,00,248.5,,,,,,,,,,,,,,
2018,06,29,03,01,00,223.2,,,,,,,,,,,,,,
2018,06,29,03,02,00,246.4,,,,,,,,,,,,,,
2018,06,29,03,03,00,249.1,,,,,,,,,,,,,,
2018,06,29,03,04,00,252.2,,,,,,,,,,,,,,
2018,06,29,03,05,00,235.3,,,,,,,,,,,,,,
2018,06,29,03,06,00,251.7,,,,,,,,,,,,,,
2018,06,29,03,07,00,236.5,,,,,,,,,,,,,,
2018,06,29,03,08,00,272.2,,,,,,,,,,,,,,
2018,06,29,03,09,00,288.1,,,,,,,,,,,,,,
2018,06,29,03,10,00,260.2,,,,,,,,,,,,,,
2018,06,29,03,11,00,265.3,,,,,,,,,,,,,,
2018,06,29,03,12,00,252.1,,,,,,,,,,,,,,
2018,06,29,03,13,00,292.7,,,,,,,,,,,,,,
2018,06,29,03,14,00,307.5,,,,,,,,,,,,,,
2018,06,29,03,15,00,276.2,,,,,,,,,,,,,,
2018,06,29,03,16,00,276.7,,,,,,,,,,,,,,
2018,06,29,03,17,00,262.8,,,,,,,,,,,,,,
2018,06,29,03,18,00,317.3,,,,,,,,,,,,,,
2018,06,29,03,19,00,291.4,,,,,,,,,,,,,,
2018,06,29,03,20,00,276.0,,,,,,,,,,,,,,
2018,06,29,03,21,00,265.2,,,,,,,,,,,,,,
2018,06,29,03,22,00,249.5,,,,,,,,,,,,,,
2018,06,29,03,23,00,263.7,,,,,,,,,,,,,,
2018,06,29,03,24,00,254.0,,,,,,,,,,,,,,
2018,06,29,03,25,00,291.1,,,,,,,,,,,,,,
2018,06,29,03,26,00,284.1,,,,,,,,,,,,,,
2018,06,29,03,27,00,288.0,,,,,,,,,,,,,,
2018,06,29,03,28,00,286.7,,,,,,,,,,,,,,
2018,06,29,03,29,00,,,,,,,,,,,,,,,
2018,06,29,03,30,00,,,,,,,,,,,,,,,
2018,06,29,03,31,00,324.4,,,,,,,,,,,,,,
2018,06,29,03,32,00,326.3,,,,,,,,,,,,,,
2018,06,29,03,33,00,296.6,,,,,,,,,,,,,,
2018,06,29,03,34,00,258.2,,,,,,,,,,,,,,
2018,06,29,03,35,00,301.2,,,,,,,,,,,,,,
2018,06,29,03,36,00,331.1,,,,,,,,,,,,,,
2018,06,29,03,37,00,304.7,,,,,,,,,,,,,,
2018,06,29,03,38,00,275.4,,,,,,,,,,,,,,
2018,06,29,03,39,00,272.1,,,,,,,,,,,,,,
2018,06,29,03,40,00,250.6,,,,,,,,,,,,,,
2018,06,29,03,41,00,267.1,,,,,,,,,,,,,,
2018,06,29,03,42,00,244.7,,,,,,,,,,,,,,
2018,06,29,03,43,00,248.0,,,,,,,,,,,,,,
2018,06,29,03,44,00,266.9,,,,,,,,,,,,,,
2018,06,29,03,45,00,229.2,,,,,,,,,,,,,,
2018,06,29,03,46,00,220.7,,,,,,,,,,,,,,
2018,06,29,03,47,00,248.5,,,,,,,,,,,,,,
2018,06,29,03,48,00,225.9,,,,,,,,,,,,,,
2018,06,29,03,49,00,259.7,,,,,,,,,,,,,,
2018,06,29,03,50,00,250.2,,,,,,,,,,,,,,
2018,06,29,03,51,00,244.4,,,,,,,,,,,,,,
2018,06,29,03,52,00,261.7,,,,,,,,,,,,,,
2018,06,29,03,53,00,258.5,,,,,,,,,,,,,,
2018,06,29,03,54,00,253.7,,,,,,,,,,,,,,
2018,06,29,03,55,00,202.7,,,,,,,,,,,,,,
2018,06,29,03,56,00,233.6,,,,,,,,,,,,,,
2018,06,29,03,57,00,258.4,,,,,,,,,,,,,,
2018,06,29,03,58,00,255.6,,,,,,,,,,,,,,
2018,06,29,03,59,00,248.4,,,,,,,,,,,,,,
2018,06,29,04,00,00,269.2,,,,,,,,,,,,,,
2018,06,29,04,01,00,249.2,,,,,,,,,,,,,,
2018,06,29,04,02,00,253.4,,,,,,,,,,,,,,
2018,06,29,04,03,00,293.5,,,,,,,,,,,,,,
2018,06,29,04,04,00,285.4,,,,,,,,,,,,,,
2018,06,29,04,05,00,241.4,,,,,,,,,,,,,,
2018,06,29,04,06,00,225.9,,,,,,,,,,,,,,
2018,06,29,04,07,00,283.6,,,,,,,,,,,,,,
2018,06,29,04,08,00,247.5,,,,,,,,,,,,,,
2018,06,29,04,09,00,243.3,,,,,,,,,,,,,,
2018,06,29,04,10,00,258.5,,,,,,,,,,,,,,
2018,06,29,04,11,00,286.2,,,,,,,,,,,,,,
2018,06,29,04,12,00,272.6,,,,,,,,,,,,,,
2018,06,29,04,13,00,293.0,,,,,,,,,,,,,,
2018,06,29,04,14,00,248.5,,,,,,,,,,,,,,
2018,06,29,04,15,00,242.7,,,,,,,,,,,,,,
2018,06,29,04,16,00,234.3,,,,,,,,,,,,,,
2018,06,29,04,17,00,278.0,,,,,,,,,,,,,,
2018,06,29,04,18,00,296.2,,,,,,,,,,,,,,
2018,06,29,04,19,00,266.0,,,,,,,,,,,,,,
2018,06,29,04,20,00,238.7,,,,,,,,,,,,,,
2018,06,29,04,21,00,283.6,,,,,,,,,,,,,,
2018,06,29,04,22,00,298.2,,,,,,,,,,,,,,
2018,06,29,04,23,00,293.4,,,,,,,,,,,,,,
2018,06,29,04,24,00,277.0,,,,,,,,,,,,,,
2018,06,29,04,25,00,246.0,,,,,,,,,,,,,,
2018,06,29,04,26,00,241.6,,,,,,,,,,,,,,
2018,06,29,04,27,00,236.4,,,,,,,,,,,,,,
2018,06,29,04,28,00,285.7,,,,,,,,,,,,,,
2018,06,29,04,29,00,282.6,,,,,,,,,,,,,,
2018,06,29,04,30,00,256.6,,,,,,,,,,,,,,
2018,06,29,04,31,00,253.5,,,,,,,,,,,,,,
2018,06,29,04,32,00,299.4,,,,,,,,,,,,,,
2018,06,29,04,33,00,322.0,,,,,,,,,,,,,,
2018,06,29,04,34,00,293.4,,,,,,,,,,,,,,
2018,06,29,04,35,00,270.1,,,,,,,,,,,,,,
2018,06,29,04,36,00,290.9,,,,,,,,,,,,,,
2018,06,29,04,37,00,318.3,,,,,,,,,,,,,,
2018,06,29,04,38,00,321.8,,,,,,,,,,,,,,
2018,06,29,04,39,00,294.5,,,,,,,,,,,,,,
2018,06,29,04,40,00,281.0,,,,,,,,,,,,,,
2018,06,29,04,41,00,294.9,,,,,,,,,,,,,,
2018,06,29,04,42,00,248.6,,,,,,,,,,,,,,
2018,06,29,04,43,00,266.0,,,,,,,,,,,,,,
2018,06,29,04,44,00,254.5,,,,,,,,,,,,,,
2018,06,29,04,45,00,269.6,,,,,,,,,,,,,,
2018,06,29,04,46,00,270.3,,,,,,,,,,,,,,
2018,06,29,04,47,00,293.0,,,,,,,,,,,,,,
2018,06,29,04,48,00,277.0,,,,,,,,,,,,,,
2018,06,29,04,49,00,255.6,,,,,,,,,,,,,,
2018,06,29,04,50,00,238.2,,,,,,,,,,,,,,
2018,06,29,04,51,00,244.2,,,,,,,,,,,,,,
2018,06,29,04,52,00,190.0,,,,,,,,,,,,,,
2018,06,29,04,53,00,213.6,,,,,,,,,,,,,,
2018,06,29,04,54,00,229.9,,,,,,,,,,,,,,
2018,06,29,04,55,00,225.4,,,,,,,,,,,,,,
2018,06,29,04,56,00,211.5,,,,,,,,,,,,,,
2018,06,29,04,57,00,214.0,,,,,,,,,,,,,,
2018,06,29,04,58,00,227.9,,,,,,,,,,,,,,
2018,06,29,04,59,00,235.7,,,,,,,,,,,,,,
2018,06,29,05,00,00,237.3,,,,,,,,,,,,,,
2018,06,29,05,01,00,236.1,,,,,,,,,,,,,,
2018,06,29,05,02,00,231.0,,,,,,,,,,,,,,
2018,06,29,05,03,00,245.1,,,,,,,,,,,,,,
2018,06,29,05,04,00,238.9,,,,,,,,,,,,,,
2018,06,29,05,05,00,241.9,,,,,,,,,,,,,,
2018,06,29,05,06,00,235.6,,,,,,,,,,,,,,
2018,06,29,05,07,00,211.8,,,,,,,,,,,,,,
2018,06,29,05,08,00,204.4,,,,,,,,,,,,,,
2018,06,29,05,09,00,228.4,,,,,,,,,,,,,,
2018,06,29,05,10,00,244.1,,,,,,,,,,,,,,
2018,06,29,05,11,00,211.4,,,,,,,,,,,,,,
2018,06,29,05,12,00,209.7,,,,,,,,,,,,,,
2018,06,29,05,13,00,264.5,,,,,,,,,,,,,,
2018,06,29,05,14,00,268.0,,,,,,,,,,,,,,
2018,06,29,05,15,00,260.7,,,,,,,,,,,,,,
2018,06,29,05,16,00,277.6,,,,,,,,,,,,,,
2018,06,29,05,17,00,289.5,,,,,,,,,,,,,,
2018,06,29,05,18,00,279.4,,,,,,,,,,,,,,
2018,06,29,05,19,00,254.7,,,,,,,,,,,,,,
2018,06,29,05,20,00,253.7,,,,,,,,,,,,,,
2018,06,29,05,21,00,264.2,,,,,,,,,,,,,,
2018,06,29,05,22,00,283.0,,,,,,,,,,,,,,
2018,06,29,05,23,00,274.2,,,,,,,,,,,,,,
2018,06,29,05,24,00,259.8,,,,,,,,,,,,,,
2018,06,29,05,25,00,267.1,,,,,,,,,,,,,,
2018,06,29,05,26,00,282.7,,,,,,,,,,,,,,
2018,06,29,05,27,00,263.3,,,,,,,,,,,,,,
2018,06,29,05,28,00,257.1,,,,,,,,,,,,,,
2018,06,29,05,29,00,272.5,,,,,,,,,,,,,,
2018,06,29,05,30,00,287.0,,,,,,,,,,,,,,
2018,06,29,05,31,00,295.0,,,,,,,,,,,,,,
2018,06,29,05,32,00,306.3,,,,,,,,,,,,,,
2018,06,29,05,33,00,319.5,,,,,,,,,,,,,,
2018,06,29,05,34,00,296.2,,,,,,,,,,,,,,
2018,06,29,05,35,00,293.2,,,,,,,,,,,,,,
2018,06,29,05,36,00,290.0,,,,,,,,,,,,,,
2018,06,29,05,37,00,302.2,,,,,,,,,,,,,,
2018,06,29,05,38,00,295.0,,,,,,,,,,,,,,
2018,06,29,05,39,00,290.9,,,,,,,,,,,,,,
2018,06,29,05,40,00,272.7,,,,,,,,,,,,,,
2018,06,29,05,41,00,251.3,,,,,,,,,,,,,,
2018,06,29,05,42,00,245.7,,,,,,,,,,,,,,
2018,06,29,05,43,00,248.4,,,,,,,,,,,,,,
2018,06,29,05,44,00,217.7,,,,,,,,,,,,,,
2018,06,29,05,45,00,246.7,,,,,,,,,,,,,,
2018,06,29,05,46,00,255.1,,,,,,,,,,,,,,
2018,06,29,05,47,00,250.5,,,,,,,,,,,,,,
2018,06,29,05,48,00,242.2,,,,,,,,,,,,,,
2018,06,29,05,49,00,242.6,,,,,,,,,,,,,,
2018,06,29,05,50,00,224.1,,,,,,,,,,,,,,
2018,06,29,05,51,00,209.9,,,,,,,,,,,,,,
2018,06,29,05,52,00,219.7,,,,,,,,,,,,,,
2018,06,29,05,53,00,229.4,,,,,,,,,,,,,,
2018,06,29,05,54,00,203.0,,,,,,,,,,,,,,
2018,06,29,05,55,00,165.1,,,,,,,,,,,,,,
2018,06,29,05,56,00,198.8,,,,,,,,,,,,,,
2018,06,29,05,57,00,188.6,,,,,,,,,,,,,,
2018,06,29,05,58,00,170.6,,,,,,,,,,,,,,
2018,06,29,05,59,00,164.8,,,,,,,,,,,,,,
2018,06,29,06,00,00,178.5,,,,,,,,,,,,,,
2018,06,29,06,01,00,192.3,,,,,,,,,,,,,,
2018,06,29,06,02,00,208.0,,,,,,,,,,,,,,
2018,06,29,06,03,00,247.4,,,,,,,,,,,,,,
2018,06,29,06,04,00,237.0,,,,,,,,,,,,,,
2018,06,29,06,05,00,224.0,,,,,,,,,,,,,,
2018,06,29,06,06,00,210.5,,,,,,,,,,,,,,
2018,06,29,06,07,00,209.5,,,,,,,,,,,,,,
2018,06,29,06,08,00,190.7,,,,,,,,,,,,,,
2018,06,29,06,09,00,180.1,,,,,,,,,,,,,,
2018,06,29,06,10,00,168.7,,,,,,,,,,,,,,
2018,06,29,06,11,00,163.8,,,,,,,,,,,,,,
2018,06,29,06,12,00,160.5,,,,,,,,,,,,,,
2018,06,29,06,13,00,150.8,,,,,,,,,,,,,,
2018,06,29,06,14,00,142.4,,,,,,,,,,,,,,
2018,06,29,06,15,00,137.8,,,,,,,,,,,,,,
2018,06,29,06,16,00,126.3,,,,,,,,,,,,,,
2018,06,29,06,17,00,131.5,,,,,,,,,,,,,,
2018,06,29,06,18,00,134.5,,,,,,,,,,,,,,
2018,06,29,06,19,00,124.9,,,,,,,,,,,,,,
2018,06,29,06,20,00,123.0,,,,,,,,,,,,,,
2018,06,29,06,21,00,126.8,,,,,,,,,,,,,,
2018,06,29,06,22,00,132.9,,,,,,,,,,,,,,
2018,06,29,06,23,00,142.8,,,,,,,,,,,,,,
2018,06,29,06,24,00,153.4,,,,,,,,,,,,,,
2018,06,29,06,25,00,171.8,,,,,,,,,,,,,,
2018,06,29,06,26,00,191.1,,,,,,,,,,,,,,
2018,06,29,06,27,00,182.5,,,,,,,,,,,,,,
2018,06,29,06,28,00,180.6,,,,,,,,,,,,,,
2018,06,29,06,29,00,168.1,,,,,,,,,,,,,,
2018,06,29,06,30,00,168.4,,,,,,,,,,,,,,
2018,06,29,06,31,00,183.5,,,,,,,,,,,,,,
2018,06,29,06,32,00,198.6,,,,,,,,,,,,,,
2018,06,29,06,33,00,220.4,,,,,,,,,,,,,,
2018,06,29,06,34,00,220.8,,,,,,,,,,,,,,
2018,06,29,06,35,00,208.7,,,,,,,,,,,,,,
2018,06,29,06,36,00,192.7,,,,,,,,,,,,,,
2018,06,29,06,37,00,199.4,,,,,,,,,,,,,,
2018,06,29,06,38,00,210.2,,,,,,,,,,,,,,
2018,06,29,06,39,00,219.3,,,,,,,,,,,,,,
2018,06,29,06,40,00,240.3,,,,,,,,,,,,,,
2018,06,29,06,41,00,247.4,,,,,,,,,,,,,,
2018,06,29,06,42,00,207.9,,,,,,,,,,,,,,
2018,06,29,06,43,00,245.9,,,,,,,,,,,,,,
2018,06,29,06,44,00,244.1,,,,,,,,,,,,,,
2018,06,29,06,45,00,240.0,,,,,,,,,,,,,,
2018,06,29,06,46,00,234.0,,,,,,,,,,,,,,
2018,06,29,06,47,00,212.3,,,,,,,,,,,,,,
2018,06,29,06,48,00,205.3,,,,,,,,,,,,,,
2018,06,29,06,49,00,200.8,,,,,,,,,,,,,,
2018,06,29,06,50,00,204.4,,,,,,,,,,,,,,
2018,06,29,06,51,00,198.6,,,,,,,,,,,,,,
2018,06,29,06,52,00,200.8,,,,,,,,,,,,,,
2018,06,29,06,53,00,197.0,,,,,,,,,,,,,,
2018,06,29,06,54,00,203.3,,,,,,,,,,,,,,
2018,06,29,06,55,00,221.9,,,,,,,,,,,,,,
2018,06,29,06,56,00,207.8,,,,,,,,,,,,,,
2018,06,29,06,57,00,199.1,,,,,,,,,,,,,,
2018,06,29,06,58,00,190.4,,,,,,,,,,,,,,
2018,06,29,06,59,00,178.6,,,,,,,,,,,,,,
2018,06,29,07,00,00,161.2,,,,,,,,,,,,,,
2018,06,29,07,01,00,182.8,,,,,,,,,,,,,,
2018,06,29,07,02,00,189.7,,,,,,,,,,,,,,
2018,06,29,07,03,00,159.9,,,,,,,,,,,,,,
2018,06,29,07,04,00,146.6,,,,,,,,,,,,,,
2018,06,29,07,05,00,146.4,,,,,,,,,,,,,,
2018,06,29,07,06,00,157.8,,,,,,,,,,,,,,
2018,06,29,07,07,00,170.7,,,,,,,,,,,,,,
2018,06,29,07,08,00,161.5,,,,,,,,,,,,,,
2018,06,29,07,09,00,159.5,,,,,,,,,,,,,,
2018,06,29,07,10,00,162.9,,,,,,,,,,,,,,
2018,06,29,07,11,00,168.8,,,,,,,,,,,,,,
2018,06,29,07,12,00,167.6,,,,,,,,,,,,,,
2018,06,29,07,13,00,159.3,,,,,,,,,,,,,,
2018,06,29,07,14,00,162.7,,,,,,,,,,,,,,
2018,06,29,07,15,00,160.9,,,,,,,,,,,,,,
2018,06,29,07,16,00,153.8,,,,,,,,,,,,,,
2018,06,29,07,17,00,142.0,,,,,,,,,,,,,,
2018,06,29,07,18,00,132.5,,,,,,,,,,,,,,
2018,06,29,07,19,00,150.8,,,,,,,,,,,,,,
2018,06,29,07,20,00,160.2,,,,,,,,,,,,,,
2018,06,29,07,21,00,135.8,,,,,,,,,,,,,,
2018,06,29,07,22,00,122.5,,,,,,,,,,,,,,
2018,06,29,07,23,00,80.4,,,,,,,,,,,,,,
2018,06,29,07,24,00,36.6,,,,,,,,,,,,,,
2018,06,29,07,25,00,-2.5,,,,,,,,,,,,,,
2018,06,29,07,26,00,57.8,,,,,,,,,,,,,,
2018,06,29,07,27,00,205.6,,,,,,,,,,,,,,
2018,06,29,07,28,00,262.4,,,,,,,,,,,,,,
2018,06,29,07,29,00,230.9,,,,,,,,,,,,,,
2018,06,29,07,30,00,136.6,,,,,,,,,,,,,,
